Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,4.70
2011,04,29,00,01,4.70
2011,04,29,00,02,4.70
2011,04,29,00,03,4.70
2011,04,29,00,04,4.70
2011,04,29,00,05,4.60
2011,04,29,00,06,4.60
2011,04,29,00,07,4.60
2011,04,29,00,08,4.60
2011,04,29,00,09,4.60
2011,04,29,00,10,4.60
2011,04,29,00,11,4.60
2011,04,29,00,12,4.60
2011,04,29,00,13,4.60
2011,04,29,00,14,4.60
2011,04,29,00,15,4.60
2011,04,29,00,16,4.60
2011,04,29,00,17,4.60
2011,04,29,00,18,4.60
2011,04,29,00,19,4.60
2011,04,29,00,20,4.60
2011,04,29,00,21,4.60
2011,04,29,00,22,4.60
2011,04,29,00,23,4.60
2011,04,29,00,24,4.60
2011,04,29,00,25,4.60
2011,04,29,00,26,4.50
2011,04,29,00,27,4.50
2011,04,29,00,28,4.50
2011,04,29,00,29,4.50
2011,04,29,00,30,4.50
2011,04,29,00,31,4.50
2011,04,29,00,32,4.50
2011,04,29,00,33,4.50
2011,04,29,00,34,4.50
2011,04,29,00,35,4.50
2011,04,29,00,36,4.50
2011,04,29,00,37,4.40
2011,04,29,00,38,4.40
2011,04,29,00,39,4.40
2011,04,29,00,40,4.40
2011,04,29,00,41,4.40
2011,04,29,00,42,4.40
2011,04,29,00,43,4.30
2011,04,29,00,44,4.30
2011,04,29,00,45,4.30
2011,04,29,00,46,4.30
2011,04,29,00,47,4.30
2011,04,29,00,48,4.20
2011,04,29,00,49,4.20
2011,04,29,00,50,4.20
2011,04,29,00,51,4.20
2011,04,29,00,52,4.20
2011,04,29,00,53,4.20
2011,04,29,00,54,4.20
2011,04,29,00,55,4.20
2011,04,29,00,56,4.20
2011,04,29,00,57,4.20
2011,04,29,00,58,4.20
2011,04,29,00,59,4.20
2011,04,29,01,00,4.20
2011,04,29,01,01,4.20
2011,04,29,01,02,4.20
2011,04,29,01,03,4.20
2011,04,29,01,04,4.10
2011,04,29,01,05,4.10
2011,04,29,01,06,4.10
2011,04,29,01,07,4.10
2011,04,29,01,08,4.00
2011,04,29,01,09,4.00
2011,04,29,01,10,4.00
2011,04,29,01,11,4.00
2011,04,29,01,12,4.00
2011,04,29,01,13,4.00
2011,04,29,01,14,4.00
2011,04,29,01,15,4.00
2011,04,29,01,16,4.00
2011,04,29,01,17,4.00
2011,04,29,01,18,4.00
2011,04,29,01,19,4.00
2011,04,29,01,20,4.00
2011,04,29,01,21,4.00
2011,04,29,01,22,4.00
2011,04,29,01,23,4.00
2011,04,29,01,24,4.00
2011,04,29,01,25,3.90
2011,04,29,01,26,3.90
2011,04,29,01,27,3.90
2011,04,29,01,28,3.90
2011,04,29,01,29,3.90
2011,04,29,01,30,3.90
2011,04,29,01,31,3.90
2011,04,29,01,32,3.90
2011,04,29,01,33,3.90
2011,04,29,01,34,3.90
2011,04,29,01,35,3.90
2011,04,29,01,36,3.90
2011,04,29,01,37,3.80
2011,04,29,01,38,3.80
2011,04,29,01,39,3.80
2011,04,29,01,40,3.80
2011,04,29,01,41,3.80
2011,04,29,01,42,3.80
2011,04,29,01,43,3.80
2011,04,29,01,44,3.80
2011,04,29,01,45,3.80
2011,04,29,01,46,3.80
2011,04,29,01,47,3.80
2011,04,29,01,48,3.80
2011,04,29,01,49,3.80
2011,04,29,01,50,3.80
2011,04,29,01,51,3.80
2011,04,29,01,52,3.80
2011,04,29,01,53,3.80
2011,04,29,01,54,3.80
2011,04,29,01,55,3.80
2011,04,29,01,56,3.80
2011,04,29,01,57,3.80
2011,04,29,01,58,3.80
2011,04,29,01,59,3.80
2011,04,29,02,00,3.80
2011,04,29,02,01,3.80
2011,04,29,02,02,3.80
2011,04,29,02,03,3.80
2011,04,29,02,04,3.80
2011,04,29,02,05,3.80
2011,04,29,02,06,3.80
2011,04,29,02,07,3.80
2011,04,29,02,08,3.80
2011,04,29,02,09,3.80
2011,04,29,02,10,3.80
2011,04,29,02,11,3.80
2011,04,29,02,12,3.80
2011,04,29,02,13,3.80
2011,04,29,02,14,3.80
2011,04,29,02,15,3.80
2011,04,29,02,16,3.80
2011,04,29,02,17,3.80
2011,04,29,02,18,3.80
2011,04,29,02,19,3.80
2011,04,29,02,20,3.80
2011,04,29,02,21,3.80
2011,04,29,02,22,3.80
2011,04,29,02,23,3.80
2011,04,29,02,24,3.80
2011,04,29,02,25,3.80
2011,04,29,02,26,3.80
2011,04,29,02,27,3.80
2011,04,29,02,28,3.80
2011,04,29,02,29,3.80
2011,04,29,02,30,3.80
2011,04,29,02,31,3.80
2011,04,29,02,32,3.80
2011,04,29,02,33,3.80
2011,04,29,02,34,3.80
2011,04,29,02,35,3.80
2011,04,29,02,36,3.80
2011,04,29,02,37,3.80
2011,04,29,02,38,3.80
2011,04,29,02,39,3.80
2011,04,29,02,40,3.80
2011,04,29,02,41,3.80
2011,04,29,02,42,3.80
2011,04,29,02,43,3.80
2011,04,29,02,44,3.80
2011,04,29,02,45,3.80
2011,04,29,02,46,3.80
2011,04,29,02,47,3.80
2011,04,29,02,48,3.80
2011,04,29,02,49,3.80
2011,04,29,02,50,3.80
2011,04,29,02,51,3.80
2011,04,29,02,52,3.80
2011,04,29,02,53,3.80
2011,04,29,02,54,3.80
2011,04,29,02,55,3.80
2011,04,29,02,56,3.80
2011,04,29,02,57,3.80
2011,04,29,02,58,3.80
2011,04,29,02,59,3.80
2011,04,29,03,00,3.80
2011,04,29,03,01,3.80
2011,04,29,03,02,3.80
2011,04,29,03,03,3.80
2011,04,29,03,04,3.80
2011,04,29,03,05,3.80
2011,04,29,03,06,3.80
2011,04,29,03,07,3.80
2011,04,29,03,08,3.80
2011,04,29,03,09,3.80
2011,04,29,03,10,3.80
2011,04,29,03,11,3.80
2011,04,29,03,12,3.80
2011,04,29,03,13,3.80
2011,04,29,03,14,3.80
2011,04,29,03,15,3.80
2011,04,29,03,16,3.80
2011,04,29,03,17,3.80
2011,04,29,03,18,3.80
2011,04,29,03,19,3.80
2011,04,29,03,20,3.80
2011,04,29,03,21,3.80
2011,04,29,03,22,3.80
2011,04,29,03,23,3.80
2011,04,29,03,24,3.80
2011,04,29,03,25,3.80
2011,04,29,03,26,3.80
2011,04,29,03,27,3.80
2011,04,29,03,28,3.80
2011,04,29,03,29,3.80
2011,04,29,03,30,3.80
2011,04,29,03,31,3.80
2011,04,29,03,32,3.80
2011,04,29,03,33,3.80
2011,04,29,03,34,3.80
2011,04,29,03,35,3.80
2011,04,29,03,36,3.80
2011,04,29,03,37,3.80
2011,04,29,03,38,3.80
2011,04,29,03,39,3.80
2011,04,29,03,40,3.80
2011,04,29,03,41,3.70
2011,04,29,03,42,3.70
2011,04,29,03,43,3.70
2011,04,29,03,44,3.70
2011,04,29,03,45,3.70
2011,04,29,03,46,3.70
2011,04,29,03,47,3.70
2011,04,29,03,48,3.60
2011,04,29,03,49,3.60
2011,04,29,03,50,3.60
2011,04,29,03,51,3.60
2011,04,29,03,52,3.60
2011,04,29,03,53,3.60
2011,04,29,03,54,3.50
2011,04,29,03,55,3.50
2011,04,29,03,56,3.50
2011,04,29,03,57,3.50
2011,04,29,03,58,3.50
2011,04,29,03,59,3.50
2011,04,29,04,00,3.50
2011,04,29,04,01,3.50
2011,04,29,04,02,3.50
2011,04,29,04,03,3.50
2011,04,29,04,04,3.50
2011,04,29,04,05,3.50
2011,04,29,04,06,3.50
2011,04,29,04,07,3.50
2011,04,29,04,08,3.50
2011,04,29,04,09,3.50
2011,04,29,04,10,3.50
2011,04,29,04,11,3.50
2011,04,29,04,12,3.50
2011,04,29,04,13,3.50
2011,04,29,04,14,3.50
2011,04,29,04,15,3.50
2011,04,29,04,16,3.60
2011,04,29,04,17,3.60
2011,04,29,04,18,3.60
2011,04,29,04,19,3.60
2011,04,29,04,20,3.60
2011,04,29,04,21,3.60
2011,04,29,04,22,3.60
2011,04,29,04,23,3.60
2011,04,29,04,24,3.60
2011,04,29,04,25,3.60
2011,04,29,04,26,3.60
2011,04,29,04,27,3.60
2011,04,29,04,28,3.60
2011,04,29,04,29,3.60
2011,04,29,04,30,3.60
2011,04,29,04,31,3.60
2011,04,29,04,32,3.60
2011,04,29,04,33,3.60
2011,04,29,04,34,3.50
2011,04,29,04,35,3.60
2011,04,29,04,36,3.60
2011,04,29,04,37,3.60
2011,04,29,04,38,3.60
2011,04,29,04,39,3.60
2011,04,29,04,40,3.60
2011,04,29,04,41,3.50
2011,04,29,04,42,3.50
2011,04,29,04,43,3.50
2011,04,29,04,44,3.50
2011,04,29,04,45,3.50
2011,04,29,04,46,3.50
2011,04,29,04,47,3.50
2011,04,29,04,48,3.50
2011,04,29,04,49,3.50
2011,04,29,04,50,3.50
2011,04,29,04,51,3.50
2011,04,29,04,52,3.50
2011,04,29,04,53,3.40
2011,04,29,04,54,3.40
2011,04,29,04,55,3.40
2011,04,29,04,56,3.40
2011,04,29,04,57,3.40
2011,04,29,04,58,3.40
2011,04,29,04,59,3.40
2011,04,29,05,00,3.40
2011,04,29,05,01,3.40
2011,04,29,05,02,3.40
2011,04,29,05,03,3.40
2011,04,29,05,04,3.40
2011,04,29,05,05,3.40
2011,04,29,05,06,3.40
2011,04,29,05,07,3.40
2011,04,29,05,08,3.40
2011,04,29,05,09,3.40
2011,04,29,05,10,3.40
2011,04,29,05,11,3.40
2011,04,29,05,12,3.40
2011,04,29,05,13,3.40
2011,04,29,05,14,3.40
2011,04,29,05,15,3.40
2011,04,29,05,16,3.40
2011,04,29,05,17,3.40
2011,04,29,05,18,3.40
2011,04,29,05,19,3.40
2011,04,29,05,20,3.40
2011,04,29,05,21,3.40
2011,04,29,05,22,3.40
2011,04,29,05,23,3.40
2011,04,29,05,24,3.40
2011,04,29,05,25,3.40
2011,04,29,05,26,3.40
2011,04,29,05,27,3.40
2011,04,29,05,28,3.40
2011,04,29,05,29,3.40
2011,04,29,05,30,3.40
2011,04,29,05,31,3.40
2011,04,29,05,32,3.40
2011,04,29,05,33,3.40
2011,04,29,05,34,3.40
2011,04,29,05,35,3.40
2011,04,29,05,36,3.40
2011,04,29,05,37,3.50
2011,04,29,05,38,3.50
2011,04,29,05,39,3.50
2011,04,29,05,40,3.50
2011,04,29,05,41,3.50
2011,04,29,05,42,3.50
2011,04,29,05,43,3.60
2011,04,29,05,44,3.60
2011,04,29,05,45,3.60
2011,04,29,05,46,3.60
2011,04,29,05,47,3.60
2011,04,29,05,48,3.60
2011,04,29,05,49,3.60
2011,04,29,05,50,3.60
2011,04,29,05,51,3.60
2011,04,29,05,52,3.60
2011,04,29,05,53,3.50
2011,04,29,05,54,3.50
2011,04,29,05,55,3.50
2011,04,29,05,56,3.50
2011,04,29,05,57,3.50
2011,04,29,05,58,3.50
2011,04,29,05,59,3.60
2011,04,29,06,00,3.60
2011,04,29,06,01,3.60
2011,04,29,06,02,3.60
2011,04,29,06,03,3.60
2011,04,29,06,04,3.60
2011,04,29,06,05,3.60
2011,04,29,06,06,3.60
2011,04,29,06,07,3.50
2011,04,29,06,08,3.50
2011,04,29,06,09,3.50
2011,04,29,06,10,3.50
2011,04,29,06,11,3.50
2011,04,29,06,12,3.50
2011,04,29,06,13,3.50
2011,04,29,06,14,3.50
2011,04,29,06,15,3.50
2011,04,29,06,16,3.50
2011,04,29,06,17,3.50
2011,04,29,06,18,3.40
2011,04,29,06,19,3.40
2011,04,29,06,20,3.40
2011,04,29,06,21,3.40
2011,04,29,06,22,3.40
2011,04,29,06,23,3.40
2011,04,29,06,24,3.40
2011,04,29,06,25,3.40
2011,04,29,06,26,3.40
2011,04,29,06,27,3.40
2011,04,29,06,28,3.40
2011,04,29,06,29,3.30
2011,04,29,06,30,3.30
2011,04,29,06,31,3.30
2011,04,29,06,32,3.30
2011,04,29,06,33,3.30
2011,04,29,06,34,3.30
2011,04,29,06,35,3.30
2011,04,29,06,36,3.30
2011,04,29,06,37,3.30
2011,04,29,06,38,3.30
2011,04,29,06,39,3.30
2011,04,29,06,40,3.30
2011,04,29,06,41,3.30
2011,04,29,06,42,3.30
2011,04,29,06,43,3.30
2011,04,29,06,44,3.30
2011,04,29,06,45,3.20
2011,04,29,06,46,3.20
2011,04,29,06,47,3.20
2011,04,29,06,48,3.10
2011,04,29,06,49,3.10
2011,04,29,06,50,3.10
2011,04,29,06,51,3.10
2011,04,29,06,52,3.10
2011,04,29,06,53,3.10
2011,04,29,06,54,3.10
2011,04,29,06,55,3.10
2011,04,29,06,56,3.10
2011,04,29,06,57,3.10
2011,04,29,06,58,3.10
2011,04,29,06,59,3.10
2011,04,29,07,00,3.10
2011,04,29,07,01,3.20
2011,04,29,07,02,3.20
2011,04,29,07,03,3.20
2011,04,29,07,04,3.20
2011,04,29,07,05,3.30
2011,04,29,07,06,3.30
2011,04,29,07,07,3.30
2011,04,29,07,08,3.30
2011,04,29,07,09,3.30
2011,04,29,07,10,3.30
2011,04,29,07,11,3.30
2011,04,29,07,12,3.40
2011,04,29,07,13,3.40
2011,04,29,07,14,3.40
2011,04,29,07,15,3.50
2011,04,29,07,16,3.50
2011,04,29,07,17,3.50
2011,04,29,07,18,3.50
2011,04,29,07,19,3.60
2011,04,29,07,20,3.60
2011,04,29,07,21,3.70
2011,04,29,07,22,3.80
2011,04,29,07,23,3.80
2011,04,29,07,24,3.90
2011,04,29,07,25,3.90
2011,04,29,07,26,4.00
2011,04,29,07,27,4.00
2011,04,29,07,28,4.10
2011,04,29,07,29,4.20
2011,04,29,07,30,4.20
2011,04,29,07,31,4.20
2011,04,29,07,32,4.30
2011,04,29,07,33,4.40
2011,04,29,07,34,4.50
2011,04,29,07,35,4.60
2011,04,29,07,36,4.60
2011,04,29,07,37,4.70
2011,04,29,07,38,4.80
2011,04,29,07,39,4.90
2011,04,29,07,40,4.90
2011,04,29,07,41,5.00
2011,04,29,07,42,5.10
2011,04,29,07,43,5.10
2011,04,29,07,44,5.10
2011,04,29,07,45,5.10
2011,04,29,07,46,5.20
2011,04,29,07,47,5.20
2011,04,29,07,48,5.30
2011,04,29,07,49,5.30
2011,04,29,07,50,5.30
2011,04,29,07,51,5.30
2011,04,29,07,52,5.30
2011,04,29,07,53,5.30
2011,04,29,07,54,5.30
2011,04,29,07,55,5.30
2011,04,29,07,56,5.30
2011,04,29,07,57,5.30
2011,04,29,07,58,5.30
2011,04,29,07,59,5.30
2011,04,29,08,00,5.40
2011,04,29,08,01,5.50
2011,04,29,08,02,5.60
2011,04,29,08,03,5.70
2011,04,29,08,04,5.70
2011,04,29,08,05,5.90
2011,04,29,08,06,6.00
2011,04,29,08,07,6.10
2011,04,29,08,08,6.20
2011,04,29,08,09,6.30
2011,04,29,08,10,6.40
2011,04,29,08,11,6.40
2011,04,29,08,12,6.50
2011,04,29,08,13,6.60
2011,04,29,08,14,6.70
2011,04,29,08,15,6.80
2011,04,29,08,16,6.80
2011,04,29,08,17,6.80
2011,04,29,08,18,6.90
2011,04,29,08,19,7.00
2011,04,29,08,20,7.10
2011,04,29,08,21,7.20
2011,04,29,08,22,7.30
2011,04,29,08,23,7.40
2011,04,29,08,24,7.50
2011,04,29,08,25,7.60
2011,04,29,08,26,7.70
2011,04,29,08,27,7.80
2011,04,29,08,28,7.80
2011,04,29,08,29,7.80
2011,04,29,08,30,7.80
2011,04,29,08,31,7.80
2011,04,29,08,32,7.80
2011,04,29,08,33,7.90
2011,04,29,08,34,7.90
2011,04,29,08,35,7.90
2011,04,29,08,36,8.00
2011,04,29,08,37,8.00
2011,04,29,08,38,8.00
2011,04,29,08,39,8.00
2011,04,29,08,40,8.10
2011,04,29,08,41,8.20
2011,04,29,08,42,8.20
2011,04,29,08,43,8.30
2011,04,29,08,44,8.40
2011,04,29,08,45,8.40
2011,04,29,08,46,8.30
2011,04,29,08,47,8.20
2011,04,29,08,48,8.20
2011,04,29,08,49,8.20
2011,04,29,08,50,8.20
2011,04,29,08,51,8.20
2011,04,29,08,52,8.20
2011,04,29,08,53,8.20
2011,04,29,08,54,8.10
2011,04,29,08,55,8.00
2011,04,29,08,56,7.90
2011,04,29,08,57,7.80
2011,04,29,08,58,7.80
2011,04,29,08,59,7.80
2011,04,29,09,00,7.90
2011,04,29,09,01,8.00
2011,04,29,09,02,8.10
2011,04,29,09,03,8.30
2011,04,29,09,04,8.40
2011,04,29,09,05,8.50
2011,04,29,09,06,8.50
2011,04,29,09,07,8.40
2011,04,29,09,08,8.40
2011,04,29,09,09,8.30
2011,04,29,09,10,8.40
2011,04,29,09,11,8.50
2011,04,29,09,12,8.60
2011,04,29,09,13,8.70
2011,04,29,09,14,8.70
2011,04,29,09,15,8.70
2011,04,29,09,16,8.80
2011,04,29,09,17,8.90
2011,04,29,09,18,8.70
2011,04,29,09,19,8.80
2011,04,29,09,20,9.00
2011,04,29,09,21,9.00
2011,04,29,09,22,9.10
2011,04,29,09,23,9.00
2011,04,29,09,24,9.00
2011,04,29,09,25,8.90
2011,04,29,09,26,8.90
2011,04,29,09,27,9.00
2011,04,29,09,28,9.00
2011,04,29,09,29,8.90
2011,04,29,09,30,8.80
2011,04,29,09,31,8.80
2011,04,29,09,32,8.80
2011,04,29,09,33,8.80
2011,04,29,09,34,8.80
2011,04,29,09,35,8.80
2011,04,29,09,36,8.90
2011,04,29,09,37,9.00
2011,04,29,09,38,9.10
2011,04,29,09,39,9.10
2011,04,29,09,40,9.00
2011,04,29,09,41,9.00
2011,04,29,09,42,8.90
2011,04,29,09,43,8.80
2011,04,29,09,44,8.70
2011,04,29,09,45,8.70
2011,04,29,09,46,8.80
2011,04,29,09,47,8.80
2011,04,29,09,48,8.80
2011,04,29,09,49,8.90
2011,04,29,09,50,8.80
2011,04,29,09,51,8.80
2011,04,29,09,52,8.90
2011,04,29,09,53,9.00
2011,04,29,09,54,8.90
2011,04,29,09,55,8.90
2011,04,29,09,56,8.70
2011,04,29,09,57,8.70
2011,04,29,09,58,8.70
2011,04,29,09,59,8.70
2011,04,29,10,00,8.70
2011,04,29,10,01,8.70
2011,04,29,10,02,8.70
2011,04,29,10,03,8.80
2011,04,29,10,04,8.90
2011,04,29,10,05,8.90
2011,04,29,10,06,8.80
2011,04,29,10,07,8.80
2011,04,29,10,08,8.90
2011,04,29,10,09,9.00
2011,04,29,10,10,9.00
2011,04,29,10,11,9.00
2011,04,29,10,12,9.10
2011,04,29,10,13,9.20
2011,04,29,10,14,9.30
2011,04,29,10,15,9.30
2011,04,29,10,16,9.30
2011,04,29,10,17,9.20
2011,04,29,10,18,9.10
2011,04,29,10,19,9.00
2011,04,29,10,20,9.10
2011,04,29,10,21,9.20
2011,04,29,10,22,9.30
2011,04,29,10,23,9.40
2011,04,29,10,24,9.50
2011,04,29,10,25,9.50
2011,04,29,10,26,9.40
2011,04,29,10,27,9.20
2011,04,29,10,28,9.00
2011,04,29,10,29,8.80
2011,04,29,10,30,8.70
2011,04,29,10,31,8.70
2011,04,29,10,32,8.70
2011,04,29,10,33,8.70
2011,04,29,10,34,8.80
2011,04,29,10,35,8.80
2011,04,29,10,36,8.80
2011,04,29,10,37,8.80
2011,04,29,10,38,9.00
2011,04,29,10,39,9.10
2011,04,29,10,40,9.20
2011,04,29,10,41,9.20
2011,04,29,10,42,9.20
2011,04,29,10,43,9.30
2011,04,29,10,44,9.40
2011,04,29,10,45,9.40
2011,04,29,10,46,9.50
2011,04,29,10,47,9.50
2011,04,29,10,48,9.60
2011,04,29,10,49,9.60
2011,04,29,10,50,9.70
2011,04,29,10,51,9.70
2011,04,29,10,52,9.70
2011,04,29,10,53,9.70
2011,04,29,10,54,9.80
2011,04,29,10,55,9.90
2011,04,29,10,56,9.90
2011,04,29,10,57,10.00
2011,04,29,10,58,10.10
2011,04,29,10,59,10.20
2011,04,29,11,00,10.20
2011,04,29,11,01,10.20
2011,04,29,11,02,10.30
2011,04,29,11,03,10.30
2011,04,29,11,04,10.30
2011,04,29,11,05,10.40
2011,04,29,11,06,10.50
2011,04,29,11,07,10.60
2011,04,29,11,08,10.60
2011,04,29,11,09,10.50
2011,04,29,11,10,10.40
2011,04,29,11,11,10.50
2011,04,29,11,12,10.60
2011,04,29,11,13,10.80
2011,04,29,11,14,10.90
2011,04,29,11,15,10.90
2011,04,29,11,16,10.90
2011,04,29,11,17,10.80
2011,04,29,11,18,10.60
2011,04,29,11,19,10.60
2011,04,29,11,20,10.60
2011,04,29,11,21,10.50
2011,04,29,11,22,10.40
2011,04,29,11,23,10.40
2011,04,29,11,24,10.40
2011,04,29,11,25,10.40
2011,04,29,11,26,10.40
2011,04,29,11,27,10.60
2011,04,29,11,28,10.70
2011,04,29,11,29,10.80
2011,04,29,11,30,10.90
2011,04,29,11,31,10.90
2011,04,29,11,32,10.90
2011,04,29,11,33,10.90
2011,04,29,11,34,10.90
2011,04,29,11,35,10.90
2011,04,29,11,36,10.90
2011,04,29,11,37,10.90
2011,04,29,11,38,10.90
2011,04,29,11,39,11.00
2011,04,29,11,40,11.10
2011,04,29,11,41,11.10
2011,04,29,11,42,11.10
2011,04,29,11,43,11.00
2011,04,29,11,44,10.90
2011,04,29,11,45,10.90
2011,04,29,11,46,10.90
2011,04,29,11,47,10.90
2011,04,29,11,48,10.90
2011,04,29,11,49,11.00
2011,04,29,11,50,11.10
2011,04,29,11,51,11.10
2011,04,29,11,52,11.20
2011,04,29,11,53,11.30
2011,04,29,11,54,11.30
2011,04,29,11,55,11.40
2011,04,29,11,56,11.40
2011,04,29,11,57,11.50
2011,04,29,11,58,11.60
2011,04,29,11,59,11.50
2011,04,29,12,00,11.40
2011,04,29,12,01,11.30
2011,04,29,12,02,11.30
2011,04,29,12,03,11.30
2011,04,29,12,04,11.40
2011,04,29,12,05,11.40
2011,04,29,12,06,11.40
2011,04,29,12,07,11.40
2011,04,29,12,08,11.40
2011,04,29,12,09,11.40
2011,04,29,12,10,11.40
2011,04,29,12,11,11.40
2011,04,29,12,12,11.40
2011,04,29,12,13,11.40
2011,04,29,12,14,11.20
2011,04,29,12,15,11.10
2011,04,29,12,16,10.90
2011,04,29,12,17,10.80
2011,04,29,12,18,10.70
2011,04,29,12,19,10.70
2011,04,29,12,20,10.70
2011,04,29,12,21,10.70
2011,04,29,12,22,10.70
2011,04,29,12,23,10.60
2011,04,29,12,24,10.60
2011,04,29,12,25,10.40
2011,04,29,12,26,10.30
2011,04,29,12,27,10.30
2011,04,29,12,28,10.20
2011,04,29,12,29,10.20
2011,04,29,12,30,10.10
2011,04,29,12,31,10.10
2011,04,29,12,32,10.10
2011,04,29,12,33,9.90
2011,04,29,12,34,9.90
2011,04,29,12,35,9.90
2011,04,29,12,36,10.00
2011,04,29,12,37,10.10
2011,04,29,12,38,10.10
2011,04,29,12,39,10.10
2011,04,29,12,40,10.00
2011,04,29,12,41,9.90
2011,04,29,12,42,9.90
2011,04,29,12,43,9.90
2011,04,29,12,44,9.90
2011,04,29,12,45,10.00
2011,04,29,12,46,10.10
2011,04,29,12,47,10.20
2011,04,29,12,48,10.20
2011,04,29,12,49,10.20
2011,04,29,12,50,10.20
2011,04,29,12,51,10.20
2011,04,29,12,52,10.10
2011,04,29,12,53,10.10
2011,04,29,12,54,10.20
2011,04,29,12,55,10.30
2011,04,29,12,56,10.30
2011,04,29,12,57,10.40
2011,04,29,12,58,10.40
2011,04,29,12,59,10.60
2011,04,29,13,00,10.60
2011,04,29,13,01,10.60
2011,04,29,13,02,10.60
2011,04,29,13,03,10.70
2011,04,29,13,04,10.70
2011,04,29,13,05,10.80
2011,04,29,13,06,10.80
2011,04,29,13,07,10.90
2011,04,29,13,08,10.90
2011,04,29,13,09,11.10
2011,04,29,13,10,11.10
2011,04,29,13,11,11.00
2011,04,29,13,12,10.90
2011,04,29,13,13,10.80
2011,04,29,13,14,10.70
2011,04,29,13,15,10.70
2011,04,29,13,16,10.70
2011,04,29,13,17,10.60
2011,04,29,13,18,10.60
2011,04,29,13,19,10.60
2011,04,29,13,20,10.60
2011,04,29,13,21,10.60
2011,04,29,13,22,10.60
2011,04,29,13,23,10.70
2011,04,29,13,24,10.70
2011,04,29,13,25,10.70
2011,04,29,13,26,10.70
2011,04,29,13,27,10.70
2011,04,29,13,28,10.60
2011,04,29,13,29,10.50
2011,04,29,13,30,10.40
2011,04,29,13,31,10.40
2011,04,29,13,32,10.30
2011,04,29,13,33,10.30
2011,04,29,13,34,10.40
2011,04,29,13,35,10.40
2011,04,29,13,36,10.40
2011,04,29,13,37,10.50
2011,04,29,13,38,10.60
2011,04,29,13,39,10.60
2011,04,29,13,40,10.60
2011,04,29,13,41,10.60
2011,04,29,13,42,10.60
2011,04,29,13,43,10.60
2011,04,29,13,44,10.60
2011,04,29,13,45,10.60
2011,04,29,13,46,10.60
2011,04,29,13,47,10.60
2011,04,29,13,48,10.60
2011,04,29,13,49,10.70
2011,04,29,13,50,10.80
2011,04,29,13,51,10.90
2011,04,29,13,52,11.00
2011,04,29,13,53,11.10
2011,04,29,13,54,11.10
2011,04,29,13,55,11.10
2011,04,29,13,56,11.10
2011,04,29,13,57,11.10
2011,04,29,13,58,11.10
2011,04,29,13,59,11.10
2011,04,29,14,00,11.10
2011,04,29,14,01,11.20
2011,04,29,14,02,11.20
2011,04,29,14,03,11.40
2011,04,29,14,04,11.50
2011,04,29,14,05,11.60
2011,04,29,14,06,11.70
2011,04,29,14,07,11.70
2011,04,29,14,08,11.70
2011,04,29,14,09,11.70
2011,04,29,14,10,11.60
2011,04,29,14,11,11.60
2011,04,29,14,12,11.60
2011,04,29,14,13,11.60
2011,04,29,14,14,11.60
2011,04,29,14,15,11.60
2011,04,29,14,16,11.70
2011,04,29,14,17,11.70
2011,04,29,14,18,11.70
2011,04,29,14,19,11.60
2011,04,29,14,20,11.50
2011,04,29,14,21,11.40
2011,04,29,14,22,11.30
2011,04,29,14,23,11.30
2011,04,29,14,24,11.30
2011,04,29,14,25,11.30
2011,04,29,14,26,11.20
2011,04,29,14,27,11.20
2011,04,29,14,28,11.30
2011,04,29,14,29,11.30
2011,04,29,14,30,11.30
2011,04,29,14,31,11.30
2011,04,29,14,32,11.20
2011,04,29,14,33,11.20
2011,04,29,14,34,11.10
2011,04,29,14,35,11.10
2011,04,29,14,36,11.10
2011,04,29,14,37,11.10
2011,04,29,14,38,11.10
2011,04,29,14,39,11.10
2011,04,29,14,40,11.10
2011,04,29,14,41,11.00
2011,04,29,14,42,11.10
2011,04,29,14,43,11.10
2011,04,29,14,44,11.20
2011,04,29,14,45,11.20
2011,04,29,14,46,11.30
2011,04,29,14,47,11.20
2011,04,29,14,48,11.20
2011,04,29,14,49,11.30
2011,04,29,14,50,11.20
2011,04,29,14,51,11.20
2011,04,29,14,52,11.10
2011,04,29,14,53,11.20
2011,04,29,14,54,11.20
2011,04,29,14,55,11.20
2011,04,29,14,56,11.20
2011,04,29,14,57,11.20
2011,04,29,14,58,11.30
2011,04,29,14,59,11.30
2011,04,29,15,00,11.30
2011,04,29,15,01,11.30
2011,04,29,15,02,11.30
2011,04,29,15,03,11.40
2011,04,29,15,04,11.40
2011,04,29,15,05,11.30
2011,04,29,15,06,11.20
2011,04,29,15,07,11.10
2011,04,29,15,08,11.20
2011,04,29,15,09,11.30
2011,04,29,15,10,11.30
2011,04,29,15,11,11.40
2011,04,29,15,12,11.40
2011,04,29,15,13,11.40
2011,04,29,15,14,11.30
2011,04,29,15,15,11.30
2011,04,29,15,16,11.20
2011,04,29,15,17,11.20
2011,04,29,15,18,11.20
2011,04,29,15,19,11.30
2011,04,29,15,20,11.30
2011,04,29,15,21,11.40
2011,04,29,15,22,11.40
2011,04,29,15,23,11.40
2011,04,29,15,24,11.50
2011,04,29,15,25,11.50
2011,04,29,15,26,11.40
2011,04,29,15,27,11.40
2011,04,29,15,28,11.40
2011,04,29,15,29,11.30
2011,04,29,15,30,11.30
2011,04,29,15,31,11.30
2011,04,29,15,32,11.40
2011,04,29,15,33,11.40
2011,04,29,15,34,11.40
2011,04,29,15,35,11.40
2011,04,29,15,36,11.60
2011,04,29,15,37,11.60
2011,04,29,15,38,11.50
2011,04,29,15,39,11.40
2011,04,29,15,40,11.30
2011,04,29,15,41,11.20
2011,04,29,15,42,11.20
2011,04,29,15,43,11.20
2011,04,29,15,44,11.20
2011,04,29,15,45,11.30
2011,04,29,15,46,11.40
2011,04,29,15,47,11.40
2011,04,29,15,48,11.40
2011,04,29,15,49,11.40
2011,04,29,15,50,11.40
2011,04,29,15,51,11.30
2011,04,29,15,52,11.40
2011,04,29,15,53,11.40
2011,04,29,15,54,11.40
2011,04,29,15,55,11.40
2011,04,29,15,56,11.40
2011,04,29,15,57,11.40
2011,04,29,15,58,11.60
2011,04,29,15,59,11.60
2011,04,29,16,00,11.70
2011,04,29,16,01,11.70
2011,04,29,16,02,11.80
2011,04,29,16,03,11.80
2011,04,29,16,04,11.80
2011,04,29,16,05,11.80
2011,04,29,16,06,11.70
2011,04,29,16,07,11.70
2011,04,29,16,08,11.60
2011,04,29,16,09,11.60
2011,04,29,16,10,11.60
2011,04,29,16,11,11.60
2011,04,29,16,12,11.60
2011,04,29,16,13,11.70
2011,04,29,16,14,11.80
2011,04,29,16,15,11.80
2011,04,29,16,16,11.80
2011,04,29,16,17,11.80
2011,04,29,16,18,11.90
2011,04,29,16,19,11.90
2011,04,29,16,20,11.80
2011,04,29,16,21,11.90
2011,04,29,16,22,11.90
2011,04,29,16,23,12.00
2011,04,29,16,24,12.00
2011,04,29,16,25,12.10
2011,04,29,16,26,12.10
2011,04,29,16,27,12.20
2011,04,29,16,28,12.30
2011,04,29,16,29,12.30
2011,04,29,16,30,12.40
2011,04,29,16,31,12.50
2011,04,29,16,32,12.50
2011,04,29,16,33,12.50
2011,04,29,16,34,12.40
2011,04,29,16,35,12.30
2011,04,29,16,36,12.20
2011,04,29,16,37,12.10
2011,04,29,16,38,12.00
2011,04,29,16,39,11.90
2011,04,29,16,40,11.80
2011,04,29,16,41,11.70
2011,04,29,16,42,11.60
2011,04,29,16,43,11.50
2011,04,29,16,44,11.40
2011,04,29,16,45,11.40
2011,04,29,16,46,11.30
2011,04,29,16,47,11.20
2011,04,29,16,48,11.20
2011,04,29,16,49,11.20
2011,04,29,16,50,11.20
2011,04,29,16,51,11.10
2011,04,29,16,52,11.10
2011,04,29,16,53,11.10
2011,04,29,16,54,11.10
2011,04,29,16,55,11.10
2011,04,29,16,56,11.10
2011,04,29,16,57,11.20
2011,04,29,16,58,11.20
2011,04,29,16,59,11.20
2011,04,29,17,00,11.30
2011,04,29,17,01,11.40
2011,04,29,17,02,11.50
2011,04,29,17,03,11.60
2011,04,29,17,04,11.60
2011,04,29,17,05,11.60
2011,04,29,17,06,11.70
2011,04,29,17,07,11.70
2011,04,29,17,08,11.70
2011,04,29,17,09,11.80
2011,04,29,17,10,11.80
2011,04,29,17,11,11.80
2011,04,29,17,12,11.80
2011,04,29,17,13,11.70
2011,04,29,17,14,11.70
2011,04,29,17,15,11.60
2011,04,29,17,16,11.60
2011,04,29,17,17,11.60
2011,04,29,17,18,11.60
2011,04,29,17,19,11.60
2011,04,29,17,20,11.60
2011,04,29,17,21,11.60
2011,04,29,17,22,11.70
2011,04,29,17,23,11.80
2011,04,29,17,24,11.90
2011,04,29,17,25,12.00
2011,04,29,17,26,12.10
2011,04,29,17,27,12.10
2011,04,29,17,28,12.10
2011,04,29,17,29,12.00
2011,04,29,17,30,12.10
2011,04,29,17,31,12.10
2011,04,29,17,32,12.10
2011,04,29,17,33,12.10
2011,04,29,17,34,12.10
2011,04,29,17,35,12.10
2011,04,29,17,36,12.10
2011,04,29,17,37,12.10
2011,04,29,17,38,12.10
2011,04,29,17,39,12.10
2011,04,29,17,40,12.10
2011,04,29,17,41,12.20
2011,04,29,17,42,12.20
2011,04,29,17,43,12.20
2011,04,29,17,44,12.20
2011,04,29,17,45,12.30
2011,04,29,17,46,12.30
2011,04,29,17,47,12.20
2011,04,29,17,48,12.00