Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,19,00,00,15.90
2015,06,19,00,01,15.90
2015,06,19,00,02,15.90
2015,06,19,00,03,15.90
2015,06,19,00,04,15.90
2015,06,19,00,05,15.90
2015,06,19,00,06,15.90
2015,06,19,00,07,15.90
2015,06,19,00,08,15.90
2015,06,19,00,09,15.90
2015,06,19,00,10,15.90
2015,06,19,00,11,15.90
2015,06,19,00,12,15.90
2015,06,19,00,13,15.90
2015,06,19,00,14,15.90
2015,06,19,00,15,15.90
2015,06,19,00,16,15.90
2015,06,19,00,17,15.90
2015,06,19,00,18,15.90
2015,06,19,00,19,15.80
2015,06,19,00,20,15.80
2015,06,19,00,21,15.80
2015,06,19,00,22,15.90
2015,06,19,00,23,15.90
2015,06,19,00,24,15.90
2015,06,19,00,25,15.90
2015,06,19,00,26,15.90
2015,06,19,00,27,15.90
2015,06,19,00,28,15.90
2015,06,19,00,29,15.90
2015,06,19,00,30,15.90
2015,06,19,00,31,15.90
2015,06,19,00,32,15.90
2015,06,19,00,33,15.90
2015,06,19,00,34,15.90
2015,06,19,00,35,15.90
2015,06,19,00,36,15.90
2015,06,19,00,37,15.90
2015,06,19,00,38,15.90
2015,06,19,00,39,15.90
2015,06,19,00,40,15.90
2015,06,19,00,41,15.90
2015,06,19,00,42,15.90
2015,06,19,00,43,15.90
2015,06,19,00,44,15.90
2015,06,19,00,45,15.90
2015,06,19,00,46,15.90
2015,06,19,00,47,15.90
2015,06,19,00,48,15.90
2015,06,19,00,49,15.90
2015,06,19,00,50,15.80
2015,06,19,00,51,15.80
2015,06,19,00,52,15.80
2015,06,19,00,53,15.80
2015,06,19,00,54,15.80
2015,06,19,00,55,15.80
2015,06,19,00,56,15.80
2015,06,19,00,57,15.80
2015,06,19,00,58,15.80
2015,06,19,00,59,15.80
2015,06,19,01,00,15.80
2015,06,19,01,01,15.80
2015,06,19,01,02,15.80
2015,06,19,01,03,15.80
2015,06,19,01,04,15.80
2015,06,19,01,05,15.80
2015,06,19,01,06,15.80
2015,06,19,01,07,15.80
2015,06,19,01,08,15.80
2015,06,19,01,09,15.80
2015,06,19,01,10,15.80
2015,06,19,01,11,15.80
2015,06,19,01,12,15.80
2015,06,19,01,13,15.80
2015,06,19,01,14,15.80
2015,06,19,01,15,15.80
2015,06,19,01,16,15.80
2015,06,19,01,17,15.80
2015,06,19,01,18,15.80
2015,06,19,01,19,15.80
2015,06,19,01,20,15.80
2015,06,19,01,21,15.80
2015,06,19,01,22,15.70
2015,06,19,01,23,15.70
2015,06,19,01,24,15.70
2015,06,19,01,25,15.70
2015,06,19,01,26,15.70
2015,06,19,01,27,15.70
2015,06,19,01,28,15.70
2015,06,19,01,29,15.70
2015,06,19,01,30,15.70
2015,06,19,01,31,15.70
2015,06,19,01,32,15.60
2015,06,19,01,33,15.60
2015,06,19,01,34,15.60
2015,06,19,01,35,15.60
2015,06,19,01,36,15.60
2015,06,19,01,37,15.60
2015,06,19,01,38,15.60
2015,06,19,01,39,15.60
2015,06,19,01,40,15.60
2015,06,19,01,41,15.50
2015,06,19,01,42,15.50
2015,06,19,01,43,15.50
2015,06,19,01,44,15.50
2015,06,19,01,45,15.40
2015,06,19,01,46,15.40
2015,06,19,01,47,15.40
2015,06,19,01,48,15.40
2015,06,19,01,49,15.30
2015,06,19,01,50,15.30
2015,06,19,01,51,15.30
2015,06,19,01,52,15.30
2015,06,19,01,53,15.30
2015,06,19,01,54,15.30
2015,06,19,01,55,15.30
2015,06,19,01,56,15.30
2015,06,19,01,57,15.30
2015,06,19,01,58,15.30
2015,06,19,01,59,15.30
2015,06,19,02,00,15.30
2015,06,19,02,01,15.30
2015,06,19,02,02,15.30
2015,06,19,02,03,15.30
2015,06,19,02,04,15.30
2015,06,19,02,05,15.30
2015,06,19,02,06,15.30
2015,06,19,02,07,15.20
2015,06,19,02,08,15.20
2015,06,19,02,09,15.20
2015,06,19,02,10,15.20
2015,06,19,02,11,15.20
2015,06,19,02,12,15.10
2015,06,19,02,13,15.10
2015,06,19,02,14,15.10
2015,06,19,02,15,15.10
2015,06,19,02,16,15.10
2015,06,19,02,17,15.00
2015,06,19,02,18,15.00
2015,06,19,02,19,14.90
2015,06,19,02,20,14.90
2015,06,19,02,21,14.90
2015,06,19,02,22,14.90
2015,06,19,02,23,14.80
2015,06,19,02,24,14.80
2015,06,19,02,25,14.80
2015,06,19,02,26,14.80
2015,06,19,02,27,14.80
2015,06,19,02,28,14.80
2015,06,19,02,29,14.70
2015,06,19,02,30,14.70
2015,06,19,02,31,14.60
2015,06,19,02,32,14.50
2015,06,19,02,33,14.50
2015,06,19,02,34,14.40
2015,06,19,02,35,14.30
2015,06,19,02,36,14.30
2015,06,19,02,37,14.20
2015,06,19,02,38,14.10
2015,06,19,02,39,14.10
2015,06,19,02,40,14.00
2015,06,19,02,41,14.00
2015,06,19,02,42,13.90
2015,06,19,02,43,13.90
2015,06,19,02,44,13.80
2015,06,19,02,45,13.80
2015,06,19,02,46,13.70
2015,06,19,02,47,13.70
2015,06,19,02,48,13.70
2015,06,19,02,49,13.60
2015,06,19,02,50,13.60
2015,06,19,02,51,13.50
2015,06,19,02,52,13.50
2015,06,19,02,53,13.50
2015,06,19,02,54,13.40
2015,06,19,02,55,13.40
2015,06,19,02,56,13.30
2015,06,19,02,57,13.30
2015,06,19,02,58,13.30
2015,06,19,02,59,13.20
2015,06,19,03,00,13.20
2015,06,19,03,01,13.20
2015,06,19,03,02,13.20
2015,06,19,03,03,13.10
2015,06,19,03,04,13.10
2015,06,19,03,05,13.10
2015,06,19,03,06,13.10
2015,06,19,03,07,13.10
2015,06,19,03,08,13.10
2015,06,19,03,09,13.10
2015,06,19,03,10,13.10
2015,06,19,03,11,13.10
2015,06,19,03,12,13.10
2015,06,19,03,13,13.10
2015,06,19,03,14,13.10
2015,06,19,03,15,13.10
2015,06,19,03,16,13.10
2015,06,19,03,17,13.10
2015,06,19,03,18,13.10
2015,06,19,03,19,13.10
2015,06,19,03,20,13.00
2015,06,19,03,21,13.00
2015,06,19,03,22,12.90
2015,06,19,03,23,12.90
2015,06,19,03,24,12.90
2015,06,19,03,25,12.90
2015,06,19,03,26,12.80
2015,06,19,03,27,12.80
2015,06,19,03,28,12.80
2015,06,19,03,29,12.80
2015,06,19,03,30,12.80
2015,06,19,03,31,12.80
2015,06,19,03,32,12.80
2015,06,19,03,33,12.70
2015,06,19,03,34,12.70
2015,06,19,03,35,12.70
2015,06,19,03,36,12.60
2015,06,19,03,37,12.60
2015,06,19,03,38,12.50
2015,06,19,03,39,12.50
2015,06,19,03,40,12.40
2015,06,19,03,41,12.40
2015,06,19,03,42,12.40
2015,06,19,03,43,12.40
2015,06,19,03,44,12.40
2015,06,19,03,45,12.50
2015,06,19,03,46,12.50
2015,06,19,03,47,12.50
2015,06,19,03,48,12.40
2015,06,19,03,49,12.40
2015,06,19,03,50,12.30
2015,06,19,03,51,12.30
2015,06,19,03,52,12.30
2015,06,19,03,53,12.30
2015,06,19,03,54,12.20
2015,06,19,03,55,12.20
2015,06,19,03,56,12.20
2015,06,19,03,57,12.10
2015,06,19,03,58,12.10
2015,06,19,03,59,12.10
2015,06,19,04,00,12.10
2015,06,19,04,01,12.10
2015,06,19,04,02,12.10
2015,06,19,04,03,12.10
2015,06,19,04,04,12.10
2015,06,19,04,05,12.10
2015,06,19,04,06,12.00
2015,06,19,04,07,12.00
2015,06,19,04,08,12.00
2015,06,19,04,09,11.90
2015,06,19,04,10,11.90
2015,06,19,04,11,11.90
2015,06,19,04,12,11.80
2015,06,19,04,13,11.80
2015,06,19,04,14,11.80
2015,06,19,04,15,11.80
2015,06,19,04,16,11.80
2015,06,19,04,17,11.80
2015,06,19,04,18,11.80
2015,06,19,04,19,11.80
2015,06,19,04,20,11.80
2015,06,19,04,21,11.80
2015,06,19,04,22,11.80
2015,06,19,04,23,11.80
2015,06,19,04,24,11.80
2015,06,19,04,25,11.80
2015,06,19,04,26,11.80
2015,06,19,04,27,11.80
2015,06,19,04,28,11.80
2015,06,19,04,29,11.80
2015,06,19,04,30,11.80
2015,06,19,04,31,11.80
2015,06,19,04,32,11.80
2015,06,19,04,33,11.80
2015,06,19,04,34,11.70
2015,06,19,04,35,11.70
2015,06,19,04,36,11.70
2015,06,19,04,37,11.70
2015,06,19,04,38,11.70
2015,06,19,04,39,11.70
2015,06,19,04,40,11.70
2015,06,19,04,41,11.70
2015,06,19,04,42,11.70
2015,06,19,04,43,11.70
2015,06,19,04,44,11.60
2015,06,19,04,45,11.60
2015,06,19,04,46,11.60
2015,06,19,04,47,11.60
2015,06,19,04,48,11.60
2015,06,19,04,49,11.50
2015,06,19,04,50,11.50
2015,06,19,04,51,11.40
2015,06,19,04,52,11.40
2015,06,19,04,53,11.40
2015,06,19,04,54,11.30
2015,06,19,04,55,11.30
2015,06,19,04,56,11.20
2015,06,19,04,57,11.20
2015,06,19,04,58,11.20
2015,06,19,04,59,11.20
2015,06,19,05,00,11.20
2015,06,19,05,01,11.20
2015,06,19,05,02,11.20
2015,06,19,05,03,11.20
2015,06,19,05,04,11.20
2015,06,19,05,05,11.20
2015,06,19,05,06,11.20
2015,06,19,05,07,11.10
2015,06,19,05,08,11.10
2015,06,19,05,09,11.10
2015,06,19,05,10,11.10
2015,06,19,05,11,11.10
2015,06,19,05,12,11.10
2015,06,19,05,13,11.10
2015,06,19,05,14,11.10
2015,06,19,05,15,11.10
2015,06,19,05,16,11.20
2015,06,19,05,17,11.20
2015,06,19,05,18,11.20
2015,06,19,05,19,11.30
2015,06,19,05,20,11.30
2015,06,19,05,21,11.30
2015,06,19,05,22,11.30
2015,06,19,05,23,11.30
2015,06,19,05,24,11.30
2015,06,19,05,25,11.30
2015,06,19,05,26,11.30
2015,06,19,05,27,11.20
2015,06,19,05,28,11.20
2015,06,19,05,29,11.20
2015,06,19,05,30,11.20
2015,06,19,05,31,11.20
2015,06,19,05,32,11.20
2015,06,19,05,33,11.20
2015,06,19,05,34,11.20
2015,06,19,05,35,11.20
2015,06,19,05,36,11.10
2015,06,19,05,37,11.10
2015,06,19,05,38,11.00
2015,06,19,05,39,11.00
2015,06,19,05,40,11.00
2015,06,19,05,41,11.00
2015,06,19,05,42,10.90
2015,06,19,05,43,10.90
2015,06,19,05,44,10.90
2015,06,19,05,45,10.90
2015,06,19,05,46,10.90
2015,06,19,05,47,10.90
2015,06,19,05,48,10.90
2015,06,19,05,49,10.90
2015,06,19,05,50,11.00
2015,06,19,05,51,11.00
2015,06,19,05,52,11.00
2015,06,19,05,53,11.10
2015,06,19,05,54,11.10
2015,06,19,05,55,11.10
2015,06,19,05,56,11.10
2015,06,19,05,57,11.20
2015,06,19,05,58,11.20
2015,06,19,05,59,11.20
2015,06,19,06,00,11.20
2015,06,19,06,01,11.30
2015,06,19,06,02,11.30
2015,06,19,06,03,11.30
2015,06,19,06,04,11.40
2015,06,19,06,05,11.40
2015,06,19,06,06,11.50
2015,06,19,06,07,11.50
2015,06,19,06,08,11.60
2015,06,19,06,09,11.70
2015,06,19,06,10,11.80
2015,06,19,06,11,11.80
2015,06,19,06,12,11.80
2015,06,19,06,13,11.90
2015,06,19,06,14,11.90
2015,06,19,06,15,11.90
2015,06,19,06,16,11.90
2015,06,19,06,17,11.90
2015,06,19,06,18,12.00
2015,06,19,06,19,12.00
2015,06,19,06,20,12.00
2015,06,19,06,21,12.10
2015,06,19,06,22,12.20
2015,06,19,06,23,12.20
2015,06,19,06,24,12.30
2015,06,19,06,25,12.30
2015,06,19,06,26,12.40
2015,06,19,06,27,12.50
2015,06,19,06,28,12.50
2015,06,19,06,29,12.60
2015,06,19,06,30,12.70
2015,06,19,06,31,12.70
2015,06,19,06,32,12.70
2015,06,19,06,33,12.70
2015,06,19,06,34,12.70
2015,06,19,06,35,12.80
2015,06,19,06,36,12.80
2015,06,19,06,37,12.80
2015,06,19,06,38,12.80
2015,06,19,06,39,12.80
2015,06,19,06,40,12.80
2015,06,19,06,41,12.80
2015,06,19,06,42,12.90
2015,06,19,06,43,12.90
2015,06,19,06,44,13.00
2015,06,19,06,45,13.10
2015,06,19,06,46,13.20
2015,06,19,06,47,13.30
2015,06,19,06,48,13.30
2015,06,19,06,49,13.40
2015,06,19,06,50,13.40
2015,06,19,06,51,13.40
2015,06,19,06,52,13.40
2015,06,19,06,53,13.40
2015,06,19,06,54,13.40
2015,06,19,06,55,13.40
2015,06,19,06,56,13.40
2015,06,19,06,57,13.40
2015,06,19,06,58,13.40
2015,06,19,06,59,13.40
2015,06,19,07,00,13.40
2015,06,19,07,01,13.40
2015,06,19,07,02,13.40
2015,06,19,07,03,13.40
2015,06,19,07,04,13.50
2015,06,19,07,05,13.50
2015,06,19,07,06,13.60
2015,06,19,07,07,13.60
2015,06,19,07,08,13.60
2015,06,19,07,09,13.60
2015,06,19,07,10,13.70
2015,06,19,07,11,13.70
2015,06,19,07,12,13.80
2015,06,19,07,13,13.80
2015,06,19,07,14,13.90
2015,06,19,07,15,14.00
2015,06,19,07,16,14.10
2015,06,19,07,17,14.20
2015,06,19,07,18,14.30
2015,06,19,07,19,14.50
2015,06,19,07,20,14.60
2015,06,19,07,21,14.80
2015,06,19,07,22,14.90
2015,06,19,07,23,15.00
2015,06,19,07,24,15.10
2015,06,19,07,25,15.20
2015,06,19,07,26,15.30
2015,06,19,07,27,15.30
2015,06,19,07,28,15.40
2015,06,19,07,29,15.40
2015,06,19,07,30,15.50
2015,06,19,07,31,15.60
2015,06,19,07,32,15.60
2015,06,19,07,33,15.60
2015,06,19,07,34,15.70
2015,06,19,07,35,15.70
2015,06,19,07,36,15.70
2015,06,19,07,37,15.70
2015,06,19,07,38,15.70
2015,06,19,07,39,15.70
2015,06,19,07,40,15.70
2015,06,19,07,41,15.70
2015,06,19,07,42,15.80
2015,06,19,07,43,15.80
2015,06,19,07,44,15.80
2015,06,19,07,45,15.80
2015,06,19,07,46,15.80
2015,06,19,07,47,15.80
2015,06,19,07,48,15.80
2015,06,19,07,49,15.90
2015,06,19,07,50,15.90
2015,06,19,07,51,15.90
2015,06,19,07,52,15.90
2015,06,19,07,53,15.90
2015,06,19,07,54,15.90
2015,06,19,07,55,15.90
2015,06,19,07,56,15.90
2015,06,19,07,57,15.90
2015,06,19,07,58,15.90
2015,06,19,07,59,15.90
2015,06,19,08,00,15.90
2015,06,19,08,01,15.90
2015,06,19,08,02,15.90
2015,06,19,08,03,16.00
2015,06,19,08,04,16.00
2015,06,19,08,05,16.00
2015,06,19,08,06,16.10
2015,06,19,08,07,16.10
2015,06,19,08,08,16.10
2015,06,19,08,09,16.10
2015,06,19,08,10,16.10
2015,06,19,08,11,16.10
2015,06,19,08,12,16.20
2015,06,19,08,13,16.20
2015,06,19,08,14,16.20
2015,06,19,08,15,16.30
2015,06,19,08,16,16.30
2015,06,19,08,17,16.30
2015,06,19,08,18,16.30
2015,06,19,08,19,16.30
2015,06,19,08,20,16.30
2015,06,19,08,21,16.30
2015,06,19,08,22,16.30
2015,06,19,08,23,16.40
2015,06,19,08,24,16.40
2015,06,19,08,25,16.40
2015,06,19,08,26,16.40
2015,06,19,08,27,16.50
2015,06,19,08,28,16.50
2015,06,19,08,29,16.60
2015,06,19,08,30,16.60
2015,06,19,08,31,16.60
2015,06,19,08,32,16.70
2015,06,19,08,33,16.70
2015,06,19,08,34,16.70
2015,06,19,08,35,16.70
2015,06,19,08,36,16.70
2015,06,19,08,37,16.70
2015,06,19,08,38,16.70
2015,06,19,08,39,16.80
2015,06,19,08,40,16.80
2015,06,19,08,41,16.80
2015,06,19,08,42,16.80
2015,06,19,08,43,16.80
2015,06,19,08,44,16.80
2015,06,19,08,45,16.80
2015,06,19,08,46,16.90
2015,06,19,08,47,16.90
2015,06,19,08,48,16.90
2015,06,19,08,49,16.90
2015,06,19,08,50,16.90
2015,06,19,08,51,16.80
2015,06,19,08,52,16.80
2015,06,19,08,53,16.80
2015,06,19,08,54,16.80
2015,06,19,08,55,16.80
2015,06,19,08,56,16.80
2015,06,19,08,57,16.90
2015,06,19,08,58,16.90
2015,06,19,08,59,16.90
2015,06,19,09,00,16.90
2015,06,19,09,01,16.90
2015,06,19,09,02,16.90
2015,06,19,09,03,16.90
2015,06,19,09,04,17.00
2015,06,19,09,05,17.10
2015,06,19,09,06,17.20
2015,06,19,09,07,17.30
2015,06,19,09,08,17.30
2015,06,19,09,09,17.20
2015,06,19,09,10,17.20
2015,06,19,09,11,17.20
2015,06,19,09,12,17.20
2015,06,19,09,13,17.20
2015,06,19,09,14,17.10
2015,06,19,09,15,17.10
2015,06,19,09,16,17.20
2015,06,19,09,17,17.10
2015,06,19,09,18,17.10
2015,06,19,09,19,17.20
2015,06,19,09,20,17.20
2015,06,19,09,21,17.30
2015,06,19,09,22,17.30
2015,06,19,09,23,17.40
2015,06,19,09,24,17.40
2015,06,19,09,25,17.40
2015,06,19,09,26,17.40
2015,06,19,09,27,17.30
2015,06,19,09,28,17.30
2015,06,19,09,29,17.30
2015,06,19,09,30,17.40
2015,06,19,09,31,17.40
2015,06,19,09,32,17.40
2015,06,19,09,33,17.40
2015,06,19,09,34,17.40
2015,06,19,09,35,17.40
2015,06,19,09,36,17.40
2015,06,19,09,37,17.50
2015,06,19,09,38,17.50
2015,06,19,09,39,17.60
2015,06,19,09,40,17.70
2015,06,19,09,41,17.70
2015,06,19,09,42,17.60
2015,06,19,09,43,17.60
2015,06,19,09,44,17.60
2015,06,19,09,45,17.70
2015,06,19,09,46,17.70
2015,06,19,09,47,17.70
2015,06,19,09,48,17.60
2015,06,19,09,49,17.60
2015,06,19,09,50,17.60
2015,06,19,09,51,17.60
2015,06,19,09,52,17.70
2015,06,19,09,53,17.80
2015,06,19,09,54,17.80
2015,06,19,09,55,17.90
2015,06,19,09,56,18.00
2015,06,19,09,57,18.00
2015,06,19,09,58,18.10
2015,06,19,09,59,18.10
2015,06,19,10,00,18.10
2015,06,19,10,01,18.10
2015,06,19,10,02,18.10
2015,06,19,10,03,18.00
2015,06,19,10,04,18.00
2015,06,19,10,05,18.10
2015,06,19,10,06,18.10
2015,06,19,10,07,18.10
2015,06,19,10,08,18.10
2015,06,19,10,09,18.10
2015,06,19,10,10,18.10
2015,06,19,10,11,18.20
2015,06,19,10,12,18.20
2015,06,19,10,13,18.30
2015,06,19,10,14,18.30
2015,06,19,10,15,18.30
2015,06,19,10,16,18.30
2015,06,19,10,17,18.40
2015,06,19,10,18,18.40
2015,06,19,10,19,18.50
2015,06,19,10,20,18.60
2015,06,19,10,21,18.60
2015,06,19,10,22,18.60
2015,06,19,10,23,18.60
2015,06,19,10,24,18.60
2015,06,19,10,25,18.70
2015,06,19,10,26,18.70
2015,06,19,10,27,18.70
2015,06,19,10,28,18.70
2015,06,19,10,29,18.70
2015,06,19,10,30,18.70
2015,06,19,10,31,18.70
2015,06,19,10,32,18.70
2015,06,19,10,33,18.70
2015,06,19,10,34,18.70
2015,06,19,10,35,18.70
2015,06,19,10,36,18.80
2015,06,19,10,37,18.70
2015,06,19,10,38,18.70
2015,06,19,10,39,18.70
2015,06,19,10,40,18.70
2015,06,19,10,41,18.80
2015,06,19,10,42,18.90
2015,06,19,10,43,18.90
2015,06,19,10,44,18.90
2015,06,19,10,45,19.00
2015,06,19,10,46,19.00
2015,06,19,10,47,19.00
2015,06,19,10,48,19.10
2015,06,19,10,49,19.10
2015,06,19,10,50,19.10
2015,06,19,10,51,19.10
2015,06,19,10,52,19.10
2015,06,19,10,53,19.20
2015,06,19,10,54,19.30
2015,06,19,10,55,19.40
2015,06,19,10,56,19.50
2015,06,19,10,57,19.60
2015,06,19,10,58,19.60
2015,06,19,10,59,19.60
2015,06,19,11,00,19.60
2015,06,19,11,01,19.60
2015,06,19,11,02,19.70
2015,06,19,11,03,19.60
2015,06,19,11,04,19.60
2015,06,19,11,05,19.60
2015,06,19,11,06,19.60
2015,06,19,11,07,19.50
2015,06,19,11,08,19.50
2015,06,19,11,09,19.40
2015,06,19,11,10,19.40
2015,06,19,11,11,19.40
2015,06,19,11,12,19.50
2015,06,19,11,13,19.50
2015,06,19,11,14,19.40
2015,06,19,11,15,19.30
2015,06,19,11,16,19.30
2015,06,19,11,17,19.30
2015,06,19,11,18,19.30
2015,06,19,11,19,19.40
2015,06,19,11,20,19.40
2015,06,19,11,21,19.30
2015,06,19,11,22,19.30
2015,06,19,11,23,19.30
2015,06,19,11,24,19.30
2015,06,19,11,25,19.40
2015,06,19,11,26,19.40
2015,06,19,11,27,19.40
2015,06,19,11,28,19.40
2015,06,19,11,29,19.40
2015,06,19,11,30,19.50
2015,06,19,11,31,19.50
2015,06,19,11,32,19.60
2015,06,19,11,33,19.70
2015,06,19,11,34,19.70
2015,06,19,11,35,19.80
2015,06,19,11,36,19.90
2015,06,19,11,37,19.90
2015,06,19,11,38,19.90
2015,06,19,11,39,19.90
2015,06,19,11,40,20.00
2015,06,19,11,41,20.10
2015,06,19,11,42,20.20
2015,06,19,11,43,20.40
2015,06,19,11,44,20.50
2015,06,19,11,45,20.60
2015,06,19,11,46,20.70
2015,06,19,11,47,20.60
2015,06,19,11,48,20.60
2015,06,19,11,49,20.50
2015,06,19,11,50,20.40
2015,06,19,11,51,20.40
2015,06,19,11,52,20.40
2015,06,19,11,53,20.50
2015,06,19,11,54,20.60
2015,06,19,11,55,20.70
2015,06,19,11,56,20.80
2015,06,19,11,57,20.80
2015,06,19,11,58,20.80
2015,06,19,11,59,20.80
2015,06,19,12,00,20.70
2015,06,19,12,01,20.70
2015,06,19,12,02,20.70
2015,06,19,12,03,20.70
2015,06,19,12,04,20.60
2015,06,19,12,05,20.60
2015,06,19,12,06,20.60
2015,06,19,12,07,20.70
2015,06,19,12,08,20.80
2015,06,19,12,09,20.90
2015,06,19,12,10,21.00
2015,06,19,12,11,21.20
2015,06,19,12,12,21.30
2015,06,19,12,13,21.20
2015,06,19,12,14,21.20
2015,06,19,12,15,21.20
2015,06,19,12,16,21.10
2015,06,19,12,17,21.00
2015,06,19,12,18,20.80
2015,06,19,12,19,20.80
2015,06,19,12,20,20.90
2015,06,19,12,21,20.90
2015,06,19,12,22,21.00
2015,06,19,12,23,21.10
2015,06,19,12,24,21.30
2015,06,19,12,25,21.40
2015,06,19,12,26,21.50
2015,06,19,12,27,21.60
2015,06,19,12,28,21.60
2015,06,19,12,29,21.50
2015,06,19,12,30,21.50
2015,06,19,12,31,21.50
2015,06,19,12,32,21.60
2015,06,19,12,33,21.70
2015,06,19,12,34,21.80
2015,06,19,12,35,21.90
2015,06,19,12,36,22.00
2015,06,19,12,37,21.90
2015,06,19,12,38,21.80
2015,06,19,12,39,21.70
2015,06,19,12,40,21.70
2015,06,19,12,41,21.80
2015,06,19,12,42,21.80
2015,06,19,12,43,21.80
2015,06,19,12,44,21.70
2015,06,19,12,45,21.60
2015,06,19,12,46,21.50
2015,06,19,12,47,21.40
2015,06,19,12,48,21.40
2015,06,19,12,49,21.40
2015,06,19,12,50,21.30
2015,06,19,12,51,21.30
2015,06,19,12,52,21.20
2015,06,19,12,53,21.30
2015,06,19,12,54,21.30
2015,06,19,12,55,21.40
2015,06,19,12,56,21.50
2015,06,19,12,57,21.60
2015,06,19,12,58,21.40
2015,06,19,12,59,21.20
2015,06,19,13,00,21.00
2015,06,19,13,01,20.90
2015,06,19,13,02,20.80
2015,06,19,13,03,20.80
2015,06,19,13,04,20.80
2015,06,19,13,05,20.70
2015,06,19,13,06,20.60
2015,06,19,13,07,20.50
2015,06,19,13,08,20.40
2015,06,19,13,09,20.40
2015,06,19,13,10,20.40
2015,06,19,13,11,20.40
2015,06,19,13,12,20.40
2015,06,19,13,13,20.50
2015,06,19,13,14,20.60
2015,06,19,13,15,20.70
2015,06,19,13,16,20.70
2015,06,19,13,17,20.70
2015,06,19,13,18,20.70
2015,06,19,13,19,20.80
2015,06,19,13,20,20.70
2015,06,19,13,21,20.80
2015,06,19,13,22,20.80
2015,06,19,13,23,20.80
2015,06,19,13,24,20.90
2015,06,19,13,25,20.90
2015,06,19,13,26,20.80
2015,06,19,13,27,20.80
2015,06,19,13,28,20.80
2015,06,19,13,29,20.80
2015,06,19,13,30,20.80
2015,06,19,13,31,20.80
2015,06,19,13,32,20.90
2015,06,19,13,33,21.00
2015,06,19,13,34,21.20
2015,06,19,13,35,21.20
2015,06,19,13,36,21.30
2015,06,19,13,37,21.30
2015,06,19,13,38,21.40
2015,06,19,13,39,21.30
2015,06,19,13,40,21.30
2015,06,19,13,41,21.30
2015,06,19,13,42,21.30
2015,06,19,13,43,21.40
2015,06,19,13,44,21.50
2015,06,19,13,45,21.60
2015,06,19,13,46,21.60
2015,06,19,13,47,21.60
2015,06,19,13,48,21.50
2015,06,19,13,49,21.40
2015,06,19,13,50,21.30
2015,06,19,13,51,21.20
2015,06,19,13,52,21.00
2015,06,19,13,53,20.90
2015,06,19,13,54,20.80
2015,06,19,13,55,20.70
2015,06,19,13,56,20.60
2015,06,19,13,57,20.60
2015,06,19,13,58,20.50
2015,06,19,13,59,20.40
2015,06,19,14,00,20.40
2015,06,19,14,01,20.30
2015,06,19,14,02,20.30
2015,06,19,14,03,20.30
2015,06,19,14,04,20.40
2015,06,19,14,05,20.40
2015,06,19,14,06,20.30
2015,06,19,14,07,20.30
2015,06,19,14,08,20.30
2015,06,19,14,09,20.30
2015,06,19,14,10,20.30
2015,06,19,14,11,20.30
2015,06,19,14,12,20.40
2015,06,19,14,13,20.40
2015,06,19,14,14,20.50
2015,06,19,14,15,20.50
2015,06,19,14,16,20.60
2015,06,19,14,17,20.60
2015,06,19,14,18,20.60
2015,06,19,14,19,20.60
2015,06,19,14,20,20.60
2015,06,19,14,21,20.60
2015,06,19,14,22,20.70
2015,06,19,14,23,20.70
2015,06,19,14,24,20.70
2015,06,19,14,25,20.80
2015,06,19,14,26,20.80
2015,06,19,14,27,20.80
2015,06,19,14,28,20.80
2015,06,19,14,29,20.90
2015,06,19,14,30,21.00
2015,06,19,14,31,21.10
2015,06,19,14,32,21.20
2015,06,19,14,33,21.20
2015,06,19,14,34,21.20
2015,06,19,14,35,21.30
2015,06,19,14,36,21.30
2015,06,19,14,37,21.30
2015,06,19,14,38,21.30
2015,06,19,14,39,21.30
2015,06,19,14,40,21.40
2015,06,19,14,41,21.40
2015,06,19,14,42,21.40
2015,06,19,14,43,21.30
2015,06,19,14,44,21.30
2015,06,19,14,45,21.20
2015,06,19,14,46,21.20
2015,06,19,14,47,21.20
2015,06,19,14,48,21.20
2015,06,19,14,49,21.10
2015,06,19,14,50,21.10
2015,06,19,14,51,21.00
2015,06,19,14,52,20.80
2015,06,19,14,53,20.70
2015,06,19,14,54,20.60
2015,06,19,14,55,20.50
2015,06,19,14,56,20.40
2015,06,19,14,57,20.40
2015,06,19,14,58,20.30
2015,06,19,14,59,20.40
2015,06,19,15,00,20.50
2015,06,19,15,01,20.50
2015,06,19,15,02,20.50
2015,06,19,15,03,20.50
2015,06,19,15,04,20.50
2015,06,19,15,05,20.50
2015,06,19,15,06,20.40
2015,06,19,15,07,20.40
2015,06,19,15,08,20.40
2015,06,19,15,09,20.40
2015,06,19,15,10,20.40
2015,06,19,15,11,20.40
2015,06,19,15,12,20.40
2015,06,19,15,13,20.40
2015,06,19,15,14,20.40
2015,06,19,15,15,20.50
2015,06,19,15,16,20.50
2015,06,19,15,17,20.50
2015,06,19,15,18,20.40
2015,06,19,15,19,20.30
2015,06,19,15,20,20.20
2015,06,19,15,21,20.20
2015,06,19,15,22,20.10
2015,06,19,15,23,20.10
2015,06,19,15,24,20.10
2015,06,19,15,25,20.10
2015,06,19,15,26,20.10
2015,06,19,15,27,20.10
2015,06,19,15,28,20.10
2015,06,19,15,29,20.10
2015,06,19,15,30,20.10
2015,06,19,15,31,20.10
2015,06,19,15,32,20.10
2015,06,19,15,33,20.10
2015,06,19,15,34,20.10
2015,06,19,15,35,20.10
2015,06,19,15,36,20.10
2015,06,19,15,37,20.10
2015,06,19,15,38,20.10
2015,06,19,15,39,20.10
2015,06,19,15,40,20.20
2015,06,19,15,41,20.30
2015,06,19,15,42,20.30
2015,06,19,15,43,20.30
2015,06,19,15,44,20.30
2015,06,19,15,45,20.30
2015,06,19,15,46,20.30
2015,06,19,15,47,20.30
2015,06,19,15,48,20.30
2015,06,19,15,49,20.30
2015,06,19,15,50,20.30
2015,06,19,15,51,20.30
2015,06,19,15,52,20.40
2015,06,19,15,53,20.40
2015,06,19,15,54,20.50
2015,06,19,15,55,20.60
2015,06,19,15,56,20.70
2015,06,19,15,57,20.80
2015,06,19,15,58,20.90
2015,06,19,15,59,21.00
2015,06,19,16,00,21.10
2015,06,19,16,01,21.20
2015,06,19,16,02,21.30
2015,06,19,16,03,21.40
2015,06,19,16,04,21.70
2015,06,19,16,05,21.80
2015,06,19,16,06,22.00
2015,06,19,16,07,22.10
2015,06,19,16,08,22.00
2015,06,19,16,09,21.90
2015,06,19,16,10,21.80
2015,06,19,16,11,21.80
2015,06,19,16,12,21.80
2015,06,19,16,13,21.80
2015,06,19,16,14,21.80
2015,06,19,16,15,21.90
2015,06,19,16,16,22.10
2015,06,19,16,17,22.20
2015,06,19,16,18,22.20
2015,06,19,16,19,22.30
2015,06,19,16,20,22.30
2015,06,19,16,21,22.30
2015,06,19,16,22,22.40
2015,06,19,16,23,22.40
2015,06,19,16,24,22.50
2015,06,19,16,25,22.60
2015,06,19,16,26,22.60
2015,06,19,16,27,22.60
2015,06,19,16,28,22.60
2015,06,19,16,29,22.50
2015,06,19,16,30,22.40
2015,06,19,16,31,22.30
2015,06,19,16,32,22.30
2015,06,19,16,33,22.20
2015,06,19,16,34,22.10
2015,06,19,16,35,22.00
2015,06,19,16,36,21.90
2015,06,19,16,37,21.90
2015,06,19,16,38,21.80
2015,06,19,16,39,21.80
2015,06,19,16,40,21.70
2015,06,19,16,41,21.70
2015,06,19,16,42,21.70
2015,06,19,16,43,21.70
2015,06,19,16,44,21.70
2015,06,19,16,45,21.80
2015,06,19,16,46,21.80
2015,06,19,16,47,21.70
2015,06,19,16,48,21.60
2015,06,19,16,49,21.50
2015,06,19,16,50,21.50
2015,06,19,16,51,21.40
2015,06,19,16,52,21.40
2015,06,19,16,53,21.50
2015,06,19,16,54,21.50
2015,06,19,16,55,21.60
2015,06,19,16,56,21.70
2015,06,19,16,57,21.70
2015,06,19,16,58,21.80
2015,06,19,16,59,21.80
2015,06,19,17,00,21.80
2015,06,19,17,01,21.80
2015,06,19,17,02,21.70
2015,06,19,17,03,21.60
2015,06,19,17,04,21.40
2015,06,19,17,05,21.30
2015,06,19,17,06,21.20
2015,06,19,17,07,21.20
2015,06,19,17,08,21.20
2015,06,19,17,09,21.20
2015,06,19,17,10,21.20
2015,06,19,17,11,21.10
2015,06,19,17,12,21.00
2015,06,19,17,13,20.90
2015,06,19,17,14,20.90
2015,06,19,17,15,20.90
2015,06,19,17,16,20.80
2015,06,19,17,17,20.80
2015,06,19,17,18,20.80
2015,06,19,17,19,20.80