Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,20,08,10,-0.80
2009,02,20,08,11,-0.70
2009,02,20,08,12,-0.70
2009,02,20,08,13,-0.70
2009,02,20,08,14,-0.70
2009,02,20,08,15,-0.60
2009,02,20,08,16,-0.60
2009,02,20,08,17,-0.60
2009,02,20,08,18,-0.50
2009,02,20,08,19,-0.40
2009,02,20,08,20,-0.40
2009,02,20,08,21,-0.30
2009,02,20,08,22,-0.20
2009,02,20,08,23,-0.10
2009,02,20,08,24,-0.10
2009,02,20,08,25,0.00
2009,02,20,08,26,0.10
2009,02,20,08,27,0.10
2009,02,20,08,28,0.10
2009,02,20,08,29,0.20
2009,02,20,08,30,0.20
2009,02,20,08,31,0.30
2009,02,20,08,32,0.30
2009,02,20,08,33,0.40
2009,02,20,08,34,0.40
2009,02,20,08,35,0.50
2009,02,20,08,36,0.50
2009,02,20,08,37,0.60
2009,02,20,08,38,0.60
2009,02,20,08,39,0.70
2009,02,20,08,40,0.70
2009,02,20,08,41,0.80
2009,02,20,08,42,0.80
2009,02,20,08,43,0.90
2009,02,20,08,44,0.90
2009,02,20,08,45,1.00
2009,02,20,08,46,1.10
2009,02,20,08,47,1.10
2009,02,20,08,48,1.20
2009,02,20,08,49,1.30
2009,02,20,08,50,1.30
2009,02,20,08,51,1.40
2009,02,20,08,52,1.50
2009,02,20,08,53,1.60
2009,02,20,08,54,1.70
2009,02,20,08,55,1.80
2009,02,20,08,56,1.80
2009,02,20,08,57,1.90
2009,02,20,08,58,2.00
2009,02,20,08,59,2.10
2009,02,20,09,00,2.10
2009,02,20,09,01,2.20
2009,02,20,09,02,2.30
2009,02,20,09,03,2.40
2009,02,20,09,04,2.40
2009,02,20,09,05,2.50
2009,02,20,09,06,2.60
2009,02,20,09,07,2.70
2009,02,20,09,08,2.80
2009,02,20,09,09,2.90
2009,02,20,09,10,3.00
2009,02,20,09,11,3.20
2009,02,20,09,12,3.40
2009,02,20,09,13,3.50
2009,02,20,09,14,3.70
2009,02,20,09,15,3.80
2009,02,20,09,16,4.00
2009,02,20,09,17,4.10
2009,02,20,09,18,4.30
2009,02,20,09,19,4.40
2009,02,20,09,20,4.60
2009,02,20,09,21,4.70
2009,02,20,09,22,4.90
2009,02,20,09,23,5.00
2009,02,20,09,24,5.20
2009,02,20,09,25,5.30
2009,02,20,09,26,5.50
2009,02,20,09,27,5.60
2009,02,20,09,28,5.80
2009,02,20,09,29,5.90
2009,02,20,09,30,6.00
2009,02,20,09,31,6.10
2009,02,20,09,32,6.20
2009,02,20,09,33,6.30
2009,02,20,09,34,6.40
2009,02,20,09,35,6.50
2009,02,20,09,36,6.60
2009,02,20,09,37,6.70
2009,02,20,09,38,6.70
2009,02,20,09,39,6.70
2009,02,20,09,40,6.70
2009,02,20,09,41,6.70
2009,02,20,09,42,6.70
2009,02,20,09,43,6.80
2009,02,20,09,44,6.80
2009,02,20,09,45,6.80
2009,02,20,09,46,6.80
2009,02,20,09,47,6.70
2009,02,20,09,48,6.70
2009,02,20,09,49,6.70
2009,02,20,09,50,6.80
2009,02,20,09,51,6.80
2009,02,20,09,52,6.80
2009,02,20,09,53,6.80
2009,02,20,09,54,6.80
2009,02,20,09,55,6.80
2009,02,20,09,56,6.80
2009,02,20,09,57,6.80
2009,02,20,09,58,6.80
2009,02,20,09,59,6.80
2009,02,20,10,00,6.70
2009,02,20,10,01,6.70
2009,02,20,10,02,6.60
2009,02,20,10,03,6.60
2009,02,20,10,04,6.60
2009,02,20,10,05,6.60
2009,02,20,10,06,6.60
2009,02,20,10,07,6.60
2009,02,20,10,08,6.70
2009,02,20,10,09,6.70
2009,02,20,10,10,6.70
2009,02,20,10,11,6.70
2009,02,20,10,12,6.70
2009,02,20,10,13,6.80
2009,02,20,10,14,6.80
2009,02,20,10,15,6.80
2009,02,20,10,16,6.90
2009,02,20,10,17,6.90
2009,02,20,10,18,7.00
2009,02,20,10,19,7.00
2009,02,20,10,20,7.00
2009,02,20,10,21,7.00
2009,02,20,10,22,7.00
2009,02,20,10,23,6.90
2009,02,20,10,24,6.80
2009,02,20,10,25,6.80
2009,02,20,10,26,6.70
2009,02,20,10,27,6.60
2009,02,20,10,28,6.60
2009,02,20,10,29,6.50
2009,02,20,10,30,6.40
2009,02,20,10,31,6.40
2009,02,20,10,32,6.30
2009,02,20,10,33,6.20
2009,02,20,10,34,6.20
2009,02,20,10,35,6.10
2009,02,20,10,36,6.10
2009,02,20,10,37,6.10
2009,02,20,10,38,6.10
2009,02,20,10,39,6.10
2009,02,20,10,40,6.00
2009,02,20,10,41,6.00
2009,02,20,10,42,6.00
2009,02,20,10,43,6.00
2009,02,20,10,44,6.00
2009,02,20,10,45,6.00
2009,02,20,10,46,6.10
2009,02,20,10,47,6.10
2009,02,20,10,48,6.20
2009,02,20,10,49,6.20
2009,02,20,10,50,6.30
2009,02,20,10,51,6.30
2009,02,20,10,52,6.40
2009,02,20,10,53,6.40
2009,02,20,10,54,6.40
2009,02,20,10,55,6.30
2009,02,20,10,56,6.30
2009,02,20,10,57,6.30
2009,02,20,10,58,6.20
2009,02,20,10,59,6.20
2009,02,20,11,00,6.20
2009,02,20,11,01,6.20
2009,02,20,11,02,6.20
2009,02,20,11,03,6.20
2009,02,20,11,04,6.20
2009,02,20,11,05,6.20
2009,02,20,11,06,6.20
2009,02,20,11,07,6.20
2009,02,20,11,08,6.20
2009,02,20,11,09,6.20
2009,02,20,11,10,6.20
2009,02,20,11,11,6.20
2009,02,20,11,12,6.20
2009,02,20,11,13,6.20
2009,02,20,11,14,6.30
2009,02,20,11,15,6.30
2009,02,20,11,16,6.30
2009,02,20,11,17,6.30
2009,02,20,11,18,6.30
2009,02,20,11,19,6.30
2009,02,20,11,20,6.30
2009,02,20,11,21,6.30
2009,02,20,11,22,6.30
2009,02,20,11,23,6.20
2009,02,20,11,24,6.20
2009,02,20,11,25,6.20
2009,02,20,11,26,6.20
2009,02,20,11,27,6.20
2009,02,20,11,28,6.20
2009,02,20,11,29,6.20
2009,02,20,11,30,6.20
2009,02,20,11,31,6.20
2009,02,20,11,32,6.20
2009,02,20,11,33,6.20
2009,02,20,11,34,6.20
2009,02,20,11,35,6.30
2009,02,20,11,36,6.30
2009,02,20,11,37,6.30
2009,02,20,11,38,6.20
2009,02,20,11,39,6.20
2009,02,20,11,40,6.10
2009,02,20,11,41,6.10
2009,02,20,11,42,6.10
2009,02,20,11,43,6.20
2009,02,20,11,44,6.20
2009,02,20,11,45,6.20
2009,02,20,11,46,6.20
2009,02,20,11,47,6.20
2009,02,20,11,48,6.20
2009,02,20,11,49,6.30
2009,02,20,11,50,6.30
2009,02,20,11,51,6.30
2009,02,20,11,52,6.40
2009,02,20,11,53,6.40
2009,02,20,11,54,6.40
2009,02,20,11,55,6.40
2009,02,20,11,56,6.50
2009,02,20,11,57,6.50
2009,02,20,11,58,6.50
2009,02,20,11,59,6.50
2009,02,20,12,00,6.50
2009,02,20,12,01,6.50
2009,02,20,12,02,6.40
2009,02,20,12,03,6.40
2009,02,20,12,04,6.40
2009,02,20,12,05,6.40
2009,02,20,12,06,6.40
2009,02,20,12,07,6.50
2009,02,20,12,08,6.50
2009,02,20,12,09,6.50
2009,02,20,12,10,6.50
2009,02,20,12,11,6.50
2009,02,20,12,12,6.50
2009,02,20,12,13,6.50
2009,02,20,12,14,6.50
2009,02,20,12,15,6.50
2009,02,20,12,16,6.50
2009,02,20,12,17,6.60
2009,02,20,12,18,6.60
2009,02,20,12,19,6.60
2009,02,20,12,20,6.70
2009,02,20,12,21,6.70
2009,02,20,12,22,6.70
2009,02,20,12,23,6.70
2009,02,20,12,24,6.70
2009,02,20,12,25,6.70
2009,02,20,12,26,6.70
2009,02,20,12,27,6.70
2009,02,20,12,28,6.70
2009,02,20,12,29,6.70
2009,02,20,12,30,6.70
2009,02,20,12,31,6.70
2009,02,20,12,32,6.80
2009,02,20,12,33,6.80
2009,02,20,12,34,6.80
2009,02,20,12,35,6.80
2009,02,20,12,36,6.80
2009,02,20,12,37,6.90
2009,02,20,12,38,6.90
2009,02,20,12,39,6.90
2009,02,20,12,40,6.90
2009,02,20,12,41,7.00
2009,02,20,12,42,7.00
2009,02,20,12,43,7.10
2009,02,20,12,44,7.10
2009,02,20,12,45,7.20
2009,02,20,12,46,7.20
2009,02,20,12,47,7.20
2009,02,20,12,48,7.20
2009,02,20,12,49,7.20
2009,02,20,12,50,7.20
2009,02,20,12,51,7.30
2009,02,20,12,52,7.30
2009,02,20,12,53,7.30
2009,02,20,12,54,7.40
2009,02,20,12,55,7.40
2009,02,20,12,56,7.50
2009,02,20,12,57,7.50
2009,02,20,12,58,7.50
2009,02,20,12,59,7.50
2009,02,20,13,00,7.50
2009,02,20,13,01,7.50
2009,02,20,13,02,7.50
2009,02,20,13,03,7.60
2009,02,20,13,04,7.60
2009,02,20,13,05,7.70
2009,02,20,13,06,7.70
2009,02,20,13,07,7.80
2009,02,20,13,08,7.90
2009,02,20,13,09,7.90
2009,02,20,13,10,7.90
2009,02,20,13,11,7.90
2009,02,20,13,12,7.90
2009,02,20,13,13,7.90
2009,02,20,13,14,7.90
2009,02,20,13,15,7.80
2009,02,20,13,16,7.80
2009,02,20,13,17,7.80
2009,02,20,13,18,7.80
2009,02,20,13,19,7.80
2009,02,20,13,20,7.80
2009,02,20,13,21,7.90
2009,02,20,13,22,7.80
2009,02,20,13,23,7.80
2009,02,20,13,24,7.80
2009,02,20,13,25,7.80
2009,02,20,13,26,7.80
2009,02,20,13,27,7.80
2009,02,20,13,28,7.70
2009,02,20,13,29,7.70
2009,02,20,13,30,7.70
2009,02,20,13,31,7.70
2009,02,20,13,32,7.70
2009,02,20,13,33,7.70
2009,02,20,13,34,7.70
2009,02,20,13,35,7.70
2009,02,20,13,36,7.70
2009,02,20,13,37,7.70
2009,02,20,13,38,7.60
2009,02,20,13,39,7.60
2009,02,20,13,40,7.60
2009,02,20,13,41,7.60
2009,02,20,13,42,7.60
2009,02,20,13,43,7.60
2009,02,20,13,44,7.60
2009,02,20,13,45,7.60
2009,02,20,13,46,7.60
2009,02,20,13,47,7.60
2009,02,20,13,48,7.60
2009,02,20,13,49,7.60
2009,02,20,13,50,7.70
2009,02,20,13,51,7.70
2009,02,20,13,52,7.70
2009,02,20,13,53,7.70
2009,02,20,13,54,7.70
2009,02,20,13,55,7.70
2009,02,20,13,56,7.70
2009,02,20,13,57,7.80
2009,02,20,13,58,7.80
2009,02,20,13,59,7.70
2009,02,20,14,00,7.70
2009,02,20,14,01,7.70
2009,02,20,14,02,7.70
2009,02,20,14,03,7.70
2009,02,20,14,04,7.70
2009,02,20,14,05,7.70
2009,02,20,14,06,7.60
2009,02,20,14,07,7.60
2009,02,20,14,08,7.60
2009,02,20,14,09,7.60
2009,02,20,14,10,7.60
2009,02,20,14,11,7.60
2009,02,20,14,12,7.60
2009,02,20,14,13,7.60
2009,02,20,14,14,7.70
2009,02,20,14,15,7.70
2009,02,20,14,16,7.70
2009,02,20,14,17,7.70
2009,02,20,14,18,7.80
2009,02,20,14,19,7.80
2009,02,20,14,20,7.80
2009,02,20,14,21,7.80
2009,02,20,14,22,7.80
2009,02,20,14,23,7.80
2009,02,20,14,24,7.80
2009,02,20,14,25,7.80
2009,02,20,14,26,7.80
2009,02,20,14,27,7.80
2009,02,20,14,28,7.80
2009,02,20,14,29,7.80
2009,02,20,14,30,7.80
2009,02,20,14,31,7.80
2009,02,20,14,32,7.80
2009,02,20,14,33,7.80
2009,02,20,14,34,7.80
2009,02,20,14,35,7.80
2009,02,20,14,36,7.80
2009,02,20,14,37,7.70
2009,02,20,14,38,7.70
2009,02,20,14,39,7.70
2009,02,20,14,40,7.70
2009,02,20,14,41,7.70
2009,02,20,14,42,7.70
2009,02,20,14,43,7.70
2009,02,20,14,44,7.70
2009,02,20,14,45,7.70
2009,02,20,14,46,7.80
2009,02,20,14,47,7.80
2009,02,20,14,48,7.80
2009,02,20,14,49,7.80
2009,02,20,14,50,7.80
2009,02,20,14,51,7.80
2009,02,20,14,52,7.80
2009,02,20,14,53,7.80
2009,02,20,14,54,7.80
2009,02,20,14,55,7.70
2009,02,20,14,56,7.70
2009,02,20,14,57,7.60
2009,02,20,14,58,7.50
2009,02,20,14,59,7.50
2009,02,20,15,00,7.40
2009,02,20,15,01,7.40
2009,02,20,15,02,7.30
2009,02,20,15,03,7.30
2009,02,20,15,04,7.30
2009,02,20,15,05,7.40
2009,02,20,15,06,7.40
2009,02,20,15,07,7.50
2009,02,20,15,08,7.50
2009,02,20,15,09,7.60
2009,02,20,15,10,7.60
2009,02,20,15,11,7.60
2009,02,20,15,12,7.70
2009,02,20,15,13,7.70
2009,02,20,15,14,7.70
2009,02,20,15,15,7.70
2009,02,20,15,16,7.80
2009,02,20,15,17,7.80
2009,02,20,15,18,7.80
2009,02,20,15,19,7.80
2009,02,20,15,20,7.80
2009,02,20,15,21,7.90
2009,02,20,15,22,7.90
2009,02,20,15,23,7.90
2009,02,20,15,24,7.90
2009,02,20,15,25,7.90
2009,02,20,15,26,7.90
2009,02,20,15,27,7.90
2009,02,20,15,28,7.90
2009,02,20,15,29,7.90
2009,02,20,15,30,8.00
2009,02,20,15,31,8.00
2009,02,20,15,32,8.10
2009,02,20,15,33,8.20
2009,02,20,15,34,8.20
2009,02,20,15,35,8.20
2009,02,20,15,36,8.20
2009,02,20,15,37,8.20
2009,02,20,15,38,8.10
2009,02,20,15,39,8.10
2009,02,20,15,40,8.00
2009,02,20,15,41,7.90
2009,02,20,15,42,7.90
2009,02,20,15,43,7.80
2009,02,20,15,44,7.70
2009,02,20,15,45,7.70
2009,02,20,15,46,7.70
2009,02,20,15,47,7.60
2009,02,20,15,48,7.60
2009,02,20,15,49,7.60
2009,02,20,15,50,7.60
2009,02,20,15,51,7.60
2009,02,20,15,52,7.60
2009,02,20,15,53,7.60
2009,02,20,15,54,7.60
2009,02,20,15,55,7.60
2009,02,20,15,56,7.70
2009,02,20,15,57,7.70
2009,02,20,15,58,7.60
2009,02,20,15,59,7.60
2009,02,20,16,00,7.60
2009,02,20,16,01,7.50
2009,02,20,16,02,7.50
2009,02,20,16,03,7.50
2009,02,20,16,04,7.40
2009,02,20,16,05,7.40
2009,02,20,16,06,7.30
2009,02,20,16,07,7.30
2009,02,20,16,08,7.30
2009,02,20,16,09,7.20
2009,02,20,16,10,7.20
2009,02,20,16,11,7.20
2009,02,20,16,12,7.10
2009,02,20,16,13,7.10
2009,02,20,16,14,7.00
2009,02,20,16,15,7.00
2009,02,20,16,16,7.00
2009,02,20,16,17,6.90
2009,02,20,16,18,6.90
2009,02,20,16,19,6.90
2009,02,20,16,20,6.90
2009,02,20,16,21,6.90
2009,02,20,16,22,6.90
2009,02,20,16,23,6.90
2009,02,20,16,24,7.00
2009,02,20,16,25,7.00
2009,02,20,16,26,7.00
2009,02,20,16,27,7.00
2009,02,20,16,28,7.00
2009,02,20,16,29,7.00
2009,02,20,16,30,7.00
2009,02,20,16,31,6.90
2009,02,20,16,32,6.90
2009,02,20,16,33,6.90
2009,02,20,16,34,6.90
2009,02,20,16,35,6.90
2009,02,20,16,36,6.90
2009,02,20,16,37,6.90
2009,02,20,16,38,6.90
2009,02,20,16,39,6.90
2009,02,20,16,40,6.90
2009,02,20,16,41,6.90
2009,02,20,16,42,6.90
2009,02,20,16,43,6.90
2009,02,20,16,44,6.90
2009,02,20,16,45,6.90
2009,02,20,16,46,6.90
2009,02,20,16,47,6.90
2009,02,20,16,48,6.90
2009,02,20,16,49,6.90
2009,02,20,16,50,6.90
2009,02,20,16,51,6.90
2009,02,20,16,52,6.90
2009,02,20,16,53,6.90
2009,02,20,16,54,6.90
2009,02,20,16,55,6.90
2009,02,20,16,56,6.80
2009,02,20,16,57,6.80
2009,02,20,16,58,6.80
2009,02,20,16,59,6.80
2009,02,20,17,00,6.80
2009,02,20,17,01,6.80
2009,02,20,17,02,6.80
2009,02,20,17,03,6.80
2009,02,20,17,04,6.80
2009,02,20,17,05,6.80
2009,02,20,17,06,6.80
2009,02,20,17,07,6.80
2009,02,20,17,08,6.70
2009,02,20,17,09,6.70
2009,02,20,17,10,6.70
2009,02,20,17,11,6.70
2009,02,20,17,12,6.70
2009,02,20,17,13,6.70
2009,02,20,17,14,6.70
2009,02,20,17,15,6.70
2009,02,20,17,16,6.70
2009,02,20,17,17,6.70
2009,02,20,17,18,6.70
2009,02,20,17,19,6.60
2009,02,20,17,20,6.60
2009,02,20,17,21,6.60
2009,02,20,17,22,6.50
2009,02,20,17,23,6.50
2009,02,20,17,24,6.40
2009,02,20,17,25,6.40
2009,02,20,17,26,6.40
2009,02,20,17,27,6.30
2009,02,20,17,28,6.20
2009,02,20,17,29,6.10
2009,02,20,17,30,6.00
2009,02,20,17,31,5.90
2009,02,20,17,32,5.80
2009,02,20,17,33,5.70
2009,02,20,17,34,5.70
2009,02,20,17,35,5.70
2009,02,20,17,36,5.70
2009,02,20,17,37,5.70
2009,02,20,17,38,5.70
2009,02,20,17,39,5.70
2009,02,20,17,40,5.70
2009,02,20,17,41,5.70
2009,02,20,17,42,5.70
2009,02,20,17,43,5.70
2009,02,20,17,44,5.70
2009,02,20,17,45,5.70
