Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,20,00,00,3.50
2007,04,20,00,01,3.50
2007,04,20,00,02,3.50
2007,04,20,00,03,3.50
2007,04,20,00,04,3.60
2007,04,20,00,05,3.60
2007,04,20,00,06,3.50
2007,04,20,00,07,3.50
2007,04,20,00,08,3.40
2007,04,20,00,09,3.50
2007,04,20,00,10,3.50
2007,04,20,00,11,3.40
2007,04,20,00,12,3.40
2007,04,20,00,13,3.40
2007,04,20,00,14,3.30
2007,04,20,00,15,3.30
2007,04,20,00,16,3.30
2007,04,20,00,17,3.30
2007,04,20,00,18,3.30
2007,04,20,00,19,3.30
2007,04,20,00,20,3.30
2007,04,20,00,21,3.30
2007,04,20,00,22,3.30
2007,04,20,00,23,3.30
2007,04,20,00,24,3.30
2007,04,20,00,25,3.30
2007,04,20,00,26,3.30
2007,04,20,00,27,3.30
2007,04,20,00,28,3.30
2007,04,20,00,29,3.20
2007,04,20,00,30,3.20
2007,04,20,00,31,3.20
2007,04,20,00,32,3.20
2007,04,20,00,33,3.10
2007,04,20,00,34,3.10
2007,04,20,00,35,3.10
2007,04,20,00,36,3.10
2007,04,20,00,37,3.10
2007,04,20,00,38,3.10
2007,04,20,00,39,3.10
2007,04,20,00,40,3.20
2007,04,20,00,41,3.20
2007,04,20,00,42,3.20
2007,04,20,00,43,3.20
2007,04,20,00,44,3.20
2007,04,20,00,45,3.10
2007,04,20,00,46,3.10
2007,04,20,00,47,3.00
2007,04,20,00,48,3.00
2007,04,20,00,49,2.90
2007,04,20,00,50,2.90
2007,04,20,00,51,2.80
2007,04,20,00,52,2.80
2007,04,20,00,53,2.90
2007,04,20,00,54,2.90
2007,04,20,00,55,3.00
2007,04,20,00,56,3.00
2007,04,20,00,57,3.10
2007,04,20,00,58,3.20
2007,04,20,00,59,3.20
2007,04,20,01,00,3.30
2007,04,20,01,01,3.30
2007,04,20,01,02,3.40
2007,04,20,01,03,3.40
2007,04,20,01,04,3.40
2007,04,20,01,05,3.50
2007,04,20,01,06,3.50
2007,04,20,01,07,3.50
2007,04,20,01,08,3.60
2007,04,20,01,09,3.60
2007,04,20,01,10,3.60
2007,04,20,01,11,3.60
2007,04,20,01,12,3.60
2007,04,20,01,13,3.50
2007,04,20,01,14,3.50
2007,04,20,01,15,3.40
2007,04,20,01,16,3.40
2007,04,20,01,17,3.40
2007,04,20,01,18,3.40
2007,04,20,01,19,3.40
2007,04,20,01,20,3.30
2007,04,20,01,21,3.30
2007,04,20,01,22,3.30
2007,04,20,01,23,3.30
2007,04,20,01,24,3.20
2007,04,20,01,25,3.20
2007,04,20,01,26,3.20
2007,04,20,01,27,3.20
2007,04,20,01,28,3.20
2007,04,20,01,29,3.10
2007,04,20,01,30,3.10
2007,04,20,01,31,3.10
2007,04,20,01,32,3.00
2007,04,20,01,33,3.00
2007,04,20,01,34,3.00
2007,04,20,01,35,3.00
2007,04,20,01,36,2.90
2007,04,20,01,37,3.00
2007,04,20,01,38,3.00
2007,04,20,01,39,3.10
2007,04,20,01,40,3.10
2007,04,20,01,41,3.20
2007,04,20,01,42,3.30
2007,04,20,01,43,3.50
2007,04,20,01,44,3.60
2007,04,20,01,45,3.80
2007,04,20,01,46,3.90
2007,04,20,01,47,3.90
2007,04,20,01,48,4.00
2007,04,20,01,49,4.10
2007,04,20,01,50,4.20
2007,04,20,01,51,4.30
2007,04,20,01,52,4.30
2007,04,20,01,53,4.40
2007,04,20,01,54,4.50
2007,04,20,01,55,4.60
2007,04,20,01,56,4.70
2007,04,20,01,57,4.80
2007,04,20,01,58,4.80
2007,04,20,01,59,4.90
2007,04,20,02,00,5.00
2007,04,20,02,01,5.10
2007,04,20,02,02,5.10
2007,04,20,02,03,5.10
2007,04,20,02,04,5.10
2007,04,20,02,05,5.20
2007,04,20,02,06,5.20
2007,04,20,02,07,5.30
2007,04,20,02,08,5.30
2007,04,20,02,09,5.30
2007,04,20,02,10,5.40
2007,04,20,02,11,5.40
2007,04,20,02,12,5.50
2007,04,20,02,13,5.60
2007,04,20,02,14,5.60
2007,04,20,02,15,5.70
2007,04,20,02,16,5.70
2007,04,20,02,17,5.70
2007,04,20,02,18,5.80
2007,04,20,02,19,5.80
2007,04,20,02,20,5.80
2007,04,20,02,21,5.80
2007,04,20,02,22,5.80
2007,04,20,02,23,5.80
2007,04,20,02,24,5.80
2007,04,20,02,25,5.80
2007,04,20,02,26,5.80
2007,04,20,02,27,5.80
2007,04,20,02,28,5.80
2007,04,20,02,29,5.80
2007,04,20,02,30,5.80
2007,04,20,02,31,5.80
2007,04,20,02,32,5.80
2007,04,20,02,33,5.80
2007,04,20,02,34,5.80
2007,04,20,02,35,5.80
2007,04,20,02,36,5.80
2007,04,20,02,37,5.80
2007,04,20,02,38,5.80
2007,04,20,02,39,5.80
2007,04,20,02,40,5.80
2007,04,20,02,41,5.80
2007,04,20,02,42,5.80
2007,04,20,02,43,5.80
2007,04,20,02,44,5.80
2007,04,20,02,45,5.80
2007,04,20,02,46,5.90
2007,04,20,02,47,5.90
2007,04,20,02,48,5.90
2007,04,20,02,49,5.90
2007,04,20,02,50,5.90
2007,04,20,02,51,5.90
2007,04,20,02,52,5.90
2007,04,20,02,53,5.90
2007,04,20,02,54,5.80
2007,04,20,02,55,5.80
2007,04,20,02,56,5.80
2007,04,20,02,57,5.80
2007,04,20,02,58,5.80
2007,04,20,02,59,5.80
2007,04,20,03,00,5.80
2007,04,20,03,01,5.80
2007,04,20,03,02,5.80
2007,04,20,03,03,5.80
2007,04,20,03,04,5.80
2007,04,20,03,05,5.70
2007,04,20,03,06,5.70
2007,04,20,03,07,5.60
2007,04,20,03,08,5.60
2007,04,20,03,09,5.60
2007,04,20,03,10,5.60
2007,04,20,03,11,5.60
2007,04,20,03,12,5.60
2007,04,20,03,13,5.60
2007,04,20,03,14,5.60
2007,04,20,03,15,5.60
2007,04,20,03,16,5.60
2007,04,20,03,17,5.60
2007,04,20,03,18,5.60
2007,04,20,03,19,5.60
2007,04,20,03,20,5.60
2007,04,20,03,21,5.60
2007,04,20,03,22,5.60
2007,04,20,03,23,5.60
2007,04,20,03,24,5.60
2007,04,20,03,25,5.60
2007,04,20,03,26,5.60
2007,04,20,03,27,5.60
2007,04,20,03,28,5.50
2007,04,20,03,29,5.50
2007,04,20,03,30,5.40
2007,04,20,03,31,5.40
2007,04,20,03,32,5.30
2007,04,20,03,33,5.30
2007,04,20,03,34,5.30
2007,04,20,03,35,5.30
2007,04,20,03,36,5.30
2007,04,20,03,37,5.40
2007,04,20,03,38,5.40
2007,04,20,03,39,5.30
2007,04,20,03,40,5.40
2007,04,20,03,41,5.40
2007,04,20,03,42,5.40
2007,04,20,03,43,5.40
2007,04,20,03,44,5.50
2007,04,20,03,45,5.50
2007,04,20,03,46,5.50
2007,04,20,03,47,5.60
2007,04,20,03,48,5.60
2007,04,20,03,49,5.60
2007,04,20,03,50,5.60
2007,04,20,03,51,5.60
2007,04,20,03,52,5.70
2007,04,20,03,53,5.70
2007,04,20,03,54,5.70
2007,04,20,03,55,5.70
2007,04,20,03,56,5.70
2007,04,20,03,57,5.70
2007,04,20,03,58,5.70
2007,04,20,03,59,5.70
2007,04,20,04,00,5.70
2007,04,20,04,01,5.70
2007,04,20,04,02,5.60
2007,04,20,04,03,5.60
2007,04,20,04,04,5.60
2007,04,20,04,05,5.60
2007,04,20,04,06,5.60
2007,04,20,04,07,5.60
2007,04,20,04,08,5.60
2007,04,20,04,09,5.60
2007,04,20,04,10,5.50
2007,04,20,04,11,5.50
2007,04,20,04,12,5.50
2007,04,20,04,13,5.40
2007,04,20,04,14,5.40
2007,04,20,04,15,5.40
2007,04,20,04,16,5.40
2007,04,20,04,17,5.40
2007,04,20,04,18,5.40
2007,04,20,04,19,5.40
2007,04,20,04,20,5.40
2007,04,20,04,21,5.40
2007,04,20,04,22,5.50
2007,04,20,04,23,5.50
2007,04,20,04,24,5.50
2007,04,20,04,25,5.50
2007,04,20,04,26,5.50
2007,04,20,04,27,5.50
2007,04,20,04,28,5.50
2007,04,20,04,29,5.60
2007,04,20,04,30,5.60
2007,04,20,04,31,5.60
2007,04,20,04,32,5.50
2007,04,20,04,33,5.50
2007,04,20,04,34,5.50
2007,04,20,04,35,5.40
2007,04,20,04,36,5.40
2007,04,20,04,37,5.40
2007,04,20,04,38,5.40
2007,04,20,04,39,5.40
2007,04,20,04,40,5.40
2007,04,20,04,41,5.40
2007,04,20,04,42,5.30
2007,04,20,04,43,5.30
2007,04,20,04,44,5.30
2007,04,20,04,45,5.20
2007,04,20,04,46,5.20
2007,04,20,04,47,5.20
2007,04,20,04,48,5.20
2007,04,20,04,49,5.20
2007,04,20,04,50,5.20
2007,04,20,04,51,5.20
2007,04,20,04,52,5.10
2007,04,20,04,53,5.10
2007,04,20,04,54,5.10
2007,04,20,04,55,5.10
2007,04,20,04,56,5.10
2007,04,20,04,57,5.00
2007,04,20,04,58,5.00
2007,04,20,04,59,5.00
2007,04,20,05,00,4.90
2007,04,20,05,01,4.90
2007,04,20,05,02,4.90
2007,04,20,05,03,4.90
2007,04,20,05,04,4.90
2007,04,20,05,05,5.00
2007,04,20,05,06,5.00
2007,04,20,05,07,5.00
2007,04,20,05,08,5.00
2007,04,20,05,09,5.00
2007,04,20,05,10,4.90
2007,04,20,05,11,4.90
2007,04,20,05,12,4.90
2007,04,20,05,13,4.80
2007,04,20,05,14,4.80
2007,04,20,05,15,4.80
2007,04,20,05,16,4.80
2007,04,20,05,17,4.80
2007,04,20,05,18,4.80
2007,04,20,05,19,4.80
2007,04,20,05,20,4.80
2007,04,20,05,21,4.80
2007,04,20,05,22,4.80
2007,04,20,05,23,4.70
2007,04,20,05,24,4.70
2007,04,20,05,25,4.60
2007,04,20,05,26,4.60
2007,04,20,05,27,4.50
2007,04,20,05,28,4.40
2007,04,20,05,29,4.30
2007,04,20,05,30,4.30
2007,04,20,05,31,4.30
2007,04,20,05,32,4.20
2007,04,20,05,33,4.20
2007,04,20,05,34,4.10
2007,04,20,05,35,4.10
2007,04,20,05,36,4.00
2007,04,20,05,37,3.90
2007,04,20,05,38,3.90
2007,04,20,05,39,3.80
2007,04,20,05,40,3.80
2007,04,20,05,41,3.80
2007,04,20,05,42,3.70
2007,04,20,05,43,3.70
2007,04,20,05,44,3.70
2007,04,20,05,45,3.60
2007,04,20,05,46,3.60
2007,04,20,05,47,3.50
2007,04,20,05,48,3.50
2007,04,20,05,49,3.40
2007,04,20,05,50,3.40
2007,04,20,05,51,3.30
2007,04,20,05,52,3.20
2007,04,20,05,53,3.20
2007,04,20,05,54,3.20
2007,04,20,05,55,3.10
2007,04,20,05,56,3.10
2007,04,20,05,57,3.00
2007,04,20,05,58,2.90
2007,04,20,05,59,2.90
2007,04,20,06,00,2.80
2007,04,20,06,01,2.80
2007,04,20,06,02,2.70
2007,04,20,06,03,2.70
2007,04,20,06,04,2.70
2007,04,20,06,05,2.70
2007,04,20,06,06,2.70
2007,04,20,06,07,2.70
2007,04,20,06,08,2.70
2007,04,20,06,09,2.70
2007,04,20,06,10,2.60
2007,04,20,06,11,2.60
2007,04,20,06,12,2.60
2007,04,20,06,13,2.60
2007,04,20,06,14,2.50
2007,04,20,06,15,2.50
2007,04,20,06,16,2.50
2007,04,20,06,17,2.50
2007,04,20,06,18,2.50
2007,04,20,06,19,2.50
2007,04,20,06,20,2.40
2007,04,20,06,21,2.40
2007,04,20,06,22,2.40
2007,04,20,06,23,2.40
2007,04,20,06,24,2.30
2007,04,20,06,25,2.30
2007,04,20,06,26,2.30
2007,04,20,06,27,2.30
2007,04,20,06,28,2.30
2007,04,20,06,29,2.20
2007,04,20,06,30,2.20
2007,04,20,06,31,2.20
2007,04,20,06,32,2.20
2007,04,20,06,33,2.20
2007,04,20,06,34,2.20
2007,04,20,06,35,2.20
2007,04,20,06,36,2.20
2007,04,20,06,37,2.10
2007,04,20,06,38,2.10
2007,04,20,06,39,2.10
2007,04,20,06,40,2.10
2007,04,20,06,41,2.10
2007,04,20,06,42,2.10
2007,04,20,06,43,2.10
2007,04,20,06,44,2.20
2007,04,20,06,45,2.20
2007,04,20,06,46,2.20
2007,04,20,06,47,2.20
2007,04,20,06,48,2.20
2007,04,20,06,49,2.20
2007,04,20,06,50,2.20
2007,04,20,06,51,2.30
2007,04,20,06,52,2.30
2007,04,20,06,53,2.30
2007,04,20,06,54,2.40
2007,04,20,06,55,2.40
2007,04,20,06,56,2.50
2007,04,20,06,57,2.50
2007,04,20,06,58,2.50
2007,04,20,06,59,2.60
2007,04,20,07,00,2.60
2007,04,20,07,01,2.70
2007,04,20,07,02,2.70
2007,04,20,07,03,2.70
2007,04,20,07,04,2.80
2007,04,20,07,05,2.80
2007,04,20,07,06,2.90
2007,04,20,07,07,2.90
2007,04,20,07,08,3.00
2007,04,20,07,09,3.00
2007,04,20,07,10,3.10
2007,04,20,07,11,3.10
2007,04,20,07,12,3.20
2007,04,20,07,13,3.20
2007,04,20,07,14,3.30
2007,04,20,07,15,3.40
2007,04,20,07,16,3.40
2007,04,20,07,17,3.40
2007,04,20,07,18,3.50
2007,04,20,07,19,3.50
2007,04,20,07,20,3.50
2007,04,20,07,21,3.60
2007,04,20,07,22,3.60
2007,04,20,07,23,3.60
2007,04,20,07,24,3.60
2007,04,20,07,25,3.70
2007,04,20,07,26,3.70
2007,04,20,07,27,3.80
2007,04,20,07,28,3.90
2007,04,20,07,29,4.00
2007,04,20,07,30,4.10
2007,04,20,07,31,4.20
2007,04,20,07,32,4.30
2007,04,20,07,33,4.40
2007,04,20,07,34,4.60
2007,04,20,07,35,4.80
2007,04,20,07,36,4.90
2007,04,20,07,37,5.10
2007,04,20,07,38,5.20
2007,04,20,07,39,5.40
2007,04,20,07,40,5.50
2007,04,20,07,41,5.70
2007,04,20,07,42,5.80
2007,04,20,07,43,5.90
2007,04,20,07,44,6.10
2007,04,20,07,45,6.20
2007,04,20,07,46,6.30
2007,04,20,07,47,6.40
2007,04,20,07,48,6.50
2007,04,20,07,49,6.60
2007,04,20,07,50,6.70
2007,04,20,07,51,6.80
2007,04,20,07,52,6.90
2007,04,20,07,53,7.00
2007,04,20,07,54,7.10
2007,04,20,07,55,7.10
2007,04,20,07,56,7.20
2007,04,20,07,57,7.20
2007,04,20,07,58,7.20
2007,04,20,07,59,7.30
2007,04,20,08,00,7.40
2007,04,20,08,01,7.40
2007,04,20,08,02,7.40
2007,04,20,08,03,7.40
2007,04,20,08,04,7.50
2007,04,20,08,05,7.60
2007,04,20,08,06,7.60
2007,04,20,08,07,7.70
2007,04,20,08,08,7.70
2007,04,20,08,09,7.70
2007,04,20,08,10,7.70
2007,04,20,08,11,7.80
2007,04,20,08,12,7.80
2007,04,20,08,13,7.80
2007,04,20,08,14,7.80
2007,04,20,08,15,7.80
2007,04,20,08,16,7.80
2007,04,20,08,17,7.80
2007,04,20,08,18,7.80
2007,04,20,08,19,7.90
2007,04,20,08,20,7.90
2007,04,20,08,21,7.90
2007,04,20,08,22,7.90
2007,04,20,08,23,8.00
2007,04,20,08,24,8.00
2007,04,20,08,25,8.00
2007,04,20,08,26,8.00
2007,04,20,08,27,8.10
2007,04,20,08,28,8.10
2007,04,20,08,29,8.10
2007,04,20,08,30,8.20
2007,04,20,08,31,8.20
2007,04,20,08,32,8.30
2007,04,20,08,33,8.30
2007,04,20,08,34,8.30
2007,04,20,08,35,8.30
2007,04,20,08,36,8.30
2007,04,20,08,37,8.30
2007,04,20,08,38,8.30
2007,04,20,08,39,8.30
2007,04,20,08,40,8.40
2007,04,20,08,41,8.40
2007,04,20,08,42,8.40
2007,04,20,08,43,8.40
2007,04,20,08,44,8.40
2007,04,20,08,45,8.40
2007,04,20,08,46,8.50
2007,04,20,08,47,8.50
2007,04,20,08,48,8.50
2007,04,20,08,49,8.60
2007,04,20,08,50,8.60
2007,04,20,08,51,8.60
2007,04,20,08,52,8.60
2007,04,20,08,53,8.60
2007,04,20,08,54,8.60
2007,04,20,08,55,8.70
2007,04,20,08,56,8.70
2007,04,20,08,57,8.70
2007,04,20,08,58,8.70
2007,04,20,08,59,8.70
2007,04,20,09,00,8.80
2007,04,20,09,01,8.80
2007,04,20,09,02,8.90
2007,04,20,09,03,9.00
2007,04,20,09,04,9.10
2007,04,20,09,05,9.20
2007,04,20,09,06,9.30
2007,04,20,09,07,9.30
2007,04,20,09,08,9.40
2007,04,20,09,09,9.40
2007,04,20,09,10,9.50
2007,04,20,09,11,9.50
2007,04,20,09,12,9.50
2007,04,20,09,13,9.50
2007,04,20,09,14,9.40
2007,04,20,09,15,9.40
2007,04,20,09,16,9.40
2007,04,20,09,17,9.40
2007,04,20,09,18,9.50
2007,04,20,09,19,9.40
2007,04,20,09,20,9.30
2007,04,20,09,21,9.30
2007,04,20,09,22,9.30
2007,04,20,09,23,9.20
2007,04,20,09,24,9.20
2007,04,20,09,25,9.10
2007,04,20,09,26,9.20
2007,04,20,09,27,9.20
2007,04,20,09,28,9.20
2007,04,20,09,29,9.20
2007,04,20,09,30,9.10
2007,04,20,09,31,9.00
2007,04,20,09,32,8.90
2007,04,20,09,33,8.90
2007,04,20,09,34,8.80
2007,04,20,09,35,8.70
2007,04,20,09,36,8.70
2007,04,20,09,37,8.80
2007,04,20,09,38,8.80
2007,04,20,09,39,8.80
2007,04,20,09,40,8.80
2007,04,20,09,41,8.80
2007,04,20,09,42,8.80
2007,04,20,09,43,8.80
2007,04,20,09,44,8.80
2007,04,20,09,45,8.90
2007,04,20,09,46,8.80
2007,04,20,09,47,8.80
2007,04,20,09,48,8.80
2007,04,20,09,49,8.80
2007,04,20,09,50,8.80
2007,04,20,09,51,8.80
2007,04,20,09,52,8.80
2007,04,20,09,53,8.80
2007,04,20,09,54,8.80
2007,04,20,09,55,8.80
2007,04,20,09,56,8.80
2007,04,20,09,57,8.90
2007,04,20,09,58,8.90
2007,04,20,09,59,9.00
2007,04,20,10,00,9.00
2007,04,20,10,01,9.10
2007,04,20,10,02,9.00
2007,04,20,10,03,9.00
2007,04,20,10,04,9.10
2007,04,20,10,05,9.00
2007,04,20,10,06,9.00
2007,04,20,10,07,8.90
2007,04,20,10,08,8.90
2007,04,20,10,09,9.00
2007,04,20,10,10,9.10
2007,04,20,10,11,9.10
2007,04,20,10,12,9.00
2007,04,20,10,13,9.00
2007,04,20,10,14,8.90
2007,04,20,10,15,8.90
2007,04,20,10,16,8.90
2007,04,20,10,17,8.90
2007,04,20,10,18,8.80
2007,04,20,10,19,8.80
2007,04,20,10,20,8.90
2007,04,20,10,21,8.90
2007,04,20,10,22,8.90
2007,04,20,10,23,9.00
2007,04,20,10,24,9.10
2007,04,20,10,25,9.10
2007,04,20,10,26,9.10
2007,04,20,10,27,9.10
2007,04,20,10,28,9.10
2007,04,20,10,29,9.10
2007,04,20,10,30,9.20
2007,04,20,10,31,9.30
2007,04,20,10,32,9.40
2007,04,20,10,33,9.40
2007,04,20,10,34,9.40
2007,04,20,10,35,9.40
2007,04,20,10,36,9.40
2007,04,20,10,37,9.30
2007,04,20,10,38,9.30
2007,04,20,10,39,9.30
2007,04,20,10,40,9.30
2007,04,20,10,41,9.20
2007,04,20,10,42,9.20
2007,04,20,10,43,9.20
2007,04,20,10,44,9.10
2007,04,20,10,45,9.10
2007,04,20,10,46,9.00
2007,04,20,10,47,9.00
2007,04,20,10,48,9.10
2007,04,20,10,49,9.00
2007,04,20,10,50,9.00
2007,04,20,10,51,8.90
2007,04,20,10,52,8.80
2007,04,20,10,53,8.70
2007,04,20,10,54,8.70
2007,04,20,10,55,8.70
2007,04,20,10,56,8.80
2007,04,20,10,57,8.80
2007,04,20,10,58,8.80
2007,04,20,10,59,8.80
2007,04,20,11,00,8.80
2007,04,20,11,01,8.80
2007,04,20,11,02,8.90
2007,04,20,11,03,9.00
2007,04,20,11,04,9.10
2007,04,20,11,05,9.20
2007,04,20,11,06,9.30
2007,04,20,11,07,9.30
2007,04,20,11,08,9.30
2007,04,20,11,09,9.40
2007,04,20,11,10,9.50
2007,04,20,11,11,9.50
2007,04,20,11,12,9.60
2007,04,20,11,13,9.50
2007,04,20,11,14,9.50
2007,04,20,11,15,9.40
2007,04,20,11,16,9.40
2007,04,20,11,17,9.50
2007,04,20,11,18,9.50
2007,04,20,11,19,9.50
2007,04,20,11,20,9.50
2007,04,20,11,21,9.50
2007,04,20,11,22,9.50
2007,04,20,11,23,9.50
2007,04,20,11,24,9.50
2007,04,20,11,25,9.50
2007,04,20,11,26,9.60
2007,04,20,11,27,9.70
2007,04,20,11,28,9.80
2007,04,20,11,29,9.80
2007,04,20,11,30,9.70
2007,04,20,11,31,9.60
2007,04,20,11,32,9.40
2007,04,20,11,33,9.30
2007,04,20,11,34,9.30
2007,04,20,11,35,9.30
2007,04,20,11,36,9.40
2007,04,20,11,37,9.50
2007,04,20,11,38,9.60
2007,04,20,11,39,9.60
2007,04,20,11,40,9.60
2007,04,20,11,41,9.70
2007,04,20,11,42,9.70
2007,04,20,11,43,9.80
2007,04,20,11,44,9.80
2007,04,20,11,45,9.80
2007,04,20,11,46,9.80
2007,04,20,11,47,9.80
2007,04,20,11,48,9.70
2007,04,20,11,49,9.70
2007,04,20,11,50,9.60
2007,04,20,11,51,9.50
2007,04,20,11,52,9.60
2007,04,20,11,53,9.60
2007,04,20,11,54,9.50
2007,04,20,11,55,9.50
2007,04,20,11,56,9.40
2007,04,20,11,57,9.50
2007,04,20,11,58,9.60
2007,04,20,11,59,9.80
2007,04,20,12,00,9.90
2007,04,20,12,01,10.00
2007,04,20,12,02,10.10
2007,04,20,12,03,10.20
2007,04,20,12,04,10.30
2007,04,20,12,05,10.40
2007,04,20,12,06,10.40
2007,04,20,12,07,10.40
2007,04,20,12,08,10.40
2007,04,20,12,09,10.40
2007,04,20,12,10,10.30
2007,04,20,12,11,10.30
2007,04,20,12,12,10.30
2007,04,20,12,13,10.30
2007,04,20,12,14,10.30
2007,04,20,12,15,10.20
2007,04,20,12,16,10.30
2007,04,20,12,17,10.30
2007,04,20,12,18,10.40
2007,04,20,12,19,10.50
2007,04,20,12,20,10.50
2007,04,20,12,21,10.60
2007,04,20,12,22,10.60
2007,04,20,12,23,10.60
2007,04,20,12,24,10.60
2007,04,20,12,25,10.60
2007,04,20,12,26,10.60
2007,04,20,12,27,10.60
2007,04,20,12,28,10.60
2007,04,20,12,29,10.60
2007,04,20,12,30,10.60
2007,04,20,12,31,10.70
2007,04,20,12,32,10.70
2007,04,20,12,33,10.80
2007,04,20,12,34,10.80
2007,04,20,12,35,10.80
2007,04,20,12,36,10.90
2007,04,20,12,37,10.80
2007,04,20,12,38,10.80
2007,04,20,12,39,10.80
2007,04,20,12,40,10.80
2007,04,20,12,41,10.80
2007,04,20,12,42,10.80
2007,04,20,12,43,10.70
2007,04,20,12,44,10.70
2007,04,20,12,45,10.70
2007,04,20,12,46,10.80
2007,04,20,12,47,10.80
2007,04,20,12,48,10.90
2007,04,20,12,49,10.90
2007,04,20,12,50,10.90
2007,04,20,12,51,10.90
2007,04,20,12,52,10.80
2007,04,20,12,53,10.70
2007,04,20,12,54,10.80
2007,04,20,12,55,10.70
2007,04,20,12,56,10.70
2007,04,20,12,57,10.70
2007,04,20,12,58,10.70
2007,04,20,12,59,10.70
2007,04,20,13,00,10.70
2007,04,20,13,01,10.70
2007,04,20,13,02,10.70
2007,04,20,13,03,10.70
2007,04,20,13,04,10.80
2007,04,20,13,05,10.80
2007,04,20,13,06,10.80
2007,04,20,13,07,10.80
2007,04,20,13,08,10.80
2007,04,20,13,09,10.80
2007,04,20,13,10,10.70
2007,04,20,13,11,10.60
2007,04,20,13,12,10.60
2007,04,20,13,13,10.50
2007,04,20,13,14,10.50
2007,04,20,13,15,10.40
2007,04,20,13,16,10.40
2007,04,20,13,17,10.40
2007,04,20,13,18,10.40
2007,04,20,13,19,10.40
2007,04,20,13,20,10.40
2007,04,20,13,21,10.40
2007,04,20,13,22,10.40
2007,04,20,13,23,10.50
2007,04,20,13,24,10.50
2007,04,20,13,25,10.60
2007,04,20,13,26,10.60
2007,04,20,13,27,10.60
2007,04,20,13,28,10.50
2007,04,20,13,29,10.50
2007,04,20,13,30,10.50
2007,04,20,13,31,10.50
2007,04,20,13,32,10.60
2007,04,20,13,33,10.70
2007,04,20,13,34,10.70
2007,04,20,13,35,10.80
2007,04,20,13,36,10.80
2007,04,20,13,37,10.80
2007,04,20,13,38,10.80
2007,04,20,13,39,10.70
2007,04,20,13,40,10.50
2007,04,20,13,41,10.30
2007,04,20,13,42,10.20
2007,04,20,13,43,10.10
2007,04,20,13,44,10.00
2007,04,20,13,45,9.90
2007,04,20,13,46,9.70
2007,04,20,13,47,9.70
2007,04,20,13,48,9.60
2007,04,20,13,49,9.60
2007,04,20,13,50,9.50
2007,04,20,13,51,9.40
2007,04,20,13,52,9.40
2007,04,20,13,53,9.30
2007,04,20,13,54,9.30
2007,04,20,13,55,9.30
2007,04,20,13,56,9.30
2007,04,20,13,57,9.30
2007,04,20,13,58,9.40
2007,04,20,13,59,9.50
2007,04,20,14,00,9.60
2007,04,20,14,01,9.70
2007,04,20,14,02,9.80
2007,04,20,14,03,9.80
2007,04,20,14,04,9.90
2007,04,20,14,05,10.00
2007,04,20,14,06,10.10
2007,04,20,14,07,10.30
2007,04,20,14,08,10.40
2007,04,20,14,09,10.50
2007,04,20,14,10,10.60
2007,04,20,14,11,10.80
2007,04,20,14,12,10.90
2007,04,20,14,13,11.00
2007,04,20,14,14,11.10
2007,04,20,14,15,11.20
2007,04,20,14,16,11.20
2007,04,20,14,17,11.20
2007,04,20,14,18,11.20
2007,04,20,14,19,11.20
2007,04,20,14,20,11.20
2007,04,20,14,21,11.20
2007,04,20,14,22,11.20
2007,04,20,14,23,11.30
2007,04,20,14,24,11.30
2007,04,20,14,25,11.40
2007,04,20,14,26,11.50
2007,04,20,14,27,11.50
2007,04,20,14,28,11.60
2007,04,20,14,29,11.60
2007,04,20,14,30,11.70
2007,04,20,14,31,11.70
2007,04,20,14,32,11.70
2007,04,20,14,33,11.70
2007,04,20,14,34,11.80
2007,04,20,14,35,11.90
2007,04,20,14,36,12.00
2007,04,20,14,37,12.00
2007,04,20,14,38,12.10
2007,04,20,14,39,12.20
2007,04,20,14,40,12.20
2007,04,20,14,41,12.30
2007,04,20,14,42,12.30
2007,04,20,14,43,12.30
2007,04,20,14,44,12.40
2007,04,20,14,45,12.40
2007,04,20,14,46,12.50
2007,04,20,14,47,12.60
2007,04,20,14,48,12.60
2007,04,20,14,49,12.70
2007,04,20,14,50,12.70
2007,04,20,14,51,12.80
2007,04,20,14,52,12.80
2007,04,20,14,53,12.80
2007,04,20,14,54,12.80
2007,04,20,14,55,12.90
2007,04,20,14,56,13.00
2007,04,20,14,57,13.00
2007,04,20,14,58,13.00
2007,04,20,14,59,13.10
2007,04,20,15,00,13.10
2007,04,20,15,01,13.10
2007,04,20,15,02,13.10
2007,04,20,15,03,13.10
2007,04,20,15,04,13.20
2007,04,20,15,05,13.20
2007,04,20,15,06,13.30
2007,04,20,15,07,13.30
2007,04,20,15,08,13.10
2007,04,20,15,09,12.90
2007,04,20,15,10,12.80
2007,04,20,15,11,12.80
2007,04,20,15,12,12.70
2007,04,20,15,13,12.70
2007,04,20,15,14,12.70
2007,04,20,15,15,12.60
2007,04,20,15,16,12.60
2007,04,20,15,17,12.60
2007,04,20,15,18,12.60
2007,04,20,15,19,12.60
2007,04,20,15,20,12.60
2007,04,20,15,21,12.60
2007,04,20,15,22,12.60
2007,04,20,15,23,12.60
2007,04,20,15,24,12.60
2007,04,20,15,25,12.50
2007,04,20,15,26,12.40
2007,04,20,15,27,12.40
2007,04,20,15,28,12.40
2007,04,20,15,29,12.40
2007,04,20,15,30,12.40
2007,04,20,15,31,12.30
2007,04,20,15,32,12.20
2007,04,20,15,33,12.10
2007,04,20,15,34,12.10
2007,04,20,15,35,12.00
2007,04,20,15,36,12.00
2007,04,20,15,37,11.90
2007,04,20,15,38,11.80
2007,04,20,15,39,11.80
2007,04,20,15,40,11.90
2007,04,20,15,41,11.90
2007,04,20,15,42,12.10
2007,04,20,15,43,12.10
2007,04,20,15,44,12.10
2007,04,20,15,45,12.00
2007,04,20,15,46,12.00
2007,04,20,15,47,12.10
2007,04,20,15,48,12.10
2007,04,20,15,49,12.20
2007,04,20,15,50,12.10
2007,04,20,15,51,12.00
2007,04,20,15,52,11.90
2007,04,20,15,53,11.90
2007,04,20,15,54,11.80
2007,04,20,15,55,11.80
2007,04,20,15,56,11.80
2007,04,20,15,57,11.70
2007,04,20,15,58,11.70
2007,04,20,15,59,11.60
2007,04,20,16,00,11.50
2007,04,20,16,01,11.40
2007,04,20,16,02,11.40
2007,04,20,16,03,11.30
2007,04,20,16,04,11.30
2007,04,20,16,05,11.40
2007,04,20,16,06,11.30
2007,04,20,16,07,11.30
2007,04,20,16,08,11.30
2007,04,20,16,09,11.30
2007,04,20,16,10,11.30
2007,04,20,16,11,11.30
2007,04,20,16,12,11.30
2007,04,20,16,13,11.30
2007,04,20,16,14,11.20
2007,04,20,16,15,11.20
2007,04,20,16,16,11.20
2007,04,20,16,17,11.10
2007,04,20,16,18,11.10
2007,04,20,16,19,11.20
2007,04,20,16,20,11.20
2007,04,20,16,21,11.20
2007,04,20,16,22,11.20
2007,04,20,16,23,11.20
2007,04,20,16,24,11.10
2007,04,20,16,25,11.10
2007,04,20,16,26,11.10
2007,04,20,16,27,11.00
2007,04,20,16,28,11.00
2007,04,20,16,29,10.90
2007,04,20,16,30,11.00
2007,04,20,16,31,10.90
2007,04,20,16,32,10.90
2007,04,20,16,33,10.80
2007,04,20,16,34,10.80
2007,04,20,16,35,10.80
2007,04,20,16,36,10.70
2007,04,20,16,37,10.70
2007,04,20,16,38,10.70
2007,04,20,16,39,10.60
2007,04,20,16,40,10.70
2007,04,20,16,41,10.60
2007,04,20,16,42,10.60
2007,04,20,16,43,10.60
2007,04,20,16,44,10.60
2007,04,20,16,45,10.50
2007,04,20,16,46,10.50
2007,04,20,16,47,10.50
2007,04,20,16,48,10.40
2007,04,20,16,49,10.40
2007,04,20,16,50,10.40
2007,04,20,16,51,10.40
2007,04,20,16,52,10.40
2007,04,20,16,53,10.30
2007,04,20,16,54,10.30
2007,04,20,16,55,10.30
2007,04,20,16,56,10.30
2007,04,20,16,57,10.30
2007,04,20,16,58,10.20
2007,04,20,16,59,10.20
2007,04,20,17,00,10.20
2007,04,20,17,01,10.20
2007,04,20,17,02,10.20
2007,04,20,17,03,10.20
2007,04,20,17,04,10.20
2007,04,20,17,05,10.20
2007,04,20,17,06,10.20
2007,04,20,17,07,10.30
2007,04,20,17,08,10.30
2007,04,20,17,09,10.30
2007,04,20,17,10,10.30
2007,04,20,17,11,10.30
2007,04,20,17,12,10.30
2007,04,20,17,13,10.30
2007,04,20,17,14,10.30
2007,04,20,17,15,10.30
2007,04,20,17,16,10.30
2007,04,20,17,17,10.20
2007,04,20,17,18,10.20
2007,04,20,17,19,10.20
2007,04,20,17,20,10.20
2007,04,20,17,21,10.20
2007,04,20,17,22,10.20
2007,04,20,17,23,10.20
2007,04,20,17,24,10.20
2007,04,20,17,25,10.20
2007,04,20,17,26,10.20
2007,04,20,17,27,10.20
2007,04,20,17,28,10.20
2007,04,20,17,29,10.20
2007,04,20,17,30,10.30
2007,04,20,17,31,10.30
2007,04,20,17,32,10.30
2007,04,20,17,33,10.30
2007,04,20,17,34,10.30
2007,04,20,17,35,10.30
2007,04,20,17,36,10.30
2007,04,20,17,37,10.30
2007,04,20,17,38,10.40
2007,04,20,17,39,10.40
2007,04,20,17,40,10.50
2007,04,20,17,41,10.50
2007,04,20,17,42,10.60
2007,04,20,17,43,10.60
2007,04,20,17,44,10.70
2007,04,20,17,45,10.80
2007,04,20,17,46,10.80
2007,04,20,17,47,10.80
2007,04,20,17,48,10.90
2007,04,20,17,49,11.00
2007,04,20,17,50,11.00
2007,04,20,17,51,11.10