Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,16.10
2016,08,14,00,01,16.10
2016,08,14,00,02,16.10
2016,08,14,00,03,16.10
2016,08,14,00,04,16.10
2016,08,14,00,05,16.10
2016,08,14,00,06,16.10
2016,08,14,00,07,16.10
2016,08,14,00,08,16.10
2016,08,14,00,09,16.10
2016,08,14,00,10,16.10
2016,08,14,00,11,16.10
2016,08,14,00,12,16.10
2016,08,14,00,13,16.10
2016,08,14,00,14,16.10
2016,08,14,00,15,16.10
2016,08,14,00,16,16.20
2016,08,14,00,17,16.20
2016,08,14,00,18,16.20
2016,08,14,00,19,16.20
2016,08,14,00,20,16.20
2016,08,14,00,21,16.20
2016,08,14,00,22,16.30
2016,08,14,00,23,16.30
2016,08,14,00,24,16.30
2016,08,14,00,25,16.30
2016,08,14,00,26,16.30
2016,08,14,00,27,16.30
2016,08,14,00,28,16.30
2016,08,14,00,29,16.30
2016,08,14,00,30,16.30
2016,08,14,00,31,16.30
2016,08,14,00,32,16.30
2016,08,14,00,33,16.30
2016,08,14,00,34,16.30
2016,08,14,00,35,16.30
2016,08,14,00,36,16.30
2016,08,14,00,37,16.30
2016,08,14,00,38,16.30
2016,08,14,00,39,16.30
2016,08,14,00,40,16.30
2016,08,14,00,41,16.30
2016,08,14,00,42,16.30
2016,08,14,00,43,16.30
2016,08,14,00,44,16.30
2016,08,14,00,45,16.30
2016,08,14,00,46,16.20
2016,08,14,00,47,16.20
2016,08,14,00,48,16.20
2016,08,14,00,49,16.20
2016,08,14,00,50,16.10
2016,08,14,00,51,16.10
2016,08,14,00,52,16.10
2016,08,14,00,53,16.00
2016,08,14,00,54,16.00
2016,08,14,00,55,15.90
2016,08,14,00,56,15.90
2016,08,14,00,57,15.90
2016,08,14,00,58,15.90
2016,08,14,00,59,15.80
2016,08,14,01,00,15.80
2016,08,14,01,01,15.80
2016,08,14,01,02,15.80
2016,08,14,01,03,15.80
2016,08,14,01,04,15.80
2016,08,14,01,05,15.80
2016,08,14,01,06,15.80
2016,08,14,01,07,15.80
2016,08,14,01,08,15.80
2016,08,14,01,09,15.80
2016,08,14,01,10,15.80
2016,08,14,01,11,15.80
2016,08,14,01,12,15.70
2016,08,14,01,13,15.70
2016,08,14,01,14,15.70
2016,08,14,01,15,15.70
2016,08,14,01,16,15.70
2016,08,14,01,17,15.70
2016,08,14,01,18,15.60
2016,08,14,01,19,15.60
2016,08,14,01,20,15.60
2016,08,14,01,21,15.50
2016,08,14,01,22,15.50
2016,08,14,01,23,15.50
2016,08,14,01,24,15.50
2016,08,14,01,25,15.40
2016,08,14,01,26,15.40
2016,08,14,01,27,15.40
2016,08,14,01,28,15.40
2016,08,14,01,29,15.40
2016,08,14,01,30,15.40
2016,08,14,01,31,15.40
2016,08,14,01,32,15.30
2016,08,14,01,33,15.30
2016,08,14,01,34,15.30
2016,08,14,01,35,15.30
2016,08,14,01,36,15.30
2016,08,14,01,37,15.30
2016,08,14,01,38,15.30
2016,08,14,01,39,15.30
2016,08,14,01,40,15.30
2016,08,14,01,41,15.30
2016,08,14,01,42,15.30
2016,08,14,01,43,15.30
2016,08,14,01,44,15.30
2016,08,14,01,45,15.30
2016,08,14,01,46,15.30
2016,08,14,01,47,15.30
2016,08,14,01,48,15.30
2016,08,14,01,49,15.30
2016,08,14,01,50,15.20
2016,08,14,01,51,15.20
2016,08,14,01,52,15.20
2016,08,14,01,53,15.20
2016,08,14,01,54,15.20
2016,08,14,01,55,15.10
2016,08,14,01,56,15.10
2016,08,14,01,57,15.10
2016,08,14,01,58,15.10
2016,08,14,01,59,15.10
2016,08,14,02,00,15.00
2016,08,14,02,01,15.00
2016,08,14,02,02,15.00
2016,08,14,02,03,15.00
2016,08,14,02,04,14.90
2016,08,14,02,05,14.90
2016,08,14,02,06,14.90
2016,08,14,02,07,14.90
2016,08,14,02,08,14.90
2016,08,14,02,09,14.90
2016,08,14,02,10,14.90
2016,08,14,02,11,14.90
2016,08,14,02,12,14.90
2016,08,14,02,13,14.90
2016,08,14,02,14,14.90
2016,08,14,02,15,14.90
2016,08,14,02,16,14.90
2016,08,14,02,17,14.90
2016,08,14,02,18,15.00
2016,08,14,02,19,14.90
2016,08,14,02,20,14.90
2016,08,14,02,21,14.90
2016,08,14,02,22,14.90
2016,08,14,02,23,14.90
2016,08,14,02,24,14.90
2016,08,14,02,25,14.90
2016,08,14,02,26,14.90
2016,08,14,02,27,14.90
2016,08,14,02,28,14.90
2016,08,14,02,29,14.90
2016,08,14,02,30,14.90
2016,08,14,02,31,14.90
2016,08,14,02,32,14.90
2016,08,14,02,33,14.90
2016,08,14,02,34,14.80
2016,08,14,02,35,14.80
2016,08,14,02,36,14.80
2016,08,14,02,37,14.80
2016,08,14,02,38,14.80
2016,08,14,02,39,14.80
2016,08,14,02,40,14.70
2016,08,14,02,41,14.70
2016,08,14,02,42,14.70
2016,08,14,02,43,14.70
2016,08,14,02,44,14.70
2016,08,14,02,45,14.70
2016,08,14,02,46,14.70
2016,08,14,02,47,14.70
2016,08,14,02,48,14.70
2016,08,14,02,49,14.60
2016,08,14,02,50,14.60
2016,08,14,02,51,14.60
2016,08,14,02,52,14.60
2016,08,14,02,53,14.60
2016,08,14,02,54,14.60
2016,08,14,02,55,14.50
2016,08,14,02,56,14.50
2016,08,14,02,57,14.50
2016,08,14,02,58,14.40
2016,08,14,02,59,14.40
2016,08,14,03,00,14.40
2016,08,14,03,01,14.40
2016,08,14,03,02,14.40
2016,08,14,03,03,14.40
2016,08,14,03,04,14.40
2016,08,14,03,05,14.40
2016,08,14,03,06,14.40
2016,08,14,03,07,14.40
2016,08,14,03,08,14.40
2016,08,14,03,09,14.40
2016,08,14,03,10,14.40
2016,08,14,03,11,14.30
2016,08,14,03,12,14.30
2016,08,14,03,13,14.30
2016,08,14,03,14,14.30
2016,08,14,03,15,14.30
2016,08,14,03,16,14.30
2016,08,14,03,17,14.30
2016,08,14,03,18,14.30
2016,08,14,03,19,14.30
2016,08,14,03,20,14.30
2016,08,14,03,21,14.30
2016,08,14,03,22,14.30
2016,08,14,03,23,14.20
2016,08,14,03,24,14.20
2016,08,14,03,25,14.20
2016,08,14,03,26,14.20
2016,08,14,03,27,14.20
2016,08,14,03,28,14.20
2016,08,14,03,29,14.20
2016,08,14,03,30,14.20
2016,08,14,03,31,14.20
2016,08,14,03,32,14.20
2016,08,14,03,33,14.20
2016,08,14,03,34,14.20
2016,08,14,03,35,14.20
2016,08,14,03,36,14.20
2016,08,14,03,37,14.20
2016,08,14,03,38,14.20
2016,08,14,03,39,14.10
2016,08,14,03,40,14.10
2016,08,14,03,41,14.10
2016,08,14,03,42,14.10
2016,08,14,03,43,14.10
2016,08,14,03,44,14.10
2016,08,14,03,45,14.10
2016,08,14,03,46,14.10
2016,08,14,03,47,14.10
2016,08,14,03,48,14.00
2016,08,14,03,49,14.00
2016,08,14,03,50,14.00
2016,08,14,03,51,14.00
2016,08,14,03,52,14.00
2016,08,14,03,53,13.90
2016,08,14,03,54,13.90
2016,08,14,03,55,13.90
2016,08,14,03,56,13.90
2016,08,14,03,57,13.90
2016,08,14,03,58,13.90
2016,08,14,03,59,13.90
2016,08,14,04,00,13.90
2016,08,14,04,01,13.90
2016,08,14,04,02,13.90
2016,08,14,04,03,13.90
2016,08,14,04,04,13.90
2016,08,14,04,05,13.80
2016,08,14,04,06,13.80
2016,08,14,04,07,13.80
2016,08,14,04,08,13.80
2016,08,14,04,09,13.80
2016,08,14,04,10,13.80
2016,08,14,04,11,13.80
2016,08,14,04,12,13.80
2016,08,14,04,13,13.80
2016,08,14,04,14,13.80
2016,08,14,04,15,13.80
2016,08,14,04,16,13.80
2016,08,14,04,17,13.80
2016,08,14,04,18,13.80
2016,08,14,04,19,13.80
2016,08,14,04,20,13.70
2016,08,14,04,21,13.70
2016,08,14,04,22,13.70
2016,08,14,04,23,13.70
2016,08,14,04,24,13.70
2016,08,14,04,25,13.70
2016,08,14,04,26,13.70
2016,08,14,04,27,13.70
2016,08,14,04,28,13.70
2016,08,14,04,29,13.70
2016,08,14,04,30,13.60
2016,08,14,04,31,13.60
2016,08,14,04,32,13.60
2016,08,14,04,33,13.60
2016,08,14,04,34,13.60
2016,08,14,04,35,13.60
2016,08,14,04,36,13.50
2016,08,14,04,37,13.50
2016,08,14,04,38,13.50
2016,08,14,04,39,13.50
2016,08,14,04,40,13.50
2016,08,14,04,41,13.50
2016,08,14,04,42,13.50
2016,08,14,04,43,13.60
2016,08,14,04,44,13.60
2016,08,14,04,45,13.60
2016,08,14,04,46,13.60
2016,08,14,04,47,13.60
2016,08,14,04,48,13.60
2016,08,14,04,49,13.60
2016,08,14,04,50,13.50
2016,08,14,04,51,13.50
2016,08,14,04,52,13.50
2016,08,14,04,53,13.50
2016,08,14,04,54,13.50
2016,08,14,04,55,13.40
2016,08,14,04,56,13.40
2016,08,14,04,57,13.40
2016,08,14,04,58,13.40
2016,08,14,04,59,13.40
2016,08,14,05,00,13.40
2016,08,14,05,01,13.40
2016,08,14,05,02,13.40
2016,08,14,05,03,13.40
2016,08,14,05,04,13.40
2016,08,14,05,05,13.40
2016,08,14,05,06,13.40
2016,08,14,05,07,13.40
2016,08,14,05,08,13.30
2016,08,14,05,09,13.30
2016,08,14,05,10,13.30
2016,08,14,05,11,13.30
2016,08,14,05,12,13.30
2016,08,14,05,13,13.30
2016,08,14,05,14,13.30
2016,08,14,05,15,13.30
2016,08,14,05,16,13.30
2016,08,14,05,17,13.30
2016,08,14,05,18,13.30
2016,08,14,05,19,13.30
2016,08,14,05,20,13.20
2016,08,14,05,21,13.20
2016,08,14,05,22,13.20
2016,08,14,05,23,13.20
2016,08,14,05,24,13.20
2016,08,14,05,25,13.20
2016,08,14,05,26,13.20
2016,08,14,05,27,13.20
2016,08,14,05,28,13.20
2016,08,14,05,29,13.20
2016,08,14,05,30,13.10
2016,08,14,05,31,13.10
2016,08,14,05,32,13.10
2016,08,14,05,33,13.10
2016,08,14,05,34,13.10
2016,08,14,05,35,13.10
2016,08,14,05,36,13.10
2016,08,14,05,37,13.10
2016,08,14,05,38,13.10
2016,08,14,05,39,13.10
2016,08,14,05,40,13.10
2016,08,14,05,41,13.10
2016,08,14,05,42,13.10
2016,08,14,05,43,13.10
2016,08,14,05,44,13.10
2016,08,14,05,45,13.10
2016,08,14,05,46,13.10
2016,08,14,05,47,13.10
2016,08,14,05,48,13.10
2016,08,14,05,49,13.10
2016,08,14,05,50,13.10
2016,08,14,05,51,13.10
2016,08,14,05,52,13.10
2016,08,14,05,53,13.10
2016,08,14,05,54,13.00
2016,08,14,05,55,13.00
2016,08,14,05,56,13.00
2016,08,14,05,57,13.00
2016,08,14,05,58,12.90
2016,08,14,05,59,12.90
2016,08,14,06,00,12.90
2016,08,14,06,01,12.90
2016,08,14,06,02,12.90
2016,08,14,06,03,12.90
2016,08,14,06,04,12.80
2016,08,14,06,05,12.80
2016,08,14,06,06,12.80
2016,08,14,06,07,12.80
2016,08,14,06,08,12.80
2016,08,14,06,09,12.80
2016,08,14,06,10,12.80
2016,08,14,06,11,12.80
2016,08,14,06,12,12.80
2016,08,14,06,13,12.80
2016,08,14,06,14,12.80
2016,08,14,06,15,12.80
2016,08,14,06,16,12.80
2016,08,14,06,17,12.80
2016,08,14,06,18,12.80
2016,08,14,06,19,12.80
2016,08,14,06,20,12.80
2016,08,14,06,21,12.80
2016,08,14,06,22,12.80
2016,08,14,06,23,12.80
2016,08,14,06,24,12.80
2016,08,14,06,25,12.80
2016,08,14,06,26,12.80
2016,08,14,06,27,12.80
2016,08,14,06,28,12.80
2016,08,14,06,29,12.80
2016,08,14,06,30,12.80
2016,08,14,06,31,12.80
2016,08,14,06,32,12.80
2016,08,14,06,33,12.80
2016,08,14,06,34,12.80
2016,08,14,06,35,12.80
2016,08,14,06,36,12.90
2016,08,14,06,37,12.90
2016,08,14,06,38,12.90
2016,08,14,06,39,13.00
2016,08,14,06,40,13.10
2016,08,14,06,41,13.20
2016,08,14,06,42,13.20
2016,08,14,06,43,13.30
2016,08,14,06,44,13.40
2016,08,14,06,45,13.40
2016,08,14,06,46,13.50
2016,08,14,06,47,13.60
2016,08,14,06,48,13.70
2016,08,14,06,49,13.80
2016,08,14,06,50,13.80
2016,08,14,06,51,13.80
2016,08,14,06,52,13.80
2016,08,14,06,53,13.90
2016,08,14,06,54,13.90
2016,08,14,06,55,13.90
2016,08,14,06,56,13.90
2016,08,14,06,57,14.00
2016,08,14,06,58,14.00
2016,08,14,06,59,14.10
2016,08,14,07,00,14.20
2016,08,14,07,01,14.30
2016,08,14,07,02,14.40
2016,08,14,07,03,14.50
2016,08,14,07,04,14.60
2016,08,14,07,05,14.70
2016,08,14,07,06,14.80
2016,08,14,07,07,14.90
2016,08,14,07,08,15.10
2016,08,14,07,09,15.20
2016,08,14,07,10,15.20
2016,08,14,07,11,15.30
2016,08,14,07,12,15.30
2016,08,14,07,13,15.40
2016,08,14,07,14,15.40
2016,08,14,07,15,15.40
2016,08,14,07,16,15.50
2016,08,14,07,17,15.50
2016,08,14,07,18,15.50
2016,08,14,07,19,15.50
2016,08,14,07,20,15.60
2016,08,14,07,21,15.60
2016,08,14,07,22,15.60
2016,08,14,07,23,15.60
2016,08,14,07,24,15.60
2016,08,14,07,25,15.60
2016,08,14,07,26,15.60
2016,08,14,07,27,15.60
2016,08,14,07,28,15.60
2016,08,14,07,29,15.60
2016,08,14,07,30,15.60
2016,08,14,07,31,15.60
2016,08,14,07,32,15.70
2016,08,14,07,33,15.70
2016,08,14,07,34,15.70
2016,08,14,07,35,15.70
2016,08,14,07,36,15.70
2016,08,14,07,37,15.70
2016,08,14,07,38,15.80
2016,08,14,07,39,15.80
2016,08,14,07,40,15.80
2016,08,14,07,41,15.90
2016,08,14,07,42,15.90
2016,08,14,07,43,15.90
2016,08,14,07,44,16.00
2016,08,14,07,45,16.00
2016,08,14,07,46,16.00
2016,08,14,07,47,16.00
2016,08,14,07,48,16.00
2016,08,14,07,49,16.00
2016,08,14,07,50,16.00
2016,08,14,07,51,16.00
2016,08,14,07,52,16.10
2016,08,14,07,53,16.10
2016,08,14,07,54,16.00
2016,08,14,07,55,16.00
2016,08,14,07,56,15.90
2016,08,14,07,57,15.90
2016,08,14,07,58,15.80
2016,08,14,07,59,15.80
2016,08,14,08,00,15.70
2016,08,14,08,01,15.70
2016,08,14,08,02,15.70
2016,08,14,08,03,15.60
2016,08,14,08,04,15.60
2016,08,14,08,05,15.60
2016,08,14,08,06,15.50
2016,08,14,08,07,15.40
2016,08,14,08,08,15.30
2016,08,14,08,09,15.30
2016,08,14,08,10,15.20
2016,08,14,08,11,15.10
2016,08,14,08,12,15.10
2016,08,14,08,13,15.00
2016,08,14,08,14,15.00
2016,08,14,08,15,14.90
2016,08,14,08,16,14.90
2016,08,14,08,17,14.90
2016,08,14,08,18,14.80
2016,08,14,08,19,14.80
2016,08,14,08,20,14.80
2016,08,14,08,21,14.80
2016,08,14,08,22,14.80
2016,08,14,08,23,14.90
2016,08,14,08,24,14.90
2016,08,14,08,25,15.00
2016,08,14,08,26,15.00
2016,08,14,08,27,15.10
2016,08,14,08,28,15.10
2016,08,14,08,29,15.20
2016,08,14,08,30,15.30
2016,08,14,08,31,15.30
2016,08,14,08,32,15.40
2016,08,14,08,33,15.50
2016,08,14,08,34,15.60
2016,08,14,08,35,15.70
2016,08,14,08,36,15.70
2016,08,14,08,37,15.80
2016,08,14,08,38,16.00
2016,08,14,08,39,16.00
2016,08,14,08,40,16.10
2016,08,14,08,41,16.20
2016,08,14,08,42,16.30
2016,08,14,08,43,16.40
2016,08,14,08,44,16.50
2016,08,14,08,45,16.60
2016,08,14,08,46,16.70
2016,08,14,08,47,16.80
2016,08,14,08,48,16.80
2016,08,14,08,49,16.80
2016,08,14,08,50,16.70
2016,08,14,08,51,16.60
2016,08,14,08,52,16.50
2016,08,14,08,53,16.40
2016,08,14,08,54,16.30
2016,08,14,08,55,16.20
2016,08,14,08,56,16.20
2016,08,14,08,57,16.00
2016,08,14,08,58,15.90
2016,08,14,08,59,15.80
2016,08,14,09,00,15.70
2016,08,14,09,01,15.60
2016,08,14,09,02,15.50
2016,08,14,09,03,15.40
2016,08,14,09,04,15.40
2016,08,14,09,05,15.30
2016,08,14,09,06,15.20
2016,08,14,09,07,15.20
2016,08,14,09,08,15.20
2016,08,14,09,09,15.20
2016,08,14,09,10,15.10
2016,08,14,09,11,15.10
2016,08,14,09,12,15.00
2016,08,14,09,13,15.00
2016,08,14,09,14,14.90
2016,08,14,09,15,14.90
2016,08,14,09,16,14.90
2016,08,14,09,17,14.90
2016,08,14,09,18,14.90
2016,08,14,09,19,14.80
2016,08,14,09,20,14.90
2016,08,14,09,21,14.90
2016,08,14,09,22,14.90
2016,08,14,09,23,14.90
2016,08,14,09,24,14.90
2016,08,14,09,25,14.90
2016,08,14,09,26,15.00
2016,08,14,09,27,15.00
2016,08,14,09,28,15.00
2016,08,14,09,29,15.00
2016,08,14,09,30,15.00
2016,08,14,09,31,14.90
2016,08,14,09,32,14.90
2016,08,14,09,33,14.90
2016,08,14,09,34,14.90
2016,08,14,09,35,14.80
2016,08,14,09,36,14.90
2016,08,14,09,37,14.90
2016,08,14,09,38,14.90
2016,08,14,09,39,14.90
2016,08,14,09,40,14.90
2016,08,14,09,41,14.90
2016,08,14,09,42,14.90
2016,08,14,09,43,14.90
2016,08,14,09,44,14.90
2016,08,14,09,45,14.90
2016,08,14,09,46,14.80
2016,08,14,09,47,14.80
2016,08,14,09,48,14.80
2016,08,14,09,49,14.80
2016,08,14,09,50,14.80
2016,08,14,09,51,14.80
2016,08,14,09,52,14.80
2016,08,14,09,53,14.80
2016,08,14,09,54,14.80
2016,08,14,09,55,14.80
2016,08,14,09,56,14.80
2016,08,14,09,57,14.80
2016,08,14,09,58,14.90
2016,08,14,09,59,14.90
2016,08,14,10,00,14.90
2016,08,14,10,01,14.90
2016,08,14,10,02,14.90
2016,08,14,10,03,14.80
2016,08,14,10,04,14.80
2016,08,14,10,05,14.80
2016,08,14,10,06,14.80
2016,08,14,10,07,14.80
2016,08,14,10,08,14.90
2016,08,14,10,09,14.90
2016,08,14,10,10,15.00
2016,08,14,10,11,15.00
2016,08,14,10,12,15.10
2016,08,14,10,13,15.10
2016,08,14,10,14,15.20
2016,08,14,10,15,15.20
2016,08,14,10,16,15.20
2016,08,14,10,17,15.20
2016,08,14,10,18,15.20
2016,08,14,10,19,15.20
2016,08,14,10,20,15.30
2016,08,14,10,21,15.30
2016,08,14,10,22,15.30
2016,08,14,10,23,15.30
2016,08,14,10,24,15.30
2016,08,14,10,25,15.30
2016,08,14,10,26,15.30
2016,08,14,10,27,15.40
2016,08,14,10,28,15.40
2016,08,14,10,29,15.50
2016,08,14,10,30,15.50
2016,08,14,10,31,15.60
2016,08,14,10,32,15.70
2016,08,14,10,33,15.70
2016,08,14,10,34,15.80
2016,08,14,10,35,15.80
2016,08,14,10,36,15.90
2016,08,14,10,37,15.90
2016,08,14,10,38,16.00
2016,08,14,10,39,16.10
2016,08,14,10,40,16.10
2016,08,14,10,41,16.10
2016,08,14,10,42,16.00
2016,08,14,10,43,16.00
2016,08,14,10,44,15.90
2016,08,14,10,45,15.80
2016,08,14,10,46,15.70
2016,08,14,10,47,15.60
2016,08,14,10,48,15.50
2016,08,14,10,49,15.40
2016,08,14,10,50,15.30
2016,08,14,10,51,15.20
2016,08,14,10,52,15.20
2016,08,14,10,53,15.10
2016,08,14,10,54,15.10
2016,08,14,10,55,15.00
2016,08,14,10,56,15.00
2016,08,14,10,57,14.90
2016,08,14,10,58,14.90
2016,08,14,10,59,14.90
2016,08,14,11,00,14.90
2016,08,14,11,01,14.90
2016,08,14,11,02,15.00
2016,08,14,11,03,15.00
2016,08,14,11,04,15.00
2016,08,14,11,05,15.00
2016,08,14,11,06,15.00
2016,08,14,11,07,15.00
2016,08,14,11,08,15.00
2016,08,14,11,09,15.10
2016,08,14,11,10,15.10
2016,08,14,11,11,15.10
2016,08,14,11,12,15.10
2016,08,14,11,13,15.20
2016,08,14,11,14,15.20
2016,08,14,11,15,15.20
2016,08,14,11,16,15.30
2016,08,14,11,17,15.30
2016,08,14,11,18,15.30
2016,08,14,11,19,15.20
2016,08,14,11,20,15.20
2016,08,14,11,21,15.20
2016,08,14,11,22,15.10
2016,08,14,11,23,15.10
2016,08,14,11,24,15.10
2016,08,14,11,25,15.10
2016,08,14,11,26,15.00
2016,08,14,11,27,14.90
2016,08,14,11,28,14.90
2016,08,14,11,29,14.90
2016,08,14,11,30,14.80
2016,08,14,11,31,14.80
2016,08,14,11,32,14.80
2016,08,14,11,33,14.80
2016,08,14,11,34,14.90
2016,08,14,11,35,14.90
2016,08,14,11,36,14.90
2016,08,14,11,37,14.90
2016,08,14,11,38,14.80
2016,08,14,11,39,14.80
2016,08,14,11,40,14.80
2016,08,14,11,41,14.80
2016,08,14,11,42,14.80
2016,08,14,11,43,14.80
2016,08,14,11,44,14.80
2016,08,14,11,45,14.80
2016,08,14,11,46,14.80
2016,08,14,11,47,14.80
2016,08,14,11,48,14.90
2016,08,14,11,49,14.90
2016,08,14,11,50,15.00
2016,08,14,11,51,15.10
2016,08,14,11,52,15.20
2016,08,14,11,53,15.30
2016,08,14,11,54,15.30
2016,08,14,11,55,15.40
2016,08,14,11,56,15.50
2016,08,14,11,57,15.50
2016,08,14,11,58,15.50
2016,08,14,11,59,15.60
2016,08,14,12,00,15.60
2016,08,14,12,01,15.70
2016,08,14,12,02,15.70
2016,08,14,12,03,15.70
2016,08,14,12,04,15.80
2016,08,14,12,05,15.80
2016,08,14,12,06,15.80
2016,08,14,12,07,15.80
2016,08,14,12,08,15.90
2016,08,14,12,09,15.90
2016,08,14,12,10,15.90
2016,08,14,12,11,16.00
2016,08,14,12,12,16.00
2016,08,14,12,13,16.00
2016,08,14,12,14,16.10
2016,08,14,12,15,16.10
2016,08,14,12,16,16.10
2016,08,14,12,17,16.10
2016,08,14,12,18,16.10
2016,08,14,12,19,16.10
2016,08,14,12,20,16.10
2016,08,14,12,21,16.10
2016,08,14,12,22,16.10
2016,08,14,12,23,16.00
2016,08,14,12,24,16.00
2016,08,14,12,25,16.00
2016,08,14,12,26,15.90
2016,08,14,12,27,15.90
2016,08,14,12,28,15.90
2016,08,14,12,29,15.90
2016,08,14,12,30,15.90
2016,08,14,12,31,16.00
2016,08,14,12,32,16.00
2016,08,14,12,33,16.10
2016,08,14,12,34,16.10
2016,08,14,12,35,16.10
2016,08,14,12,36,16.10
2016,08,14,12,37,16.10
2016,08,14,12,38,16.10
2016,08,14,12,39,16.10
2016,08,14,12,40,16.10
2016,08,14,12,41,16.10
2016,08,14,12,42,16.10
2016,08,14,12,43,16.20
2016,08,14,12,44,16.20
2016,08,14,12,45,16.20
2016,08,14,12,46,16.20
2016,08,14,12,47,16.20
2016,08,14,12,48,16.20
2016,08,14,12,49,16.20
2016,08,14,12,50,16.00
2016,08,14,12,51,16.00
2016,08,14,12,52,15.90
2016,08,14,12,53,15.80
2016,08,14,12,54,15.80
2016,08,14,12,55,15.80
2016,08,14,12,56,15.80
2016,08,14,12,57,15.90
2016,08,14,12,58,15.90
2016,08,14,12,59,16.00
2016,08,14,13,00,16.00
2016,08,14,13,01,15.90
2016,08,14,13,02,15.90
2016,08,14,13,03,15.90
2016,08,14,13,04,15.90
2016,08,14,13,05,15.90
2016,08,14,13,06,15.90
2016,08,14,13,07,15.90
2016,08,14,13,08,15.90
2016,08,14,13,09,15.90
2016,08,14,13,10,15.80
2016,08,14,13,11,15.80
2016,08,14,13,12,15.70
2016,08,14,13,13,15.70
2016,08,14,13,14,15.70
2016,08,14,13,15,15.70
2016,08,14,13,16,15.70
2016,08,14,13,17,15.70
2016,08,14,13,18,15.70
2016,08,14,13,19,15.80
2016,08,14,13,20,15.80
2016,08,14,13,21,15.80
2016,08,14,13,22,15.80
2016,08,14,13,23,15.90
2016,08,14,13,24,15.90
2016,08,14,13,25,16.00
2016,08,14,13,26,16.00
2016,08,14,13,27,16.00
2016,08,14,13,28,16.10
2016,08,14,13,29,16.10
2016,08,14,13,30,16.10
2016,08,14,13,31,16.10
2016,08,14,13,32,16.10
2016,08,14,13,33,16.10
2016,08,14,13,34,16.10
2016,08,14,13,35,16.00
2016,08,14,13,36,16.00
2016,08,14,13,37,15.90
2016,08,14,13,38,15.90
2016,08,14,13,39,15.90
2016,08,14,13,40,15.80
2016,08,14,13,41,15.80
2016,08,14,13,42,15.70
2016,08,14,13,43,15.70
2016,08,14,13,44,15.70
2016,08,14,13,45,15.70
2016,08,14,13,46,15.70
2016,08,14,13,47,15.70
2016,08,14,13,48,15.70
2016,08,14,13,49,15.70
2016,08,14,13,50,15.70
2016,08,14,13,51,15.70
2016,08,14,13,52,15.70
2016,08,14,13,53,15.70
2016,08,14,13,54,15.70
2016,08,14,13,55,15.80
2016,08,14,13,56,15.80
2016,08,14,13,57,15.80
2016,08,14,13,58,15.80
2016,08,14,13,59,15.70
2016,08,14,14,00,15.70
2016,08,14,14,01,15.70
2016,08,14,14,02,15.70
2016,08,14,14,03,15.70
2016,08,14,14,04,15.70
2016,08,14,14,05,15.70
2016,08,14,14,06,15.70
2016,08,14,14,07,15.70
2016,08,14,14,08,15.80
2016,08,14,14,09,15.80
2016,08,14,14,10,15.70
2016,08,14,14,11,15.70
2016,08,14,14,12,15.70
2016,08,14,14,13,15.70
2016,08,14,14,14,15.70
2016,08,14,14,15,15.70
2016,08,14,14,16,15.70
2016,08,14,14,17,15.70
2016,08,14,14,18,15.70
2016,08,14,14,19,15.70
2016,08,14,14,20,15.70
2016,08,14,14,21,15.70
2016,08,14,14,22,15.70
2016,08,14,14,23,15.70
2016,08,14,14,24,15.60
2016,08,14,14,25,15.60
2016,08,14,14,26,15.60
2016,08,14,14,27,15.60
2016,08,14,14,28,15.70
2016,08,14,14,29,15.70
2016,08,14,14,30,15.70
2016,08,14,14,31,15.80
2016,08,14,14,32,15.80
2016,08,14,14,33,15.90
2016,08,14,14,34,15.90
2016,08,14,14,35,15.90
2016,08,14,14,36,16.00
2016,08,14,14,37,16.00
2016,08,14,14,38,15.90
2016,08,14,14,39,15.90
2016,08,14,14,40,15.90
2016,08,14,14,41,15.90
2016,08,14,14,42,15.90
2016,08,14,14,43,15.90
2016,08,14,14,44,16.00
2016,08,14,14,45,16.00
2016,08,14,14,46,16.10
2016,08,14,14,47,16.10
2016,08,14,14,48,16.20
2016,08,14,14,49,16.20
2016,08,14,14,50,16.10
2016,08,14,14,51,16.10
2016,08,14,14,52,16.20
2016,08,14,14,53,16.30
2016,08,14,14,54,16.50
2016,08,14,14,55,16.60
2016,08,14,14,56,16.80
2016,08,14,14,57,16.90
2016,08,14,14,58,17.00
2016,08,14,14,59,17.10
2016,08,14,15,00,17.10
2016,08,14,15,01,17.10
2016,08,14,15,02,17.20
2016,08,14,15,03,17.20
2016,08,14,15,04,17.20
2016,08,14,15,05,17.20
2016,08,14,15,06,17.10
2016,08,14,15,07,17.10
2016,08,14,15,08,17.10
2016,08,14,15,09,17.10
2016,08,14,15,10,17.10
2016,08,14,15,11,17.10
2016,08,14,15,12,17.20
2016,08,14,15,13,17.20
2016,08,14,15,14,17.30
2016,08,14,15,15,17.30
2016,08,14,15,16,17.30
2016,08,14,15,17,17.30
2016,08,14,15,18,17.30
2016,08,14,15,19,17.30
2016,08,14,15,20,17.30
2016,08,14,15,21,17.20
2016,08,14,15,22,17.20
2016,08,14,15,23,17.10
2016,08,14,15,24,17.10
2016,08,14,15,25,17.00
2016,08,14,15,26,16.90
2016,08,14,15,27,16.90
2016,08,14,15,28,16.90
2016,08,14,15,29,16.80
2016,08,14,15,30,16.80
2016,08,14,15,31,16.80
2016,08,14,15,32,16.80
2016,08,14,15,33,16.80
2016,08,14,15,34,16.80
2016,08,14,15,35,16.80
2016,08,14,15,36,16.80
2016,08,14,15,37,16.90
2016,08,14,15,38,17.10
2016,08,14,15,39,17.30
2016,08,14,15,40,17.40
2016,08,14,15,41,17.40
2016,08,14,15,42,17.50
2016,08,14,15,43,17.60
2016,08,14,15,44,17.80
2016,08,14,15,45,17.90
2016,08,14,15,46,18.20
2016,08,14,15,47,18.40
2016,08,14,15,48,18.50
2016,08,14,15,49,18.60
2016,08,14,15,50,18.60
2016,08,14,15,51,18.70
2016,08,14,15,52,18.90
2016,08,14,15,53,19.10
2016,08,14,15,54,19.30
2016,08,14,15,55,19.40
2016,08,14,15,56,19.60
2016,08,14,15,57,19.70
2016,08,14,15,58,19.90
2016,08,14,15,59,20.20
2016,08,14,16,00,20.50
2016,08,14,16,01,20.70
2016,08,14,16,02,20.80
2016,08,14,16,03,21.10
2016,08,14,16,04,21.30
2016,08,14,16,05,21.60
2016,08,14,16,06,21.80
2016,08,14,16,07,21.90
2016,08,14,16,08,22.00
2016,08,14,16,09,22.10
2016,08,14,16,10,22.10
2016,08,14,16,11,22.20
2016,08,14,16,12,22.30
2016,08,14,16,13,22.40
2016,08,14,16,14,22.40
2016,08,14,16,15,22.50
2016,08,14,16,16,22.60
2016,08,14,16,17,22.60
2016,08,14,16,18,22.60
2016,08,14,16,19,22.60
2016,08,14,16,20,22.70
2016,08,14,16,21,22.70
2016,08,14,16,22,22.70
2016,08,14,16,23,22.70
2016,08,14,16,24,22.70
2016,08,14,16,25,22.70
2016,08,14,16,26,22.70
2016,08,14,16,27,22.60
2016,08,14,16,28,22.60
2016,08,14,16,29,22.60
2016,08,14,16,30,22.60
2016,08,14,16,31,22.60
2016,08,14,16,32,22.60
2016,08,14,16,33,22.50
2016,08,14,16,34,22.50
2016,08,14,16,35,22.50
2016,08,14,16,36,22.50
2016,08,14,16,37,22.30
2016,08,14,16,38,22.20
2016,08,14,16,39,22.20
2016,08,14,16,40,22.20
2016,08,14,16,41,22.10
2016,08,14,16,42,22.10
2016,08,14,16,43,22.00
2016,08,14,16,44,22.00
2016,08,14,16,45,21.90
2016,08,14,16,46,21.90
2016,08,14,16,47,21.70
2016,08,14,16,48,21.40
2016,08,14,16,49,21.10
2016,08,14,16,50,20.90
2016,08,14,16,51,20.80
2016,08,14,16,52,20.70
2016,08,14,16,53,20.70
2016,08,14,16,54,20.60
2016,08,14,16,55,20.50
2016,08,14,16,56,20.40
2016,08,14,16,57,20.40
2016,08,14,16,58,20.20
2016,08,14,16,59,20.00
2016,08,14,17,00,19.90
2016,08,14,17,01,19.90
2016,08,14,17,02,19.80
2016,08,14,17,03,19.80
2016,08,14,17,04,19.80
2016,08,14,17,05,19.80
2016,08,14,17,06,19.80
2016,08,14,17,07,19.80
2016,08,14,17,08,19.80
2016,08,14,17,09,19.70
2016,08,14,17,10,19.70
2016,08,14,17,11,19.60
2016,08,14,17,12,19.60
2016,08,14,17,13,19.70
2016,08,14,17,14,19.70
2016,08,14,17,15,19.70
2016,08,14,17,16,19.70
2016,08,14,17,17,19.70
2016,08,14,17,18,19.60
2016,08,14,17,19,19.60