Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,5.70
2011,05,18,00,01,5.70
2011,05,18,00,02,5.60
2011,05,18,00,03,5.60
2011,05,18,00,04,5.60
2011,05,18,00,05,5.50
2011,05,18,00,06,5.50
2011,05,18,00,07,5.50
2011,05,18,00,08,5.50
2011,05,18,00,09,5.40
2011,05,18,00,10,5.40
2011,05,18,00,11,5.40
2011,05,18,00,12,5.40
2011,05,18,00,13,5.40
2011,05,18,00,14,5.40
2011,05,18,00,15,5.40
2011,05,18,00,16,5.40
2011,05,18,00,17,5.40
2011,05,18,00,18,5.40
2011,05,18,00,19,5.40
2011,05,18,00,20,5.50
2011,05,18,00,21,5.50
2011,05,18,00,22,5.50
2011,05,18,00,23,5.50
2011,05,18,00,24,5.50
2011,05,18,00,25,5.60
2011,05,18,00,26,5.60
2011,05,18,00,27,5.60
2011,05,18,00,28,5.60
2011,05,18,00,29,5.60
2011,05,18,00,30,5.60
2011,05,18,00,31,5.60
2011,05,18,00,32,5.60
2011,05,18,00,33,5.70
2011,05,18,00,34,5.70
2011,05,18,00,35,5.70
2011,05,18,00,36,5.70
2011,05,18,00,37,5.80
2011,05,18,00,38,5.80
2011,05,18,00,39,5.80
2011,05,18,00,40,5.80
2011,05,18,00,41,5.80
2011,05,18,00,42,5.80
2011,05,18,00,43,5.80
2011,05,18,00,44,5.80
2011,05,18,00,45,5.80
2011,05,18,00,46,5.80
2011,05,18,00,47,5.80
2011,05,18,00,48,5.80
2011,05,18,00,49,5.80
2011,05,18,00,50,5.80
2011,05,18,00,51,5.80
2011,05,18,00,52,5.80
2011,05,18,00,53,5.80
2011,05,18,00,54,5.80
2011,05,18,00,55,5.80
2011,05,18,00,56,5.80
2011,05,18,00,57,5.70
2011,05,18,00,58,5.70
2011,05,18,00,59,5.70
2011,05,18,01,00,5.70
2011,05,18,01,01,5.60
2011,05,18,01,02,5.60
2011,05,18,01,03,5.50
2011,05,18,01,04,5.50
2011,05,18,01,05,5.50
2011,05,18,01,06,5.50
2011,05,18,01,07,5.50
2011,05,18,01,08,5.50
2011,05,18,01,09,5.50
2011,05,18,01,10,5.50
2011,05,18,01,11,5.50
2011,05,18,01,12,5.50
2011,05,18,01,13,5.50
2011,05,18,01,14,5.60
2011,05,18,01,15,5.60
2011,05,18,01,16,5.50
2011,05,18,01,17,5.50
2011,05,18,01,18,5.50
2011,05,18,01,19,5.40
2011,05,18,01,20,5.40
2011,05,18,01,21,5.30
2011,05,18,01,22,5.30
2011,05,18,01,23,5.30
2011,05,18,01,24,5.30
2011,05,18,01,25,5.20
2011,05,18,01,26,5.20
2011,05,18,01,27,5.20
2011,05,18,01,28,5.20
2011,05,18,01,29,5.20
2011,05,18,01,30,5.20
2011,05,18,01,31,5.20
2011,05,18,01,32,5.20
2011,05,18,01,33,5.20
2011,05,18,01,34,5.20
2011,05,18,01,35,5.20
2011,05,18,01,36,5.20
2011,05,18,01,37,5.20
2011,05,18,01,38,5.30
2011,05,18,01,39,5.30
2011,05,18,01,40,5.40
2011,05,18,01,41,5.40
2011,05,18,01,42,5.40
2011,05,18,01,43,5.40
2011,05,18,01,44,5.40
2011,05,18,01,45,5.40
2011,05,18,01,46,5.30
2011,05,18,01,47,5.30
2011,05,18,01,48,5.30
2011,05,18,01,49,5.30
2011,05,18,01,50,5.20
2011,05,18,01,51,5.20
2011,05,18,01,52,5.20
2011,05,18,01,53,5.20
2011,05,18,01,54,5.10
2011,05,18,01,55,5.10
2011,05,18,01,56,5.10
2011,05,18,01,57,5.10
2011,05,18,01,58,5.10
2011,05,18,01,59,5.10
2011,05,18,02,00,5.10
2011,05,18,02,01,5.10
2011,05,18,02,02,5.10
2011,05,18,02,03,5.10
2011,05,18,02,04,5.10
2011,05,18,02,05,5.10
2011,05,18,02,06,5.10
2011,05,18,02,07,5.20
2011,05,18,02,08,5.20
2011,05,18,02,09,5.20
2011,05,18,02,10,5.30
2011,05,18,02,11,5.30
2011,05,18,02,12,5.30
2011,05,18,02,13,5.40
2011,05,18,02,14,5.40
2011,05,18,02,15,5.40
2011,05,18,02,16,5.40
2011,05,18,02,17,5.40
2011,05,18,02,18,5.40
2011,05,18,02,19,5.40
2011,05,18,02,20,5.40
2011,05,18,02,21,5.40
2011,05,18,02,22,5.40
2011,05,18,02,23,5.40
2011,05,18,02,24,5.40
2011,05,18,02,25,5.40
2011,05,18,02,26,5.40
2011,05,18,02,27,5.50
2011,05,18,02,28,5.50
2011,05,18,02,29,5.50
2011,05,18,02,30,5.50
2011,05,18,02,31,5.60
2011,05,18,02,32,5.60
2011,05,18,02,33,5.60
2011,05,18,02,34,5.60
2011,05,18,02,35,5.60
2011,05,18,02,36,5.70
2011,05,18,02,37,5.70
2011,05,18,02,38,5.70
2011,05,18,02,39,5.70
2011,05,18,02,40,5.70
2011,05,18,02,41,5.80
2011,05,18,02,42,5.80
2011,05,18,02,43,5.80
2011,05,18,02,44,5.80
2011,05,18,02,45,5.80
2011,05,18,02,46,5.80
2011,05,18,02,47,5.80
2011,05,18,02,48,5.80
2011,05,18,02,49,5.70
2011,05,18,02,50,5.70
2011,05,18,02,51,5.70
2011,05,18,02,52,5.70
2011,05,18,02,53,5.60
2011,05,18,02,54,5.60
2011,05,18,02,55,5.60
2011,05,18,02,56,5.60
2011,05,18,02,57,5.60
2011,05,18,02,58,5.50
2011,05,18,02,59,5.50
2011,05,18,03,00,5.50
2011,05,18,03,01,5.50
2011,05,18,03,02,5.40
2011,05,18,03,03,5.40
2011,05,18,03,04,5.40
2011,05,18,03,05,5.40
2011,05,18,03,06,5.40
2011,05,18,03,07,5.40
2011,05,18,03,08,5.30
2011,05,18,03,09,5.30
2011,05,18,03,10,5.30
2011,05,18,03,11,5.30
2011,05,18,03,12,5.30
2011,05,18,03,13,5.20
2011,05,18,03,14,5.20
2011,05,18,03,15,5.20
2011,05,18,03,16,5.20
2011,05,18,03,17,5.20
2011,05,18,03,18,5.10
2011,05,18,03,19,5.10
2011,05,18,03,20,5.10
2011,05,18,03,21,5.10
2011,05,18,03,22,5.00
2011,05,18,03,23,5.00
2011,05,18,03,24,4.90
2011,05,18,03,25,4.90
2011,05,18,03,26,4.90
2011,05,18,03,27,4.80
2011,05,18,03,28,4.80
2011,05,18,03,29,4.80
2011,05,18,03,30,4.70
2011,05,18,03,31,4.70
2011,05,18,03,32,4.70
2011,05,18,03,33,4.60
2011,05,18,03,34,4.60
2011,05,18,03,35,4.60
2011,05,18,03,36,4.50
2011,05,18,03,37,4.50
2011,05,18,03,38,4.40
2011,05,18,03,39,4.40
2011,05,18,03,40,4.40
2011,05,18,03,41,4.40
2011,05,18,03,42,4.30
2011,05,18,03,43,4.30
2011,05,18,03,44,4.30
2011,05,18,03,45,4.30
2011,05,18,03,46,4.20
2011,05,18,03,47,4.20
2011,05,18,03,48,4.20
2011,05,18,03,49,4.20
2011,05,18,03,50,4.10
2011,05,18,03,51,4.10
2011,05,18,03,52,4.10
2011,05,18,03,53,4.10
2011,05,18,03,54,4.10
2011,05,18,03,55,4.10
2011,05,18,03,56,4.10
2011,05,18,03,57,4.20
2011,05,18,03,58,4.20
2011,05,18,03,59,4.20
2011,05,18,04,00,4.30
2011,05,18,04,01,4.30
2011,05,18,04,02,4.30
2011,05,18,04,03,4.30
2011,05,18,04,04,4.30
2011,05,18,04,05,4.30
2011,05,18,04,06,4.20
2011,05,18,04,07,4.20
2011,05,18,04,08,4.20
2011,05,18,04,09,4.20
2011,05,18,04,10,4.20
2011,05,18,04,11,4.10
2011,05,18,04,12,4.10
2011,05,18,04,13,4.10
2011,05,18,04,14,4.10
2011,05,18,04,15,4.10
2011,05,18,04,16,4.10
2011,05,18,04,17,4.10
2011,05,18,04,18,4.00
2011,05,18,04,19,4.00
2011,05,18,04,20,4.00
2011,05,18,04,21,4.00
2011,05,18,04,22,3.90
2011,05,18,04,23,3.90
2011,05,18,04,24,3.90
2011,05,18,04,25,3.90
2011,05,18,04,26,3.80
2011,05,18,04,27,3.80
2011,05,18,04,28,3.80
2011,05,18,04,29,3.70
2011,05,18,04,30,3.70
2011,05,18,04,31,3.70
2011,05,18,04,32,3.70
2011,05,18,04,33,3.70
2011,05,18,04,34,3.70
2011,05,18,04,35,3.60
2011,05,18,04,36,3.60
2011,05,18,04,37,3.60
2011,05,18,04,38,3.60
2011,05,18,04,39,3.60
2011,05,18,04,40,3.60
2011,05,18,04,41,3.60
2011,05,18,04,42,3.60
2011,05,18,04,43,3.50
2011,05,18,04,44,3.50
2011,05,18,04,45,3.50
2011,05,18,04,46,3.50
2011,05,18,04,47,3.40
2011,05,18,04,48,3.40
2011,05,18,04,49,3.40
2011,05,18,04,50,3.40
2011,05,18,04,51,3.40
2011,05,18,04,52,3.40
2011,05,18,04,53,3.40
2011,05,18,04,54,3.40
2011,05,18,04,55,3.40
2011,05,18,04,56,3.40
2011,05,18,04,57,3.40
2011,05,18,04,58,3.40
2011,05,18,04,59,3.40
2011,05,18,05,00,3.40
2011,05,18,05,01,3.30
2011,05,18,05,02,3.30
2011,05,18,05,03,3.30
2011,05,18,05,04,3.30
2011,05,18,05,05,3.30
2011,05,18,05,06,3.30
2011,05,18,05,07,3.30
2011,05,18,05,08,3.30
2011,05,18,05,09,3.30
2011,05,18,05,10,3.30
2011,05,18,05,11,3.30
2011,05,18,05,12,3.30
2011,05,18,05,13,3.30
2011,05,18,05,14,3.30
2011,05,18,05,15,3.30
2011,05,18,05,16,3.30
2011,05,18,05,17,3.30
2011,05,18,05,18,3.30
2011,05,18,05,19,3.30
2011,05,18,05,20,3.20
2011,05,18,05,21,3.20
2011,05,18,05,22,3.20
2011,05,18,05,23,3.20
2011,05,18,05,24,3.20
2011,05,18,05,25,3.20
2011,05,18,05,26,3.10
2011,05,18,05,27,3.10
2011,05,18,05,28,3.10
2011,05,18,05,29,3.10
2011,05,18,05,30,3.10
2011,05,18,05,31,3.10
2011,05,18,05,32,3.10
2011,05,18,05,33,3.10
2011,05,18,05,34,3.00
2011,05,18,05,35,3.00
2011,05,18,05,36,3.00
2011,05,18,05,37,3.00
2011,05,18,05,38,3.00
2011,05,18,05,39,3.00
2011,05,18,05,40,2.90
2011,05,18,05,41,2.90
2011,05,18,05,42,2.90
2011,05,18,05,43,2.90
2011,05,18,05,44,2.90
2011,05,18,05,45,2.90
2011,05,18,05,46,2.90
2011,05,18,05,47,2.90
2011,05,18,05,48,2.90
2011,05,18,05,49,2.90
2011,05,18,05,50,2.90
2011,05,18,05,51,2.90
2011,05,18,05,52,2.90
2011,05,18,05,53,2.90
2011,05,18,05,54,2.90
2011,05,18,05,55,2.90
2011,05,18,05,56,2.90
2011,05,18,05,57,2.90
2011,05,18,05,58,2.80
2011,05,18,05,59,2.80
2011,05,18,06,00,2.80
2011,05,18,06,01,2.80
2011,05,18,06,02,2.80
2011,05,18,06,03,2.80
2011,05,18,06,04,2.80
2011,05,18,06,05,2.80
2011,05,18,06,06,2.80
2011,05,18,06,07,2.80
2011,05,18,06,08,2.80
2011,05,18,06,09,2.80
2011,05,18,06,10,2.80
2011,05,18,06,11,2.90
2011,05,18,06,12,2.90
2011,05,18,06,13,2.90
2011,05,18,06,14,2.90
2011,05,18,06,15,2.90
2011,05,18,06,16,2.90
2011,05,18,06,17,2.90
2011,05,18,06,18,2.90
2011,05,18,06,19,2.90
2011,05,18,06,20,2.90
2011,05,18,06,21,2.90
2011,05,18,06,22,2.90
2011,05,18,06,23,2.90
2011,05,18,06,24,2.90
2011,05,18,06,25,3.00
2011,05,18,06,26,3.00
2011,05,18,06,27,3.00
2011,05,18,06,28,3.00
2011,05,18,06,29,3.00
2011,05,18,06,30,3.00
2011,05,18,06,31,3.00
2011,05,18,06,32,3.00
2011,05,18,06,33,3.10
2011,05,18,06,34,3.10
2011,05,18,06,35,3.10
2011,05,18,06,36,3.10
2011,05,18,06,37,3.10
2011,05,18,06,38,3.10
2011,05,18,06,39,3.10
2011,05,18,06,40,3.10
2011,05,18,06,41,3.20
2011,05,18,06,42,3.20
2011,05,18,06,43,3.20
2011,05,18,06,44,3.20
2011,05,18,06,45,3.20
2011,05,18,06,46,3.20
2011,05,18,06,47,3.20
2011,05,18,06,48,3.30
2011,05,18,06,49,3.30
2011,05,18,06,50,3.30
2011,05,18,06,51,3.30
2011,05,18,06,52,3.30
2011,05,18,06,53,3.40
2011,05,18,06,54,3.40
2011,05,18,06,55,3.50
2011,05,18,06,56,3.50
2011,05,18,06,57,3.60
2011,05,18,06,58,3.60
2011,05,18,06,59,3.60
2011,05,18,07,00,3.70
2011,05,18,07,01,3.70
2011,05,18,07,02,3.70
2011,05,18,07,03,3.80
2011,05,18,07,04,3.80
2011,05,18,07,05,3.80
2011,05,18,07,06,3.90
2011,05,18,07,07,3.90
2011,05,18,07,08,4.00
2011,05,18,07,09,4.10
2011,05,18,07,10,4.10
2011,05,18,07,11,4.20
2011,05,18,07,12,4.20
2011,05,18,07,13,4.30
2011,05,18,07,14,4.40
2011,05,18,07,15,4.40
2011,05,18,07,16,4.50
2011,05,18,07,17,4.50
2011,05,18,07,18,4.60
2011,05,18,07,19,4.70
2011,05,18,07,20,4.70
2011,05,18,07,21,4.80
2011,05,18,07,22,4.80
2011,05,18,07,23,4.90
2011,05,18,07,24,4.90
2011,05,18,07,25,5.00
2011,05,18,07,26,5.10
2011,05,18,07,27,5.10
2011,05,18,07,28,5.20
2011,05,18,07,29,5.20
2011,05,18,07,30,5.30
2011,05,18,07,31,5.30
2011,05,18,07,32,5.30
2011,05,18,07,33,5.40
2011,05,18,07,34,5.50
2011,05,18,07,35,5.50
2011,05,18,07,36,5.60
2011,05,18,07,37,5.60
2011,05,18,07,38,5.70
2011,05,18,07,39,5.80
2011,05,18,07,40,5.80
2011,05,18,07,41,5.90
2011,05,18,07,42,5.90
2011,05,18,07,43,6.00
2011,05,18,07,44,6.10
2011,05,18,07,45,6.10
2011,05,18,07,46,6.20
2011,05,18,07,47,6.30
2011,05,18,07,48,6.30
2011,05,18,07,49,6.40
2011,05,18,07,50,6.50
2011,05,18,07,51,6.60
2011,05,18,07,52,6.60
2011,05,18,07,53,6.70
2011,05,18,07,54,6.80
2011,05,18,07,55,6.80
2011,05,18,07,56,6.90
2011,05,18,07,57,7.00
2011,05,18,07,58,7.00
2011,05,18,07,59,7.10
2011,05,18,08,00,7.20
2011,05,18,08,01,7.20
2011,05,18,08,02,7.20
2011,05,18,08,03,7.20
2011,05,18,08,04,7.30
2011,05,18,08,05,7.30
2011,05,18,08,06,7.30
2011,05,18,08,07,7.40
2011,05,18,08,08,7.40
2011,05,18,08,09,7.40
2011,05,18,08,10,7.50
2011,05,18,08,11,7.50
2011,05,18,08,12,7.50
2011,05,18,08,13,7.50
2011,05,18,08,14,7.60
2011,05,18,08,15,7.60
2011,05,18,08,16,7.60
2011,05,18,08,17,7.60
2011,05,18,08,18,7.70
2011,05,18,08,19,7.70
2011,05,18,08,20,7.70
2011,05,18,08,21,7.70
2011,05,18,08,22,7.80
2011,05,18,08,23,7.80
2011,05,18,08,24,7.80
2011,05,18,08,25,7.80
2011,05,18,08,26,7.80
2011,05,18,08,27,7.90
2011,05,18,08,28,7.90
2011,05,18,08,29,7.90
2011,05,18,08,30,8.00
2011,05,18,08,31,8.00
2011,05,18,08,32,8.10
2011,05,18,08,33,8.10
2011,05,18,08,34,8.20
2011,05,18,08,35,8.20
2011,05,18,08,36,8.20
2011,05,18,08,37,8.20
2011,05,18,08,38,8.30
2011,05,18,08,39,8.30
2011,05,18,08,40,8.30
2011,05,18,08,41,8.30
2011,05,18,08,42,8.30
2011,05,18,08,43,8.40
2011,05,18,08,44,8.40
2011,05,18,08,45,8.40
2011,05,18,08,46,8.40
2011,05,18,08,47,8.50
2011,05,18,08,48,8.50
2011,05,18,08,49,8.60
2011,05,18,08,50,8.60
2011,05,18,08,51,8.70
2011,05,18,08,52,8.70
2011,05,18,08,53,8.80
2011,05,18,08,54,8.80
2011,05,18,08,55,8.80
2011,05,18,08,56,8.80
2011,05,18,08,57,8.80
2011,05,18,08,58,8.80
2011,05,18,08,59,8.80
2011,05,18,09,00,8.80
2011,05,18,09,01,8.90
2011,05,18,09,02,8.90
2011,05,18,09,03,8.90
2011,05,18,09,04,8.90
2011,05,18,09,05,9.00
2011,05,18,09,06,9.10
2011,05,18,09,07,9.10
2011,05,18,09,08,9.20
2011,05,18,09,09,9.20
2011,05,18,09,10,9.30
2011,05,18,09,11,9.40
2011,05,18,09,12,9.40
2011,05,18,09,13,9.50
2011,05,18,09,14,9.60
2011,05,18,09,15,9.60
2011,05,18,09,16,9.70
2011,05,18,09,17,9.80
2011,05,18,09,18,9.80
2011,05,18,09,19,9.90
2011,05,18,09,20,10.00
2011,05,18,09,21,10.00
2011,05,18,09,22,10.10
2011,05,18,09,23,10.10
2011,05,18,09,24,10.20
2011,05,18,09,25,10.20
2011,05,18,09,26,10.20
2011,05,18,09,27,10.20
2011,05,18,09,28,10.30
2011,05,18,09,29,10.30
2011,05,18,09,30,10.30
2011,05,18,09,31,10.40
2011,05,18,09,32,10.40
2011,05,18,09,33,10.40
2011,05,18,09,34,10.50
2011,05,18,09,35,10.50
2011,05,18,09,36,10.60
2011,05,18,09,37,10.70
2011,05,18,09,38,10.70
2011,05,18,09,39,10.80
2011,05,18,09,40,10.80
2011,05,18,09,41,10.90
2011,05,18,09,42,11.00
2011,05,18,09,43,11.10
2011,05,18,09,44,11.10
2011,05,18,09,45,11.20
2011,05,18,09,46,11.20
2011,05,18,09,47,11.30
2011,05,18,09,48,11.40
2011,05,18,09,49,11.50
2011,05,18,09,50,11.50
2011,05,18,09,51,11.60
2011,05,18,09,52,11.70
2011,05,18,09,53,11.80
2011,05,18,09,54,11.80
2011,05,18,09,55,11.80
2011,05,18,09,56,11.90
2011,05,18,09,57,11.90
2011,05,18,09,58,12.00
2011,05,18,09,59,12.10
2011,05,18,10,00,12.20
2011,05,18,10,01,12.20
2011,05,18,10,02,12.30
2011,05,18,10,03,12.50
2011,05,18,10,04,12.50
2011,05,18,10,05,12.60
2011,05,18,10,06,12.70
2011,05,18,10,07,12.70
2011,05,18,10,08,12.80
2011,05,18,10,09,12.80
2011,05,18,10,10,12.80
2011,05,18,10,11,12.80
2011,05,18,10,12,12.80
2011,05,18,10,13,12.70
2011,05,18,10,14,12.70
2011,05,18,10,15,12.80
2011,05,18,10,16,12.80
2011,05,18,10,17,12.80
2011,05,18,10,18,12.80
2011,05,18,10,19,12.80
2011,05,18,10,20,12.80
2011,05,18,10,21,12.80
2011,05,18,10,22,12.90
2011,05,18,10,23,12.90
2011,05,18,10,24,13.00
2011,05,18,10,25,13.10
2011,05,18,10,26,13.10
2011,05,18,10,27,13.20
2011,05,18,10,28,13.30
2011,05,18,10,29,13.40
2011,05,18,10,30,13.60
2011,05,18,10,31,13.70
2011,05,18,10,32,13.70
2011,05,18,10,33,13.80
2011,05,18,10,34,13.80
2011,05,18,10,35,13.80
2011,05,18,10,36,13.80
2011,05,18,10,37,13.80
2011,05,18,10,38,13.80
2011,05,18,10,39,13.90
2011,05,18,10,40,13.90
2011,05,18,10,41,13.90
2011,05,18,10,42,13.90
2011,05,18,10,43,13.90
2011,05,18,10,44,14.00
2011,05,18,10,45,14.00
2011,05,18,10,46,14.00
2011,05,18,10,47,14.10
2011,05,18,10,48,14.20
2011,05,18,10,49,14.30
2011,05,18,10,50,14.30
2011,05,18,10,51,14.30
2011,05,18,10,52,14.40
2011,05,18,10,53,14.30
2011,05,18,10,54,14.30
2011,05,18,10,55,14.30
2011,05,18,10,56,14.30
2011,05,18,10,57,14.40
2011,05,18,10,58,14.50
2011,05,18,10,59,14.70
2011,05,18,11,00,14.80
2011,05,18,11,01,15.00
2011,05,18,11,02,15.00
2011,05,18,11,03,15.10
2011,05,18,11,04,15.20
2011,05,18,11,05,15.20
2011,05,18,11,06,15.20
2011,05,18,11,07,15.20
2011,05,18,11,08,15.20
2011,05,18,11,09,15.20
2011,05,18,11,10,15.20
2011,05,18,11,11,15.20
2011,05,18,11,12,15.30
2011,05,18,11,13,15.30
2011,05,18,11,14,15.30
2011,05,18,11,15,15.30
2011,05,18,11,16,15.40
2011,05,18,11,17,15.50
2011,05,18,11,18,15.60
2011,05,18,11,19,15.80
2011,05,18,11,20,15.90
2011,05,18,11,21,15.90
2011,05,18,11,22,15.80
2011,05,18,11,23,15.80
2011,05,18,11,24,15.80
2011,05,18,11,25,15.70
2011,05,18,11,26,15.60
2011,05,18,11,27,15.60
2011,05,18,11,28,15.60
2011,05,18,11,29,15.60
2011,05,18,11,30,15.70
2011,05,18,11,31,15.60
2011,05,18,11,32,15.70
2011,05,18,11,33,15.70
2011,05,18,11,34,15.70
2011,05,18,11,35,15.80
2011,05,18,11,36,15.80
2011,05,18,11,37,15.80
2011,05,18,11,38,15.90
2011,05,18,11,39,16.00
2011,05,18,11,40,16.10
2011,05,18,11,41,16.20
2011,05,18,11,42,16.40
2011,05,18,11,43,16.50
2011,05,18,11,44,16.50
2011,05,18,11,45,16.60
2011,05,18,11,46,16.70
2011,05,18,11,47,16.80
2011,05,18,11,48,16.90
2011,05,18,11,49,17.10
2011,05,18,11,50,17.20
2011,05,18,11,51,17.30
2011,05,18,11,52,17.40
2011,05,18,11,53,17.40
2011,05,18,11,54,17.50
2011,05,18,11,55,17.60
2011,05,18,11,56,17.70
2011,05,18,11,57,17.80
2011,05,18,11,58,17.80
2011,05,18,11,59,17.90
2011,05,18,12,00,17.90
2011,05,18,12,01,17.90
2011,05,18,12,02,17.80
2011,05,18,12,03,17.80
2011,05,18,12,04,17.70
2011,05,18,12,05,17.60
2011,05,18,12,06,17.50
2011,05,18,12,07,17.50
2011,05,18,12,08,17.50
2011,05,18,12,09,17.50
2011,05,18,12,10,17.60
2011,05,18,12,11,17.60
2011,05,18,12,12,17.60
2011,05,18,12,13,17.60
2011,05,18,12,14,17.70
2011,05,18,12,15,17.80
2011,05,18,12,16,17.90
2011,05,18,12,17,17.90
2011,05,18,12,18,17.90
2011,05,18,12,19,18.00
2011,05,18,12,20,18.00
2011,05,18,12,21,18.10
2011,05,18,12,22,18.10
2011,05,18,12,23,17.90
2011,05,18,12,24,17.80
2011,05,18,12,25,17.80
2011,05,18,12,26,17.70
2011,05,18,12,27,17.60
2011,05,18,12,28,17.60
2011,05,18,12,29,17.50
2011,05,18,12,30,17.40
2011,05,18,12,31,17.40
2011,05,18,12,32,17.30
2011,05,18,12,33,17.20
2011,05,18,12,34,17.20
2011,05,18,12,35,17.20
2011,05,18,12,36,17.20
2011,05,18,12,37,17.40
2011,05,18,12,38,17.60
2011,05,18,12,39,17.90
2011,05,18,12,40,18.00
2011,05,18,12,41,18.20
2011,05,18,12,42,18.30
2011,05,18,12,43,18.40
2011,05,18,12,44,18.50
2011,05,18,12,45,18.50
2011,05,18,12,46,18.60
2011,05,18,12,47,18.60
2011,05,18,12,48,18.60
2011,05,18,12,49,18.60
2011,05,18,12,50,18.60
2011,05,18,12,51,18.60
2011,05,18,12,52,18.60
2011,05,18,12,53,18.60
2011,05,18,12,54,18.70
2011,05,18,12,55,18.80
2011,05,18,12,56,18.80
2011,05,18,12,57,18.80
2011,05,18,12,58,18.70
2011,05,18,12,59,18.60
2011,05,18,13,00,18.50
2011,05,18,13,01,18.20
2011,05,18,13,02,18.10
2011,05,18,13,03,18.10
2011,05,18,13,04,18.20
2011,05,18,13,05,18.30
2011,05,18,13,06,18.30
2011,05,18,13,07,18.40
2011,05,18,13,08,18.50
2011,05,18,13,09,18.70
2011,05,18,13,10,18.80
2011,05,18,13,11,18.90
2011,05,18,13,12,19.10
2011,05,18,13,13,19.10
2011,05,18,13,14,19.20
2011,05,18,13,15,19.20
2011,05,18,13,16,19.10
2011,05,18,13,17,19.20
2011,05,18,13,18,19.20
2011,05,18,13,19,19.20
2011,05,18,13,20,19.20
2011,05,18,13,21,19.20
2011,05,18,13,22,19.20
2011,05,18,13,23,19.00
2011,05,18,13,24,18.80
2011,05,18,13,25,18.70
2011,05,18,13,26,18.60
2011,05,18,13,27,18.60
2011,05,18,13,28,18.60
2011,05,18,13,29,18.60
2011,05,18,13,30,18.60
2011,05,18,13,31,18.60
2011,05,18,13,32,18.50
2011,05,18,13,33,18.30
2011,05,18,13,34,18.10
2011,05,18,13,35,18.00
2011,05,18,13,36,18.00
2011,05,18,13,37,18.00
2011,05,18,13,38,18.00
2011,05,18,13,39,18.10
2011,05,18,13,40,18.10
2011,05,18,13,41,18.10
2011,05,18,13,42,18.10
2011,05,18,13,43,18.10
2011,05,18,13,44,18.10
2011,05,18,13,45,18.00
2011,05,18,13,46,17.80
2011,05,18,13,47,17.60
2011,05,18,13,48,17.40
2011,05,18,13,49,17.40
2011,05,18,13,50,17.40
2011,05,18,13,51,17.40
2011,05,18,13,52,17.50
2011,05,18,13,53,17.60
2011,05,18,13,54,17.70
2011,05,18,13,55,17.80
2011,05,18,13,56,17.80
2011,05,18,13,57,17.90
2011,05,18,13,58,17.80
2011,05,18,13,59,17.60
2011,05,18,14,00,17.50
2011,05,18,14,01,17.30
2011,05,18,14,02,17.20
2011,05,18,14,03,17.10
2011,05,18,14,04,17.00
2011,05,18,14,05,16.90
2011,05,18,14,06,16.90
2011,05,18,14,07,16.80
2011,05,18,14,08,16.80
2011,05,18,14,09,16.80
2011,05,18,14,10,16.70
2011,05,18,14,11,16.60
2011,05,18,14,12,16.60
2011,05,18,14,13,16.60
2011,05,18,14,14,16.50
2011,05,18,14,15,16.50
2011,05,18,14,16,16.50
2011,05,18,14,17,16.50
2011,05,18,14,18,16.50
2011,05,18,14,19,16.60
2011,05,18,14,20,16.60
2011,05,18,14,21,16.60
2011,05,18,14,22,16.60
2011,05,18,14,23,16.70
2011,05,18,14,24,16.70
2011,05,18,14,25,16.70
2011,05,18,14,26,16.70
2011,05,18,14,27,16.70
2011,05,18,14,28,16.70
2011,05,18,14,29,16.70
2011,05,18,14,30,16.70
2011,05,18,14,31,16.80
2011,05,18,14,32,16.80
2011,05,18,14,33,16.80
2011,05,18,14,34,16.80
2011,05,18,14,35,16.80
2011,05,18,14,36,16.80
2011,05,18,14,37,16.80
2011,05,18,14,38,16.80
2011,05,18,14,39,16.80
2011,05,18,14,40,16.70
2011,05,18,14,41,16.70
2011,05,18,14,42,16.60
2011,05,18,14,43,16.60
2011,05,18,14,44,16.60
2011,05,18,14,45,16.60
2011,05,18,14,46,16.60
2011,05,18,14,47,16.60
2011,05,18,14,48,16.60
2011,05,18,14,49,16.60
2011,05,18,14,50,16.60
2011,05,18,14,51,16.70
2011,05,18,14,52,16.70
2011,05,18,14,53,16.70
2011,05,18,14,54,16.70
2011,05,18,14,55,16.70
2011,05,18,14,56,16.70
2011,05,18,14,57,16.70
2011,05,18,14,58,16.60
2011,05,18,14,59,16.60
2011,05,18,15,00,16.60
2011,05,18,15,01,16.60
2011,05,18,15,02,16.50
2011,05,18,15,03,16.50
2011,05,18,15,04,16.50
2011,05,18,15,05,16.50
2011,05,18,15,06,16.50
2011,05,18,15,07,16.50
2011,05,18,15,08,16.40
2011,05,18,15,09,16.40
2011,05,18,15,10,16.40
2011,05,18,15,11,16.40
2011,05,18,15,12,16.40
2011,05,18,15,13,16.30
2011,05,18,15,14,16.30
2011,05,18,15,15,16.30
2011,05,18,15,16,16.30
2011,05,18,15,17,16.20
2011,05,18,15,18,16.20
2011,05,18,15,19,16.20
2011,05,18,15,20,16.10
2011,05,18,15,21,16.10
2011,05,18,15,22,16.10
2011,05,18,15,23,16.10
2011,05,18,15,24,16.20
2011,05,18,15,25,16.20
2011,05,18,15,26,16.20
2011,05,18,15,27,16.20
2011,05,18,15,28,16.20
2011,05,18,15,29,16.30
2011,05,18,15,30,16.30
2011,05,18,15,31,16.30
2011,05,18,15,32,16.30
2011,05,18,15,33,16.30
2011,05,18,15,34,16.30
2011,05,18,15,35,16.20
2011,05,18,15,36,16.20
2011,05,18,15,37,16.10
2011,05,18,15,38,16.00
2011,05,18,15,39,16.00
2011,05,18,15,40,16.10
2011,05,18,15,41,16.20
2011,05,18,15,42,16.40
2011,05,18,15,43,16.50
2011,05,18,15,44,16.70
2011,05,18,15,45,16.80
2011,05,18,15,46,16.90
2011,05,18,15,47,17.00
2011,05,18,15,48,17.10
2011,05,18,15,49,17.10
2011,05,18,15,50,17.20
2011,05,18,15,51,17.10
2011,05,18,15,52,17.10
2011,05,18,15,53,17.20
2011,05,18,15,54,17.20
2011,05,18,15,55,17.20
2011,05,18,15,56,17.30
2011,05,18,15,57,17.30
2011,05,18,15,58,17.40
2011,05,18,15,59,17.40
2011,05,18,16,00,17.50
2011,05,18,16,01,17.40
2011,05,18,16,02,17.40
2011,05,18,16,03,17.40
2011,05,18,16,04,17.40
2011,05,18,16,05,17.40
2011,05,18,16,06,17.40
2011,05,18,16,07,17.50
2011,05,18,16,08,17.60
2011,05,18,16,09,17.60
2011,05,18,16,10,17.70
2011,05,18,16,11,17.60
2011,05,18,16,12,17.50
2011,05,18,16,13,17.50
2011,05,18,16,14,17.50
2011,05,18,16,15,17.50
2011,05,18,16,16,17.60
2011,05,18,16,17,17.50
2011,05,18,16,18,17.50
2011,05,18,16,19,17.40
2011,05,18,16,20,17.40
2011,05,18,16,21,17.50
2011,05,18,16,22,17.50
2011,05,18,16,23,17.50
2011,05,18,16,24,17.40
2011,05,18,16,25,17.50
2011,05,18,16,26,17.50
2011,05,18,16,27,17.60
2011,05,18,16,28,17.70
2011,05,18,16,29,17.70
2011,05,18,16,30,17.80
2011,05,18,16,31,17.90
2011,05,18,16,32,17.90
2011,05,18,16,33,17.70
2011,05,18,16,34,17.60
2011,05,18,16,35,17.60
2011,05,18,16,36,17.60
2011,05,18,16,37,17.60
2011,05,18,16,38,17.60
2011,05,18,16,39,17.60
2011,05,18,16,40,17.50
2011,05,18,16,41,17.50
2011,05,18,16,42,17.50
2011,05,18,16,43,17.60
2011,05,18,16,44,17.60
2011,05,18,16,45,17.60
2011,05,18,16,46,17.60
2011,05,18,16,47,17.70
2011,05,18,16,48,17.70
2011,05,18,16,49,17.70
2011,05,18,16,50,17.70
2011,05,18,16,51,17.80
2011,05,18,16,52,17.80
2011,05,18,16,53,17.90
2011,05,18,16,54,18.00
2011,05,18,16,55,18.10
2011,05,18,16,56,18.10
2011,05,18,16,57,18.00
2011,05,18,16,58,17.80
2011,05,18,16,59,17.70
2011,05,18,17,00,17.60
2011,05,18,17,01,17.50
2011,05,18,17,02,17.40
2011,05,18,17,03,17.40
2011,05,18,17,04,17.30
2011,05,18,17,05,17.30
2011,05,18,17,06,17.20
2011,05,18,17,07,17.10
2011,05,18,17,08,17.10
2011,05,18,17,09,17.10
2011,05,18,17,10,17.10
2011,05,18,17,11,17.00
2011,05,18,17,12,17.00
2011,05,18,17,13,17.00
2011,05,18,17,14,17.00
2011,05,18,17,15,17.00
2011,05,18,17,16,17.00
2011,05,18,17,17,17.00
2011,05,18,17,18,17.00
2011,05,18,17,19,16.90
2011,05,18,17,20,16.80
2011,05,18,17,21,16.80
2011,05,18,17,22,16.80
2011,05,18,17,23,16.80
2011,05,18,17,24,16.70
2011,05,18,17,25,16.70
2011,05,18,17,26,16.70
2011,05,18,17,27,16.70
2011,05,18,17,28,16.70
2011,05,18,17,29,16.80
2011,05,18,17,30,16.80
2011,05,18,17,31,16.80
2011,05,18,17,32,16.80
2011,05,18,17,33,16.80
2011,05,18,17,34,16.70
2011,05,18,17,35,16.70
2011,05,18,17,36,16.70
2011,05,18,17,37,16.70
2011,05,18,17,38,16.70
2011,05,18,17,39,16.70
2011,05,18,17,40,16.60
2011,05,18,17,41,16.60
2011,05,18,17,42,16.60
2011,05,18,17,43,16.60