Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,13.50
2016,08,24,00,01,13.50
2016,08,24,00,02,13.50
2016,08,24,00,03,13.50
2016,08,24,00,04,13.50
2016,08,24,00,05,13.50
2016,08,24,00,06,13.50
2016,08,24,00,07,13.50
2016,08,24,00,08,13.50
2016,08,24,00,09,13.40
2016,08,24,00,10,13.40
2016,08,24,00,11,13.40
2016,08,24,00,12,13.40
2016,08,24,00,13,13.40
2016,08,24,00,14,13.40
2016,08,24,00,15,13.40
2016,08,24,00,16,13.40
2016,08,24,00,17,13.40
2016,08,24,00,18,13.40
2016,08,24,00,19,13.40
2016,08,24,00,20,13.40
2016,08,24,00,21,13.40
2016,08,24,00,22,13.40
2016,08,24,00,23,13.40
2016,08,24,00,24,13.40
2016,08,24,00,25,13.40
2016,08,24,00,26,13.40
2016,08,24,00,27,13.40
2016,08,24,00,28,13.40
2016,08,24,00,29,13.40
2016,08,24,00,30,13.40
2016,08,24,00,31,13.40
2016,08,24,00,32,13.40
2016,08,24,00,33,13.40
2016,08,24,00,34,13.40
2016,08,24,00,35,13.40
2016,08,24,00,36,13.40
2016,08,24,00,37,13.40
2016,08,24,00,38,13.40
2016,08,24,00,39,13.40
2016,08,24,00,40,13.40
2016,08,24,00,41,13.30
2016,08,24,00,42,13.30
2016,08,24,00,43,13.30
2016,08,24,00,44,13.30
2016,08,24,00,45,13.30
2016,08,24,00,46,13.30
2016,08,24,00,47,13.30
2016,08,24,00,48,13.30
2016,08,24,00,49,13.20
2016,08,24,00,50,13.20
2016,08,24,00,51,13.20
2016,08,24,00,52,13.20
2016,08,24,00,53,13.20
2016,08,24,00,54,13.30
2016,08,24,00,55,13.30
2016,08,24,00,56,13.30
2016,08,24,00,57,13.30
2016,08,24,00,58,13.30
2016,08,24,00,59,13.30
2016,08,24,01,00,13.30
2016,08,24,01,01,13.20
2016,08,24,01,02,13.20
2016,08,24,01,03,13.20
2016,08,24,01,04,13.20
2016,08,24,01,05,13.20
2016,08,24,01,06,13.20
2016,08,24,01,07,13.20
2016,08,24,01,08,13.20
2016,08,24,01,09,13.20
2016,08,24,01,10,13.20
2016,08,24,01,11,13.20
2016,08,24,01,12,13.20
2016,08,24,01,13,13.20
2016,08,24,01,14,13.20
2016,08,24,01,15,13.20
2016,08,24,01,16,13.20
2016,08,24,01,17,13.20
2016,08,24,01,18,13.20
2016,08,24,01,19,13.20
2016,08,24,01,20,13.20
2016,08,24,01,21,13.10
2016,08,24,01,22,13.10
2016,08,24,01,23,13.10
2016,08,24,01,24,13.10
2016,08,24,01,25,13.10
2016,08,24,01,26,13.10
2016,08,24,01,27,13.10
2016,08,24,01,28,13.10
2016,08,24,01,29,13.10
2016,08,24,01,30,13.10
2016,08,24,01,31,13.10
2016,08,24,01,32,13.10
2016,08,24,01,33,13.10
2016,08,24,01,34,13.10
2016,08,24,01,35,13.10
2016,08,24,01,36,13.10
2016,08,24,01,37,13.10
2016,08,24,01,38,13.10
2016,08,24,01,39,13.10
2016,08,24,01,40,13.10
2016,08,24,01,41,13.10
2016,08,24,01,42,13.10
2016,08,24,01,43,13.10
2016,08,24,01,44,13.10
2016,08,24,01,45,13.10
2016,08,24,01,46,13.10
2016,08,24,01,47,13.10
2016,08,24,01,48,13.10
2016,08,24,01,49,13.10
2016,08,24,01,50,13.10
2016,08,24,01,51,13.10
2016,08,24,01,52,13.10
2016,08,24,01,53,13.10
2016,08,24,01,54,13.10
2016,08,24,01,55,13.10
2016,08,24,01,56,13.10
2016,08,24,01,57,13.10
2016,08,24,01,58,13.10
2016,08,24,01,59,13.10
2016,08,24,02,00,13.10
2016,08,24,02,01,13.10
2016,08,24,02,02,13.10
2016,08,24,02,03,13.10
2016,08,24,02,04,13.10
2016,08,24,02,05,13.10
2016,08,24,02,06,13.10
2016,08,24,02,07,13.10
2016,08,24,02,08,13.00
2016,08,24,02,09,13.00
2016,08,24,02,10,13.00
2016,08,24,02,11,13.00
2016,08,24,02,12,12.90
2016,08,24,02,13,12.90
2016,08,24,02,14,12.90
2016,08,24,02,15,12.90
2016,08,24,02,16,12.90
2016,08,24,02,17,12.80
2016,08,24,02,18,12.80
2016,08,24,02,19,12.80
2016,08,24,02,20,12.80
2016,08,24,02,21,12.70
2016,08,24,02,22,12.70
2016,08,24,02,23,12.70
2016,08,24,02,24,12.70
2016,08,24,02,25,12.70
2016,08,24,02,26,12.70
2016,08,24,02,27,12.70
2016,08,24,02,28,12.60
2016,08,24,02,29,12.60
2016,08,24,02,30,12.60
2016,08,24,02,31,12.60
2016,08,24,02,32,12.60
2016,08,24,02,33,12.60
2016,08,24,02,34,12.60
2016,08,24,02,35,12.60
2016,08,24,02,36,12.60
2016,08,24,02,37,12.60
2016,08,24,02,38,12.60
2016,08,24,02,39,12.60
2016,08,24,02,40,12.60
2016,08,24,02,41,12.60
2016,08,24,02,42,12.60
2016,08,24,02,43,12.60
2016,08,24,02,44,12.60
2016,08,24,02,45,12.60
2016,08,24,02,46,12.60
2016,08,24,02,47,12.60
2016,08,24,02,48,12.60
2016,08,24,02,49,12.60
2016,08,24,02,50,12.60
2016,08,24,02,51,12.60
2016,08,24,02,52,12.60
2016,08,24,02,53,12.60
2016,08,24,02,54,12.60
2016,08,24,02,55,12.60
2016,08,24,02,56,12.60
2016,08,24,02,57,12.60
2016,08,24,02,58,12.60
2016,08,24,02,59,12.60
2016,08,24,03,00,12.50
2016,08,24,03,01,12.50
2016,08,24,03,02,12.50
2016,08,24,03,03,12.50
2016,08,24,03,04,12.50
2016,08,24,03,05,12.50
2016,08,24,03,06,12.50
2016,08,24,03,07,12.50
2016,08,24,03,08,12.50
2016,08,24,03,09,12.50
2016,08,24,03,10,12.60
2016,08,24,03,11,12.60
2016,08,24,03,12,12.60
2016,08,24,03,13,12.60
2016,08,24,03,14,12.60
2016,08,24,03,15,12.60
2016,08,24,03,16,12.60
2016,08,24,03,17,12.60
2016,08,24,03,18,12.60
2016,08,24,03,19,12.60
2016,08,24,03,20,12.60
2016,08,24,03,21,12.60
2016,08,24,03,22,12.60
2016,08,24,03,23,12.60
2016,08,24,03,24,12.50
2016,08,24,03,25,12.50
2016,08,24,03,26,12.50
2016,08,24,03,27,12.50
2016,08,24,03,28,12.50
2016,08,24,03,29,12.50
2016,08,24,03,30,12.50
2016,08,24,03,31,12.50
2016,08,24,03,32,12.50
2016,08,24,03,33,12.50
2016,08,24,03,34,12.50
2016,08,24,03,35,12.50
2016,08,24,03,36,12.50
2016,08,24,03,37,12.50
2016,08,24,03,38,12.50
2016,08,24,03,39,12.50
2016,08,24,03,40,12.40
2016,08,24,03,41,12.40
2016,08,24,03,42,12.40
2016,08,24,03,43,12.40
2016,08,24,03,44,12.40
2016,08,24,03,45,12.40
2016,08,24,03,46,12.40
2016,08,24,03,47,12.40
2016,08,24,03,48,12.40
2016,08,24,03,49,12.40
2016,08,24,03,50,12.40
2016,08,24,03,51,12.40
2016,08,24,03,52,12.40
2016,08,24,03,53,12.40
2016,08,24,03,54,12.40
2016,08,24,03,55,12.40
2016,08,24,03,56,12.50
2016,08,24,03,57,12.50
2016,08,24,03,58,12.50
2016,08,24,03,59,12.50
2016,08,24,04,00,12.50
2016,08,24,04,01,12.50
2016,08,24,04,02,12.50
2016,08,24,04,03,12.50
2016,08,24,04,04,12.50
2016,08,24,04,05,12.50
2016,08,24,04,06,12.50
2016,08,24,04,07,12.50
2016,08,24,04,08,12.50
2016,08,24,04,09,12.50
2016,08,24,04,10,12.50
2016,08,24,04,11,12.50
2016,08,24,04,12,12.50
2016,08,24,04,13,12.50
2016,08,24,04,14,12.40
2016,08,24,04,15,12.40
2016,08,24,04,16,12.40
2016,08,24,04,17,12.40
2016,08,24,04,18,12.40
2016,08,24,04,19,12.40
2016,08,24,04,20,12.40
2016,08,24,04,21,12.40
2016,08,24,04,22,12.30
2016,08,24,04,23,12.30
2016,08,24,04,24,12.30
2016,08,24,04,25,12.30
2016,08,24,04,26,12.30
2016,08,24,04,27,12.30
2016,08,24,04,28,12.30
2016,08,24,04,29,12.30
2016,08,24,04,30,12.30
2016,08,24,04,31,12.30
2016,08,24,04,32,12.20
2016,08,24,04,33,12.20
2016,08,24,04,34,12.20
2016,08,24,04,35,12.20
2016,08,24,04,36,12.20
2016,08,24,04,37,12.20
2016,08,24,04,38,12.20
2016,08,24,04,39,12.20
2016,08,24,04,40,12.20
2016,08,24,04,41,12.20
2016,08,24,04,42,12.20
2016,08,24,04,43,12.20
2016,08,24,04,44,12.20
2016,08,24,04,45,12.20
2016,08,24,04,46,12.20
2016,08,24,04,47,12.20
2016,08,24,04,48,12.20
2016,08,24,04,49,12.10
2016,08,24,04,50,12.10
2016,08,24,04,51,12.10
2016,08,24,04,52,12.10
2016,08,24,04,53,12.10
2016,08,24,04,54,12.10
2016,08,24,04,55,12.10
2016,08,24,04,56,12.10
2016,08,24,04,57,12.10
2016,08,24,04,58,12.10
2016,08,24,04,59,12.10
2016,08,24,05,00,12.10
2016,08,24,05,01,12.10
2016,08,24,05,02,12.10
2016,08,24,05,03,12.10
2016,08,24,05,04,12.10
2016,08,24,05,05,12.10
2016,08,24,05,06,12.10
2016,08,24,05,07,12.10
2016,08,24,05,08,12.10
2016,08,24,05,09,12.10
2016,08,24,05,10,12.10
2016,08,24,05,11,12.10
2016,08,24,05,12,12.10
2016,08,24,05,13,12.10
2016,08,24,05,14,12.00
2016,08,24,05,15,12.00
2016,08,24,05,16,12.10
2016,08,24,05,17,12.10
2016,08,24,05,18,12.10
2016,08,24,05,19,12.10
2016,08,24,05,20,12.10
2016,08,24,05,21,12.10
2016,08,24,05,22,12.10
2016,08,24,05,23,12.10
2016,08,24,05,24,12.10
2016,08,24,05,25,12.10
2016,08,24,05,26,12.10
2016,08,24,05,27,12.10
2016,08,24,05,28,12.10
2016,08,24,05,29,12.10
2016,08,24,05,30,12.10
2016,08,24,05,31,12.10
2016,08,24,05,32,12.10
2016,08,24,05,33,12.10
2016,08,24,05,34,12.10
2016,08,24,05,35,12.10
2016,08,24,05,36,12.10
2016,08,24,05,37,12.10
2016,08,24,05,38,12.10
2016,08,24,05,39,12.10
2016,08,24,05,40,12.10
2016,08,24,05,41,12.00
2016,08,24,05,42,12.00
2016,08,24,05,43,12.00
2016,08,24,05,44,12.00
2016,08,24,05,45,12.00
2016,08,24,05,46,12.00
2016,08,24,05,47,12.00
2016,08,24,05,48,12.00
2016,08,24,05,49,12.00
2016,08,24,05,50,12.00
2016,08,24,05,51,11.90
2016,08,24,05,52,11.90
2016,08,24,05,53,11.90
2016,08,24,05,54,11.90
2016,08,24,05,55,11.90
2016,08,24,05,56,11.90
2016,08,24,05,57,11.90
2016,08,24,05,58,11.90
2016,08,24,05,59,11.90
2016,08,24,06,00,11.90
2016,08,24,06,01,11.90
2016,08,24,06,02,11.90
2016,08,24,06,03,11.90
2016,08,24,06,04,11.90
2016,08,24,06,05,11.90
2016,08,24,06,06,11.90
2016,08,24,06,07,11.90
2016,08,24,06,08,11.90
2016,08,24,06,09,11.90
2016,08,24,06,10,11.90
2016,08,24,06,11,11.90
2016,08,24,06,12,11.90
2016,08,24,06,13,11.90
2016,08,24,06,14,11.80
2016,08,24,06,15,11.80
2016,08,24,06,16,11.80
2016,08,24,06,17,11.80
2016,08,24,06,18,11.80
2016,08,24,06,19,11.80
2016,08,24,06,20,11.80
2016,08,24,06,21,11.80
2016,08,24,06,22,11.80
2016,08,24,06,23,11.80
2016,08,24,06,24,11.80
2016,08,24,06,25,11.90
2016,08,24,06,26,11.90
2016,08,24,06,27,11.90
2016,08,24,06,28,11.90
2016,08,24,06,29,11.90
2016,08,24,06,30,11.90
2016,08,24,06,31,11.90
2016,08,24,06,32,12.00
2016,08,24,06,33,12.00
2016,08,24,06,34,12.00
2016,08,24,06,35,12.00
2016,08,24,06,36,11.90
2016,08,24,06,37,11.90
2016,08,24,06,38,11.90
2016,08,24,06,39,11.90
2016,08,24,06,40,11.90
2016,08,24,06,41,11.80
2016,08,24,06,42,11.80
2016,08,24,06,43,11.80
2016,08,24,06,44,11.80
2016,08,24,06,45,11.80
2016,08,24,06,46,11.80
2016,08,24,06,47,11.80
2016,08,24,06,48,11.80
2016,08,24,06,49,11.80
2016,08,24,06,50,11.80
2016,08,24,06,51,11.90
2016,08,24,06,52,11.90
2016,08,24,06,53,11.90
2016,08,24,06,54,11.90
2016,08,24,06,55,12.00
2016,08,24,06,56,12.00
2016,08,24,06,57,12.00
2016,08,24,06,58,12.10
2016,08,24,06,59,12.10
2016,08,24,07,00,12.10
2016,08,24,07,01,12.10
2016,08,24,07,02,12.10
2016,08,24,07,03,12.10
2016,08,24,07,04,12.10
2016,08,24,07,05,12.10
2016,08,24,07,06,12.20
2016,08,24,07,07,12.20
2016,08,24,07,08,12.20
2016,08,24,07,09,12.30
2016,08,24,07,10,12.30
2016,08,24,07,11,12.30
2016,08,24,07,12,12.30
2016,08,24,07,13,12.30
2016,08,24,07,14,12.30
2016,08,24,07,15,12.30
2016,08,24,07,16,12.30
2016,08,24,07,17,12.40
2016,08,24,07,18,12.40
2016,08,24,07,19,12.50
2016,08,24,07,20,12.60
2016,08,24,07,21,12.60
2016,08,24,07,22,12.60
2016,08,24,07,23,12.70
2016,08,24,07,24,12.70
2016,08,24,07,25,12.70
2016,08,24,07,26,12.70
2016,08,24,07,27,12.70
2016,08,24,07,28,12.70
2016,08,24,07,29,12.70
2016,08,24,07,30,12.70
2016,08,24,07,31,12.80
2016,08,24,07,32,12.80
2016,08,24,07,33,12.80
2016,08,24,07,34,12.80
2016,08,24,07,35,12.80
2016,08,24,07,36,12.90
2016,08,24,07,37,12.90
2016,08,24,07,38,13.10
2016,08,24,07,39,13.10
2016,08,24,07,40,13.20
2016,08,24,07,41,13.30
2016,08,24,07,42,13.40
2016,08,24,07,43,13.40
2016,08,24,07,44,13.50
2016,08,24,07,45,13.50
2016,08,24,07,46,13.50
2016,08,24,07,47,13.50
2016,08,24,07,48,13.40
2016,08,24,07,49,13.40
2016,08,24,07,50,13.50
2016,08,24,07,51,13.50
2016,08,24,07,52,13.60
2016,08,24,07,53,13.60
2016,08,24,07,54,13.60
2016,08,24,07,55,13.70
2016,08,24,07,56,13.70
2016,08,24,07,57,13.80
2016,08,24,07,58,13.80
2016,08,24,07,59,13.90
2016,08,24,08,00,14.00
2016,08,24,08,01,14.10
2016,08,24,08,02,14.20
2016,08,24,08,03,14.30
2016,08,24,08,04,14.50
2016,08,24,08,05,14.60
2016,08,24,08,06,14.70
2016,08,24,08,07,14.70
2016,08,24,08,08,14.80
2016,08,24,08,09,14.80
2016,08,24,08,10,14.80
2016,08,24,08,11,14.90
2016,08,24,08,12,15.00
2016,08,24,08,13,15.10
2016,08,24,08,14,15.20
2016,08,24,08,15,15.40
2016,08,24,08,16,15.50
2016,08,24,08,17,15.60
2016,08,24,08,18,15.70
2016,08,24,08,19,15.80
2016,08,24,08,20,15.80
2016,08,24,08,21,15.80
2016,08,24,08,22,15.80
2016,08,24,08,23,15.90
2016,08,24,08,24,15.90
2016,08,24,08,25,16.00
2016,08,24,08,26,16.00
2016,08,24,08,27,16.10
2016,08,24,08,28,16.20
2016,08,24,08,29,16.20
2016,08,24,08,30,16.20
2016,08,24,08,31,16.20
2016,08,24,08,32,16.20
2016,08,24,08,33,16.20
2016,08,24,08,34,16.30
2016,08,24,08,35,16.30
2016,08,24,08,36,16.30
2016,08,24,08,37,16.30
2016,08,24,08,38,16.40
2016,08,24,08,39,16.50
2016,08,24,08,40,16.60
2016,08,24,08,41,16.70
2016,08,24,08,42,16.80
2016,08,24,08,43,16.90
2016,08,24,08,44,17.10
2016,08,24,08,45,17.20
2016,08,24,08,46,17.20
2016,08,24,08,47,17.30
2016,08,24,08,48,17.30
2016,08,24,08,49,17.40
2016,08,24,08,50,17.50
2016,08,24,08,51,17.50
2016,08,24,08,52,17.60
2016,08,24,08,53,17.70
2016,08,24,08,54,17.80
2016,08,24,08,55,17.90
2016,08,24,08,56,17.90
2016,08,24,08,57,18.00
2016,08,24,08,58,18.00
2016,08,24,08,59,18.10
2016,08,24,09,00,18.10
2016,08,24,09,01,18.20
2016,08,24,09,02,18.30
2016,08,24,09,03,18.40
2016,08,24,09,04,18.50
2016,08,24,09,05,18.60
2016,08,24,09,06,18.70
2016,08,24,09,07,18.90
2016,08,24,09,08,19.00
2016,08,24,09,09,19.10
2016,08,24,09,10,19.30
2016,08,24,09,11,19.40
2016,08,24,09,12,19.50
2016,08,24,09,13,19.50
2016,08,24,09,14,19.60
2016,08,24,09,15,19.70
2016,08,24,09,16,19.80
2016,08,24,09,17,19.80
2016,08,24,09,18,19.90
2016,08,24,09,19,19.90
2016,08,24,09,20,20.00
2016,08,24,09,21,20.00
2016,08,24,09,22,20.00
2016,08,24,09,23,20.00
2016,08,24,09,24,20.00
2016,08,24,09,25,20.00
2016,08,24,09,26,19.90
2016,08,24,09,27,19.80
2016,08,24,09,28,19.80
2016,08,24,09,29,19.70
2016,08,24,09,30,19.60
2016,08,24,09,31,19.60
2016,08,24,09,32,19.60
2016,08,24,09,33,19.60
2016,08,24,09,34,19.60
2016,08,24,09,35,19.60
2016,08,24,09,36,19.60
2016,08,24,09,37,19.50
2016,08,24,09,38,19.50
2016,08,24,09,39,19.50
2016,08,24,09,40,19.50
2016,08,24,09,41,19.50
2016,08,24,09,42,19.60
2016,08,24,09,43,19.60
2016,08,24,09,44,19.60
2016,08,24,09,45,19.70
2016,08,24,09,46,19.70
2016,08,24,09,47,19.70
2016,08,24,09,48,19.80
2016,08,24,09,49,19.80
2016,08,24,09,50,19.80
2016,08,24,09,51,19.80
2016,08,24,09,52,19.80
2016,08,24,09,53,19.80
2016,08,24,09,54,19.80
2016,08,24,09,55,19.80
2016,08,24,09,56,19.80
2016,08,24,09,57,19.80
2016,08,24,09,58,19.80
2016,08,24,09,59,19.80
2016,08,24,10,00,19.80
2016,08,24,10,01,19.90
2016,08,24,10,02,19.90
2016,08,24,10,03,19.90
2016,08,24,10,04,20.00
2016,08,24,10,05,20.00
2016,08,24,10,06,20.10
2016,08,24,10,07,20.10
2016,08,24,10,08,20.20
2016,08,24,10,09,20.20
2016,08,24,10,10,20.20
2016,08,24,10,11,20.20
2016,08,24,10,12,20.20
2016,08,24,10,13,20.10
2016,08,24,10,14,20.10
2016,08,24,10,15,20.10
2016,08,24,10,16,20.00
2016,08,24,10,17,19.90
2016,08,24,10,18,19.90
2016,08,24,10,19,19.80
2016,08,24,10,20,19.80
2016,08,24,10,21,19.70
2016,08,24,10,22,19.70
2016,08,24,10,23,19.60
2016,08,24,10,24,19.60
2016,08,24,10,25,19.60
2016,08,24,10,26,19.50
2016,08,24,10,27,19.50
2016,08,24,10,28,19.40
2016,08,24,10,29,19.30
2016,08,24,10,30,19.20
2016,08,24,10,31,19.10
2016,08,24,10,32,19.00
2016,08,24,10,33,18.90
2016,08,24,10,34,18.80
2016,08,24,10,35,18.70
2016,08,24,10,36,18.70
2016,08,24,10,37,18.70
2016,08,24,10,38,18.70
2016,08,24,10,39,18.70
2016,08,24,10,40,18.60
2016,08,24,10,41,18.60
2016,08,24,10,42,18.50
2016,08,24,10,43,18.40
2016,08,24,10,44,18.30
2016,08,24,10,45,18.30
2016,08,24,10,46,18.20
2016,08,24,10,47,18.20
2016,08,24,10,48,18.20
2016,08,24,10,49,18.20
2016,08,24,10,50,18.20
2016,08,24,10,51,18.20
2016,08,24,10,52,18.20
2016,08,24,10,53,18.20
2016,08,24,10,54,18.30
2016,08,24,10,55,18.30
2016,08,24,10,56,18.40
2016,08,24,10,57,18.40
2016,08,24,10,58,18.40
2016,08,24,10,59,18.30
2016,08,24,11,00,18.30
2016,08,24,11,01,18.30
2016,08,24,11,02,18.30
2016,08,24,11,03,18.30
2016,08,24,11,04,18.30
2016,08,24,11,05,18.30
2016,08,24,11,06,18.40
2016,08,24,11,07,18.40
2016,08,24,11,08,18.40
2016,08,24,11,09,18.40
2016,08,24,11,10,18.50
2016,08,24,11,11,18.50
2016,08,24,11,12,18.60
2016,08,24,11,13,18.70
2016,08,24,11,14,18.70
2016,08,24,11,15,18.70
2016,08,24,11,16,18.70
2016,08,24,11,17,18.80
2016,08,24,11,18,18.70
2016,08,24,11,19,18.70
2016,08,24,11,20,18.70
2016,08,24,11,21,18.70
2016,08,24,11,22,18.70
2016,08,24,11,23,18.80
2016,08,24,11,24,18.80
2016,08,24,11,25,18.80
2016,08,24,11,26,18.80
2016,08,24,11,27,18.80
2016,08,24,11,28,18.80
2016,08,24,11,29,18.70
2016,08,24,11,30,18.80
2016,08,24,11,31,18.80
2016,08,24,11,32,18.80
2016,08,24,11,33,18.90
2016,08,24,11,34,18.90
2016,08,24,11,35,19.00
2016,08,24,11,36,19.10
2016,08,24,11,37,19.10
2016,08,24,11,38,19.20
2016,08,24,11,39,19.20
2016,08,24,11,40,19.20
2016,08,24,11,41,19.20
2016,08,24,11,42,19.20
2016,08,24,11,43,19.30
2016,08,24,11,44,19.30
2016,08,24,11,45,19.30
2016,08,24,11,46,19.30
2016,08,24,11,47,19.30
2016,08,24,11,48,19.40
2016,08,24,11,49,19.40
2016,08,24,11,50,19.50
2016,08,24,11,51,19.60
2016,08,24,11,52,19.60
2016,08,24,11,53,19.70
2016,08,24,11,54,19.70
2016,08,24,11,55,19.80
2016,08,24,11,56,19.80
2016,08,24,11,57,19.90
2016,08,24,11,58,19.90
2016,08,24,11,59,20.00
2016,08,24,12,00,20.00
2016,08,24,12,01,20.10
2016,08,24,12,02,20.10
2016,08,24,12,03,20.20
2016,08,24,12,04,20.20
2016,08,24,12,05,20.20
2016,08,24,12,06,20.20
2016,08,24,12,07,20.20
2016,08,24,12,08,20.30
2016,08,24,12,09,20.30
2016,08,24,12,10,20.40
2016,08,24,12,11,20.40
2016,08,24,12,12,20.50
2016,08,24,12,13,20.50
2016,08,24,12,14,20.60
2016,08,24,12,15,20.60
2016,08,24,12,16,20.70
2016,08,24,12,17,20.70
2016,08,24,12,18,20.80
2016,08,24,12,19,20.80
2016,08,24,12,20,20.80
2016,08,24,12,21,20.90
2016,08,24,12,22,20.90
2016,08,24,12,23,21.00
2016,08,24,12,24,21.10
2016,08,24,12,25,21.10
2016,08,24,12,26,21.20
2016,08,24,12,27,21.30
2016,08,24,12,28,21.40
2016,08,24,12,29,21.50
2016,08,24,12,30,21.60
2016,08,24,12,31,21.70
2016,08,24,12,32,21.80
2016,08,24,12,33,21.90
2016,08,24,12,34,22.00
2016,08,24,12,35,22.10
2016,08,24,12,36,22.20
2016,08,24,12,37,22.30
2016,08,24,12,38,22.30
2016,08,24,12,39,22.40
2016,08,24,12,40,22.50
2016,08,24,12,41,22.60
2016,08,24,12,42,22.60
2016,08,24,12,43,22.70
2016,08,24,12,44,22.70
2016,08,24,12,45,22.70
2016,08,24,12,46,22.80
2016,08,24,12,47,22.80
2016,08,24,12,48,22.90
2016,08,24,12,49,22.90
2016,08,24,12,50,23.00
2016,08,24,12,51,23.00
2016,08,24,12,52,23.10
2016,08,24,12,53,23.10
2016,08,24,12,54,23.10
2016,08,24,12,55,23.20
2016,08,24,12,56,23.20
2016,08,24,12,57,23.20
2016,08,24,12,58,23.30
2016,08,24,12,59,23.30
2016,08,24,13,00,23.30
2016,08,24,13,01,23.30
2016,08,24,13,02,23.30
2016,08,24,13,03,23.30
2016,08,24,13,04,23.30
2016,08,24,13,05,23.30
2016,08,24,13,06,23.30
2016,08,24,13,07,23.40
2016,08,24,13,08,23.40
2016,08,24,13,09,23.30
2016,08,24,13,10,23.40
2016,08,24,13,11,23.40
2016,08,24,13,12,23.50
2016,08,24,13,13,23.50
2016,08,24,13,14,23.60
2016,08,24,13,15,23.60
2016,08,24,13,16,23.60
2016,08,24,13,17,23.60
2016,08,24,13,18,23.60
2016,08,24,13,19,23.60
2016,08,24,13,20,23.60
2016,08,24,13,21,23.60
2016,08,24,13,22,23.70
2016,08,24,13,23,23.70
2016,08,24,13,24,23.70
2016,08,24,13,25,23.70
2016,08,24,13,26,23.70
2016,08,24,13,27,23.80
2016,08,24,13,28,23.80
2016,08,24,13,29,23.80
2016,08,24,13,30,23.80
2016,08,24,13,31,23.90
2016,08,24,13,32,24.00
2016,08,24,13,33,24.10
2016,08,24,13,34,24.20
2016,08,24,13,35,24.20
2016,08,24,13,36,24.30
2016,08,24,13,37,24.20
2016,08,24,13,38,24.20
2016,08,24,13,39,24.20
2016,08,24,13,40,24.20
2016,08,24,13,41,24.20
2016,08,24,13,42,24.10
2016,08,24,13,43,24.10
2016,08,24,13,44,24.10
2016,08,24,13,45,24.10
2016,08,24,13,46,24.10
2016,08,24,13,47,24.10
2016,08,24,13,48,24.10
2016,08,24,13,49,24.10
2016,08,24,13,50,24.20
2016,08,24,13,51,24.20
2016,08,24,13,52,24.20
2016,08,24,13,53,24.20
2016,08,24,13,54,24.30
2016,08,24,13,55,24.30
2016,08,24,13,56,24.20
2016,08,24,13,57,24.20
2016,08,24,13,58,24.20
2016,08,24,13,59,24.20
2016,08,24,14,00,24.20
2016,08,24,14,01,24.20
2016,08,24,14,02,24.20
2016,08,24,14,03,24.20
2016,08,24,14,04,24.30
2016,08,24,14,05,24.40
2016,08,24,14,06,24.40
2016,08,24,14,07,24.40
2016,08,24,14,08,24.40
2016,08,24,14,09,24.30
2016,08,24,14,10,24.20
2016,08,24,14,11,24.20
2016,08,24,14,12,24.20
2016,08,24,14,13,24.20
2016,08,24,14,14,24.20
2016,08,24,14,15,24.20
2016,08,24,14,16,24.20
2016,08,24,14,17,24.20
2016,08,24,14,18,24.20
2016,08,24,14,19,24.30
2016,08,24,14,20,24.30
2016,08,24,14,21,24.40
2016,08,24,14,22,24.50
2016,08,24,14,23,24.60
2016,08,24,14,24,24.60
2016,08,24,14,25,24.60
2016,08,24,14,26,24.60
2016,08,24,14,27,24.60
2016,08,24,14,28,24.60
2016,08,24,14,29,24.60
2016,08,24,14,30,24.50
2016,08,24,14,31,24.40
2016,08,24,14,32,24.30
2016,08,24,14,33,24.30
2016,08,24,14,34,24.30
2016,08,24,14,35,24.20
2016,08,24,14,36,24.20
2016,08,24,14,37,24.20
2016,08,24,14,38,24.20
2016,08,24,14,39,24.10
2016,08,24,14,40,24.10
2016,08,24,14,41,24.20
2016,08,24,14,42,24.20
2016,08,24,14,43,24.30
2016,08,24,14,44,24.30
2016,08,24,14,45,24.30
2016,08,24,14,46,24.30
2016,08,24,14,47,24.30
2016,08,24,14,48,24.30
2016,08,24,14,49,24.40
2016,08,24,14,50,24.50
2016,08,24,14,51,24.50
2016,08,24,14,52,24.60
2016,08,24,14,53,24.70
2016,08,24,14,54,24.80
2016,08,24,14,55,24.80
2016,08,24,14,56,24.90
2016,08,24,14,57,24.90
2016,08,24,14,58,25.00
2016,08,24,14,59,25.10
2016,08,24,15,00,25.20
2016,08,24,15,01,25.10
2016,08,24,15,02,25.00
2016,08,24,15,03,25.00
2016,08,24,15,04,25.00
2016,08,24,15,05,24.90
2016,08,24,15,06,24.90
2016,08,24,15,07,24.90
2016,08,24,15,08,25.00
2016,08,24,15,09,25.00
2016,08,24,15,10,25.10
2016,08,24,15,11,25.10
2016,08,24,15,12,25.10
2016,08,24,15,13,25.10
2016,08,24,15,14,25.10
2016,08,24,15,15,25.20
2016,08,24,15,16,25.20
2016,08,24,15,17,25.30
2016,08,24,15,18,25.30
2016,08,24,15,19,25.30
2016,08,24,15,20,25.30
2016,08,24,15,21,25.30
2016,08,24,15,22,25.20
2016,08,24,15,23,25.20
2016,08,24,15,24,25.10
2016,08,24,15,25,25.10
2016,08,24,15,26,25.00
2016,08,24,15,27,24.90
2016,08,24,15,28,24.80
2016,08,24,15,29,24.80
2016,08,24,15,30,24.70
2016,08,24,15,31,24.60
2016,08,24,15,32,24.60
2016,08,24,15,33,24.50
2016,08,24,15,34,24.50
2016,08,24,15,35,24.50
2016,08,24,15,36,24.50
2016,08,24,15,37,24.60
2016,08,24,15,38,24.60
2016,08,24,15,39,24.60
2016,08,24,15,40,24.50
2016,08,24,15,41,24.50
2016,08,24,15,42,24.40
2016,08,24,15,43,24.50
2016,08,24,15,44,24.50
2016,08,24,15,45,24.50
2016,08,24,15,46,24.50
2016,08,24,15,47,24.50
2016,08,24,15,48,24.50
2016,08,24,15,49,24.50
2016,08,24,15,50,24.60
2016,08,24,15,51,24.60
2016,08,24,15,52,24.70
2016,08,24,15,53,24.70
2016,08,24,15,54,24.80
2016,08,24,15,55,24.80
2016,08,24,15,56,24.80
2016,08,24,15,57,24.90
2016,08,24,15,58,25.00
2016,08,24,15,59,25.10
2016,08,24,16,00,25.10
2016,08,24,16,01,25.10
2016,08,24,16,02,25.10
2016,08,24,16,03,25.20
2016,08,24,16,04,25.30
2016,08,24,16,05,25.30
2016,08,24,16,06,25.40
2016,08,24,16,07,25.40
2016,08,24,16,08,25.40
2016,08,24,16,09,25.50
2016,08,24,16,10,25.40
2016,08,24,16,11,25.40
2016,08,24,16,12,25.40
2016,08,24,16,13,25.40
2016,08,24,16,14,25.40
2016,08,24,16,15,25.40
2016,08,24,16,16,25.30
2016,08,24,16,17,25.30
2016,08,24,16,18,25.30
2016,08,24,16,19,25.20
2016,08,24,16,20,25.20
2016,08,24,16,21,25.20
2016,08,24,16,22,25.20
2016,08,24,16,23,25.20
2016,08,24,16,24,25.20
2016,08,24,16,25,25.20
2016,08,24,16,26,25.20
2016,08,24,16,27,25.10
2016,08,24,16,28,25.10
2016,08,24,16,29,25.00
2016,08,24,16,30,24.90
2016,08,24,16,31,24.80
2016,08,24,16,32,24.80
2016,08,24,16,33,24.70
2016,08,24,16,34,24.70
2016,08,24,16,35,24.60
2016,08,24,16,36,24.60
2016,08,24,16,37,24.60
2016,08,24,16,38,24.50
2016,08,24,16,39,24.60
2016,08,24,16,40,24.60
2016,08,24,16,41,24.60
2016,08,24,16,42,24.70
2016,08,24,16,43,24.60
2016,08,24,16,44,24.60
2016,08,24,16,45,24.60
2016,08,24,16,46,24.40
2016,08,24,16,47,24.30
2016,08,24,16,48,24.20
2016,08,24,16,49,24.10
2016,08,24,16,50,24.00
2016,08,24,16,51,24.00
2016,08,24,16,52,23.90
2016,08,24,16,53,23.90
2016,08,24,16,54,23.80
2016,08,24,16,55,23.80
2016,08,24,16,56,23.90
2016,08,24,16,57,24.00
2016,08,24,16,58,24.00
2016,08,24,16,59,24.10
2016,08,24,17,00,24.10
2016,08,24,17,01,24.10
2016,08,24,17,02,24.00
2016,08,24,17,03,24.00
2016,08,24,17,04,23.90
2016,08,24,17,05,23.90
2016,08,24,17,06,23.80
2016,08,24,17,07,23.70
2016,08,24,17,08,23.60
2016,08,24,17,09,23.40
2016,08,24,17,10,23.30
2016,08,24,17,11,23.30
2016,08,24,17,12,23.30
2016,08,24,17,13,23.20
2016,08,24,17,14,23.20
2016,08,24,17,15,23.20
2016,08,24,17,16,23.30
2016,08,24,17,17,23.30
2016,08,24,17,18,23.30
2016,08,24,17,19,23.30