Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,6.70
2019,03,29,00,01,6.70
2019,03,29,00,02,6.60
2019,03,29,00,03,6.60
2019,03,29,00,04,6.60
2019,03,29,00,05,6.50
2019,03,29,00,06,6.50
2019,03,29,00,07,6.40
2019,03,29,00,08,6.40
2019,03,29,00,09,6.40
2019,03,29,00,10,6.40
2019,03,29,00,11,6.30
2019,03,29,00,12,6.30
2019,03,29,00,13,6.30
2019,03,29,00,14,6.30
2019,03,29,00,15,6.20
2019,03,29,00,16,6.20
2019,03,29,00,17,6.20
2019,03,29,00,18,6.20
2019,03,29,00,19,6.10
2019,03,29,00,20,6.10
2019,03,29,00,21,6.00
2019,03,29,00,22,6.00
2019,03,29,00,23,5.90
2019,03,29,00,24,5.90
2019,03,29,00,25,5.80
2019,03,29,00,26,5.80
2019,03,29,00,27,5.80
2019,03,29,00,28,5.80
2019,03,29,00,29,5.80
2019,03,29,00,30,5.80
2019,03,29,00,31,5.70
2019,03,29,00,32,5.70
2019,03,29,00,33,5.70
2019,03,29,00,34,5.70
2019,03,29,00,35,5.70
2019,03,29,00,36,5.70
2019,03,29,00,37,5.70
2019,03,29,00,38,5.80
2019,03,29,00,39,5.80
2019,03,29,00,40,5.80
2019,03,29,00,41,5.80
2019,03,29,00,42,5.80
2019,03,29,00,43,5.80
2019,03,29,00,44,5.70
2019,03,29,00,45,5.70
2019,03,29,00,46,5.70
2019,03,29,00,47,5.70
2019,03,29,00,48,5.60
2019,03,29,00,49,5.60
2019,03,29,00,50,5.60
2019,03,29,00,51,5.60
2019,03,29,00,52,5.60
2019,03,29,00,53,5.60
2019,03,29,00,54,5.60
2019,03,29,00,55,5.50
2019,03,29,00,56,5.50
2019,03,29,00,57,5.50
2019,03,29,00,58,5.40
2019,03,29,00,59,5.40
2019,03,29,01,00,5.40
2019,03,29,01,01,5.40
2019,03,29,01,02,5.40
2019,03,29,01,03,5.40
2019,03,29,01,04,5.40
2019,03,29,01,05,5.40
2019,03,29,01,06,5.40
2019,03,29,01,07,5.40
2019,03,29,01,08,5.40
2019,03,29,01,09,5.40
2019,03,29,01,10,5.40
2019,03,29,01,11,5.40
2019,03,29,01,12,5.30
2019,03,29,01,13,5.30
2019,03,29,01,14,5.30
2019,03,29,01,15,5.30
2019,03,29,01,16,5.20
2019,03,29,01,17,5.20
2019,03,29,01,18,5.20
2019,03,29,01,19,5.20
2019,03,29,01,20,5.20
2019,03,29,01,21,5.10
2019,03,29,01,22,5.10
2019,03,29,01,23,5.00
2019,03,29,01,24,5.00
2019,03,29,01,25,4.90
2019,03,29,01,26,4.90
2019,03,29,01,27,4.80
2019,03,29,01,28,4.80
2019,03,29,01,29,4.80
2019,03,29,01,30,4.80
2019,03,29,01,31,4.80
2019,03,29,01,32,4.80
2019,03,29,01,33,4.80
2019,03,29,01,34,4.80
2019,03,29,01,35,4.80
2019,03,29,01,36,4.80
2019,03,29,01,37,4.80
2019,03,29,01,38,4.70
2019,03,29,01,39,4.70
2019,03,29,01,40,4.70
2019,03,29,01,41,4.70
2019,03,29,01,42,4.70
2019,03,29,01,43,4.70
2019,03,29,01,44,4.70
2019,03,29,01,45,4.70
2019,03,29,01,46,4.70
2019,03,29,01,47,4.70
2019,03,29,01,48,4.70
2019,03,29,01,49,4.70
2019,03,29,01,50,4.70
2019,03,29,01,51,4.70
2019,03,29,01,52,4.80
2019,03,29,01,53,4.80
2019,03,29,01,54,4.80
2019,03,29,01,55,4.80
2019,03,29,01,56,4.90
2019,03,29,01,57,4.90
2019,03,29,01,58,4.90
2019,03,29,01,59,4.90
2019,03,29,02,00,4.90
2019,03,29,02,01,5.00
2019,03,29,02,02,5.00
2019,03,29,02,03,5.00
2019,03,29,02,04,5.00
2019,03,29,02,05,5.10
2019,03,29,02,06,5.20
2019,03,29,02,07,5.20
2019,03,29,02,08,5.20
2019,03,29,02,09,5.30
2019,03,29,02,10,5.30
2019,03,29,02,11,5.40
2019,03,29,02,12,5.40
2019,03,29,02,13,5.50
2019,03,29,02,14,5.60
2019,03,29,02,15,5.60
2019,03,29,02,16,5.70
2019,03,29,02,17,5.80
2019,03,29,02,18,5.80
2019,03,29,02,19,5.90
2019,03,29,02,20,5.90
2019,03,29,02,21,6.00
2019,03,29,02,22,6.10
2019,03,29,02,23,6.10
2019,03,29,02,24,6.10
2019,03,29,02,25,6.10
2019,03,29,02,26,6.20
2019,03,29,02,27,6.20
2019,03,29,02,28,6.20
2019,03,29,02,29,6.20
2019,03,29,02,30,6.10
2019,03,29,02,31,6.10
2019,03,29,02,32,6.10
2019,03,29,02,33,6.10
2019,03,29,02,34,6.00
2019,03,29,02,35,6.00
2019,03,29,02,36,5.90
2019,03,29,02,37,5.90
2019,03,29,02,38,5.80
2019,03,29,02,39,5.70
2019,03,29,02,40,5.60
2019,03,29,02,41,5.60
2019,03,29,02,42,5.60
2019,03,29,02,43,5.60
2019,03,29,02,44,5.60
2019,03,29,02,45,5.70
2019,03,29,02,46,5.80
2019,03,29,02,47,5.80
2019,03,29,02,48,5.90
2019,03,29,02,49,6.00
2019,03,29,02,50,6.00
2019,03,29,02,51,6.10
2019,03,29,02,52,6.10
2019,03,29,02,53,6.10
2019,03,29,02,54,6.00
2019,03,29,02,55,6.00
2019,03,29,02,56,6.10
2019,03,29,02,57,6.10
2019,03,29,02,58,6.20
2019,03,29,02,59,6.20
2019,03,29,03,00,6.20
2019,03,29,03,01,6.20
2019,03,29,03,02,6.20
2019,03,29,03,03,6.30
2019,03,29,03,04,6.30
2019,03,29,03,05,6.40
2019,03,29,03,06,6.40
2019,03,29,03,07,6.40
2019,03,29,03,08,6.50
2019,03,29,03,09,6.50
2019,03,29,03,10,6.50
2019,03,29,03,11,6.40
2019,03,29,03,12,6.40
2019,03,29,03,13,6.30
2019,03,29,03,14,6.30
2019,03,29,03,15,6.20
2019,03,29,03,16,6.20
2019,03,29,03,17,6.10
2019,03,29,03,18,6.00
2019,03,29,03,19,6.00
2019,03,29,03,20,5.90
2019,03,29,03,21,5.80
2019,03,29,03,22,5.70
2019,03,29,03,23,5.60
2019,03,29,03,24,5.50
2019,03,29,03,25,5.50
2019,03,29,03,26,5.40
2019,03,29,03,27,5.30
2019,03,29,03,28,5.30
2019,03,29,03,29,5.30
2019,03,29,03,30,5.40
2019,03,29,03,31,5.40
2019,03,29,03,32,5.50
2019,03,29,03,33,5.50
2019,03,29,03,34,5.60
2019,03,29,03,35,5.70
2019,03,29,03,36,5.70
2019,03,29,03,37,5.70
2019,03,29,03,38,5.70
2019,03,29,03,39,5.70
2019,03,29,03,40,5.60
2019,03,29,03,41,5.60
2019,03,29,03,42,5.50
2019,03,29,03,43,5.40
2019,03,29,03,44,5.40
2019,03,29,03,45,5.40
2019,03,29,03,46,5.40
2019,03,29,03,47,5.30
2019,03,29,03,48,5.30
2019,03,29,03,49,5.30
2019,03,29,03,50,5.30
2019,03,29,03,51,5.20
2019,03,29,03,52,5.20
2019,03,29,03,53,5.20
2019,03,29,03,54,5.20
2019,03,29,03,55,5.10
2019,03,29,03,56,5.10
2019,03,29,03,57,5.10
2019,03,29,03,58,5.10
2019,03,29,03,59,5.10
2019,03,29,04,00,5.10
2019,03,29,04,01,5.10
2019,03,29,04,02,5.00
2019,03,29,04,03,5.00
2019,03,29,04,04,5.00
2019,03,29,04,05,4.90
2019,03,29,04,06,4.90
2019,03,29,04,07,4.90
2019,03,29,04,08,4.80
2019,03,29,04,09,4.80
2019,03,29,04,10,4.80
2019,03,29,04,11,4.80
2019,03,29,04,12,4.80
2019,03,29,04,13,4.80
2019,03,29,04,14,4.80
2019,03,29,04,15,4.80
2019,03,29,04,16,4.80
2019,03,29,04,17,4.80
2019,03,29,04,18,4.80
2019,03,29,04,19,4.80
2019,03,29,04,20,4.80
2019,03,29,04,21,4.80
2019,03,29,04,22,4.70
2019,03,29,04,23,4.70
2019,03,29,04,24,4.70
2019,03,29,04,25,4.70
2019,03,29,04,26,4.70
2019,03,29,04,27,4.70
2019,03,29,04,28,4.60
2019,03,29,04,29,4.60
2019,03,29,04,30,4.60
2019,03,29,04,31,4.60
2019,03,29,04,32,4.60
2019,03,29,04,33,4.60
2019,03,29,04,34,4.60
2019,03,29,04,35,4.60
2019,03,29,04,36,4.60
2019,03,29,04,37,4.70
2019,03,29,04,38,4.70
2019,03,29,04,39,4.70
2019,03,29,04,40,4.70
2019,03,29,04,41,4.70
2019,03,29,04,42,4.70
2019,03,29,04,43,4.70
2019,03,29,04,44,4.70
2019,03,29,04,45,4.60
2019,03,29,04,46,4.60
2019,03,29,04,47,4.60
2019,03,29,04,48,4.60
2019,03,29,04,49,4.60
2019,03,29,04,50,4.70
2019,03,29,04,51,4.70
2019,03,29,04,52,4.70
2019,03,29,04,53,4.70
2019,03,29,04,54,4.70
2019,03,29,04,55,4.70
2019,03,29,04,56,4.70
2019,03,29,04,57,4.60
2019,03,29,04,58,4.60
2019,03,29,04,59,4.60
2019,03,29,05,00,4.50
2019,03,29,05,01,4.50
2019,03,29,05,02,4.40
2019,03,29,05,03,4.30
2019,03,29,05,04,4.30
2019,03,29,05,05,4.30
2019,03,29,05,06,4.30
2019,03,29,05,07,4.30
2019,03,29,05,08,4.30
2019,03,29,05,09,4.30
2019,03,29,05,10,4.40
2019,03,29,05,11,4.40
2019,03,29,05,12,4.40
2019,03,29,05,13,4.40
2019,03,29,05,14,4.40
2019,03,29,05,15,4.40
2019,03,29,05,16,4.40
2019,03,29,05,17,4.40
2019,03,29,05,18,4.40
2019,03,29,05,19,4.40
2019,03,29,05,20,4.40
2019,03,29,05,21,4.40
2019,03,29,05,22,4.40
2019,03,29,05,23,4.40
2019,03,29,05,24,4.40
2019,03,29,05,25,4.40
2019,03,29,05,26,4.30
2019,03,29,05,27,4.30
2019,03,29,05,28,4.30
2019,03,29,05,29,4.30
2019,03,29,05,30,4.20
2019,03,29,05,31,4.20
2019,03,29,05,32,4.20
2019,03,29,05,33,4.20
2019,03,29,05,34,4.20
2019,03,29,05,35,4.10
2019,03,29,05,36,4.10
2019,03,29,05,37,4.10
2019,03,29,05,38,4.10
2019,03,29,05,39,4.00
2019,03,29,05,40,4.00
2019,03,29,05,41,4.00
2019,03,29,05,42,4.00
2019,03,29,05,43,4.00
2019,03,29,05,44,3.90
2019,03,29,05,45,3.90
2019,03,29,05,46,3.90
2019,03,29,05,47,3.90
2019,03,29,05,48,3.90
2019,03,29,05,49,3.90
2019,03,29,05,50,3.80
2019,03,29,05,51,3.80
2019,03,29,05,52,3.80
2019,03,29,05,53,3.80
2019,03,29,05,54,3.80
2019,03,29,05,55,3.80
2019,03,29,05,56,3.80
2019,03,29,05,57,3.80
2019,03,29,05,58,3.80
2019,03,29,05,59,3.80
2019,03,29,06,00,3.70
2019,03,29,06,01,3.70
2019,03,29,06,02,3.70
2019,03,29,06,03,3.70
2019,03,29,06,04,3.70
2019,03,29,06,05,3.80
2019,03,29,06,06,3.80
2019,03,29,06,07,3.80
2019,03,29,06,08,3.80
2019,03,29,06,09,3.80
2019,03,29,06,10,3.70
2019,03,29,06,11,3.70
2019,03,29,06,12,3.70
2019,03,29,06,13,3.70
2019,03,29,06,14,3.70
2019,03,29,06,15,3.70
2019,03,29,06,16,3.70
2019,03,29,06,17,3.70
2019,03,29,06,18,3.70
2019,03,29,06,19,3.70
2019,03,29,06,20,3.70
2019,03,29,06,21,3.70
2019,03,29,06,22,3.70
2019,03,29,06,23,3.70
2019,03,29,06,24,3.70
2019,03,29,06,25,3.70
2019,03,29,06,26,3.70
2019,03,29,06,27,3.70
2019,03,29,06,28,3.70
2019,03,29,06,29,3.70
2019,03,29,06,30,3.70
2019,03,29,06,31,3.70
2019,03,29,06,32,3.70
2019,03,29,06,33,3.70
2019,03,29,06,34,3.70
2019,03,29,06,35,3.70
2019,03,29,06,36,3.70
2019,03,29,06,37,3.70
2019,03,29,06,38,3.60
2019,03,29,06,39,3.60
2019,03,29,06,40,3.60
2019,03,29,06,41,3.60
2019,03,29,06,42,3.60
2019,03,29,06,43,3.50
2019,03,29,06,44,3.50
2019,03,29,06,45,3.40
2019,03,29,06,46,3.40
2019,03,29,06,47,3.40
2019,03,29,06,48,3.40
2019,03,29,06,49,3.30
2019,03,29,06,50,3.30
2019,03,29,06,51,3.30
2019,03,29,06,52,3.30
2019,03,29,06,53,3.30
2019,03,29,06,54,3.20
2019,03,29,06,55,3.30
2019,03,29,06,56,3.30
2019,03,29,06,57,3.40
2019,03,29,06,58,3.50
2019,03,29,06,59,3.60
2019,03,29,07,00,3.70
2019,03,29,07,01,3.70
2019,03,29,07,02,3.70
2019,03,29,07,03,3.70
2019,03,29,07,04,3.80
2019,03,29,07,05,3.80
2019,03,29,07,06,3.80
2019,03,29,07,07,3.80
2019,03,29,07,08,3.90
2019,03,29,07,09,3.90
2019,03,29,07,10,4.00
2019,03,29,07,11,4.00
2019,03,29,07,12,4.10
2019,03,29,07,13,4.10
2019,03,29,07,14,4.10
2019,03,29,07,15,4.20
2019,03,29,07,16,4.10
2019,03,29,07,17,4.10
2019,03,29,07,18,4.10
2019,03,29,07,19,4.10
2019,03,29,07,20,4.10
2019,03,29,07,21,4.00
2019,03,29,07,22,4.00
2019,03,29,07,23,4.00
2019,03,29,07,24,4.00
2019,03,29,07,25,4.00
2019,03,29,07,26,4.00
2019,03,29,07,27,4.00
2019,03,29,07,28,3.90
2019,03,29,07,29,3.90
2019,03,29,07,30,3.90
2019,03,29,07,31,3.90
2019,03,29,07,32,3.90
2019,03,29,07,33,3.80
2019,03,29,07,34,3.80
2019,03,29,07,35,3.90
2019,03,29,07,36,3.90
2019,03,29,07,37,3.90
2019,03,29,07,38,3.90
2019,03,29,07,39,3.90
2019,03,29,07,40,3.90
2019,03,29,07,41,3.90
2019,03,29,07,42,3.90
2019,03,29,07,43,4.00
2019,03,29,07,44,4.00
2019,03,29,07,45,4.00
2019,03,29,07,46,4.00
2019,03,29,07,47,4.10
2019,03,29,07,48,4.10
2019,03,29,07,49,4.10
2019,03,29,07,50,4.10
2019,03,29,07,51,4.10
2019,03,29,07,52,4.20
2019,03,29,07,53,4.20
2019,03,29,07,54,4.20
2019,03,29,07,55,4.20
2019,03,29,07,56,4.30
2019,03,29,07,57,4.30
2019,03,29,07,58,4.40
2019,03,29,07,59,4.40
2019,03,29,08,00,4.50
2019,03,29,08,01,4.50
2019,03,29,08,02,4.60
2019,03,29,08,03,4.60
2019,03,29,08,04,4.60
2019,03,29,08,05,4.70
2019,03,29,08,06,4.70
2019,03,29,08,07,4.70
2019,03,29,08,08,4.70
2019,03,29,08,09,4.70
2019,03,29,08,10,4.80
2019,03,29,08,11,4.80
2019,03,29,08,12,4.80
2019,03,29,08,13,4.80
2019,03,29,08,14,4.80
2019,03,29,08,15,4.90
2019,03,29,08,16,4.90
2019,03,29,08,17,4.90
2019,03,29,08,18,4.90
2019,03,29,08,19,5.00
2019,03,29,08,20,5.10
2019,03,29,08,21,5.10
2019,03,29,08,22,5.20
2019,03,29,08,23,5.30
2019,03,29,08,24,5.30
2019,03,29,08,25,5.40
2019,03,29,08,26,5.50
2019,03,29,08,27,5.60
2019,03,29,08,28,5.70
2019,03,29,08,29,5.80
2019,03,29,08,30,5.90
2019,03,29,08,31,6.00
2019,03,29,08,32,6.10
2019,03,29,08,33,6.10
2019,03,29,08,34,6.20
2019,03,29,08,35,6.30
2019,03,29,08,36,6.40
2019,03,29,08,37,6.40
2019,03,29,08,38,6.50
2019,03,29,08,39,6.70
2019,03,29,08,40,6.80
2019,03,29,08,41,6.90
2019,03,29,08,42,7.00
2019,03,29,08,43,7.10
2019,03,29,08,44,7.20
2019,03,29,08,45,7.30
2019,03,29,08,46,7.40
2019,03,29,08,47,7.60
2019,03,29,08,48,7.70
2019,03,29,08,49,7.90
2019,03,29,08,50,8.10
2019,03,29,08,51,8.20
2019,03,29,08,52,8.30
2019,03,29,08,53,8.40
2019,03,29,08,54,8.60
2019,03,29,08,55,8.70
2019,03,29,08,56,8.80
2019,03,29,08,57,8.90
2019,03,29,08,58,9.00
2019,03,29,08,59,9.10
2019,03,29,09,00,9.20
2019,03,29,09,01,9.30
2019,03,29,09,02,9.40
2019,03,29,09,03,9.50
2019,03,29,09,04,9.50
2019,03,29,09,05,9.60
2019,03,29,09,06,9.70
2019,03,29,09,07,9.80
2019,03,29,09,08,9.90
2019,03,29,09,09,10.00
2019,03,29,09,10,10.10
2019,03,29,09,11,10.10
2019,03,29,09,12,10.20
2019,03,29,09,13,10.20
2019,03,29,09,14,10.30
2019,03,29,09,15,10.30
2019,03,29,09,16,10.30
2019,03,29,09,17,10.30
2019,03,29,09,18,10.40
2019,03,29,09,19,10.40
2019,03,29,09,20,10.40
2019,03,29,09,21,10.50
2019,03,29,09,22,10.50
2019,03,29,09,23,10.60
2019,03,29,09,24,10.60
2019,03,29,09,25,10.60
2019,03,29,09,26,10.60
2019,03,29,09,27,10.70
2019,03,29,09,28,10.60
2019,03,29,09,29,10.60
2019,03,29,09,30,10.60
2019,03,29,09,31,10.50
2019,03,29,09,32,10.50
2019,03,29,09,33,10.40
2019,03,29,09,34,10.40
2019,03,29,09,35,10.40
2019,03,29,09,36,10.40
2019,03,29,09,37,10.40
2019,03,29,09,38,10.40
2019,03,29,09,39,10.40
2019,03,29,09,40,10.50
2019,03,29,09,41,10.60
2019,03,29,09,42,10.60
2019,03,29,09,43,10.70
2019,03,29,09,44,10.80
2019,03,29,09,45,10.90
2019,03,29,09,46,11.00
2019,03,29,09,47,11.00
2019,03,29,09,48,11.00
2019,03,29,09,49,11.00
2019,03,29,09,50,10.90
2019,03,29,09,51,10.90
2019,03,29,09,52,10.90
2019,03,29,09,53,10.80
2019,03,29,09,54,10.80
2019,03,29,09,55,10.80
2019,03,29,09,56,10.80
2019,03,29,09,57,10.80
2019,03,29,09,58,10.80
2019,03,29,09,59,10.90
2019,03,29,10,00,10.90
2019,03,29,10,01,10.90
2019,03,29,10,02,10.90
2019,03,29,10,03,10.90
2019,03,29,10,04,10.90
2019,03,29,10,05,10.80
2019,03,29,10,06,10.80
2019,03,29,10,07,10.80
2019,03,29,10,08,10.70
2019,03,29,10,09,10.80
2019,03,29,10,10,10.80
2019,03,29,10,11,10.80
2019,03,29,10,12,10.80
2019,03,29,10,13,10.80
2019,03,29,10,14,10.70
2019,03,29,10,15,10.70
2019,03,29,10,16,10.70
2019,03,29,10,17,10.70
2019,03,29,10,18,10.80
2019,03,29,10,19,10.80
2019,03,29,10,20,10.80
2019,03,29,10,21,10.90
2019,03,29,10,22,10.90
2019,03,29,10,23,10.90
2019,03,29,10,24,10.80
2019,03,29,10,25,10.80
2019,03,29,10,26,10.70
2019,03,29,10,27,10.70
2019,03,29,10,28,10.70
2019,03,29,10,29,10.70
2019,03,29,10,30,10.80
2019,03,29,10,31,10.80
2019,03,29,10,32,10.80
2019,03,29,10,33,10.80
2019,03,29,10,34,10.90
2019,03,29,10,35,11.00
2019,03,29,10,36,11.00
2019,03,29,10,37,11.10
2019,03,29,10,38,11.10
2019,03,29,10,39,11.00
2019,03,29,10,40,10.90
2019,03,29,10,41,10.90
2019,03,29,10,42,10.90
2019,03,29,10,43,10.90
2019,03,29,10,44,10.80
2019,03,29,10,45,10.80
2019,03,29,10,46,10.80
2019,03,29,10,47,10.80
2019,03,29,10,48,10.80
2019,03,29,10,49,10.80
2019,03,29,10,50,10.80
2019,03,29,10,51,10.80
2019,03,29,10,52,10.80
2019,03,29,10,53,10.80
2019,03,29,10,54,10.80
2019,03,29,10,55,10.80
2019,03,29,10,56,10.80
2019,03,29,10,57,10.80
2019,03,29,10,58,10.90
2019,03,29,10,59,10.90
2019,03,29,11,00,11.00
2019,03,29,11,01,11.00
2019,03,29,11,02,11.00
2019,03,29,11,03,11.00
2019,03,29,11,04,11.00
2019,03,29,11,05,11.10
2019,03,29,11,06,11.10
2019,03,29,11,07,11.10
2019,03,29,11,08,11.10
2019,03,29,11,09,11.10
2019,03,29,11,10,11.10
2019,03,29,11,11,11.10
2019,03,29,11,12,11.00
2019,03,29,11,13,11.00
2019,03,29,11,14,10.90
2019,03,29,11,15,10.90
2019,03,29,11,16,10.90
2019,03,29,11,17,10.90
2019,03,29,11,18,10.80
2019,03,29,11,19,10.80
2019,03,29,11,20,10.80
2019,03,29,11,21,10.80
2019,03,29,11,22,10.90
2019,03,29,11,23,10.90
2019,03,29,11,24,10.90
2019,03,29,11,25,10.90
2019,03,29,11,26,10.90
2019,03,29,11,27,11.00
2019,03,29,11,28,11.00
2019,03,29,11,29,11.00
2019,03,29,11,30,11.00
2019,03,29,11,31,11.00
2019,03,29,11,32,11.00
2019,03,29,11,33,11.00
2019,03,29,11,34,10.90
2019,03,29,11,35,11.00
2019,03,29,11,36,11.00
2019,03,29,11,37,11.00
2019,03,29,11,38,10.90
2019,03,29,11,39,10.90
2019,03,29,11,40,10.80
2019,03,29,11,41,10.80
2019,03,29,11,42,10.80
2019,03,29,11,43,10.80
2019,03,29,11,44,10.70
2019,03,29,11,45,10.70
2019,03,29,11,46,10.70
2019,03,29,11,47,10.60
2019,03,29,11,48,10.60
2019,03,29,11,49,10.60
2019,03,29,11,50,10.60
2019,03,29,11,51,10.70
2019,03,29,11,52,10.70
2019,03,29,11,53,10.70
2019,03,29,11,54,10.70
2019,03,29,11,55,10.70
2019,03,29,11,56,10.70
2019,03,29,11,57,10.60
2019,03,29,11,58,10.70
2019,03,29,11,59,10.60
2019,03,29,12,00,10.60
2019,03,29,12,01,10.60
2019,03,29,12,02,10.60
2019,03,29,12,03,10.70
2019,03,29,12,04,10.70
2019,03,29,12,05,10.80
2019,03,29,12,06,10.70
2019,03,29,12,07,10.70
2019,03,29,12,08,10.70
2019,03,29,12,09,10.80
2019,03,29,12,10,10.80
2019,03,29,12,11,10.80
2019,03,29,12,12,10.80
2019,03,29,12,13,10.90
2019,03,29,12,14,10.90
2019,03,29,12,15,10.90
2019,03,29,12,16,11.00
2019,03,29,12,17,11.10
2019,03,29,12,18,11.10
2019,03,29,12,19,11.10
2019,03,29,12,20,11.10
2019,03,29,12,21,11.20
2019,03,29,12,22,11.30
2019,03,29,12,23,11.40
2019,03,29,12,24,11.40
2019,03,29,12,25,11.50
2019,03,29,12,26,11.60
2019,03,29,12,27,11.60
2019,03,29,12,28,11.60
2019,03,29,12,29,11.60
2019,03,29,12,30,11.60
2019,03,29,12,31,11.70
2019,03,29,12,32,11.80
2019,03,29,12,33,11.90
2019,03,29,12,34,12.00
2019,03,29,12,35,12.10
2019,03,29,12,36,12.10
2019,03,29,12,37,12.10
2019,03,29,12,38,12.10
2019,03,29,12,39,12.20
2019,03,29,12,40,12.20
2019,03,29,12,41,12.30
2019,03,29,12,42,12.30
2019,03,29,12,43,12.40
2019,03,29,12,44,12.40
2019,03,29,12,45,12.40
2019,03,29,12,46,12.40
2019,03,29,12,47,12.40
2019,03,29,12,48,12.40
2019,03,29,12,49,12.40
2019,03,29,12,50,12.40
2019,03,29,12,51,12.40
2019,03,29,12,52,12.40
2019,03,29,12,53,12.40
2019,03,29,12,54,12.40
2019,03,29,12,55,12.40
2019,03,29,12,56,12.30
2019,03,29,12,57,12.30
2019,03,29,12,58,12.30
2019,03,29,12,59,12.40
2019,03,29,13,00,12.40
2019,03,29,13,01,12.40
2019,03,29,13,02,12.40
2019,03,29,13,03,12.40
2019,03,29,13,04,12.40
2019,03,29,13,05,12.40
2019,03,29,13,06,12.40
2019,03,29,13,07,12.40
2019,03,29,13,08,12.30
2019,03,29,13,09,12.30
2019,03,29,13,10,12.30
2019,03,29,13,11,12.30
2019,03,29,13,12,12.30
2019,03,29,13,13,12.30
2019,03,29,13,14,12.20
2019,03,29,13,15,12.20
2019,03,29,13,16,12.20
2019,03,29,13,17,12.20
2019,03,29,13,18,12.20
2019,03,29,13,19,12.10
2019,03,29,13,20,12.10
2019,03,29,13,21,12.20
2019,03,29,13,22,12.20
2019,03,29,13,23,12.30
2019,03,29,13,24,12.30
2019,03,29,13,25,12.30
2019,03,29,13,26,12.30
2019,03,29,13,27,12.40
2019,03,29,13,28,12.40
2019,03,29,13,29,12.30
2019,03,29,13,30,12.30
2019,03,29,13,31,12.30
2019,03,29,13,32,12.30
2019,03,29,13,33,12.30
2019,03,29,13,34,12.30
2019,03,29,13,35,12.40
2019,03,29,13,36,12.50
2019,03,29,13,37,12.50
2019,03,29,13,38,12.60
2019,03,29,13,39,12.70
2019,03,29,13,40,12.80
2019,03,29,13,41,12.80
2019,03,29,13,42,12.70
2019,03,29,13,43,12.70
2019,03,29,13,44,12.70
2019,03,29,13,45,12.70
2019,03,29,13,46,12.80
2019,03,29,13,47,12.80
2019,03,29,13,48,12.90
2019,03,29,13,49,12.90
2019,03,29,13,50,12.90
2019,03,29,13,51,12.90
2019,03,29,13,52,12.90
2019,03,29,13,53,12.90
2019,03,29,13,54,13.00
2019,03,29,13,55,13.00
2019,03,29,13,56,13.00
2019,03,29,13,57,13.00
2019,03,29,13,58,13.10
2019,03,29,13,59,13.10
2019,03,29,14,00,13.10
2019,03,29,14,01,13.20
2019,03,29,14,02,13.20
2019,03,29,14,03,13.20
2019,03,29,14,04,13.20
2019,03,29,14,05,13.10
2019,03,29,14,06,13.10
2019,03,29,14,07,13.10
2019,03,29,14,08,13.10
2019,03,29,14,09,13.00
2019,03,29,14,10,13.00
2019,03,29,14,11,13.00
2019,03,29,14,12,13.10
2019,03,29,14,13,13.10
2019,03,29,14,14,13.20
2019,03,29,14,15,13.20
2019,03,29,14,16,13.20
2019,03,29,14,17,13.30
2019,03,29,14,18,13.30
2019,03,29,14,19,13.30
2019,03,29,14,20,13.30
2019,03,29,14,21,13.30
2019,03,29,14,22,13.40
2019,03,29,14,23,13.50
2019,03,29,14,24,13.50
2019,03,29,14,25,13.60
2019,03,29,14,26,13.60
2019,03,29,14,27,13.50
2019,03,29,14,28,13.50
2019,03,29,14,29,13.50
2019,03,29,14,30,13.50
2019,03,29,14,31,13.50
2019,03,29,14,32,13.50
2019,03,29,14,33,13.40
2019,03,29,14,34,13.40
2019,03,29,14,35,13.50
2019,03,29,14,36,13.50
2019,03,29,14,37,13.50
2019,03,29,14,38,13.60
2019,03,29,14,39,13.60
2019,03,29,14,40,13.60
2019,03,29,14,41,13.60
2019,03,29,14,42,13.60
2019,03,29,14,43,13.60
2019,03,29,14,44,13.60
2019,03,29,14,45,13.60
2019,03,29,14,46,13.60
2019,03,29,14,47,13.60
2019,03,29,14,48,13.60
2019,03,29,14,49,13.70
2019,03,29,14,50,13.70
2019,03,29,14,51,13.70
2019,03,29,14,52,13.70
2019,03,29,14,53,13.80
2019,03,29,14,54,13.80
2019,03,29,14,55,13.80
2019,03,29,14,56,13.80
2019,03,29,14,57,13.80
2019,03,29,14,58,14.00
2019,03,29,14,59,14.00
2019,03,29,15,00,14.00
2019,03,29,15,01,14.00
2019,03,29,15,02,13.90
2019,03,29,15,03,14.00
2019,03,29,15,04,14.00
2019,03,29,15,05,14.10
2019,03,29,15,06,14.10
2019,03,29,15,07,14.10
2019,03,29,15,08,14.20
2019,03,29,15,09,14.20
2019,03,29,15,10,14.20
2019,03,29,15,11,14.20
2019,03,29,15,12,14.20
2019,03,29,15,13,14.20
2019,03,29,15,14,14.20
2019,03,29,15,15,14.20
2019,03,29,15,16,14.20
2019,03,29,15,17,14.20
2019,03,29,15,18,14.30
2019,03,29,15,19,14.20
2019,03,29,15,20,14.10
2019,03,29,15,21,14.10
2019,03,29,15,22,14.00
2019,03,29,15,23,13.90
2019,03,29,15,24,13.90
2019,03,29,15,25,13.90
2019,03,29,15,26,13.90
2019,03,29,15,27,13.90
2019,03,29,15,28,13.90
2019,03,29,15,29,14.00
2019,03,29,15,30,14.00
2019,03,29,15,31,14.10
2019,03,29,15,32,14.10
2019,03,29,15,33,14.10
2019,03,29,15,34,14.10
2019,03,29,15,35,14.10
2019,03,29,15,36,14.10
2019,03,29,15,37,14.00
2019,03,29,15,38,13.90
2019,03,29,15,39,13.90
2019,03,29,15,40,13.80
2019,03,29,15,41,13.80
2019,03,29,15,42,13.80
2019,03,29,15,43,13.90
2019,03,29,15,44,13.90
2019,03,29,15,45,13.90
2019,03,29,15,46,13.90
2019,03,29,15,47,13.90
2019,03,29,15,48,13.90
2019,03,29,15,49,13.90
2019,03,29,15,50,13.90
2019,03,29,15,51,13.90
2019,03,29,15,52,13.90
2019,03,29,15,53,14.00
2019,03,29,15,54,14.10
2019,03,29,15,55,14.10
2019,03,29,15,56,14.20
2019,03,29,15,57,14.20
2019,03,29,15,58,14.30
2019,03,29,15,59,14.30
2019,03,29,16,00,14.30
2019,03,29,16,01,14.40
2019,03,29,16,02,14.50
2019,03,29,16,03,14.50
2019,03,29,16,04,14.60
2019,03,29,16,05,14.60
2019,03,29,16,06,14.70
2019,03,29,16,07,14.70
2019,03,29,16,08,14.70
2019,03,29,16,09,14.80
2019,03,29,16,10,14.80
2019,03,29,16,11,14.70
2019,03,29,16,12,14.70
2019,03,29,16,13,14.70
2019,03,29,16,14,14.70
2019,03,29,16,15,14.70
2019,03,29,16,16,14.70
2019,03,29,16,17,14.80
2019,03,29,16,18,14.80
2019,03,29,16,19,14.70
2019,03,29,16,20,14.70
2019,03,29,16,21,14.70
2019,03,29,16,22,14.70
2019,03,29,16,23,14.60
2019,03,29,16,24,14.50
2019,03,29,16,25,14.40
2019,03,29,16,26,14.30
2019,03,29,16,27,14.30
2019,03,29,16,28,14.20
2019,03,29,16,29,14.10
2019,03,29,16,30,14.10
2019,03,29,16,31,14.10
2019,03,29,16,32,14.00
2019,03,29,16,33,14.00
2019,03,29,16,34,14.00
2019,03,29,16,35,14.00
2019,03,29,16,36,14.00
2019,03,29,16,37,14.00
2019,03,29,16,38,14.00
2019,03,29,16,39,14.00
2019,03,29,16,40,14.00
2019,03,29,16,41,14.00
2019,03,29,16,42,14.00
2019,03,29,16,43,14.00
2019,03,29,16,44,14.10
2019,03,29,16,45,14.10
2019,03,29,16,46,14.10
2019,03,29,16,47,14.10
2019,03,29,16,48,14.20
2019,03,29,16,49,14.20
2019,03,29,16,50,14.20
2019,03,29,16,51,14.20
2019,03,29,16,52,14.20
2019,03,29,16,53,14.30
2019,03,29,16,54,14.30
2019,03,29,16,55,14.30
2019,03,29,16,56,14.30
2019,03,29,16,57,14.40
2019,03,29,16,58,14.40
2019,03,29,16,59,14.40
2019,03,29,17,00,14.40
2019,03,29,17,01,14.40
2019,03,29,17,02,14.40
2019,03,29,17,03,14.50
2019,03,29,17,04,14.50
2019,03,29,17,05,14.50
2019,03,29,17,06,14.60
2019,03,29,17,07,14.60
2019,03,29,17,08,14.60
2019,03,29,17,09,14.60
2019,03,29,17,10,14.70
2019,03,29,17,11,14.70
2019,03,29,17,12,14.70
2019,03,29,17,13,14.70
2019,03,29,17,14,14.80
2019,03,29,17,15,14.80
2019,03,29,17,16,14.80
2019,03,29,17,17,14.90
2019,03,29,17,18,14.90
2019,03,29,17,19,15.00
2019,03,29,17,20,15.00
2019,03,29,17,21,15.00
2019,03,29,17,22,15.00
2019,03,29,17,23,15.00
2019,03,29,17,24,15.00
2019,03,29,17,25,15.00
2019,03,29,17,26,15.00
2019,03,29,17,27,15.00
2019,03,29,17,28,15.10
2019,03,29,17,29,15.10
2019,03,29,17,30,15.10
2019,03,29,17,31,15.10
2019,03,29,17,32,15.10
2019,03,29,17,33,15.10
2019,03,29,17,34,15.10
2019,03,29,17,35,15.10
2019,03,29,17,36,15.10
2019,03,29,17,37,15.20
2019,03,29,17,38,15.20
2019,03,29,17,39,15.20
2019,03,29,17,40,15.20
2019,03,29,17,41,15.30
2019,03,29,17,42,15.30
2019,03,29,17,43,15.30