Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,12.80
2008,05,16,00,01,12.80
2008,05,16,00,03,12.80
2008,05,16,00,04,12.70
2008,05,16,00,05,12.70
2008,05,16,00,06,12.70
2008,05,16,00,07,12.70
2008,05,16,00,08,12.70
2008,05,16,00,09,12.70
2008,05,16,00,10,12.70
2008,05,16,00,11,12.60
2008,05,16,00,12,12.60
2008,05,16,00,13,12.60
2008,05,16,00,14,12.60
2008,05,16,00,15,12.60
2008,05,16,00,16,12.50
2008,05,16,00,17,12.40
2008,05,16,00,18,12.40
2008,05,16,00,20,12.40
2008,05,16,00,21,12.40
2008,05,16,00,22,12.30
2008,05,16,00,23,12.30
2008,05,16,00,24,12.30
2008,05,16,00,25,12.30
2008,05,16,00,26,12.30
2008,05,16,00,27,12.30
2008,05,16,00,28,12.20
2008,05,16,00,29,12.20
2008,05,16,00,31,12.20
2008,05,16,00,32,12.20
2008,05,16,00,33,12.10
2008,05,16,00,34,12.10
2008,05,16,00,35,12.10
2008,05,16,00,37,12.00
2008,05,16,00,38,11.90
2008,05,16,00,40,11.90
2008,05,16,00,41,11.90
2008,05,16,00,42,11.80
2008,05,16,00,43,11.80
2008,05,16,00,44,11.80
2008,05,16,00,45,11.80
2008,05,16,00,46,11.80
2008,05,16,00,47,11.80
2008,05,16,00,48,11.70
2008,05,16,00,49,11.70
2008,05,16,00,51,11.70
2008,05,16,00,53,11.60
2008,05,16,00,54,11.60
2008,05,16,00,55,11.60
2008,05,16,00,56,11.60
2008,05,16,00,57,11.60
2008,05,16,00,58,11.60
2008,05,16,00,59,11.50
2008,05,16,01,01,11.50
2008,05,16,01,02,11.40
2008,05,16,01,03,11.40
2008,05,16,01,04,11.40
2008,05,16,01,06,11.40
2008,05,16,01,07,11.30
2008,05,16,01,08,11.30
2008,05,16,01,09,11.30
2008,05,16,01,10,11.30
2008,05,16,01,11,11.30
2008,05,16,01,12,11.20
2008,05,16,01,13,11.20
2008,05,16,01,14,11.20
2008,05,16,01,15,11.20
2008,05,16,01,16,11.20
2008,05,16,01,17,11.10
2008,05,16,01,18,11.10
2008,05,16,01,19,11.10
2008,05,16,01,21,11.10
2008,05,16,01,22,11.00
2008,05,16,01,23,11.00
2008,05,16,01,24,10.90
2008,05,16,01,25,10.90
2008,05,16,01,26,10.90
2008,05,16,01,27,10.90
2008,05,16,01,28,10.90
2008,05,16,01,29,10.90
2008,05,16,01,31,10.80
2008,05,16,01,32,10.80
2008,05,16,01,33,10.80
2008,05,16,01,34,10.80
2008,05,16,01,35,10.80
2008,05,16,01,37,10.70
2008,05,16,01,38,10.70
2008,05,16,01,39,10.70
2008,05,16,01,40,10.70
2008,05,16,01,41,10.60
2008,05,16,01,42,10.60
2008,05,16,01,43,10.60
2008,05,16,01,44,10.60
2008,05,16,01,45,10.60
2008,05,16,01,46,10.60
2008,05,16,01,47,10.50
2008,05,16,01,48,10.50
2008,05,16,01,49,10.50
2008,05,16,01,50,10.40
2008,05,16,01,51,10.40
2008,05,16,01,52,10.40
2008,05,16,01,53,10.40
2008,05,16,01,54,10.40
2008,05,16,01,55,10.40
2008,05,16,01,56,10.40
2008,05,16,01,57,10.40
2008,05,16,01,58,10.40
2008,05,16,01,59,10.30
2008,05,16,02,01,10.30
2008,05,16,02,02,10.30
2008,05,16,02,03,10.30
2008,05,16,02,04,10.30
2008,05,16,02,05,10.30
2008,05,16,02,06,10.30
2008,05,16,02,07,10.30
2008,05,16,02,08,10.30
2008,05,16,02,09,10.30
2008,05,16,02,10,10.30
2008,05,16,02,11,10.30
2008,05,16,02,12,10.30
2008,05,16,02,13,10.20
2008,05,16,02,14,10.20
2008,05,16,02,15,10.20
2008,05,16,02,16,10.20
2008,05,16,02,17,10.20
2008,05,16,02,18,10.20
2008,05,16,02,19,10.20
2008,05,16,02,20,10.20
2008,05,16,02,21,10.20
2008,05,16,02,22,10.20
2008,05,16,02,23,10.20
2008,05,16,02,24,10.10
2008,05,16,02,25,10.10
2008,05,16,02,26,10.10
2008,05,16,02,27,10.10
2008,05,16,02,28,10.10
2008,05,16,02,29,10.10
2008,05,16,02,30,10.10
2008,05,16,02,31,10.10
2008,05,16,02,32,10.10
2008,05,16,02,33,10.00
2008,05,16,02,35,10.00
2008,05,16,02,36,10.00
2008,05,16,02,37,9.90
2008,05,16,02,38,9.90
2008,05,16,02,39,9.90
2008,05,16,02,40,9.90
2008,05,16,02,41,9.90
2008,05,16,02,42,9.90
2008,05,16,02,43,9.90
2008,05,16,02,44,9.90
2008,05,16,02,45,9.80
2008,05,16,02,46,9.80
2008,05,16,02,47,9.80
2008,05,16,02,48,9.80
2008,05,16,02,49,9.80
2008,05,16,02,50,9.80
2008,05,16,02,51,9.80
2008,05,16,02,52,9.70
2008,05,16,02,53,9.70
2008,05,16,02,54,9.70
2008,05,16,02,55,9.70
2008,05,16,02,56,9.70
2008,05,16,02,57,9.70
2008,05,16,02,58,9.70
2008,05,16,02,59,9.70
2008,05,16,03,00,9.60
2008,05,16,03,01,9.60
2008,05,16,03,02,9.60
2008,05,16,03,03,9.60
2008,05,16,03,04,9.60
2008,05,16,03,05,9.60
2008,05,16,03,06,9.60
2008,05,16,03,07,9.50
2008,05,16,03,08,9.50
2008,05,16,03,09,9.50
2008,05,16,03,10,9.50
2008,05,16,03,11,9.40
2008,05,16,03,12,9.40
2008,05,16,03,13,9.40
2008,05,16,03,14,9.40
2008,05,16,03,15,9.40
2008,05,16,03,16,9.40
2008,05,16,03,17,9.30
2008,05,16,03,18,9.30
2008,05,16,03,19,9.30
2008,05,16,03,20,9.30
2008,05,16,03,22,9.30
2008,05,16,03,23,9.20
2008,05,16,03,24,9.20
2008,05,16,03,25,9.20
2008,05,16,03,26,9.20
2008,05,16,03,27,9.20
2008,05,16,03,28,9.20
2008,05,16,03,29,9.10
2008,05,16,03,30,9.10
2008,05,16,03,31,9.10
2008,05,16,03,32,9.10
2008,05,16,03,33,9.10
2008,05,16,03,34,9.10
2008,05,16,03,35,9.00
2008,05,16,03,36,9.00
2008,05,16,03,37,9.00
2008,05,16,03,38,8.90
2008,05,16,03,39,8.90
2008,05,16,03,40,8.90
2008,05,16,03,41,8.90
2008,05,16,03,42,8.90
2008,05,16,03,43,8.80
2008,05,16,03,44,8.80
2008,05,16,03,45,8.80
2008,05,16,03,46,8.80
2008,05,16,03,47,8.80
2008,05,16,03,48,8.80
2008,05,16,03,49,8.70
2008,05,16,03,50,8.70
2008,05,16,03,51,8.70
2008,05,16,03,52,8.70
2008,05,16,03,53,8.70
2008,05,16,03,54,8.70
2008,05,16,03,55,8.70
2008,05,16,03,56,8.70
2008,05,16,03,57,8.60
2008,05,16,03,58,8.60
2008,05,16,03,59,8.60
2008,05,16,04,00,8.60
2008,05,16,04,01,8.60
2008,05,16,04,02,8.60
2008,05,16,04,03,8.60
2008,05,16,04,04,8.60
2008,05,16,04,05,8.60
2008,05,16,04,06,8.50
2008,05,16,04,07,8.50
2008,05,16,04,08,8.50
2008,05,16,04,09,8.50
2008,05,16,04,10,8.50
2008,05,16,04,11,8.50
2008,05,16,04,12,8.50
2008,05,16,04,13,8.50
2008,05,16,04,14,8.50
2008,05,16,04,15,8.50
2008,05,16,04,16,8.50
2008,05,16,04,17,8.50
2008,05,16,04,18,8.50
2008,05,16,04,19,8.50
2008,05,16,04,20,8.50
2008,05,16,04,21,8.50
2008,05,16,04,22,8.50
2008,05,16,04,23,8.50
2008,05,16,04,24,8.50
2008,05,16,04,25,8.50
2008,05,16,04,26,8.50
2008,05,16,04,27,8.50
2008,05,16,04,28,8.50
2008,05,16,04,29,8.40
2008,05,16,04,30,8.40
2008,05,16,04,31,8.40
2008,05,16,04,32,8.40
2008,05,16,04,33,8.40
2008,05,16,04,34,8.40
2008,05,16,04,35,8.40
2008,05,16,04,36,8.40
2008,05,16,04,37,8.40
2008,05,16,04,38,8.30
2008,05,16,04,39,8.30
2008,05,16,04,40,8.30
2008,05,16,04,41,8.30
2008,05,16,04,42,8.30
2008,05,16,04,43,8.30
2008,05,16,04,44,8.30
2008,05,16,04,45,8.30
2008,05,16,04,46,8.30
2008,05,16,04,47,8.30
2008,05,16,04,48,8.30
2008,05,16,04,49,8.30
2008,05,16,04,50,8.30
2008,05,16,04,51,8.20
2008,05,16,04,52,8.20
2008,05,16,04,53,8.20
2008,05,16,04,54,8.20
2008,05,16,04,55,8.20
2008,05,16,04,56,8.20
2008,05,16,04,57,8.20
2008,05,16,04,58,8.20
2008,05,16,04,59,8.10
2008,05,16,05,00,8.10
2008,05,16,05,01,8.10
2008,05,16,05,02,8.10
2008,05,16,05,03,8.10
2008,05,16,05,04,8.10
2008,05,16,05,05,8.00
2008,05,16,05,06,8.00
2008,05,16,05,07,8.00
2008,05,16,05,08,8.00
2008,05,16,05,09,7.90
2008,05,16,05,10,7.90
2008,05,16,05,11,7.90
2008,05,16,05,12,7.90
2008,05,16,05,13,7.90
2008,05,16,05,14,7.90
2008,05,16,05,15,7.90
2008,05,16,05,16,7.90
2008,05,16,05,17,7.90
2008,05,16,05,18,7.90
2008,05,16,05,19,7.80
2008,05,16,05,20,7.80
2008,05,16,05,21,7.80
2008,05,16,05,23,7.80
2008,05,16,05,24,7.80
2008,05,16,05,25,7.80
2008,05,16,05,26,7.80
2008,05,16,05,27,7.70
2008,05,16,05,28,7.80
2008,05,16,05,29,7.70
2008,05,16,05,30,7.70
2008,05,16,05,31,7.70
2008,05,16,05,32,7.70
2008,05,16,05,33,7.70
2008,05,16,05,34,7.70
2008,05,16,05,35,7.60
2008,05,16,05,36,7.60
2008,05,16,05,37,7.60
2008,05,16,05,38,7.60
2008,05,16,05,39,7.60
2008,05,16,05,40,7.60
2008,05,16,05,41,7.60
2008,05,16,05,42,7.60
2008,05,16,05,43,7.60
2008,05,16,05,44,7.60
2008,05,16,05,45,7.60
2008,05,16,05,46,7.60
2008,05,16,05,47,7.60
2008,05,16,05,48,7.60
2008,05,16,05,49,7.60
2008,05,16,05,50,7.60
2008,05,16,05,51,7.50
2008,05,16,05,52,7.50
2008,05,16,05,53,7.50
2008,05,16,05,54,7.50
2008,05,16,05,55,7.50
2008,05,16,05,56,7.50
2008,05,16,05,57,7.50
2008,05,16,05,58,7.50
2008,05,16,05,59,7.40
2008,05,16,06,00,7.40
2008,05,16,06,01,7.40
2008,05,16,06,02,7.40
2008,05,16,06,03,7.40
2008,05,16,06,04,7.40
2008,05,16,06,05,7.40
2008,05,16,06,06,7.40
2008,05,16,06,07,7.40
2008,05,16,06,08,7.40
2008,05,16,06,09,7.30
2008,05,16,06,10,7.30
2008,05,16,06,11,7.30
2008,05,16,06,12,7.30
2008,05,16,06,13,7.30
2008,05,16,06,14,7.30
2008,05,16,06,15,7.30
2008,05,16,06,16,7.30
2008,05,16,06,17,7.30
2008,05,16,06,18,7.30
2008,05,16,06,19,7.30
2008,05,16,06,20,7.30
2008,05,16,06,21,7.30
2008,05,16,06,22,7.30
2008,05,16,06,23,7.30
2008,05,16,06,24,7.30
2008,05,16,06,25,7.30
2008,05,16,06,26,7.30
2008,05,16,06,27,7.30
2008,05,16,06,28,7.30
2008,05,16,06,29,7.30
2008,05,16,06,30,7.30
2008,05,16,06,31,7.30
2008,05,16,06,32,7.30
2008,05,16,06,33,7.30
2008,05,16,06,34,7.30
2008,05,16,06,36,7.30
2008,05,16,06,37,7.30
2008,05,16,06,38,7.30
2008,05,16,06,39,7.30
2008,05,16,06,40,7.30
2008,05,16,06,41,7.30
2008,05,16,06,43,7.40
2008,05,16,06,44,7.40
2008,05,16,06,45,7.40
2008,05,16,06,46,7.40
2008,05,16,06,47,7.40
2008,05,16,06,48,7.40
2008,05,16,06,49,7.40
2008,05,16,06,50,7.40
2008,05,16,06,51,7.40
2008,05,16,06,52,7.40
2008,05,16,06,53,7.40
2008,05,16,06,54,7.50
2008,05,16,06,55,7.50
2008,05,16,06,56,7.50
2008,05,16,06,57,7.50
2008,05,16,06,58,7.60
2008,05,16,06,59,7.60
2008,05,16,07,00,7.60
2008,05,16,07,01,7.60
2008,05,16,07,02,7.70
2008,05,16,07,03,7.70
2008,05,16,07,04,7.70
2008,05,16,07,05,7.70
2008,05,16,07,06,7.80
2008,05,16,07,07,7.80
2008,05,16,07,08,7.80
2008,05,16,07,09,7.90
2008,05,16,07,10,7.90
2008,05,16,07,11,7.90
2008,05,16,07,12,8.00
2008,05,16,07,13,8.00
2008,05,16,07,14,8.10
2008,05,16,07,15,8.10
2008,05,16,07,16,8.20
2008,05,16,07,17,8.20
2008,05,16,07,18,8.20
2008,05,16,07,19,8.20
2008,05,16,07,20,8.30
2008,05,16,07,21,8.30
2008,05,16,07,22,8.30
2008,05,16,07,23,8.30
2008,05,16,07,24,8.40
2008,05,16,07,25,8.40
2008,05,16,07,26,8.40
2008,05,16,07,27,8.50
2008,05,16,07,28,8.60
2008,05,16,07,29,8.60
2008,05,16,07,30,8.60
2008,05,16,07,31,8.70
2008,05,16,07,32,8.70
2008,05,16,07,33,8.80
2008,05,16,07,34,8.80
2008,05,16,07,35,8.80
2008,05,16,07,36,8.90
2008,05,16,07,37,8.90
2008,05,16,07,38,8.90
2008,05,16,07,39,9.00
2008,05,16,07,40,9.10
2008,05,16,07,41,9.10
2008,05,16,07,42,9.20
2008,05,16,07,43,9.20
2008,05,16,07,44,9.20
2008,05,16,07,45,9.30
2008,05,16,07,46,9.30
2008,05,16,07,47,9.40
2008,05,16,07,48,9.40
2008,05,16,07,49,9.40
2008,05,16,07,50,9.40
2008,05,16,07,51,9.50
2008,05,16,07,52,9.60
2008,05,16,07,53,9.60
2008,05,16,07,55,9.70
2008,05,16,07,56,9.70
2008,05,16,07,57,9.70
2008,05,16,07,58,9.70
2008,05,16,07,59,9.80
2008,05,16,08,00,9.80
2008,05,16,08,01,9.80
2008,05,16,08,02,9.80
2008,05,16,08,03,9.90
2008,05,16,08,04,9.90
2008,05,16,08,05,9.90
2008,05,16,08,06,9.90
2008,05,16,08,07,9.90
2008,05,16,08,08,10.00
2008,05,16,08,09,10.10
2008,05,16,08,10,10.10
2008,05,16,08,11,10.10
2008,05,16,08,12,10.10
2008,05,16,08,13,10.10
2008,05,16,08,14,10.20
2008,05,16,08,15,10.20
2008,05,16,08,16,10.20
2008,05,16,08,17,10.20
2008,05,16,08,18,10.30
2008,05,16,08,19,10.30
2008,05,16,08,20,10.30
2008,05,16,08,21,10.40
2008,05,16,08,22,10.40
2008,05,16,08,23,10.40
2008,05,16,08,24,10.50
2008,05,16,08,25,10.60
2008,05,16,08,26,10.60
2008,05,16,08,27,10.70
2008,05,16,08,28,10.80
2008,05,16,08,29,10.80
2008,05,16,08,30,10.90
2008,05,16,08,31,11.00
2008,05,16,08,32,11.00
2008,05,16,08,33,11.10
2008,05,16,08,34,11.20
2008,05,16,08,35,11.20
2008,05,16,08,36,11.30
2008,05,16,08,37,11.40
2008,05,16,08,38,11.40
2008,05,16,08,39,11.50
2008,05,16,08,40,11.60
2008,05,16,08,41,11.70
2008,05,16,08,42,11.70
2008,05,16,08,43,11.80
2008,05,16,08,44,11.80
2008,05,16,08,45,11.90
2008,05,16,08,46,12.00
2008,05,16,08,47,12.10
2008,05,16,08,48,12.10
2008,05,16,08,49,12.20
2008,05,16,08,50,12.20
2008,05,16,08,51,12.30
2008,05,16,08,52,12.40
2008,05,16,08,53,12.40
2008,05,16,08,54,12.60
2008,05,16,08,55,12.70
2008,05,16,08,56,12.80
2008,05,16,08,57,12.80
2008,05,16,08,58,12.90
2008,05,16,08,59,13.00
2008,05,16,09,00,13.10
2008,05,16,09,01,13.20
2008,05,16,09,02,13.20
2008,05,16,09,03,13.30
2008,05,16,09,04,13.40
2008,05,16,09,05,13.50
2008,05,16,09,06,13.50
2008,05,16,09,07,13.60
2008,05,16,09,08,13.60
2008,05,16,09,09,13.60
2008,05,16,09,10,13.70
2008,05,16,09,11,13.70
2008,05,16,09,12,13.70
2008,05,16,09,13,13.70
2008,05,16,09,14,13.80
2008,05,16,09,15,13.80
2008,05,16,09,16,13.90
2008,05,16,09,17,13.90
2008,05,16,09,18,14.00
2008,05,16,09,19,14.10
2008,05,16,09,20,14.10
2008,05,16,09,21,14.20
2008,05,16,09,22,14.20
2008,05,16,09,23,14.20
2008,05,16,09,24,14.20
2008,05,16,09,25,14.20
2008,05,16,09,26,14.20
2008,05,16,09,27,14.20
2008,05,16,09,28,14.30
2008,05,16,09,29,14.30
2008,05,16,09,30,14.30
2008,05,16,09,31,14.30
2008,05,16,09,32,14.30
2008,05,16,09,33,14.30
2008,05,16,09,34,14.40
2008,05,16,09,35,14.40
2008,05,16,09,36,14.40
2008,05,16,09,37,14.50
2008,05,16,09,38,14.60
2008,05,16,09,39,14.60
2008,05,16,09,40,14.60
2008,05,16,09,41,14.70
2008,05,16,09,42,14.70
2008,05,16,09,43,14.80
2008,05,16,09,44,14.80
2008,05,16,09,45,14.90
2008,05,16,09,46,15.00
2008,05,16,09,47,15.00
2008,05,16,09,48,15.00
2008,05,16,09,49,15.00
2008,05,16,09,50,15.00
2008,05,16,09,51,15.10
2008,05,16,09,52,15.20
2008,05,16,09,53,15.20
2008,05,16,09,54,15.30
2008,05,16,09,55,15.30
2008,05,16,09,56,15.40
2008,05,16,09,57,15.40
2008,05,16,09,58,15.50
2008,05,16,09,59,15.60
2008,05,16,10,00,15.60
2008,05,16,10,01,15.70
2008,05,16,10,02,15.70
2008,05,16,10,03,15.80
2008,05,16,10,04,15.80
2008,05,16,10,05,15.90
2008,05,16,10,06,15.90
2008,05,16,10,07,16.00
2008,05,16,10,08,16.10
2008,05,16,10,09,16.20
2008,05,16,10,10,16.20
2008,05,16,10,11,16.30
2008,05,16,10,12,16.30
2008,05,16,10,13,16.40
2008,05,16,10,14,16.50
2008,05,16,10,15,16.60
2008,05,16,10,16,16.60
2008,05,16,10,17,16.70
2008,05,16,10,18,16.80
2008,05,16,10,19,16.80
2008,05,16,10,20,16.90
2008,05,16,10,21,16.90
2008,05,16,10,22,17.10
2008,05,16,10,23,17.10
2008,05,16,10,24,17.20
2008,05,16,10,25,17.30
2008,05,16,10,26,17.40
2008,05,16,10,27,17.50
2008,05,16,10,28,17.60
2008,05,16,10,29,17.70
2008,05,16,10,30,17.70
2008,05,16,10,31,17.80
2008,05,16,10,32,17.90
2008,05,16,10,33,18.10
2008,05,16,10,34,18.20
2008,05,16,10,35,18.30
2008,05,16,10,36,18.40
2008,05,16,10,37,18.60
2008,05,16,10,38,18.70
2008,05,16,10,39,18.70
2008,05,16,10,40,18.90
2008,05,16,10,42,19.00
2008,05,16,10,43,19.10
2008,05,16,10,44,19.20
2008,05,16,10,45,19.20
2008,05,16,10,46,19.30
2008,05,16,10,47,19.30
2008,05,16,10,48,19.30
2008,05,16,10,49,19.40
2008,05,16,10,50,19.40
2008,05,16,10,51,19.40
2008,05,16,10,52,19.40
2008,05,16,10,53,19.50
2008,05,16,10,54,19.50
2008,05,16,10,55,19.60
2008,05,16,10,56,19.60
2008,05,16,10,57,19.60
2008,05,16,10,58,19.70
2008,05,16,10,59,19.70
2008,05,16,11,00,19.80
2008,05,16,11,01,19.80
2008,05,16,11,02,19.80
2008,05,16,11,03,19.90
2008,05,16,11,04,19.90
2008,05,16,11,05,20.10
2008,05,16,11,06,20.10
2008,05,16,11,07,20.10
2008,05,16,11,08,20.20
2008,05,16,11,09,20.20
2008,05,16,11,10,20.30
2008,05,16,11,11,20.30
2008,05,16,11,12,20.30
2008,05,16,11,13,20.30
2008,05,16,11,14,20.30
2008,05,16,11,15,20.30
2008,05,16,11,16,20.30
2008,05,16,11,17,20.40
2008,05,16,11,18,20.40
2008,05,16,11,19,20.60
2008,05,16,11,20,20.60
2008,05,16,11,21,20.70
2008,05,16,11,22,20.70
2008,05,16,11,23,20.80
2008,05,16,11,24,20.80
2008,05,16,11,25,20.80
2008,05,16,11,26,20.90
2008,05,16,11,27,20.90
2008,05,16,11,28,20.90
2008,05,16,11,29,21.00
2008,05,16,11,30,21.10
2008,05,16,11,31,21.10
2008,05,16,11,32,21.20
2008,05,16,11,33,21.20
2008,05,16,11,34,21.30
2008,05,16,11,35,21.30
2008,05,16,11,36,21.30
2008,05,16,11,37,21.40
2008,05,16,11,38,21.40
2008,05,16,11,39,21.40
2008,05,16,11,40,21.40
2008,05,16,11,41,21.40
2008,05,16,11,42,21.40
2008,05,16,11,43,21.40
2008,05,16,11,44,21.40
2008,05,16,11,45,21.50
2008,05,16,11,46,21.60
2008,05,16,11,47,21.60
2008,05,16,11,48,21.70
2008,05,16,11,49,21.70
2008,05,16,11,50,21.80
2008,05,16,11,51,21.80
2008,05,16,11,52,21.90
2008,05,16,11,53,21.90
2008,05,16,11,54,22.00
2008,05,16,11,55,22.10
2008,05,16,11,56,22.20
2008,05,16,11,57,22.20
2008,05,16,11,58,22.30
2008,05,16,11,59,22.30
2008,05,16,12,00,22.30
2008,05,16,12,01,22.40
2008,05,16,12,02,22.40
2008,05,16,12,03,22.40
2008,05,16,12,04,22.40
2008,05,16,12,05,22.40
2008,05,16,12,06,22.40
2008,05,16,12,07,22.40
2008,05,16,12,08,22.40
2008,05,16,12,09,22.50
2008,05,16,12,10,22.50
2008,05,16,12,11,22.60
2008,05,16,12,12,22.60
2008,05,16,12,13,22.70
2008,05,16,12,14,22.70
2008,05,16,12,15,22.80
2008,05,16,12,16,22.80
2008,05,16,12,17,22.90
2008,05,16,12,18,23.00
2008,05,16,12,19,23.10
2008,05,16,12,20,23.10
2008,05,16,12,21,23.10
2008,05,16,12,22,23.10
2008,05,16,12,23,23.10
2008,05,16,12,24,23.20
2008,05,16,12,25,23.10
2008,05,16,12,26,23.10
2008,05,16,12,27,23.10
2008,05,16,12,28,23.20
2008,05,16,12,29,23.20
2008,05,16,12,30,23.20
2008,05,16,12,31,23.20
2008,05,16,12,32,23.20
2008,05,16,12,33,23.30
2008,05,16,12,34,23.30
2008,05,16,12,35,23.30
2008,05,16,12,36,23.40
2008,05,16,12,37,23.40
2008,05,16,12,38,23.50
2008,05,16,12,39,23.60
2008,05,16,12,40,23.60
2008,05,16,12,41,23.70
2008,05,16,12,42,23.80
2008,05,16,12,43,23.80
2008,05,16,12,44,23.80
2008,05,16,12,45,23.80
2008,05,16,12,46,23.90
2008,05,16,12,47,23.90
2008,05,16,12,48,24.00
2008,05,16,12,49,24.00
2008,05,16,12,50,24.10
2008,05,16,12,51,24.20
2008,05,16,12,52,24.20
2008,05,16,12,53,24.30
2008,05,16,12,54,24.30
2008,05,16,12,55,24.30
2008,05,16,12,56,24.30
2008,05,16,12,57,24.30
2008,05,16,12,58,24.30
2008,05,16,12,59,24.40
2008,05,16,13,00,24.40
2008,05,16,13,01,24.40
2008,05,16,13,02,24.40
2008,05,16,13,03,24.50
2008,05,16,13,04,24.60
2008,05,16,13,05,24.60
2008,05,16,13,06,24.70
2008,05,16,13,07,24.70
2008,05,16,13,08,24.80
2008,05,16,13,09,24.80
2008,05,16,13,10,24.90
2008,05,16,13,11,24.90
2008,05,16,13,12,25.00
2008,05,16,13,13,25.10
2008,05,16,13,14,25.20
2008,05,16,13,15,25.20
2008,05,16,13,16,25.30
2008,05,16,13,17,25.30
2008,05,16,13,18,25.30
2008,05,16,13,19,25.30
2008,05,16,13,20,25.30
2008,05,16,13,21,25.30
2008,05,16,13,22,25.30
2008,05,16,13,23,25.40
2008,05,16,13,24,25.40
2008,05,16,13,25,25.50
2008,05,16,13,26,25.60
2008,05,16,13,27,25.60
2008,05,16,13,28,25.70
2008,05,16,13,29,25.80
2008,05,16,13,30,25.80
2008,05,16,13,31,25.90
2008,05,16,13,32,26.00
2008,05,16,13,33,26.10
2008,05,16,13,34,26.20
2008,05,16,13,35,26.30
2008,05,16,13,36,26.30
2008,05,16,13,37,26.40
2008,05,16,13,38,26.50
2008,05,16,13,39,26.60
2008,05,16,13,40,26.60
2008,05,16,13,41,26.70
2008,05,16,13,42,26.70
2008,05,16,13,43,26.80
2008,05,16,13,44,26.80
2008,05,16,13,45,26.90
2008,05,16,13,46,26.90
2008,05,16,13,47,27.00
2008,05,16,13,48,27.10
2008,05,16,13,49,27.10
2008,05,16,13,50,27.10
2008,05,16,13,51,27.20
2008,05,16,13,52,27.20
2008,05,16,13,53,27.20
2008,05,16,13,54,27.20
2008,05,16,13,55,27.20
2008,05,16,13,56,27.20
2008,05,16,13,57,27.20
2008,05,16,13,58,27.20
2008,05,16,13,59,27.20
2008,05,16,14,00,27.20
2008,05,16,14,01,27.20
2008,05,16,14,02,27.20
2008,05,16,14,03,27.20
2008,05,16,14,04,27.20
2008,05,16,14,05,27.20
2008,05,16,14,06,27.30
2008,05,16,14,07,27.30
2008,05,16,14,14,27.30
2008,05,16,14,15,27.30
2008,05,16,14,16,27.30
2008,05,16,14,17,27.30
2008,05,16,14,18,27.30
2008,05,16,14,19,27.40
2008,05,16,14,20,27.40
2008,05,16,14,21,27.50
2008,05,16,14,22,27.60
2008,05,16,14,23,27.60
2008,05,16,14,24,27.70
2008,05,16,14,25,27.70
2008,05,16,14,26,27.70
2008,05,16,14,27,27.80
2008,05,16,14,28,27.80
2008,05,16,14,29,27.80
2008,05,16,14,30,27.80
2008,05,16,14,31,27.80
2008,05,16,14,32,27.80
2008,05,16,14,33,27.80
2008,05,16,14,34,27.80
2008,05,16,14,35,27.90
2008,05,16,14,36,27.90
2008,05,16,14,37,27.90
2008,05,16,14,38,27.90
2008,05,16,14,39,28.00
2008,05,16,14,40,28.00
2008,05,16,14,41,28.10
2008,05,16,14,42,28.10
2008,05,16,14,43,28.20
2008,05,16,14,44,28.20
2008,05,16,14,45,28.20
2008,05,16,14,46,28.30
2008,05,16,14,47,28.30
2008,05,16,14,48,28.30
2008,05,16,14,49,28.40
2008,05,16,14,50,28.40
2008,05,16,14,51,28.40
2008,05,16,14,52,28.50
2008,05,16,14,53,28.60
2008,05,16,14,54,28.70
2008,05,16,14,55,28.70
2008,05,16,14,56,28.70
2008,05,16,14,57,28.70
2008,05,16,14,58,28.80
2008,05,16,14,59,28.80
2008,05,16,15,00,28.80
2008,05,16,15,01,28.80
2008,05,16,15,02,28.80
2008,05,16,15,03,28.90
2008,05,16,15,04,28.90
2008,05,16,15,05,28.90
2008,05,16,15,06,28.90
2008,05,16,15,07,28.90
2008,05,16,15,08,29.00
2008,05,16,15,09,29.10
2008,05,16,15,10,29.10
2008,05,16,15,11,29.20
2008,05,16,15,12,29.20
2008,05,16,15,13,29.30
2008,05,16,15,14,29.30
2008,05,16,15,15,29.30
2008,05,16,15,16,29.30
2008,05,16,15,17,29.40
2008,05,16,15,18,29.40
2008,05,16,15,19,29.40
2008,05,16,15,20,29.50
2008,05,16,15,21,29.50
2008,05,16,15,22,29.60
2008,05,16,15,23,29.60
2008,05,16,15,24,29.60
2008,05,16,15,25,29.60
2008,05,16,15,26,29.60
2008,05,16,15,27,29.70
2008,05,16,15,28,29.70
2008,05,16,15,29,29.70
2008,05,16,15,30,29.80
2008,05,16,15,31,29.80
2008,05,16,15,32,29.80
2008,05,16,15,33,29.80
2008,05,16,15,34,29.80
2008,05,16,15,35,29.80
2008,05,16,15,36,29.80
2008,05,16,15,37,29.80
2008,05,16,15,38,29.80
2008,05,16,15,39,29.80
2008,05,16,15,40,29.80
2008,05,16,15,41,29.90
2008,05,16,15,42,29.90
2008,05,16,15,43,29.90
2008,05,16,15,44,29.90
2008,05,16,15,45,29.90
2008,05,16,15,46,29.90
2008,05,16,15,47,29.80
2008,05,16,15,48,29.80
2008,05,16,15,49,29.80
2008,05,16,15,50,29.80
2008,05,16,15,51,29.80
2008,05,16,15,52,29.80
2008,05,16,15,53,29.90
2008,05,16,15,54,29.90
2008,05,16,15,55,29.90
2008,05,16,15,56,30.00
2008,05,16,15,57,30.00
2008,05,16,15,58,30.00
2008,05,16,15,59,30.00
2008,05,16,16,00,30.00
2008,05,16,16,01,30.00
2008,05,16,16,02,30.00
2008,05,16,16,03,30.00
2008,05,16,16,04,30.00
2008,05,16,16,05,30.00
2008,05,16,16,06,30.00
2008,05,16,16,07,30.00
2008,05,16,16,08,30.10
2008,05,16,16,09,30.10
2008,05,16,16,10,30.10
2008,05,16,16,11,30.10
2008,05,16,16,12,30.10
2008,05,16,16,13,30.10
2008,05,16,16,14,30.10
2008,05,16,16,15,30.00
2008,05,16,16,16,30.00
2008,05,16,16,17,30.00
2008,05,16,16,18,29.90
2008,05,16,16,19,29.90
2008,05,16,16,20,29.90
2008,05,16,16,21,29.90
2008,05,16,16,22,29.90
2008,05,16,16,23,29.90
2008,05,16,16,24,29.90
2008,05,16,16,25,29.90
2008,05,16,16,26,29.90
2008,05,16,16,27,29.90
2008,05,16,16,28,29.90
2008,05,16,16,29,29.90
2008,05,16,16,30,29.90
2008,05,16,16,31,30.00
2008,05,16,16,32,30.00
2008,05,16,16,33,30.00
2008,05,16,16,34,30.00
2008,05,16,16,35,30.10
2008,05,16,16,36,30.10
2008,05,16,16,37,30.10
2008,05,16,16,38,30.20
2008,05,16,16,39,30.20
2008,05,16,16,40,30.20
2008,05,16,16,41,30.30
2008,05,16,16,42,30.30
2008,05,16,16,43,30.30
2008,05,16,16,44,30.30
2008,05,16,16,45,30.30
2008,05,16,16,46,30.30
2008,05,16,16,47,30.20
2008,05,16,16,48,30.20
2008,05,16,16,49,30.20
2008,05,16,16,50,30.20
2008,05,16,16,51,30.20
2008,05,16,16,52,30.20
2008,05,16,16,53,30.20
2008,05,16,16,54,30.20
2008,05,16,16,55,30.20
2008,05,16,16,56,30.20
2008,05,16,16,57,30.20
2008,05,16,16,58,30.30
2008,05,16,16,59,30.30
2008,05,16,17,00,30.30
2008,05,16,17,01,30.40
2008,05,16,17,02,30.40
2008,05,16,17,03,30.40
2008,05,16,17,04,30.40
2008,05,16,17,05,30.40
2008,05,16,17,06,30.40
2008,05,16,17,07,30.40
2008,05,16,17,08,30.40
2008,05,16,17,09,30.40
2008,05,16,17,10,30.40
2008,05,16,17,11,30.40
2008,05,16,17,12,30.40
2008,05,16,17,13,30.30
2008,05,16,17,14,30.30
2008,05,16,17,15,30.30
2008,05,16,17,16,30.30
2008,05,16,17,17,30.30
2008,05,16,17,18,30.30
2008,05,16,17,19,30.30
2008,05,16,17,20,30.20
2008,05,16,17,21,30.20
2008,05,16,17,22,30.20
2008,05,16,17,23,30.20
2008,05,16,17,24,30.10
2008,05,16,17,25,30.10
2008,05,16,17,26,30.10
2008,05,16,17,27,30.00
2008,05,16,17,28,30.10
2008,05,16,17,29,30.10
2008,05,16,17,30,30.10
2008,05,16,17,31,30.10
2008,05,16,17,32,30.10
2008,05,16,17,33,30.10
2008,05,16,17,34,30.10
2008,05,16,17,35,30.10
2008,05,16,17,36,30.10
2008,05,16,17,37,30.10
2008,05,16,17,38,30.10
2008,05,16,17,39,30.10
2008,05,16,17,40,30.00
2008,05,16,17,41,30.00
2008,05,16,17,42,29.90
2008,05,16,17,43,29.90
2008,05,16,17,44,29.90
2008,05,16,17,45,29.90
2008,05,16,17,46,29.90
2008,05,16,17,47,29.90
2008,05,16,17,48,29.90
2008,05,16,17,49,29.90
2008,05,16,17,50,29.90
2008,05,16,17,51,29.90
2008,05,16,17,52,29.90
2008,05,16,17,53,30.00
2008,05,16,17,54,30.00
2008,05,16,17,55,30.10
2008,05,16,17,56,30.10
2008,05,16,17,57,30.10
2008,05,16,17,58,30.10
2008,05,16,17,59,30.00