Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,21,13,37,17.10
2017,06,21,13,38,17.10
2017,06,21,13,39,17.20
2017,06,21,13,40,17.20
2017,06,21,13,41,17.30
2017,06,21,13,42,17.40
2017,06,21,13,43,17.40
2017,06,21,13,44,17.50
2017,06,21,13,45,17.60
2017,06,21,13,46,17.70
2017,06,21,13,47,17.80
2017,06,21,13,48,17.80
2017,06,21,13,49,17.80
2017,06,21,13,50,17.80
2017,06,21,13,51,17.90
2017,06,21,13,52,18.00
2017,06,21,13,53,18.00
2017,06,21,13,54,18.10
2017,06,21,13,55,18.10
2017,06,21,13,56,18.20
2017,06,21,13,57,18.30
2017,06,21,13,58,18.30
2017,06,21,13,59,18.50
2017,06,21,14,00,18.60
2017,06,21,14,01,18.60
2017,06,21,14,02,18.60
2017,06,21,14,03,18.60
2017,06,21,14,04,18.50
2017,06,21,14,05,18.40
2017,06,21,14,06,18.40
2017,06,21,14,07,18.40
2017,06,21,14,08,18.40
2017,06,21,14,09,18.40
2017,06,21,14,10,18.40
2017,06,21,14,11,18.40
2017,06,21,14,12,18.40
2017,06,21,14,13,18.40
2017,06,21,14,14,18.40
2017,06,21,14,15,18.40
2017,06,21,14,16,18.30
2017,06,21,14,17,18.30
2017,06,21,14,18,18.30
2017,06,21,14,19,18.40
2017,06,21,14,20,18.60
2017,06,21,14,21,18.60
2017,06,21,14,22,18.70
2017,06,21,14,23,18.70
2017,06,21,14,24,18.70
2017,06,21,14,25,18.70
2017,06,21,14,26,18.70
2017,06,21,14,27,18.70
2017,06,21,14,28,18.60
2017,06,21,14,29,18.50
2017,06,21,14,30,18.60
2017,06,21,14,31,18.70
2017,06,21,14,32,18.80
2017,06,21,14,33,18.90
2017,06,21,14,34,18.90
2017,06,21,14,35,19.00
2017,06,21,14,36,18.90
2017,06,21,14,37,18.80
2017,06,21,14,38,18.60
2017,06,21,14,39,18.60
2017,06,21,14,40,18.60
2017,06,21,14,41,18.60
2017,06,21,14,42,18.60
2017,06,21,14,43,18.70
2017,06,21,14,44,18.80
2017,06,21,14,45,18.80
2017,06,21,14,46,18.90
2017,06,21,14,47,18.90
2017,06,21,14,48,18.90
2017,06,21,14,49,18.80
2017,06,21,14,50,18.80
2017,06,21,14,51,18.80
2017,06,21,14,52,18.80
2017,06,21,14,53,18.80
2017,06,21,14,54,18.80
2017,06,21,14,55,18.80
2017,06,21,14,56,18.80
2017,06,21,14,57,18.90
2017,06,21,14,58,18.90
2017,06,21,14,59,18.90
2017,06,21,15,00,18.90
2017,06,21,15,01,19.00
2017,06,21,15,02,19.10
2017,06,21,15,03,19.10
2017,06,21,15,04,19.10
2017,06,21,15,05,19.10
2017,06,21,15,06,19.00
2017,06,21,15,07,19.00
2017,06,21,15,08,19.00
2017,06,21,15,09,18.90
2017,06,21,15,10,18.90
2017,06,21,15,11,18.90
2017,06,21,15,12,18.90
2017,06,21,15,13,19.00
2017,06,21,15,14,19.00
2017,06,21,15,15,19.00
2017,06,21,15,16,19.10
2017,06,21,15,17,19.20
2017,06,21,15,18,19.30
2017,06,21,15,19,19.30
2017,06,21,15,20,19.40
2017,06,21,15,21,19.40
2017,06,21,15,22,19.40
2017,06,21,15,23,19.40
2017,06,21,15,24,19.50
2017,06,21,15,25,19.60
2017,06,21,15,26,19.70
2017,06,21,15,27,19.70
2017,06,21,15,28,19.80
2017,06,21,15,29,19.80
2017,06,21,15,30,19.60
2017,06,21,15,31,19.50
2017,06,21,15,32,19.30
2017,06,21,15,33,19.30
2017,06,21,15,34,19.30
2017,06,21,15,35,19.30
2017,06,21,15,36,19.20
2017,06,21,15,37,19.30
2017,06,21,15,38,19.30
2017,06,21,15,39,19.30
2017,06,21,15,40,19.30
2017,06,21,15,41,19.30
2017,06,21,15,42,19.30
2017,06,21,15,43,19.20
2017,06,21,15,44,19.20
2017,06,21,15,45,19.20
2017,06,21,15,46,19.20
2017,06,21,15,47,19.20
2017,06,21,15,48,19.10
2017,06,21,15,49,19.10
2017,06,21,15,50,19.10
2017,06,21,15,51,19.10
2017,06,21,15,52,19.20
2017,06,21,15,53,19.30
2017,06,21,15,54,19.30
2017,06,21,15,55,19.40
2017,06,21,15,56,19.40
2017,06,21,15,57,19.40
2017,06,21,15,58,19.40
2017,06,21,15,59,19.40
2017,06,21,16,00,19.40
2017,06,21,16,01,19.40
2017,06,21,16,02,19.40
2017,06,21,16,03,19.40
2017,06,21,16,04,19.50
2017,06,21,16,05,19.50
2017,06,21,16,06,19.50
2017,06,21,16,07,19.60
2017,06,21,16,08,19.50
2017,06,21,16,09,19.50
2017,06,21,16,10,19.50
2017,06,21,16,11,19.50
2017,06,21,16,12,19.60
2017,06,21,16,13,19.60
2017,06,21,16,14,19.50
2017,06,21,16,15,19.50
2017,06,21,16,16,19.50
2017,06,21,16,17,19.50
2017,06,21,16,18,19.40
2017,06,21,16,19,19.30
2017,06,21,16,20,19.30
2017,06,21,16,21,19.30
2017,06,21,16,22,19.20
2017,06,21,16,23,19.20
2017,06,21,16,24,19.20
2017,06,21,16,25,19.20
2017,06,21,16,26,19.10
2017,06,21,16,27,19.10
2017,06,21,16,28,19.10
2017,06,21,16,29,19.10
2017,06,21,16,30,19.20
2017,06,21,16,31,19.30
2017,06,21,16,32,19.40
2017,06,21,16,33,19.40
2017,06,21,16,34,19.50
2017,06,21,16,35,19.50
2017,06,21,16,36,19.50
2017,06,21,16,37,19.50
2017,06,21,16,38,19.40
2017,06,21,16,39,19.30
2017,06,21,16,40,19.30
2017,06,21,16,41,19.20
2017,06,21,16,42,19.20
2017,06,21,16,43,19.10
2017,06,21,16,44,19.00
2017,06,21,16,45,18.90
2017,06,21,16,46,18.80
2017,06,21,16,47,18.80
2017,06,21,16,48,18.80
2017,06,21,16,49,18.90
2017,06,21,16,50,19.00
2017,06,21,16,51,19.10
2017,06,21,16,52,19.10
2017,06,21,16,53,19.10
2017,06,21,16,54,19.10
2017,06,21,16,55,19.00
2017,06,21,16,56,18.90
2017,06,21,16,57,18.90
2017,06,21,16,58,18.90
2017,06,21,16,59,18.90
2017,06,21,17,00,18.90
2017,06,21,17,01,18.90
2017,06,21,17,02,18.90
2017,06,21,17,03,18.90
2017,06,21,17,04,19.00
2017,06,21,17,05,19.00
2017,06,21,17,06,18.90
2017,06,21,17,07,18.90
2017,06,21,17,08,18.90
2017,06,21,17,09,18.90
2017,06,21,17,10,18.90
2017,06,21,17,11,18.90
2017,06,21,17,12,18.90
2017,06,21,17,13,18.90
2017,06,21,17,14,18.90
2017,06,21,17,15,18.80
2017,06,21,17,16,18.70
2017,06,21,17,17,18.70
2017,06,21,17,18,18.70
2017,06,21,17,19,18.70
2017,06,21,17,20,18.70
2017,06,21,17,21,18.70
2017,06,21,17,22,19.00
2017,06,21,17,23,19.10
2017,06,21,17,24,19.20
2017,06,21,17,25,19.30
2017,06,21,17,26,19.30
2017,06,21,17,27,19.30
2017,06,21,17,28,19.10
2017,06,21,17,29,19.10
2017,06,21,17,30,19.10
2017,06,21,17,31,19.00
2017,06,21,17,32,19.10
2017,06,21,17,33,19.10
2017,06,21,17,34,19.20
2017,06,21,17,35,19.20
2017,06,21,17,36,19.20
2017,06,21,17,37,19.20
2017,06,21,17,38,19.30
2017,06,21,17,39,19.30
2017,06,21,17,40,19.30
2017,06,21,17,41,19.30
2017,06,21,17,42,19.40
2017,06,21,17,43,19.40
2017,06,21,17,44,19.60
2017,06,21,17,45,19.60
2017,06,21,17,46,19.70
2017,06,21,17,47,19.70
2017,06,21,17,48,19.70
2017,06,21,17,49,19.60
2017,06,21,17,50,19.50
2017,06,21,17,51,19.30
2017,06,21,17,52,19.20
2017,06,21,17,53,19.00
2017,06,21,17,54,19.00
2017,06,21,17,55,19.00
2017,06,21,17,56,19.00
2017,06,21,17,57,19.00
2017,06,21,17,58,19.00
2017,06,21,17,59,19.10
2017,06,21,18,00,19.10
2017,06,21,18,01,19.20
2017,06,21,18,02,19.20
2017,06,21,18,03,19.30
2017,06,21,18,04,19.30
2017,06,21,18,05,19.30
2017,06,21,18,06,19.30
2017,06,21,18,07,19.30
2017,06,21,18,08,19.30
2017,06,21,18,09,19.30
2017,06,21,18,10,19.30
2017,06,21,18,11,19.40
2017,06,21,18,12,19.40
2017,06,21,18,13,19.60
2017,06,21,18,14,19.60
2017,06,21,18,15,19.60
2017,06,21,18,16,19.60
2017,06,21,18,17,19.60
2017,06,21,18,18,19.60
2017,06,21,18,19,19.60
2017,06,21,18,20,19.60
2017,06,21,18,21,19.50
2017,06,21,18,22,19.50
2017,06,21,18,23,19.60
2017,06,21,18,24,19.70
2017,06,21,18,25,19.70
2017,06,21,18,26,19.80
2017,06,21,18,27,19.90
2017,06,21,18,28,19.90
2017,06,21,18,29,19.90
2017,06,21,18,30,19.80
2017,06,21,18,31,19.80
2017,06,21,18,32,19.70
2017,06,21,18,33,19.80
2017,06,21,18,34,19.80
2017,06,21,18,35,19.80
2017,06,21,18,36,19.80
2017,06,21,18,37,19.70
2017,06,21,18,38,19.60
2017,06,21,18,39,19.50
2017,06,21,18,40,19.50
2017,06,21,18,41,19.40
2017,06,21,18,42,19.40
2017,06,21,18,43,19.40
2017,06,21,18,44,19.30
2017,06,21,18,45,19.30
2017,06,21,18,46,19.30
2017,06,21,18,47,19.30
2017,06,21,18,48,19.30
2017,06,21,18,49,19.30
2017,06,21,18,50,19.30
2017,06,21,18,51,19.30
2017,06,21,18,52,19.30
2017,06,21,18,53,19.40
2017,06,21,18,54,19.40
2017,06,21,18,55,19.40
2017,06,21,18,56,19.50
2017,06,21,18,57,19.50
2017,06,21,18,58,19.50
2017,06,21,18,59,19.40
2017,06,21,19,00,19.40
2017,06,21,19,01,19.30
2017,06,21,19,02,19.40
2017,06,21,19,03,19.30
2017,06,21,19,04,19.30
2017,06,21,19,05,19.30
2017,06,21,19,06,19.40
2017,06,21,19,07,19.40
2017,06,21,19,08,19.40
2017,06,21,19,09,19.30
2017,06,21,19,10,19.20
2017,06,21,19,11,19.20
2017,06,21,19,12,19.20
2017,06,21,19,13,19.20
2017,06,21,19,14,19.10
2017,06,21,19,15,19.10
2017,06,21,19,16,19.10
2017,06,21,19,17,19.10
2017,06,21,19,18,19.00
2017,06,21,19,19,19.00
2017,06,21,19,20,18.90
2017,06,21,19,21,18.90
2017,06,21,19,22,18.90
2017,06,21,19,23,18.90
2017,06,21,19,24,18.90
2017,06,21,19,25,18.90
2017,06,21,19,26,18.90
2017,06,21,19,27,18.90
2017,06,21,19,28,18.90
2017,06,21,19,29,18.90
2017,06,21,19,30,18.80
2017,06,21,19,31,18.80
2017,06,21,19,32,18.80
2017,06,21,19,33,18.80
2017,06,21,19,34,18.80
2017,06,21,19,35,18.70
2017,06,21,19,36,18.70
2017,06,21,19,37,18.70
2017,06,21,19,38,18.70
2017,06,21,19,39,18.70
2017,06,21,19,40,18.60
2017,06,21,19,41,18.60
2017,06,21,19,42,18.60
2017,06,21,19,43,18.60
2017,06,21,19,44,18.60
2017,06,21,19,45,18.60
2017,06,21,19,46,18.60
2017,06,21,19,47,18.60
2017,06,21,19,48,18.60
2017,06,21,19,49,18.60
2017,06,21,19,50,18.60
2017,06,21,19,51,18.60
2017,06,21,19,52,18.60
2017,06,21,19,53,18.60
2017,06,21,19,54,18.60
2017,06,21,19,55,18.50
2017,06,21,19,56,18.40
2017,06,21,19,57,18.40
2017,06,21,19,58,18.40
2017,06,21,19,59,18.40
2017,06,21,20,00,18.40
2017,06,21,20,01,18.40
2017,06,21,20,02,18.40
2017,06,21,20,03,18.40
2017,06,21,20,04,18.40
2017,06,21,20,05,18.40
2017,06,21,20,06,18.40
2017,06,21,20,07,18.40
2017,06,21,20,08,18.40
2017,06,21,20,09,18.40
2017,06,21,20,10,18.30
2017,06,21,20,11,18.30
2017,06,21,20,12,18.30
2017,06,21,20,13,18.20
2017,06,21,20,14,18.20
2017,06,21,20,15,18.20
2017,06,21,20,16,18.10
2017,06,21,20,17,18.10
2017,06,21,20,18,18.10
2017,06,21,20,19,18.00
2017,06,21,20,20,18.00
2017,06,21,20,21,18.00
2017,06,21,20,22,18.00
2017,06,21,20,23,17.90
2017,06,21,20,24,17.90
2017,06,21,20,25,17.90
2017,06,21,20,26,17.90
2017,06,21,20,27,17.80
2017,06,21,20,28,17.80
2017,06,21,20,29,17.80
2017,06,21,20,30,17.80
2017,06,21,20,31,17.80
2017,06,21,20,32,17.70
2017,06,21,20,33,17.70
2017,06,21,20,34,17.70
2017,06,21,20,35,17.70
2017,06,21,20,36,17.60
2017,06,21,20,37,17.60
2017,06,21,20,38,17.60
2017,06,21,20,39,17.60
2017,06,21,20,40,17.50
2017,06,21,20,41,17.50
2017,06,21,20,42,17.50
2017,06,21,20,43,17.40
2017,06,21,20,44,17.40
2017,06,21,20,45,17.40
2017,06,21,20,46,17.30
2017,06,21,20,47,17.30
2017,06,21,20,48,17.30
2017,06,21,20,49,17.30
2017,06,21,20,50,17.30
2017,06,21,20,51,17.20
2017,06,21,20,52,17.20
2017,06,21,20,53,17.20
2017,06,21,20,54,17.20
2017,06,21,20,55,17.20
2017,06,21,20,56,17.20
2017,06,21,20,57,17.10
2017,06,21,20,58,17.10
2017,06,21,20,59,17.10
2017,06,21,21,00,17.00
2017,06,21,21,01,17.00
2017,06,21,21,02,16.90
2017,06,21,21,03,16.90
2017,06,21,21,04,16.80
2017,06,21,21,05,16.80
2017,06,21,21,06,16.70
2017,06,21,21,07,16.70
2017,06,21,21,08,16.70
2017,06,21,21,09,16.70
2017,06,21,21,10,16.60
2017,06,21,21,11,16.50
2017,06,21,21,12,16.50
2017,06,21,21,13,16.40
2017,06,21,21,14,16.40
2017,06,21,21,15,16.40
2017,06,21,21,16,16.40
2017,06,21,21,17,16.30
2017,06,21,21,18,16.30
2017,06,21,21,19,16.30
2017,06,21,21,20,16.30
2017,06,21,21,21,16.20
2017,06,21,21,22,16.20
2017,06,21,21,23,16.20
2017,06,21,21,24,16.20
2017,06,21,21,25,16.20
2017,06,21,21,26,16.10
2017,06,21,21,27,16.10
2017,06,21,21,28,16.10
2017,06,21,21,29,16.10
2017,06,21,21,30,16.10
2017,06,21,21,31,16.00
2017,06,21,21,32,16.00
2017,06,21,21,33,16.00
2017,06,21,21,34,15.90
2017,06,21,21,35,15.90
2017,06,21,21,36,15.90
2017,06,21,21,37,15.90
2017,06,21,21,38,15.90
2017,06,21,21,39,15.80
2017,06,21,21,40,15.80
2017,06,21,21,41,15.80
2017,06,21,21,42,15.80
2017,06,21,21,43,15.80
2017,06,21,21,44,15.70
2017,06,21,21,45,15.70
2017,06,21,21,46,15.70
2017,06,21,21,47,15.70
2017,06,21,21,48,15.70
2017,06,21,21,49,15.60
2017,06,21,21,50,15.60
2017,06,21,21,51,15.60
2017,06,21,21,52,15.60
2017,06,21,21,53,15.60
2017,06,21,21,54,15.60
2017,06,21,21,55,15.60
2017,06,21,21,56,15.50
2017,06,21,21,57,15.40
2017,06,21,21,58,15.40
2017,06,21,21,59,15.40
2017,06,21,22,00,15.40
2017,06,21,22,01,15.40
2017,06,21,22,02,15.40
2017,06,21,22,03,15.30
2017,06,21,22,04,15.30
2017,06,21,22,05,15.30
2017,06,21,22,06,15.30
2017,06,21,22,07,15.30
2017,06,21,22,08,15.30
2017,06,21,22,09,15.30
2017,06,21,22,10,15.20
2017,06,21,22,11,15.20
2017,06,21,22,12,15.20
2017,06,21,22,13,15.10
2017,06,21,22,14,15.10
2017,06,21,22,15,15.10
2017,06,21,22,16,15.10
2017,06,21,22,17,15.10
2017,06,21,22,18,15.10
2017,06,21,22,19,15.10
2017,06,21,22,20,15.00
2017,06,21,22,21,14.80
2017,06,21,22,22,14.80
2017,06,21,22,23,14.80
2017,06,21,22,24,14.70
2017,06,21,22,25,14.70
2017,06,21,22,26,14.70
2017,06,21,22,27,14.70
2017,06,21,22,28,14.70
2017,06,21,22,29,14.60
2017,06,21,22,30,14.60
2017,06,21,22,31,14.60
2017,06,21,22,32,14.60
2017,06,21,22,33,14.60
2017,06,21,22,34,14.50
2017,06,21,22,35,14.50
2017,06,21,22,36,14.50
2017,06,21,22,37,14.40
2017,06,21,22,38,14.40
2017,06,21,22,39,14.40
2017,06,21,22,40,14.40
2017,06,21,22,41,14.40
2017,06,21,22,42,14.30
2017,06,21,22,43,14.30
2017,06,21,22,44,14.30
2017,06,21,22,45,14.30
2017,06,21,22,46,14.30
2017,06,21,22,47,14.20
2017,06,21,22,48,14.20
2017,06,21,22,49,14.20
2017,06,21,22,50,14.20
2017,06,21,22,51,14.20
2017,06,21,22,52,14.20
2017,06,21,22,53,14.20
2017,06,21,22,54,14.10
2017,06,21,22,55,14.10
2017,06,21,22,56,14.10
2017,06,21,22,57,14.10
2017,06,21,22,58,14.10
2017,06,21,22,59,14.00
2017,06,21,23,00,14.00
2017,06,21,23,01,14.00
2017,06,21,23,02,13.90
2017,06,21,23,03,13.90
2017,06,21,23,04,13.90
2017,06,21,23,05,13.90
2017,06,21,23,06,13.90
2017,06,21,23,07,13.90
2017,06,21,23,08,13.90
2017,06,21,23,09,13.90
2017,06,21,23,10,13.80
2017,06,21,23,11,13.80
2017,06,21,23,12,13.80
2017,06,21,23,13,13.80
2017,06,21,23,14,13.80
2017,06,21,23,15,13.80
2017,06,21,23,16,13.80
2017,06,21,23,17,13.80
2017,06,21,23,18,13.80
2017,06,21,23,19,13.80
2017,06,21,23,20,13.80
2017,06,21,23,21,13.70
2017,06,21,23,22,13.70
2017,06,21,23,23,13.60
2017,06,21,23,24,13.60
2017,06,21,23,25,13.60
2017,06,21,23,26,13.50
2017,06,21,23,27,13.60
2017,06,21,23,28,13.50
2017,06,21,23,29,13.50
2017,06,21,23,30,13.50
2017,06,21,23,31,13.50
2017,06,21,23,32,13.50
2017,06,21,23,33,13.50
2017,06,21,23,34,13.50
2017,06,21,23,35,13.50
2017,06,21,23,36,13.60
2017,06,21,23,37,13.60
2017,06,21,23,38,13.60
2017,06,21,23,39,13.60
2017,06,21,23,40,13.60
2017,06,21,23,41,13.50
2017,06,21,23,42,13.50
2017,06,21,23,43,13.50
2017,06,21,23,44,13.50
2017,06,21,23,45,13.50
2017,06,21,23,46,13.50
2017,06,21,23,47,13.40
2017,06,21,23,48,13.50
2017,06,21,23,49,13.50
2017,06,21,23,50,13.50
2017,06,21,23,51,13.50
2017,06,21,23,52,13.50
2017,06,21,23,53,13.50
2017,06,21,23,54,13.50
2017,06,21,23,55,13.40
2017,06,21,23,56,13.40
2017,06,21,23,57,13.50
2017,06,21,23,58,13.40
2017,06,21,23,59,13.40
