Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,07,00,00,3.70
2007,12,07,00,01,3.70
2007,12,07,00,02,3.70
2007,12,07,00,03,3.70
2007,12,07,00,04,3.70
2007,12,07,00,05,3.70
2007,12,07,00,06,3.70
2007,12,07,00,07,3.70
2007,12,07,00,08,3.70
2007,12,07,00,09,3.70
2007,12,07,00,10,3.70
2007,12,07,00,11,3.70
2007,12,07,00,12,3.70
2007,12,07,00,13,3.70
2007,12,07,00,14,3.70
2007,12,07,00,15,3.70
2007,12,07,00,16,3.70
2007,12,07,00,17,3.70
2007,12,07,00,18,3.70
2007,12,07,00,19,3.70
2007,12,07,00,20,3.70
2007,12,07,00,21,3.70
2007,12,07,00,22,3.80
2007,12,07,00,23,3.80
2007,12,07,00,24,3.70
2007,12,07,00,25,3.80
2007,12,07,00,26,3.80
2007,12,07,00,27,3.70
2007,12,07,00,28,3.70
2007,12,07,00,29,3.70
2007,12,07,00,30,3.80
2007,12,07,00,31,3.80
2007,12,07,00,32,3.70
2007,12,07,00,33,3.80
2007,12,07,00,34,3.80
2007,12,07,00,35,3.80
2007,12,07,00,36,3.80
2007,12,07,00,37,3.80
2007,12,07,00,38,3.80
2007,12,07,00,39,3.80
2007,12,07,00,40,3.80
2007,12,07,00,41,3.80
2007,12,07,00,42,3.80
2007,12,07,00,43,3.70
2007,12,07,00,44,3.70
2007,12,07,00,45,3.70
2007,12,07,00,46,3.70
2007,12,07,00,47,3.70
2007,12,07,00,48,3.70
2007,12,07,00,49,3.70
2007,12,07,00,50,3.70
2007,12,07,00,51,3.60
2007,12,07,00,52,3.60
2007,12,07,00,53,3.60
2007,12,07,00,54,3.60
2007,12,07,00,55,3.50
2007,12,07,00,56,3.50
2007,12,07,00,57,3.50
2007,12,07,00,58,3.50
2007,12,07,00,59,3.50
2007,12,07,01,00,3.40
2007,12,07,01,01,3.40
2007,12,07,01,02,3.40
2007,12,07,01,03,3.40
2007,12,07,01,04,3.40
2007,12,07,01,05,3.40
2007,12,07,01,06,3.40
2007,12,07,01,07,3.30
2007,12,07,01,08,3.30
2007,12,07,01,09,3.30
2007,12,07,01,10,3.30
2007,12,07,01,11,3.30
2007,12,07,01,12,3.30
2007,12,07,01,13,3.30
2007,12,07,01,14,3.30
2007,12,07,01,15,3.40
2007,12,07,01,16,3.40
2007,12,07,01,17,3.40
2007,12,07,01,18,3.40
2007,12,07,01,19,3.40
2007,12,07,01,20,3.50
2007,12,07,01,21,3.50
2007,12,07,01,22,3.50
2007,12,07,01,23,3.50
2007,12,07,01,24,3.40
2007,12,07,01,25,3.40
2007,12,07,01,26,3.40
2007,12,07,01,27,3.40
2007,12,07,01,28,3.40
2007,12,07,01,29,3.40
2007,12,07,01,30,3.40
2007,12,07,01,31,3.40
2007,12,07,01,32,3.40
2007,12,07,01,33,3.40
2007,12,07,01,34,3.40
2007,12,07,01,35,3.40
2007,12,07,01,36,3.30
2007,12,07,01,37,3.30
2007,12,07,01,38,3.30
2007,12,07,01,39,3.30
2007,12,07,01,40,3.30
2007,12,07,01,41,3.30
2007,12,07,01,42,3.30
2007,12,07,01,43,3.30
2007,12,07,01,44,3.30
2007,12,07,01,45,3.30
2007,12,07,01,46,3.30
2007,12,07,01,47,3.30
2007,12,07,01,48,3.30
2007,12,07,01,49,3.30
2007,12,07,01,50,3.30
2007,12,07,01,51,3.30
2007,12,07,01,52,3.30
2007,12,07,01,53,3.30
2007,12,07,01,54,3.30
2007,12,07,01,55,3.30
2007,12,07,01,56,3.30
2007,12,07,01,57,3.30
2007,12,07,01,58,3.30
2007,12,07,01,59,3.30
2007,12,07,02,00,3.30
2007,12,07,02,01,3.30
2007,12,07,02,02,3.30
2007,12,07,02,03,3.30
2007,12,07,02,04,3.30
2007,12,07,02,05,3.30
2007,12,07,02,06,3.30
2007,12,07,02,07,3.30
2007,12,07,02,08,3.30
2007,12,07,02,09,3.20
2007,12,07,02,10,3.20
2007,12,07,02,11,3.20
2007,12,07,02,12,3.20
2007,12,07,02,13,3.20
2007,12,07,02,14,3.20
2007,12,07,02,15,3.20
2007,12,07,02,16,3.20
2007,12,07,02,17,3.20
2007,12,07,02,18,3.20
2007,12,07,02,19,3.20
2007,12,07,02,20,3.20
2007,12,07,02,21,3.20
2007,12,07,02,22,3.20
2007,12,07,02,23,3.20
2007,12,07,02,24,3.20
2007,12,07,02,25,3.20
2007,12,07,02,26,3.30
2007,12,07,02,27,3.30
2007,12,07,02,28,3.30
2007,12,07,02,29,3.30
2007,12,07,02,30,3.30
2007,12,07,02,31,3.30
2007,12,07,02,32,3.30
2007,12,07,02,33,3.30
2007,12,07,02,34,3.30
2007,12,07,02,35,3.30
2007,12,07,02,36,3.30
2007,12,07,02,37,3.30
2007,12,07,02,38,3.40
2007,12,07,02,39,3.30
2007,12,07,02,40,3.40
2007,12,07,02,41,3.40
2007,12,07,02,42,3.40
2007,12,07,02,43,3.40
2007,12,07,02,44,3.40
2007,12,07,02,45,3.40
2007,12,07,02,46,3.40
2007,12,07,02,47,3.40
2007,12,07,02,48,3.40
2007,12,07,02,49,3.40
2007,12,07,02,50,3.40
2007,12,07,02,51,3.30
2007,12,07,02,52,3.30
2007,12,07,02,53,3.40
2007,12,07,02,54,3.40
2007,12,07,02,55,3.40
2007,12,07,02,56,3.40
2007,12,07,02,57,3.40
2007,12,07,02,58,3.40
2007,12,07,02,59,3.40
2007,12,07,03,00,3.40
2007,12,07,03,01,3.40
2007,12,07,03,02,3.40
2007,12,07,03,03,3.40
2007,12,07,03,04,3.40
2007,12,07,03,05,3.40
2007,12,07,03,06,3.40
2007,12,07,03,07,3.40
2007,12,07,03,08,3.40
2007,12,07,03,09,3.40
2007,12,07,03,10,3.40
2007,12,07,03,11,3.40
2007,12,07,03,12,3.40
2007,12,07,03,13,3.40
2007,12,07,03,14,3.40
2007,12,07,03,15,3.40
2007,12,07,03,16,3.40
2007,12,07,03,17,3.40
2007,12,07,03,18,3.40
2007,12,07,03,19,3.40
2007,12,07,03,20,3.40
2007,12,07,03,21,3.40
2007,12,07,03,22,3.40
2007,12,07,03,23,3.40
2007,12,07,03,24,3.40
2007,12,07,03,25,3.40
2007,12,07,03,26,3.40
2007,12,07,03,27,3.40
2007,12,07,03,28,3.40
2007,12,07,03,29,3.40
2007,12,07,03,30,3.40
2007,12,07,03,31,3.40
2007,12,07,03,32,3.40
2007,12,07,03,33,3.40
2007,12,07,03,34,3.40
2007,12,07,03,35,3.40
2007,12,07,03,36,3.40
2007,12,07,03,37,3.40
2007,12,07,03,38,3.40
2007,12,07,03,39,3.40
2007,12,07,03,40,3.40
2007,12,07,03,41,3.40
2007,12,07,03,42,3.30
2007,12,07,03,43,3.30
2007,12,07,03,44,3.30
2007,12,07,03,45,3.30
2007,12,07,03,46,3.30
2007,12,07,03,47,3.30
2007,12,07,03,48,3.30
2007,12,07,03,49,3.30
2007,12,07,03,50,3.30
2007,12,07,03,51,3.30
2007,12,07,03,52,3.30
2007,12,07,03,53,3.30
2007,12,07,03,54,3.30
2007,12,07,03,55,3.20
2007,12,07,03,56,3.20
2007,12,07,03,57,3.20
2007,12,07,03,58,3.20
2007,12,07,03,59,3.20
2007,12,07,04,00,3.20
2007,12,07,04,01,3.20
2007,12,07,04,02,3.10
2007,12,07,04,03,3.10
2007,12,07,04,04,3.10
2007,12,07,04,05,3.10
2007,12,07,04,06,3.10
2007,12,07,04,07,3.10
2007,12,07,04,08,3.10
2007,12,07,04,09,3.00
2007,12,07,04,10,3.00
2007,12,07,04,11,3.00
2007,12,07,04,12,3.00
2007,12,07,04,13,3.00
2007,12,07,04,14,3.00
2007,12,07,04,15,3.00
2007,12,07,04,16,2.90
2007,12,07,04,17,2.90
2007,12,07,04,18,3.00
2007,12,07,04,19,2.90
2007,12,07,04,20,2.90
2007,12,07,04,21,2.90
2007,12,07,04,22,2.90
2007,12,07,04,23,2.90
2007,12,07,04,24,2.90
2007,12,07,04,25,2.90
2007,12,07,04,26,2.90
2007,12,07,04,27,2.90
2007,12,07,04,28,2.90
2007,12,07,04,29,2.90
2007,12,07,04,30,2.90
2007,12,07,04,31,2.90
2007,12,07,04,32,2.90
2007,12,07,04,33,2.90
2007,12,07,04,34,2.90
2007,12,07,04,35,2.90
2007,12,07,04,36,2.90
2007,12,07,04,37,2.90
2007,12,07,04,38,2.90
2007,12,07,04,39,2.90
2007,12,07,04,40,2.80
2007,12,07,04,41,2.80
2007,12,07,04,42,2.80
2007,12,07,04,43,2.80
2007,12,07,04,44,2.80
2007,12,07,04,45,2.70
2007,12,07,04,46,2.70
2007,12,07,04,47,2.70
2007,12,07,04,48,2.70
2007,12,07,04,49,2.70
2007,12,07,04,50,2.70
2007,12,07,04,51,2.70
2007,12,07,04,52,2.60
2007,12,07,04,53,2.60
2007,12,07,04,54,2.60
2007,12,07,04,55,2.60
2007,12,07,04,56,2.60
2007,12,07,04,57,2.60
2007,12,07,04,58,2.60
2007,12,07,04,59,2.60
2007,12,07,05,00,2.60
2007,12,07,05,01,2.50
2007,12,07,05,02,2.50
2007,12,07,05,03,2.50
2007,12,07,05,04,2.50
2007,12,07,05,05,2.40
2007,12,07,05,06,2.40
2007,12,07,05,07,2.40
2007,12,07,05,08,2.40
2007,12,07,05,09,2.40
2007,12,07,05,10,2.40
2007,12,07,05,11,2.30
2007,12,07,05,12,2.30
2007,12,07,05,13,2.30
2007,12,07,05,14,2.30
2007,12,07,05,15,2.30
2007,12,07,05,16,2.30
2007,12,07,05,17,2.30
2007,12,07,05,18,2.30
2007,12,07,05,19,2.20
2007,12,07,05,20,2.20
2007,12,07,05,21,2.20
2007,12,07,05,22,2.20
2007,12,07,05,23,2.30
2007,12,07,05,24,2.30
2007,12,07,05,25,2.30
2007,12,07,05,26,2.30
2007,12,07,05,27,2.30
2007,12,07,05,28,2.30
2007,12,07,05,29,2.30
2007,12,07,05,30,2.30
2007,12,07,05,31,2.30
2007,12,07,05,32,2.30
2007,12,07,05,33,2.30
2007,12,07,05,34,2.30
2007,12,07,05,35,2.30
2007,12,07,05,36,2.20
2007,12,07,05,37,2.20
2007,12,07,05,38,2.20
2007,12,07,05,39,2.20
2007,12,07,05,40,2.20
2007,12,07,05,41,2.20
2007,12,07,05,42,2.20
2007,12,07,05,43,2.20
2007,12,07,05,44,2.20
2007,12,07,05,45,2.10
2007,12,07,05,46,2.10
2007,12,07,05,47,2.10
2007,12,07,05,48,2.10
2007,12,07,05,49,2.10
2007,12,07,05,50,2.10
2007,12,07,05,51,2.00
2007,12,07,05,52,2.00
2007,12,07,05,53,2.00
2007,12,07,05,54,2.00
2007,12,07,05,55,1.90
2007,12,07,05,56,1.90
2007,12,07,05,57,1.90
2007,12,07,05,58,1.90
2007,12,07,05,59,1.90
2007,12,07,06,00,1.80
2007,12,07,06,01,1.80
2007,12,07,06,02,1.80
2007,12,07,06,03,1.80
2007,12,07,06,04,1.80
2007,12,07,06,05,1.80
2007,12,07,06,06,1.80
2007,12,07,06,07,1.80
2007,12,07,06,08,1.80
2007,12,07,06,09,1.80
2007,12,07,06,10,1.80
2007,12,07,06,11,1.80
2007,12,07,06,12,1.80
2007,12,07,06,13,1.80
2007,12,07,06,14,1.80
2007,12,07,06,15,1.80
2007,12,07,06,16,1.80
2007,12,07,06,17,1.80
2007,12,07,06,18,1.80
2007,12,07,06,19,1.80
2007,12,07,06,20,1.90
2007,12,07,06,21,1.90
2007,12,07,06,22,1.90
2007,12,07,06,23,1.90
2007,12,07,06,24,1.90
2007,12,07,06,25,1.90
2007,12,07,06,26,1.90
2007,12,07,06,27,1.90
2007,12,07,06,28,1.90
2007,12,07,06,29,1.90
2007,12,07,06,30,1.90
2007,12,07,06,31,1.90
2007,12,07,06,32,1.90
2007,12,07,06,33,1.90
2007,12,07,06,34,1.90
2007,12,07,06,35,1.90
2007,12,07,06,36,1.90
2007,12,07,06,37,1.90
2007,12,07,06,38,1.90
2007,12,07,06,39,1.90
2007,12,07,06,40,1.90
2007,12,07,06,41,2.00
2007,12,07,06,42,2.00
2007,12,07,06,43,2.00
2007,12,07,06,44,2.00
2007,12,07,06,45,2.10
2007,12,07,06,46,2.10
2007,12,07,06,47,2.10
2007,12,07,06,48,2.10
2007,12,07,06,49,2.10
2007,12,07,06,50,2.10
2007,12,07,06,51,2.10
2007,12,07,06,52,2.10
2007,12,07,06,53,2.10
2007,12,07,06,54,2.10
2007,12,07,06,55,2.10
2007,12,07,06,56,2.20
2007,12,07,06,57,2.20
2007,12,07,06,58,2.20
2007,12,07,06,59,2.20
2007,12,07,07,00,2.20
2007,12,07,07,01,2.30
2007,12,07,07,02,2.30
2007,12,07,07,03,2.30
2007,12,07,07,04,2.30
2007,12,07,07,05,2.30
2007,12,07,07,06,2.40
2007,12,07,07,07,2.40
2007,12,07,07,08,2.40
2007,12,07,07,09,2.40
2007,12,07,07,10,2.40
2007,12,07,07,11,2.40
2007,12,07,07,12,2.40
2007,12,07,07,13,2.40
2007,12,07,07,14,2.40
2007,12,07,07,15,2.40
2007,12,07,07,16,2.50
2007,12,07,07,17,2.50
2007,12,07,07,18,2.50
2007,12,07,07,19,2.50
2007,12,07,07,20,2.50
2007,12,07,07,21,2.50
2007,12,07,07,22,2.50
2007,12,07,07,23,2.60
2007,12,07,07,24,2.60
2007,12,07,07,25,2.60
2007,12,07,07,26,2.60
2007,12,07,07,27,2.60
2007,12,07,07,28,2.60
2007,12,07,07,29,2.60
2007,12,07,07,30,2.60
2007,12,07,07,31,2.60
2007,12,07,07,32,2.60
2007,12,07,07,33,2.60
2007,12,07,07,34,2.60
2007,12,07,07,35,2.60
2007,12,07,07,36,2.60
2007,12,07,07,37,2.60
2007,12,07,07,38,2.60
2007,12,07,07,39,2.60
2007,12,07,07,40,2.60
2007,12,07,07,41,2.60
2007,12,07,07,42,2.60
2007,12,07,07,43,2.60
2007,12,07,07,44,2.60
2007,12,07,07,45,2.60
2007,12,07,07,46,2.60
2007,12,07,07,47,2.60
2007,12,07,07,48,2.60
2007,12,07,07,49,2.60
2007,12,07,07,50,2.60
2007,12,07,07,51,2.60
2007,12,07,07,52,2.70
2007,12,07,07,53,2.70
2007,12,07,07,54,2.70
2007,12,07,07,55,2.70
2007,12,07,07,56,2.70
2007,12,07,07,57,2.70
2007,12,07,07,58,2.70
2007,12,07,07,59,2.70
2007,12,07,08,00,2.70
2007,12,07,08,01,2.70
2007,12,07,08,02,2.70
2007,12,07,08,03,2.70
2007,12,07,08,04,2.70
2007,12,07,08,05,2.70
2007,12,07,08,06,2.70
2007,12,07,08,07,2.70
2007,12,07,08,08,2.70
2007,12,07,08,09,2.70
2007,12,07,08,10,2.70
2007,12,07,08,11,2.60
2007,12,07,08,12,2.60
2007,12,07,08,13,2.60
2007,12,07,08,14,2.60
2007,12,07,08,15,2.60
2007,12,07,08,16,2.60
2007,12,07,08,17,2.60
2007,12,07,08,18,2.60
2007,12,07,08,19,2.60
2007,12,07,08,20,2.60
2007,12,07,08,21,2.60
2007,12,07,08,22,2.60
2007,12,07,08,23,2.60
2007,12,07,08,24,2.60
2007,12,07,08,25,2.60
2007,12,07,08,26,2.60
2007,12,07,08,27,2.60
2007,12,07,08,28,2.60
2007,12,07,08,29,2.70
2007,12,07,08,30,2.70
2007,12,07,08,31,2.70
2007,12,07,08,32,2.70
2007,12,07,08,33,2.70
2007,12,07,08,34,2.80
2007,12,07,08,35,2.80
2007,12,07,08,36,2.80
2007,12,07,08,37,2.80
2007,12,07,08,38,2.80
2007,12,07,08,39,2.80
2007,12,07,08,40,2.80
2007,12,07,08,41,2.80
2007,12,07,08,42,2.80
2007,12,07,08,43,2.80
2007,12,07,08,44,2.80
2007,12,07,08,45,2.80
2007,12,07,08,46,2.80
2007,12,07,08,47,2.80
2007,12,07,08,48,2.80
2007,12,07,08,49,2.80
2007,12,07,08,50,2.80
2007,12,07,08,51,2.90
2007,12,07,08,52,2.90
2007,12,07,08,53,2.90
2007,12,07,08,54,2.90
2007,12,07,08,55,2.90
2007,12,07,08,56,2.90
2007,12,07,08,57,2.90
2007,12,07,08,58,2.90
2007,12,07,08,59,2.90
2007,12,07,09,00,2.90
2007,12,07,09,01,2.90
2007,12,07,09,02,2.90
2007,12,07,09,03,2.90
2007,12,07,09,04,2.90
2007,12,07,09,05,2.90
2007,12,07,09,06,2.90
2007,12,07,09,07,2.90
2007,12,07,09,08,2.90
2007,12,07,09,09,2.90
2007,12,07,09,10,2.90
2007,12,07,09,11,2.90
2007,12,07,09,12,2.80
2007,12,07,09,13,2.80
2007,12,07,09,14,2.90
2007,12,07,09,15,2.80
2007,12,07,09,16,2.80
2007,12,07,09,17,2.80
2007,12,07,09,18,2.80
2007,12,07,09,19,2.80
2007,12,07,09,20,2.80
2007,12,07,09,21,2.80
2007,12,07,09,22,2.80
2007,12,07,09,23,2.80
2007,12,07,09,24,2.80
2007,12,07,09,25,2.80
2007,12,07,09,26,2.80
2007,12,07,09,27,2.80
2007,12,07,09,28,2.80
2007,12,07,09,29,2.80
2007,12,07,09,30,2.80
2007,12,07,09,31,2.80
2007,12,07,09,32,2.80
2007,12,07,09,33,2.80
2007,12,07,09,34,2.90
2007,12,07,09,35,2.90
2007,12,07,09,36,3.00
2007,12,07,09,37,3.00
2007,12,07,09,38,3.10
2007,12,07,09,39,3.10
2007,12,07,09,40,3.20
2007,12,07,09,41,3.20
2007,12,07,09,42,3.30
2007,12,07,09,43,3.30
2007,12,07,09,44,3.40
2007,12,07,09,45,3.50
2007,12,07,09,46,3.50
2007,12,07,09,47,3.60
2007,12,07,09,48,3.70
2007,12,07,09,49,3.80
2007,12,07,09,50,3.80
2007,12,07,09,51,3.90
2007,12,07,09,52,4.00
2007,12,07,09,53,4.10
2007,12,07,09,54,4.10
2007,12,07,09,55,4.20
2007,12,07,09,56,4.30
2007,12,07,09,57,4.40
2007,12,07,09,58,4.50
2007,12,07,09,59,4.60
2007,12,07,10,00,4.60
2007,12,07,10,01,4.60
2007,12,07,10,02,4.70
2007,12,07,10,03,4.70
2007,12,07,10,04,4.80
2007,12,07,10,05,4.80
2007,12,07,10,06,4.80
2007,12,07,10,07,4.90
2007,12,07,10,08,4.90
2007,12,07,10,09,4.90
2007,12,07,10,10,4.90
2007,12,07,10,11,4.90
2007,12,07,10,12,4.90
2007,12,07,10,13,4.90
2007,12,07,10,14,4.90
2007,12,07,10,15,4.90
2007,12,07,10,16,4.80
2007,12,07,10,17,4.80
2007,12,07,10,18,4.80
2007,12,07,10,19,4.70
2007,12,07,10,20,4.70
2007,12,07,10,21,4.70
2007,12,07,10,22,4.70
2007,12,07,10,23,4.60
2007,12,07,10,24,4.60
2007,12,07,10,25,4.70
2007,12,07,10,26,4.70
2007,12,07,10,27,4.70
2007,12,07,10,28,4.70
2007,12,07,10,29,4.60
2007,12,07,10,30,4.60
2007,12,07,10,31,4.70
2007,12,07,10,32,4.70
2007,12,07,10,33,4.70
2007,12,07,10,34,4.70
2007,12,07,10,35,4.70
2007,12,07,10,36,4.70
2007,12,07,10,37,4.70
2007,12,07,10,38,4.70
2007,12,07,10,39,4.70
2007,12,07,10,40,4.70
2007,12,07,10,41,4.70
2007,12,07,10,42,4.70
2007,12,07,10,43,4.70
2007,12,07,10,44,4.80
2007,12,07,10,45,4.80
2007,12,07,10,46,4.80
2007,12,07,10,47,4.90
2007,12,07,10,48,4.90
2007,12,07,10,49,4.90
2007,12,07,10,50,5.00
2007,12,07,10,51,5.10
2007,12,07,10,52,5.20
2007,12,07,10,53,5.20
2007,12,07,10,54,5.30
2007,12,07,10,55,5.30
2007,12,07,10,56,5.40
2007,12,07,10,57,5.40
2007,12,07,10,58,5.40
2007,12,07,10,59,5.40
2007,12,07,11,00,5.40
2007,12,07,11,01,5.40
2007,12,07,11,02,5.40
2007,12,07,11,03,5.30
2007,12,07,11,04,5.30
2007,12,07,11,05,5.30
2007,12,07,11,06,5.30
2007,12,07,11,07,5.30
2007,12,07,11,08,5.30
2007,12,07,11,09,5.40
2007,12,07,11,10,5.40
2007,12,07,11,11,5.40
2007,12,07,11,12,5.40
2007,12,07,11,13,5.40
2007,12,07,11,14,5.30
2007,12,07,11,15,5.30
2007,12,07,11,16,5.30
2007,12,07,11,17,5.30
2007,12,07,11,18,5.30
2007,12,07,11,19,5.30
2007,12,07,11,20,5.30
2007,12,07,11,21,5.30
2007,12,07,11,22,5.30
2007,12,07,11,23,5.30
2007,12,07,11,24,5.30
2007,12,07,11,25,5.20
2007,12,07,11,26,5.20
2007,12,07,11,27,5.20
2007,12,07,11,28,5.20
2007,12,07,11,29,5.20
2007,12,07,11,30,5.10
2007,12,07,11,31,5.10
2007,12,07,11,32,5.10
2007,12,07,11,33,5.10
2007,12,07,11,34,5.10
2007,12,07,11,35,5.10
2007,12,07,11,36,5.10
2007,12,07,11,37,5.10
2007,12,07,11,38,5.20
2007,12,07,11,39,5.20
2007,12,07,11,40,5.30
2007,12,07,11,41,5.30
2007,12,07,11,42,5.40
2007,12,07,11,43,5.40
2007,12,07,11,44,5.40
2007,12,07,11,45,5.40
2007,12,07,11,46,5.40
2007,12,07,11,47,5.40
2007,12,07,11,48,5.40
2007,12,07,11,49,5.40
2007,12,07,11,50,5.30
2007,12,07,11,51,5.30
2007,12,07,11,52,5.30
2007,12,07,11,53,5.30
2007,12,07,11,54,5.20
2007,12,07,11,55,5.20
2007,12,07,11,56,5.20
2007,12,07,11,57,5.30
2007,12,07,11,58,5.30
2007,12,07,11,59,5.30
2007,12,07,12,00,5.30
2007,12,07,12,01,5.30
2007,12,07,12,02,5.30
2007,12,07,12,03,5.30
2007,12,07,12,04,5.20
2007,12,07,12,05,5.10
2007,12,07,12,06,5.10
2007,12,07,12,07,5.00
2007,12,07,12,08,5.00
2007,12,07,12,09,4.90
2007,12,07,12,10,4.90
2007,12,07,12,11,4.80
2007,12,07,12,12,4.80
2007,12,07,12,13,4.80
2007,12,07,12,14,4.80
2007,12,07,12,15,4.80
2007,12,07,12,16,4.80
2007,12,07,12,17,4.90
2007,12,07,12,18,4.90
2007,12,07,12,19,4.90
2007,12,07,12,20,4.90
2007,12,07,12,21,4.90
2007,12,07,12,22,4.80
2007,12,07,12,23,4.80
2007,12,07,12,24,4.80
2007,12,07,12,25,4.80
2007,12,07,12,26,4.80
2007,12,07,12,27,4.80
2007,12,07,12,28,4.90
2007,12,07,12,29,4.90
2007,12,07,12,30,4.90
2007,12,07,12,31,4.90
2007,12,07,12,32,4.90
2007,12,07,12,33,4.90
2007,12,07,12,34,4.90
2007,12,07,12,35,5.00
2007,12,07,12,36,5.00
2007,12,07,12,37,5.00
2007,12,07,12,38,5.00
2007,12,07,12,39,5.10
2007,12,07,12,40,5.10
2007,12,07,12,41,5.10
2007,12,07,12,42,5.20
2007,12,07,12,43,5.20
2007,12,07,12,44,5.20
2007,12,07,12,45,5.30
2007,12,07,12,46,5.30
2007,12,07,12,47,5.30
2007,12,07,12,48,5.30
2007,12,07,12,49,5.30
2007,12,07,12,50,5.30
2007,12,07,12,51,5.30
2007,12,07,12,52,5.30
2007,12,07,12,53,5.40
2007,12,07,12,54,5.40
2007,12,07,12,55,5.40
2007,12,07,12,56,5.40
2007,12,07,12,57,5.40
2007,12,07,12,58,5.30
2007,12,07,12,59,5.30
2007,12,07,13,00,5.20
2007,12,07,13,01,5.20
2007,12,07,13,02,5.10
2007,12,07,13,03,5.10
2007,12,07,13,04,5.00
2007,12,07,13,05,4.90
2007,12,07,13,06,4.90
2007,12,07,13,07,4.90
2007,12,07,13,08,4.90
2007,12,07,13,09,4.80
2007,12,07,13,10,4.80
2007,12,07,13,11,4.80
2007,12,07,13,12,4.80
2007,12,07,13,13,4.80
2007,12,07,13,14,4.80
2007,12,07,13,15,4.80
2007,12,07,13,16,4.80
2007,12,07,13,17,4.90
2007,12,07,13,18,4.90
2007,12,07,13,19,4.90
2007,12,07,13,20,4.90
2007,12,07,13,21,5.00
2007,12,07,13,22,5.00
2007,12,07,13,23,4.90
2007,12,07,13,24,4.90
2007,12,07,13,25,4.90
2007,12,07,13,26,4.90
2007,12,07,13,27,4.90
2007,12,07,13,28,4.90
2007,12,07,13,29,4.90
2007,12,07,13,30,4.90
2007,12,07,13,31,4.90
2007,12,07,13,32,5.00
2007,12,07,13,33,5.00
2007,12,07,13,34,5.00
2007,12,07,13,35,5.10
2007,12,07,13,36,5.10
2007,12,07,13,37,5.10
2007,12,07,13,38,5.10
2007,12,07,13,39,5.10
2007,12,07,13,40,5.10
2007,12,07,13,41,5.10
2007,12,07,13,42,5.10
2007,12,07,13,43,5.10
2007,12,07,13,44,5.20
2007,12,07,13,45,5.20
2007,12,07,13,46,5.20
2007,12,07,13,47,5.20
2007,12,07,13,48,5.20
2007,12,07,13,49,5.20
2007,12,07,13,50,5.20
2007,12,07,13,51,5.20
2007,12,07,13,52,5.20
2007,12,07,13,53,5.20
2007,12,07,13,54,5.20
2007,12,07,13,55,5.10
2007,12,07,13,56,5.10
2007,12,07,13,57,5.10
2007,12,07,13,58,5.10
2007,12,07,13,59,5.10
2007,12,07,14,00,5.10
2007,12,07,14,01,5.10
2007,12,07,14,02,5.10
2007,12,07,14,03,5.10
2007,12,07,14,04,5.00
2007,12,07,14,05,5.00
2007,12,07,14,06,4.90
2007,12,07,14,07,4.90
2007,12,07,14,08,4.90
2007,12,07,14,09,4.90
2007,12,07,14,10,4.90
2007,12,07,14,11,5.00
2007,12,07,14,12,5.00
2007,12,07,14,13,5.00
2007,12,07,14,14,5.10
2007,12,07,14,15,5.10
2007,12,07,14,16,5.10
2007,12,07,14,17,5.10
2007,12,07,14,18,5.20
2007,12,07,14,19,5.20
2007,12,07,14,20,5.30
2007,12,07,14,21,5.30
2007,12,07,14,22,5.30
2007,12,07,14,23,5.30
2007,12,07,14,24,5.40
2007,12,07,14,25,5.40
2007,12,07,14,26,5.40
2007,12,07,14,27,5.50
2007,12,07,14,28,5.60
2007,12,07,14,29,5.60
2007,12,07,14,30,5.60
2007,12,07,14,31,5.70
2007,12,07,14,32,5.70
2007,12,07,14,33,5.80
2007,12,07,14,34,5.70
2007,12,07,14,35,5.60
2007,12,07,14,36,5.70
2007,12,07,14,37,5.70
2007,12,07,14,38,5.60
2007,12,07,14,39,5.60
2007,12,07,14,40,5.50
2007,12,07,14,41,5.50
2007,12,07,14,42,5.50
2007,12,07,14,43,5.40
2007,12,07,14,44,5.40
2007,12,07,14,45,5.40
2007,12,07,14,46,5.40
2007,12,07,14,47,5.30
2007,12,07,14,48,5.30
2007,12,07,14,49,5.30
2007,12,07,14,50,5.20
2007,12,07,14,51,5.20
2007,12,07,14,52,5.10
2007,12,07,14,53,5.10
2007,12,07,14,54,5.10
2007,12,07,14,55,5.00
2007,12,07,14,56,4.90
2007,12,07,14,57,4.90
2007,12,07,14,58,4.90
2007,12,07,14,59,4.90
2007,12,07,15,00,4.90
2007,12,07,15,01,4.90
2007,12,07,15,02,4.80
2007,12,07,15,03,4.80
2007,12,07,15,04,4.80
2007,12,07,15,05,4.80
2007,12,07,15,06,4.80
2007,12,07,15,07,4.70
2007,12,07,15,08,4.70
2007,12,07,15,09,4.70
2007,12,07,15,10,4.70
2007,12,07,15,11,4.70
2007,12,07,15,12,4.70
2007,12,07,15,13,4.70
2007,12,07,15,14,4.60
2007,12,07,15,15,4.60
2007,12,07,15,16,4.60
2007,12,07,15,17,4.60
2007,12,07,15,18,4.60
2007,12,07,15,19,4.60
2007,12,07,15,20,4.60
2007,12,07,15,21,4.60
2007,12,07,15,22,4.50
2007,12,07,15,23,4.50
2007,12,07,15,24,4.50
2007,12,07,15,25,4.50
2007,12,07,15,26,4.50
2007,12,07,15,27,4.50
2007,12,07,15,28,4.40
2007,12,07,15,29,4.40
2007,12,07,15,30,4.40
2007,12,07,15,31,4.40
2007,12,07,15,32,4.40
2007,12,07,15,33,4.40
2007,12,07,15,34,4.40
2007,12,07,15,35,4.40
2007,12,07,15,36,4.40
2007,12,07,15,37,4.40
2007,12,07,15,38,4.40
2007,12,07,15,39,4.40
2007,12,07,15,40,4.40
2007,12,07,15,41,4.40
2007,12,07,15,42,4.40
2007,12,07,15,43,4.40
2007,12,07,15,44,4.30
2007,12,07,15,45,4.30
2007,12,07,15,46,4.30
2007,12,07,15,47,4.30
2007,12,07,15,48,4.30
2007,12,07,15,49,4.30
2007,12,07,15,50,4.30
2007,12,07,15,51,4.30
2007,12,07,15,52,4.30
2007,12,07,15,53,4.20
2007,12,07,15,54,4.20
2007,12,07,15,55,4.20
2007,12,07,15,56,4.20
2007,12,07,15,57,4.20
2007,12,07,15,58,4.20
2007,12,07,15,59,4.20
2007,12,07,16,00,4.20
2007,12,07,16,01,4.20
2007,12,07,16,02,4.20
2007,12,07,16,03,4.10
2007,12,07,16,04,4.10
2007,12,07,16,05,4.10
2007,12,07,16,06,4.10
2007,12,07,16,07,4.10
2007,12,07,16,08,4.10
2007,12,07,16,09,4.10
2007,12,07,16,10,4.00
2007,12,07,16,11,4.00
2007,12,07,16,12,4.00
2007,12,07,16,13,4.00
2007,12,07,16,14,4.00
2007,12,07,16,15,3.90
2007,12,07,16,16,3.90
2007,12,07,16,17,3.90
2007,12,07,16,18,3.90
2007,12,07,16,19,3.80
2007,12,07,16,20,3.80
2007,12,07,16,21,3.80
2007,12,07,16,22,3.80
2007,12,07,16,23,3.70
2007,12,07,16,24,3.70
2007,12,07,16,25,3.70
2007,12,07,16,26,3.70
2007,12,07,16,27,3.70
2007,12,07,16,28,3.60
2007,12,07,16,29,3.60
2007,12,07,16,30,3.60
2007,12,07,16,31,3.60
2007,12,07,16,32,3.60
2007,12,07,16,33,3.60
2007,12,07,16,34,3.50
2007,12,07,16,35,3.50
2007,12,07,16,36,3.50
2007,12,07,16,37,3.40
2007,12,07,16,38,3.40
2007,12,07,16,39,3.40
2007,12,07,16,40,3.40
2007,12,07,16,41,3.30
2007,12,07,16,42,3.30
2007,12,07,16,43,3.30
2007,12,07,16,44,3.30
2007,12,07,16,45,3.20
2007,12,07,16,46,3.20
2007,12,07,16,47,3.20
2007,12,07,16,48,3.20
2007,12,07,16,49,3.10
2007,12,07,16,50,3.10
2007,12,07,16,51,3.10
2007,12,07,16,52,3.10
2007,12,07,16,53,3.10
2007,12,07,16,54,3.10
2007,12,07,16,55,3.10
2007,12,07,16,56,3.10
2007,12,07,16,57,3.00
2007,12,07,16,58,3.00
2007,12,07,16,59,3.00
2007,12,07,17,00,3.00
2007,12,07,17,01,3.00
2007,12,07,17,02,2.90
2007,12,07,17,03,2.90
2007,12,07,17,04,2.90
2007,12,07,17,05,2.90
2007,12,07,17,06,2.90
2007,12,07,17,07,2.90
2007,12,07,17,08,2.90
2007,12,07,17,09,2.90
2007,12,07,17,10,2.90
2007,12,07,17,11,2.90
2007,12,07,17,12,2.90
2007,12,07,17,13,2.90
2007,12,07,17,14,2.90
2007,12,07,17,15,2.90
2007,12,07,17,16,2.90
2007,12,07,17,17,2.90
2007,12,07,17,18,2.90
2007,12,07,17,19,2.90
2007,12,07,17,20,2.90
2007,12,07,17,21,2.90
2007,12,07,17,22,2.90
2007,12,07,17,23,2.90
2007,12,07,17,24,2.90
2007,12,07,17,25,2.90
2007,12,07,17,26,2.90
2007,12,07,17,27,2.90
2007,12,07,17,28,3.00
2007,12,07,17,29,3.00
2007,12,07,17,30,3.00
2007,12,07,17,31,3.00
2007,12,07,17,32,3.00
2007,12,07,17,33,3.00
2007,12,07,17,34,3.00
2007,12,07,17,35,3.10
2007,12,07,17,36,3.10
2007,12,07,17,37,3.10
2007,12,07,17,38,3.10
2007,12,07,17,39,3.10
2007,12,07,17,40,3.10
2007,12,07,17,41,3.10
2007,12,07,17,42,3.10
2007,12,07,17,43,3.10
2007,12,07,17,44,3.10
2007,12,07,17,45,3.10
2007,12,07,17,46,3.10
2007,12,07,17,47,3.10
2007,12,07,17,48,3.10
2007,12,07,17,49,3.10
2007,12,07,17,50,3.10
2007,12,07,17,51,3.10
2007,12,07,17,52,3.10
2007,12,07,17,53,3.00
2007,12,07,17,54,3.00
2007,12,07,17,55,2.90
2007,12,07,17,56,2.90
2007,12,07,17,57,2.90
2007,12,07,17,58,2.90
2007,12,07,17,59,2.80
2007,12,07,18,00,2.80
2007,12,07,18,01,2.80
2007,12,07,18,02,2.80
2007,12,07,18,03,2.80
2007,12,07,18,04,2.80
2007,12,07,18,05,2.80
2007,12,07,18,06,2.70