Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,18,00,00,15.10
2010,07,18,00,01,15.10
2010,07,18,00,02,15.10
2010,07,18,00,03,15.00
2010,07,18,00,04,15.00
2010,07,18,00,05,15.00
2010,07,18,00,06,14.90
2010,07,18,00,07,14.90
2010,07,18,00,08,14.90
2010,07,18,00,09,14.90
2010,07,18,00,10,14.80
2010,07,18,00,11,14.80
2010,07,18,00,12,14.80
2010,07,18,00,13,14.80
2010,07,18,00,14,14.80
2010,07,18,00,15,14.80
2010,07,18,00,16,14.80
2010,07,18,00,17,14.80
2010,07,18,00,18,14.80
2010,07,18,00,19,14.80
2010,07,18,00,20,14.80
2010,07,18,00,21,14.80
2010,07,18,00,22,14.80
2010,07,18,00,23,14.80
2010,07,18,00,24,14.80
2010,07,18,00,25,14.70
2010,07,18,00,26,14.70
2010,07,18,00,27,14.70
2010,07,18,00,28,14.70
2010,07,18,00,29,14.70
2010,07,18,00,30,14.70
2010,07,18,00,31,14.70
2010,07,18,00,32,14.70
2010,07,18,00,33,14.70
2010,07,18,00,34,14.60
2010,07,18,00,35,14.60
2010,07,18,00,36,14.60
2010,07,18,00,37,14.60
2010,07,18,00,38,14.60
2010,07,18,00,39,14.60
2010,07,18,00,40,14.60
2010,07,18,00,41,14.60
2010,07,18,00,42,14.60
2010,07,18,00,43,14.50
2010,07,18,00,44,14.50
2010,07,18,00,45,14.50
2010,07,18,00,46,14.50
2010,07,18,00,47,14.50
2010,07,18,00,48,14.50
2010,07,18,00,49,14.50
2010,07,18,00,50,14.50
2010,07,18,00,51,14.50
2010,07,18,00,52,14.40
2010,07,18,00,53,14.40
2010,07,18,00,54,14.40
2010,07,18,00,55,14.40
2010,07,18,00,56,14.40
2010,07,18,00,57,14.40
2010,07,18,00,58,14.40
2010,07,18,00,59,14.40
2010,07,18,01,00,14.40
2010,07,18,01,01,14.40
2010,07,18,01,02,14.40
2010,07,18,01,03,14.40
2010,07,18,01,04,14.40
2010,07,18,01,05,14.40
2010,07,18,01,06,14.40
2010,07,18,01,07,14.40
2010,07,18,01,08,14.40
2010,07,18,01,09,14.30
2010,07,18,01,10,14.30
2010,07,18,01,11,14.30
2010,07,18,01,12,14.30
2010,07,18,01,13,14.30
2010,07,18,01,14,14.20
2010,07,18,01,15,14.20
2010,07,18,01,16,14.20
2010,07,18,01,17,14.20
2010,07,18,01,18,14.10
2010,07,18,01,19,14.10
2010,07,18,01,20,14.10
2010,07,18,01,21,14.10
2010,07,18,01,22,14.10
2010,07,18,01,23,14.10
2010,07,18,01,24,14.10
2010,07,18,01,25,14.10
2010,07,18,01,26,14.10
2010,07,18,01,27,14.10
2010,07,18,01,28,14.10
2010,07,18,01,29,14.00
2010,07,18,01,30,14.00
2010,07,18,01,31,14.00
2010,07,18,01,32,14.00
2010,07,18,01,33,14.00
2010,07,18,01,34,13.90
2010,07,18,01,35,13.90
2010,07,18,01,36,13.90
2010,07,18,01,37,13.90
2010,07,18,01,38,13.90
2010,07,18,01,39,13.90
2010,07,18,01,40,13.90
2010,07,18,01,41,13.90
2010,07,18,01,42,13.80
2010,07,18,01,43,13.80
2010,07,18,01,44,13.80
2010,07,18,01,45,13.80
2010,07,18,01,46,13.80
2010,07,18,01,47,13.80
2010,07,18,01,48,13.80
2010,07,18,01,49,13.80
2010,07,18,01,50,13.80
2010,07,18,01,51,13.80
2010,07,18,01,52,13.80
2010,07,18,01,53,13.80
2010,07,18,01,54,13.80
2010,07,18,01,55,13.70
2010,07,18,01,56,13.70
2010,07,18,01,57,13.70
2010,07,18,01,58,13.70
2010,07,18,01,59,13.70
2010,07,18,02,00,13.70
2010,07,18,02,01,13.70
2010,07,18,02,02,13.70
2010,07,18,02,03,13.70
2010,07,18,02,04,13.60
2010,07,18,02,05,13.60
2010,07,18,02,06,13.60
2010,07,18,02,07,13.60
2010,07,18,02,08,13.60
2010,07,18,02,09,13.60
2010,07,18,02,10,13.60
2010,07,18,02,11,13.50
2010,07,18,02,12,13.50
2010,07,18,02,13,13.50
2010,07,18,02,14,13.50
2010,07,18,02,15,13.50
2010,07,18,02,16,13.40
2010,07,18,02,17,13.40
2010,07,18,02,18,13.40
2010,07,18,02,19,13.40
2010,07,18,02,20,13.40
2010,07,18,02,21,13.40
2010,07,18,02,22,13.40
2010,07,18,02,23,13.40
2010,07,18,02,24,13.40
2010,07,18,02,25,13.40
2010,07,18,02,26,13.40
2010,07,18,02,27,13.40
2010,07,18,02,28,13.40
2010,07,18,02,29,13.40
2010,07,18,02,30,13.30
2010,07,18,02,31,13.30
2010,07,18,02,32,13.30
2010,07,18,02,33,13.30
2010,07,18,02,34,13.30
2010,07,18,02,35,13.30
2010,07,18,02,36,13.30
2010,07,18,02,37,13.20
2010,07,18,02,38,13.20
2010,07,18,02,39,13.20
2010,07,18,02,40,13.20
2010,07,18,02,41,13.20
2010,07,18,02,42,13.20
2010,07,18,02,43,13.10
2010,07,18,02,44,13.10
2010,07,18,02,45,13.10
2010,07,18,02,46,13.10
2010,07,18,02,47,13.00
2010,07,18,02,48,13.00
2010,07,18,02,49,12.90
2010,07,18,02,50,12.90
2010,07,18,02,51,12.90
2010,07,18,02,52,12.90
2010,07,18,02,53,12.90
2010,07,18,02,54,12.90
2010,07,18,02,55,12.90
2010,07,18,02,56,12.90
2010,07,18,02,57,12.90
2010,07,18,02,58,12.90
2010,07,18,02,59,12.90
2010,07,18,03,00,12.90
2010,07,18,03,01,12.90
2010,07,18,03,02,12.90
2010,07,18,03,06,12.90
2010,07,18,03,07,12.90
2010,07,18,03,08,12.90
2010,07,18,03,09,12.90
2010,07,18,03,10,12.90
2010,07,18,03,11,12.90
2010,07,18,03,12,12.90
2010,07,18,03,13,12.90
2010,07,18,03,14,12.90
2010,07,18,03,15,12.90
2010,07,18,03,16,12.90
2010,07,18,03,17,12.90
2010,07,18,03,18,12.90
2010,07,18,03,19,12.90
2010,07,18,03,20,12.90
2010,07,18,03,21,12.80
2010,07,18,03,22,12.80
2010,07,18,03,23,12.80
2010,07,18,03,24,12.80
2010,07,18,03,25,12.80
2010,07,18,03,26,12.80
2010,07,18,03,27,12.80
2010,07,18,03,28,12.80
2010,07,18,03,29,12.80
2010,07,18,03,30,12.80
2010,07,18,03,31,12.80
2010,07,18,03,32,12.80
2010,07,18,03,33,12.80
2010,07,18,03,34,12.80
2010,07,18,03,35,12.80
2010,07,18,03,36,12.80
2010,07,18,03,37,12.80
2010,07,18,03,38,12.80
2010,07,18,03,39,12.70
2010,07,18,03,40,12.70
2010,07,18,03,41,12.70
2010,07,18,03,42,12.70
2010,07,18,03,43,12.70
2010,07,18,03,44,12.60
2010,07,18,03,45,12.60
2010,07,18,03,46,12.60
2010,07,18,03,47,12.60
2010,07,18,03,48,12.60
2010,07,18,03,49,12.60
2010,07,18,03,50,12.60
2010,07,18,03,51,12.50
2010,07,18,03,52,12.50
2010,07,18,03,53,12.50
2010,07,18,03,54,12.50
2010,07,18,03,55,12.50
2010,07,18,03,56,12.50
2010,07,18,03,57,12.40
2010,07,18,03,58,12.40
2010,07,18,03,59,12.40
2010,07,18,04,00,12.40
2010,07,18,04,01,12.40
2010,07,18,04,02,12.40
2010,07,18,04,03,12.30
2010,07,18,04,04,12.30
2010,07,18,04,05,12.30
2010,07,18,04,06,12.30
2010,07,18,04,07,12.30
2010,07,18,04,08,12.20
2010,07,18,04,09,12.20
2010,07,18,04,10,12.20
2010,07,18,04,11,12.20
2010,07,18,04,12,12.20
2010,07,18,04,13,12.20
2010,07,18,04,14,12.20
2010,07,18,04,15,12.20
2010,07,18,04,16,12.10
2010,07,18,04,17,12.20
2010,07,18,04,18,12.20
2010,07,18,04,19,12.20
2010,07,18,04,20,12.20
2010,07,18,04,21,12.20
2010,07,18,04,22,12.20
2010,07,18,04,23,12.20
2010,07,18,04,24,12.20
2010,07,18,04,25,12.20
2010,07,18,04,26,12.10
2010,07,18,04,27,12.10
2010,07,18,04,28,12.10
2010,07,18,04,29,12.10
2010,07,18,04,30,12.10
2010,07,18,04,31,12.10
2010,07,18,04,32,12.10
2010,07,18,04,33,12.10
2010,07,18,04,34,12.10
2010,07,18,04,35,12.10
2010,07,18,04,36,12.00
2010,07,18,04,37,12.00
2010,07,18,04,38,12.00
2010,07,18,04,39,11.90
2010,07,18,04,40,11.90
2010,07,18,04,41,11.90
2010,07,18,04,42,11.80
2010,07,18,04,43,11.80
2010,07,18,04,44,11.80
2010,07,18,04,45,11.70
2010,07,18,04,46,11.70
2010,07,18,04,47,11.70
2010,07,18,04,48,11.60
2010,07,18,04,49,11.60
2010,07,18,04,50,11.50
2010,07,18,04,51,11.50
2010,07,18,04,52,11.50
2010,07,18,04,53,11.40
2010,07,18,04,54,11.40
2010,07,18,04,55,11.40
2010,07,18,04,56,11.40
2010,07,18,04,57,11.40
2010,07,18,04,58,11.40
2010,07,18,04,59,11.30
2010,07,18,05,00,11.30
2010,07,18,05,01,11.30
2010,07,18,05,02,11.30
2010,07,18,05,03,11.30
2010,07,18,05,04,11.30
2010,07,18,05,05,11.30
2010,07,18,05,06,11.30
2010,07,18,05,07,11.30
2010,07,18,05,08,11.30
2010,07,18,05,09,11.30
2010,07,18,05,10,11.30
2010,07,18,05,11,11.30
2010,07,18,05,12,11.30
2010,07,18,05,13,11.30
2010,07,18,05,14,11.30
2010,07,18,05,15,11.30
2010,07,18,05,16,11.20
2010,07,18,05,17,11.30
2010,07,18,05,18,11.30
2010,07,18,05,19,11.20
2010,07,18,05,20,11.20
2010,07,18,05,21,11.20
2010,07,18,05,22,11.20
2010,07,18,05,23,11.20
2010,07,18,05,24,11.20
2010,07,18,05,25,11.20
2010,07,18,05,26,11.20
2010,07,18,05,27,11.20
2010,07,18,05,28,11.20
2010,07,18,05,29,11.10
2010,07,18,05,30,11.10
2010,07,18,05,31,11.10
2010,07,18,05,32,11.00
2010,07,18,05,33,11.00
2010,07,18,05,34,11.00
2010,07,18,05,35,10.90
2010,07,18,05,36,10.90
2010,07,18,05,37,10.90
2010,07,18,05,38,10.90
2010,07,18,05,39,10.90
2010,07,18,05,40,10.80
2010,07,18,05,41,10.80
2010,07,18,05,42,10.80
2010,07,18,05,43,10.80
2010,07,18,05,44,10.80
2010,07,18,05,45,10.80
2010,07,18,05,46,10.80
2010,07,18,05,47,10.80
2010,07,18,05,48,10.80
2010,07,18,05,49,10.80
2010,07,18,05,50,10.80
2010,07,18,05,51,10.80
2010,07,18,05,52,10.80
2010,07,18,05,53,10.80
2010,07,18,05,54,10.80
2010,07,18,05,55,10.90
2010,07,18,05,56,10.80
2010,07,18,05,57,10.80
2010,07,18,05,58,10.80
2010,07,18,05,59,10.80
2010,07,18,06,00,10.80
2010,07,18,06,01,10.80
2010,07,18,06,02,10.80
2010,07,18,06,03,10.80
2010,07,18,06,04,10.80
2010,07,18,06,05,10.80
2010,07,18,06,06,10.80
2010,07,18,06,07,10.80
2010,07,18,06,08,10.70
2010,07,18,06,09,10.70
2010,07,18,06,10,10.70
2010,07,18,06,11,10.70
2010,07,18,06,12,10.70
2010,07,18,06,13,10.70
2010,07,18,06,14,10.80
2010,07,18,06,15,10.80
2010,07,18,06,16,10.80
2010,07,18,06,17,10.80
2010,07,18,06,18,10.80
2010,07,18,06,19,10.70
2010,07,18,06,20,10.70
2010,07,18,06,21,10.70
2010,07,18,06,22,10.70
2010,07,18,06,23,10.80
2010,07,18,06,24,10.80
2010,07,18,06,25,10.80
2010,07,18,06,26,10.80
2010,07,18,06,27,10.80
2010,07,18,06,28,10.80
2010,07,18,06,29,10.80
2010,07,18,06,30,10.80
2010,07,18,06,31,10.80
2010,07,18,06,32,10.80
2010,07,18,06,33,10.80
2010,07,18,06,34,10.80
2010,07,18,06,35,10.80
2010,07,18,06,36,10.80
2010,07,18,06,37,10.80
2010,07,18,06,38,10.80
2010,07,18,06,39,10.80
2010,07,18,06,40,10.90
2010,07,18,06,41,10.90
2010,07,18,06,42,10.90
2010,07,18,06,43,11.00
2010,07,18,06,44,11.00
2010,07,18,06,45,11.10
2010,07,18,06,46,11.10
2010,07,18,06,47,11.20
2010,07,18,06,48,11.30
2010,07,18,06,49,11.30
2010,07,18,06,50,11.40
2010,07,18,06,51,11.50
2010,07,18,06,52,11.50
2010,07,18,06,53,11.60
2010,07,18,06,54,11.60
2010,07,18,06,55,11.70
2010,07,18,06,56,11.70
2010,07,18,06,57,11.70
2010,07,18,06,58,11.80
2010,07,18,06,59,11.80
2010,07,18,07,00,11.80
2010,07,18,07,01,11.80
2010,07,18,07,02,11.80
2010,07,18,07,03,11.80
2010,07,18,07,04,11.90
2010,07,18,07,05,11.90
2010,07,18,07,06,11.90
2010,07,18,07,07,11.90
2010,07,18,07,08,12.00
2010,07,18,07,09,12.00
2010,07,18,07,10,12.00
2010,07,18,07,11,12.10
2010,07,18,07,12,12.10
2010,07,18,07,13,12.10
2010,07,18,07,14,12.20
2010,07,18,07,15,12.20
2010,07,18,07,16,12.20
2010,07,18,07,17,12.20
2010,07,18,07,18,12.30
2010,07,18,07,19,12.30
2010,07,18,07,20,12.30
2010,07,18,07,21,12.40
2010,07,18,07,22,12.40
2010,07,18,07,23,12.50
2010,07,18,07,24,12.60
2010,07,18,07,25,12.60
2010,07,18,07,26,12.70
2010,07,18,07,27,12.80
2010,07,18,07,28,12.80
2010,07,18,07,29,12.90
2010,07,18,07,30,12.90
2010,07,18,07,31,12.90
2010,07,18,07,32,12.90
2010,07,18,07,33,12.90
2010,07,18,07,34,12.90
2010,07,18,07,35,12.90
2010,07,18,07,36,13.00
2010,07,18,07,37,13.10
2010,07,18,07,38,13.10
2010,07,18,07,39,13.10
2010,07,18,07,40,13.20
2010,07,18,07,41,13.20
2010,07,18,07,42,13.20
2010,07,18,07,43,13.20
2010,07,18,07,44,13.20
2010,07,18,07,45,13.30
2010,07,18,07,46,13.30
2010,07,18,07,47,13.30
2010,07,18,07,48,13.40
2010,07,18,07,49,13.50
2010,07,18,07,50,13.50
2010,07,18,07,51,13.60
2010,07,18,07,52,13.60
2010,07,18,07,53,13.70
2010,07,18,07,54,13.70
2010,07,18,07,55,13.80
2010,07,18,07,56,13.80
2010,07,18,07,57,13.90
2010,07,18,07,58,14.00
2010,07,18,07,59,14.10
2010,07,18,08,00,14.20
2010,07,18,08,01,14.20
2010,07,18,08,02,14.20
2010,07,18,08,03,14.30
2010,07,18,08,04,14.30
2010,07,18,08,05,14.40
2010,07,18,08,06,14.40
2010,07,18,08,07,14.50
2010,07,18,08,08,14.50
2010,07,18,08,09,14.60
2010,07,18,08,10,14.60
2010,07,18,08,11,14.70
2010,07,18,08,12,14.70
2010,07,18,08,13,14.80
2010,07,18,08,14,14.80
2010,07,18,08,15,14.80
2010,07,18,08,16,14.80
2010,07,18,08,17,14.90
2010,07,18,08,18,14.90
2010,07,18,08,19,15.00
2010,07,18,08,20,15.00
2010,07,18,08,21,15.10
2010,07,18,08,22,15.10
2010,07,18,08,23,15.20
2010,07,18,08,24,15.20
2010,07,18,08,25,15.20
2010,07,18,08,26,15.30
2010,07,18,08,27,15.40
2010,07,18,08,28,15.40
2010,07,18,08,29,15.40
2010,07,18,08,30,15.50
2010,07,18,08,31,15.40
2010,07,18,08,32,15.40
2010,07,18,08,33,15.40
2010,07,18,08,34,15.50
2010,07,18,08,35,15.50
2010,07,18,08,36,15.50
2010,07,18,08,37,15.50
2010,07,18,08,38,15.60
2010,07,18,08,39,15.50
2010,07,18,08,40,15.50
2010,07,18,08,41,15.40
2010,07,18,08,42,15.40
2010,07,18,08,43,15.40
2010,07,18,08,44,15.30
2010,07,18,08,45,15.30
2010,07,18,08,46,15.30
2010,07,18,08,47,15.30
2010,07,18,08,48,15.30
2010,07,18,08,49,15.30
2010,07,18,08,50,15.30
2010,07,18,08,51,15.30
2010,07,18,08,52,15.20
2010,07,18,08,53,15.20
2010,07,18,08,54,15.20
2010,07,18,08,55,15.20
2010,07,18,08,56,15.20
2010,07,18,08,57,15.20
2010,07,18,08,58,15.30
2010,07,18,08,59,15.30
2010,07,18,09,00,15.40
2010,07,18,09,01,15.40
2010,07,18,09,02,15.50
2010,07,18,09,03,15.50
2010,07,18,09,04,15.50
2010,07,18,09,05,15.50
2010,07,18,09,06,15.60
2010,07,18,09,07,15.70
2010,07,18,09,08,15.70
2010,07,18,09,09,15.80
2010,07,18,09,10,15.80
2010,07,18,09,11,15.80
2010,07,18,09,12,15.80
2010,07,18,09,13,15.80
2010,07,18,09,14,15.80
2010,07,18,09,15,15.80
2010,07,18,09,16,15.80
2010,07,18,09,17,15.80
2010,07,18,09,18,15.80
2010,07,18,09,19,15.80
2010,07,18,09,20,15.80
2010,07,18,09,21,15.80
2010,07,18,09,22,15.80
2010,07,18,09,23,15.80
2010,07,18,09,24,15.90
2010,07,18,09,25,15.90
2010,07,18,09,26,16.00
2010,07,18,09,27,16.10
2010,07,18,09,28,16.10
2010,07,18,09,29,16.10
2010,07,18,09,30,16.20
2010,07,18,09,31,16.30
2010,07,18,09,32,16.30
2010,07,18,09,33,16.30
2010,07,18,09,34,16.30
2010,07,18,09,35,16.30
2010,07,18,09,36,16.30
2010,07,18,09,37,16.30
2010,07,18,09,38,16.30
2010,07,18,09,39,16.30
2010,07,18,09,40,16.40
2010,07,18,09,41,16.50
2010,07,18,09,42,16.60
2010,07,18,09,43,16.70
2010,07,18,09,44,16.70
2010,07,18,09,45,16.70
2010,07,18,09,46,16.60
2010,07,18,09,47,16.70
2010,07,18,09,48,16.70
2010,07,18,09,49,16.70
2010,07,18,09,50,16.70
2010,07,18,09,51,16.70
2010,07,18,09,52,16.70
2010,07,18,09,53,16.80
2010,07,18,09,54,16.80
2010,07,18,09,55,16.80
2010,07,18,09,56,16.80
2010,07,18,09,57,16.80
2010,07,18,09,58,16.80
2010,07,18,09,59,16.80
2010,07,18,10,00,16.80
2010,07,18,10,01,16.90
2010,07,18,10,02,17.00
2010,07,18,10,03,17.00
2010,07,18,10,04,17.00
2010,07,18,10,05,17.00
2010,07,18,10,06,17.00
2010,07,18,10,07,17.10
2010,07,18,10,08,17.20
2010,07,18,10,09,17.30
2010,07,18,10,10,17.40
2010,07,18,10,11,17.50
2010,07,18,10,12,17.60
2010,07,18,10,13,17.60
2010,07,18,10,14,17.60
2010,07,18,10,15,17.70
2010,07,18,10,16,17.70
2010,07,18,10,17,17.70
2010,07,18,10,18,17.70
2010,07,18,10,19,17.80
2010,07,18,10,20,17.80
2010,07,18,10,21,17.90
2010,07,18,10,22,17.90
2010,07,18,10,23,18.00
2010,07,18,10,24,18.00
2010,07,18,10,25,18.00
2010,07,18,10,26,18.00
2010,07,18,10,27,17.90
2010,07,18,10,28,18.00
2010,07,18,10,29,18.10
2010,07,18,10,30,18.10
2010,07,18,10,31,18.10
2010,07,18,10,32,18.10
2010,07,18,10,33,18.10
2010,07,18,10,34,18.10
2010,07,18,10,35,18.20
2010,07,18,10,36,18.30
2010,07,18,10,37,18.40
2010,07,18,10,38,18.40
2010,07,18,10,39,18.40
2010,07,18,10,40,18.50
2010,07,18,10,41,18.60
2010,07,18,10,42,18.60
2010,07,18,10,43,18.60
2010,07,18,10,44,18.70
2010,07,18,10,45,18.70
2010,07,18,10,46,18.80
2010,07,18,10,47,18.90
2010,07,18,10,48,19.00
2010,07,18,10,49,19.10
2010,07,18,10,50,19.20
2010,07,18,10,51,19.20
2010,07,18,10,52,19.20
2010,07,18,10,53,19.20
2010,07,18,10,54,19.20
2010,07,18,10,55,19.20
2010,07,18,10,56,19.20
2010,07,18,10,57,19.30
2010,07,18,10,58,19.40
2010,07,18,10,59,19.60
2010,07,18,11,00,19.70
2010,07,18,11,01,19.70
2010,07,18,11,02,19.80
2010,07,18,11,03,19.80
2010,07,18,11,04,19.80
2010,07,18,11,05,19.80
2010,07,18,11,06,19.70
2010,07,18,11,07,19.70
2010,07,18,11,08,19.70
2010,07,18,11,09,19.80
2010,07,18,11,10,19.90
2010,07,18,11,11,20.10
2010,07,18,11,12,20.20
2010,07,18,11,13,20.30
2010,07,18,11,14,20.30
2010,07,18,11,15,20.30
2010,07,18,11,16,20.30
2010,07,18,11,17,20.30
2010,07,18,11,18,20.30
2010,07,18,11,19,20.40
2010,07,18,11,20,20.40
2010,07,18,11,21,20.40
2010,07,18,11,22,20.50
2010,07,18,11,23,20.60
2010,07,18,11,24,20.70
2010,07,18,11,25,20.80
2010,07,18,11,26,20.90
2010,07,18,11,27,21.00
2010,07,18,11,28,21.10
2010,07,18,11,29,21.20
2010,07,18,11,30,21.30
2010,07,18,11,31,21.40
2010,07,18,11,32,21.50
2010,07,18,11,33,21.60
2010,07,18,11,34,21.70
2010,07,18,11,35,21.80
2010,07,18,11,36,21.80
2010,07,18,11,37,21.90
2010,07,18,11,38,21.90
2010,07,18,11,39,22.00
2010,07,18,11,40,22.00
2010,07,18,11,41,22.00
2010,07,18,11,42,22.00
2010,07,18,11,43,22.00
2010,07,18,11,44,22.00
2010,07,18,11,45,22.10
2010,07,18,11,46,22.10
2010,07,18,11,47,22.20
2010,07,18,11,48,22.20
2010,07,18,11,49,22.30
2010,07,18,11,50,22.30
2010,07,18,11,51,22.30
2010,07,18,11,52,22.30
2010,07,18,11,53,22.30
2010,07,18,11,54,22.20
2010,07,18,11,55,22.20
2010,07,18,11,56,22.30
2010,07,18,11,57,22.30
2010,07,18,11,58,22.30
2010,07,18,11,59,22.30
2010,07,18,12,00,22.30
2010,07,18,12,01,22.30
2010,07,18,12,02,22.40
2010,07,18,12,03,22.40
2010,07,18,12,04,22.40
2010,07,18,12,05,22.40
2010,07,18,12,06,22.50
2010,07,18,12,07,22.50
2010,07,18,12,08,22.50
2010,07,18,12,09,22.60
2010,07,18,12,10,22.60
2010,07,18,12,11,22.70
2010,07,18,12,12,22.70
2010,07,18,12,13,22.80
2010,07,18,12,14,22.90
2010,07,18,12,15,22.90
2010,07,18,12,16,22.90
2010,07,18,12,17,22.90
2010,07,18,12,18,22.90
2010,07,18,12,19,22.80
2010,07,18,12,20,22.90
2010,07,18,12,21,22.90
2010,07,18,12,22,23.00
2010,07,18,12,23,23.10
2010,07,18,12,24,23.20
2010,07,18,12,25,23.20
2010,07,18,12,26,23.10
2010,07,18,12,27,22.90
2010,07,18,12,28,22.90
2010,07,18,12,29,22.80
2010,07,18,12,30,22.80
2010,07,18,12,31,22.80
2010,07,18,12,32,22.60
2010,07,18,12,33,22.50
2010,07,18,12,34,22.30
2010,07,18,12,35,22.20
2010,07,18,12,36,22.20
2010,07,18,12,37,22.20
2010,07,18,12,38,22.20
2010,07,18,12,39,22.20
2010,07,18,12,40,22.20
2010,07,18,12,41,22.20
2010,07,18,12,42,22.20
2010,07,18,12,43,22.10
2010,07,18,12,44,22.00
2010,07,18,12,45,21.90
2010,07,18,12,46,21.80
2010,07,18,12,47,21.80
2010,07,18,12,48,21.80
2010,07,18,12,49,21.90
2010,07,18,12,50,21.90
2010,07,18,12,51,22.00
2010,07,18,12,52,22.00
2010,07,18,12,53,22.00
2010,07,18,12,54,22.10
2010,07,18,12,55,22.20
2010,07,18,12,56,22.20
2010,07,18,12,57,22.30
2010,07,18,12,58,22.40
2010,07,18,12,59,22.50
2010,07,18,13,00,22.60
2010,07,18,13,01,22.70
2010,07,18,13,02,22.80
2010,07,18,13,03,22.80
2010,07,18,13,04,22.80
2010,07,18,13,05,22.80
2010,07,18,13,06,22.80
2010,07,18,13,07,22.80
2010,07,18,13,08,22.90
2010,07,18,13,09,22.90
2010,07,18,13,10,22.80
2010,07,18,13,11,22.80
2010,07,18,13,12,22.90
2010,07,18,13,13,22.90
2010,07,18,13,14,22.90
2010,07,18,13,15,23.00
2010,07,18,13,16,23.00
2010,07,18,13,17,23.10
2010,07,18,13,18,23.20
2010,07,18,13,19,23.30
2010,07,18,13,20,23.30
2010,07,18,13,21,23.30
2010,07,18,13,22,23.30
2010,07,18,13,23,23.30
2010,07,18,13,24,23.40
2010,07,18,13,25,23.40
2010,07,18,13,26,23.40
2010,07,18,13,27,23.40
2010,07,18,13,28,23.40
2010,07,18,13,29,23.50
2010,07,18,13,30,23.50
2010,07,18,13,31,23.50
2010,07,18,13,32,23.60
2010,07,18,13,33,23.70
2010,07,18,13,34,23.80
2010,07,18,13,35,23.80
2010,07,18,13,36,23.80
2010,07,18,13,37,23.80
2010,07,18,13,38,23.90
2010,07,18,13,39,24.00
2010,07,18,13,40,24.10
2010,07,18,13,41,24.10
2010,07,18,13,42,24.20
2010,07,18,13,43,24.30
2010,07,18,13,44,24.30
2010,07,18,13,45,24.30
2010,07,18,13,46,24.20
2010,07,18,13,47,24.20
2010,07,18,13,48,24.20
2010,07,18,13,49,24.40
2010,07,18,13,50,24.40
2010,07,18,13,51,24.40
2010,07,18,13,52,24.40
2010,07,18,13,53,24.30
2010,07,18,13,54,24.30
2010,07,18,13,55,24.40
2010,07,18,13,56,24.40
2010,07,18,13,57,24.50
2010,07,18,13,58,24.60
2010,07,18,13,59,24.50
2010,07,18,14,00,24.50
2010,07,18,14,01,24.50
2010,07,18,14,02,24.60
2010,07,18,14,03,24.50
2010,07,18,14,04,24.40
2010,07,18,14,05,24.40
2010,07,18,14,06,24.40
2010,07,18,14,07,24.40
2010,07,18,14,08,24.30
2010,07,18,14,09,24.30
2010,07,18,14,10,24.30
2010,07,18,14,11,24.30
2010,07,18,14,12,24.30
2010,07,18,14,13,24.40
2010,07,18,14,14,24.60
2010,07,18,14,15,24.70
2010,07,18,14,16,24.80
2010,07,18,14,17,24.80
2010,07,18,14,18,24.90
2010,07,18,14,19,25.00
2010,07,18,14,20,25.00
2010,07,18,14,21,24.80
2010,07,18,14,22,24.60
2010,07,18,14,23,24.50
2010,07,18,14,24,24.40
2010,07,18,14,25,24.40
2010,07,18,14,26,24.30
2010,07,18,14,27,24.20
2010,07,18,14,28,24.20
2010,07,18,14,29,24.10
2010,07,18,14,30,24.10
2010,07,18,14,31,24.10
2010,07,18,14,32,24.20
2010,07,18,14,33,24.20
2010,07,18,14,34,24.20
2010,07,18,14,35,24.20
2010,07,18,14,36,24.30
2010,07,18,14,37,24.30
2010,07,18,14,38,24.30
2010,07,18,14,39,24.30
2010,07,18,14,40,24.30
2010,07,18,14,41,24.30
2010,07,18,14,42,24.40
2010,07,18,14,43,24.50
2010,07,18,14,44,24.50
2010,07,18,14,45,24.60
2010,07,18,14,46,24.70
2010,07,18,14,47,24.70
2010,07,18,14,48,24.70
2010,07,18,14,49,24.70
2010,07,18,14,50,24.70
2010,07,18,14,51,24.60
2010,07,18,14,52,24.50
2010,07,18,14,53,24.40
2010,07,18,14,54,24.40
2010,07,18,14,55,24.40
2010,07,18,14,56,24.40
2010,07,18,14,57,24.40
2010,07,18,14,58,24.40
2010,07,18,14,59,24.40
2010,07,18,15,00,24.40
2010,07,18,15,01,24.40
2010,07,18,15,02,24.30
2010,07,18,15,03,24.30
2010,07,18,15,04,24.30
2010,07,18,15,05,24.20
2010,07,18,15,06,24.20
2010,07,18,15,07,24.20
2010,07,18,15,08,24.30
2010,07,18,15,09,24.30
2010,07,18,15,10,24.40
2010,07,18,15,11,24.50
2010,07,18,15,12,24.50
2010,07,18,15,13,24.60
2010,07,18,15,14,24.60
2010,07,18,15,15,24.70
2010,07,18,15,16,24.70
2010,07,18,15,17,24.80
2010,07,18,15,18,24.60
2010,07,18,15,19,24.60
2010,07,18,15,20,24.60
2010,07,18,15,21,24.70
2010,07,18,15,22,24.80
2010,07,18,15,23,25.00
2010,07,18,15,24,25.10
2010,07,18,15,25,25.20
2010,07,18,15,26,25.20
2010,07,18,15,27,25.20
2010,07,18,15,28,25.30
2010,07,18,15,29,25.20
2010,07,18,15,30,25.10
2010,07,18,15,31,25.00
2010,07,18,15,32,25.00
2010,07,18,15,33,25.00
2010,07,18,15,34,25.00
2010,07,18,15,35,25.10
2010,07,18,15,36,25.20
2010,07,18,15,37,25.20
2010,07,18,15,38,25.10
2010,07,18,15,39,25.10
2010,07,18,15,40,25.10
2010,07,18,15,41,25.10
2010,07,18,15,42,25.10
2010,07,18,15,43,25.00
2010,07,18,15,44,24.80
2010,07,18,15,45,24.80
2010,07,18,15,46,24.80
2010,07,18,15,47,24.80
2010,07,18,15,48,24.80
2010,07,18,15,49,24.90
2010,07,18,15,50,24.90
2010,07,18,15,51,24.80
2010,07,18,15,52,24.80
2010,07,18,15,53,24.70
2010,07,18,15,54,24.70
2010,07,18,15,55,24.70
2010,07,18,15,56,24.80
2010,07,18,15,57,25.00
2010,07,18,15,58,25.10
2010,07,18,15,59,25.00
2010,07,18,16,00,24.90
2010,07,18,16,01,24.90
2010,07,18,16,02,24.80
2010,07,18,16,03,24.80
2010,07,18,16,04,24.80
2010,07,18,16,05,24.90
2010,07,18,16,06,24.90
2010,07,18,16,07,25.00
2010,07,18,16,08,25.00
2010,07,18,16,09,25.00
2010,07,18,16,10,25.00
2010,07,18,16,11,25.10
2010,07,18,16,12,25.00
2010,07,18,16,13,25.00
2010,07,18,16,14,24.90
2010,07,18,16,15,24.80
2010,07,18,16,16,24.80
2010,07,18,16,17,24.80
2010,07,18,16,18,24.70
2010,07,18,16,19,24.70
2010,07,18,16,20,24.80
2010,07,18,16,21,24.70
2010,07,18,16,22,24.70
2010,07,18,16,23,24.60
2010,07,18,16,24,24.40
2010,07,18,16,25,24.40
2010,07,18,16,26,24.50
2010,07,18,16,27,24.60
2010,07,18,16,28,24.60
2010,07,18,16,29,24.60
2010,07,18,16,30,24.60
2010,07,18,16,31,24.70
2010,07,18,16,32,24.70
2010,07,18,16,33,24.80
2010,07,18,16,34,24.80
2010,07,18,16,35,24.70
2010,07,18,16,36,24.70
2010,07,18,16,37,24.60
2010,07,18,16,38,24.70
2010,07,18,16,39,24.70
2010,07,18,16,40,24.70
2010,07,18,16,41,24.70
2010,07,18,16,42,24.70
2010,07,18,16,43,24.70
2010,07,18,16,44,24.70
2010,07,18,16,45,24.80
2010,07,18,16,46,24.80
2010,07,18,16,47,24.80
2010,07,18,16,48,24.80
2010,07,18,16,49,24.80
2010,07,18,16,50,24.80
2010,07,18,16,51,24.90
2010,07,18,16,52,25.00
2010,07,18,16,53,25.10
2010,07,18,16,54,25.10
2010,07,18,16,55,25.20
2010,07,18,16,56,25.20
2010,07,18,16,57,25.20
2010,07,18,16,58,25.30
2010,07,18,16,59,25.30
2010,07,18,17,00,25.20
2010,07,18,17,01,25.20
2010,07,18,17,02,25.10
2010,07,18,17,03,25.20
2010,07,18,17,04,25.20
2010,07,18,17,05,25.30
2010,07,18,17,06,25.30
2010,07,18,17,07,25.40
2010,07,18,17,08,25.30
2010,07,18,17,09,25.20
2010,07,18,17,10,25.10
2010,07,18,17,11,25.00
2010,07,18,17,12,24.90
2010,07,18,17,13,24.80
2010,07,18,17,14,24.50
2010,07,18,17,15,24.30
2010,07,18,17,16,24.20
2010,07,18,17,17,24.20
2010,07,18,17,18,24.30
2010,07,18,17,19,24.30
2010,07,18,17,20,24.30
2010,07,18,17,21,24.20
2010,07,18,17,22,24.20