Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,7.60
2010,10,20,00,01,7.60
2010,10,20,00,02,7.60
2010,10,20,00,03,7.60
2010,10,20,00,04,7.60
2010,10,20,00,05,7.60
2010,10,20,00,06,7.60
2010,10,20,00,07,7.60
2010,10,20,00,08,7.60
2010,10,20,00,09,7.60
2010,10,20,00,10,7.60
2010,10,20,00,11,7.60
2010,10,20,00,12,7.60
2010,10,20,00,13,7.60
2010,10,20,00,16,7.70
2010,10,20,00,17,7.70
2010,10,20,00,18,7.70
2010,10,20,00,19,7.70
2010,10,20,00,20,7.70
2010,10,20,00,21,7.80
2010,10,20,00,22,7.80
2010,10,20,00,23,7.80
2010,10,20,00,24,7.80
2010,10,20,00,25,7.80
2010,10,20,00,26,7.90
2010,10,20,00,27,7.90
2010,10,20,00,28,7.90
2010,10,20,00,29,7.90
2010,10,20,00,30,8.00
2010,10,20,00,31,8.00
2010,10,20,00,32,8.00
2010,10,20,00,33,8.00
2010,10,20,00,34,8.10
2010,10,20,00,35,8.10
2010,10,20,00,36,8.10
2010,10,20,00,37,8.10
2010,10,20,00,38,8.10
2010,10,20,00,39,8.10
2010,10,20,00,40,8.20
2010,10,20,00,41,8.20
2010,10,20,00,42,8.20
2010,10,20,00,43,8.20
2010,10,20,00,44,8.20
2010,10,20,00,45,8.20
2010,10,20,00,46,8.20
2010,10,20,00,47,8.20
2010,10,20,00,48,8.20
2010,10,20,00,49,8.20
2010,10,20,00,50,8.20
2010,10,20,00,51,8.20
2010,10,20,00,52,8.20
2010,10,20,00,53,8.20
2010,10,20,00,54,8.20
2010,10,20,00,55,8.20
2010,10,20,00,56,8.20
2010,10,20,00,57,8.20
2010,10,20,00,58,8.20
2010,10,20,00,59,8.20
2010,10,20,01,00,8.20
2010,10,20,01,01,8.20
2010,10,20,01,02,8.20
2010,10,20,01,03,8.20
2010,10,20,01,04,8.20
2010,10,20,01,05,8.20
2010,10,20,01,06,8.20
2010,10,20,01,07,8.10
2010,10,20,01,08,8.10
2010,10,20,01,09,8.10
2010,10,20,01,10,8.10
2010,10,20,01,11,8.10
2010,10,20,01,12,8.10
2010,10,20,01,13,8.10
2010,10,20,01,14,8.10
2010,10,20,01,15,8.10
2010,10,20,01,16,8.10
2010,10,20,01,17,8.10
2010,10,20,01,18,8.10
2010,10,20,01,19,8.00
2010,10,20,01,20,8.00
2010,10,20,01,21,8.00
2010,10,20,01,22,8.00
2010,10,20,01,23,7.90
2010,10,20,01,24,7.90
2010,10,20,01,25,7.90
2010,10,20,01,26,7.90
2010,10,20,01,27,7.90
2010,10,20,01,28,7.90
2010,10,20,01,29,7.90
2010,10,20,01,30,7.90
2010,10,20,01,31,7.80
2010,10,20,01,32,7.80
2010,10,20,01,33,7.80
2010,10,20,01,34,7.80
2010,10,20,01,35,7.80
2010,10,20,01,36,7.80
2010,10,20,01,37,7.70
2010,10,20,01,38,7.70
2010,10,20,01,39,7.60
2010,10,20,01,40,7.60
2010,10,20,01,41,7.60
2010,10,20,01,42,7.50
2010,10,20,01,43,7.50
2010,10,20,01,44,7.50
2010,10,20,01,45,7.40
2010,10,20,01,46,7.40
2010,10,20,01,47,7.40
2010,10,20,01,48,7.40
2010,10,20,01,49,7.40
2010,10,20,01,50,7.40
2010,10,20,01,51,7.40
2010,10,20,01,52,7.40
2010,10,20,01,53,7.40
2010,10,20,01,54,7.40
2010,10,20,01,55,7.40
2010,10,20,01,56,7.40
2010,10,20,01,57,7.40
2010,10,20,01,58,7.30
2010,10,20,01,59,7.40
2010,10,20,02,00,7.40
2010,10,20,02,01,7.40
2010,10,20,02,02,7.50
2010,10,20,02,03,7.50
2010,10,20,02,04,7.50
2010,10,20,02,05,7.50
2010,10,20,02,06,7.50
2010,10,20,02,07,7.50
2010,10,20,02,08,7.50
2010,10,20,02,09,7.50
2010,10,20,02,10,7.50
2010,10,20,02,11,7.50
2010,10,20,02,12,7.60
2010,10,20,02,13,7.50
2010,10,20,02,14,7.50
2010,10,20,02,15,7.50
2010,10,20,02,16,7.50
2010,10,20,02,17,7.60
2010,10,20,02,18,7.60
2010,10,20,02,19,7.60
2010,10,20,02,20,7.60
2010,10,20,02,21,7.60
2010,10,20,02,22,7.60
2010,10,20,02,23,7.60
2010,10,20,02,24,7.50
2010,10,20,02,25,7.50
2010,10,20,02,26,7.50
2010,10,20,02,27,7.40
2010,10,20,02,28,7.40
2010,10,20,02,29,7.30
2010,10,20,02,30,7.30
2010,10,20,02,31,7.30
2010,10,20,02,32,7.30
2010,10,20,02,33,7.30
2010,10,20,02,34,7.30
2010,10,20,02,35,7.30
2010,10,20,02,36,7.30
2010,10,20,02,37,7.20
2010,10,20,02,38,7.20
2010,10,20,02,39,7.20
2010,10,20,02,40,7.20
2010,10,20,02,41,7.20
2010,10,20,02,42,7.20
2010,10,20,02,43,7.20
2010,10,20,02,44,7.20
2010,10,20,02,45,7.10
2010,10,20,02,46,7.10
2010,10,20,02,47,7.10
2010,10,20,02,48,7.10
2010,10,20,02,49,7.10
2010,10,20,02,50,7.00
2010,10,20,02,51,7.00
2010,10,20,02,52,7.00
2010,10,20,02,53,7.00
2010,10,20,02,54,7.00
2010,10,20,02,55,7.00
2010,10,20,02,56,7.00
2010,10,20,02,57,7.00
2010,10,20,02,58,6.90
2010,10,20,02,59,6.90
2010,10,20,03,00,6.90
2010,10,20,03,01,6.90
2010,10,20,03,02,6.90
2010,10,20,03,03,6.90
2010,10,20,03,04,6.80
2010,10,20,03,05,6.80
2010,10,20,03,06,6.80
2010,10,20,03,07,6.80
2010,10,20,03,08,6.80
2010,10,20,03,09,6.80
2010,10,20,03,10,6.80
2010,10,20,03,11,6.80
2010,10,20,03,12,6.80
2010,10,20,03,13,6.80
2010,10,20,03,14,6.80
2010,10,20,03,15,6.80
2010,10,20,03,16,6.80
2010,10,20,03,17,6.80
2010,10,20,03,18,6.80
2010,10,20,03,19,6.80
2010,10,20,03,20,6.80
2010,10,20,03,21,6.80
2010,10,20,03,22,6.80
2010,10,20,03,23,6.80
2010,10,20,03,24,6.80
2010,10,20,03,25,6.80
2010,10,20,03,26,6.80
2010,10,20,03,27,6.70
2010,10,20,03,28,6.70
2010,10,20,03,29,6.70
2010,10,20,03,30,6.70
2010,10,20,03,31,6.70
2010,10,20,03,32,6.60
2010,10,20,03,33,6.60
2010,10,20,03,34,6.60
2010,10,20,03,35,6.60
2010,10,20,03,36,6.60
2010,10,20,03,37,6.60
2010,10,20,03,38,6.50
2010,10,20,03,39,6.40
2010,10,20,03,40,6.40
2010,10,20,03,41,6.40
2010,10,20,03,42,6.40
2010,10,20,03,43,6.40
2010,10,20,03,44,6.40
2010,10,20,03,45,6.40
2010,10,20,03,46,6.40
2010,10,20,03,47,6.40
2010,10,20,03,48,6.40
2010,10,20,03,49,6.40
2010,10,20,03,50,6.40
2010,10,20,03,51,6.40
2010,10,20,03,52,6.30
2010,10,20,03,53,6.30
2010,10,20,03,54,6.30
2010,10,20,03,55,6.20
2010,10,20,03,56,6.20
2010,10,20,03,57,6.20
2010,10,20,03,58,6.20
2010,10,20,03,59,6.20
2010,10,20,04,00,6.20
2010,10,20,04,01,6.20
2010,10,20,04,02,6.20
2010,10,20,04,03,6.20
2010,10,20,04,04,6.30
2010,10,20,04,05,6.30
2010,10,20,04,06,6.30
2010,10,20,04,07,6.30
2010,10,20,04,08,6.40
2010,10,20,04,09,6.40
2010,10,20,04,10,6.40
2010,10,20,04,11,6.40
2010,10,20,04,12,6.40
2010,10,20,04,13,6.40
2010,10,20,04,14,6.40
2010,10,20,04,15,6.40
2010,10,20,04,16,6.40
2010,10,20,04,17,6.40
2010,10,20,04,18,6.40
2010,10,20,04,19,6.40
2010,10,20,04,20,6.30
2010,10,20,04,21,6.30
2010,10,20,04,22,6.30
2010,10,20,04,23,6.30
2010,10,20,04,24,6.20
2010,10,20,04,25,6.20
2010,10,20,04,26,6.20
2010,10,20,04,27,6.20
2010,10,20,04,28,6.20
2010,10,20,04,29,6.20
2010,10,20,04,30,6.20
2010,10,20,04,31,6.20
2010,10,20,04,32,6.20
2010,10,20,04,33,6.20
2010,10,20,04,34,6.20
2010,10,20,04,35,6.20
2010,10,20,04,36,6.20
2010,10,20,04,37,6.20
2010,10,20,04,38,6.20
2010,10,20,04,39,6.20
2010,10,20,04,40,6.30
2010,10,20,04,41,6.30
2010,10,20,04,42,6.30
2010,10,20,04,43,6.30
2010,10,20,04,44,6.40
2010,10,20,04,45,6.40
2010,10,20,04,46,6.40
2010,10,20,04,47,6.40
2010,10,20,04,48,6.40
2010,10,20,04,49,6.40
2010,10,20,04,50,6.30
2010,10,20,04,51,6.30
2010,10,20,04,52,6.30
2010,10,20,04,53,6.30
2010,10,20,04,54,6.30
2010,10,20,04,55,6.20
2010,10,20,04,56,6.20
2010,10,20,04,57,6.20
2010,10,20,04,58,6.20
2010,10,20,04,59,6.20
2010,10,20,05,00,6.20
2010,10,20,05,01,6.20
2010,10,20,05,02,6.20
2010,10,20,05,03,6.20
2010,10,20,05,04,6.20
2010,10,20,05,05,6.20
2010,10,20,05,06,6.20
2010,10,20,05,07,6.20
2010,10,20,05,08,6.20
2010,10,20,05,09,6.20
2010,10,20,05,10,6.20
2010,10,20,05,11,6.20
2010,10,20,05,12,6.20
2010,10,20,05,13,6.20
2010,10,20,05,14,6.20
2010,10,20,05,15,6.20
2010,10,20,05,16,6.10
2010,10,20,05,17,6.10
2010,10,20,05,18,6.10
2010,10,20,05,19,6.10
2010,10,20,05,20,6.10
2010,10,20,05,21,6.10
2010,10,20,05,22,6.10
2010,10,20,05,23,6.10
2010,10,20,05,24,6.10
2010,10,20,05,25,6.10
2010,10,20,05,26,6.10
2010,10,20,05,27,6.10
2010,10,20,05,28,6.10
2010,10,20,05,29,6.10
2010,10,20,05,30,6.10
2010,10,20,05,31,6.10
2010,10,20,05,32,6.10
2010,10,20,05,33,6.10
2010,10,20,05,34,6.10
2010,10,20,05,35,6.10
2010,10,20,05,36,6.10
2010,10,20,05,37,6.20
2010,10,20,05,38,6.20
2010,10,20,05,39,6.20
2010,10,20,05,40,6.20
2010,10,20,05,41,6.20
2010,10,20,05,42,6.20
2010,10,20,05,43,6.20
2010,10,20,05,44,6.20
2010,10,20,05,45,6.30
2010,10,20,05,46,6.40
2010,10,20,05,47,6.40
2010,10,20,05,48,6.40
2010,10,20,05,49,6.50
2010,10,20,05,50,6.60
2010,10,20,05,51,6.60
2010,10,20,05,52,6.60
2010,10,20,05,53,6.60
2010,10,20,05,54,6.60
2010,10,20,05,55,6.60
2010,10,20,05,56,6.60
2010,10,20,05,57,6.60
2010,10,20,05,58,6.60
2010,10,20,05,59,6.60
2010,10,20,06,00,6.60
2010,10,20,06,01,6.60
2010,10,20,06,02,6.60
2010,10,20,06,03,6.60
2010,10,20,06,04,6.60
2010,10,20,06,05,6.60
2010,10,20,06,06,6.60
2010,10,20,06,07,6.60
2010,10,20,06,08,6.60
2010,10,20,06,09,6.60
2010,10,20,06,10,6.60
2010,10,20,06,11,6.60
2010,10,20,06,12,6.60
2010,10,20,06,13,6.60
2010,10,20,06,14,6.60
2010,10,20,06,15,6.60
2010,10,20,06,16,6.60
2010,10,20,06,17,6.60
2010,10,20,06,18,6.60
2010,10,20,06,19,6.60
2010,10,20,06,20,6.50
2010,10,20,06,21,6.40
2010,10,20,06,22,6.40
2010,10,20,06,23,6.40
2010,10,20,06,24,6.40
2010,10,20,06,25,6.40
2010,10,20,06,26,6.40
2010,10,20,06,27,6.40
2010,10,20,06,28,6.40
2010,10,20,06,29,6.40
2010,10,20,06,30,6.40
2010,10,20,06,31,6.40
2010,10,20,06,32,6.40
2010,10,20,06,33,6.40
2010,10,20,06,34,6.40
2010,10,20,06,35,6.40
2010,10,20,06,36,6.40
2010,10,20,06,37,6.40
2010,10,20,06,38,6.40
2010,10,20,06,39,6.50
2010,10,20,06,40,6.60
2010,10,20,06,41,6.60
2010,10,20,06,42,6.60
2010,10,20,06,43,6.60
2010,10,20,06,44,6.60
2010,10,20,06,45,6.60
2010,10,20,06,46,6.60
2010,10,20,06,47,6.70
2010,10,20,06,48,6.70
2010,10,20,06,49,6.80
2010,10,20,06,50,6.80
2010,10,20,06,51,6.80
2010,10,20,06,52,6.80
2010,10,20,06,53,6.80
2010,10,20,06,54,6.80
2010,10,20,06,55,6.80
2010,10,20,06,56,6.90
2010,10,20,06,57,6.90
2010,10,20,06,58,6.90
2010,10,20,06,59,6.90
2010,10,20,07,00,6.90
2010,10,20,07,01,6.90
2010,10,20,07,02,6.90
2010,10,20,07,03,7.00
2010,10,20,07,04,7.00
2010,10,20,07,05,7.00
2010,10,20,07,06,7.10
2010,10,20,07,07,7.10
2010,10,20,07,08,7.10
2010,10,20,07,09,7.20
2010,10,20,07,10,7.20
2010,10,20,07,11,7.20
2010,10,20,07,12,7.20
2010,10,20,07,13,7.20
2010,10,20,07,14,7.10
2010,10,20,07,15,7.10
2010,10,20,07,16,7.10
2010,10,20,07,17,7.10
2010,10,20,07,18,7.00
2010,10,20,07,19,7.00
2010,10,20,07,20,7.00
2010,10,20,07,21,7.00
2010,10,20,07,22,7.00
2010,10,20,07,23,7.00
2010,10,20,07,24,7.00
2010,10,20,07,25,7.00
2010,10,20,07,26,7.10
2010,10,20,07,27,7.10
2010,10,20,07,28,7.10
2010,10,20,07,29,7.10
2010,10,20,07,30,7.10
2010,10,20,07,31,7.10
2010,10,20,07,32,7.10
2010,10,20,07,33,7.10
2010,10,20,07,34,7.10
2010,10,20,07,35,7.10
2010,10,20,07,36,7.10
2010,10,20,07,37,7.00
2010,10,20,07,38,7.10
2010,10,20,07,39,7.10
2010,10,20,07,40,7.10
2010,10,20,07,41,7.10
2010,10,20,07,42,7.20
2010,10,20,07,43,7.20
2010,10,20,07,44,7.20
2010,10,20,07,45,7.20
2010,10,20,07,46,7.20
2010,10,20,07,47,7.10
2010,10,20,07,48,7.10
2010,10,20,07,49,7.10
2010,10,20,07,50,7.10
2010,10,20,07,51,7.10
2010,10,20,07,52,7.20
2010,10,20,07,53,7.20
2010,10,20,07,54,7.30
2010,10,20,07,55,7.30
2010,10,20,07,56,7.30
2010,10,20,07,57,7.30
2010,10,20,07,58,7.40
2010,10,20,07,59,7.40
2010,10,20,08,00,7.40
2010,10,20,08,01,7.40
2010,10,20,08,02,7.40
2010,10,20,08,03,7.50
2010,10,20,08,04,7.50
2010,10,20,08,05,7.50
2010,10,20,08,06,7.50
2010,10,20,08,07,7.50
2010,10,20,08,08,7.50
2010,10,20,08,09,7.50
2010,10,20,08,10,7.50
2010,10,20,08,11,7.50
2010,10,20,08,12,7.50
2010,10,20,08,13,7.50
2010,10,20,08,14,7.50
2010,10,20,08,15,7.50
2010,10,20,08,16,7.50
2010,10,20,08,17,7.50
2010,10,20,08,18,7.50
2010,10,20,08,19,7.50
2010,10,20,08,20,7.50
2010,10,20,08,21,7.50
2010,10,20,08,22,7.60
2010,10,20,08,23,7.60
2010,10,20,08,24,7.60
2010,10,20,08,25,7.60
2010,10,20,08,26,7.60
2010,10,20,08,27,7.60
2010,10,20,08,28,7.70
2010,10,20,08,29,7.70
2010,10,20,08,30,7.70
2010,10,20,08,31,7.70
2010,10,20,08,32,7.80
2010,10,20,08,33,7.80
2010,10,20,08,34,7.80
2010,10,20,08,35,7.90
2010,10,20,08,36,7.90
2010,10,20,08,37,8.00
2010,10,20,08,38,8.00
2010,10,20,08,39,8.10
2010,10,20,08,40,8.10
2010,10,20,08,41,8.10
2010,10,20,08,42,8.10
2010,10,20,08,43,8.10
2010,10,20,08,44,8.10
2010,10,20,08,45,8.00
2010,10,20,08,46,8.10
2010,10,20,08,47,8.10
2010,10,20,08,48,8.10
2010,10,20,08,49,8.10
2010,10,20,08,50,8.20
2010,10,20,08,51,8.20
2010,10,20,08,52,8.20
2010,10,20,08,53,8.30
2010,10,20,08,54,8.40
2010,10,20,08,55,8.40
2010,10,20,08,56,8.40
2010,10,20,08,57,8.50
2010,10,20,08,58,8.50
2010,10,20,08,59,8.50
2010,10,20,09,00,8.60
2010,10,20,09,01,8.60
2010,10,20,09,02,8.70
2010,10,20,09,03,8.70
2010,10,20,09,04,8.70
2010,10,20,09,05,8.70
2010,10,20,09,06,8.80
2010,10,20,09,07,8.80
2010,10,20,09,08,8.90
2010,10,20,09,09,8.90
2010,10,20,09,10,8.90
2010,10,20,09,11,9.00
2010,10,20,09,12,9.00
2010,10,20,09,13,9.00
2010,10,20,09,14,9.10
2010,10,20,09,15,9.10
2010,10,20,09,16,9.10
2010,10,20,09,17,9.20
2010,10,20,09,18,9.20
2010,10,20,09,19,9.20
2010,10,20,09,20,9.20
2010,10,20,09,21,9.30
2010,10,20,09,22,9.30
2010,10,20,09,23,9.30
2010,10,20,09,24,9.40
2010,10,20,09,25,9.40
2010,10,20,09,26,9.50
2010,10,20,09,27,9.50
2010,10,20,09,28,9.60
2010,10,20,09,29,9.60
2010,10,20,09,30,9.60
2010,10,20,09,31,9.70
2010,10,20,09,32,9.70
2010,10,20,09,33,9.70
2010,10,20,09,34,9.70
2010,10,20,09,35,9.80
2010,10,20,09,36,9.80
2010,10,20,09,37,9.90
2010,10,20,09,38,10.00
2010,10,20,09,39,10.10
2010,10,20,09,40,10.10
2010,10,20,09,41,10.10
2010,10,20,09,42,10.10
2010,10,20,09,43,10.10
2010,10,20,09,44,10.20
2010,10,20,09,45,10.30
2010,10,20,09,46,10.40
2010,10,20,09,47,10.50
2010,10,20,09,48,10.60
2010,10,20,09,49,10.60
2010,10,20,09,50,10.60
2010,10,20,09,51,10.70
2010,10,20,09,52,10.70
2010,10,20,09,53,10.70
2010,10,20,09,54,10.80
2010,10,20,09,55,10.80
2010,10,20,09,56,10.80
2010,10,20,09,57,10.80
2010,10,20,09,58,10.90
2010,10,20,09,59,10.90
2010,10,20,10,00,10.90
2010,10,20,10,01,11.00
2010,10,20,10,02,11.10
2010,10,20,10,03,11.20
2010,10,20,10,04,11.40
2010,10,20,10,05,11.60
2010,10,20,10,06,11.70
2010,10,20,10,07,11.80
2010,10,20,10,08,11.90
2010,10,20,10,09,12.00
2010,10,20,10,10,12.20
2010,10,20,10,11,12.40
2010,10,20,10,12,12.50
2010,10,20,10,13,12.60
2010,10,20,10,14,12.70
2010,10,20,10,15,12.80
2010,10,20,10,16,12.80
2010,10,20,10,17,12.80
2010,10,20,10,18,12.90
2010,10,20,10,19,13.00
2010,10,20,10,20,13.10
2010,10,20,10,21,13.20
2010,10,20,10,22,13.20
2010,10,20,10,23,13.30
2010,10,20,10,24,13.30
2010,10,20,10,25,13.40
2010,10,20,10,26,13.50
2010,10,20,10,27,13.60
2010,10,20,10,28,13.60
2010,10,20,10,29,13.70
2010,10,20,10,30,13.80
2010,10,20,10,31,13.80
2010,10,20,10,32,13.90
2010,10,20,10,33,14.00
2010,10,20,10,34,14.20
2010,10,20,10,35,14.20
2010,10,20,10,36,14.20
2010,10,20,10,37,14.20
2010,10,20,10,38,14.20
2010,10,20,10,39,14.10
2010,10,20,10,40,14.00
2010,10,20,10,41,13.90
2010,10,20,10,42,13.90
2010,10,20,10,43,13.80
2010,10,20,10,44,13.80
2010,10,20,10,45,13.90
2010,10,20,10,46,13.90
2010,10,20,10,47,13.90
2010,10,20,10,48,14.00
2010,10,20,10,49,14.00
2010,10,20,10,50,14.00
2010,10,20,10,51,14.10
2010,10,20,10,52,14.10
2010,10,20,10,53,14.10
2010,10,20,10,54,14.10
2010,10,20,10,55,14.10
2010,10,20,10,56,14.20
2010,10,20,10,57,14.20
2010,10,20,10,58,14.20
2010,10,20,10,59,14.30
2010,10,20,11,00,14.40
2010,10,20,11,01,14.40
2010,10,20,11,02,14.50
2010,10,20,11,03,14.60
2010,10,20,11,04,14.60
2010,10,20,11,05,14.70
2010,10,20,11,06,14.70
2010,10,20,11,07,14.60
2010,10,20,11,08,14.60
2010,10,20,11,09,14.50
2010,10,20,11,10,14.50
2010,10,20,11,11,14.50
2010,10,20,11,12,14.50
2010,10,20,11,13,14.50
2010,10,20,11,14,14.60
2010,10,20,11,15,14.60
2010,10,20,11,16,14.70
2010,10,20,11,17,14.70
2010,10,20,11,18,14.70
2010,10,20,11,19,14.70
2010,10,20,11,20,14.70
2010,10,20,11,21,14.80
2010,10,20,11,22,14.80
2010,10,20,11,23,14.80
2010,10,20,11,24,14.90
2010,10,20,11,25,15.00
2010,10,20,11,26,15.10
2010,10,20,11,27,15.20
2010,10,20,11,28,15.30
2010,10,20,11,29,15.30
2010,10,20,11,30,15.30
2010,10,20,11,31,15.40
2010,10,20,11,32,15.40
2010,10,20,11,33,15.50
2010,10,20,11,34,15.50
2010,10,20,11,35,15.60
2010,10,20,11,36,15.60
2010,10,20,11,37,15.60
2010,10,20,11,38,15.70
2010,10,20,11,39,15.70
2010,10,20,11,40,15.70
2010,10,20,11,41,15.70
2010,10,20,11,42,15.80
2010,10,20,11,43,15.80
2010,10,20,11,44,15.80
2010,10,20,11,45,15.80
2010,10,20,11,46,15.80
2010,10,20,11,47,15.80
2010,10,20,11,48,15.80
2010,10,20,11,49,15.80
2010,10,20,11,50,15.80
2010,10,20,11,51,15.80
2010,10,20,11,52,15.80
2010,10,20,11,53,15.80
2010,10,20,11,54,15.90
2010,10,20,11,55,15.90
2010,10,20,11,56,16.00
2010,10,20,11,57,16.10
2010,10,20,11,58,16.10
2010,10,20,11,59,16.10
2010,10,20,12,00,16.10
2010,10,20,12,01,16.10
2010,10,20,12,02,16.10
2010,10,20,12,03,16.20
2010,10,20,12,04,16.20
2010,10,20,12,05,16.20
2010,10,20,12,06,16.30
2010,10,20,12,07,16.30
2010,10,20,12,08,16.30
2010,10,20,12,09,16.20
2010,10,20,12,10,16.20
2010,10,20,12,11,16.20
2010,10,20,12,12,16.20
2010,10,20,12,13,16.10
2010,10,20,12,14,16.10
2010,10,20,12,15,16.10
2010,10,20,12,16,16.10
2010,10,20,12,17,16.10
2010,10,20,12,18,16.10
2010,10,20,12,19,16.10
2010,10,20,12,20,16.10
2010,10,20,12,21,16.10
2010,10,20,12,22,16.10
2010,10,20,12,23,16.00
2010,10,20,12,24,15.90
2010,10,20,12,25,15.90
2010,10,20,12,26,15.90
2010,10,20,12,27,16.10
2010,10,20,12,28,16.10
2010,10,20,12,29,16.10
2010,10,20,12,30,16.10
2010,10,20,12,31,15.90
2010,10,20,12,32,15.90
2010,10,20,12,33,15.90
2010,10,20,12,34,15.90
2010,10,20,12,35,15.90
2010,10,20,12,36,15.90
2010,10,20,12,37,16.00
2010,10,20,12,38,16.10
2010,10,20,12,39,16.10
2010,10,20,12,40,16.10
2010,10,20,12,41,16.10
2010,10,20,12,42,16.00
2010,10,20,12,43,15.90
2010,10,20,12,44,15.80
2010,10,20,12,45,15.80
2010,10,20,12,46,15.80
2010,10,20,12,47,15.70
2010,10,20,12,48,15.70
2010,10,20,12,49,15.70
2010,10,20,12,50,15.70
2010,10,20,12,51,15.60
2010,10,20,12,52,15.70
2010,10,20,12,53,15.70
2010,10,20,12,54,15.70
2010,10,20,12,55,15.80
2010,10,20,12,56,15.80
2010,10,20,12,57,15.80
2010,10,20,12,58,15.90
2010,10,20,12,59,16.10
2010,10,20,13,00,16.10
2010,10,20,13,01,16.10
2010,10,20,13,02,16.10
2010,10,20,13,03,16.20
2010,10,20,13,04,16.20
2010,10,20,13,05,16.20
2010,10,20,13,06,16.30
2010,10,20,13,07,16.30
2010,10,20,13,08,16.30
2010,10,20,13,09,16.30
2010,10,20,13,10,16.30
2010,10,20,13,11,16.30
2010,10,20,13,12,16.20
2010,10,20,13,13,16.20
2010,10,20,13,14,16.20
2010,10,20,13,15,16.10
2010,10,20,13,16,16.10
2010,10,20,13,17,16.10
2010,10,20,13,18,16.20
2010,10,20,13,19,16.20
2010,10,20,13,20,16.30
2010,10,20,13,21,16.30
2010,10,20,13,22,16.30
2010,10,20,13,23,16.20
2010,10,20,13,24,16.20
2010,10,20,13,25,16.10
2010,10,20,13,26,16.10
2010,10,20,13,27,16.10
2010,10,20,13,28,16.10
2010,10,20,13,29,16.10
2010,10,20,13,30,16.20
2010,10,20,13,31,16.20
2010,10,20,13,32,16.30
2010,10,20,13,33,16.40
2010,10,20,13,34,16.50
2010,10,20,13,35,16.60
2010,10,20,13,36,16.70
2010,10,20,13,37,16.70
2010,10,20,13,38,16.80
2010,10,20,13,39,16.80
2010,10,20,13,40,16.80
2010,10,20,13,41,16.70
2010,10,20,13,42,16.80
2010,10,20,13,43,16.80
2010,10,20,13,44,16.90
2010,10,20,13,45,17.00
2010,10,20,13,46,17.10
2010,10,20,13,47,17.10
2010,10,20,13,48,17.20
2010,10,20,13,49,17.30
2010,10,20,13,50,17.30
2010,10,20,13,51,17.20
2010,10,20,13,52,17.10
2010,10,20,13,53,17.00
2010,10,20,13,54,16.90
2010,10,20,13,55,16.80
2010,10,20,13,56,16.70
2010,10,20,13,57,16.70
2010,10,20,13,58,16.70
2010,10,20,13,59,16.70
2010,10,20,14,00,16.70
2010,10,20,14,01,16.70
2010,10,20,14,02,16.70
2010,10,20,14,03,16.70
2010,10,20,14,04,16.60
2010,10,20,14,05,16.60
2010,10,20,14,06,16.60
2010,10,20,14,07,16.60
2010,10,20,14,08,16.60
2010,10,20,14,09,16.70
2010,10,20,14,10,16.70
2010,10,20,14,11,16.80
2010,10,20,14,12,16.90
2010,10,20,14,13,17.00
2010,10,20,14,14,17.10
2010,10,20,14,15,17.20
2010,10,20,14,16,17.20
2010,10,20,14,17,17.20
2010,10,20,14,18,17.10
2010,10,20,14,19,17.10
2010,10,20,14,20,17.00
2010,10,20,14,21,17.00
2010,10,20,14,22,17.00
2010,10,20,14,23,17.00
2010,10,20,14,24,16.90
2010,10,20,14,25,17.00
2010,10,20,14,26,17.00
2010,10,20,14,27,16.90
2010,10,20,14,28,16.90
2010,10,20,14,29,16.90
2010,10,20,14,30,16.90
2010,10,20,14,31,16.80
2010,10,20,14,32,16.70
2010,10,20,14,33,16.70
2010,10,20,14,34,16.70
2010,10,20,14,35,16.70
2010,10,20,14,36,16.70
2010,10,20,14,37,16.70
2010,10,20,14,38,16.70
2010,10,20,14,39,16.70
2010,10,20,14,40,16.70
2010,10,20,14,41,16.70
2010,10,20,14,42,16.60
2010,10,20,14,43,16.60
2010,10,20,14,44,16.60
2010,10,20,14,45,16.60
2010,10,20,14,46,16.50
2010,10,20,14,47,16.40
2010,10,20,14,48,16.40
2010,10,20,14,49,16.40
2010,10,20,14,50,16.40
2010,10,20,14,51,16.40
2010,10,20,14,52,16.40
2010,10,20,14,53,16.30
2010,10,20,14,54,16.20
2010,10,20,14,55,16.10
2010,10,20,14,56,16.20
2010,10,20,14,57,16.20
2010,10,20,14,58,16.20
2010,10,20,14,59,16.10
2010,10,20,15,00,16.10
2010,10,20,15,01,16.10
2010,10,20,15,02,15.90
2010,10,20,15,03,15.90
2010,10,20,15,04,15.90
2010,10,20,15,05,16.00
2010,10,20,15,06,16.10
2010,10,20,15,07,16.10
2010,10,20,15,08,16.10
2010,10,20,15,09,16.20
2010,10,20,15,10,16.20
2010,10,20,15,11,16.10
2010,10,20,15,12,16.20
2010,10,20,15,13,16.20
2010,10,20,15,14,16.20
2010,10,20,15,15,16.30
2010,10,20,15,16,16.30
2010,10,20,15,17,16.30
2010,10,20,15,18,16.30
2010,10,20,15,19,16.30
2010,10,20,15,20,16.40
2010,10,20,15,21,16.40
2010,10,20,15,22,16.40
2010,10,20,15,23,16.40
2010,10,20,15,24,16.40
2010,10,20,15,25,16.40
2010,10,20,15,26,16.40
2010,10,20,15,27,16.40
2010,10,20,15,28,16.40
2010,10,20,15,29,16.40
2010,10,20,15,30,16.40
2010,10,20,15,31,16.40
2010,10,20,15,32,16.40
2010,10,20,15,33,16.40
2010,10,20,15,34,16.40
2010,10,20,15,35,16.40
2010,10,20,15,36,16.30
2010,10,20,15,37,16.20
2010,10,20,15,38,16.10
2010,10,20,15,39,16.10
2010,10,20,15,40,16.10
2010,10,20,15,41,16.20
2010,10,20,15,42,16.20
2010,10,20,15,43,16.10
2010,10,20,15,44,16.20
2010,10,20,15,45,16.20
2010,10,20,15,46,16.20
2010,10,20,15,47,16.20
2010,10,20,15,48,16.20
2010,10,20,15,49,16.20
2010,10,20,15,50,16.20
2010,10,20,15,51,16.20
2010,10,20,15,52,16.20
2010,10,20,15,53,16.20
2010,10,20,15,54,16.10
2010,10,20,15,55,16.10
2010,10,20,15,56,16.10
2010,10,20,15,57,16.10
2010,10,20,15,58,16.10
2010,10,20,15,59,16.10
2010,10,20,16,00,16.10
2010,10,20,16,01,16.10
2010,10,20,16,02,16.10
2010,10,20,16,03,16.10
2010,10,20,16,04,16.10
2010,10,20,16,05,16.10
2010,10,20,16,06,16.10
2010,10,20,16,07,16.10
2010,10,20,16,08,16.10
2010,10,20,16,09,16.10
2010,10,20,16,10,16.10
2010,10,20,16,11,16.10
2010,10,20,16,12,16.10
2010,10,20,16,13,16.00
2010,10,20,16,14,15.90
2010,10,20,16,15,15.90
2010,10,20,16,16,15.90
2010,10,20,16,17,15.90
2010,10,20,16,18,15.90
2010,10,20,16,19,15.90
2010,10,20,16,20,15.90
2010,10,20,16,21,15.90
2010,10,20,16,22,16.00
2010,10,20,16,23,16.10
2010,10,20,16,24,16.00
2010,10,20,16,25,15.90
2010,10,20,16,26,15.90
2010,10,20,16,27,15.90
2010,10,20,16,28,15.80
2010,10,20,16,29,15.80
2010,10,20,16,30,15.80
2010,10,20,16,31,15.70
2010,10,20,16,32,15.70
2010,10,20,16,33,15.70
2010,10,20,16,34,15.70
2010,10,20,16,35,15.70
2010,10,20,16,36,15.70
2010,10,20,16,37,15.70
2010,10,20,16,38,15.70
2010,10,20,16,39,15.70
2010,10,20,16,40,15.70
2010,10,20,16,41,15.70
2010,10,20,16,42,15.60
2010,10,20,16,43,15.60
2010,10,20,16,44,15.70
2010,10,20,16,45,15.70
2010,10,20,16,46,15.70
2010,10,20,16,47,15.70
2010,10,20,16,48,15.70
2010,10,20,16,49,15.70
2010,10,20,16,50,15.70
2010,10,20,16,51,15.60
2010,10,20,16,52,15.60
2010,10,20,16,53,15.60
2010,10,20,16,54,15.50
2010,10,20,16,55,15.50
2010,10,20,16,56,15.50
2010,10,20,16,57,15.50
2010,10,20,16,58,15.50
2010,10,20,16,59,15.50
2010,10,20,17,00,15.40
2010,10,20,17,01,15.50
2010,10,20,17,02,15.50
2010,10,20,17,03,15.50
2010,10,20,17,04,15.50
2010,10,20,17,05,15.50
2010,10,20,17,06,15.50
2010,10,20,17,07,15.50
2010,10,20,17,08,15.50
2010,10,20,17,09,15.40
2010,10,20,17,10,15.40
2010,10,20,17,11,15.30
2010,10,20,17,12,15.30
2010,10,20,17,13,15.30
2010,10,20,17,14,15.30
2010,10,20,17,15,15.30
2010,10,20,17,16,15.30
2010,10,20,17,17,15.20
2010,10,20,17,18,15.20
2010,10,20,17,19,15.10
2010,10,20,17,20,15.10
2010,10,20,17,21,15.00
2010,10,20,17,22,15.00
2010,10,20,17,23,14.90
2010,10,20,17,24,14.90
2010,10,20,17,25,14.90
2010,10,20,17,26,14.80
2010,10,20,17,27,14.80
2010,10,20,17,28,14.80
2010,10,20,17,29,14.80
2010,10,20,17,30,14.80
2010,10,20,17,31,14.80
2010,10,20,17,32,14.70
2010,10,20,17,33,14.70
2010,10,20,17,34,14.70
2010,10,20,17,35,14.70
2010,10,20,17,36,14.60
2010,10,20,17,37,14.60
2010,10,20,17,38,14.50
2010,10,20,17,39,14.50
2010,10,20,17,40,14.40
2010,10,20,17,41,14.40
2010,10,20,17,42,14.30
2010,10,20,17,43,14.30
2010,10,20,17,44,14.30
2010,10,20,17,45,14.30
2010,10,20,17,46,14.30