Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,24,00,00,7.20
2009,02,24,00,01,7.20
2009,02,24,00,02,7.20
2009,02,24,00,03,7.20
2009,02,24,00,04,7.20
2009,02,24,00,05,7.20
2009,02,24,00,06,7.20
2009,02,24,00,07,7.20
2009,02,24,00,08,7.20
2009,02,24,00,09,7.20
2009,02,24,00,10,7.20
2009,02,24,00,11,7.20
2009,02,24,00,12,7.10
2009,02,24,00,13,7.20
2009,02,24,00,14,7.20
2009,02,24,00,15,7.20
2009,02,24,00,16,7.20
2009,02,24,00,17,7.20
2009,02,24,00,18,7.20
2009,02,24,00,19,7.20
2009,02,24,00,20,7.20
2009,02,24,00,21,7.20
2009,02,24,00,22,7.20
2009,02,24,00,23,7.20
2009,02,24,00,24,7.20
2009,02,24,00,25,7.30
2009,02,24,00,26,7.30
2009,02,24,00,27,7.30
2009,02,24,00,28,7.30
2009,02,24,00,29,7.30
2009,02,24,00,30,7.30
2009,02,24,00,31,7.30
2009,02,24,00,32,7.40
2009,02,24,00,33,7.40
2009,02,24,00,34,7.40
2009,02,24,00,35,7.40
2009,02,24,00,36,7.50
2009,02,24,00,37,7.60
2009,02,24,00,38,7.60
2009,02,24,00,39,7.70
2009,02,24,00,40,7.80
2009,02,24,00,41,7.80
2009,02,24,00,42,7.80
2009,02,24,00,43,7.80
2009,02,24,00,44,7.90
2009,02,24,00,45,7.90
2009,02,24,00,46,7.90
2009,02,24,00,47,7.80
2009,02,24,00,48,7.80
2009,02,24,00,49,7.80
2009,02,24,00,50,7.80
2009,02,24,00,51,7.80
2009,02,24,00,52,7.80
2009,02,24,00,53,7.70
2009,02,24,00,54,7.70
2009,02,24,00,55,7.70
2009,02,24,00,56,7.70
2009,02,24,00,57,7.60
2009,02,24,00,58,7.60
2009,02,24,00,59,7.60
2009,02,24,01,00,7.60
2009,02,24,01,01,7.50
2009,02,24,01,02,7.50
2009,02,24,01,03,7.40
2009,02,24,01,04,7.40
2009,02,24,01,05,7.40
2009,02,24,01,06,7.40
2009,02,24,01,07,7.40
2009,02,24,01,08,7.30
2009,02,24,01,09,7.30
2009,02,24,01,10,7.30
2009,02,24,01,11,7.30
2009,02,24,01,12,7.30
2009,02,24,01,13,7.30
2009,02,24,01,14,7.30
2009,02,24,01,15,7.30
2009,02,24,01,16,7.30
2009,02,24,01,17,7.30
2009,02,24,01,18,7.20
2009,02,24,01,19,7.20
2009,02,24,01,20,7.20
2009,02,24,01,21,7.20
2009,02,24,01,22,7.20
2009,02,24,01,23,7.20
2009,02,24,01,24,7.20
2009,02,24,01,25,7.20
2009,02,24,01,26,7.20
2009,02,24,01,27,7.20
2009,02,24,01,28,7.20
2009,02,24,01,29,7.20
2009,02,24,01,30,7.20
2009,02,24,01,31,7.20
2009,02,24,01,32,7.20
2009,02,24,01,33,7.20
2009,02,24,01,34,7.20
2009,02,24,01,35,7.20
2009,02,24,01,36,7.20
2009,02,24,01,37,7.20
2009,02,24,01,38,7.20
2009,02,24,01,39,7.10
2009,02,24,01,40,7.10
2009,02,24,01,41,7.10
2009,02,24,01,42,7.10
2009,02,24,01,43,7.10
2009,02,24,01,44,7.10
2009,02,24,01,45,7.10
2009,02,24,01,46,7.10
2009,02,24,01,47,7.20
2009,02,24,01,48,7.20
2009,02,24,01,49,7.20
2009,02,24,01,50,7.20
2009,02,24,01,51,7.20
2009,02,24,01,52,7.20
2009,02,24,01,53,7.20
2009,02,24,01,54,7.20
2009,02,24,01,55,7.20
2009,02,24,01,56,7.20
2009,02,24,01,57,7.20
2009,02,24,01,58,7.20
2009,02,24,01,59,7.20
2009,02,24,02,00,7.20
2009,02,24,02,01,7.20
2009,02,24,02,02,7.20
2009,02,24,02,03,7.20
2009,02,24,02,04,7.20
2009,02,24,02,05,7.20
2009,02,24,02,06,7.20
2009,02,24,02,07,7.20
2009,02,24,02,08,7.20
2009,02,24,02,09,7.20
2009,02,24,02,10,7.20
2009,02,24,02,11,7.20
2009,02,24,02,12,7.20
2009,02,24,02,13,7.20
2009,02,24,02,14,7.20
2009,02,24,02,15,7.20
2009,02,24,02,16,7.20
2009,02,24,02,17,7.20
2009,02,24,02,18,7.20
2009,02,24,02,19,7.20
2009,02,24,02,20,7.20
2009,02,24,02,21,7.20
2009,02,24,02,22,7.20
2009,02,24,02,23,7.20
2009,02,24,02,24,7.20
2009,02,24,02,25,7.20
2009,02,24,02,26,7.20
2009,02,24,02,27,7.20
2009,02,24,02,28,7.20
2009,02,24,02,29,7.20
2009,02,24,02,30,7.20
2009,02,24,02,31,7.20
2009,02,24,02,32,7.20
2009,02,24,02,33,7.20
2009,02,24,02,34,7.20
2009,02,24,02,35,7.20
2009,02,24,02,36,7.20
2009,02,24,02,37,7.20
2009,02,24,02,38,7.20
2009,02,24,02,39,7.20
2009,02,24,02,40,7.20
2009,02,24,02,41,7.20
2009,02,24,02,42,7.20
2009,02,24,02,43,7.20
2009,02,24,02,44,7.20
2009,02,24,02,45,7.20
2009,02,24,02,46,7.20
2009,02,24,02,47,7.20
2009,02,24,02,48,7.20
2009,02,24,02,49,7.20
2009,02,24,02,50,7.30
2009,02,24,02,51,7.30
2009,02,24,02,52,7.30
2009,02,24,02,53,7.30
2009,02,24,02,54,7.30
2009,02,24,02,55,7.30
2009,02,24,02,56,7.30
2009,02,24,02,57,7.30
2009,02,24,02,58,7.30
2009,02,24,02,59,7.30
2009,02,24,03,00,7.30
2009,02,24,03,01,7.30
2009,02,24,03,02,7.30
2009,02,24,03,03,7.30
2009,02,24,03,04,7.30
2009,02,24,03,05,7.30
2009,02,24,03,06,7.30
2009,02,24,03,07,7.30
2009,02,24,03,08,7.30
2009,02,24,03,09,7.30
2009,02,24,03,10,7.40
2009,02,24,03,11,7.40
2009,02,24,03,12,7.40
2009,02,24,03,13,7.40
2009,02,24,03,14,7.40
2009,02,24,03,15,7.40
2009,02,24,03,16,7.40
2009,02,24,03,17,7.40
2009,02,24,03,18,7.40
2009,02,24,03,19,7.40
2009,02,24,03,20,7.40
2009,02,24,03,21,7.40
2009,02,24,03,22,7.40
2009,02,24,03,23,7.40
2009,02,24,03,24,7.40
2009,02,24,03,25,7.40
2009,02,24,03,26,7.40
2009,02,24,03,27,7.40
2009,02,24,03,28,7.40
2009,02,24,03,29,7.40
2009,02,24,03,30,7.40
2009,02,24,03,31,7.40
2009,02,24,03,32,7.40
2009,02,24,03,33,7.30
2009,02,24,03,34,7.30
2009,02,24,03,35,7.30
2009,02,24,03,36,7.30
2009,02,24,03,37,7.30
2009,02,24,03,38,7.30
2009,02,24,03,39,7.30
2009,02,24,03,40,7.30
2009,02,24,03,41,7.30
2009,02,24,03,42,7.20
2009,02,24,03,43,7.20
2009,02,24,03,44,7.20
2009,02,24,03,45,7.20
2009,02,24,03,46,7.20
2009,02,24,03,47,7.20
2009,02,24,03,48,7.20
2009,02,24,03,49,7.20
2009,02,24,03,50,7.20
2009,02,24,03,51,7.20
2009,02,24,03,52,7.20
2009,02,24,03,53,7.10
2009,02,24,03,54,7.10
2009,02,24,03,55,7.10
2009,02,24,03,56,7.10
2009,02,24,03,57,7.10
2009,02,24,03,58,7.10
2009,02,24,03,59,7.10
2009,02,24,04,00,7.10
2009,02,24,04,01,7.10
2009,02,24,04,02,7.00
2009,02,24,04,03,7.00
2009,02,24,04,17,6.80
2009,02,24,04,30,6.60
2009,02,24,04,44,6.30
2009,02,24,04,56,6.20
2009,02,24,05,09,5.90
2009,02,24,05,20,5.70
2009,02,24,05,31,5.40
2009,02,24,05,45,5.20
2009,02,24,05,56,4.90
2009,02,24,06,08,4.70
2009,02,24,06,19,4.50
2009,02,24,06,29,5.00
2009,02,24,06,30,5.00
2009,02,24,06,31,4.90
2009,02,24,06,32,4.90
2009,02,24,06,33,4.90
2009,02,24,06,34,4.90
2009,02,24,06,35,4.90
2009,02,24,06,36,4.90
2009,02,24,06,37,4.90
2009,02,24,06,38,4.90
2009,02,24,06,39,4.90
2009,02,24,06,40,4.90
2009,02,24,06,41,4.90
2009,02,24,06,42,4.90
2009,02,24,06,43,4.90
2009,02,24,06,44,5.00
2009,02,24,06,45,5.00
2009,02,24,06,46,5.00
2009,02,24,06,47,5.10
2009,02,24,06,48,5.10
2009,02,24,06,49,5.10
2009,02,24,06,50,5.10
2009,02,24,06,51,5.20
2009,02,24,06,52,5.20
2009,02,24,06,53,5.20
2009,02,24,06,54,5.20
2009,02,24,06,55,5.20
2009,02,24,06,56,5.20
2009,02,24,06,57,5.20
2009,02,24,06,58,5.20
2009,02,24,06,59,5.20
2009,02,24,07,00,5.20
2009,02,24,07,01,5.30
2009,02,24,07,02,5.30
2009,02,24,07,03,5.30
2009,02,24,07,04,5.30
2009,02,24,07,05,5.40
2009,02,24,07,06,5.40
2009,02,24,07,07,5.40
2009,02,24,07,08,5.40
2009,02,24,07,09,5.40
2009,02,24,07,10,5.40
2009,02,24,07,11,5.40
2009,02,24,07,12,5.40
2009,02,24,07,13,5.40
2009,02,24,07,14,5.40
2009,02,24,07,15,5.40
2009,02,24,07,16,5.40
2009,02,24,07,17,5.40
2009,02,24,07,18,5.40
2009,02,24,07,19,5.50
2009,02,24,07,20,5.50
2009,02,24,07,21,5.50
2009,02,24,07,22,5.50
2009,02,24,07,23,5.50
2009,02,24,07,24,5.50
2009,02,24,07,25,5.50
2009,02,24,07,26,5.50
2009,02,24,07,27,5.50
2009,02,24,07,28,5.50
2009,02,24,07,29,5.60
2009,02,24,07,30,5.60
2009,02,24,07,31,5.60
2009,02,24,07,32,5.60
2009,02,24,07,33,5.70
2009,02,24,07,34,5.70
2009,02,24,07,35,5.70
2009,02,24,07,36,5.70
2009,02,24,07,37,5.70
2009,02,24,07,38,5.70
2009,02,24,07,39,5.70
2009,02,24,07,40,5.80
2009,02,24,07,41,5.80
2009,02,24,07,42,5.80
2009,02,24,07,43,5.80
2009,02,24,07,44,5.80
2009,02,24,07,45,5.80
2009,02,24,07,46,5.80
2009,02,24,07,47,5.80
2009,02,24,07,48,5.80
2009,02,24,07,49,5.90
2009,02,24,07,50,5.90
2009,02,24,07,51,5.90
2009,02,24,07,52,5.90
2009,02,24,07,53,6.00
2009,02,24,07,54,6.00
2009,02,24,07,55,6.10
2009,02,24,07,56,6.10
2009,02,24,07,57,6.20
2009,02,24,07,58,6.20
2009,02,24,07,59,6.30
2009,02,24,08,00,6.30
2009,02,24,08,01,6.40
2009,02,24,08,02,6.40
2009,02,24,08,03,6.50
2009,02,24,08,04,6.50
2009,02,24,08,05,6.50
2009,02,24,08,06,6.60
2009,02,24,08,07,6.60
2009,02,24,08,08,6.60
2009,02,24,08,09,6.60
2009,02,24,08,10,6.70
2009,02,24,08,11,6.70
2009,02,24,08,12,6.70
2009,02,24,08,13,6.70
2009,02,24,08,14,6.70
2009,02,24,08,15,6.70
2009,02,24,08,16,6.70
2009,02,24,08,17,6.70
2009,02,24,08,18,6.80
2009,02,24,08,19,6.80
2009,02,24,08,20,6.80
2009,02,24,08,21,6.80
2009,02,24,08,22,6.80
2009,02,24,08,23,6.80
2009,02,24,08,24,6.80
2009,02,24,08,25,6.80
2009,02,24,08,26,6.80
2009,02,24,08,27,6.80
2009,02,24,08,28,6.80
2009,02,24,08,29,6.80
2009,02,24,08,30,6.80
2009,02,24,08,31,6.80
2009,02,24,08,32,6.80
2009,02,24,08,33,6.80
2009,02,24,08,34,6.80
2009,02,24,08,35,6.80
2009,02,24,08,36,6.80
2009,02,24,08,37,6.80
2009,02,24,08,38,6.80
2009,02,24,08,39,6.80
2009,02,24,08,40,6.80
2009,02,24,08,41,6.80
2009,02,24,08,42,6.90
2009,02,24,08,43,6.90
2009,02,24,08,44,6.90
2009,02,24,08,45,6.90
2009,02,24,08,46,6.90
2009,02,24,08,47,6.90
2009,02,24,08,48,6.90
2009,02,24,08,49,7.00
2009,02,24,08,50,7.00
2009,02,24,08,51,7.00
2009,02,24,08,52,7.10
2009,02,24,08,53,7.10
2009,02,24,08,54,7.10
2009,02,24,08,55,7.10
2009,02,24,08,56,7.10
2009,02,24,08,57,7.10
2009,02,24,08,58,7.10
2009,02,24,08,59,7.20
2009,02,24,09,00,7.20
2009,02,24,09,01,7.20
2009,02,24,09,02,7.20
2009,02,24,09,03,7.20
2009,02,24,09,04,7.20
2009,02,24,09,05,7.20
2009,02,24,09,06,7.20
2009,02,24,09,07,7.20
2009,02,24,09,12,7.20
2009,02,24,09,13,7.20
2009,02,24,09,14,7.20
2009,02,24,09,15,7.20
2009,02,24,09,16,7.20
2009,02,24,09,17,7.20
2009,02,24,09,18,7.20
2009,02,24,09,19,7.20
2009,02,24,09,20,7.20
2009,02,24,09,21,7.30
2009,02,24,09,22,7.30
2009,02,24,09,23,7.30
2009,02,24,09,24,7.30
2009,02,24,09,25,7.30
2009,02,24,09,26,7.30
2009,02,24,09,27,7.30
2009,02,24,09,28,7.30
2009,02,24,09,29,7.30
2009,02,24,09,30,7.30
2009,02,24,09,31,7.30
2009,02,24,09,32,7.30
2009,02,24,09,33,7.30
2009,02,24,09,34,7.30
2009,02,24,09,35,7.30
2009,02,24,09,36,7.40
2009,02,24,09,37,7.40
2009,02,24,09,38,7.40
2009,02,24,09,39,7.40
2009,02,24,09,40,7.40
2009,02,24,09,41,7.40
2009,02,24,09,42,7.40
2009,02,24,09,43,7.40
2009,02,24,09,44,7.40
2009,02,24,09,45,7.40
2009,02,24,09,46,7.50
2009,02,24,09,47,7.50
2009,02,24,09,48,7.50
2009,02,24,09,49,7.60
2009,02,24,09,50,7.60
2009,02,24,09,51,7.60
2009,02,24,09,52,7.60
2009,02,24,09,53,7.60
2009,02,24,09,54,7.60
2009,02,24,09,55,7.70
2009,02,24,09,56,7.70
2009,02,24,09,57,7.70
2009,02,24,09,58,7.70
2009,02,24,09,59,7.80
2009,02,24,10,00,7.80
2009,02,24,10,01,7.80
2009,02,24,10,02,7.90
2009,02,24,10,03,7.90
2009,02,24,10,04,7.90
2009,02,24,10,05,7.90
2009,02,24,10,06,8.00
2009,02,24,10,07,8.00
2009,02,24,10,08,8.10
2009,02,24,10,09,8.10
2009,02,24,10,10,8.10
2009,02,24,10,11,8.10
2009,02,24,10,12,8.20
2009,02,24,10,13,8.20
2009,02,24,10,14,8.30
2009,02,24,10,15,8.30
2009,02,24,10,16,8.40
2009,02,24,10,17,8.40
2009,02,24,10,18,8.40
2009,02,24,10,19,8.40
2009,02,24,10,20,8.40
2009,02,24,10,21,8.40
2009,02,24,10,22,8.40
2009,02,24,10,23,8.40
2009,02,24,10,24,8.40
2009,02,24,10,25,8.50
2009,02,24,10,26,8.50
2009,02,24,10,27,8.50
2009,02,24,10,28,8.60
2009,02,24,10,29,8.60
2009,02,24,10,30,8.60
2009,02,24,10,31,8.60
2009,02,24,10,32,8.60
2009,02,24,10,33,8.60
2009,02,24,10,34,8.70
2009,02,24,10,35,8.70
2009,02,24,10,36,8.70
2009,02,24,10,37,8.80
2009,02,24,10,38,8.80
2009,02,24,10,39,8.80
2009,02,24,10,40,8.80
2009,02,24,10,41,8.90
2009,02,24,10,42,8.90
2009,02,24,10,43,9.00
2009,02,24,10,44,9.00
2009,02,24,10,45,9.00
2009,02,24,10,46,9.00
2009,02,24,10,47,9.00
2009,02,24,10,48,9.10
2009,02,24,10,49,9.10
2009,02,24,10,50,9.10
2009,02,24,10,51,9.00
2009,02,24,10,52,9.00
2009,02,24,10,53,9.00
2009,02,24,10,54,9.00
2009,02,24,10,55,9.00
2009,02,24,10,56,8.90
2009,02,24,10,57,8.90
2009,02,24,10,58,8.90
2009,02,24,10,59,8.80
2009,02,24,11,00,8.90
2009,02,24,11,01,9.00
2009,02,24,11,02,9.00
2009,02,24,11,03,9.10
2009,02,24,11,04,9.20
2009,02,24,11,05,9.30
2009,02,24,11,06,9.30
2009,02,24,11,07,9.40
2009,02,24,11,08,9.40
2009,02,24,11,09,9.40
2009,02,24,11,10,9.40
2009,02,24,11,11,9.40
2009,02,24,11,12,9.50
2009,02,24,11,13,9.50
2009,02,24,11,14,9.60
2009,02,24,11,15,9.60
2009,02,24,11,16,9.60
2009,02,24,11,17,9.70
2009,02,24,11,18,9.80
2009,02,24,11,19,9.80
2009,02,24,11,20,9.80
2009,02,24,11,21,9.80
2009,02,24,11,22,9.80
2009,02,24,11,23,9.80
2009,02,24,11,24,9.80
2009,02,24,11,25,9.80
2009,02,24,11,26,9.80
2009,02,24,11,27,9.80
2009,02,24,11,28,9.80
2009,02,24,11,29,9.80
2009,02,24,11,30,9.70
2009,02,24,11,31,9.70
2009,02,24,11,32,9.70
2009,02,24,11,33,9.80
2009,02,24,11,34,9.70
2009,02,24,11,35,9.70
2009,02,24,11,36,9.70
2009,02,24,11,37,9.60
2009,02,24,11,38,9.60
2009,02,24,11,39,9.50
2009,02,24,11,40,9.50
2009,02,24,11,41,9.40
2009,02,24,11,42,9.40
2009,02,24,11,43,9.40
2009,02,24,11,44,9.40
2009,02,24,11,45,9.40
2009,02,24,11,46,9.40
2009,02,24,11,47,9.40
2009,02,24,11,48,9.40
2009,02,24,11,49,9.40
2009,02,24,11,50,9.40
2009,02,24,11,51,9.50
2009,02,24,11,52,9.50
2009,02,24,11,53,9.50
2009,02,24,11,54,9.40
2009,02,24,11,55,9.40
2009,02,24,11,56,9.30
2009,02,24,11,57,9.30
2009,02,24,11,58,9.20
2009,02,24,11,59,9.20
2009,02,24,12,00,9.10
2009,02,24,12,01,9.10
2009,02,24,12,02,9.10
2009,02,24,12,03,9.10
2009,02,24,12,04,9.10
2009,02,24,12,05,9.20
2009,02,24,12,06,9.20
2009,02,24,12,07,9.20
2009,02,24,12,08,9.20
2009,02,24,12,09,9.20
2009,02,24,12,10,9.20
2009,02,24,12,11,9.30
2009,02,24,12,12,9.30
2009,02,24,12,13,9.30
2009,02,24,12,14,9.30
2009,02,24,12,15,9.30
2009,02,24,12,16,9.20
2009,02,24,12,17,9.20
2009,02,24,12,18,9.20
2009,02,24,12,19,9.20
2009,02,24,12,20,9.20
2009,02,24,12,21,9.20
2009,02,24,12,22,9.30
2009,02,24,12,23,9.30
2009,02,24,12,24,9.40
2009,02,24,12,25,9.40
2009,02,24,12,26,9.40
2009,02,24,12,27,9.40
2009,02,24,12,28,9.40
2009,02,24,12,29,9.40
2009,02,24,12,30,9.40
2009,02,24,12,31,9.40
2009,02,24,12,32,9.40
2009,02,24,12,33,9.50
2009,02,24,12,34,9.50
2009,02,24,12,35,9.60
2009,02,24,12,36,9.60
2009,02,24,12,37,9.70
2009,02,24,12,38,9.70
2009,02,24,12,39,9.70
2009,02,24,12,40,9.80
2009,02,24,12,41,9.80
2009,02,24,12,42,9.90
2009,02,24,12,43,9.90
2009,02,24,12,44,10.00
2009,02,24,12,45,10.00
2009,02,24,12,46,10.00
2009,02,24,12,47,10.00
2009,02,24,12,48,10.00
2009,02,24,12,49,10.00
2009,02,24,12,50,10.00
2009,02,24,12,51,10.10
2009,02,24,12,52,10.10
2009,02,24,12,53,10.20
2009,02,24,12,54,10.20
2009,02,24,12,55,10.30
2009,02,24,12,56,10.30
2009,02,24,12,57,10.30
2009,02,24,12,58,10.30
2009,02,24,12,59,10.30
2009,02,24,13,00,10.40
2009,02,24,13,01,10.40
2009,02,24,13,02,10.40
2009,02,24,13,03,10.40
2009,02,24,13,04,10.40
2009,02,24,13,05,10.30
2009,02,24,13,06,10.30
2009,02,24,13,07,10.30
2009,02,24,13,08,10.20
2009,02,24,13,09,10.20
2009,02,24,13,10,10.20
2009,02,24,13,11,10.30
2009,02,24,13,12,10.40
2009,02,24,13,13,10.40
2009,02,24,13,14,10.40
2009,02,24,13,15,10.40
2009,02,24,13,16,10.30
2009,02,24,13,17,10.30
2009,02,24,13,18,10.30
2009,02,24,13,19,10.30
2009,02,24,13,20,10.20
2009,02,24,13,21,10.20
2009,02,24,13,22,10.20
2009,02,24,13,23,10.10
2009,02,24,13,24,10.10
2009,02,24,13,25,10.10
2009,02,24,13,26,10.10
2009,02,24,13,27,10.00
2009,02,24,13,28,10.00
2009,02,24,13,29,10.00
2009,02,24,13,30,10.00
2009,02,24,13,31,10.00
2009,02,24,13,32,10.00
2009,02,24,13,33,10.10
2009,02,24,13,34,10.20
2009,02,24,13,35,10.30
2009,02,24,13,36,10.40
2009,02,24,13,37,10.40
2009,02,24,13,38,10.50
2009,02,24,13,39,10.60
2009,02,24,13,40,10.70
2009,02,24,13,41,10.70
2009,02,24,13,42,10.70
2009,02,24,13,43,10.70
2009,02,24,13,44,10.80
2009,02,24,13,45,10.80
2009,02,24,13,46,10.80
2009,02,24,13,47,10.70
2009,02,24,13,48,10.70
2009,02,24,13,49,10.70
2009,02,24,13,50,10.70
2009,02,24,13,51,10.70
2009,02,24,13,52,10.60
2009,02,24,13,53,10.60
2009,02,24,13,54,10.60
2009,02,24,13,55,10.60
2009,02,24,13,56,10.60
2009,02,24,13,57,10.60
2009,02,24,13,58,10.60
2009,02,24,13,59,10.50
2009,02,24,14,00,10.50
2009,02,24,14,01,10.40
2009,02,24,14,02,10.30
2009,02,24,14,03,10.30
2009,02,24,14,04,10.40
2009,02,24,14,05,10.40
2009,02,24,14,06,10.40
2009,02,24,14,07,10.40
2009,02,24,14,08,10.40
2009,02,24,14,09,10.40
2009,02,24,14,10,10.40
2009,02,24,14,11,10.50
2009,02,24,14,12,10.60
2009,02,24,14,13,10.60
2009,02,24,14,14,10.60
2009,02,24,14,15,10.70
2009,02,24,14,16,10.70
2009,02,24,14,17,10.70
2009,02,24,14,18,10.80
2009,02,24,14,19,10.80
2009,02,24,14,20,10.80
2009,02,24,14,21,10.80
2009,02,24,14,22,10.70
2009,02,24,14,23,10.70
2009,02,24,14,24,10.70
2009,02,24,14,25,10.70
2009,02,24,14,26,10.80
2009,02,24,14,27,10.80
2009,02,24,14,28,10.80
2009,02,24,14,29,10.90
2009,02,24,14,30,10.90
2009,02,24,14,31,11.00
2009,02,24,14,32,11.00
2009,02,24,14,33,11.10
2009,02,24,14,34,11.00
2009,02,24,14,35,10.90
2009,02,24,14,36,10.90
2009,02,24,14,37,10.80
2009,02,24,14,38,10.80
2009,02,24,14,39,10.80
2009,02,24,14,40,10.80
2009,02,24,14,41,10.70
2009,02,24,14,42,10.70
2009,02,24,14,43,10.70
2009,02,24,14,44,10.70
2009,02,24,14,45,10.70
2009,02,24,14,46,10.70
2009,02,24,14,47,10.70
2009,02,24,14,48,10.70
2009,02,24,14,49,10.70
2009,02,24,14,50,10.70
2009,02,24,14,51,10.70
2009,02,24,14,52,10.70
2009,02,24,14,53,10.60
2009,02,24,14,54,10.60
2009,02,24,14,55,10.60
2009,02,24,14,56,10.60
2009,02,24,14,57,10.60
2009,02,24,14,58,10.60
2009,02,24,14,59,10.60
2009,02,24,15,00,10.60
2009,02,24,15,01,10.60
2009,02,24,15,02,10.60
2009,02,24,15,03,10.50
2009,02,24,15,04,10.50
2009,02,24,15,05,10.50
2009,02,24,15,06,10.50
2009,02,24,15,07,10.50
2009,02,24,15,08,10.60
2009,02,24,15,09,10.60
2009,02,24,15,10,10.60
2009,02,24,15,11,10.50
2009,02,24,15,12,10.50
2009,02,24,15,13,10.40
2009,02,24,15,14,10.40
2009,02,24,15,15,10.40
2009,02,24,15,16,10.30
2009,02,24,15,17,10.30
2009,02,24,15,18,10.30
2009,02,24,15,19,10.30
2009,02,24,15,20,10.30
2009,02,24,15,21,10.30
2009,02,24,15,22,10.30
2009,02,24,15,23,10.30
2009,02,24,15,24,10.30
2009,02,24,15,25,10.30
2009,02,24,15,26,10.30
2009,02,24,15,27,10.30
2009,02,24,15,28,10.30
2009,02,24,15,29,10.30
2009,02,24,15,30,10.30
2009,02,24,15,31,10.30
2009,02,24,15,32,10.20
2009,02,24,15,33,10.20
2009,02,24,15,34,10.20
2009,02,24,15,35,10.20
2009,02,24,15,36,10.20
2009,02,24,15,37,10.20
2009,02,24,15,38,10.20
2009,02,24,15,39,10.20
2009,02,24,15,40,10.10
2009,02,24,15,41,10.10
2009,02,24,15,42,10.10
2009,02,24,15,43,10.10
2009,02,24,15,44,10.10
2009,02,24,15,45,10.10
2009,02,24,15,46,10.10
2009,02,24,15,47,10.10
2009,02,24,15,48,10.10
2009,02,24,15,49,10.10
2009,02,24,15,50,10.10
2009,02,24,15,51,10.10
2009,02,24,15,52,10.10
2009,02,24,15,53,10.00
2009,02,24,15,54,10.00
2009,02,24,15,55,10.00
2009,02,24,15,56,10.00
2009,02,24,15,57,9.90
2009,02,24,15,58,9.90
2009,02,24,15,59,9.90
2009,02,24,16,00,9.80
2009,02,24,16,01,9.80
2009,02,24,16,02,9.70
2009,02,24,16,03,9.70
2009,02,24,16,04,9.70
2009,02,24,16,05,9.80
2009,02,24,16,06,9.80
2009,02,24,16,07,9.80
2009,02,24,16,08,9.80
2009,02,24,16,09,9.80
2009,02,24,16,10,9.80
2009,02,24,16,11,9.80
2009,02,24,16,12,9.80
2009,02,24,16,13,9.70
2009,02,24,16,14,9.70
2009,02,24,16,15,9.70
2009,02,24,16,16,9.70
2009,02,24,16,17,9.70
2009,02,24,16,18,9.70
2009,02,24,16,19,9.70
2009,02,24,16,20,9.70
2009,02,24,16,21,9.70
2009,02,24,16,22,9.70
2009,02,24,16,23,9.60
2009,02,24,16,24,9.60
2009,02,24,16,25,9.60
2009,02,24,16,26,9.60
2009,02,24,16,27,9.60
2009,02,24,16,28,9.60
2009,02,24,16,29,9.60
2009,02,24,16,30,9.60
2009,02,24,16,31,9.50
2009,02,24,16,32,9.50
2009,02,24,16,33,9.50
2009,02,24,16,34,9.50
2009,02,24,16,35,9.50
2009,02,24,16,36,9.50
2009,02,24,16,37,9.50
2009,02,24,16,38,9.50
2009,02,24,16,39,9.50
2009,02,24,16,40,9.50
2009,02,24,16,41,9.40
2009,02,24,16,42,9.40
2009,02,24,16,43,9.40
2009,02,24,16,44,9.40
2009,02,24,16,45,9.40
2009,02,24,16,46,9.40
2009,02,24,16,47,9.40
2009,02,24,16,48,9.40
2009,02,24,16,49,9.40
2009,02,24,16,50,9.40
2009,02,24,16,51,9.40
2009,02,24,16,52,9.40
2009,02,24,16,53,9.40
2009,02,24,16,54,9.40
2009,02,24,16,55,9.40
2009,02,24,16,56,9.40
2009,02,24,16,57,9.40
2009,02,24,16,58,9.40
2009,02,24,16,59,9.40
2009,02,24,17,00,9.40
2009,02,24,17,01,9.40
2009,02,24,17,02,9.40
2009,02,24,17,03,9.40
2009,02,24,17,04,9.40
2009,02,24,17,05,9.40
2009,02,24,17,06,9.30
2009,02,24,17,07,9.30
2009,02,24,17,08,9.30
2009,02,24,17,09,9.30
2009,02,24,17,10,9.30
2009,02,24,17,11,9.30
2009,02,24,17,12,9.30
2009,02,24,17,13,9.30
2009,02,24,17,14,9.30
2009,02,24,17,15,9.30
2009,02,24,17,16,9.30
2009,02,24,17,17,9.30
2009,02,24,17,18,9.30
2009,02,24,17,19,9.30
2009,02,24,17,20,9.30
2009,02,24,17,21,9.30
2009,02,24,17,22,9.30
2009,02,24,17,23,9.30
2009,02,24,17,24,9.20
2009,02,24,17,25,9.20
2009,02,24,17,26,9.20
2009,02,24,17,27,9.20
2009,02,24,17,28,9.20
2009,02,24,17,29,9.20
2009,02,24,17,30,9.20
2009,02,24,17,31,9.20
2009,02,24,17,32,9.20
2009,02,24,17,33,9.20
2009,02,24,17,34,9.20
2009,02,24,17,35,9.20
2009,02,24,17,36,9.10
2009,02,24,17,37,9.10
2009,02,24,17,38,9.10
2009,02,24,17,39,9.10
2009,02,24,17,40,9.10
2009,02,24,17,41,9.10
2009,02,24,17,42,9.10
2009,02,24,17,43,9.10
2009,02,24,17,44,9.10
2009,02,24,17,45,9.10
2009,02,24,17,46,9.00
2009,02,24,17,47,9.00
2009,02,24,17,48,9.00
2009,02,24,17,49,9.00
2009,02,24,17,50,9.00
2009,02,24,17,51,9.00
2009,02,24,17,52,9.00
2009,02,24,17,53,8.90
2009,02,24,17,54,8.90
2009,02,24,17,55,8.90
2009,02,24,17,56,8.90
2009,02,24,17,57,8.90
2009,02,24,17,58,8.90
2009,02,24,17,59,8.90
2009,02,24,18,00,8.90
2009,02,24,18,01,8.90
2009,02,24,18,02,8.90
2009,02,24,18,03,8.90
2009,02,24,18,04,8.90
2009,02,24,18,05,8.90
2009,02,24,18,06,8.90
2009,02,24,18,07,8.90
2009,02,24,18,08,8.90
2009,02,24,18,09,8.80
2009,02,24,18,10,8.80
2009,02,24,18,11,8.80
2009,02,24,18,12,8.80
2009,02,24,18,13,8.80
2009,02,24,18,14,8.80
2009,02,24,18,15,8.80
2009,02,24,18,16,8.80
2009,02,24,18,17,8.80
2009,02,24,18,18,8.80
2009,02,24,18,19,8.80
2009,02,24,18,20,8.80
2009,02,24,18,21,8.80
2009,02,24,18,22,8.70
2009,02,24,18,23,8.70
2009,02,24,18,24,8.70
2009,02,24,18,25,8.70
2009,02,24,18,26,8.70
2009,02,24,18,27,8.70
2009,02,24,18,28,8.70
2009,02,24,18,29,8.60
2009,02,24,18,30,8.60
2009,02,24,18,31,8.60
2009,02,24,18,32,8.60
2009,02,24,18,33,8.60
2009,02,24,18,34,8.60
2009,02,24,18,35,8.60
2009,02,24,18,36,8.60
2009,02,24,18,37,8.60
2009,02,24,18,38,8.60
2009,02,24,18,39,8.60
2009,02,24,18,40,8.60
2009,02,24,18,41,8.60
2009,02,24,18,42,8.60
2009,02,24,18,43,8.60
2009,02,24,18,44,8.60
2009,02,24,18,45,8.60
2009,02,24,18,46,8.60
2009,02,24,18,47,8.60
2009,02,24,18,48,8.60
2009,02,24,18,49,8.60
2009,02,24,18,50,8.60
2009,02,24,18,51,8.60
2009,02,24,18,52,8.60
2009,02,24,18,53,8.60
2009,02,24,18,54,8.60
2009,02,24,18,55,8.60
2009,02,24,18,56,8.60
2009,02,24,18,57,8.60
2009,02,24,18,58,8.60
2009,02,24,18,59,8.60
2009,02,24,19,00,8.60
2009,02,24,19,01,8.60
2009,02,24,19,02,8.60
2009,02,24,19,03,8.50
2009,02,24,19,04,8.50
2009,02,24,19,05,8.50
2009,02,24,19,06,8.50
2009,02,24,19,07,8.50
2009,02,24,19,08,8.50
2009,02,24,19,09,8.50
2009,02,24,19,10,8.50
2009,02,24,19,11,8.50
2009,02,24,19,12,8.50
2009,02,24,19,13,8.50
2009,02,24,19,14,8.50
2009,02,24,19,15,8.50
2009,02,24,19,16,8.50
2009,02,24,19,17,8.50
2009,02,24,19,18,8.50
2009,02,24,19,19,8.40
2009,02,24,19,20,8.50
2009,02,24,19,21,8.40
2009,02,24,19,22,8.40
2009,02,24,19,23,8.40
2009,02,24,19,24,8.40
2009,02,24,19,25,8.40
2009,02,24,19,26,8.40
2009,02,24,19,27,8.40
2009,02,24,19,28,8.40
2009,02,24,19,29,8.40
2009,02,24,19,30,8.40
2009,02,24,19,31,8.40
2009,02,24,19,32,8.40
2009,02,24,19,33,8.40
2009,02,24,19,34,8.40
2009,02,24,19,35,8.40
2009,02,24,19,36,8.40
2009,02,24,19,37,8.40
2009,02,24,19,38,8.40
2009,02,24,19,39,8.40
2009,02,24,19,40,8.40
2009,02,24,19,41,8.40
2009,02,24,19,42,8.40
2009,02,24,19,43,8.40
2009,02,24,19,44,8.40
2009,02,24,19,45,8.40
2009,02,24,19,46,8.40
2009,02,24,19,47,8.40
2009,02,24,19,48,8.40
2009,02,24,19,49,8.40
2009,02,24,19,50,8.40
2009,02,24,19,51,8.40
2009,02,24,19,52,8.40
2009,02,24,19,53,8.40
2009,02,24,19,54,8.40
2009,02,24,19,55,8.40
2009,02,24,19,56,8.40
2009,02,24,19,57,8.40
2009,02,24,19,58,8.40
2009,02,24,19,59,8.40
2009,02,24,20,00,8.40
2009,02,24,20,01,8.40
2009,02,24,20,02,8.40
2009,02,24,20,03,8.40
2009,02,24,20,04,8.40
2009,02,24,20,05,8.40
2009,02,24,20,06,8.40
2009,02,24,20,07,8.40
2009,02,24,20,08,8.40
2009,02,24,20,09,8.40
2009,02,24,20,10,8.40
2009,02,24,20,11,8.40
2009,02,24,20,12,8.40
2009,02,24,20,13,8.40
2009,02,24,20,14,8.40
2009,02,24,20,15,8.40