Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,00,00,13.90
2016,09,27,00,01,13.90
2016,09,27,00,02,13.90
2016,09,27,00,03,13.90
2016,09,27,00,04,13.90
2016,09,27,00,05,13.90
2016,09,27,00,06,13.90
2016,09,27,00,07,13.90
2016,09,27,00,08,13.90
2016,09,27,00,09,13.90
2016,09,27,00,10,13.90
2016,09,27,00,11,13.90
2016,09,27,00,12,13.90
2016,09,27,00,13,13.90
2016,09,27,00,14,13.90
2016,09,27,00,15,13.90
2016,09,27,00,16,13.80
2016,09,27,00,17,13.80
2016,09,27,00,18,13.80
2016,09,27,00,19,13.80
2016,09,27,00,20,13.80
2016,09,27,00,21,13.80
2016,09,27,00,22,13.80
2016,09,27,00,23,13.80
2016,09,27,00,24,13.80
2016,09,27,00,25,13.80
2016,09,27,00,26,13.80
2016,09,27,00,27,13.80
2016,09,27,00,28,13.80
2016,09,27,00,29,13.80
2016,09,27,00,30,13.80
2016,09,27,00,31,13.80
2016,09,27,00,32,13.80
2016,09,27,00,33,13.80
2016,09,27,00,34,13.80
2016,09,27,00,35,13.80
2016,09,27,00,36,13.80
2016,09,27,00,37,13.80
2016,09,27,00,38,13.80
2016,09,27,00,39,13.80
2016,09,27,00,40,13.80
2016,09,27,00,41,13.80
2016,09,27,00,42,13.90
2016,09,27,00,43,13.90
2016,09,27,00,44,13.90
2016,09,27,00,45,13.90
2016,09,27,00,46,13.90
2016,09,27,00,47,13.90
2016,09,27,00,48,13.90
2016,09,27,00,49,13.90
2016,09,27,00,50,13.90
2016,09,27,00,51,13.90
2016,09,27,00,52,13.90
2016,09,27,00,53,13.90
2016,09,27,00,54,13.90
2016,09,27,00,55,13.90
2016,09,27,00,56,13.90
2016,09,27,00,57,13.90
2016,09,27,00,58,13.90
2016,09,27,00,59,13.90
2016,09,27,01,00,13.90
2016,09,27,01,01,13.90
2016,09,27,01,02,13.90
2016,09,27,01,03,13.90
2016,09,27,01,04,13.90
2016,09,27,01,05,13.90
2016,09,27,01,06,13.90
2016,09,27,01,07,13.90
2016,09,27,01,08,13.90
2016,09,27,01,09,13.90
2016,09,27,01,10,13.90
2016,09,27,01,11,13.90
2016,09,27,01,12,13.90
2016,09,27,01,13,13.90
2016,09,27,01,14,13.90
2016,09,27,01,15,13.90
2016,09,27,01,16,13.90
2016,09,27,01,17,13.90
2016,09,27,01,18,13.90
2016,09,27,01,19,13.90
2016,09,27,01,20,13.90
2016,09,27,01,21,13.90
2016,09,27,01,22,13.90
2016,09,27,01,23,13.90
2016,09,27,01,24,13.90
2016,09,27,01,25,13.90
2016,09,27,01,26,13.90
2016,09,27,01,27,13.90
2016,09,27,01,28,13.90
2016,09,27,01,29,13.90
2016,09,27,01,30,13.90
2016,09,27,01,31,13.90
2016,09,27,01,32,13.90
2016,09,27,01,33,13.90
2016,09,27,01,34,14.00
2016,09,27,01,35,14.00
2016,09,27,01,36,14.00
2016,09,27,01,37,14.00
2016,09,27,01,38,14.00
2016,09,27,01,39,14.00
2016,09,27,01,40,14.00
2016,09,27,01,41,14.00
2016,09,27,01,42,14.00
2016,09,27,01,43,14.00
2016,09,27,01,44,14.00
2016,09,27,01,45,14.00
2016,09,27,01,46,14.00
2016,09,27,01,47,13.90
2016,09,27,01,48,13.90
2016,09,27,01,49,13.90
2016,09,27,01,50,13.90
2016,09,27,01,51,13.90
2016,09,27,01,52,13.90
2016,09,27,01,53,14.00
2016,09,27,01,54,13.90
2016,09,27,01,55,14.00
2016,09,27,01,56,14.00
2016,09,27,01,57,14.00
2016,09,27,01,58,14.00
2016,09,27,01,59,14.00
2016,09,27,02,00,14.00
2016,09,27,02,01,14.00
2016,09,27,02,02,14.00
2016,09,27,02,03,14.00
2016,09,27,02,04,14.00
2016,09,27,02,05,14.10
2016,09,27,02,06,14.00
2016,09,27,02,07,14.00
2016,09,27,02,08,14.10
2016,09,27,02,09,14.10
2016,09,27,02,10,14.10
2016,09,27,02,11,14.00
2016,09,27,02,12,14.00
2016,09,27,02,13,14.00
2016,09,27,02,14,14.00
2016,09,27,02,15,14.00
2016,09,27,02,16,13.90
2016,09,27,02,17,13.90
2016,09,27,02,18,13.90
2016,09,27,02,19,13.90
2016,09,27,02,20,13.90
2016,09,27,02,21,13.90
2016,09,27,02,22,13.90
2016,09,27,02,23,13.90
2016,09,27,02,24,13.90
2016,09,27,02,25,13.90
2016,09,27,02,26,13.80
2016,09,27,02,27,13.80
2016,09,27,02,28,13.80
2016,09,27,02,29,13.80
2016,09,27,02,30,13.80
2016,09,27,02,31,13.80
2016,09,27,02,32,13.80
2016,09,27,02,33,13.80
2016,09,27,02,34,13.80
2016,09,27,02,35,13.80
2016,09,27,02,36,13.80
2016,09,27,02,37,13.70
2016,09,27,02,38,13.70
2016,09,27,02,39,13.70
2016,09,27,02,40,13.70
2016,09,27,02,41,13.70
2016,09,27,02,42,13.60
2016,09,27,02,43,13.60
2016,09,27,02,44,13.60
2016,09,27,02,45,13.60
2016,09,27,02,46,13.50
2016,09,27,02,47,13.50
2016,09,27,02,48,13.40
2016,09,27,02,49,13.40
2016,09,27,02,50,13.40
2016,09,27,02,51,13.30
2016,09,27,02,52,13.30
2016,09,27,02,53,13.30
2016,09,27,02,54,13.20
2016,09,27,02,55,13.20
2016,09,27,02,56,13.20
2016,09,27,02,57,13.20
2016,09,27,02,58,13.10
2016,09,27,02,59,13.10
2016,09,27,03,00,13.10
2016,09,27,03,01,13.10
2016,09,27,03,02,13.10
2016,09,27,03,03,13.10
2016,09,27,03,04,13.00
2016,09,27,03,05,13.00
2016,09,27,03,06,13.00
2016,09,27,03,07,12.90
2016,09,27,03,08,12.90
2016,09,27,03,09,12.90
2016,09,27,03,10,12.90
2016,09,27,03,11,12.90
2016,09,27,03,12,12.90
2016,09,27,03,13,12.90
2016,09,27,03,14,12.90
2016,09,27,03,15,12.90
2016,09,27,03,16,12.90
2016,09,27,03,17,12.90
2016,09,27,03,18,12.90
2016,09,27,03,19,12.90
2016,09,27,03,20,12.80
2016,09,27,03,21,12.80
2016,09,27,03,22,12.80
2016,09,27,03,23,12.80
2016,09,27,03,24,12.80
2016,09,27,03,25,12.80
2016,09,27,03,26,12.70
2016,09,27,03,27,12.70
2016,09,27,03,28,12.70
2016,09,27,03,29,12.70
2016,09,27,03,30,12.70
2016,09,27,03,31,12.70
2016,09,27,03,32,12.70
2016,09,27,03,33,12.60
2016,09,27,03,34,12.60
2016,09,27,03,35,12.60
2016,09,27,03,36,12.60
2016,09,27,03,37,12.50
2016,09,27,03,38,12.50
2016,09,27,03,39,12.50
2016,09,27,03,40,12.40
2016,09,27,03,41,12.40
2016,09,27,03,42,12.40
2016,09,27,03,43,12.30
2016,09,27,03,44,12.30
2016,09,27,03,45,12.30
2016,09,27,03,46,12.30
2016,09,27,03,47,12.30
2016,09,27,03,48,12.20
2016,09,27,03,49,12.20
2016,09,27,03,50,12.20
2016,09,27,03,51,12.20
2016,09,27,03,52,12.20
2016,09,27,03,53,12.20
2016,09,27,03,54,12.20
2016,09,27,03,55,12.20
2016,09,27,03,56,12.10
2016,09,27,03,57,12.10
2016,09,27,03,58,12.10
2016,09,27,03,59,12.10
2016,09,27,04,00,12.10
2016,09,27,04,01,12.10
2016,09,27,04,02,12.10
2016,09,27,04,03,12.10
2016,09,27,04,04,12.00
2016,09,27,04,05,12.00
2016,09,27,04,06,12.00
2016,09,27,04,07,12.00
2016,09,27,04,08,12.00
2016,09,27,04,09,12.00
2016,09,27,04,10,11.90
2016,09,27,04,11,11.90
2016,09,27,04,12,11.90
2016,09,27,04,13,11.90
2016,09,27,04,14,11.90
2016,09,27,04,15,11.90
2016,09,27,04,16,11.90
2016,09,27,04,17,11.80
2016,09,27,04,18,11.80
2016,09,27,04,19,11.80
2016,09,27,04,20,11.80
2016,09,27,04,21,11.80
2016,09,27,04,22,11.80
2016,09,27,04,23,11.80
2016,09,27,04,24,11.80
2016,09,27,04,25,11.80
2016,09,27,04,26,11.80
2016,09,27,04,27,11.80
2016,09,27,04,28,11.80
2016,09,27,04,29,11.70
2016,09,27,04,30,11.70
2016,09,27,04,31,11.70
2016,09,27,04,32,11.70
2016,09,27,04,33,11.70
2016,09,27,04,34,11.70
2016,09,27,04,35,11.70
2016,09,27,04,36,11.70
2016,09,27,04,37,11.70
2016,09,27,04,38,11.70
2016,09,27,04,39,11.70
2016,09,27,04,40,11.70
2016,09,27,04,41,11.70
2016,09,27,04,42,11.70
2016,09,27,04,43,11.80
2016,09,27,04,44,11.70
2016,09,27,04,45,11.70
2016,09,27,04,46,11.70
2016,09,27,04,47,11.70
2016,09,27,04,48,11.80
2016,09,27,04,49,11.80
2016,09,27,04,50,11.80
2016,09,27,04,51,11.80
2016,09,27,04,52,11.80
2016,09,27,04,53,11.80
2016,09,27,04,54,11.80
2016,09,27,04,55,11.70
2016,09,27,04,56,11.70
2016,09,27,04,57,11.70
2016,09,27,04,58,11.70
2016,09,27,04,59,11.70
2016,09,27,05,00,11.70
2016,09,27,05,01,11.70
2016,09,27,05,02,11.70
2016,09,27,05,03,11.70
2016,09,27,05,04,11.70
2016,09,27,05,05,11.70
2016,09,27,05,06,11.60
2016,09,27,05,07,11.60
2016,09,27,05,08,11.60
2016,09,27,05,09,11.60
2016,09,27,05,10,11.60
2016,09,27,05,11,11.60
2016,09,27,05,12,11.60
2016,09,27,05,13,11.50
2016,09,27,05,14,11.50
2016,09,27,05,15,11.50
2016,09,27,05,16,11.50
2016,09,27,05,17,11.50
2016,09,27,05,18,11.40
2016,09,27,05,19,11.40
2016,09,27,05,20,11.40
2016,09,27,05,21,11.40
2016,09,27,05,22,11.40
2016,09,27,05,23,11.30
2016,09,27,05,24,11.30
2016,09,27,05,25,11.30
2016,09,27,05,26,11.30
2016,09,27,05,27,11.30
2016,09,27,05,28,11.30
2016,09,27,05,29,11.30
2016,09,27,05,30,11.20
2016,09,27,05,31,11.20
2016,09,27,05,32,11.20
2016,09,27,05,33,11.20
2016,09,27,05,34,11.20
2016,09,27,05,35,11.20
2016,09,27,05,36,11.20
2016,09,27,05,37,11.20
2016,09,27,05,38,11.20
2016,09,27,05,39,11.20
2016,09,27,05,40,11.10
2016,09,27,05,41,11.10
2016,09,27,05,42,11.10
2016,09,27,05,43,11.10
2016,09,27,05,44,11.10
2016,09,27,05,45,11.10
2016,09,27,05,46,11.10
2016,09,27,05,47,11.10
2016,09,27,05,48,11.10
2016,09,27,05,49,11.10
2016,09,27,05,50,11.10
2016,09,27,05,51,11.10
2016,09,27,05,52,11.00
2016,09,27,05,53,11.00
2016,09,27,05,54,11.00
2016,09,27,05,55,11.00
2016,09,27,05,56,11.00
2016,09,27,05,57,11.00
2016,09,27,05,58,10.90
2016,09,27,05,59,10.90
2016,09,27,06,00,10.90
2016,09,27,06,01,10.90
2016,09,27,06,02,10.80
2016,09,27,06,03,10.80
2016,09,27,06,04,10.80
2016,09,27,06,05,10.80
2016,09,27,06,06,10.80
2016,09,27,06,07,10.80
2016,09,27,06,08,10.80
2016,09,27,06,09,10.80
2016,09,27,06,10,10.80
2016,09,27,06,11,10.80
2016,09,27,06,12,10.80
2016,09,27,06,13,10.80
2016,09,27,06,14,10.80
2016,09,27,06,15,10.80
2016,09,27,06,16,10.80
2016,09,27,06,17,10.80
2016,09,27,06,18,10.80
2016,09,27,06,19,10.80
2016,09,27,06,20,10.90
2016,09,27,06,21,10.90
2016,09,27,06,22,10.90
2016,09,27,06,23,10.90
2016,09,27,06,24,10.90
2016,09,27,06,25,10.90
2016,09,27,06,26,10.90
2016,09,27,06,27,10.90
2016,09,27,06,28,10.80
2016,09,27,06,29,10.80
2016,09,27,06,30,10.80
2016,09,27,06,31,10.80
2016,09,27,06,32,10.80
2016,09,27,06,33,10.80
2016,09,27,06,34,10.80
2016,09,27,06,35,10.80
2016,09,27,06,36,10.80
2016,09,27,06,37,10.80
2016,09,27,06,38,10.80
2016,09,27,06,39,10.80
2016,09,27,06,40,10.80
2016,09,27,06,41,10.90
2016,09,27,06,42,10.90
2016,09,27,06,43,10.90
2016,09,27,06,44,10.80
2016,09,27,06,45,10.80
2016,09,27,06,46,10.80
2016,09,27,06,47,10.80
2016,09,27,06,48,10.80
2016,09,27,06,49,10.80
2016,09,27,06,50,10.80
2016,09,27,06,51,10.80
2016,09,27,06,52,10.80
2016,09,27,06,53,10.80
2016,09,27,06,54,10.90
2016,09,27,06,55,10.90
2016,09,27,06,56,10.90
2016,09,27,06,57,10.90
2016,09,27,06,58,11.00
2016,09,27,06,59,11.00
2016,09,27,07,00,11.00
2016,09,27,07,01,11.00
2016,09,27,07,02,11.00
2016,09,27,07,03,11.00
2016,09,27,07,04,11.10
2016,09,27,07,05,11.10
2016,09,27,07,06,11.10
2016,09,27,07,07,11.10
2016,09,27,07,08,11.10
2016,09,27,07,09,11.10
2016,09,27,07,10,11.10
2016,09,27,07,11,11.10
2016,09,27,07,12,11.10
2016,09,27,07,13,11.10
2016,09,27,07,14,11.10
2016,09,27,07,15,11.00
2016,09,27,07,16,11.00
2016,09,27,07,17,11.00
2016,09,27,07,18,11.00
2016,09,27,07,19,11.00
2016,09,27,07,20,11.00
2016,09,27,07,21,11.00
2016,09,27,07,22,11.00
2016,09,27,07,23,11.00
2016,09,27,07,24,11.00
2016,09,27,07,25,11.00
2016,09,27,07,26,10.90
2016,09,27,07,27,10.90
2016,09,27,07,28,10.90
2016,09,27,07,29,10.90
2016,09,27,07,30,10.90
2016,09,27,07,31,10.90
2016,09,27,07,32,10.90
2016,09,27,07,33,10.90
2016,09,27,07,34,10.90
2016,09,27,07,35,10.90
2016,09,27,07,36,10.90
2016,09,27,07,37,10.90
2016,09,27,07,38,10.90
2016,09,27,07,39,11.00
2016,09,27,07,40,11.00
2016,09,27,07,41,11.00
2016,09,27,07,42,11.00
2016,09,27,07,43,11.00
2016,09,27,07,44,11.10
2016,09,27,07,45,11.10
2016,09,27,07,46,11.10
2016,09,27,07,47,11.10
2016,09,27,07,48,11.10
2016,09,27,07,49,11.10
2016,09,27,07,50,11.10
2016,09,27,07,51,11.10
2016,09,27,07,52,11.20
2016,09,27,07,53,11.20
2016,09,27,07,54,11.20
2016,09,27,07,55,11.20
2016,09,27,07,56,11.20
2016,09,27,07,57,11.20
2016,09,27,07,58,11.20
2016,09,27,07,59,11.20
2016,09,27,08,00,11.20
2016,09,27,08,01,11.20
2016,09,27,08,02,11.20
2016,09,27,08,03,11.20
2016,09,27,08,04,11.20
2016,09,27,08,05,11.20
2016,09,27,08,06,11.20
2016,09,27,08,07,11.20
2016,09,27,08,08,11.20
2016,09,27,08,09,11.20
2016,09,27,08,10,11.20
2016,09,27,08,11,11.30
2016,09,27,08,12,11.30
2016,09,27,08,13,11.30
2016,09,27,08,14,11.30
2016,09,27,08,15,11.30
2016,09,27,08,16,11.30
2016,09,27,08,17,11.40
2016,09,27,08,18,11.40
2016,09,27,08,19,11.40
2016,09,27,08,20,11.40
2016,09,27,08,21,11.40
2016,09,27,08,22,11.50
2016,09,27,08,23,11.50
2016,09,27,08,24,11.50
2016,09,27,08,25,11.50
2016,09,27,08,26,11.50
2016,09,27,08,27,11.50
2016,09,27,08,28,11.60
2016,09,27,08,29,11.60
2016,09,27,08,30,11.60
2016,09,27,08,31,11.70
2016,09,27,08,32,11.70
2016,09,27,08,33,11.70
2016,09,27,08,34,11.80
2016,09,27,08,35,11.80
2016,09,27,08,36,11.80
2016,09,27,08,37,11.90
2016,09,27,08,38,11.90
2016,09,27,08,39,11.90
2016,09,27,08,40,11.90
2016,09,27,08,41,11.90
2016,09,27,08,42,12.00
2016,09,27,08,43,12.00
2016,09,27,08,44,12.00
2016,09,27,08,45,12.10
2016,09,27,08,46,12.10
2016,09,27,08,47,12.10
2016,09,27,08,48,12.10
2016,09,27,08,49,12.10
2016,09,27,08,50,12.10
2016,09,27,08,51,12.10
2016,09,27,08,52,12.10
2016,09,27,08,53,12.10
2016,09,27,08,54,12.10
2016,09,27,08,55,12.10
2016,09,27,08,56,12.20
2016,09,27,08,57,12.20
2016,09,27,08,58,12.20
2016,09,27,08,59,12.20
2016,09,27,09,00,12.20
2016,09,27,09,01,12.30
2016,09,27,09,02,12.30
2016,09,27,09,03,12.30
2016,09,27,09,04,12.30
2016,09,27,09,05,12.30
2016,09,27,09,06,12.30
2016,09,27,09,07,12.30
2016,09,27,09,08,12.30
2016,09,27,09,09,12.30
2016,09,27,09,10,12.40
2016,09,27,09,11,12.40
2016,09,27,09,12,12.40
2016,09,27,09,13,12.40
2016,09,27,09,14,12.40
2016,09,27,09,15,12.40
2016,09,27,09,16,12.40
2016,09,27,09,17,12.40
2016,09,27,09,18,12.40
2016,09,27,09,19,12.40
2016,09,27,09,20,12.50
2016,09,27,09,21,12.40
2016,09,27,09,22,12.40
2016,09,27,09,23,12.40
2016,09,27,09,24,12.40
2016,09,27,09,25,12.50
2016,09,27,09,26,12.50
2016,09,27,09,27,12.60
2016,09,27,09,28,12.60
2016,09,27,09,29,12.60
2016,09,27,09,30,12.60
2016,09,27,09,31,12.70
2016,09,27,09,32,12.70
2016,09,27,09,33,12.70
2016,09,27,09,34,12.70
2016,09,27,09,35,12.70
2016,09,27,09,36,12.80
2016,09,27,09,37,12.80
2016,09,27,09,38,12.80
2016,09,27,09,39,12.80
2016,09,27,09,40,12.80
2016,09,27,09,41,12.80
2016,09,27,09,42,12.80
2016,09,27,09,43,12.90
2016,09,27,09,44,12.90
2016,09,27,09,45,12.90
2016,09,27,09,46,12.90
2016,09,27,09,47,12.90
2016,09,27,09,48,12.90
2016,09,27,09,49,12.90
2016,09,27,09,50,12.90
2016,09,27,09,51,12.90
2016,09,27,09,52,13.00
2016,09,27,09,53,13.00
2016,09,27,09,54,13.10
2016,09,27,09,55,13.10
2016,09,27,09,56,13.10
2016,09,27,09,57,13.10
2016,09,27,09,58,13.10
2016,09,27,09,59,13.10
2016,09,27,10,00,13.10
2016,09,27,10,01,13.10
2016,09,27,10,02,13.10
2016,09,27,10,03,13.10
2016,09,27,10,04,13.20
2016,09,27,10,05,13.20
2016,09,27,10,06,13.20
2016,09,27,10,07,13.20
2016,09,27,10,08,13.20
2016,09,27,10,09,13.30
2016,09,27,10,10,13.30
2016,09,27,10,11,13.30
2016,09,27,10,12,13.30
2016,09,27,10,13,13.30
2016,09,27,10,14,13.30
2016,09,27,10,15,13.30
2016,09,27,10,16,13.30
2016,09,27,10,17,13.40
2016,09,27,10,18,13.40
2016,09,27,10,19,13.50
2016,09,27,10,20,13.50
2016,09,27,10,21,13.50
2016,09,27,10,22,13.50
2016,09,27,10,23,13.50
2016,09,27,10,24,13.50
2016,09,27,10,25,13.50
2016,09,27,10,26,13.50
2016,09,27,10,27,13.50
2016,09,27,10,28,13.50
2016,09,27,10,29,13.60
2016,09,27,10,30,13.60
2016,09,27,10,31,13.70
2016,09,27,10,32,13.70
2016,09,27,10,33,13.70
2016,09,27,10,34,13.70
2016,09,27,10,35,13.60
2016,09,27,10,36,13.60
2016,09,27,10,37,13.60
2016,09,27,10,38,13.60
2016,09,27,10,39,13.60
2016,09,27,10,40,13.60
2016,09,27,10,41,13.50
2016,09,27,10,42,13.50
2016,09,27,10,43,13.50
2016,09,27,10,44,13.60
2016,09,27,10,45,13.60
2016,09,27,10,46,13.70
2016,09,27,10,47,13.70
2016,09,27,10,48,13.70
2016,09,27,10,49,13.70
2016,09,27,10,50,13.80
2016,09,27,10,51,13.80
2016,09,27,10,52,13.70
2016,09,27,10,53,13.70
2016,09,27,10,54,13.80
2016,09,27,10,55,13.90
2016,09,27,10,56,13.90
2016,09,27,10,57,13.90
2016,09,27,10,58,13.90
2016,09,27,10,59,13.90
2016,09,27,11,00,13.90
2016,09,27,11,01,14.00
2016,09,27,11,02,14.00
2016,09,27,11,03,14.00
2016,09,27,11,04,13.90
2016,09,27,11,05,13.90
2016,09,27,11,06,13.90
2016,09,27,11,07,13.90
2016,09,27,11,08,13.90
2016,09,27,11,09,13.80
2016,09,27,11,10,13.90
2016,09,27,11,11,13.90
2016,09,27,11,12,14.00
2016,09,27,11,13,14.00
2016,09,27,11,14,14.10
2016,09,27,11,15,14.10
2016,09,27,11,16,14.10
2016,09,27,11,17,14.10
2016,09,27,11,18,14.10
2016,09,27,11,19,14.10
2016,09,27,11,20,14.10
2016,09,27,11,21,14.10
2016,09,27,11,22,14.20
2016,09,27,11,23,14.20
2016,09,27,11,24,14.30
2016,09,27,11,25,14.30
2016,09,27,11,26,14.20
2016,09,27,11,27,14.20
2016,09,27,11,28,14.20
2016,09,27,11,29,14.30
2016,09,27,11,30,14.30
2016,09,27,11,31,14.30
2016,09,27,11,32,14.40
2016,09,27,11,33,14.40
2016,09,27,11,34,14.40
2016,09,27,11,35,14.40
2016,09,27,11,36,14.40
2016,09,27,11,37,14.30
2016,09,27,11,38,14.30
2016,09,27,11,39,14.20
2016,09,27,11,40,14.20
2016,09,27,11,41,14.20
2016,09,27,11,42,14.30
2016,09,27,11,43,14.30
2016,09,27,11,44,14.40
2016,09,27,11,45,14.50
2016,09,27,11,46,14.70
2016,09,27,11,47,14.70
2016,09,27,11,48,14.80
2016,09,27,11,49,14.80
2016,09,27,11,50,14.80
2016,09,27,11,51,14.80
2016,09,27,11,52,14.70
2016,09,27,11,53,14.70
2016,09,27,11,54,14.60
2016,09,27,11,55,14.60
2016,09,27,11,56,14.60
2016,09,27,11,57,14.60
2016,09,27,11,58,14.60
2016,09,27,11,59,14.70
2016,09,27,12,00,14.70
2016,09,27,12,01,14.70
2016,09,27,12,02,14.80
2016,09,27,12,03,14.80
2016,09,27,12,04,14.80
2016,09,27,12,05,14.80
2016,09,27,12,06,14.90
2016,09,27,12,07,14.90
2016,09,27,12,08,14.90
2016,09,27,12,09,14.80
2016,09,27,12,10,14.80
2016,09,27,12,11,14.80
2016,09,27,12,12,14.80
2016,09,27,12,13,14.80
2016,09,27,12,14,14.70
2016,09,27,12,15,14.70
2016,09,27,12,16,14.70
2016,09,27,12,17,14.80
2016,09,27,12,18,14.80
2016,09,27,12,19,14.90
2016,09,27,12,20,15.00
2016,09,27,12,21,15.10
2016,09,27,12,22,15.10
2016,09,27,12,23,15.20
2016,09,27,12,24,15.20
2016,09,27,12,25,15.10
2016,09,27,12,26,15.10
2016,09,27,12,27,15.10
2016,09,27,12,28,15.10
2016,09,27,12,29,15.10
2016,09,27,12,30,15.10
2016,09,27,12,31,15.10
2016,09,27,12,32,15.20
2016,09,27,12,33,15.20
2016,09,27,12,34,15.20
2016,09,27,12,35,15.20
2016,09,27,12,36,15.20
2016,09,27,12,37,15.10
2016,09,27,12,38,15.00
2016,09,27,12,39,14.90
2016,09,27,12,40,14.90
2016,09,27,12,41,14.90
2016,09,27,12,42,14.90
2016,09,27,12,43,14.90
2016,09,27,12,44,14.90
2016,09,27,12,45,14.90
2016,09,27,12,46,14.90
2016,09,27,12,47,14.90
2016,09,27,12,48,14.90
2016,09,27,12,49,15.00
2016,09,27,12,50,15.20
2016,09,27,12,51,15.20
2016,09,27,12,52,15.30
2016,09,27,12,53,15.30
2016,09,27,12,54,15.30
2016,09,27,12,55,15.40
2016,09,27,12,56,15.40
2016,09,27,12,57,15.40
2016,09,27,12,58,15.40
2016,09,27,12,59,15.40
2016,09,27,13,00,15.40
2016,09,27,13,01,15.50
2016,09,27,13,02,15.50
2016,09,27,13,03,15.60
2016,09,27,13,04,15.60
2016,09,27,13,05,15.60
2016,09,27,13,06,15.70
2016,09,27,13,07,15.70
2016,09,27,13,08,15.70
2016,09,27,13,09,15.70
2016,09,27,13,10,15.70
2016,09,27,13,11,15.70
2016,09,27,13,12,15.70
2016,09,27,13,13,15.60
2016,09,27,13,14,15.60
2016,09,27,13,15,15.60
2016,09,27,13,16,15.60
2016,09,27,13,17,15.70
2016,09,27,13,18,15.70
2016,09,27,13,19,15.70
2016,09,27,13,20,15.60
2016,09,27,13,21,15.60
2016,09,27,13,22,15.60
2016,09,27,13,23,15.60
2016,09,27,13,24,15.70
2016,09,27,13,25,15.70
2016,09,27,13,26,15.70
2016,09,27,13,27,15.80
2016,09,27,13,28,15.80
2016,09,27,13,29,15.70
2016,09,27,13,30,15.70
2016,09,27,13,31,15.70
2016,09,27,13,32,15.70
2016,09,27,13,33,15.70
2016,09,27,13,34,15.70
2016,09,27,13,35,15.70
2016,09,27,13,36,15.70
2016,09,27,13,37,15.80
2016,09,27,13,38,15.80
2016,09,27,13,39,15.90
2016,09,27,13,40,15.90
2016,09,27,13,41,16.00
2016,09,27,13,42,16.10
2016,09,27,13,43,16.10
2016,09,27,13,44,16.00
2016,09,27,13,45,16.00
2016,09,27,13,46,16.10
2016,09,27,13,47,16.10
2016,09,27,13,48,16.20
2016,09,27,13,49,16.20
2016,09,27,13,50,16.30
2016,09,27,13,51,16.30
2016,09,27,13,52,16.30
2016,09,27,13,53,16.30
2016,09,27,13,54,16.40
2016,09,27,13,55,16.40
2016,09,27,13,56,16.40
2016,09,27,13,57,16.50
2016,09,27,13,58,16.40
2016,09,27,13,59,16.40
2016,09,27,14,00,16.30
2016,09,27,14,01,16.30
2016,09,27,14,02,16.20
2016,09,27,14,03,16.30
2016,09,27,14,04,16.30
2016,09,27,14,05,16.30
2016,09,27,14,06,16.30
2016,09,27,14,07,16.30
2016,09,27,14,08,16.30
2016,09,27,14,09,16.40
2016,09,27,14,10,16.40
2016,09,27,14,11,16.40
2016,09,27,14,12,16.50
2016,09,27,14,13,16.50
2016,09,27,14,14,16.50
2016,09,27,14,15,16.50
2016,09,27,14,16,16.50
2016,09,27,14,17,16.50
2016,09,27,14,18,16.40
2016,09,27,14,19,16.40
2016,09,27,14,20,16.40
2016,09,27,14,21,16.40
2016,09,27,14,22,16.40
2016,09,27,14,23,16.40
2016,09,27,14,24,16.40
2016,09,27,14,25,16.50
2016,09,27,14,26,16.60
2016,09,27,14,27,16.70
2016,09,27,14,28,16.80
2016,09,27,14,29,16.80
2016,09,27,14,30,16.80
2016,09,27,14,31,16.80
2016,09,27,14,32,16.80
2016,09,27,14,33,16.80
2016,09,27,14,34,16.80
2016,09,27,14,35,16.80
2016,09,27,14,36,16.80
2016,09,27,14,37,16.80
2016,09,27,14,38,16.80
2016,09,27,14,39,16.90
2016,09,27,14,40,16.90
2016,09,27,14,41,16.90
2016,09,27,14,42,16.90
2016,09,27,14,43,16.90
2016,09,27,14,44,16.90
2016,09,27,14,45,16.90
2016,09,27,14,46,16.80
2016,09,27,14,47,16.80
2016,09,27,14,48,16.80
2016,09,27,14,49,16.80
2016,09,27,14,50,16.80
2016,09,27,14,51,16.80
2016,09,27,14,52,16.80
2016,09,27,14,53,16.80
2016,09,27,14,54,16.80
2016,09,27,14,55,16.80
2016,09,27,14,56,16.80
2016,09,27,14,57,16.90
2016,09,27,14,58,16.80
2016,09,27,14,59,16.80
2016,09,27,15,00,16.70
2016,09,27,15,01,16.70
2016,09,27,15,02,16.70
2016,09,27,15,03,16.70
2016,09,27,15,04,16.70
2016,09,27,15,05,16.80
2016,09,27,15,06,16.80
2016,09,27,15,07,16.80
2016,09,27,15,08,16.80
2016,09,27,15,09,16.80
2016,09,27,15,10,16.80
2016,09,27,15,11,16.80
2016,09,27,15,12,16.80
2016,09,27,15,13,16.80
2016,09,27,15,14,16.80
2016,09,27,15,15,16.70
2016,09,27,15,16,16.70
2016,09,27,15,17,16.70
2016,09,27,15,18,16.70
2016,09,27,15,19,16.70
2016,09,27,15,20,16.70
2016,09,27,15,21,16.60
2016,09,27,15,22,16.60
2016,09,27,15,23,16.60
2016,09,27,15,24,16.60
2016,09,27,15,25,16.60
2016,09,27,15,26,16.60
2016,09,27,15,27,16.60
2016,09,27,15,28,16.60
2016,09,27,15,29,16.60
2016,09,27,15,30,16.70
2016,09,27,15,31,16.70
2016,09,27,15,32,16.70
2016,09,27,15,33,16.70
2016,09,27,15,34,16.70
2016,09,27,15,35,16.70
2016,09,27,15,36,16.80
2016,09,27,15,37,16.70
2016,09,27,15,38,16.80
2016,09,27,15,39,16.80
2016,09,27,15,40,16.80
2016,09,27,15,41,16.90
2016,09,27,15,42,16.90
2016,09,27,15,43,17.00
2016,09,27,15,44,17.10
2016,09,27,15,45,17.10
2016,09,27,15,46,17.10
2016,09,27,15,47,17.10
2016,09,27,15,48,17.10
2016,09,27,15,49,17.10
2016,09,27,15,50,17.10
2016,09,27,15,51,17.10
2016,09,27,15,52,17.10
2016,09,27,15,53,17.20
2016,09,27,15,54,17.10
2016,09,27,15,55,17.10
2016,09,27,15,56,17.10
2016,09,27,15,57,17.00
2016,09,27,15,58,17.00
2016,09,27,15,59,17.00
2016,09,27,16,00,17.00
2016,09,27,16,01,17.10
2016,09,27,16,02,17.20
2016,09,27,16,03,17.20
2016,09,27,16,04,17.10
2016,09,27,16,05,17.00
2016,09,27,16,06,16.90
2016,09,27,16,07,16.80
2016,09,27,16,08,16.80
2016,09,27,16,09,16.80
2016,09,27,16,10,16.80
2016,09,27,16,11,16.90
2016,09,27,16,12,16.90
2016,09,27,16,13,16.90
2016,09,27,16,14,16.90
2016,09,27,16,15,16.90
2016,09,27,16,16,17.00
2016,09,27,16,17,17.00
2016,09,27,16,18,17.00
2016,09,27,16,19,16.90
2016,09,27,16,20,16.90
2016,09,27,16,21,16.90
2016,09,27,16,22,16.80
2016,09,27,16,23,16.80
2016,09,27,16,24,16.80
2016,09,27,16,25,16.80
2016,09,27,16,26,16.70
2016,09,27,16,27,16.70
2016,09,27,16,28,16.60
2016,09,27,16,29,16.70
2016,09,27,16,30,16.70
2016,09,27,16,31,16.70
2016,09,27,16,32,16.70
2016,09,27,16,33,16.70
2016,09,27,16,34,16.80
2016,09,27,16,35,16.80
2016,09,27,16,36,16.80
2016,09,27,16,37,16.90
2016,09,27,16,38,16.90
2016,09,27,16,39,16.90
2016,09,27,16,40,16.90
2016,09,27,16,41,16.90
2016,09,27,16,42,16.90
2016,09,27,16,43,16.90
2016,09,27,16,44,16.90
2016,09,27,16,45,16.90
2016,09,27,16,46,16.90
2016,09,27,16,47,16.90
2016,09,27,16,48,16.90
2016,09,27,16,49,16.90
2016,09,27,16,50,16.90
2016,09,27,16,51,16.90
2016,09,27,16,52,16.90
2016,09,27,16,53,16.80
2016,09,27,16,54,16.80
2016,09,27,16,55,16.80
2016,09,27,16,56,16.80
2016,09,27,16,57,16.80
2016,09,27,16,58,16.90
2016,09,27,16,59,16.90
2016,09,27,17,00,16.90
2016,09,27,17,01,16.90
2016,09,27,17,02,16.90
2016,09,27,17,03,16.90
2016,09,27,17,04,17.00
2016,09,27,17,05,17.00
2016,09,27,17,06,17.10
2016,09,27,17,07,17.10
2016,09,27,17,08,17.10
2016,09,27,17,09,17.10
2016,09,27,17,10,17.10
2016,09,27,17,11,17.00
2016,09,27,17,12,16.90
2016,09,27,17,13,16.90
2016,09,27,17,14,16.90
2016,09,27,17,15,16.90
2016,09,27,17,16,17.00
2016,09,27,17,17,17.00
2016,09,27,17,18,17.00
2016,09,27,17,19,17.00