Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,27,00,00,13.90
2013,06,27,00,01,13.90
2013,06,27,00,02,13.90
2013,06,27,00,03,13.90
2013,06,27,00,04,13.90
2013,06,27,00,05,13.90
2013,06,27,00,06,13.90
2013,06,27,00,07,13.90
2013,06,27,00,08,13.90
2013,06,27,00,09,13.90
2013,06,27,00,10,13.90
2013,06,27,00,11,13.90
2013,06,27,00,12,13.90
2013,06,27,00,13,13.90
2013,06,27,00,14,13.90
2013,06,27,00,15,13.90
2013,06,27,00,16,13.90
2013,06,27,00,17,13.90
2013,06,27,00,18,13.90
2013,06,27,00,19,13.90
2013,06,27,00,20,13.90
2013,06,27,00,21,13.90
2013,06,27,00,22,13.90
2013,06,27,00,23,13.90
2013,06,27,00,24,13.90
2013,06,27,00,25,13.90
2013,06,27,00,26,13.90
2013,06,27,00,27,13.90
2013,06,27,00,28,13.90
2013,06,27,00,29,13.90
2013,06,27,00,30,13.90
2013,06,27,00,31,13.90
2013,06,27,00,32,13.90
2013,06,27,00,33,13.90
2013,06,27,00,34,13.90
2013,06,27,00,35,13.90
2013,06,27,00,36,13.90
2013,06,27,00,37,13.90
2013,06,27,00,38,13.90
2013,06,27,00,39,13.90
2013,06,27,00,40,13.90
2013,06,27,00,41,13.90
2013,06,27,00,42,13.90
2013,06,27,00,43,13.90
2013,06,27,00,44,13.90
2013,06,27,00,45,13.90
2013,06,27,00,46,13.90
2013,06,27,00,47,13.90
2013,06,27,00,48,13.90
2013,06,27,00,49,13.90
2013,06,27,00,50,13.90
2013,06,27,00,51,14.00
2013,06,27,00,52,14.00
2013,06,27,00,53,14.00
2013,06,27,00,54,14.10
2013,06,27,00,55,14.10
2013,06,27,00,56,14.10
2013,06,27,00,57,14.10
2013,06,27,00,58,14.10
2013,06,27,00,59,14.10
2013,06,27,01,00,14.10
2013,06,27,01,01,14.10
2013,06,27,01,02,14.10
2013,06,27,01,03,14.10
2013,06,27,01,04,14.10
2013,06,27,01,05,14.10
2013,06,27,01,06,14.10
2013,06,27,01,07,14.10
2013,06,27,01,08,14.10
2013,06,27,01,09,14.10
2013,06,27,01,10,14.10
2013,06,27,01,11,14.10
2013,06,27,01,12,14.10
2013,06,27,01,13,14.10
2013,06,27,01,14,14.10
2013,06,27,01,15,14.10
2013,06,27,01,16,14.10
2013,06,27,01,17,14.10
2013,06,27,01,18,14.10
2013,06,27,01,19,14.10
2013,06,27,01,20,14.10
2013,06,27,01,21,14.10
2013,06,27,01,22,14.10
2013,06,27,01,23,14.20
2013,06,27,01,24,14.20
2013,06,27,01,25,14.20
2013,06,27,01,26,14.20
2013,06,27,01,27,14.20
2013,06,27,01,28,14.20
2013,06,27,01,29,14.20
2013,06,27,01,30,14.20
2013,06,27,01,31,14.20
2013,06,27,01,32,14.20
2013,06,27,01,33,14.20
2013,06,27,01,34,14.20
2013,06,27,01,35,14.20
2013,06,27,01,36,14.20
2013,06,27,01,37,14.20
2013,06,27,01,38,14.20
2013,06,27,01,39,14.20
2013,06,27,01,40,14.20
2013,06,27,01,41,14.20
2013,06,27,01,42,14.20
2013,06,27,01,43,14.20
2013,06,27,01,44,14.30
2013,06,27,01,45,14.30
2013,06,27,01,46,14.30
2013,06,27,01,47,14.30
2013,06,27,01,48,14.30
2013,06,27,01,49,14.30
2013,06,27,01,50,14.30
2013,06,27,01,51,14.30
2013,06,27,01,52,14.30
2013,06,27,01,53,14.30
2013,06,27,01,54,14.30
2013,06,27,01,55,14.30
2013,06,27,01,56,14.30
2013,06,27,01,57,14.30
2013,06,27,01,58,14.30
2013,06,27,01,59,14.30
2013,06,27,02,00,14.30
2013,06,27,02,01,14.30
2013,06,27,02,02,14.30
2013,06,27,02,03,14.30
2013,06,27,02,04,14.30
2013,06,27,02,05,14.30
2013,06,27,02,06,14.30
2013,06,27,02,07,14.30
2013,06,27,02,08,14.20
2013,06,27,02,09,14.20
2013,06,27,02,10,14.20
2013,06,27,02,11,14.20
2013,06,27,02,12,14.20
2013,06,27,02,13,14.20
2013,06,27,02,14,14.20
2013,06,27,02,15,14.20
2013,06,27,02,16,14.10
2013,06,27,02,17,14.10
2013,06,27,02,18,14.10
2013,06,27,02,19,14.10
2013,06,27,02,20,14.10
2013,06,27,02,21,14.10
2013,06,27,02,22,14.00
2013,06,27,02,23,14.00
2013,06,27,02,24,14.00
2013,06,27,02,25,13.90
2013,06,27,02,26,13.90
2013,06,27,02,27,13.90
2013,06,27,02,28,13.90
2013,06,27,02,29,13.90
2013,06,27,02,30,13.80
2013,06,27,02,31,13.80
2013,06,27,02,32,13.80
2013,06,27,02,33,13.80
2013,06,27,02,34,13.70
2013,06,27,02,35,13.70
2013,06,27,02,36,13.70
2013,06,27,02,37,13.70
2013,06,27,02,38,13.70
2013,06,27,02,39,13.70
2013,06,27,02,40,13.60
2013,06,27,02,41,13.60
2013,06,27,02,42,13.60
2013,06,27,02,43,13.60
2013,06,27,02,44,13.60
2013,06,27,02,45,13.60
2013,06,27,02,46,13.50
2013,06,27,02,47,13.50
2013,06,27,02,48,13.50
2013,06,27,02,49,13.50
2013,06,27,02,50,13.50
2013,06,27,02,51,13.60
2013,06,27,02,52,13.60
2013,06,27,02,53,13.60
2013,06,27,02,54,13.70
2013,06,27,02,55,13.70
2013,06,27,02,56,13.70
2013,06,27,02,57,13.70
2013,06,27,02,58,13.80
2013,06,27,02,59,13.80
2013,06,27,03,00,13.80
2013,06,27,03,01,13.80
2013,06,27,03,02,13.80
2013,06,27,03,03,13.80
2013,06,27,03,04,13.90
2013,06,27,03,05,13.90
2013,06,27,03,06,13.90
2013,06,27,03,07,13.90
2013,06,27,03,08,13.90
2013,06,27,03,09,13.90
2013,06,27,03,10,13.90
2013,06,27,03,11,13.90
2013,06,27,03,12,13.90
2013,06,27,03,13,13.90
2013,06,27,03,14,14.00
2013,06,27,03,15,14.00
2013,06,27,03,16,14.00
2013,06,27,03,17,14.00
2013,06,27,03,18,14.00
2013,06,27,03,19,14.00
2013,06,27,03,20,14.00
2013,06,27,03,21,14.00
2013,06,27,03,22,13.90
2013,06,27,03,23,13.90
2013,06,27,03,24,13.90
2013,06,27,03,25,13.90
2013,06,27,03,26,13.90
2013,06,27,03,27,13.90
2013,06,27,03,28,13.90
2013,06,27,03,29,13.90
2013,06,27,03,30,13.90
2013,06,27,03,31,13.90
2013,06,27,03,32,13.90
2013,06,27,03,33,13.90
2013,06,27,03,34,13.90
2013,06,27,03,35,13.90
2013,06,27,03,36,13.90
2013,06,27,03,37,13.90
2013,06,27,03,38,13.90
2013,06,27,03,39,13.90
2013,06,27,03,40,13.90
2013,06,27,03,41,14.00
2013,06,27,03,42,14.00
2013,06,27,03,43,14.00
2013,06,27,03,44,14.00
2013,06,27,03,45,14.00
2013,06,27,03,46,14.00
2013,06,27,03,47,14.00
2013,06,27,03,48,14.00
2013,06,27,03,49,14.00
2013,06,27,03,50,14.00
2013,06,27,03,51,14.00
2013,06,27,03,52,14.00
2013,06,27,03,53,14.00
2013,06,27,03,54,14.00
2013,06,27,03,55,14.00
2013,06,27,03,56,14.00
2013,06,27,03,57,14.00
2013,06,27,03,58,14.00
2013,06,27,03,59,14.00
2013,06,27,04,00,14.00
2013,06,27,04,01,14.00
2013,06,27,04,02,14.00
2013,06,27,04,03,14.10
2013,06,27,04,04,14.10
2013,06,27,04,05,14.00
2013,06,27,04,06,14.00
2013,06,27,04,07,14.00
2013,06,27,04,08,14.00
2013,06,27,04,09,14.00
2013,06,27,04,10,14.00
2013,06,27,04,11,14.00
2013,06,27,04,12,13.90
2013,06,27,04,13,14.00
2013,06,27,04,14,14.00
2013,06,27,04,15,14.00
2013,06,27,04,16,14.00
2013,06,27,04,17,14.00
2013,06,27,04,18,14.00
2013,06,27,04,19,13.90
2013,06,27,04,20,14.00
2013,06,27,04,21,14.00
2013,06,27,04,22,14.00
2013,06,27,04,23,14.00
2013,06,27,04,24,14.00
2013,06,27,04,25,14.00
2013,06,27,04,26,14.00
2013,06,27,04,27,14.00
2013,06,27,04,28,14.00
2013,06,27,04,29,14.00
2013,06,27,04,30,14.00
2013,06,27,04,31,14.00
2013,06,27,04,32,14.00
2013,06,27,04,33,14.00
2013,06,27,04,34,14.00
2013,06,27,04,35,14.10
2013,06,27,04,36,14.10
2013,06,27,04,37,14.10
2013,06,27,04,38,14.10
2013,06,27,04,39,14.10
2013,06,27,04,40,14.10
2013,06,27,04,41,14.10
2013,06,27,04,42,14.10
2013,06,27,04,43,14.10
2013,06,27,04,44,14.00
2013,06,27,04,45,14.00
2013,06,27,04,46,14.00
2013,06,27,04,47,14.00
2013,06,27,04,48,14.00
2013,06,27,04,49,14.00
2013,06,27,04,50,14.00
2013,06,27,04,51,14.10
2013,06,27,04,52,14.00
2013,06,27,04,53,14.10
2013,06,27,04,54,14.10
2013,06,27,04,55,14.10
2013,06,27,04,56,14.10
2013,06,27,04,57,14.10
2013,06,27,04,58,14.00
2013,06,27,04,59,14.00
2013,06,27,05,00,14.10
2013,06,27,05,01,14.10
2013,06,27,05,02,14.10
2013,06,27,05,03,14.10
2013,06,27,05,04,14.10
2013,06,27,05,05,14.10
2013,06,27,05,06,14.10
2013,06,27,05,07,14.10
2013,06,27,05,08,14.10
2013,06,27,05,09,14.10
2013,06,27,05,10,14.10
2013,06,27,05,11,14.10
2013,06,27,05,12,14.10
2013,06,27,05,13,14.10
2013,06,27,05,14,14.10
2013,06,27,05,15,14.10
2013,06,27,05,16,14.10
2013,06,27,05,17,14.10
2013,06,27,05,18,14.10
2013,06,27,05,19,14.10
2013,06,27,05,20,14.10
2013,06,27,05,21,14.10
2013,06,27,05,22,14.10
2013,06,27,05,23,14.10
2013,06,27,05,24,14.10
2013,06,27,05,25,14.10
2013,06,27,05,26,14.10
2013,06,27,05,27,14.10
2013,06,27,05,28,14.10
2013,06,27,05,29,14.10
2013,06,27,05,30,14.10
2013,06,27,05,31,14.10
2013,06,27,05,32,14.10
2013,06,27,05,33,14.10
2013,06,27,05,34,14.10
2013,06,27,05,35,14.10
2013,06,27,05,36,14.10
2013,06,27,05,37,14.10
2013,06,27,05,38,14.10
2013,06,27,05,39,14.10
2013,06,27,05,40,14.10
2013,06,27,05,41,14.10
2013,06,27,05,42,14.10
2013,06,27,05,43,14.10
2013,06,27,05,44,14.10
2013,06,27,05,45,14.10
2013,06,27,05,46,14.10
2013,06,27,05,47,14.10
2013,06,27,05,48,14.10
2013,06,27,05,49,14.10
2013,06,27,05,50,14.10
2013,06,27,05,51,14.10
2013,06,27,05,52,14.10
2013,06,27,05,53,14.10
2013,06,27,05,54,14.10
2013,06,27,05,55,14.10
2013,06,27,05,56,14.10
2013,06,27,05,57,14.10
2013,06,27,05,58,14.10
2013,06,27,05,59,14.10
2013,06,27,06,00,14.10
2013,06,27,06,01,14.10
2013,06,27,06,02,14.10
2013,06,27,06,03,14.10
2013,06,27,06,04,14.10
2013,06,27,06,05,14.00
2013,06,27,06,06,14.10
2013,06,27,06,07,14.10
2013,06,27,06,08,14.10
2013,06,27,06,09,14.10
2013,06,27,06,10,14.10
2013,06,27,06,11,14.10
2013,06,27,06,12,14.10
2013,06,27,06,13,14.10
2013,06,27,06,14,14.10
2013,06,27,06,15,14.10
2013,06,27,06,16,14.10
2013,06,27,06,17,14.10
2013,06,27,06,18,14.10
2013,06,27,06,19,14.10
2013,06,27,06,20,14.10
2013,06,27,06,21,14.10
2013,06,27,06,22,14.10
2013,06,27,06,23,14.10
2013,06,27,06,24,14.10
2013,06,27,06,25,14.10
2013,06,27,06,26,14.10
2013,06,27,06,27,14.10
2013,06,27,06,28,14.10
2013,06,27,06,29,14.10
2013,06,27,06,30,14.10
2013,06,27,06,31,14.10
2013,06,27,06,32,14.10
2013,06,27,06,33,14.10
2013,06,27,06,34,14.10
2013,06,27,06,35,14.10
2013,06,27,06,36,14.10
2013,06,27,06,37,14.10
2013,06,27,06,38,14.10
2013,06,27,06,39,14.10
2013,06,27,06,40,14.10
2013,06,27,06,41,14.10
2013,06,27,06,42,14.10
2013,06,27,06,43,14.10
2013,06,27,06,44,14.10
2013,06,27,06,45,14.10
2013,06,27,06,46,14.10
2013,06,27,06,47,14.10
2013,06,27,06,48,14.10
2013,06,27,06,49,14.20
2013,06,27,06,50,14.20
2013,06,27,06,51,14.20
2013,06,27,06,52,14.20
2013,06,27,06,53,14.20
2013,06,27,06,54,14.20
2013,06,27,06,55,14.20
2013,06,27,06,56,14.20
2013,06,27,06,57,14.20
2013,06,27,06,58,14.20
2013,06,27,06,59,14.20
2013,06,27,07,00,14.20
2013,06,27,07,01,14.20
2013,06,27,07,02,14.20
2013,06,27,07,03,14.30
2013,06,27,07,04,14.30
2013,06,27,07,05,14.30
2013,06,27,07,06,14.30
2013,06,27,07,07,14.40
2013,06,27,07,08,14.40
2013,06,27,07,09,14.40
2013,06,27,07,10,14.40
2013,06,27,07,11,14.40
2013,06,27,07,12,14.50
2013,06,27,07,13,14.50
2013,06,27,07,14,14.50
2013,06,27,07,15,14.50
2013,06,27,07,16,14.50
2013,06,27,07,17,14.60
2013,06,27,07,18,14.60
2013,06,27,07,19,14.60
2013,06,27,07,20,14.60
2013,06,27,07,21,14.70
2013,06,27,07,22,14.70
2013,06,27,07,23,14.70
2013,06,27,07,24,14.70
2013,06,27,07,25,14.70
2013,06,27,07,26,14.80
2013,06,27,07,27,14.80
2013,06,27,07,28,14.80
2013,06,27,07,29,14.80
2013,06,27,07,30,14.80
2013,06,27,07,31,14.90
2013,06,27,07,32,14.90
2013,06,27,07,33,15.00
2013,06,27,07,34,15.00
2013,06,27,07,35,15.10
2013,06,27,07,36,15.10
2013,06,27,07,37,15.20
2013,06,27,07,38,15.20
2013,06,27,07,39,15.20
2013,06,27,07,40,15.20
2013,06,27,07,41,15.20
2013,06,27,07,42,15.20
2013,06,27,07,43,15.20
2013,06,27,07,44,15.20
2013,06,27,07,45,15.20
2013,06,27,07,46,15.20
2013,06,27,07,47,15.20
2013,06,27,07,48,15.20
2013,06,27,07,49,15.20
2013,06,27,07,50,15.20
2013,06,27,07,51,15.20
2013,06,27,07,52,15.20
2013,06,27,07,53,15.20
2013,06,27,07,54,15.20
2013,06,27,07,55,15.20
2013,06,27,07,56,15.20
2013,06,27,07,57,15.20
2013,06,27,07,58,15.20
2013,06,27,07,59,15.20
2013,06,27,08,00,15.20
2013,06,27,08,01,15.20
2013,06,27,08,02,15.20
2013,06,27,08,03,15.20
2013,06,27,08,04,15.20
2013,06,27,08,05,15.20
2013,06,27,08,06,15.20
2013,06,27,08,07,15.20
2013,06,27,08,08,15.20
2013,06,27,08,09,15.20
2013,06,27,08,10,15.20
2013,06,27,08,11,15.20
2013,06,27,08,12,15.20
2013,06,27,08,13,15.20
2013,06,27,08,14,15.20
2013,06,27,08,15,15.20
2013,06,27,08,16,15.20
2013,06,27,08,17,15.20
2013,06,27,08,18,15.20
2013,06,27,08,19,15.20
2013,06,27,08,20,15.20
2013,06,27,08,21,15.20
2013,06,27,08,22,15.20
2013,06,27,08,23,15.20
2013,06,27,08,24,15.20
2013,06,27,08,25,15.20
2013,06,27,08,26,15.20
2013,06,27,08,27,15.20
2013,06,27,08,28,15.20
2013,06,27,08,29,15.20
2013,06,27,08,30,15.20
2013,06,27,08,31,15.20
2013,06,27,08,32,15.20
2013,06,27,08,33,15.20
2013,06,27,08,34,15.20
2013,06,27,08,35,15.20
2013,06,27,08,36,15.20
2013,06,27,08,37,15.20
2013,06,27,08,38,15.20
2013,06,27,08,39,15.20
2013,06,27,08,40,15.20
2013,06,27,08,41,15.20
2013,06,27,08,42,15.20
2013,06,27,08,43,15.10
2013,06,27,08,44,15.10
2013,06,27,08,45,15.10
2013,06,27,08,46,15.10
2013,06,27,08,47,15.10
2013,06,27,08,48,15.20
2013,06,27,08,49,15.20
2013,06,27,08,50,15.10
2013,06,27,08,51,15.20
2013,06,27,08,52,15.20
2013,06,27,08,53,15.20
2013,06,27,08,54,15.20
2013,06,27,08,55,15.20
2013,06,27,08,56,15.20
2013,06,27,08,57,15.20
2013,06,27,08,58,15.20
2013,06,27,08,59,15.20
2013,06,27,09,00,15.20
2013,06,27,09,01,15.20
2013,06,27,09,02,15.20
2013,06,27,09,03,15.20
2013,06,27,09,04,15.20
2013,06,27,09,05,15.20
2013,06,27,09,06,15.20
2013,06,27,09,07,15.20
2013,06,27,09,08,15.20
2013,06,27,09,09,15.30
2013,06,27,09,10,15.30
2013,06,27,09,11,15.30
2013,06,27,09,12,15.30
2013,06,27,09,13,15.30
2013,06,27,09,14,15.30
2013,06,27,09,15,15.30
2013,06,27,09,16,15.30
2013,06,27,09,17,15.30
2013,06,27,09,18,15.30
2013,06,27,09,19,15.30
2013,06,27,09,20,15.30
2013,06,27,09,21,15.30
2013,06,27,09,22,15.30
2013,06,27,09,23,15.30
2013,06,27,09,24,15.30
2013,06,27,09,25,15.30
2013,06,27,09,26,15.30
2013,06,27,09,27,15.30
2013,06,27,09,28,15.30
2013,06,27,09,29,15.30
2013,06,27,09,30,15.30
2013,06,27,09,31,15.30
2013,06,27,09,32,15.30
2013,06,27,09,33,15.30
2013,06,27,09,34,15.40
2013,06,27,09,35,15.40
2013,06,27,09,36,15.40
2013,06,27,09,37,15.40
2013,06,27,09,38,15.40
2013,06,27,09,39,15.40
2013,06,27,09,40,15.40
2013,06,27,09,41,15.40
2013,06,27,09,42,15.40
2013,06,27,09,43,15.40
2013,06,27,09,44,15.40
2013,06,27,09,45,15.40
2013,06,27,09,46,15.40
2013,06,27,09,47,15.40
2013,06,27,09,48,15.40
2013,06,27,09,49,15.40
2013,06,27,09,50,15.50
2013,06,27,09,51,15.50
2013,06,27,09,52,15.50
2013,06,27,09,53,15.50
2013,06,27,09,54,15.50
2013,06,27,09,55,15.60
2013,06,27,09,56,15.60
2013,06,27,09,57,15.60
2013,06,27,09,58,15.60
2013,06,27,09,59,15.60
2013,06,27,10,00,15.60
2013,06,27,10,01,15.60
2013,06,27,10,02,15.60
2013,06,27,10,03,15.60
2013,06,27,10,04,15.60
2013,06,27,10,05,15.60
2013,06,27,10,06,15.60
2013,06,27,10,07,15.60
2013,06,27,10,08,15.60
2013,06,27,10,09,15.60
2013,06,27,10,10,15.60
2013,06,27,10,11,15.60
2013,06,27,10,12,15.60
2013,06,27,10,13,15.60
2013,06,27,10,14,15.60
2013,06,27,10,15,15.60
2013,06,27,10,16,15.60
2013,06,27,10,17,15.60
2013,06,27,10,18,15.70
2013,06,27,10,19,15.70
2013,06,27,10,20,15.70
2013,06,27,10,21,15.70
2013,06,27,10,22,15.70
2013,06,27,10,23,15.70
2013,06,27,10,24,15.70
2013,06,27,10,25,15.70
2013,06,27,10,26,15.70
2013,06,27,10,27,15.70
2013,06,27,10,28,15.70
2013,06,27,10,29,15.70
2013,06,27,10,30,15.70
2013,06,27,10,31,15.70
2013,06,27,10,32,15.70
2013,06,27,10,33,15.80
2013,06,27,10,34,15.80
2013,06,27,10,35,15.80
2013,06,27,10,36,15.80
2013,06,27,10,37,15.80
2013,06,27,10,38,15.80
2013,06,27,10,39,15.80
2013,06,27,10,40,15.80
2013,06,27,10,41,15.90
2013,06,27,10,42,15.90
2013,06,27,10,43,15.90
2013,06,27,10,44,15.90
2013,06,27,10,45,15.90
2013,06,27,10,46,16.00
2013,06,27,10,47,16.00
2013,06,27,10,48,16.00
2013,06,27,10,49,16.00
2013,06,27,10,50,16.10
2013,06,27,10,51,16.10
2013,06,27,10,52,16.10
2013,06,27,10,53,16.10
2013,06,27,10,54,16.00
2013,06,27,10,55,16.10
2013,06,27,10,56,16.10
2013,06,27,10,57,16.10
2013,06,27,10,58,16.10
2013,06,27,10,59,16.10
2013,06,27,11,00,16.10
2013,06,27,11,01,16.10
2013,06,27,11,02,16.10
2013,06,27,11,03,16.10
2013,06,27,11,04,16.10
2013,06,27,11,05,16.10
2013,06,27,11,06,16.10
2013,06,27,11,07,16.10
2013,06,27,11,08,16.10
2013,06,27,11,09,16.10
2013,06,27,11,10,16.10
2013,06,27,11,11,16.10
2013,06,27,11,12,16.10
2013,06,27,11,13,16.20
2013,06,27,11,14,16.20
2013,06,27,11,15,16.20
2013,06,27,11,16,16.20
2013,06,27,11,17,16.20
2013,06,27,11,18,16.20
2013,06,27,11,19,16.20
2013,06,27,11,20,16.20
2013,06,27,11,21,16.20
2013,06,27,11,22,16.20
2013,06,27,11,23,16.20
2013,06,27,11,24,16.20
2013,06,27,11,25,16.20
2013,06,27,11,26,16.20
2013,06,27,11,27,16.20
2013,06,27,11,28,16.20
2013,06,27,11,29,16.30
2013,06,27,11,30,16.30
2013,06,27,11,31,16.30
2013,06,27,11,32,16.30
2013,06,27,11,33,16.30
2013,06,27,11,34,16.30
2013,06,27,11,35,16.30
2013,06,27,11,36,16.30
2013,06,27,11,37,16.30
2013,06,27,11,38,16.40
2013,06,27,11,39,16.40
2013,06,27,11,40,16.40
2013,06,27,11,41,16.40
2013,06,27,11,42,16.40
2013,06,27,11,43,16.40
2013,06,27,11,44,16.40
2013,06,27,11,45,16.40
2013,06,27,11,46,16.50
2013,06,27,11,47,16.50
2013,06,27,11,48,16.50
2013,06,27,11,49,16.60
2013,06,27,11,50,16.60
2013,06,27,11,51,16.60
2013,06,27,11,52,16.70
2013,06,27,11,53,16.70
2013,06,27,11,54,16.70
2013,06,27,11,55,16.70
2013,06,27,11,56,16.70
2013,06,27,11,57,16.70
2013,06,27,11,58,16.80
2013,06,27,11,59,16.80
2013,06,27,12,00,16.80
2013,06,27,12,01,16.80
2013,06,27,12,02,16.90
2013,06,27,12,03,16.90
2013,06,27,12,04,16.90
2013,06,27,12,05,16.90
2013,06,27,12,06,16.90
2013,06,27,12,07,16.90
2013,06,27,12,08,16.90
2013,06,27,12,09,16.90
2013,06,27,12,10,17.00
2013,06,27,12,11,16.90
2013,06,27,12,12,16.90
2013,06,27,12,13,16.90
2013,06,27,12,14,16.90
2013,06,27,12,15,16.80
2013,06,27,12,16,16.80
2013,06,27,12,17,16.80
2013,06,27,12,18,16.80
2013,06,27,12,19,16.80
2013,06,27,12,20,16.80
2013,06,27,12,21,16.80
2013,06,27,12,22,16.80
2013,06,27,12,23,16.80
2013,06,27,12,24,16.70
2013,06,27,12,25,16.70
2013,06,27,12,26,16.70
2013,06,27,12,27,16.70
2013,06,27,12,28,16.70
2013,06,27,12,29,16.70
2013,06,27,12,30,16.70
2013,06,27,12,31,16.70
2013,06,27,12,32,16.70
2013,06,27,12,33,16.70
2013,06,27,12,34,16.70
2013,06,27,12,35,16.70
2013,06,27,12,36,16.70
2013,06,27,12,37,16.80
2013,06,27,12,38,16.80
2013,06,27,12,39,16.80
2013,06,27,12,40,16.80
2013,06,27,12,41,16.80
2013,06,27,12,42,16.80
2013,06,27,12,43,16.80
2013,06,27,12,44,16.80
2013,06,27,12,45,16.80
2013,06,27,12,46,16.80
2013,06,27,12,47,16.80
2013,06,27,12,48,16.80
2013,06,27,12,49,16.80
2013,06,27,12,50,16.80
2013,06,27,12,51,16.90
2013,06,27,12,52,16.90
2013,06,27,12,53,16.90
2013,06,27,12,54,16.90
2013,06,27,12,55,17.00
2013,06,27,12,56,17.00
2013,06,27,12,57,17.10
2013,06,27,12,58,17.10
2013,06,27,12,59,17.10
2013,06,27,13,00,17.10
2013,06,27,13,01,17.10
2013,06,27,13,02,17.10
2013,06,27,13,03,17.10
2013,06,27,13,04,17.10
2013,06,27,13,05,17.10
2013,06,27,13,06,17.10
2013,06,27,13,07,17.10
2013,06,27,13,08,17.10
2013,06,27,13,09,17.10
2013,06,27,13,10,17.10
2013,06,27,13,11,17.20
2013,06,27,13,12,17.20
2013,06,27,13,13,17.20
2013,06,27,13,14,17.20
2013,06,27,13,15,17.20
2013,06,27,13,16,17.20
2013,06,27,13,17,17.30
2013,06,27,13,18,17.30
2013,06,27,13,19,17.30
2013,06,27,13,20,17.30
2013,06,27,13,21,17.30
2013,06,27,13,22,17.30
2013,06,27,13,23,17.40
2013,06,27,13,24,17.40
2013,06,27,13,25,17.40
2013,06,27,13,26,17.50
2013,06,27,13,27,17.50
2013,06,27,13,28,17.60
2013,06,27,13,29,17.60
2013,06,27,13,30,17.60
2013,06,27,13,31,17.60
2013,06,27,13,32,17.70
2013,06,27,13,33,17.70
2013,06,27,13,34,17.70
2013,06,27,13,35,17.70
2013,06,27,13,36,17.80
2013,06,27,13,37,17.80
2013,06,27,13,38,17.80
2013,06,27,13,39,17.80
2013,06,27,13,40,17.80
2013,06,27,13,41,17.80
2013,06,27,13,42,17.80
2013,06,27,13,43,17.80
2013,06,27,13,44,17.80
2013,06,27,13,45,17.80
2013,06,27,13,46,17.80
2013,06,27,13,47,17.80
2013,06,27,13,48,17.80
2013,06,27,13,49,17.70
2013,06,27,13,50,17.70
2013,06,27,13,51,17.70
2013,06,27,13,52,17.70
2013,06,27,13,53,17.60
2013,06,27,13,54,17.70
2013,06,27,13,55,17.60
2013,06,27,13,56,17.70
2013,06,27,13,57,17.70
2013,06,27,13,58,17.70
2013,06,27,13,59,17.70
2013,06,27,14,00,17.70
2013,06,27,14,01,17.70
2013,06,27,14,02,17.70
2013,06,27,14,03,17.70
2013,06,27,14,04,17.70
2013,06,27,14,05,17.80
2013,06,27,14,06,17.80
2013,06,27,14,07,17.80
2013,06,27,14,08,17.80
2013,06,27,14,09,17.80
2013,06,27,14,10,18.00
2013,06,27,14,11,18.20
2013,06,27,14,12,18.30
2013,06,27,14,13,18.40
2013,06,27,14,14,18.50
2013,06,27,14,15,18.50
2013,06,27,14,16,18.60
2013,06,27,14,17,18.70
2013,06,27,14,18,18.80
2013,06,27,14,19,18.90
2013,06,27,14,20,19.00
2013,06,27,14,21,19.00
2013,06,27,14,22,19.10
2013,06,27,14,23,19.10
2013,06,27,14,24,19.20
2013,06,27,14,25,19.30
2013,06,27,14,26,19.30
2013,06,27,14,27,19.30
2013,06,27,14,28,19.30
2013,06,27,14,29,19.40
2013,06,27,14,30,19.40
2013,06,27,14,31,19.40
2013,06,27,14,32,19.50
2013,06,27,14,33,19.50
2013,06,27,14,34,19.60
2013,06,27,14,35,19.60
2013,06,27,14,36,19.60
2013,06,27,14,37,19.70
2013,06,27,14,38,19.70
2013,06,27,14,39,19.70
2013,06,27,14,40,19.70
2013,06,27,14,41,19.70
2013,06,27,14,42,19.70
2013,06,27,14,43,19.80
2013,06,27,14,44,19.80
2013,06,27,14,45,19.80
2013,06,27,14,46,19.80
2013,06,27,14,47,19.80
2013,06,27,14,48,19.80
2013,06,27,14,49,19.60
2013,06,27,14,50,19.50
2013,06,27,14,51,19.40
2013,06,27,14,52,19.40
2013,06,27,14,53,19.30
2013,06,27,14,54,19.30
2013,06,27,14,55,19.30
2013,06,27,14,56,19.30
2013,06,27,14,57,19.40
2013,06,27,14,58,19.40
2013,06,27,14,59,19.40
2013,06,27,15,00,19.30
2013,06,27,15,01,19.20
2013,06,27,15,02,19.10
2013,06,27,15,03,19.10
2013,06,27,15,04,19.00
2013,06,27,15,05,18.90
2013,06,27,15,06,18.70
2013,06,27,15,07,18.50
2013,06,27,15,08,18.30
2013,06,27,15,09,18.10
2013,06,27,15,10,17.90
2013,06,27,15,11,17.70
2013,06,27,15,12,17.40
2013,06,27,15,13,17.20
2013,06,27,15,14,17.10
2013,06,27,15,15,17.00
2013,06,27,15,16,16.80
2013,06,27,15,17,16.70
2013,06,27,15,18,16.50
2013,06,27,15,19,16.40
2013,06,27,15,20,16.30
2013,06,27,15,21,16.30
2013,06,27,15,22,16.20
2013,06,27,15,23,16.10
2013,06,27,15,24,16.00
2013,06,27,15,25,15.90
2013,06,27,15,26,15.80
2013,06,27,15,27,15.70
2013,06,27,15,28,15.70
2013,06,27,15,29,15.70
2013,06,27,15,30,15.70
2013,06,27,15,31,15.60
2013,06,27,15,32,15.60
2013,06,27,15,33,15.60
2013,06,27,15,34,15.50
2013,06,27,15,35,15.40
2013,06,27,15,36,15.40
2013,06,27,15,37,15.30
2013,06,27,15,38,15.30
2013,06,27,15,39,15.30
2013,06,27,15,40,15.30
2013,06,27,15,41,15.20
2013,06,27,15,42,15.20
2013,06,27,15,43,15.20
2013,06,27,15,44,15.20
2013,06,27,15,45,15.20
2013,06,27,15,46,15.20
2013,06,27,15,47,15.20
2013,06,27,15,48,15.20
2013,06,27,15,49,15.20
2013,06,27,15,50,15.10
2013,06,27,15,51,15.10
2013,06,27,15,52,15.10
2013,06,27,15,53,15.10
2013,06,27,15,54,15.00
2013,06,27,15,55,15.00
2013,06,27,15,56,15.10
2013,06,27,15,57,15.10
2013,06,27,15,58,15.00
2013,06,27,15,59,15.00
2013,06,27,16,00,15.00
2013,06,27,16,01,15.00
2013,06,27,16,02,15.00
2013,06,27,16,03,15.00
2013,06,27,16,04,15.10
2013,06,27,16,05,15.10
2013,06,27,16,06,15.20
2013,06,27,16,07,15.20
2013,06,27,16,08,15.30
2013,06,27,16,09,15.40
2013,06,27,16,10,15.40
2013,06,27,16,11,15.40
2013,06,27,16,12,15.50
2013,06,27,16,13,15.50
2013,06,27,16,14,15.50
2013,06,27,16,15,15.50
2013,06,27,16,16,15.50
2013,06,27,16,17,15.50
2013,06,27,16,18,15.60
2013,06,27,16,19,15.60
2013,06,27,16,20,15.60
2013,06,27,16,21,15.70
2013,06,27,16,22,15.70
2013,06,27,16,23,15.80
2013,06,27,16,24,15.80
2013,06,27,16,25,15.80
2013,06,27,16,26,15.80
2013,06,27,16,27,15.70
2013,06,27,16,28,15.70
2013,06,27,16,29,15.70
2013,06,27,16,30,15.70
2013,06,27,16,31,15.70
2013,06,27,16,32,15.70
2013,06,27,16,33,15.70
2013,06,27,16,34,15.80
2013,06,27,16,35,15.80
2013,06,27,16,36,15.80
2013,06,27,16,37,15.80
2013,06,27,16,38,15.80
2013,06,27,16,39,15.80
2013,06,27,16,40,15.90
2013,06,27,16,41,15.90
2013,06,27,16,42,15.90
2013,06,27,16,43,16.00
2013,06,27,16,44,16.00
2013,06,27,16,45,16.00
2013,06,27,16,46,16.10
2013,06,27,16,47,16.10
2013,06,27,16,48,16.20
2013,06,27,16,49,16.20
2013,06,27,16,50,16.20
2013,06,27,16,51,16.20
2013,06,27,16,52,16.20
2013,06,27,16,53,16.20
2013,06,27,16,54,16.20
2013,06,27,16,55,16.20
2013,06,27,16,56,16.20
2013,06,27,16,57,16.20
2013,06,27,16,58,16.30
2013,06,27,16,59,16.30
2013,06,27,17,00,16.30
2013,06,27,17,01,16.30
2013,06,27,17,02,16.30
2013,06,27,17,03,16.30
2013,06,27,17,04,16.40
2013,06,27,17,05,16.40
2013,06,27,17,06,16.40
2013,06,27,17,07,16.50
2013,06,27,17,08,16.50
2013,06,27,17,09,16.50
2013,06,27,17,10,16.50
2013,06,27,17,11,16.60
2013,06,27,17,12,16.60
2013,06,27,17,13,16.60
2013,06,27,17,14,16.60
2013,06,27,17,15,16.60
2013,06,27,17,16,16.60
2013,06,27,17,17,16.60
2013,06,27,17,18,16.60
2013,06,27,17,19,16.60