Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,30,00,00,10.00
2007,06,30,00,01,10.00
2007,06,30,00,02,10.00
2007,06,30,00,03,10.00
2007,06,30,00,04,10.00
2007,06,30,00,05,10.10
2007,06,30,00,06,10.20
2007,06,30,00,07,10.20
2007,06,30,00,08,10.30
2007,06,30,00,09,10.30
2007,06,30,00,10,10.30
2007,06,30,00,11,10.30
2007,06,30,00,12,10.30
2007,06,30,00,13,10.30
2007,06,30,00,14,10.30
2007,06,30,00,15,10.30
2007,06,30,00,16,10.30
2007,06,30,00,17,10.30
2007,06,30,00,18,10.20
2007,06,30,00,19,10.20
2007,06,30,00,20,10.20
2007,06,30,00,21,10.20
2007,06,30,00,22,10.20
2007,06,30,00,23,10.20
2007,06,30,00,24,10.10
2007,06,30,00,25,10.10
2007,06,30,00,26,10.10
2007,06,30,00,27,10.00
2007,06,30,00,28,10.00
2007,06,30,00,29,10.00
2007,06,30,00,30,9.90
2007,06,30,00,31,9.90
2007,06,30,00,32,9.90
2007,06,30,00,33,9.90
2007,06,30,00,34,9.90
2007,06,30,00,35,9.90
2007,06,30,00,36,9.90
2007,06,30,00,37,9.90
2007,06,30,00,38,9.80
2007,06,30,00,39,9.80
2007,06,30,00,40,9.80
2007,06,30,00,41,9.80
2007,06,30,00,42,9.80
2007,06,30,00,43,9.80
2007,06,30,00,44,9.80
2007,06,30,00,45,9.80
2007,06,30,00,46,9.70
2007,06,30,00,47,9.70
2007,06,30,00,48,9.70
2007,06,30,00,49,9.70
2007,06,30,00,50,9.70
2007,06,30,00,51,9.70
2007,06,30,00,52,9.70
2007,06,30,00,53,9.70
2007,06,30,00,54,9.70
2007,06,30,00,55,9.70
2007,06,30,00,56,9.70
2007,06,30,00,57,9.70
2007,06,30,00,58,9.70
2007,06,30,00,59,9.70
2007,06,30,01,00,9.70
2007,06,30,01,01,9.60
2007,06,30,01,02,9.60
2007,06,30,01,03,9.60
2007,06,30,01,04,9.60
2007,06,30,01,05,9.60
2007,06,30,01,06,9.60
2007,06,30,01,07,9.60
2007,06,30,01,08,9.60
2007,06,30,01,09,9.60
2007,06,30,01,10,9.60
2007,06,30,01,11,9.60
2007,06,30,01,12,9.60
2007,06,30,01,13,9.60
2007,06,30,01,14,9.60
2007,06,30,01,15,9.50
2007,06,30,01,16,9.50
2007,06,30,01,17,9.50
2007,06,30,01,18,9.50
2007,06,30,01,19,9.50
2007,06,30,01,20,9.40
2007,06,30,01,21,9.40
2007,06,30,01,22,9.40
2007,06,30,01,23,9.30
2007,06,30,01,24,9.30
2007,06,30,01,25,9.30
2007,06,30,01,26,9.30
2007,06,30,01,27,9.30
2007,06,30,01,28,9.30
2007,06,30,01,29,9.30
2007,06,30,01,30,9.30
2007,06,30,01,31,9.30
2007,06,30,01,32,9.20
2007,06,30,01,33,9.20
2007,06,30,01,34,9.20
2007,06,30,01,35,9.20
2007,06,30,01,36,9.10
2007,06,30,01,37,9.10
2007,06,30,01,38,9.10
2007,06,30,01,39,9.10
2007,06,30,01,40,9.10
2007,06,30,01,41,9.10
2007,06,30,01,42,9.00
2007,06,30,01,43,9.00
2007,06,30,01,44,9.00
2007,06,30,01,45,9.00
2007,06,30,01,46,9.00
2007,06,30,01,47,9.00
2007,06,30,01,48,9.00
2007,06,30,01,49,9.00
2007,06,30,01,50,8.90
2007,06,30,01,51,8.90
2007,06,30,01,52,8.80
2007,06,30,01,53,8.80
2007,06,30,01,54,8.80
2007,06,30,01,55,8.80
2007,06,30,01,56,8.80
2007,06,30,01,57,8.80
2007,06,30,01,58,8.70
2007,06,30,01,59,8.70
2007,06,30,02,00,8.70
2007,06,30,02,01,8.70
2007,06,30,02,02,8.70
2007,06,30,02,03,8.70
2007,06,30,02,04,8.70
2007,06,30,02,05,8.70
2007,06,30,02,06,8.70
2007,06,30,02,07,8.70
2007,06,30,02,08,8.70
2007,06,30,02,09,8.70
2007,06,30,02,10,8.70
2007,06,30,02,11,8.80
2007,06,30,02,12,8.80
2007,06,30,02,13,8.80
2007,06,30,02,14,8.80
2007,06,30,02,15,8.80
2007,06,30,02,16,8.80
2007,06,30,02,17,8.80
2007,06,30,02,18,8.80
2007,06,30,02,19,8.80
2007,06,30,02,20,8.80
2007,06,30,02,21,8.80
2007,06,30,02,22,8.80
2007,06,30,02,23,8.80
2007,06,30,02,24,8.80
2007,06,30,02,25,8.80
2007,06,30,02,26,8.80
2007,06,30,02,27,8.80
2007,06,30,02,28,8.80
2007,06,30,02,29,8.80
2007,06,30,02,30,8.80
2007,06,30,02,31,8.80
2007,06,30,02,32,8.80
2007,06,30,02,33,8.80
2007,06,30,02,34,8.80
2007,06,30,02,35,8.80
2007,06,30,02,36,8.80
2007,06,30,02,37,8.80
2007,06,30,02,38,8.80
2007,06,30,02,39,8.80
2007,06,30,02,40,8.80
2007,06,30,02,41,8.70
2007,06,30,02,42,8.70
2007,06,30,02,43,8.70
2007,06,30,02,44,8.70
2007,06,30,02,45,8.70
2007,06,30,02,46,8.70
2007,06,30,02,47,8.70
2007,06,30,02,48,8.70
2007,06,30,02,49,8.80
2007,06,30,02,50,8.80
2007,06,30,02,51,8.80
2007,06,30,02,52,8.80
2007,06,30,02,53,8.80
2007,06,30,02,54,8.80
2007,06,30,02,55,8.80
2007,06,30,02,56,8.80
2007,06,30,02,57,8.80
2007,06,30,02,58,8.80
2007,06,30,02,59,8.80
2007,06,30,03,00,8.90
2007,06,30,03,01,8.90
2007,06,30,03,02,8.90
2007,06,30,03,03,8.90
2007,06,30,03,04,8.90
2007,06,30,03,05,8.90
2007,06,30,03,06,8.80
2007,06,30,03,07,8.80
2007,06,30,03,08,8.70
2007,06,30,03,09,8.70
2007,06,30,03,10,8.70
2007,06,30,03,11,8.60
2007,06,30,03,12,8.60
2007,06,30,03,13,8.60
2007,06,30,03,14,8.60
2007,06,30,03,15,8.60
2007,06,30,03,16,8.60
2007,06,30,03,17,8.60
2007,06,30,03,18,8.60
2007,06,30,03,19,8.60
2007,06,30,03,20,8.60
2007,06,30,03,21,8.60
2007,06,30,03,22,8.60
2007,06,30,03,23,8.60
2007,06,30,03,24,8.70
2007,06,30,03,25,8.70
2007,06,30,03,26,8.70
2007,06,30,03,27,8.70
2007,06,30,03,28,8.80
2007,06,30,03,29,8.70
2007,06,30,03,30,8.70
2007,06,30,03,31,8.70
2007,06,30,03,32,8.70
2007,06,30,03,33,8.70
2007,06,30,03,34,8.70
2007,06,30,03,35,8.70
2007,06,30,03,36,8.70
2007,06,30,03,37,8.70
2007,06,30,03,38,8.70
2007,06,30,03,39,8.70
2007,06,30,03,40,8.80
2007,06,30,03,41,8.80
2007,06,30,03,42,8.80
2007,06,30,03,43,8.80
2007,06,30,03,44,8.80
2007,06,30,03,45,8.80
2007,06,30,03,46,8.80
2007,06,30,03,47,8.80
2007,06,30,03,48,8.90
2007,06,30,03,49,8.90
2007,06,30,03,50,8.90
2007,06,30,03,51,8.90
2007,06,30,03,52,9.00
2007,06,30,03,53,9.00
2007,06,30,03,54,9.00
2007,06,30,03,55,9.10
2007,06,30,03,56,9.10
2007,06,30,03,57,9.10
2007,06,30,03,58,9.10
2007,06,30,03,59,9.10
2007,06,30,04,00,9.10
2007,06,30,04,01,9.10
2007,06,30,04,02,9.10
2007,06,30,04,03,9.10
2007,06,30,04,04,9.20
2007,06,30,04,05,9.20
2007,06,30,04,06,9.20
2007,06,30,04,07,9.20
2007,06,30,04,08,9.20
2007,06,30,04,09,9.20
2007,06,30,04,10,9.20
2007,06,30,04,11,9.20
2007,06,30,04,12,9.20
2007,06,30,04,13,9.20
2007,06,30,04,14,9.20
2007,06,30,04,15,9.20
2007,06,30,04,16,9.20
2007,06,30,04,17,9.20
2007,06,30,04,18,9.20
2007,06,30,04,19,9.20
2007,06,30,04,20,9.20
2007,06,30,04,21,9.20
2007,06,30,04,22,9.30
2007,06,30,04,23,9.30
2007,06,30,04,24,9.30
2007,06,30,04,25,9.30
2007,06,30,04,26,9.30
2007,06,30,04,27,9.30
2007,06,30,04,28,9.30
2007,06,30,04,29,9.30
2007,06,30,04,30,9.30
2007,06,30,04,31,9.40
2007,06,30,04,32,9.40
2007,06,30,04,33,9.40
2007,06,30,04,34,9.40
2007,06,30,04,35,9.40
2007,06,30,04,36,9.40
2007,06,30,04,37,9.40
2007,06,30,04,38,9.40
2007,06,30,04,39,9.40
2007,06,30,04,40,9.40
2007,06,30,04,41,9.40
2007,06,30,04,42,9.40
2007,06,30,04,43,9.40
2007,06,30,04,44,9.40
2007,06,30,04,45,9.40
2007,06,30,04,46,9.40
2007,06,30,04,47,9.40
2007,06,30,04,48,9.40
2007,06,30,04,49,9.40
2007,06,30,04,50,9.40
2007,06,30,04,51,9.40
2007,06,30,04,52,9.40
2007,06,30,04,53,9.50
2007,06,30,04,54,9.50
2007,06,30,04,55,9.50
2007,06,30,04,56,9.50
2007,06,30,04,57,9.50
2007,06,30,04,58,9.50
2007,06,30,04,59,9.50
2007,06,30,05,00,9.50
2007,06,30,05,01,9.50
2007,06,30,05,02,9.50
2007,06,30,05,03,9.50
2007,06,30,05,04,9.50
2007,06,30,05,05,9.50
2007,06,30,05,06,9.50
2007,06,30,05,07,9.50
2007,06,30,05,08,9.50
2007,06,30,05,09,9.60
2007,06,30,05,10,9.60
2007,06,30,05,11,9.60
2007,06,30,05,12,9.60
2007,06,30,05,13,9.60
2007,06,30,05,14,9.60
2007,06,30,05,15,9.60
2007,06,30,05,16,9.60
2007,06,30,05,17,9.60
2007,06,30,05,18,9.60
2007,06,30,05,19,9.60
2007,06,30,05,20,9.60
2007,06,30,05,21,9.60
2007,06,30,05,22,9.60
2007,06,30,05,23,9.60
2007,06,30,05,24,9.60
2007,06,30,05,25,9.60
2007,06,30,05,26,9.60
2007,06,30,05,27,9.60
2007,06,30,05,28,9.70
2007,06,30,05,29,9.70
2007,06,30,05,30,9.70
2007,06,30,05,31,9.70
2007,06,30,05,32,9.70
2007,06,30,05,33,9.80
2007,06,30,05,34,9.80
2007,06,30,05,35,9.80
2007,06,30,05,36,9.80
2007,06,30,05,37,9.80
2007,06,30,05,38,9.80
2007,06,30,05,39,9.80
2007,06,30,05,40,9.80
2007,06,30,05,41,9.90
2007,06,30,05,42,9.90
2007,06,30,05,43,9.90
2007,06,30,05,44,9.90
2007,06,30,05,45,10.00
2007,06,30,05,46,10.00
2007,06,30,05,47,10.00
2007,06,30,05,48,10.10
2007,06,30,05,49,10.10
2007,06,30,05,50,10.10
2007,06,30,05,51,10.10
2007,06,30,05,52,10.10
2007,06,30,05,53,10.10
2007,06,30,05,54,10.10
2007,06,30,05,55,10.10
2007,06,30,05,56,10.20
2007,06,30,05,57,10.20
2007,06,30,05,58,10.20
2007,06,30,05,59,10.20
2007,06,30,06,00,10.20
2007,06,30,06,01,10.20
2007,06,30,06,02,10.20
2007,06,30,06,03,10.20
2007,06,30,06,04,10.20
2007,06,30,06,05,10.20
2007,06,30,06,06,10.20
2007,06,30,06,07,10.20
2007,06,30,06,08,10.20
2007,06,30,06,09,10.20
2007,06,30,06,10,10.20
2007,06,30,06,11,10.20
2007,06,30,06,12,10.20
2007,06,30,06,13,10.20
2007,06,30,06,14,10.20
2007,06,30,06,15,10.30
2007,06,30,06,16,10.30
2007,06,30,06,17,10.30
2007,06,30,06,18,10.30
2007,06,30,06,19,10.30
2007,06,30,06,20,10.30
2007,06,30,06,21,10.40
2007,06,30,06,22,10.40
2007,06,30,06,23,10.50
2007,06,30,06,24,10.50
2007,06,30,06,25,10.60
2007,06,30,06,26,10.60
2007,06,30,06,27,10.70
2007,06,30,06,28,10.70
2007,06,30,06,29,10.70
2007,06,30,06,30,10.70
2007,06,30,06,31,10.70
2007,06,30,06,32,10.80
2007,06,30,06,33,10.80
2007,06,30,06,34,10.70
2007,06,30,06,35,10.70
2007,06,30,06,36,10.70
2007,06,30,06,37,10.70
2007,06,30,06,38,10.70
2007,06,30,06,39,10.70
2007,06,30,06,40,10.70
2007,06,30,06,41,10.70
2007,06,30,06,42,10.70
2007,06,30,06,43,10.70
2007,06,30,06,44,10.70
2007,06,30,06,45,10.70
2007,06,30,06,46,10.70
2007,06,30,06,47,10.70
2007,06,30,06,48,10.80
2007,06,30,06,49,10.80
2007,06,30,06,50,10.80
2007,06,30,06,51,10.80
2007,06,30,06,52,10.90
2007,06,30,06,53,10.90
2007,06,30,06,54,10.90
2007,06,30,06,55,11.00
2007,06,30,06,56,11.00
2007,06,30,06,57,11.10
2007,06,30,06,58,11.20
2007,06,30,06,59,11.20
2007,06,30,07,00,11.30
2007,06,30,07,01,11.40
2007,06,30,07,02,11.50
2007,06,30,07,03,11.60
2007,06,30,07,04,11.60
2007,06,30,07,05,11.60
2007,06,30,07,06,11.70
2007,06,30,07,07,11.70
2007,06,30,07,08,11.70
2007,06,30,07,09,11.80
2007,06,30,07,10,11.80
2007,06,30,07,11,11.90
2007,06,30,07,12,12.00
2007,06,30,07,13,12.10
2007,06,30,07,14,12.20
2007,06,30,07,15,12.30
2007,06,30,07,16,12.40
2007,06,30,07,17,12.50
2007,06,30,07,18,12.60
2007,06,30,07,19,12.70
2007,06,30,07,20,12.90
2007,06,30,07,21,13.00
2007,06,30,07,22,13.20
2007,06,30,07,23,13.30
2007,06,30,07,24,13.50
2007,06,30,07,25,13.60
2007,06,30,07,26,13.70
2007,06,30,07,27,13.80
2007,06,30,07,28,13.80
2007,06,30,07,29,13.80
2007,06,30,07,30,13.80
2007,06,30,07,31,13.80
2007,06,30,07,32,13.80
2007,06,30,07,33,13.80
2007,06,30,07,34,13.90
2007,06,30,07,35,13.80
2007,06,30,07,36,13.80
2007,06,30,07,37,13.80
2007,06,30,07,38,13.80
2007,06,30,07,39,13.70
2007,06,30,07,40,13.70
2007,06,30,07,41,13.70
2007,06,30,07,42,13.70
2007,06,30,07,43,13.60
2007,06,30,07,44,13.60
2007,06,30,07,45,13.60
2007,06,30,07,46,13.60
2007,06,30,07,47,13.60
2007,06,30,07,48,13.70
2007,06,30,07,49,13.80
2007,06,30,07,50,13.80
2007,06,30,07,51,13.90
2007,06,30,07,52,14.00
2007,06,30,07,53,14.10
2007,06,30,07,54,14.20
2007,06,30,07,55,14.30
2007,06,30,07,56,14.40
2007,06,30,07,57,14.50
2007,06,30,07,58,14.50
2007,06,30,07,59,14.50
2007,06,30,08,00,14.40
2007,06,30,08,01,14.30
2007,06,30,08,02,14.30
2007,06,30,08,03,14.30
2007,06,30,08,04,14.20
2007,06,30,08,05,14.10
2007,06,30,08,06,14.10
2007,06,30,08,07,14.10
2007,06,30,08,08,14.00
2007,06,30,08,09,14.00
2007,06,30,08,10,14.00
2007,06,30,08,11,14.00
2007,06,30,08,12,14.00
2007,06,30,08,13,14.10
2007,06,30,08,14,14.10
2007,06,30,08,15,14.10
2007,06,30,08,16,14.20
2007,06,30,08,17,14.20
2007,06,30,08,18,14.30
2007,06,30,08,19,14.40
2007,06,30,08,20,14.50
2007,06,30,08,21,14.60
2007,06,30,08,22,14.60
2007,06,30,08,23,14.70
2007,06,30,08,24,14.70
2007,06,30,08,25,14.90
2007,06,30,08,26,15.00
2007,06,30,08,27,15.00
2007,06,30,08,28,15.00
2007,06,30,08,29,15.00
2007,06,30,08,30,15.00
2007,06,30,08,31,15.10
2007,06,30,08,32,15.20
2007,06,30,08,33,15.20
2007,06,30,08,34,15.20
2007,06,30,08,35,15.20
2007,06,30,08,36,15.30
2007,06,30,08,37,15.20
2007,06,30,08,38,15.00
2007,06,30,08,39,15.00
2007,06,30,08,40,14.90
2007,06,30,08,41,14.80
2007,06,30,08,42,14.70
2007,06,30,08,43,14.70
2007,06,30,08,44,14.60
2007,06,30,08,45,14.60
2007,06,30,08,46,14.50
2007,06,30,08,47,14.50
2007,06,30,08,48,14.50
2007,06,30,08,49,14.60
2007,06,30,08,50,14.60
2007,06,30,08,51,14.60
2007,06,30,08,52,14.70
2007,06,30,08,53,14.70
2007,06,30,08,54,14.90
2007,06,30,08,55,15.00
2007,06,30,08,56,15.00
2007,06,30,08,57,15.00
2007,06,30,08,58,15.00
2007,06,30,08,59,15.00
2007,06,30,09,00,14.90
2007,06,30,09,01,14.90
2007,06,30,09,02,14.90
2007,06,30,09,03,14.80
2007,06,30,09,04,14.70
2007,06,30,09,05,14.70
2007,06,30,09,06,14.70
2007,06,30,09,07,14.70
2007,06,30,09,08,14.70
2007,06,30,09,09,14.80
2007,06,30,09,10,14.90
2007,06,30,09,11,15.00
2007,06,30,09,12,15.00
2007,06,30,09,13,15.00
2007,06,30,09,14,15.00
2007,06,30,09,15,15.10
2007,06,30,09,16,15.10
2007,06,30,09,17,15.20
2007,06,30,09,18,15.20
2007,06,30,09,19,15.10
2007,06,30,09,20,15.00
2007,06,30,09,21,15.00
2007,06,30,09,22,15.00
2007,06,30,09,23,15.00
2007,06,30,09,24,14.90
2007,06,30,09,25,14.90
2007,06,30,09,26,14.90
2007,06,30,09,27,15.00
2007,06,30,09,28,15.00
2007,06,30,09,29,15.00
2007,06,30,09,30,15.00
2007,06,30,09,31,15.00
2007,06,30,09,32,15.10
2007,06,30,09,33,15.00
2007,06,30,09,34,15.00
2007,06,30,09,35,15.00
2007,06,30,09,36,14.90
2007,06,30,09,37,14.80
2007,06,30,09,38,15.00
2007,06,30,09,39,15.00
2007,06,30,09,40,15.00
2007,06,30,09,41,15.20
2007,06,30,09,42,15.30
2007,06,30,09,43,15.50
2007,06,30,09,44,15.60
2007,06,30,09,45,15.60
2007,06,30,09,46,15.60
2007,06,30,09,47,15.60
2007,06,30,09,48,15.50
2007,06,30,09,49,15.40
2007,06,30,09,50,15.30
2007,06,30,09,51,15.20
2007,06,30,09,52,15.20
2007,06,30,09,53,15.20
2007,06,30,09,54,15.30
2007,06,30,09,55,15.30
2007,06,30,09,56,15.30
2007,06,30,09,57,15.30
2007,06,30,09,58,15.40
2007,06,30,09,59,15.40
2007,06,30,10,00,15.40
2007,06,30,10,01,15.40
2007,06,30,10,02,15.50
2007,06,30,10,03,15.60
2007,06,30,10,04,15.60
2007,06,30,10,05,15.70
2007,06,30,10,06,15.70
2007,06,30,10,07,15.70
2007,06,30,10,08,15.70
2007,06,30,10,09,15.70
2007,06,30,10,10,15.60
2007,06,30,10,11,15.60
2007,06,30,10,12,15.50
2007,06,30,10,13,15.60
2007,06,30,10,14,15.60
2007,06,30,10,15,15.60
2007,06,30,10,16,15.60
2007,06,30,10,17,15.70
2007,06,30,10,18,15.70
2007,06,30,10,19,15.70
2007,06,30,10,20,15.80
2007,06,30,10,21,15.90
2007,06,30,10,22,15.90
2007,06,30,10,23,16.00
2007,06,30,10,24,16.10
2007,06,30,10,25,16.20
2007,06,30,10,26,16.30
2007,06,30,10,27,16.40
2007,06,30,10,28,16.50
2007,06,30,10,29,16.60
2007,06,30,10,30,16.60
2007,06,30,10,31,16.60
2007,06,30,10,32,16.60
2007,06,30,10,33,16.60
2007,06,30,10,34,16.60
2007,06,30,10,35,16.50
2007,06,30,10,36,16.50
2007,06,30,10,37,16.40
2007,06,30,10,38,16.40
2007,06,30,10,39,16.30
2007,06,30,10,40,16.30
2007,06,30,10,41,16.20
2007,06,30,10,42,16.20
2007,06,30,10,43,16.20
2007,06,30,10,44,16.20
2007,06,30,10,45,16.20
2007,06,30,10,46,16.10
2007,06,30,10,47,16.10
2007,06,30,10,48,16.00
2007,06,30,10,49,16.00
2007,06,30,10,50,16.00
2007,06,30,10,51,16.10
2007,06,30,10,52,16.10
2007,06,30,10,53,16.10
2007,06,30,10,54,16.20
2007,06,30,10,55,16.20
2007,06,30,10,56,16.20
2007,06,30,10,57,16.20
2007,06,30,10,58,16.20
2007,06,30,10,59,16.30
2007,06,30,11,00,16.30
2007,06,30,11,01,16.30
2007,06,30,11,02,16.20
2007,06,30,11,03,16.20
2007,06,30,11,04,16.20
2007,06,30,11,05,16.20
2007,06,30,11,06,16.20
2007,06,30,11,07,16.20
2007,06,30,11,08,16.20
2007,06,30,11,09,16.20
2007,06,30,11,10,16.20
2007,06,30,11,11,16.30
2007,06,30,11,12,16.50
2007,06,30,11,13,16.60
2007,06,30,11,14,16.80
2007,06,30,11,15,17.10
2007,06,30,11,16,17.30
2007,06,30,11,17,17.60
2007,06,30,11,18,17.70
2007,06,30,11,19,17.70
2007,06,30,11,20,17.50
2007,06,30,11,21,17.40
2007,06,30,11,22,17.30
2007,06,30,11,23,17.10
2007,06,30,11,24,17.00
2007,06,30,11,25,16.80
2007,06,30,11,26,16.70
2007,06,30,11,27,16.70
2007,06,30,11,28,16.70
2007,06,30,11,29,16.80
2007,06,30,11,30,16.90
2007,06,30,11,31,16.90
2007,06,30,11,32,16.90
2007,06,30,11,33,17.00
2007,06,30,11,34,16.90
2007,06,30,11,35,16.90
2007,06,30,11,36,16.90
2007,06,30,11,37,16.90
2007,06,30,11,38,16.90
2007,06,30,11,39,16.90
2007,06,30,11,40,16.80
2007,06,30,11,41,16.80
2007,06,30,11,42,16.80
2007,06,30,11,43,16.70
2007,06,30,11,44,16.70
2007,06,30,11,45,16.70
2007,06,30,11,46,16.70
2007,06,30,11,47,16.70
2007,06,30,11,48,16.70
2007,06,30,11,49,16.70
2007,06,30,11,50,16.70
2007,06,30,11,51,16.70
2007,06,30,11,52,16.70
2007,06,30,11,53,16.70
2007,06,30,11,54,16.80
2007,06,30,11,55,16.80
2007,06,30,11,56,16.80
2007,06,30,11,57,16.80
2007,06,30,11,58,16.80
2007,06,30,11,59,16.80
2007,06,30,12,00,16.80
2007,06,30,12,01,16.80
2007,06,30,12,02,16.80
2007,06,30,12,03,16.70
2007,06,30,12,04,16.70
2007,06,30,12,05,16.70
2007,06,30,12,06,16.70
2007,06,30,12,07,16.80
2007,06,30,12,08,16.80
2007,06,30,12,09,16.80
2007,06,30,12,10,16.80
2007,06,30,12,11,16.80
2007,06,30,12,12,16.90
2007,06,30,12,13,16.80
2007,06,30,12,14,16.80
2007,06,30,12,15,16.80
2007,06,30,12,16,16.70
2007,06,30,12,17,16.70
2007,06,30,12,18,16.70
2007,06,30,12,19,16.60
2007,06,30,12,20,16.60
2007,06,30,12,21,16.50
2007,06,30,12,22,16.50
2007,06,30,12,23,16.40
2007,06,30,12,24,16.40
2007,06,30,12,25,16.40
2007,06,30,12,26,16.40
2007,06,30,12,27,16.40
2007,06,30,12,28,16.40
2007,06,30,12,29,16.40
2007,06,30,12,30,16.40
2007,06,30,12,31,16.40
2007,06,30,12,32,16.50
2007,06,30,12,33,16.50
2007,06,30,12,34,16.50
2007,06,30,12,35,16.60
2007,06,30,12,36,16.60
2007,06,30,12,37,16.60
2007,06,30,12,38,16.60
2007,06,30,12,39,16.60
2007,06,30,12,40,16.70
2007,06,30,12,41,16.70
2007,06,30,12,42,16.70
2007,06,30,12,43,16.70
2007,06,30,12,44,16.80
2007,06,30,12,45,16.80
2007,06,30,12,46,16.80
2007,06,30,12,47,16.80
2007,06,30,12,48,16.80
2007,06,30,12,49,16.90
2007,06,30,12,50,16.90
2007,06,30,12,51,16.90
2007,06,30,12,52,16.90
2007,06,30,12,53,16.90
2007,06,30,12,54,17.00
2007,06,30,12,55,17.00
2007,06,30,12,56,16.90
2007,06,30,12,57,16.90
2007,06,30,12,58,16.80
2007,06,30,12,59,16.80
2007,06,30,13,00,16.80
2007,06,30,13,01,16.80
2007,06,30,13,02,16.80
2007,06,30,13,03,16.80
2007,06,30,13,04,16.80
2007,06,30,13,05,16.80
2007,06,30,13,06,16.80
2007,06,30,13,07,16.80
2007,06,30,13,08,16.80
2007,06,30,13,09,16.80
2007,06,30,13,10,16.80
2007,06,30,13,11,16.90
2007,06,30,13,12,16.90
2007,06,30,13,13,16.90
2007,06,30,13,14,16.90
2007,06,30,13,15,16.90
2007,06,30,13,16,17.00
2007,06,30,13,17,17.00
2007,06,30,13,18,17.10
2007,06,30,13,19,17.10
2007,06,30,13,20,17.10
2007,06,30,13,21,17.20
2007,06,30,13,22,17.30
2007,06,30,13,23,17.30
2007,06,30,13,24,17.40
2007,06,30,13,25,17.40
2007,06,30,13,26,17.40
2007,06,30,13,27,17.30
2007,06,30,13,28,17.30
2007,06,30,13,29,17.30
2007,06,30,13,30,17.30
2007,06,30,13,31,17.20
2007,06,30,13,32,17.10
2007,06,30,13,33,17.10
2007,06,30,13,34,17.00
2007,06,30,13,35,17.00
2007,06,30,13,36,17.00
2007,06,30,13,37,17.00
2007,06,30,13,38,16.90
2007,06,30,13,39,16.90
2007,06,30,13,40,16.90
2007,06,30,13,41,16.90
2007,06,30,13,42,16.80
2007,06,30,13,43,16.80
2007,06,30,13,44,16.80
2007,06,30,13,45,16.80
2007,06,30,13,46,16.80
2007,06,30,13,47,16.80
2007,06,30,13,48,16.80
2007,06,30,13,49,16.80
2007,06,30,13,50,16.80
2007,06,30,13,51,16.80
2007,06,30,13,52,16.80
2007,06,30,13,53,16.80
2007,06,30,13,54,16.80
2007,06,30,13,55,16.80
2007,06,30,13,56,16.80
2007,06,30,13,57,16.80
2007,06,30,13,58,16.80
2007,06,30,13,59,16.90
2007,06,30,14,00,16.90
2007,06,30,14,01,16.90
2007,06,30,14,02,16.90
2007,06,30,14,03,16.90
2007,06,30,14,04,16.90
2007,06,30,14,05,16.90
2007,06,30,14,06,16.90
2007,06,30,14,07,16.90
2007,06,30,14,08,16.90
2007,06,30,14,09,17.00
2007,06,30,14,10,16.90
2007,06,30,14,11,17.00
2007,06,30,14,12,17.00
2007,06,30,14,13,16.90
2007,06,30,14,14,16.90
2007,06,30,14,15,16.90
2007,06,30,14,16,16.90
2007,06,30,14,17,16.90
2007,06,30,14,18,16.90
2007,06,30,14,19,16.90
2007,06,30,14,20,16.90
2007,06,30,14,21,17.00
2007,06,30,14,22,17.10
2007,06,30,14,23,17.10
2007,06,30,14,24,17.10
2007,06,30,14,25,17.10
2007,06,30,14,26,17.10
2007,06,30,14,27,17.20
2007,06,30,14,28,17.20
2007,06,30,14,29,17.20
2007,06,30,14,30,17.20
2007,06,30,14,31,17.20
2007,06,30,14,32,17.20
2007,06,30,14,33,17.30
2007,06,30,14,34,17.30
2007,06,30,14,35,17.30
2007,06,30,14,36,17.40
2007,06,30,14,37,17.40
2007,06,30,14,38,17.40
2007,06,30,14,39,17.50
2007,06,30,14,40,17.50
2007,06,30,14,41,17.60
2007,06,30,14,42,17.60
2007,06,30,14,43,17.70
2007,06,30,14,44,17.70
2007,06,30,14,45,17.80
2007,06,30,14,46,17.90
2007,06,30,14,47,18.00
2007,06,30,14,48,18.10
2007,06,30,14,49,18.20
2007,06,30,14,50,18.30
2007,06,30,14,51,18.30
2007,06,30,14,52,18.40
2007,06,30,14,53,18.50
2007,06,30,14,54,18.50
2007,06,30,14,55,18.50
2007,06,30,14,56,18.50
2007,06,30,14,57,18.50
2007,06,30,14,58,18.40
2007,06,30,14,59,18.40
2007,06,30,15,00,18.30
2007,06,30,15,01,18.30
2007,06,30,15,02,18.20
2007,06,30,15,03,18.20
2007,06,30,15,04,18.20
2007,06,30,15,05,18.30
2007,06,30,15,06,18.30
2007,06,30,15,07,18.30
2007,06,30,15,08,18.20
2007,06,30,15,09,18.10
2007,06,30,15,10,18.00
2007,06,30,15,11,17.90
2007,06,30,15,12,17.90
2007,06,30,15,13,17.80
2007,06,30,15,14,17.80
2007,06,30,15,15,17.70
2007,06,30,15,16,17.70
2007,06,30,15,17,17.70
2007,06,30,15,18,17.60
2007,06,30,15,19,17.60
2007,06,30,15,20,17.50
2007,06,30,15,21,17.50
2007,06,30,15,22,17.40
2007,06,30,15,23,17.40
2007,06,30,15,24,17.40
2007,06,30,15,25,17.40
2007,06,30,15,26,17.40
2007,06,30,15,27,17.40
2007,06,30,15,28,17.40
2007,06,30,15,29,17.40
2007,06,30,15,30,17.40
2007,06,30,15,31,17.40
2007,06,30,15,32,17.50
2007,06,30,15,33,17.50
2007,06,30,15,34,17.60
2007,06,30,15,35,17.60
2007,06,30,15,36,17.60
2007,06,30,15,37,17.60
2007,06,30,15,38,17.70
2007,06,30,15,39,17.70
2007,06,30,15,40,17.70
2007,06,30,15,41,17.70
2007,06,30,15,42,17.70
2007,06,30,15,43,17.70
2007,06,30,15,44,17.70
2007,06,30,15,45,17.70
2007,06,30,15,46,17.70
2007,06,30,15,47,17.70
2007,06,30,15,48,17.70
2007,06,30,15,49,17.80
2007,06,30,15,50,17.80
2007,06,30,15,51,17.80
2007,06,30,15,52,17.80
2007,06,30,15,53,17.80
2007,06,30,15,54,17.70
2007,06,30,15,55,17.70
2007,06,30,15,56,17.70
2007,06,30,15,57,17.80
2007,06,30,15,58,17.80
2007,06,30,15,59,17.90
2007,06,30,16,00,18.00
2007,06,30,16,01,18.00
2007,06,30,16,02,18.10
2007,06,30,16,03,18.10
2007,06,30,16,04,18.10
2007,06,30,16,05,18.10
2007,06,30,16,06,18.10
2007,06,30,16,07,18.10
2007,06,30,16,08,18.10
2007,06,30,16,09,18.10
2007,06,30,16,10,18.00
2007,06,30,16,11,17.90
2007,06,30,16,12,17.90
2007,06,30,16,13,17.90
2007,06,30,16,14,17.90
2007,06,30,16,15,18.00
2007,06,30,16,16,18.10
2007,06,30,16,17,18.10
2007,06,30,16,18,18.20
2007,06,30,16,19,18.20
2007,06,30,16,20,18.20
2007,06,30,16,21,18.30
2007,06,30,16,22,18.40
2007,06,30,16,23,18.60
2007,06,30,16,24,18.60
2007,06,30,16,25,18.60
2007,06,30,16,26,18.70
2007,06,30,16,27,18.80
2007,06,30,16,28,18.90
2007,06,30,16,29,19.00
2007,06,30,16,30,19.10
2007,06,30,16,31,19.30
2007,06,30,16,32,19.50
2007,06,30,16,33,19.80
2007,06,30,16,34,20.00
2007,06,30,16,35,20.20
2007,06,30,16,36,20.30
2007,06,30,16,37,20.30
2007,06,30,16,38,20.10
2007,06,30,16,39,19.90
2007,06,30,16,40,19.80
2007,06,30,16,41,19.70
2007,06,30,16,42,19.80
2007,06,30,16,43,19.90
2007,06,30,16,44,20.00
2007,06,30,16,45,20.10
2007,06,30,16,46,20.10
2007,06,30,16,47,20.20
2007,06,30,16,48,20.20
2007,06,30,16,49,20.30
2007,06,30,16,50,20.30
2007,06,30,16,51,20.20
2007,06,30,16,52,20.30
2007,06,30,16,53,20.20
2007,06,30,16,54,20.20
2007,06,30,16,55,20.20
2007,06,30,16,56,20.20
2007,06,30,16,57,20.10
2007,06,30,16,58,20.00
2007,06,30,16,59,19.90
2007,06,30,17,00,19.70
2007,06,30,17,01,19.60
2007,06,30,17,02,19.50
2007,06,30,17,03,19.50
2007,06,30,17,04,19.60
2007,06,30,17,05,19.60
2007,06,30,17,06,19.60
2007,06,30,17,07,19.60
2007,06,30,17,08,19.60
2007,06,30,17,09,19.60
2007,06,30,17,10,19.60
2007,06,30,17,11,19.60
2007,06,30,17,12,19.60
2007,06,30,17,13,19.70
2007,06,30,17,14,19.70
2007,06,30,17,15,19.80
2007,06,30,17,16,19.80
2007,06,30,17,17,19.70
2007,06,30,17,18,19.60
2007,06,30,17,19,19.60
2007,06,30,17,20,19.60
2007,06,30,17,21,19.60
2007,06,30,17,22,19.60
2007,06,30,17,23,19.60
2007,06,30,17,24,19.50
2007,06,30,17,25,19.40
2007,06,30,17,26,19.40
2007,06,30,17,27,19.30
2007,06,30,17,28,19.20
2007,06,30,17,29,19.10
2007,06,30,17,30,19.00
2007,06,30,17,31,18.90
2007,06,30,17,32,18.90
2007,06,30,17,33,18.90