Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,10,39,7.60
2011,04,18,10,40,7.50
2011,04,18,10,41,7.50
2011,04,18,10,42,7.50
2011,04,18,10,43,7.50
2011,04,18,10,44,7.40
2011,04,18,10,45,7.30
2011,04,18,10,46,7.30
2011,04,18,10,47,7.40
2011,04,18,10,48,7.40
2011,04,18,10,49,7.50
2011,04,18,10,50,7.50
2011,04,18,10,51,7.60
2011,04,18,10,52,7.70
2011,04,18,10,53,7.70
2011,04,18,10,54,7.70
2011,04,18,10,55,7.70
2011,04,18,10,56,7.60
2011,04,18,10,57,7.60
2011,04,18,10,58,7.60
2011,04,18,10,59,7.70
2011,04,18,11,00,7.70
2011,04,18,11,01,7.70
2011,04,18,11,02,7.70
2011,04,18,11,03,7.80
2011,04,18,11,04,7.90
2011,04,18,11,05,8.00
2011,04,18,11,06,8.00
2011,04,18,11,07,8.00
2011,04,18,11,08,7.90
2011,04,18,11,09,7.80
2011,04,18,11,10,7.80
2011,04,18,11,11,7.80
2011,04,18,11,12,7.90
2011,04,18,11,13,8.00
2011,04,18,11,14,8.00
2011,04,18,11,15,7.90
2011,04,18,11,16,7.80
2011,04,18,11,17,7.80
2011,04,18,11,18,7.90
2011,04,18,11,19,8.00
2011,04,18,11,20,8.00
2011,04,18,11,21,8.00
2011,04,18,11,22,8.00
2011,04,18,11,23,8.00
2011,04,18,11,24,8.00
2011,04,18,11,25,7.90
2011,04,18,11,26,7.90
2011,04,18,11,27,8.00
2011,04,18,11,28,8.10
2011,04,18,11,29,8.10
2011,04,18,11,30,8.00
2011,04,18,11,31,7.90
2011,04,18,11,32,7.90
2011,04,18,11,33,7.80
2011,04,18,11,34,7.80
2011,04,18,11,35,7.80
2011,04,18,11,36,7.80
2011,04,18,11,37,7.80
2011,04,18,11,38,7.90
2011,04,18,11,39,8.00
2011,04,18,11,40,8.10
2011,04,18,11,41,8.20
2011,04,18,11,42,8.30
2011,04,18,11,43,8.40
2011,04,18,11,44,8.40
2011,04,18,11,45,8.30
2011,04,18,11,46,8.20
2011,04,18,11,47,8.30
2011,04,18,11,48,8.20
2011,04,18,11,49,8.20
2011,04,18,11,50,8.20
2011,04,18,11,51,8.10
2011,04,18,11,52,8.10
2011,04,18,11,53,8.20
2011,04,18,11,54,8.20
2011,04,18,11,55,8.20
2011,04,18,11,56,8.30
2011,04,18,11,57,8.40
2011,04,18,11,58,8.40
2011,04,18,11,59,8.40
2011,04,18,12,00,8.50
2011,04,18,12,01,8.60
2011,04,18,12,02,8.70
2011,04,18,12,03,8.80
2011,04,18,12,04,8.80
2011,04,18,12,05,8.80
2011,04,18,12,06,8.80
2011,04,18,12,07,8.80
2011,04,18,12,08,8.80
2011,04,18,12,09,8.80
2011,04,18,12,10,8.80
2011,04,18,12,11,8.80
2011,04,18,12,12,8.80
2011,04,18,12,13,8.80
2011,04,18,12,14,8.70
2011,04,18,12,15,8.60
2011,04,18,12,16,8.70
2011,04,18,12,17,8.70
2011,04,18,12,18,8.70
2011,04,18,12,19,8.80
2011,04,18,12,20,8.90
2011,04,18,12,21,9.00
2011,04,18,12,22,9.00
2011,04,18,12,23,9.10
2011,04,18,12,24,9.10
2011,04,18,12,25,9.10
2011,04,18,12,26,9.00
2011,04,18,12,27,8.90
2011,04,18,12,28,8.90
2011,04,18,12,29,9.00
2011,04,18,12,30,9.00
2011,04,18,12,31,8.90
2011,04,18,12,32,8.90
2011,04,18,12,33,8.80
2011,04,18,12,34,8.80
2011,04,18,12,35,8.80
2011,04,18,12,36,8.90
2011,04,18,12,37,8.80
2011,04,18,12,38,8.70
2011,04,18,12,39,8.80
2011,04,18,12,40,8.80
2011,04,18,12,41,8.80
2011,04,18,12,42,8.80
2011,04,18,12,43,8.80
2011,04,18,12,44,8.80
2011,04,18,12,45,8.90
2011,04,18,12,46,8.80
2011,04,18,12,47,8.80
2011,04,18,12,48,8.90
2011,04,18,12,49,8.80
2011,04,18,12,50,8.80
2011,04,18,12,51,8.80
2011,04,18,12,52,8.80
2011,04,18,12,53,8.80
2011,04,18,12,54,8.80
2011,04,18,12,55,8.80
2011,04,18,12,56,8.90
2011,04,18,12,57,8.90
2011,04,18,12,58,8.90
2011,04,18,12,59,8.90
2011,04,18,13,00,8.80
2011,04,18,13,01,8.90
2011,04,18,13,02,9.00
2011,04,18,13,03,9.00
2011,04,18,13,04,9.10
2011,04,18,13,05,9.00
2011,04,18,13,06,9.10
2011,04,18,13,07,9.10
2011,04,18,13,08,9.10
2011,04,18,13,09,9.00
2011,04,18,13,10,9.10
2011,04,18,13,11,9.10
2011,04,18,13,12,9.10
2011,04,18,13,13,9.00
2011,04,18,13,14,8.90
2011,04,18,13,15,8.90
2011,04,18,13,16,8.90
2011,04,18,13,17,8.80
2011,04,18,13,18,8.80
2011,04,18,13,19,8.80
2011,04,18,13,20,8.80
2011,04,18,13,21,8.80
2011,04,18,13,22,8.90
2011,04,18,13,23,8.90
2011,04,18,13,24,8.90
2011,04,18,13,25,8.90
2011,04,18,13,26,9.00
2011,04,18,13,27,9.00
2011,04,18,13,28,9.00
2011,04,18,13,29,9.00
2011,04,18,13,30,9.10
2011,04,18,13,31,9.10
2011,04,18,13,32,9.10
2011,04,18,13,33,9.10
2011,04,18,13,34,9.10
2011,04,18,13,35,9.20
2011,04,18,13,36,9.30
2011,04,18,13,37,9.50
2011,04,18,13,38,9.60
2011,04,18,13,39,9.60
2011,04,18,13,40,9.50
2011,04,18,13,41,9.40
2011,04,18,13,42,9.30
2011,04,18,13,43,9.20
2011,04,18,13,44,9.10
2011,04,18,13,45,9.00
2011,04,18,13,46,9.10
2011,04,18,13,47,9.20
2011,04,18,13,48,9.20
2011,04,18,13,49,9.30
2011,04,18,13,50,9.20
2011,04,18,13,51,9.20
2011,04,18,13,52,9.20
2011,04,18,13,53,9.20
2011,04,18,13,54,9.30
2011,04,18,13,55,9.40
2011,04,18,13,56,9.40
2011,04,18,13,57,9.50
2011,04,18,13,58,9.50
2011,04,18,13,59,9.60
2011,04,18,14,00,9.60
2011,04,18,14,01,9.60
2011,04,18,14,02,9.70
2011,04,18,14,03,9.60
2011,04,18,14,04,9.60
2011,04,18,14,05,9.50
2011,04,18,14,06,9.50
2011,04,18,14,07,9.50
2011,04,18,14,08,9.60
2011,04,18,14,09,9.70
2011,04,18,14,10,9.60
2011,04,18,14,11,9.60
2011,04,18,14,12,9.70
2011,04,18,14,13,9.80
2011,04,18,14,14,9.90
2011,04,18,14,15,9.90
2011,04,18,14,16,10.00
2011,04,18,14,17,10.00
2011,04,18,14,18,10.00
2011,04,18,14,19,9.90
2011,04,18,14,20,9.90
2011,04,18,14,21,9.80
2011,04,18,14,22,9.80
2011,04,18,14,23,9.80
2011,04,18,14,24,9.80
2011,04,18,14,25,9.80
2011,04,18,14,26,10.00
2011,04,18,14,27,10.00
2011,04,18,14,28,10.00
2011,04,18,14,29,9.90
2011,04,18,14,30,9.80
2011,04,18,14,31,9.70
2011,04,18,14,32,9.60
2011,04,18,14,33,9.70
2011,04,18,14,34,9.70
2011,04,18,14,35,9.70
2011,04,18,14,36,9.70
2011,04,18,14,37,9.70
2011,04,18,14,38,9.80
2011,04,18,14,39,9.80
2011,04,18,14,40,9.80
2011,04,18,14,41,9.80
2011,04,18,14,42,9.70
2011,04,18,14,43,9.70
2011,04,18,14,44,9.80
2011,04,18,14,45,9.80
2011,04,18,14,46,9.80
2011,04,18,14,47,9.90
2011,04,18,14,48,9.90
2011,04,18,14,49,9.90
2011,04,18,14,50,10.10
2011,04,18,14,51,10.10
2011,04,18,14,52,10.10
2011,04,18,14,53,10.00
2011,04,18,14,54,9.80
2011,04,18,14,55,9.80
2011,04,18,14,56,9.80
2011,04,18,14,57,9.80
2011,04,18,14,58,9.80
2011,04,18,14,59,9.80
2011,04,18,15,00,9.80
2011,04,18,15,01,9.90
2011,04,18,15,02,9.90
2011,04,18,15,03,9.90
2011,04,18,15,04,9.90
2011,04,18,15,05,9.90
2011,04,18,15,06,9.80
2011,04,18,15,07,9.80
2011,04,18,15,08,9.70
2011,04,18,15,09,9.80
2011,04,18,15,10,9.80
2011,04,18,15,11,9.90
2011,04,18,15,12,9.90
2011,04,18,15,13,9.90
2011,04,18,15,14,9.90
2011,04,18,15,15,9.90
2011,04,18,15,16,9.90
2011,04,18,15,17,9.90
2011,04,18,15,18,10.00
2011,04,18,15,19,10.10
2011,04,18,15,20,10.10
2011,04,18,15,21,10.10
2011,04,18,15,22,10.10
2011,04,18,15,23,10.10
2011,04,18,15,24,10.10
2011,04,18,15,25,10.00
2011,04,18,15,26,10.00
2011,04,18,15,27,10.00
2011,04,18,15,28,10.00
2011,04,18,15,29,9.90
2011,04,18,15,30,9.90
2011,04,18,15,31,9.90
2011,04,18,15,32,10.00
2011,04,18,15,33,10.10
2011,04,18,15,34,10.10
2011,04,18,15,35,10.20
2011,04,18,15,36,10.30
2011,04,18,15,37,10.30
2011,04,18,15,38,10.40
2011,04,18,15,39,10.40
2011,04,18,15,40,10.30
2011,04,18,15,41,10.20
2011,04,18,15,42,10.20
2011,04,18,15,43,10.20
2011,04,18,15,44,10.40
2011,04,18,15,45,10.40
2011,04,18,15,46,10.40
2011,04,18,15,47,10.50
2011,04,18,15,48,10.40
2011,04,18,15,49,10.40
2011,04,18,15,50,10.40
2011,04,18,15,51,10.40
2011,04,18,15,52,10.50
2011,04,18,15,53,10.50
2011,04,18,15,54,10.50
2011,04,18,15,55,10.40
2011,04,18,15,56,10.50
2011,04,18,15,57,10.40
2011,04,18,15,58,10.50
2011,04,18,15,59,10.60
2011,04,18,16,00,10.60
2011,04,18,16,01,10.60
2011,04,18,16,02,10.60
2011,04,18,16,03,10.60
2011,04,18,16,04,10.70
2011,04,18,16,05,10.70
2011,04,18,16,06,10.60
2011,04,18,16,07,10.60
2011,04,18,16,08,10.70
2011,04,18,16,09,10.70
2011,04,18,16,10,10.60
2011,04,18,16,11,10.60
2011,04,18,16,12,10.70
2011,04,18,16,13,10.70
2011,04,18,16,14,10.70
2011,04,18,16,15,10.80
2011,04,18,16,16,10.80
2011,04,18,16,17,10.80
2011,04,18,16,18,10.80
2011,04,18,16,19,10.80
2011,04,18,16,20,10.70
2011,04,18,16,21,10.70
2011,04,18,16,22,10.80
2011,04,18,16,23,10.90
2011,04,18,16,24,11.00
2011,04,18,16,25,11.00
2011,04,18,16,26,10.90
2011,04,18,16,27,10.80
2011,04,18,16,28,10.80
2011,04,18,16,29,10.80
2011,04,18,16,30,10.70
2011,04,18,16,31,10.70
2011,04,18,16,32,10.70
2011,04,18,16,33,10.70
2011,04,18,16,34,10.70
2011,04,18,16,35,10.80
2011,04,18,16,36,10.80
2011,04,18,16,37,10.80
2011,04,18,16,38,10.70
2011,04,18,16,39,10.70
2011,04,18,16,40,10.60
2011,04,18,16,41,10.60
2011,04,18,16,42,10.50
2011,04,18,16,43,10.50
2011,04,18,16,44,10.50
2011,04,18,16,45,10.50
2011,04,18,16,46,10.40
2011,04,18,16,47,10.30
2011,04,18,16,48,10.30
2011,04,18,16,49,10.30
2011,04,18,16,50,10.30
2011,04,18,16,51,10.40
2011,04,18,16,52,10.50
2011,04,18,16,53,10.60
2011,04,18,16,54,10.70
2011,04,18,16,55,10.70
2011,04,18,16,56,10.60
2011,04,18,16,57,10.60
2011,04,18,16,58,10.50
2011,04,18,16,59,10.40
2011,04,18,17,00,10.30
2011,04,18,17,01,10.30
2011,04,18,17,02,10.30
2011,04,18,17,03,10.20
2011,04,18,17,04,10.20
2011,04,18,17,05,10.20
2011,04,18,17,06,10.20
2011,04,18,17,07,10.20
2011,04,18,17,08,10.20
2011,04,18,17,09,10.20
2011,04,18,17,10,10.10
2011,04,18,17,11,10.00
2011,04,18,17,12,10.00
2011,04,18,17,13,10.00
2011,04,18,17,14,9.90
2011,04,18,17,15,10.00
2011,04,18,17,16,9.90
2011,04,18,17,17,9.90
2011,04,18,17,18,9.90
2011,04,18,17,19,9.90
2011,04,18,17,20,9.90
2011,04,18,17,21,9.90
2011,04,18,17,22,9.90
2011,04,18,17,23,9.90
2011,04,18,17,24,9.90
2011,04,18,17,25,9.90
2011,04,18,17,26,10.00
2011,04,18,17,27,10.00
2011,04,18,17,28,10.10
2011,04,18,17,29,10.10
2011,04,18,17,30,10.10
2011,04,18,17,31,10.10
2011,04,18,17,32,10.10
2011,04,18,17,33,10.10
2011,04,18,17,34,10.10
2011,04,18,17,35,10.10
2011,04,18,17,36,10.10
2011,04,18,17,37,10.00
2011,04,18,17,38,10.00
2011,04,18,17,39,10.00
2011,04,18,17,40,10.00
2011,04,18,17,41,10.00
2011,04,18,17,42,10.00
2011,04,18,17,43,10.10
2011,04,18,17,44,10.00
2011,04,18,17,45,10.00
2011,04,18,17,46,10.00
2011,04,18,17,47,10.00
2011,04,18,17,48,10.00
2011,04,18,17,49,10.00
2011,04,18,17,50,10.00
2011,04,18,17,51,10.00
2011,04,18,17,52,10.00
2011,04,18,17,53,10.00
2011,04,18,17,54,10.00
2011,04,18,17,55,10.00
2011,04,18,17,56,10.10
2011,04,18,17,57,10.10
2011,04,18,17,58,10.10
2011,04,18,17,59,10.10
2011,04,18,18,00,10.10
2011,04,18,18,01,10.10
2011,04,18,18,02,10.10
2011,04,18,18,03,10.20
2011,04,18,18,04,10.20
2011,04,18,18,05,10.20
2011,04,18,18,06,10.10
2011,04,18,18,07,10.10
2011,04,18,18,08,10.00
2011,04,18,18,09,9.90
2011,04,18,18,10,9.90
2011,04,18,18,11,9.80
2011,04,18,18,12,9.70
2011,04,18,18,13,9.70
2011,04,18,18,14,9.60
2011,04,18,18,15,9.60
2011,04,18,18,16,9.60
2011,04,18,18,17,9.60
2011,04,18,18,18,9.50
2011,04,18,18,19,9.50
2011,04,18,18,20,9.40
2011,04,18,18,21,9.40
2011,04,18,18,22,9.30
2011,04,18,18,23,9.30
2011,04,18,18,24,9.20
2011,04,18,18,25,9.20
2011,04,18,18,26,9.20
2011,04,18,18,27,9.10
2011,04,18,18,28,9.10
2011,04,18,18,29,9.10
2011,04,18,18,30,9.10
2011,04,18,18,31,9.10
2011,04,18,18,32,9.20
2011,04,18,18,33,9.20
2011,04,18,18,34,9.20
2011,04,18,18,35,9.20
2011,04,18,18,36,9.20
2011,04,18,18,37,9.20
2011,04,18,18,38,9.10
2011,04,18,18,39,9.10
2011,04,18,18,40,9.10
2011,04,18,18,41,9.10
2011,04,18,18,42,9.10
2011,04,18,18,43,9.10
2011,04,18,18,44,9.10
2011,04,18,18,45,9.10
2011,04,18,18,46,9.10
2011,04,18,18,47,9.10
2011,04,18,18,48,9.00
2011,04,18,18,49,8.90
2011,04,18,18,50,8.80
2011,04,18,18,51,8.80
2011,04,18,18,52,8.70
2011,04,18,18,53,8.60
2011,04,18,18,54,8.50
2011,04,18,18,55,8.50
2011,04,18,18,56,8.40
2011,04,18,18,57,8.40
2011,04,18,18,58,8.40
2011,04,18,18,59,8.40
2011,04,18,19,00,8.30
2011,04,18,19,01,8.30
2011,04,18,19,02,8.30
2011,04,18,19,03,8.30
2011,04,18,19,04,8.20
2011,04,18,19,05,8.20
2011,04,18,19,06,8.20
2011,04,18,19,07,8.20
2011,04,18,19,08,8.20
2011,04,18,19,09,8.20
2011,04,18,19,10,8.20
2011,04,18,19,11,8.10
2011,04,18,19,12,8.10
2011,04,18,19,13,8.10
2011,04,18,19,14,8.10
2011,04,18,19,15,8.10
2011,04,18,19,16,8.10
2011,04,18,19,17,8.10
2011,04,18,19,18,8.10
2011,04,18,19,19,8.00
2011,04,18,19,20,8.00
2011,04,18,19,21,8.00
2011,04,18,19,22,8.00
2011,04,18,19,23,8.00
2011,04,18,19,24,8.00
2011,04,18,19,25,8.00
2011,04,18,19,26,8.10
2011,04,18,19,27,8.10
2011,04,18,19,28,8.10
2011,04,18,19,29,8.00
2011,04,18,19,30,8.10
2011,04,18,19,31,8.00
2011,04,18,19,32,8.00
2011,04,18,19,33,8.00
2011,04,18,19,34,8.00
2011,04,18,19,35,8.00
2011,04,18,19,36,8.00
2011,04,18,19,37,8.00
2011,04,18,19,38,8.00
2011,04,18,19,39,7.90
2011,04,18,19,40,7.90
2011,04,18,19,41,7.90
2011,04,18,19,42,7.90
2011,04,18,19,43,7.90
2011,04,18,19,44,7.90
2011,04,18,19,45,7.90
2011,04,18,19,46,7.90
2011,04,18,19,47,7.90
2011,04,18,19,48,7.90
2011,04,18,19,49,7.90
2011,04,18,19,50,7.90
2011,04,18,19,51,7.80
2011,04,18,19,52,7.80
2011,04,18,19,53,7.80
2011,04,18,19,54,7.80
2011,04,18,19,55,7.80
2011,04,18,19,56,7.80
2011,04,18,19,57,7.80
2011,04,18,19,58,7.80
2011,04,18,19,59,7.80
2011,04,18,20,00,7.80
2011,04,18,20,01,7.80
2011,04,18,20,02,7.70
2011,04,18,20,03,7.70
2011,04,18,20,04,7.70
2011,04,18,20,05,7.70
2011,04,18,20,06,7.70
2011,04,18,20,07,7.70
2011,04,18,20,08,7.60
2011,04,18,20,09,7.60
2011,04,18,20,10,7.60
2011,04,18,20,11,7.60
2011,04,18,20,12,7.50
2011,04,18,20,13,7.50
2011,04,18,20,14,7.40
2011,04,18,20,15,7.40
2011,04,18,20,16,7.40
2011,04,18,20,17,7.40
2011,04,18,20,18,7.40
2011,04,18,20,19,7.30
2011,04,18,20,20,7.30
2011,04,18,20,21,7.30
2011,04,18,20,22,7.20
2011,04,18,20,23,7.20
2011,04,18,20,24,7.20
2011,04,18,20,25,7.20
2011,04,18,20,26,7.20
2011,04,18,20,27,7.20
2011,04,18,20,28,7.20
2011,04,18,20,29,7.20
2011,04,18,20,30,7.20
2011,04,18,20,31,7.10
2011,04,18,20,32,7.10
2011,04,18,20,33,7.10
2011,04,18,20,34,7.10
2011,04,18,20,35,7.10
2011,04,18,20,36,7.00
2011,04,18,20,37,7.00
2011,04,18,20,38,6.90
2011,04,18,20,39,6.90
2011,04,18,20,40,6.90
2011,04,18,20,41,6.80
2011,04,18,20,42,6.80
2011,04,18,20,43,6.80
2011,04,18,20,44,6.80
2011,04,18,20,45,6.80
2011,04,18,20,46,6.80
2011,04,18,20,47,6.70
2011,04,18,20,48,6.70
2011,04,18,20,49,6.70
2011,04,18,20,50,6.70
2011,04,18,20,51,6.70
2011,04,18,20,52,6.70
2011,04,18,20,53,6.70
2011,04,18,20,54,6.60
2011,04,18,20,55,6.60
2011,04,18,20,56,6.60
2011,04,18,20,57,6.60
2011,04,18,20,58,6.60
2011,04,18,20,59,6.60
2011,04,18,21,00,6.60
2011,04,18,21,01,6.60
2011,04,18,21,02,6.60
2011,04,18,21,03,6.60
2011,04,18,21,04,6.60
2011,04,18,21,05,6.60
