Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,10,05,20.30
2015,05,20,10,06,20.30
2015,05,20,10,07,20.40
2015,05,20,10,08,20.40
2015,05,20,10,09,20.40
2015,05,20,10,10,20.50
2015,05,20,10,11,20.50
2015,05,20,10,12,20.60
2015,05,20,10,13,20.60
2015,05,20,10,14,20.70
2015,05,20,10,15,20.70
2015,05,20,10,16,20.70
2015,05,20,10,17,20.80
2015,05,20,10,18,20.70
2015,05,20,10,19,20.70
2015,05,20,10,20,20.80
2015,05,20,10,21,20.70
2015,05,20,10,22,20.70
2015,05,20,10,23,20.70
2015,05,20,10,24,20.70
2015,05,20,10,25,20.80
2015,05,20,10,26,20.90
2015,05,20,10,27,20.90
2015,05,20,10,28,21.00
2015,05,20,10,29,21.00
2015,05,20,10,30,20.90
2015,05,20,10,31,20.90
2015,05,20,10,32,20.80
2015,05,20,10,33,20.80
2015,05,20,10,34,20.80
2015,05,20,10,35,20.80
2015,05,20,10,36,20.80
2015,05,20,10,37,20.80
2015,05,20,10,38,20.80
2015,05,20,10,39,20.90
2015,05,20,10,40,21.00
2015,05,20,10,41,21.10
2015,05,20,10,42,21.10
2015,05,20,10,43,21.10
2015,05,20,10,44,21.20
2015,05,20,10,45,21.30
2015,05,20,10,46,21.30
2015,05,20,10,47,21.40
2015,05,20,10,48,21.40
2015,05,20,10,49,21.40
2015,05,20,10,50,21.50
2015,05,20,10,51,21.50
2015,05,20,10,52,21.60
2015,05,20,10,53,21.60
2015,05,20,10,54,21.60
2015,05,20,10,55,21.60
2015,05,20,10,56,21.60
2015,05,20,10,57,21.70
2015,05,20,10,58,21.70
2015,05,20,10,59,21.70
2015,05,20,11,00,21.80
2015,05,20,11,01,21.80
2015,05,20,11,02,21.80
2015,05,20,11,03,21.80
2015,05,20,11,04,21.70
2015,05,20,11,05,21.70
2015,05,20,11,06,21.70
2015,05,20,11,07,21.70
2015,05,20,11,08,21.60
2015,05,20,11,09,21.70
2015,05,20,11,10,21.70
2015,05,20,11,11,21.80
2015,05,20,11,12,21.90
2015,05,20,11,13,21.90
2015,05,20,11,14,22.10
2015,05,20,11,15,22.10
2015,05,20,11,16,22.10
2015,05,20,11,17,22.30
2015,05,20,11,18,22.30
2015,05,20,11,19,22.40
2015,05,20,11,20,22.40
2015,05,20,11,21,22.30
2015,05,20,11,22,22.30
2015,05,20,11,23,22.40
2015,05,20,11,24,22.40
2015,05,20,11,25,22.40
2015,05,20,11,26,22.20
2015,05,20,11,27,22.00
2015,05,20,11,28,22.00
2015,05,20,11,29,22.00
2015,05,20,11,30,22.00
2015,05,20,11,31,22.10
2015,05,20,11,32,22.20
2015,05,20,11,33,22.30
2015,05,20,11,34,22.30
2015,05,20,11,35,22.40
2015,05,20,11,36,22.50
2015,05,20,11,37,22.60
2015,05,20,11,38,22.70
2015,05,20,11,39,22.70
2015,05,20,11,40,22.70
2015,05,20,11,41,22.80
2015,05,20,11,42,22.80
2015,05,20,11,43,22.80
2015,05,20,11,44,22.90
2015,05,20,11,45,23.00
2015,05,20,11,46,23.10
2015,05,20,11,47,23.10
2015,05,20,11,48,23.10
2015,05,20,11,49,23.10
2015,05,20,11,50,23.10
2015,05,20,11,51,23.00
2015,05,20,11,52,23.00
2015,05,20,11,53,22.90
2015,05,20,11,54,22.80
2015,05,20,11,55,22.80
2015,05,20,11,56,22.80
2015,05,20,11,57,22.80
2015,05,20,11,58,22.90
2015,05,20,11,59,23.00
2015,05,20,12,00,23.20
2015,05,20,12,01,23.30
2015,05,20,12,02,23.40
2015,05,20,12,03,23.50
2015,05,20,12,04,23.60
2015,05,20,12,05,23.60
2015,05,20,12,06,23.70
2015,05,20,12,07,23.80
2015,05,20,12,08,23.90
2015,05,20,12,09,23.90
2015,05,20,12,10,23.90
2015,05,20,12,11,23.80
2015,05,20,12,12,23.70
2015,05,20,12,13,23.60
2015,05,20,12,14,23.60
2015,05,20,12,15,23.60
2015,05,20,12,16,23.50
2015,05,20,12,17,23.40
2015,05,20,12,18,23.40
2015,05,20,12,19,23.40
2015,05,20,12,20,23.30
2015,05,20,12,21,23.40
2015,05,20,12,22,23.60
2015,05,20,12,23,23.70
2015,05,20,12,24,23.80
2015,05,20,12,25,23.80
2015,05,20,12,26,23.90
2015,05,20,12,27,24.00
2015,05,20,12,28,23.90
2015,05,20,12,29,23.90
2015,05,20,12,30,23.90
2015,05,20,12,31,23.90
2015,05,20,12,32,23.80
2015,05,20,12,33,23.80
2015,05,20,12,34,23.90
2015,05,20,12,35,23.90
2015,05,20,12,36,24.00
2015,05,20,12,37,24.00
2015,05,20,12,38,24.10
2015,05,20,12,39,24.20
2015,05,20,12,40,24.30
2015,05,20,12,41,24.30
2015,05,20,12,42,24.30
2015,05,20,12,43,24.40
2015,05,20,12,44,24.40
2015,05,20,12,45,24.30
2015,05,20,12,46,24.30
2015,05,20,12,47,24.30
2015,05,20,12,48,24.20
2015,05,20,12,49,24.20
2015,05,20,12,50,24.00
2015,05,20,12,51,23.90
2015,05,20,12,52,23.90
2015,05,20,12,53,23.80
2015,05,20,12,54,23.80
2015,05,20,12,55,23.80
2015,05,20,12,56,23.90
2015,05,20,12,57,24.10
2015,05,20,12,58,24.00
2015,05,20,12,59,24.00
2015,05,20,13,00,24.00
2015,05,20,13,01,24.00
2015,05,20,13,02,24.00
2015,05,20,13,03,24.10
2015,05,20,13,04,24.20
2015,05,20,13,05,24.30
2015,05,20,13,06,24.30
2015,05,20,13,07,24.30
2015,05,20,13,08,24.10
2015,05,20,13,09,24.10
2015,05,20,13,10,24.10
2015,05,20,13,11,24.10
2015,05,20,13,12,24.20
2015,05,20,13,13,24.30
2015,05,20,13,14,24.30
2015,05,20,13,15,24.40
2015,05,20,13,16,24.40
2015,05,20,13,17,24.40
2015,05,20,13,18,24.30
2015,05,20,13,19,24.30
2015,05,20,13,20,24.20
2015,05,20,13,21,24.20
2015,05,20,13,22,24.20
2015,05,20,13,23,24.30
2015,05,20,13,24,24.30
2015,05,20,13,25,24.40
2015,05,20,13,26,24.50
2015,05,20,13,27,24.50
2015,05,20,13,28,24.50
2015,05,20,13,29,24.60
2015,05,20,13,30,24.70
2015,05,20,13,31,24.70
2015,05,20,13,32,24.80
2015,05,20,13,33,24.90
2015,05,20,13,34,24.80
2015,05,20,13,35,24.60
2015,05,20,13,36,24.50
2015,05,20,13,37,24.40
2015,05,20,13,38,24.40
2015,05,20,13,39,24.30
2015,05,20,13,40,24.00
2015,05,20,13,41,23.90
2015,05,20,13,42,24.00
2015,05,20,13,43,24.20
2015,05,20,13,44,24.20
2015,05,20,13,45,24.30
2015,05,20,13,46,24.40
2015,05,20,13,47,24.50
2015,05,20,13,48,24.50
2015,05,20,13,49,24.50
2015,05,20,13,50,24.50
2015,05,20,13,51,24.60
2015,05,20,13,52,24.60
2015,05,20,13,53,24.70
2015,05,20,13,54,24.70
2015,05,20,13,55,24.80
2015,05,20,13,56,24.80
2015,05,20,13,57,24.80
2015,05,20,13,58,24.80
2015,05,20,13,59,24.90
2015,05,20,14,00,25.00
2015,05,20,14,01,25.10
2015,05,20,14,02,25.20
2015,05,20,14,03,25.30
2015,05,20,14,04,25.30
2015,05,20,14,05,25.20
2015,05,20,14,06,25.20
2015,05,20,14,07,25.10
2015,05,20,14,08,25.10
2015,05,20,14,09,25.00
2015,05,20,14,10,24.90
2015,05,20,14,11,24.90
2015,05,20,14,12,24.90
2015,05,20,14,13,25.00
2015,05,20,14,14,25.00
2015,05,20,14,15,24.90
2015,05,20,14,16,24.90
2015,05,20,14,17,24.90
2015,05,20,14,18,24.90
2015,05,20,14,19,24.90
2015,05,20,14,20,24.90
2015,05,20,14,21,25.00
2015,05,20,14,22,25.00
2015,05,20,14,23,25.10
2015,05,20,14,24,25.20
2015,05,20,14,25,25.30
2015,05,20,14,26,25.30
2015,05,20,14,27,25.40
2015,05,20,14,28,25.40
2015,05,20,14,29,25.40
2015,05,20,14,30,25.50
2015,05,20,14,31,25.60
2015,05,20,14,32,25.60
2015,05,20,14,33,25.60
2015,05,20,14,34,25.70
2015,05,20,14,35,25.80
2015,05,20,14,36,25.90
2015,05,20,14,37,26.10
2015,05,20,14,38,26.10
2015,05,20,14,39,26.10
2015,05,20,14,40,26.10
2015,05,20,14,41,26.10
2015,05,20,14,42,26.20
2015,05,20,14,43,26.30
2015,05,20,14,44,26.40
2015,05,20,14,45,26.40
2015,05,20,14,46,26.30
2015,05,20,14,47,26.30
2015,05,20,14,48,26.20
2015,05,20,14,49,26.10
2015,05,20,14,50,25.90
2015,05,20,14,51,25.90
2015,05,20,14,52,25.90
2015,05,20,14,53,25.90
2015,05,20,14,54,25.80
2015,05,20,14,55,25.90
2015,05,20,14,56,26.00
2015,05,20,14,57,26.10
2015,05,20,14,58,26.00
2015,05,20,14,59,26.00
2015,05,20,15,00,26.10
2015,05,20,15,01,26.20
2015,05,20,15,02,26.20
2015,05,20,15,03,26.30
2015,05,20,15,04,26.30
2015,05,20,15,05,26.30
2015,05,20,15,06,26.30
2015,05,20,15,07,26.30
2015,05,20,15,08,26.40
2015,05,20,15,09,26.50
2015,05,20,15,10,26.60
2015,05,20,15,11,26.70
2015,05,20,15,12,26.70
2015,05,20,15,13,26.80
2015,05,20,15,14,26.70
2015,05,20,15,15,26.70
2015,05,20,15,16,26.70
2015,05,20,15,17,26.80
2015,05,20,15,18,26.80
2015,05,20,15,19,26.80
2015,05,20,15,20,26.90
2015,05,20,15,21,26.90
2015,05,20,15,22,27.00
2015,05,20,15,23,27.10
2015,05,20,15,24,27.20
2015,05,20,15,25,27.20
2015,05,20,15,26,27.20
2015,05,20,15,27,27.10
2015,05,20,15,28,27.00
2015,05,20,15,29,26.90
2015,05,20,15,30,26.90
2015,05,20,15,31,26.80
2015,05,20,15,32,26.80
2015,05,20,15,33,26.80
2015,05,20,15,34,26.90
2015,05,20,15,35,26.90
2015,05,20,15,36,26.90
2015,05,20,15,37,27.00
2015,05,20,15,38,27.00
2015,05,20,15,39,27.00
2015,05,20,15,40,27.10
2015,05,20,15,41,27.00
2015,05,20,15,42,27.00
2015,05,20,15,43,27.00
2015,05,20,15,44,27.00
2015,05,20,15,45,27.00
2015,05,20,15,46,27.00
2015,05,20,15,47,27.00
2015,05,20,15,48,27.00
2015,05,20,15,49,27.00
2015,05,20,15,50,26.80
2015,05,20,15,51,26.80
2015,05,20,15,52,26.70
2015,05,20,15,53,26.70
2015,05,20,15,54,26.70
2015,05,20,15,55,26.70
2015,05,20,15,56,26.70
2015,05,20,15,57,26.70
2015,05,20,15,58,26.70
2015,05,20,15,59,26.70
2015,05,20,16,00,26.70
2015,05,20,16,01,26.70
2015,05,20,16,02,26.70
2015,05,20,16,03,26.70
2015,05,20,16,04,26.70
2015,05,20,16,05,26.70
2015,05,20,16,06,26.70
2015,05,20,16,07,26.80
2015,05,20,16,08,26.80
2015,05,20,16,09,26.90
2015,05,20,16,10,26.90
2015,05,20,16,11,26.80
2015,05,20,16,12,26.80
2015,05,20,16,13,26.70
2015,05,20,16,14,26.70
2015,05,20,16,15,26.70
2015,05,20,16,16,26.80
2015,05,20,16,17,26.70
2015,05,20,16,18,26.70
2015,05,20,16,19,26.70
2015,05,20,16,20,26.70
2015,05,20,16,21,26.80
2015,05,20,16,22,26.80
2015,05,20,16,23,26.80
2015,05,20,16,24,26.80
2015,05,20,16,25,26.70
2015,05,20,16,26,26.70
2015,05,20,16,27,26.70
2015,05,20,16,28,26.70
2015,05,20,16,29,26.60
2015,05,20,16,30,26.70
2015,05,20,16,31,26.70
2015,05,20,16,32,26.60
2015,05,20,16,33,26.60
2015,05,20,16,34,26.70
2015,05,20,16,35,26.70
2015,05,20,16,36,26.70
2015,05,20,16,37,26.70
2015,05,20,16,38,26.80
2015,05,20,16,39,26.80
2015,05,20,16,40,26.80
2015,05,20,16,41,26.80
2015,05,20,16,42,26.70
2015,05,20,16,43,26.70
2015,05,20,16,44,26.70
2015,05,20,16,45,26.60
2015,05,20,16,46,26.60
2015,05,20,16,47,26.60
2015,05,20,16,48,26.60
2015,05,20,16,49,26.70
2015,05,20,16,50,26.70
2015,05,20,16,51,26.80
2015,05,20,16,52,26.80
2015,05,20,16,53,26.70
2015,05,20,16,54,26.70
2015,05,20,16,55,26.60
2015,05,20,16,56,26.60
2015,05,20,16,57,26.70
2015,05,20,16,58,26.70
2015,05,20,16,59,26.80
2015,05,20,17,00,26.80
2015,05,20,17,01,26.80
2015,05,20,17,02,26.80
2015,05,20,17,03,26.80
2015,05,20,17,04,26.80
2015,05,20,17,05,26.80
2015,05,20,17,06,26.80
2015,05,20,17,07,26.80
2015,05,20,17,08,26.80
2015,05,20,17,09,26.80
2015,05,20,17,10,26.80
2015,05,20,17,11,26.80
2015,05,20,17,12,26.80
2015,05,20,17,13,26.80
2015,05,20,17,14,26.80
2015,05,20,17,15,26.80
2015,05,20,17,16,26.80
2015,05,20,17,17,26.70
2015,05,20,17,18,26.60
2015,05,20,17,19,26.60
2015,05,20,17,20,26.60
2015,05,20,17,21,26.60
2015,05,20,17,22,26.70
2015,05,20,17,23,26.70
2015,05,20,17,24,26.70
2015,05,20,17,25,26.80
2015,05,20,17,26,26.90
2015,05,20,17,27,26.90
2015,05,20,17,28,27.00
2015,05,20,17,29,27.10
2015,05,20,17,30,27.10
2015,05,20,17,31,27.10
2015,05,20,17,32,27.10
2015,05,20,17,33,27.10
2015,05,20,17,34,27.10
2015,05,20,17,35,27.10
2015,05,20,17,36,27.10
2015,05,20,17,37,27.20
2015,05,20,17,38,27.10
2015,05,20,17,39,27.10
2015,05,20,17,40,27.10
2015,05,20,17,41,27.10
2015,05,20,17,42,27.10
2015,05,20,17,43,27.00
2015,05,20,17,44,27.00
2015,05,20,17,45,26.90
2015,05,20,17,46,26.80
2015,05,20,17,47,26.70
2015,05,20,17,48,26.60
2015,05,20,17,49,26.60
2015,05,20,17,50,26.60
2015,05,20,17,51,26.60
2015,05,20,17,52,26.50
2015,05,20,17,53,26.50
2015,05,20,17,54,26.50
2015,05,20,17,55,26.50
2015,05,20,17,56,26.50
2015,05,20,17,57,26.60
2015,05,20,17,58,26.50
2015,05,20,17,59,26.50
2015,05,20,18,00,26.50
2015,05,20,18,01,26.60
2015,05,20,18,02,26.60
2015,05,20,18,03,26.60
2015,05,20,18,04,26.60
2015,05,20,18,05,26.60
2015,05,20,18,06,26.50
2015,05,20,18,07,26.50
2015,05,20,18,08,26.40
2015,05,20,18,09,26.30
2015,05,20,18,10,26.30
2015,05,20,18,11,26.30
2015,05,20,18,12,26.30
2015,05,20,18,13,26.30
2015,05,20,18,14,26.30
2015,05,20,18,15,26.20
2015,05,20,18,16,26.20
2015,05,20,18,17,26.20
2015,05,20,18,18,26.20
2015,05,20,18,19,26.20
2015,05,20,18,20,26.30
2015,05,20,18,21,26.30
2015,05,20,18,22,26.30
2015,05,20,18,23,26.30
2015,05,20,18,24,26.20
2015,05,20,18,25,26.20
2015,05,20,18,26,26.10
2015,05,20,18,27,26.00
2015,05,20,18,28,25.90
2015,05,20,18,29,25.90
2015,05,20,18,30,25.90
2015,05,20,18,31,25.90
2015,05,20,18,32,25.90
2015,05,20,18,33,25.90
2015,05,20,18,34,25.90
2015,05,20,18,35,25.90
2015,05,20,18,36,25.90
2015,05,20,18,37,25.90
2015,05,20,18,38,25.90
2015,05,20,18,39,26.00
2015,05,20,18,40,26.00
2015,05,20,18,41,26.00
2015,05,20,18,42,26.00
2015,05,20,18,43,25.90
2015,05,20,18,44,25.80
2015,05,20,18,45,25.80
2015,05,20,18,46,25.80
2015,05,20,18,47,25.80
2015,05,20,18,48,25.80
2015,05,20,18,49,25.70
2015,05,20,18,50,25.70
2015,05,20,18,51,25.60
2015,05,20,18,52,25.50
2015,05,20,18,53,25.40
2015,05,20,18,54,25.30
2015,05,20,18,55,25.30
2015,05,20,18,56,25.20
2015,05,20,18,57,25.20
2015,05,20,18,58,25.20
2015,05,20,18,59,25.20
2015,05,20,19,00,25.20
2015,05,20,19,01,25.20
2015,05,20,19,02,25.20
2015,05,20,19,03,25.20
2015,05,20,19,04,25.20
2015,05,20,19,05,25.10
2015,05,20,19,06,25.10
2015,05,20,19,07,25.00
2015,05,20,19,08,25.00
2015,05,20,19,09,24.90
2015,05,20,19,10,24.80
2015,05,20,19,11,24.80
2015,05,20,19,12,24.80
2015,05,20,19,13,24.70
2015,05,20,19,14,24.70
2015,05,20,19,15,24.70
2015,05,20,19,16,24.70
2015,05,20,19,17,24.70
2015,05,20,19,18,24.60
2015,05,20,19,19,24.60
2015,05,20,19,20,24.50
2015,05,20,19,21,24.50
2015,05,20,19,22,24.40
2015,05,20,19,23,24.40
2015,05,20,19,24,24.30
2015,05,20,19,25,24.30
2015,05,20,19,26,24.20
2015,05,20,19,27,24.20
2015,05,20,19,28,24.10
2015,05,20,19,29,24.10
2015,05,20,19,30,24.00
2015,05,20,19,31,23.90
2015,05,20,19,32,23.90
2015,05,20,19,33,23.90
2015,05,20,19,34,23.90
2015,05,20,19,35,23.80
2015,05,20,19,36,23.80
2015,05,20,19,37,23.80
2015,05,20,19,38,23.80
2015,05,20,19,39,23.80
2015,05,20,19,40,23.70
2015,05,20,19,41,23.70
2015,05,20,19,42,23.70
2015,05,20,19,43,23.60
2015,05,20,19,44,23.60
2015,05,20,19,45,23.60
2015,05,20,19,46,23.50
2015,05,20,19,47,23.50
2015,05,20,19,48,23.50
2015,05,20,19,49,23.40
2015,05,20,19,50,23.40
2015,05,20,19,51,23.30
2015,05,20,19,52,23.30
2015,05,20,19,53,23.20
2015,05,20,19,54,23.20
2015,05,20,19,55,23.20
2015,05,20,19,56,23.10
2015,05,20,19,57,23.10
2015,05,20,19,58,23.10
2015,05,20,19,59,23.00
2015,05,20,20,00,22.90
2015,05,20,20,01,22.90
2015,05,20,20,02,22.90
2015,05,20,20,03,22.80
2015,05,20,20,04,22.80
2015,05,20,20,05,22.70
2015,05,20,20,06,22.70
2015,05,20,20,07,22.60
2015,05,20,20,08,22.50
2015,05,20,20,09,22.50
2015,05,20,20,10,22.40
2015,05,20,20,11,22.30
2015,05,20,20,12,22.30
2015,05,20,20,13,22.30
2015,05,20,20,14,22.20
2015,05,20,20,15,22.20
2015,05,20,20,16,22.10
2015,05,20,20,17,22.00
2015,05,20,20,18,21.90
2015,05,20,20,19,21.80
2015,05,20,20,20,21.80
2015,05,20,20,21,21.80
2015,05,20,20,22,21.80
2015,05,20,20,23,21.80
2015,05,20,20,24,21.80
2015,05,20,20,25,21.80
2015,05,20,20,26,21.80
2015,05,20,20,27,21.80
2015,05,20,20,28,21.80
2015,05,20,20,29,21.80
2015,05,20,20,30,21.80
