Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,22,00,00,12.70
2011,07,22,00,01,12.70
2011,07,22,00,02,12.70
2011,07,22,00,03,12.70
2011,07,22,00,04,12.70
2011,07,22,00,05,12.70
2011,07,22,00,06,12.70
2011,07,22,00,07,12.70
2011,07,22,00,08,12.70
2011,07,22,00,09,12.70
2011,07,22,00,10,12.70
2011,07,22,00,11,12.70
2011,07,22,00,12,12.70
2011,07,22,00,13,12.60
2011,07,22,00,14,12.60
2011,07,22,00,15,12.60
2011,07,22,00,16,12.60
2011,07,22,00,17,12.60
2011,07,22,00,18,12.60
2011,07,22,00,19,12.60
2011,07,22,00,20,12.60
2011,07,22,00,21,12.60
2011,07,22,00,22,12.60
2011,07,22,00,23,12.60
2011,07,22,00,24,12.60
2011,07,22,00,25,12.60
2011,07,22,00,26,12.60
2011,07,22,00,27,12.60
2011,07,22,00,28,12.60
2011,07,22,00,29,12.60
2011,07,22,00,30,12.60
2011,07,22,00,31,12.60
2011,07,22,00,32,12.60
2011,07,22,00,33,12.50
2011,07,22,00,34,12.50
2011,07,22,00,35,12.50
2011,07,22,00,36,12.50
2011,07,22,00,37,12.50
2011,07,22,00,38,12.50
2011,07,22,00,39,12.50
2011,07,22,00,40,12.50
2011,07,22,00,41,12.50
2011,07,22,00,42,12.40
2011,07,22,00,43,12.40
2011,07,22,00,44,12.40
2011,07,22,00,45,12.40
2011,07,22,00,46,12.40
2011,07,22,00,47,12.40
2011,07,22,00,48,12.40
2011,07,22,00,49,12.40
2011,07,22,00,50,12.40
2011,07,22,00,51,12.40
2011,07,22,00,52,12.40
2011,07,22,00,53,12.40
2011,07,22,00,54,12.40
2011,07,22,00,55,12.40
2011,07,22,00,56,12.40
2011,07,22,00,57,12.40
2011,07,22,00,58,12.40
2011,07,22,00,59,12.40
2011,07,22,01,00,12.40
2011,07,22,01,01,12.40
2011,07,22,01,02,12.40
2011,07,22,01,03,12.40
2011,07,22,01,04,12.40
2011,07,22,01,05,12.40
2011,07,22,01,06,12.40
2011,07,22,01,07,12.40
2011,07,22,01,08,12.40
2011,07,22,01,09,12.40
2011,07,22,01,10,12.40
2011,07,22,01,11,12.40
2011,07,22,01,12,12.40
2011,07,22,01,13,12.40
2011,07,22,01,14,12.40
2011,07,22,01,15,12.40
2011,07,22,01,16,12.40
2011,07,22,01,17,12.40
2011,07,22,01,18,12.40
2011,07,22,01,19,12.40
2011,07,22,01,20,12.40
2011,07,22,01,21,12.40
2011,07,22,01,22,12.40
2011,07,22,01,23,12.40
2011,07,22,01,24,12.40
2011,07,22,01,25,12.40
2011,07,22,01,26,12.40
2011,07,22,01,27,12.30
2011,07,22,01,28,12.30
2011,07,22,01,29,12.30
2011,07,22,01,30,12.30
2011,07,22,01,31,12.30
2011,07,22,01,32,12.30
2011,07,22,01,33,12.30
2011,07,22,01,34,12.30
2011,07,22,01,35,12.30
2011,07,22,01,36,12.30
2011,07,22,01,37,12.30
2011,07,22,01,38,12.30
2011,07,22,01,39,12.30
2011,07,22,01,40,12.30
2011,07,22,01,41,12.30
2011,07,22,01,42,12.30
2011,07,22,01,43,12.30
2011,07,22,01,44,12.30
2011,07,22,01,45,12.30
2011,07,22,01,46,12.30
2011,07,22,01,47,12.30
2011,07,22,01,48,12.30
2011,07,22,01,49,12.30
2011,07,22,01,50,12.30
2011,07,22,01,51,12.30
2011,07,22,01,52,12.30
2011,07,22,01,53,12.30
2011,07,22,01,54,12.30
2011,07,22,01,55,12.30
2011,07,22,01,56,12.30
2011,07,22,01,57,12.30
2011,07,22,01,58,12.30
2011,07,22,01,59,12.30
2011,07,22,02,00,12.30
2011,07,22,02,01,12.30
2011,07,22,02,02,12.30
2011,07,22,02,03,12.30
2011,07,22,02,04,12.30
2011,07,22,02,05,12.30
2011,07,22,02,06,12.30
2011,07,22,02,07,12.30
2011,07,22,02,08,12.30
2011,07,22,02,09,12.30
2011,07,22,02,10,12.30
2011,07,22,02,11,12.30
2011,07,22,02,12,12.30
2011,07,22,02,13,12.30
2011,07,22,02,14,12.30
2011,07,22,02,15,12.30
2011,07,22,02,16,12.30
2011,07,22,02,17,12.30
2011,07,22,02,18,12.30
2011,07,22,02,19,12.30
2011,07,22,02,20,12.30
2011,07,22,02,21,12.20
2011,07,22,02,22,12.20
2011,07,22,02,23,12.20
2011,07,22,02,24,12.20
2011,07,22,02,25,12.20
2011,07,22,02,26,12.20
2011,07,22,02,27,12.20
2011,07,22,02,28,12.20
2011,07,22,02,29,12.20
2011,07,22,02,30,12.20
2011,07,22,02,31,12.20
2011,07,22,02,32,12.10
2011,07,22,02,33,12.10
2011,07,22,02,34,12.10
2011,07,22,02,35,12.10
2011,07,22,02,36,12.10
2011,07,22,02,37,12.10
2011,07,22,02,38,12.10
2011,07,22,02,39,12.10
2011,07,22,02,40,12.10
2011,07,22,02,41,12.10
2011,07,22,02,42,12.10
2011,07,22,02,43,12.10
2011,07,22,02,44,12.10
2011,07,22,02,45,12.10
2011,07,22,02,46,12.10
2011,07,22,02,47,12.00
2011,07,22,02,48,12.00
2011,07,22,02,49,12.00
2011,07,22,02,50,12.00
2011,07,22,02,51,12.00
2011,07,22,02,52,12.00
2011,07,22,02,53,11.90
2011,07,22,02,54,11.90
2011,07,22,02,55,11.90
2011,07,22,02,56,11.90
2011,07,22,02,57,11.90
2011,07,22,02,58,11.90
2011,07,22,02,59,11.90
2011,07,22,03,00,11.90
2011,07,22,03,01,11.90
2011,07,22,03,02,11.90
2011,07,22,03,03,11.90
2011,07,22,03,04,11.90
2011,07,22,03,05,11.90
2011,07,22,03,06,11.90
2011,07,22,03,07,11.90
2011,07,22,03,08,12.00
2011,07,22,03,09,11.90
2011,07,22,03,10,12.00
2011,07,22,03,11,12.00
2011,07,22,03,12,12.00
2011,07,22,03,13,12.00
2011,07,22,03,14,12.00
2011,07,22,03,15,12.00
2011,07,22,03,16,12.00
2011,07,22,03,17,12.00
2011,07,22,03,18,11.90
2011,07,22,03,19,11.90
2011,07,22,03,20,11.90
2011,07,22,03,21,11.90
2011,07,22,03,22,11.90
2011,07,22,03,23,11.90
2011,07,22,03,24,11.90
2011,07,22,03,25,11.90
2011,07,22,03,26,11.80
2011,07,22,03,27,11.80
2011,07,22,03,28,11.80
2011,07,22,03,29,11.80
2011,07,22,03,30,11.80
2011,07,22,03,31,11.80
2011,07,22,03,32,11.80
2011,07,22,03,33,11.80
2011,07,22,03,34,11.80
2011,07,22,03,35,11.80
2011,07,22,03,36,11.80
2011,07,22,03,37,11.70
2011,07,22,03,38,11.70
2011,07,22,03,39,11.70
2011,07,22,03,40,11.70
2011,07,22,03,41,11.70
2011,07,22,03,42,11.70
2011,07,22,03,43,11.70
2011,07,22,03,44,11.70
2011,07,22,03,45,11.70
2011,07,22,03,46,11.70
2011,07,22,03,47,11.70
2011,07,22,03,48,11.70
2011,07,22,03,49,11.70
2011,07,22,03,50,11.70
2011,07,22,03,51,11.70
2011,07,22,03,52,11.70
2011,07,22,03,53,11.70
2011,07,22,03,54,11.70
2011,07,22,03,55,11.60
2011,07,22,03,56,11.60
2011,07,22,03,57,11.60
2011,07,22,03,58,11.60
2011,07,22,03,59,11.60
2011,07,22,04,00,11.60
2011,07,22,04,01,11.60
2011,07,22,04,02,11.60
2011,07,22,04,03,11.60
2011,07,22,04,04,11.50
2011,07,22,04,05,11.50
2011,07,22,04,06,11.50
2011,07,22,04,07,11.50
2011,07,22,04,08,11.50
2011,07,22,04,09,11.50
2011,07,22,04,10,11.50
2011,07,22,04,11,11.50
2011,07,22,04,12,11.40
2011,07,22,04,13,11.40
2011,07,22,04,14,11.40
2011,07,22,04,15,11.40
2011,07,22,04,16,11.40
2011,07,22,04,17,11.40
2011,07,22,04,18,11.40
2011,07,22,04,19,11.40
2011,07,22,04,20,11.40
2011,07,22,04,21,11.40
2011,07,22,04,22,11.40
2011,07,22,04,23,11.40
2011,07,22,04,24,11.40
2011,07,22,04,25,11.40
2011,07,22,04,26,11.40
2011,07,22,04,27,11.40
2011,07,22,04,28,11.40
2011,07,22,04,29,11.40
2011,07,22,04,30,11.40
2011,07,22,04,31,11.40
2011,07,22,04,32,11.40
2011,07,22,04,33,11.40
2011,07,22,04,34,11.40
2011,07,22,04,35,11.40
2011,07,22,04,36,11.40
2011,07,22,04,37,11.40
2011,07,22,04,38,11.40
2011,07,22,04,39,11.40
2011,07,22,04,40,11.40
2011,07,22,04,41,11.40
2011,07,22,04,42,11.40
2011,07,22,04,43,11.40
2011,07,22,04,44,11.40
2011,07,22,04,45,11.40
2011,07,22,04,46,11.40
2011,07,22,04,47,11.40
2011,07,22,04,48,11.40
2011,07,22,04,49,11.40
2011,07,22,04,50,11.40
2011,07,22,04,51,11.40
2011,07,22,04,52,11.30
2011,07,22,04,53,11.30
2011,07,22,04,54,11.30
2011,07,22,04,55,11.20
2011,07,22,04,56,11.20
2011,07,22,04,57,11.20
2011,07,22,04,58,11.20
2011,07,22,04,59,11.20
2011,07,22,05,00,11.20
2011,07,22,05,01,11.20
2011,07,22,05,02,11.20
2011,07,22,05,03,11.20
2011,07,22,05,04,11.20
2011,07,22,05,05,11.20
2011,07,22,05,06,11.20
2011,07,22,05,07,11.20
2011,07,22,05,08,11.20
2011,07,22,05,09,11.10
2011,07,22,05,10,11.10
2011,07,22,05,11,11.00
2011,07,22,05,12,11.00
2011,07,22,05,13,11.00
2011,07,22,05,14,11.10
2011,07,22,05,15,11.10
2011,07,22,05,16,11.10
2011,07,22,05,17,11.10
2011,07,22,05,18,11.20
2011,07,22,05,19,11.20
2011,07,22,05,20,11.20
2011,07,22,05,21,11.20
2011,07,22,05,22,11.20
2011,07,22,05,23,11.20
2011,07,22,05,24,11.20
2011,07,22,05,25,11.20
2011,07,22,05,26,11.20
2011,07,22,05,27,11.20
2011,07,22,05,28,11.20
2011,07,22,05,29,11.20
2011,07,22,05,30,11.20
2011,07,22,05,31,11.20
2011,07,22,05,32,11.20
2011,07,22,05,33,11.30
2011,07,22,05,34,11.20
2011,07,22,05,35,11.30
2011,07,22,05,36,11.30
2011,07,22,05,37,11.30
2011,07,22,05,38,11.30
2011,07,22,05,39,11.30
2011,07,22,05,40,11.30
2011,07,22,05,41,11.20
2011,07,22,05,42,11.20
2011,07,22,05,43,11.20
2011,07,22,05,44,11.10
2011,07,22,05,45,11.10
2011,07,22,05,46,11.10
2011,07,22,05,47,11.10
2011,07,22,05,48,11.00
2011,07,22,05,49,10.90
2011,07,22,05,50,10.90
2011,07,22,05,51,10.90
2011,07,22,05,52,10.90
2011,07,22,05,53,10.80
2011,07,22,05,54,10.80
2011,07,22,05,55,10.80
2011,07,22,05,56,10.70
2011,07,22,05,57,10.70
2011,07,22,05,58,10.60
2011,07,22,05,59,10.50
2011,07,22,06,00,10.50
2011,07,22,06,01,10.40
2011,07,22,06,02,10.40
2011,07,22,06,03,10.40
2011,07,22,06,04,10.30
2011,07,22,06,05,10.30
2011,07,22,06,06,10.30
2011,07,22,06,07,10.30
2011,07,22,06,08,10.30
2011,07,22,06,09,10.30
2011,07,22,06,10,10.30
2011,07,22,06,11,10.30
2011,07,22,06,12,10.30
2011,07,22,06,13,10.30
2011,07,22,06,14,10.30
2011,07,22,06,15,10.30
2011,07,22,06,16,10.30
2011,07,22,06,17,10.30
2011,07,22,06,18,10.40
2011,07,22,06,19,10.40
2011,07,22,06,20,10.40
2011,07,22,06,21,10.40
2011,07,22,06,22,10.40
2011,07,22,06,23,10.40
2011,07,22,06,24,10.50
2011,07,22,06,25,10.50
2011,07,22,06,26,10.60
2011,07,22,06,27,10.60
2011,07,22,06,28,10.60
2011,07,22,06,29,10.60
2011,07,22,06,30,10.60
2011,07,22,06,31,10.70
2011,07,22,06,32,10.70
2011,07,22,06,33,10.70
2011,07,22,06,34,10.70
2011,07,22,06,35,10.70
2011,07,22,06,36,10.70
2011,07,22,06,37,10.80
2011,07,22,06,38,10.80
2011,07,22,06,39,10.80
2011,07,22,06,40,10.80
2011,07,22,06,41,10.80
2011,07,22,06,42,10.80
2011,07,22,06,43,10.80
2011,07,22,06,44,10.90
2011,07,22,06,45,10.90
2011,07,22,06,46,10.90
2011,07,22,06,47,10.90
2011,07,22,06,48,10.90
2011,07,22,06,49,10.90
2011,07,22,06,50,11.00
2011,07,22,06,51,11.00
2011,07,22,06,52,11.00
2011,07,22,06,53,11.10
2011,07,22,06,54,11.10
2011,07,22,06,55,11.20
2011,07,22,06,56,11.20
2011,07,22,06,57,11.20
2011,07,22,06,58,11.30
2011,07,22,06,59,11.30
2011,07,22,07,00,11.30
2011,07,22,07,01,11.30
2011,07,22,07,02,11.40
2011,07,22,07,03,11.40
2011,07,22,07,04,11.40
2011,07,22,07,05,11.40
2011,07,22,07,06,11.50
2011,07,22,07,07,11.50
2011,07,22,07,08,11.60
2011,07,22,07,09,11.60
2011,07,22,07,10,11.60
2011,07,22,07,11,11.70
2011,07,22,07,12,11.70
2011,07,22,07,13,11.80
2011,07,22,07,14,11.80
2011,07,22,07,15,11.90
2011,07,22,07,16,11.90
2011,07,22,07,17,11.90
2011,07,22,07,18,12.00
2011,07,22,07,19,12.10
2011,07,22,07,20,12.20
2011,07,22,07,21,12.20
2011,07,22,07,22,12.30
2011,07,22,07,23,12.30
2011,07,22,07,24,12.30
2011,07,22,07,25,12.40
2011,07,22,07,26,12.40
2011,07,22,07,27,12.40
2011,07,22,07,28,12.40
2011,07,22,07,29,12.40
2011,07,22,07,30,12.40
2011,07,22,07,31,12.50
2011,07,22,07,32,12.50
2011,07,22,07,33,12.50
2011,07,22,07,34,12.60
2011,07,22,07,35,12.60
2011,07,22,07,36,12.60
2011,07,22,07,37,12.60
2011,07,22,07,38,12.70
2011,07,22,07,39,12.70
2011,07,22,07,40,12.70
2011,07,22,07,41,12.80
2011,07,22,07,42,12.80
2011,07,22,07,43,12.80
2011,07,22,07,44,12.90
2011,07,22,07,45,12.90
2011,07,22,07,46,12.90
2011,07,22,07,47,13.00
2011,07,22,07,48,13.00
2011,07,22,07,49,13.00
2011,07,22,07,50,13.10
2011,07,22,07,51,13.10
2011,07,22,07,52,13.10
2011,07,22,07,53,13.20
2011,07,22,07,54,13.20
2011,07,22,07,55,13.20
2011,07,22,07,56,13.30
2011,07,22,07,57,13.30
2011,07,22,07,58,13.30
2011,07,22,07,59,13.30
2011,07,22,08,00,13.40
2011,07,22,08,01,13.40
2011,07,22,08,02,13.40
2011,07,22,08,03,13.50
2011,07,22,08,04,13.50
2011,07,22,08,05,13.60
2011,07,22,08,06,13.60
2011,07,22,08,07,13.70
2011,07,22,08,08,13.70
2011,07,22,08,09,13.70
2011,07,22,08,10,13.70
2011,07,22,08,11,13.70
2011,07,22,08,12,13.70
2011,07,22,08,13,13.80
2011,07,22,08,14,13.80
2011,07,22,08,15,13.80
2011,07,22,08,16,13.80
2011,07,22,08,17,13.80
2011,07,22,08,18,13.90
2011,07,22,08,19,13.90
2011,07,22,08,20,13.90
2011,07,22,08,21,13.90
2011,07,22,08,22,14.00
2011,07,22,08,23,14.00
2011,07,22,08,24,14.10
2011,07,22,08,25,14.10
2011,07,22,08,26,14.10
2011,07,22,08,27,14.10
2011,07,22,08,28,14.10
2011,07,22,08,29,14.20
2011,07,22,08,30,14.20
2011,07,22,08,31,14.20
2011,07,22,08,32,14.20
2011,07,22,08,33,14.20
2011,07,22,08,34,14.20
2011,07,22,08,35,14.20
2011,07,22,08,36,14.30
2011,07,22,08,37,14.30
2011,07,22,08,38,14.30
2011,07,22,08,39,14.30
2011,07,22,08,40,14.30
2011,07,22,08,41,14.30
2011,07,22,08,42,14.30
2011,07,22,08,43,14.30
2011,07,22,08,44,14.40
2011,07,22,08,45,14.40
2011,07,22,08,46,14.40
2011,07,22,08,47,14.40
2011,07,22,08,48,14.50
2011,07,22,08,49,14.60
2011,07,22,08,50,14.60
2011,07,22,08,51,14.60
2011,07,22,08,52,14.60
2011,07,22,08,53,14.60
2011,07,22,08,54,14.60
2011,07,22,08,55,14.60
2011,07,22,08,56,14.60
2011,07,22,08,57,14.60
2011,07,22,08,58,14.60
2011,07,22,08,59,14.60
2011,07,22,09,00,14.60
2011,07,22,09,01,14.60
2011,07,22,09,02,14.60
2011,07,22,09,03,14.60
2011,07,22,09,04,14.60
2011,07,22,09,05,14.70
2011,07,22,09,06,14.70
2011,07,22,09,07,14.70
2011,07,22,09,08,14.80
2011,07,22,09,09,14.80
2011,07,22,09,10,14.80
2011,07,22,09,11,14.80
2011,07,22,09,12,14.80
2011,07,22,09,13,14.80
2011,07,22,09,14,14.80
2011,07,22,09,15,14.80
2011,07,22,09,16,14.80
2011,07,22,09,17,14.90
2011,07,22,09,18,14.90
2011,07,22,09,19,14.90
2011,07,22,09,20,14.90
2011,07,22,09,21,15.00
2011,07,22,09,22,15.00
2011,07,22,09,23,15.10
2011,07,22,09,24,15.10
2011,07,22,09,25,15.20
2011,07,22,09,26,15.30
2011,07,22,09,27,15.30
2011,07,22,09,28,15.30
2011,07,22,09,29,15.30
2011,07,22,09,30,15.30
2011,07,22,09,31,15.30
2011,07,22,09,32,15.30
2011,07,22,09,33,15.30
2011,07,22,09,34,15.30
2011,07,22,09,35,15.40
2011,07,22,09,36,15.50
2011,07,22,09,37,15.60
2011,07,22,09,38,15.60
2011,07,22,09,39,15.60
2011,07,22,09,40,15.60
2011,07,22,09,41,15.60
2011,07,22,09,42,15.60
2011,07,22,09,43,15.70
2011,07,22,09,44,15.80
2011,07,22,09,45,15.80
2011,07,22,09,46,15.90
2011,07,22,09,47,15.90
2011,07,22,09,48,16.00
2011,07,22,09,49,16.10
2011,07,22,09,50,16.00
2011,07,22,09,51,16.00
2011,07,22,09,52,16.10
2011,07,22,09,53,16.10
2011,07,22,09,54,16.00
2011,07,22,09,55,16.00
2011,07,22,09,56,15.90
2011,07,22,09,57,15.80
2011,07,22,09,58,15.80
2011,07,22,09,59,15.90
2011,07,22,10,00,15.90
2011,07,22,10,01,15.90
2011,07,22,10,02,16.00
2011,07,22,10,03,15.90
2011,07,22,10,04,15.90
2011,07,22,10,05,15.90
2011,07,22,10,06,16.00
2011,07,22,10,07,16.10
2011,07,22,10,08,16.10
2011,07,22,10,09,16.20
2011,07,22,10,10,16.20
2011,07,22,10,11,16.30
2011,07,22,10,12,16.30
2011,07,22,10,13,16.30
2011,07,22,10,14,16.30
2011,07,22,10,15,16.30
2011,07,22,10,16,16.40
2011,07,22,10,17,16.40
2011,07,22,10,18,16.40
2011,07,22,10,19,16.40
2011,07,22,10,20,16.30
2011,07,22,10,21,16.30
2011,07,22,10,22,16.30
2011,07,22,10,23,16.20
2011,07,22,10,24,16.20
2011,07,22,10,25,16.20
2011,07,22,10,26,16.30
2011,07,22,10,27,16.30
2011,07,22,10,28,16.30
2011,07,22,10,29,16.40
2011,07,22,10,30,16.50
2011,07,22,10,31,16.60
2011,07,22,10,32,16.60
2011,07,22,10,33,16.70
2011,07,22,10,34,16.80
2011,07,22,10,35,16.80
2011,07,22,10,36,16.80
2011,07,22,10,37,16.70
2011,07,22,10,38,16.60
2011,07,22,10,39,16.50
2011,07,22,10,40,16.50
2011,07,22,10,41,16.40
2011,07,22,10,42,16.50
2011,07,22,10,43,16.50
2011,07,22,10,44,16.60
2011,07,22,10,45,16.60
2011,07,22,10,46,16.60
2011,07,22,10,47,16.50
2011,07,22,10,48,16.40
2011,07,22,10,49,16.30
2011,07,22,10,50,16.30
2011,07,22,10,51,16.30
2011,07,22,10,52,16.30
2011,07,22,10,53,16.40
2011,07,22,10,54,16.40
2011,07,22,10,55,16.40
2011,07,22,10,56,16.40
2011,07,22,10,57,16.40
2011,07,22,10,58,16.30
2011,07,22,10,59,16.40
2011,07,22,11,00,16.50
2011,07,22,11,01,16.50
2011,07,22,11,02,16.50
2011,07,22,11,03,16.50
2011,07,22,11,04,16.50
2011,07,22,11,05,16.40
2011,07,22,11,06,16.50
2011,07,22,11,07,16.50
2011,07,22,11,08,16.60
2011,07,22,11,09,16.60
2011,07,22,11,10,16.40
2011,07,22,11,11,16.30
2011,07,22,11,12,16.30
2011,07,22,11,13,16.30
2011,07,22,11,14,16.30
2011,07,22,11,15,16.40
2011,07,22,11,16,16.50
2011,07,22,11,17,16.40
2011,07,22,11,18,16.30
2011,07,22,11,19,16.30
2011,07,22,11,20,16.30
2011,07,22,11,21,16.30
2011,07,22,11,22,16.20
2011,07,22,11,23,16.20
2011,07,22,11,24,16.20
2011,07,22,11,25,16.20
2011,07,22,11,26,16.30
2011,07,22,11,27,16.40
2011,07,22,11,28,16.30
2011,07,22,11,29,16.30
2011,07,22,11,30,16.20
2011,07,22,11,31,16.20
2011,07,22,11,32,16.20
2011,07,22,11,33,16.20
2011,07,22,11,34,16.30
2011,07,22,11,35,16.20
2011,07,22,11,36,16.20
2011,07,22,11,37,16.20
2011,07,22,11,38,16.20
2011,07,22,11,39,16.20
2011,07,22,11,40,16.20
2011,07,22,11,41,16.20
2011,07,22,11,42,16.10
2011,07,22,11,43,16.10
2011,07,22,11,44,16.10
2011,07,22,11,45,16.10
2011,07,22,11,46,16.10
2011,07,22,11,47,16.10
2011,07,22,11,48,16.20
2011,07,22,11,49,16.20
2011,07,22,11,50,16.30
2011,07,22,11,51,16.40
2011,07,22,11,52,16.50
2011,07,22,11,53,16.60
2011,07,22,11,54,16.60
2011,07,22,11,55,16.60
2011,07,22,11,56,16.60
2011,07,22,11,57,16.70
2011,07,22,11,58,16.70
2011,07,22,11,59,16.80
2011,07,22,12,00,16.80
2011,07,22,12,01,16.70
2011,07,22,12,02,16.60
2011,07,22,12,03,16.60
2011,07,22,12,04,16.60
2011,07,22,12,05,16.70
2011,07,22,12,06,16.70
2011,07,22,12,07,16.70
2011,07,22,12,08,16.70
2011,07,22,12,09,16.70
2011,07,22,12,10,16.70
2011,07,22,12,11,16.60
2011,07,22,12,12,16.60
2011,07,22,12,13,16.60
2011,07,22,12,14,16.60
2011,07,22,12,15,16.60
2011,07,22,12,16,16.60
2011,07,22,12,17,16.60
2011,07,22,12,18,16.80
2011,07,22,12,19,16.90
2011,07,22,12,20,16.90
2011,07,22,12,21,16.80
2011,07,22,12,22,16.90
2011,07,22,12,23,17.00
2011,07,22,12,24,17.10
2011,07,22,12,25,17.10
2011,07,22,12,26,17.10
2011,07,22,12,27,17.00
2011,07,22,12,28,16.90
2011,07,22,12,29,17.00
2011,07,22,12,30,17.10
2011,07,22,12,31,17.10
2011,07,22,12,32,17.00
2011,07,22,12,33,16.90
2011,07,22,12,34,16.90
2011,07,22,12,35,16.90
2011,07,22,12,36,16.80
2011,07,22,12,37,16.80
2011,07,22,12,38,16.90
2011,07,22,12,39,16.90
2011,07,22,12,40,16.90
2011,07,22,12,41,17.00
2011,07,22,12,42,17.10
2011,07,22,12,43,17.20
2011,07,22,12,44,17.20
2011,07,22,12,45,17.20
2011,07,22,12,46,17.10
2011,07,22,12,47,17.10
2011,07,22,12,48,17.00
2011,07,22,12,49,17.10
2011,07,22,12,50,17.20
2011,07,22,12,51,17.30
2011,07,22,12,52,17.40
2011,07,22,12,53,17.50
2011,07,22,12,54,17.40
2011,07,22,12,55,17.40
2011,07,22,12,56,17.50
2011,07,22,12,57,17.40
2011,07,22,12,58,17.40
2011,07,22,12,59,17.50
2011,07,22,13,00,17.50
2011,07,22,13,01,17.40
2011,07,22,13,02,17.40
2011,07,22,13,03,17.30
2011,07,22,13,04,17.40
2011,07,22,13,05,17.50
2011,07,22,13,06,17.60
2011,07,22,13,07,17.60
2011,07,22,13,08,17.50
2011,07,22,13,09,17.60
2011,07,22,13,10,17.70
2011,07,22,13,11,17.60
2011,07,22,13,12,17.60
2011,07,22,13,13,17.60
2011,07,22,13,14,17.60
2011,07,22,13,15,17.50
2011,07,22,13,16,17.40
2011,07,22,13,17,17.40
2011,07,22,13,18,17.30
2011,07,22,13,19,17.40
2011,07,22,13,20,17.50
2011,07,22,13,21,17.50
2011,07,22,13,22,17.50
2011,07,22,13,23,17.60
2011,07,22,13,24,17.50
2011,07,22,13,25,17.40
2011,07,22,13,26,17.40
2011,07,22,13,27,17.40
2011,07,22,13,28,17.40
2011,07,22,13,29,17.60
2011,07,22,13,30,17.70
2011,07,22,13,31,17.70
2011,07,22,13,32,17.70
2011,07,22,13,33,17.60
2011,07,22,13,34,17.50
2011,07,22,13,35,17.60
2011,07,22,13,36,17.60
2011,07,22,13,37,17.50
2011,07,22,13,38,17.40
2011,07,22,13,39,17.50
2011,07,22,13,40,17.50
2011,07,22,13,41,17.40
2011,07,22,13,42,17.30
2011,07,22,13,43,17.20
2011,07,22,13,44,17.20
2011,07,22,13,45,17.10
2011,07,22,13,46,17.00
2011,07,22,13,47,17.00
2011,07,22,13,48,17.10
2011,07,22,13,49,17.20
2011,07,22,13,50,17.30
2011,07,22,13,51,17.50
2011,07,22,13,52,17.70
2011,07,22,13,53,17.80
2011,07,22,13,54,17.70
2011,07,22,13,55,17.60
2011,07,22,13,56,17.50
2011,07,22,13,57,17.40
2011,07,22,13,58,17.40
2011,07,22,13,59,17.30
2011,07,22,14,00,17.10
2011,07,22,14,01,17.10
2011,07,22,14,02,17.00
2011,07,22,14,03,17.00
2011,07,22,14,04,17.00
2011,07,22,14,05,17.00
2011,07,22,14,06,17.00
2011,07,22,14,07,17.10
2011,07,22,14,08,17.10
2011,07,22,14,09,17.10
2011,07,22,14,10,17.10
2011,07,22,14,11,17.10
2011,07,22,14,12,17.20
2011,07,22,14,13,17.30
2011,07,22,14,14,17.30
2011,07,22,14,15,17.30
2011,07,22,14,16,17.30
2011,07,22,14,17,17.40
2011,07,22,14,18,17.50
2011,07,22,14,19,17.60
2011,07,22,14,20,17.50
2011,07,22,14,21,17.40
2011,07,22,14,22,17.40
2011,07,22,14,23,17.40
2011,07,22,14,24,17.40
2011,07,22,14,25,17.30
2011,07,22,14,26,17.30
2011,07,22,14,27,17.30
2011,07,22,14,28,17.30
2011,07,22,14,29,17.30
2011,07,22,14,30,17.30
2011,07,22,14,31,17.30
2011,07,22,14,32,17.20
2011,07,22,14,33,17.00
2011,07,22,14,34,17.00
2011,07,22,14,35,17.10
2011,07,22,14,36,17.10
2011,07,22,14,37,17.10
2011,07,22,14,38,17.20
2011,07,22,14,39,17.30
2011,07,22,14,40,17.30
2011,07,22,14,41,17.40
2011,07,22,14,42,17.50
2011,07,22,14,43,17.60
2011,07,22,14,44,17.70
2011,07,22,14,45,17.80
2011,07,22,14,46,17.90
2011,07,22,14,47,18.00
2011,07,22,14,48,18.00
2011,07,22,14,49,18.10
2011,07,22,14,50,18.10
2011,07,22,14,51,18.20
2011,07,22,14,52,18.20
2011,07,22,14,53,18.20
2011,07,22,14,54,18.20
2011,07,22,14,55,18.20
2011,07,22,14,56,18.10
2011,07,22,14,57,18.10
2011,07,22,14,58,18.10
2011,07,22,14,59,18.10
2011,07,22,15,00,18.20
2011,07,22,15,01,18.30
2011,07,22,15,02,18.30
2011,07,22,15,03,18.40
2011,07,22,15,04,18.60
2011,07,22,15,05,18.60
2011,07,22,15,06,18.60
2011,07,22,15,07,18.60
2011,07,22,15,08,18.60
2011,07,22,15,09,18.40
2011,07,22,15,10,18.40
2011,07,22,15,11,18.40
2011,07,22,15,12,18.40
2011,07,22,15,13,18.40
2011,07,22,15,14,18.40
2011,07,22,15,15,18.40
2011,07,22,15,16,18.50
2011,07,22,15,17,18.60
2011,07,22,15,18,18.60
2011,07,22,15,19,18.60
2011,07,22,15,20,18.50
2011,07,22,15,21,18.50
2011,07,22,15,22,18.50
2011,07,22,15,23,18.40
2011,07,22,15,24,18.20
2011,07,22,15,25,18.10
2011,07,22,15,26,17.90
2011,07,22,15,27,17.80
2011,07,22,15,28,17.80
2011,07,22,15,29,17.90
2011,07,22,15,30,18.00
2011,07,22,15,31,17.90
2011,07,22,15,32,17.70
2011,07,22,15,33,17.60
2011,07,22,15,34,17.50
2011,07,22,15,35,17.40
2011,07,22,15,36,17.20
2011,07,22,15,37,17.10
2011,07,22,15,38,17.00
2011,07,22,15,39,16.90
2011,07,22,15,40,16.80
2011,07,22,15,41,16.70
2011,07,22,15,42,16.70
2011,07,22,15,43,16.60
2011,07,22,15,44,16.60
2011,07,22,15,45,16.60
2011,07,22,15,46,16.50
2011,07,22,15,47,16.40
2011,07,22,15,48,16.30
2011,07,22,15,49,16.20
2011,07,22,15,50,16.10
2011,07,22,15,51,16.10
2011,07,22,15,52,16.10
2011,07,22,15,53,16.10
2011,07,22,15,54,16.10
2011,07,22,15,55,16.10
2011,07,22,15,56,16.00
2011,07,22,15,57,15.90
2011,07,22,15,58,15.90
2011,07,22,15,59,15.90
2011,07,22,16,00,15.90
2011,07,22,16,01,15.80
2011,07,22,16,02,15.70
2011,07,22,16,03,15.60
2011,07,22,16,04,15.50
2011,07,22,16,05,15.40
2011,07,22,16,06,15.30
2011,07,22,16,07,15.20
2011,07,22,16,08,15.30
2011,07,22,16,09,15.40
2011,07,22,16,10,15.40
2011,07,22,16,11,15.50
2011,07,22,16,12,15.50
2011,07,22,16,13,15.60
2011,07,22,16,14,15.50
2011,07,22,16,15,15.40
2011,07,22,16,16,15.30
2011,07,22,16,17,15.30
2011,07,22,16,18,15.30
2011,07,22,16,19,15.30
2011,07,22,16,20,15.20
2011,07,22,16,21,15.10
2011,07,22,16,22,15.00
2011,07,22,16,23,15.00
2011,07,22,16,24,15.10
2011,07,22,16,25,15.10
2011,07,22,16,26,15.10
2011,07,22,16,27,15.20
2011,07,22,16,28,15.20
2011,07,22,16,29,15.30
2011,07,22,16,30,15.40
2011,07,22,16,31,15.60
2011,07,22,16,32,15.70
2011,07,22,16,33,16.00
2011,07,22,16,34,16.10
2011,07,22,16,35,16.30
2011,07,22,16,36,16.40
2011,07,22,16,37,16.50
2011,07,22,16,38,16.60
2011,07,22,16,39,16.70
2011,07,22,16,40,16.70
2011,07,22,16,41,16.80
2011,07,22,16,42,16.90
2011,07,22,16,43,16.90
2011,07,22,16,44,16.90
2011,07,22,16,45,17.00
2011,07,22,16,46,17.00
2011,07,22,16,47,17.10
2011,07,22,16,48,17.10
2011,07,22,16,49,17.20
2011,07,22,16,50,17.20
2011,07,22,16,51,17.20
2011,07,22,16,52,17.20
2011,07,22,16,53,17.20
2011,07,22,16,54,17.20
2011,07,22,16,55,17.10
2011,07,22,16,56,17.20
2011,07,22,16,57,17.30
2011,07,22,16,58,17.30
2011,07,22,16,59,17.40
2011,07,22,17,00,17.30
2011,07,22,17,01,17.30
2011,07,22,17,02,17.30
2011,07,22,17,03,17.30
2011,07,22,17,04,17.20
2011,07,22,17,05,17.20
2011,07,22,17,06,17.20
2011,07,22,17,07,17.20
2011,07,22,17,08,17.20
2011,07,22,17,09,17.20
2011,07,22,17,10,17.30
2011,07,22,17,11,17.20
2011,07,22,17,12,17.10
2011,07,22,17,13,17.10
2011,07,22,17,14,17.10
2011,07,22,17,15,17.10
2011,07,22,17,16,17.00
2011,07,22,17,17,17.00
2011,07,22,17,18,17.00
2011,07,22,17,19,17.00