Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-1.30
2009,12,10,00,01,-1.30
2009,12,10,00,02,-1.30
2009,12,10,00,03,-1.30
2009,12,10,00,04,-1.30
2009,12,10,00,05,-1.30
2009,12,10,00,06,-1.30
2009,12,10,00,07,-1.30
2009,12,10,00,08,-1.30
2009,12,10,00,09,-1.40
2009,12,10,00,10,-1.40
2009,12,10,00,11,-1.40
2009,12,10,00,12,-1.50
2009,12,10,00,13,-1.50
2009,12,10,00,14,-1.50
2009,12,10,00,15,-1.60
2009,12,10,00,16,-1.60
2009,12,10,00,17,-1.60
2009,12,10,00,18,-1.60
2009,12,10,00,19,-1.60
2009,12,10,00,20,-1.70
2009,12,10,00,21,-1.70
2009,12,10,00,22,-1.70
2009,12,10,00,23,-1.70
2009,12,10,00,24,-1.70
2009,12,10,00,25,-1.70
2009,12,10,00,26,-1.70
2009,12,10,00,27,-1.70
2009,12,10,00,28,-1.70
2009,12,10,00,29,-1.70
2009,12,10,00,30,-1.70
2009,12,10,00,31,-1.70
2009,12,10,00,32,-1.70
2009,12,10,00,33,-1.70
2009,12,10,00,34,-1.70
2009,12,10,00,35,-1.70
2009,12,10,00,36,-1.70
2009,12,10,00,37,-1.70
2009,12,10,00,38,-1.70
2009,12,10,00,39,-1.70
2009,12,10,00,40,-1.70
2009,12,10,00,41,-1.70
2009,12,10,00,42,-1.80
2009,12,10,00,43,-1.80
2009,12,10,00,44,-1.80
2009,12,10,00,45,-1.80
2009,12,10,00,46,-1.80
2009,12,10,00,47,-1.70
2009,12,10,00,48,-1.70
2009,12,10,00,49,-1.70
2009,12,10,00,50,-1.70
2009,12,10,00,51,-1.70
2009,12,10,00,52,-1.70
2009,12,10,00,53,-1.60
2009,12,10,00,54,-1.60
2009,12,10,00,55,-1.60
2009,12,10,00,56,-1.70
2009,12,10,00,57,-1.70
2009,12,10,00,58,-1.70
2009,12,10,00,59,-1.70
2009,12,10,01,00,-1.70
2009,12,10,01,01,-1.70
2009,12,10,01,02,-1.80
2009,12,10,01,03,-1.80
2009,12,10,01,04,-1.80
2009,12,10,01,05,-1.80
2009,12,10,01,06,-1.80
2009,12,10,01,07,-1.80
2009,12,10,01,08,-1.80
2009,12,10,01,09,-1.80
2009,12,10,01,10,-1.80
2009,12,10,01,11,-1.80
2009,12,10,01,12,-1.80
2009,12,10,01,13,-1.80
2009,12,10,01,14,-1.80
2009,12,10,01,15,-1.80
2009,12,10,01,16,-1.80
2009,12,10,01,17,-1.80
2009,12,10,01,18,-1.80
2009,12,10,01,19,-1.80
2009,12,10,01,20,-1.80
2009,12,10,01,21,-1.80
2009,12,10,01,22,-1.80
2009,12,10,01,23,-1.80
2009,12,10,01,24,-1.80
2009,12,10,01,25,-1.80
2009,12,10,01,26,-1.80
2009,12,10,01,27,-1.80
2009,12,10,01,28,-1.80
2009,12,10,01,29,-1.80
2009,12,10,01,30,-1.80
2009,12,10,01,31,-1.80
2009,12,10,01,32,-1.80
2009,12,10,01,33,-1.80
2009,12,10,01,34,-1.80
2009,12,10,01,35,-1.80
2009,12,10,01,36,-1.80
2009,12,10,01,37,-1.80
2009,12,10,01,38,-1.80
2009,12,10,01,39,-1.80
2009,12,10,01,40,-1.80
2009,12,10,01,41,-1.90
2009,12,10,01,42,-1.90
2009,12,10,01,43,-1.90
2009,12,10,01,44,-2.00
2009,12,10,01,45,-2.00
2009,12,10,01,46,-2.10
2009,12,10,01,47,-2.10
2009,12,10,01,48,-2.10
2009,12,10,01,49,-2.10
2009,12,10,01,50,-2.10
2009,12,10,01,51,-2.10
2009,12,10,01,52,-2.10
2009,12,10,01,53,-2.10
2009,12,10,01,54,-2.10
2009,12,10,01,55,-2.20
2009,12,10,01,56,-2.20
2009,12,10,01,57,-2.20
2009,12,10,01,58,-2.20
2009,12,10,01,59,-2.20
2009,12,10,02,00,-2.20
2009,12,10,02,01,-2.20
2009,12,10,02,02,-2.20
2009,12,10,02,03,-2.20
2009,12,10,02,04,-2.20
2009,12,10,02,05,-2.20
2009,12,10,02,06,-2.20
2009,12,10,02,07,-2.20
2009,12,10,02,08,-2.10
2009,12,10,02,09,-2.10
2009,12,10,02,10,-2.00
2009,12,10,02,11,-2.00
2009,12,10,02,12,-1.90
2009,12,10,02,13,-1.90
2009,12,10,02,14,-1.90
2009,12,10,02,15,-1.90
2009,12,10,02,16,-1.90
2009,12,10,02,17,-1.90
2009,12,10,02,18,-1.90
2009,12,10,02,19,-1.90
2009,12,10,02,20,-1.90
2009,12,10,02,21,-1.90
2009,12,10,02,22,-2.00
2009,12,10,02,23,-2.00
2009,12,10,02,24,-2.00
2009,12,10,02,25,-2.00
2009,12,10,02,26,-2.00
2009,12,10,02,27,-2.00
2009,12,10,02,28,-2.00
2009,12,10,02,29,-2.00
2009,12,10,02,30,-2.00
2009,12,10,02,31,-1.90
2009,12,10,02,32,-1.90
2009,12,10,02,33,-1.90
2009,12,10,02,34,-1.90
2009,12,10,02,35,-1.90
2009,12,10,02,36,-1.90
2009,12,10,02,37,-1.80
2009,12,10,02,38,-1.80
2009,12,10,02,39,-1.80
2009,12,10,02,40,-1.80
2009,12,10,02,41,-1.80
2009,12,10,02,42,-1.80
2009,12,10,02,43,-1.80
2009,12,10,02,44,-1.80
2009,12,10,02,45,-1.80
2009,12,10,02,46,-1.80
2009,12,10,02,47,-1.80
2009,12,10,02,48,-1.80
2009,12,10,02,49,-1.80
2009,12,10,02,50,-1.80
2009,12,10,02,51,-1.80
2009,12,10,02,52,-1.80
2009,12,10,02,53,-1.80
2009,12,10,02,54,-1.80
2009,12,10,02,55,-1.80
2009,12,10,02,56,-1.80
2009,12,10,02,57,-1.80
2009,12,10,02,58,-1.80
2009,12,10,02,59,-1.80
2009,12,10,03,00,-1.70
2009,12,10,03,01,-1.70
2009,12,10,03,02,-1.70
2009,12,10,03,03,-1.70
2009,12,10,03,04,-1.70
2009,12,10,03,05,-1.70
2009,12,10,03,06,-1.70
2009,12,10,03,07,-1.70
2009,12,10,03,08,-1.70
2009,12,10,03,09,-1.70
2009,12,10,03,10,-1.70
2009,12,10,03,11,-1.70
2009,12,10,03,12,-1.70
2009,12,10,03,13,-1.70
2009,12,10,03,14,-1.80
2009,12,10,03,15,-1.80
2009,12,10,03,16,-1.80
2009,12,10,03,17,-1.80
2009,12,10,03,18,-1.80
2009,12,10,03,19,-1.80
2009,12,10,03,20,-1.80
2009,12,10,03,21,-1.80
2009,12,10,03,22,-1.80
2009,12,10,03,23,-1.80
2009,12,10,03,24,-1.90
2009,12,10,03,25,-1.90
2009,12,10,03,26,-1.90
2009,12,10,03,27,-1.90
2009,12,10,03,28,-1.90
2009,12,10,03,29,-1.90
2009,12,10,03,30,-1.90
2009,12,10,03,31,-1.90
2009,12,10,03,32,-1.90
2009,12,10,03,33,-1.90
2009,12,10,03,34,-1.90
2009,12,10,03,35,-1.90
2009,12,10,03,36,-1.90
2009,12,10,03,37,-1.90
2009,12,10,03,38,-1.90
2009,12,10,03,39,-1.90
2009,12,10,03,40,-1.90
2009,12,10,03,41,-1.90
2009,12,10,03,42,-1.90
2009,12,10,03,43,-1.80
2009,12,10,03,44,-1.80
2009,12,10,03,45,-1.80
2009,12,10,03,46,-1.80
2009,12,10,03,47,-1.80
2009,12,10,03,48,-1.80
2009,12,10,03,49,-1.80
2009,12,10,03,50,-1.80
2009,12,10,03,51,-1.80
2009,12,10,03,52,-1.80
2009,12,10,03,53,-1.80
2009,12,10,03,54,-1.80
2009,12,10,03,55,-1.80
2009,12,10,03,56,-1.80
2009,12,10,03,57,-1.80
2009,12,10,03,58,-1.80
2009,12,10,03,59,-1.80
2009,12,10,04,00,-1.80
2009,12,10,04,01,-1.70
2009,12,10,04,02,-1.70
2009,12,10,04,03,-1.70
2009,12,10,04,04,-1.60
2009,12,10,04,05,-1.60
2009,12,10,04,06,-1.50
2009,12,10,04,07,-1.40
2009,12,10,04,08,-1.30
2009,12,10,04,09,-1.30
2009,12,10,04,10,-1.30
2009,12,10,04,11,-1.30
2009,12,10,04,12,-1.40
2009,12,10,04,13,-1.40
2009,12,10,04,14,-1.40
2009,12,10,04,15,-1.30
2009,12,10,04,16,-1.30
2009,12,10,04,17,-1.30
2009,12,10,04,18,-1.30
2009,12,10,04,19,-1.40
2009,12,10,04,20,-1.40
2009,12,10,04,21,-1.40
2009,12,10,04,22,-1.40
2009,12,10,04,23,-1.40
2009,12,10,04,24,-1.40
2009,12,10,04,25,-1.40
2009,12,10,04,26,-1.50
2009,12,10,04,27,-1.50
2009,12,10,04,28,-1.50
2009,12,10,04,29,-1.50
2009,12,10,04,30,-1.60
2009,12,10,04,31,-1.60
2009,12,10,04,32,-1.60
2009,12,10,04,33,-1.60
2009,12,10,04,34,-1.60
2009,12,10,04,35,-1.60
2009,12,10,04,36,-1.60
2009,12,10,04,37,-1.70
2009,12,10,04,38,-1.70
2009,12,10,04,39,-1.70
2009,12,10,04,40,-1.70
2009,12,10,04,41,-1.70
2009,12,10,04,42,-1.70
2009,12,10,04,43,-1.70
2009,12,10,04,44,-1.70
2009,12,10,04,45,-1.70
2009,12,10,04,46,-1.70
2009,12,10,04,47,-1.70
2009,12,10,04,48,-1.70
2009,12,10,04,49,-1.70
2009,12,10,04,50,-1.70
2009,12,10,04,51,-1.70
2009,12,10,04,52,-1.70
2009,12,10,04,53,-1.70
2009,12,10,04,54,-1.70
2009,12,10,04,55,-1.70
2009,12,10,04,56,-1.70
2009,12,10,04,57,-1.70
2009,12,10,04,58,-1.60
2009,12,10,04,59,-1.60
2009,12,10,05,00,-1.60
2009,12,10,05,01,-1.60
2009,12,10,05,02,-1.60
2009,12,10,05,03,-1.60
2009,12,10,05,04,-1.60
2009,12,10,05,05,-1.60
2009,12,10,05,06,-1.50
2009,12,10,05,07,-1.50
2009,12,10,05,08,-1.40
2009,12,10,05,09,-1.40
2009,12,10,05,10,-1.40
2009,12,10,05,11,-1.40
2009,12,10,05,12,-1.40
2009,12,10,05,13,-1.40
2009,12,10,05,14,-1.50
2009,12,10,05,15,-1.50
2009,12,10,05,16,-1.50
2009,12,10,05,17,-1.50
2009,12,10,05,18,-1.60
2009,12,10,05,19,-1.60
2009,12,10,05,20,-1.60
2009,12,10,05,21,-1.60
2009,12,10,05,22,-1.60
2009,12,10,05,23,-1.60
2009,12,10,05,24,-1.60
2009,12,10,05,25,-1.60
2009,12,10,05,26,-1.60
2009,12,10,05,27,-1.60
2009,12,10,05,28,-1.60
2009,12,10,05,29,-1.60
2009,12,10,05,30,-1.60
2009,12,10,05,31,-1.60
2009,12,10,05,32,-1.60
2009,12,10,05,33,-1.60
2009,12,10,05,34,-1.60
2009,12,10,05,35,-1.60
2009,12,10,05,36,-1.60
2009,12,10,05,37,-1.60
2009,12,10,05,38,-1.60
2009,12,10,05,39,-1.60
2009,12,10,05,40,-1.60
2009,12,10,05,41,-1.60
2009,12,10,05,42,-1.60
2009,12,10,05,43,-1.60
2009,12,10,05,44,-1.60
2009,12,10,05,45,-1.60
2009,12,10,05,46,-1.60
2009,12,10,05,47,-1.60
2009,12,10,05,48,-1.60
2009,12,10,05,49,-1.60
2009,12,10,05,50,-1.60
2009,12,10,05,51,-1.60
2009,12,10,05,52,-1.60
2009,12,10,05,53,-1.60
2009,12,10,05,54,-1.60
2009,12,10,05,55,-1.60
2009,12,10,05,56,-1.60
2009,12,10,05,57,-1.60
2009,12,10,05,58,-1.60
2009,12,10,05,59,-1.60
2009,12,10,06,00,-1.60
2009,12,10,06,01,-1.60
2009,12,10,06,02,-1.60
2009,12,10,06,03,-1.60
2009,12,10,06,04,-1.60
2009,12,10,06,05,-1.60
2009,12,10,06,06,-1.60
2009,12,10,06,07,-1.60
2009,12,10,06,08,-1.50
2009,12,10,06,09,-1.50
2009,12,10,06,10,-1.50
2009,12,10,06,11,-1.40
2009,12,10,06,12,-1.40
2009,12,10,06,13,-1.40
2009,12,10,06,14,-1.40
2009,12,10,06,15,-1.40
2009,12,10,06,16,-1.40
2009,12,10,06,17,-1.30
2009,12,10,06,18,-1.30
2009,12,10,06,19,-1.30
2009,12,10,06,20,-1.30
2009,12,10,06,21,-1.30
2009,12,10,06,22,-1.30
2009,12,10,06,23,-1.30
2009,12,10,06,24,-1.30
2009,12,10,06,25,-1.30
2009,12,10,06,26,-1.30
2009,12,10,06,27,-1.30
2009,12,10,06,28,-1.30
2009,12,10,06,29,-1.30
2009,12,10,06,30,-1.30
2009,12,10,06,31,-1.20
2009,12,10,06,32,-1.20
2009,12,10,06,33,-1.20
2009,12,10,06,34,-1.20
2009,12,10,06,35,-1.20
2009,12,10,06,36,-1.20
2009,12,10,06,37,-1.10
2009,12,10,06,38,-1.10
2009,12,10,06,39,-1.10
2009,12,10,06,40,-1.10
2009,12,10,06,41,-1.10
2009,12,10,06,42,-1.10
2009,12,10,06,43,-1.10
2009,12,10,06,44,-1.10
2009,12,10,06,45,-1.20
2009,12,10,06,46,-1.20
2009,12,10,06,47,-1.20
2009,12,10,06,48,-1.20
2009,12,10,06,49,-1.20
2009,12,10,06,50,-1.20
2009,12,10,06,51,-1.20
2009,12,10,06,52,-1.20
2009,12,10,06,53,-1.20
2009,12,10,06,54,-1.20
2009,12,10,06,55,-1.20
2009,12,10,06,56,-1.20
2009,12,10,06,57,-1.20
2009,12,10,06,58,-1.20
2009,12,10,06,59,-1.20
2009,12,10,07,00,-1.20
2009,12,10,07,01,-1.20
2009,12,10,07,02,-1.20
2009,12,10,07,03,-1.20
2009,12,10,07,04,-1.20
2009,12,10,07,05,-1.20
2009,12,10,07,06,-1.20
2009,12,10,07,07,-1.20
2009,12,10,07,08,-1.20
2009,12,10,07,09,-1.20
2009,12,10,07,10,-1.20
2009,12,10,07,11,-1.20
2009,12,10,07,12,-1.20
2009,12,10,07,13,-1.20
2009,12,10,07,14,-1.20
2009,12,10,07,15,-1.20
2009,12,10,07,16,-1.20
2009,12,10,07,17,-1.20
2009,12,10,07,18,-1.20
2009,12,10,07,19,-1.20
2009,12,10,07,20,-1.20
2009,12,10,07,21,-1.10
2009,12,10,07,22,-1.10
2009,12,10,07,23,-1.10
2009,12,10,07,24,-1.10
2009,12,10,07,25,-1.10
2009,12,10,07,26,-1.10
2009,12,10,07,27,-1.10
2009,12,10,07,28,-1.10
2009,12,10,07,29,-1.10
2009,12,10,07,30,-1.10
2009,12,10,07,31,-1.10
2009,12,10,07,32,-1.10
2009,12,10,07,33,-1.10
2009,12,10,07,34,-1.10
2009,12,10,07,35,-1.10
2009,12,10,07,36,-1.10
2009,12,10,07,37,-1.10
2009,12,10,07,38,-1.10
2009,12,10,07,39,-1.10
2009,12,10,07,40,-1.10
2009,12,10,07,41,-1.10
2009,12,10,07,42,-1.10
2009,12,10,07,43,-1.10
2009,12,10,07,44,-1.10
2009,12,10,07,45,-1.00
2009,12,10,07,46,-1.00
2009,12,10,07,47,-1.00
2009,12,10,07,48,-1.00
2009,12,10,07,49,-1.00
2009,12,10,07,50,-1.00
2009,12,10,07,51,-1.00
2009,12,10,07,52,-1.00
2009,12,10,07,53,-1.00
2009,12,10,07,54,-1.00
2009,12,10,07,55,-1.00
2009,12,10,07,56,-1.00
2009,12,10,07,57,-1.00
2009,12,10,07,58,-1.00
2009,12,10,07,59,-1.00
2009,12,10,08,00,-1.00
2009,12,10,08,01,-1.00
2009,12,10,08,02,-1.00
2009,12,10,08,03,-1.00
2009,12,10,08,04,-1.00
2009,12,10,08,05,-1.00
2009,12,10,08,06,-1.00
2009,12,10,08,07,-1.00
2009,12,10,08,08,-1.00
2009,12,10,08,09,-1.00
2009,12,10,08,10,-1.00
2009,12,10,08,11,-1.00
2009,12,10,08,12,-1.00
2009,12,10,08,13,-1.00
2009,12,10,08,14,-1.00
2009,12,10,08,15,-1.00
2009,12,10,08,16,-1.00
2009,12,10,08,17,-1.00
2009,12,10,08,18,-1.00
2009,12,10,08,19,-1.00
2009,12,10,08,20,-1.00
2009,12,10,08,21,-1.00
2009,12,10,08,22,-1.00
2009,12,10,08,23,-1.00
2009,12,10,08,24,-1.00
2009,12,10,08,25,-0.90
2009,12,10,08,26,-0.90
2009,12,10,08,27,-0.90
2009,12,10,08,28,-0.90
2009,12,10,08,29,-0.90
2009,12,10,08,30,-0.90
2009,12,10,08,31,-0.90
2009,12,10,08,32,-0.80
2009,12,10,08,33,-0.80
2009,12,10,08,34,-0.80
2009,12,10,08,35,-0.80
2009,12,10,08,36,-0.80
2009,12,10,08,37,-0.80
2009,12,10,08,38,-0.80
2009,12,10,08,39,-0.80
2009,12,10,08,40,-0.80
2009,12,10,08,41,-0.80
2009,12,10,08,42,-0.80
2009,12,10,08,43,-0.80
2009,12,10,08,44,-0.80
2009,12,10,08,45,-0.80
2009,12,10,08,46,-0.80
2009,12,10,08,47,-0.80
2009,12,10,08,48,-0.80
2009,12,10,08,49,-0.80
2009,12,10,08,50,-0.80
2009,12,10,08,51,-0.80
2009,12,10,08,52,-0.80
2009,12,10,08,53,-0.80
2009,12,10,08,54,-0.80
2009,12,10,08,55,-0.80
2009,12,10,08,56,-0.80
2009,12,10,08,57,-0.80
2009,12,10,08,58,-0.80
2009,12,10,08,59,-0.70
2009,12,10,09,00,-0.70
2009,12,10,09,01,-0.70
2009,12,10,09,02,-0.70
2009,12,10,09,03,-0.60
2009,12,10,09,04,-0.60
2009,12,10,09,05,-0.60
2009,12,10,09,06,-0.60
2009,12,10,09,07,-0.50
2009,12,10,09,08,-0.50
2009,12,10,09,09,-0.50
2009,12,10,09,10,-0.40
2009,12,10,09,11,-0.40
2009,12,10,09,12,-0.40
2009,12,10,09,13,-0.40
2009,12,10,09,14,-0.40
2009,12,10,09,15,-0.40
2009,12,10,09,16,-0.30
2009,12,10,09,17,-0.30
2009,12,10,09,18,-0.30
2009,12,10,09,19,-0.30
2009,12,10,09,20,-0.30
2009,12,10,09,21,-0.30
2009,12,10,09,22,-0.30
2009,12,10,09,23,-0.30
2009,12,10,09,24,-0.30
2009,12,10,09,25,-0.30
2009,12,10,09,26,-0.30
2009,12,10,09,27,-0.30
2009,12,10,09,28,-0.30
2009,12,10,09,29,-0.30
2009,12,10,09,30,-0.30
2009,12,10,09,31,-0.20
2009,12,10,09,32,-0.20
2009,12,10,09,33,-0.30
2009,12,10,09,34,-0.30
2009,12,10,09,35,-0.30
2009,12,10,09,36,-0.30
2009,12,10,09,37,-0.30
2009,12,10,09,38,-0.30
2009,12,10,09,39,-0.30
2009,12,10,09,40,-0.30
2009,12,10,09,41,-0.30
2009,12,10,09,42,-0.20
2009,12,10,09,43,-0.20
2009,12,10,09,44,-0.20
2009,12,10,09,45,-0.30
2009,12,10,09,46,-0.20
2009,12,10,09,47,-0.20
2009,12,10,09,48,-0.20
2009,12,10,09,49,-0.20
2009,12,10,09,50,-0.20
2009,12,10,09,51,-0.20
2009,12,10,09,52,-0.20
2009,12,10,09,53,-0.20
2009,12,10,09,54,-0.20
2009,12,10,09,55,-0.20
2009,12,10,09,56,-0.20
2009,12,10,09,57,-0.20
2009,12,10,09,58,-0.20
2009,12,10,09,59,-0.20
2009,12,10,10,00,-0.20
2009,12,10,10,01,-0.20
2009,12,10,10,02,-0.20
2009,12,10,10,03,-0.20
2009,12,10,10,04,-0.20
2009,12,10,10,05,-0.20
2009,12,10,10,06,-0.20
2009,12,10,10,07,-0.20
2009,12,10,10,08,-0.20
2009,12,10,10,09,-0.20
2009,12,10,10,10,-0.20
2009,12,10,10,11,-0.20
2009,12,10,10,12,-0.20
2009,12,10,10,13,-0.20
2009,12,10,10,14,-0.20
2009,12,10,10,15,-0.20
2009,12,10,10,16,-0.20
2009,12,10,10,17,-0.20
2009,12,10,10,18,-0.10
2009,12,10,10,19,-0.10
2009,12,10,10,20,-0.10
2009,12,10,10,21,-0.10
2009,12,10,10,22,-0.10
2009,12,10,10,23,-0.10
2009,12,10,10,24,-0.10
2009,12,10,10,25,-0.10
2009,12,10,10,26,-0.10
2009,12,10,10,27,-0.10
2009,12,10,10,28,-0.10
2009,12,10,10,29,-0.10
2009,12,10,10,30,-0.10
2009,12,10,10,31,-0.10
2009,12,10,10,32,-0.10
2009,12,10,10,33,-0.10
2009,12,10,10,34,0.00
2009,12,10,10,35,0.00
2009,12,10,10,36,0.00
2009,12,10,10,37,0.00
2009,12,10,10,38,0.00
2009,12,10,10,39,0.00
2009,12,10,10,40,0.00
2009,12,10,10,41,0.00
2009,12,10,10,42,0.00
2009,12,10,10,43,0.00
2009,12,10,10,44,0.00
2009,12,10,10,45,0.00
2009,12,10,10,46,0.10
2009,12,10,10,47,0.10
2009,12,10,10,48,0.10
2009,12,10,10,49,0.10
2009,12,10,10,50,0.10
2009,12,10,10,51,0.10
2009,12,10,10,52,0.10
2009,12,10,10,53,0.10
2009,12,10,10,54,0.10
2009,12,10,10,55,0.10
2009,12,10,10,56,0.10
2009,12,10,10,57,0.10
2009,12,10,10,58,0.10
2009,12,10,10,59,0.10
2009,12,10,11,00,0.10
2009,12,10,11,01,0.10
2009,12,10,11,02,0.10
2009,12,10,11,03,0.10
2009,12,10,11,04,0.10
2009,12,10,11,05,0.10
2009,12,10,11,06,0.10
2009,12,10,11,07,0.10
2009,12,10,11,08,0.10
2009,12,10,11,09,0.10
2009,12,10,11,10,0.10
2009,12,10,11,11,0.10
2009,12,10,11,12,0.10
2009,12,10,11,13,0.10
2009,12,10,11,14,0.10
2009,12,10,11,15,0.10
2009,12,10,11,16,0.10
2009,12,10,11,17,0.10
2009,12,10,11,18,0.10
2009,12,10,11,19,0.10
2009,12,10,11,20,0.10
2009,12,10,11,21,0.10
2009,12,10,11,22,0.20
2009,12,10,11,23,0.10
2009,12,10,11,24,0.20
2009,12,10,11,25,0.20
2009,12,10,11,26,0.20
2009,12,10,11,27,0.20
2009,12,10,11,28,0.20
2009,12,10,11,29,0.20
2009,12,10,11,30,0.20
2009,12,10,11,31,0.20
2009,12,10,11,32,0.20
2009,12,10,11,33,0.20
2009,12,10,11,34,0.30
2009,12,10,11,35,0.30
2009,12,10,11,36,0.30
2009,12,10,11,37,0.30
2009,12,10,11,38,0.30
2009,12,10,11,39,0.30
2009,12,10,11,40,0.30
2009,12,10,11,41,0.30
2009,12,10,11,42,0.30
2009,12,10,11,43,0.30
2009,12,10,11,44,0.30
2009,12,10,11,45,0.30
2009,12,10,11,46,0.30
2009,12,10,11,47,0.30
2009,12,10,11,48,0.30
2009,12,10,11,49,0.30
2009,12,10,11,50,0.30
2009,12,10,11,51,0.30
2009,12,10,11,52,0.30
2009,12,10,11,53,0.40
2009,12,10,11,54,0.40
2009,12,10,11,55,0.40
2009,12,10,11,56,0.40
2009,12,10,11,57,0.40
2009,12,10,11,58,0.40
2009,12,10,11,59,0.40
2009,12,10,12,00,0.40
2009,12,10,12,01,0.40
2009,12,10,12,02,0.40
2009,12,10,12,03,0.40
2009,12,10,12,04,0.40
2009,12,10,12,05,0.40
2009,12,10,12,06,0.40
2009,12,10,12,07,0.50
2009,12,10,12,08,0.40
2009,12,10,12,09,0.50
2009,12,10,12,10,0.50
2009,12,10,12,11,0.50
2009,12,10,12,12,0.50
2009,12,10,12,13,0.50
2009,12,10,12,14,0.50
2009,12,10,12,15,0.50
2009,12,10,12,16,0.40
2009,12,10,12,17,0.50
2009,12,10,12,18,0.50
2009,12,10,12,19,0.50
2009,12,10,12,20,0.50
2009,12,10,12,21,0.50
2009,12,10,12,22,0.50
2009,12,10,12,23,0.50
2009,12,10,12,24,0.50
2009,12,10,12,25,0.50
2009,12,10,12,26,0.60
2009,12,10,12,27,0.60
2009,12,10,12,28,0.60
2009,12,10,12,29,0.60
2009,12,10,12,30,0.60
2009,12,10,12,31,0.60
2009,12,10,12,32,0.60
2009,12,10,12,33,0.60
2009,12,10,12,34,0.60
2009,12,10,12,35,0.60
2009,12,10,12,36,0.60
2009,12,10,12,37,0.60
2009,12,10,12,38,0.50
2009,12,10,12,39,0.60
2009,12,10,12,40,0.50
2009,12,10,12,41,0.60
2009,12,10,12,42,0.60
2009,12,10,12,43,0.60
2009,12,10,12,44,0.60
2009,12,10,12,45,0.60
2009,12,10,12,46,0.60
2009,12,10,12,47,0.60
2009,12,10,12,48,0.60
2009,12,10,12,49,0.60
2009,12,10,12,50,0.60
2009,12,10,12,51,0.60
2009,12,10,12,52,0.60
2009,12,10,12,53,0.60
2009,12,10,12,54,0.60
2009,12,10,12,55,0.60
2009,12,10,12,56,0.60
2009,12,10,12,57,0.60
2009,12,10,12,58,0.60
2009,12,10,12,59,0.70
2009,12,10,13,00,0.70
2009,12,10,13,01,0.70
2009,12,10,13,02,0.70
2009,12,10,13,03,0.70
2009,12,10,13,04,0.70
2009,12,10,13,05,0.70
2009,12,10,13,06,0.70
2009,12,10,13,07,0.70
2009,12,10,13,08,0.70
2009,12,10,13,09,0.70
2009,12,10,13,10,0.70
2009,12,10,13,11,0.70
2009,12,10,13,12,0.70
2009,12,10,13,13,0.70
2009,12,10,13,14,0.70
2009,12,10,13,15,0.70
2009,12,10,13,16,0.70
2009,12,10,13,17,0.70
2009,12,10,13,18,0.70
2009,12,10,13,19,0.70
2009,12,10,13,20,0.70
2009,12,10,13,21,0.70
2009,12,10,13,22,0.70
2009,12,10,13,23,0.70
2009,12,10,13,24,0.70
2009,12,10,13,25,0.70
2009,12,10,13,26,0.70
2009,12,10,13,27,0.70
2009,12,10,13,28,0.70
2009,12,10,13,29,0.70
2009,12,10,13,30,0.70
2009,12,10,13,31,0.70
2009,12,10,13,32,0.70
2009,12,10,13,33,0.70
2009,12,10,13,34,0.70
2009,12,10,13,35,0.70
2009,12,10,13,36,0.80
2009,12,10,13,37,0.80
2009,12,10,13,38,0.80
2009,12,10,13,39,0.80
2009,12,10,13,40,0.80
2009,12,10,13,41,0.80
2009,12,10,13,42,0.80
2009,12,10,13,43,0.80
2009,12,10,13,44,0.80
2009,12,10,13,45,0.80
2009,12,10,13,46,0.80
2009,12,10,13,47,0.80
2009,12,10,13,48,0.80
2009,12,10,13,49,0.80
2009,12,10,13,50,0.80
2009,12,10,13,51,0.80
2009,12,10,13,52,0.80
2009,12,10,13,53,0.80
2009,12,10,13,54,0.80
2009,12,10,13,55,0.80
2009,12,10,13,56,0.80
2009,12,10,13,57,0.80
2009,12,10,13,58,0.80
2009,12,10,13,59,0.90
2009,12,10,14,00,0.90
2009,12,10,14,01,0.90
2009,12,10,14,02,0.80
2009,12,10,14,03,0.80
2009,12,10,14,04,0.80
2009,12,10,14,05,0.80
2009,12,10,14,06,0.80
2009,12,10,14,07,0.80
2009,12,10,14,08,0.80
2009,12,10,14,09,0.90
2009,12,10,14,10,0.90
2009,12,10,14,11,0.90
2009,12,10,14,12,0.90
2009,12,10,14,13,0.90
2009,12,10,14,14,0.90
2009,12,10,14,15,1.00
2009,12,10,14,16,1.00
2009,12,10,14,17,1.00
2009,12,10,14,18,1.00
2009,12,10,14,19,1.00
2009,12,10,14,20,1.00
2009,12,10,14,21,1.00
2009,12,10,14,22,1.00
2009,12,10,14,23,1.00
2009,12,10,14,24,1.00
2009,12,10,14,25,1.00
2009,12,10,14,26,1.10
2009,12,10,14,27,1.00
2009,12,10,14,28,1.00
2009,12,10,14,29,1.00
2009,12,10,14,30,1.00
2009,12,10,14,31,1.00
2009,12,10,14,32,1.00
2009,12,10,14,33,1.00
2009,12,10,14,34,1.00
2009,12,10,14,35,1.00
2009,12,10,14,36,1.00
2009,12,10,14,37,1.00
2009,12,10,14,38,1.00
2009,12,10,14,39,1.00
2009,12,10,14,40,1.00
2009,12,10,14,41,1.00
2009,12,10,14,42,1.00
2009,12,10,14,43,1.10
2009,12,10,14,44,1.10
2009,12,10,14,45,1.10
2009,12,10,14,46,1.10
2009,12,10,14,47,1.10
2009,12,10,14,48,1.10
2009,12,10,14,49,1.10
2009,12,10,14,50,1.10
2009,12,10,14,51,1.10
2009,12,10,14,52,1.10
2009,12,10,14,53,1.10
2009,12,10,14,54,1.10
2009,12,10,14,55,1.10
2009,12,10,14,56,1.10
2009,12,10,14,57,1.10
2009,12,10,14,58,1.10
2009,12,10,14,59,1.10
2009,12,10,15,00,1.10
2009,12,10,15,01,1.10
2009,12,10,15,02,1.10
2009,12,10,15,03,1.10
2009,12,10,15,04,1.10
2009,12,10,15,05,1.10
2009,12,10,15,06,1.10
2009,12,10,15,07,1.10
2009,12,10,15,08,1.10
2009,12,10,15,09,1.10
2009,12,10,15,10,1.10
2009,12,10,15,11,1.10
2009,12,10,15,12,1.10
2009,12,10,15,13,1.10
2009,12,10,15,14,1.10
2009,12,10,15,15,1.10
2009,12,10,15,16,1.00
2009,12,10,15,17,1.00
2009,12,10,15,18,1.00
2009,12,10,15,19,0.90
2009,12,10,15,20,0.90
2009,12,10,15,21,0.90
2009,12,10,15,22,0.90
2009,12,10,15,23,0.90
2009,12,10,15,24,0.90
2009,12,10,15,25,0.90
2009,12,10,15,26,0.90
2009,12,10,15,27,0.90
2009,12,10,15,28,0.80
2009,12,10,15,29,0.80
2009,12,10,15,30,0.80
2009,12,10,15,31,0.80
2009,12,10,15,32,0.80
2009,12,10,15,33,0.80
2009,12,10,15,34,0.80
2009,12,10,15,35,0.80
2009,12,10,15,36,0.80
2009,12,10,15,37,0.80
2009,12,10,15,38,0.70
2009,12,10,15,39,0.70
2009,12,10,15,40,0.70
2009,12,10,15,41,0.70
2009,12,10,15,42,0.70
2009,12,10,15,43,0.70
2009,12,10,15,44,0.70
2009,12,10,15,45,0.70
2009,12,10,15,46,0.70
2009,12,10,15,47,0.70
2009,12,10,15,48,0.70
2009,12,10,15,49,0.70
2009,12,10,15,50,0.70
2009,12,10,15,51,0.60
2009,12,10,15,52,0.60
2009,12,10,15,53,0.60
2009,12,10,15,54,0.60
2009,12,10,15,55,0.60
2009,12,10,15,56,0.60
2009,12,10,15,57,0.60
2009,12,10,15,58,0.60
2009,12,10,15,59,0.60
2009,12,10,16,00,0.60
2009,12,10,16,01,0.60
2009,12,10,16,02,0.50
2009,12,10,16,03,0.50
2009,12,10,16,04,0.50
2009,12,10,16,05,0.50
2009,12,10,16,06,0.50
2009,12,10,16,07,0.50
2009,12,10,16,08,0.50
2009,12,10,16,09,0.50
2009,12,10,16,10,0.50
2009,12,10,16,11,0.40
2009,12,10,16,12,0.50
2009,12,10,16,13,0.40
2009,12,10,16,14,0.40
2009,12,10,16,15,0.40
2009,12,10,16,16,0.40
2009,12,10,16,17,0.40
2009,12,10,16,18,0.40
2009,12,10,16,19,0.40
2009,12,10,16,20,0.40
2009,12,10,16,21,0.40
2009,12,10,16,22,0.40
2009,12,10,16,23,0.40
2009,12,10,16,24,0.40
2009,12,10,16,25,0.40
2009,12,10,16,26,0.40
2009,12,10,16,27,0.40
2009,12,10,16,28,0.40
2009,12,10,16,29,0.40
2009,12,10,16,30,0.50
2009,12,10,16,31,0.50
2009,12,10,16,32,0.50
2009,12,10,16,33,0.50
2009,12,10,16,34,0.60
2009,12,10,16,35,0.60
2009,12,10,16,36,0.60
2009,12,10,16,37,0.60
2009,12,10,16,38,0.70
2009,12,10,16,39,0.70
2009,12,10,16,40,0.70
2009,12,10,16,41,0.70
2009,12,10,16,42,0.70
2009,12,10,16,43,0.70
2009,12,10,16,44,0.70
2009,12,10,16,45,0.70
2009,12,10,16,46,0.70
2009,12,10,16,47,0.70
2009,12,10,16,48,0.70
2009,12,10,16,49,0.70
2009,12,10,16,50,0.70
2009,12,10,16,51,0.70
2009,12,10,16,52,0.70
2009,12,10,16,53,0.70
2009,12,10,16,54,0.70
2009,12,10,16,55,0.60
2009,12,10,16,56,0.60
2009,12,10,16,57,0.60
2009,12,10,16,58,0.60
2009,12,10,16,59,0.60
2009,12,10,17,00,0.60
2009,12,10,17,01,0.60
2009,12,10,17,02,0.50
2009,12,10,17,03,0.50
2009,12,10,17,04,0.50
2009,12,10,17,05,0.50
2009,12,10,17,06,0.40
2009,12,10,17,07,0.40
2009,12,10,17,08,0.40
2009,12,10,17,09,0.40
2009,12,10,17,10,0.40
2009,12,10,17,11,0.40
2009,12,10,17,12,0.40
2009,12,10,17,13,0.30
2009,12,10,17,14,0.30
2009,12,10,17,15,0.30
2009,12,10,17,16,0.30
2009,12,10,17,17,0.30
2009,12,10,17,18,0.30
2009,12,10,17,19,0.30
2009,12,10,17,20,0.30
2009,12,10,17,21,0.30
2009,12,10,17,22,0.30
2009,12,10,17,23,0.30
2009,12,10,17,24,0.30
2009,12,10,17,25,0.30
2009,12,10,17,26,0.30
2009,12,10,17,27,0.20
2009,12,10,17,28,0.20
2009,12,10,17,29,0.20
2009,12,10,17,30,0.20
2009,12,10,17,31,0.20
2009,12,10,17,32,0.20
2009,12,10,17,33,0.20
2009,12,10,17,34,0.20
2009,12,10,17,35,0.20
2009,12,10,17,36,0.20
2009,12,10,17,37,0.20