Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,19.10
2008,05,18,00,01,19.10
2008,05,18,00,02,19.00
2008,05,18,00,03,19.00
2008,05,18,00,04,18.90
2008,05,18,00,05,18.90
2008,05,18,00,06,18.90
2008,05,18,00,07,18.80
2008,05,18,00,08,18.80
2008,05,18,00,09,18.80
2008,05,18,00,10,18.70
2008,05,18,00,11,18.70
2008,05,18,00,12,18.80
2008,05,18,00,13,18.80
2008,05,18,00,14,18.80
2008,05,18,00,15,18.80
2008,05,18,00,16,18.70
2008,05,18,00,17,18.70
2008,05,18,00,18,18.60
2008,05,18,00,19,18.60
2008,05,18,00,20,18.60
2008,05,18,00,21,18.60
2008,05,18,00,22,18.60
2008,05,18,00,23,18.60
2008,05,18,00,24,18.60
2008,05,18,00,25,18.60
2008,05,18,00,26,18.60
2008,05,18,00,27,18.60
2008,05,18,00,28,18.50
2008,05,18,00,29,18.50
2008,05,18,00,30,18.40
2008,05,18,00,31,18.30
2008,05,18,00,32,18.20
2008,05,18,00,33,18.20
2008,05,18,00,34,18.20
2008,05,18,00,35,18.20
2008,05,18,00,36,18.20
2008,05,18,00,37,18.20
2008,05,18,00,38,18.20
2008,05,18,00,39,18.20
2008,05,18,00,40,18.10
2008,05,18,00,41,18.00
2008,05,18,00,42,18.00
2008,05,18,00,43,18.00
2008,05,18,00,44,18.00
2008,05,18,00,45,18.00
2008,05,18,00,46,18.00
2008,05,18,00,47,18.00
2008,05,18,00,48,17.90
2008,05,18,00,49,17.90
2008,05,18,00,50,17.80
2008,05,18,00,51,17.80
2008,05,18,00,52,17.70
2008,05,18,00,53,17.60
2008,05,18,00,54,17.50
2008,05,18,00,55,17.30
2008,05,18,00,56,17.10
2008,05,18,00,57,17.00
2008,05,18,00,58,17.00
2008,05,18,00,59,17.00
2008,05,18,01,00,17.00
2008,05,18,01,01,17.00
2008,05,18,01,02,17.00
2008,05,18,01,03,17.00
2008,05,18,01,04,17.00
2008,05,18,01,05,17.00
2008,05,18,01,06,17.00
2008,05,18,01,07,17.00
2008,05,18,10,28,19.70
2008,05,18,10,29,19.70
2008,05,18,10,30,19.70
2008,05,18,10,31,19.70
2008,05,18,10,32,19.80
2008,05,18,10,33,19.90
2008,05,18,10,34,19.90
2008,05,18,10,35,20.00
2008,05,18,10,36,20.00
2008,05,18,10,37,20.10
2008,05,18,10,38,20.10
2008,05,18,10,39,20.10
2008,05,18,10,40,20.10
2008,05,18,10,41,20.00
2008,05,18,10,42,19.90
2008,05,18,10,43,19.80
2008,05,18,10,44,19.80
2008,05,18,10,45,19.90
2008,05,18,10,46,19.90
2008,05,18,10,47,19.90
2008,05,18,10,48,20.00
2008,05,18,10,49,20.10
2008,05,18,10,50,20.20
2008,05,18,10,51,20.30
2008,05,18,10,52,20.40
2008,05,18,10,53,20.40
2008,05,18,10,54,20.50
2008,05,18,10,55,20.60
2008,05,18,10,56,20.70
2008,05,18,10,57,20.60
2008,05,18,10,58,20.50
2008,05,18,10,59,20.50
2008,05,18,11,00,20.40
2008,05,18,11,01,20.40
2008,05,18,11,02,20.40
2008,05,18,11,03,20.30
2008,05,18,11,04,20.30
2008,05,18,11,05,20.30
2008,05,18,11,06,20.30
2008,05,18,11,07,20.30
2008,05,18,11,08,20.30
2008,05,18,11,09,20.30
2008,05,18,11,10,20.20
2008,05,18,11,11,20.30
2008,05,18,11,12,20.30
2008,05,18,11,13,20.30
2008,05,18,11,14,20.30
2008,05,18,11,15,20.30
2008,05,18,11,16,20.30
2008,05,18,11,17,20.30
2008,05,18,11,18,20.30
2008,05,18,11,19,20.30
2008,05,18,11,20,20.20
2008,05,18,11,21,20.20
2008,05,18,11,22,20.30
2008,05,18,11,23,20.40
2008,05,18,11,24,20.40
2008,05,18,11,25,20.50
2008,05,18,11,26,20.60
2008,05,18,11,27,20.70
2008,05,18,11,28,20.80
2008,05,18,11,29,20.80
2008,05,18,11,30,20.80
2008,05,18,11,31,20.90
2008,05,18,11,32,20.80
2008,05,18,11,33,20.80
2008,05,18,11,34,20.80
2008,05,18,11,35,20.70
2008,05,18,11,36,20.70
2008,05,18,11,37,20.70
2008,05,18,11,38,20.70
2008,05,18,11,39,20.80
2008,05,18,11,40,20.80
2008,05,18,11,41,20.80
2008,05,18,11,42,20.80
2008,05,18,11,43,20.80
2008,05,18,11,44,20.80
2008,05,18,11,45,20.90
2008,05,18,11,46,20.90
2008,05,18,11,47,20.90
2008,05,18,11,48,21.00
2008,05,18,11,49,21.10
2008,05,18,11,50,21.20
2008,05,18,11,51,21.20
2008,05,18,11,52,21.30
2008,05,18,11,53,21.30
2008,05,18,11,54,21.40
2008,05,18,11,55,21.50
2008,05,18,11,56,21.60
2008,05,18,11,57,21.70
2008,05,18,11,58,21.80
2008,05,18,11,59,21.90
2008,05,18,12,00,22.00
2008,05,18,12,01,22.10
2008,05,18,12,02,22.10
2008,05,18,12,03,22.10
2008,05,18,12,04,22.10
2008,05,18,12,05,22.10
2008,05,18,12,06,22.10
2008,05,18,12,07,22.10
2008,05,18,12,08,22.00
2008,05,18,12,09,21.90
2008,05,18,12,10,21.90
2008,05,18,12,11,21.90
2008,05,18,12,12,21.90
2008,05,18,12,13,21.70
2008,05,18,12,14,21.40
2008,05,18,12,15,21.20
2008,05,18,12,16,21.10
2008,05,18,12,17,21.10
2008,05,18,12,18,21.20
2008,05,18,12,19,21.20
2008,05,18,12,20,21.20
2008,05,18,12,21,21.20
2008,05,18,12,22,21.30
2008,05,18,12,23,21.30
2008,05,18,12,24,21.40
2008,05,18,12,25,21.50
2008,05,18,12,26,21.50
2008,05,18,12,27,21.70
2008,05,18,12,28,21.70
2008,05,18,12,29,21.70
2008,05,18,12,30,21.70
2008,05,18,12,31,21.70
2008,05,18,12,32,21.80
2008,05,18,12,33,21.80
2008,05,18,12,34,21.80
2008,05,18,12,35,21.80
2008,05,18,12,36,21.90
2008,05,18,12,37,21.80
2008,05,18,12,38,21.90
2008,05,18,12,39,21.90
2008,05,18,12,40,21.90
2008,05,18,12,41,21.80
2008,05,18,12,42,21.80
2008,05,18,12,43,21.80
2008,05,18,12,44,21.80
2008,05,18,12,45,21.80
2008,05,18,12,46,21.80
2008,05,18,12,47,21.80
2008,05,18,12,48,21.80
2008,05,18,12,49,21.80
2008,05,18,12,50,21.80
2008,05,18,12,51,21.80
2008,05,18,12,52,21.60
2008,05,18,12,53,21.40
2008,05,18,12,54,21.10
2008,05,18,12,55,21.00
2008,05,18,12,56,20.80
2008,05,18,12,57,20.70
2008,05,18,12,58,20.50
2008,05,18,12,59,20.30
2008,05,18,13,00,20.30
2008,05,18,13,01,20.10
2008,05,18,13,02,20.00
2008,05,18,13,03,19.90
2008,05,18,13,04,19.90
2008,05,18,13,05,19.80
2008,05,18,13,06,19.90
2008,05,18,13,07,19.90
2008,05,18,13,08,19.80
2008,05,18,13,09,19.80
2008,05,18,13,10,19.90
2008,05,18,13,11,19.90
2008,05,18,13,12,19.90
2008,05,18,13,13,19.90
2008,05,18,13,14,20.00
2008,05,18,13,15,20.00
2008,05,18,13,16,20.20
2008,05,18,13,17,20.20
2008,05,18,13,18,20.30
2008,05,18,13,19,20.50
2008,05,18,13,20,20.50
2008,05,18,13,21,20.50
2008,05,18,13,22,20.50
2008,05,18,13,23,20.40
2008,05,18,13,24,20.30
2008,05,18,13,25,20.30
2008,05,18,13,26,20.30
2008,05,18,13,27,20.10
2008,05,18,13,28,20.00
2008,05,18,13,29,19.90
2008,05,18,13,30,19.80
2008,05,18,13,31,19.90
2008,05,18,13,32,19.90
2008,05,18,13,33,20.00
2008,05,18,13,34,20.10
2008,05,18,13,35,20.20
2008,05,18,13,36,20.20
2008,05,18,13,37,20.30
2008,05,18,13,38,20.40
2008,05,18,13,39,20.40
2008,05,18,13,40,20.40
2008,05,18,13,41,20.30
2008,05,18,13,42,20.30
2008,05,18,13,43,20.20
2008,05,18,13,44,20.00
2008,05,18,13,45,19.90
2008,05,18,13,46,19.90
2008,05,18,13,47,19.90
2008,05,18,13,48,20.00
2008,05,18,13,49,20.10
2008,05,18,13,50,20.10
2008,05,18,13,51,20.20
2008,05,18,13,52,20.20
2008,05,18,13,53,20.20
2008,05,18,13,54,20.10
2008,05,18,13,55,20.10
2008,05,18,13,56,20.00
2008,05,18,13,57,19.90
2008,05,18,13,58,19.70
2008,05,18,13,59,19.70
2008,05,18,14,00,19.60
2008,05,18,14,01,19.70
2008,05,18,14,02,19.80
2008,05,18,14,03,20.00
2008,05,18,14,04,20.10
2008,05,18,14,05,20.20
2008,05,18,14,06,20.20
2008,05,18,14,07,19.90
2008,05,18,14,08,19.70
2008,05,18,14,09,19.50
2008,05,18,14,10,19.40
2008,05,18,14,11,19.30
2008,05,18,14,12,19.30
2008,05,18,14,13,19.30
2008,05,18,14,14,19.20
2008,05,18,14,15,19.30
2008,05,18,14,16,19.40
2008,05,18,14,17,19.50
2008,05,18,14,18,19.50
2008,05,18,14,19,19.70
2008,05,18,14,20,19.80
2008,05,18,14,21,19.90
2008,05,18,14,22,20.10
2008,05,18,14,23,20.10
2008,05,18,14,24,20.00
2008,05,18,14,25,19.90
2008,05,18,14,26,19.80
2008,05,18,14,27,19.80
2008,05,18,14,28,19.80
2008,05,18,14,29,19.90
2008,05,18,14,30,20.00
2008,05,18,14,31,20.20
2008,05,18,14,32,20.20
2008,05,18,14,33,20.20
2008,05,18,14,34,20.30
2008,05,18,14,35,20.30
2008,05,18,14,36,20.30
2008,05,18,14,37,20.40
2008,05,18,14,38,20.40
2008,05,18,14,39,20.50
2008,05,18,14,40,20.50
2008,05,18,14,41,20.60
2008,05,18,14,42,20.60
2008,05,18,14,43,20.60
2008,05,18,14,44,20.50
2008,05,18,14,45,20.40
2008,05,18,14,46,20.30
2008,05,18,14,47,20.20
2008,05,18,14,48,20.20
2008,05,18,14,49,20.20
2008,05,18,14,50,20.10
2008,05,18,14,51,20.20
2008,05,18,14,52,20.10
2008,05,18,14,53,20.10
2008,05,18,14,54,20.10
2008,05,18,14,55,20.20
2008,05,18,14,56,20.20
2008,05,18,14,57,20.30
2008,05,18,14,58,20.20
2008,05,18,14,59,20.20
2008,05,18,15,00,20.20
2008,05,18,15,01,20.30
2008,05,18,15,02,20.30
2008,05,18,15,03,20.40
2008,05,18,15,04,20.40
2008,05,18,15,05,20.40
2008,05,18,15,06,20.40
2008,05,18,15,07,20.50
2008,05,18,15,08,20.50
2008,05,18,15,09,20.40
2008,05,18,15,10,20.40
2008,05,18,15,11,20.40
2008,05,18,15,12,20.40
2008,05,18,15,13,20.40
2008,05,18,15,14,20.40
2008,05,18,15,15,20.40
2008,05,18,15,16,20.40
2008,05,18,15,17,20.30
2008,05,18,15,18,20.40
2008,05,18,15,19,20.30
2008,05,18,15,20,20.30
2008,05,18,15,21,20.30
2008,05,18,15,22,20.30
2008,05,18,15,23,20.40
2008,05,18,15,24,20.50
2008,05,18,15,25,20.50
2008,05,18,15,26,20.50
2008,05,18,15,27,20.50
2008,05,18,15,28,20.50
2008,05,18,15,29,20.40
2008,05,18,15,30,20.30
2008,05,18,15,31,20.20
2008,05,18,15,32,20.10
2008,05,18,15,33,20.10
2008,05,18,15,34,20.10
2008,05,18,15,35,20.10
2008,05,18,15,36,20.20
2008,05,18,15,37,20.20
2008,05,18,15,38,20.20
2008,05,18,15,39,20.10
2008,05,18,15,40,20.10
2008,05,18,15,41,20.10
2008,05,18,15,42,20.10
2008,05,18,15,43,20.00
2008,05,18,15,44,20.00
2008,05,18,15,45,20.00
2008,05,18,15,46,19.90
2008,05,18,15,47,19.90
2008,05,18,15,48,19.90
2008,05,18,15,49,19.90
2008,05,18,15,50,19.90
2008,05,18,15,51,20.00
2008,05,18,15,52,20.10
2008,05,18,15,53,20.10
2008,05,18,15,54,20.20
2008,05,18,15,55,20.30
2008,05,18,15,56,20.50
2008,05,18,15,57,20.60
2008,05,18,15,58,20.60
2008,05,18,15,59,20.70
2008,05,18,16,00,20.70
2008,05,18,16,01,20.70
2008,05,18,16,02,20.70
2008,05,18,16,03,20.70
2008,05,18,16,04,20.70
2008,05,18,16,05,20.80
2008,05,18,16,06,20.90
2008,05,18,16,07,21.00
2008,05,18,16,08,21.00
2008,05,18,16,09,21.10
2008,05,18,16,10,21.00
2008,05,18,16,11,21.00
2008,05,18,16,12,20.90
2008,05,18,16,13,20.90
2008,05,18,16,14,20.80
2008,05,18,16,15,20.80
2008,05,18,16,16,20.80
2008,05,18,16,17,20.80
2008,05,18,16,18,20.80
2008,05,18,16,19,20.80
2008,05,18,16,20,20.70
2008,05,18,16,21,20.70
2008,05,18,16,22,20.60
2008,05,18,16,23,20.60
2008,05,18,16,24,20.60
2008,05,18,16,25,20.60
2008,05,18,16,26,20.70
2008,05,18,16,27,20.80
2008,05,18,16,28,20.90
2008,05,18,16,29,21.00
2008,05,18,16,30,21.20
2008,05,18,16,31,21.30
2008,05,18,16,32,21.40
2008,05,18,16,33,21.60
2008,05,18,16,34,21.70
2008,05,18,16,35,21.70
2008,05,18,16,36,21.70
2008,05,18,16,37,21.70
2008,05,18,16,38,21.70
2008,05,18,16,39,21.60
2008,05,18,16,40,21.50
2008,05,18,16,41,21.40
2008,05,18,16,42,21.30
2008,05,18,16,43,21.20
2008,05,18,16,44,21.20
2008,05,18,16,45,21.20
2008,05,18,16,46,21.30
2008,05,18,16,47,21.30
2008,05,18,16,48,21.40
2008,05,18,16,49,21.50
2008,05,18,16,50,21.60
2008,05,18,16,51,21.70
2008,05,18,16,52,21.70
2008,05,18,16,53,21.80
2008,05,18,16,54,21.90
2008,05,18,16,55,21.90
2008,05,18,16,56,22.00
2008,05,18,16,57,22.10
2008,05,18,16,58,22.20
2008,05,18,16,59,22.20
2008,05,18,17,00,22.30
2008,05,18,17,01,22.40
2008,05,18,17,02,22.30
2008,05,18,17,03,22.30
2008,05,18,17,04,22.20
2008,05,18,17,05,22.00
2008,05,18,17,06,21.80
2008,05,18,17,07,21.80
2008,05,18,17,08,21.70
2008,05,18,17,09,21.70
2008,05,18,17,10,21.70
2008,05,18,17,11,21.60
2008,05,18,17,12,21.60
2008,05,18,17,13,21.50
2008,05,18,17,14,21.50
2008,05,18,17,15,21.60
2008,05,18,17,16,21.60
2008,05,18,17,17,21.60
2008,05,18,17,18,21.60
2008,05,18,17,19,21.60
2008,05,18,17,20,21.50
2008,05,18,17,21,21.50
2008,05,18,17,22,21.50
2008,05,18,17,23,21.50
2008,05,18,17,24,21.50
2008,05,18,17,25,21.60
2008,05,18,17,26,21.60
2008,05,18,17,27,21.60
2008,05,18,17,28,21.60
2008,05,18,17,29,21.50
2008,05,18,17,30,21.50
2008,05,18,17,31,21.40
2008,05,18,17,32,21.40
2008,05,18,17,33,21.40
2008,05,18,17,34,21.30
2008,05,18,17,35,21.20
2008,05,18,17,36,21.00
2008,05,18,17,37,20.90
2008,05,18,17,38,20.80
2008,05,18,17,39,20.70
2008,05,18,17,40,20.60
2008,05,18,17,41,20.40
2008,05,18,17,42,20.30
2008,05,18,17,43,20.20
2008,05,18,17,44,20.20
2008,05,18,17,45,20.10
2008,05,18,17,46,20.10
2008,05,18,17,47,20.10
2008,05,18,17,48,20.10
2008,05,18,17,49,20.10
2008,05,18,17,50,20.10
2008,05,18,17,51,20.00
2008,05,18,17,52,19.80
2008,05,18,17,53,19.70
2008,05,18,17,54,19.60
2008,05,18,17,55,19.50
2008,05,18,17,56,19.40
2008,05,18,17,57,19.30
2008,05,18,17,58,19.20
2008,05,18,17,59,19.10
2008,05,18,18,00,19.00
2008,05,18,18,01,19.00
2008,05,18,18,02,19.10
2008,05,18,18,03,19.10
2008,05,18,18,04,19.20
2008,05,18,18,05,19.30
2008,05,18,18,06,19.40
2008,05,18,18,07,19.50
2008,05,18,18,08,19.60
2008,05,18,18,09,19.70
2008,05,18,18,10,19.70
2008,05,18,18,11,19.70
2008,05,18,18,12,19.70
2008,05,18,18,13,19.70
2008,05,18,18,14,19.60
2008,05,18,18,15,19.60
2008,05,18,18,16,19.60
2008,05,18,18,17,19.60
2008,05,18,18,18,19.60
2008,05,18,18,19,19.70
2008,05,18,18,20,19.70
2008,05,18,18,21,19.80
2008,05,18,18,22,19.80
2008,05,18,18,23,19.90
2008,05,18,18,24,19.90
2008,05,18,18,25,20.00
2008,05,18,18,26,20.00
2008,05,18,18,27,20.10
2008,05,18,18,28,20.10
2008,05,18,18,29,20.10
2008,05,18,18,30,20.10
2008,05,18,18,31,20.00
2008,05,18,18,32,19.90
2008,05,18,18,33,19.80
2008,05,18,18,34,19.60
2008,05,18,18,35,19.50
2008,05,18,18,36,19.30
2008,05,18,18,37,19.20
2008,05,18,18,38,18.90
2008,05,18,18,39,18.70
2008,05,18,18,40,18.50
2008,05,18,18,41,18.30
2008,05,18,18,42,18.20
2008,05,18,18,43,18.10
2008,05,18,18,44,18.00
2008,05,18,18,45,17.90
2008,05,18,18,46,17.90
2008,05,18,18,47,17.90
2008,05,18,18,48,17.90
2008,05,18,18,49,17.90
2008,05,18,18,50,17.90
2008,05,18,18,51,17.90
2008,05,18,18,52,17.90
2008,05,18,18,53,18.00
2008,05,18,18,54,18.00
2008,05,18,18,55,18.10
2008,05,18,18,56,18.10
2008,05,18,18,57,18.10
2008,05,18,18,58,18.10
2008,05,18,18,59,18.10
2008,05,18,19,00,18.10
2008,05,18,19,01,18.10
2008,05,18,19,02,18.10
2008,05,18,19,03,18.10
2008,05,18,19,04,18.20
2008,05,18,19,05,18.20
2008,05,18,19,06,18.30
2008,05,18,19,07,18.30
2008,05,18,19,08,18.40
2008,05,18,19,09,18.40
2008,05,18,19,10,18.40
2008,05,18,19,11,18.50
2008,05,18,19,12,18.50
2008,05,18,19,13,18.50
2008,05,18,19,14,18.60
2008,05,18,19,15,18.60
2008,05,18,19,16,18.60
2008,05,18,19,17,18.60
2008,05,18,19,18,18.60
2008,05,18,19,19,18.60
2008,05,18,19,20,18.60
2008,05,18,19,21,18.60
2008,05,18,19,22,18.60
2008,05,18,19,23,18.60
2008,05,18,19,24,18.60
2008,05,18,19,25,18.60
2008,05,18,19,26,18.60
2008,05,18,19,27,18.60
2008,05,18,19,28,18.50
2008,05,18,19,29,18.50
2008,05,18,19,30,18.40
2008,05,18,19,31,18.40
2008,05,18,19,32,18.40
2008,05,18,19,33,18.40
2008,05,18,19,34,18.30
2008,05,18,19,35,18.30
2008,05,18,19,36,18.30
2008,05,18,19,37,18.30
2008,05,18,19,38,18.30
2008,05,18,19,39,18.30
2008,05,18,19,40,18.20
2008,05,18,19,41,18.20
2008,05,18,19,42,18.20
2008,05,18,19,43,18.20
2008,05,18,19,44,18.20
2008,05,18,19,45,18.20
2008,05,18,19,46,18.20
2008,05,18,19,47,18.20
2008,05,18,19,48,18.20
2008,05,18,19,49,18.20
2008,05,18,19,50,18.20
2008,05,18,19,51,18.20
2008,05,18,19,52,18.20
2008,05,18,19,53,18.20
