Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,8.40
2009,05,28,00,01,8.40
2009,05,28,00,02,8.40
2009,05,28,00,03,8.40
2009,05,28,00,04,8.40
2009,05,28,00,05,8.40
2009,05,28,00,06,8.40
2009,05,28,00,07,8.40
2009,05,28,00,08,8.40
2009,05,28,00,09,8.40
2009,05,28,00,10,8.40
2009,05,28,00,11,8.30
2009,05,28,00,12,8.30
2009,05,28,00,13,8.30
2009,05,28,00,14,8.30
2009,05,28,00,15,8.30
2009,05,28,00,16,8.20
2009,05,28,00,17,8.20
2009,05,28,00,18,8.20
2009,05,28,00,19,8.20
2009,05,28,00,20,8.20
2009,05,28,00,21,8.20
2009,05,28,00,22,8.20
2009,05,28,00,23,8.20
2009,05,28,00,24,8.20
2009,05,28,00,25,8.20
2009,05,28,00,26,8.20
2009,05,28,00,27,8.20
2009,05,28,00,28,8.20
2009,05,28,00,29,8.20
2009,05,28,00,30,8.20
2009,05,28,00,31,8.20
2009,05,28,00,32,8.20
2009,05,28,00,33,8.20
2009,05,28,00,34,8.20
2009,05,28,00,35,8.20
2009,05,28,00,36,8.20
2009,05,28,00,37,8.10
2009,05,28,00,38,8.10
2009,05,28,00,39,8.10
2009,05,28,00,40,8.10
2009,05,28,00,41,8.10
2009,05,28,00,42,8.10
2009,05,28,00,43,8.10
2009,05,28,00,44,8.00
2009,05,28,00,45,8.00
2009,05,28,00,46,8.00
2009,05,28,00,47,7.90
2009,05,28,00,48,7.90
2009,05,28,00,49,7.90
2009,05,28,00,50,7.90
2009,05,28,00,51,7.90
2009,05,28,00,52,7.90
2009,05,28,00,53,7.90
2009,05,28,00,54,7.90
2009,05,28,00,55,7.80
2009,05,28,00,56,7.80
2009,05,28,00,57,7.80
2009,05,28,00,58,7.80
2009,05,28,00,59,7.80
2009,05,28,01,00,7.80
2009,05,28,01,01,7.80
2009,05,28,01,02,7.90
2009,05,28,01,03,7.80
2009,05,28,01,04,7.80
2009,05,28,01,05,7.80
2009,05,28,01,06,7.80
2009,05,28,01,07,7.80
2009,05,28,01,08,7.80
2009,05,28,01,09,7.80
2009,05,28,01,10,7.80
2009,05,28,01,11,7.80
2009,05,28,01,12,7.80
2009,05,28,01,13,7.80
2009,05,28,01,14,7.80
2009,05,28,01,15,7.80
2009,05,28,01,16,7.80
2009,05,28,01,17,7.80
2009,05,28,01,18,7.80
2009,05,28,01,19,7.80
2009,05,28,01,20,7.80
2009,05,28,01,21,7.80
2009,05,28,01,22,7.80
2009,05,28,01,23,7.80
2009,05,28,01,24,7.80
2009,05,28,01,25,7.80
2009,05,28,01,26,7.80
2009,05,28,01,27,7.80
2009,05,28,01,28,7.80
2009,05,28,01,29,7.80
2009,05,28,01,30,7.70
2009,05,28,01,31,7.70
2009,05,28,01,32,7.70
2009,05,28,01,33,7.70
2009,05,28,01,34,7.70
2009,05,28,01,35,7.70
2009,05,28,01,36,7.60
2009,05,28,01,37,7.60
2009,05,28,01,38,7.60
2009,05,28,01,39,7.60
2009,05,28,01,40,7.60
2009,05,28,01,41,7.60
2009,05,28,01,42,7.60
2009,05,28,01,43,7.50
2009,05,28,01,44,7.50
2009,05,28,01,45,7.50
2009,05,28,01,46,7.40
2009,05,28,01,47,7.40
2009,05,28,01,48,7.40
2009,05,28,01,49,7.40
2009,05,28,01,50,7.40
2009,05,28,01,51,7.40
2009,05,28,01,52,7.40
2009,05,28,01,53,7.40
2009,05,28,01,54,7.40
2009,05,28,01,55,7.40
2009,05,28,01,56,7.40
2009,05,28,01,57,7.40
2009,05,28,01,58,7.40
2009,05,28,01,59,7.30
2009,05,28,02,00,7.30
2009,05,28,02,01,7.30
2009,05,28,02,02,7.20
2009,05,28,02,03,7.20
2009,05,28,02,04,7.20
2009,05,28,02,05,7.20
2009,05,28,02,06,7.20
2009,05,28,02,07,7.20
2009,05,28,02,08,7.20
2009,05,28,02,09,7.20
2009,05,28,02,10,7.20
2009,05,28,02,11,7.20
2009,05,28,02,12,7.20
2009,05,28,02,13,7.20
2009,05,28,02,14,7.20
2009,05,28,02,15,7.20
2009,05,28,02,16,7.20
2009,05,28,02,17,7.20
2009,05,28,02,18,7.20
2009,05,28,02,19,7.20
2009,05,28,02,20,7.20
2009,05,28,02,21,7.30
2009,05,28,02,22,7.30
2009,05,28,02,23,7.30
2009,05,28,02,24,7.30
2009,05,28,02,25,7.30
2009,05,28,02,26,7.30
2009,05,28,02,27,7.20
2009,05,28,02,28,7.20
2009,05,28,02,29,7.20
2009,05,28,02,30,7.20
2009,05,28,02,31,7.20
2009,05,28,02,32,7.20
2009,05,28,02,33,7.20
2009,05,28,02,34,7.20
2009,05,28,02,35,7.20
2009,05,28,02,36,7.20
2009,05,28,02,37,7.20
2009,05,28,02,38,7.20
2009,05,28,02,39,7.20
2009,05,28,02,40,7.20
2009,05,28,02,41,7.20
2009,05,28,02,42,7.20
2009,05,28,02,43,7.20
2009,05,28,02,44,7.10
2009,05,28,02,45,7.10
2009,05,28,02,46,7.10
2009,05,28,02,47,7.10
2009,05,28,02,48,7.10
2009,05,28,02,49,7.10
2009,05,28,02,50,7.10
2009,05,28,02,51,7.10
2009,05,28,02,52,7.10
2009,05,28,02,53,7.10
2009,05,28,02,54,7.10
2009,05,28,02,55,7.10
2009,05,28,02,56,7.00
2009,05,28,02,57,7.00
2009,05,28,02,58,7.00
2009,05,28,02,59,6.90
2009,05,28,03,00,6.90
2009,05,28,03,01,6.90
2009,05,28,03,02,6.80
2009,05,28,03,03,6.80
2009,05,28,03,04,6.80
2009,05,28,03,05,6.80
2009,05,28,03,06,6.70
2009,05,28,03,07,6.70
2009,05,28,03,08,6.70
2009,05,28,03,09,6.70
2009,05,28,03,10,6.70
2009,05,28,03,11,6.70
2009,05,28,03,12,6.70
2009,05,28,03,13,6.70
2009,05,28,03,14,6.70
2009,05,28,03,15,6.70
2009,05,28,03,16,6.80
2009,05,28,03,17,6.80
2009,05,28,03,18,6.80
2009,05,28,03,19,6.80
2009,05,28,03,20,6.80
2009,05,28,03,21,6.80
2009,05,28,03,22,6.80
2009,05,28,03,23,6.80
2009,05,28,03,24,6.80
2009,05,28,03,25,6.80
2009,05,28,03,26,6.80
2009,05,28,03,27,6.80
2009,05,28,03,28,6.80
2009,05,28,03,29,6.70
2009,05,28,03,30,6.70
2009,05,28,03,31,6.70
2009,05,28,03,32,6.70
2009,05,28,03,33,6.70
2009,05,28,03,34,6.70
2009,05,28,03,35,6.70
2009,05,28,03,36,6.70
2009,05,28,03,37,6.60
2009,05,28,03,38,6.60
2009,05,28,03,39,6.60
2009,05,28,03,40,6.60
2009,05,28,03,41,6.60
2009,05,28,03,42,6.50
2009,05,28,03,43,6.50
2009,05,28,03,44,6.50
2009,05,28,03,45,6.50
2009,05,28,03,46,6.60
2009,05,28,03,47,6.60
2009,05,28,03,48,6.70
2009,05,28,03,49,6.70
2009,05,28,03,50,6.70
2009,05,28,03,51,6.80
2009,05,28,03,52,6.80
2009,05,28,03,53,6.80
2009,05,28,03,54,6.80
2009,05,28,03,55,6.80
2009,05,28,03,56,6.70
2009,05,28,03,57,6.80
2009,05,28,03,58,6.80
2009,05,28,03,59,6.80
2009,05,28,04,00,6.90
2009,05,28,04,01,6.90
2009,05,28,04,02,6.90
2009,05,28,04,03,6.90
2009,05,28,04,05,6.90
2009,05,28,04,06,6.90
2009,05,28,04,09,6.90
2009,05,28,04,10,6.90
2009,05,28,04,13,6.90
2009,05,28,04,15,6.90
2009,05,28,04,16,6.90
2009,05,28,04,18,6.90
2009,05,28,04,21,6.90
2009,05,28,04,22,6.80
2009,05,28,04,23,6.80
2009,05,28,04,24,6.80
2009,05,28,04,26,6.80
2009,05,28,04,27,6.70
2009,05,28,04,28,6.70
2009,05,28,04,29,6.70
2009,05,28,04,30,6.70
2009,05,28,04,32,6.70
2009,05,28,04,33,6.70
2009,05,28,04,34,6.70
2009,05,28,04,35,6.70
2009,05,28,04,36,6.60
2009,05,28,04,37,6.60
2009,05,28,04,38,6.60
2009,05,28,04,39,6.50
2009,05,28,04,40,6.50
2009,05,28,04,41,6.50
2009,05,28,04,42,6.50
2009,05,28,04,43,6.50
2009,05,28,04,44,6.50
2009,05,28,04,45,6.50
2009,05,28,04,46,6.50
2009,05,28,04,47,6.50
2009,05,28,04,48,6.50
2009,05,28,04,49,6.50
2009,05,28,04,50,6.50
2009,05,28,04,51,6.50
2009,05,28,04,52,6.60
2009,05,28,04,53,6.60
2009,05,28,04,54,6.60
2009,05,28,04,55,6.60
2009,05,28,04,56,6.60
2009,05,28,04,57,6.60
2009,05,28,04,58,6.60
2009,05,28,04,59,6.60
2009,05,28,05,00,6.60
2009,05,28,05,01,6.60
2009,05,28,05,02,6.60
2009,05,28,05,03,6.60
2009,05,28,05,04,6.60
2009,05,28,05,05,6.50
2009,05,28,05,06,6.50
2009,05,28,05,07,6.50
2009,05,28,05,08,6.50
2009,05,28,05,09,6.40
2009,05,28,05,10,6.40
2009,05,28,05,11,6.40
2009,05,28,05,12,6.40
2009,05,28,05,13,6.40
2009,05,28,05,14,6.40
2009,05,28,05,15,6.40
2009,05,28,05,16,6.40
2009,05,28,05,17,6.40
2009,05,28,05,18,6.40
2009,05,28,05,19,6.40
2009,05,28,05,20,6.40
2009,05,28,05,21,6.40
2009,05,28,05,22,6.40
2009,05,28,05,23,6.40
2009,05,28,05,24,6.40
2009,05,28,05,25,6.40
2009,05,28,05,26,6.40
2009,05,28,05,27,6.40
2009,05,28,05,28,6.40
2009,05,28,05,29,6.30
2009,05,28,05,30,6.30
2009,05,28,05,31,6.30
2009,05,28,05,32,6.30
2009,05,28,05,33,6.30
2009,05,28,05,34,6.30
2009,05,28,05,35,6.30
2009,05,28,05,36,6.20
2009,05,28,05,37,6.20
2009,05,28,05,38,6.20
2009,05,28,05,39,6.20
2009,05,28,05,40,6.20
2009,05,28,05,41,6.20
2009,05,28,05,42,6.20
2009,05,28,05,43,6.30
2009,05,28,05,44,6.30
2009,05,28,05,45,6.40
2009,05,28,05,46,6.40
2009,05,28,05,47,6.40
2009,05,28,05,48,6.40
2009,05,28,05,49,6.50
2009,05,28,05,50,6.50
2009,05,28,05,51,6.60
2009,05,28,05,52,6.60
2009,05,28,05,53,6.70
2009,05,28,05,54,6.70
2009,05,28,05,55,6.70
2009,05,28,05,56,6.70
2009,05,28,05,57,6.70
2009,05,28,05,58,6.70
2009,05,28,05,59,6.70
2009,05,28,06,00,6.60
2009,05,28,06,01,6.60
2009,05,28,06,02,6.60
2009,05,28,06,03,6.60
2009,05,28,06,04,6.60
2009,05,28,06,05,6.60
2009,05,28,06,06,6.60
2009,05,28,06,07,6.60
2009,05,28,06,08,6.60
2009,05,28,06,09,6.60
2009,05,28,06,10,6.60
2009,05,28,06,11,6.70
2009,05,28,06,12,6.70
2009,05,28,06,13,6.70
2009,05,28,06,14,6.70
2009,05,28,06,15,6.70
2009,05,28,06,16,6.80
2009,05,28,06,17,6.80
2009,05,28,06,18,6.80
2009,05,28,06,19,6.80
2009,05,28,06,20,6.80
2009,05,28,06,21,6.70
2009,05,28,06,22,6.70
2009,05,28,06,23,6.70
2009,05,28,06,24,6.70
2009,05,28,06,25,6.70
2009,05,28,06,26,6.70
2009,05,28,06,27,6.70
2009,05,28,06,28,6.70
2009,05,28,06,29,6.70
2009,05,28,06,30,6.80
2009,05,28,06,31,6.80
2009,05,28,06,32,6.90
2009,05,28,06,33,7.10
2009,05,28,06,34,7.20
2009,05,28,06,35,7.30
2009,05,28,06,36,7.40
2009,05,28,06,37,7.60
2009,05,28,06,38,7.70
2009,05,28,06,39,7.80
2009,05,28,06,40,7.90
2009,05,28,06,41,8.00
2009,05,28,06,42,8.00
2009,05,28,06,43,8.00
2009,05,28,06,44,8.00
2009,05,28,06,45,8.00
2009,05,28,06,46,8.00
2009,05,28,06,47,8.10
2009,05,28,06,48,8.20
2009,05,28,06,49,8.30
2009,05,28,06,50,8.40
2009,05,28,06,51,8.60
2009,05,28,06,52,8.70
2009,05,28,06,53,8.80
2009,05,28,06,54,8.90
2009,05,28,06,55,9.10
2009,05,28,06,56,9.20
2009,05,28,06,57,9.30
2009,05,28,06,58,9.40
2009,05,28,06,59,9.50
2009,05,28,07,00,9.70
2009,05,28,07,01,9.70
2009,05,28,07,02,9.80
2009,05,28,07,03,9.90
2009,05,28,07,04,10.00
2009,05,28,07,05,10.00
2009,05,28,07,06,10.10
2009,05,28,07,07,10.10
2009,05,28,07,08,10.20
2009,05,28,07,09,10.20
2009,05,28,07,10,10.30
2009,05,28,07,11,10.30
2009,05,28,07,12,10.30
2009,05,28,07,13,10.40
2009,05,28,07,14,10.40
2009,05,28,07,15,10.40
2009,05,28,07,16,10.50
2009,05,28,07,17,10.50
2009,05,28,07,18,10.50
2009,05,28,07,19,10.60
2009,05,28,07,20,10.60
2009,05,28,07,21,10.60
2009,05,28,07,22,10.70
2009,05,28,07,23,10.70
2009,05,28,07,24,10.70
2009,05,28,07,25,10.80
2009,05,28,07,26,10.80
2009,05,28,07,27,10.80
2009,05,28,07,28,10.90
2009,05,28,07,29,10.90
2009,05,28,07,30,11.00
2009,05,28,07,31,11.10
2009,05,28,07,32,11.10
2009,05,28,07,33,11.20
2009,05,28,07,34,11.20
2009,05,28,07,35,11.30
2009,05,28,07,36,11.30
2009,05,28,07,37,11.40
2009,05,28,07,38,11.40
2009,05,28,07,39,11.50
2009,05,28,07,40,11.60
2009,05,28,07,41,11.70
2009,05,28,07,42,11.70
2009,05,28,07,43,11.80
2009,05,28,07,44,11.80
2009,05,28,07,45,11.90
2009,05,28,07,46,11.90
2009,05,28,07,47,11.90
2009,05,28,07,48,12.00
2009,05,28,07,49,12.00
2009,05,28,07,50,12.10
2009,05,28,07,51,12.10
2009,05,28,07,52,12.20
2009,05,28,07,53,12.20
2009,05,28,07,54,12.20
2009,05,28,07,55,12.30
2009,05,28,07,56,12.30
2009,05,28,07,57,12.30
2009,05,28,07,58,12.30
2009,05,28,07,59,12.30
2009,05,28,08,00,12.40
2009,05,28,08,01,12.40
2009,05,28,08,02,12.40
2009,05,28,08,03,12.40
2009,05,28,08,04,12.50
2009,05,28,08,05,12.50
2009,05,28,08,06,12.60
2009,05,28,08,07,12.60
2009,05,28,08,08,12.60
2009,05,28,08,09,12.70
2009,05,28,08,10,12.70
2009,05,28,08,11,12.70
2009,05,28,08,12,12.70
2009,05,28,08,13,12.70
2009,05,28,08,14,12.80
2009,05,28,08,15,12.80
2009,05,28,08,16,12.80
2009,05,28,08,17,12.80
2009,05,28,08,18,12.90
2009,05,28,08,19,12.90
2009,05,28,08,20,12.90
2009,05,28,08,21,13.00
2009,05,28,08,22,13.00
2009,05,28,08,23,13.10
2009,05,28,08,24,13.10
2009,05,28,08,25,13.20
2009,05,28,08,26,13.20
2009,05,28,08,27,13.30
2009,05,28,08,28,13.30
2009,05,28,08,29,13.40
2009,05,28,08,30,13.40
2009,05,28,08,31,13.30
2009,05,28,08,32,13.30
2009,05,28,08,33,13.30
2009,05,28,08,34,13.40
2009,05,28,08,35,13.50
2009,05,28,08,36,13.60
2009,05,28,08,37,13.60
2009,05,28,08,38,13.60
2009,05,28,08,39,13.70
2009,05,28,08,40,13.70
2009,05,28,08,41,13.80
2009,05,28,08,42,13.80
2009,05,28,08,43,13.80
2009,05,28,08,44,13.90
2009,05,28,08,45,13.90
2009,05,28,08,46,14.00
2009,05,28,08,47,14.10
2009,05,28,08,48,14.20
2009,05,28,08,49,14.20
2009,05,28,08,50,14.30
2009,05,28,08,51,14.30
2009,05,28,08,52,14.40
2009,05,28,08,53,14.40
2009,05,28,08,54,14.50
2009,05,28,08,55,14.40
2009,05,28,08,56,14.40
2009,05,28,08,57,14.50
2009,05,28,08,58,14.50
2009,05,28,08,59,14.50
2009,05,28,09,00,14.50
2009,05,28,09,01,14.50
2009,05,28,09,02,14.60
2009,05,28,09,03,14.60
2009,05,28,09,04,14.70
2009,05,28,09,05,14.70
2009,05,28,09,06,14.70
2009,05,28,09,07,14.80
2009,05,28,09,08,14.90
2009,05,28,09,09,15.00
2009,05,28,09,10,15.00
2009,05,28,09,11,15.00
2009,05,28,09,12,15.00
2009,05,28,09,13,15.00
2009,05,28,09,14,15.00
2009,05,28,09,15,15.10
2009,05,28,09,16,15.10
2009,05,28,09,17,15.10
2009,05,28,09,18,15.10
2009,05,28,09,19,15.00
2009,05,28,09,20,15.00
2009,05,28,09,21,15.00
2009,05,28,09,22,15.00
2009,05,28,09,23,14.90
2009,05,28,09,24,14.80
2009,05,28,09,25,14.90
2009,05,28,09,26,15.00
2009,05,28,09,27,15.00
2009,05,28,09,28,15.00
2009,05,28,09,29,15.10
2009,05,28,09,30,15.20
2009,05,28,09,31,15.30
2009,05,28,09,32,15.30
2009,05,28,09,33,15.30
2009,05,28,09,34,15.30
2009,05,28,09,35,15.40
2009,05,28,09,36,15.40
2009,05,28,09,37,15.40
2009,05,28,09,38,15.30
2009,05,28,09,39,15.20
2009,05,28,09,40,15.20
2009,05,28,09,41,15.10
2009,05,28,09,42,15.10
2009,05,28,09,43,15.00
2009,05,28,09,44,15.00
2009,05,28,09,45,15.00
2009,05,28,09,46,15.00
2009,05,28,09,47,15.00
2009,05,28,09,48,15.00
2009,05,28,09,49,15.00
2009,05,28,09,50,15.00
2009,05,28,09,51,15.20
2009,05,28,09,52,15.30
2009,05,28,09,53,15.40
2009,05,28,09,54,15.50
2009,05,28,09,55,15.60
2009,05,28,09,56,15.80
2009,05,28,09,57,15.80
2009,05,28,09,58,15.70
2009,05,28,09,59,15.70
2009,05,28,10,00,15.70
2009,05,28,10,01,15.60
2009,05,28,10,02,15.70
2009,05,28,10,03,15.70
2009,05,28,10,04,15.70
2009,05,28,10,05,15.70
2009,05,28,10,06,15.70
2009,05,28,10,07,15.60
2009,05,28,10,08,15.70
2009,05,28,10,09,15.70
2009,05,28,10,10,15.70
2009,05,28,10,11,15.80
2009,05,28,10,12,15.90
2009,05,28,10,13,15.90
2009,05,28,10,14,16.00
2009,05,28,10,15,16.00
2009,05,28,10,16,16.10
2009,05,28,10,17,16.10
2009,05,28,10,18,16.20
2009,05,28,10,19,16.20
2009,05,28,10,20,16.20
2009,05,28,10,21,16.20
2009,05,28,10,22,16.20
2009,05,28,10,23,16.20
2009,05,28,10,24,16.20
2009,05,28,10,25,16.20
2009,05,28,10,26,16.20
2009,05,28,10,27,16.20
2009,05,28,10,28,16.20
2009,05,28,10,29,16.20
2009,05,28,10,30,16.20
2009,05,28,10,31,16.20
2009,05,28,10,32,16.20
2009,05,28,10,33,16.20
2009,05,28,10,34,16.20
2009,05,28,10,35,16.10
2009,05,28,10,36,16.10
2009,05,28,10,37,16.10
2009,05,28,10,38,16.20
2009,05,28,10,39,16.30
2009,05,28,10,40,16.20
2009,05,28,10,41,16.20
2009,05,28,10,42,16.20
2009,05,28,10,43,16.20
2009,05,28,10,44,16.20
2009,05,28,10,45,16.30
2009,05,28,10,46,16.20
2009,05,28,10,47,16.20
2009,05,28,10,48,16.20
2009,05,28,10,49,16.10
2009,05,28,10,50,16.10
2009,05,28,10,51,16.10
2009,05,28,10,52,16.20
2009,05,28,10,53,16.30
2009,05,28,10,54,16.40
2009,05,28,10,55,16.50
2009,05,28,10,56,16.60
2009,05,28,10,57,16.60
2009,05,28,10,58,16.60
2009,05,28,10,59,16.70
2009,05,28,11,00,16.70
2009,05,28,11,01,16.70
2009,05,28,11,02,16.70
2009,05,28,11,03,16.70
2009,05,28,11,04,16.70
2009,05,28,11,05,16.70
2009,05,28,11,06,16.70
2009,05,28,11,07,16.80
2009,05,28,11,08,16.90
2009,05,28,11,09,17.00
2009,05,28,11,10,17.00
2009,05,28,11,11,17.00
2009,05,28,11,12,17.10
2009,05,28,11,13,17.10
2009,05,28,11,14,17.20
2009,05,28,11,15,17.30
2009,05,28,11,16,17.30
2009,05,28,11,17,17.40
2009,05,28,11,18,17.50
2009,05,28,11,19,17.50
2009,05,28,11,20,17.50
2009,05,28,11,21,17.50
2009,05,28,11,22,17.40
2009,05,28,11,23,17.40
2009,05,28,11,24,17.50
2009,05,28,11,25,17.70
2009,05,28,11,26,17.80
2009,05,28,11,27,17.80
2009,05,28,11,28,17.80
2009,05,28,11,29,17.80
2009,05,28,11,30,17.70
2009,05,28,11,31,17.70
2009,05,28,11,32,17.70
2009,05,28,11,33,17.70
2009,05,28,11,34,17.60
2009,05,28,11,35,17.60
2009,05,28,11,36,17.60
2009,05,28,11,37,17.60
2009,05,28,11,38,17.60
2009,05,28,11,39,17.60
2009,05,28,11,40,17.70
2009,05,28,11,41,17.80
2009,05,28,11,42,17.80
2009,05,28,11,43,17.80
2009,05,28,11,44,17.80
2009,05,28,11,45,17.80
2009,05,28,11,46,17.80
2009,05,28,11,47,17.70
2009,05,28,11,48,17.70
2009,05,28,11,49,17.70
2009,05,28,11,50,17.70
2009,05,28,11,51,17.80
2009,05,28,11,52,17.80
2009,05,28,11,53,17.70
2009,05,28,11,54,17.70
2009,05,28,11,55,17.70
2009,05,28,11,56,17.70
2009,05,28,11,57,17.70
2009,05,28,11,58,17.70
2009,05,28,11,59,17.70
2009,05,28,12,00,17.80
2009,05,28,12,01,17.70
2009,05,28,12,02,17.80
2009,05,28,12,03,17.90
2009,05,28,12,04,17.90
2009,05,28,12,05,17.90
2009,05,28,12,06,18.00
2009,05,28,12,07,18.10
2009,05,28,12,08,18.20
2009,05,28,12,09,18.40
2009,05,28,12,10,18.40
2009,05,28,12,11,18.40
2009,05,28,12,12,18.40
2009,05,28,12,13,18.50
2009,05,28,12,14,18.50
2009,05,28,12,15,18.70
2009,05,28,12,16,18.80
2009,05,28,12,17,18.90
2009,05,28,12,18,18.90
2009,05,28,12,19,19.00
2009,05,28,12,20,18.90
2009,05,28,12,21,18.90
2009,05,28,12,22,18.90
2009,05,28,12,23,18.90
2009,05,28,12,24,18.90
2009,05,28,12,25,18.90
2009,05,28,12,26,18.80
2009,05,28,12,27,18.80
2009,05,28,12,28,18.90
2009,05,28,12,29,18.90
2009,05,28,12,30,18.90
2009,05,28,12,31,19.00
2009,05,28,12,32,19.00
2009,05,28,12,33,19.00
2009,05,28,12,34,19.00
2009,05,28,12,35,18.90
2009,05,28,12,36,18.90
2009,05,28,12,37,18.80
2009,05,28,12,38,18.80
2009,05,28,12,39,18.70
2009,05,28,12,40,18.60
2009,05,28,12,41,18.60
2009,05,28,12,42,18.60
2009,05,28,12,43,18.70
2009,05,28,12,44,18.70
2009,05,28,12,45,18.80
2009,05,28,12,46,18.90
2009,05,28,12,47,19.00
2009,05,28,12,48,19.00
2009,05,28,12,49,19.10
2009,05,28,12,50,19.10
2009,05,28,12,51,19.10
2009,05,28,12,52,19.20
2009,05,28,12,53,19.20
2009,05,28,12,54,19.30
2009,05,28,12,55,19.30
2009,05,28,12,56,19.40
2009,05,28,12,57,19.40
2009,05,28,12,58,19.40
2009,05,28,12,59,19.40
2009,05,28,13,00,19.40
2009,05,28,13,01,19.30
2009,05,28,13,02,19.30
2009,05,28,13,03,19.30
2009,05,28,13,04,19.30
2009,05,28,13,05,19.20
2009,05,28,13,06,19.10
2009,05,28,13,07,18.90
2009,05,28,13,08,19.00
2009,05,28,13,09,19.10
2009,05,28,13,10,19.20
2009,05,28,13,11,19.40
2009,05,28,13,12,19.50
2009,05,28,13,13,19.60
2009,05,28,13,14,19.70
2009,05,28,13,15,19.90
2009,05,28,13,16,19.90
2009,05,28,13,17,20.00
2009,05,28,13,18,19.90
2009,05,28,13,19,19.80
2009,05,28,13,20,19.70
2009,05,28,13,21,19.70
2009,05,28,13,22,19.70
2009,05,28,13,23,19.70
2009,05,28,13,24,19.70
2009,05,28,13,25,19.70
2009,05,28,13,26,19.80
2009,05,28,13,27,19.80
2009,05,28,13,28,19.80
2009,05,28,13,29,19.80
2009,05,28,13,30,19.80
2009,05,28,13,31,19.90
2009,05,28,13,32,19.90
2009,05,28,13,33,20.00
2009,05,28,13,34,20.00
2009,05,28,13,35,20.00
2009,05,28,13,36,19.90
2009,05,28,13,37,19.80
2009,05,28,13,38,19.80
2009,05,28,13,39,19.90
2009,05,28,13,40,19.90
2009,05,28,13,41,19.90
2009,05,28,13,42,19.90
2009,05,28,13,43,19.90
2009,05,28,13,44,19.90
2009,05,28,13,45,19.90
2009,05,28,13,46,19.90
2009,05,28,13,47,19.90
2009,05,28,13,48,19.80
2009,05,28,13,49,19.80
2009,05,28,13,50,19.70
2009,05,28,13,51,19.70
2009,05,28,13,52,19.60
2009,05,28,13,53,19.60
2009,05,28,13,54,19.60
2009,05,28,13,55,19.60
2009,05,28,13,56,19.80
2009,05,28,13,57,19.80
2009,05,28,13,58,19.80
2009,05,28,13,59,19.90
2009,05,28,14,00,19.90
2009,05,28,14,01,19.90
2009,05,28,14,02,19.90
2009,05,28,14,03,20.00
2009,05,28,14,04,20.10
2009,05,28,14,05,20.20
2009,05,28,14,06,20.20
2009,05,28,14,07,20.20
2009,05,28,14,08,20.20
2009,05,28,14,09,20.20
2009,05,28,14,10,20.20
2009,05,28,14,11,20.20
2009,05,28,14,12,20.30
2009,05,28,14,13,20.30
2009,05,28,14,14,20.40
2009,05,28,14,15,20.40
2009,05,28,14,16,20.30
2009,05,28,14,17,20.30
2009,05,28,14,18,20.30
2009,05,28,14,19,20.30
2009,05,28,14,20,20.30
2009,05,28,14,21,20.30
2009,05,28,14,22,20.30
2009,05,28,14,23,20.30
2009,05,28,14,24,20.30
2009,05,28,14,25,20.30
2009,05,28,14,26,20.20
2009,05,28,14,27,20.20
2009,05,28,14,28,20.20
2009,05,28,14,29,20.20
2009,05,28,14,30,20.30
2009,05,28,14,31,20.30
2009,05,28,14,32,20.40
2009,05,28,14,33,20.40
2009,05,28,14,34,20.50
2009,05,28,14,35,20.60
2009,05,28,14,36,20.60
2009,05,28,14,37,20.50
2009,05,28,14,38,20.40
2009,05,28,14,39,20.40
2009,05,28,14,40,20.50
2009,05,28,14,41,20.50
2009,05,28,14,42,20.50
2009,05,28,14,43,20.60
2009,05,28,14,44,20.60
2009,05,28,14,45,20.60
2009,05,28,14,46,20.60
2009,05,28,14,47,20.60
2009,05,28,14,48,20.60
2009,05,28,14,49,20.60
2009,05,28,14,50,20.60
2009,05,28,14,51,20.70
2009,05,28,14,52,20.70
2009,05,28,14,53,20.60
2009,05,28,14,54,20.50
2009,05,28,14,55,20.50
2009,05,28,14,56,20.50
2009,05,28,14,57,20.50
2009,05,28,14,58,20.50
2009,05,28,14,59,20.50
2009,05,28,15,00,20.50
2009,05,28,15,01,20.50
2009,05,28,15,02,20.40
2009,05,28,15,03,20.40
2009,05,28,15,04,20.40
2009,05,28,15,05,20.50
2009,05,28,15,06,20.60
2009,05,28,15,07,20.60
2009,05,28,15,08,20.70
2009,05,28,15,09,20.70
2009,05,28,15,10,20.60
2009,05,28,15,11,20.60
2009,05,28,15,12,20.50
2009,05,28,15,13,20.50
2009,05,28,15,14,20.60
2009,05,28,15,15,20.70
2009,05,28,15,16,20.70
2009,05,28,15,17,20.70
2009,05,28,15,18,20.70
2009,05,28,15,19,20.70
2009,05,28,15,20,20.80
2009,05,28,15,21,20.80
2009,05,28,15,22,20.80
2009,05,28,15,23,20.80
2009,05,28,15,24,20.80
2009,05,28,15,25,20.80
2009,05,28,15,26,20.80
2009,05,28,15,27,20.80
2009,05,28,15,28,20.90
2009,05,28,15,29,20.90
2009,05,28,15,30,20.90
2009,05,28,15,31,20.90
2009,05,28,15,32,20.90
2009,05,28,15,33,20.90
2009,05,28,15,34,20.90
2009,05,28,15,35,20.90
2009,05,28,15,36,20.90
2009,05,28,15,37,20.80
2009,05,28,15,38,20.80
2009,05,28,15,39,20.90
2009,05,28,15,40,20.90
2009,05,28,15,41,21.00
2009,05,28,15,42,21.10
2009,05,28,15,43,21.20
2009,05,28,15,44,21.20
2009,05,28,15,45,21.20
2009,05,28,15,46,21.20
2009,05,28,15,47,21.20
2009,05,28,15,48,21.20
2009,05,28,15,49,21.20
2009,05,28,15,50,21.20
2009,05,28,15,51,21.30
2009,05,28,15,52,21.30
2009,05,28,15,53,21.30
2009,05,28,15,54,21.30
2009,05,28,15,55,21.40
2009,05,28,15,56,21.40
2009,05,28,15,57,21.50
2009,05,28,15,58,21.60
2009,05,28,15,59,21.60
2009,05,28,16,00,21.70
2009,05,28,16,01,21.80
2009,05,28,16,02,21.80
2009,05,28,16,03,21.80
2009,05,28,16,04,21.80
2009,05,28,16,05,21.80
2009,05,28,16,06,21.80
2009,05,28,16,07,21.80
2009,05,28,16,08,21.80
2009,05,28,16,09,21.70
2009,05,28,16,10,21.70
2009,05,28,16,11,21.80
2009,05,28,16,12,21.80
2009,05,28,16,13,21.80
2009,05,28,16,14,21.80
2009,05,28,16,15,21.90
2009,05,28,16,16,22.00
2009,05,28,16,17,22.10
2009,05,28,16,18,22.10
2009,05,28,16,19,22.10
2009,05,28,16,20,22.10
2009,05,28,16,21,22.10
2009,05,28,16,22,22.00
2009,05,28,16,23,22.00
2009,05,28,16,24,22.00
2009,05,28,16,25,22.00
2009,05,28,16,26,22.00
2009,05,28,16,27,21.90
2009,05,28,16,28,21.90
2009,05,28,16,29,22.00
2009,05,28,16,30,22.10
2009,05,28,16,31,22.10
2009,05,28,16,32,22.10
2009,05,28,16,33,22.10
2009,05,28,16,34,22.10
2009,05,28,16,35,22.00
2009,05,28,16,36,21.90
2009,05,28,16,37,21.90
2009,05,28,16,38,21.80
2009,05,28,16,39,21.80
2009,05,28,16,40,21.80
2009,05,28,16,41,21.80
2009,05,28,16,42,21.80
2009,05,28,16,43,21.90
2009,05,28,16,44,21.90
2009,05,28,16,45,21.90
2009,05,28,16,46,22.00
2009,05,28,16,47,22.00
2009,05,28,16,48,22.10
2009,05,28,16,49,22.10
2009,05,28,16,50,22.20
2009,05,28,16,51,22.20
2009,05,28,16,52,22.20
2009,05,28,16,53,22.30
2009,05,28,16,54,22.30
2009,05,28,16,55,22.30
2009,05,28,16,56,22.30
2009,05,28,16,57,22.20
2009,05,28,16,58,22.20
2009,05,28,16,59,22.20
2009,05,28,17,00,22.10
2009,05,28,17,01,22.10
2009,05,28,17,02,22.10
2009,05,28,17,03,22.10
2009,05,28,17,04,22.10
2009,05,28,17,05,22.10
2009,05,28,17,06,22.10
2009,05,28,17,07,22.10
2009,05,28,17,08,22.00
2009,05,28,17,09,22.10
2009,05,28,17,10,22.10
2009,05,28,17,11,22.10
2009,05,28,17,12,22.00
2009,05,28,17,13,22.10
2009,05,28,17,14,22.10
2009,05,28,17,15,22.10
2009,05,28,17,16,22.10
2009,05,28,17,17,22.20
2009,05,28,17,18,22.20
2009,05,28,17,19,22.20
2009,05,28,17,20,22.20
2009,05,28,17,21,22.20
2009,05,28,17,22,22.10
2009,05,28,17,23,22.10
2009,05,28,17,24,22.00
2009,05,28,17,25,22.00
2009,05,28,17,26,22.00
2009,05,28,17,27,22.00
2009,05,28,17,28,22.10
2009,05,28,17,29,22.20
2009,05,28,17,30,22.20
2009,05,28,17,31,22.20
2009,05,28,17,32,22.20
2009,05,28,17,33,22.20
2009,05,28,17,34,22.20
2009,05,28,17,35,22.20
2009,05,28,17,36,22.20
2009,05,28,17,37,22.30
2009,05,28,17,38,22.30
2009,05,28,17,39,22.30
2009,05,28,17,40,22.20
2009,05,28,17,41,22.20
2009,05,28,17,42,22.10
2009,05,28,17,43,22.00
2009,05,28,17,44,22.00
2009,05,28,17,45,21.90
2009,05,28,17,46,21.80
2009,05,28,17,47,21.80
2009,05,28,17,48,21.80