Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,10,00,18.70
2013,07,15,10,01,18.60
2013,07,15,10,02,18.60
2013,07,15,10,03,18.50
2013,07,15,10,04,18.50
2013,07,15,10,05,18.40
2013,07,15,10,06,18.30
2013,07,15,10,07,18.30
2013,07,15,10,08,18.30
2013,07,15,10,09,18.30
2013,07,15,10,10,18.30
2013,07,15,10,11,18.30
2013,07,15,10,12,18.30
2013,07,15,10,13,18.40
2013,07,15,10,14,18.50
2013,07,15,10,15,18.50
2013,07,15,10,16,18.50
2013,07,15,10,17,18.40
2013,07,15,10,18,18.40
2013,07,15,10,19,18.30
2013,07,15,10,20,18.30
2013,07,15,10,21,18.30
2013,07,15,10,22,18.30
2013,07,15,10,23,18.30
2013,07,15,10,24,18.30
2013,07,15,10,25,18.30
2013,07,15,10,26,18.40
2013,07,15,10,27,18.40
2013,07,15,10,28,18.40
2013,07,15,10,29,18.40
2013,07,15,10,30,18.40
2013,07,15,10,31,18.40
2013,07,15,10,32,18.40
2013,07,15,10,33,18.50
2013,07,15,10,34,18.60
2013,07,15,10,35,18.80
2013,07,15,10,36,18.80
2013,07,15,10,37,18.80
2013,07,15,10,38,18.80
2013,07,15,10,39,18.70
2013,07,15,10,40,18.70
2013,07,15,10,41,18.70
2013,07,15,10,42,18.80
2013,07,15,10,43,18.80
2013,07,15,10,44,18.80
2013,07,15,10,45,18.80
2013,07,15,10,46,18.90
2013,07,15,10,47,19.00
2013,07,15,10,48,19.10
2013,07,15,10,49,19.20
2013,07,15,10,50,19.20
2013,07,15,10,51,19.30
2013,07,15,10,52,19.40
2013,07,15,10,53,19.40
2013,07,15,10,54,19.40
2013,07,15,10,55,19.50
2013,07,15,10,56,19.60
2013,07,15,10,57,19.50
2013,07,15,10,58,19.50
2013,07,15,10,59,19.50
2013,07,15,11,00,19.50
2013,07,15,11,01,19.60
2013,07,15,11,02,19.70
2013,07,15,11,03,19.80
2013,07,15,11,04,19.80
2013,07,15,11,05,19.70
2013,07,15,11,06,19.80
2013,07,15,11,07,19.80
2013,07,15,11,08,19.90
2013,07,15,11,09,19.80
2013,07,15,11,10,19.70
2013,07,15,11,11,19.70
2013,07,15,11,12,19.70
2013,07,15,11,13,19.70
2013,07,15,11,14,19.80
2013,07,15,11,15,19.90
2013,07,15,11,16,19.90
2013,07,15,11,17,19.90
2013,07,15,11,18,19.90
2013,07,15,11,19,20.00
2013,07,15,11,20,20.00
2013,07,15,11,21,20.10
2013,07,15,11,22,20.10
2013,07,15,11,23,20.10
2013,07,15,11,24,20.10
2013,07,15,11,25,20.00
2013,07,15,11,26,20.10
2013,07,15,11,27,20.00
2013,07,15,11,28,20.10
2013,07,15,11,29,20.20
2013,07,15,11,30,20.30
2013,07,15,11,31,20.30
2013,07,15,11,32,20.20
2013,07,15,11,33,20.30
2013,07,15,11,34,20.30
2013,07,15,11,35,20.30
2013,07,15,11,36,20.30
2013,07,15,11,37,20.40
2013,07,15,11,38,20.30
2013,07,15,11,39,20.30
2013,07,15,11,40,20.30
2013,07,15,11,41,20.30
2013,07,15,11,42,20.30
2013,07,15,11,43,20.20
2013,07,15,11,44,20.20
2013,07,15,11,45,20.20
2013,07,15,11,46,20.20
2013,07,15,11,47,20.30
2013,07,15,11,48,20.40
2013,07,15,11,49,20.40
2013,07,15,11,50,20.40
2013,07,15,11,51,20.40
2013,07,15,11,52,20.40
2013,07,15,11,53,20.30
2013,07,15,11,54,20.20
2013,07,15,11,55,20.20
2013,07,15,11,56,20.20
2013,07,15,11,57,20.20
2013,07,15,11,58,20.20
2013,07,15,11,59,20.30
2013,07,15,12,00,20.40
2013,07,15,12,01,20.40
2013,07,15,12,02,20.40
2013,07,15,12,03,20.40
2013,07,15,12,04,20.40
2013,07,15,12,05,20.40
2013,07,15,12,06,20.50
2013,07,15,12,07,20.60
2013,07,15,12,08,20.60
2013,07,15,12,09,20.60
2013,07,15,12,10,20.60
2013,07,15,12,11,20.60
2013,07,15,12,12,20.60
2013,07,15,12,13,20.60
2013,07,15,12,14,20.70
2013,07,15,12,15,20.70
2013,07,15,12,16,20.70
2013,07,15,12,17,20.80
2013,07,15,12,18,20.80
2013,07,15,12,19,20.80
2013,07,15,12,20,20.90
2013,07,15,12,21,21.00
2013,07,15,12,22,21.00
2013,07,15,12,23,21.00
2013,07,15,12,24,21.00
2013,07,15,12,25,20.90
2013,07,15,12,26,20.90
2013,07,15,12,27,20.90
2013,07,15,12,28,21.00
2013,07,15,12,29,21.10
2013,07,15,12,30,21.10
2013,07,15,12,31,21.00
2013,07,15,12,32,20.90
2013,07,15,12,33,20.90
2013,07,15,12,34,20.90
2013,07,15,12,35,21.00
2013,07,15,12,36,21.10
2013,07,15,12,37,21.10
2013,07,15,12,38,21.10
2013,07,15,12,39,21.10
2013,07,15,12,40,21.10
2013,07,15,12,41,21.20
2013,07,15,12,42,21.30
2013,07,15,12,43,21.40
2013,07,15,12,44,21.40
2013,07,15,12,45,21.30
2013,07,15,12,46,21.20
2013,07,15,12,47,21.10
2013,07,15,12,48,21.10
2013,07,15,12,49,21.10
2013,07,15,12,50,21.20
2013,07,15,12,51,21.30
2013,07,15,12,52,21.30
2013,07,15,12,53,21.40
2013,07,15,12,54,21.50
2013,07,15,12,55,21.60
2013,07,15,12,56,21.70
2013,07,15,12,57,21.70
2013,07,15,12,58,21.80
2013,07,15,12,59,21.80
2013,07,15,13,00,21.80
2013,07,15,13,01,21.80
2013,07,15,13,02,21.70
2013,07,15,13,03,21.70
2013,07,15,13,04,21.70
2013,07,15,13,05,21.80
2013,07,15,13,06,21.80
2013,07,15,13,07,21.80
2013,07,15,13,08,21.80
2013,07,15,13,09,21.80
2013,07,15,13,10,21.90
2013,07,15,13,11,21.90
2013,07,15,13,12,21.90
2013,07,15,13,13,22.00
2013,07,15,13,14,22.00
2013,07,15,13,15,21.90
2013,07,15,13,16,21.80
2013,07,15,13,17,21.90
2013,07,15,13,18,21.90
2013,07,15,13,19,21.90
2013,07,15,13,20,22.00
2013,07,15,13,21,22.10
2013,07,15,13,22,22.10
2013,07,15,13,23,22.10
2013,07,15,13,24,22.10
2013,07,15,13,25,22.30
2013,07,15,13,26,22.30
2013,07,15,13,27,22.30
2013,07,15,13,28,22.30
2013,07,15,13,29,22.40
2013,07,15,13,30,22.40
2013,07,15,13,31,22.50
2013,07,15,13,32,22.50
2013,07,15,13,33,22.40
2013,07,15,13,34,22.50
2013,07,15,13,35,22.50
2013,07,15,13,36,22.60
2013,07,15,13,37,22.70
2013,07,15,13,38,22.90
2013,07,15,13,39,23.00
2013,07,15,13,40,23.00
2013,07,15,13,41,23.10
2013,07,15,13,42,23.00
2013,07,15,13,43,22.90
2013,07,15,13,44,23.00
2013,07,15,13,45,23.00
2013,07,15,13,46,22.90
2013,07,15,13,47,22.80
2013,07,15,13,48,22.90
2013,07,15,13,49,22.90
2013,07,15,13,50,22.90
2013,07,15,13,51,22.80
2013,07,15,13,52,22.70
2013,07,15,13,53,22.60
2013,07,15,13,54,22.60
2013,07,15,13,55,22.60
2013,07,15,13,56,22.50
2013,07,15,13,57,22.50
2013,07,15,13,58,22.50
2013,07,15,13,59,22.60
2013,07,15,14,00,22.80
2013,07,15,14,01,22.90
2013,07,15,14,02,22.90
2013,07,15,14,03,23.00
2013,07,15,14,04,23.10
2013,07,15,14,05,23.20
2013,07,15,14,06,23.30
2013,07,15,14,07,23.30
2013,07,15,14,08,23.40
2013,07,15,14,09,23.40
2013,07,15,14,10,23.30
2013,07,15,14,11,23.40
2013,07,15,14,12,23.40
2013,07,15,14,13,23.40
2013,07,15,14,14,23.40
2013,07,15,14,15,23.30
2013,07,15,14,16,23.20
2013,07,15,14,17,23.20
2013,07,15,14,18,23.30
2013,07,15,14,19,23.40
2013,07,15,14,20,23.50
2013,07,15,14,21,23.60
2013,07,15,14,22,23.70
2013,07,15,14,23,23.60
2013,07,15,14,24,23.50
2013,07,15,14,25,23.30
2013,07,15,14,26,23.30
2013,07,15,14,27,23.20
2013,07,15,14,28,23.10
2013,07,15,14,29,22.90
2013,07,15,14,30,23.00
2013,07,15,14,31,23.10
2013,07,15,14,32,23.10
2013,07,15,14,33,23.10
2013,07,15,14,34,23.10
2013,07,15,14,35,23.00
2013,07,15,14,36,23.00
2013,07,15,14,37,22.90
2013,07,15,14,38,22.90
2013,07,15,14,39,22.80
2013,07,15,14,40,22.70
2013,07,15,14,41,22.70
2013,07,15,14,42,22.80
2013,07,15,14,43,22.80
2013,07,15,14,44,22.70
2013,07,15,14,45,22.60
2013,07,15,14,46,22.60
2013,07,15,14,47,22.60
2013,07,15,14,48,22.60
2013,07,15,14,49,22.60
2013,07,15,14,50,22.70
2013,07,15,14,51,22.80
2013,07,15,14,52,22.90
2013,07,15,14,53,23.10
2013,07,15,14,54,23.10
2013,07,15,14,55,23.10
2013,07,15,14,56,23.10
2013,07,15,14,57,23.00
2013,07,15,14,58,23.00
2013,07,15,14,59,23.00
2013,07,15,15,00,23.00
2013,07,15,15,01,22.90
2013,07,15,15,02,22.90
2013,07,15,15,03,22.90
2013,07,15,15,04,22.90
2013,07,15,15,05,22.80
2013,07,15,15,06,22.90
2013,07,15,15,07,22.90
2013,07,15,15,08,23.00
2013,07,15,15,09,23.00
2013,07,15,15,10,23.10
2013,07,15,15,11,23.10
2013,07,15,15,12,23.10
2013,07,15,15,13,23.20
2013,07,15,15,14,23.30
2013,07,15,15,15,23.30
2013,07,15,15,16,23.40
2013,07,15,15,17,23.40
2013,07,15,15,18,23.40
2013,07,15,15,19,23.40
2013,07,15,15,20,23.40
2013,07,15,15,21,23.50
2013,07,15,15,22,23.60
2013,07,15,15,23,23.60
2013,07,15,15,24,23.60
2013,07,15,15,25,23.70
2013,07,15,15,26,23.80
2013,07,15,15,27,23.90
2013,07,15,15,28,23.90
2013,07,15,15,29,23.80
2013,07,15,15,30,23.80
2013,07,15,15,31,23.80
2013,07,15,15,32,23.70
2013,07,15,15,33,23.60
2013,07,15,15,34,23.60
2013,07,15,15,35,23.50
2013,07,15,15,36,23.60
2013,07,15,15,37,23.80
2013,07,15,15,38,23.90
2013,07,15,15,39,24.00
2013,07,15,15,40,24.00
2013,07,15,15,41,24.00
2013,07,15,15,42,24.00
2013,07,15,15,43,23.90
2013,07,15,15,44,23.90
2013,07,15,15,45,23.90
2013,07,15,15,46,23.90
2013,07,15,15,47,23.90
2013,07,15,15,48,24.00
2013,07,15,15,49,24.10
2013,07,15,15,50,24.20
2013,07,15,15,51,24.30
2013,07,15,15,52,24.50
2013,07,15,15,53,24.60
2013,07,15,15,54,24.60
2013,07,15,15,55,24.60
2013,07,15,15,56,24.40
2013,07,15,15,57,24.30
2013,07,15,15,58,24.20
2013,07,15,15,59,24.20
2013,07,15,16,00,24.20
2013,07,15,16,01,24.20
2013,07,15,16,02,24.20
2013,07,15,16,03,24.30
2013,07,15,16,04,24.40
2013,07,15,16,05,24.50
2013,07,15,16,06,24.50
2013,07,15,16,07,24.60
2013,07,15,16,08,24.60
2013,07,15,16,09,24.60
2013,07,15,16,10,24.60
2013,07,15,16,11,24.50
2013,07,15,16,12,24.50
2013,07,15,16,13,24.50
2013,07,15,16,14,24.50
2013,07,15,16,15,24.50
2013,07,15,16,16,24.60
2013,07,15,16,17,24.60
2013,07,15,16,18,24.60
2013,07,15,16,19,24.60
2013,07,15,16,20,24.50
2013,07,15,16,21,24.50
2013,07,15,16,22,24.50
2013,07,15,16,23,24.50
2013,07,15,16,24,24.50
2013,07,15,16,25,24.50
2013,07,15,16,26,24.40
2013,07,15,16,27,24.40
2013,07,15,16,28,24.40
2013,07,15,16,29,24.40
2013,07,15,16,30,24.40
2013,07,15,16,31,24.50
2013,07,15,16,32,24.60
2013,07,15,16,33,24.70
2013,07,15,16,34,24.80
2013,07,15,16,35,24.90
2013,07,15,16,36,25.00
2013,07,15,16,37,25.10
2013,07,15,16,38,25.10
2013,07,15,16,39,25.10
2013,07,15,16,40,25.20
2013,07,15,16,41,25.20
2013,07,15,16,42,25.20
2013,07,15,16,43,25.20
2013,07,15,16,44,25.10
2013,07,15,16,45,25.00
2013,07,15,16,46,25.00
2013,07,15,16,47,24.90
2013,07,15,16,48,24.80
2013,07,15,16,49,24.80
2013,07,15,16,50,24.90
2013,07,15,16,51,24.90
2013,07,15,16,52,24.90
2013,07,15,16,53,24.90
2013,07,15,16,54,25.00
2013,07,15,16,55,25.00
2013,07,15,16,56,25.10
2013,07,15,16,57,25.20
2013,07,15,16,58,25.20
2013,07,15,16,59,25.20
2013,07,15,17,00,25.20
2013,07,15,17,01,25.20
2013,07,15,17,02,25.20
2013,07,15,17,03,25.20
2013,07,15,17,04,25.20
2013,07,15,17,05,25.20
2013,07,15,17,06,25.20
2013,07,15,17,07,25.20
2013,07,15,17,08,25.20
2013,07,15,17,09,25.20
2013,07,15,17,10,25.20
2013,07,15,17,11,25.20
2013,07,15,17,12,25.20
2013,07,15,17,13,25.20
2013,07,15,17,14,25.10
2013,07,15,17,15,25.10
2013,07,15,17,16,25.20
2013,07,15,17,17,25.20
2013,07,15,17,18,25.10
2013,07,15,17,19,25.20
2013,07,15,17,20,25.20
2013,07,15,17,21,25.20
2013,07,15,17,22,25.20
2013,07,15,17,23,25.20
2013,07,15,17,24,25.10
2013,07,15,17,25,25.20
2013,07,15,17,26,25.20
2013,07,15,17,27,25.20
2013,07,15,17,28,25.30
2013,07,15,17,29,25.30
2013,07,15,17,30,25.20
2013,07,15,17,31,25.20
2013,07,15,17,32,25.30
2013,07,15,17,33,25.30
2013,07,15,17,34,25.30
2013,07,15,17,35,25.40
2013,07,15,17,36,25.40
2013,07,15,17,37,25.40
2013,07,15,17,38,25.40
2013,07,15,17,39,25.40
2013,07,15,17,40,25.40
2013,07,15,17,41,25.40
2013,07,15,17,42,25.40
2013,07,15,17,43,25.30
2013,07,15,17,44,25.30
2013,07,15,17,45,25.30
2013,07,15,17,46,25.30
2013,07,15,17,47,25.30
2013,07,15,17,48,25.30
2013,07,15,17,49,25.30
2013,07,15,17,50,25.40
2013,07,15,17,51,25.40
2013,07,15,17,52,25.40
2013,07,15,17,53,25.40
2013,07,15,17,54,25.40
2013,07,15,17,55,25.40
2013,07,15,17,56,25.40
2013,07,15,17,57,25.50
2013,07,15,17,58,25.60
2013,07,15,17,59,25.60
2013,07,15,18,00,25.70
2013,07,15,18,01,25.70
2013,07,15,18,02,25.70
2013,07,15,18,03,25.70
2013,07,15,18,04,25.70
2013,07,15,18,05,25.60
2013,07,15,18,06,25.60
2013,07,15,18,07,25.60
2013,07,15,18,08,25.60
2013,07,15,18,09,25.60
2013,07,15,18,10,25.60
2013,07,15,18,11,25.60
2013,07,15,18,12,25.70
2013,07,15,18,13,25.60
2013,07,15,18,14,25.60
2013,07,15,18,15,25.60
2013,07,15,18,16,25.50
2013,07,15,18,17,25.50
2013,07,15,18,18,25.50
2013,07,15,18,19,25.50
2013,07,15,18,20,25.50
2013,07,15,18,21,25.50
2013,07,15,18,22,25.60
2013,07,15,18,23,25.60
2013,07,15,18,24,25.60
2013,07,15,18,25,25.60
2013,07,15,18,26,25.60
2013,07,15,18,27,25.60
2013,07,15,18,28,25.60
2013,07,15,18,29,25.60
2013,07,15,18,30,25.60
2013,07,15,18,31,25.60
2013,07,15,18,32,25.60
2013,07,15,18,33,25.60
