Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,15,00,00,13.00
2009,07,15,00,01,13.00
2009,07,15,00,02,13.00
2009,07,15,00,03,12.90
2009,07,15,00,04,12.90
2009,07,15,00,05,12.90
2009,07,15,00,06,12.90
2009,07,15,00,07,12.80
2009,07,15,00,08,12.80
2009,07,15,00,09,12.80
2009,07,15,00,10,12.80
2009,07,15,00,11,12.80
2009,07,15,00,12,12.80
2009,07,15,00,13,12.80
2009,07,15,00,14,12.80
2009,07,15,00,15,12.80
2009,07,15,00,16,12.80
2009,07,15,00,17,12.70
2009,07,15,00,18,12.70
2009,07,15,00,19,12.60
2009,07,15,00,20,12.60
2009,07,15,00,21,12.50
2009,07,15,00,22,12.50
2009,07,15,00,23,12.50
2009,07,15,00,24,12.40
2009,07,15,00,25,12.40
2009,07,15,00,26,12.40
2009,07,15,00,27,12.30
2009,07,15,00,28,12.30
2009,07,15,00,29,12.30
2009,07,15,00,30,12.30
2009,07,15,00,31,12.30
2009,07,15,00,32,12.30
2009,07,15,00,33,12.30
2009,07,15,00,34,12.30
2009,07,15,00,35,12.30
2009,07,15,00,36,12.20
2009,07,15,00,37,12.20
2009,07,15,00,38,12.20
2009,07,15,00,39,12.20
2009,07,15,00,40,12.10
2009,07,15,00,41,12.10
2009,07,15,00,42,12.10
2009,07,15,00,43,12.10
2009,07,15,00,44,12.10
2009,07,15,00,45,12.10
2009,07,15,00,46,12.00
2009,07,15,00,47,12.00
2009,07,15,00,48,12.00
2009,07,15,00,49,12.00
2009,07,15,00,50,11.90
2009,07,15,00,51,11.90
2009,07,15,00,52,11.80
2009,07,15,00,53,11.80
2009,07,15,00,54,11.80
2009,07,15,00,55,11.80
2009,07,15,00,56,11.80
2009,07,15,00,57,11.80
2009,07,15,00,58,11.80
2009,07,15,00,59,11.70
2009,07,15,01,00,11.70
2009,07,15,01,01,11.70
2009,07,15,01,02,11.60
2009,07,15,01,03,11.60
2009,07,15,01,04,11.60
2009,07,15,01,05,11.60
2009,07,15,01,06,11.40
2009,07,15,01,07,11.40
2009,07,15,01,08,11.40
2009,07,15,01,09,11.40
2009,07,15,01,10,11.40
2009,07,15,01,11,11.40
2009,07,15,01,12,11.40
2009,07,15,01,13,11.40
2009,07,15,01,14,11.40
2009,07,15,01,15,11.40
2009,07,15,01,16,11.30
2009,07,15,01,17,11.40
2009,07,15,01,18,11.30
2009,07,15,01,19,11.30
2009,07,15,01,20,11.40
2009,07,15,01,21,11.40
2009,07,15,01,22,11.40
2009,07,15,01,23,11.40
2009,07,15,01,24,11.40
2009,07,15,01,25,11.40
2009,07,15,01,26,11.40
2009,07,15,01,27,11.40
2009,07,15,01,28,11.40
2009,07,15,01,29,11.30
2009,07,15,01,30,11.30
2009,07,15,01,31,11.30
2009,07,15,01,32,11.30
2009,07,15,01,33,11.30
2009,07,15,01,34,11.30
2009,07,15,01,35,11.30
2009,07,15,01,36,11.20
2009,07,15,01,37,11.20
2009,07,15,01,38,11.20
2009,07,15,01,39,11.20
2009,07,15,01,40,11.20
2009,07,15,01,41,11.20
2009,07,15,01,42,11.20
2009,07,15,01,43,11.20
2009,07,15,01,44,11.20
2009,07,15,01,45,11.20
2009,07,15,01,46,11.20
2009,07,15,01,47,11.20
2009,07,15,01,48,11.20
2009,07,15,01,49,11.20
2009,07,15,01,50,11.20
2009,07,15,01,51,11.20
2009,07,15,01,52,11.20
2009,07,15,01,53,11.20
2009,07,15,01,54,11.20
2009,07,15,01,55,11.20
2009,07,15,01,56,11.20
2009,07,15,01,57,11.20
2009,07,15,01,58,11.20
2009,07,15,01,59,11.20
2009,07,15,02,00,11.20
2009,07,15,02,01,11.20
2009,07,15,02,02,11.20
2009,07,15,02,03,11.20
2009,07,15,02,04,11.20
2009,07,15,02,05,11.20
2009,07,15,02,06,11.20
2009,07,15,02,07,11.20
2009,07,15,02,08,11.20
2009,07,15,02,09,11.20
2009,07,15,02,10,11.20
2009,07,15,02,11,11.20
2009,07,15,02,12,11.20
2009,07,15,02,13,11.20
2009,07,15,02,14,11.20
2009,07,15,02,15,11.20
2009,07,15,02,16,11.20
2009,07,15,02,17,11.20
2009,07,15,02,18,11.20
2009,07,15,02,19,11.20
2009,07,15,02,20,11.20
2009,07,15,02,21,11.20
2009,07,15,02,22,11.20
2009,07,15,02,23,11.20
2009,07,15,02,24,11.20
2009,07,15,02,25,11.20
2009,07,15,02,26,11.20
2009,07,15,02,27,11.20
2009,07,15,02,28,11.20
2009,07,15,02,29,11.20
2009,07,15,02,30,11.10
2009,07,15,02,31,11.10
2009,07,15,02,32,11.10
2009,07,15,02,33,11.10
2009,07,15,02,34,11.10
2009,07,15,02,35,11.10
2009,07,15,02,36,11.10
2009,07,15,02,37,11.10
2009,07,15,02,38,11.10
2009,07,15,02,39,11.10
2009,07,15,02,40,11.10
2009,07,15,02,41,11.10
2009,07,15,02,42,11.10
2009,07,15,02,43,11.10
2009,07,15,02,44,11.10
2009,07,15,02,45,11.10
2009,07,15,02,46,11.10
2009,07,15,02,47,11.10
2009,07,15,02,48,11.10
2009,07,15,02,49,11.10
2009,07,15,02,50,11.10
2009,07,15,02,51,11.10
2009,07,15,02,52,11.10
2009,07,15,02,53,11.10
2009,07,15,02,54,11.10
2009,07,15,02,55,11.10
2009,07,15,02,56,11.10
2009,07,15,02,57,11.10
2009,07,15,02,58,11.10
2009,07,15,02,59,11.10
2009,07,15,03,00,11.10
2009,07,15,03,01,11.00
2009,07,15,03,02,10.90
2009,07,15,03,03,10.90
2009,07,15,03,04,10.90
2009,07,15,03,05,10.90
2009,07,15,03,06,10.90
2009,07,15,03,07,10.90
2009,07,15,03,08,10.90
2009,07,15,03,09,10.90
2009,07,15,03,10,11.10
2009,07,15,03,11,11.10
2009,07,15,03,12,11.10
2009,07,15,03,13,11.10
2009,07,15,03,14,11.10
2009,07,15,03,15,11.10
2009,07,15,03,16,11.10
2009,07,15,03,17,11.10
2009,07,15,03,18,11.10
2009,07,15,03,19,11.10
2009,07,15,03,20,11.20
2009,07,15,03,21,11.20
2009,07,15,03,22,11.20
2009,07,15,03,23,11.20
2009,07,15,03,24,11.20
2009,07,15,03,25,11.20
2009,07,15,03,26,11.20
2009,07,15,03,27,11.20
2009,07,15,03,28,11.20
2009,07,15,03,29,11.20
2009,07,15,03,30,11.20
2009,07,15,03,31,11.20
2009,07,15,03,32,11.20
2009,07,15,03,33,11.20
2009,07,15,03,34,11.20
2009,07,15,03,35,11.20
2009,07,15,03,36,11.20
2009,07,15,03,37,11.20
2009,07,15,03,38,11.20
2009,07,15,03,39,11.20
2009,07,15,03,40,11.20
2009,07,15,03,41,11.20
2009,07,15,03,42,11.20
2009,07,15,03,43,11.20
2009,07,15,03,44,11.20
2009,07,15,03,45,11.20
2009,07,15,03,46,11.20
2009,07,15,03,47,11.20
2009,07,15,03,48,11.20
2009,07,15,03,49,11.20
2009,07,15,03,50,11.20
2009,07,15,03,51,11.20
2009,07,15,03,52,11.20
2009,07,15,03,53,11.20
2009,07,15,03,54,11.20
2009,07,15,03,55,11.20
2009,07,15,03,56,11.20
2009,07,15,03,57,11.20
2009,07,15,03,58,11.20
2009,07,15,03,59,11.20
2009,07,15,04,00,11.10
2009,07,15,04,01,11.10
2009,07,15,04,02,11.10
2009,07,15,04,03,11.10
2009,07,15,04,04,11.10
2009,07,15,04,05,11.10
2009,07,15,04,06,11.10
2009,07,15,04,07,11.10
2009,07,15,04,08,11.10
2009,07,15,04,09,11.10
2009,07,15,04,10,11.10
2009,07,15,04,11,11.10
2009,07,15,04,12,11.10
2009,07,15,04,13,11.10
2009,07,15,04,14,11.10
2009,07,15,04,15,11.10
2009,07,15,04,16,11.10
2009,07,15,04,17,11.10
2009,07,15,04,18,11.10
2009,07,15,04,19,11.10
2009,07,15,04,20,11.10
2009,07,15,04,21,11.10
2009,07,15,04,22,11.10
2009,07,15,04,23,11.10
2009,07,15,04,24,11.10
2009,07,15,04,25,11.10
2009,07,15,04,26,11.10
2009,07,15,04,27,11.10
2009,07,15,04,28,11.10
2009,07,15,04,29,11.10
2009,07,15,04,30,11.10
2009,07,15,04,31,11.10
2009,07,15,04,32,11.10
2009,07,15,04,33,11.00
2009,07,15,04,34,10.90
2009,07,15,04,35,10.90
2009,07,15,04,36,10.90
2009,07,15,04,37,10.90
2009,07,15,04,38,10.90
2009,07,15,04,39,10.90
2009,07,15,04,40,10.90
2009,07,15,04,41,10.90
2009,07,15,04,42,10.90
2009,07,15,04,43,10.90
2009,07,15,04,44,10.90
2009,07,15,04,45,10.90
2009,07,15,04,46,10.80
2009,07,15,04,47,10.80
2009,07,15,04,48,10.80
2009,07,15,04,49,10.80
2009,07,15,04,50,10.80
2009,07,15,04,51,10.80
2009,07,15,04,52,10.80
2009,07,15,04,53,10.80
2009,07,15,04,54,10.80
2009,07,15,04,55,10.70
2009,07,15,04,56,10.70
2009,07,15,04,57,10.70
2009,07,15,04,58,10.70
2009,07,15,04,59,10.70
2009,07,15,05,00,10.70
2009,07,15,05,01,10.70
2009,07,15,05,02,10.80
2009,07,15,05,03,10.70
2009,07,15,05,04,10.70
2009,07,15,05,05,10.70
2009,07,15,05,06,10.70
2009,07,15,05,07,10.70
2009,07,15,05,08,10.70
2009,07,15,05,09,10.70
2009,07,15,05,10,10.70
2009,07,15,05,11,10.60
2009,07,15,05,12,10.60
2009,07,15,05,13,10.60
2009,07,15,05,14,10.60
2009,07,15,05,15,10.60
2009,07,15,05,16,10.60
2009,07,15,05,17,10.60
2009,07,15,05,18,10.60
2009,07,15,05,19,10.60
2009,07,15,05,20,10.60
2009,07,15,05,21,10.60
2009,07,15,05,22,10.60
2009,07,15,05,23,10.60
2009,07,15,05,24,10.60
2009,07,15,05,25,10.60
2009,07,15,05,26,10.60
2009,07,15,05,27,10.60
2009,07,15,05,28,10.60
2009,07,15,05,29,10.50
2009,07,15,05,30,10.40
2009,07,15,05,31,10.40
2009,07,15,05,32,10.40
2009,07,15,05,33,10.40
2009,07,15,05,34,10.40
2009,07,15,05,35,10.40
2009,07,15,05,36,10.40
2009,07,15,05,37,10.40
2009,07,15,05,38,10.40
2009,07,15,05,39,10.40
2009,07,15,05,40,10.30
2009,07,15,05,41,10.30
2009,07,15,05,42,10.30
2009,07,15,05,43,10.30
2009,07,15,05,44,10.20
2009,07,15,05,45,10.20
2009,07,15,05,46,10.20
2009,07,15,05,47,10.10
2009,07,15,05,48,10.10
2009,07,15,05,49,10.10
2009,07,15,05,50,10.10
2009,07,15,05,51,10.10
2009,07,15,05,52,10.00
2009,07,15,05,53,9.90
2009,07,15,05,54,9.90
2009,07,15,05,55,9.90
2009,07,15,05,56,9.90
2009,07,15,05,57,9.90
2009,07,15,05,58,9.90
2009,07,15,05,59,9.90
2009,07,15,06,00,9.90
2009,07,15,06,01,9.90
2009,07,15,06,02,9.90
2009,07,15,06,03,9.90
2009,07,15,06,04,9.90
2009,07,15,06,05,9.90
2009,07,15,06,06,9.90
2009,07,15,06,07,9.90
2009,07,15,06,08,9.90
2009,07,15,06,09,9.90
2009,07,15,06,10,9.90
2009,07,15,06,11,9.90
2009,07,15,06,12,9.90
2009,07,15,06,13,9.90
2009,07,15,06,14,9.90
2009,07,15,06,15,9.90
2009,07,15,06,16,9.90
2009,07,15,06,17,9.90
2009,07,15,06,18,9.90
2009,07,15,06,19,9.90
2009,07,15,06,20,9.90
2009,07,15,06,21,9.90
2009,07,15,06,22,9.90
2009,07,15,06,23,9.90
2009,07,15,06,24,9.90
2009,07,15,06,25,9.90
2009,07,15,06,26,9.90
2009,07,15,06,27,10.00
2009,07,15,06,28,10.10
2009,07,15,06,29,10.10
2009,07,15,06,30,10.10
2009,07,15,06,31,10.10
2009,07,15,06,32,10.10
2009,07,15,06,33,10.10
2009,07,15,06,34,10.10
2009,07,15,06,35,10.20
2009,07,15,06,36,10.20
2009,07,15,06,37,10.20
2009,07,15,06,38,10.30
2009,07,15,06,39,10.30
2009,07,15,06,40,10.30
2009,07,15,06,41,10.40
2009,07,15,06,42,10.40
2009,07,15,06,43,10.40
2009,07,15,06,44,10.40
2009,07,15,06,45,10.40
2009,07,15,06,46,10.50
2009,07,15,06,47,10.60
2009,07,15,06,48,10.60
2009,07,15,06,49,10.60
2009,07,15,06,50,10.60
2009,07,15,06,51,10.60
2009,07,15,06,52,10.60
2009,07,15,06,53,10.70
2009,07,15,06,54,10.70
2009,07,15,06,55,10.80
2009,07,15,06,56,10.80
2009,07,15,06,57,10.80
2009,07,15,06,58,10.90
2009,07,15,06,59,10.90
2009,07,15,07,00,10.90
2009,07,15,07,01,11.10
2009,07,15,07,02,11.10
2009,07,15,07,03,11.10
2009,07,15,07,04,11.20
2009,07,15,07,05,11.20
2009,07,15,07,06,11.20
2009,07,15,07,07,11.20
2009,07,15,07,08,11.30
2009,07,15,07,09,11.30
2009,07,15,07,10,11.40
2009,07,15,07,11,11.40
2009,07,15,07,12,11.40
2009,07,15,07,13,11.50
2009,07,15,07,14,11.60
2009,07,15,07,15,11.60
2009,07,15,07,16,11.60
2009,07,15,07,17,11.70
2009,07,15,07,18,11.70
2009,07,15,07,19,11.80
2009,07,15,07,20,11.80
2009,07,15,07,21,11.80
2009,07,15,07,22,11.80
2009,07,15,07,23,11.80
2009,07,15,07,24,11.80
2009,07,15,07,25,11.90
2009,07,15,07,26,12.00
2009,07,15,07,27,12.00
2009,07,15,07,28,12.10
2009,07,15,07,29,12.10
2009,07,15,07,30,12.10
2009,07,15,07,31,12.10
2009,07,15,07,32,12.10
2009,07,15,07,33,12.00
2009,07,15,07,34,11.90
2009,07,15,07,35,11.80
2009,07,15,07,36,11.80
2009,07,15,07,37,11.70
2009,07,15,07,38,11.60
2009,07,15,07,39,11.60
2009,07,15,07,40,11.50
2009,07,15,07,41,11.40
2009,07,15,07,42,11.40
2009,07,15,07,43,11.30
2009,07,15,07,44,11.30
2009,07,15,07,45,11.30
2009,07,15,07,46,11.20
2009,07,15,07,47,11.20
2009,07,15,07,48,11.20
2009,07,15,07,49,11.10
2009,07,15,07,50,11.10
2009,07,15,07,51,11.10
2009,07,15,07,52,11.10
2009,07,15,07,53,11.10
2009,07,15,07,54,11.10
2009,07,15,07,55,11.10
2009,07,15,07,56,11.10
2009,07,15,07,57,11.10
2009,07,15,07,58,11.20
2009,07,15,07,59,11.20
2009,07,15,08,00,11.10
2009,07,15,08,01,11.10
2009,07,15,08,02,11.10
2009,07,15,08,03,11.10
2009,07,15,08,04,11.10
2009,07,15,08,05,11.20
2009,07,15,08,06,11.20
2009,07,15,08,07,11.30
2009,07,15,08,08,11.30
2009,07,15,08,09,11.40
2009,07,15,08,10,11.30
2009,07,15,08,11,11.30
2009,07,15,08,12,11.30
2009,07,15,08,13,11.20
2009,07,15,08,14,11.20
2009,07,15,08,15,11.20
2009,07,15,08,16,11.20
2009,07,15,08,17,11.30
2009,07,15,08,18,11.30
2009,07,15,08,19,11.30
2009,07,15,08,20,11.30
2009,07,15,08,21,11.20
2009,07,15,08,22,11.10
2009,07,15,08,23,11.10
2009,07,15,08,24,11.20
2009,07,15,08,25,11.30
2009,07,15,08,26,11.30
2009,07,15,08,27,11.30
2009,07,15,08,28,11.30
2009,07,15,08,29,11.40
2009,07,15,08,30,11.40
2009,07,15,08,31,11.40
2009,07,15,08,32,11.40
2009,07,15,08,33,11.30
2009,07,15,08,34,11.30
2009,07,15,08,35,11.30
2009,07,15,08,36,11.30
2009,07,15,08,37,11.40
2009,07,15,08,38,11.40
2009,07,15,08,39,11.40
2009,07,15,08,40,11.60
2009,07,15,08,41,11.60
2009,07,15,08,42,11.60
2009,07,15,08,43,11.60
2009,07,15,08,44,11.70
2009,07,15,08,45,11.80
2009,07,15,08,46,11.80
2009,07,15,08,47,11.80
2009,07,15,08,48,11.80
2009,07,15,08,49,11.80
2009,07,15,08,50,11.80
2009,07,15,08,51,11.90
2009,07,15,08,52,11.90
2009,07,15,08,53,12.00
2009,07,15,08,54,12.20
2009,07,15,08,55,12.30
2009,07,15,08,56,12.30
2009,07,15,08,57,12.30
2009,07,15,08,58,12.30
2009,07,15,08,59,12.30
2009,07,15,09,00,12.30
2009,07,15,09,01,12.30
2009,07,15,09,02,12.50
2009,07,15,09,03,12.50
2009,07,15,09,04,12.50
2009,07,15,09,05,12.50
2009,07,15,09,06,12.60
2009,07,15,09,07,12.70
2009,07,15,09,08,12.70
2009,07,15,09,09,12.80
2009,07,15,09,10,12.80
2009,07,15,09,11,12.90
2009,07,15,09,12,13.00
2009,07,15,09,13,13.10
2009,07,15,09,14,13.20
2009,07,15,09,15,13.30
2009,07,15,09,16,13.30
2009,07,15,09,17,13.30
2009,07,15,09,18,13.30
2009,07,15,09,19,13.40
2009,07,15,09,20,13.40
2009,07,15,09,21,13.50
2009,07,15,09,22,13.50
2009,07,15,09,23,13.50
2009,07,15,09,24,13.60
2009,07,15,09,25,13.60
2009,07,15,09,26,13.60
2009,07,15,09,27,13.50
2009,07,15,09,28,13.60
2009,07,15,09,29,13.60
2009,07,15,09,30,13.70
2009,07,15,09,31,13.70
2009,07,15,09,32,13.80
2009,07,15,09,33,13.90
2009,07,15,09,34,13.90
2009,07,15,09,35,14.00
2009,07,15,09,36,14.00
2009,07,15,09,37,14.10
2009,07,15,09,38,14.10
2009,07,15,09,39,14.20
2009,07,15,09,40,14.20
2009,07,15,09,41,14.30
2009,07,15,09,42,14.30
2009,07,15,09,43,14.30
2009,07,15,09,44,14.30
2009,07,15,09,45,14.40
2009,07,15,09,46,14.40
2009,07,15,09,47,14.50
2009,07,15,09,48,14.40
2009,07,15,09,49,14.30
2009,07,15,09,50,14.20
2009,07,15,09,51,14.20
2009,07,15,09,52,14.10
2009,07,15,09,53,14.20
2009,07,15,09,54,14.20
2009,07,15,09,55,14.40
2009,07,15,09,56,14.50
2009,07,15,09,57,14.60
2009,07,15,09,58,14.60
2009,07,15,09,59,14.70
2009,07,15,10,00,14.80
2009,07,15,10,01,15.00
2009,07,15,10,02,15.10
2009,07,15,10,03,15.20
2009,07,15,10,04,15.30
2009,07,15,10,05,15.30
2009,07,15,10,06,15.40
2009,07,15,10,07,15.30
2009,07,15,10,08,15.30
2009,07,15,10,09,15.30
2009,07,15,10,10,15.30
2009,07,15,10,11,15.30
2009,07,15,10,12,15.30
2009,07,15,10,13,15.40
2009,07,15,10,14,15.50
2009,07,15,10,15,15.60
2009,07,15,10,16,15.70
2009,07,15,10,17,15.70
2009,07,15,10,18,15.80
2009,07,15,10,19,15.80
2009,07,15,10,20,15.80
2009,07,15,10,21,15.80
2009,07,15,10,22,15.80
2009,07,15,10,23,15.80
2009,07,15,10,24,15.80
2009,07,15,10,25,15.80
2009,07,15,10,26,15.80
2009,07,15,10,27,15.80
2009,07,15,10,28,15.80
2009,07,15,10,29,15.80
2009,07,15,10,30,15.90
2009,07,15,10,31,16.00
2009,07,15,10,32,16.10
2009,07,15,10,33,16.10
2009,07,15,10,34,16.10
2009,07,15,10,35,16.20
2009,07,15,10,36,16.40
2009,07,15,10,37,16.50
2009,07,15,10,38,16.60
2009,07,15,10,39,16.70
2009,07,15,10,40,16.70
2009,07,15,10,41,16.70
2009,07,15,10,42,16.70
2009,07,15,10,43,16.50
2009,07,15,10,44,16.40
2009,07,15,10,45,16.40
2009,07,15,10,46,16.40
2009,07,15,10,47,16.40
2009,07,15,10,48,16.20
2009,07,15,10,49,16.20
2009,07,15,10,50,16.20
2009,07,15,10,51,16.20
2009,07,15,10,52,16.20
2009,07,15,10,53,16.20
2009,07,15,10,54,16.20
2009,07,15,10,55,16.30
2009,07,15,10,56,16.40
2009,07,15,10,57,16.60
2009,07,15,10,58,16.70
2009,07,15,10,59,16.80
2009,07,15,11,00,16.90
2009,07,15,11,01,17.00
2009,07,15,11,02,17.10
2009,07,15,11,03,17.20
2009,07,15,11,04,17.10
2009,07,15,11,05,17.00
2009,07,15,11,06,16.90
2009,07,15,11,07,16.90
2009,07,15,11,08,16.90
2009,07,15,11,09,16.80
2009,07,15,11,10,16.80
2009,07,15,11,11,16.90
2009,07,15,11,12,16.90
2009,07,15,11,13,16.80
2009,07,15,11,14,16.80
2009,07,15,11,15,16.90
2009,07,15,11,16,16.90
2009,07,15,11,17,17.00
2009,07,15,11,18,17.10
2009,07,15,11,19,17.30
2009,07,15,11,20,17.40
2009,07,15,11,21,17.60
2009,07,15,11,22,17.60
2009,07,15,11,23,17.40
2009,07,15,11,24,17.30
2009,07,15,11,25,17.30
2009,07,15,11,26,17.10
2009,07,15,11,27,17.00
2009,07,15,11,28,16.90
2009,07,15,11,29,16.90
2009,07,15,11,30,16.90
2009,07,15,11,31,16.90
2009,07,15,11,32,16.90
2009,07,15,11,33,16.90
2009,07,15,11,34,17.00
2009,07,15,11,35,17.00
2009,07,15,11,36,17.00
2009,07,15,11,37,17.10
2009,07,15,11,38,17.10
2009,07,15,11,39,17.10
2009,07,15,11,40,17.10
2009,07,15,11,41,17.00
2009,07,15,11,42,17.00
2009,07,15,11,43,17.00
2009,07,15,11,44,17.00
2009,07,15,11,45,17.10
2009,07,15,11,46,17.20
2009,07,15,11,47,17.20
2009,07,15,11,48,17.20
2009,07,15,11,49,17.00
2009,07,15,11,50,17.00
2009,07,15,11,51,17.00
2009,07,15,11,52,17.00
2009,07,15,11,53,17.10
2009,07,15,11,54,17.10
2009,07,15,11,55,17.10
2009,07,15,11,56,17.10
2009,07,15,11,57,17.30
2009,07,15,11,58,17.30
2009,07,15,11,59,17.40
2009,07,15,12,00,17.60
2009,07,15,12,01,17.60
2009,07,15,12,02,17.60
2009,07,15,12,03,17.70
2009,07,15,12,04,17.80
2009,07,15,12,05,17.80
2009,07,15,12,06,17.90
2009,07,15,12,07,17.90
2009,07,15,12,08,17.90
2009,07,15,12,09,18.10
2009,07,15,12,10,18.20
2009,07,15,12,11,18.20
2009,07,15,12,12,18.20
2009,07,15,12,13,18.20
2009,07,15,12,14,18.20
2009,07,15,12,15,18.30
2009,07,15,12,16,18.30
2009,07,15,12,17,18.30
2009,07,15,12,18,18.30
2009,07,15,12,19,18.40
2009,07,15,12,20,18.50
2009,07,15,12,21,18.60
2009,07,15,12,22,18.60
2009,07,15,12,23,18.70
2009,07,15,12,24,18.80
2009,07,15,12,25,18.60
2009,07,15,12,26,18.40
2009,07,15,12,27,18.20
2009,07,15,12,28,18.10
2009,07,15,12,29,17.90
2009,07,15,12,30,17.90
2009,07,15,12,31,17.90
2009,07,15,12,32,17.90
2009,07,15,12,33,17.90
2009,07,15,12,34,17.90
2009,07,15,12,35,17.90
2009,07,15,12,36,17.90
2009,07,15,12,37,17.90
2009,07,15,12,38,17.90
2009,07,15,12,39,17.90
2009,07,15,12,40,17.90
2009,07,15,12,41,18.00
2009,07,15,12,42,18.20
2009,07,15,12,43,18.40
2009,07,15,12,44,18.50
2009,07,15,12,45,18.50
2009,07,15,12,46,18.40
2009,07,15,12,47,18.50
2009,07,15,12,48,18.50
2009,07,15,12,49,18.50
2009,07,15,12,50,18.50
2009,07,15,12,51,18.50
2009,07,15,12,52,18.50
2009,07,15,12,53,18.60
2009,07,15,12,54,18.70
2009,07,15,12,55,18.80
2009,07,15,12,56,18.80
2009,07,15,12,57,18.80
2009,07,15,12,58,18.70
2009,07,15,12,59,18.80
2009,07,15,13,00,18.80
2009,07,15,13,01,18.90
2009,07,15,13,02,18.90
2009,07,15,13,03,18.90
2009,07,15,13,04,18.90
2009,07,15,13,05,18.90
2009,07,15,13,06,18.70
2009,07,15,13,07,18.50
2009,07,15,13,08,18.30
2009,07,15,13,09,18.20
2009,07,15,13,10,18.10
2009,07,15,13,11,18.00
2009,07,15,13,12,17.90
2009,07,15,13,13,18.10
2009,07,15,13,14,18.20
2009,07,15,13,15,18.40
2009,07,15,13,16,18.50
2009,07,15,13,17,18.60
2009,07,15,13,18,18.70
2009,07,15,13,19,18.80
2009,07,15,13,20,18.60
2009,07,15,13,21,18.60
2009,07,15,13,22,18.50
2009,07,15,13,23,18.40
2009,07,15,13,24,18.50
2009,07,15,13,25,18.60
2009,07,15,13,26,18.80
2009,07,15,13,27,18.90
2009,07,15,13,28,19.00
2009,07,15,13,29,19.10
2009,07,15,13,30,19.20
2009,07,15,13,31,19.30
2009,07,15,13,32,19.40
2009,07,15,13,33,19.40
2009,07,15,13,34,19.50
2009,07,15,13,35,19.60
2009,07,15,13,36,19.60
2009,07,15,13,37,19.50
2009,07,15,13,38,19.50
2009,07,15,13,39,19.60
2009,07,15,13,40,19.60
2009,07,15,13,41,19.60
2009,07,15,13,42,19.60
2009,07,15,13,43,19.60
2009,07,15,13,44,19.60
2009,07,15,13,45,19.40
2009,07,15,13,46,19.30
2009,07,15,13,47,19.10
2009,07,15,13,48,19.10
2009,07,15,13,49,19.10
2009,07,15,13,50,19.10
2009,07,15,13,51,19.10
2009,07,15,13,52,19.10
2009,07,15,13,53,19.20
2009,07,15,13,54,19.20
2009,07,15,13,55,19.20
2009,07,15,13,56,19.20
2009,07,15,13,57,19.00
2009,07,15,13,58,18.80
2009,07,15,13,59,18.90
2009,07,15,14,00,19.00
2009,07,15,14,01,19.10
2009,07,15,14,02,19.10
2009,07,15,14,03,19.00
2009,07,15,14,04,19.00
2009,07,15,14,05,19.00
2009,07,15,14,06,18.90
2009,07,15,14,07,18.90
2009,07,15,14,08,18.90
2009,07,15,14,09,19.00
2009,07,15,14,10,19.10
2009,07,15,14,11,19.20
2009,07,15,14,12,19.30
2009,07,15,14,13,19.40
2009,07,15,14,14,19.60
2009,07,15,14,15,19.70
2009,07,15,14,16,19.80
2009,07,15,14,17,19.90
2009,07,15,14,18,19.90
2009,07,15,14,19,19.90
2009,07,15,14,20,19.90
2009,07,15,14,21,19.90
2009,07,15,14,22,20.00
2009,07,15,14,23,20.10
2009,07,15,14,24,20.10
2009,07,15,14,25,20.10
2009,07,15,14,26,20.00
2009,07,15,14,27,19.90
2009,07,15,14,28,19.90
2009,07,15,14,29,19.90
2009,07,15,14,30,19.70
2009,07,15,14,31,19.70
2009,07,15,14,32,19.80
2009,07,15,14,33,19.90
2009,07,15,14,34,19.90
2009,07,15,14,35,20.10
2009,07,15,14,36,20.00
2009,07,15,14,37,19.90
2009,07,15,14,38,19.90
2009,07,15,14,39,19.90
2009,07,15,14,40,19.90
2009,07,15,14,41,19.90
2009,07,15,14,42,19.90
2009,07,15,14,43,19.90
2009,07,15,14,44,20.10
2009,07,15,14,45,20.20
2009,07,15,14,46,20.20
2009,07,15,14,47,20.20
2009,07,15,14,48,20.20
2009,07,15,14,49,20.10
2009,07,15,14,50,20.20
2009,07,15,14,51,20.20
2009,07,15,14,52,20.10
2009,07,15,14,53,20.10
2009,07,15,14,54,20.20
2009,07,15,14,55,20.30
2009,07,15,14,56,20.50
2009,07,15,14,57,20.60
2009,07,15,14,58,20.60
2009,07,15,14,59,20.60
2009,07,15,15,00,20.60
2009,07,15,15,01,20.70
2009,07,15,15,02,20.60
2009,07,15,15,03,20.60
2009,07,15,15,04,20.60
2009,07,15,15,05,20.50
2009,07,15,15,06,20.50
2009,07,15,15,07,20.50
2009,07,15,15,08,20.50
2009,07,15,15,09,20.50
2009,07,15,15,10,20.50
2009,07,15,15,11,20.40
2009,07,15,15,12,20.40
2009,07,15,15,13,20.40
2009,07,15,15,14,20.50
2009,07,15,15,15,20.50
2009,07,15,15,16,20.50
2009,07,15,15,17,20.50
2009,07,15,15,18,20.50
2009,07,15,15,19,20.40
2009,07,15,15,20,20.50
2009,07,15,15,21,20.60
2009,07,15,15,22,20.60
2009,07,15,15,23,20.50
2009,07,15,15,24,20.40
2009,07,15,15,25,20.30
2009,07,15,15,26,20.20
2009,07,15,15,27,20.20
2009,07,15,15,28,20.20
2009,07,15,15,29,20.10
2009,07,15,15,30,20.10
2009,07,15,15,31,20.10
2009,07,15,15,32,20.20
2009,07,15,15,33,20.20
2009,07,15,15,34,20.20
2009,07,15,15,35,20.30
2009,07,15,15,36,20.20
2009,07,15,15,37,20.20
2009,07,15,15,38,20.20
2009,07,15,15,39,20.20
2009,07,15,15,40,20.40
2009,07,15,15,41,20.70
2009,07,15,15,42,20.80
2009,07,15,15,43,20.90
2009,07,15,15,44,20.80
2009,07,15,15,45,20.80
2009,07,15,15,46,20.70
2009,07,15,15,47,20.80
2009,07,15,15,48,20.70
2009,07,15,15,49,20.80
2009,07,15,15,50,20.90
2009,07,15,15,51,20.90
2009,07,15,15,52,20.80
2009,07,15,15,53,20.80
2009,07,15,15,54,20.70
2009,07,15,15,55,20.60
2009,07,15,15,56,20.60
2009,07,15,15,57,20.70
2009,07,15,15,58,20.70
2009,07,15,15,59,20.70
2009,07,15,16,00,20.80
2009,07,15,16,01,20.90
2009,07,15,16,02,21.00
2009,07,15,16,03,21.20
2009,07,15,16,04,21.30
2009,07,15,16,05,21.20
2009,07,15,16,06,21.20
2009,07,15,16,07,21.40
2009,07,15,16,08,21.60
2009,07,15,16,09,21.60
2009,07,15,16,10,21.60
2009,07,15,16,11,21.50
2009,07,15,16,12,21.30
2009,07,15,16,13,21.10
2009,07,15,16,14,21.10
2009,07,15,16,15,21.00
2009,07,15,16,16,21.00
2009,07,15,16,17,21.20
2009,07,15,16,18,21.30
2009,07,15,16,19,21.30
2009,07,15,16,20,21.20
2009,07,15,16,21,21.20
2009,07,15,16,22,21.10
2009,07,15,16,23,21.10
2009,07,15,16,24,21.10
2009,07,15,16,25,21.10
2009,07,15,16,26,21.30
2009,07,15,16,27,21.30
2009,07,15,16,28,21.30
2009,07,15,16,29,21.50
2009,07,15,16,30,21.60
2009,07,15,16,31,21.60
2009,07,15,16,32,21.50
2009,07,15,16,33,21.40
2009,07,15,16,34,21.60
2009,07,15,16,35,21.60
2009,07,15,16,36,21.60
2009,07,15,16,37,21.60
2009,07,15,16,38,21.60
2009,07,15,16,39,21.50
2009,07,15,16,40,21.40
2009,07,15,16,41,21.30
2009,07,15,16,42,21.50
2009,07,15,16,43,21.50
2009,07,15,16,44,21.40
2009,07,15,16,45,21.50
2009,07,15,16,46,21.60
2009,07,15,16,47,21.50
2009,07,15,16,48,21.40
2009,07,15,16,49,21.20
2009,07,15,16,50,21.00
2009,07,15,16,51,20.90
2009,07,15,16,52,20.90
2009,07,15,16,53,20.80
2009,07,15,16,54,20.70
2009,07,15,16,55,20.70
2009,07,15,16,56,20.70
2009,07,15,16,57,20.70
2009,07,15,16,58,20.70
2009,07,15,16,59,20.60
2009,07,15,17,00,20.70
2009,07,15,17,01,20.70
2009,07,15,17,02,20.80
2009,07,15,17,03,20.90
2009,07,15,17,04,21.00
2009,07,15,17,05,21.20
2009,07,15,17,06,21.30
2009,07,15,17,07,21.30
2009,07,15,17,08,21.30
2009,07,15,17,09,21.30
2009,07,15,17,10,21.30
2009,07,15,17,11,21.30
2009,07,15,17,12,21.30
2009,07,15,17,13,21.40
2009,07,15,17,14,21.30
2009,07,15,17,15,21.30
2009,07,15,17,16,21.30
2009,07,15,17,17,21.30
2009,07,15,17,18,21.30
2009,07,15,17,19,21.40
2009,07,15,17,20,21.60