Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,20,00,00,13.20
2017,06,20,00,01,13.20
2017,06,20,00,02,13.20
2017,06,20,00,03,13.20
2017,06,20,00,04,13.20
2017,06,20,00,05,13.20
2017,06,20,00,06,13.20
2017,06,20,00,07,13.20
2017,06,20,00,08,13.20
2017,06,20,00,09,13.20
2017,06,20,00,10,13.20
2017,06,20,00,11,13.20
2017,06,20,00,12,13.20
2017,06,20,00,13,13.20
2017,06,20,00,14,13.20
2017,06,20,00,15,13.20
2017,06,20,00,16,13.20
2017,06,20,00,17,13.20
2017,06,20,00,18,13.20
2017,06,20,00,19,13.20
2017,06,20,00,20,13.20
2017,06,20,00,21,13.20
2017,06,20,00,22,13.20
2017,06,20,00,23,13.20
2017,06,20,00,24,13.20
2017,06,20,00,25,13.20
2017,06,20,00,26,13.20
2017,06,20,00,27,13.20
2017,06,20,00,28,13.20
2017,06,20,00,29,13.20
2017,06,20,00,30,13.20
2017,06,20,00,31,13.20
2017,06,20,00,32,13.20
2017,06,20,00,33,13.20
2017,06,20,00,34,13.20
2017,06,20,00,35,13.10
2017,06,20,00,36,13.10
2017,06,20,00,37,13.10
2017,06,20,00,38,13.10
2017,06,20,00,39,13.00
2017,06,20,00,40,13.00
2017,06,20,00,41,13.00
2017,06,20,00,42,12.90
2017,06,20,00,43,12.90
2017,06,20,00,44,12.90
2017,06,20,00,45,12.80
2017,06,20,00,46,12.80
2017,06,20,00,47,12.80
2017,06,20,00,48,12.80
2017,06,20,00,49,12.80
2017,06,20,00,50,12.80
2017,06,20,00,51,12.80
2017,06,20,00,52,12.70
2017,06,20,00,53,12.70
2017,06,20,00,54,12.70
2017,06,20,00,55,12.70
2017,06,20,00,56,12.70
2017,06,20,00,57,12.70
2017,06,20,00,58,12.70
2017,06,20,00,59,12.70
2017,06,20,01,00,12.60
2017,06,20,01,01,12.60
2017,06,20,01,02,12.60
2017,06,20,01,03,12.60
2017,06,20,01,04,12.60
2017,06,20,01,05,12.60
2017,06,20,01,06,12.60
2017,06,20,01,07,12.50
2017,06,20,01,08,12.50
2017,06,20,01,09,12.50
2017,06,20,01,10,12.50
2017,06,20,01,11,12.40
2017,06,20,01,12,12.40
2017,06,20,01,13,12.40
2017,06,20,01,14,12.40
2017,06,20,01,15,12.40
2017,06,20,01,16,12.40
2017,06,20,01,17,12.40
2017,06,20,01,18,12.40
2017,06,20,01,19,12.40
2017,06,20,01,20,12.40
2017,06,20,01,21,12.40
2017,06,20,01,22,12.40
2017,06,20,01,23,12.30
2017,06,20,01,24,12.30
2017,06,20,01,25,12.30
2017,06,20,01,26,12.30
2017,06,20,01,27,12.30
2017,06,20,01,28,12.30
2017,06,20,01,29,12.30
2017,06,20,01,30,12.30
2017,06,20,01,31,12.30
2017,06,20,01,32,12.30
2017,06,20,01,33,12.30
2017,06,20,01,34,12.30
2017,06,20,01,35,12.30
2017,06,20,01,36,12.30
2017,06,20,01,37,12.30
2017,06,20,01,38,12.30
2017,06,20,01,39,12.30
2017,06,20,01,40,12.40
2017,06,20,01,41,12.40
2017,06,20,01,42,12.40
2017,06,20,01,43,12.40
2017,06,20,01,44,12.40
2017,06,20,01,45,12.40
2017,06,20,01,46,12.40
2017,06,20,01,47,12.40
2017,06,20,01,48,12.40
2017,06,20,01,49,12.40
2017,06,20,01,50,12.40
2017,06,20,01,51,12.40
2017,06,20,01,52,12.40
2017,06,20,01,53,12.40
2017,06,20,01,54,12.40
2017,06,20,01,55,12.40
2017,06,20,01,56,12.40
2017,06,20,01,57,12.40
2017,06,20,01,58,12.40
2017,06,20,01,59,12.40
2017,06,20,02,00,12.40
2017,06,20,02,01,12.40
2017,06,20,02,02,12.40
2017,06,20,02,03,12.40
2017,06,20,02,04,12.40
2017,06,20,02,05,12.40
2017,06,20,02,06,12.40
2017,06,20,02,07,12.40
2017,06,20,02,08,12.40
2017,06,20,02,09,12.40
2017,06,20,02,10,12.40
2017,06,20,02,11,12.40
2017,06,20,02,12,12.40
2017,06,20,02,13,12.40
2017,06,20,02,14,12.40
2017,06,20,02,15,12.40
2017,06,20,02,16,12.40
2017,06,20,02,17,12.40
2017,06,20,02,18,12.40
2017,06,20,02,19,12.40
2017,06,20,02,20,12.40
2017,06,20,02,21,12.40
2017,06,20,02,22,12.40
2017,06,20,02,23,12.40
2017,06,20,02,24,12.40
2017,06,20,02,25,12.40
2017,06,20,02,26,12.40
2017,06,20,02,27,12.40
2017,06,20,02,28,12.40
2017,06,20,02,29,12.40
2017,06,20,02,30,12.40
2017,06,20,02,31,12.40
2017,06,20,02,32,12.40
2017,06,20,02,33,12.40
2017,06,20,02,34,12.40
2017,06,20,02,35,12.40
2017,06,20,02,36,12.40
2017,06,20,02,37,12.40
2017,06,20,02,38,12.40
2017,06,20,02,39,12.50
2017,06,20,02,40,12.50
2017,06,20,02,41,12.50
2017,06,20,02,42,12.50
2017,06,20,02,43,12.50
2017,06,20,02,44,12.50
2017,06,20,02,45,12.50
2017,06,20,02,46,12.50
2017,06,20,02,47,12.50
2017,06,20,02,48,12.50
2017,06,20,02,49,12.40
2017,06,20,02,50,12.40
2017,06,20,02,51,12.40
2017,06,20,02,52,12.40
2017,06,20,02,53,12.40
2017,06,20,02,54,12.40
2017,06,20,02,55,12.40
2017,06,20,02,56,12.40
2017,06,20,02,57,12.40
2017,06,20,02,58,12.40
2017,06,20,02,59,12.40
2017,06,20,03,00,12.40
2017,06,20,03,01,12.40
2017,06,20,03,02,12.40
2017,06,20,03,03,12.40
2017,06,20,03,04,12.40
2017,06,20,03,05,12.40
2017,06,20,03,06,12.40
2017,06,20,03,07,12.40
2017,06,20,03,08,12.40
2017,06,20,03,09,12.40
2017,06,20,03,10,12.40
2017,06,20,03,11,12.40
2017,06,20,03,12,12.40
2017,06,20,03,13,12.40
2017,06,20,03,14,12.40
2017,06,20,03,15,12.40
2017,06,20,03,16,12.50
2017,06,20,03,17,12.50
2017,06,20,03,18,12.50
2017,06,20,03,19,12.50
2017,06,20,03,20,12.50
2017,06,20,03,21,12.50
2017,06,20,03,22,12.50
2017,06,20,03,23,12.50
2017,06,20,03,24,12.50
2017,06,20,03,25,12.50
2017,06,20,03,26,12.50
2017,06,20,03,27,12.50
2017,06,20,03,28,12.50
2017,06,20,03,29,12.50
2017,06,20,03,30,12.50
2017,06,20,03,31,12.60
2017,06,20,03,32,12.60
2017,06,20,03,33,12.60
2017,06,20,03,34,12.60
2017,06,20,03,35,12.60
2017,06,20,03,36,12.60
2017,06,20,03,37,12.60
2017,06,20,03,38,12.60
2017,06,20,03,39,12.60
2017,06,20,03,40,12.60
2017,06,20,03,41,12.60
2017,06,20,03,42,12.60
2017,06,20,03,43,12.60
2017,06,20,03,44,12.60
2017,06,20,03,45,12.60
2017,06,20,03,46,12.60
2017,06,20,03,47,12.60
2017,06,20,03,48,12.60
2017,06,20,03,49,12.60
2017,06,20,03,50,12.60
2017,06,20,03,51,12.50
2017,06,20,03,52,12.50
2017,06,20,03,53,12.50
2017,06,20,03,54,12.50
2017,06,20,03,55,12.50
2017,06,20,03,56,12.50
2017,06,20,03,57,12.50
2017,06,20,03,58,12.50
2017,06,20,03,59,12.50
2017,06,20,04,00,12.50
2017,06,20,04,01,12.50
2017,06,20,04,02,12.50
2017,06,20,04,03,12.50
2017,06,20,04,04,12.50
2017,06,20,04,05,12.40
2017,06,20,04,06,12.50
2017,06,20,04,07,12.40
2017,06,20,04,08,12.40
2017,06,20,04,09,12.40
2017,06,20,04,10,12.40
2017,06,20,04,11,12.40
2017,06,20,04,12,12.40
2017,06,20,04,13,12.50
2017,06,20,04,14,12.50
2017,06,20,04,15,12.50
2017,06,20,04,16,12.50
2017,06,20,04,17,12.50
2017,06,20,04,18,12.50
2017,06,20,04,19,12.50
2017,06,20,04,20,12.50
2017,06,20,04,21,12.50
2017,06,20,04,22,12.40
2017,06,20,04,23,12.40
2017,06,20,04,24,12.40
2017,06,20,04,25,12.40
2017,06,20,04,26,12.40
2017,06,20,04,27,12.40
2017,06,20,04,28,12.40
2017,06,20,04,29,12.40
2017,06,20,04,30,12.40
2017,06,20,04,31,12.50
2017,06,20,04,32,12.40
2017,06,20,04,33,12.50
2017,06,20,04,34,12.50
2017,06,20,04,35,12.50
2017,06,20,04,36,12.50
2017,06,20,04,37,12.50
2017,06,20,04,38,12.50
2017,06,20,04,39,12.50
2017,06,20,04,40,12.50
2017,06,20,04,41,12.50
2017,06,20,04,42,12.50
2017,06,20,04,43,12.50
2017,06,20,04,44,12.50
2017,06,20,04,45,12.50
2017,06,20,04,46,12.50
2017,06,20,04,47,12.50
2017,06,20,04,48,12.50
2017,06,20,04,49,12.50
2017,06,20,04,50,12.50
2017,06,20,04,51,12.50
2017,06,20,04,52,12.50
2017,06,20,04,53,12.50
2017,06,20,04,54,12.50
2017,06,20,04,55,12.50
2017,06,20,04,56,12.50
2017,06,20,04,57,12.50
2017,06,20,04,58,12.50
2017,06,20,04,59,12.50
2017,06,20,05,00,12.50
2017,06,20,05,01,12.50
2017,06,20,05,02,12.50
2017,06,20,05,03,12.50
2017,06,20,05,04,12.50
2017,06,20,05,05,12.50
2017,06,20,05,06,12.50
2017,06,20,05,07,12.50
2017,06,20,05,08,12.50
2017,06,20,05,09,12.50
2017,06,20,05,10,12.60
2017,06,20,05,11,12.60
2017,06,20,05,12,12.50
2017,06,20,05,13,12.50
2017,06,20,05,14,12.50
2017,06,20,05,15,12.50
2017,06,20,05,16,12.50
2017,06,20,05,17,12.50
2017,06,20,05,18,12.50
2017,06,20,05,19,12.50
2017,06,20,05,20,12.50
2017,06,20,05,21,12.50
2017,06,20,05,22,12.50
2017,06,20,05,23,12.40
2017,06,20,05,24,12.40
2017,06,20,05,25,12.40
2017,06,20,05,26,12.40
2017,06,20,05,27,12.40
2017,06,20,05,28,12.40
2017,06,20,05,29,12.40
2017,06,20,05,30,12.40
2017,06,20,05,31,12.40
2017,06,20,05,32,12.50
2017,06,20,05,33,12.40
2017,06,20,05,34,12.40
2017,06,20,05,35,12.40
2017,06,20,05,36,12.40
2017,06,20,05,37,12.50
2017,06,20,05,38,12.50
2017,06,20,05,39,12.40
2017,06,20,05,40,12.50
2017,06,20,05,41,12.40
2017,06,20,05,42,12.40
2017,06,20,05,43,12.50
2017,06,20,05,44,12.40
2017,06,20,05,45,12.50
2017,06,20,05,46,12.50
2017,06,20,05,47,12.50
2017,06,20,05,48,12.50
2017,06,20,05,49,12.50
2017,06,20,05,50,12.50
2017,06,20,05,51,12.50
2017,06,20,05,52,12.50
2017,06,20,05,53,12.50
2017,06,20,05,54,12.50
2017,06,20,05,55,12.50
2017,06,20,05,56,12.50
2017,06,20,05,57,12.50
2017,06,20,05,58,12.50
2017,06,20,05,59,12.60
2017,06,20,06,00,12.60
2017,06,20,06,01,12.60
2017,06,20,06,02,12.60
2017,06,20,06,03,12.60
2017,06,20,06,04,12.60
2017,06,20,06,05,12.60
2017,06,20,06,06,12.60
2017,06,20,06,07,12.60
2017,06,20,06,08,12.60
2017,06,20,06,09,12.60
2017,06,20,06,10,12.60
2017,06,20,06,11,12.70
2017,06,20,06,12,12.70
2017,06,20,06,13,12.70
2017,06,20,06,14,12.70
2017,06,20,06,15,12.70
2017,06,20,06,16,12.70
2017,06,20,06,17,12.70
2017,06,20,06,18,12.70
2017,06,20,06,19,12.70
2017,06,20,06,20,12.70
2017,06,20,06,21,12.70
2017,06,20,06,22,12.70
2017,06,20,06,23,12.70
2017,06,20,06,24,12.80
2017,06,20,06,25,12.80
2017,06,20,06,26,12.80
2017,06,20,06,27,12.80
2017,06,20,06,28,12.80
2017,06,20,06,29,12.80
2017,06,20,06,30,12.80
2017,06,20,06,31,12.80
2017,06,20,06,32,12.90
2017,06,20,06,33,12.90
2017,06,20,06,34,12.90
2017,06,20,06,35,12.90
2017,06,20,06,36,12.90
2017,06,20,06,37,13.00
2017,06,20,06,38,13.00
2017,06,20,06,39,13.00
2017,06,20,06,40,13.00
2017,06,20,06,41,13.10
2017,06,20,06,42,13.10
2017,06,20,06,43,13.10
2017,06,20,06,44,13.20
2017,06,20,06,45,13.20
2017,06,20,06,46,13.20
2017,06,20,06,47,13.20
2017,06,20,06,48,13.30
2017,06,20,06,49,13.30
2017,06,20,06,50,13.30
2017,06,20,06,51,13.30
2017,06,20,06,52,13.30
2017,06,20,06,53,13.30
2017,06,20,06,54,13.40
2017,06,20,06,55,13.40
2017,06,20,06,56,13.40
2017,06,20,06,57,13.40
2017,06,20,06,58,13.50
2017,06,20,06,59,13.50
2017,06,20,07,00,13.50
2017,06,20,07,01,13.60
2017,06,20,07,02,13.60
2017,06,20,07,03,13.60
2017,06,20,07,04,13.60
2017,06,20,07,05,13.60
2017,06,20,07,06,13.70
2017,06,20,07,07,13.70
2017,06,20,07,08,13.70
2017,06,20,07,09,13.70
2017,06,20,07,10,13.80
2017,06,20,07,11,13.80
2017,06,20,07,12,13.90
2017,06,20,07,13,13.90
2017,06,20,07,14,13.90
2017,06,20,07,15,14.00
2017,06,20,07,16,14.00
2017,06,20,07,17,14.10
2017,06,20,07,18,14.10
2017,06,20,07,19,14.00
2017,06,20,07,20,14.00
2017,06,20,07,21,13.90
2017,06,20,07,22,13.90
2017,06,20,07,23,13.90
2017,06,20,07,24,13.80
2017,06,20,07,25,13.80
2017,06,20,07,26,13.80
2017,06,20,07,27,13.70
2017,06,20,07,28,13.70
2017,06,20,07,29,13.70
2017,06,20,07,30,13.70
2017,06,20,07,31,13.70
2017,06,20,07,32,13.70
2017,06,20,07,33,13.70
2017,06,20,07,34,13.80
2017,06,20,07,35,13.80
2017,06,20,07,36,13.80
2017,06,20,07,37,13.80
2017,06,20,07,38,13.80
2017,06,20,07,39,13.80
2017,06,20,07,40,13.80
2017,06,20,07,41,13.80
2017,06,20,07,42,13.80
2017,06,20,07,43,13.90
2017,06,20,07,44,13.90
2017,06,20,07,45,14.00
2017,06,20,07,46,14.00
2017,06,20,07,47,14.10
2017,06,20,07,48,14.10
2017,06,20,07,49,14.20
2017,06,20,07,50,14.20
2017,06,20,07,51,14.30
2017,06,20,07,52,14.30
2017,06,20,07,53,14.30
2017,06,20,07,54,14.30
2017,06,20,07,55,14.30
2017,06,20,07,56,14.30
2017,06,20,07,57,14.20
2017,06,20,07,58,14.20
2017,06,20,07,59,14.10
2017,06,20,08,00,14.10
2017,06,20,08,01,14.10
2017,06,20,08,02,14.10
2017,06,20,08,03,14.10
2017,06,20,08,04,14.10
2017,06,20,08,05,14.10
2017,06,20,08,06,14.20
2017,06,20,08,07,14.10
2017,06,20,08,08,14.10
2017,06,20,08,09,14.10
2017,06,20,08,10,14.10
2017,06,20,08,11,14.10
2017,06,20,08,12,14.00
2017,06,20,08,13,14.00
2017,06,20,08,14,14.00
2017,06,20,08,15,14.00
2017,06,20,08,16,14.00
2017,06,20,08,17,14.00
2017,06,20,08,18,14.00
2017,06,20,08,19,14.00
2017,06,20,08,20,14.00
2017,06,20,08,21,14.00
2017,06,20,08,22,14.00
2017,06,20,08,23,14.00
2017,06,20,08,24,14.00
2017,06,20,08,25,14.10
2017,06,20,08,26,14.10
2017,06,20,08,27,14.10
2017,06,20,08,28,14.20
2017,06,20,08,29,14.20
2017,06,20,08,30,14.20
2017,06,20,08,31,14.20
2017,06,20,08,32,14.20
2017,06,20,08,33,14.20
2017,06,20,08,34,14.10
2017,06,20,08,35,14.10
2017,06,20,08,36,14.10
2017,06,20,08,37,14.20
2017,06,20,08,38,14.20
2017,06,20,08,39,14.10
2017,06,20,08,40,14.10
2017,06,20,08,41,14.10
2017,06,20,08,42,14.10
2017,06,20,08,43,14.10
2017,06,20,08,44,14.10
2017,06,20,08,45,14.10
2017,06,20,08,46,14.10
2017,06,20,08,47,14.20
2017,06,20,08,48,14.20
2017,06,20,08,49,14.20
2017,06,20,08,50,14.10
2017,06,20,08,51,14.10
2017,06,20,08,52,14.10
2017,06,20,08,53,14.10
2017,06,20,08,54,14.10
2017,06,20,08,55,14.00
2017,06,20,08,56,14.00
2017,06,20,08,57,13.90
2017,06,20,08,58,13.90
2017,06,20,08,59,13.90
2017,06,20,09,00,14.00
2017,06,20,09,01,14.00
2017,06,20,09,02,14.10
2017,06,20,09,03,14.10
2017,06,20,09,04,14.10
2017,06,20,09,05,14.10
2017,06,20,09,06,14.10
2017,06,20,09,07,14.10
2017,06,20,09,08,14.10
2017,06,20,09,09,14.10
2017,06,20,09,10,14.10
2017,06,20,09,11,14.10
2017,06,20,09,12,14.10
2017,06,20,09,13,14.20
2017,06,20,09,14,14.40
2017,06,20,09,15,14.50
2017,06,20,09,16,14.60
2017,06,20,09,17,14.80
2017,06,20,09,18,14.90
2017,06,20,09,19,15.00
2017,06,20,09,20,15.10
2017,06,20,09,21,15.20
2017,06,20,09,22,15.20
2017,06,20,09,23,15.30
2017,06,20,09,24,15.30
2017,06,20,09,25,15.30
2017,06,20,09,26,15.30
2017,06,20,09,27,15.40
2017,06,20,09,28,15.40
2017,06,20,09,29,15.50
2017,06,20,09,30,15.50
2017,06,20,09,31,15.60
2017,06,20,09,32,15.70
2017,06,20,09,33,15.80
2017,06,20,09,34,15.80
2017,06,20,09,35,15.80
2017,06,20,09,36,15.80
2017,06,20,09,37,15.70
2017,06,20,09,38,15.70
2017,06,20,09,39,15.70
2017,06,20,09,40,15.70
2017,06,20,09,41,15.70
2017,06,20,09,42,15.70
2017,06,20,09,43,15.70
2017,06,20,09,44,15.70
2017,06,20,09,45,15.70
2017,06,20,09,46,15.70
2017,06,20,09,47,15.80
2017,06,20,09,48,15.80
2017,06,20,09,49,15.90
2017,06,20,09,50,15.90
2017,06,20,09,51,16.10
2017,06,20,09,52,16.10
2017,06,20,09,53,16.30
2017,06,20,09,54,16.40
2017,06,20,09,55,16.60
2017,06,20,09,56,16.80
2017,06,20,09,57,17.00
2017,06,20,09,58,17.20
2017,06,20,09,59,17.40
2017,06,20,10,00,17.60
2017,06,20,10,01,17.80
2017,06,20,10,02,17.90
2017,06,20,10,03,18.00
2017,06,20,10,04,18.10
2017,06,20,10,05,18.20
2017,06,20,10,06,18.20
2017,06,20,10,07,18.20
2017,06,20,10,08,18.10
2017,06,20,10,09,18.00
2017,06,20,10,10,17.90
2017,06,20,10,11,17.80
2017,06,20,10,12,17.70
2017,06,20,10,13,17.70
2017,06,20,10,14,17.60
2017,06,20,10,15,17.40
2017,06,20,10,16,17.30
2017,06,20,10,17,17.10
2017,06,20,10,18,17.00
2017,06,20,10,19,16.90
2017,06,20,10,20,16.80
2017,06,20,10,21,16.70
2017,06,20,10,22,16.60
2017,06,20,10,23,16.50
2017,06,20,10,24,16.40
2017,06,20,10,25,16.30
2017,06,20,10,26,16.30
2017,06,20,10,27,16.20
2017,06,20,10,28,16.20
2017,06,20,10,29,16.20
2017,06,20,10,30,16.20
2017,06,20,10,31,16.20
2017,06,20,10,32,16.20
2017,06,20,10,33,16.20
2017,06,20,10,34,16.20
2017,06,20,10,35,16.20
2017,06,20,10,36,16.20
2017,06,20,10,37,16.20
2017,06,20,10,38,16.30
2017,06,20,10,39,16.30
2017,06,20,10,40,16.40
2017,06,20,10,41,16.30
2017,06,20,10,42,16.30
2017,06,20,10,43,16.30
2017,06,20,10,44,16.40
2017,06,20,10,45,16.40
2017,06,20,10,46,16.50
2017,06,20,10,47,16.50
2017,06,20,10,48,16.50
2017,06,20,10,49,16.50
2017,06,20,10,50,16.50
2017,06,20,10,51,16.60
2017,06,20,10,52,16.60
2017,06,20,10,53,16.60
2017,06,20,10,54,16.60
2017,06,20,10,55,16.70
2017,06,20,10,56,16.70
2017,06,20,10,57,16.80
2017,06,20,10,58,16.80
2017,06,20,10,59,17.00
2017,06,20,11,00,17.10
2017,06,20,11,01,17.40
2017,06,20,11,02,17.60
2017,06,20,11,03,17.80
2017,06,20,11,04,17.90
2017,06,20,11,05,18.00
2017,06,20,11,06,18.10
2017,06,20,11,07,18.20
2017,06,20,11,08,18.30
2017,06,20,11,09,18.40
2017,06,20,11,10,18.40
2017,06,20,11,11,18.50
2017,06,20,11,12,18.40
2017,06,20,11,13,18.30
2017,06,20,11,14,18.20
2017,06,20,11,15,18.20
2017,06,20,11,16,18.20
2017,06,20,11,17,18.30
2017,06,20,11,18,18.40
2017,06,20,11,19,18.40
2017,06,20,11,20,18.40
2017,06,20,11,21,18.40
2017,06,20,11,22,18.50
2017,06,20,11,23,18.50
2017,06,20,11,24,18.60
2017,06,20,11,25,18.70
2017,06,20,11,26,18.80
2017,06,20,11,27,19.00
2017,06,20,11,28,19.10
2017,06,20,11,29,19.30
2017,06,20,11,30,19.40
2017,06,20,11,31,19.60
2017,06,20,11,32,19.70
2017,06,20,11,33,19.80
2017,06,20,11,34,19.90
2017,06,20,11,35,20.00
2017,06,20,11,36,20.10
2017,06,20,11,37,20.20
2017,06,20,11,38,20.30
2017,06,20,11,39,20.40
2017,06,20,11,40,20.60
2017,06,20,11,41,20.70
2017,06,20,11,42,20.80
2017,06,20,11,43,20.80
2017,06,20,11,44,20.90
2017,06,20,11,45,21.00
2017,06,20,11,46,21.00
2017,06,20,11,47,20.90
2017,06,20,11,48,20.80
2017,06,20,11,49,20.70
2017,06,20,11,50,20.60
2017,06,20,11,51,20.50
2017,06,20,11,52,20.40
2017,06,20,11,53,20.40
2017,06,20,11,54,20.20
2017,06,20,11,55,20.10
2017,06,20,11,56,19.90
2017,06,20,11,57,19.70
2017,06,20,11,58,19.60
2017,06,20,11,59,19.50
2017,06,20,12,00,19.40
2017,06,20,12,01,19.40
2017,06,20,12,02,19.40
2017,06,20,12,03,19.40
2017,06,20,12,04,19.50
2017,06,20,12,05,19.60
2017,06,20,12,06,19.60
2017,06,20,12,07,19.70
2017,06,20,12,08,19.80
2017,06,20,12,09,19.90
2017,06,20,12,10,20.10
2017,06,20,12,11,20.10
2017,06,20,12,12,20.20
2017,06,20,12,13,20.30
2017,06,20,12,14,20.50
2017,06,20,12,15,20.70
2017,06,20,12,16,20.90
2017,06,20,12,17,21.10
2017,06,20,12,18,21.30
2017,06,20,12,19,21.40
2017,06,20,12,20,21.50
2017,06,20,12,21,21.50
2017,06,20,12,22,21.40
2017,06,20,12,23,21.40
2017,06,20,12,24,21.40
2017,06,20,12,25,21.40
2017,06,20,12,26,21.50
2017,06,20,12,27,21.70
2017,06,20,12,28,22.00
2017,06,20,12,29,22.20
2017,06,20,12,30,22.40
2017,06,20,12,31,22.50
2017,06,20,12,32,22.60
2017,06,20,12,33,22.70
2017,06,20,12,34,22.70
2017,06,20,12,35,22.70
2017,06,20,12,36,22.70
2017,06,20,12,37,22.70
2017,06,20,12,38,22.80
2017,06,20,12,39,22.80
2017,06,20,12,40,22.80
2017,06,20,12,41,22.90
2017,06,20,12,42,22.90
2017,06,20,12,43,22.90
2017,06,20,12,44,22.90
2017,06,20,12,45,22.90
2017,06,20,12,46,22.80
2017,06,20,12,47,22.80
2017,06,20,12,48,22.70
2017,06,20,12,49,22.50
2017,06,20,12,50,22.30
2017,06,20,12,51,22.10
2017,06,20,12,52,21.90
2017,06,20,12,53,21.60
2017,06,20,12,54,21.30
2017,06,20,12,55,21.10
2017,06,20,12,56,20.90
2017,06,20,12,57,20.70
2017,06,20,12,58,20.60
2017,06,20,12,59,20.40
2017,06,20,13,00,20.30
2017,06,20,13,01,20.30
2017,06,20,13,02,20.20
2017,06,20,13,03,20.20
2017,06,20,13,04,20.10
2017,06,20,13,05,20.10
2017,06,20,13,06,20.20
2017,06,20,13,07,20.10
2017,06,20,13,08,20.00
2017,06,20,13,09,20.00
2017,06,20,13,10,20.00
2017,06,20,13,11,20.10
2017,06,20,13,12,20.10
2017,06,20,13,13,20.20
2017,06,20,13,14,20.20
2017,06,20,13,15,20.20
2017,06,20,13,16,20.30
2017,06,20,13,17,20.40
2017,06,20,13,18,20.40
2017,06,20,13,19,20.40
2017,06,20,13,20,20.30
2017,06,20,13,21,20.30
2017,06,20,13,22,20.30
2017,06,20,13,23,20.20
2017,06,20,13,24,20.20
2017,06,20,13,25,20.10
2017,06,20,13,26,20.00
2017,06,20,13,27,19.80
2017,06,20,13,28,19.60
2017,06,20,13,29,19.50
2017,06,20,13,30,19.50
2017,06,20,13,31,19.40
2017,06,20,13,32,19.50
2017,06,20,13,33,19.50
2017,06,20,13,34,19.50
2017,06,20,13,35,19.60
2017,06,20,13,36,19.70
2017,06,20,13,37,19.90
2017,06,20,13,38,20.00
2017,06,20,13,39,20.10
2017,06,20,13,40,20.10
2017,06,20,13,41,20.20
2017,06,20,13,42,20.30
2017,06,20,13,43,20.40
2017,06,20,13,44,20.50
2017,06,20,13,45,20.60
2017,06,20,13,46,20.60
2017,06,20,13,47,20.60
2017,06,20,13,48,20.50
2017,06,20,13,49,20.50
2017,06,20,13,50,20.50
2017,06,20,13,51,20.60
2017,06,20,13,52,20.70
2017,06,20,13,53,20.70
2017,06,20,13,54,20.80
2017,06,20,13,55,20.80
2017,06,20,13,56,20.80
2017,06,20,13,57,20.80
2017,06,20,13,58,20.80
2017,06,20,13,59,20.80
2017,06,20,14,00,20.80
2017,06,20,14,01,20.80
2017,06,20,14,02,20.80
2017,06,20,14,03,20.80
2017,06,20,14,04,20.70
2017,06,20,14,05,20.70
2017,06,20,14,06,20.70
2017,06,20,14,07,20.60
2017,06,20,14,08,20.70
2017,06,20,14,09,20.60
2017,06,20,14,10,20.70
2017,06,20,14,11,20.80
2017,06,20,14,12,20.80
2017,06,20,14,13,20.70
2017,06,20,14,14,20.60
2017,06,20,14,15,20.40
2017,06,20,14,16,20.20
2017,06,20,14,17,20.00
2017,06,20,14,18,19.90
2017,06,20,14,19,19.80
2017,06,20,14,20,19.70
2017,06,20,14,21,19.80
2017,06,20,14,22,19.70
2017,06,20,14,23,19.70
2017,06,20,14,24,19.60
2017,06,20,14,25,19.50
2017,06,20,14,26,19.40
2017,06,20,14,27,19.40
2017,06,20,14,28,19.30
2017,06,20,14,29,19.30
2017,06,20,14,30,19.30
2017,06,20,14,31,19.30
2017,06,20,14,32,19.30
2017,06,20,14,33,19.30
2017,06,20,14,34,19.40
2017,06,20,14,35,19.30
2017,06,20,14,36,19.30
2017,06,20,14,37,19.30
2017,06,20,14,38,19.30
2017,06,20,14,39,19.30
2017,06,20,14,40,19.40
2017,06,20,14,41,19.40
2017,06,20,14,42,19.30
2017,06,20,14,43,19.30
2017,06,20,14,44,19.40
2017,06,20,14,45,19.50
2017,06,20,14,46,19.60
2017,06,20,14,47,19.70
2017,06,20,14,48,19.70
2017,06,20,14,49,19.60
2017,06,20,14,50,19.60
2017,06,20,14,51,19.60
2017,06,20,14,52,19.50
2017,06,20,14,53,19.50
2017,06,20,14,54,19.50
2017,06,20,14,55,19.40
2017,06,20,14,56,19.40
2017,06,20,14,57,19.40
2017,06,20,14,58,19.50
2017,06,20,14,59,19.50
2017,06,20,15,00,19.50
2017,06,20,15,01,19.50
2017,06,20,15,02,19.50
2017,06,20,15,03,19.50
2017,06,20,15,04,19.60
2017,06,20,15,05,19.70
2017,06,20,15,06,19.70
2017,06,20,15,07,19.60
2017,06,20,15,08,19.60
2017,06,20,15,09,19.60
2017,06,20,15,10,19.70
2017,06,20,15,11,19.80
2017,06,20,15,12,19.90
2017,06,20,15,13,20.00
2017,06,20,15,14,20.20
2017,06,20,15,15,20.30
2017,06,20,15,16,20.30
2017,06,20,15,17,20.40
2017,06,20,15,18,20.50
2017,06,20,15,19,20.50
2017,06,20,15,20,20.50
2017,06,20,15,21,20.40
2017,06,20,15,22,20.40
2017,06,20,15,23,20.30
2017,06,20,15,24,20.40
2017,06,20,15,25,20.40
2017,06,20,15,26,20.40
2017,06,20,15,27,20.50
2017,06,20,15,28,20.50
2017,06,20,15,29,20.60
2017,06,20,15,30,20.70
2017,06,20,15,31,20.80
2017,06,20,15,32,20.80
2017,06,20,15,33,20.90
2017,06,20,15,34,20.90
2017,06,20,15,35,20.90
2017,06,20,15,36,20.70
2017,06,20,15,37,20.60
2017,06,20,15,38,20.40
2017,06,20,15,39,20.40
2017,06,20,15,40,20.30
2017,06,20,15,41,20.30
2017,06,20,15,42,20.20
2017,06,20,15,43,20.20
2017,06,20,15,44,20.20
2017,06,20,15,45,20.20
2017,06,20,15,46,20.20
2017,06,20,15,47,20.30
2017,06,20,15,48,20.40
2017,06,20,15,49,20.60
2017,06,20,15,50,20.50
2017,06,20,15,51,20.50
2017,06,20,15,52,20.40
2017,06,20,15,53,20.30
2017,06,20,15,54,20.40
2017,06,20,15,55,20.40
2017,06,20,15,56,20.40
2017,06,20,15,57,20.40
2017,06,20,15,58,20.30
2017,06,20,15,59,20.30
2017,06,20,16,00,20.40
2017,06,20,16,01,20.40
2017,06,20,16,02,20.50
2017,06,20,16,03,20.60
2017,06,20,16,04,20.50
2017,06,20,16,05,20.40
2017,06,20,16,06,20.30
2017,06,20,16,07,20.30
2017,06,20,16,08,20.30
2017,06,20,16,09,20.30
2017,06,20,16,10,20.30
2017,06,20,16,11,20.40
2017,06,20,16,12,20.40
2017,06,20,16,13,20.40
2017,06,20,16,14,20.40
2017,06,20,16,15,20.30
2017,06,20,16,16,20.40
2017,06,20,16,17,20.40
2017,06,20,16,18,20.40
2017,06,20,16,19,20.40
2017,06,20,16,20,20.40
2017,06,20,16,21,20.30
2017,06,20,16,22,20.30
2017,06,20,16,23,20.30
2017,06,20,16,24,20.30
2017,06,20,16,25,20.20
2017,06,20,16,26,20.20
2017,06,20,16,27,20.30
2017,06,20,16,28,20.30
2017,06,20,16,29,20.40
2017,06,20,16,30,20.50
2017,06,20,16,31,20.60
2017,06,20,16,32,20.80
2017,06,20,16,33,20.90
2017,06,20,16,34,20.90
2017,06,20,16,35,20.90
2017,06,20,16,36,20.90
2017,06,20,16,37,20.90
2017,06,20,16,38,20.90
2017,06,20,16,39,20.80
2017,06,20,16,40,20.80
2017,06,20,16,41,20.90
2017,06,20,16,42,20.90
2017,06,20,16,43,20.90
2017,06,20,16,44,20.90
2017,06,20,16,45,20.90
2017,06,20,16,46,20.90
2017,06,20,16,47,20.90
2017,06,20,16,48,20.90
2017,06,20,16,49,20.90
2017,06,20,16,50,20.90
2017,06,20,16,51,20.90
2017,06,20,16,52,20.80
2017,06,20,16,53,20.80
2017,06,20,16,54,20.80
2017,06,20,16,55,20.80
2017,06,20,16,56,20.80
2017,06,20,16,57,20.80
2017,06,20,16,58,20.80
2017,06,20,16,59,20.80
2017,06,20,17,00,20.80
2017,06,20,17,01,20.80
2017,06,20,17,02,20.80
2017,06,20,17,03,20.70
2017,06,20,17,04,20.70
2017,06,20,17,05,20.70
2017,06,20,17,06,20.80
2017,06,20,17,07,20.80
2017,06,20,17,08,20.90
2017,06,20,17,09,20.90
2017,06,20,17,10,20.90
2017,06,20,17,11,20.90
2017,06,20,17,12,20.80
2017,06,20,17,13,20.80
2017,06,20,17,14,20.80
2017,06,20,17,15,20.70
2017,06,20,17,16,20.70
2017,06,20,17,17,20.70
2017,06,20,17,18,20.60
2017,06,20,17,19,20.60