Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,21,00,00,4.60
2006,02,21,00,01,4.60
2006,02,21,00,02,4.60
2006,02,21,00,03,4.60
2006,02,21,00,04,4.60
2006,02,21,00,05,4.60
2006,02,21,00,06,4.60
2006,02,21,00,07,4.60
2006,02,21,00,08,4.60
2006,02,21,00,09,4.60
2006,02,21,00,10,4.60
2006,02,21,00,11,4.60
2006,02,21,00,12,4.50
2006,02,21,00,13,4.50
2006,02,21,00,14,4.50
2006,02,21,00,15,4.40
2006,02,21,00,16,4.40
2006,02,21,00,17,4.30
2006,02,21,00,18,4.30
2006,02,21,00,19,4.30
2006,02,21,00,20,4.20
2006,02,21,00,21,4.20
2006,02,21,00,22,4.20
2006,02,21,00,23,4.20
2006,02,21,00,24,4.20
2006,02,21,00,25,4.20
2006,02,21,00,26,4.20
2006,02,21,00,27,4.20
2006,02,21,00,28,4.20
2006,02,21,00,29,4.10
2006,02,21,00,30,4.10
2006,02,21,00,31,4.10
2006,02,21,00,32,4.10
2006,02,21,00,33,4.00
2006,02,21,00,34,4.00
2006,02,21,00,35,4.00
2006,02,21,00,36,4.00
2006,02,21,00,37,4.00
2006,02,21,00,38,4.00
2006,02,21,00,39,4.10
2006,02,21,00,40,4.20
2006,02,21,00,41,4.20
2006,02,21,00,42,4.20
2006,02,21,00,43,4.30
2006,02,21,00,44,4.30
2006,02,21,00,45,4.40
2006,02,21,00,46,4.40
2006,02,21,00,47,4.40
2006,02,21,00,48,4.40
2006,02,21,00,49,4.40
2006,02,21,00,50,4.40
2006,02,21,00,51,4.40
2006,02,21,00,52,4.40
2006,02,21,00,53,4.40
2006,02,21,00,54,4.40
2006,02,21,00,55,4.40
2006,02,21,00,56,4.40
2006,02,21,00,57,4.40
2006,02,21,00,58,4.40
2006,02,21,00,59,4.40
2006,02,21,01,00,4.40
2006,02,21,01,01,4.40
2006,02,21,01,02,4.40
2006,02,21,01,03,4.30
2006,02,21,01,04,4.30
2006,02,21,01,05,4.30
2006,02,21,01,06,4.30
2006,02,21,01,07,4.30
2006,02,21,01,08,4.30
2006,02,21,01,09,4.30
2006,02,21,01,10,4.30
2006,02,21,01,11,4.30
2006,02,21,01,12,4.30
2006,02,21,01,13,4.30
2006,02,21,01,14,4.30
2006,02,21,01,15,4.30
2006,02,21,01,16,4.30
2006,02,21,01,17,4.30
2006,02,21,01,18,4.30
2006,02,21,01,19,4.20
2006,02,21,01,20,4.30
2006,02,21,01,21,4.30
2006,02,21,01,22,4.30
2006,02,21,01,23,4.30
2006,02,21,01,24,4.30
2006,02,21,01,25,4.30
2006,02,21,01,26,4.30
2006,02,21,01,27,4.30
2006,02,21,01,28,4.30
2006,02,21,01,29,4.30
2006,02,21,01,30,4.30
2006,02,21,01,31,4.30
2006,02,21,01,32,4.30
2006,02,21,01,33,4.30
2006,02,21,01,34,4.20
2006,02,21,01,35,4.20
2006,02,21,01,36,4.20
2006,02,21,01,37,4.20
2006,02,21,01,38,4.20
2006,02,21,01,39,4.20
2006,02,21,01,40,4.20
2006,02,21,01,41,4.20
2006,02,21,01,42,4.10
2006,02,21,01,43,4.10
2006,02,21,01,44,4.10
2006,02,21,01,45,4.10
2006,02,21,01,46,3.90
2006,02,21,01,47,3.90
2006,02,21,01,48,3.80
2006,02,21,01,49,3.80
2006,02,21,01,50,3.80
2006,02,21,01,51,3.80
2006,02,21,01,52,3.80
2006,02,21,01,53,3.80
2006,02,21,01,54,3.80
2006,02,21,01,55,3.80
2006,02,21,01,56,3.80
2006,02,21,01,57,3.80
2006,02,21,01,58,3.80
2006,02,21,01,59,3.70
2006,02,21,02,00,3.70
2006,02,21,02,01,3.70
2006,02,21,02,02,3.70
2006,02,21,02,03,3.60
2006,02,21,02,04,3.60
2006,02,21,02,05,3.60
2006,02,21,02,06,3.50
2006,02,21,02,07,3.50
2006,02,21,02,08,3.50
2006,02,21,02,09,3.50
2006,02,21,02,10,3.40
2006,02,21,02,11,3.40
2006,02,21,02,12,3.40
2006,02,21,02,13,3.40
2006,02,21,02,14,3.40
2006,02,21,02,15,3.40
2006,02,21,02,16,3.40
2006,02,21,02,17,3.40
2006,02,21,02,18,3.30
2006,02,21,02,19,3.30
2006,02,21,02,20,3.30
2006,02,21,02,21,3.30
2006,02,21,02,22,3.30
2006,02,21,02,23,3.30
2006,02,21,02,24,3.30
2006,02,21,02,25,3.20
2006,02,21,02,26,3.20
2006,02,21,02,27,3.20
2006,02,21,02,28,3.20
2006,02,21,02,29,3.20
2006,02,21,02,30,3.10
2006,02,21,02,31,3.10
2006,02,21,02,32,3.10
2006,02,21,02,33,3.10
2006,02,21,02,34,3.10
2006,02,21,02,35,3.20
2006,02,21,02,36,3.20
2006,02,21,02,37,3.20
2006,02,21,02,38,3.20
2006,02,21,02,39,3.20
2006,02,21,02,40,3.20
2006,02,21,02,41,3.20
2006,02,21,02,42,3.20
2006,02,21,02,43,3.20
2006,02,21,02,44,3.20
2006,02,21,02,45,3.20
2006,02,21,02,46,3.20
2006,02,21,02,47,3.20
2006,02,21,02,48,3.20
2006,02,21,02,49,3.20
2006,02,21,02,50,3.10
2006,02,21,02,51,3.10
2006,02,21,02,52,3.10
2006,02,21,02,53,3.10
2006,02,21,02,54,3.10
2006,02,21,02,55,3.10
2006,02,21,02,56,3.10
2006,02,21,02,57,3.10
2006,02,21,02,58,3.00
2006,02,21,02,59,2.90
2006,02,21,03,00,2.90
2006,02,21,03,01,2.90
2006,02,21,03,02,2.90
2006,02,21,03,03,2.90
2006,02,21,03,04,2.80
2006,02,21,03,05,2.80
2006,02,21,03,06,2.80
2006,02,21,03,07,2.80
2006,02,21,03,08,2.80
2006,02,21,03,09,2.70
2006,02,21,03,10,2.70
2006,02,21,03,11,2.70
2006,02,21,03,12,2.70
2006,02,21,03,13,2.70
2006,02,21,03,14,2.70
2006,02,21,03,15,2.70
2006,02,21,03,16,2.70
2006,02,21,03,17,2.70
2006,02,21,03,18,2.60
2006,02,21,03,19,2.60
2006,02,21,03,20,2.60
2006,02,21,03,21,2.50
2006,02,21,03,22,2.50
2006,02,21,03,23,2.50
2006,02,21,03,24,2.40
2006,02,21,03,25,2.40
2006,02,21,03,26,2.40
2006,02,21,03,27,2.40
2006,02,21,03,28,2.40
2006,02,21,03,29,2.40
2006,02,21,03,30,2.30
2006,02,21,03,31,2.30
2006,02,21,03,32,2.30
2006,02,21,03,33,2.20
2006,02,21,03,34,2.20
2006,02,21,03,35,2.20
2006,02,21,03,36,2.20
2006,02,21,03,37,2.20
2006,02,21,03,38,2.20
2006,02,21,03,39,2.20
2006,02,21,03,40,2.20
2006,02,21,03,41,2.20
2006,02,21,03,42,2.20
2006,02,21,03,43,2.20
2006,02,21,03,44,2.20
2006,02,21,03,45,2.20
2006,02,21,03,46,2.20
2006,02,21,03,47,2.10
2006,02,21,03,48,2.10
2006,02,21,03,49,2.10
2006,02,21,03,50,2.10
2006,02,21,03,51,2.10
2006,02,21,03,52,2.00
2006,02,21,03,53,2.00
2006,02,21,03,54,2.00
2006,02,21,03,55,2.00
2006,02,21,03,56,2.00
2006,02,21,03,57,2.10
2006,02,21,03,58,2.20
2006,02,21,03,59,2.20
2006,02,21,04,00,2.20
2006,02,21,04,01,2.20
2006,02,21,04,02,2.20
2006,02,21,04,03,2.20
2006,02,21,04,04,2.20
2006,02,21,04,05,2.20
2006,02,21,04,06,2.20
2006,02,21,04,07,2.20
2006,02,21,04,08,2.20
2006,02,21,04,09,2.20
2006,02,21,04,10,2.20
2006,02,21,04,11,2.10
2006,02,21,04,12,2.10
2006,02,21,04,13,2.10
2006,02,21,04,14,2.00
2006,02,21,04,15,2.00
2006,02,21,04,16,1.90
2006,02,21,04,17,2.00
2006,02,21,04,18,2.00
2006,02,21,04,19,2.00
2006,02,21,04,20,2.00
2006,02,21,04,21,2.00
2006,02,21,04,22,2.00
2006,02,21,04,23,2.00
2006,02,21,04,24,1.90
2006,02,21,04,25,1.90
2006,02,21,04,26,1.90
2006,02,21,04,27,1.80
2006,02,21,04,28,1.70
2006,02,21,04,29,1.60
2006,02,21,04,30,1.60
2006,02,21,04,31,1.50
2006,02,21,04,32,1.40
2006,02,21,04,33,1.30
2006,02,21,04,34,1.30
2006,02,21,04,35,1.30
2006,02,21,04,36,1.30
2006,02,21,04,37,1.30
2006,02,21,04,38,1.20
2006,02,21,04,39,1.20
2006,02,21,04,40,1.10
2006,02,21,04,41,1.00
2006,02,21,04,42,1.00
2006,02,21,04,43,0.90
2006,02,21,04,44,0.90
2006,02,21,04,45,0.80
2006,02,21,04,46,0.80
2006,02,21,04,47,0.80
2006,02,21,04,48,0.80
2006,02,21,04,49,0.80
2006,02,21,04,50,0.80
2006,02,21,04,51,0.70
2006,02,21,04,52,0.70
2006,02,21,04,53,0.80
2006,02,21,04,54,0.80
2006,02,21,04,55,0.80
2006,02,21,04,56,0.80
2006,02,21,04,57,0.90
2006,02,21,04,58,1.00
2006,02,21,04,59,1.00
2006,02,21,05,00,1.00
2006,02,21,05,01,1.00
2006,02,21,05,02,1.00
2006,02,21,05,03,1.00
2006,02,21,05,04,1.00
2006,02,21,05,05,1.00
2006,02,21,05,06,0.90
2006,02,21,05,07,0.90
2006,02,21,05,08,0.90
2006,02,21,05,09,0.80
2006,02,21,05,10,0.80
2006,02,21,05,11,0.80
2006,02,21,05,12,0.80
2006,02,21,05,13,0.80
2006,02,21,05,14,0.80
2006,02,21,05,15,0.80
2006,02,21,05,16,0.80
2006,02,21,05,17,0.80
2006,02,21,05,18,0.80
2006,02,21,05,19,0.70
2006,02,21,05,20,0.70
2006,02,21,05,21,0.70
2006,02,21,05,22,0.60
2006,02,21,05,23,0.60
2006,02,21,05,24,0.60
2006,02,21,05,25,0.60
2006,02,21,05,26,0.50
2006,02,21,05,27,0.50
2006,02,21,05,28,0.40
2006,02,21,05,29,0.40
2006,02,21,05,30,0.40
2006,02,21,05,31,0.30
2006,02,21,05,32,0.30
2006,02,21,05,33,0.30
2006,02,21,05,34,0.20
2006,02,21,05,35,0.20
2006,02,21,05,36,0.20
2006,02,21,05,37,0.20
2006,02,21,05,38,0.10
2006,02,21,05,39,0.10
2006,02,21,05,40,0.20
2006,02,21,05,41,0.20
2006,02,21,05,42,0.20
2006,02,21,05,43,0.30
2006,02,21,05,44,0.30
2006,02,21,05,45,0.40
2006,02,21,05,46,0.40
2006,02,21,05,47,0.40
2006,02,21,05,48,0.40
2006,02,21,05,49,0.40
2006,02,21,05,50,0.40
2006,02,21,05,51,0.40
2006,02,21,05,52,0.40
2006,02,21,05,53,0.30
2006,02,21,05,54,0.30
2006,02,21,05,55,0.20
2006,02,21,05,56,0.20
2006,02,21,05,57,0.20
2006,02,21,05,58,0.20
2006,02,21,05,59,0.10
2006,02,21,06,00,0.10
2006,02,21,06,01,0.10
2006,02,21,06,02,0.10
2006,02,21,06,03,0.10
2006,02,21,06,04,0.10
2006,02,21,06,05,0.10
2006,02,21,06,06,0.10
2006,02,21,06,07,0.10
2006,02,21,06,08,0.10
2006,02,21,06,09,0.10
2006,02,21,06,10,0.10
2006,02,21,06,11,0.10
2006,02,21,06,12,0.10
2006,02,21,06,13,0.10
2006,02,21,06,14,0.20
2006,02,21,06,15,0.20
2006,02,21,06,16,0.20
2006,02,21,06,17,0.30
2006,02,21,06,18,0.30
2006,02,21,06,19,0.20
2006,02,21,06,20,0.20
2006,02,21,06,21,0.20
2006,02,21,06,22,0.30
2006,02,21,06,23,0.30
2006,02,21,06,24,0.30
2006,02,21,06,25,0.30
2006,02,21,06,26,0.40
2006,02,21,06,27,0.40
2006,02,21,06,28,0.40
2006,02,21,06,29,0.40
2006,02,21,06,30,0.50
2006,02,21,06,31,0.50
2006,02,21,06,32,0.60
2006,02,21,06,33,0.60
2006,02,21,06,34,0.60
2006,02,21,06,35,0.60
2006,02,21,06,36,0.50
2006,02,21,06,37,0.50
2006,02,21,06,38,0.50
2006,02,21,06,39,0.50
2006,02,21,06,40,0.40
2006,02,21,06,41,0.40
2006,02,21,06,42,0.40
2006,02,21,06,43,0.40
2006,02,21,06,44,0.40
2006,02,21,06,45,0.40
2006,02,21,06,46,0.40
2006,02,21,06,47,0.40
2006,02,21,06,48,0.40
2006,02,21,06,49,0.40
2006,02,21,06,50,0.40
2006,02,21,06,51,0.50
2006,02,21,06,52,0.50
2006,02,21,06,53,0.50
2006,02,21,06,54,0.50
2006,02,21,06,55,0.50
2006,02,21,06,56,0.50
2006,02,21,06,57,0.50
2006,02,21,06,58,0.50
2006,02,21,06,59,0.50
2006,02,21,07,00,0.50
2006,02,21,07,01,0.50
2006,02,21,07,02,0.50
2006,02,21,07,03,0.50
2006,02,21,07,04,0.60
2006,02,21,07,05,0.60
2006,02,21,07,06,0.70
2006,02,21,07,07,0.70
2006,02,21,07,08,0.70
2006,02,21,07,09,0.60
2006,02,21,07,10,0.70
2006,02,21,07,11,0.70
2006,02,21,07,12,0.70
2006,02,21,07,13,0.70
2006,02,21,07,14,0.70
2006,02,21,07,15,0.70
2006,02,21,07,16,0.70
2006,02,21,07,17,0.80
2006,02,21,07,18,0.80
2006,02,21,07,19,0.80
2006,02,21,07,20,0.80
2006,02,21,07,21,0.80
2006,02,21,07,22,0.70
2006,02,21,07,23,0.70
2006,02,21,07,24,0.70
2006,02,21,07,25,0.70
2006,02,21,07,26,0.70
2006,02,21,07,27,0.70
2006,02,21,07,28,0.80
2006,02,21,07,29,0.80
2006,02,21,07,30,0.80
2006,02,21,07,31,0.80
2006,02,21,07,32,0.80
2006,02,21,07,33,0.80
2006,02,21,07,34,0.80
2006,02,21,07,35,0.80
2006,02,21,07,36,0.80
2006,02,21,07,37,0.80
2006,02,21,07,38,0.80
2006,02,21,07,39,0.80
2006,02,21,07,40,0.80
2006,02,21,07,41,0.80
2006,02,21,07,42,0.80
2006,02,21,07,43,0.80
2006,02,21,07,44,0.80
2006,02,21,07,45,0.80
2006,02,21,07,46,0.80
2006,02,21,07,47,0.80
2006,02,21,07,48,0.80
2006,02,21,07,49,0.80
2006,02,21,07,50,0.80
2006,02,21,07,51,0.80
2006,02,21,07,52,0.80
2006,02,21,07,53,0.80
2006,02,21,07,54,0.80
2006,02,21,07,55,0.80
2006,02,21,07,56,0.80
2006,02,21,07,57,0.80
2006,02,21,07,58,0.80
2006,02,21,07,59,0.80
2006,02,21,08,00,0.80
2006,02,21,08,01,0.80
2006,02,21,08,02,0.90
2006,02,21,08,03,0.90
2006,02,21,08,04,1.00
2006,02,21,08,05,1.10
2006,02,21,08,06,1.10
2006,02,21,08,07,1.20
2006,02,21,08,08,1.30
2006,02,21,08,09,1.30
2006,02,21,08,10,1.30
2006,02,21,08,11,1.40
2006,02,21,08,12,1.50
2006,02,21,08,13,1.50
2006,02,21,08,14,1.60
2006,02,21,08,15,1.60
2006,02,21,08,16,1.70
2006,02,21,08,17,1.70
2006,02,21,08,18,1.70
2006,02,21,08,19,1.70
2006,02,21,08,20,1.80
2006,02,21,08,21,1.80
2006,02,21,08,22,1.80
2006,02,21,08,23,1.80
2006,02,21,08,24,1.90
2006,02,21,08,25,1.90
2006,02,21,08,26,1.90
2006,02,21,08,27,1.80
2006,02,21,08,28,1.80
2006,02,21,08,29,1.80
2006,02,21,08,30,1.80
2006,02,21,08,31,1.80
2006,02,21,08,32,1.80
2006,02,21,08,33,1.80
2006,02,21,08,34,1.80
2006,02,21,08,35,1.80
2006,02,21,08,36,1.80
2006,02,21,08,37,1.80
2006,02,21,08,38,1.80
2006,02,21,08,39,1.90
2006,02,21,08,40,1.90
2006,02,21,08,41,1.90
2006,02,21,08,42,2.00
2006,02,21,08,43,2.00
2006,02,21,08,44,2.00
2006,02,21,08,45,2.00
2006,02,21,08,46,2.10
2006,02,21,08,47,2.10
2006,02,21,08,48,2.20
2006,02,21,08,49,2.20
2006,02,21,08,50,2.20
2006,02,21,08,51,2.30
2006,02,21,08,52,2.30
2006,02,21,08,53,2.40
2006,02,21,08,54,2.40
2006,02,21,08,55,2.50
2006,02,21,08,56,2.50
2006,02,21,08,57,2.60
2006,02,21,08,58,2.60
2006,02,21,08,59,2.70
2006,02,21,09,00,2.80
2006,02,21,09,01,3.00
2006,02,21,09,02,3.10
2006,02,21,09,03,3.20
2006,02,21,09,04,3.30
2006,02,21,09,05,3.50
2006,02,21,09,06,3.50
2006,02,21,09,07,3.50
2006,02,21,09,08,3.50
2006,02,21,09,09,3.60
2006,02,21,09,10,3.60
2006,02,21,09,11,3.70
2006,02,21,09,12,3.70
2006,02,21,09,13,3.80
2006,02,21,09,14,3.80
2006,02,21,09,15,3.80
2006,02,21,09,16,3.90
2006,02,21,09,17,3.90
2006,02,21,09,18,4.00
2006,02,21,09,19,4.00
2006,02,21,09,20,4.10
2006,02,21,09,21,4.20
2006,02,21,09,22,4.20
2006,02,21,09,23,4.20
2006,02,21,09,24,4.30
2006,02,21,09,25,4.30
2006,02,21,09,26,4.40
2006,02,21,09,27,4.50
2006,02,21,09,28,4.60
2006,02,21,09,29,4.60
2006,02,21,09,30,4.70
2006,02,21,09,31,4.80
2006,02,21,09,32,4.80
2006,02,21,09,33,4.90
2006,02,21,09,34,5.10
2006,02,21,09,35,5.10
2006,02,21,09,36,5.20
2006,02,21,09,37,5.30
2006,02,21,09,38,5.30
2006,02,21,09,39,5.30
2006,02,21,09,40,5.30
2006,02,21,09,41,5.30
2006,02,21,09,42,5.30
2006,02,21,09,43,5.40
2006,02,21,09,44,5.50
2006,02,21,09,45,5.50
2006,02,21,09,46,5.60
2006,02,21,09,47,5.60
2006,02,21,09,48,5.70
2006,02,21,09,49,5.70
2006,02,21,09,50,5.70
2006,02,21,09,51,5.80
2006,02,21,09,52,5.90
2006,02,21,09,53,5.90
2006,02,21,09,54,6.00
2006,02,21,09,55,6.10
2006,02,21,09,56,6.10
2006,02,21,09,57,6.20
2006,02,21,09,58,6.20
2006,02,21,09,59,6.30
2006,02,21,10,00,6.30
2006,02,21,10,01,6.40
2006,02,21,10,02,6.40
2006,02,21,10,03,6.40
2006,02,21,10,04,6.40
2006,02,21,10,05,6.40
2006,02,21,10,06,6.50
2006,02,21,10,07,6.60
2006,02,21,10,08,6.60
2006,02,21,10,09,6.70
2006,02,21,10,10,6.70
2006,02,21,10,11,6.80
2006,02,21,10,12,6.80
2006,02,21,10,13,6.80
2006,02,21,10,14,6.80
2006,02,21,10,15,6.80
2006,02,21,10,16,6.90
2006,02,21,10,17,6.90
2006,02,21,10,18,6.90
2006,02,21,10,19,6.90
2006,02,21,10,20,7.00
2006,02,21,10,21,7.00
2006,02,21,10,22,7.00
2006,02,21,10,23,7.00
2006,02,21,10,24,7.00
2006,02,21,10,25,7.00
2006,02,21,10,26,7.00
2006,02,21,10,27,6.90
2006,02,21,10,28,6.90
2006,02,21,10,29,6.90
2006,02,21,10,30,6.90
2006,02,21,10,31,6.90
2006,02,21,10,32,7.00
2006,02,21,10,33,7.00
2006,02,21,10,34,7.10
2006,02,21,10,35,7.10
2006,02,21,10,36,7.10
2006,02,21,10,37,7.10
2006,02,21,10,38,7.20
2006,02,21,10,39,7.20
2006,02,21,10,40,7.20
2006,02,21,10,41,7.30
2006,02,21,10,42,7.30
2006,02,21,10,43,7.30
2006,02,21,10,44,7.30
2006,02,21,10,45,7.30
2006,02,21,10,46,7.30
2006,02,21,10,47,7.30
2006,02,21,10,48,7.30
2006,02,21,10,49,7.30
2006,02,21,10,50,7.30
2006,02,21,10,51,7.30
2006,02,21,10,52,7.30
2006,02,21,10,53,7.30
2006,02,21,10,54,7.30
2006,02,21,10,55,7.30
2006,02,21,10,56,7.40
2006,02,21,10,57,7.40
2006,02,21,10,58,7.50
2006,02,21,10,59,7.60
2006,02,21,11,00,7.70
2006,02,21,11,01,7.70
2006,02,21,11,02,7.80
2006,02,21,11,03,7.80
2006,02,21,11,04,7.80
2006,02,21,11,05,7.80
2006,02,21,11,06,7.90
2006,02,21,11,07,7.90
2006,02,21,11,08,7.90
2006,02,21,11,09,7.90
2006,02,21,11,10,7.90
2006,02,21,11,11,7.90
2006,02,21,11,12,8.00
2006,02,21,11,13,8.10
2006,02,21,11,14,8.10
2006,02,21,11,15,8.10
2006,02,21,11,16,8.10
2006,02,21,11,17,8.10
2006,02,21,11,18,8.10
2006,02,21,11,19,8.10
2006,02,21,11,20,8.10
2006,02,21,11,21,8.10
2006,02,21,11,22,8.00
2006,02,21,11,23,8.00
2006,02,21,11,24,8.00
2006,02,21,11,25,8.00
2006,02,21,11,26,8.00
2006,02,21,11,27,8.00
2006,02,21,11,28,8.00
2006,02,21,11,29,8.00
2006,02,21,11,30,8.00
2006,02,21,11,31,8.00
2006,02,21,11,32,8.00
2006,02,21,11,33,8.10
2006,02,21,11,34,8.10
2006,02,21,11,35,8.10
2006,02,21,11,36,8.10
2006,02,21,11,37,8.10
2006,02,21,11,38,8.10
2006,02,21,11,39,8.10
2006,02,21,11,40,8.10
2006,02,21,11,41,8.00
2006,02,21,11,42,8.00
2006,02,21,11,43,8.00
2006,02,21,11,44,8.10
2006,02,21,11,45,8.10
2006,02,21,11,46,8.10
2006,02,21,11,47,8.20
2006,02,21,11,48,8.20
2006,02,21,11,49,8.20
2006,02,21,11,50,8.20
2006,02,21,11,51,8.20
2006,02,21,11,52,8.20
2006,02,21,11,53,8.30
2006,02,21,11,54,8.30
2006,02,21,11,55,8.30
2006,02,21,11,56,8.30
2006,02,21,11,57,8.30
2006,02,21,11,58,8.50
2006,02,21,11,59,8.50
2006,02,21,12,00,8.50
2006,02,21,12,01,8.50
2006,02,21,12,02,8.50
2006,02,21,12,03,8.40
2006,02,21,12,04,8.40
2006,02,21,12,05,8.30
2006,02,21,12,06,8.20
2006,02,21,12,07,8.20
2006,02,21,12,08,8.20
2006,02,21,12,09,8.20
2006,02,21,12,10,8.20
2006,02,21,12,11,8.20
2006,02,21,12,12,8.20
2006,02,21,12,13,8.20
2006,02,21,12,14,8.20
2006,02,21,12,15,8.20
2006,02,21,12,16,8.20
2006,02,21,12,17,8.20
2006,02,21,12,18,8.20
2006,02,21,12,19,8.20
2006,02,21,12,20,8.20
2006,02,21,12,21,8.30
2006,02,21,12,22,8.30
2006,02,21,12,23,8.30
2006,02,21,12,24,8.30
2006,02,21,12,25,8.30
2006,02,21,12,26,8.50
2006,02,21,12,27,8.50
2006,02,21,12,28,8.50
2006,02,21,12,29,8.50
2006,02,21,12,30,8.50
2006,02,21,12,31,8.50
2006,02,21,12,32,8.50
2006,02,21,12,33,8.50
2006,02,21,12,34,8.50
2006,02,21,12,35,8.50
2006,02,21,12,36,8.50
2006,02,21,12,37,8.50
2006,02,21,12,38,8.50
2006,02,21,12,39,8.50
2006,02,21,12,40,8.50
2006,02,21,12,41,8.50
2006,02,21,12,42,8.60
2006,02,21,12,43,8.70
2006,02,21,12,44,8.70
2006,02,21,12,45,8.70
2006,02,21,12,46,8.70
2006,02,21,12,47,8.80
2006,02,21,12,48,8.80
2006,02,21,12,49,8.90
2006,02,21,12,50,8.90
2006,02,21,12,51,9.00
2006,02,21,12,52,9.00
2006,02,21,12,53,9.00
2006,02,21,12,54,9.00
2006,02,21,12,55,9.00
2006,02,21,12,56,9.00
2006,02,21,12,57,9.00
2006,02,21,12,58,9.00
2006,02,21,12,59,9.00
2006,02,21,13,00,9.00
2006,02,21,13,01,9.10
2006,02,21,13,02,9.10
2006,02,21,13,03,9.00
2006,02,21,13,04,8.80
2006,02,21,13,05,8.70
2006,02,21,13,06,8.50
2006,02,21,13,07,8.30
2006,02,21,13,08,8.30
2006,02,21,13,09,8.30
2006,02,21,13,10,8.30
2006,02,21,13,11,8.30
2006,02,21,13,12,8.30
2006,02,21,13,13,8.20
2006,02,21,13,14,8.00
2006,02,21,13,15,8.10
2006,02,21,13,16,8.10
2006,02,21,13,17,8.10
2006,02,21,13,18,8.20
2006,02,21,13,19,8.20
2006,02,21,13,20,8.20
2006,02,21,13,21,8.30
2006,02,21,13,22,8.40
2006,02,21,13,23,8.50
2006,02,21,13,24,8.50
2006,02,21,13,25,8.50
2006,02,21,13,26,8.50
2006,02,21,13,27,8.60
2006,02,21,13,28,8.60
2006,02,21,13,29,8.60
2006,02,21,13,30,8.60
2006,02,21,13,31,8.60
2006,02,21,13,32,8.50
2006,02,21,13,33,8.50
2006,02,21,13,34,8.50
2006,02,21,13,35,8.50
2006,02,21,13,36,8.50
2006,02,21,13,37,8.60
2006,02,21,13,38,8.60
2006,02,21,13,39,8.50
2006,02,21,13,40,8.60
2006,02,21,13,41,8.50
2006,02,21,13,42,8.50
2006,02,21,13,43,8.50
2006,02,21,13,44,8.50
2006,02,21,13,45,8.40
2006,02,21,13,46,8.40
2006,02,21,13,47,8.40
2006,02,21,13,48,8.40
2006,02,21,13,49,8.40
2006,02,21,13,50,8.30
2006,02,21,13,51,8.30
2006,02,21,13,52,8.30
2006,02,21,13,53,8.30
2006,02,21,13,54,8.30
2006,02,21,13,55,8.30
2006,02,21,13,56,8.30
2006,02,21,13,57,8.30
2006,02,21,13,58,8.30
2006,02,21,13,59,8.30
2006,02,21,14,00,8.30
2006,02,21,14,01,8.30
2006,02,21,14,02,8.30
2006,02,21,14,03,8.30
2006,02,21,14,04,8.30
2006,02,21,14,05,8.30
2006,02,21,14,06,8.40
2006,02,21,14,07,8.40
2006,02,21,14,08,8.40
2006,02,21,14,09,8.40
2006,02,21,14,10,8.50
2006,02,21,14,11,8.50
2006,02,21,14,12,8.50
2006,02,21,14,13,8.50
2006,02,21,14,14,8.50
2006,02,21,14,15,8.50
2006,02,21,14,16,8.50
2006,02,21,14,17,8.40
2006,02,21,14,18,8.40
2006,02,21,14,19,8.40
2006,02,21,14,20,8.40
2006,02,21,14,21,8.40
2006,02,21,14,22,8.50
2006,02,21,14,23,8.50
2006,02,21,14,24,8.50
2006,02,21,14,25,8.60
2006,02,21,14,26,8.60
2006,02,21,14,27,8.60
2006,02,21,14,28,8.70
2006,02,21,14,29,8.70
2006,02,21,14,30,8.70
2006,02,21,14,31,8.70
2006,02,21,14,32,8.70
2006,02,21,14,33,8.70
2006,02,21,14,34,8.60
2006,02,21,14,35,8.60
2006,02,21,14,36,8.60
2006,02,21,14,37,8.60
2006,02,21,14,38,8.50
2006,02,21,14,39,8.50
2006,02,21,14,40,8.60
2006,02,21,14,41,8.60
2006,02,21,14,42,8.60
2006,02,21,14,43,8.60
2006,02,21,14,44,8.60
2006,02,21,14,45,8.70
2006,02,21,14,46,8.70
2006,02,21,14,47,8.70
2006,02,21,14,48,8.70
2006,02,21,14,49,8.70
2006,02,21,14,50,8.60
2006,02,21,14,51,8.60
2006,02,21,14,52,8.60
2006,02,21,14,53,8.60
2006,02,21,14,54,8.60
2006,02,21,14,55,8.60
2006,02,21,14,56,8.50
2006,02,21,14,57,8.50
2006,02,21,14,58,8.60
2006,02,21,14,59,8.50
2006,02,21,15,00,8.50
2006,02,21,15,01,8.50
2006,02,21,15,02,8.50
2006,02,21,15,03,8.50
2006,02,21,15,04,8.40
2006,02,21,15,05,8.40
2006,02,21,15,06,8.40
2006,02,21,15,07,8.40
2006,02,21,15,08,8.40
2006,02,21,15,09,8.40
2006,02,21,15,10,8.40
2006,02,21,15,11,8.40
2006,02,21,15,12,8.40
2006,02,21,15,13,8.50
2006,02,21,15,14,8.50
2006,02,21,15,15,8.50
2006,02,21,15,16,8.50
2006,02,21,15,17,8.60
2006,02,21,15,18,8.60
2006,02,21,15,19,8.60
2006,02,21,15,20,8.70
2006,02,21,15,21,8.70
2006,02,21,15,22,8.70
2006,02,21,15,23,8.80
2006,02,21,15,24,8.90
2006,02,21,15,25,8.90
2006,02,21,15,26,8.90
2006,02,21,15,27,8.90
2006,02,21,15,28,8.90
2006,02,21,15,29,8.90
2006,02,21,15,30,8.90
2006,02,21,15,31,8.90
2006,02,21,15,32,8.90
2006,02,21,15,33,8.90
2006,02,21,15,34,8.80
2006,02,21,15,35,8.80
2006,02,21,15,36,8.80
2006,02,21,15,37,8.80
2006,02,21,15,38,8.80
2006,02,21,15,39,8.80
2006,02,21,15,40,8.80
2006,02,21,15,41,8.90
2006,02,21,15,42,8.90
2006,02,21,15,43,9.00
2006,02,21,15,44,9.00
2006,02,21,15,45,9.00
2006,02,21,15,46,9.00
2006,02,21,15,47,8.90
2006,02,21,15,48,8.90
2006,02,21,15,49,8.90
2006,02,21,15,50,8.90
2006,02,21,15,51,9.00
2006,02,21,15,52,9.00
2006,02,21,15,53,9.10
2006,02,21,15,54,9.20
2006,02,21,15,55,9.20
2006,02,21,15,56,9.20
2006,02,21,15,57,9.20
2006,02,21,15,58,9.20
2006,02,21,15,59,9.20
2006,02,21,16,00,9.10
2006,02,21,16,01,9.00
2006,02,21,16,02,9.00
2006,02,21,16,03,8.90
2006,02,21,16,04,8.90
2006,02,21,16,05,8.90
2006,02,21,16,06,8.80
2006,02,21,16,07,8.80
2006,02,21,16,08,8.80
2006,02,21,16,09,8.80
2006,02,21,16,10,8.80
2006,02,21,16,11,8.70
2006,02,21,16,12,8.70
2006,02,21,16,13,8.70
2006,02,21,16,14,8.60
2006,02,21,16,15,8.60
2006,02,21,16,16,8.70
2006,02,21,16,17,8.60
2006,02,21,16,18,8.60
2006,02,21,16,19,8.50
2006,02,21,16,20,8.60
2006,02,21,16,21,8.60
2006,02,21,16,22,8.60
2006,02,21,16,23,8.60
2006,02,21,16,24,8.60
2006,02,21,16,25,8.50
2006,02,21,16,26,8.50
2006,02,21,16,27,8.40
2006,02,21,16,28,8.40
2006,02,21,16,29,8.40
2006,02,21,16,30,8.30
2006,02,21,16,31,8.30
2006,02,21,16,32,8.20
2006,02,21,16,33,8.20
2006,02,21,16,34,8.20
2006,02,21,16,35,8.20
2006,02,21,16,36,8.20
2006,02,21,16,37,8.20
2006,02,21,16,38,8.20
2006,02,21,16,39,8.20
2006,02,21,16,40,8.20
2006,02,21,16,41,8.20
2006,02,21,16,42,8.20
2006,02,21,16,43,8.10
2006,02,21,16,44,8.10
2006,02,21,16,45,8.10
2006,02,21,16,46,8.10
2006,02,21,16,47,8.10
2006,02,21,16,48,8.20
2006,02,21,16,49,8.20
2006,02,21,16,50,8.20
2006,02,21,16,51,8.20
2006,02,21,16,52,8.10
2006,02,21,16,53,8.10
2006,02,21,16,54,8.10
2006,02,21,16,55,8.10
2006,02,21,16,56,8.10
2006,02,21,16,57,8.10
2006,02,21,16,58,8.10
2006,02,21,16,59,8.10
2006,02,21,17,00,8.00
2006,02,21,17,01,8.00
2006,02,21,17,02,8.00
2006,02,21,17,03,8.00
2006,02,21,17,04,8.00
2006,02,21,17,05,7.90
2006,02,21,17,06,7.90
2006,02,21,17,07,7.90
2006,02,21,17,08,7.90
2006,02,21,17,09,7.90
2006,02,21,17,10,7.90
2006,02,21,17,11,7.90
2006,02,21,17,12,7.90
2006,02,21,17,13,7.90
2006,02,21,17,14,7.90
2006,02,21,17,15,7.90
2006,02,21,17,16,7.90
2006,02,21,17,17,7.90
2006,02,21,17,18,7.90
2006,02,21,17,19,7.90
2006,02,21,17,20,7.80
2006,02,21,17,21,7.80
2006,02,21,17,22,7.80
2006,02,21,17,23,7.80
2006,02,21,17,24,7.80
2006,02,21,17,25,7.80
2006,02,21,17,26,7.80
2006,02,21,17,27,7.80
2006,02,21,17,28,7.80
2006,02,21,17,29,7.80
2006,02,21,17,30,7.80
2006,02,21,17,31,7.80
2006,02,21,17,32,7.70
2006,02,21,17,33,7.70
2006,02,21,17,34,7.80
2006,02,21,17,35,7.80
2006,02,21,17,36,7.80
2006,02,21,17,37,7.80
2006,02,21,17,38,7.80
2006,02,21,17,39,7.70
2006,02,21,17,40,7.70
2006,02,21,17,41,7.70
2006,02,21,17,42,7.70
2006,02,21,17,43,7.70
2006,02,21,17,44,7.70
2006,02,21,17,45,7.70
2006,02,21,17,46,7.70
2006,02,21,17,47,7.70
2006,02,21,17,48,7.70
2006,02,21,17,49,7.70
2006,02,21,17,50,7.70
2006,02,21,17,51,7.70
2006,02,21,17,52,7.70
2006,02,21,17,53,7.70
2006,02,21,17,54,7.70
2006,02,21,17,55,7.70
2006,02,21,17,56,7.60
2006,02,21,17,57,7.60
2006,02,21,17,58,7.60
2006,02,21,17,59,7.60
2006,02,21,18,00,7.60
2006,02,21,18,01,7.60
2006,02,21,18,02,7.60
2006,02,21,18,03,7.60
2006,02,21,18,04,7.60
2006,02,21,18,05,7.60
2006,02,21,18,06,7.60