Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,20.70
2010,08,14,00,01,20.70
2010,08,14,00,02,20.60
2010,08,14,00,03,20.60
2010,08,14,00,04,20.60
2010,08,14,00,05,20.60
2010,08,14,00,06,20.60
2010,08,14,00,07,20.60
2010,08,14,00,08,20.60
2010,08,14,00,09,20.60
2010,08,14,00,10,20.60
2010,08,14,00,11,20.70
2010,08,14,00,12,20.70
2010,08,14,00,13,20.70
2010,08,14,00,14,20.70
2010,08,14,00,15,20.70
2010,08,14,00,16,20.70
2010,08,14,00,17,20.70
2010,08,14,00,18,20.70
2010,08,14,00,19,20.70
2010,08,14,00,20,20.60
2010,08,14,00,21,20.60
2010,08,14,00,22,20.60
2010,08,14,00,23,20.50
2010,08,14,00,24,20.50
2010,08,14,00,25,20.50
2010,08,14,00,26,20.40
2010,08,14,00,27,20.40
2010,08,14,00,28,20.30
2010,08,14,00,29,20.30
2010,08,14,00,30,20.20
2010,08,14,00,31,20.20
2010,08,14,00,32,20.20
2010,08,14,00,33,20.20
2010,08,14,00,34,20.20
2010,08,14,00,35,20.20
2010,08,14,00,36,20.20
2010,08,14,00,37,20.20
2010,08,14,00,38,20.20
2010,08,14,00,39,20.20
2010,08,14,00,40,20.20
2010,08,14,00,41,20.20
2010,08,14,00,42,20.20
2010,08,14,00,43,20.20
2010,08,14,00,44,20.20
2010,08,14,00,45,20.20
2010,08,14,00,46,20.20
2010,08,14,00,47,20.20
2010,08,14,00,48,20.20
2010,08,14,00,49,20.20
2010,08,14,00,50,20.20
2010,08,14,00,51,20.20
2010,08,14,00,52,20.20
2010,08,14,00,53,20.20
2010,08,14,00,54,20.20
2010,08,14,00,55,20.20
2010,08,14,00,56,20.20
2010,08,14,00,57,20.20
2010,08,14,00,58,20.20
2010,08,14,00,59,20.20
2010,08,14,01,00,20.20
2010,08,14,01,01,20.20
2010,08,14,01,02,20.20
2010,08,14,01,03,20.20
2010,08,14,01,04,20.20
2010,08,14,01,05,20.20
2010,08,14,01,06,20.20
2010,08,14,01,07,20.10
2010,08,14,01,08,20.10
2010,08,14,01,09,20.10
2010,08,14,01,10,20.10
2010,08,14,01,11,20.10
2010,08,14,01,12,20.00
2010,08,14,01,13,19.90
2010,08,14,01,14,19.90
2010,08,14,01,15,19.90
2010,08,14,01,16,19.90
2010,08,14,01,17,19.90
2010,08,14,01,18,19.90
2010,08,14,01,19,19.90
2010,08,14,01,20,19.90
2010,08,14,01,21,19.90
2010,08,14,01,22,19.90
2010,08,14,01,23,19.90
2010,08,14,01,24,19.90
2010,08,14,01,25,19.90
2010,08,14,01,26,19.90
2010,08,14,01,27,19.90
2010,08,14,01,28,19.90
2010,08,14,01,29,19.90
2010,08,14,01,30,19.90
2010,08,14,01,31,19.90
2010,08,14,01,32,19.90
2010,08,14,01,33,20.00
2010,08,14,01,34,20.10
2010,08,14,01,35,20.10
2010,08,14,01,36,20.10
2010,08,14,01,37,20.10
2010,08,14,01,38,20.10
2010,08,14,01,39,20.10
2010,08,14,01,40,20.10
2010,08,14,01,41,20.20
2010,08,14,01,42,20.20
2010,08,14,01,43,20.20
2010,08,14,01,44,20.20
2010,08,14,01,45,20.20
2010,08,14,01,46,20.20
2010,08,14,01,47,20.20
2010,08,14,01,48,20.20
2010,08,14,01,49,20.20
2010,08,14,01,50,20.20
2010,08,14,01,51,20.20
2010,08,14,01,52,20.20
2010,08,14,01,53,20.20
2010,08,14,01,54,20.20
2010,08,14,01,55,20.20
2010,08,14,01,56,20.20
2010,08,14,01,57,20.20
2010,08,14,01,58,20.20
2010,08,14,01,59,20.20
2010,08,14,02,00,20.10
2010,08,14,02,01,20.10
2010,08,14,02,02,20.10
2010,08,14,02,03,20.10
2010,08,14,02,04,20.10
2010,08,14,02,05,20.10
2010,08,14,02,06,20.20
2010,08,14,02,07,20.20
2010,08,14,02,08,20.20
2010,08,14,02,09,20.20
2010,08,14,02,10,20.20
2010,08,14,02,11,20.20
2010,08,14,02,12,20.20
2010,08,14,02,13,20.10
2010,08,14,02,14,20.00
2010,08,14,02,15,19.90
2010,08,14,02,16,19.90
2010,08,14,02,17,19.80
2010,08,14,02,18,19.70
2010,08,14,02,19,19.60
2010,08,14,02,20,19.50
2010,08,14,02,21,19.40
2010,08,14,02,22,19.30
2010,08,14,02,23,19.20
2010,08,14,02,24,19.10
2010,08,14,02,25,18.90
2010,08,14,02,26,18.80
2010,08,14,02,27,18.70
2010,08,14,02,28,18.50
2010,08,14,02,29,18.40
2010,08,14,02,30,18.30
2010,08,14,02,31,18.20
2010,08,14,02,32,18.20
2010,08,14,02,33,18.20
2010,08,14,02,34,18.20
2010,08,14,02,35,18.30
2010,08,14,02,36,18.40
2010,08,14,02,37,18.50
2010,08,14,02,38,18.50
2010,08,14,02,39,18.60
2010,08,14,02,40,18.70
2010,08,14,02,41,18.80
2010,08,14,02,42,18.90
2010,08,14,02,43,18.90
2010,08,14,02,44,19.00
2010,08,14,02,45,19.10
2010,08,14,02,46,19.10
2010,08,14,02,47,19.10
2010,08,14,02,48,19.10
2010,08,14,02,49,19.10
2010,08,14,02,50,19.10
2010,08,14,02,51,19.10
2010,08,14,02,52,19.10
2010,08,14,02,53,19.10
2010,08,14,02,54,19.10
2010,08,14,02,55,19.20
2010,08,14,02,56,19.20
2010,08,14,02,57,19.20
2010,08,14,02,58,19.30
2010,08,14,02,59,19.30
2010,08,14,03,00,19.30
2010,08,14,03,01,19.40
2010,08,14,03,02,19.40
2010,08,14,03,03,19.40
2010,08,14,03,04,19.40
2010,08,14,03,05,19.50
2010,08,14,03,06,19.50
2010,08,14,03,07,19.50
2010,08,14,03,08,19.50
2010,08,14,03,09,19.50
2010,08,14,03,10,19.50
2010,08,14,03,11,19.40
2010,08,14,03,12,19.40
2010,08,14,03,13,19.40
2010,08,14,03,14,19.30
2010,08,14,03,15,19.30
2010,08,14,03,16,19.30
2010,08,14,03,17,19.30
2010,08,14,03,18,19.20
2010,08,14,03,19,19.20
2010,08,14,03,20,19.10
2010,08,14,03,21,19.10
2010,08,14,03,22,19.10
2010,08,14,03,23,19.10
2010,08,14,03,24,19.00
2010,08,14,03,25,18.90
2010,08,14,03,26,18.90
2010,08,14,03,27,18.90
2010,08,14,03,28,18.90
2010,08,14,03,29,18.80
2010,08,14,03,30,18.80
2010,08,14,03,31,18.80
2010,08,14,03,32,18.80
2010,08,14,03,33,18.80
2010,08,14,03,34,18.70
2010,08,14,03,35,18.70
2010,08,14,03,36,18.70
2010,08,14,03,37,18.70
2010,08,14,03,38,18.60
2010,08,14,03,39,18.60
2010,08,14,03,40,18.60
2010,08,14,03,41,18.60
2010,08,14,03,42,18.50
2010,08,14,03,43,18.50
2010,08,14,03,44,18.50
2010,08,14,03,45,18.50
2010,08,14,03,46,18.50
2010,08,14,03,47,18.50
2010,08,14,03,48,18.50
2010,08,14,03,49,18.60
2010,08,14,03,50,18.60
2010,08,14,03,51,18.60
2010,08,14,03,52,18.60
2010,08,14,03,53,18.70
2010,08,14,03,54,18.70
2010,08,14,03,55,18.80
2010,08,14,03,56,18.80
2010,08,14,03,57,18.90
2010,08,14,03,58,18.90
2010,08,14,03,59,19.10
2010,08,14,04,00,19.10
2010,08,14,04,01,19.10
2010,08,14,04,02,19.20
2010,08,14,04,03,19.20
2010,08,14,04,04,19.20
2010,08,14,04,05,19.30
2010,08,14,04,06,19.20
2010,08,14,04,07,19.20
2010,08,14,04,08,19.20
2010,08,14,04,09,19.20
2010,08,14,04,10,19.20
2010,08,14,04,11,19.20
2010,08,14,04,12,19.20
2010,08,14,04,13,19.20
2010,08,14,04,14,19.20
2010,08,14,04,15,19.20
2010,08,14,04,16,19.20
2010,08,14,04,17,19.20
2010,08,14,04,18,19.20
2010,08,14,04,19,19.20
2010,08,14,04,20,19.20
2010,08,14,04,21,19.20
2010,08,14,04,22,19.10
2010,08,14,04,23,19.10
2010,08,14,04,24,19.10
2010,08,14,04,25,19.10
2010,08,14,04,26,19.10
2010,08,14,04,27,19.20
2010,08,14,04,28,19.20
2010,08,14,04,29,19.20
2010,08,14,04,30,19.30
2010,08,14,04,31,19.30
2010,08,14,04,32,19.30
2010,08,14,04,33,19.30
2010,08,14,04,34,19.30
2010,08,14,04,35,19.30
2010,08,14,04,36,19.30
2010,08,14,04,37,19.40
2010,08,14,04,38,19.50
2010,08,14,04,39,19.50
2010,08,14,04,40,19.50
2010,08,14,04,41,19.60
2010,08,14,04,42,19.70
2010,08,14,04,43,19.80
2010,08,14,04,44,19.90
2010,08,14,04,45,19.90
2010,08,14,04,46,19.90
2010,08,14,04,47,20.00
2010,08,14,04,48,20.10
2010,08,14,04,49,20.20
2010,08,14,04,50,20.20
2010,08,14,04,51,20.20
2010,08,14,04,52,20.20
2010,08,14,04,53,20.20
2010,08,14,04,54,20.20
2010,08,14,04,55,20.20
2010,08,14,04,56,20.30
2010,08,14,04,57,20.30
2010,08,14,04,58,20.40
2010,08,14,04,59,20.40
2010,08,14,05,00,20.50
2010,08,14,05,01,20.50
2010,08,14,05,02,20.60
2010,08,14,05,03,20.50
2010,08,14,05,04,20.50
2010,08,14,05,05,20.40
2010,08,14,05,06,20.40
2010,08,14,05,07,20.30
2010,08,14,05,08,20.30
2010,08,14,05,09,20.20
2010,08,14,05,10,20.20
2010,08,14,05,11,20.30
2010,08,14,05,12,20.40
2010,08,14,05,13,20.50
2010,08,14,05,14,20.50
2010,08,14,05,15,20.60
2010,08,14,05,16,20.70
2010,08,14,05,17,20.70
2010,08,14,05,18,20.80
2010,08,14,05,19,20.80
2010,08,14,05,20,20.90
2010,08,14,05,21,20.90
2010,08,14,05,22,21.00
2010,08,14,05,23,21.00
2010,08,14,05,24,21.10
2010,08,14,05,25,21.10
2010,08,14,05,26,21.10
2010,08,14,05,27,21.20
2010,08,14,05,28,21.20
2010,08,14,05,29,21.20
2010,08,14,05,30,21.20
2010,08,14,05,31,21.20
2010,08,14,05,32,21.20
2010,08,14,05,33,21.20
2010,08,14,05,34,21.20
2010,08,14,05,35,21.10
2010,08,14,05,36,21.10
2010,08,14,05,37,21.10
2010,08,14,05,38,21.00
2010,08,14,05,39,21.00
2010,08,14,05,40,21.00
2010,08,14,05,41,21.00
2010,08,14,05,42,20.90
2010,08,14,05,43,20.90
2010,08,14,05,44,20.90
2010,08,14,05,45,20.80
2010,08,14,05,46,20.80
2010,08,14,05,47,20.70
2010,08,14,05,48,20.70
2010,08,14,05,49,20.60
2010,08,14,05,50,20.60
2010,08,14,05,51,20.50
2010,08,14,05,52,20.50
2010,08,14,05,53,20.40
2010,08,14,05,54,20.40
2010,08,14,05,55,20.30
2010,08,14,05,56,20.20
2010,08,14,05,57,20.20
2010,08,14,05,58,20.20
2010,08,14,05,59,20.10
2010,08,14,06,00,20.00
2010,08,14,06,01,19.90
2010,08,14,06,02,19.90
2010,08,14,06,03,19.80
2010,08,14,06,04,19.70
2010,08,14,06,05,19.60
2010,08,14,06,06,19.50
2010,08,14,06,07,19.50
2010,08,14,06,08,19.40
2010,08,14,06,09,19.50
2010,08,14,06,10,19.50
2010,08,14,06,11,19.50
2010,08,14,06,12,19.60
2010,08,14,06,13,19.60
2010,08,14,06,14,19.70
2010,08,14,06,15,19.80
2010,08,14,06,16,19.90
2010,08,14,06,17,19.90
2010,08,14,06,18,20.00
2010,08,14,06,19,20.10
2010,08,14,06,20,20.20
2010,08,14,06,21,20.20
2010,08,14,06,22,20.20
2010,08,14,06,23,20.20
2010,08,14,06,24,20.20
2010,08,14,06,25,20.10
2010,08,14,06,26,20.00
2010,08,14,06,27,19.90
2010,08,14,06,28,19.90
2010,08,14,06,29,19.90
2010,08,14,06,30,19.90
2010,08,14,06,31,19.90
2010,08,14,06,32,20.00
2010,08,14,06,33,20.10
2010,08,14,06,34,20.10
2010,08,14,06,35,20.10
2010,08,14,06,36,20.20
2010,08,14,06,37,20.20
2010,08,14,06,38,20.30
2010,08,14,06,39,20.30
2010,08,14,06,40,20.40
2010,08,14,06,41,20.50
2010,08,14,06,42,20.50
2010,08,14,06,43,20.50
2010,08,14,06,44,20.60
2010,08,14,06,45,20.60
2010,08,14,06,46,20.70
2010,08,14,06,47,20.70
2010,08,14,06,48,20.70
2010,08,14,06,49,20.70
2010,08,14,06,50,20.80
2010,08,14,06,51,20.80
2010,08,14,06,52,20.90
2010,08,14,06,53,20.90
2010,08,14,06,54,20.90
2010,08,14,06,55,20.90
2010,08,14,06,56,21.00
2010,08,14,06,57,21.00
2010,08,14,06,58,21.10
2010,08,14,06,59,21.10
2010,08,14,07,00,21.10
2010,08,14,07,01,21.20
2010,08,14,07,02,21.20
2010,08,14,07,03,21.20
2010,08,14,07,04,21.20
2010,08,14,07,05,21.20
2010,08,14,07,06,21.20
2010,08,14,07,07,21.20
2010,08,14,07,08,21.20
2010,08,14,07,09,21.20
2010,08,14,07,10,21.20
2010,08,14,07,11,21.20
2010,08,14,07,12,21.20
2010,08,14,07,13,21.10
2010,08,14,07,14,21.10
2010,08,14,07,15,21.10
2010,08,14,07,16,21.10
2010,08,14,07,17,21.10
2010,08,14,07,18,21.00
2010,08,14,07,19,21.00
2010,08,14,07,20,20.90
2010,08,14,07,21,20.80
2010,08,14,07,22,20.60
2010,08,14,07,23,20.30
2010,08,14,07,24,20.10
2010,08,14,07,25,19.90
2010,08,14,07,26,19.70
2010,08,14,07,27,19.50
2010,08,14,07,28,19.30
2010,08,14,07,29,19.10
2010,08,14,07,30,19.10
2010,08,14,07,31,19.00
2010,08,14,07,32,18.90
2010,08,14,07,33,18.90
2010,08,14,07,34,18.90
2010,08,14,07,35,18.90
2010,08,14,07,36,18.90
2010,08,14,07,37,18.80
2010,08,14,07,38,18.80
2010,08,14,07,39,18.80
2010,08,14,07,40,18.80
2010,08,14,07,41,18.80
2010,08,14,07,42,18.80
2010,08,14,07,43,18.80
2010,08,14,07,44,18.90
2010,08,14,07,45,18.90
2010,08,14,07,46,18.90
2010,08,14,07,47,19.00
2010,08,14,07,48,19.10
2010,08,14,07,49,19.10
2010,08,14,07,50,19.20
2010,08,14,07,51,19.30
2010,08,14,07,52,19.40
2010,08,14,07,53,19.40
2010,08,14,07,54,19.40
2010,08,14,07,55,19.40
2010,08,14,07,56,19.40
2010,08,14,07,57,19.40
2010,08,14,07,58,19.40
2010,08,14,07,59,19.40
2010,08,14,08,00,19.40
2010,08,14,08,01,19.40
2010,08,14,08,02,19.40
2010,08,14,08,03,19.30
2010,08,14,08,04,19.30
2010,08,14,08,05,19.30
2010,08,14,08,06,19.20
2010,08,14,08,07,19.20
2010,08,14,08,08,19.20
2010,08,14,08,09,19.30
2010,08,14,08,10,19.30
2010,08,14,08,11,19.40
2010,08,14,08,12,19.50
2010,08,14,08,13,19.50
2010,08,14,08,14,19.60
2010,08,14,08,15,19.70
2010,08,14,08,16,19.80
2010,08,14,08,17,19.90
2010,08,14,08,18,19.90
2010,08,14,08,19,20.00
2010,08,14,08,20,20.10
2010,08,14,08,21,20.20
2010,08,14,08,22,20.20
2010,08,14,08,23,20.30
2010,08,14,08,24,20.40
2010,08,14,08,25,20.50
2010,08,14,08,26,20.60
2010,08,14,08,27,20.70
2010,08,14,08,28,20.80
2010,08,14,08,29,20.80
2010,08,14,08,30,20.90
2010,08,14,08,31,21.00
2010,08,14,08,32,21.10
2010,08,14,08,33,21.20
2010,08,14,08,34,21.30
2010,08,14,08,35,21.40
2010,08,14,08,36,21.60
2010,08,14,08,37,21.70
2010,08,14,08,38,21.80
2010,08,14,08,39,21.80
2010,08,14,08,40,21.90
2010,08,14,08,41,22.00
2010,08,14,08,42,22.00
2010,08,14,08,43,22.10
2010,08,14,08,44,22.20
2010,08,14,08,45,22.30
2010,08,14,08,46,22.40
2010,08,14,08,47,22.50
2010,08,14,08,48,22.60
2010,08,14,08,49,22.70
2010,08,14,08,50,22.80
2010,08,14,08,51,22.90
2010,08,14,08,52,22.90
2010,08,14,08,53,22.90
2010,08,14,08,54,23.00
2010,08,14,08,55,23.10
2010,08,14,08,56,23.10
2010,08,14,08,57,23.20
2010,08,14,08,58,23.20
2010,08,14,08,59,23.30
2010,08,14,09,00,23.30
2010,08,14,09,01,23.40
2010,08,14,09,02,23.40
2010,08,14,09,03,23.40
2010,08,14,09,04,23.40
2010,08,14,09,05,23.40
2010,08,14,09,06,23.40
2010,08,14,09,07,23.40
2010,08,14,09,08,23.40
2010,08,14,09,09,23.40
2010,08,14,09,10,23.30
2010,08,14,09,11,23.30
2010,08,14,09,12,23.30
2010,08,14,09,13,23.20
2010,08,14,09,14,23.10
2010,08,14,09,15,23.10
2010,08,14,09,16,23.10
2010,08,14,09,17,23.10
2010,08,14,09,18,23.10
2010,08,14,09,19,23.10
2010,08,14,09,20,23.20
2010,08,14,09,21,23.10
2010,08,14,09,22,23.10
2010,08,14,09,23,23.10
2010,08,14,09,24,23.00
2010,08,14,09,25,22.90
2010,08,14,09,26,22.90
2010,08,14,09,27,22.90
2010,08,14,09,28,22.90
2010,08,14,09,29,22.90
2010,08,14,09,30,22.90
2010,08,14,09,31,22.90
2010,08,14,09,32,22.90
2010,08,14,09,33,23.00
2010,08,14,09,34,23.10
2010,08,14,09,35,23.10
2010,08,14,09,36,23.20
2010,08,14,09,37,23.30
2010,08,14,09,38,23.30
2010,08,14,09,39,23.50
2010,08,14,09,40,23.60
2010,08,14,09,41,23.70
2010,08,14,09,42,23.70
2010,08,14,09,43,23.70
2010,08,14,09,44,23.70
2010,08,14,09,45,23.70
2010,08,14,09,46,23.70
2010,08,14,09,47,23.80
2010,08,14,09,48,23.80
2010,08,14,09,49,23.90
2010,08,14,09,50,24.00
2010,08,14,09,51,24.10
2010,08,14,09,52,24.10
2010,08,14,09,53,24.10
2010,08,14,09,54,24.20
2010,08,14,09,55,24.30
2010,08,14,09,56,24.30
2010,08,14,09,57,24.30
2010,08,14,09,58,24.30
2010,08,14,09,59,24.30
2010,08,14,10,00,24.20
2010,08,14,10,01,24.20
2010,08,14,10,02,24.20
2010,08,14,10,03,24.20
2010,08,14,10,04,24.20
2010,08,14,10,05,24.20
2010,08,14,10,06,24.20
2010,08,14,10,07,24.10
2010,08,14,10,08,24.10
2010,08,14,10,09,24.10
2010,08,14,10,10,24.10
2010,08,14,10,11,24.20
2010,08,14,10,12,24.30
2010,08,14,10,13,24.30
2010,08,14,10,14,24.40
2010,08,14,10,15,24.50
2010,08,14,10,16,24.40
2010,08,14,10,17,24.40
2010,08,14,10,18,24.30
2010,08,14,10,19,24.30
2010,08,14,10,20,24.40
2010,08,14,10,21,24.40
2010,08,14,10,22,24.50
2010,08,14,10,23,24.50
2010,08,14,10,24,24.50
2010,08,14,10,25,24.50
2010,08,14,10,26,24.40
2010,08,14,10,27,24.40
2010,08,14,10,28,24.40
2010,08,14,10,29,24.40
2010,08,14,10,30,24.40
2010,08,14,10,31,24.50
2010,08,14,10,32,24.50
2010,08,14,10,33,24.50
2010,08,14,10,34,24.50
2010,08,14,10,35,24.50
2010,08,14,10,36,24.50
2010,08,14,10,37,24.50
2010,08,14,10,38,24.60
2010,08,14,10,39,24.70
2010,08,14,10,40,24.70
2010,08,14,10,41,24.80
2010,08,14,10,42,24.80
2010,08,14,10,43,24.80
2010,08,14,10,44,24.90
2010,08,14,10,45,24.90
2010,08,14,10,46,24.90
2010,08,14,10,47,24.90
2010,08,14,10,48,25.00
2010,08,14,10,49,25.00
2010,08,14,10,50,25.10
2010,08,14,10,51,25.10
2010,08,14,10,52,25.10
2010,08,14,10,53,25.20
2010,08,14,10,54,25.10
2010,08,14,10,55,25.10
2010,08,14,10,56,25.10
2010,08,14,10,57,25.10
2010,08,14,10,58,25.00
2010,08,14,10,59,25.00
2010,08,14,11,00,25.00
2010,08,14,11,01,25.00
2010,08,14,11,02,25.00
2010,08,14,11,03,25.00
2010,08,14,11,04,24.90
2010,08,14,11,05,24.80
2010,08,14,11,06,24.80
2010,08,14,11,07,24.80
2010,08,14,11,08,24.80
2010,08,14,11,09,24.80
2010,08,14,11,10,24.80
2010,08,14,11,11,24.70
2010,08,14,11,12,24.70
2010,08,14,11,13,24.70
2010,08,14,11,14,24.70
2010,08,14,11,15,24.70
2010,08,14,11,16,24.80
2010,08,14,11,17,24.80
2010,08,14,11,18,24.80
2010,08,14,11,19,24.80
2010,08,14,11,20,24.80
2010,08,14,11,21,24.90
2010,08,14,11,22,24.90
2010,08,14,11,23,24.90
2010,08,14,11,24,24.90
2010,08,14,11,25,25.00
2010,08,14,11,26,25.00
2010,08,14,11,27,25.10
2010,08,14,11,28,25.10
2010,08,14,11,29,25.10
2010,08,14,11,30,25.10
2010,08,14,11,31,25.10
2010,08,14,11,32,25.10
2010,08,14,11,33,25.10
2010,08,14,11,34,25.10
2010,08,14,11,35,25.10
2010,08,14,11,36,25.10
2010,08,14,11,37,25.20
2010,08,14,11,38,25.30
2010,08,14,11,39,25.40
2010,08,14,11,40,25.40
2010,08,14,11,41,25.60
2010,08,14,11,42,25.70
2010,08,14,11,43,25.80
2010,08,14,11,44,25.90
2010,08,14,11,45,26.00
2010,08,14,11,46,26.10
2010,08,14,11,47,26.20
2010,08,14,11,48,26.30
2010,08,14,11,49,26.30
2010,08,14,11,50,26.30
2010,08,14,11,51,26.20
2010,08,14,11,52,26.10
2010,08,14,11,53,26.00
2010,08,14,11,54,25.80
2010,08,14,11,55,25.70
2010,08,14,11,56,25.60
2010,08,14,11,57,25.50
2010,08,14,11,58,25.40
2010,08,14,11,59,25.40
2010,08,14,12,00,25.40
2010,08,14,12,01,25.40
2010,08,14,12,02,25.40
2010,08,14,12,03,25.50
2010,08,14,12,04,25.60
2010,08,14,12,05,25.50
2010,08,14,12,06,25.50
2010,08,14,12,07,25.50
2010,08,14,12,08,25.50
2010,08,14,12,09,25.50
2010,08,14,12,10,25.50
2010,08,14,12,11,25.40
2010,08,14,12,12,25.30
2010,08,14,12,13,25.20
2010,08,14,12,14,25.20
2010,08,14,12,15,25.20
2010,08,14,12,16,25.20
2010,08,14,12,17,25.20
2010,08,14,12,18,25.30
2010,08,14,12,19,25.30
2010,08,14,12,20,25.40
2010,08,14,12,21,25.40
2010,08,14,12,22,25.50
2010,08,14,12,23,25.60
2010,08,14,12,24,25.60
2010,08,14,12,25,25.60
2010,08,14,12,26,25.70
2010,08,14,12,27,25.80
2010,08,14,12,28,25.90
2010,08,14,12,29,25.90
2010,08,14,12,30,26.00
2010,08,14,12,31,26.10
2010,08,14,12,32,26.20
2010,08,14,12,33,26.40
2010,08,14,12,34,26.50
2010,08,14,12,35,26.60
2010,08,14,12,36,26.60
2010,08,14,12,37,26.70
2010,08,14,12,38,26.70
2010,08,14,12,39,26.70
2010,08,14,12,40,26.70
2010,08,14,12,41,26.70
2010,08,14,12,42,26.70
2010,08,14,12,43,26.70
2010,08,14,12,44,26.60
2010,08,14,12,45,26.50
2010,08,14,12,46,26.40
2010,08,14,12,47,26.40
2010,08,14,12,48,26.40
2010,08,14,12,49,26.40
2010,08,14,12,50,26.40
2010,08,14,12,51,26.50
2010,08,14,12,52,26.60
2010,08,14,12,53,26.60
2010,08,14,12,54,26.60
2010,08,14,12,55,26.60
2010,08,14,12,56,26.70
2010,08,14,12,57,26.70
2010,08,14,12,58,26.80
2010,08,14,12,59,26.90
2010,08,14,13,00,26.90
2010,08,14,13,01,27.00
2010,08,14,13,02,27.10
2010,08,14,13,03,27.20
2010,08,14,13,04,27.30
2010,08,14,13,05,27.30
2010,08,14,13,06,27.40
2010,08,14,13,07,27.60
2010,08,14,13,08,27.60
2010,08,14,13,09,27.70
2010,08,14,13,10,27.70
2010,08,14,13,11,27.70
2010,08,14,13,12,27.80
2010,08,14,13,13,27.90
2010,08,14,13,14,27.90
2010,08,14,13,15,27.90
2010,08,14,13,16,27.90
2010,08,14,13,17,28.00
2010,08,14,13,18,28.00
2010,08,14,13,19,27.90
2010,08,14,13,20,27.90
2010,08,14,13,21,27.80
2010,08,14,13,22,27.80
2010,08,14,13,23,27.70
2010,08,14,13,24,27.70
2010,08,14,13,25,27.80
2010,08,14,13,26,27.80
2010,08,14,13,27,27.80
2010,08,14,13,28,27.90
2010,08,14,13,29,28.00
2010,08,14,13,30,28.00
2010,08,14,13,31,28.10
2010,08,14,13,32,28.10
2010,08,14,13,33,28.20
2010,08,14,13,34,28.20
2010,08,14,13,35,28.30
2010,08,14,13,36,28.30
2010,08,14,13,37,28.30
2010,08,14,13,38,28.40
2010,08,14,13,39,28.40
2010,08,14,13,40,28.40
2010,08,14,13,41,28.40
2010,08,14,13,42,28.40
2010,08,14,13,43,28.30
2010,08,14,13,44,28.30
2010,08,14,13,45,28.30
2010,08,14,13,46,28.30
2010,08,14,13,47,28.40
2010,08,14,13,48,28.40
2010,08,14,13,49,28.40
2010,08,14,13,50,28.40
2010,08,14,13,51,28.40
2010,08,14,13,52,28.40
2010,08,14,13,53,28.40
2010,08,14,13,54,28.40
2010,08,14,13,55,28.40
2010,08,14,13,56,28.40
2010,08,14,13,57,28.40
2010,08,14,13,58,28.40
2010,08,14,13,59,28.40
2010,08,14,14,00,28.40
2010,08,14,14,01,28.40
2010,08,14,14,02,28.50
2010,08,14,14,03,28.60
2010,08,14,14,04,28.60
2010,08,14,14,05,28.70
2010,08,14,14,06,28.70
2010,08,14,14,07,28.70
2010,08,14,14,08,28.80
2010,08,14,14,09,28.80
2010,08,14,14,10,28.80
2010,08,14,14,11,28.80
2010,08,14,14,12,28.90
2010,08,14,14,13,28.90
2010,08,14,14,14,28.90
2010,08,14,14,15,28.90
2010,08,14,14,16,29.00
2010,08,14,14,17,29.10
2010,08,14,14,18,29.10
2010,08,14,14,19,29.00
2010,08,14,14,20,28.90
2010,08,14,14,21,28.90
2010,08,14,14,22,28.90
2010,08,14,14,23,28.90
2010,08,14,14,24,28.90
2010,08,14,14,25,28.90
2010,08,14,14,26,28.90
2010,08,14,14,27,28.90
2010,08,14,14,28,29.00
2010,08,14,14,29,29.10
2010,08,14,14,30,29.00
2010,08,14,14,31,28.90
2010,08,14,14,32,28.90
2010,08,14,14,33,28.90
2010,08,14,14,34,28.90
2010,08,14,14,35,28.90
2010,08,14,14,36,28.90
2010,08,14,14,37,28.90
2010,08,14,14,38,28.90
2010,08,14,14,39,28.90
2010,08,14,14,40,28.90
2010,08,14,14,41,28.90
2010,08,14,14,42,28.90
2010,08,14,14,43,28.90
2010,08,14,14,44,29.00
2010,08,14,14,45,29.10
2010,08,14,14,46,29.10
2010,08,14,14,47,29.10
2010,08,14,14,48,29.10
2010,08,14,14,49,29.10
2010,08,14,14,50,29.10
2010,08,14,14,51,29.20
2010,08,14,14,52,29.20
2010,08,14,14,53,29.20
2010,08,14,14,54,29.20
2010,08,14,14,55,29.20
2010,08,14,14,56,29.30
2010,08,14,14,57,29.30
2010,08,14,14,58,29.30
2010,08,14,14,59,29.30
2010,08,14,15,00,29.20
2010,08,14,15,01,29.20
2010,08,14,15,02,29.20
2010,08,14,15,03,29.10
2010,08,14,15,04,29.10
2010,08,14,15,05,29.10
2010,08,14,15,06,29.10
2010,08,14,15,07,29.10
2010,08,14,15,08,29.10
2010,08,14,15,09,29.10
2010,08,14,15,10,29.20
2010,08,14,15,11,29.20
2010,08,14,15,12,29.20
2010,08,14,15,13,29.10
2010,08,14,15,14,29.10
2010,08,14,15,15,29.10
2010,08,14,15,16,29.10
2010,08,14,15,17,29.10
2010,08,14,15,18,29.10
2010,08,14,15,19,29.20
2010,08,14,15,20,29.20
2010,08,14,15,21,29.30
2010,08,14,15,22,29.20
2010,08,14,15,23,29.20
2010,08,14,15,24,29.20
2010,08,14,15,25,29.30
2010,08,14,15,26,29.30
2010,08,14,15,27,29.40
2010,08,14,15,28,29.40
2010,08,14,15,29,29.40
2010,08,14,15,30,29.40
2010,08,14,15,31,29.40
2010,08,14,15,32,29.40
2010,08,14,15,33,29.30
2010,08,14,15,34,29.30
2010,08,14,15,35,29.30
2010,08,14,15,36,29.20
2010,08,14,15,37,29.20
2010,08,14,15,38,29.30
2010,08,14,15,39,29.30
2010,08,14,15,40,29.30
2010,08,14,15,41,29.30
2010,08,14,15,42,29.30
2010,08,14,15,43,29.30
2010,08,14,15,44,29.40
2010,08,14,15,45,29.40
2010,08,14,15,46,29.40
2010,08,14,15,47,29.40
2010,08,14,15,48,29.40
2010,08,14,15,49,29.50
2010,08,14,15,50,29.50
2010,08,14,15,51,29.50
2010,08,14,15,52,29.60
2010,08,14,15,53,29.60
2010,08,14,15,54,29.70
2010,08,14,15,55,29.60
2010,08,14,15,56,29.60
2010,08,14,15,57,29.70
2010,08,14,15,58,29.70
2010,08,14,15,59,29.70
2010,08,14,16,00,29.80
2010,08,14,16,01,29.80
2010,08,14,16,02,29.90
2010,08,14,16,03,29.90
2010,08,14,16,04,30.00
2010,08,14,16,05,29.90
2010,08,14,16,06,29.90
2010,08,14,16,07,29.90
2010,08,14,16,08,29.80
2010,08,14,16,09,29.80
2010,08,14,16,10,29.80
2010,08,14,16,11,29.80
2010,08,14,16,12,29.80
2010,08,14,16,13,29.90
2010,08,14,16,14,29.90
2010,08,14,16,15,30.00
2010,08,14,16,16,30.10
2010,08,14,16,17,30.10
2010,08,14,16,18,30.20
2010,08,14,16,19,30.10
2010,08,14,16,20,30.10
2010,08,14,16,21,30.10
2010,08,14,16,22,29.90
2010,08,14,16,23,29.90
2010,08,14,16,24,29.90
2010,08,14,16,25,29.90
2010,08,14,16,26,29.90
2010,08,14,16,27,29.90
2010,08,14,16,28,29.90
2010,08,14,16,29,30.00
2010,08,14,16,30,30.10
2010,08,14,16,31,30.10
2010,08,14,16,32,30.20
2010,08,14,16,33,30.20
2010,08,14,16,34,30.20
2010,08,14,16,35,30.20
2010,08,14,16,36,30.20
2010,08,14,16,37,30.10
2010,08,14,16,38,30.10
2010,08,14,16,39,30.10
2010,08,14,16,40,29.90
2010,08,14,16,41,29.90
2010,08,14,16,42,29.90
2010,08,14,16,43,29.90
2010,08,14,16,44,29.90
2010,08,14,16,45,29.90
2010,08,14,16,46,30.10
2010,08,14,16,47,30.10
2010,08,14,16,48,30.20
2010,08,14,16,49,30.20
2010,08,14,16,50,30.30
2010,08,14,16,51,30.30
2010,08,14,16,52,30.30
2010,08,14,16,53,30.30
2010,08,14,16,54,30.30
2010,08,14,16,55,30.30
2010,08,14,16,56,30.20
2010,08,14,16,57,30.20
2010,08,14,16,58,30.20
2010,08,14,16,59,30.20
2010,08,14,17,00,30.20
2010,08,14,17,01,30.20
2010,08,14,17,02,30.20
2010,08,14,17,03,30.20
2010,08,14,17,04,30.20
2010,08,14,17,05,30.20
2010,08,14,17,06,30.30
2010,08,14,17,07,30.30
2010,08,14,17,08,30.30
2010,08,14,17,09,30.20
2010,08,14,17,10,30.20
2010,08,14,17,11,30.20
2010,08,14,17,12,30.10
2010,08,14,17,13,30.10
2010,08,14,17,14,29.90
2010,08,14,17,15,29.90
2010,08,14,17,16,29.90
2010,08,14,17,17,29.90
2010,08,14,17,18,29.90
2010,08,14,17,19,30.00