Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,18,00,00,21.10
2018,07,18,00,01,21.10
2018,07,18,00,02,21.00
2018,07,18,00,03,21.00
2018,07,18,00,04,20.90
2018,07,18,00,05,20.90
2018,07,18,00,06,20.90
2018,07,18,00,07,20.90
2018,07,18,00,08,20.90
2018,07,18,00,09,20.80
2018,07,18,00,10,20.80
2018,07,18,00,11,20.80
2018,07,18,00,12,20.80
2018,07,18,00,13,20.80
2018,07,18,00,14,20.80
2018,07,18,00,15,20.70
2018,07,18,00,16,20.70
2018,07,18,00,17,20.70
2018,07,18,00,18,20.70
2018,07,18,00,19,20.70
2018,07,18,00,20,20.70
2018,07,18,00,21,20.70
2018,07,18,00,22,20.70
2018,07,18,00,23,20.60
2018,07,18,00,24,20.60
2018,07,18,00,25,20.60
2018,07,18,00,26,20.60
2018,07,18,00,27,20.60
2018,07,18,00,28,20.60
2018,07,18,00,29,20.60
2018,07,18,00,30,20.60
2018,07,18,00,31,20.60
2018,07,18,00,32,20.60
2018,07,18,00,33,20.60
2018,07,18,00,34,20.60
2018,07,18,00,35,20.60
2018,07,18,00,36,20.60
2018,07,18,00,37,20.60
2018,07,18,00,38,20.60
2018,07,18,00,39,20.60
2018,07,18,00,40,20.60
2018,07,18,00,41,20.60
2018,07,18,00,42,20.60
2018,07,18,00,43,20.50
2018,07,18,00,44,20.50
2018,07,18,00,45,20.50
2018,07,18,00,46,20.50
2018,07,18,00,47,20.40
2018,07,18,00,48,20.40
2018,07,18,00,49,20.40
2018,07,18,00,50,20.40
2018,07,18,00,51,20.40
2018,07,18,00,52,20.40
2018,07,18,00,53,20.40
2018,07,18,00,54,20.40
2018,07,18,00,55,20.40
2018,07,18,00,56,20.40
2018,07,18,00,57,20.30
2018,07,18,00,58,20.30
2018,07,18,00,59,20.30
2018,07,18,01,00,20.30
2018,07,18,01,01,20.30
2018,07,18,01,02,20.30
2018,07,18,01,03,20.30
2018,07,18,01,04,20.30
2018,07,18,01,05,20.30
2018,07,18,01,06,20.20
2018,07,18,01,07,20.20
2018,07,18,01,08,20.20
2018,07,18,01,09,20.20
2018,07,18,01,10,20.20
2018,07,18,01,11,20.20
2018,07,18,01,12,20.20
2018,07,18,01,13,20.20
2018,07,18,01,14,20.10
2018,07,18,01,15,20.10
2018,07,18,01,16,20.10
2018,07,18,01,17,20.10
2018,07,18,01,18,20.10
2018,07,18,01,19,20.10
2018,07,18,01,20,20.10
2018,07,18,01,21,20.10
2018,07,18,01,22,20.10
2018,07,18,01,23,20.10
2018,07,18,01,24,20.10
2018,07,18,01,25,20.10
2018,07,18,01,26,20.10
2018,07,18,01,27,20.00
2018,07,18,01,28,20.00
2018,07,18,01,29,20.00
2018,07,18,01,30,20.00
2018,07,18,01,31,20.10
2018,07,18,01,32,20.10
2018,07,18,01,33,20.10
2018,07,18,01,34,20.10
2018,07,18,01,35,20.10
2018,07,18,01,36,20.10
2018,07,18,01,37,20.10
2018,07,18,01,38,20.00
2018,07,18,01,39,20.00
2018,07,18,01,40,20.00
2018,07,18,01,41,20.00
2018,07,18,01,42,20.00
2018,07,18,01,43,20.00
2018,07,18,01,44,20.00
2018,07,18,01,45,20.00
2018,07,18,01,46,20.00
2018,07,18,01,47,20.00
2018,07,18,01,48,19.90
2018,07,18,01,49,19.90
2018,07,18,01,50,19.90
2018,07,18,01,51,19.90
2018,07,18,01,52,19.90
2018,07,18,01,53,19.90
2018,07,18,01,54,19.90
2018,07,18,01,55,19.90
2018,07,18,01,56,19.90
2018,07,18,01,57,20.00
2018,07,18,01,58,20.00
2018,07,18,01,59,20.00
2018,07,18,02,00,20.10
2018,07,18,02,01,20.10
2018,07,18,02,02,20.20
2018,07,18,02,03,20.20
2018,07,18,02,04,20.20
2018,07,18,02,05,20.30
2018,07,18,02,06,20.30
2018,07,18,02,07,20.30
2018,07,18,02,08,20.30
2018,07,18,02,09,20.30
2018,07,18,02,10,20.30
2018,07,18,02,11,20.30
2018,07,18,02,12,20.20
2018,07,18,02,13,20.20
2018,07,18,02,14,20.20
2018,07,18,02,15,20.20
2018,07,18,02,16,20.20
2018,07,18,02,17,20.20
2018,07,18,02,18,20.20
2018,07,18,02,19,20.20
2018,07,18,02,20,20.10
2018,07,18,02,21,20.10
2018,07,18,02,22,20.00
2018,07,18,02,23,19.90
2018,07,18,02,24,19.90
2018,07,18,02,25,19.80
2018,07,18,02,26,19.80
2018,07,18,02,27,19.70
2018,07,18,02,28,19.70
2018,07,18,02,29,19.60
2018,07,18,02,30,19.50
2018,07,18,02,31,19.50
2018,07,18,02,32,19.40
2018,07,18,02,33,19.40
2018,07,18,02,34,19.40
2018,07,18,02,35,19.30
2018,07,18,02,36,19.30
2018,07,18,02,37,19.30
2018,07,18,02,38,19.20
2018,07,18,02,39,19.20
2018,07,18,02,40,19.20
2018,07,18,02,41,19.10
2018,07,18,02,42,19.10
2018,07,18,02,43,19.10
2018,07,18,02,44,19.00
2018,07,18,02,45,19.00
2018,07,18,02,46,19.00
2018,07,18,02,47,18.90
2018,07,18,02,48,18.90
2018,07,18,02,49,18.90
2018,07,18,02,50,18.90
2018,07,18,02,51,18.90
2018,07,18,02,52,18.80
2018,07,18,02,53,18.80
2018,07,18,02,54,18.80
2018,07,18,02,55,18.80
2018,07,18,02,56,18.70
2018,07,18,02,57,18.70
2018,07,18,02,58,18.70
2018,07,18,02,59,18.70
2018,07,18,03,00,18.70
2018,07,18,03,01,18.70
2018,07,18,03,02,18.60
2018,07,18,03,03,18.60
2018,07,18,03,04,18.60
2018,07,18,03,05,18.60
2018,07,18,03,06,18.60
2018,07,18,03,07,18.50
2018,07,18,03,08,18.50
2018,07,18,03,09,18.50
2018,07,18,03,10,18.50
2018,07,18,03,11,18.50
2018,07,18,03,12,18.50
2018,07,18,03,13,18.50
2018,07,18,03,14,18.50
2018,07,18,03,15,18.50
2018,07,18,03,16,18.50
2018,07,18,03,17,18.50
2018,07,18,03,18,18.50
2018,07,18,03,19,18.50
2018,07,18,03,20,18.50
2018,07,18,03,21,18.50
2018,07,18,03,22,18.50
2018,07,18,03,23,18.50
2018,07,18,03,24,18.50
2018,07,18,03,25,18.50
2018,07,18,03,26,18.60
2018,07,18,03,27,18.60
2018,07,18,03,28,18.60
2018,07,18,03,29,18.60
2018,07,18,03,30,18.60
2018,07,18,03,31,18.60
2018,07,18,03,32,18.60
2018,07,18,03,33,18.60
2018,07,18,03,34,18.60
2018,07,18,03,35,18.60
2018,07,18,03,36,18.60
2018,07,18,03,37,18.60
2018,07,18,03,38,18.60
2018,07,18,03,39,18.60
2018,07,18,03,40,18.60
2018,07,18,03,41,18.50
2018,07,18,03,42,18.50
2018,07,18,03,43,18.50
2018,07,18,03,44,18.50
2018,07,18,03,45,18.50
2018,07,18,03,46,18.40
2018,07,18,03,47,18.40
2018,07,18,03,48,18.40
2018,07,18,03,49,18.40
2018,07,18,03,50,18.40
2018,07,18,03,51,18.40
2018,07,18,03,52,18.40
2018,07,18,03,53,18.40
2018,07,18,03,54,18.40
2018,07,18,03,55,18.40
2018,07,18,03,56,18.40
2018,07,18,03,57,18.40
2018,07,18,03,58,18.40
2018,07,18,03,59,18.40
2018,07,18,04,00,18.40
2018,07,18,04,01,18.40
2018,07,18,04,02,18.30
2018,07,18,04,03,18.30
2018,07,18,04,04,18.30
2018,07,18,04,05,18.30
2018,07,18,04,06,18.20
2018,07,18,04,07,18.20
2018,07,18,04,08,18.20
2018,07,18,04,09,18.10
2018,07,18,04,10,18.10
2018,07,18,04,11,18.00
2018,07,18,04,12,18.00
2018,07,18,04,13,17.90
2018,07,18,04,14,17.90
2018,07,18,04,15,17.80
2018,07,18,04,16,17.80
2018,07,18,04,17,17.80
2018,07,18,04,18,17.70
2018,07,18,04,19,17.70
2018,07,18,04,20,17.60
2018,07,18,04,21,17.60
2018,07,18,04,22,17.60
2018,07,18,04,23,17.50
2018,07,18,04,24,17.50
2018,07,18,04,25,17.50
2018,07,18,04,26,17.50
2018,07,18,04,27,17.50
2018,07,18,04,28,17.50
2018,07,18,04,29,17.40
2018,07,18,04,30,17.40
2018,07,18,04,31,17.40
2018,07,18,04,32,17.40
2018,07,18,04,33,17.40
2018,07,18,04,34,17.40
2018,07,18,04,35,17.30
2018,07,18,04,36,17.30
2018,07,18,04,37,17.30
2018,07,18,04,38,17.30
2018,07,18,04,39,17.30
2018,07,18,04,40,17.20
2018,07,18,04,41,17.20
2018,07,18,04,42,17.20
2018,07,18,04,43,17.10
2018,07,18,04,44,17.10
2018,07,18,04,45,17.10
2018,07,18,04,46,17.00
2018,07,18,04,47,17.00
2018,07,18,04,48,16.90
2018,07,18,04,49,16.90
2018,07,18,04,50,16.90
2018,07,18,04,51,16.90
2018,07,18,04,52,16.80
2018,07,18,04,53,16.80
2018,07,18,04,54,16.80
2018,07,18,04,55,16.70
2018,07,18,04,56,16.70
2018,07,18,04,57,16.70
2018,07,18,04,58,16.70
2018,07,18,04,59,16.60
2018,07,18,05,00,16.60
2018,07,18,05,01,16.60
2018,07,18,05,02,16.60
2018,07,18,05,03,16.50
2018,07,18,05,04,16.50
2018,07,18,05,05,16.50
2018,07,18,05,06,16.40
2018,07,18,05,07,16.40
2018,07,18,05,08,16.40
2018,07,18,05,09,16.40
2018,07,18,05,10,16.30
2018,07,18,05,11,16.30
2018,07,18,05,12,16.30
2018,07,18,05,13,16.30
2018,07,18,05,14,16.30
2018,07,18,05,15,16.30
2018,07,18,05,16,16.20
2018,07,18,05,17,16.20
2018,07,18,05,18,16.20
2018,07,18,05,19,16.20
2018,07,18,05,20,16.20
2018,07,18,05,21,16.20
2018,07,18,05,22,16.10
2018,07,18,05,23,16.10
2018,07,18,05,24,16.10
2018,07,18,05,25,16.10
2018,07,18,05,26,16.10
2018,07,18,05,27,16.10
2018,07,18,05,28,16.00
2018,07,18,05,29,16.00
2018,07,18,05,30,16.00
2018,07,18,05,31,15.90
2018,07,18,05,32,15.90
2018,07,18,05,33,15.90
2018,07,18,05,34,15.90
2018,07,18,05,35,15.90
2018,07,18,05,36,15.90
2018,07,18,05,37,15.90
2018,07,18,05,38,15.80
2018,07,18,05,39,15.80
2018,07,18,05,40,15.80
2018,07,18,05,41,15.80
2018,07,18,05,42,15.80
2018,07,18,05,43,15.80
2018,07,18,05,44,15.80
2018,07,18,05,45,15.80
2018,07,18,05,46,15.80
2018,07,18,05,47,15.80
2018,07,18,05,48,15.80
2018,07,18,05,49,15.70
2018,07,18,05,50,15.70
2018,07,18,05,51,15.70
2018,07,18,05,52,15.70
2018,07,18,05,53,15.70
2018,07,18,05,54,15.70
2018,07,18,05,55,15.70
2018,07,18,05,56,15.70
2018,07,18,05,57,15.80
2018,07,18,05,58,15.80
2018,07,18,05,59,15.80
2018,07,18,06,00,15.90
2018,07,18,06,01,15.90
2018,07,18,06,02,15.90
2018,07,18,06,03,16.00
2018,07,18,06,04,16.00
2018,07,18,06,05,16.10
2018,07,18,06,06,16.10
2018,07,18,06,07,16.10
2018,07,18,06,08,16.20
2018,07,18,06,09,16.20
2018,07,18,06,10,16.30
2018,07,18,06,11,16.30
2018,07,18,06,12,16.30
2018,07,18,06,13,16.40
2018,07,18,06,14,16.40
2018,07,18,06,15,16.40
2018,07,18,06,16,16.50
2018,07,18,06,17,16.50
2018,07,18,06,18,16.60
2018,07,18,06,19,16.60
2018,07,18,06,20,16.60
2018,07,18,06,21,16.60
2018,07,18,06,22,16.70
2018,07,18,06,23,16.70
2018,07,18,06,24,16.70
2018,07,18,06,25,16.80
2018,07,18,06,26,16.80
2018,07,18,06,27,16.80
2018,07,18,06,28,16.80
2018,07,18,06,29,16.90
2018,07,18,06,30,16.90
2018,07,18,06,31,16.90
2018,07,18,06,32,17.00
2018,07,18,06,33,17.00
2018,07,18,06,34,17.00
2018,07,18,06,35,17.10
2018,07,18,06,36,17.10
2018,07,18,06,37,17.10
2018,07,18,06,38,17.10
2018,07,18,06,39,17.20
2018,07,18,06,40,17.20
2018,07,18,06,41,17.20
2018,07,18,06,42,17.20
2018,07,18,06,43,17.30
2018,07,18,06,44,17.30
2018,07,18,06,45,17.30
2018,07,18,06,46,17.30
2018,07,18,06,47,17.40
2018,07,18,06,48,17.40
2018,07,18,06,49,17.40
2018,07,18,06,50,17.40
2018,07,18,06,51,17.40
2018,07,18,06,52,17.50
2018,07,18,06,53,17.50
2018,07,18,06,54,17.60
2018,07,18,06,55,17.60
2018,07,18,06,56,17.60
2018,07,18,06,57,17.60
2018,07,18,06,58,17.60
2018,07,18,06,59,17.60
2018,07,18,07,00,17.60
2018,07,18,07,01,17.70
2018,07,18,07,02,17.70
2018,07,18,07,03,17.70
2018,07,18,07,04,17.70
2018,07,18,07,05,17.70
2018,07,18,07,06,17.70
2018,07,18,07,07,17.80
2018,07,18,07,08,17.80
2018,07,18,07,09,17.80
2018,07,18,07,10,17.90
2018,07,18,07,11,17.90
2018,07,18,07,12,17.90
2018,07,18,07,13,18.00
2018,07,18,07,14,18.00
2018,07,18,07,15,18.10
2018,07,18,07,16,18.10
2018,07,18,07,17,18.10
2018,07,18,07,18,18.10
2018,07,18,07,19,18.20
2018,07,18,07,20,18.20
2018,07,18,07,21,18.20
2018,07,18,07,22,18.30
2018,07,18,07,23,18.30
2018,07,18,07,24,18.30
2018,07,18,07,25,18.30
2018,07,18,07,26,18.40
2018,07,18,07,27,18.40
2018,07,18,07,28,18.50
2018,07,18,07,29,18.50
2018,07,18,07,30,18.60
2018,07,18,07,31,18.70
2018,07,18,07,32,18.70
2018,07,18,07,33,18.70
2018,07,18,07,34,18.70
2018,07,18,07,35,18.80
2018,07,18,07,36,18.90
2018,07,18,07,37,18.90
2018,07,18,07,38,19.00
2018,07,18,07,39,19.10
2018,07,18,07,40,19.10
2018,07,18,07,41,19.20
2018,07,18,07,42,19.20
2018,07,18,07,43,19.30
2018,07,18,07,44,19.30
2018,07,18,07,45,19.40
2018,07,18,07,46,19.50
2018,07,18,07,47,19.50
2018,07,18,07,48,19.60
2018,07,18,07,49,19.70
2018,07,18,07,50,19.80
2018,07,18,07,51,19.90
2018,07,18,07,52,20.00
2018,07,18,07,53,20.00
2018,07,18,07,54,20.10
2018,07,18,07,55,20.20
2018,07,18,07,56,20.20
2018,07,18,07,57,20.20
2018,07,18,07,58,20.20
2018,07,18,07,59,20.30
2018,07,18,08,00,20.30
2018,07,18,08,01,20.30
2018,07,18,08,02,20.30
2018,07,18,08,03,20.20
2018,07,18,08,04,20.20
2018,07,18,08,05,20.20
2018,07,18,08,06,20.10
2018,07,18,08,07,20.10
2018,07,18,08,08,20.10
2018,07,18,08,09,20.00
2018,07,18,08,10,20.00
2018,07,18,08,11,20.00
2018,07,18,08,12,20.10
2018,07,18,08,13,20.10
2018,07,18,08,14,20.10
2018,07,18,08,15,20.10
2018,07,18,08,16,20.10
2018,07,18,08,17,20.10
2018,07,18,08,18,20.10
2018,07,18,08,19,20.10
2018,07,18,08,20,20.20
2018,07,18,08,21,20.20
2018,07,18,08,22,20.20
2018,07,18,08,23,20.20
2018,07,18,08,24,20.10
2018,07,18,08,25,20.10
2018,07,18,08,26,20.10
2018,07,18,08,27,20.20
2018,07,18,08,28,20.20
2018,07,18,08,29,20.20
2018,07,18,08,30,20.20
2018,07,18,08,31,20.20
2018,07,18,08,32,20.10
2018,07,18,08,33,20.10
2018,07,18,08,34,20.10
2018,07,18,08,35,20.10
2018,07,18,08,36,20.10
2018,07,18,08,37,20.00
2018,07,18,08,38,20.00
2018,07,18,08,39,20.00
2018,07,18,08,40,19.90
2018,07,18,08,41,19.90
2018,07,18,08,42,19.80
2018,07,18,08,43,19.80
2018,07,18,08,44,19.80
2018,07,18,08,45,19.80
2018,07,18,08,46,19.80
2018,07,18,08,47,19.80
2018,07,18,08,48,19.80
2018,07,18,08,49,19.80
2018,07,18,08,50,19.80
2018,07,18,08,51,19.80
2018,07,18,08,52,19.80
2018,07,18,08,53,19.90
2018,07,18,08,54,20.00
2018,07,18,08,55,20.00
2018,07,18,08,56,20.00
2018,07,18,08,57,20.00
2018,07,18,08,58,20.00
2018,07,18,08,59,20.00
2018,07,18,09,00,20.00
2018,07,18,09,01,20.00
2018,07,18,09,02,20.00
2018,07,18,09,03,20.00
2018,07,18,09,04,19.90
2018,07,18,09,05,20.00
2018,07,18,09,06,20.00
2018,07,18,09,07,20.00
2018,07,18,09,08,20.00
2018,07,18,09,09,20.00
2018,07,18,09,10,20.00
2018,07,18,09,11,20.00
2018,07,18,09,12,20.00
2018,07,18,09,13,20.10
2018,07,18,09,14,20.10
2018,07,18,09,15,20.20
2018,07,18,09,16,20.30
2018,07,18,09,17,20.30
2018,07,18,09,18,20.40
2018,07,18,09,19,20.40
2018,07,18,09,20,20.50
2018,07,18,09,21,20.40
2018,07,18,09,22,20.40
2018,07,18,09,23,20.40
2018,07,18,09,24,20.30
2018,07,18,09,25,20.30
2018,07,18,09,26,20.30
2018,07,18,09,27,20.30
2018,07,18,09,28,20.30
2018,07,18,09,29,20.30
2018,07,18,09,30,20.30
2018,07,18,09,31,20.30
2018,07,18,09,32,20.30
2018,07,18,09,33,20.30
2018,07,18,09,34,20.30
2018,07,18,09,35,20.40
2018,07,18,09,36,20.40
2018,07,18,09,37,20.40
2018,07,18,09,38,20.40
2018,07,18,09,39,20.40
2018,07,18,09,40,20.40
2018,07,18,09,41,20.40
2018,07,18,09,42,20.40
2018,07,18,09,43,20.40
2018,07,18,09,44,20.40
2018,07,18,09,45,20.40
2018,07,18,09,46,20.50
2018,07,18,09,47,20.50
2018,07,18,09,48,20.60
2018,07,18,09,49,20.60
2018,07,18,09,50,20.60
2018,07,18,09,51,20.70
2018,07,18,09,52,20.70
2018,07,18,09,53,20.70
2018,07,18,09,54,20.70
2018,07,18,09,55,20.70
2018,07,18,09,56,20.70
2018,07,18,09,57,20.70
2018,07,18,09,58,20.60
2018,07,18,09,59,20.50
2018,07,18,10,00,20.50
2018,07,18,10,01,20.60
2018,07,18,10,02,20.60
2018,07,18,10,03,20.70
2018,07,18,10,04,20.70
2018,07,18,10,05,20.70
2018,07,18,10,06,20.80
2018,07,18,10,07,20.80
2018,07,18,10,08,20.80
2018,07,18,10,09,20.80
2018,07,18,10,10,20.80
2018,07,18,10,11,20.80
2018,07,18,10,12,20.80
2018,07,18,10,13,20.80
2018,07,18,10,14,20.90
2018,07,18,10,15,20.90
2018,07,18,10,16,20.90
2018,07,18,10,17,20.90
2018,07,18,10,18,20.90
2018,07,18,10,19,20.80
2018,07,18,10,20,20.80
2018,07,18,10,21,20.80
2018,07,18,10,22,20.80
2018,07,18,10,23,20.70
2018,07,18,10,24,20.70
2018,07,18,10,25,20.70
2018,07,18,10,26,20.80
2018,07,18,10,27,20.80
2018,07,18,10,28,20.80
2018,07,18,10,29,20.80
2018,07,18,10,30,20.70
2018,07,18,10,31,20.60
2018,07,18,10,32,20.60
2018,07,18,10,33,20.60
2018,07,18,10,34,20.50
2018,07,18,10,35,20.60
2018,07,18,10,36,20.60
2018,07,18,10,37,20.70
2018,07,18,10,38,20.70
2018,07,18,10,39,20.70
2018,07,18,10,40,20.70
2018,07,18,10,41,20.70
2018,07,18,10,42,20.80
2018,07,18,10,43,20.80
2018,07,18,10,44,20.80
2018,07,18,10,45,20.90
2018,07,18,10,46,20.90
2018,07,18,10,47,21.00
2018,07,18,10,48,21.00
2018,07,18,10,49,21.10
2018,07,18,10,50,21.10
2018,07,18,10,51,21.10
2018,07,18,10,52,21.10
2018,07,18,10,53,21.10
2018,07,18,10,54,21.10
2018,07,18,10,55,21.10
2018,07,18,10,56,21.10
2018,07,18,10,57,21.10
2018,07,18,10,58,21.10
2018,07,18,10,59,21.10
2018,07,18,11,00,21.10
2018,07,18,11,01,21.10
2018,07,18,11,02,21.10
2018,07,18,11,03,21.10
2018,07,18,11,04,21.00
2018,07,18,11,05,20.90
2018,07,18,11,06,21.00
2018,07,18,11,07,21.00
2018,07,18,11,08,21.10
2018,07,18,11,09,21.20
2018,07,18,11,10,21.20
2018,07,18,11,11,21.20
2018,07,18,11,12,21.20
2018,07,18,11,13,21.30
2018,07,18,11,14,21.30
2018,07,18,11,15,21.40
2018,07,18,11,16,21.40
2018,07,18,11,17,21.40
2018,07,18,11,18,21.50
2018,07,18,11,19,21.50
2018,07,18,11,20,21.40
2018,07,18,11,21,21.40
2018,07,18,11,22,21.40
2018,07,18,11,23,21.40
2018,07,18,11,24,21.40
2018,07,18,11,25,21.40
2018,07,18,11,26,21.40
2018,07,18,11,27,21.50
2018,07,18,11,28,21.60
2018,07,18,11,29,21.60
2018,07,18,11,30,21.60
2018,07,18,11,31,21.50
2018,07,18,11,32,21.50
2018,07,18,11,33,21.50
2018,07,18,11,34,21.60
2018,07,18,11,35,21.60
2018,07,18,11,36,21.60
2018,07,18,11,37,21.50
2018,07,18,11,38,21.50
2018,07,18,11,39,21.60
2018,07,18,11,40,21.60
2018,07,18,11,41,21.50
2018,07,18,11,42,21.50
2018,07,18,11,43,21.50
2018,07,18,11,44,21.40
2018,07,18,11,45,21.40
2018,07,18,11,46,21.30
2018,07,18,11,47,21.40
2018,07,18,11,48,21.50
2018,07,18,11,49,21.50
2018,07,18,11,50,21.70
2018,07,18,11,51,21.70
2018,07,18,11,52,21.80
2018,07,18,11,53,21.80
2018,07,18,11,54,21.80
2018,07,18,11,55,21.90
2018,07,18,11,56,21.90
2018,07,18,11,57,21.90
2018,07,18,11,58,21.90
2018,07,18,11,59,21.90
2018,07,18,12,00,21.90
2018,07,18,12,01,21.90
2018,07,18,12,02,22.00
2018,07,18,12,03,22.10
2018,07,18,12,04,22.10
2018,07,18,12,05,22.10
2018,07,18,12,06,22.10
2018,07,18,12,07,22.20
2018,07,18,12,08,22.20
2018,07,18,12,09,22.20
2018,07,18,12,10,22.20
2018,07,18,12,11,22.20
2018,07,18,12,12,22.10
2018,07,18,12,13,22.00
2018,07,18,12,14,21.90
2018,07,18,12,15,21.80
2018,07,18,12,16,21.80
2018,07,18,12,17,21.80
2018,07,18,12,18,21.80
2018,07,18,12,19,21.80
2018,07,18,12,20,21.70
2018,07,18,12,21,21.70
2018,07,18,12,22,21.60
2018,07,18,12,23,21.50
2018,07,18,12,24,21.40
2018,07,18,12,25,21.30
2018,07,18,12,26,21.30
2018,07,18,12,27,21.30
2018,07,18,12,28,21.30
2018,07,18,12,29,21.30
2018,07,18,12,30,21.20
2018,07,18,12,31,21.20
2018,07,18,12,32,21.20
2018,07,18,12,33,21.20
2018,07,18,12,34,21.10
2018,07,18,12,35,21.10
2018,07,18,12,36,21.20
2018,07,18,12,37,21.20
2018,07,18,12,38,21.20
2018,07,18,12,39,21.30
2018,07,18,12,40,21.20
2018,07,18,12,41,21.20
2018,07,18,12,42,21.20
2018,07,18,12,43,21.20
2018,07,18,12,44,21.20
2018,07,18,12,45,21.20
2018,07,18,12,46,21.30
2018,07,18,12,47,21.20
2018,07,18,12,48,21.20
2018,07,18,12,49,21.10
2018,07,18,12,50,21.10
2018,07,18,12,51,21.00
2018,07,18,12,52,21.00
2018,07,18,12,53,21.00
2018,07,18,12,54,21.00
2018,07,18,12,55,21.00
2018,07,18,12,56,20.90
2018,07,18,12,57,20.90
2018,07,18,12,58,20.80
2018,07,18,12,59,20.70
2018,07,18,13,00,20.70
2018,07,18,13,01,20.70
2018,07,18,13,02,20.70
2018,07,18,13,03,20.70
2018,07,18,13,04,20.80
2018,07,18,13,05,20.80
2018,07,18,13,06,20.90
2018,07,18,13,07,20.90
2018,07,18,13,08,21.00
2018,07,18,13,09,21.10
2018,07,18,13,10,21.10
2018,07,18,13,11,21.10
2018,07,18,13,12,21.10
2018,07,18,13,13,21.20
2018,07,18,13,14,21.20
2018,07,18,13,15,21.30
2018,07,18,13,16,21.30
2018,07,18,13,17,21.30
2018,07,18,13,18,21.20
2018,07,18,13,19,21.20
2018,07,18,13,20,21.20
2018,07,18,13,21,21.20
2018,07,18,13,22,21.30
2018,07,18,13,23,21.20
2018,07,18,13,24,21.20
2018,07,18,13,25,21.10
2018,07,18,13,26,21.10
2018,07,18,13,27,20.90
2018,07,18,13,28,20.90
2018,07,18,13,29,20.90
2018,07,18,13,30,20.90
2018,07,18,13,31,21.00
2018,07,18,13,32,21.10
2018,07,18,13,33,21.30
2018,07,18,13,34,21.40
2018,07,18,13,35,21.50
2018,07,18,13,36,21.60
2018,07,18,13,37,21.60
2018,07,18,13,38,21.70
2018,07,18,13,39,21.80
2018,07,18,13,40,21.80
2018,07,18,13,41,21.90
2018,07,18,13,42,22.00
2018,07,18,13,43,22.10
2018,07,18,13,44,22.10
2018,07,18,13,45,22.00
2018,07,18,13,46,22.00
2018,07,18,13,47,22.00
2018,07,18,13,48,21.90
2018,07,18,13,49,21.90
2018,07,18,13,50,21.80
2018,07,18,13,51,21.80
2018,07,18,13,52,21.90
2018,07,18,13,53,21.90
2018,07,18,13,54,21.80
2018,07,18,13,55,21.90
2018,07,18,13,56,22.00
2018,07,18,13,57,21.90
2018,07,18,13,58,22.00
2018,07,18,13,59,22.10
2018,07,18,14,00,22.10
2018,07,18,14,01,22.10
2018,07,18,14,02,22.10
2018,07,18,14,03,22.10
2018,07,18,14,04,22.10
2018,07,18,14,05,22.10
2018,07,18,14,06,22.10
2018,07,18,14,07,22.10
2018,07,18,14,08,22.10
2018,07,18,14,09,22.10
2018,07,18,14,10,22.10
2018,07,18,14,11,22.10
2018,07,18,14,12,22.10
2018,07,18,14,13,22.10
2018,07,18,14,14,22.10
2018,07,18,14,15,22.00
2018,07,18,14,16,22.10
2018,07,18,14,17,22.10
2018,07,18,14,18,22.10
2018,07,18,14,19,22.20
2018,07,18,14,20,22.20
2018,07,18,14,21,22.20
2018,07,18,14,22,22.20
2018,07,18,14,23,22.10
2018,07,18,14,24,22.10
2018,07,18,14,25,22.10
2018,07,18,14,26,22.10
2018,07,18,14,27,22.10
2018,07,18,14,28,22.10
2018,07,18,14,29,22.00
2018,07,18,14,30,22.00
2018,07,18,14,31,21.90
2018,07,18,14,32,21.80
2018,07,18,14,33,21.80
2018,07,18,14,34,21.80
2018,07,18,14,35,22.00
2018,07,18,14,36,22.10
2018,07,18,14,37,22.10
2018,07,18,14,38,22.10
2018,07,18,14,39,22.10
2018,07,18,14,40,22.30
2018,07,18,14,41,22.40
2018,07,18,14,42,22.50
2018,07,18,14,43,22.60
2018,07,18,14,44,22.60
2018,07,18,14,45,22.60
2018,07,18,14,46,22.60
2018,07,18,14,47,22.50
2018,07,18,14,48,22.40
2018,07,18,14,49,22.40
2018,07,18,14,50,22.50
2018,07,18,14,51,22.60
2018,07,18,14,52,22.70
2018,07,18,14,53,22.80
2018,07,18,14,54,22.80
2018,07,18,14,55,22.80
2018,07,18,14,56,22.80
2018,07,18,14,57,22.80
2018,07,18,14,58,22.70
2018,07,18,14,59,22.70
2018,07,18,15,00,22.60
2018,07,18,15,01,22.60
2018,07,18,15,02,22.60
2018,07,18,15,03,22.60
2018,07,18,15,04,22.60
2018,07,18,15,05,22.50
2018,07,18,15,06,22.40
2018,07,18,15,07,22.30
2018,07,18,15,08,22.30
2018,07,18,15,09,22.20
2018,07,18,15,10,22.30
2018,07,18,15,11,22.30
2018,07,18,15,12,22.40
2018,07,18,15,13,22.40
2018,07,18,15,14,22.50
2018,07,18,15,15,22.50
2018,07,18,15,16,22.50
2018,07,18,15,17,22.50
2018,07,18,15,18,22.40
2018,07,18,15,19,22.30
2018,07,18,15,20,22.20
2018,07,18,15,21,22.20
2018,07,18,15,22,22.20
2018,07,18,15,23,22.20
2018,07,18,15,24,22.30
2018,07,18,15,25,22.40
2018,07,18,15,26,22.30
2018,07,18,15,27,22.40
2018,07,18,15,28,22.40
2018,07,18,15,29,22.40
2018,07,18,15,30,22.40
2018,07,18,15,31,22.40
2018,07,18,15,32,22.40
2018,07,18,15,33,22.40
2018,07,18,15,34,22.40
2018,07,18,15,35,22.50
2018,07,18,15,36,22.70
2018,07,18,15,37,22.80
2018,07,18,15,38,22.80
2018,07,18,15,39,22.70
2018,07,18,15,40,22.60
2018,07,18,15,41,22.50
2018,07,18,15,42,22.40
2018,07,18,15,43,22.40
2018,07,18,15,44,22.40
2018,07,18,15,45,22.30
2018,07,18,15,46,22.30
2018,07,18,15,47,22.30
2018,07,18,15,48,22.30
2018,07,18,15,49,22.30
2018,07,18,15,50,22.30
2018,07,18,15,51,22.30
2018,07,18,15,52,22.30
2018,07,18,15,53,22.40
2018,07,18,15,54,22.40
2018,07,18,15,55,22.40
2018,07,18,15,56,22.50
2018,07,18,15,57,22.50
2018,07,18,15,58,22.60
2018,07,18,15,59,22.70
2018,07,18,16,00,22.70
2018,07,18,16,01,22.80
2018,07,18,16,02,22.80
2018,07,18,16,03,22.80
2018,07,18,16,04,22.80
2018,07,18,16,05,22.80
2018,07,18,16,06,22.90
2018,07,18,16,07,22.90
2018,07,18,16,08,22.90
2018,07,18,16,09,22.90
2018,07,18,16,10,22.90
2018,07,18,16,11,22.80
2018,07,18,16,12,22.80
2018,07,18,16,13,22.80
2018,07,18,16,14,22.90
2018,07,18,16,15,22.90
2018,07,18,16,16,22.90
2018,07,18,16,17,22.90
2018,07,18,16,18,22.80
2018,07,18,16,19,22.80
2018,07,18,16,20,22.80
2018,07,18,16,21,22.80
2018,07,18,16,22,22.70
2018,07,18,16,23,22.70
2018,07,18,16,24,22.70
2018,07,18,16,25,22.70
2018,07,18,16,26,22.80
2018,07,18,16,27,22.80
2018,07,18,16,28,22.80
2018,07,18,16,29,22.70
2018,07,18,16,30,22.60
2018,07,18,16,31,22.60
2018,07,18,16,32,22.50
2018,07,18,16,33,22.40
2018,07,18,16,34,22.40
2018,07,18,16,35,22.40
2018,07,18,16,36,22.40
2018,07,18,16,37,22.50
2018,07,18,16,38,22.40
2018,07,18,16,39,22.50
2018,07,18,16,40,22.60
2018,07,18,16,41,22.70
2018,07,18,16,42,22.80
2018,07,18,16,43,22.80
2018,07,18,16,44,22.80
2018,07,18,16,45,22.80
2018,07,18,16,46,22.80
2018,07,18,16,47,22.80
2018,07,18,16,48,22.80
2018,07,18,16,49,22.70
2018,07,18,16,50,22.60
2018,07,18,16,51,22.50
2018,07,18,16,52,22.40
2018,07,18,16,53,22.40
2018,07,18,16,54,22.40
2018,07,18,16,55,22.40
2018,07,18,16,56,22.40
2018,07,18,16,57,22.40
2018,07,18,16,58,22.50
2018,07,18,16,59,22.50
2018,07,18,17,00,22.50
2018,07,18,17,01,22.60
2018,07,18,17,02,22.70
2018,07,18,17,03,22.70
2018,07,18,17,04,22.70
2018,07,18,17,05,22.80
2018,07,18,17,06,22.90
2018,07,18,17,07,22.80
2018,07,18,17,08,22.80
2018,07,18,17,09,22.80
2018,07,18,17,10,22.90
2018,07,18,17,11,22.90
2018,07,18,17,12,22.90
2018,07,18,17,13,22.90
2018,07,18,17,14,22.90
2018,07,18,17,15,22.80
2018,07,18,17,16,22.80
2018,07,18,17,17,22.90
2018,07,18,17,18,22.90
2018,07,18,17,19,22.80