Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,21,00,00,11.40
2014,10,21,00,01,11.50
2014,10,21,00,02,11.50
2014,10,21,00,03,11.50
2014,10,21,00,04,11.50
2014,10,21,00,05,11.50
2014,10,21,00,06,11.50
2014,10,21,00,07,11.50
2014,10,21,00,08,11.50
2014,10,21,00,09,11.50
2014,10,21,00,10,11.50
2014,10,21,00,11,11.50
2014,10,21,00,12,11.40
2014,10,21,00,13,11.40
2014,10,21,00,14,11.40
2014,10,21,00,15,11.40
2014,10,21,00,16,11.40
2014,10,21,00,17,11.40
2014,10,21,00,18,11.40
2014,10,21,00,19,11.40
2014,10,21,00,20,11.40
2014,10,21,00,21,11.40
2014,10,21,00,22,11.40
2014,10,21,00,23,11.40
2014,10,21,00,24,11.40
2014,10,21,00,25,11.30
2014,10,21,00,26,11.30
2014,10,21,00,27,11.30
2014,10,21,00,28,11.30
2014,10,21,00,29,11.30
2014,10,21,00,30,11.30
2014,10,21,00,31,11.30
2014,10,21,00,32,11.30
2014,10,21,00,33,11.30
2014,10,21,00,34,11.30
2014,10,21,00,35,11.30
2014,10,21,00,36,11.20
2014,10,21,00,37,11.20
2014,10,21,00,38,11.20
2014,10,21,00,39,11.20
2014,10,21,00,40,11.20
2014,10,21,00,41,11.20
2014,10,21,00,42,11.20
2014,10,21,00,43,11.20
2014,10,21,00,44,11.20
2014,10,21,00,45,11.20
2014,10,21,00,46,11.20
2014,10,21,00,47,11.10
2014,10,21,00,48,11.10
2014,10,21,00,49,11.10
2014,10,21,00,50,11.10
2014,10,21,00,51,11.10
2014,10,21,00,52,11.10
2014,10,21,00,53,11.00
2014,10,21,00,54,11.10
2014,10,21,00,55,11.10
2014,10,21,00,56,11.10
2014,10,21,00,57,11.10
2014,10,21,00,58,11.10
2014,10,21,00,59,11.10
2014,10,21,01,00,11.10
2014,10,21,01,01,11.10
2014,10,21,01,02,11.10
2014,10,21,01,03,11.10
2014,10,21,01,04,11.10
2014,10,21,01,05,11.10
2014,10,21,01,06,11.10
2014,10,21,01,07,11.10
2014,10,21,01,08,11.10
2014,10,21,01,09,11.10
2014,10,21,01,10,11.10
2014,10,21,01,11,11.10
2014,10,21,01,12,11.10
2014,10,21,01,13,11.10
2014,10,21,01,14,11.00
2014,10,21,01,15,11.00
2014,10,21,01,16,11.00
2014,10,21,01,17,11.00
2014,10,21,01,18,11.00
2014,10,21,01,19,11.00
2014,10,21,01,20,11.10
2014,10,21,01,21,11.10
2014,10,21,01,22,11.10
2014,10,21,01,23,11.10
2014,10,21,01,24,11.10
2014,10,21,01,25,11.10
2014,10,21,01,26,11.10
2014,10,21,01,27,11.10
2014,10,21,01,28,11.00
2014,10,21,01,29,11.00
2014,10,21,01,30,11.00
2014,10,21,01,31,11.00
2014,10,21,01,32,11.00
2014,10,21,01,33,11.00
2014,10,21,01,34,11.00
2014,10,21,01,35,11.00
2014,10,21,01,36,11.00
2014,10,21,01,37,11.00
2014,10,21,01,38,11.00
2014,10,21,01,39,11.00
2014,10,21,01,40,11.00
2014,10,21,01,41,11.00
2014,10,21,01,42,10.90
2014,10,21,01,43,10.90
2014,10,21,01,44,10.90
2014,10,21,01,45,10.90
2014,10,21,01,46,10.90
2014,10,21,01,47,10.90
2014,10,21,01,48,10.90
2014,10,21,01,49,10.90
2014,10,21,01,50,10.90
2014,10,21,01,51,10.90
2014,10,21,01,52,10.90
2014,10,21,01,53,10.90
2014,10,21,01,54,10.90
2014,10,21,01,55,10.90
2014,10,21,01,56,10.90
2014,10,21,01,57,10.90
2014,10,21,01,58,10.90
2014,10,21,01,59,10.90
2014,10,21,02,00,10.90
2014,10,21,02,01,10.90
2014,10,21,02,02,10.90
2014,10,21,02,03,10.90
2014,10,21,02,04,10.80
2014,10,21,02,05,10.80
2014,10,21,02,06,10.80
2014,10,21,02,07,10.80
2014,10,21,02,08,10.80
2014,10,21,02,09,10.80
2014,10,21,02,10,10.80
2014,10,21,02,11,10.80
2014,10,21,02,12,10.80
2014,10,21,02,13,10.80
2014,10,21,02,14,10.80
2014,10,21,02,15,10.80
2014,10,21,02,16,10.80
2014,10,21,02,17,10.80
2014,10,21,02,18,10.80
2014,10,21,02,19,10.80
2014,10,21,02,20,10.80
2014,10,21,02,21,10.80
2014,10,21,02,22,10.80
2014,10,21,02,23,10.80
2014,10,21,02,24,10.80
2014,10,21,02,25,10.80
2014,10,21,02,26,10.80
2014,10,21,02,27,10.80
2014,10,21,02,28,10.80
2014,10,21,02,29,10.80
2014,10,21,02,30,10.80
2014,10,21,02,31,10.80
2014,10,21,02,32,10.80
2014,10,21,02,33,10.80
2014,10,21,02,34,10.80
2014,10,21,02,35,10.80
2014,10,21,02,36,10.80
2014,10,21,02,37,10.80
2014,10,21,02,38,10.80
2014,10,21,02,39,10.80
2014,10,21,02,40,10.80
2014,10,21,02,41,10.80
2014,10,21,02,42,10.80
2014,10,21,02,43,10.80
2014,10,21,02,44,10.80
2014,10,21,02,45,10.80
2014,10,21,02,46,10.80
2014,10,21,02,47,10.80
2014,10,21,02,48,10.80
2014,10,21,02,49,10.80
2014,10,21,02,50,10.80
2014,10,21,02,51,10.80
2014,10,21,02,52,10.80
2014,10,21,02,53,10.80
2014,10,21,02,54,10.80
2014,10,21,02,55,10.80
2014,10,21,02,56,10.80
2014,10,21,02,57,10.80
2014,10,21,02,58,10.80
2014,10,21,02,59,10.80
2014,10,21,03,00,10.80
2014,10,21,03,01,10.80
2014,10,21,03,02,10.80
2014,10,21,03,03,10.80
2014,10,21,03,04,10.80
2014,10,21,03,05,10.80
2014,10,21,03,06,10.80
2014,10,21,03,07,10.80
2014,10,21,03,08,10.80
2014,10,21,03,09,10.80
2014,10,21,03,10,10.80
2014,10,21,03,11,10.80
2014,10,21,03,12,10.80
2014,10,21,03,13,10.80
2014,10,21,03,14,10.80
2014,10,21,03,15,10.80
2014,10,21,03,16,10.80
2014,10,21,03,17,10.80
2014,10,21,03,18,10.80
2014,10,21,03,19,10.80
2014,10,21,03,20,10.80
2014,10,21,03,21,10.80
2014,10,21,03,22,10.70
2014,10,21,03,23,10.70
2014,10,21,03,24,10.70
2014,10,21,03,25,10.70
2014,10,21,03,26,10.70
2014,10,21,03,27,10.70
2014,10,21,03,28,10.80
2014,10,21,03,29,10.80
2014,10,21,03,30,10.80
2014,10,21,03,31,10.80
2014,10,21,03,32,10.80
2014,10,21,03,33,10.80
2014,10,21,03,34,10.80
2014,10,21,03,35,10.80
2014,10,21,03,36,10.80
2014,10,21,03,37,10.80
2014,10,21,03,38,10.80
2014,10,21,03,39,10.80
2014,10,21,03,40,10.80
2014,10,21,03,41,10.80
2014,10,21,03,42,10.80
2014,10,21,03,43,10.80
2014,10,21,03,44,10.80
2014,10,21,03,45,10.80
2014,10,21,03,46,10.80
2014,10,21,03,47,10.80
2014,10,21,03,48,10.80
2014,10,21,03,49,10.80
2014,10,21,03,50,10.80
2014,10,21,03,51,10.80
2014,10,21,03,52,10.80
2014,10,21,03,53,10.80
2014,10,21,03,54,10.80
2014,10,21,03,55,10.80
2014,10,21,03,56,10.80
2014,10,21,03,57,10.70
2014,10,21,03,58,10.70
2014,10,21,03,59,10.70
2014,10,21,04,00,10.70
2014,10,21,04,01,10.70
2014,10,21,04,02,10.70
2014,10,21,04,03,10.60
2014,10,21,04,04,10.60
2014,10,21,04,05,10.60
2014,10,21,04,06,10.60
2014,10,21,04,07,10.60
2014,10,21,04,08,10.60
2014,10,21,04,09,10.60
2014,10,21,04,10,10.60
2014,10,21,04,11,10.60
2014,10,21,04,12,10.60
2014,10,21,04,13,10.60
2014,10,21,04,14,10.60
2014,10,21,04,15,10.60
2014,10,21,04,16,10.60
2014,10,21,04,17,10.60
2014,10,21,04,18,10.70
2014,10,21,04,19,10.70
2014,10,21,04,20,10.70
2014,10,21,04,21,10.70
2014,10,21,04,22,10.70
2014,10,21,04,23,10.60
2014,10,21,04,24,10.60
2014,10,21,04,25,10.60
2014,10,21,04,26,10.60
2014,10,21,04,27,10.60
2014,10,21,04,28,10.60
2014,10,21,04,29,10.60
2014,10,21,04,30,10.60
2014,10,21,04,31,10.60
2014,10,21,04,32,10.60
2014,10,21,04,33,10.60
2014,10,21,04,34,10.60
2014,10,21,04,35,10.60
2014,10,21,04,36,10.60
2014,10,21,04,37,10.60
2014,10,21,04,38,10.60
2014,10,21,04,39,10.60
2014,10,21,04,40,10.60
2014,10,21,04,41,10.60
2014,10,21,04,42,10.60
2014,10,21,04,43,10.60
2014,10,21,04,44,10.60
2014,10,21,04,45,10.60
2014,10,21,04,46,10.60
2014,10,21,04,47,10.60
2014,10,21,04,48,10.60
2014,10,21,04,49,10.60
2014,10,21,04,50,10.70
2014,10,21,04,51,10.70
2014,10,21,04,52,10.70
2014,10,21,04,53,10.70
2014,10,21,04,54,10.70
2014,10,21,04,55,10.70
2014,10,21,04,56,10.70
2014,10,21,04,57,10.70
2014,10,21,04,58,10.70
2014,10,21,04,59,10.70
2014,10,21,05,00,10.70
2014,10,21,05,01,10.70
2014,10,21,05,02,10.60
2014,10,21,05,03,10.60
2014,10,21,05,04,10.60
2014,10,21,05,05,10.60
2014,10,21,05,06,10.60
2014,10,21,05,07,10.60
2014,10,21,05,08,10.60
2014,10,21,05,09,10.60
2014,10,21,05,10,10.60
2014,10,21,05,11,10.60
2014,10,21,05,12,10.60
2014,10,21,05,13,10.60
2014,10,21,05,14,10.60
2014,10,21,05,15,10.60
2014,10,21,05,16,10.60
2014,10,21,05,17,10.60
2014,10,21,05,18,10.60
2014,10,21,05,19,10.60
2014,10,21,05,20,10.60
2014,10,21,05,21,10.60
2014,10,21,05,22,10.60
2014,10,21,05,23,10.60
2014,10,21,05,24,10.70
2014,10,21,05,25,10.70
2014,10,21,05,26,10.70
2014,10,21,05,27,10.70
2014,10,21,05,28,10.70
2014,10,21,05,29,10.70
2014,10,21,05,30,10.70
2014,10,21,05,31,10.70
2014,10,21,05,32,10.70
2014,10,21,05,33,10.70
2014,10,21,05,34,10.70
2014,10,21,05,35,10.70
2014,10,21,05,36,10.80
2014,10,21,05,37,10.80
2014,10,21,05,38,10.80
2014,10,21,05,39,10.80
2014,10,21,05,40,10.80
2014,10,21,05,41,10.80
2014,10,21,05,42,10.80
2014,10,21,05,43,10.80
2014,10,21,05,44,10.80
2014,10,21,05,45,10.80
2014,10,21,05,46,10.80
2014,10,21,05,47,10.80
2014,10,21,05,48,10.80
2014,10,21,05,49,10.90
2014,10,21,05,50,10.90
2014,10,21,05,51,10.90
2014,10,21,05,52,10.90
2014,10,21,05,53,10.90
2014,10,21,05,54,10.90
2014,10,21,05,55,10.90
2014,10,21,05,56,10.90
2014,10,21,05,57,10.90
2014,10,21,05,58,10.90
2014,10,21,05,59,10.90
2014,10,21,06,00,10.90
2014,10,21,06,01,10.90
2014,10,21,06,02,10.90
2014,10,21,06,03,10.90
2014,10,21,06,04,10.90
2014,10,21,06,05,10.90
2014,10,21,06,06,10.90
2014,10,21,06,07,10.90
2014,10,21,06,08,10.90
2014,10,21,06,09,10.80
2014,10,21,06,10,10.80
2014,10,21,06,11,10.80
2014,10,21,06,12,10.80
2014,10,21,06,13,10.80
2014,10,21,06,14,10.80
2014,10,21,06,15,10.80
2014,10,21,06,16,10.80
2014,10,21,06,17,10.80
2014,10,21,06,18,10.80
2014,10,21,06,19,10.80
2014,10,21,06,20,10.80
2014,10,21,06,21,10.80
2014,10,21,06,22,10.80
2014,10,21,06,23,10.80
2014,10,21,06,24,10.80
2014,10,21,06,25,10.80
2014,10,21,06,26,10.80
2014,10,21,06,27,10.80
2014,10,21,06,28,10.80
2014,10,21,06,29,10.90
2014,10,21,06,30,10.90
2014,10,21,06,31,10.90
2014,10,21,06,32,10.90
2014,10,21,06,33,10.90
2014,10,21,06,34,10.90
2014,10,21,06,35,10.90
2014,10,21,06,36,10.90
2014,10,21,06,37,10.90
2014,10,21,06,38,10.90
2014,10,21,06,39,10.90
2014,10,21,06,40,10.90
2014,10,21,06,41,10.90
2014,10,21,06,42,10.90
2014,10,21,06,43,10.90
2014,10,21,06,44,10.90
2014,10,21,06,45,10.90
2014,10,21,06,46,10.90
2014,10,21,06,47,10.90
2014,10,21,06,48,10.90
2014,10,21,06,49,10.90
2014,10,21,06,50,10.90
2014,10,21,06,51,10.90
2014,10,21,06,52,10.90
2014,10,21,06,53,10.90
2014,10,21,06,54,10.90
2014,10,21,06,55,10.90
2014,10,21,06,56,10.90
2014,10,21,06,57,10.90
2014,10,21,06,58,10.90
2014,10,21,06,59,10.90
2014,10,21,07,00,10.90
2014,10,21,07,01,10.90
2014,10,21,07,02,10.90
2014,10,21,07,03,10.90
2014,10,21,07,04,10.90
2014,10,21,07,05,10.90
2014,10,21,07,06,10.90
2014,10,21,07,07,10.90
2014,10,21,07,08,10.90
2014,10,21,07,09,10.90
2014,10,21,07,10,10.90
2014,10,21,07,11,10.90
2014,10,21,07,12,10.90
2014,10,21,07,13,10.90
2014,10,21,07,14,10.90
2014,10,21,07,15,10.90
2014,10,21,07,16,10.90
2014,10,21,07,17,10.90
2014,10,21,07,18,10.90
2014,10,21,07,19,10.90
2014,10,21,07,20,10.90
2014,10,21,07,21,10.90
2014,10,21,07,22,10.90
2014,10,21,07,23,10.90
2014,10,21,07,24,10.80
2014,10,21,07,25,10.80
2014,10,21,07,26,10.80
2014,10,21,07,27,10.80
2014,10,21,07,28,10.80
2014,10,21,07,29,10.80
2014,10,21,07,30,10.80
2014,10,21,07,31,10.80
2014,10,21,07,32,10.80
2014,10,21,07,33,10.80
2014,10,21,07,34,10.80
2014,10,21,07,35,10.70
2014,10,21,07,36,10.70
2014,10,21,07,37,10.70
2014,10,21,07,38,10.70
2014,10,21,07,39,10.70
2014,10,21,07,40,10.70
2014,10,21,07,41,10.70
2014,10,21,07,42,10.70
2014,10,21,07,43,10.70
2014,10,21,07,44,10.70
2014,10,21,07,45,10.70
2014,10,21,07,46,10.60
2014,10,21,07,47,10.60
2014,10,21,07,48,10.60
2014,10,21,07,49,10.60
2014,10,21,07,50,10.60
2014,10,21,07,51,10.50
2014,10,21,07,52,10.50
2014,10,21,07,53,10.50
2014,10,21,07,54,10.40
2014,10,21,07,55,10.40
2014,10,21,07,56,10.40
2014,10,21,07,57,10.40
2014,10,21,07,58,10.40
2014,10,21,07,59,10.40
2014,10,21,08,00,10.40
2014,10,21,08,01,10.30
2014,10,21,08,02,10.30
2014,10,21,08,03,10.30
2014,10,21,08,04,10.30
2014,10,21,08,05,10.30
2014,10,21,08,06,10.30
2014,10,21,08,07,10.30
2014,10,21,08,08,10.30
2014,10,21,08,09,10.30
2014,10,21,08,10,10.30
2014,10,21,08,11,10.30
2014,10,21,08,12,10.30
2014,10,21,08,13,10.30
2014,10,21,08,14,10.30
2014,10,21,08,15,10.30
2014,10,21,08,16,10.30
2014,10,21,08,17,10.30
2014,10,21,08,18,10.30
2014,10,21,08,19,10.30
2014,10,21,08,20,10.30
2014,10,21,08,21,10.30
2014,10,21,08,22,10.30
2014,10,21,08,23,10.30
2014,10,21,08,24,10.30
2014,10,21,08,25,10.30
2014,10,21,08,26,10.30
2014,10,21,08,27,10.30
2014,10,21,08,28,10.30
2014,10,21,08,29,10.30
2014,10,21,08,30,10.30
2014,10,21,08,31,10.30
2014,10,21,08,32,10.30
2014,10,21,08,33,10.30
2014,10,21,08,34,10.30
2014,10,21,08,35,10.30
2014,10,21,08,36,10.30
2014,10,21,08,37,10.30
2014,10,21,08,38,10.30
2014,10,21,08,39,10.20
2014,10,21,08,40,10.20
2014,10,21,08,41,10.20
2014,10,21,08,42,10.20
2014,10,21,08,43,10.20
2014,10,21,08,44,10.20
2014,10,21,08,45,10.20
2014,10,21,08,46,10.20
2014,10,21,08,47,10.20
2014,10,21,08,48,10.20
2014,10,21,08,49,10.20
2014,10,21,08,50,10.20
2014,10,21,08,51,10.20
2014,10,21,08,52,10.10
2014,10,21,08,53,10.10
2014,10,21,08,54,10.10
2014,10,21,08,55,10.10
2014,10,21,08,56,10.10
2014,10,21,08,57,10.10
2014,10,21,08,58,10.10
2014,10,21,08,59,10.10
2014,10,21,09,00,10.10
2014,10,21,09,01,10.10
2014,10,21,09,02,10.10
2014,10,21,09,03,10.10
2014,10,21,09,04,10.10
2014,10,21,09,05,10.10
2014,10,21,09,06,10.10
2014,10,21,09,07,10.10
2014,10,21,09,08,10.10
2014,10,21,09,09,10.10
2014,10,21,09,10,10.10
2014,10,21,09,11,10.10
2014,10,21,09,12,10.10
2014,10,21,09,13,10.10
2014,10,21,09,14,10.10
2014,10,21,09,15,10.10
2014,10,21,09,16,10.10
2014,10,21,09,17,10.20
2014,10,21,09,18,10.20
2014,10,21,09,19,10.20
2014,10,21,09,20,10.20
2014,10,21,09,21,10.20
2014,10,21,09,22,10.20
2014,10,21,09,23,10.20
2014,10,21,09,24,10.30
2014,10,21,09,25,10.30
2014,10,21,09,26,10.30
2014,10,21,09,27,10.30
2014,10,21,09,28,10.30
2014,10,21,09,29,10.30
2014,10,21,09,30,10.30
2014,10,21,09,31,10.40
2014,10,21,09,32,10.40
2014,10,21,09,33,10.40
2014,10,21,09,34,10.40
2014,10,21,09,35,10.50
2014,10,21,09,36,10.50
2014,10,21,09,37,10.60
2014,10,21,09,38,10.60
2014,10,21,09,39,10.70
2014,10,21,09,40,10.70
2014,10,21,09,41,10.80
2014,10,21,09,42,10.80
2014,10,21,09,43,10.80
2014,10,21,09,44,10.90
2014,10,21,09,45,10.90
2014,10,21,09,46,10.90
2014,10,21,09,47,11.00
2014,10,21,09,48,11.10
2014,10,21,09,49,11.10
2014,10,21,09,50,11.10
2014,10,21,09,51,11.10
2014,10,21,09,52,11.20
2014,10,21,09,53,11.20
2014,10,21,09,54,11.20
2014,10,21,09,55,11.20
2014,10,21,09,56,11.30
2014,10,21,09,57,11.30
2014,10,21,09,58,11.40
2014,10,21,09,59,11.40
2014,10,21,10,00,11.50
2014,10,21,10,01,11.50
2014,10,21,10,02,11.50
2014,10,21,10,03,11.50
2014,10,21,10,04,11.50
2014,10,21,10,05,11.50
2014,10,21,10,06,11.50
2014,10,21,10,07,11.60
2014,10,21,10,08,11.60
2014,10,21,10,09,11.70
2014,10,21,10,10,11.70
2014,10,21,10,11,11.70
2014,10,21,10,12,11.70
2014,10,21,10,13,11.80
2014,10,21,10,14,11.90
2014,10,21,10,15,11.90
2014,10,21,10,16,11.90
2014,10,21,10,17,12.00
2014,10,21,10,18,12.00
2014,10,21,10,19,12.10
2014,10,21,10,20,12.10
2014,10,21,10,21,12.10
2014,10,21,10,22,12.20
2014,10,21,10,23,12.20
2014,10,21,10,24,12.30
2014,10,21,10,25,12.30
2014,10,21,10,26,12.40
2014,10,21,10,27,12.40
2014,10,21,10,28,12.50
2014,10,21,10,29,12.50
2014,10,21,10,30,12.60
2014,10,21,10,31,12.60
2014,10,21,10,32,12.70
2014,10,21,10,33,12.70
2014,10,21,10,34,12.60
2014,10,21,10,35,12.60
2014,10,21,10,36,12.70
2014,10,21,10,37,12.70
2014,10,21,10,38,12.60
2014,10,21,10,39,12.60
2014,10,21,10,40,12.60
2014,10,21,10,41,12.70
2014,10,21,10,42,12.70
2014,10,21,10,43,12.70
2014,10,21,10,44,12.70
2014,10,21,10,45,12.70
2014,10,21,10,46,12.70
2014,10,21,10,47,12.70
2014,10,21,10,48,12.70
2014,10,21,10,49,12.70
2014,10,21,10,50,12.80
2014,10,21,10,51,12.80
2014,10,21,10,52,12.80
2014,10,21,10,53,12.90
2014,10,21,10,54,13.00
2014,10,21,10,55,13.10
2014,10,21,10,56,13.10
2014,10,21,10,57,13.10
2014,10,21,10,58,13.10
2014,10,21,10,59,13.10
2014,10,21,11,00,13.10
2014,10,21,11,01,13.10
2014,10,21,11,02,13.10
2014,10,21,11,03,13.00
2014,10,21,11,04,13.00
2014,10,21,11,05,13.00
2014,10,21,11,06,13.00
2014,10,21,11,07,13.00
2014,10,21,11,08,13.00
2014,10,21,11,09,13.00
2014,10,21,11,10,13.00
2014,10,21,11,11,12.90
2014,10,21,11,12,12.90
2014,10,21,11,13,12.90
2014,10,21,11,14,12.90
2014,10,21,11,15,12.90
2014,10,21,11,16,13.00
2014,10,21,11,17,13.00
2014,10,21,11,18,13.00
2014,10,21,11,19,13.00
2014,10,21,11,20,12.90
2014,10,21,11,21,13.00
2014,10,21,11,22,13.00
2014,10,21,11,23,13.00
2014,10,21,11,24,13.10
2014,10,21,11,25,13.10
2014,10,21,11,26,13.10
2014,10,21,11,27,13.10
2014,10,21,11,28,13.10
2014,10,21,11,29,13.10
2014,10,21,11,30,13.10
2014,10,21,11,31,13.20
2014,10,21,11,32,13.20
2014,10,21,11,33,13.20
2014,10,21,11,34,13.20
2014,10,21,11,35,13.20
2014,10,21,11,36,13.30
2014,10,21,11,37,13.30
2014,10,21,11,38,13.30
2014,10,21,11,39,13.40
2014,10,21,11,40,13.40
2014,10,21,11,41,13.40
2014,10,21,11,42,13.40
2014,10,21,11,43,13.40
2014,10,21,11,44,13.40
2014,10,21,11,45,13.40
2014,10,21,11,46,13.50
2014,10,21,11,47,13.50
2014,10,21,11,48,13.50
2014,10,21,11,49,13.50
2014,10,21,11,50,13.60
2014,10,21,11,51,13.70
2014,10,21,11,52,13.70
2014,10,21,11,53,13.70
2014,10,21,11,54,13.70
2014,10,21,11,55,13.70
2014,10,21,11,56,13.70
2014,10,21,11,57,13.70
2014,10,21,11,58,13.70
2014,10,21,11,59,13.80
2014,10,21,12,00,13.80
2014,10,21,12,01,13.90
2014,10,21,12,02,13.90
2014,10,21,12,03,13.90
2014,10,21,12,04,14.00
2014,10,21,12,05,14.00
2014,10,21,12,06,13.90
2014,10,21,12,07,13.90
2014,10,21,12,08,13.80
2014,10,21,12,09,13.80
2014,10,21,12,10,13.80
2014,10,21,12,11,13.80
2014,10,21,12,12,13.80
2014,10,21,12,13,13.80
2014,10,21,12,14,13.70
2014,10,21,12,15,13.70
2014,10,21,12,16,13.60
2014,10,21,12,17,13.70
2014,10,21,12,18,13.70
2014,10,21,12,19,13.80
2014,10,21,12,20,13.90
2014,10,21,12,21,13.90
2014,10,21,12,22,14.00
2014,10,21,12,23,14.10
2014,10,21,12,24,14.20
2014,10,21,12,25,14.30
2014,10,21,12,26,14.30
2014,10,21,12,27,14.20
2014,10,21,12,28,14.20
2014,10,21,12,29,14.10
2014,10,21,12,30,14.00
2014,10,21,12,31,14.00
2014,10,21,12,32,13.90
2014,10,21,12,33,13.90
2014,10,21,12,34,14.00
2014,10,21,12,35,14.10
2014,10,21,12,36,14.20
2014,10,21,12,37,14.20
2014,10,21,12,38,14.30
2014,10,21,12,39,14.20
2014,10,21,12,40,14.20
2014,10,21,12,41,14.20
2014,10,21,12,42,14.20
2014,10,21,12,43,14.30
2014,10,21,12,44,14.30
2014,10,21,12,45,14.40
2014,10,21,12,46,14.40
2014,10,21,12,47,14.50
2014,10,21,12,48,14.50
2014,10,21,12,49,14.60
2014,10,21,12,50,14.60
2014,10,21,12,51,14.70
2014,10,21,12,52,14.80
2014,10,21,12,53,14.80
2014,10,21,12,54,14.80
2014,10,21,12,55,14.90
2014,10,21,12,56,14.80
2014,10,21,12,57,14.80
2014,10,21,12,58,14.90
2014,10,21,12,59,15.00
2014,10,21,13,00,15.00
2014,10,21,13,01,15.00
2014,10,21,13,02,14.90
2014,10,21,13,03,14.80
2014,10,21,13,04,14.80
2014,10,21,13,05,14.70
2014,10,21,13,06,14.70
2014,10,21,13,07,14.70
2014,10,21,13,08,14.70
2014,10,21,13,09,14.80
2014,10,21,13,10,14.90
2014,10,21,13,11,15.00
2014,10,21,13,12,15.00
2014,10,21,13,13,15.00
2014,10,21,13,14,14.90
2014,10,21,13,15,14.80
2014,10,21,13,16,14.80
2014,10,21,13,17,14.80
2014,10,21,13,18,14.80
2014,10,21,13,19,14.80
2014,10,21,13,20,14.90
2014,10,21,13,21,14.90
2014,10,21,13,22,14.90
2014,10,21,13,23,15.00
2014,10,21,13,24,15.00
2014,10,21,13,25,15.00
2014,10,21,13,26,15.00
2014,10,21,13,27,15.00
2014,10,21,13,28,15.00
2014,10,21,13,29,15.10
2014,10,21,13,30,15.20
2014,10,21,13,31,15.30
2014,10,21,13,32,15.30
2014,10,21,13,33,15.40
2014,10,21,13,34,15.40
2014,10,21,13,35,15.40
2014,10,21,13,36,15.50
2014,10,21,13,37,15.50
2014,10,21,13,38,15.60
2014,10,21,13,39,15.70
2014,10,21,13,40,15.70
2014,10,21,13,41,15.90
2014,10,21,13,42,15.90
2014,10,21,13,43,15.90
2014,10,21,13,44,15.90
2014,10,21,13,45,15.80
2014,10,21,13,46,15.80
2014,10,21,13,47,15.80
2014,10,21,13,48,15.70
2014,10,21,13,49,15.60
2014,10,21,13,50,15.50
2014,10,21,13,51,15.50
2014,10,21,13,52,15.40
2014,10,21,13,53,15.40
2014,10,21,13,54,15.40
2014,10,21,13,55,15.40
2014,10,21,13,56,15.40
2014,10,21,13,57,15.50
2014,10,21,13,58,15.50
2014,10,21,13,59,15.50
2014,10,21,14,00,15.50
2014,10,21,14,01,15.60
2014,10,21,14,02,15.60
2014,10,21,14,03,15.70
2014,10,21,14,04,15.80
2014,10,21,14,05,15.80
2014,10,21,14,06,15.80
2014,10,21,14,07,15.80
2014,10,21,14,08,15.80
2014,10,21,14,09,15.80
2014,10,21,14,10,15.80
2014,10,21,14,11,15.80
2014,10,21,14,12,15.80
2014,10,21,14,13,15.80
2014,10,21,14,14,15.80
2014,10,21,14,15,15.80
2014,10,21,14,16,15.80
2014,10,21,14,17,15.90
2014,10,21,14,18,15.90
2014,10,21,14,19,15.90
2014,10,21,14,20,16.00
2014,10,21,14,21,16.00
2014,10,21,14,22,16.10
2014,10,21,14,23,16.10
2014,10,21,14,24,16.10
2014,10,21,14,25,16.10
2014,10,21,14,26,16.10
2014,10,21,14,27,16.10
2014,10,21,14,28,16.10
2014,10,21,14,29,16.10
2014,10,21,14,30,16.20
2014,10,21,14,31,16.20
2014,10,21,14,32,16.20
2014,10,21,14,33,16.20
2014,10,21,14,34,16.20
2014,10,21,14,35,16.20
2014,10,21,14,36,16.20
2014,10,21,14,37,16.20
2014,10,21,14,38,16.20
2014,10,21,14,39,16.20
2014,10,21,14,40,16.20
2014,10,21,14,41,16.20
2014,10,21,14,42,16.20
2014,10,21,14,43,16.30
2014,10,21,14,44,16.30
2014,10,21,14,45,16.30
2014,10,21,14,46,16.30
2014,10,21,14,47,16.30
2014,10,21,14,48,16.30
2014,10,21,14,49,16.40
2014,10,21,14,50,16.50
2014,10,21,14,51,16.50
2014,10,21,14,52,16.50
2014,10,21,14,53,16.50
2014,10,21,14,54,16.50
2014,10,21,14,55,16.50
2014,10,21,14,56,16.60
2014,10,21,14,57,16.70
2014,10,21,14,58,16.70
2014,10,21,14,59,16.80
2014,10,21,15,00,16.90
2014,10,21,15,01,17.00
2014,10,21,15,02,17.10
2014,10,21,15,03,17.10
2014,10,21,15,04,17.10
2014,10,21,15,05,17.10
2014,10,21,15,06,17.10
2014,10,21,15,07,17.10
2014,10,21,15,08,17.00
2014,10,21,15,09,16.90
2014,10,21,15,10,16.80
2014,10,21,15,11,16.80
2014,10,21,15,12,16.80
2014,10,21,15,13,16.70
2014,10,21,15,14,16.70
2014,10,21,15,15,16.70
2014,10,21,15,16,16.60
2014,10,21,15,17,16.60
2014,10,21,15,18,16.60
2014,10,21,15,19,16.60
2014,10,21,15,20,16.60
2014,10,21,15,21,16.50
2014,10,21,15,22,16.50
2014,10,21,15,23,16.50
2014,10,21,15,24,16.50
2014,10,21,15,25,16.50
2014,10,21,15,26,16.50
2014,10,21,15,27,16.60
2014,10,21,15,28,16.60
2014,10,21,15,29,16.60
2014,10,21,15,30,16.60
2014,10,21,15,31,16.60
2014,10,21,15,32,16.60
2014,10,21,15,33,16.60
2014,10,21,15,34,16.70
2014,10,21,15,35,16.70
2014,10,21,15,36,16.70
2014,10,21,15,37,16.60
2014,10,21,15,38,16.60
2014,10,21,15,39,16.60
2014,10,21,15,40,16.50
2014,10,21,15,41,16.40
2014,10,21,15,42,16.40
2014,10,21,15,43,16.30
2014,10,21,15,44,16.30
2014,10,21,15,45,16.30
2014,10,21,15,46,16.30
2014,10,21,15,47,16.30
2014,10,21,15,48,16.30
2014,10,21,15,49,16.30
2014,10,21,15,50,16.20
2014,10,21,15,51,16.10
2014,10,21,15,52,16.10
2014,10,21,15,53,16.00
2014,10,21,15,54,16.00
2014,10,21,15,55,15.90
2014,10,21,15,56,15.80
2014,10,21,15,57,15.80
2014,10,21,15,58,15.80
2014,10,21,15,59,15.70
2014,10,21,16,00,15.70
2014,10,21,16,01,15.70
2014,10,21,16,02,15.60
2014,10,21,16,03,15.60
2014,10,21,16,04,15.60
2014,10,21,16,05,15.50
2014,10,21,16,06,15.50
2014,10,21,16,07,15.40
2014,10,21,16,08,15.40
2014,10,21,16,09,15.30
2014,10,21,16,10,15.30
2014,10,21,16,11,15.30
2014,10,21,16,12,15.20
2014,10,21,16,13,15.20
2014,10,21,16,14,15.20
2014,10,21,16,15,15.10
2014,10,21,16,16,15.00
2014,10,21,16,17,15.00
2014,10,21,16,18,15.00
2014,10,21,16,19,15.00
2014,10,21,16,20,15.00
2014,10,21,16,21,15.00
2014,10,21,16,22,14.90
2014,10,21,16,23,14.80
2014,10,21,16,24,14.70
2014,10,21,16,25,14.70
2014,10,21,16,26,14.60
2014,10,21,16,27,14.60
2014,10,21,16,28,14.60
2014,10,21,16,29,14.60
2014,10,21,16,30,14.50
2014,10,21,16,31,14.50
2014,10,21,16,32,14.50
2014,10,21,16,33,14.40
2014,10,21,16,34,14.40
2014,10,21,16,35,14.40
2014,10,21,16,36,14.40
2014,10,21,16,37,14.30
2014,10,21,16,38,14.30
2014,10,21,16,39,14.30
2014,10,21,16,40,14.30
2014,10,21,16,41,14.30
2014,10,21,16,42,14.20
2014,10,21,16,43,14.20
2014,10,21,16,44,14.20
2014,10,21,16,45,14.20
2014,10,21,16,46,14.10
2014,10,21,16,47,14.10
2014,10,21,16,48,14.10
2014,10,21,16,49,14.10
2014,10,21,16,50,14.10
2014,10,21,16,51,14.00
2014,10,21,16,52,14.00
2014,10,21,16,53,14.00
2014,10,21,16,54,14.00
2014,10,21,16,55,14.00
2014,10,21,16,56,13.90
2014,10,21,16,57,13.90
2014,10,21,16,58,13.90
2014,10,21,16,59,13.90
2014,10,21,17,00,13.90
2014,10,21,17,01,13.90
2014,10,21,17,02,13.90
2014,10,21,17,03,13.90
2014,10,21,17,04,13.90
2014,10,21,17,05,13.90
2014,10,21,17,06,13.90
2014,10,21,17,07,13.90
2014,10,21,17,08,13.80
2014,10,21,17,09,13.80
2014,10,21,17,10,13.80
2014,10,21,17,11,13.80
2014,10,21,17,12,13.80
2014,10,21,17,13,13.80
2014,10,21,17,14,13.80
2014,10,21,17,15,13.80
2014,10,21,17,16,13.80
2014,10,21,17,17,13.80
2014,10,21,17,18,13.80
2014,10,21,17,19,13.80