Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,11,00,01,8.20
2015,12,11,00,02,8.20
2015,12,11,00,03,8.20
2015,12,11,00,04,8.20
2015,12,11,00,06,8.20
2015,12,11,00,07,8.20
2015,12,11,00,08,8.20
2015,12,11,00,09,8.20
2015,12,11,00,10,8.20
2015,12,11,00,11,8.20
2015,12,11,00,12,8.20
2015,12,11,00,14,8.10
2015,12,11,00,16,8.10
2015,12,11,00,17,8.10
2015,12,11,00,18,8.10
2015,12,11,00,19,8.10
2015,12,11,00,21,8.10
2015,12,11,00,22,8.10
2015,12,11,00,23,8.10
2015,12,11,00,24,8.10
2015,12,11,00,26,8.10
2015,12,11,00,27,8.10
2015,12,11,00,28,8.10
2015,12,11,00,29,8.10
2015,12,11,00,31,8.00
2015,12,11,00,32,8.00
2015,12,11,00,33,8.00
2015,12,11,00,34,8.00
2015,12,11,00,36,8.00
2015,12,11,00,37,8.00
2015,12,11,00,38,8.00
2015,12,11,00,39,8.00
2015,12,11,00,41,8.00
2015,12,11,00,42,8.00
2015,12,11,00,43,8.00
2015,12,11,00,44,8.00
2015,12,11,00,46,8.00
2015,12,11,00,47,8.00
2015,12,11,00,48,8.00
2015,12,11,00,49,8.00
2015,12,11,00,51,8.00
2015,12,11,00,52,8.00
2015,12,11,00,53,8.00
2015,12,11,00,54,8.00
2015,12,11,00,56,8.00
2015,12,11,00,57,8.00
2015,12,11,00,58,7.90
2015,12,11,00,59,7.90
2015,12,11,01,01,7.90
2015,12,11,01,02,7.90
2015,12,11,01,03,7.90
2015,12,11,01,04,7.90
2015,12,11,01,06,7.90
2015,12,11,01,07,7.90
2015,12,11,01,08,7.80
2015,12,11,01,09,7.80
2015,12,11,01,11,7.80
2015,12,11,01,12,7.80
2015,12,11,01,13,7.80
2015,12,11,01,14,7.80
2015,12,11,01,16,7.80
2015,12,11,01,17,7.80
2015,12,11,01,18,7.80
2015,12,11,01,19,7.80
2015,12,11,01,21,7.80
2015,12,11,01,22,7.80
2015,12,11,01,23,7.80
2015,12,11,01,24,7.80
2015,12,11,01,26,7.80
2015,12,11,01,27,7.80
2015,12,11,01,28,7.80
2015,12,11,01,29,7.80
2015,12,11,01,31,7.80
2015,12,11,01,32,7.80
2015,12,11,01,33,7.90
2015,12,11,01,34,7.80
2015,12,11,01,36,7.80
2015,12,11,01,37,7.80
2015,12,11,01,38,7.80
2015,12,11,01,39,7.80
2015,12,11,01,41,7.80
2015,12,11,01,42,7.80
2015,12,11,01,43,7.80
2015,12,11,01,44,7.80
2015,12,11,01,46,7.80
2015,12,11,01,47,7.80
2015,12,11,01,48,7.80
2015,12,11,01,49,7.80
2015,12,11,01,51,7.80
2015,12,11,01,52,7.80
2015,12,11,01,53,7.80
2015,12,11,01,54,7.80
2015,12,11,01,56,7.80
2015,12,11,01,57,7.80
2015,12,11,01,58,7.80
2015,12,11,01,59,7.80
2015,12,11,02,01,7.80
2015,12,11,02,02,7.80
2015,12,11,02,03,7.80
2015,12,11,02,04,7.80
2015,12,11,02,06,7.80
2015,12,11,02,07,7.80
2015,12,11,02,08,7.80
2015,12,11,02,09,7.80
2015,12,11,02,11,7.80
2015,12,11,02,12,7.80
2015,12,11,02,13,7.80
2015,12,11,02,14,7.80
2015,12,11,02,16,7.80
2015,12,11,02,17,7.90
2015,12,11,02,18,7.90
2015,12,11,02,19,7.90
2015,12,11,02,21,7.80
2015,12,11,02,22,7.80
2015,12,11,02,23,7.80
2015,12,11,02,24,7.80
2015,12,11,02,26,7.80
2015,12,11,02,27,7.80
2015,12,11,02,28,7.80
2015,12,11,02,29,7.80
2015,12,11,02,31,7.80
2015,12,11,02,32,7.80
2015,12,11,02,33,7.80
2015,12,11,02,34,7.80
2015,12,11,02,36,7.80
2015,12,11,02,37,7.80
2015,12,11,02,38,7.80
2015,12,11,02,39,7.80
2015,12,11,02,41,7.90
2015,12,11,02,42,7.90
2015,12,11,02,43,7.90
2015,12,11,02,44,7.90
2015,12,11,02,46,7.90
2015,12,11,02,47,7.90
2015,12,11,02,48,7.90
2015,12,11,02,49,7.90
2015,12,11,02,50,7.90
2015,12,11,02,51,7.90
2015,12,11,02,52,7.90
2015,12,11,02,53,7.90
2015,12,11,02,54,7.90
2015,12,11,02,55,7.90
2015,12,11,02,56,7.90
2015,12,11,02,57,7.90
2015,12,11,02,58,8.00
2015,12,11,02,59,8.00
2015,12,11,03,00,8.00
2015,12,11,03,01,8.00
2015,12,11,03,02,7.90
2015,12,11,03,03,7.90
2015,12,11,03,04,7.90
2015,12,11,03,06,8.00
2015,12,11,03,07,8.00
2015,12,11,03,08,8.00
2015,12,11,03,09,8.00
2015,12,11,03,10,8.10
2015,12,11,03,11,8.10
2015,12,11,03,13,8.10
2015,12,11,03,14,8.20
2015,12,11,03,16,8.20
2015,12,11,03,17,8.20
2015,12,11,03,18,8.20
2015,12,11,03,19,8.20
2015,12,11,03,21,8.20
2015,12,11,03,22,8.20
2015,12,11,03,23,8.20
2015,12,11,03,24,8.20
2015,12,11,03,26,8.10
2015,12,11,03,27,8.10
2015,12,11,03,28,8.10
2015,12,11,03,29,8.10
2015,12,11,03,31,8.10
2015,12,11,03,32,8.10
2015,12,11,03,33,8.10
2015,12,11,03,34,8.10
2015,12,11,03,36,8.10
2015,12,11,03,37,8.10
2015,12,11,03,38,8.10
2015,12,11,03,39,8.10
2015,12,11,03,41,8.00
2015,12,11,03,42,8.00
2015,12,11,03,43,8.00
2015,12,11,03,44,8.00
2015,12,11,03,46,8.00
2015,12,11,03,47,8.00
2015,12,11,03,48,8.00
2015,12,11,03,49,8.00
2015,12,11,03,51,8.00
2015,12,11,03,52,8.10
2015,12,11,03,53,8.10
2015,12,11,03,54,8.10
2015,12,11,03,56,8.10
2015,12,11,03,57,8.00
2015,12,11,03,58,8.00
2015,12,11,03,59,8.00
2015,12,11,04,01,8.00
2015,12,11,04,02,8.00
2015,12,11,04,03,8.00
2015,12,11,04,04,8.00
2015,12,11,04,06,8.00
2015,12,11,04,07,8.00
2015,12,11,04,08,8.00
2015,12,11,04,09,8.00
2015,12,11,04,11,8.00
2015,12,11,04,12,8.00
2015,12,11,04,13,8.00
2015,12,11,04,14,8.00
2015,12,11,04,16,8.00
2015,12,11,04,17,8.00
2015,12,11,04,18,8.00
2015,12,11,04,19,8.00
2015,12,11,04,21,8.00
2015,12,11,04,22,8.00
2015,12,11,04,23,8.00
2015,12,11,04,24,8.00
2015,12,11,04,26,8.00
2015,12,11,04,27,8.00
2015,12,11,04,28,8.00
2015,12,11,04,29,8.00
2015,12,11,04,31,8.00
2015,12,11,04,32,8.00
2015,12,11,04,33,8.00
2015,12,11,04,34,8.00
2015,12,11,04,36,8.00
2015,12,11,04,37,8.00
2015,12,11,04,38,8.00
2015,12,11,04,39,8.00
2015,12,11,04,41,8.00
2015,12,11,04,42,8.10
2015,12,11,04,43,8.10
2015,12,11,04,44,8.10
2015,12,11,04,46,8.10
2015,12,11,04,47,8.20
2015,12,11,04,48,8.10
2015,12,11,04,49,8.10
2015,12,11,04,51,8.10
2015,12,11,04,52,8.10
2015,12,11,04,53,8.10
2015,12,11,04,54,8.10
2015,12,11,04,56,8.10
2015,12,11,04,57,8.10
2015,12,11,04,58,8.10
2015,12,11,04,59,8.10
2015,12,11,05,01,8.10
2015,12,11,05,02,8.10
2015,12,11,05,03,8.10
2015,12,11,05,04,8.10
2015,12,11,05,06,8.00
2015,12,11,05,07,8.00
2015,12,11,05,08,8.00
2015,12,11,05,09,8.00
2015,12,11,05,11,8.00
2015,12,11,05,12,8.00
2015,12,11,05,13,8.00
2015,12,11,05,14,8.00
2015,12,11,05,16,8.00
2015,12,11,05,17,8.00
2015,12,11,05,18,8.00
2015,12,11,05,19,8.00
2015,12,11,05,21,8.00
2015,12,11,05,22,8.00
2015,12,11,05,23,8.00
2015,12,11,05,24,8.00
2015,12,11,05,26,8.00
2015,12,11,05,27,7.90
2015,12,11,05,28,7.90
2015,12,11,05,29,7.90
2015,12,11,05,31,7.90
2015,12,11,05,32,7.90
2015,12,11,05,33,7.90
2015,12,11,05,34,7.90
2015,12,11,05,35,7.90
2015,12,11,05,36,7.90
2015,12,11,05,37,7.90
2015,12,11,05,38,7.90
2015,12,11,05,39,7.90
2015,12,11,05,40,7.90
2015,12,11,05,41,7.90
2015,12,11,05,42,7.90
2015,12,11,05,43,8.00
2015,12,11,05,44,8.00
2015,12,11,05,45,8.00
2015,12,11,05,46,8.00
2015,12,11,05,47,8.00
2015,12,11,05,48,8.00
2015,12,11,05,49,7.90
2015,12,11,05,50,7.90
2015,12,11,05,51,7.90
2015,12,11,05,52,7.90
2015,12,11,05,53,7.80
2015,12,11,05,54,7.80
2015,12,11,05,55,7.80
2015,12,11,05,56,7.80
2015,12,11,05,58,7.80
2015,12,11,05,59,7.80
2015,12,11,06,01,7.80
2015,12,11,06,02,7.80
2015,12,11,06,03,7.80
2015,12,11,06,04,7.80
2015,12,11,06,06,7.80
2015,12,11,06,07,7.80
2015,12,11,06,08,7.80
2015,12,11,06,09,7.80
2015,12,11,06,11,7.80
2015,12,11,06,12,7.80
2015,12,11,06,13,7.80
2015,12,11,06,14,7.80
2015,12,11,06,16,7.80
2015,12,11,06,17,7.80
2015,12,11,06,18,7.80
2015,12,11,06,19,7.80
2015,12,11,06,21,7.90
2015,12,11,06,22,7.90
2015,12,11,06,23,7.90
2015,12,11,06,24,7.90
2015,12,11,06,26,7.80
2015,12,11,06,27,7.80
2015,12,11,06,28,7.80
2015,12,11,06,29,7.80
2015,12,11,06,31,7.80
2015,12,11,06,32,7.80
2015,12,11,06,33,7.80
2015,12,11,06,34,7.80
2015,12,11,06,36,7.80
2015,12,11,06,37,7.80
2015,12,11,06,38,7.80
2015,12,11,06,39,7.80
2015,12,11,06,41,7.80
2015,12,11,06,42,7.80
2015,12,11,06,43,7.80
2015,12,11,06,44,7.70
2015,12,11,06,46,7.70
2015,12,11,06,47,7.70
2015,12,11,06,48,7.70
2015,12,11,06,49,7.70
2015,12,11,06,51,7.70
2015,12,11,06,52,7.70
2015,12,11,06,53,7.60
2015,12,11,06,54,7.60
2015,12,11,06,56,7.60
2015,12,11,06,57,7.60
2015,12,11,06,58,7.60
2015,12,11,06,59,7.60
2015,12,11,07,01,7.60
2015,12,11,07,02,7.60
2015,12,11,07,03,7.60
2015,12,11,07,04,7.60
2015,12,11,07,06,7.70
2015,12,11,07,07,7.70
2015,12,11,07,08,7.80
2015,12,11,07,09,7.80
2015,12,11,07,11,7.80
2015,12,11,07,12,7.80
2015,12,11,07,13,7.80
2015,12,11,07,14,7.80
2015,12,11,07,16,7.80
2015,12,11,07,17,7.80
2015,12,11,07,18,7.80
2015,12,11,07,19,7.80
2015,12,11,07,21,7.80
2015,12,11,07,22,7.80
2015,12,11,07,23,7.80
2015,12,11,07,24,7.80
2015,12,11,07,26,7.80
2015,12,11,07,27,7.80
2015,12,11,07,28,7.80
2015,12,11,07,29,7.90
2015,12,11,07,31,7.90
2015,12,11,07,32,7.90
2015,12,11,07,33,7.90
2015,12,11,07,34,7.90
2015,12,11,07,36,7.90
2015,12,11,07,37,7.90
2015,12,11,07,38,7.90
2015,12,11,07,39,7.90
2015,12,11,07,41,7.90
2015,12,11,07,42,7.90
2015,12,11,07,43,7.90
2015,12,11,07,44,7.90
2015,12,11,07,46,7.90
2015,12,11,07,47,7.90
2015,12,11,07,48,7.90
2015,12,11,07,49,7.90
2015,12,11,07,51,8.00
2015,12,11,07,52,8.00
2015,12,11,07,53,7.90
2015,12,11,07,54,8.00
2015,12,11,07,56,8.00
2015,12,11,07,57,8.00
2015,12,11,07,58,8.00
2015,12,11,07,59,8.00
2015,12,11,08,01,8.00
2015,12,11,08,02,8.00
2015,12,11,08,03,7.90
2015,12,11,08,04,7.90
2015,12,11,08,06,7.80
2015,12,11,08,07,7.80
2015,12,11,08,08,7.80
2015,12,11,08,09,7.90
2015,12,11,08,11,7.80
2015,12,11,08,12,7.80
2015,12,11,08,13,7.80
2015,12,11,08,14,7.80
2015,12,11,08,16,7.90
2015,12,11,08,17,7.90
2015,12,11,08,18,7.90
2015,12,11,08,19,7.90
2015,12,11,08,20,7.90
2015,12,11,08,21,8.00
2015,12,11,08,22,8.00
2015,12,11,08,23,8.00
2015,12,11,08,24,8.00
2015,12,11,08,25,8.00
2015,12,11,08,26,8.00
2015,12,11,08,27,8.00
2015,12,11,08,28,8.00
2015,12,11,08,29,7.90
2015,12,11,08,30,7.90
2015,12,11,08,31,8.00
2015,12,11,08,32,8.00
2015,12,11,08,33,8.00
2015,12,11,08,34,8.10
2015,12,11,08,35,8.10
2015,12,11,08,36,8.10
2015,12,11,08,37,8.10
2015,12,11,08,38,8.10
2015,12,11,08,39,8.10
2015,12,11,08,40,8.10
2015,12,11,08,41,8.10
2015,12,11,08,42,8.10
2015,12,11,08,43,8.20
2015,12,11,08,44,8.20
2015,12,11,08,45,8.20
2015,12,11,08,46,8.20
2015,12,11,08,47,8.20
2015,12,11,08,48,8.20
2015,12,11,08,49,8.20
2015,12,11,08,51,8.20
2015,12,11,08,52,8.20
2015,12,11,08,53,8.20
2015,12,11,08,54,8.20
2015,12,11,08,56,8.30
2015,12,11,08,57,8.20
2015,12,11,08,58,8.30
2015,12,11,08,59,8.30
2015,12,11,09,01,8.40
2015,12,11,09,02,8.40
2015,12,11,09,03,8.40
2015,12,11,09,04,8.40
2015,12,11,09,06,8.40
2015,12,11,09,07,8.50
2015,12,11,09,08,8.50
2015,12,11,09,09,8.50
2015,12,11,09,11,8.50
2015,12,11,09,12,8.50
2015,12,11,09,13,8.50
2015,12,11,09,14,8.50
2015,12,11,09,16,8.60
2015,12,11,09,17,8.60
2015,12,11,09,18,8.70
2015,12,11,09,19,8.70
2015,12,11,09,21,8.60
2015,12,11,09,22,8.70
2015,12,11,09,23,8.70
2015,12,11,09,24,8.70
2015,12,11,09,26,8.70
2015,12,11,09,27,8.70
2015,12,11,09,28,8.70
2015,12,11,09,29,8.70
2015,12,11,09,31,8.70
2015,12,11,09,32,8.70
2015,12,11,09,33,8.70
2015,12,11,09,34,8.70
2015,12,11,09,36,8.80
2015,12,11,09,37,8.70
2015,12,11,09,38,8.70
2015,12,11,09,39,8.70
2015,12,11,09,41,8.70
2015,12,11,09,42,8.70
2015,12,11,09,43,8.70
2015,12,11,09,44,8.70
2015,12,11,09,46,8.70
2015,12,11,09,47,8.70
2015,12,11,09,48,8.70
2015,12,11,09,49,8.70
2015,12,11,09,51,8.60
2015,12,11,09,52,8.60
2015,12,11,09,53,8.60
2015,12,11,09,54,8.60
2015,12,11,09,56,8.60
2015,12,11,09,57,8.60
2015,12,11,09,58,8.60
2015,12,11,09,59,8.60
2015,12,11,10,01,8.70
2015,12,11,10,02,8.70
2015,12,11,10,03,8.70
2015,12,11,10,04,8.70
2015,12,11,10,06,8.70
2015,12,11,10,07,8.70
2015,12,11,10,08,8.70
2015,12,11,10,09,8.70
2015,12,11,10,11,8.70
2015,12,11,10,12,8.70
2015,12,11,10,13,8.70
2015,12,11,10,14,8.70
2015,12,11,10,16,8.70
2015,12,11,10,17,8.70
2015,12,11,10,18,8.70
2015,12,11,10,19,8.70
2015,12,11,10,21,8.70
2015,12,11,10,22,8.70
2015,12,11,10,23,8.70
2015,12,11,10,24,8.70
2015,12,11,10,26,8.80
2015,12,11,10,27,8.80
2015,12,11,10,28,8.80
2015,12,11,10,29,8.90
2015,12,11,10,31,8.80
2015,12,11,10,32,8.80
2015,12,11,10,33,8.80
2015,12,11,10,34,8.80
2015,12,11,10,36,8.80
2015,12,11,10,37,8.80
2015,12,11,10,38,8.80
2015,12,11,10,39,8.80
2015,12,11,10,41,8.70
2015,12,11,10,42,8.70
2015,12,11,10,43,8.70
2015,12,11,10,44,8.70
2015,12,11,10,46,8.70
2015,12,11,10,47,8.70
2015,12,11,10,48,8.70
2015,12,11,10,49,8.70
2015,12,11,10,51,8.70
2015,12,11,10,52,8.70
2015,12,11,10,53,8.70
2015,12,11,10,54,8.70
2015,12,11,10,56,8.70
2015,12,11,10,57,8.70
2015,12,11,10,58,8.70
2015,12,11,10,59,8.70
2015,12,11,11,01,8.70
2015,12,11,11,02,8.70
2015,12,11,11,03,8.70
2015,12,11,11,04,8.70
2015,12,11,11,06,8.70
2015,12,11,11,07,8.70
2015,12,11,11,08,8.70
2015,12,11,11,09,8.70
2015,12,11,11,11,8.70
2015,12,11,11,12,8.70
2015,12,11,11,13,8.70
2015,12,11,11,14,8.70
2015,12,11,11,15,8.70
2015,12,11,11,16,8.70
2015,12,11,11,17,8.70
2015,12,11,11,18,8.70
2015,12,11,11,19,8.70
2015,12,11,11,20,8.70
2015,12,11,11,21,8.70
2015,12,11,11,22,8.70
2015,12,11,11,23,8.70
2015,12,11,11,24,8.70
2015,12,11,11,25,8.70
2015,12,11,11,26,8.70
2015,12,11,11,27,8.70
2015,12,11,11,28,8.70
2015,12,11,11,29,8.70
2015,12,11,11,30,8.70
2015,12,11,11,31,8.70
2015,12,11,11,32,8.70
2015,12,11,11,33,8.70
2015,12,11,11,34,8.70
2015,12,11,11,36,8.80
2015,12,11,11,37,8.80
2015,12,11,11,38,8.80
2015,12,11,11,39,8.90
2015,12,11,11,41,8.90
2015,12,11,11,42,8.90
2015,12,11,11,43,9.00
2015,12,11,11,44,9.00
2015,12,11,11,46,9.00
2015,12,11,11,47,9.10
2015,12,11,11,48,9.10
2015,12,11,11,49,9.10
2015,12,11,11,51,9.10
2015,12,11,11,52,9.10
2015,12,11,11,53,9.10
2015,12,11,11,54,9.10
2015,12,11,11,56,9.10
2015,12,11,11,57,9.10
2015,12,11,11,58,9.00
2015,12,11,11,59,9.00
2015,12,11,12,01,9.00
2015,12,11,12,02,9.00
2015,12,11,12,03,9.00
2015,12,11,12,04,9.00
2015,12,11,12,06,9.00
2015,12,11,12,07,9.00
2015,12,11,12,08,9.00
2015,12,11,12,09,9.00
2015,12,11,12,11,9.10
2015,12,11,12,12,9.10
2015,12,11,12,13,9.10
2015,12,11,12,14,9.10
2015,12,11,12,16,9.10
2015,12,11,12,17,9.10
2015,12,11,12,18,9.20
2015,12,11,12,19,9.20
2015,12,11,12,21,9.20
2015,12,11,12,22,9.20
2015,12,11,12,23,9.20
2015,12,11,12,24,9.20
2015,12,11,12,26,9.20
2015,12,11,12,27,9.20
2015,12,11,12,28,9.20
2015,12,11,12,29,9.20
2015,12,11,12,31,9.20
2015,12,11,12,32,9.20
2015,12,11,12,33,9.30
2015,12,11,12,34,9.30
2015,12,11,12,36,9.30
2015,12,11,12,37,9.40
2015,12,11,12,38,9.40
2015,12,11,12,39,9.40
2015,12,11,12,41,9.30
2015,12,11,12,42,9.30
2015,12,11,12,43,9.30
2015,12,11,12,44,9.30
2015,12,11,12,46,9.30
2015,12,11,12,47,9.20
2015,12,11,12,48,9.20
2015,12,11,12,49,9.20
2015,12,11,12,51,9.20
2015,12,11,12,52,9.20
2015,12,11,12,53,9.20
2015,12,11,12,54,9.30
2015,12,11,12,56,9.20
2015,12,11,12,57,9.20
2015,12,11,12,58,9.20
2015,12,11,12,59,9.20
2015,12,11,13,01,9.20
2015,12,11,13,02,9.20
2015,12,11,13,03,9.20
2015,12,11,13,04,9.30
2015,12,11,13,06,9.30
2015,12,11,13,07,9.30
2015,12,11,13,08,9.20
2015,12,11,13,09,9.20
2015,12,11,13,11,9.20
2015,12,11,13,12,9.20
2015,12,11,13,13,9.20
2015,12,11,13,14,9.20
2015,12,11,13,16,9.20
2015,12,11,13,17,9.20
2015,12,11,13,18,9.20
2015,12,11,13,19,9.20
2015,12,11,13,21,9.20
2015,12,11,13,22,9.20
2015,12,11,13,23,9.20
2015,12,11,13,24,9.20
2015,12,11,13,26,9.20
2015,12,11,13,27,9.20
2015,12,11,13,28,9.20
2015,12,11,13,29,9.20
2015,12,11,13,31,9.20
2015,12,11,13,32,9.20
2015,12,11,13,33,9.20
2015,12,11,13,34,9.10
2015,12,11,13,36,9.10
2015,12,11,13,37,9.10
2015,12,11,13,38,9.10
2015,12,11,13,39,9.10
2015,12,11,13,41,9.00
2015,12,11,13,42,9.00
2015,12,11,13,43,9.10
2015,12,11,13,44,9.10
2015,12,11,13,46,9.10
2015,12,11,13,47,9.00
2015,12,11,13,48,9.00
2015,12,11,13,49,9.00
2015,12,11,13,50,9.00
2015,12,11,13,51,9.00
2015,12,11,13,52,9.00
2015,12,11,13,53,9.00
2015,12,11,13,54,9.00
2015,12,11,13,55,9.00
2015,12,11,13,56,9.00
2015,12,11,13,57,9.00
2015,12,11,13,58,9.00
2015,12,11,13,59,9.00
2015,12,11,14,00,9.00
2015,12,11,14,01,9.00
2015,12,11,14,02,9.00
2015,12,11,14,03,8.90
2015,12,11,14,04,8.90
2015,12,11,14,06,8.90
2015,12,11,14,08,8.90
2015,12,11,14,09,8.90
2015,12,11,14,11,8.90
2015,12,11,14,12,8.90
2015,12,11,14,13,8.90
2015,12,11,14,14,8.90
2015,12,11,14,16,8.90
2015,12,11,14,17,8.90
2015,12,11,14,18,8.80
2015,12,11,14,19,8.80
2015,12,11,14,21,8.90
2015,12,11,14,22,8.90
2015,12,11,14,23,8.90
2015,12,11,14,24,8.90
2015,12,11,14,26,8.90
2015,12,11,14,27,8.90
2015,12,11,14,28,8.90
2015,12,11,14,29,8.90
2015,12,11,14,31,8.90
2015,12,11,14,32,8.90
2015,12,11,14,33,8.90
2015,12,11,14,34,8.90
2015,12,11,14,36,8.90
2015,12,11,14,37,8.90
2015,12,11,14,38,8.90
2015,12,11,14,39,8.90
2015,12,11,14,41,8.90
2015,12,11,14,42,8.90
2015,12,11,14,43,9.00
2015,12,11,14,44,8.90
2015,12,11,14,46,8.90
2015,12,11,14,47,8.90
2015,12,11,14,48,9.00
2015,12,11,14,49,8.90
2015,12,11,14,51,8.90
2015,12,11,14,52,8.90
2015,12,11,14,53,8.90
2015,12,11,14,54,8.90
2015,12,11,14,56,8.90
2015,12,11,14,57,8.90
2015,12,11,14,58,8.90
2015,12,11,14,59,8.90
2015,12,11,15,01,8.90
2015,12,11,15,02,8.90
2015,12,11,15,03,8.90
2015,12,11,15,04,8.90
2015,12,11,15,06,9.00
2015,12,11,15,07,9.00
2015,12,11,15,08,8.90
2015,12,11,15,09,8.90
2015,12,11,15,11,8.90
2015,12,11,15,12,8.90
2015,12,11,15,13,9.00
2015,12,11,15,14,9.00
2015,12,11,15,16,9.00
2015,12,11,15,17,9.00
2015,12,11,15,18,9.00
2015,12,11,15,19,9.00
2015,12,11,15,21,9.00
2015,12,11,15,22,9.00
2015,12,11,15,23,9.00
2015,12,11,15,24,9.00
2015,12,11,15,26,9.00
2015,12,11,15,27,9.00
2015,12,11,15,28,9.00
2015,12,11,15,29,9.00
2015,12,11,15,31,9.00
2015,12,11,15,32,9.00
2015,12,11,15,33,9.00
2015,12,11,15,34,9.00
2015,12,11,15,36,9.00
2015,12,11,15,37,9.00
2015,12,11,15,38,9.00
2015,12,11,15,39,9.00
2015,12,11,15,41,9.00
2015,12,11,15,42,9.00
2015,12,11,15,43,8.90
2015,12,11,15,44,8.90
2015,12,11,15,46,8.90
2015,12,11,15,47,8.90
2015,12,11,15,48,8.90
2015,12,11,15,49,8.90
2015,12,11,15,51,8.90
2015,12,11,15,52,8.90
2015,12,11,15,53,8.90
2015,12,11,15,54,8.90
2015,12,11,15,56,8.90
2015,12,11,15,57,8.90
2015,12,11,15,58,8.90
2015,12,11,15,59,8.90
2015,12,11,16,01,8.90
2015,12,11,16,02,8.90
2015,12,11,16,03,8.90
2015,12,11,16,04,8.90
2015,12,11,16,06,8.90
2015,12,11,16,07,8.90
2015,12,11,16,08,8.90
2015,12,11,16,09,8.90
2015,12,11,16,11,8.90
2015,12,11,16,12,8.90
2015,12,11,16,13,8.90
2015,12,11,16,14,8.90
2015,12,11,16,16,8.80
2015,12,11,16,17,8.80
2015,12,11,16,18,8.80
2015,12,11,16,19,8.80
2015,12,11,16,21,8.80
2015,12,11,16,22,8.80
2015,12,11,16,23,8.80
2015,12,11,16,24,8.80
2015,12,11,16,26,8.80
2015,12,11,16,27,8.80
2015,12,11,16,28,8.80
2015,12,11,16,29,8.70
2015,12,11,16,30,8.70
2015,12,11,16,31,8.70
2015,12,11,16,32,8.70
2015,12,11,16,33,8.70
2015,12,11,16,34,8.70
2015,12,11,16,35,8.70
2015,12,11,16,36,8.70
2015,12,11,16,37,8.70
2015,12,11,16,38,8.70
2015,12,11,16,39,8.70
2015,12,11,16,40,8.60
2015,12,11,16,41,8.60
2015,12,11,16,42,8.60
2015,12,11,16,43,8.50
2015,12,11,16,44,8.50
2015,12,11,16,46,8.50
2015,12,11,16,47,8.40
2015,12,11,16,48,8.40
2015,12,11,16,49,8.40
2015,12,11,16,51,8.30
2015,12,11,16,52,8.30
2015,12,11,16,53,8.30
2015,12,11,16,54,8.30
2015,12,11,16,56,8.20
2015,12,11,16,57,8.20
2015,12,11,16,58,8.20
2015,12,11,16,59,8.20
2015,12,11,17,01,8.20
2015,12,11,17,02,8.20
2015,12,11,17,03,8.20
2015,12,11,17,04,8.20
2015,12,11,17,06,8.10
2015,12,11,17,07,8.10
2015,12,11,17,08,8.10
2015,12,11,17,09,8.10
2015,12,11,17,11,8.10
2015,12,11,17,12,8.00
2015,12,11,17,13,8.00
2015,12,11,17,14,8.00
2015,12,11,17,16,8.00
2015,12,11,17,17,8.00
2015,12,11,17,18,7.90
2015,12,11,17,19,7.90
2015,12,11,17,21,7.90
2015,12,11,17,22,7.90
2015,12,11,17,23,7.90
2015,12,11,17,24,7.90
2015,12,11,17,26,7.80
2015,12,11,17,27,7.80
2015,12,11,17,28,7.80
2015,12,11,17,29,7.80
2015,12,11,17,31,7.80
2015,12,11,17,32,7.80
2015,12,11,17,33,7.80
2015,12,11,17,34,7.80
2015,12,11,17,36,7.80
2015,12,11,17,37,7.80
2015,12,11,17,38,7.80
2015,12,11,17,39,7.80
2015,12,11,17,41,7.80
2015,12,11,17,42,7.80
2015,12,11,17,43,7.80
2015,12,11,17,44,7.80
2015,12,11,17,46,7.80
2015,12,11,17,47,7.80
2015,12,11,17,48,7.80
2015,12,11,17,49,7.80
2015,12,11,17,51,7.80
2015,12,11,17,52,7.80
2015,12,11,17,53,7.80
2015,12,11,17,54,7.70
2015,12,11,17,56,7.70
2015,12,11,17,57,7.60
2015,12,11,17,58,7.60
2015,12,11,17,59,7.60
2015,12,11,18,01,7.60
2015,12,11,18,02,7.50
2015,12,11,18,03,7.50
2015,12,11,18,04,7.50
2015,12,11,18,06,7.40
2015,12,11,18,07,7.30
2015,12,11,18,08,7.30
2015,12,11,18,09,7.30
2015,12,11,18,11,7.20
2015,12,11,18,12,7.20
2015,12,11,18,13,7.10
2015,12,11,18,14,7.10
2015,12,11,18,16,7.00
2015,12,11,18,17,7.00
2015,12,11,18,18,7.00
2015,12,11,18,19,6.90
2015,12,11,18,21,6.90
2015,12,11,18,22,6.80
2015,12,11,18,23,6.80
2015,12,11,18,24,6.80
2015,12,11,18,26,6.80
2015,12,11,18,27,6.80
2015,12,11,18,28,6.80
2015,12,11,18,29,6.80
2015,12,11,18,31,6.80
2015,12,11,18,32,6.70
2015,12,11,18,33,6.70
2015,12,11,18,34,6.70
2015,12,11,18,36,6.70
2015,12,11,18,37,6.70
2015,12,11,18,38,6.70
2015,12,11,18,39,6.70
2015,12,11,18,41,6.70
2015,12,11,18,42,6.60
2015,12,11,18,43,6.60
2015,12,11,18,44,6.60
2015,12,11,18,46,6.60
2015,12,11,18,47,6.60
2015,12,11,18,48,6.60
2015,12,11,18,49,6.60
2015,12,11,18,51,6.60
2015,12,11,18,52,6.60
2015,12,11,18,53,6.60
2015,12,11,18,54,6.70
2015,12,11,18,55,6.70
2015,12,11,18,56,6.70
2015,12,11,18,57,6.70
2015,12,11,18,58,6.70
2015,12,11,18,59,6.70
2015,12,11,19,00,6.70
2015,12,11,19,01,6.70
2015,12,11,19,02,6.70
2015,12,11,19,03,6.70
2015,12,11,19,04,6.70
2015,12,11,19,05,6.70
2015,12,11,19,06,6.70
2015,12,11,19,07,6.80
2015,12,11,19,08,6.80
2015,12,11,19,09,6.70
2015,12,11,19,10,6.70
2015,12,11,19,11,6.70
2015,12,11,19,12,6.70
2015,12,11,19,13,6.70
2015,12,11,19,14,6.70
2015,12,11,19,15,6.70
2015,12,11,19,16,6.70
2015,12,11,19,17,6.70
2015,12,11,19,18,6.70
2015,12,11,19,19,6.70
2015,12,11,19,21,6.70
2015,12,11,19,22,6.70
2015,12,11,19,23,6.70
2015,12,11,19,24,6.70
2015,12,11,19,26,6.80
2015,12,11,19,27,6.80
2015,12,11,19,28,6.80
2015,12,11,19,29,6.80
2015,12,11,19,31,6.80
2015,12,11,19,32,6.80
2015,12,11,19,33,6.80
2015,12,11,19,34,6.80
2015,12,11,19,36,6.90
2015,12,11,19,37,6.90
2015,12,11,19,38,6.90
2015,12,11,19,39,6.90
2015,12,11,19,41,6.90
2015,12,11,19,42,6.90
2015,12,11,19,43,7.00
2015,12,11,19,44,7.00
2015,12,11,19,46,7.00
2015,12,11,19,47,7.00
2015,12,11,19,48,7.00
2015,12,11,19,49,7.00
2015,12,11,19,51,7.00
2015,12,11,19,52,6.90
2015,12,11,19,53,6.90
2015,12,11,19,54,6.90
2015,12,11,19,58,6.80
2015,12,11,19,59,6.80
2015,12,11,20,02,6.80
2015,12,11,20,03,6.80
2015,12,11,20,04,6.80
2015,12,11,20,06,6.80
2015,12,11,20,07,6.80
2015,12,11,20,08,6.80
2015,12,11,20,09,6.80
2015,12,11,20,11,6.80
2015,12,11,20,12,6.80
2015,12,11,20,13,6.80
2015,12,11,20,14,6.80
2015,12,11,20,16,6.70
2015,12,11,20,17,6.70
2015,12,11,20,18,6.70
2015,12,11,20,19,6.70
2015,12,11,20,21,6.60
2015,12,11,20,22,6.60
2015,12,11,20,23,6.60
2015,12,11,20,24,6.60
2015,12,11,20,26,6.60
2015,12,11,20,27,6.40
2015,12,11,20,28,6.40
2015,12,11,20,29,6.40
2015,12,11,20,31,6.40
2015,12,11,20,32,6.30
2015,12,11,20,33,6.30
2015,12,11,20,34,6.30
2015,12,11,20,36,6.20
2015,12,11,20,37,6.20
2015,12,11,20,38,6.20
2015,12,11,20,39,6.20
2015,12,11,20,41,6.20
2015,12,11,20,42,6.20
2015,12,11,20,43,6.20
2015,12,11,20,44,6.20
2015,12,11,20,46,6.20
2015,12,11,20,47,6.20
2015,12,11,20,48,6.20
2015,12,11,20,49,6.20
2015,12,11,20,51,6.20
2015,12,11,20,52,6.20
2015,12,11,20,53,6.20
2015,12,11,20,54,6.20
2015,12,11,20,56,6.20
2015,12,11,20,57,6.20
2015,12,11,20,58,6.20
2015,12,11,20,59,6.20
2015,12,11,21,01,6.20
2015,12,11,21,02,6.20
2015,12,11,21,03,6.20
2015,12,11,21,04,6.20
2015,12,11,21,06,6.20
2015,12,11,21,07,6.30
2015,12,11,21,08,6.30
2015,12,11,21,09,6.30
2015,12,11,21,11,6.30
2015,12,11,21,12,6.30
2015,12,11,21,13,6.40
2015,12,11,21,14,6.40
2015,12,11,21,16,6.40
2015,12,11,21,17,6.40
2015,12,11,21,18,6.40
2015,12,11,21,19,6.40
2015,12,11,21,21,6.40
2015,12,11,21,22,6.30
2015,12,11,21,23,6.30
2015,12,11,21,24,6.30
2015,12,11,21,26,6.30
2015,12,11,21,27,6.30
2015,12,11,21,28,6.30
2015,12,11,21,29,6.30
2015,12,11,21,31,6.20
2015,12,11,21,32,6.20
2015,12,11,21,33,6.20
2015,12,11,21,34,6.20
2015,12,11,21,36,6.20
2015,12,11,21,37,6.20
2015,12,11,21,38,6.10
2015,12,11,21,39,6.10
2015,12,11,21,41,6.00
2015,12,11,21,42,6.00
2015,12,11,21,43,6.00
2015,12,11,21,44,6.00
2015,12,11,21,45,6.00
2015,12,11,21,46,6.00
2015,12,11,21,47,6.00
2015,12,11,21,48,6.00
2015,12,11,21,49,6.00
2015,12,11,21,50,6.00
2015,12,11,21,51,6.00
2015,12,11,21,52,5.90
2015,12,11,21,53,5.90
2015,12,11,21,54,5.90
2015,12,11,21,55,5.80
2015,12,11,21,56,5.80
2015,12,11,21,57,5.80
2015,12,11,21,58,5.70
2015,12,11,21,59,5.70
2015,12,11,22,00,5.70
2015,12,11,22,01,5.70
2015,12,11,22,02,5.70
2015,12,11,22,03,5.70