Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,01,12.30
2018,09,17,00,03,12.30
2018,09,17,00,05,12.30
2018,09,17,00,06,12.30
2018,09,17,00,08,12.30
2018,09,17,00,10,12.30
2018,09,17,00,11,12.30
2018,09,17,00,13,12.30
2018,09,17,00,15,12.30
2018,09,17,00,17,12.30
2018,09,17,00,19,12.30
2018,09,17,00,20,12.30
2018,09,17,00,21,12.30
2018,09,17,00,22,12.30
2018,09,17,00,23,12.30
2018,09,17,00,24,12.30
2018,09,17,00,25,12.30
2018,09,17,00,27,12.30
2018,09,17,00,28,12.30
2018,09,17,00,29,12.30
2018,09,17,00,31,12.30
2018,09,17,00,33,12.30
2018,09,17,00,34,12.30
2018,09,17,00,36,12.30
2018,09,17,00,38,12.30
2018,09,17,00,39,12.30
2018,09,17,00,40,12.30
2018,09,17,00,42,12.20
2018,09,17,00,44,12.20
2018,09,17,00,45,12.30
2018,09,17,00,47,12.20
2018,09,17,00,49,12.20
2018,09,17,00,50,12.20
2018,09,17,00,52,12.20
2018,09,17,00,54,12.20
2018,09,17,00,56,12.30
2018,09,17,00,58,12.30
2018,09,17,00,59,12.30
2018,09,17,01,02,12.30
2018,09,17,01,03,12.30
2018,09,17,01,05,12.30
2018,09,17,01,06,12.30
2018,09,17,01,07,12.30
2018,09,17,01,08,12.30
2018,09,17,01,09,12.30
2018,09,17,01,10,12.30
2018,09,17,01,11,12.30
2018,09,17,01,13,12.30
2018,09,17,01,14,12.30
2018,09,17,01,15,12.30
2018,09,17,01,16,12.30
2018,09,17,01,17,12.30
2018,09,17,01,19,12.20
2018,09,17,01,20,12.20
2018,09,17,01,22,12.20
2018,09,17,01,23,12.20
2018,09,17,01,24,12.30
2018,09,17,01,25,12.20
2018,09,17,01,27,12.20
2018,09,17,01,28,12.20
2018,09,17,01,29,12.20
2018,09,17,01,30,12.20
2018,09,17,01,32,12.10
2018,09,17,01,33,12.10
2018,09,17,01,34,12.10
2018,09,17,01,36,12.00
2018,09,17,01,38,12.00
2018,09,17,01,40,11.90
2018,09,17,01,41,11.80
2018,09,17,01,42,11.80
2018,09,17,01,44,11.80
2018,09,17,01,46,11.80
2018,09,17,01,47,11.70
2018,09,17,01,48,11.70
2018,09,17,01,49,11.70
2018,09,17,01,50,11.70
2018,09,17,01,51,11.70
2018,09,17,01,52,11.70
2018,09,17,01,53,11.70
2018,09,17,01,54,11.60
2018,09,17,01,55,11.60
2018,09,17,01,56,11.60
2018,09,17,01,57,11.60
2018,09,17,01,58,11.60
2018,09,17,01,59,11.60
2018,09,17,02,00,11.60
2018,09,17,02,01,11.60
2018,09,17,02,02,11.60
2018,09,17,02,03,11.60
2018,09,17,02,04,11.60
2018,09,17,02,05,11.60
2018,09,17,02,07,11.60
2018,09,17,02,08,11.60
2018,09,17,02,09,11.50
2018,09,17,02,10,11.60
2018,09,17,02,11,11.60
2018,09,17,02,12,11.60
2018,09,17,02,13,11.60
2018,09,17,02,14,11.60
2018,09,17,02,16,11.60
2018,09,17,02,17,11.60
2018,09,17,02,18,11.50
2018,09,17,02,19,11.60
2018,09,17,02,20,11.50
2018,09,17,02,21,11.50
2018,09,17,02,22,11.50
2018,09,17,02,23,11.50
2018,09,17,02,24,11.50
2018,09,17,02,26,11.50
2018,09,17,02,27,11.50
2018,09,17,02,28,11.50
2018,09,17,02,30,11.40
2018,09,17,02,31,11.40
2018,09,17,02,32,11.40
2018,09,17,02,34,11.40
2018,09,17,02,36,11.40
2018,09,17,02,38,11.40
2018,09,17,02,39,11.40
2018,09,17,02,41,11.40
2018,09,17,02,42,11.40
2018,09,17,02,43,11.30
2018,09,17,02,45,11.30
2018,09,17,02,46,11.30
2018,09,17,02,47,11.30
2018,09,17,02,48,11.30
2018,09,17,02,49,11.30
2018,09,17,02,51,11.30
2018,09,17,02,52,11.30
2018,09,17,02,53,11.30
2018,09,17,02,54,11.30
2018,09,17,02,55,11.30
2018,09,17,02,57,11.30
2018,09,17,02,58,11.30
2018,09,17,02,59,11.30
2018,09,17,03,00,11.30
2018,09,17,03,01,11.30
2018,09,17,03,02,11.30
2018,09,17,03,03,11.30
2018,09,17,03,05,11.30
2018,09,17,03,06,11.30
2018,09,17,03,07,11.30
2018,09,17,03,08,11.30
2018,09,17,03,09,11.30
2018,09,17,03,10,11.30
2018,09,17,03,11,11.30
2018,09,17,03,12,11.30
2018,09,17,03,14,11.30
2018,09,17,03,16,11.30
2018,09,17,03,17,11.30
2018,09,17,03,18,11.30
2018,09,17,03,19,11.30
2018,09,17,03,21,11.30
2018,09,17,03,22,11.30
2018,09,17,03,23,11.30
2018,09,17,03,24,11.30
2018,09,17,03,26,11.30
2018,09,17,03,27,11.30
2018,09,17,03,28,11.30
2018,09,17,03,29,11.30
2018,09,17,03,30,11.30
2018,09,17,03,31,11.30
2018,09,17,03,32,11.30
2018,09,17,03,34,11.30
2018,09,17,03,36,11.30
2018,09,17,03,37,11.30
2018,09,17,03,39,11.30
2018,09,17,03,40,11.30
2018,09,17,03,42,11.30
2018,09,17,03,43,11.30
2018,09,17,03,44,11.30
2018,09,17,03,45,11.30
2018,09,17,03,46,11.30
2018,09,17,03,47,11.30
2018,09,17,03,48,11.30
2018,09,17,03,49,11.30
2018,09,17,03,51,11.30
2018,09,17,03,52,11.30
2018,09,17,03,53,11.30
2018,09,17,03,55,11.30
2018,09,17,03,56,11.30
2018,09,17,03,57,11.30
2018,09,17,03,58,11.30
2018,09,17,03,59,11.30
2018,09,17,04,00,11.30
2018,09,17,04,01,11.40
2018,09,17,04,03,11.40
2018,09,17,04,04,11.40
2018,09,17,04,05,11.40
2018,09,17,04,07,11.30
2018,09,17,04,08,11.30
2018,09,17,04,09,11.30
2018,09,17,04,10,11.30
2018,09,17,04,11,11.30
2018,09,17,04,12,11.30
2018,09,17,04,13,11.30
2018,09,17,04,14,11.30
2018,09,17,04,15,11.30
2018,09,17,04,16,11.30
2018,09,17,04,17,11.30
2018,09,17,04,18,11.30
2018,09,17,04,20,11.30
2018,09,17,04,21,11.30
2018,09,17,04,23,11.30
2018,09,17,04,24,11.20
2018,09,17,04,26,11.20
2018,09,17,04,27,11.20
2018,09,17,04,28,11.20
2018,09,17,04,30,11.20
2018,09,17,04,31,11.20
2018,09,17,04,32,11.20
2018,09,17,04,33,11.20
2018,09,17,04,34,11.20
2018,09,17,04,36,11.20
2018,09,17,04,37,11.20
2018,09,17,04,38,11.20
2018,09,17,04,39,11.20
2018,09,17,04,40,11.20
2018,09,17,04,41,11.20
2018,09,17,04,42,11.20
2018,09,17,04,44,11.10
2018,09,17,04,45,11.10
2018,09,17,04,46,11.10
2018,09,17,04,47,11.10
2018,09,17,04,48,11.10
2018,09,17,04,49,11.10
2018,09,17,04,50,11.10
2018,09,17,04,51,11.10
2018,09,17,04,52,11.10
2018,09,17,04,54,11.10
2018,09,17,04,55,11.10
2018,09,17,04,56,11.10
2018,09,17,04,57,11.10
2018,09,17,04,58,11.10
2018,09,17,04,59,11.10
2018,09,17,05,01,11.10
2018,09,17,05,02,11.10
2018,09,17,05,03,11.10
2018,09,17,05,04,11.10
2018,09,17,05,05,11.10
2018,09,17,05,07,11.10
2018,09,17,05,09,11.10
2018,09,17,05,10,11.10
2018,09,17,05,11,11.10
2018,09,17,05,13,11.10
2018,09,17,05,14,11.10
2018,09,17,05,15,11.10
2018,09,17,05,16,11.10
2018,09,17,05,17,11.10
2018,09,17,05,18,11.10
2018,09,17,05,19,11.10
2018,09,17,05,20,11.10
2018,09,17,05,21,11.10
2018,09,17,05,22,11.10
2018,09,17,05,23,11.10
2018,09,17,05,25,11.10
2018,09,17,05,26,11.10
2018,09,17,05,27,11.10
2018,09,17,05,28,11.10
2018,09,17,05,29,11.10
2018,09,17,05,31,11.10
2018,09,17,05,33,11.10
2018,09,17,05,34,11.10
2018,09,17,05,35,11.10
2018,09,17,05,36,11.10
2018,09,17,05,37,11.10
2018,09,17,05,38,11.10
2018,09,17,05,39,11.10
2018,09,17,05,40,11.10
2018,09,17,05,41,11.10
2018,09,17,05,42,11.10
2018,09,17,05,43,11.10
2018,09,17,05,44,11.10
2018,09,17,05,45,11.10
2018,09,17,05,47,11.10
2018,09,17,05,48,11.10
2018,09,17,05,49,11.10
2018,09,17,05,50,11.10
2018,09,17,05,51,11.10
2018,09,17,05,52,11.10
2018,09,17,05,54,11.10
2018,09,17,05,55,11.00
2018,09,17,05,56,11.10
2018,09,17,05,57,11.00
2018,09,17,05,58,11.00
2018,09,17,06,01,11.00
2018,09,17,06,02,11.00
2018,09,17,06,03,11.00
2018,09,17,06,04,11.00
2018,09,17,06,05,11.00
2018,09,17,06,06,11.00
2018,09,17,06,08,11.00
2018,09,17,06,09,11.00
2018,09,17,06,10,11.00
2018,09,17,06,11,10.90
2018,09,17,06,12,10.90
2018,09,17,06,13,10.90
2018,09,17,06,14,10.90
2018,09,17,06,16,10.90
2018,09,17,06,18,10.90
2018,09,17,06,20,10.90
2018,09,17,06,21,10.90
2018,09,17,06,23,10.90
2018,09,17,06,24,10.90
2018,09,17,06,25,10.90
2018,09,17,06,26,10.90
2018,09,17,06,28,10.90
2018,09,17,06,30,10.90
2018,09,17,06,31,10.90
2018,09,17,06,32,10.90
2018,09,17,06,33,10.90
2018,09,17,06,34,10.90
2018,09,17,06,36,10.90
2018,09,17,06,37,10.90
2018,09,17,06,38,10.90
2018,09,17,06,40,10.90
2018,09,17,06,41,10.90
2018,09,17,06,42,10.90
2018,09,17,06,44,10.90
2018,09,17,06,45,10.90
2018,09,17,06,46,10.90
2018,09,17,06,47,10.90
2018,09,17,06,48,10.90
2018,09,17,06,49,10.90
2018,09,17,06,50,10.90
2018,09,17,06,52,10.90
2018,09,17,06,53,10.90
2018,09,17,06,54,10.90
2018,09,17,06,55,10.90
2018,09,17,06,56,10.90
2018,09,17,06,57,10.90
2018,09,17,06,59,10.90
2018,09,17,07,00,10.90
2018,09,17,07,02,10.90
2018,09,17,07,03,10.90
2018,09,17,07,05,10.90
2018,09,17,07,06,10.90
2018,09,17,07,07,10.90
2018,09,17,07,08,10.90
2018,09,17,07,09,10.90
2018,09,17,07,11,10.80
2018,09,17,07,12,10.80
2018,09,17,07,13,10.80
2018,09,17,07,14,10.80
2018,09,17,07,16,10.80
2018,09,17,07,17,10.80
2018,09,17,07,18,10.80
2018,09,17,07,19,10.80
2018,09,17,07,20,10.80
2018,09,17,07,21,10.80
2018,09,17,07,22,10.80
2018,09,17,07,24,10.80
2018,09,17,07,25,10.80
2018,09,17,07,26,10.80
2018,09,17,07,28,10.80
2018,09,17,07,29,10.80
2018,09,17,07,31,10.80
2018,09,17,07,32,10.80
2018,09,17,07,33,10.80
2018,09,17,07,34,10.80
2018,09,17,07,36,10.80
2018,09,17,07,37,10.80
2018,09,17,07,38,10.80
2018,09,17,07,39,10.80
2018,09,17,07,40,10.80
2018,09,17,07,41,10.80
2018,09,17,07,42,10.80
2018,09,17,07,43,10.80
2018,09,17,07,44,10.80
2018,09,17,07,45,10.80
2018,09,17,07,47,10.80
2018,09,17,07,48,10.90
2018,09,17,07,49,10.90
2018,09,17,07,50,10.90
2018,09,17,07,51,10.90
2018,09,17,07,52,11.00
2018,09,17,07,53,11.00
2018,09,17,07,55,11.10
2018,09,17,07,56,11.10
2018,09,17,07,57,11.10
2018,09,17,07,58,11.10
2018,09,17,07,59,11.10
2018,09,17,08,00,11.10
2018,09,17,08,01,11.10
2018,09,17,08,03,11.10
2018,09,17,08,05,11.10
2018,09,17,08,06,11.10
2018,09,17,08,07,11.10
2018,09,17,08,09,11.10
2018,09,17,08,11,11.20
2018,09,17,08,12,11.20
2018,09,17,08,13,11.20
2018,09,17,08,14,11.20
2018,09,17,08,16,11.30
2018,09,17,08,17,11.30
2018,09,17,08,18,11.30
2018,09,17,08,19,11.30
2018,09,17,08,20,11.30
2018,09,17,08,21,11.30
2018,09,17,08,22,11.30
2018,09,17,08,24,11.30
2018,09,17,08,25,11.30
2018,09,17,08,26,11.30
2018,09,17,08,27,11.30
2018,09,17,08,28,11.30
2018,09,17,08,30,11.40
2018,09,17,08,31,11.40
2018,09,17,08,32,11.50
2018,09,17,08,33,11.60
2018,09,17,08,34,11.60
2018,09,17,08,35,11.70
2018,09,17,08,36,11.70
2018,09,17,08,38,11.80
2018,09,17,08,39,11.80
2018,09,17,08,40,11.80
2018,09,17,08,41,11.70
2018,09,17,08,42,11.70
2018,09,17,08,43,11.70
2018,09,17,08,44,11.70
2018,09,17,08,45,11.70
2018,09,17,08,46,11.70
2018,09,17,08,48,11.80
2018,09,17,08,49,11.80
2018,09,17,08,50,11.80
2018,09,17,08,51,11.80
2018,09,17,08,52,11.80
2018,09,17,08,53,11.80
2018,09,17,08,55,11.80
2018,09,17,08,56,11.80
2018,09,17,08,57,11.80
2018,09,17,08,58,11.80
2018,09,17,08,59,11.90
2018,09,17,09,00,11.90
2018,09,17,09,01,11.90
2018,09,17,09,03,11.90
2018,09,17,09,05,11.90
2018,09,17,09,06,11.90
2018,09,17,09,07,11.90
2018,09,17,09,08,11.90
2018,09,17,09,09,11.90
2018,09,17,09,10,11.90
2018,09,17,09,11,11.90
2018,09,17,09,12,11.90
2018,09,17,09,13,11.90
2018,09,17,09,14,11.90
2018,09,17,09,16,11.90
2018,09,17,09,17,11.90
2018,09,17,09,18,11.90
2018,09,17,09,19,11.90
2018,09,17,09,20,11.90
2018,09,17,09,21,12.00
2018,09,17,09,22,12.00
2018,09,17,09,24,12.00
2018,09,17,09,25,12.00
2018,09,17,09,27,12.10
2018,09,17,09,28,12.10
2018,09,17,09,30,12.10
2018,09,17,09,32,12.10
2018,09,17,09,33,12.10
2018,09,17,09,35,12.20
2018,09,17,09,36,12.20
2018,09,17,09,37,12.20
2018,09,17,09,39,12.20
2018,09,17,09,40,12.20
2018,09,17,09,42,12.20
2018,09,17,09,43,12.20
2018,09,17,09,45,12.20
2018,09,17,09,46,12.20
2018,09,17,09,47,12.20
2018,09,17,09,49,12.20
2018,09,17,09,51,12.20
2018,09,17,09,53,12.30
2018,09,17,09,54,12.30
2018,09,17,09,55,12.30
2018,09,17,09,57,12.30
2018,09,17,09,59,12.30
2018,09,17,10,00,12.40
2018,09,17,10,01,12.40
2018,09,17,10,02,12.40
2018,09,17,10,03,12.40
2018,09,17,10,04,12.40
2018,09,17,10,05,12.50
2018,09,17,10,06,12.50
2018,09,17,10,07,12.60
2018,09,17,10,08,12.60
2018,09,17,10,09,12.60
2018,09,17,10,10,12.70
2018,09,17,10,11,12.80
2018,09,17,10,12,12.80
2018,09,17,10,13,12.90
2018,09,17,10,14,13.00
2018,09,17,10,15,13.10
2018,09,17,10,16,13.20
2018,09,17,10,17,13.20
2018,09,17,10,18,13.30
2018,09,17,10,19,13.30
2018,09,17,10,20,13.40
2018,09,17,10,21,13.40
2018,09,17,10,22,13.40
2018,09,17,10,23,13.50
2018,09,17,10,24,13.50
2018,09,17,10,26,13.60
2018,09,17,10,27,13.60
2018,09,17,10,28,13.60
2018,09,17,10,29,13.60
2018,09,17,10,31,13.70
2018,09,17,10,32,13.70
2018,09,17,10,33,13.70
2018,09,17,10,34,13.70
2018,09,17,10,35,13.70
2018,09,17,10,36,13.70
2018,09,17,10,38,13.80
2018,09,17,10,39,13.80
2018,09,17,10,40,13.80
2018,09,17,10,41,13.80
2018,09,17,10,43,13.80
2018,09,17,10,45,13.80
2018,09,17,10,46,13.80
2018,09,17,10,47,13.80
2018,09,17,10,48,13.80
2018,09,17,10,49,13.80
2018,09,17,10,50,13.80
2018,09,17,10,52,13.80
2018,09,17,10,53,13.80
2018,09,17,10,54,13.80
2018,09,17,10,55,13.80
2018,09,17,10,57,13.80
2018,09,17,10,58,13.90
2018,09,17,10,59,13.90
2018,09,17,11,00,13.90
2018,09,17,11,02,13.90
2018,09,17,11,04,13.90
2018,09,17,11,05,13.90
2018,09,17,11,06,13.90
2018,09,17,11,07,14.00
2018,09,17,11,08,14.00
2018,09,17,11,10,14.10
2018,09,17,11,11,14.10
2018,09,17,11,13,14.20
2018,09,17,11,14,14.20
2018,09,17,11,15,14.20
2018,09,17,11,17,14.20
2018,09,17,11,19,14.20
2018,09,17,11,20,14.30
2018,09,17,11,22,14.40
2018,09,17,11,23,14.50
2018,09,17,11,25,14.60
2018,09,17,11,26,14.60
2018,09,17,11,27,14.60
2018,09,17,11,28,14.60
2018,09,17,11,29,14.70
2018,09,17,11,30,14.70
2018,09,17,11,32,14.70
2018,09,17,11,34,14.70
2018,09,17,11,35,14.80
2018,09,17,11,36,14.80
2018,09,17,11,37,14.80
2018,09,17,11,38,14.80
2018,09,17,11,40,14.80
2018,09,17,11,41,14.80
2018,09,17,11,42,14.80
2018,09,17,11,43,14.80
2018,09,17,11,44,14.80
2018,09,17,11,45,14.80
2018,09,17,11,46,14.80
2018,09,17,11,48,14.70
2018,09,17,11,49,14.70
2018,09,17,11,50,14.70
2018,09,17,11,51,14.70
2018,09,17,11,52,14.80
2018,09,17,11,54,14.90
2018,09,17,11,55,14.90
2018,09,17,11,56,15.00
2018,09,17,11,57,15.10
2018,09,17,11,58,15.20
2018,09,17,11,59,15.30
2018,09,17,12,00,15.40
2018,09,17,12,01,15.40
2018,09,17,12,02,15.60
2018,09,17,12,03,15.60
2018,09,17,12,04,15.70
2018,09,17,12,05,15.70
2018,09,17,12,07,15.70
2018,09,17,12,09,15.70
2018,09,17,12,11,15.80
2018,09,17,12,12,15.80
2018,09,17,12,13,15.80
2018,09,17,12,14,15.90
2018,09,17,12,15,15.90
2018,09,17,12,16,16.00
2018,09,17,12,17,16.10
2018,09,17,12,19,16.20
2018,09,17,12,20,16.30
2018,09,17,12,21,16.30
2018,09,17,12,22,16.40
2018,09,17,12,24,16.40
2018,09,17,12,25,16.50
2018,09,17,12,27,16.60
2018,09,17,12,28,16.60
2018,09,17,12,29,16.60
2018,09,17,12,31,16.60
2018,09,17,12,32,16.50
2018,09,17,12,33,16.60
2018,09,17,12,34,16.60
2018,09,17,12,35,16.60
2018,09,17,12,36,16.60
2018,09,17,12,37,16.50
2018,09,17,12,38,16.50
2018,09,17,12,39,16.50
2018,09,17,12,40,16.50
2018,09,17,12,41,16.40
2018,09,17,12,43,16.40
2018,09,17,12,44,16.40
2018,09,17,12,45,16.30
2018,09,17,12,47,16.30
2018,09,17,12,49,16.30
2018,09,17,12,50,16.40
2018,09,17,12,51,16.40
2018,09,17,12,53,16.60
2018,09,17,12,54,16.70
2018,09,17,12,55,16.70
2018,09,17,12,56,16.80
2018,09,17,12,57,16.80
2018,09,17,12,59,16.70
2018,09,17,13,01,16.60
2018,09,17,13,02,16.60
2018,09,17,13,03,16.70
2018,09,17,13,04,16.70
2018,09,17,13,07,16.90
2018,09,17,13,08,16.90
2018,09,17,13,09,17.00
2018,09,17,13,10,17.10
2018,09,17,13,12,17.10
2018,09,17,13,14,17.30
2018,09,17,13,16,17.30
2018,09,17,13,17,17.30
2018,09,17,13,19,17.30
2018,09,17,13,21,17.40
2018,09,17,13,22,17.40
2018,09,17,13,23,17.40
2018,09,17,13,26,17.30
2018,09,17,13,27,17.30
2018,09,17,13,28,17.30
2018,09,17,13,30,17.30
2018,09,17,13,31,17.30
2018,09,17,13,33,17.30
2018,09,17,13,34,17.30
2018,09,17,13,36,17.30
2018,09,17,13,38,17.40
2018,09,17,13,39,17.40
2018,09,17,13,41,17.40
2018,09,17,13,42,17.40
2018,09,17,13,43,17.30
2018,09,17,13,44,17.30
2018,09,17,13,45,17.30
2018,09,17,13,47,17.30
2018,09,17,13,48,17.30
2018,09,17,13,50,17.40
2018,09,17,13,52,17.40
2018,09,17,13,53,17.40
2018,09,17,13,54,17.40
2018,09,17,13,55,17.60
2018,09,17,13,58,17.70
2018,09,17,14,00,17.70
2018,09,17,14,01,17.70
2018,09,17,14,02,17.70
2018,09,17,14,03,17.80
2018,09,17,14,04,17.80
2018,09,17,14,05,17.90
2018,09,17,14,06,17.90
2018,09,17,14,07,17.90
2018,09,17,14,08,17.90
2018,09,17,14,09,18.10
2018,09,17,14,11,18.30
2018,09,17,14,13,18.40
2018,09,17,14,14,18.40
2018,09,17,14,16,18.70
2018,09,17,14,17,18.70
2018,09,17,14,18,18.70
2018,09,17,14,19,18.70
2018,09,17,14,20,18.70
2018,09,17,14,22,18.60
2018,09,17,14,24,18.50
2018,09,17,14,25,18.40
2018,09,17,14,26,18.30
2018,09,17,14,27,18.30
2018,09,17,14,29,18.20
2018,09,17,14,30,18.20
2018,09,17,14,32,18.10
2018,09,17,14,34,18.00
2018,09,17,14,36,18.00
2018,09,17,14,37,18.00
2018,09,17,14,38,18.00
2018,09,17,14,40,17.90
2018,09,17,14,41,17.90
2018,09,17,14,43,17.90
2018,09,17,14,44,17.90
2018,09,17,14,47,17.80
2018,09,17,14,49,17.80
2018,09,17,14,51,17.70
2018,09,17,14,52,17.70
2018,09,17,14,55,17.70
2018,09,17,14,58,17.70
2018,09,17,15,01,17.70
2018,09,17,15,02,17.70
2018,09,17,15,03,17.70
2018,09,17,15,04,17.70
2018,09,17,15,05,17.70
2018,09,17,15,07,17.80
2018,09,17,15,08,17.80
2018,09,17,15,10,17.90
2018,09,17,15,11,17.90
2018,09,17,15,12,18.00
2018,09,17,15,14,18.10
2018,09,17,15,15,18.10
2018,09,17,15,16,18.10
2018,09,17,15,18,18.20
2018,09,17,15,19,18.10
2018,09,17,15,21,18.10
2018,09,17,15,22,18.10
2018,09,17,15,24,18.10
2018,09,17,15,26,18.10
2018,09,17,15,27,18.10
2018,09,17,15,28,18.10
2018,09,17,15,30,18.20
2018,09,17,15,32,18.10
2018,09,17,15,34,17.90
2018,09,17,15,36,17.80
2018,09,17,15,38,17.70
2018,09,17,15,39,17.60
2018,09,17,15,41,17.50
2018,09,17,15,43,17.40
2018,09,17,15,45,17.40
2018,09,17,15,47,17.40
2018,09,17,15,48,17.40
2018,09,17,15,50,17.40
2018,09,17,15,52,17.40
2018,09,17,15,54,17.50
2018,09,17,15,56,17.60
2018,09,17,15,58,17.70
2018,09,17,15,59,17.70
2018,09,17,16,01,17.80
2018,09,17,16,02,18.00
2018,09,17,16,04,18.00
2018,09,17,16,05,18.10
2018,09,17,16,08,17.90
2018,09,17,16,09,17.90
2018,09,17,16,10,17.90
2018,09,17,16,13,17.90
2018,09,17,16,14,17.90
2018,09,17,16,16,17.80
2018,09,17,16,18,17.80
2018,09,17,16,20,17.70
2018,09,17,16,21,17.60
2018,09,17,16,23,17.60
2018,09,17,16,24,17.50
2018,09,17,16,26,17.40
2018,09,17,16,29,17.30
2018,09,17,16,30,17.20
2018,09,17,16,32,17.10
2018,09,17,16,35,17.00
2018,09,17,16,36,16.90
2018,09,17,16,38,16.90
2018,09,17,16,39,16.90
2018,09,17,16,40,16.90
2018,09,17,16,42,16.80
2018,09,17,16,43,16.80
2018,09,17,16,45,16.80
2018,09,17,16,47,16.80
2018,09,17,16,48,16.80
2018,09,17,16,50,16.80
2018,09,17,16,51,16.90
2018,09,17,16,53,16.90
2018,09,17,16,54,17.00
2018,09,17,16,56,17.10
2018,09,17,16,58,17.10
2018,09,17,16,59,17.20
2018,09,17,17,31,16.60
2018,09,17,17,33,16.40
2018,09,17,17,34,16.40
2018,09,17,17,35,16.30
2018,09,17,17,37,16.30
2018,09,17,17,39,16.30
2018,09,17,17,41,16.30
2018,09,17,17,42,16.20
2018,09,17,17,44,16.20
2018,09,17,17,45,16.20
2018,09,17,17,47,16.20
2018,09,17,17,48,16.30
2018,09,17,17,50,16.30
2018,09,17,17,52,16.30
2018,09,17,17,53,16.30
2018,09,17,17,55,16.30
2018,09,17,17,56,16.30
2018,09,17,17,57,16.30
2018,09,17,17,58,16.30
2018,09,17,18,01,16.40
2018,09,17,18,04,16.30
2018,09,17,18,06,16.30
2018,09,17,18,07,16.30
2018,09,17,18,08,16.20
2018,09,17,18,10,16.20
2018,09,17,18,11,16.10
2018,09,17,18,13,16.10
2018,09,17,18,14,16.10
2018,09,17,18,15,16.10
2018,09,17,18,17,16.00
2018,09,17,18,19,15.90
2018,09,17,18,20,15.90
2018,09,17,18,22,15.90
2018,09,17,18,23,15.80
2018,09,17,18,25,15.80
2018,09,17,18,27,15.80
2018,09,17,18,29,15.70
2018,09,17,18,31,15.70
2018,09,17,18,33,15.70
2018,09,17,18,34,15.60
2018,09,17,18,36,15.60
2018,09,17,18,39,15.60
2018,09,17,18,40,15.60
2018,09,17,18,41,15.60
2018,09,17,18,42,15.60
2018,09,17,18,43,15.50
2018,09,17,18,44,15.50
2018,09,17,18,45,15.50
2018,09,17,18,46,15.50
2018,09,17,18,47,15.50
2018,09,17,18,48,15.50
2018,09,17,18,49,15.40
2018,09,17,18,50,15.40
2018,09,17,18,51,15.40
2018,09,17,18,52,15.40
2018,09,17,18,53,15.40
2018,09,17,18,54,15.40
2018,09,17,18,55,15.30
2018,09,17,18,58,15.30
2018,09,17,19,00,15.30
2018,09,17,19,01,15.30
2018,09,17,19,02,15.30
2018,09,17,19,04,15.20
2018,09,17,19,06,15.20
2018,09,17,19,07,15.20
2018,09,17,19,09,15.20
2018,09,17,19,11,15.10
2018,09,17,19,12,15.10
2018,09,17,19,14,15.10
2018,09,17,19,15,15.10
2018,09,17,19,16,15.10
2018,09,17,19,17,15.10
2018,09,17,19,18,15.00
2018,09,17,19,20,15.00
2018,09,17,19,22,15.00
2018,09,17,19,25,15.00
2018,09,17,19,27,14.90
2018,09,17,19,28,14.90
2018,09,17,19,30,14.90
2018,09,17,19,32,14.80
2018,09,17,19,34,14.70
2018,09,17,19,36,14.50
2018,09,17,19,38,14.40
2018,09,17,19,40,14.30
2018,09,17,19,42,14.30
2018,09,17,19,44,14.20
2018,09,17,19,45,14.10
2018,09,17,19,47,13.90
2018,09,17,19,49,13.90
2018,09,17,19,51,13.80
2018,09,17,19,52,13.70
2018,09,17,19,53,13.70
2018,09,17,19,55,13.60
2018,09,17,19,56,13.60
2018,09,17,19,57,13.50
2018,09,17,19,58,13.50
2018,09,17,19,59,13.40
2018,09,17,20,00,13.40
2018,09,17,20,01,13.40
2018,09,17,20,02,13.30
2018,09,17,20,03,13.30
2018,09,17,20,04,13.30
2018,09,17,20,06,13.20
2018,09,17,20,07,13.20
2018,09,17,20,08,13.20
2018,09,17,20,09,13.20
2018,09,17,20,10,13.20
2018,09,17,20,11,13.10
2018,09,17,20,12,13.10
2018,09,17,20,14,13.10
2018,09,17,20,16,13.00
2018,09,17,20,17,13.00
2018,09,17,20,19,12.90
2018,09,17,20,21,12.90
2018,09,17,20,22,12.90
2018,09,17,20,24,12.80
2018,09,17,20,25,12.80
2018,09,17,20,26,12.70
2018,09,17,20,27,12.70
2018,09,17,20,28,12.70
2018,09,17,20,29,12.60
2018,09,17,20,30,12.60
2018,09,17,20,32,12.60
2018,09,17,20,33,12.50
2018,09,17,20,35,12.50
2018,09,17,20,36,12.40
2018,09,17,20,37,12.40
2018,09,17,20,38,12.40
2018,09,17,20,40,12.30
2018,09,17,20,41,12.30
2018,09,17,20,42,12.30
2018,09,17,20,43,12.30
2018,09,17,20,44,12.30
2018,09,17,20,46,12.30
2018,09,17,20,48,12.30
2018,09,17,20,49,12.20
2018,09,17,20,50,12.20
2018,09,17,20,51,12.20
2018,09,17,20,52,12.20
2018,09,17,20,53,12.20
2018,09,17,20,54,12.20
2018,09,17,20,55,12.10
2018,09,17,20,57,12.10
2018,09,17,20,58,12.10
2018,09,17,21,00,12.10
2018,09,17,21,01,12.00
2018,09,17,21,02,12.00
2018,09,17,21,03,12.00
2018,09,17,21,04,11.90
2018,09,17,21,07,11.90
2018,09,17,21,08,11.90
2018,09,17,21,09,11.90
2018,09,17,21,11,11.80
2018,09,17,21,13,11.80
2018,09,17,21,15,11.80
2018,09,17,21,16,11.70
2018,09,17,21,17,11.70
2018,09,17,21,18,11.70
2018,09,17,21,20,11.70
2018,09,17,21,21,11.70
2018,09,17,21,22,11.70
2018,09,17,21,24,11.70
2018,09,17,21,26,11.60
2018,09,17,21,27,11.60
2018,09,17,21,28,11.60
2018,09,17,21,29,11.60
2018,09,17,21,30,11.50
2018,09,17,21,31,11.50
2018,09,17,21,33,11.40
2018,09,17,21,34,11.40
2018,09,17,21,35,11.40
2018,09,17,21,36,11.30
2018,09,17,21,37,11.30
2018,09,17,21,38,11.30
2018,09,17,21,39,11.30
2018,09,17,21,40,11.20
2018,09,17,21,42,11.20
2018,09,17,21,43,11.20
2018,09,17,21,45,11.10
2018,09,17,21,46,11.10
2018,09,17,21,47,11.10
2018,09,17,21,48,11.00
2018,09,17,21,49,11.00
2018,09,17,21,51,10.90
2018,09,17,21,53,10.90
2018,09,17,21,54,10.90
2018,09,17,21,55,10.80
2018,09,17,21,56,10.80
2018,09,17,21,58,10.80
2018,09,17,21,59,10.80
2018,09,17,22,00,10.70
2018,09,17,22,01,10.70
2018,09,17,22,02,10.70
2018,09,17,22,04,10.60
2018,09,17,22,05,10.60
2018,09,17,22,06,10.60
2018,09,17,22,07,10.60
2018,09,17,22,08,10.50
2018,09,17,22,09,10.50
2018,09,17,22,10,10.40
2018,09,17,22,11,10.40
2018,09,17,22,12,10.40
2018,09,17,22,13,10.40
2018,09,17,22,14,10.40
2018,09,17,22,16,10.30
2018,09,17,22,17,10.30
2018,09,17,22,18,10.30
2018,09,17,22,20,10.20
2018,09,17,22,21,10.20
2018,09,17,22,22,10.20
2018,09,17,22,23,10.20
2018,09,17,22,24,10.20
2018,09,17,22,25,10.20
2018,09,17,22,26,10.10
2018,09,17,22,27,10.10
2018,09,17,22,28,10.10
2018,09,17,22,29,10.10
2018,09,17,22,30,10.10
2018,09,17,22,31,10.10
2018,09,17,22,32,10.10
2018,09,17,22,33,10.10
2018,09,17,22,34,10.00
2018,09,17,22,35,9.90
2018,09,17,22,36,9.90
2018,09,17,22,37,9.90
2018,09,17,22,38,9.90
2018,09,17,22,41,9.90
2018,09,17,22,42,9.80
2018,09,17,22,43,9.80
2018,09,17,22,44,9.80
2018,09,17,22,45,9.80
2018,09,17,22,46,9.80
2018,09,17,22,47,9.80
2018,09,17,22,49,9.70
2018,09,17,22,50,9.70
2018,09,17,22,51,9.70
2018,09,17,22,53,9.70
2018,09,17,22,55,9.70
2018,09,17,22,56,9.70
2018,09,17,22,57,9.70
2018,09,17,22,58,9.60
2018,09,17,22,59,9.60
2018,09,17,23,00,9.60
2018,09,17,23,01,9.60
2018,09,17,23,02,9.60
2018,09,17,23,04,9.60
2018,09,17,23,05,9.50
2018,09,17,23,06,9.50
2018,09,17,23,07,9.40
2018,09,17,23,09,9.40
2018,09,17,23,11,9.40
2018,09,17,23,12,9.30
2018,09,17,23,13,9.30
2018,09,17,23,14,9.30
2018,09,17,23,16,9.30
2018,09,17,23,17,9.30
2018,09,17,23,18,9.30
2018,09,17,23,20,9.30
2018,09,17,23,22,9.20
2018,09,17,23,23,9.20
2018,09,17,23,24,9.20
2018,09,17,23,25,9.20
2018,09,17,23,26,9.20
2018,09,17,23,27,9.20
2018,09,17,23,28,9.20
2018,09,17,23,29,9.10