Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,15,11.50
2006,07,20,00,16,11.50
2006,07,20,00,17,11.50
2006,07,20,00,18,11.50
2006,07,20,00,19,11.50
2006,07,20,00,20,11.50
2006,07,20,00,21,11.50
2006,07,20,00,22,11.50
2006,07,20,00,23,11.50
2006,07,20,00,24,11.50
2006,07,20,00,25,11.50
2006,07,20,00,26,11.50
2006,07,20,00,27,11.40
2006,07,20,00,28,11.40
2006,07,20,00,29,11.40
2006,07,20,00,30,11.40
2006,07,20,00,31,11.40
2006,07,20,00,32,11.40
2006,07,20,00,33,11.40
2006,07,20,00,34,11.40
2006,07,20,00,35,11.40
2006,07,20,00,36,11.40
2006,07,20,00,37,11.40
2006,07,20,00,38,11.40
2006,07,20,00,40,11.30
2006,07,20,00,42,11.30
2006,07,20,00,43,11.30
2006,07,20,00,44,11.30
2006,07,20,00,45,11.30
2006,07,20,00,46,11.30
2006,07,20,00,47,11.30
2006,07,20,00,48,11.30
2006,07,20,00,49,11.30
2006,07,20,00,50,11.30
2006,07,20,00,51,11.40
2006,07,20,00,52,11.40
2006,07,20,00,53,11.40
2006,07,20,00,54,11.40
2006,07,20,00,55,11.40
2006,07,20,00,56,11.40
2006,07,20,00,57,11.40
2006,07,20,00,58,11.40
2006,07,20,00,59,11.40
2006,07,20,01,00,11.40
2006,07,20,01,01,11.40
2006,07,20,01,02,11.60
2006,07,20,01,03,11.60
2006,07,20,01,04,11.60
2006,07,20,01,05,11.60
2006,07,20,01,06,11.60
2006,07,20,01,07,11.60
2006,07,20,01,08,11.60
2006,07,20,01,09,11.60
2006,07,20,01,10,11.60
2006,07,20,01,11,11.60
2006,07,20,01,12,11.60
2006,07,20,01,13,11.60
2006,07,20,01,14,11.60
2006,07,20,01,15,11.60
2006,07,20,01,16,11.60
2006,07,20,01,17,11.70
2006,07,20,01,18,11.70
2006,07,20,01,19,11.70
2006,07,20,01,20,11.70
2006,07,20,01,21,11.70
2006,07,20,01,22,11.70
2006,07,20,01,23,11.70
2006,07,20,01,24,11.70
2006,07,20,01,25,11.70
2006,07,20,01,26,11.70
2006,07,20,01,27,11.70
2006,07,20,01,28,11.70
2006,07,20,01,29,12.10
2006,07,20,01,30,12.10
2006,07,20,01,32,12.10
2006,07,20,01,33,12.10
2006,07,20,01,34,12.10
2006,07,20,01,35,12.10
2006,07,20,01,36,12.10
2006,07,20,01,37,12.10
2006,07,20,01,38,12.10
2006,07,20,01,39,12.10
2006,07,20,01,40,12.10
2006,07,20,01,41,11.80
2006,07,20,01,42,11.80
2006,07,20,01,43,11.80
2006,07,20,01,44,11.80
2006,07,20,01,45,11.80
2006,07,20,01,46,11.80
2006,07,20,01,47,11.80
2006,07,20,01,48,11.80
2006,07,20,01,49,11.80
2006,07,20,01,50,11.80
2006,07,20,01,51,11.80
2006,07,20,01,52,11.80
2006,07,20,01,53,11.60
2006,07,20,01,54,11.60
2006,07,20,01,55,11.60
2006,07,20,01,56,11.60
2006,07,20,01,57,11.60
2006,07,20,01,58,11.60
2006,07,20,01,59,11.60
2006,07,20,02,00,11.60
2006,07,20,02,01,11.60
2006,07,20,02,03,11.60
2006,07,20,02,04,11.60
2006,07,20,02,05,11.50
2006,07,20,02,06,11.50
2006,07,20,02,07,11.50
2006,07,20,02,08,11.50
2006,07,20,02,09,11.50
2006,07,20,02,10,11.50
2006,07,20,02,11,11.50
2006,07,20,02,12,11.50
2006,07,20,02,13,11.50
2006,07,20,02,14,11.50
2006,07,20,02,15,11.50
2006,07,20,02,16,11.50
2006,07,20,02,17,11.50
2006,07,20,02,18,11.50
2006,07,20,02,19,11.50
2006,07,20,02,20,11.50
2006,07,20,02,21,11.50
2006,07,20,02,22,11.50
2006,07,20,02,23,11.50
2006,07,20,02,24,11.50
2006,07,20,02,25,11.50
2006,07,20,02,26,11.50
2006,07,20,02,27,11.50
2006,07,20,02,28,11.50
2006,07,20,02,29,11.40
2006,07,20,02,30,11.40
2006,07,20,02,31,11.40
2006,07,20,02,32,11.40
2006,07,20,02,33,11.40
2006,07,20,02,34,11.40
2006,07,20,02,35,11.40
2006,07,20,02,36,11.40
2006,07,20,02,37,11.40
2006,07,20,02,38,11.40
2006,07,20,02,39,11.40
2006,07,20,02,40,11.40
2006,07,20,02,41,11.70
2006,07,20,02,42,11.70
2006,07,20,02,43,11.70
2006,07,20,02,44,11.70
2006,07,20,02,45,11.70
2006,07,20,02,47,11.70
2006,07,20,02,49,11.70
2006,07,20,02,50,11.70
2006,07,20,02,51,11.70
2006,07,20,02,52,11.70
2006,07,20,02,54,11.80
2006,07,20,02,55,11.80
2006,07,20,02,56,11.80
2006,07,20,02,57,11.80
2006,07,20,02,58,11.80
2006,07,20,02,59,11.80
2006,07,20,03,00,11.80
2006,07,20,03,01,11.80
2006,07,20,03,02,11.80
2006,07,20,03,03,11.80
2006,07,20,03,04,11.80
2006,07,20,03,05,11.70
2006,07,20,03,06,11.70
2006,07,20,03,07,11.70
2006,07,20,03,08,11.70
2006,07,20,03,09,11.70
2006,07,20,03,10,11.60
2006,07,20,03,11,11.60
2006,07,20,03,12,11.60
2006,07,20,03,13,11.60
2006,07,20,03,14,11.60
2006,07,20,03,15,11.60
2006,07,20,03,16,11.60
2006,07,20,03,17,11.60
2006,07,20,03,18,11.60
2006,07,20,03,19,11.60
2006,07,20,03,20,11.60
2006,07,20,03,21,11.60
2006,07,20,03,22,11.60
2006,07,20,03,23,11.60
2006,07,20,03,24,11.60
2006,07,20,03,25,11.60
2006,07,20,03,26,11.60
2006,07,20,03,27,11.60
2006,07,20,03,28,11.60
2006,07,20,03,29,11.50
2006,07,20,03,30,11.50
2006,07,20,03,31,11.50
2006,07,20,03,32,11.50
2006,07,20,03,33,11.50
2006,07,20,03,34,11.50
2006,07,20,03,35,11.50
2006,07,20,03,36,11.50
2006,07,20,03,37,11.50
2006,07,20,03,38,11.50
2006,07,20,03,39,11.50
2006,07,20,03,40,11.50
2006,07,20,03,41,11.50
2006,07,20,03,42,11.50
2006,07,20,03,43,11.50
2006,07,20,03,44,11.50
2006,07,20,03,45,11.50
2006,07,20,03,46,11.50
2006,07,20,03,47,11.50
2006,07,20,03,48,11.50
2006,07,20,03,49,11.50
2006,07,20,03,50,11.50
2006,07,20,03,51,11.50
2006,07,20,03,52,11.50
2006,07,20,03,53,11.30
2006,07,20,03,54,11.30
2006,07,20,03,55,11.30
2006,07,20,03,56,11.30
2006,07,20,03,57,11.30
2006,07,20,03,58,11.30
2006,07,20,03,59,11.30
2006,07,20,04,00,11.30
2006,07,20,04,02,11.30
2006,07,20,04,03,11.30
2006,07,20,04,04,11.30
2006,07,20,04,05,11.20
2006,07,20,04,06,11.20
2006,07,20,04,07,11.20
2006,07,20,04,08,11.20
2006,07,20,04,09,11.20
2006,07,20,04,10,11.20
2006,07,20,04,11,11.20
2006,07,20,04,12,11.20
2006,07,20,04,13,11.10
2006,07,20,04,14,11.10
2006,07,20,04,15,11.10
2006,07,20,04,16,11.10
2006,07,20,04,17,11.20
2006,07,20,04,18,11.20
2006,07,20,04,19,11.20
2006,07,20,04,20,11.20
2006,07,20,04,21,11.20
2006,07,20,04,23,11.20
2006,07,20,04,24,11.20
2006,07,20,04,25,11.20
2006,07,20,04,26,11.20
2006,07,20,04,27,11.20
2006,07,20,04,28,11.20
2006,07,20,04,29,11.10
2006,07,20,04,30,11.10
2006,07,20,04,31,11.10
2006,07,20,04,32,11.10
2006,07,20,04,33,11.10
2006,07,20,04,34,11.10
2006,07,20,04,35,11.10
2006,07,20,04,36,11.10
2006,07,20,04,37,11.10
2006,07,20,04,38,11.10
2006,07,20,04,39,11.10
2006,07,20,04,40,11.10
2006,07,20,04,41,11.00
2006,07,20,04,42,11.00
2006,07,20,04,43,11.00
2006,07,20,04,44,11.00
2006,07,20,04,45,11.00
2006,07,20,04,46,11.00
2006,07,20,04,47,11.00
2006,07,20,04,48,11.00
2006,07,20,04,49,11.00
2006,07,20,04,50,11.00
2006,07,20,04,51,11.00
2006,07,20,04,53,10.90
2006,07,20,04,54,10.90
2006,07,20,04,55,10.90
2006,07,20,04,56,10.90
2006,07,20,04,57,10.90
2006,07,20,04,58,10.90
2006,07,20,04,59,10.90
2006,07,20,05,00,10.90
2006,07,20,05,01,10.90
2006,07,20,05,02,10.90
2006,07,20,05,03,10.90
2006,07,20,05,04,10.90
2006,07,20,05,05,10.80
2006,07,20,05,06,10.80
2006,07,20,05,07,10.80
2006,07,20,05,08,10.80
2006,07,20,05,09,10.80
2006,07,20,05,10,10.80
2006,07,20,05,11,10.80
2006,07,20,05,12,10.80
2006,07,20,05,13,10.80
2006,07,20,05,14,10.80
2006,07,20,05,15,10.90
2006,07,20,05,16,10.90
2006,07,20,05,17,10.90
2006,07,20,05,18,10.90
2006,07,20,05,20,10.90
2006,07,20,05,21,10.90
2006,07,20,05,22,10.90
2006,07,20,05,23,10.90
2006,07,20,05,24,10.90
2006,07,20,05,25,10.90
2006,07,20,05,26,10.90
2006,07,20,05,27,10.90
2006,07,20,05,28,10.90
2006,07,20,05,29,10.90
2006,07,20,05,30,10.90
2006,07,20,05,31,10.90
2006,07,20,05,32,10.90
2006,07,20,05,33,10.90
2006,07,20,05,34,10.90
2006,07,20,05,35,10.90
2006,07,20,05,36,10.90
2006,07,20,05,37,10.90
2006,07,20,05,39,10.90
2006,07,20,05,40,10.90
2006,07,20,05,41,10.90
2006,07,20,05,42,10.90
2006,07,20,05,43,11.00
2006,07,20,05,44,11.00
2006,07,20,05,45,11.00
2006,07,20,05,46,11.00
2006,07,20,05,47,11.00
2006,07,20,05,48,11.00
2006,07,20,05,49,11.00
2006,07,20,05,50,11.00
2006,07,20,05,51,11.00
2006,07,20,05,52,11.00
2006,07,20,05,53,11.00
2006,07,20,05,54,11.00
2006,07,20,05,55,11.10
2006,07,20,05,56,11.10
2006,07,20,05,57,11.10
2006,07,20,05,58,11.10
2006,07,20,06,00,11.10
2006,07,20,06,01,11.10
2006,07,20,06,02,11.10
2006,07,20,06,03,11.10
2006,07,20,06,04,11.10
2006,07,20,06,05,11.10
2006,07,20,06,06,11.10
2006,07,20,06,07,11.10
2006,07,20,06,08,11.10
2006,07,20,06,09,11.10
2006,07,20,06,10,11.10
2006,07,20,06,11,11.10
2006,07,20,06,12,11.10
2006,07,20,06,13,11.10
2006,07,20,06,14,11.10
2006,07,20,06,15,11.10
2006,07,20,06,16,11.10
2006,07,20,06,18,11.10
2006,07,20,06,19,11.10
2006,07,20,06,20,11.10
2006,07,20,06,21,11.10
2006,07,20,06,22,11.10
2006,07,20,06,23,11.10
2006,07,20,06,24,11.10
2006,07,20,06,25,11.10
2006,07,20,06,27,11.10
2006,07,20,06,28,11.10
2006,07,20,06,29,11.10
2006,07,20,06,30,11.10
2006,07,20,06,31,11.10
2006,07,20,06,32,11.10
2006,07,20,06,33,11.10
2006,07,20,06,34,11.10
2006,07,20,06,35,11.10
2006,07,20,06,36,11.10
2006,07,20,06,37,11.10
2006,07,20,06,39,11.10
2006,07,20,06,40,11.10
2006,07,20,06,41,11.10
2006,07,20,06,42,11.10
2006,07,20,06,43,11.20
2006,07,20,06,44,11.20
2006,07,20,06,45,11.20
2006,07,20,06,46,11.20
2006,07,20,06,47,11.20
2006,07,20,06,48,11.20
2006,07,20,06,49,11.20
2006,07,20,06,50,11.20
2006,07,20,06,51,11.20
2006,07,20,06,52,11.20
2006,07,20,06,53,11.20
2006,07,20,06,54,11.20
2006,07,20,06,55,11.20
2006,07,20,06,56,11.20
2006,07,20,06,57,11.20
2006,07,20,06,58,11.20
2006,07,20,06,59,11.20
2006,07,20,07,00,11.20
2006,07,20,07,01,11.20
2006,07,20,07,02,11.20
2006,07,20,07,03,11.20
2006,07,20,07,04,11.20
2006,07,20,07,05,11.20
2006,07,20,07,06,11.20
2006,07,20,07,07,11.20
2006,07,20,07,08,11.20
2006,07,20,07,09,11.20
2006,07,20,07,10,11.20
2006,07,20,07,11,11.20
2006,07,20,07,13,11.20
2006,07,20,07,14,11.20
2006,07,20,07,15,11.20
2006,07,20,07,16,11.20
2006,07,20,07,17,11.20
2006,07,20,07,18,11.20
2006,07,20,07,19,11.20
2006,07,20,07,20,11.20
2006,07,20,07,21,11.20
2006,07,20,07,22,11.20
2006,07,20,07,23,11.20
2006,07,20,07,24,11.20
2006,07,20,07,25,11.20
2006,07,20,07,26,11.20
2006,07,20,07,27,11.20
2006,07,20,07,28,11.20
2006,07,20,07,29,11.20
2006,07,20,07,30,11.20
2006,07,20,07,31,11.30
2006,07,20,07,32,11.30
2006,07,20,07,33,11.30
2006,07,20,07,34,11.30
2006,07,20,07,35,11.30
2006,07,20,07,36,11.30
2006,07,20,07,37,11.30
2006,07,20,07,38,11.30
2006,07,20,07,39,11.30
2006,07,20,07,40,11.30
2006,07,20,07,42,11.30
2006,07,20,07,43,11.40
2006,07,20,07,44,11.40
2006,07,20,07,45,11.40
2006,07,20,07,46,11.40
2006,07,20,07,47,11.40
2006,07,20,07,48,11.40
2006,07,20,07,49,11.40
2006,07,20,07,50,11.40
2006,07,20,07,52,11.40
2006,07,20,07,53,11.40
2006,07,20,07,54,11.40
2006,07,20,07,55,11.70
2006,07,20,07,56,11.70
2006,07,20,07,57,11.70
2006,07,20,07,58,11.70
2006,07,20,07,59,11.70
2006,07,20,08,00,11.70
2006,07,20,08,02,11.70
2006,07,20,08,03,11.70
2006,07,20,08,04,11.70
2006,07,20,08,05,11.70
2006,07,20,08,06,11.70
2006,07,20,08,07,11.70
2006,07,20,08,08,11.70
2006,07,20,08,09,11.70
2006,07,20,08,10,11.70
2006,07,20,08,11,11.70
2006,07,20,08,12,11.70
2006,07,20,08,13,11.70
2006,07,20,08,14,11.70
2006,07,20,08,15,11.70
2006,07,20,08,16,11.70
2006,07,20,08,17,11.70
2006,07,20,08,18,11.70
2006,07,20,08,19,11.90
2006,07,20,08,20,11.90
2006,07,20,08,22,11.90
2006,07,20,08,23,11.90
2006,07,20,08,24,11.90
2006,07,20,08,25,11.90
2006,07,20,08,26,11.90
2006,07,20,08,27,12.30
2006,07,20,08,28,12.30
2006,07,20,08,29,12.30
2006,07,20,08,30,12.30
2006,07,20,08,31,12.20
2006,07,20,08,32,12.20
2006,07,20,08,33,12.20
2006,07,20,08,34,12.20
2006,07,20,08,35,12.20
2006,07,20,08,36,12.20
2006,07,20,08,37,12.20
2006,07,20,08,38,12.20
2006,07,20,08,39,12.20
2006,07,20,08,40,12.20
2006,07,20,08,41,12.20
2006,07,20,08,42,12.20
2006,07,20,08,43,12.40
2006,07,20,08,44,12.40
2006,07,20,08,45,12.40
2006,07,20,08,46,12.40
2006,07,20,08,47,12.40
2006,07,20,08,48,12.40
2006,07,20,08,49,12.40
2006,07,20,08,50,12.40
2006,07,20,08,51,12.40
2006,07,20,08,52,12.40
2006,07,20,08,53,12.40
2006,07,20,08,54,12.40
2006,07,20,08,55,12.60
2006,07,20,08,56,12.60
2006,07,20,08,57,12.60
2006,07,20,08,58,12.60
2006,07,20,08,59,12.60
2006,07,20,09,00,12.60
2006,07,20,09,01,12.60
2006,07,20,09,02,12.60
2006,07,20,09,03,12.60
2006,07,20,09,04,12.60
2006,07,20,09,05,12.60
2006,07,20,09,06,12.60
2006,07,20,09,07,12.90
2006,07,20,09,08,12.90
2006,07,20,09,09,12.90
2006,07,20,09,10,12.90
2006,07,20,09,12,12.90
2006,07,20,09,13,12.90
2006,07,20,09,14,12.90
2006,07,20,09,15,12.90
2006,07,20,09,16,12.90
2006,07,20,09,17,12.90
2006,07,20,09,18,12.90
2006,07,20,09,19,13.10
2006,07,20,09,20,13.10
2006,07,20,09,21,13.10
2006,07,20,09,22,13.10
2006,07,20,09,23,13.10
2006,07,20,09,24,13.10
2006,07,20,09,25,13.10
2006,07,20,09,26,13.10
2006,07,20,09,27,13.10
2006,07,20,09,28,13.10
2006,07,20,09,29,13.10
2006,07,20,09,30,13.10
2006,07,20,09,31,13.10
2006,07,20,09,33,13.10
2006,07,20,09,34,13.10
2006,07,20,09,35,13.10
2006,07,20,09,36,13.10
2006,07,20,09,37,13.10
2006,07,20,09,38,13.10
2006,07,20,09,40,13.10
2006,07,20,09,41,13.10
2006,07,20,09,42,13.10
2006,07,20,09,43,13.10
2006,07,20,09,44,13.10
2006,07,20,09,45,13.30
2006,07,20,09,46,13.30
2006,07,20,09,47,13.30
2006,07,20,09,48,13.30
2006,07,20,09,49,13.30
2006,07,20,09,50,13.30
2006,07,20,09,51,13.30
2006,07,20,09,52,13.30
2006,07,20,09,53,13.30
2006,07,20,09,54,13.30
2006,07,20,09,55,13.30
2006,07,20,09,56,13.30
2006,07,20,09,57,13.60
2006,07,20,09,58,13.60
2006,07,20,09,59,13.60
2006,07,20,10,00,13.60
2006,07,20,10,01,13.60
2006,07,20,10,02,13.60
2006,07,20,10,03,13.60
2006,07,20,10,04,13.60
2006,07,20,10,05,13.60
2006,07,20,10,06,13.60
2006,07,20,10,07,13.60
2006,07,20,10,08,13.60
2006,07,20,10,09,13.70
2006,07,20,10,10,13.70
2006,07,20,10,11,13.70
2006,07,20,10,13,13.70
2006,07,20,10,14,13.70
2006,07,20,10,15,13.70
2006,07,20,10,16,13.70
2006,07,20,10,17,13.70
2006,07,20,10,18,13.70
2006,07,20,10,19,13.70
2006,07,20,10,20,13.70
2006,07,20,10,21,13.70
2006,07,20,10,22,13.70
2006,07,20,10,23,13.70
2006,07,20,10,24,13.70
2006,07,20,10,25,13.70
2006,07,20,10,26,13.70
2006,07,20,10,27,13.70
2006,07,20,10,28,13.70
2006,07,20,10,29,13.70
2006,07,20,10,30,13.70
2006,07,20,10,31,13.70
2006,07,20,10,32,13.70
2006,07,20,10,33,13.70
2006,07,20,10,34,13.70
2006,07,20,10,35,13.80
2006,07,20,10,36,13.80
2006,07,20,10,37,13.80
2006,07,20,10,38,13.80
2006,07,20,10,39,13.80
2006,07,20,10,40,13.80
2006,07,20,10,41,13.80
2006,07,20,10,42,13.80
2006,07,20,10,43,13.80
2006,07,20,10,44,13.80
2006,07,20,10,45,14.10
2006,07,20,10,46,14.10
2006,07,20,10,47,14.10
2006,07,20,10,48,14.10
2006,07,20,10,49,14.10
2006,07,20,10,50,14.10
2006,07,20,10,51,14.10
2006,07,20,10,52,14.10
2006,07,20,10,53,14.10
2006,07,20,10,54,14.10
2006,07,20,10,55,14.10
2006,07,20,10,56,14.10
2006,07,20,10,57,14.10
2006,07,20,10,58,14.10
2006,07,20,10,59,14.10
2006,07,20,11,00,14.10
2006,07,20,11,01,14.10
2006,07,20,11,02,14.10
2006,07,20,11,03,14.10
2006,07,20,11,04,14.10
2006,07,20,11,05,14.10
2006,07,20,11,06,14.10
2006,07,20,11,07,14.10
2006,07,20,11,08,14.10
2006,07,20,11,09,14.10
2006,07,20,11,10,14.10
2006,07,20,11,11,14.80
2006,07,20,11,12,14.80
2006,07,20,11,13,14.80
2006,07,20,11,14,14.80
2006,07,20,11,15,14.80
2006,07,20,11,16,14.80
2006,07,20,11,17,14.80
2006,07,20,11,18,14.80
2006,07,20,11,19,14.80
2006,07,20,11,20,14.80
2006,07,20,11,22,14.80
2006,07,20,11,23,14.70
2006,07,20,11,24,14.70
2006,07,20,11,25,14.70
2006,07,20,11,26,14.70
2006,07,20,11,27,14.70
2006,07,20,11,28,14.70
2006,07,20,11,29,14.70
2006,07,20,11,30,14.70
2006,07,20,11,32,14.70
2006,07,20,11,33,14.70
2006,07,20,11,34,14.70
2006,07,20,11,35,14.90
2006,07,20,11,36,14.90
2006,07,20,11,37,15.10
2006,07,20,11,38,15.10
2006,07,20,11,39,15.10
2006,07,20,11,40,15.10
2006,07,20,11,41,15.10
2006,07,20,11,42,15.10
2006,07,20,11,43,15.10
2006,07,20,11,44,15.10
2006,07,20,11,45,15.10
2006,07,20,11,46,15.10
2006,07,20,11,47,14.90
2006,07,20,11,48,14.90
2006,07,20,11,49,14.90
2006,07,20,11,50,14.90
2006,07,20,11,51,14.90
2006,07,20,11,52,14.90
2006,07,20,11,53,14.90
2006,07,20,11,54,14.90
2006,07,20,11,55,14.90
2006,07,20,11,56,14.90
2006,07,20,11,57,14.90
2006,07,20,11,58,14.90
2006,07,20,11,59,14.60
2006,07,20,12,00,14.60
2006,07,20,12,01,14.60
2006,07,20,12,02,14.60
2006,07,20,12,03,14.60
2006,07,20,12,04,14.60
2006,07,20,12,05,14.60
2006,07,20,12,06,14.60
2006,07,20,12,07,14.60
2006,07,20,12,08,14.60
2006,07,20,12,09,14.60
2006,07,20,12,10,14.60
2006,07,20,12,11,14.80
2006,07,20,12,12,14.80
2006,07,20,12,13,14.80
2006,07,20,12,14,14.80
2006,07,20,12,15,14.80
2006,07,20,12,16,14.80
2006,07,20,12,17,14.80
2006,07,20,12,18,14.80
2006,07,20,12,19,14.80
2006,07,20,12,20,14.80
2006,07,20,12,22,14.80
2006,07,20,12,23,14.80
2006,07,20,12,24,14.80
2006,07,20,12,25,14.80
2006,07,20,12,26,14.80
2006,07,20,12,27,14.80
2006,07,20,12,28,14.80
2006,07,20,12,29,14.80
2006,07,20,12,30,14.80
2006,07,20,12,31,14.80
2006,07,20,12,32,14.80
2006,07,20,12,33,14.80
2006,07,20,12,34,14.80
2006,07,20,12,35,15.10
2006,07,20,12,36,15.10
2006,07,20,12,37,15.10
2006,07,20,12,38,15.10
2006,07,20,12,39,15.10
2006,07,20,12,40,15.10
2006,07,20,12,41,15.10
2006,07,20,12,42,15.10
2006,07,20,12,43,15.10
2006,07,20,12,44,15.10
2006,07,20,12,46,15.10
2006,07,20,12,47,15.40
2006,07,20,12,48,15.40
2006,07,20,12,49,15.40
2006,07,20,12,50,15.40
2006,07,20,12,51,15.40
2006,07,20,12,52,15.40
2006,07,20,12,53,15.40
2006,07,20,12,54,15.40
2006,07,20,12,55,15.40
2006,07,20,12,56,15.40
2006,07,20,12,57,15.40
2006,07,20,12,58,15.40
2006,07,20,12,59,15.30
2006,07,20,13,00,15.30
2006,07,20,13,01,15.30
2006,07,20,13,02,15.30
2006,07,20,13,03,15.30
2006,07,20,13,04,15.30
2006,07,20,13,05,15.30
2006,07,20,13,06,15.30
2006,07,20,13,07,15.30
2006,07,20,13,08,15.30
2006,07,20,13,09,15.30
2006,07,20,13,10,15.30
2006,07,20,13,11,15.80
2006,07,20,13,12,15.80
2006,07,20,13,13,15.80
2006,07,20,13,14,15.80
2006,07,20,13,15,15.80
2006,07,20,13,16,15.80
2006,07,20,13,17,15.80
2006,07,20,13,18,15.80
2006,07,20,13,19,15.80
2006,07,20,13,20,15.80
2006,07,20,13,21,15.80
2006,07,20,13,22,15.80
2006,07,20,13,23,16.70
2006,07,20,13,24,16.70
2006,07,20,13,25,16.70
2006,07,20,13,26,16.70
2006,07,20,13,27,16.70
2006,07,20,13,28,16.70
2006,07,20,13,29,16.70
2006,07,20,13,30,16.70
2006,07,20,13,31,16.70
2006,07,20,13,32,16.70
2006,07,20,13,33,16.70
2006,07,20,13,34,16.70
2006,07,20,13,35,16.60
2006,07,20,13,36,16.60
2006,07,20,13,37,16.60
2006,07,20,13,39,16.60
2006,07,20,13,40,16.60
2006,07,20,13,41,16.60
2006,07,20,13,42,16.60
2006,07,20,13,43,16.90
2006,07,20,13,44,16.90
2006,07,20,13,46,16.90
2006,07,20,13,47,17.10
2006,07,20,13,48,17.10
2006,07,20,13,50,17.10
2006,07,20,13,51,17.10
2006,07,20,13,52,17.10
2006,07,20,13,53,17.10
2006,07,20,13,54,17.10
2006,07,20,13,56,17.10
2006,07,20,13,57,17.10
2006,07,20,13,58,17.10
2006,07,20,13,59,17.00
2006,07,20,14,00,17.00
2006,07,20,14,01,17.00
2006,07,20,14,02,17.00
2006,07,20,14,03,17.00
2006,07,20,14,04,17.00
2006,07,20,14,05,17.00
2006,07,20,14,06,17.00
2006,07,20,14,07,17.00
2006,07,20,14,08,17.00
2006,07,20,14,09,17.00
2006,07,20,14,10,17.00
2006,07,20,14,11,17.80
2006,07,20,14,12,17.80
2006,07,20,14,13,17.80
2006,07,20,14,14,17.80
2006,07,20,14,15,17.80
2006,07,20,14,16,17.80
2006,07,20,14,17,17.80
2006,07,20,14,18,17.80
2006,07,20,14,19,17.80
2006,07,20,14,20,17.80
2006,07,20,14,21,17.80
2006,07,20,14,22,17.80
2006,07,20,14,23,17.80
2006,07,20,14,24,17.80
2006,07,20,14,25,17.80
2006,07,20,14,26,17.80
2006,07,20,14,27,17.80
2006,07,20,14,28,17.80
2006,07,20,14,29,17.80
2006,07,20,14,30,17.80
2006,07,20,14,31,17.80
2006,07,20,14,32,17.80
2006,07,20,14,33,17.80
2006,07,20,14,34,17.80
2006,07,20,14,35,17.80
2006,07,20,14,36,17.80
2006,07,20,14,37,17.80
2006,07,20,14,38,17.80
2006,07,20,14,39,17.80
2006,07,20,14,41,17.80
2006,07,20,14,42,17.80
2006,07,20,14,43,17.80
2006,07,20,14,44,17.80
2006,07,20,14,45,17.80
2006,07,20,14,47,17.70
2006,07,20,14,48,17.70
2006,07,20,14,50,17.70
2006,07,20,14,51,17.70
2006,07,20,14,52,17.70
2006,07,20,14,53,17.70
2006,07,20,14,54,17.70
2006,07,20,14,55,17.70
2006,07,20,14,56,17.70
2006,07,20,14,57,17.70
2006,07,20,14,58,17.70
2006,07,20,14,59,18.00
2006,07,20,15,00,18.00
2006,07,20,15,01,18.00
2006,07,20,15,02,18.00
2006,07,20,15,03,18.00
2006,07,20,15,04,18.00
2006,07,20,15,05,18.00
2006,07,20,15,06,18.00
2006,07,20,15,07,18.00
2006,07,20,15,08,18.00
2006,07,20,15,09,18.00
2006,07,20,15,10,18.00
2006,07,20,15,11,18.30
2006,07,20,15,12,18.30
2006,07,20,15,13,18.30
2006,07,20,15,14,18.30
2006,07,20,15,15,18.30
2006,07,20,15,16,18.30
2006,07,20,15,17,18.30
2006,07,20,15,18,18.30
2006,07,20,15,19,18.30
2006,07,20,15,20,18.30
2006,07,20,15,21,18.30
2006,07,20,15,22,18.30
2006,07,20,15,23,19.00
2006,07,20,15,24,19.00
2006,07,20,15,25,19.00
2006,07,20,15,26,19.00
2006,07,20,15,27,19.00
2006,07,20,15,28,19.00
2006,07,20,15,29,19.00
2006,07,20,15,30,19.00
2006,07,20,15,31,19.00
2006,07,20,15,33,19.00
2006,07,20,15,34,19.00
2006,07,20,15,35,19.40
2006,07,20,15,36,19.40
2006,07,20,15,37,19.40
2006,07,20,15,38,19.40
2006,07,20,15,39,19.40
2006,07,20,15,40,19.40
2006,07,20,15,41,19.30
2006,07,20,15,42,19.30
2006,07,20,15,43,19.30
2006,07,20,15,44,19.30
2006,07,20,15,45,19.30
2006,07,20,15,46,19.30
2006,07,20,15,47,19.60
2006,07,20,15,48,19.60
2006,07,20,15,49,19.60
2006,07,20,15,50,19.60
2006,07,20,15,51,19.60
2006,07,20,15,52,19.60
2006,07,20,15,53,19.60
2006,07,20,15,54,19.60
2006,07,20,15,56,19.60
2006,07,20,15,57,19.60
2006,07,20,15,58,19.60
2006,07,20,15,59,19.60
2006,07,20,16,00,19.60
2006,07,20,16,01,19.60
2006,07,20,16,02,19.60
2006,07,20,16,03,19.60
2006,07,20,16,04,19.60
2006,07,20,16,05,19.60
2006,07,20,16,06,19.60
2006,07,20,16,07,19.60
2006,07,20,16,08,19.60
2006,07,20,16,09,19.60
2006,07,20,16,10,19.60
2006,07,20,16,12,19.60
2006,07,20,16,13,19.60
2006,07,20,16,14,19.60
2006,07,20,16,15,19.60
2006,07,20,16,16,19.60
2006,07,20,16,17,19.60
2006,07,20,16,18,19.60
2006,07,20,16,19,19.60
2006,07,20,16,20,19.60
2006,07,20,16,22,19.60
2006,07,20,16,23,18.70
2006,07,20,16,24,18.70
2006,07,20,16,25,18.70
2006,07,20,16,26,18.70
2006,07,20,16,27,18.70
2006,07,20,16,28,18.70
2006,07,20,16,29,18.70
2006,07,20,16,30,18.70
2006,07,20,16,31,18.70
2006,07,20,16,32,18.70
2006,07,20,16,33,18.70
2006,07,20,16,34,18.70
2006,07,20,16,35,17.10
2006,07,20,16,36,17.10
2006,07,20,16,37,17.10
2006,07,20,16,38,17.10
2006,07,20,16,39,17.10
2006,07,20,16,40,17.10
2006,07,20,16,41,17.10
2006,07,20,16,42,17.10
2006,07,20,16,44,16.70
2006,07,20,16,45,16.70
2006,07,20,16,46,16.70
2006,07,20,16,47,17.00
2006,07,20,16,48,17.00
2006,07,20,16,49,17.00
2006,07,20,16,50,17.00
2006,07,20,16,51,17.00
2006,07,20,16,52,17.00
2006,07,20,16,53,17.00
2006,07,20,16,54,17.00
2006,07,20,16,55,17.00
2006,07,20,16,56,17.00
2006,07,20,16,57,17.00
2006,07,20,16,58,17.00
2006,07,20,16,59,17.00
2006,07,20,17,00,16.80
2006,07,20,17,01,16.80
2006,07,20,17,02,16.80
2006,07,20,17,03,16.80
2006,07,20,17,04,16.80
2006,07,20,17,05,16.80
2006,07,20,17,06,16.80
2006,07,20,17,07,16.80
2006,07,20,17,08,16.80
2006,07,20,17,09,16.80
2006,07,20,17,10,16.80
2006,07,20,17,11,16.80
2006,07,20,17,12,16.70
2006,07,20,17,13,16.70
2006,07,20,17,14,16.70
2006,07,20,17,15,16.70
2006,07,20,17,16,16.70
2006,07,20,17,17,16.70
2006,07,20,17,18,16.70
2006,07,20,17,19,16.70
2006,07,20,17,20,16.70
2006,07,20,17,21,16.70
2006,07,20,17,22,16.70
2006,07,20,17,23,16.70
2006,07,20,17,24,15.90
2006,07,20,17,25,15.90
2006,07,20,17,26,15.90
2006,07,20,17,27,15.90
2006,07,20,17,28,15.90
2006,07,20,17,29,15.90
2006,07,20,17,30,15.90
2006,07,20,17,31,15.90
2006,07,20,17,32,15.90
2006,07,20,17,33,15.90
2006,07,20,17,34,15.90
2006,07,20,17,35,15.90
2006,07,20,17,36,15.60
2006,07,20,17,37,15.60
2006,07,20,17,38,15.60
2006,07,20,17,39,15.60
2006,07,20,17,40,15.60
2006,07,20,17,41,15.60
2006,07,20,17,42,15.60
2006,07,20,17,43,15.60
2006,07,20,17,44,15.60
2006,07,20,17,45,15.60
2006,07,20,17,46,15.30
2006,07,20,17,47,15.30
2006,07,20,17,48,15.30
2006,07,20,17,49,15.30
2006,07,20,17,50,15.10
2006,07,20,17,52,15.10
2006,07,20,17,53,15.10
2006,07,20,17,54,15.10
2006,07,20,17,55,15.10
2006,07,20,17,56,15.10
2006,07,20,17,57,15.10
2006,07,20,17,58,15.10
2006,07,20,17,59,15.10
2006,07,20,18,00,15.10
2006,07,20,18,01,15.10
2006,07,20,18,03,14.90
2006,07,20,18,04,14.90
2006,07,20,18,05,14.90
2006,07,20,18,06,14.90
2006,07,20,18,07,14.90
2006,07,20,18,08,14.90
2006,07,20,18,09,14.90
2006,07,20,18,10,14.90
2006,07,20,18,11,14.90
2006,07,20,18,12,14.90
2006,07,20,18,13,14.90
2006,07,20,18,14,14.90
2006,07,20,18,15,14.90
2006,07,20,18,16,14.90
2006,07,20,18,17,14.90