Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,5.90
2019,03,29,00,01,5.90
2019,03,29,00,02,5.90
2019,03,29,00,03,5.80
2019,03,29,00,04,5.80
2019,03,29,00,05,5.80
2019,03,29,00,06,5.70
2019,03,29,00,07,5.70
2019,03,29,00,08,5.70
2019,03,29,00,09,5.70
2019,03,29,00,10,5.70
2019,03,29,00,11,5.60
2019,03,29,00,12,5.60
2019,03,29,00,13,5.60
2019,03,29,00,14,5.50
2019,03,29,00,15,5.50
2019,03,29,00,16,5.50
2019,03,29,00,17,5.40
2019,03,29,00,18,5.40
2019,03,29,00,19,5.40
2019,03,29,00,20,5.40
2019,03,29,00,21,5.30
2019,03,29,00,22,5.30
2019,03,29,00,23,5.30
2019,03,29,00,24,5.30
2019,03,29,00,25,5.30
2019,03,29,00,26,5.30
2019,03,29,00,27,5.30
2019,03,29,00,28,5.30
2019,03,29,00,29,5.30
2019,03,29,00,30,5.30
2019,03,29,00,31,5.30
2019,03,29,00,32,5.30
2019,03,29,00,33,5.30
2019,03,29,00,34,5.30
2019,03,29,00,35,5.30
2019,03,29,00,36,5.30
2019,03,29,00,37,5.20
2019,03,29,00,38,5.20
2019,03,29,00,39,5.20
2019,03,29,00,40,5.20
2019,03,29,00,41,5.20
2019,03,29,00,42,5.20
2019,03,29,00,43,5.20
2019,03,29,00,44,5.20
2019,03,29,00,45,5.20
2019,03,29,00,46,5.20
2019,03,29,00,47,5.20
2019,03,29,00,48,5.20
2019,03,29,00,49,5.20
2019,03,29,00,50,5.10
2019,03,29,00,51,5.10
2019,03,29,00,52,5.10
2019,03,29,00,53,5.10
2019,03,29,00,54,5.10
2019,03,29,00,55,5.10
2019,03,29,00,56,5.10
2019,03,29,00,57,5.10
2019,03,29,00,58,5.10
2019,03,29,00,59,5.10
2019,03,29,01,00,5.00
2019,03,29,01,01,4.90
2019,03,29,01,02,4.90
2019,03,29,01,03,4.90
2019,03,29,01,04,4.90
2019,03,29,01,05,4.90
2019,03,29,01,06,4.80
2019,03,29,01,07,4.80
2019,03,29,01,08,4.80
2019,03,29,01,09,4.80
2019,03,29,01,10,4.80
2019,03,29,01,11,4.80
2019,03,29,01,12,4.80
2019,03,29,01,13,4.80
2019,03,29,01,14,4.70
2019,03,29,01,15,4.70
2019,03,29,01,16,4.70
2019,03,29,01,17,4.70
2019,03,29,01,18,4.70
2019,03,29,01,19,4.70
2019,03,29,01,20,4.70
2019,03,29,01,21,4.70
2019,03,29,01,22,4.70
2019,03,29,01,23,4.70
2019,03,29,01,24,4.70
2019,03,29,01,25,4.70
2019,03,29,01,26,4.70
2019,03,29,01,27,4.70
2019,03,29,01,28,4.70
2019,03,29,01,29,4.80
2019,03,29,01,30,4.80
2019,03,29,01,31,4.80
2019,03,29,01,32,4.80
2019,03,29,01,33,4.80
2019,03,29,01,34,4.80
2019,03,29,01,35,4.80
2019,03,29,01,36,4.80
2019,03,29,01,37,4.80
2019,03,29,01,38,4.70
2019,03,29,01,39,4.70
2019,03,29,01,40,4.70
2019,03,29,01,41,4.70
2019,03,29,01,42,4.60
2019,03,29,01,43,4.60
2019,03,29,01,44,4.60
2019,03,29,01,45,4.60
2019,03,29,01,46,4.60
2019,03,29,01,47,4.60
2019,03,29,01,48,4.60
2019,03,29,01,49,4.60
2019,03,29,01,50,4.60
2019,03,29,01,51,4.60
2019,03,29,01,52,4.50
2019,03,29,01,53,4.50
2019,03,29,01,54,4.50
2019,03,29,01,55,4.50
2019,03,29,01,56,4.40
2019,03,29,01,57,4.40
2019,03,29,01,58,4.40
2019,03,29,01,59,4.40
2019,03,29,02,00,4.40
2019,03,29,02,01,4.40
2019,03,29,02,02,4.30
2019,03,29,02,03,4.30
2019,03,29,02,04,4.30
2019,03,29,02,05,4.20
2019,03,29,02,06,4.20
2019,03,29,02,07,4.20
2019,03,29,02,08,4.20
2019,03,29,02,09,4.20
2019,03,29,02,10,4.20
2019,03,29,02,11,4.20
2019,03,29,02,12,4.20
2019,03,29,02,13,4.20
2019,03,29,02,14,4.20
2019,03,29,02,15,4.20
2019,03,29,02,16,4.10
2019,03,29,02,17,4.10
2019,03,29,02,18,4.10
2019,03,29,02,19,4.10
2019,03,29,02,20,4.10
2019,03,29,02,21,4.10
2019,03,29,02,22,4.10
2019,03,29,02,23,4.10
2019,03,29,02,24,4.10
2019,03,29,02,25,4.10
2019,03,29,02,26,4.10
2019,03,29,02,27,4.10
2019,03,29,02,28,4.10
2019,03,29,02,29,4.10
2019,03,29,02,30,4.10
2019,03,29,02,31,4.10
2019,03,29,02,32,4.10
2019,03,29,02,33,4.10
2019,03,29,02,34,4.10
2019,03,29,02,35,4.10
2019,03,29,02,36,4.10
2019,03,29,02,37,4.10
2019,03,29,02,38,4.10
2019,03,29,02,39,4.10
2019,03,29,02,40,4.00
2019,03,29,02,41,4.00
2019,03,29,02,42,4.00
2019,03,29,02,43,4.00
2019,03,29,02,44,4.00
2019,03,29,02,45,3.90
2019,03,29,02,46,3.90
2019,03,29,02,47,3.90
2019,03,29,02,48,3.90
2019,03,29,02,49,3.80
2019,03,29,02,50,3.80
2019,03,29,02,51,3.80
2019,03,29,02,52,3.80
2019,03,29,02,53,3.80
2019,03,29,02,54,3.80
2019,03,29,02,55,3.80
2019,03,29,02,56,3.70
2019,03,29,02,57,3.70
2019,03,29,02,58,3.70
2019,03,29,02,59,3.70
2019,03,29,03,00,3.70
2019,03,29,03,01,3.70
2019,03,29,03,02,3.70
2019,03,29,03,03,3.70
2019,03,29,03,04,3.70
2019,03,29,03,05,3.60
2019,03,29,03,06,3.60
2019,03,29,03,07,3.60
2019,03,29,03,08,3.60
2019,03,29,03,09,3.60
2019,03,29,03,10,3.60
2019,03,29,03,11,3.60
2019,03,29,03,12,3.60
2019,03,29,03,13,3.60
2019,03,29,03,14,3.60
2019,03,29,03,15,3.60
2019,03,29,03,16,3.60
2019,03,29,03,17,3.60
2019,03,29,03,18,3.60
2019,03,29,03,19,3.50
2019,03,29,03,20,3.50
2019,03,29,03,21,3.50
2019,03,29,03,22,3.60
2019,03,29,03,23,3.60
2019,03,29,03,24,3.60
2019,03,29,03,25,3.50
2019,03,29,03,26,3.50
2019,03,29,03,27,3.50
2019,03,29,03,28,3.50
2019,03,29,03,29,3.50
2019,03,29,03,30,3.60
2019,03,29,03,31,3.60
2019,03,29,03,32,3.60
2019,03,29,03,33,3.60
2019,03,29,03,34,3.60
2019,03,29,03,35,3.70
2019,03,29,03,36,3.60
2019,03,29,03,37,3.60
2019,03,29,03,38,3.60
2019,03,29,03,39,3.50
2019,03,29,03,40,3.50
2019,03,29,03,41,3.40
2019,03,29,03,42,3.40
2019,03,29,03,43,3.40
2019,03,29,03,44,3.30
2019,03,29,03,45,3.30
2019,03,29,03,46,3.30
2019,03,29,03,47,3.40
2019,03,29,03,48,3.40
2019,03,29,03,49,3.40
2019,03,29,03,50,3.40
2019,03,29,03,51,3.40
2019,03,29,03,52,3.40
2019,03,29,03,53,3.40
2019,03,29,03,54,3.40
2019,03,29,03,55,3.40
2019,03,29,03,56,3.40
2019,03,29,03,57,3.40
2019,03,29,03,58,3.30
2019,03,29,03,59,3.30
2019,03,29,04,00,3.30
2019,03,29,04,01,3.30
2019,03,29,04,02,3.30
2019,03,29,04,03,3.30
2019,03,29,04,04,3.30
2019,03,29,04,05,3.30
2019,03,29,04,06,3.30
2019,03,29,04,07,3.30
2019,03,29,04,08,3.30
2019,03,29,04,09,3.30
2019,03,29,04,10,3.30
2019,03,29,04,11,3.30
2019,03,29,04,12,3.20
2019,03,29,04,13,3.20
2019,03,29,04,14,3.10
2019,03,29,04,15,3.10
2019,03,29,04,16,3.10
2019,03,29,04,17,3.10
2019,03,29,04,18,3.10
2019,03,29,04,19,3.10
2019,03,29,04,20,3.10
2019,03,29,04,21,3.10
2019,03,29,04,22,3.10
2019,03,29,04,23,3.10
2019,03,29,04,24,3.10
2019,03,29,04,25,3.10
2019,03,29,04,26,3.10
2019,03,29,04,27,3.10
2019,03,29,04,28,3.10
2019,03,29,04,29,3.10
2019,03,29,04,30,2.90
2019,03,29,04,31,2.90
2019,03,29,04,32,2.90
2019,03,29,04,33,2.90
2019,03,29,04,34,2.90
2019,03,29,04,35,2.90
2019,03,29,04,36,2.90
2019,03,29,04,37,2.90
2019,03,29,04,38,2.90
2019,03,29,04,39,2.90
2019,03,29,04,40,2.90
2019,03,29,04,41,2.90
2019,03,29,04,42,2.90
2019,03,29,04,43,2.80
2019,03,29,04,44,2.80
2019,03,29,04,45,2.80
2019,03,29,04,46,2.80
2019,03,29,04,47,2.80
2019,03,29,04,48,2.80
2019,03,29,04,49,2.80
2019,03,29,04,50,2.80
2019,03,29,04,51,2.80
2019,03,29,04,52,2.80
2019,03,29,04,53,2.80
2019,03,29,04,54,2.80
2019,03,29,04,55,2.80
2019,03,29,04,56,2.80
2019,03,29,04,57,2.80
2019,03,29,04,58,2.80
2019,03,29,04,59,2.80
2019,03,29,05,00,2.80
2019,03,29,05,01,2.80
2019,03,29,05,02,2.80
2019,03,29,05,03,2.80
2019,03,29,05,04,2.80
2019,03,29,05,05,2.80
2019,03,29,05,06,2.80
2019,03,29,05,07,2.80
2019,03,29,05,08,2.80
2019,03,29,05,09,2.80
2019,03,29,05,10,2.80
2019,03,29,05,11,2.80
2019,03,29,05,12,2.80
2019,03,29,05,13,2.80
2019,03,29,05,14,2.90
2019,03,29,05,15,2.90
2019,03,29,05,16,2.90
2019,03,29,05,17,2.90
2019,03,29,05,18,2.90
2019,03,29,05,19,2.90
2019,03,29,05,20,2.90
2019,03,29,05,21,2.90
2019,03,29,05,22,2.90
2019,03,29,05,23,2.90
2019,03,29,05,24,2.90
2019,03,29,05,25,2.90
2019,03,29,05,26,2.90
2019,03,29,05,27,2.90
2019,03,29,05,28,2.90
2019,03,29,05,29,2.80
2019,03,29,05,30,2.80
2019,03,29,05,31,2.80
2019,03,29,05,32,2.80
2019,03,29,05,33,2.70
2019,03,29,05,34,2.70
2019,03,29,05,35,2.70
2019,03,29,05,36,2.70
2019,03,29,05,37,2.70
2019,03,29,05,38,2.70
2019,03,29,05,39,2.70
2019,03,29,05,40,2.70
2019,03,29,05,41,2.70
2019,03,29,05,42,2.70
2019,03,29,05,43,2.70
2019,03,29,05,44,2.70
2019,03,29,05,45,2.70
2019,03,29,05,46,2.70
2019,03,29,05,47,2.70
2019,03,29,05,48,2.70
2019,03,29,05,49,2.70
2019,03,29,05,50,2.70
2019,03,29,05,51,2.70
2019,03,29,05,52,2.70
2019,03,29,05,53,2.70
2019,03,29,05,54,2.60
2019,03,29,05,55,2.60
2019,03,29,05,56,2.60
2019,03,29,05,57,2.60
2019,03,29,05,58,2.60
2019,03,29,05,59,2.60
2019,03,29,06,00,2.50
2019,03,29,06,01,2.50
2019,03,29,06,02,2.60
2019,03,29,06,03,2.60
2019,03,29,06,04,2.60
2019,03,29,06,05,2.60
2019,03,29,06,06,2.60
2019,03,29,06,07,2.60
2019,03,29,06,08,2.60
2019,03,29,06,09,2.60
2019,03,29,06,10,2.60
2019,03,29,06,11,2.60
2019,03,29,06,12,2.60
2019,03,29,06,13,2.50
2019,03,29,06,14,2.50
2019,03,29,06,15,2.50
2019,03,29,06,16,2.50
2019,03,29,06,17,2.50
2019,03,29,06,18,2.50
2019,03,29,06,19,2.50
2019,03,29,06,20,2.50
2019,03,29,06,21,2.50
2019,03,29,06,22,2.50
2019,03,29,06,23,2.50
2019,03,29,06,24,2.50
2019,03,29,06,25,2.50
2019,03,29,06,26,2.50
2019,03,29,06,27,2.40
2019,03,29,06,28,2.50
2019,03,29,06,29,2.50
2019,03,29,06,30,2.50
2019,03,29,06,31,2.50
2019,03,29,06,32,2.50
2019,03,29,06,33,2.50
2019,03,29,06,34,2.60
2019,03,29,06,35,2.60
2019,03,29,06,36,2.60
2019,03,29,06,37,2.60
2019,03,29,06,38,2.70
2019,03,29,06,39,2.70
2019,03,29,06,40,2.70
2019,03,29,06,41,2.70
2019,03,29,06,42,2.70
2019,03,29,06,43,2.70
2019,03,29,06,44,2.60
2019,03,29,06,45,2.60
2019,03,29,06,46,2.60
2019,03,29,06,47,2.50
2019,03,29,06,48,2.50
2019,03,29,06,49,2.40
2019,03,29,06,50,2.40
2019,03,29,06,51,2.30
2019,03,29,06,52,2.30
2019,03,29,06,53,2.30
2019,03,29,06,54,2.20
2019,03,29,06,55,2.20
2019,03,29,06,56,2.20
2019,03,29,06,57,2.20
2019,03,29,06,58,2.20
2019,03,29,06,59,2.20
2019,03,29,07,00,2.20
2019,03,29,07,01,2.20
2019,03,29,07,02,2.10
2019,03,29,07,03,2.10
2019,03,29,07,04,2.10
2019,03,29,07,05,2.10
2019,03,29,07,06,2.10
2019,03,29,07,07,2.10
2019,03,29,07,08,2.10
2019,03,29,07,09,2.20
2019,03,29,07,10,2.20
2019,03,29,07,11,2.20
2019,03,29,07,12,2.20
2019,03,29,07,13,2.20
2019,03,29,07,14,2.30
2019,03,29,07,15,2.30
2019,03,29,07,16,2.30
2019,03,29,07,17,2.40
2019,03,29,07,18,2.40
2019,03,29,07,19,2.40
2019,03,29,07,20,2.50
2019,03,29,07,21,2.50
2019,03,29,07,22,2.50
2019,03,29,07,23,2.50
2019,03,29,07,24,2.50
2019,03,29,07,25,2.50
2019,03,29,07,26,2.60
2019,03,29,07,27,2.60
2019,03,29,07,28,2.60
2019,03,29,07,29,2.60
2019,03,29,07,30,2.60
2019,03,29,07,31,2.60
2019,03,29,07,32,2.60
2019,03,29,07,33,2.60
2019,03,29,07,34,2.60
2019,03,29,07,35,2.60
2019,03,29,07,36,2.70
2019,03,29,07,37,2.70
2019,03,29,07,38,2.70
2019,03,29,07,39,2.70
2019,03,29,07,40,2.70
2019,03,29,07,41,2.80
2019,03,29,07,42,2.80
2019,03,29,07,43,2.90
2019,03,29,07,44,2.90
2019,03,29,07,45,2.90
2019,03,29,07,46,2.90
2019,03,29,07,47,3.00
2019,03,29,07,48,3.10
2019,03,29,07,49,3.10
2019,03,29,07,50,3.20
2019,03,29,07,51,3.20
2019,03,29,07,52,3.30
2019,03,29,07,53,3.30
2019,03,29,07,54,3.40
2019,03,29,07,55,3.40
2019,03,29,07,56,3.50
2019,03,29,07,57,3.50
2019,03,29,07,58,3.60
2019,03,29,07,59,3.70
2019,03,29,08,00,3.80
2019,03,29,08,01,3.90
2019,03,29,08,02,4.00
2019,03,29,08,03,4.10
2019,03,29,08,04,4.20
2019,03,29,08,05,4.20
2019,03,29,08,06,4.30
2019,03,29,08,07,4.40
2019,03,29,08,08,4.50
2019,03,29,08,09,4.60
2019,03,29,08,10,4.60
2019,03,29,08,11,4.80
2019,03,29,08,12,4.90
2019,03,29,08,13,5.00
2019,03,29,08,14,5.10
2019,03,29,08,15,5.20
2019,03,29,08,16,5.30
2019,03,29,08,17,5.30
2019,03,29,08,18,5.30
2019,03,29,08,19,5.30
2019,03,29,08,20,5.40
2019,03,29,08,21,5.40
2019,03,29,08,22,5.50
2019,03,29,08,23,5.50
2019,03,29,08,24,5.60
2019,03,29,08,25,5.70
2019,03,29,08,26,5.80
2019,03,29,08,27,5.90
2019,03,29,08,28,6.00
2019,03,29,08,29,6.00
2019,03,29,08,30,6.10
2019,03,29,08,31,6.20
2019,03,29,08,32,6.20
2019,03,29,08,33,6.30
2019,03,29,08,34,6.30
2019,03,29,08,35,6.40
2019,03,29,08,36,6.40
2019,03,29,08,37,6.50
2019,03,29,08,38,6.60
2019,03,29,08,39,6.60
2019,03,29,08,40,6.70
2019,03,29,08,41,6.80
2019,03,29,08,42,7.00
2019,03,29,08,43,7.10
2019,03,29,08,44,7.20
2019,03,29,08,45,7.30
2019,03,29,08,46,7.40
2019,03,29,08,47,7.50
2019,03,29,08,48,7.70
2019,03,29,08,49,7.80
2019,03,29,08,50,8.00
2019,03,29,08,51,8.10
2019,03,29,08,52,8.30
2019,03,29,08,53,8.50
2019,03,29,08,54,8.60
2019,03,29,08,55,8.80
2019,03,29,08,56,9.00
2019,03,29,08,57,9.10
2019,03,29,08,58,9.20
2019,03,29,08,59,9.30
2019,03,29,09,00,9.50
2019,03,29,09,01,9.60
2019,03,29,09,02,9.70
2019,03,29,09,03,9.80
2019,03,29,09,04,9.90
2019,03,29,09,05,9.90
2019,03,29,09,06,10.00
2019,03,29,09,07,10.20
2019,03,29,09,08,10.30
2019,03,29,09,09,10.50
2019,03,29,09,10,10.60
2019,03,29,09,11,10.70
2019,03,29,09,12,10.80
2019,03,29,09,13,10.90
2019,03,29,09,14,11.00
2019,03,29,09,15,11.10
2019,03,29,09,16,11.10
2019,03,29,09,17,11.20
2019,03,29,09,18,11.20
2019,03,29,09,19,11.30
2019,03,29,09,20,11.30
2019,03,29,09,21,11.40
2019,03,29,09,22,11.40
2019,03,29,09,23,11.50
2019,03,29,09,24,11.60
2019,03,29,09,25,11.60
2019,03,29,09,26,11.70
2019,03,29,09,27,11.70
2019,03,29,09,28,11.80
2019,03,29,09,29,11.80
2019,03,29,09,30,11.90
2019,03,29,09,31,11.90
2019,03,29,09,32,11.90
2019,03,29,09,33,12.00
2019,03,29,09,34,12.00
2019,03,29,09,35,12.10
2019,03,29,09,36,12.10
2019,03,29,09,37,12.20
2019,03,29,09,38,12.20
2019,03,29,09,39,12.10
2019,03,29,09,40,12.10
2019,03,29,09,41,12.00
2019,03,29,09,42,12.00
2019,03,29,09,43,11.90
2019,03,29,09,44,11.90
2019,03,29,09,45,11.90
2019,03,29,09,46,11.90
2019,03,29,09,47,12.00
2019,03,29,09,48,12.10
2019,03,29,09,49,12.10
2019,03,29,09,50,12.20
2019,03,29,09,51,12.30
2019,03,29,09,52,12.30
2019,03,29,09,53,12.30
2019,03,29,09,54,12.30
2019,03,29,09,55,12.30
2019,03,29,09,56,12.20
2019,03,29,09,57,12.20
2019,03,29,09,58,12.10
2019,03,29,09,59,12.10
2019,03,29,10,00,12.10
2019,03,29,10,01,12.10
2019,03,29,10,02,12.10
2019,03,29,10,03,12.00
2019,03,29,10,04,12.00
2019,03,29,10,05,12.00
2019,03,29,10,06,12.00
2019,03,29,10,07,12.10
2019,03,29,10,08,12.10
2019,03,29,10,09,12.10
2019,03,29,10,10,12.20
2019,03,29,10,11,12.30
2019,03,29,10,12,12.30
2019,03,29,10,13,12.30
2019,03,29,10,14,12.30
2019,03,29,10,15,12.40
2019,03,29,10,16,12.50
2019,03,29,10,17,12.50
2019,03,29,10,18,12.40
2019,03,29,10,19,12.30
2019,03,29,10,20,12.30
2019,03,29,10,21,12.20
2019,03,29,10,22,12.20
2019,03,29,10,23,12.30
2019,03,29,10,24,12.30
2019,03,29,10,25,12.30
2019,03,29,10,26,12.40
2019,03,29,10,27,12.40
2019,03,29,10,28,12.40
2019,03,29,10,29,12.50
2019,03,29,10,30,12.50
2019,03,29,10,31,12.50
2019,03,29,10,32,12.60
2019,03,29,10,33,12.60
2019,03,29,10,34,12.60
2019,03,29,10,35,12.60
2019,03,29,10,36,12.60
2019,03,29,10,37,12.70
2019,03,29,10,38,12.70
2019,03,29,10,39,12.80
2019,03,29,10,40,12.80
2019,03,29,10,41,12.80
2019,03,29,10,42,12.80
2019,03,29,10,43,12.80
2019,03,29,10,44,12.80
2019,03,29,10,45,12.90
2019,03,29,10,46,13.00
2019,03,29,10,47,12.90
2019,03,29,10,48,12.80
2019,03,29,10,49,12.80
2019,03,29,10,50,12.90
2019,03,29,10,51,13.00
2019,03,29,10,52,13.10
2019,03,29,10,53,13.20
2019,03,29,10,54,13.20
2019,03,29,10,55,13.20
2019,03,29,10,56,13.20
2019,03,29,10,57,13.20
2019,03,29,10,58,13.30
2019,03,29,10,59,13.30
2019,03,29,11,00,13.20
2019,03,29,11,01,13.30
2019,03,29,11,02,13.20
2019,03,29,11,03,13.10
2019,03,29,11,04,13.10
2019,03,29,11,05,13.10
2019,03,29,11,06,13.20
2019,03,29,11,07,13.20
2019,03,29,11,08,13.20
2019,03,29,11,09,13.20
2019,03,29,11,10,13.20
2019,03,29,11,11,13.30
2019,03,29,11,12,13.30
2019,03,29,11,13,13.30
2019,03,29,11,14,13.30
2019,03,29,11,15,13.30
2019,03,29,11,16,13.30
2019,03,29,11,17,13.30
2019,03,29,11,18,13.30
2019,03,29,11,19,13.20
2019,03,29,11,20,13.20
2019,03,29,11,21,13.20
2019,03,29,11,22,13.30
2019,03,29,11,23,13.30
2019,03,29,11,24,13.30
2019,03,29,11,25,13.40
2019,03,29,11,26,13.50
2019,03,29,11,27,13.60
2019,03,29,11,28,13.70
2019,03,29,11,29,13.80
2019,03,29,11,30,13.90
2019,03,29,11,31,14.10
2019,03,29,11,32,14.20
2019,03,29,11,33,14.20
2019,03,29,11,34,14.20
2019,03,29,11,35,14.20
2019,03,29,11,36,14.20
2019,03,29,11,37,14.20
2019,03,29,11,38,14.20
2019,03,29,11,39,14.20
2019,03,29,11,40,14.10
2019,03,29,11,41,14.10
2019,03,29,11,42,14.10
2019,03,29,11,43,14.10
2019,03,29,11,44,14.00
2019,03,29,11,45,14.00
2019,03,29,11,46,14.00
2019,03,29,11,47,14.00
2019,03,29,11,48,14.00
2019,03,29,11,49,14.00
2019,03,29,11,50,14.00
2019,03,29,11,51,14.00
2019,03,29,11,52,14.00
2019,03,29,11,53,14.00
2019,03,29,11,54,14.10
2019,03,29,11,55,14.10
2019,03,29,11,56,14.00
2019,03,29,11,57,14.00
2019,03,29,11,58,13.90
2019,03,29,11,59,13.80
2019,03,29,12,00,13.80
2019,03,29,12,01,13.80
2019,03,29,12,02,13.80
2019,03,29,12,03,13.80
2019,03,29,12,04,13.90
2019,03,29,12,05,13.90
2019,03,29,12,06,13.90
2019,03,29,12,07,13.80
2019,03,29,12,08,13.80
2019,03,29,12,09,13.80
2019,03,29,12,10,13.80
2019,03,29,12,11,13.90
2019,03,29,12,12,13.90
2019,03,29,12,13,14.00
2019,03,29,12,14,14.00
2019,03,29,12,15,14.10
2019,03,29,12,16,14.10
2019,03,29,12,17,14.10
2019,03,29,12,18,14.20
2019,03,29,12,19,14.20
2019,03,29,12,20,14.20
2019,03,29,12,21,14.20
2019,03,29,12,22,14.10
2019,03,29,12,23,14.10
2019,03,29,12,24,14.20
2019,03,29,12,25,14.20
2019,03,29,12,26,14.20
2019,03,29,12,27,14.20
2019,03,29,12,28,14.30
2019,03,29,12,29,14.40
2019,03,29,12,30,14.40
2019,03,29,12,31,14.40
2019,03,29,12,32,14.40
2019,03,29,12,33,14.50
2019,03,29,12,34,14.50
2019,03,29,12,35,14.50
2019,03,29,12,36,14.60
2019,03,29,12,37,14.60
2019,03,29,12,38,14.60
2019,03,29,12,39,14.70
2019,03,29,12,40,14.70
2019,03,29,12,41,14.70
2019,03,29,12,42,14.80
2019,03,29,12,43,14.70
2019,03,29,12,44,14.70
2019,03,29,12,45,14.60
2019,03,29,12,46,14.50
2019,03,29,12,47,14.50
2019,03,29,12,48,14.50
2019,03,29,12,49,14.50
2019,03,29,12,50,14.60
2019,03,29,12,51,14.80
2019,03,29,12,52,14.90
2019,03,29,12,53,15.00
2019,03,29,12,54,15.00
2019,03,29,12,55,15.00
2019,03,29,12,56,14.90
2019,03,29,12,57,14.90
2019,03,29,12,58,14.90
2019,03,29,12,59,15.00
2019,03,29,13,00,15.00
2019,03,29,13,01,15.00
2019,03,29,13,02,14.90
2019,03,29,13,03,14.80
2019,03,29,13,04,14.80
2019,03,29,13,05,14.80
2019,03,29,13,06,14.80
2019,03,29,13,07,14.80
2019,03,29,13,08,14.90
2019,03,29,13,09,14.90
2019,03,29,13,10,14.80
2019,03,29,13,11,14.80
2019,03,29,13,12,14.80
2019,03,29,13,13,14.70
2019,03,29,13,14,14.70
2019,03,29,13,15,14.80
2019,03,29,13,16,14.80
2019,03,29,13,17,14.90
2019,03,29,13,18,14.90
2019,03,29,13,19,14.90
2019,03,29,13,20,14.90
2019,03,29,13,21,14.90
2019,03,29,13,22,14.90
2019,03,29,13,23,15.00
2019,03,29,13,24,15.00
2019,03,29,13,25,15.10
2019,03,29,13,26,15.20
2019,03,29,13,27,15.20
2019,03,29,13,28,15.10
2019,03,29,13,29,15.10
2019,03,29,13,30,15.00
2019,03,29,13,31,15.00
2019,03,29,13,32,15.10
2019,03,29,13,33,15.10
2019,03,29,13,34,15.00
2019,03,29,13,35,15.00
2019,03,29,13,36,15.00
2019,03,29,13,37,15.00
2019,03,29,13,38,14.90
2019,03,29,13,39,15.00
2019,03,29,13,40,15.00
2019,03,29,13,41,15.10
2019,03,29,13,42,15.10
2019,03,29,13,43,15.10
2019,03,29,13,44,15.20
2019,03,29,13,45,15.30
2019,03,29,13,46,15.30
2019,03,29,13,47,15.40
2019,03,29,13,48,15.50
2019,03,29,13,49,15.60
2019,03,29,13,50,15.70
2019,03,29,13,51,15.70
2019,03,29,13,52,15.80
2019,03,29,13,53,15.80
2019,03,29,13,54,15.80
2019,03,29,13,55,15.70
2019,03,29,13,56,15.70
2019,03,29,13,57,15.80
2019,03,29,13,58,15.80
2019,03,29,13,59,15.80
2019,03,29,14,00,15.80
2019,03,29,14,01,15.80
2019,03,29,14,02,15.70
2019,03,29,14,03,15.60
2019,03,29,14,04,15.60
2019,03,29,14,05,15.60
2019,03,29,14,06,15.50
2019,03,29,14,07,15.50
2019,03,29,14,08,15.40
2019,03,29,14,09,15.40
2019,03,29,14,10,15.30
2019,03,29,14,11,15.30
2019,03,29,14,12,15.30
2019,03,29,14,13,15.30
2019,03,29,14,14,15.30
2019,03,29,14,15,15.30
2019,03,29,14,16,15.40
2019,03,29,14,17,15.50
2019,03,29,14,18,15.50
2019,03,29,14,19,15.50
2019,03,29,14,20,15.50
2019,03,29,14,21,15.50
2019,03,29,14,22,15.50
2019,03,29,14,23,15.40
2019,03,29,14,24,15.40
2019,03,29,14,25,15.50
2019,03,29,14,26,15.50
2019,03,29,14,27,15.50
2019,03,29,14,28,15.50
2019,03,29,14,29,15.60
2019,03,29,14,30,15.60
2019,03,29,14,31,15.80
2019,03,29,14,32,15.90
2019,03,29,14,33,15.90
2019,03,29,14,34,16.10
2019,03,29,14,35,16.10
2019,03,29,14,36,16.10
2019,03,29,14,37,16.10
2019,03,29,14,38,16.10
2019,03,29,14,39,16.10
2019,03,29,14,40,16.10
2019,03,29,14,41,16.10
2019,03,29,14,42,16.10
2019,03,29,14,43,16.10
2019,03,29,14,44,16.10
2019,03,29,14,45,16.10
2019,03,29,14,46,16.30
2019,03,29,14,47,16.30
2019,03,29,14,48,16.40
2019,03,29,14,49,16.50
2019,03,29,14,50,16.60
2019,03,29,14,51,16.70
2019,03,29,14,52,16.80
2019,03,29,14,53,16.90
2019,03,29,14,54,16.90
2019,03,29,14,55,17.00
2019,03,29,14,56,17.00
2019,03,29,14,57,17.00
2019,03,29,14,58,17.10
2019,03,29,14,59,17.20
2019,03,29,15,00,17.20
2019,03,29,15,01,17.10
2019,03,29,15,02,17.00
2019,03,29,15,03,17.00
2019,03,29,15,04,16.90
2019,03,29,15,05,16.80
2019,03,29,15,06,16.70
2019,03,29,15,07,16.70
2019,03,29,15,08,16.50
2019,03,29,15,09,16.20
2019,03,29,15,10,16.00
2019,03,29,15,11,15.90
2019,03,29,15,12,15.80
2019,03,29,15,13,15.80
2019,03,29,15,14,15.80
2019,03,29,15,15,15.80
2019,03,29,15,16,15.80
2019,03,29,15,17,15.80
2019,03,29,15,18,15.80
2019,03,29,15,19,15.80
2019,03,29,15,20,15.80
2019,03,29,15,21,15.70
2019,03,29,15,22,15.70
2019,03,29,15,23,15.70
2019,03,29,15,24,15.70
2019,03,29,15,25,15.70
2019,03,29,15,26,15.70
2019,03,29,15,27,15.70
2019,03,29,15,28,15.60
2019,03,29,15,29,15.60
2019,03,29,15,30,15.50
2019,03,29,15,31,15.50
2019,03,29,15,32,15.60
2019,03,29,15,33,15.60
2019,03,29,15,34,15.60
2019,03,29,15,35,15.50
2019,03,29,15,36,15.50
2019,03,29,15,37,15.40
2019,03,29,15,38,15.30
2019,03,29,15,39,15.30
2019,03,29,15,40,15.30
2019,03,29,15,41,15.30
2019,03,29,15,42,15.30
2019,03,29,15,43,15.30
2019,03,29,15,44,15.30
2019,03,29,15,45,15.20
2019,03,29,15,46,15.20
2019,03,29,15,47,15.10
2019,03,29,15,48,15.20
2019,03,29,15,49,15.20
2019,03,29,15,50,15.20
2019,03,29,15,51,15.10
2019,03,29,15,52,15.10
2019,03,29,15,53,15.10
2019,03,29,15,54,15.10
2019,03,29,15,55,15.20
2019,03,29,15,56,15.20
2019,03,29,15,57,15.30
2019,03,29,15,58,15.20
2019,03,29,15,59,15.20
2019,03,29,16,00,15.20
2019,03,29,16,01,15.20
2019,03,29,16,02,15.30
2019,03,29,16,03,15.20
2019,03,29,16,04,15.20
2019,03,29,16,05,15.30
2019,03,29,16,06,15.20
2019,03,29,16,07,15.10
2019,03,29,16,08,15.10
2019,03,29,16,09,15.20
2019,03,29,16,10,15.30
2019,03,29,16,11,15.20
2019,03,29,16,12,15.20
2019,03,29,16,13,15.20
2019,03,29,16,14,15.30
2019,03,29,16,15,15.30
2019,03,29,16,16,15.30
2019,03,29,16,17,15.30
2019,03,29,16,18,15.40
2019,03,29,16,19,15.30
2019,03,29,16,20,15.30
2019,03,29,16,21,15.20
2019,03,29,16,22,15.20
2019,03,29,16,23,15.20
2019,03,29,16,24,15.20
2019,03,29,16,25,15.20
2019,03,29,16,26,15.20
2019,03,29,16,27,15.20
2019,03,29,16,28,15.20
2019,03,29,16,29,15.30
2019,03,29,16,30,15.40
2019,03,29,16,31,15.40
2019,03,29,16,32,15.30
2019,03,29,16,33,15.30
2019,03,29,16,34,15.30
2019,03,29,16,35,15.30
2019,03,29,16,36,15.30
2019,03,29,16,37,15.30
2019,03,29,16,38,15.30
2019,03,29,16,39,15.30
2019,03,29,16,40,15.30
2019,03,29,16,41,15.30
2019,03,29,16,42,15.30
2019,03,29,16,43,15.40
2019,03,29,16,44,15.50
2019,03,29,16,45,15.50
2019,03,29,16,46,15.50
2019,03,29,16,47,15.50
2019,03,29,16,48,15.40
2019,03,29,16,49,15.30
2019,03,29,16,50,15.30
2019,03,29,16,51,15.30
2019,03,29,16,52,15.30
2019,03,29,16,53,15.30
2019,03,29,16,54,15.30
2019,03,29,16,55,15.30
2019,03,29,16,56,15.40
2019,03,29,16,57,15.40
2019,03,29,16,58,15.40
2019,03,29,16,59,15.40
2019,03,29,17,00,15.50
2019,03,29,17,01,15.50
2019,03,29,17,02,15.50
2019,03,29,17,03,15.50
2019,03,29,17,04,15.40
2019,03,29,17,05,15.30
2019,03,29,17,06,15.30
2019,03,29,17,07,15.30
2019,03,29,17,08,15.30
2019,03,29,17,09,15.30
2019,03,29,17,10,15.30
2019,03,29,17,11,15.30
2019,03,29,17,12,15.40
2019,03,29,17,13,15.50
2019,03,29,17,14,15.50
2019,03,29,17,15,15.50
2019,03,29,17,16,15.50
2019,03,29,17,17,15.50
2019,03,29,17,18,15.40
2019,03,29,17,19,15.40
2019,03,29,17,20,15.30
2019,03,29,17,21,15.30
2019,03,29,17,22,15.30
2019,03,29,17,23,15.20
2019,03,29,17,24,15.10
2019,03,29,17,25,15.00
2019,03,29,17,26,14.90
2019,03,29,17,27,14.80
2019,03,29,17,28,14.80
2019,03,29,17,29,14.80
2019,03,29,17,30,14.80
2019,03,29,17,31,14.80
2019,03,29,17,32,14.80
2019,03,29,17,33,14.80
2019,03,29,17,34,14.80
2019,03,29,17,35,14.80
2019,03,29,17,36,14.80
2019,03,29,17,37,14.80
2019,03,29,17,38,14.80
2019,03,29,17,39,14.80
2019,03,29,17,40,14.80
2019,03,29,17,41,14.80
2019,03,29,17,42,14.80
2019,03,29,17,43,14.80