Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,00,5.90
2012,05,24,00,01,5.90
2012,05,24,00,02,5.80
2012,05,24,00,03,5.80
2012,05,24,00,04,5.80
2012,05,24,00,05,5.80
2012,05,24,00,06,5.80
2012,05,24,00,07,5.80
2012,05,24,00,08,5.80
2012,05,24,00,09,5.80
2012,05,24,00,10,5.80
2012,05,24,00,11,5.80
2012,05,24,00,12,5.70
2012,05,24,00,13,5.70
2012,05,24,00,14,5.70
2012,05,24,00,15,5.70
2012,05,24,00,16,5.70
2012,05,24,00,17,5.70
2012,05,24,00,18,5.70
2012,05,24,00,19,5.70
2012,05,24,00,20,5.70
2012,05,24,00,21,5.60
2012,05,24,00,22,5.60
2012,05,24,00,23,5.60
2012,05,24,00,24,5.60
2012,05,24,00,25,5.60
2012,05,24,00,26,5.60
2012,05,24,00,27,5.60
2012,05,24,00,28,5.50
2012,05,24,00,29,5.50
2012,05,24,00,30,5.50
2012,05,24,00,31,5.40
2012,05,24,00,32,5.40
2012,05,24,00,33,5.40
2012,05,24,00,34,5.40
2012,05,24,00,35,5.30
2012,05,24,00,36,5.30
2012,05,24,00,37,5.30
2012,05,24,00,38,5.20
2012,05,24,00,39,5.20
2012,05,24,00,40,5.20
2012,05,24,00,41,5.20
2012,05,24,00,42,5.20
2012,05,24,00,43,5.10
2012,05,24,00,44,5.10
2012,05,24,00,45,5.10
2012,05,24,00,46,5.10
2012,05,24,00,47,5.10
2012,05,24,00,48,5.00
2012,05,24,00,49,5.00
2012,05,24,00,50,5.00
2012,05,24,00,51,5.00
2012,05,24,00,52,5.00
2012,05,24,00,53,5.00
2012,05,24,00,54,4.90
2012,05,24,00,55,4.90
2012,05,24,00,56,4.90
2012,05,24,00,57,4.90
2012,05,24,00,58,4.90
2012,05,24,00,59,4.90
2012,05,24,01,00,4.90
2012,05,24,01,01,4.80
2012,05,24,01,02,4.80
2012,05,24,01,03,4.80
2012,05,24,01,04,4.80
2012,05,24,01,05,4.80
2012,05,24,01,06,4.70
2012,05,24,01,07,4.70
2012,05,24,01,08,4.70
2012,05,24,01,09,4.70
2012,05,24,01,10,4.70
2012,05,24,01,11,4.70
2012,05,24,01,12,4.60
2012,05,24,01,13,4.60
2012,05,24,01,14,4.60
2012,05,24,01,15,4.60
2012,05,24,01,16,4.60
2012,05,24,01,17,4.50
2012,05,24,01,18,4.50
2012,05,24,01,19,4.50
2012,05,24,01,20,4.40
2012,05,24,01,21,4.40
2012,05,24,01,22,4.40
2012,05,24,01,23,4.40
2012,05,24,01,24,4.40
2012,05,24,01,25,4.40
2012,05,24,01,26,4.40
2012,05,24,01,27,4.30
2012,05,24,01,28,4.30
2012,05,24,01,29,4.30
2012,05,24,01,30,4.30
2012,05,24,01,31,4.30
2012,05,24,01,32,4.30
2012,05,24,01,33,4.30
2012,05,24,01,34,4.20
2012,05,24,01,35,4.20
2012,05,24,01,36,4.20
2012,05,24,01,37,4.20
2012,05,24,01,38,4.20
2012,05,24,01,39,4.20
2012,05,24,01,40,4.20
2012,05,24,01,41,4.20
2012,05,24,01,42,4.20
2012,05,24,01,43,4.20
2012,05,24,01,44,4.30
2012,05,24,01,45,4.30
2012,05,24,01,46,4.30
2012,05,24,01,47,4.30
2012,05,24,01,48,4.40
2012,05,24,01,49,4.40
2012,05,24,01,50,4.40
2012,05,24,01,51,4.40
2012,05,24,01,52,4.40
2012,05,24,01,53,4.40
2012,05,24,01,54,4.40
2012,05,24,01,55,4.40
2012,05,24,01,56,4.40
2012,05,24,01,57,4.40
2012,05,24,01,58,4.40
2012,05,24,01,59,4.40
2012,05,24,02,00,4.40
2012,05,24,02,01,4.40
2012,05,24,02,02,4.40
2012,05,24,02,03,4.40
2012,05,24,02,04,4.40
2012,05,24,02,05,4.40
2012,05,24,02,06,4.40
2012,05,24,02,07,4.40
2012,05,24,02,08,4.40
2012,05,24,02,09,4.40
2012,05,24,02,10,4.40
2012,05,24,02,11,4.40
2012,05,24,02,12,4.40
2012,05,24,02,13,4.50
2012,05,24,02,14,4.50
2012,05,24,02,15,4.50
2012,05,24,02,16,4.50
2012,05,24,02,17,4.50
2012,05,24,02,18,4.50
2012,05,24,02,19,4.60
2012,05,24,02,20,4.60
2012,05,24,02,21,4.60
2012,05,24,02,22,4.60
2012,05,24,02,23,4.60
2012,05,24,02,24,4.60
2012,05,24,02,25,4.60
2012,05,24,02,26,4.60
2012,05,24,02,27,4.70
2012,05,24,02,28,4.70
2012,05,24,02,29,4.70
2012,05,24,02,30,4.70
2012,05,24,02,31,4.70
2012,05,24,02,32,4.70
2012,05,24,02,33,4.70
2012,05,24,02,34,4.80
2012,05,24,02,35,4.80
2012,05,24,02,36,4.80
2012,05,24,02,37,4.80
2012,05,24,02,38,4.80
2012,05,24,02,39,4.90
2012,05,24,02,40,4.90
2012,05,24,02,41,4.90
2012,05,24,02,42,4.90
2012,05,24,02,43,5.00
2012,05,24,02,44,5.00
2012,05,24,02,45,5.00
2012,05,24,02,46,5.10
2012,05,24,02,47,5.10
2012,05,24,02,48,5.10
2012,05,24,02,49,5.10
2012,05,24,02,50,5.10
2012,05,24,02,51,5.20
2012,05,24,02,52,5.20
2012,05,24,02,53,5.20
2012,05,24,02,54,5.20
2012,05,24,02,55,5.20
2012,05,24,02,56,5.30
2012,05,24,02,57,5.30
2012,05,24,02,58,5.30
2012,05,24,02,59,5.30
2012,05,24,03,00,5.30
2012,05,24,03,01,5.30
2012,05,24,03,02,5.40
2012,05,24,03,03,5.40
2012,05,24,03,04,5.40
2012,05,24,03,05,5.40
2012,05,24,03,06,5.40
2012,05,24,03,07,5.50
2012,05,24,03,08,5.50
2012,05,24,03,09,5.50
2012,05,24,03,10,5.60
2012,05,24,03,11,5.60
2012,05,24,03,12,5.60
2012,05,24,03,13,5.60
2012,05,24,03,14,5.70
2012,05,24,03,15,5.70
2012,05,24,03,16,5.70
2012,05,24,03,17,5.70
2012,05,24,03,18,5.70
2012,05,24,03,19,5.70
2012,05,24,03,20,5.80
2012,05,24,03,21,5.80
2012,05,24,03,22,5.80
2012,05,24,03,23,5.80
2012,05,24,03,24,5.80
2012,05,24,03,25,5.80
2012,05,24,03,26,5.80
2012,05,24,03,27,5.80
2012,05,24,03,28,5.90
2012,05,24,03,29,5.90
2012,05,24,03,30,5.90
2012,05,24,03,31,5.90
2012,05,24,03,32,5.90
2012,05,24,03,33,5.90
2012,05,24,03,34,5.90
2012,05,24,03,35,5.90
2012,05,24,03,36,5.90
2012,05,24,03,37,5.90
2012,05,24,03,38,5.90
2012,05,24,03,39,5.90
2012,05,24,03,40,5.90
2012,05,24,03,41,5.90
2012,05,24,03,42,5.90
2012,05,24,03,43,5.90
2012,05,24,03,44,6.00
2012,05,24,03,45,6.00
2012,05,24,03,46,6.00
2012,05,24,03,47,6.00
2012,05,24,03,48,6.00
2012,05,24,03,49,6.00
2012,05,24,03,50,6.00
2012,05,24,03,51,6.00
2012,05,24,03,52,6.00
2012,05,24,03,53,6.00
2012,05,24,03,54,6.00
2012,05,24,03,55,6.00
2012,05,24,03,56,6.00
2012,05,24,03,57,6.00
2012,05,24,03,58,6.00
2012,05,24,03,59,6.00
2012,05,24,04,00,6.00
2012,05,24,04,01,5.90
2012,05,24,04,02,5.90
2012,05,24,04,03,5.90
2012,05,24,04,04,5.90
2012,05,24,04,05,5.90
2012,05,24,04,06,5.90
2012,05,24,04,07,5.90
2012,05,24,04,08,5.90
2012,05,24,04,09,5.90
2012,05,24,04,10,5.80
2012,05,24,04,11,5.80
2012,05,24,04,12,5.80
2012,05,24,04,13,5.80
2012,05,24,04,14,5.80
2012,05,24,04,15,5.80
2012,05,24,04,16,5.80
2012,05,24,04,17,5.80
2012,05,24,04,18,5.80
2012,05,24,04,19,5.80
2012,05,24,04,20,5.80
2012,05,24,04,21,5.80
2012,05,24,04,22,5.80
2012,05,24,04,23,5.80
2012,05,24,04,24,5.80
2012,05,24,04,25,5.80
2012,05,24,04,26,5.80
2012,05,24,04,27,5.80
2012,05,24,04,28,5.80
2012,05,24,04,29,5.80
2012,05,24,04,30,5.80
2012,05,24,04,31,5.80
2012,05,24,04,32,5.80
2012,05,24,04,33,5.70
2012,05,24,04,34,5.70
2012,05,24,04,35,5.70
2012,05,24,04,36,5.70
2012,05,24,04,37,5.70
2012,05,24,04,38,5.70
2012,05,24,04,39,5.70
2012,05,24,04,40,5.70
2012,05,24,04,41,5.70
2012,05,24,04,42,5.70
2012,05,24,04,43,5.70
2012,05,24,04,44,5.70
2012,05,24,04,45,5.70
2012,05,24,04,46,5.70
2012,05,24,04,47,5.70
2012,05,24,04,48,5.70
2012,05,24,04,49,5.70
2012,05,24,04,50,5.70
2012,05,24,04,51,5.70
2012,05,24,04,52,5.70
2012,05,24,04,53,5.70
2012,05,24,04,54,5.80
2012,05,24,04,55,5.80
2012,05,24,04,56,5.80
2012,05,24,04,57,5.80
2012,05,24,04,58,5.80
2012,05,24,04,59,5.80
2012,05,24,05,00,5.80
2012,05,24,05,01,5.90
2012,05,24,05,02,5.90
2012,05,24,05,03,5.90
2012,05,24,05,04,5.90
2012,05,24,05,05,5.90
2012,05,24,05,06,5.90
2012,05,24,05,07,6.00
2012,05,24,05,08,6.00
2012,05,24,05,09,6.00
2012,05,24,05,10,6.00
2012,05,24,05,11,6.00
2012,05,24,05,12,6.00
2012,05,24,05,13,6.10
2012,05,24,05,14,6.10
2012,05,24,05,15,6.10
2012,05,24,05,16,6.10
2012,05,24,05,17,6.10
2012,05,24,05,18,6.10
2012,05,24,05,19,6.10
2012,05,24,05,20,6.10
2012,05,24,05,21,6.20
2012,05,24,05,22,6.20
2012,05,24,05,23,6.20
2012,05,24,05,24,6.20
2012,05,24,05,25,6.20
2012,05,24,05,26,6.20
2012,05,24,05,27,6.20
2012,05,24,05,28,6.20
2012,05,24,05,29,6.30
2012,05,24,05,30,6.30
2012,05,24,05,31,6.30
2012,05,24,05,32,6.30
2012,05,24,05,33,6.30
2012,05,24,05,34,6.30
2012,05,24,05,35,6.30
2012,05,24,05,36,6.30
2012,05,24,05,37,6.30
2012,05,24,05,38,6.40
2012,05,24,05,39,6.40
2012,05,24,05,40,6.40
2012,05,24,05,41,6.40
2012,05,24,05,42,6.40
2012,05,24,05,43,6.40
2012,05,24,05,44,6.40
2012,05,24,05,45,6.50
2012,05,24,05,46,6.50
2012,05,24,05,47,6.50
2012,05,24,05,48,6.50
2012,05,24,05,49,6.60
2012,05,24,05,50,6.60
2012,05,24,05,51,6.60
2012,05,24,05,52,6.60
2012,05,24,05,53,6.70
2012,05,24,05,54,6.70
2012,05,24,05,55,6.70
2012,05,24,05,56,6.70
2012,05,24,05,57,6.70
2012,05,24,05,58,6.70
2012,05,24,05,59,6.80
2012,05,24,06,00,6.80
2012,05,24,06,01,6.80
2012,05,24,06,02,6.80
2012,05,24,06,03,6.80
2012,05,24,06,04,6.80
2012,05,24,06,05,6.80
2012,05,24,06,06,6.80
2012,05,24,06,07,6.80
2012,05,24,06,08,6.80
2012,05,24,06,09,6.80
2012,05,24,06,10,6.90
2012,05,24,06,11,6.90
2012,05,24,06,12,6.90
2012,05,24,06,13,6.90
2012,05,24,06,14,6.90
2012,05,24,06,15,6.90
2012,05,24,06,16,7.00
2012,05,24,06,17,7.00
2012,05,24,06,18,7.00
2012,05,24,06,19,7.00
2012,05,24,06,20,7.00
2012,05,24,06,21,7.00
2012,05,24,06,22,7.00
2012,05,24,06,23,7.00
2012,05,24,06,24,7.10
2012,05,24,06,25,7.00
2012,05,24,06,26,7.00
2012,05,24,06,27,7.10
2012,05,24,06,28,7.10
2012,05,24,06,29,7.10
2012,05,24,06,30,7.10
2012,05,24,06,31,7.10
2012,05,24,06,32,7.10
2012,05,24,06,33,7.10
2012,05,24,06,34,7.10
2012,05,24,06,35,7.10
2012,05,24,06,36,7.10
2012,05,24,06,37,7.10
2012,05,24,06,38,7.20
2012,05,24,06,39,7.20
2012,05,24,06,40,7.20
2012,05,24,06,41,7.20
2012,05,24,06,42,7.20
2012,05,24,06,43,7.20
2012,05,24,06,44,7.20
2012,05,24,06,45,7.20
2012,05,24,06,46,7.20
2012,05,24,06,47,7.20
2012,05,24,06,48,7.30
2012,05,24,06,49,7.30
2012,05,24,06,50,7.30
2012,05,24,06,51,7.30
2012,05,24,06,52,7.30
2012,05,24,06,53,7.30
2012,05,24,06,54,7.30
2012,05,24,06,55,7.30
2012,05,24,06,56,7.30
2012,05,24,06,57,7.30
2012,05,24,06,58,7.30
2012,05,24,06,59,7.30
2012,05,24,07,00,7.40
2012,05,24,07,01,7.40
2012,05,24,07,02,7.40
2012,05,24,07,03,7.40
2012,05,24,07,04,7.40
2012,05,24,07,05,7.40
2012,05,24,07,06,7.40
2012,05,24,07,07,7.40
2012,05,24,07,08,7.40
2012,05,24,07,09,7.40
2012,05,24,07,10,7.50
2012,05,24,07,11,7.50
2012,05,24,07,12,7.50
2012,05,24,07,13,7.50
2012,05,24,07,14,7.50
2012,05,24,07,15,7.50
2012,05,24,07,16,7.50
2012,05,24,07,17,7.60
2012,05,24,07,18,7.60
2012,05,24,07,19,7.60
2012,05,24,07,20,7.60
2012,05,24,07,21,7.60
2012,05,24,07,22,7.60
2012,05,24,07,23,7.60
2012,05,24,07,24,7.60
2012,05,24,07,25,7.60
2012,05,24,07,26,7.60
2012,05,24,07,27,7.60
2012,05,24,07,28,7.60
2012,05,24,07,29,7.70
2012,05,24,07,30,7.60
2012,05,24,07,31,7.60
2012,05,24,07,32,7.60
2012,05,24,07,33,7.70
2012,05,24,07,34,7.70
2012,05,24,07,35,7.70
2012,05,24,07,36,7.70
2012,05,24,07,37,7.70
2012,05,24,07,38,7.70
2012,05,24,07,39,7.70
2012,05,24,07,40,7.70
2012,05,24,07,41,7.70
2012,05,24,07,42,7.70
2012,05,24,07,43,7.70
2012,05,24,07,44,7.70
2012,05,24,07,45,7.70
2012,05,24,07,46,7.70
2012,05,24,07,47,7.70
2012,05,24,07,48,7.70
2012,05,24,07,49,7.70
2012,05,24,07,50,7.70
2012,05,24,07,51,7.70
2012,05,24,07,52,7.70
2012,05,24,07,53,7.70
2012,05,24,07,54,7.70
2012,05,24,07,55,7.70
2012,05,24,07,56,7.70
2012,05,24,07,57,7.70
2012,05,24,07,58,7.70
2012,05,24,07,59,7.70
2012,05,24,08,00,7.70
2012,05,24,08,01,7.70
2012,05,24,08,02,7.70
2012,05,24,08,03,7.70
2012,05,24,08,04,7.80
2012,05,24,08,05,7.80
2012,05,24,08,06,7.80
2012,05,24,08,07,7.80
2012,05,24,08,08,7.80
2012,05,24,08,09,7.80
2012,05,24,08,10,7.80
2012,05,24,08,11,7.80
2012,05,24,08,12,7.80
2012,05,24,08,13,7.80
2012,05,24,08,14,7.80
2012,05,24,08,15,7.80
2012,05,24,08,16,7.80
2012,05,24,08,17,7.80
2012,05,24,08,18,7.80
2012,05,24,08,19,7.80
2012,05,24,08,20,7.80
2012,05,24,08,21,7.80
2012,05,24,08,22,7.80
2012,05,24,08,23,7.80
2012,05,24,08,24,7.80
2012,05,24,08,25,7.80
2012,05,24,08,26,7.80
2012,05,24,08,27,7.80
2012,05,24,08,28,7.90
2012,05,24,08,29,7.80
2012,05,24,08,30,7.90
2012,05,24,08,31,7.90
2012,05,24,08,32,7.90
2012,05,24,08,33,7.90
2012,05,24,08,34,7.90
2012,05,24,08,35,7.90
2012,05,24,08,36,8.00
2012,05,24,08,37,8.00
2012,05,24,08,38,8.10
2012,05,24,08,39,8.10
2012,05,24,08,40,8.10
2012,05,24,08,41,8.10
2012,05,24,08,42,8.10
2012,05,24,08,43,8.10
2012,05,24,08,44,8.10
2012,05,24,08,45,8.10
2012,05,24,08,46,8.20
2012,05,24,08,47,8.20
2012,05,24,08,48,8.20
2012,05,24,08,49,8.30
2012,05,24,08,50,8.30
2012,05,24,08,51,8.30
2012,05,24,08,52,8.40
2012,05,24,08,53,8.40
2012,05,24,08,54,8.50
2012,05,24,08,55,8.50
2012,05,24,08,56,8.60
2012,05,24,08,57,8.60
2012,05,24,08,58,8.70
2012,05,24,08,59,8.70
2012,05,24,09,00,8.70
2012,05,24,09,01,8.70
2012,05,24,09,02,8.70
2012,05,24,09,03,8.70
2012,05,24,09,04,8.70
2012,05,24,09,05,8.70
2012,05,24,09,06,8.70
2012,05,24,09,07,8.70
2012,05,24,09,08,8.70
2012,05,24,09,09,8.70
2012,05,24,09,10,8.80
2012,05,24,09,11,8.80
2012,05,24,09,12,8.80
2012,05,24,09,13,8.70
2012,05,24,09,14,8.70
2012,05,24,09,15,8.70
2012,05,24,09,16,8.70
2012,05,24,09,17,8.70
2012,05,24,09,18,8.70
2012,05,24,09,19,8.70
2012,05,24,09,20,8.70
2012,05,24,09,21,8.70
2012,05,24,09,22,8.70
2012,05,24,09,23,8.70
2012,05,24,09,24,8.70
2012,05,24,09,25,8.80
2012,05,24,09,26,8.80
2012,05,24,09,27,8.80
2012,05,24,09,28,8.80
2012,05,24,09,29,8.90
2012,05,24,09,30,8.90
2012,05,24,09,31,9.00
2012,05,24,09,32,9.00
2012,05,24,09,33,9.10
2012,05,24,09,34,9.10
2012,05,24,09,35,9.10
2012,05,24,09,36,9.10
2012,05,24,09,37,9.10
2012,05,24,09,38,9.10
2012,05,24,09,39,9.10
2012,05,24,09,40,9.10
2012,05,24,09,41,9.10
2012,05,24,09,42,9.10
2012,05,24,09,43,9.20
2012,05,24,09,44,9.20
2012,05,24,09,45,9.20
2012,05,24,09,46,9.30
2012,05,24,09,47,9.30
2012,05,24,09,48,9.40
2012,05,24,09,49,9.40
2012,05,24,09,50,9.40
2012,05,24,09,51,9.40
2012,05,24,09,52,9.50
2012,05,24,09,53,9.50
2012,05,24,09,54,9.60
2012,05,24,09,55,9.60
2012,05,24,09,56,9.70
2012,05,24,09,57,9.80
2012,05,24,09,58,9.80
2012,05,24,09,59,9.90
2012,05,24,10,00,9.90
2012,05,24,10,01,9.90
2012,05,24,10,02,9.90
2012,05,24,10,03,9.90
2012,05,24,10,04,9.90
2012,05,24,10,05,9.90
2012,05,24,10,06,10.00
2012,05,24,10,07,10.00
2012,05,24,10,08,10.00
2012,05,24,10,09,10.00
2012,05,24,10,10,10.00
2012,05,24,10,11,10.00
2012,05,24,10,12,10.00
2012,05,24,10,13,10.00
2012,05,24,10,14,10.00
2012,05,24,10,15,10.00
2012,05,24,10,16,10.00
2012,05,24,10,17,10.00
2012,05,24,10,18,10.00
2012,05,24,10,19,10.10
2012,05,24,10,20,10.10
2012,05,24,10,21,10.10
2012,05,24,10,22,10.10
2012,05,24,10,23,10.20
2012,05,24,10,24,10.20
2012,05,24,10,25,10.20
2012,05,24,10,26,10.20
2012,05,24,10,27,10.30
2012,05,24,10,28,10.30
2012,05,24,10,29,10.30
2012,05,24,10,30,10.30
2012,05,24,10,31,10.40
2012,05,24,10,32,10.40
2012,05,24,10,33,10.40
2012,05,24,10,34,10.40
2012,05,24,10,35,10.40
2012,05,24,10,36,10.40
2012,05,24,10,37,10.40
2012,05,24,10,38,10.40
2012,05,24,10,39,10.40
2012,05,24,10,40,10.40
2012,05,24,10,41,10.40
2012,05,24,10,42,10.50
2012,05,24,10,43,10.50
2012,05,24,10,44,10.60
2012,05,24,10,45,10.60
2012,05,24,10,46,10.60
2012,05,24,10,47,10.70
2012,05,24,10,48,10.80
2012,05,24,10,49,10.80
2012,05,24,10,50,10.90
2012,05,24,10,51,10.90
2012,05,24,10,52,10.90
2012,05,24,10,53,10.90
2012,05,24,10,54,10.90
2012,05,24,10,55,10.90
2012,05,24,10,56,10.90
2012,05,24,10,57,10.90
2012,05,24,10,58,10.90
2012,05,24,10,59,10.90
2012,05,24,11,00,10.90
2012,05,24,11,01,10.90
2012,05,24,11,02,11.00
2012,05,24,11,03,11.00
2012,05,24,11,04,11.10
2012,05,24,11,05,11.10
2012,05,24,11,06,11.10
2012,05,24,11,07,11.10
2012,05,24,11,08,11.10
2012,05,24,11,09,11.10
2012,05,24,11,10,11.20
2012,05,24,11,11,11.20
2012,05,24,11,12,11.20
2012,05,24,11,13,11.20
2012,05,24,11,14,11.20
2012,05,24,11,15,11.20
2012,05,24,11,16,11.20
2012,05,24,11,17,11.30
2012,05,24,11,18,11.30
2012,05,24,11,19,11.30
2012,05,24,11,20,11.30
2012,05,24,11,21,11.30
2012,05,24,11,22,11.30
2012,05,24,11,23,11.30
2012,05,24,11,24,11.30
2012,05,24,11,25,11.30
2012,05,24,11,26,11.30
2012,05,24,11,27,11.40
2012,05,24,11,28,11.40
2012,05,24,11,29,11.40
2012,05,24,11,30,11.40
2012,05,24,11,31,11.50
2012,05,24,11,32,11.50
2012,05,24,11,33,11.60
2012,05,24,11,34,11.70
2012,05,24,11,35,11.80
2012,05,24,11,36,11.90
2012,05,24,11,37,12.00
2012,05,24,11,38,12.00
2012,05,24,11,39,12.00
2012,05,24,11,40,12.10
2012,05,24,11,41,12.10
2012,05,24,11,42,12.00
2012,05,24,11,43,11.90
2012,05,24,11,44,11.80
2012,05,24,11,45,11.80
2012,05,24,11,46,11.70
2012,05,24,11,47,11.70
2012,05,24,11,48,11.80
2012,05,24,11,49,11.80
2012,05,24,11,50,11.90
2012,05,24,11,51,12.00
2012,05,24,11,52,12.10
2012,05,24,11,53,12.20
2012,05,24,11,54,12.40
2012,05,24,11,55,12.50
2012,05,24,11,56,12.60
2012,05,24,11,57,12.70
2012,05,24,11,58,12.80
2012,05,24,11,59,12.80
2012,05,24,12,00,12.90
2012,05,24,12,01,13.00
2012,05,24,12,02,13.10
2012,05,24,12,03,13.10
2012,05,24,12,04,13.10
2012,05,24,12,05,13.10
2012,05,24,12,06,13.10
2012,05,24,12,07,13.00
2012,05,24,12,08,12.90
2012,05,24,12,09,12.90
2012,05,24,12,10,12.90
2012,05,24,12,11,13.00
2012,05,24,12,12,13.00
2012,05,24,12,13,13.10
2012,05,24,12,14,13.20
2012,05,24,12,15,13.20
2012,05,24,12,16,13.30
2012,05,24,12,17,13.30
2012,05,24,12,18,13.40
2012,05,24,12,19,13.40
2012,05,24,12,20,13.30
2012,05,24,12,21,13.30
2012,05,24,12,22,13.30
2012,05,24,12,23,13.30
2012,05,24,12,24,13.20
2012,05,24,12,25,13.20
2012,05,24,12,26,13.20
2012,05,24,12,27,13.20
2012,05,24,12,28,13.20
2012,05,24,12,29,13.30
2012,05,24,12,30,13.30
2012,05,24,12,31,13.40
2012,05,24,12,32,13.50
2012,05,24,12,33,13.60
2012,05,24,12,34,13.70
2012,05,24,12,35,13.70
2012,05,24,12,36,13.80
2012,05,24,12,37,13.80
2012,05,24,12,38,13.90
2012,05,24,12,39,14.00
2012,05,24,12,40,14.00
2012,05,24,12,41,14.10
2012,05,24,12,42,14.10
2012,05,24,12,43,14.10
2012,05,24,12,44,14.00
2012,05,24,12,45,14.00
2012,05,24,12,46,13.90
2012,05,24,12,47,13.80
2012,05,24,12,48,13.70
2012,05,24,12,49,13.70
2012,05,24,12,50,13.70
2012,05,24,12,51,13.70
2012,05,24,12,52,13.60
2012,05,24,12,53,13.70
2012,05,24,12,54,13.70
2012,05,24,12,55,13.70
2012,05,24,12,56,13.70
2012,05,24,12,57,13.70
2012,05,24,12,58,13.70
2012,05,24,12,59,13.70
2012,05,24,13,00,13.70
2012,05,24,13,01,13.70
2012,05,24,13,02,13.70
2012,05,24,13,03,13.60
2012,05,24,13,04,13.70
2012,05,24,13,05,13.70
2012,05,24,13,06,13.70
2012,05,24,13,07,13.70
2012,05,24,13,08,13.70
2012,05,24,13,09,13.80
2012,05,24,13,10,13.80
2012,05,24,13,11,13.80
2012,05,24,13,12,13.80
2012,05,24,13,13,13.90
2012,05,24,13,14,13.90
2012,05,24,13,15,14.00
2012,05,24,13,16,14.10
2012,05,24,13,17,14.10
2012,05,24,13,18,14.10
2012,05,24,13,19,14.20
2012,05,24,13,20,14.20
2012,05,24,13,21,14.30
2012,05,24,13,22,14.40
2012,05,24,13,23,14.50
2012,05,24,13,24,14.60
2012,05,24,13,25,14.60
2012,05,24,13,26,14.70
2012,05,24,13,27,14.70
2012,05,24,13,28,14.60
2012,05,24,13,29,14.60
2012,05,24,13,30,14.50
2012,05,24,13,31,14.50
2012,05,24,13,32,14.40
2012,05,24,13,33,14.40
2012,05,24,13,34,14.30
2012,05,24,13,35,14.30
2012,05,24,13,36,14.20
2012,05,24,13,37,14.10
2012,05,24,13,38,14.00
2012,05,24,13,39,14.00
2012,05,24,13,40,14.10
2012,05,24,13,41,14.10
2012,05,24,13,42,14.20
2012,05,24,13,43,14.20
2012,05,24,13,44,14.30
2012,05,24,13,45,14.30
2012,05,24,13,46,14.40
2012,05,24,13,47,14.50
2012,05,24,13,48,14.60
2012,05,24,13,49,14.80
2012,05,24,13,50,14.90
2012,05,24,13,51,15.00
2012,05,24,13,52,15.00
2012,05,24,13,53,15.00
2012,05,24,13,54,14.80
2012,05,24,13,55,14.60
2012,05,24,13,56,14.60
2012,05,24,13,57,14.60
2012,05,24,13,58,14.60
2012,05,24,13,59,14.60
2012,05,24,14,00,14.60
2012,05,24,14,01,14.60
2012,05,24,14,02,14.60
2012,05,24,14,03,14.70
2012,05,24,14,04,14.80
2012,05,24,14,05,14.90
2012,05,24,14,06,15.00
2012,05,24,14,07,15.00
2012,05,24,14,08,15.00
2012,05,24,14,09,15.00
2012,05,24,14,10,15.00
2012,05,24,14,11,15.00
2012,05,24,14,12,15.00
2012,05,24,14,13,14.90
2012,05,24,14,14,14.80
2012,05,24,14,15,14.70
2012,05,24,14,16,14.60
2012,05,24,14,17,14.50
2012,05,24,14,18,14.40
2012,05,24,14,19,14.30
2012,05,24,14,20,14.30
2012,05,24,14,21,14.30
2012,05,24,14,22,14.20
2012,05,24,14,23,14.20
2012,05,24,14,24,14.10
2012,05,24,14,25,14.10
2012,05,24,14,26,14.10
2012,05,24,14,27,14.00
2012,05,24,14,28,14.00
2012,05,24,14,29,13.90
2012,05,24,14,30,13.80
2012,05,24,14,31,13.80
2012,05,24,14,32,13.70
2012,05,24,14,33,13.70
2012,05,24,14,34,13.70
2012,05,24,14,35,13.70
2012,05,24,14,36,13.80
2012,05,24,14,37,13.80
2012,05,24,14,38,13.80
2012,05,24,14,39,13.90
2012,05,24,14,40,13.90
2012,05,24,14,41,14.00
2012,05,24,14,42,14.00
2012,05,24,14,43,14.10
2012,05,24,14,44,14.20
2012,05,24,14,45,14.30
2012,05,24,14,46,14.40
2012,05,24,14,47,14.50
2012,05,24,14,48,14.50
2012,05,24,14,49,14.50
2012,05,24,14,50,14.40
2012,05,24,14,51,14.40
2012,05,24,14,52,14.40
2012,05,24,14,53,14.40
2012,05,24,14,54,14.50
2012,05,24,14,55,14.50
2012,05,24,14,56,14.60
2012,05,24,14,57,14.70
2012,05,24,14,58,14.70
2012,05,24,14,59,14.80
2012,05,24,15,00,14.80
2012,05,24,15,01,14.80
2012,05,24,15,02,14.90
2012,05,24,15,03,14.80
2012,05,24,15,04,14.80
2012,05,24,15,05,14.70
2012,05,24,15,06,14.60
2012,05,24,15,07,14.50
2012,05,24,15,08,14.40
2012,05,24,15,09,14.30
2012,05,24,15,10,14.20
2012,05,24,15,11,14.10
2012,05,24,15,12,14.10
2012,05,24,15,13,14.10
2012,05,24,15,14,14.10
2012,05,24,15,15,14.10
2012,05,24,15,16,14.10
2012,05,24,15,17,14.10
2012,05,24,15,18,14.10
2012,05,24,15,19,14.20
2012,05,24,15,20,14.20
2012,05,24,15,21,14.20
2012,05,24,15,22,14.30
2012,05,24,15,23,14.40
2012,05,24,15,24,14.50
2012,05,24,15,25,14.50
2012,05,24,15,26,14.60
2012,05,24,15,27,14.60
2012,05,24,15,28,14.70
2012,05,24,15,29,14.80
2012,05,24,15,30,14.80
2012,05,24,15,31,14.80
2012,05,24,15,32,14.80
2012,05,24,15,33,14.80
2012,05,24,15,34,14.90
2012,05,24,15,35,14.90
2012,05,24,15,36,14.90
2012,05,24,15,37,14.90
2012,05,24,15,38,14.90
2012,05,24,15,39,14.90
2012,05,24,15,40,14.90
2012,05,24,15,41,14.90
2012,05,24,15,42,14.90
2012,05,24,15,43,14.90
2012,05,24,15,44,14.90
2012,05,24,15,45,14.90
2012,05,24,15,46,14.90
2012,05,24,15,47,14.90
2012,05,24,15,48,14.90
2012,05,24,15,49,14.80
2012,05,24,15,50,14.80
2012,05,24,15,51,14.80
2012,05,24,15,52,14.80
2012,05,24,15,53,14.80
2012,05,24,15,54,14.80
2012,05,24,15,55,14.80
2012,05,24,15,56,14.80
2012,05,24,15,57,14.80
2012,05,24,15,58,14.80
2012,05,24,15,59,14.80
2012,05,24,16,00,14.80
2012,05,24,16,01,14.70
2012,05,24,16,02,14.70
2012,05,24,16,03,14.70
2012,05,24,16,04,14.80
2012,05,24,16,05,14.80
2012,05,24,16,06,14.80
2012,05,24,16,07,14.80
2012,05,24,16,08,14.80
2012,05,24,16,09,14.80
2012,05,24,16,10,14.70
2012,05,24,16,11,14.70
2012,05,24,16,12,14.70
2012,05,24,16,13,14.70
2012,05,24,16,14,14.70
2012,05,24,16,15,14.70
2012,05,24,16,16,14.70
2012,05,24,16,17,14.70
2012,05,24,16,18,14.70
2012,05,24,16,19,14.60
2012,05,24,16,20,14.60
2012,05,24,16,21,14.60
2012,05,24,16,22,14.60
2012,05,24,16,23,14.60
2012,05,24,16,24,14.60
2012,05,24,16,25,14.60
2012,05,24,16,26,14.60
2012,05,24,16,27,14.60
2012,05,24,16,28,14.70
2012,05,24,16,29,14.70
2012,05,24,16,30,14.70
2012,05,24,16,31,14.80
2012,05,24,16,32,14.80
2012,05,24,16,33,14.80
2012,05,24,16,34,14.80
2012,05,24,16,35,14.90
2012,05,24,16,36,14.90
2012,05,24,16,37,15.00
2012,05,24,16,38,15.00
2012,05,24,16,39,15.00
2012,05,24,16,40,15.00
2012,05,24,16,41,15.00
2012,05,24,16,42,15.00
2012,05,24,16,43,15.00
2012,05,24,16,44,15.00
2012,05,24,16,45,15.00
2012,05,24,16,46,15.00
2012,05,24,16,47,15.00
2012,05,24,16,48,15.00
2012,05,24,16,49,15.00
2012,05,24,16,50,15.00
2012,05,24,16,51,15.00
2012,05,24,16,52,15.00
2012,05,24,16,53,15.00
2012,05,24,16,54,15.00
2012,05,24,16,55,15.00
2012,05,24,16,56,15.00
2012,05,24,16,57,15.00
2012,05,24,16,58,15.00
2012,05,24,16,59,15.00
2012,05,24,17,00,14.90
2012,05,24,17,01,15.00
2012,05,24,17,02,15.00
2012,05,24,17,03,14.90
2012,05,24,17,04,14.90
2012,05,24,17,05,14.90
2012,05,24,17,06,14.90
2012,05,24,17,07,14.80
2012,05,24,17,08,14.80
2012,05,24,17,09,14.80
2012,05,24,17,10,14.80
2012,05,24,17,11,14.80
2012,05,24,17,12,14.80
2012,05,24,17,13,14.90
2012,05,24,17,14,14.90
2012,05,24,17,15,15.00
2012,05,24,17,16,15.00
2012,05,24,17,17,15.00
2012,05,24,17,18,15.00
2012,05,24,17,19,15.00
2012,05,24,17,20,15.00
2012,05,24,17,21,15.00
2012,05,24,17,22,15.00
2012,05,24,17,23,15.00
2012,05,24,17,24,15.00
2012,05,24,17,25,14.90
2012,05,24,17,26,14.90
2012,05,24,17,27,14.90
2012,05,24,17,28,14.90
2012,05,24,17,29,14.80
2012,05,24,17,30,14.80
2012,05,24,17,31,14.80
2012,05,24,17,32,14.80
2012,05,24,17,33,14.80
2012,05,24,17,34,14.80
2012,05,24,17,35,14.80
2012,05,24,17,36,14.80
2012,05,24,17,37,14.80
2012,05,24,17,38,14.80
2012,05,24,17,39,14.80
2012,05,24,17,40,14.80
2012,05,24,17,41,14.80
2012,05,24,17,42,14.80
2012,05,24,17,43,14.80
2012,05,24,17,44,14.70
2012,05,24,17,45,14.70