Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,22,09,55,19.80
2015,05,22,09,56,19.80
2015,05,22,09,57,19.80
2015,05,22,09,58,19.80
2015,05,22,09,59,19.80
2015,05,22,10,00,19.80
2015,05,22,10,01,19.90
2015,05,22,10,02,20.00
2015,05,22,10,03,20.10
2015,05,22,10,04,20.00
2015,05,22,10,05,19.70
2015,05,22,10,06,19.60
2015,05,22,10,07,19.50
2015,05,22,10,08,19.50
2015,05,22,10,09,19.60
2015,05,22,10,10,19.60
2015,05,22,10,11,19.40
2015,05,22,10,12,19.40
2015,05,22,10,13,19.50
2015,05,22,10,14,19.60
2015,05,22,10,15,19.80
2015,05,22,10,16,19.80
2015,05,22,10,17,19.80
2015,05,22,10,18,19.70
2015,05,22,10,19,19.80
2015,05,22,10,20,19.80
2015,05,22,10,21,19.80
2015,05,22,10,22,19.80
2015,05,22,10,23,19.70
2015,05,22,10,24,19.70
2015,05,22,10,25,19.70
2015,05,22,10,26,19.70
2015,05,22,10,27,19.70
2015,05,22,10,28,19.80
2015,05,22,10,29,19.90
2015,05,22,10,30,20.00
2015,05,22,10,31,20.10
2015,05,22,10,32,20.10
2015,05,22,10,33,20.20
2015,05,22,10,34,20.30
2015,05,22,10,35,20.30
2015,05,22,10,36,20.20
2015,05,22,10,37,20.20
2015,05,22,10,38,20.20
2015,05,22,10,39,20.10
2015,05,22,10,40,20.20
2015,05,22,10,41,20.20
2015,05,22,10,42,20.20
2015,05,22,10,43,20.20
2015,05,22,10,44,20.20
2015,05,22,10,45,20.20
2015,05,22,10,46,20.20
2015,05,22,10,47,20.10
2015,05,22,10,48,20.00
2015,05,22,10,49,20.00
2015,05,22,10,50,19.90
2015,05,22,10,51,20.00
2015,05,22,10,52,20.00
2015,05,22,10,53,20.10
2015,05,22,10,54,20.20
2015,05,22,10,55,20.30
2015,05,22,10,56,20.50
2015,05,22,10,57,20.50
2015,05,22,10,58,20.60
2015,05,22,10,59,20.70
2015,05,22,11,00,20.70
2015,05,22,11,01,20.80
2015,05,22,11,02,20.80
2015,05,22,11,03,20.80
2015,05,22,11,04,20.80
2015,05,22,11,05,20.80
2015,05,22,11,06,20.80
2015,05,22,11,07,20.90
2015,05,22,11,08,20.90
2015,05,22,11,09,20.90
2015,05,22,11,10,20.90
2015,05,22,11,11,20.90
2015,05,22,11,12,20.80
2015,05,22,11,13,20.80
2015,05,22,11,14,20.80
2015,05,22,11,15,20.90
2015,05,22,11,16,20.90
2015,05,22,11,17,21.00
2015,05,22,11,18,21.10
2015,05,22,11,19,21.10
2015,05,22,11,20,21.10
2015,05,22,11,21,21.10
2015,05,22,11,22,21.10
2015,05,22,11,23,21.10
2015,05,22,11,24,21.10
2015,05,22,11,25,21.10
2015,05,22,11,26,21.20
2015,05,22,11,27,21.20
2015,05,22,11,28,21.20
2015,05,22,11,29,21.30
2015,05,22,11,30,21.40
2015,05,22,11,31,21.60
2015,05,22,11,32,21.70
2015,05,22,11,33,21.80
2015,05,22,11,34,21.80
2015,05,22,11,35,21.90
2015,05,22,11,36,22.00
2015,05,22,11,37,22.10
2015,05,22,11,38,22.10
2015,05,22,11,39,22.10
2015,05,22,11,40,22.10
2015,05,22,11,41,22.10
2015,05,22,11,42,22.20
2015,05,22,11,43,22.20
2015,05,22,11,44,22.20
2015,05,22,11,45,22.10
2015,05,22,11,46,21.80
2015,05,22,11,47,21.50
2015,05,22,11,48,21.50
2015,05,22,11,49,21.40
2015,05,22,11,50,21.40
2015,05,22,11,51,21.40
2015,05,22,11,52,21.30
2015,05,22,11,53,21.40
2015,05,22,11,54,21.40
2015,05,22,11,55,21.40
2015,05,22,11,56,21.40
2015,05,22,11,57,21.50
2015,05,22,11,58,21.40
2015,05,22,11,59,21.40
2015,05,22,12,00,21.30
2015,05,22,12,01,21.40
2015,05,22,12,02,21.40
2015,05,22,12,03,21.40
2015,05,22,12,04,21.30
2015,05,22,12,05,21.30
2015,05,22,12,06,21.30
2015,05,22,12,07,21.40
2015,05,22,12,08,21.50
2015,05,22,12,09,21.50
2015,05,22,12,10,21.50
2015,05,22,12,11,21.30
2015,05,22,12,12,21.10
2015,05,22,12,13,21.00
2015,05,22,12,14,21.00
2015,05,22,12,15,21.10
2015,05,22,12,16,21.20
2015,05,22,12,17,21.20
2015,05,22,12,18,21.30
2015,05,22,12,19,21.40
2015,05,22,12,20,21.60
2015,05,22,12,21,21.70
2015,05,22,12,22,21.70
2015,05,22,12,23,21.70
2015,05,22,12,24,21.70
2015,05,22,12,25,21.80
2015,05,22,12,26,21.70
2015,05,22,12,27,21.50
2015,05,22,12,28,21.40
2015,05,22,12,29,21.40
2015,05,22,12,30,21.40
2015,05,22,12,31,21.30
2015,05,22,12,32,21.10
2015,05,22,12,33,21.00
2015,05,22,12,34,20.90
2015,05,22,12,35,20.80
2015,05,22,12,36,20.70
2015,05,22,12,37,20.70
2015,05,22,12,38,20.70
2015,05,22,12,39,20.70
2015,05,22,12,40,20.70
2015,05,22,12,41,20.80
2015,05,22,12,42,20.80
2015,05,22,12,43,20.90
2015,05,22,12,44,21.00
2015,05,22,12,45,21.10
2015,05,22,12,46,21.20
2015,05,22,12,47,21.10
2015,05,22,12,48,21.00
2015,05,22,12,49,20.80
2015,05,22,12,50,20.80
2015,05,22,12,51,20.90
2015,05,22,12,52,21.00
2015,05,22,12,53,21.10
2015,05,22,12,54,21.20
2015,05,22,12,55,21.30
2015,05,22,12,56,21.40
2015,05,22,12,57,21.40
2015,05,22,12,58,21.50
2015,05,22,12,59,21.40
2015,05,22,13,00,21.40
2015,05,22,13,01,21.30
2015,05,22,13,02,21.30
2015,05,22,13,03,21.20
2015,05,22,13,04,21.10
2015,05,22,13,05,21.10
2015,05,22,13,06,21.10
2015,05,22,13,07,21.10
2015,05,22,13,08,21.10
2015,05,22,13,09,21.20
2015,05,22,13,10,21.30
2015,05,22,13,11,21.30
2015,05,22,13,12,21.20
2015,05,22,13,13,21.20
2015,05,22,13,14,21.10
2015,05,22,13,15,21.10
2015,05,22,13,16,21.20
2015,05,22,13,17,21.20
2015,05,22,13,18,21.10
2015,05,22,13,19,21.10
2015,05,22,13,20,21.10
2015,05,22,13,21,21.20
2015,05,22,13,22,21.30
2015,05,22,13,23,21.50
2015,05,22,13,24,21.50
2015,05,22,13,25,21.40
2015,05,22,13,26,21.30
2015,05,22,13,27,21.30
2015,05,22,13,28,21.30
2015,05,22,13,29,21.40
2015,05,22,13,30,21.40
2015,05,22,13,31,21.30
2015,05,22,13,32,21.20
2015,05,22,13,33,21.20
2015,05,22,13,34,21.30
2015,05,22,13,35,21.50
2015,05,22,13,36,21.70
2015,05,22,13,37,21.80
2015,05,22,13,38,21.70
2015,05,22,13,39,21.60
2015,05,22,13,40,21.50
2015,05,22,13,41,21.40
2015,05,22,13,42,21.30
2015,05,22,13,43,21.20
2015,05,22,13,44,21.10
2015,05,22,13,45,21.10
2015,05,22,13,46,21.10
2015,05,22,13,47,21.10
2015,05,22,13,48,21.00
2015,05,22,13,49,20.90
2015,05,22,13,50,20.90
2015,05,22,13,51,20.90
2015,05,22,13,52,20.90
2015,05,22,13,53,21.00
2015,05,22,13,54,21.00
2015,05,22,13,55,20.90
2015,05,22,13,56,20.90
2015,05,22,13,57,20.90
2015,05,22,13,58,20.80
2015,05,22,13,59,20.80
2015,05,22,14,00,20.80
2015,05,22,14,01,20.80
2015,05,22,14,02,20.80
2015,05,22,14,03,20.80
2015,05,22,14,04,20.80
2015,05,22,14,05,20.70
2015,05,22,14,06,20.70
2015,05,22,14,07,20.80
2015,05,22,14,08,20.90
2015,05,22,14,09,21.10
2015,05,22,14,10,21.10
2015,05,22,14,11,21.10
2015,05,22,14,12,21.20
2015,05,22,14,13,21.20
2015,05,22,14,14,21.20
2015,05,22,14,15,21.20
2015,05,22,14,16,21.10
2015,05,22,14,17,21.00
2015,05,22,14,18,20.90
2015,05,22,14,19,20.90
2015,05,22,14,20,20.90
2015,05,22,14,21,20.80
2015,05,22,14,22,20.80
2015,05,22,14,23,20.80
2015,05,22,14,24,20.70
2015,05,22,14,25,20.70
2015,05,22,14,26,20.60
2015,05,22,14,27,20.60
2015,05,22,14,28,20.60
2015,05,22,14,29,20.60
2015,05,22,14,30,20.50
2015,05,22,14,31,20.40
2015,05,22,14,32,20.40
2015,05,22,14,33,20.30
2015,05,22,14,34,20.20
2015,05,22,14,35,20.10
2015,05,22,14,36,20.10
2015,05,22,14,37,20.10
2015,05,22,14,38,20.10
2015,05,22,14,39,20.10
2015,05,22,14,40,20.10
2015,05,22,14,41,20.10
2015,05,22,14,42,20.10
2015,05,22,14,43,20.10
2015,05,22,14,44,20.10
2015,05,22,14,45,20.10
2015,05,22,14,46,20.10
2015,05,22,14,47,20.00
2015,05,22,14,48,20.00
2015,05,22,14,49,19.90
2015,05,22,14,50,19.90
2015,05,22,14,51,19.80
2015,05,22,14,52,19.80
2015,05,22,14,53,19.70
2015,05,22,14,54,19.70
2015,05,22,14,55,19.70
2015,05,22,14,56,19.70
2015,05,22,14,57,19.70
2015,05,22,14,58,19.70
2015,05,22,14,59,19.70
2015,05,22,15,00,19.70
2015,05,22,15,01,19.70
2015,05,22,15,02,19.60
2015,05,22,15,03,19.60
2015,05,22,15,04,19.60
2015,05,22,15,05,19.50
2015,05,22,15,06,19.50
2015,05,22,15,07,19.40
2015,05,22,15,08,19.40
2015,05,22,15,09,19.40
2015,05,22,15,10,19.30
2015,05,22,15,11,19.30
2015,05,22,15,12,19.30
2015,05,22,15,13,19.30
2015,05,22,15,14,19.30
2015,05,22,15,15,19.30
2015,05,22,15,16,19.30
2015,05,22,15,17,19.30
2015,05,22,15,18,19.30
2015,05,22,15,19,19.40
2015,05,22,15,20,19.40
2015,05,22,15,21,19.40
2015,05,22,15,22,19.50
2015,05,22,15,23,19.60
2015,05,22,15,24,19.60
2015,05,22,15,25,19.60
2015,05,22,15,26,19.70
2015,05,22,15,27,19.70
2015,05,22,15,28,19.70
2015,05,22,15,29,19.70
2015,05,22,15,30,19.80
2015,05,22,15,31,19.80
2015,05,22,15,32,19.70
2015,05,22,15,33,19.70
2015,05,22,15,34,19.70
2015,05,22,15,35,19.70
2015,05,22,15,36,19.70
2015,05,22,15,37,19.70
2015,05,22,15,38,19.70
2015,05,22,15,39,19.60
2015,05,22,15,40,19.60
2015,05,22,15,41,19.60
2015,05,22,15,42,19.60
2015,05,22,15,43,19.60
2015,05,22,15,44,19.60
2015,05,22,15,45,19.60
2015,05,22,15,46,19.60
2015,05,22,15,47,19.60
2015,05,22,15,48,19.60
2015,05,22,15,49,19.60
2015,05,22,15,50,19.70
2015,05,22,15,51,19.70
2015,05,22,15,52,19.80
2015,05,22,15,53,19.90
2015,05,22,15,54,19.90
2015,05,22,15,55,20.00
2015,05,22,15,56,20.00
2015,05,22,15,57,20.10
2015,05,22,15,58,20.10
2015,05,22,15,59,20.00
2015,05,22,16,00,20.00
2015,05,22,16,01,20.10
2015,05,22,16,02,20.10
2015,05,22,16,03,20.20
2015,05,22,16,04,20.30
2015,05,22,16,05,20.40
2015,05,22,16,06,20.40
2015,05,22,16,07,20.50
2015,05,22,16,08,20.60
2015,05,22,16,09,20.60
2015,05,22,16,10,20.60
2015,05,22,16,11,20.60
2015,05,22,16,12,20.60
2015,05,22,16,13,20.60
2015,05,22,16,14,20.70
2015,05,22,16,15,20.80
2015,05,22,16,16,20.90
2015,05,22,16,17,21.00
2015,05,22,16,18,21.10
2015,05,22,16,19,21.20
2015,05,22,16,20,21.30
2015,05,22,16,21,21.50
2015,05,22,16,22,21.60
2015,05,22,16,23,21.70
2015,05,22,16,24,21.70
2015,05,22,16,25,21.80
2015,05,22,16,26,21.80
2015,05,22,16,27,21.70
2015,05,22,16,28,21.60
2015,05,22,16,29,21.50
2015,05,22,16,30,21.40
2015,05,22,16,31,21.30
2015,05,22,16,32,21.20
2015,05,22,16,33,21.20
2015,05,22,16,34,21.10
2015,05,22,16,35,21.10
2015,05,22,16,36,21.00
2015,05,22,16,37,20.90
2015,05,22,16,38,20.90
2015,05,22,16,39,20.90
2015,05,22,16,40,20.90
2015,05,22,16,41,20.80
2015,05,22,16,42,20.80
2015,05,22,16,43,20.80
2015,05,22,16,44,20.90
2015,05,22,16,45,20.90
2015,05,22,16,46,20.90
2015,05,22,16,47,21.00
2015,05,22,16,48,21.10
2015,05,22,16,49,21.20
2015,05,22,16,50,21.20
2015,05,22,16,51,21.30
2015,05,22,16,52,21.30
2015,05,22,16,53,21.50
2015,05,22,16,54,21.50
2015,05,22,16,55,21.50
2015,05,22,16,56,21.50
2015,05,22,16,57,21.60
2015,05,22,16,58,21.60
2015,05,22,16,59,21.60
2015,05,22,17,00,21.50
2015,05,22,17,01,21.50
2015,05,22,17,02,21.60
2015,05,22,17,03,21.50
2015,05,22,17,04,21.40
2015,05,22,17,05,21.30
2015,05,22,17,06,21.20
2015,05,22,17,07,21.10
2015,05,22,17,08,21.10
2015,05,22,17,09,21.00
2015,05,22,17,10,20.80
2015,05,22,17,11,20.80
2015,05,22,17,12,20.70
2015,05,22,17,13,20.70
2015,05,22,17,14,20.70
2015,05,22,17,15,20.70
2015,05,22,17,16,20.80
2015,05,22,17,17,20.70
2015,05,22,17,18,20.70
2015,05,22,17,19,20.60
2015,05,22,17,20,20.60
2015,05,22,17,21,20.60
2015,05,22,17,22,20.60
2015,05,22,17,23,20.60
2015,05,22,17,24,20.70
2015,05,22,17,25,20.70
2015,05,22,17,26,20.80
2015,05,22,17,27,20.80
2015,05,22,17,28,20.80
2015,05,22,17,29,20.80
2015,05,22,17,30,20.70
2015,05,22,17,31,20.70
2015,05,22,17,32,20.70
2015,05,22,17,33,20.70
2015,05,22,17,34,20.90
2015,05,22,17,35,20.90
2015,05,22,17,36,21.00
2015,05,22,17,37,21.00
2015,05,22,17,38,21.00
2015,05,22,17,39,21.00
2015,05,22,17,40,21.00
2015,05,22,17,41,21.00
2015,05,22,17,42,21.00
2015,05,22,17,43,20.90
2015,05,22,17,44,20.90
2015,05,22,17,45,20.80
2015,05,22,17,46,20.80
2015,05,22,17,47,20.80
2015,05,22,17,48,20.80
2015,05,22,17,49,20.80
2015,05,22,17,50,20.80
2015,05,22,17,51,20.70
2015,05,22,17,52,20.70
2015,05,22,17,53,20.70
2015,05,22,17,54,20.70
2015,05,22,17,55,20.70
2015,05,22,17,56,20.70
2015,05,22,17,57,20.70
2015,05,22,17,58,20.70
2015,05,22,17,59,20.70
2015,05,22,18,00,20.70
2015,05,22,18,01,20.70
2015,05,22,18,02,20.70
2015,05,22,18,03,20.70
2015,05,22,18,04,20.60
2015,05,22,18,05,20.50
2015,05,22,18,06,20.40
2015,05,22,18,07,20.40
2015,05,22,18,08,20.30
2015,05,22,18,09,20.30
2015,05,22,18,10,20.30
2015,05,22,18,11,20.30
2015,05,22,18,12,20.30
2015,05,22,18,13,20.20
2015,05,22,18,14,20.20
2015,05,22,18,15,20.10
2015,05,22,18,16,20.00
2015,05,22,18,17,20.00
2015,05,22,18,18,19.90
2015,05,22,18,19,20.00
2015,05,22,18,20,19.90
2015,05,22,18,21,19.90
2015,05,22,18,22,19.90
2015,05,22,18,23,19.90
2015,05,22,18,24,19.90
2015,05,22,18,25,19.90
2015,05,22,18,26,19.90
2015,05,22,18,27,19.90
2015,05,22,18,28,19.80
2015,05,22,18,29,19.80
2015,05,22,18,30,19.70
2015,05,22,18,31,19.70
2015,05,22,18,32,19.60
2015,05,22,18,33,19.60
2015,05,22,18,34,19.50
2015,05,22,18,35,19.50
2015,05,22,18,36,19.50
2015,05,22,18,37,19.40
2015,05,22,18,38,19.40
2015,05,22,18,39,19.40
2015,05,22,18,40,19.40
2015,05,22,18,41,19.40
2015,05,22,18,42,19.30
2015,05,22,18,43,19.30
2015,05,22,18,44,19.30
2015,05,22,18,45,19.30
2015,05,22,18,46,19.30
2015,05,22,18,47,19.30
2015,05,22,18,48,19.30
2015,05,22,18,49,19.30
2015,05,22,18,50,19.30
2015,05,22,18,51,19.30
2015,05,22,18,52,19.20
2015,05,22,18,53,19.10
2015,05,22,18,54,19.00
2015,05,22,18,55,19.00
2015,05,22,18,56,18.90
2015,05,22,18,57,18.90
2015,05,22,18,58,18.90
2015,05,22,18,59,18.90
2015,05,22,19,00,18.90
2015,05,22,19,01,18.90
2015,05,22,19,02,18.90
2015,05,22,19,03,18.90
2015,05,22,19,04,18.90
2015,05,22,19,05,18.90
2015,05,22,19,06,18.90
2015,05,22,19,07,18.90
2015,05,22,19,08,18.90
2015,05,22,19,09,18.90
2015,05,22,19,10,18.90
2015,05,22,19,11,18.80
2015,05,22,19,12,18.80
2015,05,22,19,13,18.70
2015,05,22,19,14,18.70
2015,05,22,19,15,18.70
2015,05,22,19,16,18.70
2015,05,22,19,17,18.60
2015,05,22,19,18,18.60
2015,05,22,19,19,18.60
2015,05,22,19,20,18.50
2015,05,22,19,21,18.50
2015,05,22,19,22,18.40
2015,05,22,19,23,18.40
2015,05,22,19,24,18.30
2015,05,22,19,25,18.30
2015,05,22,19,26,18.30
2015,05,22,19,27,18.20
2015,05,22,19,28,18.20
2015,05,22,19,29,18.20
2015,05,22,19,30,18.10
2015,05,22,19,31,18.00
2015,05,22,19,32,18.00
2015,05,22,19,33,17.90
2015,05,22,19,34,17.90
2015,05,22,19,35,17.80
2015,05,22,19,36,17.80
2015,05,22,19,37,17.80
2015,05,22,19,38,17.70
2015,05,22,19,39,17.70
2015,05,22,19,40,17.70
2015,05,22,19,41,17.70
2015,05,22,19,42,17.60
2015,05,22,19,43,17.60
2015,05,22,19,44,17.60
2015,05,22,19,45,17.50
2015,05,22,19,46,17.50
2015,05,22,19,47,17.40
2015,05,22,19,48,17.40
2015,05,22,19,49,17.40
2015,05,22,19,50,17.40
2015,05,22,19,51,17.40
2015,05,22,19,52,17.40
2015,05,22,19,53,17.40
2015,05,22,19,54,17.40
2015,05,22,19,55,17.40
2015,05,22,19,56,17.40
2015,05,22,19,57,17.40
