Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,5.40
2011,04,17,00,01,5.40
2011,04,17,00,02,5.40
2011,04,17,00,03,5.40
2011,04,17,00,04,5.40
2011,04,17,00,05,5.40
2011,04,17,00,06,5.40
2011,04,17,00,07,5.40
2011,04,17,00,08,5.40
2011,04,17,00,09,5.40
2011,04,17,00,10,5.40
2011,04,17,00,11,5.40
2011,04,17,00,12,5.40
2011,04,17,00,13,5.40
2011,04,17,00,14,5.40
2011,04,17,00,15,5.40
2011,04,17,00,16,5.40
2011,04,17,00,17,5.40
2011,04,17,00,18,5.40
2011,04,17,00,19,5.40
2011,04,17,00,20,5.40
2011,04,17,00,21,5.40
2011,04,17,00,22,5.40
2011,04,17,00,23,5.40
2011,04,17,00,24,5.40
2011,04,17,00,25,5.40
2011,04,17,00,26,5.40
2011,04,17,00,27,5.40
2011,04,17,00,28,5.40
2011,04,17,00,29,5.40
2011,04,17,00,30,5.40
2011,04,17,00,31,5.30
2011,04,17,00,32,5.30
2011,04,17,00,33,5.30
2011,04,17,00,34,5.30
2011,04,17,00,35,5.30
2011,04,17,00,36,5.30
2011,04,17,00,37,5.30
2011,04,17,00,38,5.30
2011,04,17,00,39,5.30
2011,04,17,00,40,5.30
2011,04,17,00,41,5.30
2011,04,17,00,42,5.20
2011,04,17,00,43,5.20
2011,04,17,00,44,5.20
2011,04,17,00,45,5.10
2011,04,17,00,46,5.10
2011,04,17,00,47,5.10
2011,04,17,00,48,5.10
2011,04,17,00,49,5.10
2011,04,17,00,50,5.10
2011,04,17,00,51,5.10
2011,04,17,00,52,5.10
2011,04,17,00,53,5.10
2011,04,17,00,54,5.10
2011,04,17,00,55,5.10
2011,04,17,00,56,5.10
2011,04,17,00,57,5.10
2011,04,17,00,58,5.10
2011,04,17,00,59,5.00
2011,04,17,01,00,5.00
2011,04,17,01,01,4.90
2011,04,17,01,02,4.90
2011,04,17,01,03,4.80
2011,04,17,01,04,4.80
2011,04,17,01,05,4.70
2011,04,17,01,06,4.70
2011,04,17,01,07,4.60
2011,04,17,01,08,4.60
2011,04,17,01,09,4.60
2011,04,17,01,10,4.60
2011,04,17,01,11,4.60
2011,04,17,01,12,4.60
2011,04,17,01,13,4.60
2011,04,17,01,14,4.60
2011,04,17,01,15,4.60
2011,04,17,01,16,4.60
2011,04,17,01,17,4.50
2011,04,17,01,18,4.50
2011,04,17,01,19,4.40
2011,04,17,01,20,4.40
2011,04,17,01,21,4.30
2011,04,17,01,22,4.30
2011,04,17,01,23,4.20
2011,04,17,01,24,4.10
2011,04,17,01,25,4.10
2011,04,17,01,26,4.00
2011,04,17,01,27,4.00
2011,04,17,01,28,3.90
2011,04,17,01,29,3.90
2011,04,17,01,30,3.80
2011,04,17,01,31,3.80
2011,04,17,01,32,3.70
2011,04,17,01,33,3.60
2011,04,17,01,34,3.60
2011,04,17,01,35,3.50
2011,04,17,01,36,3.50
2011,04,17,01,37,3.40
2011,04,17,01,38,3.30
2011,04,17,01,39,3.30
2011,04,17,01,40,3.20
2011,04,17,01,41,3.10
2011,04,17,01,42,3.00
2011,04,17,01,43,3.00
2011,04,17,01,44,2.90
2011,04,17,01,45,2.80
2011,04,17,01,46,2.80
2011,04,17,01,47,2.70
2011,04,17,01,48,2.60
2011,04,17,01,49,2.50
2011,04,17,01,50,2.50
2011,04,17,01,51,2.40
2011,04,17,01,52,2.30
2011,04,17,01,53,2.30
2011,04,17,01,54,2.20
2011,04,17,01,55,2.20
2011,04,17,01,56,2.10
2011,04,17,01,57,2.10
2011,04,17,01,58,2.10
2011,04,17,01,59,2.00
2011,04,17,02,00,2.00
2011,04,17,02,01,1.90
2011,04,17,02,02,1.90
2011,04,17,02,03,1.80
2011,04,17,02,04,1.80
2011,04,17,02,05,1.80
2011,04,17,02,06,1.70
2011,04,17,02,07,1.70
2011,04,17,02,08,1.70
2011,04,17,02,09,1.60
2011,04,17,02,10,1.60
2011,04,17,02,11,1.60
2011,04,17,02,12,1.50
2011,04,17,02,13,1.50
2011,04,17,02,14,1.40
2011,04,17,02,15,1.40
2011,04,17,02,16,1.30
2011,04,17,02,17,1.30
2011,04,17,02,18,1.30
2011,04,17,02,19,1.30
2011,04,17,02,20,1.30
2011,04,17,02,21,1.30
2011,04,17,02,22,1.30
2011,04,17,02,23,1.30
2011,04,17,02,24,1.30
2011,04,17,02,25,1.30
2011,04,17,02,26,1.30
2011,04,17,02,27,1.30
2011,04,17,02,28,1.30
2011,04,17,02,29,1.30
2011,04,17,02,30,1.20
2011,04,17,02,31,1.20
2011,04,17,02,32,1.20
2011,04,17,02,33,1.20
2011,04,17,02,34,1.20
2011,04,17,02,35,1.20
2011,04,17,02,36,1.20
2011,04,17,02,37,1.10
2011,04,17,02,38,1.10
2011,04,17,02,39,1.10
2011,04,17,02,40,1.10
2011,04,17,02,41,1.00
2011,04,17,02,42,1.00
2011,04,17,02,43,1.00
2011,04,17,02,44,1.00
2011,04,17,02,45,1.00
2011,04,17,02,46,1.00
2011,04,17,02,47,0.90
2011,04,17,02,48,0.90
2011,04,17,02,49,0.90
2011,04,17,02,50,0.90
2011,04,17,02,51,0.90
2011,04,17,02,52,0.90
2011,04,17,02,53,0.90
2011,04,17,02,54,0.80
2011,04,17,02,55,0.80
2011,04,17,02,56,0.80
2011,04,17,02,57,0.80
2011,04,17,02,58,0.80
2011,04,17,02,59,0.80
2011,04,17,03,00,0.80
2011,04,17,03,01,0.80
2011,04,17,03,02,0.80
2011,04,17,03,03,0.80
2011,04,17,03,04,0.80
2011,04,17,03,05,0.70
2011,04,17,03,06,0.70
2011,04,17,03,07,0.70
2011,04,17,03,08,0.70
2011,04,17,03,09,0.70
2011,04,17,03,10,0.70
2011,04,17,03,11,0.70
2011,04,17,03,12,0.70
2011,04,17,03,13,0.70
2011,04,17,03,14,0.70
2011,04,17,03,15,0.60
2011,04,17,03,16,0.60
2011,04,17,03,17,0.60
2011,04,17,03,18,0.50
2011,04,17,03,19,0.50
2011,04,17,03,20,0.50
2011,04,17,03,21,0.50
2011,04,17,03,22,0.40
2011,04,17,03,23,0.40
2011,04,17,03,24,0.40
2011,04,17,03,25,0.40
2011,04,17,03,26,0.40
2011,04,17,03,27,0.40
2011,04,17,03,28,0.40
2011,04,17,03,29,0.30
2011,04,17,03,30,0.30
2011,04,17,03,31,0.30
2011,04,17,03,32,0.30
2011,04,17,03,33,0.30
2011,04,17,03,34,0.30
2011,04,17,03,35,0.30
2011,04,17,03,36,0.30
2011,04,17,03,37,0.30
2011,04,17,03,38,0.30
2011,04,17,03,39,0.30
2011,04,17,03,40,0.30
2011,04,17,03,41,0.30
2011,04,17,03,42,0.30
2011,04,17,03,43,0.30
2011,04,17,03,44,0.20
2011,04,17,03,45,0.20
2011,04,17,03,46,0.20
2011,04,17,03,47,0.20
2011,04,17,03,48,0.20
2011,04,17,03,49,0.20
2011,04,17,03,50,0.20
2011,04,17,03,51,0.20
2011,04,17,03,52,0.20
2011,04,17,03,53,0.20
2011,04,17,03,54,0.20
2011,04,17,03,55,0.20
2011,04,17,03,56,0.20
2011,04,17,03,57,0.20
2011,04,17,03,58,0.20
2011,04,17,03,59,0.10
2011,04,17,04,00,0.10
2011,04,17,04,01,0.10
2011,04,17,04,02,0.10
2011,04,17,04,03,0.10
2011,04,17,04,04,0.10
2011,04,17,04,05,0.10
2011,04,17,04,06,0.10
2011,04,17,04,07,0.10
2011,04,17,04,08,0.10
2011,04,17,04,09,0.10
2011,04,17,04,10,0.10
2011,04,17,04,11,0.10
2011,04,17,04,12,0.10
2011,04,17,04,13,0.10
2011,04,17,04,14,0.20
2011,04,17,04,15,0.20
2011,04,17,04,16,0.30
2011,04,17,04,17,0.30
2011,04,17,04,18,0.40
2011,04,17,04,19,0.40
2011,04,17,04,20,0.50
2011,04,17,04,21,0.50
2011,04,17,04,22,0.50
2011,04,17,04,23,0.60
2011,04,17,04,24,0.60
2011,04,17,04,25,0.60
2011,04,17,04,26,0.70
2011,04,17,04,27,0.70
2011,04,17,04,28,0.70
2011,04,17,04,29,0.80
2011,04,17,04,30,0.80
2011,04,17,04,31,0.80
2011,04,17,04,32,0.80
2011,04,17,04,33,0.80
2011,04,17,04,34,0.80
2011,04,17,04,35,0.80
2011,04,17,04,36,0.80
2011,04,17,04,37,0.80
2011,04,17,04,38,0.80
2011,04,17,04,39,0.80
2011,04,17,04,40,0.80
2011,04,17,04,41,0.90
2011,04,17,04,42,0.90
2011,04,17,04,43,0.90
2011,04,17,04,44,0.90
2011,04,17,04,45,0.90
2011,04,17,04,46,0.90
2011,04,17,04,47,1.00
2011,04,17,04,48,1.00
2011,04,17,04,49,1.10
2011,04,17,04,50,1.10
2011,04,17,04,51,1.10
2011,04,17,04,52,1.20
2011,04,17,04,53,1.20
2011,04,17,04,54,1.20
2011,04,17,04,55,1.30
2011,04,17,04,56,1.30
2011,04,17,04,57,1.30
2011,04,17,04,58,1.30
2011,04,17,04,59,1.30
2011,04,17,05,00,1.30
2011,04,17,05,01,1.30
2011,04,17,05,02,1.30
2011,04,17,05,03,1.30
2011,04,17,05,04,1.30
2011,04,17,05,05,1.30
2011,04,17,05,06,1.40
2011,04,17,05,07,1.40
2011,04,17,05,08,1.40
2011,04,17,05,09,1.50
2011,04,17,05,10,1.50
2011,04,17,05,11,1.50
2011,04,17,05,12,1.60
2011,04,17,05,13,1.60
2011,04,17,05,14,1.60
2011,04,17,05,15,1.60
2011,04,17,05,16,1.60
2011,04,17,05,17,1.60
2011,04,17,05,18,1.60
2011,04,17,05,19,1.60
2011,04,17,05,20,1.70
2011,04,17,05,21,1.70
2011,04,17,05,22,1.70
2011,04,17,05,23,1.70
2011,04,17,05,24,1.70
2011,04,17,05,25,1.70
2011,04,17,05,26,1.70
2011,04,17,05,27,1.60
2011,04,17,05,28,1.60
2011,04,17,05,29,1.60
2011,04,17,05,30,1.60
2011,04,17,05,31,1.60
2011,04,17,05,32,1.60
2011,04,17,05,33,1.60
2011,04,17,05,34,1.70
2011,04,17,05,35,1.70
2011,04,17,05,36,1.70
2011,04,17,05,37,1.70
2011,04,17,05,38,1.80
2011,04,17,05,39,1.80
2011,04,17,05,40,1.90
2011,04,17,05,41,1.90
2011,04,17,05,42,2.00
2011,04,17,05,43,2.10
2011,04,17,05,44,2.20
2011,04,17,05,45,2.20
2011,04,17,05,46,2.30
2011,04,17,05,47,2.40
2011,04,17,05,48,2.40
2011,04,17,05,49,2.50
2011,04,17,05,50,2.50
2011,04,17,05,51,2.60
2011,04,17,05,52,2.60
2011,04,17,05,53,2.60
2011,04,17,05,54,2.60
2011,04,17,05,55,2.70
2011,04,17,05,56,2.70
2011,04,17,05,57,2.70
2011,04,17,05,58,2.70
2011,04,17,05,59,2.80
2011,04,17,06,00,2.80
2011,04,17,06,01,2.80
2011,04,17,06,02,2.90
2011,04,17,06,03,2.90
2011,04,17,06,04,3.00
2011,04,17,06,05,3.00
2011,04,17,06,06,3.10
2011,04,17,06,07,3.10
2011,04,17,06,08,3.10
2011,04,17,06,09,3.10
2011,04,17,06,10,3.10
2011,04,17,06,11,3.10
2011,04,17,06,12,3.10
2011,04,17,06,13,3.00
2011,04,17,06,14,3.00
2011,04,17,06,15,3.00
2011,04,17,06,16,3.00
2011,04,17,06,17,3.00
2011,04,17,06,18,3.00
2011,04,17,06,19,3.00
2011,04,17,06,20,3.00
2011,04,17,06,21,3.00
2011,04,17,06,22,3.00
2011,04,17,06,23,3.00
2011,04,17,06,24,3.00
2011,04,17,10,56,8.80
2011,04,17,10,57,8.90
2011,04,17,10,58,8.90
2011,04,17,10,59,8.80
2011,04,17,11,00,8.80
2011,04,17,11,01,8.80
2011,04,17,11,02,8.80
2011,04,17,11,03,8.80
2011,04,17,11,04,8.80
2011,04,17,11,05,8.80
2011,04,17,11,06,8.90
2011,04,17,11,07,9.00
2011,04,17,11,08,9.10
2011,04,17,11,09,9.20
2011,04,17,11,10,9.20
2011,04,17,11,11,9.20
2011,04,17,11,12,9.20
2011,04,17,11,13,9.30
2011,04,17,11,14,9.20
2011,04,17,11,15,9.00
2011,04,17,11,16,8.80
2011,04,17,11,17,8.70
2011,04,17,11,18,8.60
2011,04,17,11,19,8.60
2011,04,17,11,20,8.60
2011,04,17,11,21,8.70
2011,04,17,11,22,8.80
2011,04,17,11,23,8.90
2011,04,17,11,24,9.10
2011,04,17,11,25,9.20
2011,04,17,11,26,9.40
2011,04,17,11,27,9.50
2011,04,17,11,28,9.40
2011,04,17,11,29,9.20
2011,04,17,11,30,9.10
2011,04,17,11,31,9.10
2011,04,17,11,32,9.20
2011,04,17,11,33,9.30
2011,04,17,11,34,9.30
2011,04,17,11,35,9.30
2011,04,17,11,36,9.30
2011,04,17,11,37,9.30
2011,04,17,11,38,9.20
2011,04,17,11,39,9.10
2011,04,17,11,40,9.10
2011,04,17,11,41,9.00
2011,04,17,11,42,9.00
2011,04,17,11,43,8.90
2011,04,17,11,44,8.80
2011,04,17,11,45,8.80
2011,04,17,11,46,8.70
2011,04,17,11,47,8.70
2011,04,17,11,48,8.70
2011,04,17,11,49,8.60
2011,04,17,11,50,8.70
2011,04,17,11,51,8.70
2011,04,17,11,52,8.80
2011,04,17,11,53,8.70
2011,04,17,11,54,8.70
2011,04,17,11,55,8.60
2011,04,17,11,56,8.40
2011,04,17,11,57,8.30
2011,04,17,11,58,8.30
2011,04,17,11,59,8.30
2011,04,17,12,00,8.30
2011,04,17,12,01,8.30
2011,04,17,12,02,8.30
2011,04,17,12,03,8.30
2011,04,17,12,04,8.40
2011,04,17,12,05,8.50
2011,04,17,12,06,8.50
2011,04,17,12,07,8.50
2011,04,17,12,08,8.60
2011,04,17,12,09,8.70
2011,04,17,12,10,8.70
2011,04,17,12,11,8.50
2011,04,17,12,12,8.40
2011,04,17,12,13,8.30
2011,04,17,12,14,8.40
2011,04,17,12,15,8.40
2011,04,17,12,16,8.40
2011,04,17,12,17,8.40
2011,04,17,12,18,8.50
2011,04,17,12,19,8.60
2011,04,17,12,20,8.90
2011,04,17,12,21,9.00
2011,04,17,12,22,9.10
2011,04,17,12,23,9.20
2011,04,17,12,24,9.20
2011,04,17,12,25,9.20
2011,04,17,12,26,9.10
2011,04,17,12,27,9.00
2011,04,17,12,28,9.00
2011,04,17,12,29,9.00
2011,04,17,12,30,9.00
2011,04,17,12,31,9.00
2011,04,17,12,32,9.00
2011,04,17,12,33,9.00
2011,04,17,12,34,8.90
2011,04,17,12,35,8.70
2011,04,17,12,36,8.70
2011,04,17,12,37,8.70
2011,04,17,12,38,8.70
2011,04,17,12,39,8.70
2011,04,17,12,40,8.80
2011,04,17,12,41,8.80
2011,04,17,12,42,8.70
2011,04,17,12,43,8.70
2011,04,17,12,44,8.70
2011,04,17,12,45,8.70
2011,04,17,12,46,8.70
2011,04,17,12,47,8.70
2011,04,17,12,48,8.80
2011,04,17,12,49,8.80
2011,04,17,12,50,8.80
2011,04,17,12,51,8.90
2011,04,17,12,52,8.80
2011,04,17,12,53,8.70
2011,04,17,12,54,8.70
2011,04,17,12,55,8.70
2011,04,17,12,56,8.70
2011,04,17,12,57,8.90
2011,04,17,12,58,8.90
2011,04,17,12,59,9.00
2011,04,17,13,00,8.90
2011,04,17,13,01,8.90
2011,04,17,13,02,8.90
2011,04,17,13,03,8.90
2011,04,17,13,04,8.80
2011,04,17,13,05,8.80
2011,04,17,13,06,8.80
2011,04,17,13,07,8.90
2011,04,17,13,08,9.00
2011,04,17,13,09,9.10
2011,04,17,13,10,9.20
2011,04,17,13,11,9.40
2011,04,17,13,12,9.40
2011,04,17,13,13,9.50
2011,04,17,13,14,9.60
2011,04,17,13,15,9.70
2011,04,17,13,16,9.70
2011,04,17,13,17,9.60
2011,04,17,13,18,9.60
2011,04,17,13,19,9.60
2011,04,17,13,20,9.60
2011,04,17,13,21,9.60
2011,04,17,13,22,9.70
2011,04,17,13,23,9.70
2011,04,17,13,24,9.70
2011,04,17,13,25,9.60
2011,04,17,13,26,9.50
2011,04,17,13,27,9.40
2011,04,17,13,28,9.30
2011,04,17,13,29,9.20
2011,04,17,13,30,9.20
2011,04,17,13,31,9.10
2011,04,17,13,32,9.10
2011,04,17,13,33,9.20
2011,04,17,13,34,9.10
2011,04,17,13,35,8.80
2011,04,17,13,36,8.60
2011,04,17,13,37,8.50
2011,04,17,13,38,8.50
2011,04,17,13,39,8.60
2011,04,17,13,40,8.60
2011,04,17,13,41,8.70
2011,04,17,13,42,8.70
2011,04,17,13,43,8.70
2011,04,17,13,44,8.70
2011,04,17,13,45,8.70
2011,04,17,13,46,8.70
2011,04,17,13,47,8.80
2011,04,17,13,48,8.80
2011,04,17,13,49,8.90
2011,04,17,13,50,8.90
2011,04,17,13,51,9.00
2011,04,17,13,52,9.10
2011,04,17,13,53,9.10
2011,04,17,13,54,9.10
2011,04,17,13,55,9.00
2011,04,17,13,56,8.90
2011,04,17,13,57,8.90
2011,04,17,13,58,8.90
2011,04,17,13,59,8.80
2011,04,17,14,00,8.70
2011,04,17,14,01,8.70
2011,04,17,14,02,8.60
2011,04,17,14,03,8.70
2011,04,17,14,04,8.80
2011,04,17,14,05,9.00
2011,04,17,14,06,9.10
2011,04,17,14,07,9.10
2011,04,17,14,08,9.10
2011,04,17,14,09,9.20
2011,04,17,14,10,9.20
2011,04,17,14,11,9.30
2011,04,17,14,12,9.30
2011,04,17,14,13,9.20
2011,04,17,14,14,8.90
2011,04,17,14,15,8.70
2011,04,17,14,16,8.60
2011,04,17,14,17,8.50
2011,04,17,14,18,8.50
2011,04,17,14,19,8.50
2011,04,17,14,20,8.50
2011,04,17,14,21,8.40
2011,04,17,14,22,8.30
2011,04,17,14,23,8.30
2011,04,17,14,24,8.40
2011,04,17,14,25,8.40
2011,04,17,14,26,8.40
2011,04,17,14,27,8.50
2011,04,17,14,28,8.50
2011,04,17,14,29,8.60
2011,04,17,14,30,8.60
2011,04,17,14,31,8.70
2011,04,17,14,32,8.70
2011,04,17,14,33,8.60
2011,04,17,14,34,8.50
2011,04,17,14,35,8.50
2011,04,17,14,36,8.40
2011,04,17,14,37,8.30
2011,04,17,14,38,8.30
2011,04,17,14,39,8.30
2011,04,17,14,40,8.30
2011,04,17,14,41,8.30
2011,04,17,14,42,8.30
2011,04,17,14,43,8.30
2011,04,17,14,44,8.30
2011,04,17,14,45,8.30
2011,04,17,14,46,8.40
2011,04,17,14,47,8.40
2011,04,17,14,48,8.50
2011,04,17,14,49,8.60
2011,04,17,14,50,8.60
2011,04,17,14,51,8.60
2011,04,17,14,52,8.60
2011,04,17,14,53,8.60
2011,04,17,14,54,8.50
2011,04,17,14,55,8.50
2011,04,17,14,56,8.60
2011,04,17,14,57,8.70
2011,04,17,14,58,8.80
2011,04,17,14,59,8.90
2011,04,17,15,00,9.00
2011,04,17,15,01,9.10
2011,04,17,15,02,9.20
2011,04,17,15,03,9.20
2011,04,17,15,04,9.30
2011,04,17,15,05,9.30
2011,04,17,15,06,9.30
2011,04,17,15,07,9.30
2011,04,17,15,08,9.30
2011,04,17,15,09,9.30
2011,04,17,15,10,9.30
2011,04,17,15,11,9.30
2011,04,17,15,12,9.30
2011,04,17,15,13,9.30
2011,04,17,15,14,9.20
2011,04,17,15,15,9.20
2011,04,17,15,16,9.10
2011,04,17,15,17,9.10
2011,04,17,15,18,9.10
2011,04,17,15,19,9.20
2011,04,17,15,20,9.40
2011,04,17,15,21,9.50
2011,04,17,15,22,9.50
2011,04,17,15,23,9.40
2011,04,17,15,24,9.30
2011,04,17,15,25,9.40
2011,04,17,15,26,9.40
2011,04,17,15,27,9.30
2011,04,17,15,28,9.40
2011,04,17,15,29,9.50
2011,04,17,15,30,9.50
2011,04,17,15,31,9.60
2011,04,17,15,32,9.70
2011,04,17,15,33,9.70
2011,04,17,15,34,9.80
2011,04,17,15,35,9.80
2011,04,17,15,36,9.80
2011,04,17,15,37,9.90
2011,04,17,15,38,9.80
2011,04,17,15,39,9.70
2011,04,17,15,40,9.70
2011,04,17,15,41,9.60
2011,04,17,15,42,9.60
2011,04,17,15,43,9.50
2011,04,17,15,44,9.50
2011,04,17,15,45,9.30
2011,04,17,15,46,9.30
2011,04,17,15,47,9.30
2011,04,17,15,48,9.20
2011,04,17,15,49,9.10
2011,04,17,15,50,9.10
2011,04,17,15,51,9.10
2011,04,17,15,52,9.10
2011,04,17,15,53,9.10
2011,04,17,15,54,9.10
2011,04,17,15,55,9.00
2011,04,17,15,56,9.00
2011,04,17,15,57,9.00
2011,04,17,15,58,9.00
2011,04,17,15,59,9.00
2011,04,17,16,00,8.90
2011,04,17,16,01,8.90
2011,04,17,16,02,9.00
2011,04,17,16,03,9.10
2011,04,17,16,04,9.10
2011,04,17,16,05,9.20
2011,04,17,16,06,9.20
2011,04,17,16,07,9.20
2011,04,17,16,08,9.20
2011,04,17,16,09,9.20
2011,04,17,16,10,9.20
2011,04,17,16,11,9.20
2011,04,17,16,12,9.10
2011,04,17,16,13,9.00
2011,04,17,16,14,8.90
2011,04,17,16,15,8.90
2011,04,17,16,16,8.80
2011,04,17,16,17,8.80
2011,04,17,16,18,8.80
2011,04,17,16,19,8.80
2011,04,17,16,20,8.80
2011,04,17,16,21,8.80
2011,04,17,16,22,8.80
2011,04,17,16,23,8.80
2011,04,17,16,24,8.80
2011,04,17,16,25,8.80
2011,04,17,16,26,8.80
2011,04,17,16,27,8.80
2011,04,17,16,28,8.80
2011,04,17,16,29,8.70
2011,04,17,16,30,8.70
2011,04,17,16,31,8.70
2011,04,17,16,32,8.60
2011,04,17,16,33,8.50
2011,04,17,16,34,8.50
2011,04,17,16,35,8.40
2011,04,17,16,36,8.40
2011,04,17,16,37,8.30
2011,04,17,16,38,8.30
2011,04,17,16,39,8.30
2011,04,17,16,40,8.30
2011,04,17,16,41,8.30
2011,04,17,16,42,8.30
2011,04,17,16,43,8.30
2011,04,17,16,44,8.30
2011,04,17,16,45,8.30
2011,04,17,16,46,8.40
2011,04,17,16,47,8.40
2011,04,17,16,48,8.50
2011,04,17,16,49,8.50
2011,04,17,16,50,8.60
2011,04,17,16,51,8.60
2011,04,17,16,52,8.60
2011,04,17,16,53,8.60
2011,04,17,16,54,8.60
2011,04,17,16,55,8.70
2011,04,17,16,56,8.70
2011,04,17,16,57,8.70
2011,04,17,16,58,8.80
2011,04,17,16,59,8.80
2011,04,17,17,00,8.90
2011,04,17,17,01,8.90
2011,04,17,17,02,8.90
2011,04,17,17,03,8.90
2011,04,17,17,04,8.90
2011,04,17,17,05,9.00
2011,04,17,17,06,8.90
2011,04,17,17,07,8.90
2011,04,17,17,08,8.70
2011,04,17,17,09,8.60
2011,04,17,17,10,8.40
2011,04,17,17,11,8.30
2011,04,17,17,12,8.20
2011,04,17,17,13,8.10
2011,04,17,17,14,7.90
2011,04,17,17,15,7.80
2011,04,17,17,16,7.80
2011,04,17,17,17,7.70
2011,04,17,17,18,7.60
2011,04,17,17,19,7.50
2011,04,17,17,20,7.40
2011,04,17,17,21,7.30
2011,04,17,17,22,7.30
2011,04,17,17,23,7.20
2011,04,17,17,24,7.20
2011,04,17,17,25,7.20
2011,04,17,17,26,7.10
2011,04,17,17,27,7.10
2011,04,17,17,28,7.00
2011,04,17,17,29,6.90
2011,04,17,17,30,6.90
2011,04,17,17,31,6.90
2011,04,17,17,32,6.90
2011,04,17,17,33,6.80
2011,04,17,17,34,6.80
2011,04,17,17,35,6.80
2011,04,17,17,36,6.80
2011,04,17,17,37,6.80
2011,04,17,17,38,6.80
2011,04,17,17,39,6.80
2011,04,17,17,40,6.80
2011,04,17,17,41,6.80
2011,04,17,17,42,6.80
2011,04,17,17,43,6.80
2011,04,17,17,44,6.80
2011,04,17,17,45,6.80
2011,04,17,17,46,6.80
2011,04,17,17,47,6.80
2011,04,17,17,48,6.80
2011,04,17,17,49,6.80
2011,04,17,17,50,6.80
2011,04,17,17,51,6.80
2011,04,17,17,52,6.80
2011,04,17,17,53,6.90
2011,04,17,17,54,6.90
2011,04,17,17,55,6.90
2011,04,17,17,56,6.90
2011,04,17,17,57,7.00
2011,04,17,17,58,7.00
2011,04,17,17,59,7.10
2011,04,17,18,00,7.10
2011,04,17,18,01,7.20
2011,04,17,18,02,7.20
2011,04,17,18,03,7.20
2011,04,17,18,04,7.20
2011,04,17,18,05,7.30
2011,04,17,18,06,7.30
2011,04,17,18,07,7.30
2011,04,17,18,08,7.30
2011,04,17,18,09,7.30
2011,04,17,18,10,7.40
2011,04,17,18,11,7.30
2011,04,17,18,12,7.30
2011,04,17,18,13,7.30
2011,04,17,18,14,7.40
2011,04,17,18,15,7.40
2011,04,17,18,16,7.40
2011,04,17,18,17,7.40
2011,04,17,18,18,7.40
2011,04,17,18,19,7.40
2011,04,17,18,20,7.40
2011,04,17,18,21,7.40
2011,04,17,18,22,7.40
2011,04,17,18,23,7.40
2011,04,17,18,24,7.40
2011,04,17,18,25,7.40
2011,04,17,18,26,7.40
2011,04,17,18,27,7.40
2011,04,17,18,28,7.50
2011,04,17,18,29,7.50
2011,04,17,18,30,7.60
2011,04,17,18,31,7.60
2011,04,17,18,32,7.60
2011,04,17,18,33,7.70
2011,04,17,18,34,7.70
2011,04,17,18,35,7.80
2011,04,17,18,36,7.80
2011,04,17,18,37,7.80
2011,04,17,18,38,7.90
2011,04,17,18,39,7.90
2011,04,17,18,40,7.90
2011,04,17,18,41,7.90
2011,04,17,18,42,7.90
2011,04,17,18,43,7.90
2011,04,17,18,44,7.90
2011,04,17,18,45,7.90
2011,04,17,18,46,7.80
2011,04,17,18,47,7.80
2011,04,17,18,48,7.70
2011,04,17,18,49,7.60
2011,04,17,18,50,7.60
2011,04,17,18,51,7.50
2011,04,17,18,52,7.50
2011,04,17,18,53,7.40
2011,04,17,18,54,7.40
2011,04,17,18,55,7.40
2011,04,17,18,56,7.30
2011,04,17,18,57,7.30
2011,04,17,18,58,7.30
2011,04,17,18,59,7.30
2011,04,17,19,00,7.20
2011,04,17,19,01,7.20
2011,04,17,19,02,7.20
2011,04,17,19,03,7.20
2011,04,17,19,04,7.20
2011,04,17,19,05,7.20
2011,04,17,19,06,7.20
2011,04,17,19,07,7.20
2011,04,17,19,08,7.20
2011,04,17,19,09,7.20
2011,04,17,19,10,7.20
2011,04,17,19,11,7.20
2011,04,17,19,12,7.20
2011,04,17,19,13,7.10
2011,04,17,19,14,7.10
2011,04,17,19,15,7.10
2011,04,17,19,16,7.10
2011,04,17,19,17,7.10
2011,04,17,19,18,7.10
2011,04,17,19,19,7.00
2011,04,17,19,20,7.00
2011,04,17,19,21,6.90
2011,04,17,19,22,6.90
2011,04,17,19,23,6.80
2011,04,17,19,24,6.80
2011,04,17,19,25,6.70
2011,04,17,19,26,6.70
2011,04,17,19,27,6.60
2011,04,17,19,28,6.60
2011,04,17,19,29,6.60
2011,04,17,19,30,6.60
2011,04,17,19,31,6.60
2011,04,17,19,32,6.60
2011,04,17,19,33,6.60
2011,04,17,19,34,6.60
2011,04,17,19,35,6.60
2011,04,17,19,36,6.60
2011,04,17,19,37,6.60
2011,04,17,19,38,6.60
2011,04,17,19,39,6.60
2011,04,17,19,40,6.60
2011,04,17,19,41,6.60
2011,04,17,19,42,6.50
2011,04,17,19,43,6.60
2011,04,17,19,44,6.60
2011,04,17,19,45,6.60
2011,04,17,19,46,6.60
2011,04,17,19,47,6.60
2011,04,17,19,48,6.60
2011,04,17,19,49,6.50
2011,04,17,19,50,6.50
2011,04,17,19,51,6.50
2011,04,17,19,52,6.50
2011,04,17,19,53,6.50
2011,04,17,19,54,6.50
2011,04,17,19,55,6.40
2011,04,17,19,56,6.40
2011,04,17,19,57,6.40
2011,04,17,19,58,6.40
2011,04,17,19,59,6.40
2011,04,17,20,00,6.30
2011,04,17,20,01,6.30
2011,04,17,20,02,6.30
2011,04,17,20,03,6.30
2011,04,17,20,04,6.30
2011,04,17,20,05,6.20
2011,04,17,20,06,6.20
2011,04,17,20,07,6.20
2011,04,17,20,08,6.20
2011,04,17,20,09,6.20
2011,04,17,20,10,6.20
2011,04,17,20,11,6.10
2011,04,17,20,12,6.10
2011,04,17,20,13,6.10
2011,04,17,20,14,6.10
2011,04,17,20,15,6.10
2011,04,17,20,16,6.10
2011,04,17,20,17,6.10
2011,04,17,20,18,6.00
2011,04,17,20,19,6.00
2011,04,17,20,20,6.00
2011,04,17,20,21,6.10
2011,04,17,20,22,6.00
2011,04,17,20,23,6.10
2011,04,17,20,24,6.10
2011,04,17,20,25,6.10
2011,04,17,20,26,6.10
2011,04,17,20,27,6.10
2011,04,17,20,28,6.00
2011,04,17,20,29,6.00
2011,04,17,20,30,5.90
2011,04,17,20,31,5.90
2011,04,17,20,32,5.90
2011,04,17,20,33,5.90
2011,04,17,20,34,5.90
2011,04,17,20,35,5.90
2011,04,17,20,36,5.90
2011,04,17,20,37,5.90
2011,04,17,20,38,5.80
2011,04,17,20,39,5.80
2011,04,17,20,40,5.80
2011,04,17,20,41,5.80
2011,04,17,20,42,5.80
2011,04,17,20,43,5.80
2011,04,17,20,44,5.80
2011,04,17,20,45,5.80
2011,04,17,20,46,5.80
2011,04,17,20,47,5.80
2011,04,17,20,48,5.80
2011,04,17,20,49,5.80
2011,04,17,20,50,5.70
2011,04,17,20,51,5.70
2011,04,17,20,52,5.70
2011,04,17,20,53,5.70
2011,04,17,20,54,5.70
2011,04,17,20,55,5.70
2011,04,17,20,56,5.70
2011,04,17,20,57,5.70
2011,04,17,20,58,5.70
2011,04,17,20,59,5.70
2011,04,17,21,00,5.70
2011,04,17,21,01,5.70
2011,04,17,21,02,5.70
2011,04,17,21,03,5.80
2011,04,17,21,04,5.80
2011,04,17,21,05,5.70
2011,04,17,21,06,5.70
2011,04,17,21,07,5.70
2011,04,17,21,08,5.70
2011,04,17,21,09,5.70
2011,04,17,21,10,5.70
2011,04,17,21,11,5.70
2011,04,17,21,12,5.60
2011,04,17,21,13,5.60
2011,04,17,21,14,5.60
2011,04,17,21,15,5.60
2011,04,17,21,16,5.60
2011,04,17,21,17,5.60
2011,04,17,21,18,5.60
2011,04,17,21,19,5.60
2011,04,17,21,20,5.60
2011,04,17,21,21,5.60
2011,04,17,21,22,5.60
2011,04,17,21,23,5.50
2011,04,17,21,24,5.40
2011,04,17,21,25,5.40
2011,04,17,21,26,5.40
2011,04,17,21,27,5.40
2011,04,17,21,28,5.40
2011,04,17,21,29,5.40
2011,04,17,21,30,5.30
2011,04,17,21,31,5.30
2011,04,17,21,32,5.20
2011,04,17,21,33,5.10
2011,04,17,21,34,5.00
2011,04,17,21,35,4.90
2011,04,17,21,36,4.80
2011,04,17,21,37,4.80
2011,04,17,21,38,4.70
2011,04,17,21,39,4.60
2011,04,17,21,40,4.60
2011,04,17,21,41,4.50
2011,04,17,21,42,4.50
2011,04,17,21,43,4.40
2011,04,17,21,44,4.40
2011,04,17,21,45,4.30
2011,04,17,21,46,4.30
2011,04,17,21,47,4.20
2011,04,17,21,48,4.20
2011,04,17,21,49,4.10
2011,04,17,21,50,4.10
2011,04,17,21,51,4.00
2011,04,17,21,52,3.90
2011,04,17,21,53,3.90
2011,04,17,21,54,3.80
2011,04,17,21,55,3.70
2011,04,17,21,56,3.70
2011,04,17,21,57,3.60
2011,04,17,21,58,3.60
2011,04,17,21,59,3.60
2011,04,17,22,00,3.50
2011,04,17,22,01,3.50
2011,04,17,22,02,3.50
2011,04,17,22,03,3.60
2011,04,17,22,04,3.60
2011,04,17,22,05,3.60
2011,04,17,22,06,3.60
2011,04,17,22,07,3.50
2011,04,17,22,08,3.50
2011,04,17,22,09,3.40
2011,04,17,22,10,3.40
2011,04,17,22,11,3.40
2011,04,17,22,12,3.40
2011,04,17,22,13,3.40
2011,04,17,22,14,3.30
2011,04,17,22,15,3.30
2011,04,17,22,16,3.30
2011,04,17,22,17,3.30
2011,04,17,22,18,3.30
2011,04,17,22,19,3.20
2011,04,17,22,20,3.20
2011,04,17,22,21,3.20
2011,04,17,22,22,3.10
2011,04,17,22,23,3.10
2011,04,17,22,24,3.10
2011,04,17,22,25,3.00
2011,04,17,22,26,3.00
2011,04,17,22,27,2.90
2011,04,17,22,28,2.90
2011,04,17,22,29,2.90
2011,04,17,22,30,2.80
2011,04,17,22,31,2.80
2011,04,17,22,32,2.80
2011,04,17,22,33,2.70
2011,04,17,22,34,2.70
2011,04,17,22,35,2.70
2011,04,17,22,36,2.60
2011,04,17,22,37,2.60