Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,2.60
2015,02,23,00,05,2.70
2015,02,23,00,06,2.70
2015,02,23,00,07,2.70
2015,02,23,00,08,2.70
2015,02,23,00,09,2.70
2015,02,23,00,10,2.70
2015,02,23,00,11,2.80
2015,02,23,00,12,2.80
2015,02,23,00,13,2.80
2015,02,23,00,14,2.80
2015,02,23,00,15,2.80
2015,02,23,00,16,2.80
2015,02,23,00,17,2.80
2015,02,23,00,18,2.80
2015,02,23,00,19,2.80
2015,02,23,00,20,2.80
2015,02,23,00,21,2.70
2015,02,23,00,22,2.70
2015,02,23,00,23,2.70
2015,02,23,00,24,2.70
2015,02,23,00,25,2.80
2015,02,23,00,26,2.80
2015,02,23,00,27,2.80
2015,02,23,00,28,2.80
2015,02,23,00,29,2.80
2015,02,23,00,30,2.80
2015,02,23,00,31,2.80
2015,02,23,00,32,2.80
2015,02,23,00,33,2.80
2015,02,23,00,34,2.80
2015,02,23,00,35,2.80
2015,02,23,00,36,2.80
2015,02,23,00,37,2.80
2015,02,23,00,38,2.80
2015,02,23,00,39,2.80
2015,02,23,00,40,2.80
2015,02,23,00,41,2.80
2015,02,23,00,42,2.80
2015,02,23,00,43,2.80
2015,02,23,00,44,2.80
2015,02,23,00,45,2.80
2015,02,23,00,46,2.80
2015,02,23,00,47,2.80
2015,02,23,00,48,2.80
2015,02,23,00,49,2.80
2015,02,23,00,50,2.90
2015,02,23,00,51,2.90
2015,02,23,00,52,2.90
2015,02,23,00,53,2.90
2015,02,23,00,54,2.90
2015,02,23,00,55,2.90
2015,02,23,00,56,2.90
2015,02,23,00,57,2.90
2015,02,23,00,58,2.90
2015,02,23,00,59,2.90
2015,02,23,01,00,2.90
2015,02,23,01,01,2.90
2015,02,23,01,02,2.90
2015,02,23,01,03,2.90
2015,02,23,01,04,2.90
2015,02,23,01,05,2.90
2015,02,23,01,06,2.90
2015,02,23,01,07,2.90
2015,02,23,01,08,2.90
2015,02,23,01,09,2.90
2015,02,23,01,10,2.90
2015,02,23,01,11,2.90
2015,02,23,01,12,2.90
2015,02,23,01,13,2.90
2015,02,23,01,14,2.90
2015,02,23,01,15,2.80
2015,02,23,01,16,2.80
2015,02,23,01,17,2.80
2015,02,23,01,18,2.80
2015,02,23,01,19,2.80
2015,02,23,01,20,2.80
2015,02,23,01,21,2.80
2015,02,23,01,22,2.80
2015,02,23,01,23,2.80
2015,02,23,01,24,2.80
2015,02,23,01,25,2.80
2015,02,23,01,26,2.70
2015,02,23,01,27,2.70
2015,02,23,01,28,2.70
2015,02,23,01,29,2.70
2015,02,23,01,30,2.60
2015,02,23,01,31,2.60
2015,02,23,01,32,2.60
2015,02,23,01,33,2.60
2015,02,23,01,34,2.60
2015,02,23,01,35,2.70
2015,02,23,01,36,2.70
2015,02,23,01,37,2.70
2015,02,23,01,38,2.70
2015,02,23,01,39,2.70
2015,02,23,01,40,2.70
2015,02,23,01,41,2.80
2015,02,23,01,42,2.80
2015,02,23,01,43,2.80
2015,02,23,01,44,2.80
2015,02,23,01,45,2.80
2015,02,23,01,46,2.80
2015,02,23,01,47,2.80
2015,02,23,01,48,2.80
2015,02,23,01,49,2.80
2015,02,23,01,50,2.80
2015,02,23,01,51,2.80
2015,02,23,01,52,2.80
2015,02,23,01,53,2.80
2015,02,23,01,54,2.80
2015,02,23,01,55,2.80
2015,02,23,01,56,2.80
2015,02,23,01,57,2.80
2015,02,23,01,58,2.80
2015,02,23,01,59,2.80
2015,02,23,02,00,2.80
2015,02,23,02,01,2.80
2015,02,23,02,02,2.80
2015,02,23,02,03,2.80
2015,02,23,02,04,2.80
2015,02,23,02,05,2.80
2015,02,23,02,06,2.80
2015,02,23,02,07,2.80
2015,02,23,02,08,2.80
2015,02,23,02,09,2.80
2015,02,23,02,10,2.80
2015,02,23,02,11,2.80
2015,02,23,02,12,2.80
2015,02,23,02,13,2.80
2015,02,23,02,14,2.80
2015,02,23,02,15,2.80
2015,02,23,02,16,2.80
2015,02,23,02,17,2.80
2015,02,23,02,18,2.80
2015,02,23,02,19,2.70
2015,02,23,02,20,2.70
2015,02,23,02,21,2.70
2015,02,23,02,22,2.60
2015,02,23,02,23,2.60
2015,02,23,02,24,2.60
2015,02,23,02,25,2.60
2015,02,23,02,26,2.60
2015,02,23,02,27,2.60
2015,02,23,02,28,2.60
2015,02,23,02,29,2.60
2015,02,23,02,30,2.60
2015,02,23,02,31,2.60
2015,02,23,02,32,2.50
2015,02,23,02,33,2.50
2015,02,23,02,34,2.50
2015,02,23,02,35,2.50
2015,02,23,02,36,2.50
2015,02,23,02,37,2.50
2015,02,23,02,38,2.50
2015,02,23,02,39,2.60
2015,02,23,02,40,2.60
2015,02,23,02,41,2.60
2015,02,23,02,42,2.60
2015,02,23,02,43,2.60
2015,02,23,02,44,2.60
2015,02,23,02,45,2.60
2015,02,23,02,46,2.60
2015,02,23,02,47,2.60
2015,02,23,02,48,2.50
2015,02,23,02,49,2.50
2015,02,23,02,50,2.50
2015,02,23,02,51,2.40
2015,02,23,02,52,2.40
2015,02,23,02,53,2.40
2015,02,23,02,54,2.40
2015,02,23,02,55,2.30
2015,02,23,02,56,2.30
2015,02,23,02,57,2.30
2015,02,23,02,58,2.30
2015,02,23,02,59,2.30
2015,02,23,03,00,2.20
2015,02,23,03,01,2.20
2015,02,23,03,02,2.20
2015,02,23,03,03,2.20
2015,02,23,03,04,2.20
2015,02,23,03,05,2.20
2015,02,23,03,06,2.20
2015,02,23,03,07,2.20
2015,02,23,03,08,2.20
2015,02,23,03,09,2.20
2015,02,23,03,10,2.20
2015,02,23,03,11,2.20
2015,02,23,03,12,2.20
2015,02,23,03,13,2.30
2015,02,23,03,14,2.30
2015,02,23,03,15,2.30
2015,02,23,03,16,2.40
2015,02,23,03,17,2.30
2015,02,23,03,18,2.30
2015,02,23,03,19,2.30
2015,02,23,03,20,2.30
2015,02,23,03,21,2.30
2015,02,23,03,22,2.30
2015,02,23,03,23,2.40
2015,02,23,03,24,2.40
2015,02,23,03,25,2.40
2015,02,23,03,26,2.40
2015,02,23,03,27,2.40
2015,02,23,03,28,2.40
2015,02,23,03,29,2.40
2015,02,23,03,30,2.40
2015,02,23,03,31,2.40
2015,02,23,03,32,2.50
2015,02,23,03,33,2.50
2015,02,23,03,34,2.50
2015,02,23,03,35,2.60
2015,02,23,03,36,2.60
2015,02,23,03,37,2.60
2015,02,23,03,38,2.60
2015,02,23,03,39,2.60
2015,02,23,03,40,2.60
2015,02,23,03,41,2.60
2015,02,23,03,42,2.60
2015,02,23,03,43,2.60
2015,02,23,03,44,2.60
2015,02,23,03,45,2.60
2015,02,23,03,46,2.50
2015,02,23,03,47,2.50
2015,02,23,03,48,2.50
2015,02,23,03,49,2.50
2015,02,23,03,50,2.50
2015,02,23,03,51,2.40
2015,02,23,03,52,2.40
2015,02,23,03,53,2.40
2015,02,23,03,54,2.40
2015,02,23,03,55,2.40
2015,02,23,03,56,2.40
2015,02,23,03,57,2.30
2015,02,23,03,58,2.30
2015,02,23,03,59,2.30
2015,02,23,04,00,2.30
2015,02,23,04,01,2.30
2015,02,23,04,02,2.30
2015,02,23,04,03,2.30
2015,02,23,04,04,2.30
2015,02,23,04,05,2.30
2015,02,23,04,06,2.30
2015,02,23,04,07,2.30
2015,02,23,04,08,2.30
2015,02,23,04,09,2.30
2015,02,23,04,10,2.30
2015,02,23,04,11,2.30
2015,02,23,04,12,2.30
2015,02,23,04,13,2.30
2015,02,23,04,14,2.30
2015,02,23,04,15,2.30
2015,02,23,04,16,2.30
2015,02,23,04,17,2.30
2015,02,23,04,18,2.30
2015,02,23,04,19,2.30
2015,02,23,04,20,2.30
2015,02,23,04,21,2.30
2015,02,23,04,22,2.30
2015,02,23,04,23,2.30
2015,02,23,04,24,2.30
2015,02,23,04,25,2.30
2015,02,23,04,26,2.30
2015,02,23,04,27,2.30
2015,02,23,04,28,2.40
2015,02,23,04,29,2.40
2015,02,23,04,30,2.40
2015,02,23,04,31,2.40
2015,02,23,04,32,2.40
2015,02,23,04,33,2.40
2015,02,23,04,34,2.40
2015,02,23,04,35,2.40
2015,02,23,04,36,2.40
2015,02,23,04,37,2.50
2015,02,23,04,38,2.50
2015,02,23,04,39,2.50
2015,02,23,04,40,2.40
2015,02,23,04,41,2.40
2015,02,23,04,42,2.40
2015,02,23,04,43,2.40
2015,02,23,04,44,2.40
2015,02,23,04,45,2.40
2015,02,23,04,46,2.40
2015,02,23,04,47,2.40
2015,02,23,04,48,2.40
2015,02,23,04,49,2.40
2015,02,23,04,50,2.40
2015,02,23,04,51,2.40
2015,02,23,04,52,2.40
2015,02,23,04,53,2.40
2015,02,23,04,54,2.40
2015,02,23,04,55,2.40
2015,02,23,04,56,2.40
2015,02,23,04,57,2.40
2015,02,23,04,58,2.50
2015,02,23,04,59,2.50
2015,02,23,05,00,2.50
2015,02,23,05,01,2.50
2015,02,23,05,02,2.50
2015,02,23,05,03,2.50
2015,02,23,05,04,2.50
2015,02,23,05,05,2.50
2015,02,23,05,06,2.50
2015,02,23,05,07,2.50
2015,02,23,05,08,2.50
2015,02,23,05,09,2.50
2015,02,23,05,10,2.50
2015,02,23,05,11,2.50
2015,02,23,05,12,2.50
2015,02,23,05,13,2.50
2015,02,23,05,14,2.50
2015,02,23,05,15,2.50
2015,02,23,05,16,2.50
2015,02,23,05,17,2.40
2015,02,23,05,18,2.40
2015,02,23,05,19,2.40
2015,02,23,05,20,2.50
2015,02,23,05,21,2.40
2015,02,23,05,22,2.40
2015,02,23,05,23,2.40
2015,02,23,05,24,2.40
2015,02,23,05,25,2.40
2015,02,23,05,26,2.40
2015,02,23,05,27,2.40
2015,02,23,05,28,2.40
2015,02,23,05,29,2.40
2015,02,23,05,30,2.50
2015,02,23,05,31,2.50
2015,02,23,05,32,2.50
2015,02,23,05,33,2.50
2015,02,23,05,34,2.50
2015,02,23,05,35,2.50
2015,02,23,05,36,2.40
2015,02,23,05,37,2.40
2015,02,23,05,38,2.40
2015,02,23,05,39,2.40
2015,02,23,05,40,2.40
2015,02,23,05,41,2.40
2015,02,23,05,42,2.40
2015,02,23,05,43,2.40
2015,02,23,05,44,2.40
2015,02,23,05,45,2.40
2015,02,23,05,46,2.40
2015,02,23,05,47,2.40
2015,02,23,05,48,2.40
2015,02,23,05,49,2.40
2015,02,23,05,50,2.40
2015,02,23,05,51,2.40
2015,02,23,05,52,2.40
2015,02,23,05,53,2.40
2015,02,23,05,54,2.30
2015,02,23,05,55,2.30
2015,02,23,05,56,2.30
2015,02,23,05,57,2.30
2015,02,23,05,58,2.30
2015,02,23,05,59,2.30
2015,02,23,06,00,2.30
2015,02,23,06,01,2.30
2015,02,23,06,02,2.30
2015,02,23,06,03,2.30
2015,02,23,06,04,2.20
2015,02,23,06,05,2.20
2015,02,23,06,06,2.20
2015,02,23,06,07,2.20
2015,02,23,06,08,2.20
2015,02,23,06,09,2.10
2015,02,23,06,10,2.10
2015,02,23,06,11,2.10
2015,02,23,06,12,2.10
2015,02,23,06,13,2.10
2015,02,23,06,14,2.20
2015,02,23,06,15,2.20
2015,02,23,06,16,2.20
2015,02,23,06,17,2.20
2015,02,23,06,18,2.20
2015,02,23,06,19,2.20
2015,02,23,06,20,2.30
2015,02,23,06,21,2.30
2015,02,23,06,22,2.20
2015,02,23,06,23,2.20
2015,02,23,06,24,2.20
2015,02,23,06,25,2.20
2015,02,23,06,26,2.20
2015,02,23,06,27,2.10
2015,02,23,06,28,2.10
2015,02,23,06,29,2.20
2015,02,23,06,30,2.20
2015,02,23,06,31,2.20
2015,02,23,06,32,2.10
2015,02,23,06,33,2.20
2015,02,23,06,34,2.20
2015,02,23,06,35,2.20
2015,02,23,06,36,2.20
2015,02,23,06,37,2.20
2015,02,23,06,38,2.20
2015,02,23,06,39,2.20
2015,02,23,06,40,2.20
2015,02,23,06,41,2.30
2015,02,23,06,42,2.30
2015,02,23,06,43,2.30
2015,02,23,06,44,2.30
2015,02,23,06,45,2.30
2015,02,23,06,46,2.40
2015,02,23,06,47,2.40
2015,02,23,06,48,2.40
2015,02,23,06,49,2.40
2015,02,23,06,50,2.40
2015,02,23,06,51,2.40
2015,02,23,06,52,2.40
2015,02,23,06,53,2.40
2015,02,23,06,54,2.30
2015,02,23,06,55,2.30
2015,02,23,06,56,2.30
2015,02,23,06,57,2.30
2015,02,23,06,58,2.30
2015,02,23,06,59,2.30
2015,02,23,07,00,2.30
2015,02,23,07,01,2.30
2015,02,23,07,02,2.30
2015,02,23,07,03,2.30
2015,02,23,07,04,2.30
2015,02,23,07,05,2.40
2015,02,23,07,06,2.40
2015,02,23,07,07,2.40
2015,02,23,07,08,2.40
2015,02,23,07,09,2.40
2015,02,23,07,10,2.40
2015,02,23,07,11,2.40
2015,02,23,07,12,2.40
2015,02,23,07,13,2.40
2015,02,23,07,14,2.50
2015,02,23,07,15,2.50
2015,02,23,07,16,2.50
2015,02,23,07,17,2.50
2015,02,23,07,18,2.50
2015,02,23,07,19,2.50
2015,02,23,07,20,2.50
2015,02,23,07,21,2.50
2015,02,23,07,22,2.50
2015,02,23,07,23,2.50
2015,02,23,07,24,2.50
2015,02,23,07,25,2.50
2015,02,23,07,26,2.50
2015,02,23,07,27,2.50
2015,02,23,07,28,2.50
2015,02,23,07,29,2.50
2015,02,23,07,30,2.50
2015,02,23,07,31,2.60
2015,02,23,07,32,2.60
2015,02,23,07,33,2.60
2015,02,23,07,34,2.60
2015,02,23,07,35,2.60
2015,02,23,07,36,2.60
2015,02,23,07,37,2.60
2015,02,23,07,38,2.60
2015,02,23,07,39,2.60
2015,02,23,07,40,2.60
2015,02,23,07,41,2.60
2015,02,23,07,42,2.60
2015,02,23,07,43,2.60
2015,02,23,07,44,2.60
2015,02,23,07,45,2.60
2015,02,23,07,46,2.60
2015,02,23,07,47,2.60
2015,02,23,07,48,2.60
2015,02,23,07,49,2.60
2015,02,23,07,50,2.60
2015,02,23,07,51,2.60
2015,02,23,07,52,2.60
2015,02,23,07,53,2.60
2015,02,23,07,54,2.60
2015,02,23,07,55,2.60
2015,02,23,07,56,2.70
2015,02,23,07,57,2.70
2015,02,23,07,58,2.70
2015,02,23,07,59,2.70
2015,02,23,08,00,2.70
2015,02,23,08,01,2.80
2015,02,23,08,02,2.80
2015,02,23,08,03,2.80
2015,02,23,08,04,2.80
2015,02,23,08,05,2.80
2015,02,23,08,06,2.80
2015,02,23,08,07,2.90
2015,02,23,08,08,2.90
2015,02,23,08,09,2.90
2015,02,23,08,10,2.90
2015,02,23,08,11,3.00
2015,02,23,08,12,3.00
2015,02,23,08,13,3.10
2015,02,23,08,14,3.10
2015,02,23,08,15,3.10
2015,02,23,08,16,3.10
2015,02,23,08,17,3.10
2015,02,23,08,18,3.20
2015,02,23,08,19,3.20
2015,02,23,08,20,3.20
2015,02,23,08,21,3.20
2015,02,23,08,22,3.20
2015,02,23,08,23,3.20
2015,02,23,08,24,3.20
2015,02,23,08,25,3.30
2015,02,23,08,26,3.30
2015,02,23,08,27,3.30
2015,02,23,08,28,3.30
2015,02,23,08,29,3.40
2015,02,23,08,30,3.40
2015,02,23,08,31,3.40
2015,02,23,08,32,3.40
2015,02,23,08,33,3.40
2015,02,23,08,34,3.40
2015,02,23,08,35,3.40
2015,02,23,08,36,3.50
2015,02,23,08,37,3.50
2015,02,23,08,38,3.60
2015,02,23,08,39,3.60
2015,02,23,08,40,3.70
2015,02,23,08,41,3.70
2015,02,23,08,42,3.80
2015,02,23,08,43,3.80
2015,02,23,08,44,3.80
2015,02,23,08,45,3.80
2015,02,23,08,46,3.90
2015,02,23,08,47,3.90
2015,02,23,08,48,3.90
2015,02,23,08,49,3.90
2015,02,23,08,50,4.00
2015,02,23,08,51,4.00
2015,02,23,08,52,4.10
2015,02,23,08,53,4.10
2015,02,23,08,54,4.20
2015,02,23,08,55,4.20
2015,02,23,08,56,4.30
2015,02,23,08,57,4.30
2015,02,23,08,58,4.40
2015,02,23,08,59,4.50
2015,02,23,09,00,4.60
2015,02,23,09,01,4.60
2015,02,23,09,02,4.70
2015,02,23,09,03,4.80
2015,02,23,09,04,4.80
2015,02,23,09,05,4.90
2015,02,23,09,06,5.00
2015,02,23,09,07,5.10
2015,02,23,09,08,5.10
2015,02,23,09,09,5.20
2015,02,23,09,10,5.20
2015,02,23,09,11,5.30
2015,02,23,09,12,5.40
2015,02,23,09,13,5.40
2015,02,23,09,14,5.50
2015,02,23,09,15,5.50
2015,02,23,09,16,5.60
2015,02,23,09,17,5.60
2015,02,23,09,18,5.70
2015,02,23,09,19,5.70
2015,02,23,09,20,5.80
2015,02,23,09,21,5.80
2015,02,23,09,22,5.90
2015,02,23,09,23,6.00
2015,02,23,09,24,6.00
2015,02,23,09,25,6.10
2015,02,23,09,26,6.10
2015,02,23,09,27,6.20
2015,02,23,09,28,6.20
2015,02,23,09,29,6.20
2015,02,23,09,30,6.20
2015,02,23,09,31,6.30
2015,02,23,09,32,6.30
2015,02,23,09,33,6.30
2015,02,23,09,34,6.30
2015,02,23,09,35,6.30
2015,02,23,09,36,6.40
2015,02,23,09,37,6.40
2015,02,23,09,38,6.40
2015,02,23,09,39,6.40
2015,02,23,09,40,6.40
2015,02,23,09,41,6.50
2015,02,23,09,42,6.50
2015,02,23,09,43,6.60
2015,02,23,09,44,6.60
2015,02,23,09,45,6.60
2015,02,23,09,46,6.60
2015,02,23,09,47,6.60
2015,02,23,09,48,6.60
2015,02,23,09,49,6.70
2015,02,23,09,50,6.70
2015,02,23,09,51,6.80
2015,02,23,09,52,6.80
2015,02,23,09,53,6.80
2015,02,23,09,54,6.90
2015,02,23,09,55,6.90
2015,02,23,09,56,6.90
2015,02,23,09,57,7.00
2015,02,23,09,58,7.00
2015,02,23,09,59,7.00
2015,02,23,10,00,7.00
2015,02,23,10,01,7.00
2015,02,23,10,02,7.00
2015,02,23,10,03,7.00
2015,02,23,10,04,7.00
2015,02,23,10,05,7.00
2015,02,23,10,06,6.90
2015,02,23,10,07,6.90
2015,02,23,10,08,6.90
2015,02,23,10,09,6.90
2015,02,23,10,10,6.90
2015,02,23,10,11,6.90
2015,02,23,10,12,6.90
2015,02,23,10,13,6.90
2015,02,23,10,14,7.00
2015,02,23,10,15,7.00
2015,02,23,10,16,7.10
2015,02,23,10,17,7.10
2015,02,23,10,18,7.10
2015,02,23,10,19,7.10
2015,02,23,10,20,7.10
2015,02,23,10,21,7.10
2015,02,23,10,22,7.10
2015,02,23,10,23,7.20
2015,02,23,10,24,7.30
2015,02,23,10,25,7.30
2015,02,23,10,26,7.30
2015,02,23,10,27,7.30
2015,02,23,10,28,7.30
2015,02,23,10,29,7.30
2015,02,23,10,30,7.30
2015,02,23,10,31,7.40
2015,02,23,10,32,7.50
2015,02,23,10,33,7.50
2015,02,23,10,34,7.60
2015,02,23,10,35,7.70
2015,02,23,10,36,7.60
2015,02,23,10,37,7.60
2015,02,23,10,38,7.60
2015,02,23,10,39,7.60
2015,02,23,10,40,7.70
2015,02,23,10,41,7.70
2015,02,23,10,42,7.70
2015,02,23,10,43,7.70
2015,02,23,10,44,7.70
2015,02,23,10,45,7.70
2015,02,23,10,46,7.80
2015,02,23,10,47,7.80
2015,02,23,10,48,7.80
2015,02,23,10,49,7.80
2015,02,23,10,50,7.80
2015,02,23,10,51,7.80
2015,02,23,10,52,7.80
2015,02,23,10,53,7.80
2015,02,23,10,54,7.80
2015,02,23,10,55,7.80
2015,02,23,10,56,7.80
2015,02,23,10,57,7.90
2015,02,23,10,58,8.00
2015,02,23,10,59,8.10
2015,02,23,11,00,8.20
2015,02,23,11,01,8.30
2015,02,23,11,02,8.30
2015,02,23,11,03,8.30
2015,02,23,11,04,8.30
2015,02,23,11,05,8.30
2015,02,23,11,06,8.20
2015,02,23,11,07,8.20
2015,02,23,11,08,8.30
2015,02,23,11,09,8.30
2015,02,23,11,10,8.20
2015,02,23,11,11,8.20
2015,02,23,11,12,8.20
2015,02,23,11,13,8.30
2015,02,23,11,14,8.30
2015,02,23,11,15,8.30
2015,02,23,11,16,8.30
2015,02,23,11,17,8.30
2015,02,23,11,18,8.30
2015,02,23,11,19,8.30
2015,02,23,11,20,8.30
2015,02,23,11,21,8.30
2015,02,23,11,22,8.20
2015,02,23,11,23,8.20
2015,02,23,11,24,8.20
2015,02,23,11,25,8.20
2015,02,23,11,26,8.20
2015,02,23,11,27,8.20
2015,02,23,11,28,8.20
2015,02,23,11,29,8.20
2015,02,23,11,30,8.20
2015,02,23,11,31,8.20
2015,02,23,11,32,8.20
2015,02,23,11,33,8.30
2015,02,23,11,34,8.30
2015,02,23,11,35,8.30
2015,02,23,11,36,8.30
2015,02,23,11,37,8.40
2015,02,23,11,38,8.40
2015,02,23,11,39,8.50
2015,02,23,11,40,8.50
2015,02,23,11,41,8.60
2015,02,23,11,42,8.60
2015,02,23,11,43,8.70
2015,02,23,11,44,8.70
2015,02,23,11,45,8.70
2015,02,23,11,46,8.70
2015,02,23,11,47,8.70
2015,02,23,11,48,8.70
2015,02,23,11,49,8.70
2015,02,23,11,50,8.80
2015,02,23,11,51,8.80
2015,02,23,11,52,8.80
2015,02,23,11,53,8.80
2015,02,23,11,54,8.90
2015,02,23,11,55,8.90
2015,02,23,11,56,8.90
2015,02,23,11,57,9.00
2015,02,23,11,58,9.10
2015,02,23,11,59,9.10
2015,02,23,12,00,9.10
2015,02,23,12,01,9.10
2015,02,23,12,02,9.20
2015,02,23,12,03,9.20
2015,02,23,12,04,9.20
2015,02,23,12,05,9.30
2015,02,23,12,06,9.30
2015,02,23,12,07,9.30
2015,02,23,12,08,9.40
2015,02,23,12,09,9.40
2015,02,23,12,10,9.30
2015,02,23,12,11,9.30
2015,02,23,12,12,9.30
2015,02,23,12,13,9.30
2015,02,23,12,14,9.30
2015,02,23,12,15,9.30
2015,02,23,12,16,9.20
2015,02,23,12,17,9.10
2015,02,23,12,18,9.00
2015,02,23,12,19,9.00
2015,02,23,12,20,8.90
2015,02,23,12,21,8.90
2015,02,23,12,22,8.90
2015,02,23,12,23,8.80
2015,02,23,12,24,8.80
2015,02,23,12,25,8.80
2015,02,23,12,26,8.80
2015,02,23,12,27,8.80
2015,02,23,12,28,8.80
2015,02,23,12,29,8.70
2015,02,23,12,30,8.70
2015,02,23,12,31,8.70
2015,02,23,12,32,8.70
2015,02,23,12,33,8.70
2015,02,23,12,34,8.70
2015,02,23,12,35,8.70
2015,02,23,12,36,8.70
2015,02,23,12,37,8.70
2015,02,23,12,38,8.80
2015,02,23,12,39,8.80
2015,02,23,12,40,8.80
2015,02,23,12,41,8.80
2015,02,23,12,42,8.80
2015,02,23,12,43,8.80
2015,02,23,12,44,8.80
2015,02,23,12,45,8.80
2015,02,23,12,46,8.90
2015,02,23,12,47,9.00
2015,02,23,12,48,9.00
2015,02,23,12,49,9.10
2015,02,23,12,50,9.20
2015,02,23,12,51,9.20
2015,02,23,12,52,9.20
2015,02,23,12,53,9.30
2015,02,23,12,54,9.30
2015,02,23,12,55,9.30
2015,02,23,12,56,9.30
2015,02,23,12,57,9.40
2015,02,23,12,58,9.40
2015,02,23,12,59,9.40
2015,02,23,13,00,9.40
2015,02,23,13,01,9.50
2015,02,23,13,02,9.50
2015,02,23,13,03,9.60
2015,02,23,13,04,9.70
2015,02,23,13,05,9.70
2015,02,23,13,06,9.70
2015,02,23,13,07,9.80
2015,02,23,13,08,9.80
2015,02,23,13,09,9.80
2015,02,23,13,10,9.90
2015,02,23,13,11,9.90
2015,02,23,13,12,9.90
2015,02,23,13,13,9.90
2015,02,23,13,14,9.90
2015,02,23,13,15,9.90
2015,02,23,13,16,9.90
2015,02,23,13,17,9.80
2015,02,23,13,18,9.80
2015,02,23,13,19,9.80
2015,02,23,13,20,9.70
2015,02,23,13,21,9.80
2015,02,23,13,22,9.80
2015,02,23,13,23,9.80
2015,02,23,13,24,9.80
2015,02,23,13,25,9.90
2015,02,23,13,26,9.90
2015,02,23,13,27,10.00
2015,02,23,13,28,10.00
2015,02,23,13,29,10.00
2015,02,23,13,30,9.90
2015,02,23,13,31,9.80
2015,02,23,13,32,9.70
2015,02,23,13,33,9.50
2015,02,23,13,34,9.40
2015,02,23,13,35,9.30
2015,02,23,13,36,9.30
2015,02,23,13,37,9.30
2015,02,23,13,38,9.30
2015,02,23,13,39,9.30
2015,02,23,13,40,9.40
2015,02,23,13,41,9.40
2015,02,23,13,42,9.40
2015,02,23,13,43,9.30
2015,02,23,13,44,9.20
2015,02,23,13,45,9.20
2015,02,23,13,46,9.10
2015,02,23,13,47,9.10
2015,02,23,13,48,9.00
2015,02,23,13,49,9.00
2015,02,23,13,50,9.00
2015,02,23,13,51,9.00
2015,02,23,13,52,8.90
2015,02,23,13,53,8.90
2015,02,23,13,54,8.90
2015,02,23,13,55,8.90
2015,02,23,13,56,8.90
2015,02,23,13,57,8.90
2015,02,23,13,58,8.90
2015,02,23,13,59,8.90
2015,02,23,14,00,8.90
2015,02,23,14,01,8.90
2015,02,23,14,02,8.90
2015,02,23,14,03,8.90
2015,02,23,14,04,8.90
2015,02,23,14,05,8.90
2015,02,23,14,06,8.90
2015,02,23,14,07,8.90
2015,02,23,14,08,9.00
2015,02,23,14,09,9.00
2015,02,23,14,10,9.10
2015,02,23,14,11,9.10
2015,02,23,14,12,9.10
2015,02,23,14,13,9.10
2015,02,23,14,14,9.20
2015,02,23,14,15,9.20
2015,02,23,14,16,9.30
2015,02,23,14,17,9.30
2015,02,23,14,18,9.30
2015,02,23,14,19,9.30
2015,02,23,14,20,9.30
2015,02,23,14,21,9.30
2015,02,23,14,22,9.40
2015,02,23,14,23,9.40
2015,02,23,14,24,9.40
2015,02,23,14,25,9.40
2015,02,23,14,26,9.40
2015,02,23,14,27,9.50
2015,02,23,14,28,9.50
2015,02,23,14,29,9.50
2015,02,23,14,30,9.50
2015,02,23,14,31,9.50
2015,02,23,14,32,9.50
2015,02,23,14,33,9.50
2015,02,23,14,34,9.50
2015,02,23,14,35,9.50
2015,02,23,14,36,9.50
2015,02,23,14,37,9.50
2015,02,23,14,38,9.50
2015,02,23,14,39,9.50
2015,02,23,14,40,9.50
2015,02,23,14,41,9.50
2015,02,23,14,42,9.60
2015,02,23,14,43,9.60
2015,02,23,14,44,9.60
2015,02,23,14,45,9.60
2015,02,23,14,46,9.60
2015,02,23,14,47,9.50
2015,02,23,14,48,9.50
2015,02,23,14,49,9.50
2015,02,23,14,50,9.50
2015,02,23,14,51,9.50
2015,02,23,14,52,9.50
2015,02,23,14,53,9.50
2015,02,23,14,54,9.50
2015,02,23,14,55,9.50
2015,02,23,14,56,9.50
2015,02,23,14,57,9.60
2015,02,23,14,58,9.60
2015,02,23,14,59,9.60
2015,02,23,15,00,9.50
2015,02,23,15,01,9.50
2015,02,23,15,02,9.50
2015,02,23,15,03,9.50
2015,02,23,15,04,9.50
2015,02,23,15,05,9.50
2015,02,23,15,06,9.50
2015,02,23,15,07,9.50
2015,02,23,15,08,9.50
2015,02,23,15,09,9.40
2015,02,23,15,10,9.40
2015,02,23,15,11,9.40
2015,02,23,15,12,9.40
2015,02,23,15,13,9.50
2015,02,23,15,14,9.50
2015,02,23,15,15,9.50
2015,02,23,15,16,9.50
2015,02,23,15,17,9.50
2015,02,23,15,18,9.50
2015,02,23,15,19,9.50
2015,02,23,15,20,9.40
2015,02,23,15,21,9.40
2015,02,23,15,22,9.40
2015,02,23,15,23,9.40
2015,02,23,15,24,9.40
2015,02,23,15,25,9.30
2015,02,23,15,26,9.30
2015,02,23,15,27,9.30
2015,02,23,15,28,9.30
2015,02,23,15,29,9.30
2015,02,23,15,30,9.30
2015,02,23,15,31,9.30
2015,02,23,15,32,9.30
2015,02,23,15,33,9.30
2015,02,23,15,34,9.40
2015,02,23,15,35,9.50
2015,02,23,15,36,9.50
2015,02,23,15,37,9.50
2015,02,23,15,38,9.50
2015,02,23,15,39,9.50
2015,02,23,15,40,9.40
2015,02,23,15,41,9.50
2015,02,23,15,42,9.50
2015,02,23,15,43,9.50
2015,02,23,15,44,9.60
2015,02,23,15,45,9.60
2015,02,23,15,46,9.60
2015,02,23,15,47,9.60
2015,02,23,15,48,9.50
2015,02,23,15,49,9.50
2015,02,23,15,50,9.50
2015,02,23,15,51,9.50
2015,02,23,15,52,9.50
2015,02,23,15,53,9.50
2015,02,23,15,54,9.50
2015,02,23,15,55,9.60
2015,02,23,15,56,9.60
2015,02,23,15,57,9.60
2015,02,23,15,58,9.60
2015,02,23,15,59,9.60
2015,02,23,16,00,9.60
2015,02,23,16,01,9.60
2015,02,23,16,02,9.60
2015,02,23,16,03,9.60
2015,02,23,16,04,9.50
2015,02,23,16,05,9.50
2015,02,23,16,06,9.40
2015,02,23,16,07,9.40
2015,02,23,16,08,9.40
2015,02,23,16,09,9.40
2015,02,23,16,10,9.40
2015,02,23,16,11,9.40
2015,02,23,16,12,9.40
2015,02,23,16,13,9.40
2015,02,23,16,14,9.40
2015,02,23,16,15,9.50
2015,02,23,16,16,9.50
2015,02,23,16,17,9.50
2015,02,23,16,18,9.50
2015,02,23,16,19,9.50
2015,02,23,16,20,9.50
2015,02,23,16,21,9.50
2015,02,23,16,22,9.50
2015,02,23,16,23,9.50
2015,02,23,16,24,9.50
2015,02,23,16,25,9.50
2015,02,23,16,26,9.50
2015,02,23,16,27,9.50
2015,02,23,16,28,9.50
2015,02,23,16,29,9.50
2015,02,23,16,30,9.50
2015,02,23,16,31,9.50
2015,02,23,16,32,9.50
2015,02,23,16,33,9.50
2015,02,23,16,34,9.50
2015,02,23,16,35,9.50
2015,02,23,16,36,9.40
2015,02,23,16,37,9.40
2015,02,23,16,38,9.40
2015,02,23,16,39,9.30
2015,02,23,16,40,9.30
2015,02,23,16,41,9.30
2015,02,23,16,42,9.30
2015,02,23,16,43,9.20
2015,02,23,16,44,9.20
2015,02,23,16,45,9.10
2015,02,23,16,46,9.10
2015,02,23,16,47,9.00
2015,02,23,16,48,8.90
2015,02,23,16,49,8.90
2015,02,23,16,50,8.80
2015,02,23,16,51,8.80
2015,02,23,16,52,8.70
2015,02,23,16,53,8.60
2015,02,23,16,54,8.60
2015,02,23,16,55,8.50
2015,02,23,16,56,8.40
2015,02,23,16,57,8.40
2015,02,23,16,58,8.30
2015,02,23,16,59,8.30
2015,02,23,17,00,8.20
2015,02,23,17,01,8.10
2015,02,23,17,02,8.10
2015,02,23,17,03,8.00
2015,02,23,17,04,7.90
2015,02,23,17,05,7.90
2015,02,23,17,06,7.80
2015,02,23,17,07,7.80
2015,02,23,17,08,7.70
2015,02,23,17,09,7.70
2015,02,23,17,10,7.70
2015,02,23,17,11,7.60
2015,02,23,17,12,7.50
2015,02,23,17,13,7.50
2015,02,23,17,14,7.50
2015,02,23,17,15,7.40
2015,02,23,17,16,7.40
2015,02,23,17,17,7.30
2015,02,23,17,18,7.30
2015,02,23,17,19,7.30
2015,02,23,17,20,7.30
2015,02,23,17,21,7.20
2015,02,23,17,22,7.20
2015,02,23,17,23,7.20
2015,02,23,17,24,7.10
2015,02,23,17,25,7.10
2015,02,23,17,26,7.10
2015,02,23,17,27,7.10
2015,02,23,17,28,7.00
2015,02,23,17,29,7.00
2015,02,23,17,30,7.00
2015,02,23,17,31,6.90
2015,02,23,17,32,6.90
2015,02,23,17,33,6.90
2015,02,23,17,34,6.90
2015,02,23,17,35,6.80
2015,02,23,17,36,6.80
2015,02,23,17,37,6.80
2015,02,23,17,38,6.80
2015,02,23,17,39,6.70
2015,02,23,17,40,6.70
2015,02,23,17,41,6.60
2015,02,23,17,42,6.60
2015,02,23,17,43,6.60
2015,02,23,17,44,6.60
2015,02,23,17,45,6.50
2015,02,23,17,46,6.50
2015,02,23,17,47,6.40
2015,02,23,17,48,6.40
2015,02,23,17,49,6.40
2015,02,23,17,50,6.40
2015,02,23,17,51,6.30
2015,02,23,17,52,6.30
2015,02,23,17,53,6.30
2015,02,23,17,54,6.30
2015,02,23,17,55,6.30
2015,02,23,17,56,6.30
2015,02,23,17,57,6.20
2015,02,23,17,58,6.20
2015,02,23,17,59,6.20
2015,02,23,18,00,6.20
2015,02,23,18,01,6.20
2015,02,23,18,02,6.20
2015,02,23,18,03,6.10
2015,02,23,18,04,6.10
2015,02,23,18,05,6.10
2015,02,23,18,06,6.10
2015,02,23,18,07,6.10
2015,02,23,18,08,6.10
2015,02,23,18,09,6.00
2015,02,23,18,10,6.00