Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,24,00,00,5.40
2016,03,24,00,01,5.40
2016,03,24,00,02,5.40
2016,03,24,00,03,5.40
2016,03,24,00,04,5.40
2016,03,24,00,05,5.40
2016,03,24,00,06,5.40
2016,03,24,00,07,5.40
2016,03,24,00,08,5.40
2016,03,24,00,09,5.30
2016,03,24,00,10,5.30
2016,03,24,00,11,5.30
2016,03,24,00,12,5.30
2016,03,24,00,13,5.20
2016,03,24,00,14,5.20
2016,03,24,00,15,5.20
2016,03,24,00,16,5.20
2016,03,24,00,17,5.30
2016,03,24,00,18,5.30
2016,03,24,00,19,5.30
2016,03,24,00,20,5.30
2016,03,24,00,21,5.30
2016,03,24,00,22,5.20
2016,03,24,00,23,5.20
2016,03,24,00,24,5.20
2016,03,24,00,25,5.20
2016,03,24,00,26,5.20
2016,03,24,00,27,5.20
2016,03,24,00,28,5.20
2016,03,24,00,29,5.20
2016,03,24,00,30,5.20
2016,03,24,00,31,5.10
2016,03,24,00,32,5.10
2016,03,24,00,33,5.10
2016,03,24,00,34,5.10
2016,03,24,00,35,5.10
2016,03,24,00,36,5.10
2016,03,24,00,37,5.10
2016,03,24,00,38,5.00
2016,03,24,00,39,5.00
2016,03,24,00,40,5.00
2016,03,24,00,41,5.00
2016,03,24,00,42,5.00
2016,03,24,00,43,5.00
2016,03,24,00,44,5.00
2016,03,24,00,45,5.00
2016,03,24,00,46,5.00
2016,03,24,00,47,5.00
2016,03,24,00,48,4.90
2016,03,24,00,49,4.90
2016,03,24,00,50,4.90
2016,03,24,00,51,4.90
2016,03,24,00,52,4.80
2016,03,24,00,53,4.80
2016,03,24,00,54,4.80
2016,03,24,00,55,4.80
2016,03,24,00,56,4.80
2016,03,24,00,57,4.80
2016,03,24,00,58,4.70
2016,03,24,00,59,4.70
2016,03,24,01,00,4.80
2016,03,24,01,01,4.80
2016,03,24,01,02,4.80
2016,03,24,01,03,4.80
2016,03,24,01,04,4.80
2016,03,24,01,05,4.80
2016,03,24,01,06,4.80
2016,03,24,01,07,4.80
2016,03,24,01,08,4.80
2016,03,24,01,09,4.80
2016,03,24,01,10,4.80
2016,03,24,01,11,4.80
2016,03,24,01,12,4.80
2016,03,24,01,13,4.80
2016,03,24,01,14,4.90
2016,03,24,01,15,4.90
2016,03,24,01,16,4.90
2016,03,24,01,17,4.90
2016,03,24,01,18,4.90
2016,03,24,01,19,4.90
2016,03,24,01,20,4.90
2016,03,24,01,21,4.90
2016,03,24,01,22,4.90
2016,03,24,01,23,4.90
2016,03,24,01,24,4.90
2016,03,24,01,25,4.90
2016,03,24,01,26,4.90
2016,03,24,01,27,4.90
2016,03,24,01,28,4.90
2016,03,24,01,29,4.80
2016,03,24,01,30,4.80
2016,03,24,01,31,4.80
2016,03,24,01,32,4.80
2016,03,24,01,33,4.80
2016,03,24,01,34,4.80
2016,03,24,01,35,4.80
2016,03,24,01,36,4.80
2016,03,24,01,37,4.70
2016,03,24,01,38,4.70
2016,03,24,01,39,4.70
2016,03,24,01,40,4.70
2016,03,24,01,41,4.70
2016,03,24,01,42,4.70
2016,03,24,01,43,4.70
2016,03,24,01,44,4.70
2016,03,24,01,45,4.70
2016,03,24,01,46,4.60
2016,03,24,01,47,4.60
2016,03,24,01,48,4.60
2016,03,24,01,49,4.60
2016,03,24,01,50,4.60
2016,03,24,01,51,4.60
2016,03,24,01,52,4.60
2016,03,24,01,53,4.60
2016,03,24,01,54,4.60
2016,03,24,01,55,4.60
2016,03,24,01,56,4.60
2016,03,24,01,57,4.60
2016,03,24,01,58,4.70
2016,03,24,01,59,4.70
2016,03,24,02,00,4.70
2016,03,24,02,01,4.80
2016,03,24,02,02,4.80
2016,03,24,02,03,4.80
2016,03,24,02,04,4.80
2016,03,24,02,05,4.90
2016,03,24,02,06,4.90
2016,03,24,02,07,5.00
2016,03,24,02,08,5.00
2016,03,24,02,09,5.00
2016,03,24,02,10,5.00
2016,03,24,02,11,5.00
2016,03,24,02,12,5.00
2016,03,24,02,13,5.00
2016,03,24,02,14,5.00
2016,03,24,02,15,5.00
2016,03,24,02,16,5.00
2016,03,24,02,17,4.90
2016,03,24,02,18,4.90
2016,03,24,02,19,4.80
2016,03,24,02,20,4.80
2016,03,24,02,21,4.80
2016,03,24,02,22,4.70
2016,03,24,02,23,4.70
2016,03,24,02,24,4.70
2016,03,24,02,25,4.70
2016,03,24,02,26,4.70
2016,03,24,02,27,4.70
2016,03,24,02,28,4.70
2016,03,24,02,29,4.70
2016,03,24,02,30,4.70
2016,03,24,02,31,4.70
2016,03,24,02,32,4.80
2016,03,24,02,33,4.80
2016,03,24,02,34,4.90
2016,03,24,02,35,4.90
2016,03,24,02,36,5.00
2016,03,24,02,37,5.10
2016,03,24,02,38,5.10
2016,03,24,02,39,5.10
2016,03,24,02,40,5.20
2016,03,24,02,41,5.20
2016,03,24,02,42,5.20
2016,03,24,02,43,5.20
2016,03,24,02,44,5.30
2016,03,24,02,45,5.30
2016,03,24,02,46,5.30
2016,03,24,02,47,5.30
2016,03,24,02,48,5.40
2016,03,24,02,49,5.40
2016,03,24,02,50,5.40
2016,03,24,02,51,5.40
2016,03,24,02,52,5.40
2016,03,24,02,53,5.40
2016,03,24,02,54,5.40
2016,03,24,02,55,5.40
2016,03,24,02,56,5.40
2016,03,24,02,57,5.40
2016,03,24,02,58,5.40
2016,03,24,02,59,5.40
2016,03,24,03,00,5.40
2016,03,24,03,01,5.40
2016,03,24,03,02,5.40
2016,03,24,03,03,5.40
2016,03,24,03,04,5.40
2016,03,24,03,05,5.40
2016,03,24,03,06,5.40
2016,03,24,03,07,5.40
2016,03,24,03,08,5.40
2016,03,24,03,09,5.40
2016,03,24,03,10,5.40
2016,03,24,03,11,5.40
2016,03,24,03,12,5.40
2016,03,24,03,13,5.40
2016,03,24,03,14,5.40
2016,03,24,03,15,5.40
2016,03,24,03,16,5.40
2016,03,24,03,17,5.50
2016,03,24,03,18,5.40
2016,03,24,03,19,5.40
2016,03,24,03,20,5.40
2016,03,24,03,21,5.40
2016,03,24,03,22,5.50
2016,03,24,03,23,5.50
2016,03,24,03,24,5.50
2016,03,24,03,25,5.50
2016,03,24,03,26,5.50
2016,03,24,03,27,5.50
2016,03,24,03,28,5.50
2016,03,24,03,29,5.50
2016,03,24,03,30,5.50
2016,03,24,03,31,5.60
2016,03,24,03,32,5.60
2016,03,24,03,33,5.60
2016,03,24,03,34,5.70
2016,03,24,03,35,5.70
2016,03,24,03,36,5.80
2016,03,24,03,37,5.90
2016,03,24,03,38,5.90
2016,03,24,03,39,6.00
2016,03,24,03,40,6.10
2016,03,24,03,41,6.10
2016,03,24,03,42,6.20
2016,03,24,03,43,6.20
2016,03,24,03,44,6.20
2016,03,24,03,45,6.20
2016,03,24,03,46,6.20
2016,03,24,03,47,6.20
2016,03,24,03,48,6.20
2016,03,24,03,49,6.20
2016,03,24,03,50,6.20
2016,03,24,03,51,6.20
2016,03,24,03,52,6.20
2016,03,24,03,53,6.20
2016,03,24,03,54,6.20
2016,03,24,03,55,6.20
2016,03,24,03,56,6.20
2016,03,24,03,57,6.20
2016,03,24,03,58,6.10
2016,03,24,03,59,6.10
2016,03,24,04,00,6.10
2016,03,24,04,01,6.10
2016,03,24,04,02,6.10
2016,03,24,04,03,6.00
2016,03,24,04,04,6.00
2016,03,24,04,05,5.90
2016,03,24,04,06,5.90
2016,03,24,04,07,5.90
2016,03,24,04,08,5.90
2016,03,24,04,09,5.90
2016,03,24,04,10,5.80
2016,03,24,04,11,5.90
2016,03,24,04,12,5.80
2016,03,24,04,13,5.80
2016,03,24,04,14,5.80
2016,03,24,04,15,5.80
2016,03,24,04,16,5.80
2016,03,24,04,17,5.70
2016,03,24,04,18,5.70
2016,03,24,04,19,5.70
2016,03,24,04,20,5.70
2016,03,24,04,21,5.70
2016,03,24,04,22,5.70
2016,03,24,04,23,5.70
2016,03,24,04,24,5.70
2016,03,24,04,25,5.70
2016,03,24,04,26,5.70
2016,03,24,04,27,5.60
2016,03,24,04,28,5.60
2016,03,24,04,29,5.60
2016,03,24,04,30,5.60
2016,03,24,04,31,5.60
2016,03,24,04,32,5.60
2016,03,24,04,33,5.50
2016,03,24,04,34,5.50
2016,03,24,04,35,5.50
2016,03,24,04,36,5.40
2016,03,24,04,37,5.50
2016,03,24,04,38,5.50
2016,03,24,04,39,5.60
2016,03,24,04,40,5.70
2016,03,24,04,41,5.80
2016,03,24,04,42,5.80
2016,03,24,04,43,5.80
2016,03,24,04,44,5.80
2016,03,24,04,45,5.80
2016,03,24,04,46,5.80
2016,03,24,04,47,5.80
2016,03,24,04,48,5.80
2016,03,24,04,49,5.80
2016,03,24,04,50,5.70
2016,03,24,04,51,5.70
2016,03,24,04,52,5.70
2016,03,24,04,53,5.70
2016,03,24,04,54,5.70
2016,03,24,04,55,5.60
2016,03,24,04,56,5.60
2016,03,24,04,57,5.50
2016,03,24,04,58,5.50
2016,03,24,04,59,5.50
2016,03,24,05,00,5.40
2016,03,24,05,01,5.40
2016,03,24,05,02,5.30
2016,03,24,05,03,5.30
2016,03,24,05,04,5.30
2016,03,24,05,05,5.30
2016,03,24,05,06,5.30
2016,03,24,05,07,5.30
2016,03,24,05,08,5.30
2016,03,24,05,09,5.30
2016,03,24,05,10,5.30
2016,03,24,05,11,5.30
2016,03,24,05,12,5.30
2016,03,24,05,13,5.20
2016,03,24,05,14,5.20
2016,03,24,05,15,5.20
2016,03,24,05,16,5.20
2016,03,24,05,17,5.20
2016,03,24,05,18,5.20
2016,03,24,05,19,5.20
2016,03,24,05,20,5.20
2016,03,24,05,21,5.20
2016,03,24,05,22,5.20
2016,03,24,05,23,5.10
2016,03,24,05,24,5.10
2016,03,24,05,25,5.10
2016,03,24,05,26,5.00
2016,03,24,05,27,5.00
2016,03,24,05,28,5.00
2016,03,24,05,29,4.90
2016,03,24,05,30,4.90
2016,03,24,05,31,4.90
2016,03,24,05,32,4.90
2016,03,24,05,33,4.80
2016,03,24,05,34,4.80
2016,03,24,05,35,4.80
2016,03,24,05,36,4.80
2016,03,24,05,37,4.80
2016,03,24,05,38,4.80
2016,03,24,05,39,4.70
2016,03,24,05,40,4.70
2016,03,24,05,41,4.70
2016,03,24,05,42,4.70
2016,03,24,05,43,4.70
2016,03,24,05,44,4.60
2016,03,24,05,45,4.60
2016,03,24,05,46,4.60
2016,03,24,05,47,4.60
2016,03,24,05,48,4.60
2016,03,24,05,49,4.60
2016,03,24,05,50,4.60
2016,03,24,05,51,4.60
2016,03,24,05,52,4.60
2016,03,24,05,53,4.60
2016,03,24,05,54,4.60
2016,03,24,05,55,4.60
2016,03,24,05,56,4.60
2016,03,24,05,57,4.60
2016,03,24,05,58,4.60
2016,03,24,05,59,4.60
2016,03,24,06,00,4.60
2016,03,24,06,01,4.60
2016,03,24,06,02,4.60
2016,03,24,06,03,4.60
2016,03,24,06,04,4.60
2016,03,24,06,05,4.70
2016,03,24,06,06,4.70
2016,03,24,06,07,4.60
2016,03,24,06,08,4.70
2016,03,24,06,09,4.70
2016,03,24,06,10,4.70
2016,03,24,06,11,4.70
2016,03,24,06,12,4.70
2016,03,24,06,13,4.70
2016,03,24,06,14,4.70
2016,03,24,06,15,4.70
2016,03,24,06,16,4.70
2016,03,24,06,17,4.70
2016,03,24,06,18,4.70
2016,03,24,06,19,4.80
2016,03,24,06,20,4.80
2016,03,24,06,21,4.80
2016,03,24,06,22,4.80
2016,03,24,06,23,4.90
2016,03,24,06,24,5.00
2016,03,24,06,25,5.00
2016,03,24,06,26,5.10
2016,03,24,06,27,5.10
2016,03,24,06,28,5.10
2016,03,24,06,29,5.10
2016,03,24,06,30,5.20
2016,03,24,06,31,5.20
2016,03,24,06,32,5.20
2016,03,24,06,33,5.20
2016,03,24,06,34,5.20
2016,03,24,06,35,5.20
2016,03,24,06,36,5.20
2016,03,24,06,37,5.20
2016,03,24,06,38,5.20
2016,03,24,06,39,5.20
2016,03,24,06,40,5.20
2016,03,24,06,41,5.20
2016,03,24,06,42,5.30
2016,03,24,06,43,5.30
2016,03,24,06,44,5.30
2016,03,24,06,45,5.30
2016,03,24,06,46,5.30
2016,03,24,06,47,5.30
2016,03,24,06,48,5.20
2016,03,24,06,49,5.20
2016,03,24,06,50,5.20
2016,03,24,06,51,5.20
2016,03,24,06,52,5.20
2016,03,24,06,53,5.20
2016,03,24,06,54,5.10
2016,03,24,06,55,5.10
2016,03,24,06,56,5.10
2016,03,24,06,57,5.00
2016,03,24,06,58,5.00
2016,03,24,06,59,4.90
2016,03,24,07,00,4.90
2016,03,24,07,01,4.90
2016,03,24,07,02,4.90
2016,03,24,07,03,4.80
2016,03,24,07,04,4.80
2016,03,24,07,05,4.80
2016,03,24,07,06,4.80
2016,03,24,07,07,4.80
2016,03,24,07,08,4.80
2016,03,24,07,09,4.80
2016,03,24,07,10,4.70
2016,03,24,07,11,4.70
2016,03,24,07,12,4.70
2016,03,24,07,13,4.70
2016,03,24,07,14,4.70
2016,03,24,07,15,4.70
2016,03,24,07,16,4.70
2016,03,24,07,17,4.70
2016,03,24,07,18,4.70
2016,03,24,07,19,4.70
2016,03,24,07,20,4.70
2016,03,24,07,21,4.70
2016,03,24,07,22,4.70
2016,03,24,07,23,4.70
2016,03,24,07,24,4.70
2016,03,24,07,25,4.80
2016,03,24,07,26,4.70
2016,03,24,07,27,4.80
2016,03,24,07,28,4.80
2016,03,24,07,29,4.80
2016,03,24,07,30,4.80
2016,03,24,07,31,4.80
2016,03,24,07,32,4.80
2016,03,24,07,33,4.80
2016,03,24,07,34,4.80
2016,03,24,07,35,4.80
2016,03,24,07,36,4.80
2016,03,24,07,37,4.80
2016,03,24,07,38,4.80
2016,03,24,07,39,4.80
2016,03,24,07,40,4.80
2016,03,24,07,41,4.80
2016,03,24,07,42,4.80
2016,03,24,07,43,4.80
2016,03,24,07,44,4.80
2016,03,24,07,45,4.80
2016,03,24,07,46,4.90
2016,03,24,07,47,4.90
2016,03,24,07,48,4.80
2016,03,24,07,49,4.90
2016,03,24,07,50,4.90
2016,03,24,07,51,4.90
2016,03,24,07,52,4.90
2016,03,24,07,53,4.90
2016,03,24,07,54,4.90
2016,03,24,07,55,4.90
2016,03,24,07,56,4.90
2016,03,24,07,57,4.90
2016,03,24,07,58,4.90
2016,03,24,07,59,4.90
2016,03,24,08,00,4.90
2016,03,24,08,01,4.90
2016,03,24,08,02,4.90
2016,03,24,08,03,5.00
2016,03,24,08,04,5.00
2016,03,24,08,05,5.00
2016,03,24,08,06,5.00
2016,03,24,08,07,5.00
2016,03,24,08,08,5.00
2016,03,24,08,09,5.00
2016,03,24,08,10,5.00
2016,03,24,08,11,5.00
2016,03,24,08,12,5.00
2016,03,24,08,13,5.00
2016,03,24,08,14,5.00
2016,03,24,08,15,5.00
2016,03,24,08,16,5.00
2016,03,24,08,17,5.00
2016,03,24,08,18,5.00
2016,03,24,08,19,5.00
2016,03,24,08,20,5.00
2016,03,24,08,21,5.00
2016,03,24,08,22,5.10
2016,03,24,08,23,5.10
2016,03,24,08,24,5.10
2016,03,24,08,25,5.10
2016,03,24,08,26,5.10
2016,03,24,08,27,5.10
2016,03,24,08,28,5.10
2016,03,24,08,29,5.10
2016,03,24,08,30,5.10
2016,03,24,08,31,5.10
2016,03,24,08,32,5.10
2016,03,24,08,33,5.10
2016,03,24,08,34,5.10
2016,03,24,08,35,5.10
2016,03,24,08,36,5.10
2016,03,24,08,37,5.10
2016,03,24,08,38,5.10
2016,03,24,08,39,5.10
2016,03,24,08,40,5.10
2016,03,24,08,41,5.20
2016,03,24,08,42,5.20
2016,03,24,08,43,5.20
2016,03,24,08,44,5.20
2016,03,24,08,45,5.20
2016,03,24,08,46,5.20
2016,03,24,08,47,5.20
2016,03,24,08,48,5.20
2016,03,24,08,49,5.20
2016,03,24,08,50,5.20
2016,03,24,08,51,5.20
2016,03,24,08,52,5.20
2016,03,24,08,53,5.20
2016,03,24,08,54,5.20
2016,03,24,08,55,5.20
2016,03,24,08,56,5.20
2016,03,24,08,57,5.20
2016,03,24,08,58,5.20
2016,03,24,08,59,5.20
2016,03,24,09,00,5.20
2016,03,24,09,01,5.30
2016,03,24,09,02,5.30
2016,03,24,09,03,5.30
2016,03,24,09,04,5.30
2016,03,24,09,05,5.30
2016,03,24,09,06,5.30
2016,03,24,09,07,5.30
2016,03,24,09,08,5.30
2016,03,24,09,09,5.30
2016,03,24,09,10,5.30
2016,03,24,09,11,5.30
2016,03,24,09,12,5.30
2016,03,24,09,13,5.30
2016,03,24,09,14,5.30
2016,03,24,09,15,5.30
2016,03,24,09,16,5.30
2016,03,24,09,17,5.30
2016,03,24,09,18,5.30
2016,03,24,09,19,5.40
2016,03,24,09,20,5.40
2016,03,24,09,21,5.40
2016,03,24,09,22,5.40
2016,03,24,09,23,5.40
2016,03,24,09,24,5.50
2016,03,24,09,25,5.50
2016,03,24,09,26,5.60
2016,03,24,09,27,5.60
2016,03,24,09,28,5.60
2016,03,24,09,29,5.60
2016,03,24,09,30,5.60
2016,03,24,09,31,5.60
2016,03,24,09,32,5.70
2016,03,24,09,33,5.70
2016,03,24,09,34,5.70
2016,03,24,09,35,5.70
2016,03,24,09,36,5.70
2016,03,24,09,37,5.70
2016,03,24,09,38,5.80
2016,03,24,09,39,5.80
2016,03,24,09,40,5.80
2016,03,24,09,41,5.80
2016,03,24,09,42,5.80
2016,03,24,09,43,5.90
2016,03,24,09,44,5.90
2016,03,24,09,45,5.90
2016,03,24,09,46,5.90
2016,03,24,09,47,6.00
2016,03,24,09,48,6.00
2016,03,24,09,49,6.00
2016,03,24,09,50,6.10
2016,03,24,09,51,6.10
2016,03,24,09,52,6.10
2016,03,24,09,53,6.20
2016,03,24,09,54,6.20
2016,03,24,09,55,6.20
2016,03,24,09,56,6.20
2016,03,24,09,57,6.30
2016,03,24,09,58,6.30
2016,03,24,09,59,6.30
2016,03,24,10,00,6.30
2016,03,24,10,01,6.40
2016,03,24,10,02,6.40
2016,03,24,10,03,6.40
2016,03,24,10,04,6.50
2016,03,24,10,05,6.60
2016,03,24,10,06,6.60
2016,03,24,10,07,6.70
2016,03,24,10,08,6.80
2016,03,24,10,09,6.80
2016,03,24,10,10,6.90
2016,03,24,10,11,7.00
2016,03,24,10,12,7.00
2016,03,24,10,13,7.10
2016,03,24,10,14,7.10
2016,03,24,10,15,7.20
2016,03,24,10,16,7.20
2016,03,24,10,17,7.30
2016,03,24,10,18,7.30
2016,03,24,10,19,7.30
2016,03,24,10,20,7.40
2016,03,24,10,21,7.40
2016,03,24,10,22,7.50
2016,03,24,10,23,7.50
2016,03,24,10,24,7.60
2016,03,24,10,25,7.60
2016,03,24,10,26,7.70
2016,03,24,10,27,7.70
2016,03,24,10,28,7.80
2016,03,24,10,29,7.80
2016,03,24,10,30,7.90
2016,03,24,10,31,7.90
2016,03,24,10,32,7.90
2016,03,24,10,33,7.90
2016,03,24,10,34,7.90
2016,03,24,10,35,7.90
2016,03,24,10,36,8.00
2016,03,24,10,37,8.00
2016,03,24,10,38,8.10
2016,03,24,10,39,8.10
2016,03,24,10,40,8.10
2016,03,24,10,41,8.10
2016,03,24,10,42,8.20
2016,03,24,10,43,8.20
2016,03,24,10,44,8.20
2016,03,24,10,45,8.20
2016,03,24,10,46,8.20
2016,03,24,10,47,8.30
2016,03,24,10,48,8.30
2016,03,24,10,49,8.30
2016,03,24,10,50,8.30
2016,03,24,10,51,8.40
2016,03,24,10,52,8.40
2016,03,24,10,53,8.40
2016,03,24,10,54,8.40
2016,03,24,10,55,8.40
2016,03,24,10,56,8.50
2016,03,24,10,57,8.60
2016,03,24,10,58,8.60
2016,03,24,10,59,8.70
2016,03,24,11,00,8.70
2016,03,24,11,01,8.70
2016,03,24,11,02,8.80
2016,03,24,11,03,8.80
2016,03,24,11,04,8.90
2016,03,24,11,05,8.90
2016,03,24,11,06,9.00
2016,03,24,11,07,9.00
2016,03,24,11,08,9.10
2016,03,24,11,09,9.10
2016,03,24,11,10,9.20
2016,03,24,11,11,9.20
2016,03,24,11,12,9.20
2016,03,24,11,13,9.30
2016,03,24,11,14,9.30
2016,03,24,11,15,9.30
2016,03,24,11,16,9.40
2016,03,24,11,17,9.40
2016,03,24,11,18,9.40
2016,03,24,11,19,9.50
2016,03,24,11,20,9.50
2016,03,24,11,21,9.60
2016,03,24,11,22,9.70
2016,03,24,11,23,9.70
2016,03,24,11,24,9.70
2016,03,24,11,25,9.80
2016,03,24,11,26,9.80
2016,03,24,11,27,9.80
2016,03,24,11,28,9.80
2016,03,24,11,29,9.80
2016,03,24,11,30,9.80
2016,03,24,11,31,9.80
2016,03,24,11,32,9.80
2016,03,24,11,33,9.80
2016,03,24,11,34,9.80
2016,03,24,11,35,9.80
2016,03,24,11,36,9.90
2016,03,24,11,37,9.90
2016,03,24,11,38,9.90
2016,03,24,11,39,10.00
2016,03,24,11,40,9.90
2016,03,24,11,41,10.00
2016,03,24,11,42,10.00
2016,03,24,11,43,10.00
2016,03,24,11,44,10.00
2016,03,24,11,45,10.00
2016,03,24,11,46,10.00
2016,03,24,11,47,10.10
2016,03,24,11,48,10.10
2016,03,24,11,49,10.10
2016,03,24,11,50,10.10
2016,03,24,11,51,10.10
2016,03,24,11,52,10.10
2016,03,24,11,53,10.10
2016,03,24,11,54,10.10
2016,03,24,11,55,10.10
2016,03,24,11,56,10.10
2016,03,24,11,57,10.10
2016,03,24,11,58,10.10
2016,03,24,11,59,10.20
2016,03,24,12,00,10.20
2016,03,24,12,01,10.20
2016,03,24,12,02,10.20
2016,03,24,12,03,10.20
2016,03,24,12,04,10.20
2016,03,24,12,05,10.20
2016,03,24,12,06,10.20
2016,03,24,12,07,10.20
2016,03,24,12,08,10.30
2016,03,24,12,09,10.30
2016,03,24,12,10,10.30
2016,03,24,12,11,10.30
2016,03,24,12,12,10.30
2016,03,24,12,13,10.20
2016,03,24,12,14,10.20
2016,03,24,12,15,10.20
2016,03,24,12,16,10.20
2016,03,24,12,17,10.10
2016,03,24,12,18,10.10
2016,03,24,12,19,10.10
2016,03,24,12,20,10.10
2016,03,24,12,21,10.10
2016,03,24,12,22,10.10
2016,03,24,12,23,10.20
2016,03,24,12,24,10.20
2016,03,24,12,25,10.20
2016,03,24,12,26,10.20
2016,03,24,12,27,10.20
2016,03,24,12,28,10.20
2016,03,24,12,29,10.20
2016,03,24,12,30,10.20
2016,03,24,12,31,10.20
2016,03,24,12,32,10.20
2016,03,24,12,33,10.20
2016,03,24,12,34,10.20
2016,03,24,12,35,10.20
2016,03,24,12,36,10.20
2016,03,24,12,37,10.20
2016,03,24,12,38,10.20
2016,03,24,12,39,10.20
2016,03,24,12,40,10.20
2016,03,24,12,41,10.20
2016,03,24,12,42,10.20
2016,03,24,12,43,10.20
2016,03,24,12,44,10.20
2016,03,24,12,45,10.20
2016,03,24,12,46,10.20
2016,03,24,12,47,10.20
2016,03,24,12,48,10.20
2016,03,24,12,49,10.20
2016,03,24,12,50,10.30
2016,03,24,12,51,10.30
2016,03,24,12,52,10.30
2016,03,24,12,53,10.30
2016,03,24,12,54,10.30
2016,03,24,12,55,10.40
2016,03,24,12,56,10.40
2016,03,24,12,57,10.40
2016,03,24,12,58,10.40
2016,03,24,12,59,10.40
2016,03,24,13,00,10.40
2016,03,24,13,01,10.40
2016,03,24,13,02,10.40
2016,03,24,13,03,10.40
2016,03,24,13,04,10.40
2016,03,24,13,05,10.40
2016,03,24,13,06,10.40
2016,03,24,13,07,10.40
2016,03,24,13,08,10.40
2016,03,24,13,09,10.40
2016,03,24,13,10,10.40
2016,03,24,13,11,10.40
2016,03,24,13,12,10.30
2016,03,24,13,13,10.30
2016,03,24,13,14,10.30
2016,03,24,13,15,10.30
2016,03,24,13,16,10.30
2016,03,24,13,17,10.30
2016,03,24,13,18,10.30
2016,03,24,13,19,10.40
2016,03,24,13,20,10.40
2016,03,24,13,21,10.40
2016,03,24,13,22,10.40
2016,03,24,13,23,10.40
2016,03,24,13,24,10.50
2016,03,24,13,25,10.50
2016,03,24,13,26,10.50
2016,03,24,13,27,10.50
2016,03,24,13,28,10.50
2016,03,24,13,29,10.50
2016,03,24,13,30,10.50
2016,03,24,13,31,10.40
2016,03,24,13,32,10.40
2016,03,24,13,33,10.40
2016,03,24,13,34,10.40
2016,03,24,13,35,10.40
2016,03,24,13,36,10.40
2016,03,24,13,37,10.40
2016,03,24,13,38,10.50
2016,03,24,13,39,10.50
2016,03,24,13,40,10.50
2016,03,24,13,41,10.50
2016,03,24,13,42,10.60
2016,03,24,13,43,10.60
2016,03,24,13,44,10.60
2016,03,24,13,45,10.60
2016,03,24,13,46,10.60
2016,03,24,13,47,10.60
2016,03,24,13,48,10.60
2016,03,24,13,49,10.60
2016,03,24,13,50,10.60
2016,03,24,13,51,10.50
2016,03,24,13,52,10.50
2016,03,24,13,53,10.50
2016,03,24,13,54,10.40
2016,03,24,13,55,10.40
2016,03,24,13,56,10.40
2016,03,24,13,57,10.40
2016,03,24,13,58,10.30
2016,03,24,13,59,10.30
2016,03,24,14,00,10.30
2016,03,24,14,01,10.20
2016,03,24,14,02,10.20
2016,03,24,14,03,10.20
2016,03,24,14,04,10.10
2016,03,24,14,05,10.10
2016,03,24,14,06,10.10
2016,03,24,14,07,10.10
2016,03,24,14,08,10.10
2016,03,24,14,09,10.10
2016,03,24,14,10,10.10
2016,03,24,14,11,10.10
2016,03,24,14,12,10.10
2016,03,24,14,13,10.10
2016,03,24,14,14,10.10
2016,03,24,14,15,10.10
2016,03,24,14,16,10.10
2016,03,24,14,17,10.20
2016,03,24,14,18,10.20
2016,03,24,14,19,10.20
2016,03,24,14,20,10.20
2016,03,24,14,21,10.20
2016,03,24,14,22,10.20
2016,03,24,14,23,10.20
2016,03,24,14,24,10.20
2016,03,24,14,25,10.20
2016,03,24,14,26,10.20
2016,03,24,14,27,10.20
2016,03,24,14,28,10.20
2016,03,24,14,29,10.20
2016,03,24,14,30,10.20
2016,03,24,14,31,10.20
2016,03,24,14,32,10.20
2016,03,24,14,33,10.20
2016,03,24,14,34,10.20
2016,03,24,14,35,10.20
2016,03,24,14,36,10.20
2016,03,24,14,37,10.20
2016,03,24,14,38,10.20
2016,03,24,14,39,10.30
2016,03,24,14,40,10.30
2016,03,24,14,41,10.30
2016,03,24,14,42,10.30
2016,03,24,14,43,10.30
2016,03,24,14,44,10.30
2016,03,24,14,45,10.30
2016,03,24,14,46,10.30
2016,03,24,14,47,10.40
2016,03,24,14,48,10.40
2016,03,24,14,49,10.40
2016,03,24,14,50,10.40
2016,03,24,14,51,10.50
2016,03,24,14,52,10.50
2016,03,24,14,53,10.50
2016,03,24,14,54,10.60
2016,03,24,14,55,10.60
2016,03,24,14,56,10.60
2016,03,24,14,57,10.60
2016,03,24,14,58,10.60
2016,03,24,14,59,10.70
2016,03,24,15,00,10.70
2016,03,24,15,01,10.70
2016,03,24,15,02,10.70
2016,03,24,15,03,10.70
2016,03,24,15,04,10.70
2016,03,24,15,05,10.60
2016,03,24,15,06,10.70
2016,03,24,15,07,10.70
2016,03,24,15,08,10.70
2016,03,24,15,09,10.70
2016,03,24,15,10,10.70
2016,03,24,15,11,10.70
2016,03,24,15,12,10.60
2016,03,24,15,13,10.60
2016,03,24,15,14,10.60
2016,03,24,15,15,10.60
2016,03,24,15,16,10.60
2016,03,24,15,17,10.60
2016,03,24,15,18,10.60
2016,03,24,15,19,10.60
2016,03,24,15,20,10.60
2016,03,24,15,21,10.60
2016,03,24,15,22,10.60
2016,03,24,15,23,10.60
2016,03,24,15,24,10.60
2016,03,24,15,25,10.60
2016,03,24,15,26,10.60
2016,03,24,15,27,10.50
2016,03,24,15,28,10.50
2016,03,24,15,29,10.50
2016,03,24,15,30,10.50
2016,03,24,15,31,10.40
2016,03,24,15,32,10.40
2016,03,24,15,33,10.40
2016,03,24,15,34,10.40
2016,03,24,15,35,10.40
2016,03,24,15,36,10.40
2016,03,24,15,37,10.40
2016,03,24,15,38,10.50
2016,03,24,15,39,10.50
2016,03,24,15,40,10.50
2016,03,24,15,41,10.50
2016,03,24,15,42,10.50
2016,03,24,15,43,10.50
2016,03,24,15,44,10.40
2016,03,24,15,45,10.40
2016,03,24,15,46,10.40
2016,03,24,15,47,10.30
2016,03,24,15,48,10.30
2016,03,24,15,49,10.20
2016,03,24,15,50,10.20
2016,03,24,15,51,10.10
2016,03,24,15,52,10.10
2016,03,24,15,53,10.00
2016,03,24,15,54,10.00
2016,03,24,15,55,9.90
2016,03,24,15,56,9.90
2016,03,24,15,57,9.90
2016,03,24,15,58,9.90
2016,03,24,15,59,9.90
2016,03,24,16,00,9.90
2016,03,24,16,01,9.90
2016,03,24,16,02,9.90
2016,03,24,16,03,9.90
2016,03,24,16,04,9.80
2016,03,24,16,05,9.80
2016,03,24,16,06,9.80
2016,03,24,16,07,9.80
2016,03,24,16,08,9.80
2016,03,24,16,09,9.80
2016,03,24,16,10,9.80
2016,03,24,16,11,9.90
2016,03,24,16,12,9.90
2016,03,24,16,13,9.90
2016,03,24,16,14,9.90
2016,03,24,16,15,10.00
2016,03,24,16,16,10.00
2016,03,24,16,17,10.10
2016,03,24,16,18,10.10
2016,03,24,16,19,10.10
2016,03,24,16,20,10.10
2016,03,24,16,21,10.10
2016,03,24,16,22,10.10
2016,03,24,16,23,10.10
2016,03,24,16,24,10.10
2016,03,24,16,25,10.10
2016,03,24,16,26,10.10
2016,03,24,16,27,10.10
2016,03,24,16,28,10.10
2016,03,24,16,29,10.10
2016,03,24,16,30,10.10
2016,03,24,16,31,10.20
2016,03,24,16,32,10.10
2016,03,24,16,33,10.20
2016,03,24,16,34,10.20
2016,03,24,16,35,10.20
2016,03,24,16,36,10.20
2016,03,24,16,37,10.20
2016,03,24,16,38,10.20
2016,03,24,16,39,10.20
2016,03,24,16,40,10.20
2016,03,24,16,41,10.20
2016,03,24,16,42,10.20
2016,03,24,16,43,10.20
2016,03,24,16,44,10.20
2016,03,24,16,45,10.20
2016,03,24,16,46,10.20
2016,03,24,16,47,10.20
2016,03,24,16,48,10.20
2016,03,24,16,49,10.20
2016,03,24,16,50,10.20
2016,03,24,16,51,10.20
2016,03,24,16,52,10.20
2016,03,24,16,53,10.20
2016,03,24,16,54,10.20
2016,03,24,16,55,10.20
2016,03,24,16,56,10.20
2016,03,24,16,57,10.20
2016,03,24,16,58,10.20
2016,03,24,16,59,10.20
2016,03,24,17,00,10.20
2016,03,24,17,01,10.20
2016,03,24,17,02,10.20
2016,03,24,17,03,10.20
2016,03,24,17,04,10.20
2016,03,24,17,05,10.20
2016,03,24,17,06,10.20
2016,03,24,17,07,10.20
2016,03,24,17,08,10.20
2016,03,24,17,09,10.20
2016,03,24,17,10,10.20
2016,03,24,17,11,10.20
2016,03,24,17,12,10.20
2016,03,24,17,13,10.20
2016,03,24,17,14,10.10
2016,03,24,17,15,10.10
2016,03,24,17,16,10.10
2016,03,24,17,17,10.10
2016,03,24,17,18,10.10
2016,03,24,17,19,10.10
2016,03,24,17,20,10.10
2016,03,24,17,21,10.10
2016,03,24,17,22,10.10
2016,03,24,17,23,10.10
2016,03,24,17,24,10.10
2016,03,24,17,25,10.10
2016,03,24,17,26,10.10
2016,03,24,17,27,10.10
2016,03,24,17,28,10.10
2016,03,24,17,29,10.00
2016,03,24,17,30,10.00
2016,03,24,17,31,10.10
2016,03,24,17,32,10.10
2016,03,24,17,33,10.10
2016,03,24,17,34,10.10
2016,03,24,17,35,10.10
2016,03,24,17,36,10.10
2016,03,24,17,37,10.10
2016,03,24,17,38,10.10
2016,03,24,17,39,10.10
2016,03,24,17,40,10.10
2016,03,24,17,41,10.10
2016,03,24,17,42,10.10
2016,03,24,17,43,10.10
2016,03,24,17,44,10.10
2016,03,24,17,45,10.10
2016,03,24,17,46,10.10
2016,03,24,17,47,10.10
2016,03,24,17,48,10.10
2016,03,24,17,49,10.10
2016,03,24,17,50,10.10