Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,11,00,00,14.70
2019,08,11,00,01,14.80
2019,08,11,00,02,14.70
2019,08,11,00,03,14.70
2019,08,11,00,04,14.70
2019,08,11,00,05,14.70
2019,08,11,00,06,14.70
2019,08,11,00,07,14.70
2019,08,11,00,08,14.70
2019,08,11,00,09,14.70
2019,08,11,00,10,14.70
2019,08,11,00,11,14.60
2019,08,11,00,12,14.60
2019,08,11,00,13,14.60
2019,08,11,00,14,14.60
2019,08,11,00,15,14.60
2019,08,11,00,16,14.60
2019,08,11,00,17,14.60
2019,08,11,00,18,14.60
2019,08,11,00,19,14.60
2019,08,11,00,20,14.60
2019,08,11,00,21,14.60
2019,08,11,00,22,14.70
2019,08,11,00,23,14.70
2019,08,11,00,24,14.70
2019,08,11,00,25,14.70
2019,08,11,00,26,14.70
2019,08,11,00,27,14.70
2019,08,11,00,28,14.80
2019,08,11,00,29,14.80
2019,08,11,00,30,14.80
2019,08,11,00,31,14.80
2019,08,11,00,32,14.80
2019,08,11,00,33,14.80
2019,08,11,00,34,14.80
2019,08,11,00,35,14.80
2019,08,11,00,36,14.80
2019,08,11,00,37,14.80
2019,08,11,00,38,14.80
2019,08,11,00,39,14.80
2019,08,11,00,40,14.80
2019,08,11,00,41,14.80
2019,08,11,00,42,14.80
2019,08,11,00,43,14.80
2019,08,11,00,44,14.80
2019,08,11,00,45,14.80
2019,08,11,00,46,14.80
2019,08,11,00,47,14.80
2019,08,11,00,48,14.80
2019,08,11,00,49,14.80
2019,08,11,00,50,14.80
2019,08,11,00,51,14.80
2019,08,11,00,52,14.80
2019,08,11,00,53,14.80
2019,08,11,00,54,14.80
2019,08,11,00,55,14.80
2019,08,11,00,56,14.80
2019,08,11,00,57,14.80
2019,08,11,00,58,14.80
2019,08,11,00,59,14.80
2019,08,11,01,00,14.70
2019,08,11,01,01,14.70
2019,08,11,01,02,14.70
2019,08,11,01,03,14.70
2019,08,11,01,04,14.70
2019,08,11,01,05,14.70
2019,08,11,01,06,14.70
2019,08,11,01,07,14.60
2019,08,11,01,08,14.60
2019,08,11,01,09,14.60
2019,08,11,01,10,14.60
2019,08,11,01,11,14.60
2019,08,11,01,12,14.60
2019,08,11,01,13,14.60
2019,08,11,01,14,14.60
2019,08,11,01,15,14.60
2019,08,11,01,16,14.60
2019,08,11,01,17,14.60
2019,08,11,01,18,14.60
2019,08,11,01,19,14.60
2019,08,11,01,20,14.60
2019,08,11,01,21,14.60
2019,08,11,01,22,14.60
2019,08,11,01,23,14.60
2019,08,11,01,24,14.60
2019,08,11,01,25,14.60
2019,08,11,01,26,14.60
2019,08,11,01,27,14.60
2019,08,11,01,28,14.50
2019,08,11,01,29,14.50
2019,08,11,01,30,14.50
2019,08,11,01,31,14.60
2019,08,11,01,32,14.60
2019,08,11,01,33,14.60
2019,08,11,01,34,14.60
2019,08,11,01,35,14.60
2019,08,11,01,36,14.60
2019,08,11,01,37,14.60
2019,08,11,01,38,14.60
2019,08,11,01,39,14.60
2019,08,11,01,40,14.60
2019,08,11,01,41,14.70
2019,08,11,01,42,14.70
2019,08,11,01,43,14.70
2019,08,11,01,44,14.70
2019,08,11,01,45,14.70
2019,08,11,01,46,14.70
2019,08,11,01,47,14.70
2019,08,11,01,48,14.70
2019,08,11,01,49,14.70
2019,08,11,01,50,14.70
2019,08,11,01,51,14.70
2019,08,11,01,52,14.70
2019,08,11,01,53,14.70
2019,08,11,01,54,14.70
2019,08,11,01,55,14.70
2019,08,11,01,56,14.70
2019,08,11,01,57,14.70
2019,08,11,01,58,14.70
2019,08,11,01,59,14.70
2019,08,11,02,00,14.70
2019,08,11,02,01,14.70
2019,08,11,02,02,14.70
2019,08,11,02,03,14.70
2019,08,11,02,04,14.70
2019,08,11,02,05,14.70
2019,08,11,02,06,14.70
2019,08,11,02,07,14.70
2019,08,11,02,08,14.70
2019,08,11,02,09,14.70
2019,08,11,02,10,14.70
2019,08,11,02,11,14.70
2019,08,11,02,12,14.70
2019,08,11,02,13,14.70
2019,08,11,02,14,14.70
2019,08,11,02,15,14.70
2019,08,11,02,16,14.70
2019,08,11,02,17,14.70
2019,08,11,02,18,14.70
2019,08,11,02,19,14.70
2019,08,11,02,20,14.70
2019,08,11,02,21,14.70
2019,08,11,02,22,14.70
2019,08,11,02,23,14.70
2019,08,11,02,24,14.70
2019,08,11,02,25,14.70
2019,08,11,02,26,14.70
2019,08,11,02,27,14.70
2019,08,11,02,28,14.70
2019,08,11,02,29,14.70
2019,08,11,02,30,14.70
2019,08,11,02,31,14.70
2019,08,11,02,32,14.70
2019,08,11,02,33,14.70
2019,08,11,02,34,14.70
2019,08,11,02,35,14.70
2019,08,11,02,36,14.70
2019,08,11,02,37,14.70
2019,08,11,02,38,14.70
2019,08,11,02,39,14.70
2019,08,11,02,40,14.70
2019,08,11,02,41,14.70
2019,08,11,02,42,14.70
2019,08,11,02,43,14.70
2019,08,11,02,44,14.70
2019,08,11,02,45,14.70
2019,08,11,02,46,14.70
2019,08,11,02,47,14.70
2019,08,11,02,48,14.70
2019,08,11,02,49,14.70
2019,08,11,02,50,14.70
2019,08,11,02,51,14.70
2019,08,11,02,52,14.70
2019,08,11,02,53,14.70
2019,08,11,02,54,14.70
2019,08,11,02,55,14.70
2019,08,11,02,56,14.70
2019,08,11,02,57,14.70
2019,08,11,02,58,14.70
2019,08,11,02,59,14.70
2019,08,11,03,00,14.70
2019,08,11,03,01,14.70
2019,08,11,03,02,14.70
2019,08,11,03,03,14.70
2019,08,11,03,04,14.70
2019,08,11,03,05,14.70
2019,08,11,03,06,14.70
2019,08,11,03,07,14.70
2019,08,11,03,08,14.70
2019,08,11,03,09,14.70
2019,08,11,03,10,14.70
2019,08,11,03,11,14.70
2019,08,11,03,12,14.70
2019,08,11,03,13,14.70
2019,08,11,03,14,14.60
2019,08,11,03,15,14.60
2019,08,11,03,16,14.60
2019,08,11,03,17,14.60
2019,08,11,03,18,14.60
2019,08,11,03,19,14.60
2019,08,11,03,20,14.60
2019,08,11,03,21,14.60
2019,08,11,03,22,14.60
2019,08,11,03,23,14.60
2019,08,11,03,24,14.60
2019,08,11,03,25,14.60
2019,08,11,03,26,14.60
2019,08,11,03,27,14.60
2019,08,11,03,28,14.60
2019,08,11,03,29,14.60
2019,08,11,03,30,14.60
2019,08,11,03,31,14.60
2019,08,11,03,32,14.60
2019,08,11,03,33,14.60
2019,08,11,03,34,14.60
2019,08,11,03,35,14.60
2019,08,11,03,36,14.60
2019,08,11,03,37,14.60
2019,08,11,03,38,14.60
2019,08,11,03,39,14.60
2019,08,11,03,40,14.60
2019,08,11,03,41,14.60
2019,08,11,03,42,14.60
2019,08,11,03,43,14.60
2019,08,11,03,44,14.60
2019,08,11,03,45,14.60
2019,08,11,03,46,14.60
2019,08,11,03,47,14.60
2019,08,11,03,48,14.60
2019,08,11,03,49,14.60
2019,08,11,03,50,14.60
2019,08,11,03,51,14.60
2019,08,11,03,52,14.60
2019,08,11,03,53,14.60
2019,08,11,03,54,14.60
2019,08,11,03,55,14.60
2019,08,11,03,56,14.60
2019,08,11,03,57,14.60
2019,08,11,03,58,14.60
2019,08,11,03,59,14.60
2019,08,11,04,00,14.60
2019,08,11,04,01,14.60
2019,08,11,04,02,14.60
2019,08,11,04,03,14.60
2019,08,11,04,04,14.60
2019,08,11,04,05,14.60
2019,08,11,04,06,14.60
2019,08,11,04,07,14.60
2019,08,11,04,08,14.60
2019,08,11,04,09,14.60
2019,08,11,04,10,14.60
2019,08,11,04,11,14.60
2019,08,11,04,12,14.60
2019,08,11,04,13,14.60
2019,08,11,04,14,14.60
2019,08,11,04,15,14.60
2019,08,11,04,16,14.60
2019,08,11,04,17,14.50
2019,08,11,04,18,14.50
2019,08,11,04,19,14.50
2019,08,11,04,20,14.50
2019,08,11,04,21,14.50
2019,08,11,04,22,14.50
2019,08,11,04,23,14.50
2019,08,11,04,24,14.50
2019,08,11,04,25,14.50
2019,08,11,04,26,14.50
2019,08,11,04,27,14.40
2019,08,11,04,28,14.40
2019,08,11,04,29,14.40
2019,08,11,04,30,14.40
2019,08,11,04,31,14.40
2019,08,11,04,32,14.40
2019,08,11,04,33,14.40
2019,08,11,04,34,14.40
2019,08,11,04,35,14.40
2019,08,11,04,36,14.40
2019,08,11,04,37,14.40
2019,08,11,04,38,14.40
2019,08,11,04,39,14.40
2019,08,11,04,40,14.40
2019,08,11,04,41,14.40
2019,08,11,04,42,14.40
2019,08,11,04,43,14.40
2019,08,11,04,44,14.40
2019,08,11,04,45,14.40
2019,08,11,04,46,14.40
2019,08,11,04,47,14.40
2019,08,11,04,48,14.40
2019,08,11,04,49,14.40
2019,08,11,04,50,14.40
2019,08,11,04,51,14.40
2019,08,11,04,52,14.40
2019,08,11,04,53,14.40
2019,08,11,04,54,14.40
2019,08,11,04,55,14.40
2019,08,11,04,56,14.40
2019,08,11,04,57,14.40
2019,08,11,04,58,14.40
2019,08,11,04,59,14.40
2019,08,11,05,00,14.40
2019,08,11,05,01,14.40
2019,08,11,05,02,14.40
2019,08,11,05,03,14.40
2019,08,11,05,04,14.40
2019,08,11,05,05,14.40
2019,08,11,05,06,14.40
2019,08,11,05,07,14.40
2019,08,11,05,08,14.40
2019,08,11,05,09,14.40
2019,08,11,05,10,14.40
2019,08,11,05,11,14.40
2019,08,11,05,12,14.40
2019,08,11,05,13,14.40
2019,08,11,05,14,14.40
2019,08,11,05,15,14.40
2019,08,11,05,16,14.40
2019,08,11,05,17,14.40
2019,08,11,05,18,14.40
2019,08,11,05,19,14.40
2019,08,11,05,20,14.40
2019,08,11,05,21,14.40
2019,08,11,05,22,14.40
2019,08,11,05,23,14.40
2019,08,11,05,24,14.40
2019,08,11,05,25,14.40
2019,08,11,05,26,14.40
2019,08,11,05,27,14.40
2019,08,11,05,28,14.40
2019,08,11,05,29,14.40
2019,08,11,05,30,14.40
2019,08,11,05,31,14.40
2019,08,11,05,32,14.40
2019,08,11,05,33,14.40
2019,08,11,05,34,14.40
2019,08,11,05,35,14.40
2019,08,11,05,36,14.40
2019,08,11,05,37,14.40
2019,08,11,05,38,14.40
2019,08,11,05,39,14.30
2019,08,11,05,40,14.30
2019,08,11,05,41,14.30
2019,08,11,05,42,14.30
2019,08,11,05,43,14.30
2019,08,11,05,44,14.30
2019,08,11,05,45,14.30
2019,08,11,05,46,14.30
2019,08,11,05,47,14.30
2019,08,11,05,48,14.30
2019,08,11,05,49,14.30
2019,08,11,05,50,14.30
2019,08,11,05,51,14.30
2019,08,11,05,52,14.30
2019,08,11,05,53,14.30
2019,08,11,05,54,14.30
2019,08,11,05,55,14.30
2019,08,11,05,56,14.30
2019,08,11,05,57,14.30
2019,08,11,05,58,14.30
2019,08,11,05,59,14.30
2019,08,11,06,00,14.30
2019,08,11,06,01,14.30
2019,08,11,06,02,14.40
2019,08,11,06,03,14.40
2019,08,11,06,04,14.40
2019,08,11,06,05,14.40
2019,08,11,06,06,14.40
2019,08,11,06,07,14.40
2019,08,11,06,08,14.40
2019,08,11,06,09,14.40
2019,08,11,06,10,14.40
2019,08,11,06,11,14.40
2019,08,11,06,12,14.40
2019,08,11,06,13,14.40
2019,08,11,06,14,14.40
2019,08,11,06,15,14.40
2019,08,11,06,16,14.40
2019,08,11,06,17,14.40
2019,08,11,06,18,14.40
2019,08,11,06,19,14.40
2019,08,11,06,20,14.40
2019,08,11,06,21,14.50
2019,08,11,06,22,14.50
2019,08,11,06,23,14.50
2019,08,11,06,24,14.50
2019,08,11,06,25,14.50
2019,08,11,06,26,14.50
2019,08,11,06,27,14.50
2019,08,11,06,28,14.50
2019,08,11,06,29,14.50
2019,08,11,06,30,14.50
2019,08,11,06,31,14.50
2019,08,11,06,32,14.50
2019,08,11,06,33,14.50
2019,08,11,06,34,14.60
2019,08,11,06,35,14.60
2019,08,11,06,36,14.60
2019,08,11,06,37,14.60
2019,08,11,06,38,14.60
2019,08,11,06,39,14.60
2019,08,11,06,40,14.60
2019,08,11,06,41,14.60
2019,08,11,06,42,14.60
2019,08,11,06,43,14.60
2019,08,11,06,44,14.60
2019,08,11,06,45,14.60
2019,08,11,06,46,14.60
2019,08,11,06,47,14.60
2019,08,11,06,48,14.60
2019,08,11,06,49,14.70
2019,08,11,06,50,14.70
2019,08,11,06,51,14.70
2019,08,11,06,52,14.70
2019,08,11,06,53,14.70
2019,08,11,06,54,14.70
2019,08,11,06,55,14.70
2019,08,11,06,56,14.70
2019,08,11,06,57,14.70
2019,08,11,06,58,14.70
2019,08,11,06,59,14.70
2019,08,11,07,00,14.70
2019,08,11,07,01,14.70
2019,08,11,07,02,14.70
2019,08,11,07,03,14.70
2019,08,11,07,04,14.70
2019,08,11,07,05,14.70
2019,08,11,07,06,14.70
2019,08,11,07,07,14.70
2019,08,11,07,08,14.70
2019,08,11,07,09,14.70
2019,08,11,07,10,14.80
2019,08,11,07,11,14.80
2019,08,11,07,12,14.80
2019,08,11,07,13,14.80
2019,08,11,07,14,14.80
2019,08,11,07,15,14.80
2019,08,11,07,16,14.80
2019,08,11,07,17,14.80
2019,08,11,07,18,14.80
2019,08,11,07,19,14.80
2019,08,11,07,20,14.80
2019,08,11,07,21,14.80
2019,08,11,07,22,14.80
2019,08,11,07,23,14.80
2019,08,11,07,24,14.80
2019,08,11,07,25,14.80
2019,08,11,07,26,14.80
2019,08,11,07,27,14.80
2019,08,11,07,28,14.80
2019,08,11,07,29,14.80
2019,08,11,07,30,14.80
2019,08,11,07,31,14.80
2019,08,11,07,32,14.80
2019,08,11,07,33,14.90
2019,08,11,07,34,14.90
2019,08,11,07,35,14.90
2019,08,11,07,36,14.90
2019,08,11,07,37,14.90
2019,08,11,07,38,14.90
2019,08,11,07,39,14.90
2019,08,11,07,40,14.90
2019,08,11,07,41,15.00
2019,08,11,07,42,15.00
2019,08,11,07,43,15.00
2019,08,11,07,44,15.00
2019,08,11,07,45,15.00
2019,08,11,07,46,15.00
2019,08,11,07,47,15.10
2019,08,11,07,48,15.10
2019,08,11,07,49,15.10
2019,08,11,07,50,15.10
2019,08,11,07,51,15.10
2019,08,11,07,52,15.10
2019,08,11,07,53,15.10
2019,08,11,07,54,15.10
2019,08,11,07,55,15.10
2019,08,11,07,56,15.20
2019,08,11,07,57,15.20
2019,08,11,07,58,15.20
2019,08,11,07,59,15.20
2019,08,11,08,00,15.20
2019,08,11,08,01,15.20
2019,08,11,08,02,15.20
2019,08,11,08,03,15.20
2019,08,11,08,04,15.30
2019,08,11,08,05,15.30
2019,08,11,08,06,15.30
2019,08,11,08,07,15.30
2019,08,11,08,08,15.30
2019,08,11,08,09,15.30
2019,08,11,08,10,15.30
2019,08,11,08,11,15.30
2019,08,11,08,12,15.30
2019,08,11,08,13,15.30
2019,08,11,08,14,15.40
2019,08,11,08,15,15.40
2019,08,11,08,16,15.40
2019,08,11,08,17,15.40
2019,08,11,08,18,15.40
2019,08,11,08,19,15.40
2019,08,11,08,20,15.40
2019,08,11,08,21,15.40
2019,08,11,08,22,15.50
2019,08,11,08,23,15.50
2019,08,11,08,24,15.50
2019,08,11,08,25,15.50
2019,08,11,08,26,15.50
2019,08,11,08,27,15.50
2019,08,11,08,28,15.60
2019,08,11,08,29,15.60
2019,08,11,08,30,15.60
2019,08,11,08,31,15.60
2019,08,11,08,32,15.60
2019,08,11,08,33,15.60
2019,08,11,08,34,15.60
2019,08,11,08,35,15.60
2019,08,11,08,36,15.60
2019,08,11,08,37,15.60
2019,08,11,08,38,15.60
2019,08,11,08,39,15.60
2019,08,11,08,40,15.60
2019,08,11,08,41,15.50
2019,08,11,08,42,15.50
2019,08,11,08,43,15.50
2019,08,11,08,44,15.50
2019,08,11,08,45,15.50
2019,08,11,08,46,15.50
2019,08,11,08,47,15.50
2019,08,11,08,48,15.50
2019,08,11,08,49,15.50
2019,08,11,08,50,15.50
2019,08,11,08,51,15.40
2019,08,11,08,52,15.40
2019,08,11,08,53,15.40
2019,08,11,08,54,15.40
2019,08,11,08,55,15.30
2019,08,11,08,56,15.30
2019,08,11,08,57,15.30
2019,08,11,08,58,15.30
2019,08,11,08,59,15.30
2019,08,11,09,00,15.30
2019,08,11,09,01,15.30
2019,08,11,09,02,15.30
2019,08,11,09,03,15.30
2019,08,11,09,04,15.30
2019,08,11,09,05,15.30
2019,08,11,09,06,15.20
2019,08,11,09,07,15.20
2019,08,11,09,08,15.20
2019,08,11,09,09,15.10
2019,08,11,09,10,15.10
2019,08,11,09,11,15.10
2019,08,11,09,12,15.10
2019,08,11,09,13,15.10
2019,08,11,09,14,15.10
2019,08,11,09,15,15.10
2019,08,11,09,16,15.10
2019,08,11,09,17,15.10
2019,08,11,09,18,15.10
2019,08,11,09,19,15.10
2019,08,11,09,20,15.10
2019,08,11,09,21,15.20
2019,08,11,09,22,15.20
2019,08,11,09,23,15.20
2019,08,11,09,24,15.20
2019,08,11,09,25,15.20
2019,08,11,09,26,15.20
2019,08,11,09,27,15.20
2019,08,11,09,28,15.20
2019,08,11,09,29,15.20
2019,08,11,09,30,15.20
2019,08,11,09,31,15.10
2019,08,11,09,32,15.10
2019,08,11,09,33,15.10
2019,08,11,09,34,15.10
2019,08,11,09,35,15.10
2019,08,11,09,36,15.20
2019,08,11,09,37,15.20
2019,08,11,09,38,15.20
2019,08,11,09,39,15.20
2019,08,11,09,40,15.20
2019,08,11,09,41,15.20
2019,08,11,09,42,15.20
2019,08,11,09,43,15.20
2019,08,11,09,44,15.20
2019,08,11,09,45,15.20
2019,08,11,09,46,15.20
2019,08,11,09,47,15.30
2019,08,11,09,48,15.30
2019,08,11,09,49,15.30
2019,08,11,09,50,15.30
2019,08,11,09,51,15.30
2019,08,11,09,52,15.30
2019,08,11,09,53,15.30
2019,08,11,09,54,15.30
2019,08,11,09,55,15.30
2019,08,11,09,56,15.40
2019,08,11,09,57,15.40
2019,08,11,09,58,15.40
2019,08,11,09,59,15.40
2019,08,11,10,00,15.40
2019,08,11,10,01,15.40
2019,08,11,10,02,15.50
2019,08,11,10,03,15.50
2019,08,11,10,04,15.50
2019,08,11,10,05,15.50
2019,08,11,10,06,15.60
2019,08,11,10,07,15.60
2019,08,11,10,08,15.60
2019,08,11,10,09,15.70
2019,08,11,10,10,15.70
2019,08,11,10,11,15.70
2019,08,11,10,12,15.70
2019,08,11,10,13,15.60
2019,08,11,10,14,15.60
2019,08,11,10,15,15.60
2019,08,11,10,16,15.60
2019,08,11,10,17,15.60
2019,08,11,10,18,15.60
2019,08,11,10,19,15.60
2019,08,11,10,20,15.60
2019,08,11,10,21,15.70
2019,08,11,10,22,15.70
2019,08,11,10,23,15.70
2019,08,11,10,24,15.70
2019,08,11,10,25,15.70
2019,08,11,10,26,15.80
2019,08,11,10,27,15.80
2019,08,11,10,28,15.80
2019,08,11,10,29,15.80
2019,08,11,10,30,15.80
2019,08,11,10,31,15.80
2019,08,11,10,32,15.80
2019,08,11,10,33,15.80
2019,08,11,10,34,15.80
2019,08,11,10,35,15.80
2019,08,11,10,36,15.80
2019,08,11,10,37,15.90
2019,08,11,10,38,15.90
2019,08,11,10,39,15.90
2019,08,11,10,40,15.90
2019,08,11,10,41,15.90
2019,08,11,10,42,15.90
2019,08,11,10,43,15.90
2019,08,11,10,44,15.90
2019,08,11,10,45,15.90
2019,08,11,10,46,15.90
2019,08,11,10,47,15.90
2019,08,11,10,48,15.90
2019,08,11,10,49,15.90
2019,08,11,10,50,15.90
2019,08,11,10,51,15.90
2019,08,11,10,52,15.90
2019,08,11,10,53,16.00
2019,08,11,10,54,16.00
2019,08,11,10,55,16.00
2019,08,11,10,56,16.00
2019,08,11,10,57,16.10
2019,08,11,10,58,16.10
2019,08,11,10,59,16.10
2019,08,11,11,00,16.10
2019,08,11,11,01,16.10
2019,08,11,11,02,16.20
2019,08,11,11,03,16.20
2019,08,11,11,04,16.20
2019,08,11,11,05,16.20
2019,08,11,11,06,16.20
2019,08,11,11,07,16.20
2019,08,11,11,08,16.30
2019,08,11,11,09,16.30
2019,08,11,11,10,16.30
2019,08,11,11,11,16.30
2019,08,11,11,12,16.30
2019,08,11,11,13,16.30
2019,08,11,11,14,16.30
2019,08,11,11,15,16.30
2019,08,11,11,16,16.30
2019,08,11,11,17,16.30
2019,08,11,11,18,16.30
2019,08,11,11,19,16.30
2019,08,11,11,20,16.30
2019,08,11,11,21,16.30
2019,08,11,11,22,16.30
2019,08,11,11,23,16.20
2019,08,11,11,24,16.20
2019,08,11,11,25,16.20
2019,08,11,11,26,16.20
2019,08,11,11,27,16.10
2019,08,11,11,28,16.10
2019,08,11,11,29,16.10
2019,08,11,11,30,16.00
2019,08,11,11,31,16.00
2019,08,11,11,32,16.00
2019,08,11,11,33,16.00
2019,08,11,11,34,15.90
2019,08,11,11,35,16.00
2019,08,11,11,36,15.90
2019,08,11,11,37,15.90
2019,08,11,11,38,15.90
2019,08,11,11,39,15.90
2019,08,11,11,40,15.80
2019,08,11,11,41,15.80
2019,08,11,11,42,15.80
2019,08,11,11,43,15.70
2019,08,11,11,44,15.70
2019,08,11,11,45,15.70
2019,08,11,11,46,15.60
2019,08,11,11,47,15.60
2019,08,11,11,48,15.60
2019,08,11,11,49,15.50
2019,08,11,11,50,15.50
2019,08,11,11,51,15.50
2019,08,11,11,52,15.50
2019,08,11,11,53,15.40
2019,08,11,11,54,15.40
2019,08,11,11,55,15.40
2019,08,11,11,56,15.40
2019,08,11,11,57,15.30
2019,08,11,11,58,15.30
2019,08,11,11,59,15.30
2019,08,11,12,00,15.30
2019,08,11,12,01,15.30
2019,08,11,12,02,15.40
2019,08,11,12,03,15.40
2019,08,11,12,04,15.40
2019,08,11,12,05,15.50
2019,08,11,12,06,15.50
2019,08,11,12,07,15.60
2019,08,11,12,08,15.60
2019,08,11,12,09,15.70
2019,08,11,12,10,15.70
2019,08,11,12,11,15.70
2019,08,11,12,12,15.80
2019,08,11,12,13,15.80
2019,08,11,12,14,15.80
2019,08,11,12,15,15.80
2019,08,11,12,16,15.80
2019,08,11,12,17,15.80
2019,08,11,12,18,15.90
2019,08,11,12,19,15.90
2019,08,11,12,20,15.90
2019,08,11,12,21,15.90
2019,08,11,12,22,15.90
2019,08,11,12,23,15.90
2019,08,11,12,24,15.90
2019,08,11,12,25,15.90
2019,08,11,12,26,15.80
2019,08,11,12,27,15.80
2019,08,11,12,28,15.80
2019,08,11,12,29,15.80
2019,08,11,12,30,15.80
2019,08,11,12,31,15.80
2019,08,11,12,32,15.80
2019,08,11,12,33,15.80
2019,08,11,12,34,15.80
2019,08,11,12,35,15.90
2019,08,11,12,36,15.90
2019,08,11,12,37,16.00
2019,08,11,12,38,16.10
2019,08,11,12,39,16.10
2019,08,11,12,40,16.20
2019,08,11,12,41,16.20
2019,08,11,12,42,16.20
2019,08,11,12,43,16.30
2019,08,11,12,44,16.30
2019,08,11,12,45,16.30
2019,08,11,12,46,16.30
2019,08,11,12,47,16.30
2019,08,11,12,48,16.30
2019,08,11,12,49,16.30
2019,08,11,12,50,16.30
2019,08,11,12,51,16.30
2019,08,11,12,52,16.40
2019,08,11,12,53,16.40
2019,08,11,12,54,16.40
2019,08,11,12,55,16.40
2019,08,11,12,56,16.40
2019,08,11,12,57,16.50
2019,08,11,12,58,16.60
2019,08,11,12,59,16.60
2019,08,11,13,00,16.70
2019,08,11,13,01,16.80
2019,08,11,13,02,16.80
2019,08,11,13,03,16.90
2019,08,11,13,04,16.90
2019,08,11,13,05,16.90
2019,08,11,13,06,17.00
2019,08,11,13,07,17.00
2019,08,11,13,08,17.00
2019,08,11,13,09,17.00
2019,08,11,13,10,17.00
2019,08,11,13,11,16.90
2019,08,11,13,12,16.90
2019,08,11,13,13,16.90
2019,08,11,13,14,16.80
2019,08,11,13,15,16.80
2019,08,11,13,16,16.80
2019,08,11,13,17,16.80
2019,08,11,13,18,16.80
2019,08,11,13,19,16.80
2019,08,11,13,20,16.70
2019,08,11,13,21,16.70
2019,08,11,13,22,16.70
2019,08,11,13,23,16.70
2019,08,11,13,24,16.70
2019,08,11,13,25,16.80
2019,08,11,13,26,16.80
2019,08,11,13,27,16.80
2019,08,11,13,28,16.90
2019,08,11,13,29,16.90
2019,08,11,13,30,16.90
2019,08,11,13,31,17.00
2019,08,11,13,32,17.00
2019,08,11,13,33,17.10
2019,08,11,13,34,17.10
2019,08,11,13,35,17.20
2019,08,11,13,36,17.30
2019,08,11,13,37,17.40
2019,08,11,13,38,17.50
2019,08,11,13,39,17.60
2019,08,11,13,40,17.60
2019,08,11,13,41,17.70
2019,08,11,13,42,17.70
2019,08,11,13,43,17.80
2019,08,11,13,44,17.80
2019,08,11,13,45,17.90
2019,08,11,13,46,18.00
2019,08,11,13,47,18.10
2019,08,11,13,48,18.20
2019,08,11,13,49,18.20
2019,08,11,13,50,18.20
2019,08,11,13,51,18.10
2019,08,11,13,52,18.00
2019,08,11,13,53,17.80
2019,08,11,13,54,17.70
2019,08,11,13,55,17.60
2019,08,11,13,56,17.50
2019,08,11,13,57,17.40
2019,08,11,13,58,17.40
2019,08,11,13,59,17.40
2019,08,11,14,00,17.30
2019,08,11,14,01,17.30
2019,08,11,14,02,17.30
2019,08,11,14,03,17.30
2019,08,11,14,04,17.30
2019,08,11,14,05,17.20
2019,08,11,14,06,17.20
2019,08,11,14,07,17.20
2019,08,11,14,08,17.20
2019,08,11,14,09,17.10
2019,08,11,14,10,17.10
2019,08,11,14,11,17.10
2019,08,11,14,12,17.20
2019,08,11,14,13,17.20
2019,08,11,14,14,17.20
2019,08,11,14,15,17.20
2019,08,11,14,16,17.30
2019,08,11,14,17,17.30
2019,08,11,14,18,17.30
2019,08,11,14,19,17.30
2019,08,11,14,20,17.40
2019,08,11,14,21,17.40
2019,08,11,14,22,17.30
2019,08,11,14,23,17.30
2019,08,11,14,24,17.30
2019,08,11,14,25,17.30
2019,08,11,14,26,17.30
2019,08,11,14,27,17.30
2019,08,11,14,28,17.30
2019,08,11,14,29,17.30
2019,08,11,14,30,17.40
2019,08,11,14,31,17.40
2019,08,11,14,32,17.50
2019,08,11,14,33,17.50
2019,08,11,14,34,17.60
2019,08,11,14,35,17.60
2019,08,11,14,36,17.60
2019,08,11,14,37,17.60
2019,08,11,14,38,17.60
2019,08,11,14,39,17.70
2019,08,11,14,40,17.70
2019,08,11,14,41,17.70
2019,08,11,14,42,17.80
2019,08,11,14,43,17.80
2019,08,11,14,44,17.80
2019,08,11,14,45,17.90
2019,08,11,14,46,17.90
2019,08,11,14,47,17.90
2019,08,11,14,48,17.90
2019,08,11,14,49,17.90
2019,08,11,14,50,17.90
2019,08,11,14,51,17.80
2019,08,11,14,52,17.80
2019,08,11,14,53,17.80
2019,08,11,14,54,17.80
2019,08,11,14,55,17.80
2019,08,11,14,56,17.70
2019,08,11,14,57,17.70
2019,08,11,14,58,17.70
2019,08,11,14,59,17.70
2019,08,11,15,00,17.70
2019,08,11,15,01,17.70
2019,08,11,15,02,17.70
2019,08,11,15,03,17.70
2019,08,11,15,04,17.70
2019,08,11,15,05,17.80
2019,08,11,15,06,17.80
2019,08,11,15,07,17.90
2019,08,11,15,08,18.00
2019,08,11,15,09,18.10
2019,08,11,15,10,18.20
2019,08,11,15,11,18.20
2019,08,11,15,12,18.30
2019,08,11,15,13,18.40
2019,08,11,15,14,18.50
2019,08,11,15,15,18.60
2019,08,11,15,16,18.60
2019,08,11,15,17,18.70
2019,08,11,15,18,18.70
2019,08,11,15,19,18.70
2019,08,11,15,20,18.80
2019,08,11,15,21,18.80
2019,08,11,15,22,18.80
2019,08,11,15,23,18.80
2019,08,11,15,24,18.80
2019,08,11,15,25,18.80
2019,08,11,15,26,18.80
2019,08,11,15,27,18.80
2019,08,11,15,28,18.80
2019,08,11,15,29,18.80
2019,08,11,15,30,18.80
2019,08,11,15,31,18.70
2019,08,11,15,32,18.70
2019,08,11,15,33,18.70
2019,08,11,15,34,18.70
2019,08,11,15,35,18.60
2019,08,11,15,36,18.60
2019,08,11,15,37,18.60
2019,08,11,15,38,18.60
2019,08,11,15,39,18.50
2019,08,11,15,40,18.50
2019,08,11,15,41,18.50
2019,08,11,15,42,18.50
2019,08,11,15,43,18.40
2019,08,11,15,44,18.40
2019,08,11,15,45,18.40
2019,08,11,15,46,18.40
2019,08,11,15,47,18.40
2019,08,11,15,48,18.40
2019,08,11,15,49,18.40
2019,08,11,15,50,18.40
2019,08,11,15,51,18.50
2019,08,11,15,52,18.50
2019,08,11,15,53,18.50
2019,08,11,15,54,18.60
2019,08,11,15,55,18.60
2019,08,11,15,56,18.60
2019,08,11,15,57,18.60
2019,08,11,15,58,18.60
2019,08,11,15,59,18.60
2019,08,11,16,00,18.60
2019,08,11,16,01,18.70
2019,08,11,16,02,18.70
2019,08,11,16,03,18.70
2019,08,11,16,04,18.80
2019,08,11,16,05,18.80
2019,08,11,16,06,18.80
2019,08,11,16,07,18.90
2019,08,11,16,08,18.90
2019,08,11,16,09,19.00
2019,08,11,16,10,19.10
2019,08,11,16,11,19.10
2019,08,11,16,12,19.20
2019,08,11,16,13,19.30
2019,08,11,16,14,19.30
2019,08,11,16,15,19.40
2019,08,11,16,16,19.40
2019,08,11,16,17,19.50
2019,08,11,16,18,19.60
2019,08,11,16,19,19.70
2019,08,11,16,20,19.80
2019,08,11,16,21,19.90
2019,08,11,16,22,20.00
2019,08,11,16,23,20.10
2019,08,11,16,24,20.30
2019,08,11,16,25,20.30
2019,08,11,16,26,20.40
2019,08,11,16,27,20.50
2019,08,11,16,28,20.50
2019,08,11,16,29,20.60
2019,08,11,16,30,20.60
2019,08,11,16,31,20.60
2019,08,11,16,32,20.70
2019,08,11,16,33,20.70
2019,08,11,16,34,20.70
2019,08,11,16,35,20.70
2019,08,11,16,36,20.70
2019,08,11,16,37,20.70
2019,08,11,16,38,20.70
2019,08,11,16,39,20.70
2019,08,11,16,40,20.70
2019,08,11,16,41,20.70
2019,08,11,16,42,20.60
2019,08,11,16,43,20.60
2019,08,11,16,44,20.50
2019,08,11,16,45,20.40
2019,08,11,16,46,20.40
2019,08,11,16,47,20.30
2019,08,11,16,48,20.20
2019,08,11,16,49,20.20
2019,08,11,16,50,20.00
2019,08,11,16,51,20.00
2019,08,11,16,52,19.90
2019,08,11,16,53,19.90
2019,08,11,16,54,19.80
2019,08,11,16,55,19.80
2019,08,11,16,56,19.80
2019,08,11,16,57,19.80
2019,08,11,16,58,19.80
2019,08,11,16,59,19.80
2019,08,11,17,00,19.80
2019,08,11,17,01,19.80
2019,08,11,17,02,19.80
2019,08,11,17,03,19.80
2019,08,11,17,04,19.80
2019,08,11,17,05,19.80
2019,08,11,17,06,19.80
2019,08,11,17,07,19.80
2019,08,11,17,08,19.80
2019,08,11,17,09,19.90
2019,08,11,17,10,19.90
2019,08,11,17,11,19.90
2019,08,11,17,12,20.00
2019,08,11,17,13,20.00
2019,08,11,17,14,20.10
2019,08,11,17,15,20.10
2019,08,11,17,16,20.10
2019,08,11,17,17,20.20
2019,08,11,17,18,20.20
2019,08,11,17,19,20.30