Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,25,00,00,11.60
2012,08,25,00,01,11.60
2012,08,25,00,02,11.60
2012,08,25,00,03,11.60
2012,08,25,00,04,11.60
2012,08,25,00,05,11.60
2012,08,25,00,06,11.50
2012,08,25,00,07,11.50
2012,08,25,00,08,11.50
2012,08,25,00,09,11.50
2012,08,25,00,10,11.50
2012,08,25,00,11,11.50
2012,08,25,00,12,11.40
2012,08,25,00,13,11.40
2012,08,25,00,14,11.40
2012,08,25,00,15,11.40
2012,08,25,00,16,11.40
2012,08,25,00,17,11.40
2012,08,25,00,18,11.40
2012,08,25,00,19,11.40
2012,08,25,00,20,11.30
2012,08,25,00,21,11.30
2012,08,25,00,22,11.30
2012,08,25,00,23,11.30
2012,08,25,00,24,11.30
2012,08,25,00,25,11.30
2012,08,25,00,26,11.30
2012,08,25,00,27,11.30
2012,08,25,00,28,11.20
2012,08,25,00,29,11.20
2012,08,25,00,30,11.20
2012,08,25,00,31,11.20
2012,08,25,00,32,11.20
2012,08,25,00,33,11.20
2012,08,25,00,34,11.20
2012,08,25,00,35,11.20
2012,08,25,00,36,11.20
2012,08,25,00,37,11.20
2012,08,25,00,38,11.20
2012,08,25,00,39,11.20
2012,08,25,00,40,11.10
2012,08,25,00,41,11.10
2012,08,25,00,42,11.10
2012,08,25,00,43,11.10
2012,08,25,00,44,11.10
2012,08,25,00,45,11.10
2012,08,25,00,46,11.10
2012,08,25,00,47,11.00
2012,08,25,00,48,11.00
2012,08,25,00,49,11.00
2012,08,25,00,50,11.00
2012,08,25,00,51,11.00
2012,08,25,00,52,11.00
2012,08,25,00,53,11.00
2012,08,25,00,54,11.00
2012,08,25,00,55,11.00
2012,08,25,00,56,11.00
2012,08,25,00,57,11.00
2012,08,25,00,58,11.00
2012,08,25,00,59,11.00
2012,08,25,01,00,11.00
2012,08,25,01,01,11.00
2012,08,25,01,02,11.00
2012,08,25,01,03,11.00
2012,08,25,01,04,11.00
2012,08,25,01,05,10.90
2012,08,25,01,06,10.90
2012,08,25,01,07,10.90
2012,08,25,01,08,10.90
2012,08,25,01,09,10.90
2012,08,25,01,10,10.90
2012,08,25,01,11,10.90
2012,08,25,01,12,10.90
2012,08,25,01,13,10.90
2012,08,25,01,14,10.90
2012,08,25,01,15,10.80
2012,08,25,01,16,10.80
2012,08,25,01,17,10.80
2012,08,25,01,18,10.80
2012,08,25,01,19,10.80
2012,08,25,01,20,10.80
2012,08,25,01,21,10.80
2012,08,25,01,22,10.80
2012,08,25,01,23,10.80
2012,08,25,01,24,10.80
2012,08,25,01,25,10.80
2012,08,25,01,26,10.80
2012,08,25,01,27,10.80
2012,08,25,01,28,10.80
2012,08,25,01,29,10.80
2012,08,25,01,30,10.80
2012,08,25,01,31,10.80
2012,08,25,01,32,10.80
2012,08,25,01,33,10.80
2012,08,25,01,34,10.80
2012,08,25,01,35,10.80
2012,08,25,01,36,10.80
2012,08,25,01,37,10.80
2012,08,25,01,38,10.80
2012,08,25,01,39,10.80
2012,08,25,01,40,10.80
2012,08,25,01,41,10.80
2012,08,25,01,42,10.80
2012,08,25,01,43,10.80
2012,08,25,01,44,10.80
2012,08,25,01,45,10.70
2012,08,25,01,46,10.80
2012,08,25,01,47,10.80
2012,08,25,01,48,10.80
2012,08,25,01,49,10.80
2012,08,25,01,50,10.70
2012,08,25,01,51,10.70
2012,08,25,01,52,10.70
2012,08,25,01,53,10.70
2012,08,25,01,54,10.70
2012,08,25,01,55,10.70
2012,08,25,01,56,10.70
2012,08,25,01,57,10.70
2012,08,25,01,58,10.70
2012,08,25,01,59,10.70
2012,08,25,02,00,10.70
2012,08,25,02,01,10.70
2012,08,25,02,02,10.70
2012,08,25,02,03,10.70
2012,08,25,02,04,10.70
2012,08,25,02,05,10.70
2012,08,25,02,06,10.70
2012,08,25,02,07,10.70
2012,08,25,02,08,10.70
2012,08,25,02,09,10.70
2012,08,25,02,10,10.70
2012,08,25,02,11,10.70
2012,08,25,02,12,10.70
2012,08,25,02,13,10.70
2012,08,25,02,14,10.60
2012,08,25,02,15,10.60
2012,08,25,02,16,10.60
2012,08,25,02,17,10.60
2012,08,25,02,18,10.60
2012,08,25,02,19,10.60
2012,08,25,02,20,10.60
2012,08,25,02,21,10.60
2012,08,25,02,22,10.60
2012,08,25,02,23,10.60
2012,08,25,02,24,10.60
2012,08,25,02,25,10.60
2012,08,25,02,26,10.60
2012,08,25,02,27,10.60
2012,08,25,02,28,10.60
2012,08,25,02,29,10.60
2012,08,25,02,30,10.70
2012,08,25,02,31,10.70
2012,08,25,02,32,10.70
2012,08,25,02,33,10.70
2012,08,25,02,34,10.70
2012,08,25,02,35,10.70
2012,08,25,02,36,10.70
2012,08,25,02,37,10.70
2012,08,25,02,38,10.70
2012,08,25,02,39,10.60
2012,08,25,02,40,10.60
2012,08,25,02,41,10.60
2012,08,25,02,42,10.60
2012,08,25,02,43,10.60
2012,08,25,02,44,10.60
2012,08,25,02,45,10.60
2012,08,25,02,46,10.60
2012,08,25,02,47,10.60
2012,08,25,02,48,10.50
2012,08,25,02,49,10.50
2012,08,25,02,50,10.50
2012,08,25,02,51,10.50
2012,08,25,02,52,10.50
2012,08,25,02,53,10.50
2012,08,25,02,54,10.40
2012,08,25,02,55,10.40
2012,08,25,02,56,10.40
2012,08,25,02,57,10.40
2012,08,25,02,58,10.40
2012,08,25,02,59,10.40
2012,08,25,03,00,10.40
2012,08,25,03,01,10.40
2012,08,25,03,02,10.30
2012,08,25,03,03,10.30
2012,08,25,03,04,10.30
2012,08,25,03,05,10.30
2012,08,25,03,06,10.30
2012,08,25,03,07,10.30
2012,08,25,03,08,10.30
2012,08,25,03,09,10.30
2012,08,25,03,10,10.30
2012,08,25,03,11,10.30
2012,08,25,03,12,10.30
2012,08,25,03,13,10.30
2012,08,25,03,14,10.30
2012,08,25,03,15,10.30
2012,08,25,03,16,10.20
2012,08,25,03,17,10.20
2012,08,25,03,18,10.20
2012,08,25,03,19,10.20
2012,08,25,03,20,10.20
2012,08,25,03,21,10.20
2012,08,25,03,22,10.20
2012,08,25,03,23,10.20
2012,08,25,03,24,10.20
2012,08,25,03,25,10.20
2012,08,25,03,26,10.20
2012,08,25,03,27,10.20
2012,08,25,03,28,10.20
2012,08,25,03,29,10.20
2012,08,25,03,30,10.30
2012,08,25,03,31,10.30
2012,08,25,03,32,10.30
2012,08,25,03,33,10.30
2012,08,25,03,34,10.30
2012,08,25,03,35,10.30
2012,08,25,03,36,10.30
2012,08,25,03,37,10.30
2012,08,25,03,38,10.30
2012,08,25,03,39,10.30
2012,08,25,03,40,10.30
2012,08,25,03,41,10.30
2012,08,25,03,42,10.30
2012,08,25,03,43,10.30
2012,08,25,03,44,10.30
2012,08,25,03,45,10.30
2012,08,25,03,46,10.30
2012,08,25,03,47,10.30
2012,08,25,03,48,10.30
2012,08,25,03,49,10.30
2012,08,25,03,50,10.30
2012,08,25,03,51,10.30
2012,08,25,03,52,10.20
2012,08,25,03,53,10.20
2012,08,25,03,54,10.20
2012,08,25,03,55,10.20
2012,08,25,03,56,10.20
2012,08,25,03,57,10.30
2012,08,25,03,58,10.30
2012,08,25,03,59,10.30
2012,08,25,04,00,10.30
2012,08,25,04,01,10.30
2012,08,25,04,02,10.30
2012,08,25,04,03,10.30
2012,08,25,04,04,10.30
2012,08,25,04,05,10.30
2012,08,25,04,06,10.30
2012,08,25,04,07,10.30
2012,08,25,04,08,10.30
2012,08,25,04,09,10.30
2012,08,25,04,10,10.30
2012,08,25,04,11,10.40
2012,08,25,04,12,10.40
2012,08,25,04,13,10.40
2012,08,25,04,14,10.40
2012,08,25,04,15,10.40
2012,08,25,04,16,10.40
2012,08,25,04,17,10.40
2012,08,25,04,18,10.40
2012,08,25,04,19,10.40
2012,08,25,04,20,10.40
2012,08,25,04,21,10.40
2012,08,25,04,22,10.40
2012,08,25,04,23,10.40
2012,08,25,04,24,10.40
2012,08,25,04,25,10.40
2012,08,25,04,26,10.40
2012,08,25,04,27,10.50
2012,08,25,04,28,10.50
2012,08,25,04,29,10.50
2012,08,25,04,30,10.50
2012,08,25,04,31,10.50
2012,08,25,04,32,10.50
2012,08,25,04,33,10.50
2012,08,25,04,34,10.60
2012,08,25,04,35,10.60
2012,08,25,04,36,10.60
2012,08,25,04,37,10.60
2012,08,25,04,38,10.60
2012,08,25,04,39,10.60
2012,08,25,04,40,10.60
2012,08,25,04,41,10.60
2012,08,25,04,42,10.60
2012,08,25,04,43,10.60
2012,08,25,04,44,10.60
2012,08,25,04,45,10.60
2012,08,25,04,46,10.60
2012,08,25,04,47,10.60
2012,08,25,04,48,10.60
2012,08,25,04,49,10.60
2012,08,25,04,50,10.60
2012,08,25,04,51,10.60
2012,08,25,04,52,10.60
2012,08,25,04,53,10.70
2012,08,25,04,54,10.70
2012,08,25,04,55,10.60
2012,08,25,04,56,10.60
2012,08,25,04,57,10.60
2012,08,25,04,58,10.70
2012,08,25,04,59,10.70
2012,08,25,05,00,10.70
2012,08,25,05,01,10.70
2012,08,25,05,02,10.70
2012,08,25,05,03,10.70
2012,08,25,05,04,10.70
2012,08,25,05,05,10.70
2012,08,25,05,06,10.70
2012,08,25,05,07,10.70
2012,08,25,05,08,10.70
2012,08,25,05,09,10.60
2012,08,25,05,10,10.60
2012,08,25,05,11,10.60
2012,08,25,05,12,10.60
2012,08,25,05,13,10.60
2012,08,25,05,14,10.60
2012,08,25,05,15,10.60
2012,08,25,05,16,10.60
2012,08,25,05,17,10.60
2012,08,25,05,18,10.60
2012,08,25,05,19,10.60
2012,08,25,05,20,10.60
2012,08,25,05,21,10.60
2012,08,25,05,22,10.60
2012,08,25,05,23,10.60
2012,08,25,05,24,10.60
2012,08,25,05,25,10.60
2012,08,25,05,26,10.60
2012,08,25,05,27,10.60
2012,08,25,05,28,10.60
2012,08,25,05,29,10.60
2012,08,25,05,30,10.60
2012,08,25,05,31,10.60
2012,08,25,05,32,10.60
2012,08,25,05,33,10.60
2012,08,25,05,34,10.60
2012,08,25,05,35,10.50
2012,08,25,05,36,10.50
2012,08,25,05,37,10.50
2012,08,25,05,38,10.50
2012,08,25,05,39,10.40
2012,08,25,05,40,10.40
2012,08,25,05,41,10.40
2012,08,25,05,42,10.40
2012,08,25,05,43,10.40
2012,08,25,05,44,10.40
2012,08,25,05,45,10.30
2012,08,25,05,46,10.30
2012,08,25,05,47,10.30
2012,08,25,05,48,10.30
2012,08,25,05,49,10.20
2012,08,25,05,50,10.20
2012,08,25,05,51,10.20
2012,08,25,05,52,10.20
2012,08,25,05,53,10.20
2012,08,25,05,54,10.20
2012,08,25,05,55,10.20
2012,08,25,05,56,10.20
2012,08,25,05,57,10.20
2012,08,25,05,58,10.20
2012,08,25,05,59,10.20
2012,08,25,06,00,10.10
2012,08,25,06,01,10.10
2012,08,25,06,02,10.10
2012,08,25,06,03,10.10
2012,08,25,06,04,10.10
2012,08,25,06,05,10.10
2012,08,25,06,06,10.10
2012,08,25,06,07,10.10
2012,08,25,06,08,10.10
2012,08,25,06,09,10.10
2012,08,25,06,10,10.10
2012,08,25,06,11,10.10
2012,08,25,06,12,10.10
2012,08,25,06,13,10.10
2012,08,25,06,14,10.10
2012,08,25,06,15,10.10
2012,08,25,06,16,10.10
2012,08,25,06,17,10.10
2012,08,25,06,18,10.10
2012,08,25,06,19,10.10
2012,08,25,06,20,10.10
2012,08,25,06,21,10.10
2012,08,25,06,22,10.10
2012,08,25,06,23,10.10
2012,08,25,06,24,10.10
2012,08,25,06,25,10.10
2012,08,25,06,26,10.10
2012,08,25,06,27,10.10
2012,08,25,06,28,10.10
2012,08,25,06,29,10.10
2012,08,25,06,30,10.10
2012,08,25,06,31,10.10
2012,08,25,06,32,10.10
2012,08,25,06,33,10.10
2012,08,25,06,34,10.10
2012,08,25,06,35,10.10
2012,08,25,06,36,10.10
2012,08,25,06,37,10.10
2012,08,25,06,38,10.10
2012,08,25,06,39,10.10
2012,08,25,06,40,10.00
2012,08,25,06,41,10.00
2012,08,25,06,42,10.00
2012,08,25,06,43,10.00
2012,08,25,06,44,10.10
2012,08,25,06,45,10.10
2012,08,25,06,46,10.10
2012,08,25,06,47,10.10
2012,08,25,06,48,10.10
2012,08,25,06,49,10.10
2012,08,25,06,50,10.10
2012,08,25,06,51,10.10
2012,08,25,06,52,10.10
2012,08,25,06,53,10.10
2012,08,25,06,54,10.10
2012,08,25,06,55,10.20
2012,08,25,06,56,10.20
2012,08,25,06,57,10.20
2012,08,25,06,58,10.20
2012,08,25,06,59,10.20
2012,08,25,07,00,10.20
2012,08,25,07,01,10.30
2012,08,25,07,02,10.30
2012,08,25,07,03,10.30
2012,08,25,07,04,10.30
2012,08,25,07,05,10.30
2012,08,25,07,06,10.30
2012,08,25,07,07,10.40
2012,08,25,07,08,10.40
2012,08,25,07,09,10.40
2012,08,25,07,10,10.50
2012,08,25,07,11,10.60
2012,08,25,07,12,10.60
2012,08,25,07,13,10.60
2012,08,25,07,14,10.60
2012,08,25,07,15,10.70
2012,08,25,07,16,10.70
2012,08,25,07,17,10.80
2012,08,25,07,18,10.90
2012,08,25,07,19,10.90
2012,08,25,07,20,11.00
2012,08,25,07,21,11.10
2012,08,25,07,22,11.10
2012,08,25,07,23,11.20
2012,08,25,07,24,11.20
2012,08,25,07,25,11.30
2012,08,25,07,26,11.40
2012,08,25,07,27,11.50
2012,08,25,07,28,11.60
2012,08,25,07,29,11.80
2012,08,25,07,30,11.90
2012,08,25,07,31,12.00
2012,08,25,07,32,12.10
2012,08,25,07,33,12.20
2012,08,25,07,34,12.40
2012,08,25,07,35,12.50
2012,08,25,07,36,12.60
2012,08,25,07,37,12.70
2012,08,25,07,38,12.90
2012,08,25,07,39,13.00
2012,08,25,07,40,13.20
2012,08,25,07,41,13.30
2012,08,25,07,42,13.40
2012,08,25,07,43,13.40
2012,08,25,07,44,13.50
2012,08,25,07,45,13.60
2012,08,25,07,46,13.70
2012,08,25,07,47,13.80
2012,08,25,07,48,13.90
2012,08,25,07,49,14.00
2012,08,25,07,50,14.10
2012,08,25,07,51,14.30
2012,08,25,07,52,14.40
2012,08,25,07,53,14.50
2012,08,25,07,54,14.60
2012,08,25,07,55,14.70
2012,08,25,07,56,14.80
2012,08,25,07,57,14.90
2012,08,25,07,58,14.90
2012,08,25,07,59,14.90
2012,08,25,08,00,14.90
2012,08,25,08,01,14.90
2012,08,25,08,02,15.00
2012,08,25,08,03,15.00
2012,08,25,08,04,15.00
2012,08,25,08,05,15.00
2012,08,25,08,06,15.10
2012,08,25,08,07,15.10
2012,08,25,08,08,15.10
2012,08,25,08,09,15.10
2012,08,25,08,10,15.10
2012,08,25,08,11,15.10
2012,08,25,08,12,15.10
2012,08,25,08,13,15.10
2012,08,25,08,14,15.10
2012,08,25,08,15,15.20
2012,08,25,08,16,15.20
2012,08,25,08,17,15.20
2012,08,25,08,18,15.30
2012,08,25,08,19,15.30
2012,08,25,08,20,15.40
2012,08,25,08,21,15.50
2012,08,25,08,22,15.60
2012,08,25,08,23,15.70
2012,08,25,08,24,15.70
2012,08,25,08,25,15.80
2012,08,25,08,26,15.80
2012,08,25,08,27,15.90
2012,08,25,08,28,15.90
2012,08,25,08,29,15.90
2012,08,25,08,30,15.90
2012,08,25,08,31,15.90
2012,08,25,08,32,15.90
2012,08,25,08,33,15.90
2012,08,25,08,34,16.00
2012,08,25,08,35,16.00
2012,08,25,08,36,16.00
2012,08,25,08,37,16.10
2012,08,25,08,38,16.10
2012,08,25,08,39,16.10
2012,08,25,08,40,16.10
2012,08,25,08,41,16.10
2012,08,25,08,42,16.20
2012,08,25,08,43,16.20
2012,08,25,08,44,16.20
2012,08,25,08,45,16.20
2012,08,25,08,46,16.20
2012,08,25,08,47,16.20
2012,08,25,08,48,16.20
2012,08,25,08,49,16.20
2012,08,25,08,50,16.20
2012,08,25,08,51,16.20
2012,08,25,08,52,16.30
2012,08,25,08,53,16.30
2012,08,25,08,54,16.30
2012,08,25,08,55,16.40
2012,08,25,08,56,16.50
2012,08,25,08,57,16.50
2012,08,25,08,58,16.60
2012,08,25,08,59,16.60
2012,08,25,09,00,16.70
2012,08,25,09,01,16.70
2012,08,25,09,02,16.70
2012,08,25,09,03,16.70
2012,08,25,09,04,16.80
2012,08,25,09,05,16.80
2012,08,25,09,06,16.90
2012,08,25,09,07,17.00
2012,08,25,09,08,17.10
2012,08,25,09,09,17.10
2012,08,25,09,10,17.20
2012,08,25,09,11,17.20
2012,08,25,09,12,17.20
2012,08,25,09,13,17.20
2012,08,25,09,14,17.20
2012,08,25,09,15,17.20
2012,08,25,09,16,17.30
2012,08,25,09,17,17.30
2012,08,25,09,18,17.30
2012,08,25,09,19,17.40
2012,08,25,09,20,17.40
2012,08,25,09,21,17.40
2012,08,25,09,22,17.40
2012,08,25,09,23,17.40
2012,08,25,09,24,17.50
2012,08,25,09,25,17.50
2012,08,25,09,26,17.60
2012,08,25,09,27,17.70
2012,08,25,09,28,17.80
2012,08,25,09,29,17.80
2012,08,25,09,30,17.90
2012,08,25,09,31,18.00
2012,08,25,09,32,18.00
2012,08,25,09,33,18.10
2012,08,25,09,34,18.10
2012,08,25,09,35,18.10
2012,08,25,09,36,18.00
2012,08,25,09,37,18.00
2012,08,25,09,38,18.10
2012,08,25,09,39,18.10
2012,08,25,09,40,18.00
2012,08,25,09,41,17.90
2012,08,25,09,42,17.90
2012,08,25,09,43,17.90
2012,08,25,09,44,18.00
2012,08,25,09,45,18.00
2012,08,25,09,46,18.00
2012,08,25,09,47,18.00
2012,08,25,09,48,18.00
2012,08,25,09,49,18.10
2012,08,25,09,50,18.10
2012,08,25,09,51,18.10
2012,08,25,09,52,18.10
2012,08,25,09,53,18.20
2012,08,25,09,54,18.20
2012,08,25,09,55,18.20
2012,08,25,09,56,18.20
2012,08,25,09,57,18.20
2012,08,25,09,58,18.20
2012,08,25,09,59,18.20
2012,08,25,10,00,18.20
2012,08,25,10,01,18.30
2012,08,25,10,02,18.30
2012,08,25,10,03,18.30
2012,08,25,10,04,18.30
2012,08,25,10,05,18.30
2012,08,25,10,06,18.40
2012,08,25,10,07,18.40
2012,08,25,10,08,18.40
2012,08,25,10,09,18.50
2012,08,25,10,10,18.60
2012,08,25,10,11,18.60
2012,08,25,10,12,18.60
2012,08,25,10,13,18.70
2012,08,25,10,14,18.70
2012,08,25,10,15,18.70
2012,08,25,10,16,18.80
2012,08,25,10,17,18.80
2012,08,25,10,18,18.80
2012,08,25,10,19,18.80
2012,08,25,10,20,18.80
2012,08,25,10,21,18.80
2012,08,25,10,22,18.90
2012,08,25,10,23,19.00
2012,08,25,10,24,19.00
2012,08,25,10,25,19.00
2012,08,25,10,26,18.90
2012,08,25,10,27,18.90
2012,08,25,10,28,19.00
2012,08,25,10,29,19.10
2012,08,25,10,30,19.10
2012,08,25,10,31,19.10
2012,08,25,10,32,19.10
2012,08,25,10,33,19.10
2012,08,25,10,34,19.10
2012,08,25,10,35,19.20
2012,08,25,10,36,19.20
2012,08,25,10,37,19.20
2012,08,25,10,38,19.30
2012,08,25,10,39,19.40
2012,08,25,10,40,19.40
2012,08,25,10,41,19.30
2012,08,25,10,42,19.20
2012,08,25,10,43,19.20
2012,08,25,10,44,19.10
2012,08,25,10,45,19.10
2012,08,25,10,46,19.10
2012,08,25,10,47,19.20
2012,08,25,10,48,19.20
2012,08,25,10,49,19.20
2012,08,25,10,50,19.30
2012,08,25,10,51,19.30
2012,08,25,10,52,19.40
2012,08,25,10,53,19.60
2012,08,25,10,54,19.60
2012,08,25,10,55,19.70
2012,08,25,10,56,19.60
2012,08,25,10,57,19.60
2012,08,25,10,58,19.70
2012,08,25,10,59,19.80
2012,08,25,11,00,19.80
2012,08,25,11,01,20.00
2012,08,25,11,02,20.10
2012,08,25,11,03,20.10
2012,08,25,11,04,20.20
2012,08,25,11,05,20.10
2012,08,25,11,06,20.10
2012,08,25,11,07,20.00
2012,08,25,11,08,20.00
2012,08,25,11,09,19.90
2012,08,25,11,10,19.90
2012,08,25,11,11,19.80
2012,08,25,11,12,19.80
2012,08,25,11,13,19.90
2012,08,25,11,14,19.90
2012,08,25,11,15,19.90
2012,08,25,11,16,19.90
2012,08,25,11,17,19.90
2012,08,25,11,18,20.00
2012,08,25,11,19,20.10
2012,08,25,11,20,20.10
2012,08,25,11,21,20.10
2012,08,25,11,22,20.10
2012,08,25,11,23,20.10
2012,08,25,11,24,20.10
2012,08,25,11,25,20.10
2012,08,25,11,26,20.10
2012,08,25,11,27,20.10
2012,08,25,11,28,20.00
2012,08,25,11,29,19.90
2012,08,25,11,30,19.90
2012,08,25,11,31,19.90
2012,08,25,11,32,20.00
2012,08,25,11,33,20.00
2012,08,25,11,34,20.10
2012,08,25,11,35,20.20
2012,08,25,11,36,20.30
2012,08,25,11,37,20.30
2012,08,25,11,38,20.40
2012,08,25,11,39,20.50
2012,08,25,11,40,20.50
2012,08,25,11,41,20.60
2012,08,25,11,42,20.60
2012,08,25,11,43,20.50
2012,08,25,11,44,20.40
2012,08,25,11,45,20.40
2012,08,25,11,46,20.50
2012,08,25,11,47,20.60
2012,08,25,11,48,20.60
2012,08,25,11,49,20.70
2012,08,25,11,50,20.70
2012,08,25,11,51,20.70
2012,08,25,11,52,20.70
2012,08,25,11,53,20.60
2012,08,25,11,54,20.40
2012,08,25,11,55,20.40
2012,08,25,11,56,20.40
2012,08,25,11,57,20.40
2012,08,25,11,58,20.40
2012,08,25,11,59,20.40
2012,08,25,12,00,20.40
2012,08,25,12,01,20.30
2012,08,25,12,02,20.30
2012,08,25,12,03,20.30
2012,08,25,12,04,20.30
2012,08,25,12,05,20.30
2012,08,25,12,06,20.40
2012,08,25,12,07,20.50
2012,08,25,12,08,20.60
2012,08,25,12,09,20.70
2012,08,25,12,10,20.80
2012,08,25,12,11,20.80
2012,08,25,12,12,20.80
2012,08,25,12,13,20.70
2012,08,25,12,14,20.70
2012,08,25,12,15,20.70
2012,08,25,12,16,20.70
2012,08,25,12,17,20.70
2012,08,25,12,18,20.70
2012,08,25,12,19,20.70
2012,08,25,12,20,20.60
2012,08,25,12,21,20.70
2012,08,25,12,22,20.70
2012,08,25,12,23,20.70
2012,08,25,12,24,20.70
2012,08,25,12,25,20.70
2012,08,25,12,26,20.70
2012,08,25,12,27,20.60
2012,08,25,12,28,20.60
2012,08,25,12,29,20.60
2012,08,25,12,30,20.70
2012,08,25,12,31,20.70
2012,08,25,12,32,20.80
2012,08,25,12,33,20.90
2012,08,25,12,34,21.00
2012,08,25,12,35,21.10
2012,08,25,12,36,21.20
2012,08,25,12,37,21.30
2012,08,25,12,38,21.30
2012,08,25,12,39,21.30
2012,08,25,12,40,21.30
2012,08,25,12,41,21.30
2012,08,25,12,42,21.20
2012,08,25,12,43,21.10
2012,08,25,12,44,21.10
2012,08,25,12,45,21.20
2012,08,25,12,46,21.20
2012,08,25,12,47,21.20
2012,08,25,12,48,21.20
2012,08,25,12,49,21.20
2012,08,25,12,50,21.30
2012,08,25,12,51,21.30
2012,08,25,12,52,21.40
2012,08,25,12,53,21.40
2012,08,25,12,54,21.30
2012,08,25,12,55,21.30
2012,08,25,12,56,21.30
2012,08,25,12,57,21.30
2012,08,25,12,58,21.40
2012,08,25,12,59,21.40
2012,08,25,13,00,21.40
2012,08,25,13,01,21.40
2012,08,25,13,02,21.40
2012,08,25,13,03,21.40
2012,08,25,13,04,21.40
2012,08,25,13,05,21.40
2012,08,25,13,06,21.40
2012,08,25,13,07,21.30
2012,08,25,13,08,21.30
2012,08,25,13,09,21.30
2012,08,25,13,10,21.20
2012,08,25,13,11,21.20
2012,08,25,13,12,21.30
2012,08,25,13,13,21.30
2012,08,25,13,14,21.30
2012,08,25,13,15,21.30
2012,08,25,13,16,21.30
2012,08,25,13,17,21.30
2012,08,25,13,18,21.30
2012,08,25,13,19,21.30
2012,08,25,13,20,21.40
2012,08,25,13,21,21.40
2012,08,25,13,22,21.50
2012,08,25,13,23,21.50
2012,08,25,13,24,21.60
2012,08,25,13,25,21.70
2012,08,25,13,26,21.80
2012,08,25,13,27,21.80
2012,08,25,13,28,21.80
2012,08,25,13,29,21.70
2012,08,25,13,30,21.70
2012,08,25,13,31,21.70
2012,08,25,13,32,21.80
2012,08,25,13,33,21.80
2012,08,25,13,34,21.90
2012,08,25,13,35,22.00
2012,08,25,13,36,22.00
2012,08,25,13,37,22.00
2012,08,25,13,38,21.90
2012,08,25,13,39,21.90
2012,08,25,13,40,21.90
2012,08,25,13,41,21.80
2012,08,25,13,42,21.80
2012,08,25,13,43,21.80
2012,08,25,13,44,21.70
2012,08,25,13,45,21.70
2012,08,25,13,46,21.60
2012,08,25,13,47,21.60
2012,08,25,13,48,21.60
2012,08,25,13,49,21.60
2012,08,25,13,50,21.60
2012,08,25,13,51,21.70
2012,08,25,13,52,21.70
2012,08,25,13,53,21.70
2012,08,25,13,54,21.80
2012,08,25,13,55,21.80
2012,08,25,13,56,21.80
2012,08,25,13,57,21.80
2012,08,25,13,58,21.80
2012,08,25,13,59,21.80
2012,08,25,14,00,21.80
2012,08,25,14,01,21.80
2012,08,25,14,02,21.80
2012,08,25,14,03,21.80
2012,08,25,14,04,21.90
2012,08,25,14,05,21.90
2012,08,25,14,06,22.00
2012,08,25,14,07,22.00
2012,08,25,14,08,22.10
2012,08,25,14,09,22.20
2012,08,25,14,10,22.20
2012,08,25,14,11,22.30
2012,08,25,14,12,22.40
2012,08,25,14,13,22.40
2012,08,25,14,14,22.50
2012,08,25,14,15,22.60
2012,08,25,14,16,22.60
2012,08,25,14,17,22.70
2012,08,25,14,18,22.70
2012,08,25,14,19,22.70
2012,08,25,14,20,22.60
2012,08,25,14,21,22.60
2012,08,25,14,22,22.50
2012,08,25,14,23,22.50
2012,08,25,14,24,22.60
2012,08,25,14,25,22.60
2012,08,25,14,26,22.70
2012,08,25,14,27,22.70
2012,08,25,14,28,22.60
2012,08,25,14,29,22.50
2012,08,25,14,30,22.40
2012,08,25,14,31,22.40
2012,08,25,14,32,22.40
2012,08,25,14,33,22.40
2012,08,25,14,34,22.40
2012,08,25,14,35,22.40
2012,08,25,14,36,22.40
2012,08,25,14,37,22.40
2012,08,25,14,38,22.40
2012,08,25,14,39,22.30
2012,08,25,14,40,22.30
2012,08,25,14,41,22.40
2012,08,25,14,42,22.40
2012,08,25,14,43,22.50
2012,08,25,14,44,22.60
2012,08,25,14,45,22.50
2012,08,25,14,46,22.40
2012,08,25,14,47,22.40
2012,08,25,14,48,22.40
2012,08,25,14,49,22.50
2012,08,25,14,50,22.60
2012,08,25,14,51,22.60
2012,08,25,14,52,22.60
2012,08,25,14,53,22.60
2012,08,25,14,54,22.70
2012,08,25,14,55,22.70
2012,08,25,14,56,22.70
2012,08,25,14,57,22.70
2012,08,25,14,58,22.70
2012,08,25,14,59,22.70
2012,08,25,15,00,22.60
2012,08,25,15,01,22.60
2012,08,25,15,02,22.60
2012,08,25,15,03,22.70
2012,08,25,15,04,22.70
2012,08,25,15,05,22.70
2012,08,25,15,06,22.60
2012,08,25,15,07,22.60
2012,08,25,15,08,22.60
2012,08,25,15,09,22.60
2012,08,25,15,10,22.60
2012,08,25,15,11,22.60
2012,08,25,15,12,22.60
2012,08,25,15,13,22.70
2012,08,25,15,14,22.80
2012,08,25,15,15,22.90
2012,08,25,15,16,22.90
2012,08,25,15,17,23.00
2012,08,25,15,18,23.00
2012,08,25,15,19,23.00
2012,08,25,15,20,22.90
2012,08,25,15,21,22.90
2012,08,25,15,22,22.90
2012,08,25,15,23,22.90
2012,08,25,15,24,22.90
2012,08,25,15,25,22.90
2012,08,25,15,26,22.90
2012,08,25,15,27,22.90
2012,08,25,15,28,22.90
2012,08,25,15,29,22.90
2012,08,25,15,30,22.90
2012,08,25,15,31,23.00
2012,08,25,15,32,23.00
2012,08,25,15,33,23.00
2012,08,25,15,34,23.00
2012,08,25,15,35,23.10
2012,08,25,15,36,23.00
2012,08,25,15,37,23.00
2012,08,25,15,38,23.00
2012,08,25,15,39,23.10
2012,08,25,15,40,23.10
2012,08,25,15,41,23.20
2012,08,25,15,42,23.20
2012,08,25,15,43,23.20
2012,08,25,15,44,23.30
2012,08,25,15,45,23.30
2012,08,25,15,46,23.30
2012,08,25,15,47,23.30
2012,08,25,15,48,23.30
2012,08,25,15,49,23.30
2012,08,25,15,50,23.20
2012,08,25,15,51,23.20
2012,08,25,15,52,23.30
2012,08,25,15,53,23.30
2012,08,25,15,54,23.40
2012,08,25,15,55,23.50
2012,08,25,15,56,23.60
2012,08,25,15,57,23.60
2012,08,25,15,58,23.60
2012,08,25,15,59,23.50
2012,08,25,16,00,23.50
2012,08,25,16,01,23.60
2012,08,25,16,02,23.70
2012,08,25,16,03,23.90
2012,08,25,16,04,24.00
2012,08,25,16,05,24.00
2012,08,25,16,06,24.00
2012,08,25,16,07,23.90
2012,08,25,16,08,23.80
2012,08,25,16,09,23.70
2012,08,25,16,10,23.70
2012,08,25,16,11,23.70
2012,08,25,16,12,23.70
2012,08,25,16,13,23.70
2012,08,25,16,14,23.70
2012,08,25,16,15,23.70
2012,08,25,16,16,23.70
2012,08,25,16,17,23.70
2012,08,25,16,18,23.70
2012,08,25,16,19,23.70
2012,08,25,16,20,23.70
2012,08,25,16,21,23.70
2012,08,25,16,22,23.80
2012,08,25,16,23,23.80
2012,08,25,16,24,23.80
2012,08,25,16,25,23.80
2012,08,25,16,26,23.80
2012,08,25,16,27,23.70
2012,08,25,16,28,23.70
2012,08,25,16,29,23.70
2012,08,25,16,30,23.70
2012,08,25,16,31,23.70
2012,08,25,16,32,23.70
2012,08,25,16,33,23.70
2012,08,25,16,34,23.80
2012,08,25,16,35,23.80
2012,08,25,16,36,23.80
2012,08,25,16,37,23.80
2012,08,25,16,38,23.80
2012,08,25,16,39,23.90
2012,08,25,16,40,23.90
2012,08,25,16,41,23.90
2012,08,25,16,42,23.90
2012,08,25,16,43,23.90
2012,08,25,16,44,23.80
2012,08,25,16,45,23.80
2012,08,25,16,46,23.70
2012,08,25,16,47,23.70
2012,08,25,16,48,23.80
2012,08,25,16,49,23.80
2012,08,25,16,50,23.70
2012,08,25,16,51,23.70
2012,08,25,16,52,23.80
2012,08,25,16,53,23.80
2012,08,25,16,54,23.70
2012,08,25,16,55,23.80
2012,08,25,16,56,23.80
2012,08,25,16,57,23.80
2012,08,25,16,58,23.90
2012,08,25,16,59,23.90
2012,08,25,17,00,23.90
2012,08,25,17,01,23.80
2012,08,25,17,02,23.70
2012,08,25,17,03,23.50
2012,08,25,17,04,23.30
2012,08,25,17,05,23.20
2012,08,25,17,06,23.10
2012,08,25,17,07,23.10
2012,08,25,17,08,23.00
2012,08,25,17,09,23.00
2012,08,25,17,10,22.90
2012,08,25,17,11,22.80
2012,08,25,17,12,22.70
2012,08,25,17,13,22.70
2012,08,25,17,14,22.70
2012,08,25,17,15,22.70
2012,08,25,17,16,22.70
2012,08,25,17,17,22.70
2012,08,25,17,18,22.80
2012,08,25,17,19,22.80