Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,11.80
2016,05,21,00,01,11.80
2016,05,21,00,02,11.70
2016,05,21,00,03,11.70
2016,05,21,00,04,11.70
2016,05,21,00,05,11.60
2016,05,21,00,06,11.60
2016,05,21,00,07,11.60
2016,05,21,00,08,11.60
2016,05,21,00,09,11.60
2016,05,21,00,10,11.60
2016,05,21,00,11,11.60
2016,05,21,00,12,11.60
2016,05,21,00,13,11.60
2016,05,21,00,14,11.60
2016,05,21,00,15,11.60
2016,05,21,00,16,11.60
2016,05,21,00,17,11.60
2016,05,21,00,18,11.60
2016,05,21,00,19,11.60
2016,05,21,00,20,11.60
2016,05,21,00,21,11.60
2016,05,21,00,22,11.60
2016,05,21,00,23,11.60
2016,05,21,00,24,11.60
2016,05,21,00,25,11.60
2016,05,21,00,26,11.60
2016,05,21,00,27,11.60
2016,05,21,00,28,11.50
2016,05,21,00,29,11.50
2016,05,21,00,30,11.50
2016,05,21,00,31,11.40
2016,05,21,00,32,11.40
2016,05,21,00,33,11.40
2016,05,21,00,34,11.40
2016,05,21,00,35,11.30
2016,05,21,00,36,11.30
2016,05,21,00,37,11.30
2016,05,21,00,38,11.30
2016,05,21,00,39,11.30
2016,05,21,00,40,11.30
2016,05,21,00,41,11.30
2016,05,21,00,42,11.40
2016,05,21,00,43,11.40
2016,05,21,00,44,11.40
2016,05,21,00,45,11.40
2016,05,21,00,46,11.40
2016,05,21,00,47,11.50
2016,05,21,00,48,11.50
2016,05,21,00,49,11.50
2016,05,21,00,50,11.50
2016,05,21,00,51,11.40
2016,05,21,00,52,11.40
2016,05,21,00,53,11.40
2016,05,21,00,54,11.40
2016,05,21,00,55,11.30
2016,05,21,00,56,11.30
2016,05,21,00,57,11.30
2016,05,21,00,58,11.30
2016,05,21,00,59,11.30
2016,05,21,01,00,11.30
2016,05,21,01,01,11.30
2016,05,21,01,02,11.30
2016,05,21,01,03,11.20
2016,05,21,01,04,11.20
2016,05,21,01,05,11.20
2016,05,21,01,06,11.20
2016,05,21,01,07,11.20
2016,05,21,01,08,11.20
2016,05,21,01,09,11.20
2016,05,21,01,10,11.20
2016,05,21,01,11,11.20
2016,05,21,01,12,11.20
2016,05,21,01,13,11.20
2016,05,21,01,14,11.20
2016,05,21,01,15,11.20
2016,05,21,01,16,11.20
2016,05,21,01,17,11.20
2016,05,21,01,18,11.20
2016,05,21,01,19,11.20
2016,05,21,01,20,11.20
2016,05,21,01,21,11.20
2016,05,21,01,22,11.20
2016,05,21,01,23,11.20
2016,05,21,01,24,11.20
2016,05,21,01,25,11.20
2016,05,21,01,26,11.20
2016,05,21,01,27,11.10
2016,05,21,01,28,11.10
2016,05,21,01,29,11.10
2016,05,21,01,30,11.10
2016,05,21,01,31,11.10
2016,05,21,01,32,11.10
2016,05,21,01,33,11.10
2016,05,21,01,34,11.10
2016,05,21,01,35,11.10
2016,05,21,01,36,11.10
2016,05,21,01,37,11.10
2016,05,21,01,38,11.10
2016,05,21,01,39,11.20
2016,05,21,01,40,11.20
2016,05,21,01,41,11.20
2016,05,21,01,42,11.20
2016,05,21,01,43,11.20
2016,05,21,01,44,11.20
2016,05,21,01,45,11.30
2016,05,21,01,46,11.30
2016,05,21,01,47,11.30
2016,05,21,01,48,11.30
2016,05,21,01,49,11.30
2016,05,21,01,50,11.30
2016,05,21,01,51,11.30
2016,05,21,01,52,11.30
2016,05,21,01,53,11.30
2016,05,21,01,54,11.30
2016,05,21,01,55,11.30
2016,05,21,01,56,11.30
2016,05,21,01,57,11.20
2016,05,21,01,58,11.20
2016,05,21,01,59,11.20
2016,05,21,02,00,11.10
2016,05,21,02,01,11.10
2016,05,21,02,02,11.10
2016,05,21,02,03,11.00
2016,05,21,02,04,11.00
2016,05,21,02,05,10.90
2016,05,21,02,06,10.90
2016,05,21,02,07,10.90
2016,05,21,02,08,10.90
2016,05,21,02,09,10.80
2016,05,21,02,10,10.80
2016,05,21,02,11,10.80
2016,05,21,02,12,10.80
2016,05,21,02,13,10.70
2016,05,21,02,14,10.70
2016,05,21,02,15,10.70
2016,05,21,02,16,10.70
2016,05,21,02,17,10.60
2016,05,21,02,18,10.60
2016,05,21,02,19,10.60
2016,05,21,02,20,10.50
2016,05,21,02,21,10.50
2016,05,21,02,22,10.40
2016,05,21,02,23,10.40
2016,05,21,02,24,10.30
2016,05,21,02,25,10.30
2016,05,21,02,26,10.30
2016,05,21,02,27,10.20
2016,05,21,02,28,10.20
2016,05,21,02,29,10.10
2016,05,21,02,30,10.10
2016,05,21,02,31,10.00
2016,05,21,02,32,10.00
2016,05,21,02,33,9.90
2016,05,21,02,34,9.80
2016,05,21,02,35,9.80
2016,05,21,02,36,9.70
2016,05,21,02,37,9.70
2016,05,21,02,38,9.60
2016,05,21,02,39,9.60
2016,05,21,02,40,9.50
2016,05,21,02,41,9.50
2016,05,21,02,42,9.50
2016,05,21,02,43,9.40
2016,05,21,02,44,9.40
2016,05,21,02,45,9.30
2016,05,21,02,46,9.30
2016,05,21,02,47,9.20
2016,05,21,02,48,9.20
2016,05,21,02,49,9.10
2016,05,21,02,50,9.10
2016,05,21,02,51,9.00
2016,05,21,02,52,9.00
2016,05,21,02,53,8.90
2016,05,21,02,54,8.90
2016,05,21,02,55,8.80
2016,05,21,02,56,8.80
2016,05,21,02,57,8.80
2016,05,21,02,58,8.80
2016,05,21,02,59,8.80
2016,05,21,03,00,8.70
2016,05,21,03,01,8.70
2016,05,21,03,02,8.70
2016,05,21,03,03,8.60
2016,05,21,03,04,8.60
2016,05,21,03,05,8.60
2016,05,21,03,06,8.50
2016,05,21,03,07,8.50
2016,05,21,03,08,8.50
2016,05,21,03,09,8.50
2016,05,21,03,10,8.50
2016,05,21,03,11,8.50
2016,05,21,03,12,8.50
2016,05,21,03,13,8.50
2016,05,21,03,14,8.50
2016,05,21,03,15,8.60
2016,05,21,03,16,8.60
2016,05,21,03,17,8.70
2016,05,21,03,18,8.80
2016,05,21,03,19,8.80
2016,05,21,03,20,8.90
2016,05,21,03,21,8.90
2016,05,21,03,22,8.90
2016,05,21,03,23,8.90
2016,05,21,03,24,9.00
2016,05,21,03,25,9.00
2016,05,21,03,26,9.00
2016,05,21,03,27,8.90
2016,05,21,03,28,8.90
2016,05,21,03,29,8.90
2016,05,21,03,30,8.90
2016,05,21,03,31,8.90
2016,05,21,03,32,8.90
2016,05,21,03,33,8.90
2016,05,21,03,34,8.90
2016,05,21,03,35,8.90
2016,05,21,03,36,8.90
2016,05,21,03,37,9.00
2016,05,21,03,38,9.10
2016,05,21,03,39,9.20
2016,05,21,03,40,9.20
2016,05,21,03,41,9.30
2016,05,21,03,42,9.40
2016,05,21,03,43,9.50
2016,05,21,03,44,9.60
2016,05,21,03,45,9.70
2016,05,21,03,46,9.80
2016,05,21,03,47,9.80
2016,05,21,03,48,9.90
2016,05,21,03,49,9.90
2016,05,21,03,50,10.00
2016,05,21,03,51,10.00
2016,05,21,03,52,10.10
2016,05,21,03,53,10.10
2016,05,21,03,54,10.10
2016,05,21,03,55,10.20
2016,05,21,03,56,10.20
2016,05,21,03,57,10.20
2016,05,21,03,58,10.20
2016,05,21,03,59,10.20
2016,05,21,04,00,10.20
2016,05,21,04,01,10.20
2016,05,21,04,02,10.20
2016,05,21,04,03,10.30
2016,05,21,04,04,10.30
2016,05,21,04,05,10.30
2016,05,21,04,06,10.30
2016,05,21,04,07,10.30
2016,05,21,04,08,10.30
2016,05,21,04,09,10.30
2016,05,21,04,10,10.40
2016,05,21,04,11,10.40
2016,05,21,04,12,10.40
2016,05,21,04,13,10.40
2016,05,21,04,14,10.40
2016,05,21,04,15,10.40
2016,05,21,04,16,10.40
2016,05,21,04,17,10.40
2016,05,21,04,18,10.50
2016,05,21,04,19,10.50
2016,05,21,04,20,10.50
2016,05,21,04,21,10.60
2016,05,21,04,22,10.60
2016,05,21,04,23,10.60
2016,05,21,04,24,10.60
2016,05,21,04,25,10.60
2016,05,21,04,26,10.60
2016,05,21,04,27,10.60
2016,05,21,04,28,10.60
2016,05,21,04,29,10.60
2016,05,21,04,30,10.60
2016,05,21,04,31,10.60
2016,05,21,04,32,10.60
2016,05,21,04,33,10.60
2016,05,21,04,34,10.60
2016,05,21,04,35,10.60
2016,05,21,04,36,10.60
2016,05,21,04,37,10.60
2016,05,21,04,38,10.50
2016,05,21,04,39,10.50
2016,05,21,04,40,10.50
2016,05,21,04,41,10.50
2016,05,21,04,42,10.50
2016,05,21,04,43,10.50
2016,05,21,04,44,10.50
2016,05,21,04,45,10.50
2016,05,21,04,46,10.50
2016,05,21,04,47,10.50
2016,05,21,04,48,10.50
2016,05,21,04,49,10.60
2016,05,21,04,50,10.60
2016,05,21,04,51,10.60
2016,05,21,04,52,10.60
2016,05,21,04,53,10.60
2016,05,21,04,54,10.60
2016,05,21,04,55,10.60
2016,05,21,04,56,10.60
2016,05,21,04,57,10.60
2016,05,21,04,58,10.60
2016,05,21,04,59,10.60
2016,05,21,05,00,10.60
2016,05,21,05,01,10.50
2016,05,21,05,02,10.50
2016,05,21,05,03,10.40
2016,05,21,05,04,10.30
2016,05,21,05,05,10.30
2016,05,21,05,06,10.20
2016,05,21,05,07,10.20
2016,05,21,05,08,10.20
2016,05,21,05,09,10.20
2016,05,21,05,10,10.20
2016,05,21,05,11,10.20
2016,05,21,05,12,10.20
2016,05,21,05,13,10.20
2016,05,21,05,14,10.20
2016,05,21,05,15,10.20
2016,05,21,05,16,10.20
2016,05,21,05,17,10.20
2016,05,21,05,18,10.10
2016,05,21,05,19,10.10
2016,05,21,05,20,10.10
2016,05,21,05,21,10.00
2016,05,21,05,22,9.90
2016,05,21,05,23,9.90
2016,05,21,05,24,9.90
2016,05,21,05,25,9.80
2016,05,21,05,26,9.80
2016,05,21,05,27,9.80
2016,05,21,05,28,9.80
2016,05,21,05,29,9.70
2016,05,21,05,30,9.60
2016,05,21,05,31,9.50
2016,05,21,05,32,9.50
2016,05,21,05,33,9.40
2016,05,21,05,34,9.30
2016,05,21,05,35,9.30
2016,05,21,05,36,9.20
2016,05,21,05,37,9.20
2016,05,21,05,38,9.20
2016,05,21,05,39,9.20
2016,05,21,05,40,9.20
2016,05,21,05,41,9.10
2016,05,21,05,42,9.10
2016,05,21,05,43,9.10
2016,05,21,05,44,9.00
2016,05,21,05,45,9.00
2016,05,21,05,46,8.90
2016,05,21,05,47,8.90
2016,05,21,05,48,8.90
2016,05,21,05,49,8.80
2016,05,21,05,50,8.80
2016,05,21,05,51,8.80
2016,05,21,05,52,8.80
2016,05,21,05,53,8.80
2016,05,21,05,54,8.70
2016,05,21,05,55,8.70
2016,05,21,05,56,8.70
2016,05,21,05,57,8.70
2016,05,21,05,58,8.70
2016,05,21,05,59,8.70
2016,05,21,06,00,8.70
2016,05,21,06,01,8.70
2016,05,21,06,02,8.70
2016,05,21,06,03,8.70
2016,05,21,06,04,8.60
2016,05,21,06,05,8.60
2016,05,21,06,06,8.60
2016,05,21,06,07,8.60
2016,05,21,06,08,8.60
2016,05,21,06,09,8.60
2016,05,21,06,10,8.60
2016,05,21,06,11,8.50
2016,05,21,06,12,8.50
2016,05,21,06,13,8.50
2016,05,21,06,14,8.40
2016,05,21,06,15,8.40
2016,05,21,06,16,8.40
2016,05,21,06,17,8.40
2016,05,21,06,18,8.40
2016,05,21,06,19,8.40
2016,05,21,06,20,8.40
2016,05,21,06,21,8.40
2016,05,21,06,22,8.40
2016,05,21,06,23,8.40
2016,05,21,06,24,8.40
2016,05,21,06,25,8.40
2016,05,21,06,26,8.40
2016,05,21,06,27,8.40
2016,05,21,06,28,8.40
2016,05,21,06,29,8.40
2016,05,21,06,30,8.40
2016,05,21,06,31,8.40
2016,05,21,06,32,8.40
2016,05,21,06,33,8.40
2016,05,21,06,34,8.40
2016,05,21,06,35,8.40
2016,05,21,06,36,8.40
2016,05,21,06,37,8.40
2016,05,21,06,38,8.40
2016,05,21,06,39,8.40
2016,05,21,06,40,8.40
2016,05,21,06,41,8.40
2016,05,21,06,42,8.40
2016,05,21,06,43,8.40
2016,05,21,06,44,8.40
2016,05,21,06,45,8.40
2016,05,21,06,46,8.40
2016,05,21,06,47,8.40
2016,05,21,06,48,8.50
2016,05,21,06,49,8.50
2016,05,21,06,50,8.50
2016,05,21,06,51,8.50
2016,05,21,06,52,8.60
2016,05,21,06,53,8.60
2016,05,21,06,54,8.60
2016,05,21,06,55,8.60
2016,05,21,06,56,8.60
2016,05,21,06,57,8.70
2016,05,21,06,58,8.70
2016,05,21,06,59,8.70
2016,05,21,07,00,8.70
2016,05,21,07,01,8.80
2016,05,21,07,02,8.80
2016,05,21,07,03,8.80
2016,05,21,07,04,8.90
2016,05,21,07,05,8.90
2016,05,21,07,06,8.90
2016,05,21,07,07,8.90
2016,05,21,07,08,9.00
2016,05,21,07,09,9.00
2016,05,21,07,10,9.10
2016,05,21,07,11,9.10
2016,05,21,07,12,9.10
2016,05,21,07,13,9.10
2016,05,21,07,14,9.20
2016,05,21,07,15,9.20
2016,05,21,07,16,9.20
2016,05,21,07,17,9.30
2016,05,21,07,18,9.30
2016,05,21,07,19,9.30
2016,05,21,07,20,9.30
2016,05,21,07,21,9.40
2016,05,21,07,22,9.40
2016,05,21,07,23,9.50
2016,05,21,07,24,9.50
2016,05,21,07,25,9.60
2016,05,21,07,26,9.60
2016,05,21,07,27,9.70
2016,05,21,07,28,9.70
2016,05,21,07,29,9.80
2016,05,21,07,30,9.80
2016,05,21,07,31,9.80
2016,05,21,07,32,9.90
2016,05,21,07,33,9.90
2016,05,21,07,34,9.90
2016,05,21,07,35,10.00
2016,05,21,07,36,10.10
2016,05,21,07,37,10.10
2016,05,21,07,38,10.20
2016,05,21,07,39,10.20
2016,05,21,07,40,10.30
2016,05,21,07,41,10.30
2016,05,21,07,42,10.40
2016,05,21,07,43,10.40
2016,05,21,07,44,10.50
2016,05,21,07,45,10.50
2016,05,21,07,46,10.60
2016,05,21,07,47,10.60
2016,05,21,07,48,10.70
2016,05,21,07,49,10.70
2016,05,21,07,50,10.80
2016,05,21,07,51,10.80
2016,05,21,07,52,10.80
2016,05,21,07,53,10.80
2016,05,21,07,54,10.80
2016,05,21,07,55,10.90
2016,05,21,07,56,10.90
2016,05,21,07,57,10.90
2016,05,21,07,58,10.90
2016,05,21,07,59,11.00
2016,05,21,08,00,11.00
2016,05,21,08,01,11.10
2016,05,21,08,02,11.10
2016,05,21,08,03,11.10
2016,05,21,08,04,11.10
2016,05,21,08,05,11.10
2016,05,21,08,06,11.20
2016,05,21,08,07,11.20
2016,05,21,08,08,11.20
2016,05,21,08,09,11.30
2016,05,21,08,10,11.30
2016,05,21,08,11,11.30
2016,05,21,08,12,11.30
2016,05,21,08,13,11.40
2016,05,21,08,14,11.40
2016,05,21,08,15,11.40
2016,05,21,08,16,11.50
2016,05,21,08,17,11.50
2016,05,21,08,18,11.50
2016,05,21,08,19,11.60
2016,05,21,08,20,11.60
2016,05,21,08,21,11.60
2016,05,21,08,22,11.60
2016,05,21,08,23,11.70
2016,05,21,08,24,11.70
2016,05,21,08,25,11.70
2016,05,21,08,26,11.80
2016,05,21,08,27,11.80
2016,05,21,08,28,11.80
2016,05,21,08,29,11.80
2016,05,21,08,30,11.90
2016,05,21,08,31,11.90
2016,05,21,08,32,11.90
2016,05,21,08,33,11.90
2016,05,21,08,34,12.00
2016,05,21,08,35,12.00
2016,05,21,08,36,12.10
2016,05,21,08,37,12.10
2016,05,21,08,38,12.10
2016,05,21,08,39,12.20
2016,05,21,08,40,12.20
2016,05,21,08,41,12.20
2016,05,21,08,42,12.30
2016,05,21,08,43,12.30
2016,05,21,08,44,12.30
2016,05,21,08,45,12.40
2016,05,21,08,46,12.40
2016,05,21,08,47,12.40
2016,05,21,08,48,12.50
2016,05,21,08,49,12.50
2016,05,21,08,50,12.50
2016,05,21,08,51,12.60
2016,05,21,08,52,12.60
2016,05,21,08,53,12.60
2016,05,21,08,54,12.70
2016,05,21,08,55,12.70
2016,05,21,08,56,12.70
2016,05,21,08,57,12.70
2016,05,21,08,58,12.80
2016,05,21,08,59,12.80
2016,05,21,09,00,12.80
2016,05,21,09,01,12.90
2016,05,21,09,02,13.00
2016,05,21,09,03,13.00
2016,05,21,09,04,13.10
2016,05,21,09,05,13.10
2016,05,21,09,06,13.20
2016,05,21,09,07,13.30
2016,05,21,09,08,13.30
2016,05,21,09,09,13.30
2016,05,21,09,10,13.40
2016,05,21,09,11,13.40
2016,05,21,09,12,13.40
2016,05,21,09,13,13.50
2016,05,21,09,14,13.50
2016,05,21,09,15,13.50
2016,05,21,09,16,13.60
2016,05,21,09,17,13.60
2016,05,21,09,18,13.70
2016,05,21,09,19,13.70
2016,05,21,09,20,13.70
2016,05,21,09,21,13.70
2016,05,21,09,22,13.70
2016,05,21,09,23,13.70
2016,05,21,09,24,13.70
2016,05,21,09,25,13.70
2016,05,21,09,26,13.70
2016,05,21,09,27,13.70
2016,05,21,09,28,13.70
2016,05,21,09,29,13.70
2016,05,21,09,30,13.70
2016,05,21,09,31,13.70
2016,05,21,09,32,13.70
2016,05,21,09,33,13.80
2016,05,21,09,34,13.80
2016,05,21,09,35,13.90
2016,05,21,09,36,13.90
2016,05,21,09,37,14.00
2016,05,21,09,38,14.00
2016,05,21,09,39,14.10
2016,05,21,09,40,14.10
2016,05,21,09,41,14.20
2016,05,21,09,42,14.20
2016,05,21,09,43,14.20
2016,05,21,09,44,14.20
2016,05,21,09,45,14.20
2016,05,21,09,46,14.20
2016,05,21,09,47,14.20
2016,05,21,09,48,14.20
2016,05,21,09,49,14.20
2016,05,21,09,50,14.20
2016,05,21,09,51,14.20
2016,05,21,09,52,14.20
2016,05,21,09,53,14.20
2016,05,21,09,54,14.10
2016,05,21,09,55,14.10
2016,05,21,09,56,14.10
2016,05,21,09,57,14.20
2016,05,21,09,58,14.20
2016,05,21,09,59,14.20
2016,05,21,10,00,14.20
2016,05,21,10,01,14.20
2016,05,21,10,02,14.20
2016,05,21,10,03,14.20
2016,05,21,10,04,14.20
2016,05,21,10,05,14.20
2016,05,21,10,06,14.20
2016,05,21,10,07,14.10
2016,05,21,10,08,14.10
2016,05,21,10,09,14.10
2016,05,21,10,10,14.10
2016,05,21,10,11,14.10
2016,05,21,10,12,14.10
2016,05,21,10,13,14.00
2016,05,21,10,14,14.00
2016,05,21,10,15,14.00
2016,05,21,10,16,13.90
2016,05,21,10,17,13.90
2016,05,21,10,18,13.90
2016,05,21,10,19,13.90
2016,05,21,10,20,13.80
2016,05,21,10,21,13.80
2016,05,21,10,22,13.80
2016,05,21,10,23,13.80
2016,05,21,10,24,13.80
2016,05,21,10,25,13.80
2016,05,21,10,26,13.80
2016,05,21,10,27,13.90
2016,05,21,10,28,13.90
2016,05,21,10,29,13.90
2016,05,21,10,30,13.90
2016,05,21,10,31,14.00
2016,05,21,10,32,14.00
2016,05,21,10,33,14.10
2016,05,21,10,34,14.20
2016,05,21,10,35,14.20
2016,05,21,10,36,14.30
2016,05,21,10,37,14.30
2016,05,21,10,38,14.30
2016,05,21,10,39,14.40
2016,05,21,10,40,14.40
2016,05,21,10,41,14.50
2016,05,21,10,42,14.50
2016,05,21,10,43,14.50
2016,05,21,10,44,14.60
2016,05,21,10,45,14.60
2016,05,21,10,46,14.70
2016,05,21,10,47,14.70
2016,05,21,10,48,14.70
2016,05,21,10,49,14.70
2016,05,21,10,50,14.70
2016,05,21,10,51,14.70
2016,05,21,10,52,14.70
2016,05,21,10,53,14.70
2016,05,21,10,54,14.80
2016,05,21,10,55,14.80
2016,05,21,10,56,14.80
2016,05,21,10,57,14.80
2016,05,21,10,58,14.90
2016,05,21,10,59,14.90
2016,05,21,11,00,14.90
2016,05,21,11,01,14.90
2016,05,21,11,02,15.00
2016,05,21,11,03,15.00
2016,05,21,11,04,15.00
2016,05,21,11,05,15.00
2016,05,21,11,06,15.00
2016,05,21,11,07,15.00
2016,05,21,11,08,15.10
2016,05,21,11,09,15.10
2016,05,21,11,10,15.10
2016,05,21,11,11,15.10
2016,05,21,11,12,15.10
2016,05,21,11,13,15.10
2016,05,21,11,14,15.10
2016,05,21,11,15,15.10
2016,05,21,11,16,15.20
2016,05,21,11,17,15.20
2016,05,21,11,18,15.20
2016,05,21,11,19,15.20
2016,05,21,11,20,15.10
2016,05,21,11,21,15.10
2016,05,21,11,22,15.00
2016,05,21,11,23,14.90
2016,05,21,11,24,14.80
2016,05,21,11,25,14.80
2016,05,21,11,26,14.70
2016,05,21,11,27,14.70
2016,05,21,11,28,14.60
2016,05,21,11,29,14.60
2016,05,21,11,30,14.60
2016,05,21,11,31,14.60
2016,05,21,11,32,14.60
2016,05,21,11,33,14.60
2016,05,21,11,34,14.60
2016,05,21,11,35,14.60
2016,05,21,11,36,14.60
2016,05,21,11,37,14.60
2016,05,21,11,38,14.60
2016,05,21,11,39,14.60
2016,05,21,11,40,14.60
2016,05,21,11,41,14.60
2016,05,21,11,42,14.70
2016,05,21,11,43,14.70
2016,05,21,11,44,14.70
2016,05,21,11,45,14.70
2016,05,21,11,46,14.70
2016,05,21,11,47,14.70
2016,05,21,11,48,14.70
2016,05,21,11,49,14.70
2016,05,21,11,50,14.70
2016,05,21,11,51,14.70
2016,05,21,11,52,14.70
2016,05,21,11,53,14.70
2016,05,21,11,54,14.70
2016,05,21,11,55,14.80
2016,05,21,11,56,14.80
2016,05,21,11,57,14.80
2016,05,21,11,58,14.70
2016,05,21,11,59,14.70
2016,05,21,12,00,14.80
2016,05,21,12,01,14.80
2016,05,21,12,02,14.80
2016,05,21,12,03,14.80
2016,05,21,12,04,14.80
2016,05,21,12,05,14.80
2016,05,21,12,06,14.80
2016,05,21,12,07,14.80
2016,05,21,12,08,14.80
2016,05,21,12,09,14.80
2016,05,21,12,10,14.80
2016,05,21,12,11,14.80
2016,05,21,12,12,14.90
2016,05,21,12,13,14.90
2016,05,21,12,14,14.90
2016,05,21,12,15,14.90
2016,05,21,12,16,14.90
2016,05,21,12,17,14.90
2016,05,21,12,18,15.00
2016,05,21,12,19,15.00
2016,05,21,12,20,15.10
2016,05,21,12,21,15.10
2016,05,21,12,22,15.20
2016,05,21,12,23,15.20
2016,05,21,12,24,15.30
2016,05,21,12,25,15.30
2016,05,21,12,26,15.30
2016,05,21,12,27,15.40
2016,05,21,12,28,15.50
2016,05,21,12,29,15.50
2016,05,21,12,30,15.50
2016,05,21,12,31,15.60
2016,05,21,12,32,15.60
2016,05,21,12,33,15.60
2016,05,21,12,34,15.60
2016,05,21,12,35,15.70
2016,05,21,12,36,15.70
2016,05,21,12,37,15.70
2016,05,21,12,38,15.80
2016,05,21,12,39,15.80
2016,05,21,12,40,15.80
2016,05,21,12,41,15.80
2016,05,21,12,42,15.80
2016,05,21,12,43,15.90
2016,05,21,12,44,15.90
2016,05,21,12,45,16.00
2016,05,21,12,46,16.00
2016,05,21,12,47,16.10
2016,05,21,12,48,16.10
2016,05,21,12,49,16.20
2016,05,21,12,50,16.20
2016,05,21,12,51,16.10
2016,05,21,12,52,16.10
2016,05,21,12,53,16.00
2016,05,21,12,54,15.90
2016,05,21,12,55,15.80
2016,05,21,12,56,15.80
2016,05,21,12,57,15.80
2016,05,21,12,58,15.80
2016,05,21,12,59,15.80
2016,05,21,13,00,15.90
2016,05,21,13,01,15.90
2016,05,21,13,02,16.00
2016,05,21,13,03,16.00
2016,05,21,13,04,16.10
2016,05,21,13,05,16.10
2016,05,21,13,06,16.20
2016,05,21,13,07,16.20
2016,05,21,13,08,16.20
2016,05,21,13,09,16.20
2016,05,21,13,10,16.20
2016,05,21,13,11,16.20
2016,05,21,13,12,16.20
2016,05,21,13,13,16.30
2016,05,21,13,14,16.30
2016,05,21,13,15,16.30
2016,05,21,13,16,16.30
2016,05,21,13,17,16.30
2016,05,21,13,18,16.30
2016,05,21,13,19,16.30
2016,05,21,13,20,16.30
2016,05,21,13,21,16.30
2016,05,21,13,22,16.30
2016,05,21,13,23,16.30
2016,05,21,13,24,16.40
2016,05,21,13,25,16.40
2016,05,21,13,26,16.40
2016,05,21,13,27,16.40
2016,05,21,13,28,16.40
2016,05,21,13,29,16.40
2016,05,21,13,30,16.40
2016,05,21,13,31,16.40
2016,05,21,13,32,16.50
2016,05,21,13,33,16.60
2016,05,21,13,34,16.60
2016,05,21,13,35,16.60
2016,05,21,13,36,16.60
2016,05,21,13,37,16.60
2016,05,21,13,38,16.50
2016,05,21,13,39,16.50
2016,05,21,13,40,16.50
2016,05,21,13,41,16.50
2016,05,21,13,42,16.50
2016,05,21,13,43,16.50
2016,05,21,13,44,16.40
2016,05,21,13,45,16.30
2016,05,21,13,46,16.30
2016,05,21,13,47,16.20
2016,05,21,13,48,16.20
2016,05,21,13,49,16.10
2016,05,21,13,50,16.10
2016,05,21,13,51,16.00
2016,05,21,13,52,15.90
2016,05,21,13,53,15.90
2016,05,21,13,54,15.80
2016,05,21,13,55,15.80
2016,05,21,13,56,15.70
2016,05,21,13,57,15.70
2016,05,21,13,58,15.70
2016,05,21,13,59,15.60
2016,05,21,14,00,15.60
2016,05,21,14,01,15.60
2016,05,21,14,02,15.60
2016,05,21,14,03,15.60
2016,05,21,14,04,15.70
2016,05,21,14,05,15.70
2016,05,21,14,06,15.70
2016,05,21,14,07,15.80
2016,05,21,14,08,15.80
2016,05,21,14,09,15.90
2016,05,21,14,10,15.90
2016,05,21,14,11,15.90
2016,05,21,14,12,15.90
2016,05,21,14,13,16.00
2016,05,21,14,14,16.00
2016,05,21,14,15,16.00
2016,05,21,14,16,15.90
2016,05,21,14,17,15.90
2016,05,21,14,18,15.90
2016,05,21,14,19,15.90
2016,05,21,14,20,15.90
2016,05,21,14,21,15.90
2016,05,21,14,22,16.00
2016,05,21,14,23,16.00
2016,05,21,14,24,16.10
2016,05,21,14,25,16.20
2016,05,21,14,26,16.20
2016,05,21,14,27,16.30
2016,05,21,14,28,16.30
2016,05,21,14,29,16.30
2016,05,21,14,30,16.40
2016,05,21,14,31,16.50
2016,05,21,14,32,16.60
2016,05,21,14,33,16.60
2016,05,21,14,34,16.60
2016,05,21,14,35,16.70
2016,05,21,14,36,16.70
2016,05,21,14,37,16.80
2016,05,21,14,38,16.80
2016,05,21,14,39,16.80
2016,05,21,14,40,16.80
2016,05,21,14,41,16.90
2016,05,21,14,42,16.90
2016,05,21,14,43,16.90
2016,05,21,14,44,16.90
2016,05,21,14,45,16.90
2016,05,21,14,46,17.00
2016,05,21,14,47,17.00
2016,05,21,14,48,17.00
2016,05,21,14,49,17.10
2016,05,21,14,50,17.10
2016,05,21,14,51,17.10
2016,05,21,14,52,17.10
2016,05,21,14,53,17.20
2016,05,21,14,54,17.20
2016,05,21,14,55,17.20
2016,05,21,14,56,17.20
2016,05,21,14,57,17.20
2016,05,21,14,58,17.20
2016,05,21,14,59,17.20
2016,05,21,15,00,17.20
2016,05,21,15,01,17.20
2016,05,21,15,02,17.20
2016,05,21,15,03,17.20
2016,05,21,15,04,17.20
2016,05,21,15,05,17.20
2016,05,21,15,06,17.20
2016,05,21,15,07,17.20
2016,05,21,15,08,17.20
2016,05,21,15,09,17.20
2016,05,21,15,10,17.20
2016,05,21,15,11,17.20
2016,05,21,15,12,17.20
2016,05,21,15,13,17.30
2016,05,21,15,14,17.30
2016,05,21,15,15,17.30
2016,05,21,15,16,17.30
2016,05,21,15,17,17.30
2016,05,21,15,18,17.30
2016,05,21,15,19,17.40
2016,05,21,15,20,17.40
2016,05,21,15,21,17.40
2016,05,21,15,22,17.50
2016,05,21,15,23,17.50
2016,05,21,15,24,17.50
2016,05,21,15,25,17.50
2016,05,21,15,26,17.50
2016,05,21,15,27,17.50
2016,05,21,15,28,17.50
2016,05,21,15,29,17.50
2016,05,21,15,30,17.50
2016,05,21,15,31,17.40
2016,05,21,15,32,17.40
2016,05,21,15,33,17.30
2016,05,21,15,34,17.20
2016,05,21,15,35,17.20
2016,05,21,15,36,17.20
2016,05,21,15,37,17.30
2016,05,21,15,38,17.40
2016,05,21,15,39,17.40
2016,05,21,15,40,17.50
2016,05,21,15,41,17.50
2016,05,21,15,42,17.50
2016,05,21,15,43,17.60
2016,05,21,15,44,17.60
2016,05,21,15,45,17.70
2016,05,21,15,46,17.70
2016,05,21,15,47,17.70
2016,05,21,15,48,17.70
2016,05,21,15,49,17.70
2016,05,21,15,50,17.70
2016,05,21,15,51,17.70
2016,05,21,15,52,17.70
2016,05,21,15,53,17.70
2016,05,21,15,54,17.70
2016,05,21,15,55,17.60
2016,05,21,15,56,17.60
2016,05,21,15,57,17.60
2016,05,21,15,58,17.50
2016,05,21,15,59,17.50
2016,05,21,16,00,17.50
2016,05,21,16,01,17.60
2016,05,21,16,02,17.60
2016,05,21,16,03,17.60
2016,05,21,16,04,17.50
2016,05,21,16,05,17.50
2016,05,21,16,06,17.50
2016,05,21,16,07,17.50
2016,05,21,16,08,17.50
2016,05,21,16,09,17.60
2016,05,21,16,10,17.60
2016,05,21,16,11,17.70
2016,05,21,16,12,17.70
2016,05,21,16,13,17.80
2016,05,21,16,14,17.80
2016,05,21,16,15,17.90
2016,05,21,16,16,18.00
2016,05,21,16,17,18.00
2016,05,21,16,18,18.10
2016,05,21,16,19,18.20
2016,05,21,16,20,18.30
2016,05,21,16,21,18.30
2016,05,21,16,22,18.30
2016,05,21,16,23,18.30
2016,05,21,16,24,18.40
2016,05,21,16,25,18.40
2016,05,21,16,26,18.30
2016,05,21,16,27,18.30
2016,05,21,16,28,18.20
2016,05,21,16,29,18.20
2016,05,21,16,30,18.10
2016,05,21,16,31,18.00
2016,05,21,16,32,17.90
2016,05,21,16,33,17.90
2016,05,21,16,34,17.80
2016,05,21,16,35,17.70
2016,05,21,16,36,17.70
2016,05,21,16,37,17.60
2016,05,21,16,38,17.60
2016,05,21,16,39,17.60
2016,05,21,16,40,17.60
2016,05,21,16,41,17.50
2016,05,21,16,42,17.50
2016,05,21,16,43,17.40
2016,05,21,16,44,17.30
2016,05,21,16,45,17.30
2016,05,21,16,46,17.20
2016,05,21,16,47,17.10
2016,05,21,16,48,17.00
2016,05,21,16,49,16.90
2016,05,21,16,50,16.90
2016,05,21,16,51,16.80
2016,05,21,16,52,16.80
2016,05,21,16,53,16.70
2016,05,21,16,54,16.70
2016,05,21,16,55,16.60
2016,05,21,16,56,16.60
2016,05,21,16,57,16.50
2016,05,21,16,58,16.50
2016,05,21,16,59,16.40
2016,05,21,17,00,16.40
2016,05,21,17,01,16.30
2016,05,21,17,02,16.30
2016,05,21,17,03,16.20
2016,05,21,17,04,16.20
2016,05,21,17,05,16.20
2016,05,21,17,06,16.20
2016,05,21,17,07,16.20
2016,05,21,17,08,16.20
2016,05,21,17,09,16.20
2016,05,21,17,10,16.20
2016,05,21,17,11,16.20
2016,05,21,17,12,16.10
2016,05,21,17,13,16.10
2016,05,21,17,14,16.10
2016,05,21,17,15,16.10
2016,05,21,17,16,16.10
2016,05,21,17,17,16.10
2016,05,21,17,18,16.00
2016,05,21,17,19,16.00
2016,05,21,17,20,16.00
2016,05,21,17,21,16.00
2016,05,21,17,22,16.00
2016,05,21,17,23,16.10
2016,05,21,17,24,16.10
2016,05,21,17,25,16.10
2016,05,21,17,26,16.20
2016,05,21,17,27,16.20
2016,05,21,17,28,16.20