Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,12.10
2016,05,21,00,01,12.10
2016,05,21,00,02,12.10
2016,05,21,00,03,12.10
2016,05,21,00,04,12.00
2016,05,21,00,05,12.00
2016,05,21,00,06,12.10
2016,05,21,00,07,12.10
2016,05,21,00,08,12.10
2016,05,21,00,09,12.10
2016,05,21,00,10,12.10
2016,05,21,00,11,12.10
2016,05,21,00,12,12.10
2016,05,21,00,13,12.10
2016,05,21,00,14,12.10
2016,05,21,00,15,12.20
2016,05,21,00,16,12.20
2016,05,21,00,17,12.20
2016,05,21,00,18,12.20
2016,05,21,00,19,12.20
2016,05,21,00,20,12.20
2016,05,21,00,21,12.30
2016,05,21,00,22,12.30
2016,05,21,00,23,12.20
2016,05,21,00,24,12.20
2016,05,21,00,25,12.20
2016,05,21,00,26,12.20
2016,05,21,00,27,12.20
2016,05,21,00,28,12.10
2016,05,21,00,29,12.10
2016,05,21,00,30,12.10
2016,05,21,00,31,12.10
2016,05,21,00,32,12.10
2016,05,21,00,33,12.20
2016,05,21,00,34,12.30
2016,05,21,00,35,12.50
2016,05,21,00,36,12.50
2016,05,21,00,37,12.60
2016,05,21,00,38,12.50
2016,05,21,00,39,12.50
2016,05,21,00,40,12.50
2016,05,21,00,41,12.40
2016,05,21,00,42,12.30
2016,05,21,00,43,12.30
2016,05,21,00,44,12.30
2016,05,21,00,45,12.30
2016,05,21,00,46,12.30
2016,05,21,00,47,12.30
2016,05,21,00,48,12.20
2016,05,21,00,49,12.20
2016,05,21,00,50,12.20
2016,05,21,00,51,12.20
2016,05,21,00,52,12.20
2016,05,21,00,53,12.10
2016,05,21,00,54,12.20
2016,05,21,00,55,12.20
2016,05,21,00,56,12.20
2016,05,21,00,57,12.30
2016,05,21,00,58,12.30
2016,05,21,00,59,12.30
2016,05,21,01,00,12.40
2016,05,21,01,01,12.40
2016,05,21,01,02,12.30
2016,05,21,01,03,12.30
2016,05,21,01,04,12.30
2016,05,21,01,05,12.30
2016,05,21,01,06,12.30
2016,05,21,01,07,12.20
2016,05,21,01,08,12.20
2016,05,21,01,09,12.20
2016,05,21,01,10,12.20
2016,05,21,01,11,12.20
2016,05,21,01,12,12.20
2016,05,21,01,13,12.30
2016,05,21,01,14,12.30
2016,05,21,01,15,12.30
2016,05,21,01,16,12.30
2016,05,21,01,17,12.30
2016,05,21,01,18,12.30
2016,05,21,01,19,12.30
2016,05,21,01,20,12.20
2016,05,21,01,21,12.20
2016,05,21,01,22,12.20
2016,05,21,01,23,12.20
2016,05,21,01,24,12.20
2016,05,21,01,25,12.20
2016,05,21,01,26,12.20
2016,05,21,01,27,12.20
2016,05,21,01,28,12.10
2016,05,21,01,29,12.10
2016,05,21,01,30,12.10
2016,05,21,01,31,12.10
2016,05,21,01,32,12.10
2016,05,21,01,33,12.20
2016,05,21,01,34,12.10
2016,05,21,01,35,12.20
2016,05,21,01,36,12.20
2016,05,21,01,37,12.20
2016,05,21,01,38,12.20
2016,05,21,01,39,12.20
2016,05,21,01,40,12.20
2016,05,21,01,41,12.20
2016,05,21,01,42,12.20
2016,05,21,01,43,12.20
2016,05,21,01,44,12.20
2016,05,21,01,45,12.20
2016,05,21,01,46,12.10
2016,05,21,01,47,12.10
2016,05,21,01,48,12.10
2016,05,21,01,49,12.10
2016,05,21,01,50,12.10
2016,05,21,01,51,12.10
2016,05,21,01,52,12.10
2016,05,21,01,53,12.00
2016,05,21,01,54,12.00
2016,05,21,01,55,12.00
2016,05,21,01,56,12.00
2016,05,21,01,57,12.00
2016,05,21,01,58,12.00
2016,05,21,01,59,11.90
2016,05,21,02,00,11.90
2016,05,21,02,01,11.80
2016,05,21,02,02,11.80
2016,05,21,02,03,11.80
2016,05,21,02,04,11.80
2016,05,21,02,05,11.80
2016,05,21,02,06,11.80
2016,05,21,02,07,11.70
2016,05,21,02,08,11.70
2016,05,21,02,09,11.70
2016,05,21,02,10,11.70
2016,05,21,02,11,11.70
2016,05,21,02,12,11.70
2016,05,21,02,13,11.70
2016,05,21,02,14,11.70
2016,05,21,02,15,11.70
2016,05,21,02,16,11.70
2016,05,21,02,17,11.70
2016,05,21,02,18,11.70
2016,05,21,02,19,11.70
2016,05,21,02,20,11.70
2016,05,21,02,21,11.70
2016,05,21,02,22,11.70
2016,05,21,02,23,11.70
2016,05,21,02,24,11.70
2016,05,21,02,25,11.70
2016,05,21,02,26,11.70
2016,05,21,02,27,11.80
2016,05,21,02,28,11.70
2016,05,21,02,29,11.80
2016,05,21,02,30,11.80
2016,05,21,02,31,11.80
2016,05,21,02,32,11.80
2016,05,21,02,33,11.70
2016,05,21,02,34,11.70
2016,05,21,02,35,11.70
2016,05,21,02,36,11.60
2016,05,21,02,37,11.60
2016,05,21,02,38,11.60
2016,05,21,02,39,11.50
2016,05,21,02,40,11.50
2016,05,21,02,41,11.50
2016,05,21,02,42,11.50
2016,05,21,02,43,11.50
2016,05,21,02,44,11.50
2016,05,21,02,45,11.40
2016,05,21,02,46,11.40
2016,05,21,02,47,11.40
2016,05,21,02,48,11.40
2016,05,21,02,49,11.30
2016,05,21,02,50,11.30
2016,05,21,02,51,11.30
2016,05,21,02,52,11.30
2016,05,21,02,53,11.20
2016,05,21,02,54,11.20
2016,05,21,02,55,11.20
2016,05,21,02,56,11.10
2016,05,21,02,57,11.10
2016,05,21,02,58,11.10
2016,05,21,02,59,11.10
2016,05,21,03,00,11.10
2016,05,21,03,01,11.10
2016,05,21,03,02,11.10
2016,05,21,03,03,11.10
2016,05,21,03,04,11.10
2016,05,21,03,05,11.10
2016,05,21,03,06,11.10
2016,05,21,03,07,11.10
2016,05,21,03,08,11.10
2016,05,21,03,09,11.20
2016,05,21,03,10,11.20
2016,05,21,03,11,11.20
2016,05,21,03,12,11.20
2016,05,21,03,13,11.20
2016,05,21,03,14,11.10
2016,05,21,03,15,11.10
2016,05,21,03,16,11.00
2016,05,21,03,17,11.00
2016,05,21,03,18,10.90
2016,05,21,03,19,10.90
2016,05,21,03,20,10.90
2016,05,21,03,21,10.90
2016,05,21,03,22,10.80
2016,05,21,03,23,10.80
2016,05,21,03,24,10.80
2016,05,21,03,25,10.80
2016,05,21,03,26,10.70
2016,05,21,03,27,10.70
2016,05,21,03,28,10.70
2016,05,21,03,29,10.70
2016,05,21,03,30,10.80
2016,05,21,03,31,10.80
2016,05,21,03,32,10.80
2016,05,21,03,33,10.80
2016,05,21,03,34,10.80
2016,05,21,03,35,10.80
2016,05,21,03,36,10.80
2016,05,21,03,37,10.90
2016,05,21,03,38,10.90
2016,05,21,03,39,10.90
2016,05,21,03,40,11.00
2016,05,21,03,41,11.00
2016,05,21,03,42,11.00
2016,05,21,03,43,11.00
2016,05,21,03,44,11.00
2016,05,21,03,45,11.00
2016,05,21,03,46,11.00
2016,05,21,03,47,11.00
2016,05,21,03,48,11.00
2016,05,21,03,49,11.00
2016,05,21,03,50,11.00
2016,05,21,03,51,11.00
2016,05,21,03,52,11.00
2016,05,21,03,53,11.00
2016,05,21,03,54,11.00
2016,05,21,03,55,10.90
2016,05,21,03,56,10.90
2016,05,21,03,57,10.90
2016,05,21,03,58,10.80
2016,05,21,03,59,10.80
2016,05,21,04,00,10.80
2016,05,21,04,01,10.80
2016,05,21,04,02,10.80
2016,05,21,04,03,10.90
2016,05,21,04,04,10.90
2016,05,21,04,05,10.90
2016,05,21,04,06,10.90
2016,05,21,04,07,10.90
2016,05,21,04,08,10.90
2016,05,21,04,09,10.80
2016,05,21,04,10,10.80
2016,05,21,04,11,10.80
2016,05,21,04,12,10.80
2016,05,21,04,13,10.80
2016,05,21,04,14,10.80
2016,05,21,04,15,10.80
2016,05,21,04,16,10.80
2016,05,21,04,17,10.80
2016,05,21,04,18,10.80
2016,05,21,04,19,10.80
2016,05,21,04,20,10.80
2016,05,21,04,21,10.80
2016,05,21,04,22,10.80
2016,05,21,04,23,10.80
2016,05,21,04,24,10.80
2016,05,21,04,25,10.80
2016,05,21,04,26,10.80
2016,05,21,04,27,10.80
2016,05,21,04,28,10.80
2016,05,21,04,29,10.70
2016,05,21,04,30,10.70
2016,05,21,04,31,10.60
2016,05,21,04,32,10.60
2016,05,21,04,33,10.60
2016,05,21,04,34,10.50
2016,05,21,04,35,10.50
2016,05,21,04,36,10.40
2016,05,21,04,37,10.40
2016,05,21,04,38,10.40
2016,05,21,04,39,10.30
2016,05,21,04,40,10.30
2016,05,21,04,41,10.30
2016,05,21,04,42,10.20
2016,05,21,04,43,10.20
2016,05,21,04,44,10.10
2016,05,21,04,45,10.00
2016,05,21,04,46,10.00
2016,05,21,04,47,9.90
2016,05,21,04,48,9.90
2016,05,21,04,49,9.80
2016,05,21,04,50,9.80
2016,05,21,04,51,9.70
2016,05,21,04,52,9.70
2016,05,21,04,53,9.70
2016,05,21,04,54,9.70
2016,05,21,04,55,9.70
2016,05,21,04,56,9.60
2016,05,21,04,57,9.60
2016,05,21,04,58,9.60
2016,05,21,04,59,9.60
2016,05,21,05,00,9.60
2016,05,21,05,01,9.50
2016,05,21,05,02,9.60
2016,05,21,05,03,9.60
2016,05,21,05,04,9.60
2016,05,21,05,05,9.70
2016,05,21,05,06,9.80
2016,05,21,05,07,9.80
2016,05,21,05,08,9.80
2016,05,21,05,09,9.90
2016,05,21,05,10,9.90
2016,05,21,05,11,9.90
2016,05,21,05,12,10.00
2016,05,21,05,13,10.00
2016,05,21,05,14,10.00
2016,05,21,05,15,10.00
2016,05,21,05,16,10.00
2016,05,21,05,17,10.00
2016,05,21,05,18,10.00
2016,05,21,05,19,10.00
2016,05,21,05,20,9.90
2016,05,21,05,21,9.90
2016,05,21,05,22,9.90
2016,05,21,05,23,9.90
2016,05,21,05,24,9.90
2016,05,21,05,25,9.80
2016,05,21,05,26,9.80
2016,05,21,05,27,9.80
2016,05,21,05,28,9.80
2016,05,21,05,29,9.80
2016,05,21,05,30,9.90
2016,05,21,05,31,9.90
2016,05,21,05,32,9.90
2016,05,21,05,33,9.90
2016,05,21,05,34,9.90
2016,05,21,05,35,9.90
2016,05,21,05,36,9.90
2016,05,21,05,37,9.90
2016,05,21,05,38,9.90
2016,05,21,05,39,9.80
2016,05,21,05,40,9.80
2016,05,21,05,41,9.80
2016,05,21,05,42,9.80
2016,05,21,05,43,9.80
2016,05,21,05,44,9.80
2016,05,21,05,45,9.90
2016,05,21,05,46,9.90
2016,05,21,05,47,9.90
2016,05,21,05,48,9.90
2016,05,21,05,49,9.90
2016,05,21,05,50,9.90
2016,05,21,05,51,9.90
2016,05,21,05,52,9.90
2016,05,21,05,53,9.90
2016,05,21,05,54,9.90
2016,05,21,05,55,10.00
2016,05,21,05,56,10.10
2016,05,21,05,57,10.10
2016,05,21,05,58,10.10
2016,05,21,05,59,10.10
2016,05,21,06,00,10.10
2016,05,21,06,01,10.10
2016,05,21,06,02,10.10
2016,05,21,06,03,10.10
2016,05,21,06,04,10.10
2016,05,21,06,05,10.10
2016,05,21,06,06,10.10
2016,05,21,06,07,10.00
2016,05,21,06,08,10.00
2016,05,21,06,09,10.10
2016,05,21,06,10,10.10
2016,05,21,06,11,10.10
2016,05,21,06,12,10.10
2016,05,21,06,13,10.10
2016,05,21,06,14,10.10
2016,05,21,06,15,10.10
2016,05,21,06,16,10.10
2016,05,21,06,17,10.10
2016,05,21,06,18,10.00
2016,05,21,06,19,10.00
2016,05,21,06,20,10.00
2016,05,21,06,21,10.00
2016,05,21,06,22,9.90
2016,05,21,06,23,9.90
2016,05,21,06,24,9.90
2016,05,21,06,25,9.90
2016,05,21,06,26,9.80
2016,05,21,06,27,9.80
2016,05,21,06,28,9.80
2016,05,21,06,29,9.80
2016,05,21,06,30,9.80
2016,05,21,06,31,9.90
2016,05,21,06,32,9.90
2016,05,21,06,33,9.90
2016,05,21,06,34,9.90
2016,05,21,06,35,10.00
2016,05,21,06,36,10.00
2016,05,21,06,37,10.00
2016,05,21,06,38,10.10
2016,05,21,06,39,10.20
2016,05,21,06,40,10.30
2016,05,21,06,41,10.30
2016,05,21,06,42,10.30
2016,05,21,06,43,10.30
2016,05,21,06,44,10.40
2016,05,21,06,45,10.40
2016,05,21,06,46,10.40
2016,05,21,06,47,10.50
2016,05,21,06,48,10.50
2016,05,21,06,49,10.50
2016,05,21,06,50,10.50
2016,05,21,06,51,10.60
2016,05,21,06,52,10.60
2016,05,21,06,53,10.60
2016,05,21,06,54,10.70
2016,05,21,06,55,10.70
2016,05,21,06,56,10.80
2016,05,21,06,57,10.80
2016,05,21,06,58,10.80
2016,05,21,06,59,10.90
2016,05,21,07,00,10.90
2016,05,21,07,01,10.90
2016,05,21,07,02,11.00
2016,05,21,07,03,11.00
2016,05,21,07,04,11.10
2016,05,21,07,05,11.10
2016,05,21,07,06,11.20
2016,05,21,07,07,11.20
2016,05,21,07,08,11.30
2016,05,21,07,09,11.40
2016,05,21,07,10,11.40
2016,05,21,07,11,11.50
2016,05,21,07,12,11.50
2016,05,21,07,13,11.60
2016,05,21,07,14,11.60
2016,05,21,07,15,11.60
2016,05,21,07,16,11.70
2016,05,21,07,17,11.70
2016,05,21,07,18,11.70
2016,05,21,07,19,11.80
2016,05,21,07,20,11.80
2016,05,21,07,21,11.80
2016,05,21,07,22,11.90
2016,05,21,07,23,11.90
2016,05,21,07,24,12.00
2016,05,21,07,25,12.00
2016,05,21,07,26,12.10
2016,05,21,07,27,12.20
2016,05,21,07,28,12.20
2016,05,21,07,29,12.30
2016,05,21,07,30,12.40
2016,05,21,07,31,12.50
2016,05,21,07,32,12.60
2016,05,21,07,33,12.60
2016,05,21,07,34,12.70
2016,05,21,07,35,12.80
2016,05,21,07,36,12.80
2016,05,21,07,37,12.90
2016,05,21,07,38,13.00
2016,05,21,07,39,13.10
2016,05,21,07,40,13.20
2016,05,21,07,41,13.20
2016,05,21,07,42,13.30
2016,05,21,07,43,13.30
2016,05,21,07,44,13.40
2016,05,21,07,45,13.40
2016,05,21,07,46,13.40
2016,05,21,07,47,13.40
2016,05,21,07,48,13.50
2016,05,21,07,49,13.60
2016,05,21,07,50,13.60
2016,05,21,07,51,13.70
2016,05,21,07,52,13.70
2016,05,21,07,53,13.80
2016,05,21,07,54,13.80
2016,05,21,07,55,13.90
2016,05,21,07,56,14.00
2016,05,21,07,57,14.00
2016,05,21,07,58,14.10
2016,05,21,07,59,14.10
2016,05,21,08,00,14.10
2016,05,21,08,01,14.20
2016,05,21,08,02,14.20
2016,05,21,08,03,14.20
2016,05,21,08,04,14.30
2016,05,21,08,05,14.30
2016,05,21,08,06,14.30
2016,05,21,08,07,14.40
2016,05,21,08,08,14.40
2016,05,21,08,09,14.40
2016,05,21,08,10,14.40
2016,05,21,08,11,14.50
2016,05,21,08,12,14.50
2016,05,21,08,13,14.60
2016,05,21,08,14,14.60
2016,05,21,08,15,14.60
2016,05,21,08,16,14.70
2016,05,21,08,17,14.70
2016,05,21,08,18,14.80
2016,05,21,08,19,14.80
2016,05,21,08,20,14.80
2016,05,21,08,21,14.80
2016,05,21,08,22,14.90
2016,05,21,08,23,14.90
2016,05,21,08,24,15.00
2016,05,21,08,25,15.00
2016,05,21,08,26,15.10
2016,05,21,08,27,15.10
2016,05,21,08,28,15.20
2016,05,21,08,29,15.20
2016,05,21,08,30,15.20
2016,05,21,08,31,15.30
2016,05,21,08,32,15.30
2016,05,21,08,33,15.30
2016,05,21,08,34,15.30
2016,05,21,08,35,15.40
2016,05,21,08,36,15.40
2016,05,21,08,37,15.40
2016,05,21,08,38,15.50
2016,05,21,08,39,15.50
2016,05,21,08,40,15.60
2016,05,21,08,41,15.60
2016,05,21,08,42,15.70
2016,05,21,08,43,15.70
2016,05,21,08,44,15.80
2016,05,21,08,45,15.80
2016,05,21,08,46,15.80
2016,05,21,08,47,15.90
2016,05,21,08,48,15.90
2016,05,21,08,49,15.90
2016,05,21,08,50,16.00
2016,05,21,08,51,16.10
2016,05,21,08,52,16.10
2016,05,21,08,53,16.20
2016,05,21,08,54,16.20
2016,05,21,08,55,16.30
2016,05,21,08,56,16.30
2016,05,21,08,57,16.40
2016,05,21,08,58,16.40
2016,05,21,08,59,16.50
2016,05,21,09,00,16.50
2016,05,21,09,01,16.60
2016,05,21,09,02,16.60
2016,05,21,09,03,16.60
2016,05,21,09,04,16.70
2016,05,21,09,05,16.70
2016,05,21,09,06,16.70
2016,05,21,09,07,16.70
2016,05,21,09,08,16.70
2016,05,21,09,09,16.70
2016,05,21,09,10,16.70
2016,05,21,09,11,16.70
2016,05,21,09,12,16.70
2016,05,21,09,13,16.80
2016,05,21,09,14,16.80
2016,05,21,09,15,16.80
2016,05,21,09,16,16.90
2016,05,21,09,17,16.90
2016,05,21,09,18,16.90
2016,05,21,09,19,16.90
2016,05,21,09,20,17.00
2016,05,21,09,21,17.00
2016,05,21,09,22,17.10
2016,05,21,09,23,17.20
2016,05,21,09,24,17.30
2016,05,21,09,25,17.40
2016,05,21,09,26,17.40
2016,05,21,09,27,17.50
2016,05,21,09,28,17.50
2016,05,21,09,29,17.60
2016,05,21,09,30,17.60
2016,05,21,09,31,17.50
2016,05,21,09,32,17.50
2016,05,21,09,33,17.50
2016,05,21,09,34,17.50
2016,05,21,09,35,17.50
2016,05,21,09,36,17.50
2016,05,21,09,37,17.50
2016,05,21,09,38,17.50
2016,05,21,09,39,17.60
2016,05,21,09,40,17.60
2016,05,21,09,41,17.60
2016,05,21,09,42,17.60
2016,05,21,09,43,17.70
2016,05,21,09,44,17.70
2016,05,21,09,45,17.80
2016,05,21,09,46,17.90
2016,05,21,09,47,18.00
2016,05,21,09,48,18.00
2016,05,21,09,49,18.10
2016,05,21,09,50,18.20
2016,05,21,09,51,18.30
2016,05,21,09,52,18.30
2016,05,21,09,53,18.40
2016,05,21,09,54,18.50
2016,05,21,09,55,18.60
2016,05,21,09,56,18.60
2016,05,21,09,57,18.60
2016,05,21,09,58,18.70
2016,05,21,09,59,18.70
2016,05,21,10,00,18.80
2016,05,21,10,01,18.80
2016,05,21,10,02,18.80
2016,05,21,10,03,18.80
2016,05,21,10,04,18.80
2016,05,21,10,05,18.80
2016,05,21,10,06,18.80
2016,05,21,10,07,18.90
2016,05,21,10,08,18.90
2016,05,21,10,09,19.00
2016,05,21,10,10,19.00
2016,05,21,10,11,19.10
2016,05,21,10,12,19.10
2016,05,21,10,13,19.20
2016,05,21,10,14,19.20
2016,05,21,10,15,19.20
2016,05,21,10,16,19.30
2016,05,21,10,17,19.30
2016,05,21,10,18,19.30
2016,05,21,10,19,19.40
2016,05,21,10,20,19.40
2016,05,21,10,21,19.40
2016,05,21,10,22,19.30
2016,05,21,10,23,19.10
2016,05,21,10,24,19.10
2016,05,21,10,25,19.10
2016,05,21,10,26,19.20
2016,05,21,10,27,19.30
2016,05,21,10,28,19.40
2016,05,21,10,29,19.40
2016,05,21,10,30,19.50
2016,05,21,10,31,19.60
2016,05,21,10,32,19.70
2016,05,21,10,33,19.70
2016,05,21,10,34,19.80
2016,05,21,10,35,19.80
2016,05,21,10,36,19.70
2016,05,21,10,37,19.70
2016,05,21,10,38,19.60
2016,05,21,10,39,19.60
2016,05,21,10,40,19.60
2016,05,21,10,41,19.60
2016,05,21,10,42,19.70
2016,05,21,10,43,19.70
2016,05,21,10,44,19.80
2016,05,21,10,45,19.80
2016,05,21,10,46,19.90
2016,05,21,10,47,19.90
2016,05,21,10,48,19.90
2016,05,21,10,49,19.90
2016,05,21,10,50,19.90
2016,05,21,10,51,20.00
2016,05,21,10,52,19.90
2016,05,21,10,53,19.80
2016,05,21,10,54,19.80
2016,05,21,10,55,19.80
2016,05,21,10,56,19.90
2016,05,21,10,57,19.90
2016,05,21,10,58,20.00
2016,05,21,10,59,20.10
2016,05,21,11,00,20.20
2016,05,21,11,01,20.20
2016,05,21,11,02,20.20
2016,05,21,11,03,20.20
2016,05,21,11,04,20.20
2016,05,21,11,05,20.20
2016,05,21,11,06,20.10
2016,05,21,11,07,20.10
2016,05,21,11,08,20.10
2016,05,21,11,09,20.10
2016,05,21,11,10,20.10
2016,05,21,11,11,20.10
2016,05,21,11,12,20.10
2016,05,21,11,13,20.10
2016,05,21,11,14,20.10
2016,05,21,11,15,20.00
2016,05,21,11,16,20.00
2016,05,21,11,17,20.00
2016,05,21,11,18,20.10
2016,05,21,11,19,20.10
2016,05,21,11,20,20.20
2016,05,21,11,21,20.20
2016,05,21,11,22,20.10
2016,05,21,11,23,20.10
2016,05,21,11,24,20.10
2016,05,21,11,25,20.00
2016,05,21,11,26,20.00
2016,05,21,11,27,20.10
2016,05,21,11,28,20.10
2016,05,21,11,29,20.00
2016,05,21,11,30,20.00
2016,05,21,11,31,19.90
2016,05,21,11,32,19.90
2016,05,21,11,33,19.90
2016,05,21,11,34,19.90
2016,05,21,11,35,19.90
2016,05,21,11,36,19.90
2016,05,21,11,37,20.00
2016,05,21,11,38,20.00
2016,05,21,11,39,20.10
2016,05,21,11,40,20.20
2016,05,21,11,41,20.30
2016,05,21,11,42,20.40
2016,05,21,11,43,20.50
2016,05,21,11,44,20.60
2016,05,21,11,45,20.60
2016,05,21,11,46,20.60
2016,05,21,11,47,20.70
2016,05,21,11,48,20.80
2016,05,21,11,49,20.80
2016,05,21,11,50,20.90
2016,05,21,11,51,20.80
2016,05,21,11,52,20.80
2016,05,21,11,53,20.70
2016,05,21,11,54,20.70
2016,05,21,11,55,20.70
2016,05,21,11,56,20.70
2016,05,21,11,57,20.70
2016,05,21,11,58,20.80
2016,05,21,11,59,20.70
2016,05,21,12,00,20.70
2016,05,21,12,01,20.60
2016,05,21,12,02,20.60
2016,05,21,12,03,20.60
2016,05,21,12,04,20.60
2016,05,21,12,05,20.70
2016,05,21,12,06,20.80
2016,05,21,12,07,20.90
2016,05,21,12,08,20.90
2016,05,21,12,09,20.90
2016,05,21,12,10,21.00
2016,05,21,12,11,20.90
2016,05,21,12,12,20.90
2016,05,21,12,13,20.80
2016,05,21,12,14,20.80
2016,05,21,12,15,20.90
2016,05,21,12,16,20.90
2016,05,21,12,17,20.90
2016,05,21,12,18,21.00
2016,05,21,12,19,21.10
2016,05,21,12,20,21.10
2016,05,21,12,21,21.20
2016,05,21,12,22,21.30
2016,05,21,12,23,21.30
2016,05,21,12,24,21.40
2016,05,21,12,25,21.40
2016,05,21,12,26,21.40
2016,05,21,12,27,21.30
2016,05,21,12,28,21.10
2016,05,21,12,29,21.10
2016,05,21,12,30,21.10
2016,05,21,12,31,21.10
2016,05,21,12,32,21.20
2016,05,21,12,33,21.30
2016,05,21,12,34,21.30
2016,05,21,12,35,21.50
2016,05,21,12,36,21.50
2016,05,21,12,37,21.60
2016,05,21,12,38,21.70
2016,05,21,12,39,21.70
2016,05,21,12,40,21.80
2016,05,21,12,41,21.80
2016,05,21,12,42,21.80
2016,05,21,12,43,21.60
2016,05,21,12,44,21.60
2016,05,21,12,45,21.50
2016,05,21,12,46,21.40
2016,05,21,12,47,21.40
2016,05,21,12,48,21.40
2016,05,21,12,49,21.30
2016,05,21,12,50,21.30
2016,05,21,12,51,21.30
2016,05,21,12,52,21.20
2016,05,21,12,53,21.20
2016,05,21,12,54,21.20
2016,05,21,12,55,21.20
2016,05,21,12,56,21.30
2016,05,21,12,57,21.20
2016,05,21,12,58,21.10
2016,05,21,12,59,21.00
2016,05,21,13,00,21.00
2016,05,21,13,01,21.00
2016,05,21,13,02,20.90
2016,05,21,13,03,20.90
2016,05,21,13,04,20.80
2016,05,21,13,05,20.70
2016,05,21,13,06,20.70
2016,05,21,13,07,20.70
2016,05,21,13,08,20.70
2016,05,21,13,09,20.70
2016,05,21,13,10,20.80
2016,05,21,13,11,20.90
2016,05,21,13,12,20.90
2016,05,21,13,13,21.00
2016,05,21,13,14,21.00
2016,05,21,13,15,21.00
2016,05,21,13,16,21.00
2016,05,21,13,17,21.00
2016,05,21,13,18,21.00
2016,05,21,13,19,21.00
2016,05,21,13,20,21.00
2016,05,21,13,21,20.90
2016,05,21,13,22,20.90
2016,05,21,13,23,20.80
2016,05,21,13,24,20.80
2016,05,21,13,25,20.80
2016,05,21,13,26,20.80
2016,05,21,13,27,20.90
2016,05,21,13,28,20.90
2016,05,21,13,29,21.00
2016,05,21,13,30,21.00
2016,05,21,13,31,21.00
2016,05,21,13,32,21.00
2016,05,21,13,33,20.90
2016,05,21,13,34,20.80
2016,05,21,13,35,20.80
2016,05,21,13,36,20.80
2016,05,21,13,37,20.80
2016,05,21,13,38,20.90
2016,05,21,13,39,21.00
2016,05,21,13,40,21.00
2016,05,21,13,41,21.00
2016,05,21,13,42,21.00
2016,05,21,13,43,21.00
2016,05,21,13,44,21.10
2016,05,21,13,45,21.10
2016,05,21,13,46,21.10
2016,05,21,13,47,21.10
2016,05,21,13,48,21.10
2016,05,21,13,49,21.10
2016,05,21,13,50,21.10
2016,05,21,13,51,21.10
2016,05,21,13,52,21.10
2016,05,21,13,53,21.10
2016,05,21,13,54,21.20
2016,05,21,13,55,21.20
2016,05,21,13,56,21.20
2016,05,21,13,57,21.20
2016,05,21,13,58,21.30
2016,05,21,13,59,21.30
2016,05,21,14,00,21.20
2016,05,21,14,01,21.20
2016,05,21,14,02,21.30
2016,05,21,14,03,21.30
2016,05,21,14,04,21.30
2016,05,21,14,05,21.30
2016,05,21,14,06,21.20
2016,05,21,14,07,21.10
2016,05,21,14,08,21.10
2016,05,21,14,09,21.10
2016,05,21,14,10,21.10
2016,05,21,14,11,21.20
2016,05,21,14,12,21.20
2016,05,21,14,13,21.20
2016,05,21,14,14,21.20
2016,05,21,14,15,21.20
2016,05,21,14,16,21.20
2016,05,21,14,17,21.30
2016,05,21,14,18,21.30
2016,05,21,14,19,21.30
2016,05,21,14,20,21.30
2016,05,21,14,21,21.20
2016,05,21,14,22,21.20
2016,05,21,14,23,21.30
2016,05,21,14,24,21.40
2016,05,21,14,25,21.60
2016,05,21,14,26,21.70
2016,05,21,14,27,21.70
2016,05,21,14,28,21.80
2016,05,21,14,29,21.80
2016,05,21,14,30,21.90
2016,05,21,14,31,21.90
2016,05,21,14,32,21.90
2016,05,21,14,33,22.00
2016,05,21,14,34,22.00
2016,05,21,14,35,22.10
2016,05,21,14,36,22.20
2016,05,21,14,37,22.30
2016,05,21,14,38,22.30
2016,05,21,14,39,22.40
2016,05,21,14,40,22.40
2016,05,21,14,41,22.30
2016,05,21,14,42,22.30
2016,05,21,14,43,22.40
2016,05,21,14,44,22.30
2016,05,21,14,45,22.30
2016,05,21,14,46,22.30
2016,05,21,14,47,22.30
2016,05,21,14,48,22.40
2016,05,21,14,49,22.50
2016,05,21,14,50,22.60
2016,05,21,14,51,22.70
2016,05,21,14,52,22.80
2016,05,21,14,53,22.90
2016,05,21,14,54,22.90
2016,05,21,14,55,23.00
2016,05,21,14,56,23.00
2016,05,21,14,57,23.00
2016,05,21,14,58,23.10
2016,05,21,14,59,23.00
2016,05,21,15,00,23.10
2016,05,21,15,01,23.10
2016,05,21,15,02,23.10
2016,05,21,15,03,23.10
2016,05,21,15,04,23.20
2016,05,21,15,05,23.20
2016,05,21,15,06,23.10
2016,05,21,15,07,23.00
2016,05,21,15,08,23.00
2016,05,21,15,09,22.90
2016,05,21,15,10,22.80
2016,05,21,15,11,22.80
2016,05,21,15,12,22.70
2016,05,21,15,13,22.60
2016,05,21,15,14,22.60
2016,05,21,15,15,22.60
2016,05,21,15,16,22.60
2016,05,21,15,17,22.50
2016,05,21,15,18,22.50
2016,05,21,15,19,22.50
2016,05,21,15,20,22.50
2016,05,21,15,21,22.60
2016,05,21,15,22,22.60
2016,05,21,15,23,22.60
2016,05,21,15,24,22.70
2016,05,21,15,25,22.70
2016,05,21,15,26,22.80
2016,05,21,15,27,22.80
2016,05,21,15,28,22.80
2016,05,21,15,29,22.90
2016,05,21,15,30,22.90
2016,05,21,15,31,22.90
2016,05,21,15,32,22.90
2016,05,21,15,33,23.00
2016,05,21,15,34,23.10
2016,05,21,15,35,23.00
2016,05,21,15,36,22.90
2016,05,21,15,37,22.80
2016,05,21,15,38,22.60
2016,05,21,15,39,22.60
2016,05,21,15,40,22.50
2016,05,21,15,41,22.40
2016,05,21,15,42,22.40
2016,05,21,15,43,22.40
2016,05,21,15,44,22.40
2016,05,21,15,45,22.50
2016,05,21,15,46,22.50
2016,05,21,15,47,22.50
2016,05,21,15,48,22.50
2016,05,21,15,49,22.50
2016,05,21,15,50,22.50
2016,05,21,15,51,22.60
2016,05,21,15,52,22.60
2016,05,21,15,53,22.60
2016,05,21,15,54,22.70
2016,05,21,15,55,22.70
2016,05,21,15,56,22.70
2016,05,21,15,57,22.80
2016,05,21,15,58,22.70
2016,05,21,15,59,22.70
2016,05,21,16,00,22.60
2016,05,21,16,01,22.60
2016,05,21,16,02,22.50
2016,05,21,16,03,22.60
2016,05,21,16,04,22.50
2016,05,21,16,05,22.50
2016,05,21,16,06,22.40
2016,05,21,16,07,22.30
2016,05,21,16,08,22.20
2016,05,21,16,09,22.20
2016,05,21,16,10,22.10
2016,05,21,16,11,22.10
2016,05,21,16,12,22.10
2016,05,21,16,13,22.10
2016,05,21,16,14,22.10
2016,05,21,16,15,22.00
2016,05,21,16,16,22.00
2016,05,21,16,17,22.00
2016,05,21,16,18,22.10
2016,05,21,16,19,22.10
2016,05,21,16,20,22.20
2016,05,21,16,21,22.20
2016,05,21,16,22,22.20
2016,05,21,16,23,22.10
2016,05,21,16,24,22.00
2016,05,21,16,25,21.90
2016,05,21,16,26,21.80
2016,05,21,16,27,21.60
2016,05,21,16,28,21.40
2016,05,21,16,29,21.30
2016,05,21,16,30,21.20
2016,05,21,16,31,21.20
2016,05,21,16,32,21.20
2016,05,21,16,33,21.20
2016,05,21,16,34,21.30
2016,05,21,16,35,21.30
2016,05,21,16,36,21.30
2016,05,21,16,37,21.30
2016,05,21,16,38,21.30
2016,05,21,16,39,21.30
2016,05,21,16,40,21.30
2016,05,21,16,41,21.30
2016,05,21,16,42,21.30
2016,05,21,16,43,21.30
2016,05,21,16,44,21.20
2016,05,21,16,45,21.20
2016,05,21,16,46,21.20
2016,05,21,16,47,21.20
2016,05,21,16,48,21.20
2016,05,21,16,49,21.20
2016,05,21,16,50,21.20
2016,05,21,16,51,21.20
2016,05,21,16,52,21.20
2016,05,21,16,53,21.20
2016,05,21,16,54,21.10
2016,05,21,16,55,21.10
2016,05,21,16,56,21.10
2016,05,21,16,57,21.10
2016,05,21,16,58,21.10
2016,05,21,16,59,21.20
2016,05,21,17,00,21.20
2016,05,21,17,01,21.10
2016,05,21,17,02,21.20
2016,05,21,17,03,21.20
2016,05,21,17,04,21.20
2016,05,21,17,05,21.20
2016,05,21,17,06,21.30
2016,05,21,17,07,21.30
2016,05,21,17,08,21.30
2016,05,21,17,09,21.40
2016,05,21,17,10,21.50
2016,05,21,17,11,21.50
2016,05,21,17,12,21.70
2016,05,21,17,13,21.70
2016,05,21,17,14,21.80
2016,05,21,17,15,22.00
2016,05,21,17,16,22.00
2016,05,21,17,17,22.10
2016,05,21,17,18,22.20
2016,05,21,17,19,22.20
2016,05,21,17,20,22.20
2016,05,21,17,21,22.20
2016,05,21,17,22,22.20