Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,9.40
2018,04,26,00,01,9.40
2018,04,26,00,02,9.40
2018,04,26,00,03,9.40
2018,04,26,00,04,9.40
2018,04,26,00,05,9.30
2018,04,26,00,06,9.30
2018,04,26,00,07,9.30
2018,04,26,00,08,9.30
2018,04,26,00,09,9.20
2018,04,26,00,10,9.20
2018,04,26,00,11,9.20
2018,04,26,00,12,9.20
2018,04,26,00,13,9.10
2018,04,26,00,14,9.10
2018,04,26,00,15,9.10
2018,04,26,00,16,9.10
2018,04,26,00,17,9.10
2018,04,26,00,18,9.10
2018,04,26,00,19,9.10
2018,04,26,00,20,9.00
2018,04,26,00,21,9.00
2018,04,26,00,22,9.00
2018,04,26,00,23,9.00
2018,04,26,00,24,9.10
2018,04,26,00,25,9.10
2018,04,26,00,26,9.20
2018,04,26,00,27,9.20
2018,04,26,00,28,9.30
2018,04,26,00,29,9.30
2018,04,26,00,30,9.40
2018,04,26,00,31,9.50
2018,04,26,00,32,9.60
2018,04,26,00,33,9.70
2018,04,26,00,34,9.70
2018,04,26,00,35,9.80
2018,04,26,00,36,9.80
2018,04,26,00,37,9.80
2018,04,26,00,38,9.80
2018,04,26,00,39,9.70
2018,04,26,00,40,9.70
2018,04,26,00,41,9.60
2018,04,26,00,42,9.60
2018,04,26,00,43,9.60
2018,04,26,00,44,9.60
2018,04,26,00,45,9.60
2018,04,26,00,46,9.70
2018,04,26,00,47,9.70
2018,04,26,00,48,9.70
2018,04,26,00,49,9.80
2018,04,26,00,50,9.80
2018,04,26,00,51,9.80
2018,04,26,00,52,9.80
2018,04,26,00,53,9.70
2018,04,26,00,54,9.70
2018,04,26,00,55,9.70
2018,04,26,00,56,9.60
2018,04,26,00,57,9.50
2018,04,26,00,58,9.40
2018,04,26,00,59,9.40
2018,04,26,01,00,9.40
2018,04,26,01,01,9.40
2018,04,26,01,02,9.40
2018,04,26,01,03,9.40
2018,04,26,01,04,9.40
2018,04,26,01,05,9.40
2018,04,26,01,06,9.30
2018,04,26,01,07,9.30
2018,04,26,01,08,9.30
2018,04,26,01,09,9.20
2018,04,26,01,10,9.20
2018,04,26,01,11,9.10
2018,04,26,01,12,9.10
2018,04,26,01,13,9.10
2018,04,26,01,14,9.10
2018,04,26,01,15,9.10
2018,04,26,01,16,9.00
2018,04,26,01,17,9.00
2018,04,26,01,18,8.90
2018,04,26,01,19,8.90
2018,04,26,01,20,8.90
2018,04,26,01,21,8.90
2018,04,26,01,22,8.80
2018,04,26,01,23,8.80
2018,04,26,01,24,8.80
2018,04,26,01,25,8.80
2018,04,26,01,26,8.80
2018,04,26,01,27,8.80
2018,04,26,01,28,8.80
2018,04,26,01,29,8.70
2018,04,26,01,30,8.70
2018,04,26,01,31,8.70
2018,04,26,01,32,8.60
2018,04,26,01,33,8.60
2018,04,26,01,34,8.60
2018,04,26,01,35,8.50
2018,04,26,01,36,8.50
2018,04,26,01,37,8.50
2018,04,26,01,38,8.50
2018,04,26,01,39,8.50
2018,04,26,01,40,8.50
2018,04,26,01,41,8.50
2018,04,26,01,42,8.50
2018,04,26,01,43,8.50
2018,04,26,01,44,8.50
2018,04,26,01,45,8.50
2018,04,26,01,46,8.50
2018,04,26,01,47,8.50
2018,04,26,01,48,8.50
2018,04,26,01,49,8.50
2018,04,26,01,50,8.40
2018,04,26,01,51,8.40
2018,04,26,01,52,8.30
2018,04,26,01,53,8.30
2018,04,26,01,54,8.20
2018,04,26,01,55,8.20
2018,04,26,01,56,8.20
2018,04,26,01,57,8.20
2018,04,26,01,58,8.20
2018,04,26,01,59,8.20
2018,04,26,02,00,8.20
2018,04,26,02,01,8.20
2018,04,26,02,02,8.10
2018,04,26,02,03,8.10
2018,04,26,02,04,8.10
2018,04,26,02,05,8.10
2018,04,26,02,06,8.10
2018,04,26,02,07,8.10
2018,04,26,02,08,8.10
2018,04,26,02,09,8.10
2018,04,26,02,10,8.10
2018,04,26,02,11,8.10
2018,04,26,02,12,8.10
2018,04,26,02,13,8.10
2018,04,26,02,14,8.00
2018,04,26,02,15,8.00
2018,04,26,02,16,7.90
2018,04,26,02,17,7.90
2018,04,26,02,18,7.90
2018,04,26,02,19,7.90
2018,04,26,02,20,7.80
2018,04,26,02,21,7.80
2018,04,26,02,22,7.80
2018,04,26,02,23,7.80
2018,04,26,02,24,7.80
2018,04,26,02,25,7.80
2018,04,26,02,26,7.80
2018,04,26,02,27,7.80
2018,04,26,02,28,7.80
2018,04,26,02,29,7.80
2018,04,26,02,30,7.80
2018,04,26,02,31,7.80
2018,04,26,02,32,7.70
2018,04,26,02,33,7.70
2018,04,26,02,34,7.70
2018,04,26,02,35,7.60
2018,04,26,02,36,7.60
2018,04,26,02,37,7.60
2018,04,26,02,38,7.60
2018,04,26,02,39,7.50
2018,04,26,02,40,7.50
2018,04,26,02,41,7.50
2018,04,26,02,42,7.50
2018,04,26,02,43,7.50
2018,04,26,02,44,7.50
2018,04,26,02,45,7.50
2018,04,26,02,46,7.40
2018,04,26,02,47,7.40
2018,04,26,02,48,7.40
2018,04,26,02,49,7.40
2018,04,26,02,50,7.40
2018,04,26,02,51,7.40
2018,04,26,02,52,7.40
2018,04,26,02,53,7.40
2018,04,26,02,54,7.40
2018,04,26,02,55,7.50
2018,04,26,02,56,7.50
2018,04,26,02,57,7.50
2018,04,26,02,58,7.50
2018,04,26,02,59,7.40
2018,04,26,03,00,7.40
2018,04,26,03,01,7.40
2018,04,26,03,02,7.40
2018,04,26,03,03,7.40
2018,04,26,03,04,7.40
2018,04,26,03,05,7.40
2018,04,26,03,06,7.40
2018,04,26,03,07,7.40
2018,04,26,03,08,7.40
2018,04,26,03,09,7.30
2018,04,26,03,10,7.30
2018,04,26,03,11,7.30
2018,04,26,03,12,7.30
2018,04,26,03,13,7.20
2018,04,26,03,14,7.20
2018,04,26,03,15,7.20
2018,04,26,03,16,7.20
2018,04,26,03,17,7.10
2018,04,26,03,18,7.10
2018,04,26,03,19,7.10
2018,04,26,03,20,7.10
2018,04,26,03,21,7.10
2018,04,26,03,22,7.10
2018,04,26,03,23,7.10
2018,04,26,03,24,7.10
2018,04,26,03,25,7.10
2018,04,26,03,26,7.10
2018,04,26,03,27,7.10
2018,04,26,03,28,7.10
2018,04,26,03,29,7.20
2018,04,26,03,30,7.20
2018,04,26,03,31,7.20
2018,04,26,03,32,7.20
2018,04,26,03,33,7.20
2018,04,26,03,34,7.30
2018,04,26,03,35,7.30
2018,04,26,03,36,7.30
2018,04,26,03,37,7.30
2018,04,26,03,38,7.30
2018,04,26,03,39,7.30
2018,04,26,03,40,7.30
2018,04,26,03,41,7.30
2018,04,26,03,42,7.40
2018,04,26,03,43,7.30
2018,04,26,03,44,7.30
2018,04,26,03,45,7.30
2018,04,26,03,46,7.30
2018,04,26,03,47,7.30
2018,04,26,03,48,7.30
2018,04,26,03,49,7.30
2018,04,26,03,50,7.30
2018,04,26,03,51,7.30
2018,04,26,03,52,7.30
2018,04,26,03,53,7.30
2018,04,26,03,54,7.30
2018,04,26,03,55,7.30
2018,04,26,03,56,7.30
2018,04,26,03,57,7.30
2018,04,26,03,58,7.30
2018,04,26,03,59,7.30
2018,04,26,04,00,7.30
2018,04,26,04,01,7.30
2018,04,26,04,02,7.30
2018,04,26,04,03,7.30
2018,04,26,04,04,7.30
2018,04,26,04,05,7.30
2018,04,26,04,06,7.30
2018,04,26,04,07,7.30
2018,04,26,04,08,7.20
2018,04,26,04,09,7.20
2018,04,26,04,10,7.20
2018,04,26,04,11,7.30
2018,04,26,04,12,7.20
2018,04,26,04,13,7.30
2018,04,26,04,14,7.20
2018,04,26,04,15,7.20
2018,04,26,04,16,7.20
2018,04,26,04,17,7.20
2018,04,26,04,18,7.20
2018,04,26,04,19,7.20
2018,04,26,04,20,7.20
2018,04,26,04,21,7.20
2018,04,26,04,22,7.20
2018,04,26,04,23,7.10
2018,04,26,04,24,7.10
2018,04,26,04,25,7.10
2018,04,26,04,26,7.10
2018,04,26,04,27,7.10
2018,04,26,04,28,7.10
2018,04,26,04,29,7.10
2018,04,26,04,30,7.10
2018,04,26,04,31,7.10
2018,04,26,04,32,7.10
2018,04,26,04,33,7.10
2018,04,26,04,34,7.10
2018,04,26,04,35,7.10
2018,04,26,04,36,7.10
2018,04,26,04,37,7.00
2018,04,26,04,38,7.00
2018,04,26,04,39,7.00
2018,04,26,04,40,6.90
2018,04,26,04,41,6.90
2018,04,26,04,42,6.90
2018,04,26,04,43,6.80
2018,04,26,04,44,6.80
2018,04,26,04,45,6.80
2018,04,26,04,46,6.80
2018,04,26,04,47,6.80
2018,04,26,04,48,6.70
2018,04,26,04,49,6.70
2018,04,26,04,50,6.70
2018,04,26,04,51,6.70
2018,04,26,04,52,6.70
2018,04,26,04,53,6.70
2018,04,26,04,54,6.70
2018,04,26,04,55,6.60
2018,04,26,04,56,6.60
2018,04,26,04,57,6.60
2018,04,26,04,58,6.60
2018,04,26,04,59,6.50
2018,04,26,05,00,6.50
2018,04,26,05,01,6.40
2018,04,26,05,02,6.40
2018,04,26,05,03,6.40
2018,04,26,05,04,6.40
2018,04,26,05,05,6.40
2018,04,26,05,06,6.30
2018,04,26,05,07,6.30
2018,04,26,05,08,6.30
2018,04,26,05,09,6.20
2018,04,26,05,10,6.20
2018,04,26,05,11,6.20
2018,04,26,05,12,6.20
2018,04,26,05,13,6.20
2018,04,26,05,14,6.20
2018,04,26,05,15,6.20
2018,04,26,05,16,6.20
2018,04,26,05,17,6.10
2018,04,26,05,18,6.10
2018,04,26,05,19,6.10
2018,04,26,05,20,6.10
2018,04,26,05,21,6.10
2018,04,26,05,22,6.00
2018,04,26,05,23,6.00
2018,04,26,05,24,6.00
2018,04,26,05,25,6.00
2018,04,26,05,26,5.90
2018,04,26,05,27,5.90
2018,04,26,05,28,5.90
2018,04,26,05,29,5.90
2018,04,26,05,30,5.90
2018,04,26,05,31,5.80
2018,04,26,05,32,5.80
2018,04,26,05,33,5.80
2018,04,26,05,34,5.80
2018,04,26,05,35,5.80
2018,04,26,05,36,5.80
2018,04,26,05,37,5.80
2018,04,26,05,38,5.80
2018,04,26,05,39,5.90
2018,04,26,05,40,5.90
2018,04,26,05,41,5.90
2018,04,26,05,42,5.90
2018,04,26,05,43,5.90
2018,04,26,05,44,5.90
2018,04,26,05,45,5.90
2018,04,26,05,46,5.90
2018,04,26,05,47,6.00
2018,04,26,05,48,6.00
2018,04,26,05,49,6.00
2018,04,26,05,50,6.00
2018,04,26,05,51,6.00
2018,04,26,05,52,6.00
2018,04,26,05,53,6.00
2018,04,26,05,54,6.00
2018,04,26,05,55,5.90
2018,04,26,05,56,5.90
2018,04,26,05,57,5.90
2018,04,26,05,58,5.80
2018,04,26,05,59,5.80
2018,04,26,06,00,5.80
2018,04,26,06,01,5.80
2018,04,26,06,02,5.70
2018,04,26,06,03,5.70
2018,04,26,06,04,5.70
2018,04,26,06,05,5.70
2018,04,26,06,06,5.70
2018,04,26,06,07,5.70
2018,04,26,06,08,5.80
2018,04,26,06,09,5.80
2018,04,26,06,10,5.80
2018,04,26,06,11,5.80
2018,04,26,06,12,5.80
2018,04,26,06,13,5.80
2018,04,26,06,14,5.70
2018,04,26,06,15,5.70
2018,04,26,06,16,5.70
2018,04,26,06,17,5.70
2018,04,26,06,18,5.60
2018,04,26,06,19,5.60
2018,04,26,06,20,5.60
2018,04,26,06,21,5.60
2018,04,26,06,22,5.60
2018,04,26,06,23,5.60
2018,04,26,06,24,5.50
2018,04,26,06,25,5.50
2018,04,26,06,26,5.50
2018,04,26,06,27,5.50
2018,04,26,06,28,5.60
2018,04,26,06,29,5.60
2018,04,26,06,30,5.60
2018,04,26,06,31,5.60
2018,04,26,06,32,5.50
2018,04,26,06,33,5.50
2018,04,26,06,34,5.50
2018,04,26,06,35,5.50
2018,04,26,06,36,5.50
2018,04,26,06,37,5.50
2018,04,26,06,38,5.40
2018,04,26,06,39,5.40
2018,04,26,06,40,5.40
2018,04,26,06,41,5.40
2018,04,26,06,42,5.40
2018,04,26,06,43,5.50
2018,04,26,06,44,5.50
2018,04,26,06,45,5.60
2018,04,26,06,46,5.60
2018,04,26,06,47,5.70
2018,04,26,06,48,5.70
2018,04,26,06,49,5.70
2018,04,26,06,50,5.70
2018,04,26,06,51,5.70
2018,04,26,06,52,5.70
2018,04,26,06,53,5.70
2018,04,26,06,54,5.70
2018,04,26,06,55,5.70
2018,04,26,06,56,5.70
2018,04,26,06,57,5.70
2018,04,26,06,58,5.70
2018,04,26,06,59,5.70
2018,04,26,07,00,5.80
2018,04,26,07,01,5.80
2018,04,26,07,02,5.80
2018,04,26,07,03,5.90
2018,04,26,07,04,5.90
2018,04,26,07,05,5.90
2018,04,26,07,06,6.00
2018,04,26,07,07,6.00
2018,04,26,07,08,6.10
2018,04,26,07,09,6.10
2018,04,26,07,10,6.10
2018,04,26,07,11,6.10
2018,04,26,07,12,6.20
2018,04,26,07,13,6.20
2018,04,26,07,14,6.20
2018,04,26,07,15,6.20
2018,04,26,07,16,6.30
2018,04,26,07,17,6.30
2018,04,26,07,18,6.30
2018,04,26,07,19,6.40
2018,04,26,07,20,6.40
2018,04,26,07,21,6.50
2018,04,26,07,22,6.50
2018,04,26,07,23,6.60
2018,04,26,07,24,6.60
2018,04,26,07,25,6.70
2018,04,26,07,26,6.80
2018,04,26,07,27,6.80
2018,04,26,07,28,6.80
2018,04,26,07,29,6.90
2018,04,26,07,30,7.00
2018,04,26,07,31,7.00
2018,04,26,07,32,7.10
2018,04,26,07,33,7.20
2018,04,26,07,34,7.30
2018,04,26,07,35,7.40
2018,04,26,07,36,7.50
2018,04,26,07,37,7.60
2018,04,26,07,38,7.70
2018,04,26,07,39,7.80
2018,04,26,07,40,7.90
2018,04,26,07,41,8.00
2018,04,26,07,42,8.10
2018,04,26,07,43,8.20
2018,04,26,07,44,8.30
2018,04,26,07,45,8.40
2018,04,26,07,46,8.50
2018,04,26,07,47,8.60
2018,04,26,07,48,8.70
2018,04,26,07,49,8.80
2018,04,26,07,50,8.90
2018,04,26,07,51,9.00
2018,04,26,07,52,9.00
2018,04,26,07,53,9.10
2018,04,26,07,54,9.10
2018,04,26,07,55,9.20
2018,04,26,07,56,9.20
2018,04,26,07,57,9.30
2018,04,26,07,58,9.40
2018,04,26,07,59,9.50
2018,04,26,08,00,9.60
2018,04,26,08,01,9.70
2018,04,26,08,02,9.80
2018,04,26,08,03,9.80
2018,04,26,08,04,9.90
2018,04,26,08,05,10.00
2018,04,26,08,06,10.10
2018,04,26,08,07,10.20
2018,04,26,08,08,10.30
2018,04,26,08,09,10.30
2018,04,26,08,10,10.40
2018,04,26,08,11,10.40
2018,04,26,08,12,10.50
2018,04,26,08,13,10.50
2018,04,26,08,14,10.60
2018,04,26,08,15,10.70
2018,04,26,08,16,10.80
2018,04,26,08,17,10.80
2018,04,26,08,18,10.90
2018,04,26,08,19,10.90
2018,04,26,08,20,11.00
2018,04,26,08,21,11.10
2018,04,26,08,22,11.10
2018,04,26,08,23,11.20
2018,04,26,08,24,11.20
2018,04,26,08,25,11.20
2018,04,26,08,26,11.20
2018,04,26,08,27,11.20
2018,04,26,08,28,11.20
2018,04,26,08,29,11.20
2018,04,26,08,30,11.20
2018,04,26,08,31,11.20
2018,04,26,08,32,11.20
2018,04,26,08,33,11.20
2018,04,26,08,34,11.20
2018,04,26,08,35,11.30
2018,04,26,08,36,11.30
2018,04,26,08,37,11.30
2018,04,26,08,38,11.40
2018,04,26,08,39,11.50
2018,04,26,08,40,11.50
2018,04,26,08,41,11.60
2018,04,26,08,42,11.70
2018,04,26,08,43,11.70
2018,04,26,08,44,11.80
2018,04,26,08,45,11.80
2018,04,26,08,46,11.90
2018,04,26,08,47,11.90
2018,04,26,08,48,12.00
2018,04,26,08,49,12.10
2018,04,26,08,50,12.20
2018,04,26,08,51,12.20
2018,04,26,08,52,12.30
2018,04,26,08,53,12.40
2018,04,26,08,54,12.40
2018,04,26,08,55,12.50
2018,04,26,08,56,12.60
2018,04,26,08,57,12.60
2018,04,26,08,58,12.70
2018,04,26,08,59,12.70
2018,04,26,09,00,12.80
2018,04,26,09,01,12.80
2018,04,26,09,02,12.90
2018,04,26,09,03,13.00
2018,04,26,09,04,13.10
2018,04,26,09,05,13.10
2018,04,26,09,06,13.20
2018,04,26,09,07,13.30
2018,04,26,09,08,13.40
2018,04,26,09,09,13.40
2018,04,26,09,10,13.50
2018,04,26,09,11,13.50
2018,04,26,09,12,13.60
2018,04,26,09,13,13.60
2018,04,26,09,14,13.60
2018,04,26,09,15,13.70
2018,04,26,09,16,13.70
2018,04,26,09,17,13.70
2018,04,26,09,18,13.80
2018,04,26,09,19,13.80
2018,04,26,09,20,13.90
2018,04,26,09,21,14.00
2018,04,26,09,22,14.00
2018,04,26,09,23,14.10
2018,04,26,09,24,14.10
2018,04,26,09,25,14.10
2018,04,26,09,26,14.20
2018,04,26,09,27,14.20
2018,04,26,09,28,14.30
2018,04,26,09,29,14.30
2018,04,26,09,30,14.30
2018,04,26,09,31,14.40
2018,04,26,09,32,14.40
2018,04,26,09,33,14.40
2018,04,26,09,34,14.50
2018,04,26,09,35,14.50
2018,04,26,09,36,14.60
2018,04,26,09,37,14.60
2018,04,26,09,38,14.70
2018,04,26,09,39,14.70
2018,04,26,09,40,14.80
2018,04,26,09,41,14.90
2018,04,26,09,42,14.90
2018,04,26,09,43,15.00
2018,04,26,09,44,15.00
2018,04,26,09,45,15.10
2018,04,26,09,46,15.20
2018,04,26,09,47,15.20
2018,04,26,09,48,15.30
2018,04,26,09,49,15.30
2018,04,26,09,50,15.40
2018,04,26,09,51,15.40
2018,04,26,09,52,15.50
2018,04,26,09,53,15.60
2018,04,26,09,54,15.60
2018,04,26,09,55,15.80
2018,04,26,09,56,15.80
2018,04,26,09,57,15.90
2018,04,26,09,58,15.90
2018,04,26,09,59,16.00
2018,04,26,10,00,16.00
2018,04,26,10,01,16.00
2018,04,26,10,02,16.00
2018,04,26,10,03,16.00
2018,04,26,10,04,16.10
2018,04,26,10,05,16.10
2018,04,26,10,06,16.10
2018,04,26,10,07,16.20
2018,04,26,10,08,16.30
2018,04,26,10,09,16.30
2018,04,26,10,10,16.40
2018,04,26,10,11,16.50
2018,04,26,10,12,16.60
2018,04,26,10,13,16.70
2018,04,26,10,14,16.70
2018,04,26,10,15,16.70
2018,04,26,10,16,16.80
2018,04,26,10,17,16.80
2018,04,26,10,18,16.80
2018,04,26,10,19,16.80
2018,04,26,10,20,16.90
2018,04,26,10,21,16.90
2018,04,26,10,22,16.90
2018,04,26,10,23,16.90
2018,04,26,10,24,16.90
2018,04,26,10,25,16.90
2018,04,26,10,26,17.00
2018,04,26,10,27,17.10
2018,04,26,10,28,17.10
2018,04,26,10,29,17.10
2018,04,26,10,30,17.10
2018,04,26,10,31,17.20
2018,04,26,10,32,17.20
2018,04,26,10,33,17.20
2018,04,26,10,34,17.30
2018,04,26,10,35,17.30
2018,04,26,10,36,17.40
2018,04,26,10,37,17.50
2018,04,26,10,38,17.50
2018,04,26,10,39,17.60
2018,04,26,10,40,17.60
2018,04,26,10,41,17.60
2018,04,26,10,42,17.60
2018,04,26,10,43,17.60
2018,04,26,10,44,17.60
2018,04,26,10,45,17.70
2018,04,26,10,46,17.80
2018,04,26,10,47,17.80
2018,04,26,10,48,17.90
2018,04,26,10,49,18.00
2018,04,26,10,50,18.10
2018,04,26,10,51,18.20
2018,04,26,10,52,18.30
2018,04,26,10,53,18.30
2018,04,26,10,54,18.30
2018,04,26,10,55,18.30
2018,04,26,10,56,18.40
2018,04,26,10,57,18.40
2018,04,26,10,58,18.50
2018,04,26,10,59,18.50
2018,04,26,11,00,18.50
2018,04,26,11,01,18.50
2018,04,26,11,02,18.50
2018,04,26,11,03,18.50
2018,04,26,11,04,18.60
2018,04,26,11,05,18.70
2018,04,26,11,06,18.80
2018,04,26,11,07,18.80
2018,04,26,11,08,18.80
2018,04,26,11,09,18.80
2018,04,26,11,10,18.90
2018,04,26,11,11,18.90
2018,04,26,11,12,18.90
2018,04,26,11,13,18.90
2018,04,26,11,14,18.90
2018,04,26,11,15,18.90
2018,04,26,11,16,19.00
2018,04,26,11,17,19.10
2018,04,26,11,18,19.20
2018,04,26,11,19,19.30
2018,04,26,11,20,19.30
2018,04,26,11,21,19.50
2018,04,26,11,22,19.60
2018,04,26,11,23,19.70
2018,04,26,11,24,19.70
2018,04,26,11,25,19.80
2018,04,26,11,26,19.90
2018,04,26,11,27,19.90
2018,04,26,11,28,20.00
2018,04,26,11,29,20.10
2018,04,26,11,30,20.00
2018,04,26,11,31,19.90
2018,04,26,11,32,19.90
2018,04,26,11,33,19.90
2018,04,26,11,34,19.80
2018,04,26,11,35,19.90
2018,04,26,11,36,19.90
2018,04,26,11,37,20.00
2018,04,26,11,38,20.10
2018,04,26,11,39,20.10
2018,04,26,11,40,20.10
2018,04,26,11,41,20.20
2018,04,26,11,42,20.20
2018,04,26,11,43,20.20
2018,04,26,11,44,20.20
2018,04,26,11,45,20.20
2018,04,26,11,46,20.20
2018,04,26,11,47,20.30
2018,04,26,11,48,20.30
2018,04,26,11,49,20.30
2018,04,26,11,50,20.20
2018,04,26,11,51,20.20
2018,04,26,11,52,20.20
2018,04,26,11,53,20.20
2018,04,26,11,54,20.20
2018,04,26,11,55,20.20
2018,04,26,11,56,20.20
2018,04,26,11,57,20.20
2018,04,26,11,58,20.30
2018,04,26,11,59,20.30
2018,04,26,12,00,20.30
2018,04,26,12,01,20.40
2018,04,26,12,02,20.40
2018,04,26,12,03,20.40
2018,04,26,12,04,20.50
2018,04,26,12,05,20.50
2018,04,26,12,06,20.60
2018,04,26,12,07,20.60
2018,04,26,12,08,20.60
2018,04,26,12,09,20.60
2018,04,26,12,10,20.60
2018,04,26,12,11,20.50
2018,04,26,12,12,20.50
2018,04,26,12,13,20.50
2018,04,26,12,14,20.50
2018,04,26,12,15,20.50
2018,04,26,12,16,20.60
2018,04,26,12,17,20.60
2018,04,26,12,18,20.60
2018,04,26,12,19,20.60
2018,04,26,12,20,20.60
2018,04,26,12,21,20.70
2018,04,26,12,22,20.70
2018,04,26,12,23,20.80
2018,04,26,12,24,20.80
2018,04,26,12,25,20.90
2018,04,26,12,26,20.90
2018,04,26,12,27,21.00
2018,04,26,12,28,21.00
2018,04,26,12,29,21.10
2018,04,26,12,30,21.20
2018,04,26,12,31,21.20
2018,04,26,12,32,21.20
2018,04,26,12,33,21.20
2018,04,26,12,34,21.20
2018,04,26,12,35,21.20
2018,04,26,12,36,21.10
2018,04,26,12,37,21.10
2018,04,26,12,38,21.00
2018,04,26,12,39,20.90
2018,04,26,12,40,20.90
2018,04,26,12,41,20.90
2018,04,26,12,42,20.90
2018,04,26,12,43,21.00
2018,04,26,12,44,21.00
2018,04,26,12,45,21.10
2018,04,26,12,46,21.10
2018,04,26,12,47,21.10
2018,04,26,12,48,21.20
2018,04,26,12,49,21.20
2018,04,26,12,50,21.20
2018,04,26,12,51,21.30
2018,04,26,12,52,21.30
2018,04,26,12,53,21.40
2018,04,26,12,54,21.50
2018,04,26,12,55,21.50
2018,04,26,12,56,21.60
2018,04,26,12,57,21.60
2018,04,26,12,58,21.60
2018,04,26,12,59,21.60
2018,04,26,13,00,21.50
2018,04,26,13,01,21.40
2018,04,26,13,02,21.40
2018,04,26,13,03,21.50
2018,04,26,13,04,21.50
2018,04,26,13,05,21.60
2018,04,26,13,06,21.60
2018,04,26,13,07,21.70
2018,04,26,13,08,21.70
2018,04,26,13,09,21.80
2018,04,26,13,10,21.80
2018,04,26,13,11,21.80
2018,04,26,13,12,21.90
2018,04,26,13,13,21.90
2018,04,26,13,14,21.90
2018,04,26,13,15,21.90
2018,04,26,13,16,21.90
2018,04,26,13,17,22.00
2018,04,26,13,18,22.10
2018,04,26,13,19,22.10
2018,04,26,13,20,22.20
2018,04,26,13,21,22.20
2018,04,26,13,22,22.30
2018,04,26,13,23,22.30
2018,04,26,13,24,22.30
2018,04,26,13,25,22.30
2018,04,26,13,26,22.30
2018,04,26,13,27,22.30
2018,04,26,13,28,22.30
2018,04,26,13,29,22.40
2018,04,26,13,30,22.40
2018,04,26,13,31,22.30
2018,04,26,13,32,22.30
2018,04,26,13,33,22.30
2018,04,26,13,34,22.30
2018,04,26,13,35,22.30
2018,04,26,13,36,22.20
2018,04,26,13,37,22.20
2018,04,26,13,38,22.10
2018,04,26,13,39,22.10
2018,04,26,13,40,22.10
2018,04,26,13,41,22.10
2018,04,26,13,42,22.10
2018,04,26,13,43,22.20
2018,04,26,13,44,22.20
2018,04,26,13,45,22.20
2018,04,26,13,46,22.20
2018,04,26,13,47,22.20
2018,04,26,13,48,22.20
2018,04,26,13,49,22.20
2018,04,26,13,50,22.20
2018,04,26,13,51,22.20
2018,04,26,13,52,22.20
2018,04,26,13,53,22.20
2018,04,26,13,54,22.20
2018,04,26,13,55,22.20
2018,04,26,13,56,22.20
2018,04,26,13,57,22.20
2018,04,26,13,58,22.20
2018,04,26,13,59,22.30
2018,04,26,14,00,22.40
2018,04,26,14,01,22.50
2018,04,26,14,02,22.50
2018,04,26,14,03,22.60
2018,04,26,14,04,22.70
2018,04,26,14,05,22.80
2018,04,26,14,06,22.80
2018,04,26,14,07,22.90
2018,04,26,14,08,23.00
2018,04,26,14,09,23.00
2018,04,26,14,10,23.10
2018,04,26,14,11,23.10
2018,04,26,14,12,23.10
2018,04,26,14,13,23.10
2018,04,26,14,14,23.10
2018,04,26,14,15,23.00
2018,04,26,14,16,23.00
2018,04,26,14,17,23.00
2018,04,26,14,18,23.10
2018,04,26,14,19,23.10
2018,04,26,14,20,23.20
2018,04,26,14,21,23.20
2018,04,26,14,22,23.10
2018,04,26,14,23,23.10
2018,04,26,14,24,23.10
2018,04,26,14,25,23.10
2018,04,26,14,26,23.00
2018,04,26,14,27,23.00
2018,04,26,14,28,22.90
2018,04,26,14,29,22.80
2018,04,26,14,30,22.80
2018,04,26,14,31,22.80
2018,04,26,14,32,22.90
2018,04,26,14,33,22.90
2018,04,26,14,34,22.90
2018,04,26,14,35,23.00
2018,04,26,14,36,23.00
2018,04,26,14,37,23.00
2018,04,26,14,38,23.00
2018,04,26,14,39,23.00
2018,04,26,14,40,23.00
2018,04,26,14,41,23.00
2018,04,26,14,42,23.10
2018,04,26,14,43,23.20
2018,04,26,14,44,23.20
2018,04,26,14,45,23.20
2018,04,26,14,46,23.20
2018,04,26,14,47,23.20
2018,04,26,14,48,23.20
2018,04,26,14,49,23.30
2018,04,26,14,50,23.40
2018,04,26,14,51,23.40
2018,04,26,14,52,23.40
2018,04,26,14,53,23.40
2018,04,26,14,54,23.40
2018,04,26,14,55,23.40
2018,04,26,14,56,23.40
2018,04,26,14,57,23.40
2018,04,26,14,58,23.40
2018,04,26,14,59,23.40
2018,04,26,15,00,23.40
2018,04,26,15,01,23.40
2018,04,26,15,02,23.50
2018,04,26,15,03,23.50
2018,04,26,15,04,23.50
2018,04,26,15,05,23.60
2018,04,26,15,06,23.60
2018,04,26,15,07,23.60
2018,04,26,15,08,23.70
2018,04,26,15,09,23.70
2018,04,26,15,10,23.80
2018,04,26,15,11,23.80
2018,04,26,15,12,23.80
2018,04,26,15,13,23.80
2018,04,26,15,14,23.90
2018,04,26,15,15,23.90
2018,04,26,15,16,23.90
2018,04,26,15,17,23.90
2018,04,26,15,18,23.90
2018,04,26,15,19,23.90
2018,04,26,15,20,23.90
2018,04,26,15,21,23.90
2018,04,26,15,22,23.90
2018,04,26,15,23,24.00
2018,04,26,15,24,24.10
2018,04,26,15,25,24.10
2018,04,26,15,26,24.10
2018,04,26,15,27,24.10
2018,04,26,15,28,24.10
2018,04,26,15,29,24.10
2018,04,26,15,30,24.00
2018,04,26,15,31,23.90
2018,04,26,15,32,23.90
2018,04,26,15,33,23.90
2018,04,26,15,34,23.90
2018,04,26,15,35,23.90
2018,04,26,15,36,23.90
2018,04,26,15,37,23.80
2018,04,26,15,38,23.80
2018,04,26,15,39,23.80
2018,04,26,15,40,23.80
2018,04,26,15,41,23.80
2018,04,26,15,42,23.90
2018,04,26,15,43,23.90
2018,04,26,15,44,23.90
2018,04,26,15,45,23.90
2018,04,26,15,46,23.90
2018,04,26,15,47,23.90
2018,04,26,15,48,23.90
2018,04,26,15,49,24.00
2018,04,26,15,50,24.00
2018,04,26,15,51,24.00
2018,04,26,15,52,24.10
2018,04,26,15,53,24.10
2018,04,26,15,54,24.10
2018,04,26,15,55,24.10
2018,04,26,15,56,24.20
2018,04,26,15,57,24.20
2018,04,26,15,58,24.20
2018,04,26,15,59,24.30
2018,04,26,16,00,24.30
2018,04,26,16,01,24.30
2018,04,26,16,02,24.30
2018,04,26,16,03,24.30
2018,04,26,16,04,24.30
2018,04,26,16,05,24.30
2018,04,26,16,06,24.30
2018,04,26,16,07,24.30
2018,04,26,16,08,24.30
2018,04,26,16,09,24.30
2018,04,26,16,10,24.30
2018,04,26,16,11,24.30
2018,04,26,16,12,24.40
2018,04,26,16,13,24.40
2018,04,26,16,14,24.50
2018,04,26,16,15,24.50
2018,04,26,16,16,24.60
2018,04,26,16,17,24.70
2018,04,26,16,18,24.70
2018,04,26,16,19,24.70
2018,04,26,16,20,24.80
2018,04,26,16,21,24.80
2018,04,26,16,22,24.80
2018,04,26,16,23,24.80
2018,04,26,16,24,24.80
2018,04,26,16,25,24.80
2018,04,26,16,26,24.80
2018,04,26,16,27,24.80
2018,04,26,16,28,24.80
2018,04,26,16,29,24.80
2018,04,26,16,30,24.80
2018,04,26,16,31,24.80
2018,04,26,16,32,24.70
2018,04,26,16,33,24.70
2018,04,26,16,34,24.60
2018,04,26,16,35,24.60
2018,04,26,16,36,24.60
2018,04,26,16,37,24.60
2018,04,26,16,38,24.60
2018,04,26,16,39,24.60
2018,04,26,16,40,24.60
2018,04,26,16,41,24.60
2018,04,26,16,42,24.60
2018,04,26,16,43,24.60
2018,04,26,16,44,24.70
2018,04,26,16,45,24.70
2018,04,26,16,46,24.70
2018,04,26,16,47,24.70
2018,04,26,16,48,24.80
2018,04,26,16,49,24.80
2018,04,26,16,50,24.80
2018,04,26,16,51,24.90
2018,04,26,16,52,24.90
2018,04,26,16,53,24.90
2018,04,26,16,54,24.90
2018,04,26,16,55,24.90
2018,04,26,16,56,24.90
2018,04,26,16,57,24.90
2018,04,26,16,58,25.00
2018,04,26,16,59,25.00
2018,04,26,17,00,25.10
2018,04,26,17,01,25.10
2018,04,26,17,02,25.10
2018,04,26,17,03,25.10
2018,04,26,17,04,25.10
2018,04,26,17,05,25.10
2018,04,26,17,06,25.20
2018,04,26,17,07,25.20
2018,04,26,17,08,25.20
2018,04,26,17,09,25.20
2018,04,26,17,10,25.20
2018,04,26,17,11,25.20
2018,04,26,17,12,25.20
2018,04,26,17,13,25.20
2018,04,26,17,14,25.20
2018,04,26,17,15,25.30
2018,04,26,17,16,25.30
2018,04,26,17,17,25.30
2018,04,26,17,18,25.30
2018,04,26,17,19,25.30
2018,04,26,17,20,25.20
2018,04,26,17,21,25.20
2018,04,26,17,22,25.30
2018,04,26,17,23,25.30
2018,04,26,17,24,25.30
2018,04,26,17,25,25.30
2018,04,26,17,26,25.30
2018,04,26,17,27,25.20
2018,04,26,17,28,25.20
2018,04,26,17,29,25.20
2018,04,26,17,30,25.20
2018,04,26,17,31,25.20
2018,04,26,17,32,25.20
2018,04,26,17,33,25.20
2018,04,26,17,34,25.30
2018,04,26,17,35,25.30
2018,04,26,17,36,25.30
2018,04,26,17,37,25.30
2018,04,26,17,38,25.40
2018,04,26,17,39,25.40
2018,04,26,17,40,25.40