Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,00,00,9.90
2015,04,18,00,01,9.90
2015,04,18,00,02,9.90
2015,04,18,00,03,9.90
2015,04,18,00,04,9.90
2015,04,18,00,05,9.90
2015,04,18,00,06,9.90
2015,04,18,00,07,9.90
2015,04,18,00,08,9.90
2015,04,18,00,09,9.80
2015,04,18,00,10,9.80
2015,04,18,00,11,9.80
2015,04,18,00,12,9.80
2015,04,18,00,13,9.80
2015,04,18,00,14,9.80
2015,04,18,00,15,9.80
2015,04,18,00,16,9.80
2015,04,18,00,17,9.80
2015,04,18,00,18,9.80
2015,04,18,00,19,9.80
2015,04,18,00,20,9.70
2015,04,18,00,21,9.70
2015,04,18,00,22,9.70
2015,04,18,00,23,9.70
2015,04,18,00,24,9.70
2015,04,18,00,25,9.70
2015,04,18,00,26,9.70
2015,04,18,00,27,9.70
2015,04,18,00,28,9.70
2015,04,18,00,29,9.70
2015,04,18,00,30,9.70
2015,04,18,00,31,9.70
2015,04,18,00,32,9.70
2015,04,18,00,33,9.70
2015,04,18,00,34,9.70
2015,04,18,00,35,9.70
2015,04,18,00,36,9.70
2015,04,18,00,37,9.70
2015,04,18,00,38,9.60
2015,04,18,00,39,9.60
2015,04,18,00,40,9.60
2015,04,18,00,41,9.60
2015,04,18,00,42,9.60
2015,04,18,00,43,9.60
2015,04,18,00,44,9.60
2015,04,18,00,45,9.60
2015,04,18,00,46,9.60
2015,04,18,00,47,9.60
2015,04,18,00,48,9.60
2015,04,18,00,49,9.60
2015,04,18,00,50,9.60
2015,04,18,00,51,9.60
2015,04,18,00,52,9.60
2015,04,18,00,53,9.50
2015,04,18,00,54,9.50
2015,04,18,00,55,9.50
2015,04,18,00,56,9.50
2015,04,18,00,57,9.50
2015,04,18,00,58,9.40
2015,04,18,00,59,9.40
2015,04,18,01,00,9.40
2015,04,18,01,01,9.40
2015,04,18,01,02,9.40
2015,04,18,01,03,9.40
2015,04,18,01,04,9.30
2015,04,18,01,05,9.30
2015,04,18,01,06,9.30
2015,04,18,01,07,9.20
2015,04,18,01,08,9.20
2015,04,18,01,09,9.20
2015,04,18,01,10,9.10
2015,04,18,01,11,9.10
2015,04,18,01,12,9.10
2015,04,18,01,13,9.10
2015,04,18,01,14,9.10
2015,04,18,01,15,9.00
2015,04,18,01,16,9.00
2015,04,18,01,17,9.00
2015,04,18,01,18,9.00
2015,04,18,01,19,8.90
2015,04,18,01,20,8.90
2015,04,18,01,21,8.90
2015,04,18,01,22,8.90
2015,04,18,01,23,8.90
2015,04,18,01,24,8.90
2015,04,18,01,25,8.80
2015,04,18,01,26,8.80
2015,04,18,01,27,8.80
2015,04,18,01,28,8.80
2015,04,18,01,29,8.80
2015,04,18,01,30,8.80
2015,04,18,01,31,8.80
2015,04,18,01,32,8.80
2015,04,18,01,33,8.80
2015,04,18,01,34,8.80
2015,04,18,01,35,8.80
2015,04,18,01,36,8.80
2015,04,18,01,37,8.80
2015,04,18,01,38,8.80
2015,04,18,01,39,8.80
2015,04,18,01,40,8.80
2015,04,18,01,41,8.70
2015,04,18,01,42,8.70
2015,04,18,01,43,8.70
2015,04,18,01,44,8.60
2015,04,18,01,45,8.60
2015,04,18,01,46,8.60
2015,04,18,01,47,8.50
2015,04,18,01,48,8.50
2015,04,18,01,49,8.40
2015,04,18,01,50,8.40
2015,04,18,01,51,8.40
2015,04,18,01,52,8.40
2015,04,18,01,53,8.40
2015,04,18,01,54,8.40
2015,04,18,01,55,8.40
2015,04,18,01,56,8.40
2015,04,18,01,57,8.40
2015,04,18,01,58,8.40
2015,04,18,01,59,8.40
2015,04,18,02,00,8.40
2015,04,18,02,01,8.30
2015,04,18,02,02,8.30
2015,04,18,02,03,8.30
2015,04,18,02,04,8.30
2015,04,18,02,05,8.30
2015,04,18,02,06,8.30
2015,04,18,02,07,8.20
2015,04,18,02,08,8.20
2015,04,18,02,09,8.30
2015,04,18,02,10,8.30
2015,04,18,02,11,8.30
2015,04,18,02,12,8.30
2015,04,18,02,13,8.40
2015,04,18,02,14,8.40
2015,04,18,02,15,8.50
2015,04,18,02,16,8.50
2015,04,18,02,17,8.60
2015,04,18,02,18,8.60
2015,04,18,02,19,8.70
2015,04,18,02,20,8.80
2015,04,18,02,21,8.80
2015,04,18,02,22,8.80
2015,04,18,02,23,8.90
2015,04,18,02,24,8.90
2015,04,18,02,25,8.90
2015,04,18,02,26,8.90
2015,04,18,02,27,9.00
2015,04,18,02,28,9.00
2015,04,18,02,29,9.00
2015,04,18,02,30,9.10
2015,04,18,02,31,9.10
2015,04,18,02,32,9.10
2015,04,18,02,33,9.10
2015,04,18,02,34,9.10
2015,04,18,02,35,9.10
2015,04,18,02,36,9.20
2015,04,18,02,37,9.20
2015,04,18,02,38,9.20
2015,04,18,02,39,9.20
2015,04,18,02,40,9.20
2015,04,18,02,41,9.20
2015,04,18,02,42,9.20
2015,04,18,02,43,9.30
2015,04,18,02,44,9.30
2015,04,18,02,45,9.30
2015,04,18,02,46,9.30
2015,04,18,02,47,9.30
2015,04,18,02,48,9.30
2015,04,18,02,49,9.30
2015,04,18,02,50,9.30
2015,04,18,02,51,9.30
2015,04,18,02,52,9.40
2015,04,18,02,53,9.40
2015,04,18,02,54,9.40
2015,04,18,02,55,9.40
2015,04,18,02,56,9.40
2015,04,18,02,57,9.40
2015,04,18,02,58,9.40
2015,04,18,02,59,9.30
2015,04,18,03,00,9.30
2015,04,18,03,01,9.30
2015,04,18,03,02,9.30
2015,04,18,03,03,9.30
2015,04,18,03,06,9.20
2015,04,18,03,07,9.20
2015,04,18,03,08,9.20
2015,04,18,03,09,9.20
2015,04,18,03,10,9.10
2015,04,18,03,11,9.10
2015,04,18,03,12,9.10
2015,04,18,03,13,9.10
2015,04,18,03,14,9.00
2015,04,18,03,15,9.00
2015,04,18,03,16,8.90
2015,04,18,03,17,8.90
2015,04,18,03,18,8.90
2015,04,18,03,19,8.90
2015,04,18,03,20,8.90
2015,04,18,03,21,8.80
2015,04,18,03,22,8.80
2015,04,18,03,23,8.80
2015,04,18,03,24,8.80
2015,04,18,03,25,8.80
2015,04,18,03,26,8.80
2015,04,18,03,27,8.70
2015,04,18,03,28,8.70
2015,04,18,03,29,8.70
2015,04,18,03,30,8.70
2015,04,18,03,31,8.70
2015,04,18,03,32,8.70
2015,04,18,03,33,8.60
2015,04,18,03,34,8.60
2015,04,18,03,35,8.60
2015,04,18,03,36,8.50
2015,04,18,03,37,8.50
2015,04,18,03,38,8.50
2015,04,18,03,39,8.40
2015,04,18,03,40,8.40
2015,04,18,03,41,8.40
2015,04,18,03,42,8.40
2015,04,18,03,43,8.30
2015,04,18,03,44,8.30
2015,04,18,03,45,8.30
2015,04,18,03,46,8.30
2015,04,18,03,47,8.30
2015,04,18,03,48,8.20
2015,04,18,03,49,8.20
2015,04,18,03,50,8.20
2015,04,18,03,51,8.20
2015,04,18,03,52,8.20
2015,04,18,03,53,8.10
2015,04,18,03,54,8.10
2015,04,18,03,55,8.10
2015,04,18,03,56,8.10
2015,04,18,03,57,8.00
2015,04,18,03,58,8.00
2015,04,18,03,59,8.00
2015,04,18,04,00,7.90
2015,04,18,04,01,7.90
2015,04,18,04,02,7.90
2015,04,18,04,03,7.80
2015,04,18,04,04,7.80
2015,04,18,04,05,7.80
2015,04,18,04,06,7.70
2015,04,18,04,07,7.70
2015,04,18,04,08,7.70
2015,04,18,04,09,7.70
2015,04,18,04,10,7.70
2015,04,18,04,11,7.60
2015,04,18,04,12,7.60
2015,04,18,04,13,7.60
2015,04,18,04,14,7.60
2015,04,18,04,15,7.60
2015,04,18,04,16,7.60
2015,04,18,04,17,7.60
2015,04,18,04,18,7.60
2015,04,18,04,19,7.60
2015,04,18,04,20,7.60
2015,04,18,04,21,7.60
2015,04,18,04,22,7.60
2015,04,18,04,23,7.60
2015,04,18,04,24,7.50
2015,04,18,04,25,7.50
2015,04,18,04,26,7.50
2015,04,18,04,27,7.50
2015,04,18,04,28,7.50
2015,04,18,04,29,7.50
2015,04,18,04,30,7.50
2015,04,18,04,31,7.50
2015,04,18,04,32,7.50
2015,04,18,04,33,7.50
2015,04,18,04,34,7.50
2015,04,18,04,35,7.50
2015,04,18,04,36,7.50
2015,04,18,04,37,7.40
2015,04,18,04,38,7.40
2015,04,18,04,39,7.40
2015,04,18,04,40,7.40
2015,04,18,04,41,7.40
2015,04,18,04,42,7.40
2015,04,18,04,43,7.40
2015,04,18,04,44,7.30
2015,04,18,04,45,7.30
2015,04,18,04,46,7.30
2015,04,18,04,47,7.30
2015,04,18,04,48,7.30
2015,04,18,04,49,7.30
2015,04,18,04,50,7.30
2015,04,18,04,51,7.30
2015,04,18,04,52,7.30
2015,04,18,04,53,7.20
2015,04,18,04,54,7.20
2015,04,18,04,55,7.20
2015,04,18,04,56,7.20
2015,04,18,04,57,7.20
2015,04,18,04,58,7.20
2015,04,18,04,59,7.20
2015,04,18,05,00,7.20
2015,04,18,05,01,7.20
2015,04,18,05,02,7.10
2015,04,18,05,03,7.10
2015,04,18,05,04,7.10
2015,04,18,05,05,7.10
2015,04,18,05,06,7.10
2015,04,18,05,07,7.10
2015,04,18,05,08,7.10
2015,04,18,05,09,7.10
2015,04,18,05,10,7.10
2015,04,18,05,11,7.10
2015,04,18,05,12,7.10
2015,04,18,05,13,7.10
2015,04,18,05,14,7.10
2015,04,18,05,15,7.10
2015,04,18,05,16,7.10
2015,04,18,05,17,7.10
2015,04,18,05,18,7.00
2015,04,18,05,19,7.00
2015,04,18,05,20,7.00
2015,04,18,05,21,7.00
2015,04,18,05,22,7.00
2015,04,18,05,23,6.90
2015,04,18,05,24,6.90
2015,04,18,05,25,6.90
2015,04,18,05,26,6.90
2015,04,18,05,27,6.90
2015,04,18,05,28,6.90
2015,04,18,05,29,6.90
2015,04,18,05,30,6.90
2015,04,18,05,31,6.90
2015,04,18,05,32,6.90
2015,04,18,05,33,6.90
2015,04,18,05,34,6.90
2015,04,18,05,35,6.90
2015,04,18,05,36,6.90
2015,04,18,05,37,6.90
2015,04,18,05,38,6.90
2015,04,18,05,39,6.90
2015,04,18,05,40,6.90
2015,04,18,05,41,6.90
2015,04,18,05,42,6.90
2015,04,18,05,43,6.90
2015,04,18,05,44,6.90
2015,04,18,05,45,6.90
2015,04,18,05,46,6.90
2015,04,18,05,47,6.90
2015,04,18,05,48,6.90
2015,04,18,05,49,6.90
2015,04,18,05,50,7.00
2015,04,18,05,51,6.90
2015,04,18,05,52,6.90
2015,04,18,05,53,6.90
2015,04,18,05,54,6.90
2015,04,18,05,55,6.90
2015,04,18,05,56,6.90
2015,04,18,05,57,6.90
2015,04,18,05,58,6.90
2015,04,18,05,59,6.90
2015,04,18,06,00,6.90
2015,04,18,06,01,6.90
2015,04,18,06,02,6.90
2015,04,18,06,03,6.90
2015,04,18,06,04,6.90
2015,04,18,06,05,6.90
2015,04,18,06,06,7.00
2015,04,18,06,07,7.00
2015,04,18,06,08,7.00
2015,04,18,06,09,7.00
2015,04,18,06,10,7.00
2015,04,18,06,11,6.90
2015,04,18,06,12,6.90
2015,04,18,06,13,6.90
2015,04,18,06,14,6.90
2015,04,18,06,15,6.90
2015,04,18,06,16,6.90
2015,04,18,06,17,6.80
2015,04,18,06,18,6.80
2015,04,18,06,19,6.80
2015,04,18,06,20,6.80
2015,04,18,06,21,6.80
2015,04,18,06,22,6.80
2015,04,18,06,23,6.80
2015,04,18,06,24,6.80
2015,04,18,06,25,6.70
2015,04,18,06,26,6.70
2015,04,18,06,27,6.70
2015,04,18,06,28,6.70
2015,04,18,06,29,6.70
2015,04,18,06,30,6.70
2015,04,18,06,31,6.70
2015,04,18,06,32,6.70
2015,04,18,06,33,6.60
2015,04,18,06,34,6.60
2015,04,18,06,35,6.60
2015,04,18,06,36,6.60
2015,04,18,06,37,6.50
2015,04,18,06,38,6.50
2015,04,18,06,39,6.50
2015,04,18,06,40,6.40
2015,04,18,06,41,6.40
2015,04,18,06,42,6.40
2015,04,18,06,43,6.40
2015,04,18,06,44,6.40
2015,04,18,06,45,6.30
2015,04,18,06,46,6.30
2015,04,18,06,47,6.30
2015,04,18,06,48,6.30
2015,04,18,06,49,6.30
2015,04,18,06,50,6.30
2015,04,18,06,51,6.30
2015,04,18,06,52,6.30
2015,04,18,06,53,6.30
2015,04,18,06,54,6.30
2015,04,18,06,55,6.40
2015,04,18,06,56,6.40
2015,04,18,06,57,6.40
2015,04,18,06,58,6.40
2015,04,18,06,59,6.50
2015,04,18,07,00,6.50
2015,04,18,07,01,6.60
2015,04,18,07,02,6.60
2015,04,18,07,03,6.60
2015,04,18,07,04,6.50
2015,04,18,07,05,6.50
2015,04,18,07,06,6.50
2015,04,18,07,07,6.40
2015,04,18,07,08,6.40
2015,04,18,07,09,6.40
2015,04,18,07,10,6.40
2015,04,18,07,11,6.40
2015,04,18,07,12,6.40
2015,04,18,07,13,6.30
2015,04,18,07,14,6.30
2015,04,18,07,15,6.30
2015,04,18,07,16,6.30
2015,04,18,07,17,6.30
2015,04,18,07,18,6.30
2015,04,18,07,19,6.30
2015,04,18,07,20,6.30
2015,04,18,07,21,6.30
2015,04,18,07,22,6.40
2015,04,18,07,23,6.40
2015,04,18,07,24,6.40
2015,04,18,07,25,6.50
2015,04,18,07,26,6.50
2015,04,18,07,27,6.50
2015,04,18,07,28,6.60
2015,04,18,07,29,6.60
2015,04,18,07,30,6.60
2015,04,18,07,31,6.60
2015,04,18,07,32,6.60
2015,04,18,07,33,6.60
2015,04,18,07,34,6.60
2015,04,18,07,35,6.60
2015,04,18,07,36,6.60
2015,04,18,07,37,6.60
2015,04,18,07,38,6.60
2015,04,18,07,39,6.60
2015,04,18,07,40,6.60
2015,04,18,07,41,6.50
2015,04,18,07,42,6.50
2015,04,18,07,43,6.50
2015,04,18,07,44,6.60
2015,04,18,07,45,6.60
2015,04,18,07,46,6.60
2015,04,18,07,47,6.60
2015,04,18,07,48,6.70
2015,04,18,07,49,6.70
2015,04,18,07,50,6.70
2015,04,18,07,51,6.80
2015,04,18,07,52,6.80
2015,04,18,07,53,6.90
2015,04,18,07,54,7.00
2015,04,18,07,55,7.00
2015,04,18,07,56,7.10
2015,04,18,07,57,7.20
2015,04,18,07,58,7.30
2015,04,18,07,59,7.30
2015,04,18,08,00,7.40
2015,04,18,08,01,7.50
2015,04,18,08,02,7.50
2015,04,18,08,03,7.60
2015,04,18,08,04,7.70
2015,04,18,08,05,7.70
2015,04,18,08,06,7.80
2015,04,18,08,07,7.80
2015,04,18,08,08,7.80
2015,04,18,08,09,7.90
2015,04,18,08,10,7.90
2015,04,18,08,11,8.00
2015,04,18,08,12,8.00
2015,04,18,08,13,8.10
2015,04,18,08,14,8.10
2015,04,18,08,15,8.20
2015,04,18,08,16,8.20
2015,04,18,08,17,8.30
2015,04,18,08,18,8.30
2015,04,18,08,19,8.30
2015,04,18,08,20,8.40
2015,04,18,08,21,8.40
2015,04,18,08,22,8.40
2015,04,18,08,23,8.50
2015,04,18,08,24,8.50
2015,04,18,08,25,8.60
2015,04,18,08,26,8.60
2015,04,18,08,27,8.70
2015,04,18,08,28,8.70
2015,04,18,08,29,8.70
2015,04,18,08,30,8.80
2015,04,18,08,31,8.80
2015,04,18,08,32,8.90
2015,04,18,08,33,8.90
2015,04,18,08,34,9.00
2015,04,18,08,35,9.00
2015,04,18,08,36,9.10
2015,04,18,08,37,9.20
2015,04,18,08,38,9.20
2015,04,18,08,39,9.30
2015,04,18,08,40,9.30
2015,04,18,08,41,9.40
2015,04,18,08,42,9.50
2015,04,18,08,43,9.60
2015,04,18,08,44,9.60
2015,04,18,08,45,9.70
2015,04,18,08,46,9.80
2015,04,18,08,47,9.90
2015,04,18,08,48,9.90
2015,04,18,08,49,10.00
2015,04,18,08,50,10.00
2015,04,18,08,51,10.10
2015,04,18,08,52,10.10
2015,04,18,08,53,10.20
2015,04,18,08,54,10.20
2015,04,18,08,55,10.30
2015,04,18,08,56,10.30
2015,04,18,08,57,10.40
2015,04,18,08,58,10.50
2015,04,18,08,59,10.60
2015,04,18,09,00,10.60
2015,04,18,09,01,10.70
2015,04,18,09,02,10.70
2015,04,18,09,03,10.70
2015,04,18,09,04,10.80
2015,04,18,09,05,10.80
2015,04,18,09,06,10.80
2015,04,18,09,07,10.80
2015,04,18,09,08,10.90
2015,04,18,09,09,10.90
2015,04,18,09,10,10.90
2015,04,18,09,11,10.90
2015,04,18,09,12,11.00
2015,04,18,09,13,11.00
2015,04,18,09,14,11.00
2015,04,18,09,15,11.10
2015,04,18,09,16,11.10
2015,04,18,09,17,11.10
2015,04,18,09,18,11.20
2015,04,18,09,19,11.20
2015,04,18,09,20,11.20
2015,04,18,09,21,11.30
2015,04,18,09,22,11.30
2015,04,18,09,23,11.30
2015,04,18,09,24,11.30
2015,04,18,09,25,11.40
2015,04,18,09,26,11.40
2015,04,18,09,27,11.50
2015,04,18,09,28,11.50
2015,04,18,09,29,11.60
2015,04,18,09,30,11.60
2015,04,18,09,31,11.70
2015,04,18,09,32,11.70
2015,04,18,09,33,11.70
2015,04,18,09,34,11.80
2015,04,18,09,35,11.80
2015,04,18,09,36,11.80
2015,04,18,09,37,11.80
2015,04,18,09,38,11.80
2015,04,18,09,39,11.90
2015,04,18,09,40,11.90
2015,04,18,09,41,11.90
2015,04,18,09,42,11.90
2015,04,18,09,43,11.90
2015,04,18,09,44,11.90
2015,04,18,09,45,11.90
2015,04,18,09,46,11.90
2015,04,18,09,47,11.90
2015,04,18,09,48,11.90
2015,04,18,09,49,11.90
2015,04,18,09,50,11.90
2015,04,18,09,51,11.90
2015,04,18,09,52,11.90
2015,04,18,09,53,11.90
2015,04,18,09,54,12.00
2015,04,18,09,55,12.00
2015,04,18,09,56,12.00
2015,04,18,09,57,12.00
2015,04,18,09,58,12.00
2015,04,18,09,59,12.10
2015,04,18,10,00,12.10
2015,04,18,10,01,12.10
2015,04,18,10,02,12.10
2015,04,18,10,03,12.10
2015,04,18,10,04,12.20
2015,04,18,10,05,12.20
2015,04,18,10,06,12.20
2015,04,18,10,07,12.20
2015,04,18,10,08,12.20
2015,04,18,10,09,12.20
2015,04,18,10,10,12.30
2015,04,18,10,11,12.30
2015,04,18,10,12,12.30
2015,04,18,10,13,12.30
2015,04,18,10,14,12.30
2015,04,18,10,15,12.40
2015,04,18,10,16,12.40
2015,04,18,10,17,12.30
2015,04,18,10,18,12.30
2015,04,18,10,19,12.30
2015,04,18,10,20,12.40
2015,04,18,10,21,12.40
2015,04,18,10,22,12.40
2015,04,18,10,23,12.50
2015,04,18,10,24,12.50
2015,04,18,10,25,12.50
2015,04,18,10,26,12.50
2015,04,18,10,27,12.50
2015,04,18,10,28,12.50
2015,04,18,10,29,12.50
2015,04,18,10,30,12.60
2015,04,18,10,31,12.60
2015,04,18,10,32,12.70
2015,04,18,10,33,12.70
2015,04,18,10,34,12.70
2015,04,18,10,35,12.80
2015,04,18,10,36,12.80
2015,04,18,10,37,12.80
2015,04,18,10,38,12.80
2015,04,18,10,39,12.90
2015,04,18,10,40,12.90
2015,04,18,10,41,12.90
2015,04,18,10,42,12.90
2015,04,18,10,43,12.90
2015,04,18,10,44,13.00
2015,04,18,10,45,13.00
2015,04,18,10,46,13.00
2015,04,18,10,47,13.10
2015,04,18,10,48,13.10
2015,04,18,10,49,13.10
2015,04,18,10,50,13.10
2015,04,18,10,51,13.10
2015,04,18,10,52,13.10
2015,04,18,10,53,13.10
2015,04,18,10,54,13.20
2015,04,18,10,55,13.10
2015,04,18,10,56,13.10
2015,04,18,10,57,13.10
2015,04,18,10,58,13.10
2015,04,18,10,59,13.10
2015,04,18,11,00,13.10
2015,04,18,11,01,13.10
2015,04,18,11,02,13.10
2015,04,18,11,03,13.20
2015,04,18,11,04,13.20
2015,04,18,11,05,13.20
2015,04,18,11,06,13.20
2015,04,18,11,07,13.20
2015,04,18,11,08,13.20
2015,04,18,11,09,13.20
2015,04,18,11,10,13.20
2015,04,18,11,11,13.20
2015,04,18,11,12,13.20
2015,04,18,11,13,13.20
2015,04,18,11,14,13.20
2015,04,18,11,15,13.20
2015,04,18,11,16,13.30
2015,04,18,11,17,13.30
2015,04,18,11,18,13.30
2015,04,18,11,19,13.30
2015,04,18,11,20,13.30
2015,04,18,11,21,13.40
2015,04,18,11,22,13.40
2015,04,18,11,23,13.40
2015,04,18,11,24,13.40
2015,04,18,11,25,13.40
2015,04,18,11,26,13.40
2015,04,18,11,27,13.50
2015,04,18,11,28,13.50
2015,04,18,11,29,13.50
2015,04,18,11,30,13.50
2015,04,18,11,31,13.60
2015,04,18,11,32,13.60
2015,04,18,11,33,13.60
2015,04,18,11,34,13.70
2015,04,18,11,35,13.70
2015,04,18,11,36,13.70
2015,04,18,11,37,13.70
2015,04,18,11,38,13.70
2015,04,18,11,39,13.80
2015,04,18,11,40,13.80
2015,04,18,11,41,13.80
2015,04,18,11,42,13.80
2015,04,18,11,43,13.80
2015,04,18,11,44,13.80
2015,04,18,11,45,13.80
2015,04,18,11,46,13.80
2015,04,18,11,47,13.80
2015,04,18,11,48,13.80
2015,04,18,11,49,13.80
2015,04,18,11,50,13.90
2015,04,18,11,51,13.90
2015,04,18,11,52,13.90
2015,04,18,11,53,14.00
2015,04,18,11,54,14.00
2015,04,18,11,55,14.00
2015,04,18,11,56,14.10
2015,04,18,11,57,14.10
2015,04,18,11,58,14.10
2015,04,18,11,59,14.10
2015,04,18,12,00,14.10
2015,04,18,12,01,14.10
2015,04,18,12,02,14.10
2015,04,18,12,03,14.10
2015,04,18,12,04,14.10
2015,04,18,12,05,14.10
2015,04,18,12,06,14.10
2015,04,18,12,07,14.20
2015,04,18,12,08,14.20
2015,04,18,12,09,14.30
2015,04,18,12,10,14.30
2015,04,18,12,11,14.30
2015,04,18,12,12,14.30
2015,04,18,12,13,14.30
2015,04,18,12,14,14.30
2015,04,18,12,15,14.30
2015,04,18,12,16,14.30
2015,04,18,12,17,14.30
2015,04,18,12,18,14.40
2015,04,18,12,19,14.50
2015,04,18,12,20,14.50
2015,04,18,12,21,14.60
2015,04,18,12,22,14.60
2015,04,18,12,23,14.70
2015,04,18,12,24,14.70
2015,04,18,12,25,14.60
2015,04,18,12,26,14.60
2015,04,18,12,27,14.50
2015,04,18,12,28,14.40
2015,04,18,12,29,14.40
2015,04,18,12,30,14.40
2015,04,18,12,31,14.40
2015,04,18,12,32,14.40
2015,04,18,12,33,14.40
2015,04,18,12,34,14.40
2015,04,18,12,35,14.40
2015,04,18,12,36,14.40
2015,04,18,12,37,14.40
2015,04,18,12,38,14.50
2015,04,18,12,39,14.60
2015,04,18,12,40,14.60
2015,04,18,12,41,14.70
2015,04,18,12,42,14.70
2015,04,18,12,43,14.70
2015,04,18,12,44,14.70
2015,04,18,12,45,14.80
2015,04,18,12,46,14.80
2015,04,18,12,47,14.80
2015,04,18,12,48,14.80
2015,04,18,12,49,14.80
2015,04,18,12,50,14.80
2015,04,18,12,51,14.90
2015,04,18,12,52,14.90
2015,04,18,12,53,14.90
2015,04,18,12,54,14.90
2015,04,18,12,55,14.90
2015,04,18,12,56,14.90
2015,04,18,12,57,15.00
2015,04,18,12,58,15.00
2015,04,18,12,59,15.00
2015,04,18,13,00,15.10
2015,04,18,13,01,15.10
2015,04,18,13,02,15.20
2015,04,18,13,03,15.20
2015,04,18,13,04,15.20
2015,04,18,13,05,15.20
2015,04,18,13,06,15.10
2015,04,18,13,07,15.10
2015,04,18,13,08,15.10
2015,04,18,13,09,15.20
2015,04,18,13,10,15.20
2015,04,18,13,11,15.10
2015,04,18,13,12,15.10
2015,04,18,13,13,15.20
2015,04,18,13,14,15.20
2015,04,18,13,15,15.20
2015,04,18,13,16,15.20
2015,04,18,13,17,15.20
2015,04,18,13,18,15.30
2015,04,18,13,19,15.30
2015,04,18,13,20,15.30
2015,04,18,13,21,15.30
2015,04,18,13,22,15.30
2015,04,18,13,23,15.30
2015,04,18,13,24,15.30
2015,04,18,13,25,15.30
2015,04,18,13,26,15.40
2015,04,18,13,27,15.40
2015,04,18,13,28,15.40
2015,04,18,13,29,15.40
2015,04,18,13,30,15.30
2015,04,18,13,31,15.30
2015,04,18,13,32,15.30
2015,04,18,13,33,15.30
2015,04,18,13,34,15.30
2015,04,18,13,35,15.20
2015,04,18,13,36,15.10
2015,04,18,13,37,15.00
2015,04,18,13,38,15.00
2015,04,18,13,39,15.00
2015,04,18,13,40,15.10
2015,04,18,13,41,15.10
2015,04,18,13,42,15.20
2015,04,18,13,43,15.20
2015,04,18,13,44,15.30
2015,04,18,13,45,15.30
2015,04,18,13,46,15.40
2015,04,18,13,47,15.50
2015,04,18,13,48,15.50
2015,04,18,13,49,15.50
2015,04,18,13,50,15.60
2015,04,18,13,51,15.60
2015,04,18,13,52,15.70
2015,04,18,13,53,15.60
2015,04,18,13,54,15.60
2015,04,18,13,55,15.60
2015,04,18,13,56,15.70
2015,04,18,13,57,15.70
2015,04,18,13,58,15.70
2015,04,18,13,59,15.80
2015,04,18,14,00,15.80
2015,04,18,14,01,15.80
2015,04,18,14,02,15.80
2015,04,18,14,03,15.80
2015,04,18,14,04,15.80
2015,04,18,14,05,15.80
2015,04,18,14,06,15.80
2015,04,18,14,07,15.80
2015,04,18,14,08,15.80
2015,04,18,14,09,15.80
2015,04,18,14,10,15.90
2015,04,18,14,11,15.90
2015,04,18,14,12,15.90
2015,04,18,14,13,15.90
2015,04,18,14,14,15.90
2015,04,18,14,15,15.90
2015,04,18,14,16,15.90
2015,04,18,14,17,15.90
2015,04,18,14,18,15.90
2015,04,18,14,19,15.90
2015,04,18,14,20,15.90
2015,04,18,14,21,15.90
2015,04,18,14,22,15.90
2015,04,18,14,23,15.90
2015,04,18,14,24,15.90
2015,04,18,14,25,15.80
2015,04,18,14,26,15.80
2015,04,18,14,27,15.80
2015,04,18,14,28,15.80
2015,04,18,14,29,15.80
2015,04,18,14,30,15.90
2015,04,18,14,31,15.90
2015,04,18,14,32,15.90
2015,04,18,14,33,16.00
2015,04,18,14,34,16.00
2015,04,18,14,35,16.10
2015,04,18,14,36,16.10
2015,04,18,14,37,16.10
2015,04,18,14,38,16.00
2015,04,18,14,39,16.00
2015,04,18,14,40,16.10
2015,04,18,14,41,16.10
2015,04,18,14,42,16.20
2015,04,18,14,43,16.20
2015,04,18,14,44,16.20
2015,04,18,14,45,16.10
2015,04,18,14,46,16.10
2015,04,18,14,47,16.00
2015,04,18,14,48,16.00
2015,04,18,14,49,16.00
2015,04,18,14,50,16.00
2015,04,18,14,51,16.00
2015,04,18,14,52,16.00
2015,04,18,14,53,16.00
2015,04,18,14,54,16.00
2015,04,18,14,55,16.00
2015,04,18,14,56,16.00
2015,04,18,14,57,16.00
2015,04,18,14,58,16.00
2015,04,18,14,59,16.00
2015,04,18,15,00,16.00
2015,04,18,15,01,15.90
2015,04,18,15,02,15.90
2015,04,18,15,03,15.80
2015,04,18,15,04,15.80
2015,04,18,15,05,15.70
2015,04,18,15,06,15.70
2015,04,18,15,07,15.70
2015,04,18,15,08,15.70
2015,04,18,15,09,15.80
2015,04,18,15,10,15.80
2015,04,18,15,11,15.90
2015,04,18,15,12,15.90
2015,04,18,15,13,15.90
2015,04,18,15,14,15.90
2015,04,18,15,15,16.00
2015,04,18,15,16,15.90
2015,04,18,15,17,15.90
2015,04,18,15,18,15.90
2015,04,18,15,19,15.90
2015,04,18,15,20,15.90
2015,04,18,15,21,15.90
2015,04,18,15,22,15.90
2015,04,18,15,23,16.00
2015,04,18,15,24,16.00
2015,04,18,15,25,16.00
2015,04,18,15,26,16.10
2015,04,18,15,27,16.10
2015,04,18,15,28,16.10
2015,04,18,15,29,16.10
2015,04,18,15,30,16.20
2015,04,18,15,31,16.20
2015,04,18,15,32,16.30
2015,04,18,15,33,16.30
2015,04,18,15,34,16.30
2015,04,18,15,35,16.40
2015,04,18,15,36,16.40
2015,04,18,15,37,16.40
2015,04,18,15,38,16.50
2015,04,18,15,39,16.50
2015,04,18,15,40,16.60
2015,04,18,15,41,16.60
2015,04,18,15,42,16.70
2015,04,18,15,43,16.70
2015,04,18,15,44,16.80
2015,04,18,15,45,16.80
2015,04,18,15,46,16.80
2015,04,18,15,47,16.80
2015,04,18,15,48,16.80
2015,04,18,15,49,16.80
2015,04,18,15,50,16.80
2015,04,18,15,51,16.80
2015,04,18,15,52,16.80
2015,04,18,15,53,16.80
2015,04,18,15,54,16.90
2015,04,18,15,55,16.90
2015,04,18,15,56,17.00
2015,04,18,15,57,17.00
2015,04,18,15,58,17.10
2015,04,18,15,59,17.10
2015,04,18,16,00,17.10
2015,04,18,16,01,17.10
2015,04,18,16,02,17.10
2015,04,18,16,03,17.10
2015,04,18,16,04,17.20
2015,04,18,16,05,17.20
2015,04,18,16,06,17.20
2015,04,18,16,07,17.20
2015,04,18,16,08,17.20
2015,04,18,16,09,17.20
2015,04,18,16,10,17.30
2015,04,18,16,11,17.30
2015,04,18,16,12,17.20
2015,04,18,16,13,17.20
2015,04,18,16,14,17.20
2015,04,18,16,15,17.20
2015,04,18,16,16,17.20
2015,04,18,16,17,17.20
2015,04,18,16,18,17.30
2015,04,18,16,19,17.30
2015,04,18,16,20,17.40
2015,04,18,16,21,17.40
2015,04,18,16,22,17.50
2015,04,18,16,23,17.50
2015,04,18,16,24,17.60
2015,04,18,16,25,17.60
2015,04,18,16,26,17.60
2015,04,18,16,27,17.60
2015,04,18,16,28,17.60
2015,04,18,16,29,17.60
2015,04,18,16,30,17.70
2015,04,18,16,31,17.70
2015,04,18,16,32,17.70
2015,04,18,16,33,17.70
2015,04,18,16,34,17.70
2015,04,18,16,35,17.70
2015,04,18,16,36,17.70
2015,04,18,16,37,17.70
2015,04,18,16,38,17.70
2015,04,18,16,39,17.70
2015,04,18,16,40,17.70
2015,04,18,16,41,17.70
2015,04,18,16,42,17.70
2015,04,18,16,43,17.70
2015,04,18,16,44,17.70
2015,04,18,16,45,17.70
2015,04,18,16,46,17.70
2015,04,18,16,47,17.70
2015,04,18,16,48,17.70
2015,04,18,16,49,17.70
2015,04,18,16,50,17.70
2015,04,18,16,51,17.70
2015,04,18,16,52,17.70
2015,04,18,16,53,17.70
2015,04,18,16,54,17.70
2015,04,18,16,55,17.70
2015,04,18,16,56,17.80
2015,04,18,16,57,17.80
2015,04,18,16,58,17.90
2015,04,18,16,59,17.80
2015,04,18,17,00,17.80
2015,04,18,17,01,17.60
2015,04,18,17,02,17.50
2015,04,18,17,03,17.30
2015,04,18,17,04,17.20
2015,04,18,17,05,17.10
2015,04,18,17,06,17.00
2015,04,18,17,07,16.90
2015,04,18,17,08,16.80
2015,04,18,17,09,16.60
2015,04,18,17,10,16.50
2015,04,18,17,11,16.30
2015,04,18,17,12,16.20
2015,04,18,17,13,16.00
2015,04,18,17,14,15.90
2015,04,18,17,15,15.70
2015,04,18,17,16,15.60
2015,04,18,17,17,15.50
2015,04,18,17,18,15.40
2015,04,18,17,19,15.30
2015,04,18,17,20,15.30
2015,04,18,17,21,15.30
2015,04,18,17,22,15.30
2015,04,18,17,23,15.20
2015,04,18,17,24,15.20
2015,04,18,17,25,15.20
2015,04,18,17,26,15.10
2015,04,18,17,27,15.10
2015,04,18,17,28,15.10
2015,04,18,17,29,15.00
2015,04,18,17,30,15.00
2015,04,18,17,31,14.90
2015,04,18,17,32,14.90
2015,04,18,17,33,14.80
2015,04,18,17,34,14.70
2015,04,18,17,35,14.70
2015,04,18,17,36,14.70
2015,04,18,17,37,14.70
2015,04,18,17,38,14.70
2015,04,18,17,39,14.70
2015,04,18,17,40,14.70
2015,04,18,17,41,14.70
2015,04,18,17,42,14.70
2015,04,18,17,43,14.70
2015,04,18,17,44,14.70