Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,23,00,00,15.40
2015,07,23,00,01,15.30
2015,07,23,00,02,15.30
2015,07,23,00,03,15.30
2015,07,23,00,04,15.30
2015,07,23,00,05,15.30
2015,07,23,00,06,15.30
2015,07,23,00,07,15.30
2015,07,23,00,08,15.30
2015,07,23,00,09,15.30
2015,07,23,00,10,15.30
2015,07,23,00,11,15.30
2015,07,23,00,12,15.30
2015,07,23,00,13,15.30
2015,07,23,00,14,15.30
2015,07,23,00,15,15.30
2015,07,23,00,16,15.30
2015,07,23,00,17,15.20
2015,07,23,00,18,15.20
2015,07,23,00,19,15.20
2015,07,23,00,20,15.20
2015,07,23,00,21,15.20
2015,07,23,00,22,15.20
2015,07,23,00,23,15.20
2015,07,23,00,24,15.20
2015,07,23,00,25,15.10
2015,07,23,00,26,15.10
2015,07,23,00,27,15.10
2015,07,23,00,28,15.10
2015,07,23,00,29,15.10
2015,07,23,00,30,15.10
2015,07,23,00,31,15.10
2015,07,23,00,32,15.10
2015,07,23,00,33,15.00
2015,07,23,00,34,15.00
2015,07,23,00,35,15.00
2015,07,23,00,36,15.00
2015,07,23,00,37,15.00
2015,07,23,00,38,15.00
2015,07,23,00,39,15.00
2015,07,23,00,40,15.00
2015,07,23,00,41,15.00
2015,07,23,00,42,15.00
2015,07,23,00,43,15.00
2015,07,23,00,44,15.00
2015,07,23,00,45,15.00
2015,07,23,00,46,15.00
2015,07,23,00,47,15.00
2015,07,23,00,48,15.00
2015,07,23,00,49,15.00
2015,07,23,00,50,15.00
2015,07,23,00,51,15.00
2015,07,23,00,52,15.00
2015,07,23,00,53,15.00
2015,07,23,00,54,15.00
2015,07,23,00,55,15.00
2015,07,23,00,56,15.00
2015,07,23,00,57,15.00
2015,07,23,00,58,15.00
2015,07,23,00,59,15.00
2015,07,23,01,00,15.00
2015,07,23,01,01,15.00
2015,07,23,01,02,15.00
2015,07,23,01,03,15.00
2015,07,23,01,04,15.00
2015,07,23,01,05,15.00
2015,07,23,01,06,15.00
2015,07,23,01,07,15.00
2015,07,23,01,08,15.00
2015,07,23,01,09,15.00
2015,07,23,01,10,15.00
2015,07,23,01,11,15.00
2015,07,23,01,12,15.00
2015,07,23,01,13,15.00
2015,07,23,01,14,15.00
2015,07,23,01,15,15.00
2015,07,23,01,16,15.00
2015,07,23,01,17,15.00
2015,07,23,01,18,15.00
2015,07,23,01,19,15.00
2015,07,23,01,20,15.00
2015,07,23,01,21,15.00
2015,07,23,01,22,15.00
2015,07,23,01,23,15.00
2015,07,23,01,24,15.00
2015,07,23,01,25,15.00
2015,07,23,01,26,15.00
2015,07,23,01,27,15.00
2015,07,23,01,28,15.00
2015,07,23,01,29,15.00
2015,07,23,01,30,14.90
2015,07,23,01,31,14.90
2015,07,23,01,32,14.90
2015,07,23,01,33,14.90
2015,07,23,01,34,14.90
2015,07,23,01,35,14.90
2015,07,23,01,36,14.90
2015,07,23,01,37,14.90
2015,07,23,01,38,14.90
2015,07,23,01,39,14.90
2015,07,23,01,40,14.90
2015,07,23,01,41,14.90
2015,07,23,01,42,14.90
2015,07,23,01,43,14.90
2015,07,23,01,44,14.90
2015,07,23,01,45,14.90
2015,07,23,01,46,14.90
2015,07,23,01,47,14.90
2015,07,23,01,48,14.90
2015,07,23,01,49,14.90
2015,07,23,01,50,14.80
2015,07,23,01,51,14.80
2015,07,23,01,52,14.80
2015,07,23,01,53,14.80
2015,07,23,01,54,14.80
2015,07,23,01,55,14.80
2015,07,23,01,56,14.80
2015,07,23,01,57,14.80
2015,07,23,01,58,14.80
2015,07,23,01,59,14.80
2015,07,23,02,00,14.80
2015,07,23,02,01,14.80
2015,07,23,02,02,14.80
2015,07,23,02,03,14.80
2015,07,23,02,04,14.70
2015,07,23,02,05,14.70
2015,07,23,02,06,14.70
2015,07,23,02,07,14.70
2015,07,23,02,08,14.70
2015,07,23,02,09,14.70
2015,07,23,02,10,14.70
2015,07,23,02,11,14.70
2015,07,23,02,12,14.70
2015,07,23,02,13,14.70
2015,07,23,02,14,14.70
2015,07,23,02,15,14.70
2015,07,23,02,16,14.60
2015,07,23,02,17,14.60
2015,07,23,02,18,14.60
2015,07,23,02,19,14.60
2015,07,23,02,20,14.60
2015,07,23,02,21,14.60
2015,07,23,02,22,14.60
2015,07,23,02,23,14.60
2015,07,23,02,24,14.60
2015,07,23,02,25,14.60
2015,07,23,02,26,14.50
2015,07,23,02,27,14.50
2015,07,23,02,28,14.50
2015,07,23,02,29,14.50
2015,07,23,02,30,14.50
2015,07,23,02,31,14.50
2015,07,23,02,32,14.50
2015,07,23,02,33,14.50
2015,07,23,02,34,14.50
2015,07,23,02,35,14.40
2015,07,23,02,36,14.40
2015,07,23,02,37,14.40
2015,07,23,02,38,14.40
2015,07,23,02,39,14.40
2015,07,23,02,40,14.40
2015,07,23,02,41,14.40
2015,07,23,02,42,14.40
2015,07,23,02,43,14.40
2015,07,23,02,44,14.40
2015,07,23,02,45,14.40
2015,07,23,02,46,14.40
2015,07,23,02,47,14.40
2015,07,23,02,48,14.40
2015,07,23,02,49,14.40
2015,07,23,02,50,14.40
2015,07,23,02,51,14.30
2015,07,23,02,52,14.30
2015,07,23,02,53,14.30
2015,07,23,02,54,14.30
2015,07,23,02,55,14.30
2015,07,23,02,56,14.30
2015,07,23,02,57,14.30
2015,07,23,02,58,14.30
2015,07,23,02,59,14.30
2015,07,23,03,00,14.30
2015,07,23,03,01,14.30
2015,07,23,03,02,14.30
2015,07,23,03,03,14.30
2015,07,23,03,04,14.30
2015,07,23,03,05,14.30
2015,07,23,03,06,14.30
2015,07,23,03,07,14.30
2015,07,23,03,08,14.30
2015,07,23,03,09,14.30
2015,07,23,03,10,14.30
2015,07,23,03,11,14.30
2015,07,23,03,12,14.30
2015,07,23,03,13,14.30
2015,07,23,03,14,14.30
2015,07,23,03,15,14.30
2015,07,23,03,16,14.30
2015,07,23,03,17,14.30
2015,07,23,03,18,14.40
2015,07,23,03,19,14.40
2015,07,23,03,20,14.40
2015,07,23,03,21,14.40
2015,07,23,03,22,14.40
2015,07,23,03,23,14.40
2015,07,23,03,24,14.40
2015,07,23,03,25,14.40
2015,07,23,03,26,14.40
2015,07,23,03,27,14.40
2015,07,23,03,28,14.40
2015,07,23,03,29,14.40
2015,07,23,03,30,14.40
2015,07,23,03,31,14.40
2015,07,23,03,32,14.40
2015,07,23,03,33,14.40
2015,07,23,03,34,14.40
2015,07,23,03,35,14.40
2015,07,23,03,36,14.40
2015,07,23,03,37,14.40
2015,07,23,03,38,14.40
2015,07,23,03,39,14.40
2015,07,23,03,40,14.30
2015,07,23,03,41,14.30
2015,07,23,03,42,14.30
2015,07,23,03,43,14.30
2015,07,23,03,44,14.30
2015,07,23,03,45,14.30
2015,07,23,03,46,14.30
2015,07,23,03,47,14.30
2015,07,23,03,48,14.20
2015,07,23,03,49,14.20
2015,07,23,03,50,14.20
2015,07,23,03,51,14.20
2015,07,23,03,52,14.20
2015,07,23,03,53,14.20
2015,07,23,03,54,14.20
2015,07,23,03,55,14.20
2015,07,23,03,56,14.20
2015,07,23,03,57,14.10
2015,07,23,03,58,14.10
2015,07,23,03,59,14.10
2015,07,23,04,00,14.10
2015,07,23,04,01,14.10
2015,07,23,04,02,14.10
2015,07,23,04,03,14.10
2015,07,23,04,04,14.10
2015,07,23,04,05,14.10
2015,07,23,04,06,14.10
2015,07,23,04,07,14.10
2015,07,23,04,08,14.10
2015,07,23,04,09,14.00
2015,07,23,04,10,14.00
2015,07,23,04,11,14.00
2015,07,23,04,12,14.00
2015,07,23,04,13,14.00
2015,07,23,04,14,13.90
2015,07,23,04,15,13.90
2015,07,23,04,16,13.90
2015,07,23,04,17,13.90
2015,07,23,04,18,13.90
2015,07,23,04,19,13.90
2015,07,23,04,20,13.80
2015,07,23,04,21,13.80
2015,07,23,04,22,13.80
2015,07,23,04,23,13.80
2015,07,23,04,24,13.80
2015,07,23,04,25,13.80
2015,07,23,04,26,13.80
2015,07,23,04,27,13.80
2015,07,23,04,28,13.70
2015,07,23,04,29,13.70
2015,07,23,04,30,13.70
2015,07,23,04,31,13.70
2015,07,23,04,32,13.70
2015,07,23,04,33,13.70
2015,07,23,04,34,13.60
2015,07,23,04,35,13.60
2015,07,23,04,36,13.60
2015,07,23,04,37,13.60
2015,07,23,04,38,13.60
2015,07,23,04,39,13.60
2015,07,23,04,40,13.60
2015,07,23,04,41,13.50
2015,07,23,04,42,13.50
2015,07,23,04,43,13.50
2015,07,23,04,44,13.50
2015,07,23,04,45,13.50
2015,07,23,04,46,13.40
2015,07,23,04,47,13.40
2015,07,23,04,48,13.40
2015,07,23,04,49,13.40
2015,07,23,04,50,13.40
2015,07,23,04,51,13.40
2015,07,23,04,52,13.40
2015,07,23,04,53,13.40
2015,07,23,04,54,13.30
2015,07,23,04,55,13.30
2015,07,23,04,56,13.30
2015,07,23,04,57,13.30
2015,07,23,04,58,13.30
2015,07,23,04,59,13.30
2015,07,23,05,00,13.30
2015,07,23,05,01,13.30
2015,07,23,05,02,13.30
2015,07,23,05,03,13.30
2015,07,23,05,04,13.30
2015,07,23,05,05,13.30
2015,07,23,05,06,13.30
2015,07,23,05,07,13.20
2015,07,23,05,08,13.20
2015,07,23,05,09,13.20
2015,07,23,05,10,13.20
2015,07,23,05,11,13.20
2015,07,23,05,12,13.20
2015,07,23,05,13,13.20
2015,07,23,05,14,13.20
2015,07,23,05,15,13.20
2015,07,23,05,16,13.20
2015,07,23,05,17,13.20
2015,07,23,05,18,13.20
2015,07,23,05,19,13.20
2015,07,23,05,20,13.20
2015,07,23,05,21,13.20
2015,07,23,05,22,13.10
2015,07,23,05,23,13.10
2015,07,23,05,24,13.10
2015,07,23,05,25,13.10
2015,07,23,05,26,13.10
2015,07,23,05,27,13.10
2015,07,23,05,28,13.00
2015,07,23,05,29,13.00
2015,07,23,05,30,13.00
2015,07,23,05,31,13.00
2015,07,23,05,32,12.90
2015,07,23,05,33,12.90
2015,07,23,05,34,12.90
2015,07,23,05,35,12.90
2015,07,23,05,36,12.90
2015,07,23,05,37,12.90
2015,07,23,05,38,12.90
2015,07,23,05,39,12.90
2015,07,23,05,40,12.80
2015,07,23,05,41,12.80
2015,07,23,05,42,12.80
2015,07,23,05,43,12.80
2015,07,23,05,44,12.80
2015,07,23,05,45,12.80
2015,07,23,05,46,12.80
2015,07,23,05,47,12.80
2015,07,23,05,48,12.80
2015,07,23,05,49,12.80
2015,07,23,05,50,12.80
2015,07,23,05,51,12.80
2015,07,23,05,52,12.70
2015,07,23,05,53,12.70
2015,07,23,05,54,12.70
2015,07,23,05,55,12.70
2015,07,23,05,56,12.70
2015,07,23,05,57,12.70
2015,07,23,05,58,12.70
2015,07,23,05,59,12.70
2015,07,23,06,00,12.70
2015,07,23,06,01,12.70
2015,07,23,06,02,12.70
2015,07,23,06,03,12.70
2015,07,23,06,04,12.70
2015,07,23,06,05,12.70
2015,07,23,06,06,12.70
2015,07,23,06,07,12.70
2015,07,23,06,08,12.70
2015,07,23,06,09,12.60
2015,07,23,06,10,12.70
2015,07,23,06,11,12.60
2015,07,23,06,12,12.60
2015,07,23,06,13,12.60
2015,07,23,06,14,12.60
2015,07,23,06,15,12.60
2015,07,23,06,16,12.60
2015,07,23,06,17,12.60
2015,07,23,06,18,12.60
2015,07,23,06,19,12.60
2015,07,23,06,20,12.60
2015,07,23,06,21,12.60
2015,07,23,06,22,12.60
2015,07,23,06,23,12.60
2015,07,23,06,24,12.60
2015,07,23,06,25,12.60
2015,07,23,06,26,12.60
2015,07,23,06,27,12.60
2015,07,23,06,28,12.60
2015,07,23,06,29,12.60
2015,07,23,06,30,12.60
2015,07,23,06,31,12.60
2015,07,23,06,32,12.60
2015,07,23,06,33,12.60
2015,07,23,06,34,12.60
2015,07,23,06,35,12.60
2015,07,23,06,36,12.60
2015,07,23,06,37,12.60
2015,07,23,06,38,12.60
2015,07,23,06,39,12.60
2015,07,23,06,40,12.60
2015,07,23,06,41,12.60
2015,07,23,06,42,12.60
2015,07,23,06,43,12.60
2015,07,23,06,44,12.60
2015,07,23,06,45,12.60
2015,07,23,06,46,12.60
2015,07,23,06,47,12.60
2015,07,23,06,48,12.60
2015,07,23,06,49,12.60
2015,07,23,06,50,12.60
2015,07,23,06,51,12.60
2015,07,23,06,52,12.60
2015,07,23,06,53,12.70
2015,07,23,06,54,12.70
2015,07,23,06,55,12.70
2015,07,23,06,56,12.70
2015,07,23,06,57,12.70
2015,07,23,06,58,12.70
2015,07,23,06,59,12.70
2015,07,23,07,00,12.70
2015,07,23,07,01,12.70
2015,07,23,07,02,12.70
2015,07,23,07,03,12.70
2015,07,23,07,04,12.70
2015,07,23,07,05,12.70
2015,07,23,07,06,12.70
2015,07,23,07,07,12.70
2015,07,23,07,08,12.80
2015,07,23,07,09,12.80
2015,07,23,07,10,12.80
2015,07,23,07,11,12.80
2015,07,23,07,12,12.80
2015,07,23,07,13,12.80
2015,07,23,07,14,12.80
2015,07,23,07,15,12.80
2015,07,23,07,16,12.80
2015,07,23,07,17,12.80
2015,07,23,07,18,12.80
2015,07,23,07,19,12.90
2015,07,23,07,20,12.90
2015,07,23,07,21,12.90
2015,07,23,07,22,12.90
2015,07,23,07,23,12.90
2015,07,23,07,24,12.90
2015,07,23,07,25,12.90
2015,07,23,07,26,12.90
2015,07,23,07,27,12.90
2015,07,23,07,28,12.90
2015,07,23,07,29,12.90
2015,07,23,07,30,12.90
2015,07,23,07,31,12.90
2015,07,23,07,32,12.90
2015,07,23,07,33,12.90
2015,07,23,07,34,12.90
2015,07,23,07,35,12.90
2015,07,23,07,36,12.90
2015,07,23,07,37,12.90
2015,07,23,07,38,12.90
2015,07,23,07,39,12.90
2015,07,23,07,40,12.90
2015,07,23,07,41,13.00
2015,07,23,07,42,13.00
2015,07,23,07,43,13.00
2015,07,23,07,44,13.00
2015,07,23,07,45,13.00
2015,07,23,07,46,13.00
2015,07,23,07,47,13.00
2015,07,23,07,48,13.00
2015,07,23,07,49,13.10
2015,07,23,07,50,13.10
2015,07,23,07,51,13.10
2015,07,23,07,52,13.10
2015,07,23,07,53,13.10
2015,07,23,07,54,13.10
2015,07,23,07,55,13.10
2015,07,23,07,56,13.10
2015,07,23,07,57,13.20
2015,07,23,07,58,13.20
2015,07,23,07,59,13.20
2015,07,23,08,00,13.20
2015,07,23,08,01,13.20
2015,07,23,08,02,13.30
2015,07,23,08,03,13.30
2015,07,23,08,04,13.30
2015,07,23,08,05,13.30
2015,07,23,08,06,13.40
2015,07,23,08,07,13.40
2015,07,23,08,08,13.40
2015,07,23,08,09,13.40
2015,07,23,08,10,13.50
2015,07,23,08,11,13.50
2015,07,23,08,12,13.50
2015,07,23,08,13,13.60
2015,07,23,08,14,13.60
2015,07,23,08,15,13.60
2015,07,23,08,16,13.70
2015,07,23,08,17,13.70
2015,07,23,08,18,13.70
2015,07,23,08,19,13.70
2015,07,23,08,20,13.70
2015,07,23,08,21,13.80
2015,07,23,08,22,13.80
2015,07,23,08,23,13.80
2015,07,23,08,24,13.80
2015,07,23,08,25,13.90
2015,07,23,08,26,13.90
2015,07,23,08,27,13.90
2015,07,23,08,28,14.00
2015,07,23,08,29,14.00
2015,07,23,08,30,14.00
2015,07,23,08,31,14.10
2015,07,23,08,32,14.10
2015,07,23,08,33,14.10
2015,07,23,08,34,14.20
2015,07,23,08,35,14.20
2015,07,23,08,36,14.20
2015,07,23,08,37,14.20
2015,07,23,08,38,14.20
2015,07,23,08,39,14.30
2015,07,23,08,40,14.30
2015,07,23,08,41,14.30
2015,07,23,08,42,14.30
2015,07,23,08,43,14.30
2015,07,23,08,44,14.30
2015,07,23,08,45,14.40
2015,07,23,08,46,14.40
2015,07,23,08,47,14.40
2015,07,23,08,48,14.40
2015,07,23,08,49,14.40
2015,07,23,08,50,14.40
2015,07,23,08,51,14.50
2015,07,23,08,52,14.50
2015,07,23,08,53,14.60
2015,07,23,08,54,14.60
2015,07,23,08,55,14.70
2015,07,23,08,56,14.70
2015,07,23,08,57,14.80
2015,07,23,08,58,14.80
2015,07,23,08,59,14.80
2015,07,23,09,00,14.90
2015,07,23,09,01,15.00
2015,07,23,09,02,15.00
2015,07,23,09,03,15.00
2015,07,23,09,04,15.00
2015,07,23,09,05,15.00
2015,07,23,09,06,15.00
2015,07,23,09,07,15.10
2015,07,23,09,08,15.30
2015,07,23,09,09,15.50
2015,07,23,09,10,15.60
2015,07,23,09,11,15.70
2015,07,23,09,12,15.70
2015,07,23,09,13,15.80
2015,07,23,09,14,15.90
2015,07,23,09,15,16.00
2015,07,23,09,16,16.10
2015,07,23,09,17,16.20
2015,07,23,09,18,16.40
2015,07,23,09,19,16.40
2015,07,23,09,20,16.50
2015,07,23,09,21,16.60
2015,07,23,09,22,16.70
2015,07,23,09,23,16.80
2015,07,23,09,24,16.90
2015,07,23,09,25,17.00
2015,07,23,09,26,17.10
2015,07,23,09,27,17.20
2015,07,23,09,28,17.30
2015,07,23,09,29,17.30
2015,07,23,09,30,17.40
2015,07,23,09,31,17.50
2015,07,23,09,32,17.60
2015,07,23,09,33,17.60
2015,07,23,09,34,17.70
2015,07,23,09,35,17.80
2015,07,23,09,36,17.80
2015,07,23,09,37,17.90
2015,07,23,09,38,18.00
2015,07,23,09,39,18.10
2015,07,23,09,40,18.10
2015,07,23,09,41,18.20
2015,07,23,09,42,18.20
2015,07,23,09,43,18.30
2015,07,23,09,44,18.30
2015,07,23,09,45,18.40
2015,07,23,09,46,18.40
2015,07,23,09,47,18.50
2015,07,23,09,48,18.50
2015,07,23,09,49,18.50
2015,07,23,09,50,18.60
2015,07,23,09,51,18.60
2015,07,23,09,52,18.60
2015,07,23,09,53,18.60
2015,07,23,09,54,18.60
2015,07,23,09,55,18.70
2015,07,23,09,56,18.70
2015,07,23,09,57,18.70
2015,07,23,09,58,18.70
2015,07,23,09,59,18.70
2015,07,23,10,00,18.70
2015,07,23,10,01,18.70
2015,07,23,10,02,18.70
2015,07,23,10,03,18.70
2015,07,23,10,04,18.70
2015,07,23,10,05,18.70
2015,07,23,10,06,18.70
2015,07,23,10,07,18.70
2015,07,23,10,08,18.70
2015,07,23,10,09,18.80
2015,07,23,10,10,18.80
2015,07,23,10,11,18.80
2015,07,23,10,12,18.80
2015,07,23,10,13,18.80
2015,07,23,10,14,18.80
2015,07,23,10,15,18.80
2015,07,23,10,16,18.80
2015,07,23,10,17,18.80
2015,07,23,10,18,18.80
2015,07,23,10,19,18.80
2015,07,23,10,20,18.80
2015,07,23,10,21,18.80
2015,07,23,10,22,18.80
2015,07,23,10,23,18.80
2015,07,23,10,24,18.80
2015,07,23,10,25,18.90
2015,07,23,10,26,18.90
2015,07,23,10,27,18.90
2015,07,23,10,28,19.00
2015,07,23,10,29,19.00
2015,07,23,10,30,19.10
2015,07,23,10,31,19.10
2015,07,23,10,32,19.20
2015,07,23,10,33,19.20
2015,07,23,10,34,19.30
2015,07,23,10,35,19.40
2015,07,23,10,36,19.40
2015,07,23,10,37,19.40
2015,07,23,10,38,19.50
2015,07,23,10,39,19.60
2015,07,23,10,40,19.60
2015,07,23,10,41,19.70
2015,07,23,10,42,19.80
2015,07,23,10,43,19.80
2015,07,23,10,44,19.90
2015,07,23,10,45,20.00
2015,07,23,10,46,20.00
2015,07,23,10,47,20.10
2015,07,23,10,48,20.20
2015,07,23,10,49,20.30
2015,07,23,10,50,20.30
2015,07,23,10,51,20.40
2015,07,23,10,52,20.40
2015,07,23,10,53,20.50
2015,07,23,10,54,20.60
2015,07,23,10,55,20.60
2015,07,23,10,56,20.60
2015,07,23,10,57,20.60
2015,07,23,10,58,20.70
2015,07,23,10,59,20.70
2015,07,23,11,00,20.70
2015,07,23,11,01,20.70
2015,07,23,11,02,20.60
2015,07,23,11,03,20.60
2015,07,23,11,04,20.60
2015,07,23,11,05,20.50
2015,07,23,11,06,20.50
2015,07,23,11,07,20.40
2015,07,23,11,08,20.40
2015,07,23,11,09,20.40
2015,07,23,11,10,20.40
2015,07,23,11,11,20.30
2015,07,23,11,12,20.30
2015,07,23,11,13,20.30
2015,07,23,11,14,20.30
2015,07,23,11,15,20.30
2015,07,23,11,16,20.30
2015,07,23,11,17,20.30
2015,07,23,11,18,20.30
2015,07,23,11,19,20.30
2015,07,23,11,20,20.30
2015,07,23,11,21,20.30
2015,07,23,11,22,20.30
2015,07,23,11,23,20.30
2015,07,23,11,24,20.30
2015,07,23,11,25,20.40
2015,07,23,11,26,20.40
2015,07,23,11,27,20.40
2015,07,23,11,28,20.50
2015,07,23,11,29,20.50
2015,07,23,11,30,20.60
2015,07,23,11,31,20.60
2015,07,23,11,32,20.70
2015,07,23,11,33,20.70
2015,07,23,11,34,20.70
2015,07,23,11,35,20.70
2015,07,23,11,36,20.70
2015,07,23,11,37,20.70
2015,07,23,11,38,20.70
2015,07,23,11,39,20.60
2015,07,23,11,40,20.60
2015,07,23,11,41,20.60
2015,07,23,11,42,20.60
2015,07,23,11,43,20.50
2015,07,23,11,44,20.50
2015,07,23,11,45,20.40
2015,07,23,11,46,20.40
2015,07,23,11,47,20.40
2015,07,23,11,48,20.40
2015,07,23,11,49,20.40
2015,07,23,11,50,20.40
2015,07,23,11,51,20.40
2015,07,23,11,52,20.40
2015,07,23,11,53,20.40
2015,07,23,11,54,20.50
2015,07,23,11,55,20.60
2015,07,23,11,56,20.60
2015,07,23,11,57,20.70
2015,07,23,11,58,20.80
2015,07,23,11,59,20.90
2015,07,23,12,00,20.90
2015,07,23,12,01,21.00
2015,07,23,12,02,21.10
2015,07,23,12,03,21.20
2015,07,23,12,04,21.30
2015,07,23,12,05,21.40
2015,07,23,12,06,21.50
2015,07,23,12,07,21.50
2015,07,23,12,08,21.60
2015,07,23,12,09,21.70
2015,07,23,12,10,21.70
2015,07,23,12,11,21.70
2015,07,23,12,12,21.80
2015,07,23,12,13,21.80
2015,07,23,12,14,21.80
2015,07,23,12,15,21.90
2015,07,23,12,16,22.00
2015,07,23,12,17,22.10
2015,07,23,12,18,22.20
2015,07,23,12,19,22.30
2015,07,23,12,20,22.40
2015,07,23,12,21,22.50
2015,07,23,12,22,22.50
2015,07,23,12,23,22.60
2015,07,23,12,24,22.70
2015,07,23,12,25,22.80
2015,07,23,12,26,22.90
2015,07,23,12,27,22.90
2015,07,23,12,28,23.00
2015,07,23,12,29,23.00
2015,07,23,12,30,23.00
2015,07,23,12,31,22.90
2015,07,23,12,32,22.80
2015,07,23,12,33,22.80
2015,07,23,12,34,22.70
2015,07,23,12,35,22.70
2015,07,23,12,36,22.60
2015,07,23,12,37,22.50
2015,07,23,12,38,22.50
2015,07,23,12,39,22.40
2015,07,23,12,40,22.30
2015,07,23,12,41,22.30
2015,07,23,12,42,22.30
2015,07,23,12,43,22.30
2015,07,23,12,44,22.30
2015,07,23,12,45,22.30
2015,07,23,12,46,22.20
2015,07,23,12,47,22.10
2015,07,23,12,48,22.00
2015,07,23,12,49,22.00
2015,07,23,12,50,21.90
2015,07,23,12,51,21.90
2015,07,23,12,52,21.90
2015,07,23,12,53,21.90
2015,07,23,12,54,21.90
2015,07,23,12,55,21.90
2015,07,23,12,56,21.90
2015,07,23,12,57,21.90
2015,07,23,12,58,22.00
2015,07,23,12,59,22.00
2015,07,23,13,00,22.00
2015,07,23,13,01,22.00
2015,07,23,13,02,22.00
2015,07,23,13,03,22.00
2015,07,23,13,04,22.00
2015,07,23,13,05,22.00
2015,07,23,13,06,21.90
2015,07,23,13,07,21.90
2015,07,23,13,08,21.80
2015,07,23,13,09,21.80
2015,07,23,13,10,21.80
2015,07,23,13,11,21.80
2015,07,23,13,12,21.90
2015,07,23,13,13,21.90
2015,07,23,13,14,21.90
2015,07,23,13,15,22.00
2015,07,23,13,16,22.00
2015,07,23,13,17,22.00
2015,07,23,13,18,22.10
2015,07,23,13,19,22.10
2015,07,23,13,20,22.20
2015,07,23,13,21,22.20
2015,07,23,13,22,22.30
2015,07,23,13,23,22.30
2015,07,23,13,24,22.30
2015,07,23,13,25,22.40
2015,07,23,13,26,22.50
2015,07,23,13,27,22.60
2015,07,23,13,28,22.70
2015,07,23,13,29,22.70
2015,07,23,13,30,22.80
2015,07,23,13,31,22.80
2015,07,23,13,32,22.90
2015,07,23,13,33,23.00
2015,07,23,13,34,23.10
2015,07,23,13,35,23.10
2015,07,23,13,36,23.20
2015,07,23,13,37,23.20
2015,07,23,13,38,23.30
2015,07,23,13,39,23.30
2015,07,23,13,40,23.30
2015,07,23,13,41,23.40
2015,07,23,13,42,23.40
2015,07,23,13,43,23.40
2015,07,23,13,44,23.40
2015,07,23,13,45,23.40
2015,07,23,13,46,23.40
2015,07,23,13,47,23.40
2015,07,23,13,48,23.30
2015,07,23,13,49,23.30
2015,07,23,13,50,23.30
2015,07,23,13,51,23.30
2015,07,23,13,52,23.30
2015,07,23,13,53,23.30
2015,07,23,13,54,23.20
2015,07,23,13,55,23.20
2015,07,23,13,56,23.20
2015,07,23,13,57,23.20
2015,07,23,13,58,23.20
2015,07,23,13,59,23.20
2015,07,23,14,00,23.20
2015,07,23,14,01,23.30
2015,07,23,14,02,23.30
2015,07,23,14,03,23.40
2015,07,23,14,04,23.40
2015,07,23,14,05,23.40
2015,07,23,14,06,23.40
2015,07,23,14,07,23.40
2015,07,23,14,08,23.40
2015,07,23,14,09,23.40
2015,07,23,14,10,23.40
2015,07,23,14,11,23.40
2015,07,23,14,12,23.40
2015,07,23,14,13,23.40
2015,07,23,14,14,23.40
2015,07,23,14,15,23.30
2015,07,23,14,16,23.20
2015,07,23,14,17,23.10
2015,07,23,14,18,23.10
2015,07,23,14,19,23.00
2015,07,23,14,20,23.00
2015,07,23,14,21,23.00
2015,07,23,14,22,23.00
2015,07,23,14,23,23.00
2015,07,23,14,24,23.10
2015,07,23,14,25,23.10
2015,07,23,14,26,23.20
2015,07,23,14,27,23.30
2015,07,23,14,28,23.30
2015,07,23,14,29,23.40
2015,07,23,14,30,23.40
2015,07,23,14,31,23.50
2015,07,23,14,32,23.60
2015,07,23,14,33,23.60
2015,07,23,14,34,23.70
2015,07,23,14,35,23.80
2015,07,23,14,36,23.80
2015,07,23,14,37,23.80
2015,07,23,14,38,23.90
2015,07,23,14,39,23.90
2015,07,23,14,40,23.90
2015,07,23,14,41,24.00
2015,07,23,14,42,24.00
2015,07,23,14,43,24.10
2015,07,23,14,44,24.10
2015,07,23,14,45,24.10
2015,07,23,14,46,24.10
2015,07,23,14,47,24.10
2015,07,23,14,48,24.20
2015,07,23,14,49,24.20
2015,07,23,14,50,24.20
2015,07,23,14,51,24.20
2015,07,23,14,52,24.20
2015,07,23,14,53,24.20
2015,07,23,14,54,24.10
2015,07,23,14,55,24.00
2015,07,23,14,56,23.90
2015,07,23,14,57,23.80
2015,07,23,14,58,23.80
2015,07,23,14,59,23.80
2015,07,23,15,00,23.80
2015,07,23,15,01,23.80
2015,07,23,15,02,23.80
2015,07,23,15,03,23.80
2015,07,23,15,04,23.90
2015,07,23,15,05,23.90
2015,07,23,15,06,23.90
2015,07,23,15,07,24.00
2015,07,23,15,08,24.00
2015,07,23,15,09,24.00
2015,07,23,15,10,24.10
2015,07,23,15,11,24.20
2015,07,23,15,12,24.20
2015,07,23,15,13,24.30
2015,07,23,15,14,24.40
2015,07,23,15,15,24.50
2015,07,23,15,16,24.50
2015,07,23,15,17,24.60
2015,07,23,15,18,24.70
2015,07,23,15,19,24.80
2015,07,23,15,20,24.90
2015,07,23,15,21,24.90
2015,07,23,15,22,25.00
2015,07,23,15,23,25.10
2015,07,23,15,24,25.10
2015,07,23,15,25,25.20
2015,07,23,15,26,25.20
2015,07,23,15,27,25.20
2015,07,23,15,28,25.20
2015,07,23,15,29,25.20
2015,07,23,15,30,25.20
2015,07,23,15,31,25.20
2015,07,23,15,32,25.20
2015,07,23,15,33,25.10
2015,07,23,15,34,25.10
2015,07,23,15,35,25.10
2015,07,23,15,36,25.20
2015,07,23,15,37,25.20
2015,07,23,15,38,25.20
2015,07,23,15,39,25.20
2015,07,23,15,40,25.30
2015,07,23,15,41,25.30
2015,07,23,15,42,25.30
2015,07,23,15,43,25.30
2015,07,23,15,44,25.30
2015,07,23,15,45,25.30
2015,07,23,15,46,25.30
2015,07,23,15,47,25.30
2015,07,23,15,48,25.40
2015,07,23,15,49,25.40
2015,07,23,15,50,25.30
2015,07,23,15,51,25.30
2015,07,23,15,52,25.40
2015,07,23,15,53,25.40
2015,07,23,15,54,25.40
2015,07,23,15,55,25.50
2015,07,23,15,56,25.50
2015,07,23,15,57,25.50
2015,07,23,15,58,25.50
2015,07,23,15,59,25.40
2015,07,23,16,00,25.40
2015,07,23,16,01,25.40
2015,07,23,16,02,25.30
2015,07,23,16,03,25.20
2015,07,23,16,04,25.20
2015,07,23,16,05,25.30
2015,07,23,16,06,25.30
2015,07,23,16,07,25.30
2015,07,23,16,08,25.30
2015,07,23,16,09,25.30
2015,07,23,16,10,25.20
2015,07,23,16,11,25.20
2015,07,23,16,12,25.20
2015,07,23,16,13,25.20
2015,07,23,16,14,25.30
2015,07,23,16,15,25.30
2015,07,23,16,16,25.30
2015,07,23,16,17,25.30
2015,07,23,16,18,25.30
2015,07,23,16,19,25.30
2015,07,23,16,20,25.40
2015,07,23,16,21,25.40
2015,07,23,16,22,25.40
2015,07,23,16,23,25.50
2015,07,23,16,24,25.60
2015,07,23,16,25,25.70
2015,07,23,16,26,25.70
2015,07,23,16,27,25.70
2015,07,23,16,28,25.60
2015,07,23,16,29,25.50
2015,07,23,16,30,25.50
2015,07,23,16,31,25.40
2015,07,23,16,32,25.40
2015,07,23,16,33,25.50
2015,07,23,16,34,25.50
2015,07,23,16,35,25.60
2015,07,23,16,36,25.60
2015,07,23,16,37,25.60
2015,07,23,16,38,25.60
2015,07,23,16,39,25.60
2015,07,23,16,40,25.60
2015,07,23,16,41,25.60
2015,07,23,16,42,25.60
2015,07,23,16,43,25.60
2015,07,23,16,44,25.60
2015,07,23,16,45,25.60
2015,07,23,16,46,25.50
2015,07,23,16,47,25.50
2015,07,23,16,48,25.40
2015,07,23,16,49,25.40
2015,07,23,16,50,25.30
2015,07,23,16,51,25.20
2015,07,23,16,52,25.10
2015,07,23,16,53,25.00
2015,07,23,16,54,25.00
2015,07,23,16,55,24.90
2015,07,23,16,56,24.80
2015,07,23,16,57,24.80
2015,07,23,16,58,24.80
2015,07,23,16,59,24.80
2015,07,23,17,00,24.80
2015,07,23,17,01,24.80
2015,07,23,17,02,24.80
2015,07,23,17,03,24.70
2015,07,23,17,04,24.70
2015,07,23,17,05,24.60
2015,07,23,17,06,24.60
2015,07,23,17,07,24.60
2015,07,23,17,08,24.60
2015,07,23,17,09,24.60
2015,07,23,17,10,24.60
2015,07,23,17,11,24.60
2015,07,23,17,12,24.70
2015,07,23,17,13,24.70
2015,07,23,17,14,24.80
2015,07,23,17,15,24.80
2015,07,23,17,16,24.90
2015,07,23,17,17,24.90
2015,07,23,17,18,24.90
2015,07,23,17,19,24.90