Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,17.60
2018,08,10,00,01,17.60
2018,08,10,00,02,17.50
2018,08,10,00,03,17.50
2018,08,10,00,04,17.40
2018,08,10,00,05,17.40
2018,08,10,00,06,17.30
2018,08,10,00,07,17.30
2018,08,10,00,08,17.30
2018,08,10,00,09,17.20
2018,08,10,00,10,17.10
2018,08,10,00,11,17.00
2018,08,10,00,12,17.00
2018,08,10,00,13,16.90
2018,08,10,00,14,16.90
2018,08,10,00,15,16.80
2018,08,10,00,16,16.80
2018,08,10,00,17,16.70
2018,08,10,00,18,16.70
2018,08,10,00,19,16.70
2018,08,10,00,20,16.70
2018,08,10,00,21,16.60
2018,08,10,00,22,16.60
2018,08,10,00,23,16.60
2018,08,10,00,24,16.60
2018,08,10,00,25,16.60
2018,08,10,00,26,16.60
2018,08,10,00,27,16.60
2018,08,10,00,28,16.60
2018,08,10,00,29,16.50
2018,08,10,00,30,16.50
2018,08,10,00,31,16.50
2018,08,10,00,32,16.50
2018,08,10,00,33,16.50
2018,08,10,00,34,16.40
2018,08,10,00,35,16.40
2018,08,10,00,36,16.40
2018,08,10,00,37,16.40
2018,08,10,00,38,16.30
2018,08,10,00,39,16.30
2018,08,10,00,40,16.30
2018,08,10,00,41,16.30
2018,08,10,00,42,16.30
2018,08,10,00,43,16.20
2018,08,10,00,44,16.20
2018,08,10,00,45,16.20
2018,08,10,00,46,16.20
2018,08,10,00,47,16.10
2018,08,10,00,48,16.10
2018,08,10,00,49,16.10
2018,08,10,00,50,16.10
2018,08,10,00,51,16.00
2018,08,10,00,52,16.00
2018,08,10,00,53,16.00
2018,08,10,00,54,16.00
2018,08,10,00,55,15.90
2018,08,10,00,56,15.90
2018,08,10,00,57,15.90
2018,08,10,00,58,15.80
2018,08,10,00,59,15.80
2018,08,10,01,00,15.80
2018,08,10,01,01,15.80
2018,08,10,01,02,15.80
2018,08,10,01,03,15.70
2018,08,10,01,04,15.70
2018,08,10,01,05,15.70
2018,08,10,01,06,15.70
2018,08,10,01,07,15.70
2018,08,10,01,08,15.70
2018,08,10,01,09,15.70
2018,08,10,01,10,15.70
2018,08,10,01,11,15.70
2018,08,10,01,12,15.70
2018,08,10,01,13,15.70
2018,08,10,01,14,15.70
2018,08,10,01,15,15.70
2018,08,10,01,16,15.70
2018,08,10,01,17,15.70
2018,08,10,01,18,15.70
2018,08,10,01,19,15.70
2018,08,10,01,20,15.70
2018,08,10,01,21,15.70
2018,08,10,01,22,15.70
2018,08,10,01,23,15.70
2018,08,10,01,24,15.70
2018,08,10,01,25,15.70
2018,08,10,01,26,15.70
2018,08,10,01,27,15.70
2018,08,10,01,28,15.70
2018,08,10,01,29,15.70
2018,08,10,01,30,15.70
2018,08,10,01,31,15.70
2018,08,10,01,32,15.70
2018,08,10,01,33,15.70
2018,08,10,01,34,15.60
2018,08,10,01,35,15.60
2018,08,10,01,36,15.60
2018,08,10,01,37,15.70
2018,08,10,01,38,15.70
2018,08,10,01,39,15.70
2018,08,10,01,40,15.70
2018,08,10,01,41,15.70
2018,08,10,01,42,15.70
2018,08,10,01,43,15.60
2018,08,10,01,44,15.60
2018,08,10,01,45,15.60
2018,08,10,01,46,15.60
2018,08,10,01,47,15.60
2018,08,10,01,48,15.60
2018,08,10,01,49,15.60
2018,08,10,01,50,15.60
2018,08,10,01,51,15.60
2018,08,10,01,52,15.70
2018,08,10,01,53,15.70
2018,08,10,01,54,15.70
2018,08,10,01,55,15.70
2018,08,10,01,56,15.70
2018,08,10,01,57,15.70
2018,08,10,01,58,15.70
2018,08,10,01,59,15.70
2018,08,10,02,00,15.70
2018,08,10,02,01,15.70
2018,08,10,02,02,15.70
2018,08,10,02,03,15.70
2018,08,10,02,04,15.70
2018,08,10,02,05,15.70
2018,08,10,02,06,15.70
2018,08,10,02,07,15.70
2018,08,10,02,08,15.70
2018,08,10,02,09,15.80
2018,08,10,02,10,15.80
2018,08,10,02,11,15.80
2018,08,10,02,12,15.80
2018,08,10,02,13,15.80
2018,08,10,02,14,15.80
2018,08,10,02,15,15.80
2018,08,10,02,16,15.80
2018,08,10,02,17,15.80
2018,08,10,02,18,15.80
2018,08,10,02,19,15.80
2018,08,10,02,20,15.80
2018,08,10,02,21,15.80
2018,08,10,02,22,15.80
2018,08,10,02,23,15.80
2018,08,10,02,24,15.80
2018,08,10,02,25,15.80
2018,08,10,02,26,15.80
2018,08,10,02,27,15.90
2018,08,10,02,28,15.90
2018,08,10,02,29,15.90
2018,08,10,02,30,15.90
2018,08,10,02,31,15.90
2018,08,10,02,32,15.90
2018,08,10,02,33,15.90
2018,08,10,02,34,15.90
2018,08,10,02,35,15.90
2018,08,10,02,36,15.90
2018,08,10,02,37,15.90
2018,08,10,02,38,15.90
2018,08,10,02,39,15.80
2018,08,10,02,40,15.80
2018,08,10,02,41,15.80
2018,08,10,02,42,15.80
2018,08,10,02,43,15.80
2018,08,10,02,44,15.80
2018,08,10,02,45,15.80
2018,08,10,02,46,15.80
2018,08,10,02,47,15.80
2018,08,10,02,48,15.80
2018,08,10,02,49,15.80
2018,08,10,02,50,15.80
2018,08,10,02,51,15.80
2018,08,10,02,52,15.80
2018,08,10,02,53,15.80
2018,08,10,02,54,15.80
2018,08,10,02,55,15.80
2018,08,10,02,56,15.80
2018,08,10,02,57,15.80
2018,08,10,02,58,15.80
2018,08,10,02,59,15.80
2018,08,10,03,00,15.80
2018,08,10,03,01,15.90
2018,08,10,03,02,15.90
2018,08,10,03,03,15.90
2018,08,10,03,04,15.90
2018,08,10,03,05,15.90
2018,08,10,03,06,15.90
2018,08,10,03,07,15.90
2018,08,10,03,08,15.90
2018,08,10,03,09,15.90
2018,08,10,03,10,15.90
2018,08,10,03,11,15.90
2018,08,10,03,12,15.90
2018,08,10,03,13,15.90
2018,08,10,03,14,15.90
2018,08,10,03,15,15.90
2018,08,10,03,16,15.90
2018,08,10,03,17,15.90
2018,08,10,03,18,15.90
2018,08,10,03,19,15.90
2018,08,10,03,20,15.90
2018,08,10,03,21,15.90
2018,08,10,03,22,15.90
2018,08,10,03,23,15.90
2018,08,10,03,24,15.90
2018,08,10,03,25,15.90
2018,08,10,03,26,15.90
2018,08,10,03,27,15.90
2018,08,10,03,28,15.90
2018,08,10,03,29,15.90
2018,08,10,03,30,15.90
2018,08,10,03,31,15.90
2018,08,10,03,32,15.90
2018,08,10,03,33,15.90
2018,08,10,03,34,15.90
2018,08,10,03,35,15.90
2018,08,10,03,36,15.90
2018,08,10,03,37,15.80
2018,08,10,03,38,15.80
2018,08,10,03,39,15.80
2018,08,10,03,40,15.80
2018,08,10,03,41,15.80
2018,08,10,03,42,15.80
2018,08,10,03,43,15.80
2018,08,10,03,44,15.80
2018,08,10,03,45,15.80
2018,08,10,03,46,15.80
2018,08,10,03,47,15.80
2018,08,10,03,48,15.80
2018,08,10,03,49,15.80
2018,08,10,03,50,15.70
2018,08,10,03,51,15.70
2018,08,10,03,52,15.70
2018,08,10,03,53,15.70
2018,08,10,03,54,15.70
2018,08,10,03,55,15.70
2018,08,10,03,56,15.60
2018,08,10,03,57,15.60
2018,08,10,03,58,15.60
2018,08,10,03,59,15.60
2018,08,10,04,00,15.60
2018,08,10,04,01,15.60
2018,08,10,04,02,15.60
2018,08,10,04,03,15.60
2018,08,10,04,04,15.60
2018,08,10,04,05,15.60
2018,08,10,04,06,15.60
2018,08,10,04,07,15.60
2018,08,10,04,08,15.60
2018,08,10,04,09,15.60
2018,08,10,04,10,15.60
2018,08,10,04,11,15.60
2018,08,10,04,12,15.60
2018,08,10,04,13,15.60
2018,08,10,04,14,15.60
2018,08,10,04,15,15.60
2018,08,10,04,16,15.50
2018,08,10,04,17,15.50
2018,08,10,04,18,15.50
2018,08,10,04,19,15.40
2018,08,10,04,20,15.40
2018,08,10,04,21,15.40
2018,08,10,04,22,15.40
2018,08,10,04,23,15.40
2018,08,10,04,24,15.40
2018,08,10,04,25,15.40
2018,08,10,04,26,15.40
2018,08,10,04,27,15.40
2018,08,10,04,28,15.40
2018,08,10,04,29,15.40
2018,08,10,04,30,15.50
2018,08,10,04,31,15.50
2018,08,10,04,32,15.50
2018,08,10,04,33,15.60
2018,08,10,04,34,15.60
2018,08,10,04,35,15.60
2018,08,10,04,36,15.60
2018,08,10,04,37,15.70
2018,08,10,04,38,15.70
2018,08,10,04,39,15.70
2018,08,10,04,40,15.70
2018,08,10,04,41,15.70
2018,08,10,04,42,15.70
2018,08,10,04,43,15.70
2018,08,10,04,44,15.70
2018,08,10,04,45,15.70
2018,08,10,04,46,15.70
2018,08,10,04,47,15.70
2018,08,10,04,48,15.80
2018,08,10,04,49,15.80
2018,08,10,04,50,15.80
2018,08,10,04,51,15.80
2018,08,10,04,52,15.90
2018,08,10,04,53,15.90
2018,08,10,04,54,15.90
2018,08,10,04,55,15.90
2018,08,10,04,56,15.90
2018,08,10,04,57,15.90
2018,08,10,04,58,15.90
2018,08,10,04,59,16.00
2018,08,10,05,00,16.00
2018,08,10,05,01,16.00
2018,08,10,05,02,16.00
2018,08,10,05,03,16.00
2018,08,10,05,04,16.00
2018,08,10,05,05,16.00
2018,08,10,05,06,16.00
2018,08,10,05,07,16.00
2018,08,10,05,08,16.10
2018,08,10,05,09,16.10
2018,08,10,05,10,16.10
2018,08,10,05,11,16.10
2018,08,10,05,12,16.10
2018,08,10,05,13,16.10
2018,08,10,05,14,16.10
2018,08,10,05,15,16.10
2018,08,10,05,16,16.10
2018,08,10,05,17,16.10
2018,08,10,05,18,16.00
2018,08,10,05,19,16.00
2018,08,10,05,20,16.00
2018,08,10,05,21,15.90
2018,08,10,05,22,15.90
2018,08,10,05,23,15.90
2018,08,10,05,24,15.80
2018,08,10,05,25,15.80
2018,08,10,05,26,15.80
2018,08,10,05,27,15.70
2018,08,10,05,28,15.70
2018,08,10,05,29,15.70
2018,08,10,05,30,15.70
2018,08,10,05,31,15.70
2018,08,10,05,32,15.60
2018,08,10,05,33,15.60
2018,08,10,05,34,15.60
2018,08,10,05,35,15.60
2018,08,10,05,36,15.60
2018,08,10,05,37,15.60
2018,08,10,05,38,15.60
2018,08,10,05,39,15.50
2018,08,10,05,40,15.50
2018,08,10,05,41,15.50
2018,08,10,05,42,15.50
2018,08,10,05,43,15.40
2018,08,10,05,44,15.40
2018,08,10,05,45,15.40
2018,08,10,05,46,15.40
2018,08,10,05,47,15.40
2018,08,10,05,48,15.40
2018,08,10,05,49,15.40
2018,08,10,05,50,15.40
2018,08,10,05,51,15.30
2018,08,10,05,52,15.30
2018,08,10,05,53,15.30
2018,08,10,05,54,15.30
2018,08,10,05,55,15.30
2018,08,10,05,56,15.30
2018,08,10,05,57,15.30
2018,08,10,05,58,15.30
2018,08,10,05,59,15.40
2018,08,10,06,00,15.40
2018,08,10,06,01,15.40
2018,08,10,06,02,15.40
2018,08,10,06,03,15.40
2018,08,10,06,04,15.50
2018,08,10,06,05,15.50
2018,08,10,06,06,15.50
2018,08,10,06,07,15.50
2018,08,10,06,08,15.60
2018,08,10,06,09,15.60
2018,08,10,06,10,15.60
2018,08,10,06,11,15.60
2018,08,10,06,12,15.60
2018,08,10,06,13,15.60
2018,08,10,06,14,15.60
2018,08,10,06,15,15.60
2018,08,10,06,16,15.70
2018,08,10,06,17,15.70
2018,08,10,06,18,15.70
2018,08,10,06,19,15.70
2018,08,10,06,20,15.70
2018,08,10,06,21,15.70
2018,08,10,06,22,15.80
2018,08,10,06,23,15.80
2018,08,10,06,24,15.80
2018,08,10,06,25,15.80
2018,08,10,06,26,15.80
2018,08,10,06,27,15.80
2018,08,10,06,28,15.80
2018,08,10,06,29,15.80
2018,08,10,06,30,15.80
2018,08,10,06,31,15.80
2018,08,10,06,32,15.80
2018,08,10,06,33,15.80
2018,08,10,06,34,15.80
2018,08,10,06,35,15.90
2018,08,10,06,36,15.90
2018,08,10,06,37,15.90
2018,08,10,06,38,15.90
2018,08,10,06,39,15.90
2018,08,10,06,40,16.00
2018,08,10,06,41,16.00
2018,08,10,06,42,16.00
2018,08,10,06,43,16.00
2018,08,10,06,44,16.00
2018,08,10,06,45,16.00
2018,08,10,06,46,16.00
2018,08,10,06,47,16.00
2018,08,10,06,48,16.00
2018,08,10,06,49,16.00
2018,08,10,06,50,16.00
2018,08,10,06,51,16.00
2018,08,10,06,52,16.00
2018,08,10,06,53,16.00
2018,08,10,06,54,16.00
2018,08,10,06,55,16.10
2018,08,10,06,56,16.10
2018,08,10,06,57,16.10
2018,08,10,06,58,16.10
2018,08,10,06,59,16.10
2018,08,10,07,00,16.10
2018,08,10,07,01,16.10
2018,08,10,07,02,16.10
2018,08,10,07,03,16.10
2018,08,10,07,04,16.10
2018,08,10,07,05,16.20
2018,08,10,07,06,16.20
2018,08,10,07,07,16.20
2018,08,10,07,08,16.20
2018,08,10,07,09,16.20
2018,08,10,07,10,16.20
2018,08,10,07,11,16.20
2018,08,10,07,12,16.20
2018,08,10,07,13,16.20
2018,08,10,07,14,16.30
2018,08,10,07,15,16.30
2018,08,10,07,16,16.30
2018,08,10,07,17,16.30
2018,08,10,07,18,16.30
2018,08,10,07,19,16.30
2018,08,10,07,20,16.30
2018,08,10,07,21,16.40
2018,08,10,07,22,16.40
2018,08,10,07,23,16.40
2018,08,10,07,24,16.40
2018,08,10,07,25,16.50
2018,08,10,07,26,16.50
2018,08,10,07,27,16.50
2018,08,10,07,28,16.60
2018,08,10,07,29,16.60
2018,08,10,07,30,16.60
2018,08,10,07,31,16.60
2018,08,10,07,32,16.70
2018,08,10,07,33,16.70
2018,08,10,07,34,16.70
2018,08,10,07,35,16.70
2018,08,10,07,36,16.80
2018,08,10,07,37,16.80
2018,08,10,07,38,16.80
2018,08,10,07,39,16.90
2018,08,10,07,40,16.90
2018,08,10,07,41,17.00
2018,08,10,07,42,17.00
2018,08,10,07,43,17.10
2018,08,10,07,44,17.10
2018,08,10,07,45,17.20
2018,08,10,07,46,17.20
2018,08,10,07,47,17.30
2018,08,10,07,48,17.40
2018,08,10,07,49,17.40
2018,08,10,07,50,17.50
2018,08,10,07,51,17.60
2018,08,10,07,52,17.60
2018,08,10,07,53,17.70
2018,08,10,07,54,17.80
2018,08,10,07,55,17.80
2018,08,10,07,56,17.90
2018,08,10,07,57,17.90
2018,08,10,07,58,18.00
2018,08,10,07,59,18.00
2018,08,10,08,00,18.10
2018,08,10,08,01,18.10
2018,08,10,08,02,18.20
2018,08,10,08,03,18.20
2018,08,10,08,04,18.20
2018,08,10,08,05,18.30
2018,08,10,08,06,18.30
2018,08,10,08,07,18.40
2018,08,10,08,08,18.40
2018,08,10,08,09,18.50
2018,08,10,08,10,18.60
2018,08,10,08,11,18.70
2018,08,10,08,12,18.80
2018,08,10,08,13,18.90
2018,08,10,08,14,19.00
2018,08,10,08,15,19.10
2018,08,10,08,16,19.10
2018,08,10,08,17,19.20
2018,08,10,08,18,19.20
2018,08,10,08,19,19.30
2018,08,10,08,20,19.30
2018,08,10,08,21,19.30
2018,08,10,08,22,19.30
2018,08,10,08,23,19.30
2018,08,10,08,24,19.40
2018,08,10,08,25,19.40
2018,08,10,08,26,19.50
2018,08,10,08,27,19.60
2018,08,10,08,28,19.60
2018,08,10,08,29,19.60
2018,08,10,08,30,19.60
2018,08,10,08,31,19.60
2018,08,10,08,32,19.60
2018,08,10,08,33,19.60
2018,08,10,08,34,19.60
2018,08,10,08,35,19.70
2018,08,10,08,36,19.70
2018,08,10,08,37,19.70
2018,08,10,08,38,19.80
2018,08,10,08,39,19.90
2018,08,10,08,40,20.00
2018,08,10,08,41,20.00
2018,08,10,08,42,20.10
2018,08,10,08,43,20.20
2018,08,10,08,44,20.20
2018,08,10,08,45,20.30
2018,08,10,08,46,20.30
2018,08,10,08,47,20.30
2018,08,10,08,48,20.30
2018,08,10,08,49,20.40
2018,08,10,08,50,20.40
2018,08,10,08,51,20.40
2018,08,10,08,52,20.50
2018,08,10,08,53,20.50
2018,08,10,08,54,20.50
2018,08,10,08,55,20.60
2018,08,10,08,56,20.60
2018,08,10,08,57,20.60
2018,08,10,08,58,20.70
2018,08,10,08,59,20.80
2018,08,10,09,00,20.80
2018,08,10,09,01,20.90
2018,08,10,09,02,21.00
2018,08,10,09,03,21.00
2018,08,10,09,04,21.10
2018,08,10,09,05,21.20
2018,08,10,09,06,21.20
2018,08,10,09,07,21.30
2018,08,10,09,08,21.30
2018,08,10,09,09,21.40
2018,08,10,09,10,21.40
2018,08,10,09,11,21.50
2018,08,10,09,12,21.50
2018,08,10,09,13,21.60
2018,08,10,09,14,21.60
2018,08,10,09,15,21.70
2018,08,10,09,16,21.70
2018,08,10,09,17,21.80
2018,08,10,09,18,21.80
2018,08,10,09,19,21.80
2018,08,10,09,20,21.80
2018,08,10,09,21,21.80
2018,08,10,09,22,21.80
2018,08,10,09,23,21.80
2018,08,10,09,24,21.80
2018,08,10,09,25,21.80
2018,08,10,09,26,21.80
2018,08,10,09,27,21.80
2018,08,10,09,28,21.80
2018,08,10,09,29,21.70
2018,08,10,09,30,21.70
2018,08,10,09,31,21.70
2018,08,10,09,32,21.60
2018,08,10,09,33,21.60
2018,08,10,09,34,21.60
2018,08,10,09,35,21.70
2018,08,10,09,36,21.60
2018,08,10,09,37,21.60
2018,08,10,09,38,21.60
2018,08,10,09,39,21.60
2018,08,10,09,40,21.50
2018,08,10,09,41,21.50
2018,08,10,09,42,21.50
2018,08,10,09,43,21.50
2018,08,10,09,44,21.50
2018,08,10,09,45,21.50
2018,08,10,09,46,21.50
2018,08,10,09,47,21.50
2018,08,10,09,48,21.60
2018,08,10,09,49,21.60
2018,08,10,09,50,21.60
2018,08,10,09,51,21.60
2018,08,10,09,52,21.60
2018,08,10,09,53,21.50
2018,08,10,09,54,21.50
2018,08,10,09,55,21.50
2018,08,10,09,56,21.50
2018,08,10,09,57,21.50
2018,08,10,09,58,21.40
2018,08,10,09,59,21.40
2018,08,10,10,00,21.30
2018,08,10,10,01,21.30
2018,08,10,10,02,21.30
2018,08,10,10,03,21.20
2018,08,10,10,04,21.20
2018,08,10,10,05,21.20
2018,08,10,10,06,21.10
2018,08,10,10,07,21.10
2018,08,10,10,08,21.20
2018,08,10,10,09,21.20
2018,08,10,10,10,21.10
2018,08,10,10,11,21.10
2018,08,10,10,12,21.10
2018,08,10,10,13,21.20
2018,08,10,10,14,21.10
2018,08,10,10,15,21.10
2018,08,10,10,16,21.10
2018,08,10,10,17,21.00
2018,08,10,10,18,21.00
2018,08,10,10,19,21.00
2018,08,10,10,20,21.00
2018,08,10,10,21,21.00
2018,08,10,10,22,21.00
2018,08,10,10,23,21.00
2018,08,10,10,24,21.00
2018,08,10,10,25,21.00
2018,08,10,10,26,21.00
2018,08,10,10,27,21.00
2018,08,10,10,28,21.00
2018,08,10,10,29,21.00
2018,08,10,10,30,21.00
2018,08,10,10,31,21.10
2018,08,10,10,32,21.10
2018,08,10,10,33,21.20
2018,08,10,10,34,21.30
2018,08,10,10,35,21.30
2018,08,10,10,36,21.40
2018,08,10,10,37,21.50
2018,08,10,10,38,21.50
2018,08,10,10,39,21.60
2018,08,10,10,40,21.60
2018,08,10,10,41,21.70
2018,08,10,10,42,21.70
2018,08,10,10,43,21.80
2018,08,10,10,44,21.80
2018,08,10,10,45,21.90
2018,08,10,10,46,21.90
2018,08,10,10,47,22.00
2018,08,10,10,48,22.00
2018,08,10,10,49,22.10
2018,08,10,10,50,22.00
2018,08,10,10,51,21.80
2018,08,10,10,52,21.80
2018,08,10,10,53,21.70
2018,08,10,10,54,21.70
2018,08,10,10,55,21.70
2018,08,10,10,56,21.70
2018,08,10,10,57,21.70
2018,08,10,10,58,21.60
2018,08,10,10,59,21.60
2018,08,10,11,00,21.50
2018,08,10,11,01,21.50
2018,08,10,11,02,21.40
2018,08,10,11,03,21.40
2018,08,10,11,04,21.50
2018,08,10,11,05,21.50
2018,08,10,11,06,21.50
2018,08,10,11,07,21.60
2018,08,10,11,08,21.60
2018,08,10,11,09,21.60
2018,08,10,11,10,21.70
2018,08,10,11,11,21.70
2018,08,10,11,12,21.70
2018,08,10,11,13,21.70
2018,08,10,11,14,21.70
2018,08,10,11,15,21.70
2018,08,10,11,16,21.70
2018,08,10,11,17,21.70
2018,08,10,11,18,21.70
2018,08,10,11,19,21.70
2018,08,10,11,20,21.70
2018,08,10,11,21,21.70
2018,08,10,11,22,21.70
2018,08,10,11,23,21.60
2018,08,10,11,24,21.60
2018,08,10,11,25,21.70
2018,08,10,11,26,21.70
2018,08,10,11,27,21.80
2018,08,10,11,28,21.80
2018,08,10,11,29,21.80
2018,08,10,11,30,21.80
2018,08,10,11,31,21.80
2018,08,10,11,32,21.80
2018,08,10,11,33,21.90
2018,08,10,11,34,21.90
2018,08,10,11,35,22.00
2018,08,10,11,36,22.00
2018,08,10,11,37,22.00
2018,08,10,11,38,22.00
2018,08,10,11,39,21.90
2018,08,10,11,40,21.90
2018,08,10,11,41,21.90
2018,08,10,11,42,21.90
2018,08,10,11,43,21.90
2018,08,10,11,44,21.90
2018,08,10,11,45,21.90
2018,08,10,11,46,21.90
2018,08,10,11,47,21.90
2018,08,10,11,48,22.00
2018,08,10,11,49,22.00
2018,08,10,11,50,22.00
2018,08,10,11,51,22.10
2018,08,10,11,52,22.10
2018,08,10,11,53,22.10
2018,08,10,11,54,22.10
2018,08,10,11,55,22.10
2018,08,10,11,56,22.10
2018,08,10,11,57,22.10
2018,08,10,11,58,22.20
2018,08,10,11,59,22.20
2018,08,10,12,00,22.20
2018,08,10,12,01,22.20
2018,08,10,12,02,22.20
2018,08,10,12,03,22.10
2018,08,10,12,04,22.20
2018,08,10,12,05,22.20
2018,08,10,12,06,22.30
2018,08,10,12,07,22.40
2018,08,10,12,08,22.40
2018,08,10,12,09,22.30
2018,08,10,12,10,22.30
2018,08,10,12,11,22.20
2018,08,10,12,12,22.10
2018,08,10,12,13,22.10
2018,08,10,12,14,22.10
2018,08,10,12,15,22.00
2018,08,10,12,16,22.00
2018,08,10,12,17,22.00
2018,08,10,12,18,22.00
2018,08,10,12,19,22.10
2018,08,10,12,20,22.10
2018,08,10,12,21,22.20
2018,08,10,12,22,22.30
2018,08,10,12,23,22.30
2018,08,10,12,24,22.40
2018,08,10,12,25,22.40
2018,08,10,12,26,22.50
2018,08,10,12,27,22.50
2018,08,10,12,28,22.50
2018,08,10,12,29,22.60
2018,08,10,12,30,22.50
2018,08,10,12,31,22.50
2018,08,10,12,32,22.50
2018,08,10,12,33,22.50
2018,08,10,12,34,22.60
2018,08,10,12,35,22.60
2018,08,10,12,36,22.50
2018,08,10,12,37,22.50
2018,08,10,12,38,22.40
2018,08,10,12,39,22.30
2018,08,10,12,40,22.20
2018,08,10,12,41,22.10
2018,08,10,12,42,22.10
2018,08,10,12,43,22.20
2018,08,10,12,44,22.20
2018,08,10,12,45,22.20
2018,08,10,12,46,22.20
2018,08,10,12,47,22.30
2018,08,10,12,48,22.30
2018,08,10,12,49,22.40
2018,08,10,12,50,22.30
2018,08,10,12,51,22.30
2018,08,10,12,52,22.30
2018,08,10,12,53,22.30
2018,08,10,12,54,22.40
2018,08,10,12,55,22.40
2018,08,10,12,56,22.40
2018,08,10,12,57,22.20
2018,08,10,12,58,22.20
2018,08,10,12,59,22.10
2018,08,10,13,00,22.00
2018,08,10,13,01,21.90
2018,08,10,13,02,21.90
2018,08,10,13,03,21.90
2018,08,10,13,04,21.80
2018,08,10,13,05,21.80
2018,08,10,13,06,21.80
2018,08,10,13,07,21.90
2018,08,10,13,08,21.90
2018,08,10,13,09,21.90
2018,08,10,13,10,22.00
2018,08,10,13,11,22.10
2018,08,10,13,12,22.30
2018,08,10,13,13,22.40
2018,08,10,13,14,22.50
2018,08,10,13,15,22.50
2018,08,10,13,16,22.50
2018,08,10,13,17,22.60
2018,08,10,13,18,22.60
2018,08,10,13,19,22.60
2018,08,10,13,20,22.70
2018,08,10,13,21,22.70
2018,08,10,13,22,22.70
2018,08,10,13,23,22.70
2018,08,10,13,24,22.70
2018,08,10,13,25,22.80
2018,08,10,13,26,22.80
2018,08,10,13,27,22.80
2018,08,10,13,28,22.90
2018,08,10,13,29,23.00
2018,08,10,13,30,23.10
2018,08,10,13,31,23.00
2018,08,10,13,32,23.00
2018,08,10,13,33,23.00
2018,08,10,13,34,23.10
2018,08,10,13,35,23.10
2018,08,10,13,36,23.20
2018,08,10,13,37,23.20
2018,08,10,13,38,23.20
2018,08,10,13,39,23.20
2018,08,10,13,40,23.30
2018,08,10,13,41,23.40
2018,08,10,13,42,23.40
2018,08,10,13,43,23.50
2018,08,10,13,44,23.50
2018,08,10,13,45,23.40
2018,08,10,13,46,23.30
2018,08,10,13,47,23.30
2018,08,10,13,48,23.30
2018,08,10,13,49,23.30
2018,08,10,13,50,23.30
2018,08,10,13,51,23.40
2018,08,10,13,52,23.30
2018,08,10,13,53,23.30
2018,08,10,13,54,23.40
2018,08,10,13,55,23.50
2018,08,10,13,56,23.60
2018,08,10,13,57,23.60
2018,08,10,13,58,23.60
2018,08,10,13,59,23.50
2018,08,10,14,00,23.40
2018,08,10,14,01,23.30
2018,08,10,14,02,23.30
2018,08,10,14,03,23.30
2018,08,10,14,04,23.10
2018,08,10,14,05,23.00
2018,08,10,14,06,22.90
2018,08,10,14,07,22.70
2018,08,10,14,08,22.60
2018,08,10,14,09,22.60
2018,08,10,14,10,22.60
2018,08,10,14,11,22.60
2018,08,10,14,12,22.70
2018,08,10,14,13,22.70
2018,08,10,14,14,22.60
2018,08,10,14,15,22.60
2018,08,10,14,16,22.60
2018,08,10,14,17,22.60
2018,08,10,14,18,22.60
2018,08,10,14,19,22.80
2018,08,10,14,20,22.90
2018,08,10,14,21,23.00
2018,08,10,14,22,23.10
2018,08,10,14,23,23.10
2018,08,10,14,24,23.10
2018,08,10,14,25,23.20
2018,08,10,14,26,23.40
2018,08,10,14,27,23.50
2018,08,10,14,28,23.60
2018,08,10,14,29,23.60
2018,08,10,14,30,23.70
2018,08,10,14,31,23.80
2018,08,10,14,32,23.80
2018,08,10,14,33,23.80
2018,08,10,14,34,23.80
2018,08,10,14,35,23.90
2018,08,10,14,36,23.90
2018,08,10,14,37,24.00
2018,08,10,14,38,24.00
2018,08,10,14,39,23.90
2018,08,10,14,40,23.90
2018,08,10,14,41,23.80
2018,08,10,14,42,23.80
2018,08,10,14,43,23.60
2018,08,10,14,44,23.50
2018,08,10,14,45,23.30
2018,08,10,14,46,23.30
2018,08,10,14,47,23.30
2018,08,10,14,48,23.30
2018,08,10,14,49,23.30
2018,08,10,14,50,23.40
2018,08,10,14,51,23.40
2018,08,10,14,52,23.40
2018,08,10,14,53,23.40
2018,08,10,14,54,23.30
2018,08,10,14,55,23.30
2018,08,10,14,56,23.30
2018,08,10,14,57,23.30
2018,08,10,14,58,23.30
2018,08,10,14,59,23.30
2018,08,10,15,00,23.30
2018,08,10,15,01,23.40
2018,08,10,15,02,23.50
2018,08,10,15,03,23.70
2018,08,10,15,04,24.00
2018,08,10,15,05,24.20
2018,08,10,15,06,24.30
2018,08,10,15,07,24.40
2018,08,10,15,08,24.60
2018,08,10,15,09,24.70
2018,08,10,15,10,24.90
2018,08,10,15,11,25.10
2018,08,10,15,12,25.00
2018,08,10,15,13,24.90
2018,08,10,15,14,24.70
2018,08,10,15,15,24.60
2018,08,10,15,16,24.50
2018,08,10,15,17,24.40
2018,08,10,15,18,24.30
2018,08,10,15,19,24.10
2018,08,10,15,20,23.90
2018,08,10,15,21,23.70
2018,08,10,15,22,23.50
2018,08,10,15,23,23.30
2018,08,10,15,24,23.20
2018,08,10,15,25,22.90
2018,08,10,15,26,22.70
2018,08,10,15,27,22.60
2018,08,10,15,28,22.50
2018,08,10,15,29,22.40
2018,08,10,15,30,22.30
2018,08,10,15,31,22.20
2018,08,10,15,32,22.20
2018,08,10,15,33,22.10
2018,08,10,15,34,22.10
2018,08,10,15,35,22.10
2018,08,10,15,36,22.20
2018,08,10,15,37,22.20
2018,08,10,15,38,22.20
2018,08,10,15,39,22.20
2018,08,10,15,40,22.20
2018,08,10,15,41,22.30
2018,08,10,15,42,22.30
2018,08,10,15,43,22.30
2018,08,10,15,44,22.30
2018,08,10,15,45,22.30
2018,08,10,15,46,22.30
2018,08,10,15,47,22.40
2018,08,10,15,48,22.50
2018,08,10,15,49,22.60
2018,08,10,15,50,22.80
2018,08,10,15,51,23.00
2018,08,10,15,52,23.30
2018,08,10,15,53,23.60
2018,08,10,15,54,23.90
2018,08,10,15,55,24.10
2018,08,10,15,56,24.40
2018,08,10,15,57,24.60
2018,08,10,15,58,24.80
2018,08,10,15,59,25.00
2018,08,10,16,00,25.20
2018,08,10,16,01,25.30
2018,08,10,16,02,25.40
2018,08,10,16,03,25.50
2018,08,10,16,04,25.60
2018,08,10,16,05,25.70
2018,08,10,16,06,25.70
2018,08,10,16,07,25.80
2018,08,10,16,08,25.80
2018,08,10,16,09,25.80
2018,08,10,16,10,25.80
2018,08,10,16,11,25.80
2018,08,10,16,12,25.80
2018,08,10,16,13,25.80
2018,08,10,16,14,25.80
2018,08,10,16,15,25.80
2018,08,10,16,16,25.90
2018,08,10,16,17,25.80
2018,08,10,16,18,25.90
2018,08,10,16,19,25.90
2018,08,10,16,20,25.90
2018,08,10,16,21,25.90
2018,08,10,16,22,26.00
2018,08,10,16,23,26.10
2018,08,10,16,24,26.10
2018,08,10,16,25,26.10
2018,08,10,16,26,26.10
2018,08,10,16,27,26.10
2018,08,10,16,28,26.10
2018,08,10,16,29,26.10
2018,08,10,16,30,26.10
2018,08,10,16,31,26.10
2018,08,10,16,32,26.10
2018,08,10,16,33,26.20
2018,08,10,16,34,26.10
2018,08,10,16,35,26.00
2018,08,10,16,36,25.80
2018,08,10,16,37,25.70
2018,08,10,16,38,25.70
2018,08,10,16,39,25.70
2018,08,10,16,40,25.70
2018,08,10,16,41,25.80
2018,08,10,16,42,25.80
2018,08,10,16,43,25.80
2018,08,10,16,44,25.80
2018,08,10,16,45,25.80
2018,08,10,16,46,25.70
2018,08,10,16,47,25.70
2018,08,10,16,48,25.60
2018,08,10,16,49,25.50
2018,08,10,16,50,25.60
2018,08,10,16,51,25.60
2018,08,10,16,52,25.70
2018,08,10,16,53,25.80
2018,08,10,16,54,25.80
2018,08,10,16,55,25.80
2018,08,10,16,56,25.70
2018,08,10,16,57,25.80
2018,08,10,16,58,25.80
2018,08,10,16,59,25.80
2018,08,10,17,00,25.80
2018,08,10,17,01,25.70
2018,08,10,17,02,25.70
2018,08,10,17,03,25.70
2018,08,10,17,04,25.60
2018,08,10,17,05,25.60
2018,08,10,17,06,25.60
2018,08,10,17,07,25.60
2018,08,10,17,08,25.50
2018,08,10,17,09,25.50
2018,08,10,17,10,25.40
2018,08,10,17,11,25.40
2018,08,10,17,12,25.20
2018,08,10,17,13,25.20
2018,08,10,17,14,25.20
2018,08,10,17,15,25.30
2018,08,10,17,16,25.30
2018,08,10,17,17,25.30
2018,08,10,17,18,25.30
2018,08,10,17,19,25.30