Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,09,28,14.00
2009,09,21,09,29,14.00
2009,09,21,09,30,14.00
2009,09,21,09,31,14.10
2009,09,21,09,32,14.10
2009,09,21,09,33,14.10
2009,09,21,09,34,14.10
2009,09,21,09,35,14.10
2009,09,21,09,36,14.10
2009,09,21,09,37,14.10
2009,09,21,09,38,14.10
2009,09,21,09,39,14.10
2009,09,21,09,40,14.10
2009,09,21,09,41,14.10
2009,09,21,09,42,14.10
2009,09,21,09,43,14.10
2009,09,21,09,44,14.20
2009,09,21,09,45,14.20
2009,09,21,09,46,14.20
2009,09,21,09,47,14.30
2009,09,21,09,48,14.40
2009,09,21,09,49,14.50
2009,09,21,09,50,14.50
2009,09,21,09,51,14.50
2009,09,21,09,52,14.60
2009,09,21,09,53,14.60
2009,09,21,09,54,14.70
2009,09,21,09,55,14.70
2009,09,21,09,56,14.70
2009,09,21,09,57,14.70
2009,09,21,09,58,14.70
2009,09,21,09,59,14.80
2009,09,21,10,00,14.90
2009,09,21,10,01,14.90
2009,09,21,10,02,14.90
2009,09,21,10,03,15.00
2009,09,21,10,04,15.10
2009,09,21,10,05,15.20
2009,09,21,10,06,15.30
2009,09,21,10,07,15.30
2009,09,21,10,08,15.30
2009,09,21,10,09,15.30
2009,09,21,10,10,15.30
2009,09,21,10,11,15.30
2009,09,21,10,12,15.40
2009,09,21,10,13,15.50
2009,09,21,10,14,15.50
2009,09,21,10,15,15.40
2009,09,21,10,16,15.40
2009,09,21,10,17,15.50
2009,09,21,10,18,15.50
2009,09,21,10,19,15.50
2009,09,21,10,20,15.50
2009,09,21,10,21,15.50
2009,09,21,10,22,15.40
2009,09,21,10,23,15.40
2009,09,21,10,24,15.40
2009,09,21,10,25,15.30
2009,09,21,10,26,15.30
2009,09,21,10,27,15.20
2009,09,21,10,28,15.20
2009,09,21,10,29,15.20
2009,09,21,10,30,15.20
2009,09,21,10,31,15.20
2009,09,21,10,32,15.10
2009,09,21,10,33,15.10
2009,09,21,10,34,15.10
2009,09,21,10,35,15.10
2009,09,21,10,36,15.20
2009,09,21,10,37,15.20
2009,09,21,10,38,15.20
2009,09,21,10,39,15.20
2009,09,21,10,40,15.20
2009,09,21,10,41,15.20
2009,09,21,10,42,15.20
2009,09,21,10,43,15.20
2009,09,21,10,44,15.20
2009,09,21,10,45,15.20
2009,09,21,10,46,15.20
2009,09,21,10,47,15.10
2009,09,21,10,48,15.10
2009,09,21,10,49,15.10
2009,09,21,10,50,15.20
2009,09,21,10,51,15.20
2009,09,21,10,52,15.10
2009,09,21,10,53,15.20
2009,09,21,10,54,15.20
2009,09,21,10,55,15.20
2009,09,21,10,56,15.30
2009,09,21,10,57,15.50
2009,09,21,10,58,15.60
2009,09,21,10,59,15.70
2009,09,21,11,00,15.70
2009,09,21,11,01,15.80
2009,09,21,11,02,15.80
2009,09,21,11,03,15.80
2009,09,21,11,04,15.70
2009,09,21,11,05,15.70
2009,09,21,11,06,15.70
2009,09,21,11,07,15.80
2009,09,21,11,08,15.80
2009,09,21,11,09,15.70
2009,09,21,11,10,15.80
2009,09,21,11,11,15.80
2009,09,21,11,12,15.90
2009,09,21,11,13,16.10
2009,09,21,11,14,16.10
2009,09,21,11,15,16.20
2009,09,21,11,16,16.30
2009,09,21,11,17,16.30
2009,09,21,11,18,16.30
2009,09,21,11,19,16.40
2009,09,21,11,20,16.30
2009,09,21,11,21,16.30
2009,09,21,11,22,16.30
2009,09,21,11,23,16.20
2009,09,21,11,24,16.10
2009,09,21,11,25,16.10
2009,09,21,11,26,16.20
2009,09,21,11,27,16.40
2009,09,21,11,28,16.40
2009,09,21,11,29,16.40
2009,09,21,11,30,16.50
2009,09,21,11,31,16.70
2009,09,21,11,32,16.70
2009,09,21,11,33,16.70
2009,09,21,11,34,16.70
2009,09,21,11,35,16.60
2009,09,21,11,36,16.50
2009,09,21,11,37,16.40
2009,09,21,11,38,16.40
2009,09,21,11,39,16.30
2009,09,21,11,40,16.30
2009,09,21,11,41,16.30
2009,09,21,11,42,16.30
2009,09,21,11,43,16.40
2009,09,21,11,44,16.40
2009,09,21,11,45,16.40
2009,09,21,11,46,16.50
2009,09,21,11,47,16.70
2009,09,21,11,48,16.70
2009,09,21,11,49,16.50
2009,09,21,11,50,16.40
2009,09,21,11,51,16.30
2009,09,21,11,52,16.30
2009,09,21,11,53,16.20
2009,09,21,11,54,16.30
2009,09,21,11,55,16.40
2009,09,21,11,56,16.40
2009,09,21,11,57,16.50
2009,09,21,11,58,16.60
2009,09,21,11,59,16.60
2009,09,21,12,00,16.60
2009,09,21,12,01,16.70
2009,09,21,12,02,16.70
2009,09,21,12,03,16.60
2009,09,21,12,04,16.50
2009,09,21,12,05,16.40
2009,09,21,12,06,16.40
2009,09,21,12,07,16.30
2009,09,21,12,08,16.20
2009,09,21,12,09,16.20
2009,09,21,12,10,16.20
2009,09,21,12,11,16.20
2009,09,21,12,12,16.20
2009,09,21,12,13,16.20
2009,09,21,12,14,16.20
2009,09,21,12,15,16.30
2009,09,21,12,16,16.50
2009,09,21,12,17,16.70
2009,09,21,12,18,16.90
2009,09,21,12,19,16.90
2009,09,21,12,20,17.00
2009,09,21,12,21,17.20
2009,09,21,12,22,17.30
2009,09,21,12,23,17.40
2009,09,21,12,24,17.40
2009,09,21,12,25,17.40
2009,09,21,12,26,17.30
2009,09,21,12,27,17.20
2009,09,21,12,28,17.10
2009,09,21,12,29,16.90
2009,09,21,12,30,16.80
2009,09,21,12,31,16.80
2009,09,21,12,32,16.70
2009,09,21,12,33,16.70
2009,09,21,12,34,16.70
2009,09,21,12,35,16.70
2009,09,21,12,36,16.80
2009,09,21,12,37,16.90
2009,09,21,12,38,17.00
2009,09,21,12,39,17.10
2009,09,21,12,40,17.00
2009,09,21,12,41,17.00
2009,09,21,12,42,16.90
2009,09,21,12,43,16.80
2009,09,21,12,44,16.80
2009,09,21,12,45,16.90
2009,09,21,12,46,16.90
2009,09,21,12,47,16.90
2009,09,21,12,48,17.00
2009,09,21,12,49,17.00
2009,09,21,12,50,17.10
2009,09,21,12,51,17.10
2009,09,21,12,52,17.10
2009,09,21,12,53,17.10
2009,09,21,12,54,17.30
2009,09,21,12,55,17.30
2009,09,21,12,56,17.30
2009,09,21,12,57,17.30
2009,09,21,12,58,17.30
2009,09,21,12,59,17.30
2009,09,21,13,00,17.20
2009,09,21,13,01,17.20
2009,09,21,13,02,17.30
2009,09,21,13,03,17.30
2009,09,21,13,04,17.30
2009,09,21,13,05,17.30
2009,09,21,13,06,17.30
2009,09,21,13,07,17.20
2009,09,21,13,08,17.20
2009,09,21,13,09,17.20
2009,09,21,13,10,17.20
2009,09,21,13,11,17.30
2009,09,21,13,12,17.20
2009,09,21,13,13,17.20
2009,09,21,13,14,17.20
2009,09,21,13,15,17.20
2009,09,21,13,16,17.20
2009,09,21,13,17,17.30
2009,09,21,13,18,17.30
2009,09,21,13,19,17.30
2009,09,21,13,20,17.40
2009,09,21,13,21,17.50
2009,09,21,13,22,17.60
2009,09,21,13,23,17.60
2009,09,21,13,24,17.80
2009,09,21,13,25,17.90
2009,09,21,13,26,17.80
2009,09,21,13,27,17.70
2009,09,21,13,28,17.70
2009,09,21,13,29,17.70
2009,09,21,13,30,17.90
2009,09,21,13,31,18.10
2009,09,21,13,32,18.40
2009,09,21,13,33,18.40
2009,09,21,13,34,18.50
2009,09,21,13,35,18.60
2009,09,21,13,36,18.80
2009,09,21,13,37,18.90
2009,09,21,13,38,18.90
2009,09,21,13,39,18.90
2009,09,21,13,40,18.90
2009,09,21,13,41,18.80
2009,09,21,13,42,18.70
2009,09,21,13,43,18.60
2009,09,21,13,44,18.60
2009,09,21,13,45,18.70
2009,09,21,13,46,18.80
2009,09,21,13,47,18.80
2009,09,21,13,48,18.80
2009,09,21,13,49,18.90
2009,09,21,13,50,19.00
2009,09,21,13,51,18.90
2009,09,21,13,52,18.70
2009,09,21,13,53,18.60
2009,09,21,13,54,18.60
2009,09,21,13,55,18.70
2009,09,21,13,56,18.90
2009,09,21,13,57,18.90
2009,09,21,13,58,18.90
2009,09,21,13,59,18.90
2009,09,21,14,00,18.90
2009,09,21,14,01,18.90
2009,09,21,14,02,18.90
2009,09,21,14,03,18.90
2009,09,21,14,04,18.90
2009,09,21,14,05,18.90
2009,09,21,14,06,18.90
2009,09,21,14,07,18.90
2009,09,21,14,08,18.90
2009,09,21,14,09,18.90
2009,09,21,14,10,18.90
2009,09,21,14,11,18.90
2009,09,21,14,12,18.90
2009,09,21,14,13,19.00
2009,09,21,14,14,18.90
2009,09,21,14,15,18.90
2009,09,21,14,16,18.90
2009,09,21,14,17,18.90
2009,09,21,14,18,18.90
2009,09,21,14,19,18.90
2009,09,21,14,20,18.90
2009,09,21,14,21,18.90
2009,09,21,14,22,18.90
2009,09,21,14,23,18.90
2009,09,21,14,24,19.00
2009,09,21,14,25,19.10
2009,09,21,14,26,19.30
2009,09,21,14,27,19.30
2009,09,21,14,28,19.20
2009,09,21,14,29,19.10
2009,09,21,14,30,19.00
2009,09,21,14,31,18.90
2009,09,21,14,32,18.80
2009,09,21,14,33,18.60
2009,09,21,14,34,18.40
2009,09,21,14,35,18.30
2009,09,21,14,36,18.20
2009,09,21,14,37,18.20
2009,09,21,14,38,18.20
2009,09,21,14,39,18.20
2009,09,21,14,40,18.20
2009,09,21,14,41,18.10
2009,09,21,14,42,18.10
2009,09,21,14,43,18.20
2009,09,21,14,44,18.30
2009,09,21,14,45,18.30
2009,09,21,14,46,18.20
2009,09,21,14,47,18.20
2009,09,21,14,48,18.20
2009,09,21,14,49,18.10
2009,09,21,14,50,18.10
2009,09,21,14,51,18.10
2009,09,21,14,52,18.10
2009,09,21,14,53,18.10
2009,09,21,14,54,18.20
2009,09,21,14,55,18.20
2009,09,21,14,56,18.30
2009,09,21,14,57,18.20
2009,09,21,14,58,18.20
2009,09,21,14,59,18.20
2009,09,21,15,00,18.10
2009,09,21,15,01,18.10
2009,09,21,15,02,18.10
2009,09,21,15,03,18.20
2009,09,21,15,04,18.20
2009,09,21,15,05,18.20
2009,09,21,15,06,18.20
2009,09,21,15,07,18.20
2009,09,21,15,08,18.20
2009,09,21,15,09,18.20
2009,09,21,15,10,18.20
2009,09,21,15,11,18.20
2009,09,21,15,12,18.20
2009,09,21,15,13,18.20
2009,09,21,15,14,18.20
2009,09,21,15,15,18.20
2009,09,21,15,16,18.30
2009,09,21,15,17,18.40
2009,09,21,15,18,18.50
2009,09,21,15,19,18.50
2009,09,21,15,20,18.60
2009,09,21,15,21,18.60
2009,09,21,15,22,18.70
2009,09,21,15,23,18.80
2009,09,21,15,24,18.90
2009,09,21,15,25,19.00
2009,09,21,15,26,19.10
2009,09,21,15,27,19.20
2009,09,21,15,28,19.20
2009,09,21,15,29,19.20
2009,09,21,15,30,19.30
2009,09,21,15,31,19.30
2009,09,21,15,32,19.40
2009,09,21,15,33,19.40
2009,09,21,15,34,19.40
2009,09,21,15,35,19.30
2009,09,21,15,36,19.40
2009,09,21,15,37,19.30
2009,09,21,15,38,19.30
2009,09,21,15,39,19.20
2009,09,21,15,40,19.10
2009,09,21,15,41,19.10
2009,09,21,15,42,19.10
2009,09,21,15,43,19.10
2009,09,21,15,44,19.10
2009,09,21,15,45,19.00
2009,09,21,15,46,18.90
2009,09,21,15,47,18.90
2009,09,21,15,48,18.90
2009,09,21,15,49,18.90
2009,09,21,15,50,18.90
2009,09,21,15,51,18.70
2009,09,21,15,52,18.70
2009,09,21,15,53,18.70
2009,09,21,15,54,18.70
2009,09,21,15,55,18.70
2009,09,21,15,56,18.80
2009,09,21,15,57,18.80
2009,09,21,15,58,18.90
2009,09,21,15,59,18.90
2009,09,21,16,00,19.00
2009,09,21,16,01,19.10
2009,09,21,16,02,19.10
2009,09,21,16,03,19.10
2009,09,21,16,04,19.10
2009,09,21,16,05,19.10
2009,09,21,16,06,19.10
2009,09,21,16,07,19.10
2009,09,21,16,08,19.20
2009,09,21,16,09,19.30
2009,09,21,16,10,19.40
2009,09,21,16,11,19.50
2009,09,21,16,12,19.50
2009,09,21,16,13,19.50
2009,09,21,16,14,19.40
2009,09,21,16,15,19.30
2009,09,21,16,16,19.30
2009,09,21,16,17,19.30
2009,09,21,16,18,19.30
2009,09,21,16,19,19.30
2009,09,21,16,20,19.20
2009,09,21,16,21,19.20
2009,09,21,16,22,19.10
2009,09,21,16,23,19.10
2009,09,21,16,24,19.10
2009,09,21,16,25,19.10
2009,09,21,16,26,19.10
2009,09,21,16,27,19.10
2009,09,21,16,28,19.10
2009,09,21,16,29,19.20
2009,09,21,16,30,19.30
2009,09,21,16,31,19.30
2009,09,21,16,32,19.20
2009,09,21,16,33,19.10
2009,09,21,16,34,18.90
2009,09,21,16,35,18.90
2009,09,21,16,36,18.90
2009,09,21,16,37,18.80
2009,09,21,16,38,18.80
2009,09,21,16,39,18.90
2009,09,21,16,40,18.90
2009,09,21,16,41,18.90
2009,09,21,16,42,18.90
2009,09,21,16,43,19.10
2009,09,21,16,44,19.10
2009,09,21,16,45,19.10
2009,09,21,16,46,19.10
2009,09,21,16,47,19.10
2009,09,21,16,48,19.10
2009,09,21,16,49,19.10
2009,09,21,16,50,19.00
2009,09,21,16,51,18.90
2009,09,21,16,52,18.90
2009,09,21,16,53,18.90
2009,09,21,16,54,18.90
2009,09,21,16,55,19.10
2009,09,21,16,56,19.10
2009,09,21,16,57,19.10
2009,09,21,16,58,19.10
2009,09,21,16,59,19.10
2009,09,21,17,00,19.10
2009,09,21,17,01,19.10
2009,09,21,17,02,19.10
2009,09,21,17,03,19.10
2009,09,21,17,04,19.10
2009,09,21,17,05,19.10
2009,09,21,17,06,19.10
2009,09,21,17,07,19.10
2009,09,21,17,08,19.10
2009,09,21,17,09,19.10
2009,09,21,17,10,19.10
2009,09,21,17,11,19.20
2009,09,21,17,12,19.20
2009,09,21,17,13,19.20
2009,09,21,17,14,19.20
2009,09,21,17,15,19.20
2009,09,21,17,16,19.30
2009,09,21,17,17,19.30
2009,09,21,17,18,19.40
2009,09,21,17,19,19.40
2009,09,21,17,20,19.50
2009,09,21,17,21,19.50
2009,09,21,17,22,19.60
2009,09,21,17,23,19.60
2009,09,21,17,24,19.50
2009,09,21,17,25,19.50
2009,09,21,17,26,19.50
2009,09,21,17,27,19.40
2009,09,21,17,28,19.30
2009,09,21,17,29,19.20
2009,09,21,17,30,19.10
2009,09,21,17,31,19.00
2009,09,21,17,32,18.90
2009,09,21,17,33,18.90
2009,09,21,17,34,18.90
2009,09,21,17,35,18.90
2009,09,21,17,36,18.90
2009,09,21,17,37,18.90
2009,09,21,17,38,18.90
2009,09,21,17,39,18.90
2009,09,21,17,40,18.90
2009,09,21,17,41,18.90
2009,09,21,17,42,18.90
2009,09,21,17,43,18.90
2009,09,21,17,44,18.90
2009,09,21,17,45,18.90
2009,09,21,17,46,18.90
2009,09,21,17,47,19.10
2009,09,21,17,48,19.10
2009,09,21,17,49,19.10
2009,09,21,17,50,19.20
2009,09,21,17,51,19.30
2009,09,21,17,52,19.40
2009,09,21,17,53,19.50
2009,09,21,17,54,19.50
2009,09,21,17,55,19.60
2009,09,21,17,56,19.60
2009,09,21,17,57,19.60
2009,09,21,17,58,19.60
2009,09,21,17,59,19.60
2009,09,21,18,00,19.60
2009,09,21,18,01,19.60
2009,09,21,18,02,19.60
2009,09,21,18,03,19.50
2009,09,21,18,04,19.50
2009,09,21,18,05,19.50
2009,09,21,18,06,19.40
2009,09,21,18,07,19.30
2009,09,21,18,08,19.30
2009,09,21,18,09,19.20
2009,09,21,18,10,19.10
2009,09,21,18,11,19.10
2009,09,21,18,12,19.10
2009,09,21,18,13,19.10
2009,09,21,18,14,19.00
2009,09,21,18,15,18.90
2009,09,21,18,16,18.90
2009,09,21,18,17,18.90
2009,09,21,18,18,18.90
2009,09,21,18,19,18.90
2009,09,21,18,20,18.90
2009,09,21,18,21,18.90
2009,09,21,18,22,18.90
2009,09,21,18,23,18.90
2009,09,21,18,24,18.90
2009,09,21,18,25,18.90
2009,09,21,18,26,18.90
2009,09,21,18,27,18.90
2009,09,21,18,28,18.90
2009,09,21,18,29,18.90
2009,09,21,18,30,18.90
2009,09,21,18,31,18.90
2009,09,21,18,32,18.90
2009,09,21,18,33,18.90
2009,09,21,18,34,19.00
2009,09,21,18,35,19.10
2009,09,21,18,36,19.10
2009,09,21,18,37,19.10
2009,09,21,18,38,19.10
2009,09,21,18,39,19.10
2009,09,21,18,40,19.10
2009,09,21,18,41,19.10
2009,09,21,18,42,19.00
2009,09,21,18,43,18.90
2009,09,21,18,44,18.90
2009,09,21,18,45,18.90
2009,09,21,18,46,18.90
2009,09,21,18,47,18.90
2009,09,21,18,48,18.90
2009,09,21,18,49,18.90
2009,09,21,18,50,18.80
2009,09,21,18,51,18.80
2009,09,21,18,52,18.80
2009,09,21,18,53,18.80
2009,09,21,18,54,18.70
2009,09,21,18,55,18.70
2009,09,21,18,56,18.70
2009,09,21,18,57,18.70
2009,09,21,18,58,18.60
2009,09,21,18,59,18.60
2009,09,21,19,00,18.60
2009,09,21,19,01,18.60
2009,09,21,19,02,18.50
2009,09,21,19,03,18.50
2009,09,21,19,04,18.40
2009,09,21,19,05,18.40
2009,09,21,19,06,18.40
2009,09,21,19,07,18.30
2009,09,21,19,08,18.20
2009,09,21,19,09,18.20
2009,09,21,19,10,18.20
2009,09,21,19,11,18.20
2009,09,21,19,12,18.10
2009,09,21,19,13,18.10
2009,09,21,19,14,18.10
2009,09,21,19,15,18.00
2009,09,21,19,16,17.90
2009,09,21,19,17,17.90
2009,09,21,19,18,17.90
2009,09,21,19,19,17.90
2009,09,21,19,20,17.90
2009,09,21,19,21,17.90
2009,09,21,19,22,17.90
2009,09,21,19,23,17.90
2009,09,21,19,24,17.80
2009,09,21,19,25,17.80
2009,09,21,19,26,17.80
2009,09,21,19,27,17.80
2009,09,21,19,28,17.80
2009,09,21,19,29,17.80
2009,09,21,19,30,17.80
2009,09,21,19,31,17.80
2009,09,21,19,32,17.80
2009,09,21,19,33,17.80
2009,09,21,19,34,17.80
2009,09,21,19,35,17.80
2009,09,21,19,36,17.80
