Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,09,00,00,9.80
2018,04,09,00,01,9.80
2018,04,09,00,02,9.80
2018,04,09,00,03,9.80
2018,04,09,00,04,9.70
2018,04,09,00,05,9.70
2018,04,09,00,06,9.70
2018,04,09,00,07,9.70
2018,04,09,00,08,9.70
2018,04,09,00,09,9.70
2018,04,09,00,10,9.70
2018,04,09,00,11,9.70
2018,04,09,00,12,9.70
2018,04,09,00,13,9.70
2018,04,09,00,14,9.60
2018,04,09,00,15,9.60
2018,04,09,00,16,9.60
2018,04,09,00,17,9.60
2018,04,09,00,18,9.60
2018,04,09,00,19,9.60
2018,04,09,00,20,9.60
2018,04,09,00,21,9.60
2018,04,09,00,22,9.60
2018,04,09,00,23,9.60
2018,04,09,00,24,9.60
2018,04,09,00,25,9.60
2018,04,09,00,26,9.60
2018,04,09,00,27,9.60
2018,04,09,00,28,9.50
2018,04,09,00,29,9.50
2018,04,09,00,30,9.50
2018,04,09,00,31,9.50
2018,04,09,00,32,9.50
2018,04,09,00,33,9.50
2018,04,09,00,34,9.40
2018,04,09,00,35,9.40
2018,04,09,00,36,9.40
2018,04,09,00,37,9.40
2018,04,09,00,38,9.40
2018,04,09,00,39,9.40
2018,04,09,00,40,9.40
2018,04,09,00,41,9.40
2018,04,09,00,42,9.40
2018,04,09,00,43,9.40
2018,04,09,00,44,9.40
2018,04,09,00,45,9.30
2018,04,09,00,46,9.30
2018,04,09,00,47,9.30
2018,04,09,00,48,9.30
2018,04,09,00,49,9.30
2018,04,09,00,50,9.30
2018,04,09,00,51,9.30
2018,04,09,00,52,9.30
2018,04,09,00,53,9.30
2018,04,09,00,54,9.30
2018,04,09,00,55,9.30
2018,04,09,00,56,9.30
2018,04,09,00,57,9.30
2018,04,09,00,58,9.30
2018,04,09,00,59,9.30
2018,04,09,01,00,9.30
2018,04,09,01,01,9.30
2018,04,09,01,02,9.30
2018,04,09,01,03,9.30
2018,04,09,01,04,9.30
2018,04,09,01,05,9.30
2018,04,09,01,06,9.40
2018,04,09,01,07,9.40
2018,04,09,01,08,9.40
2018,04,09,01,09,9.40
2018,04,09,01,10,9.40
2018,04,09,01,11,9.40
2018,04,09,01,12,9.40
2018,04,09,01,13,9.40
2018,04,09,01,14,9.30
2018,04,09,01,15,9.30
2018,04,09,01,16,9.30
2018,04,09,01,17,9.30
2018,04,09,01,18,9.30
2018,04,09,01,19,9.30
2018,04,09,01,20,9.30
2018,04,09,01,21,9.30
2018,04,09,01,22,9.30
2018,04,09,01,23,9.30
2018,04,09,01,24,9.30
2018,04,09,01,25,9.40
2018,04,09,01,26,9.40
2018,04,09,01,27,9.40
2018,04,09,01,28,9.40
2018,04,09,01,29,9.40
2018,04,09,01,30,9.40
2018,04,09,01,31,9.40
2018,04,09,01,32,9.40
2018,04,09,01,33,9.40
2018,04,09,01,34,9.40
2018,04,09,01,35,9.40
2018,04,09,01,36,9.40
2018,04,09,01,37,9.30
2018,04,09,01,38,9.30
2018,04,09,01,39,9.30
2018,04,09,01,40,9.30
2018,04,09,01,41,9.30
2018,04,09,01,42,9.20
2018,04,09,01,43,9.20
2018,04,09,01,44,9.20
2018,04,09,01,45,9.20
2018,04,09,01,46,9.20
2018,04,09,01,47,9.20
2018,04,09,01,48,9.20
2018,04,09,01,49,9.20
2018,04,09,01,50,9.20
2018,04,09,01,51,9.20
2018,04,09,01,52,9.20
2018,04,09,01,53,9.10
2018,04,09,01,54,9.10
2018,04,09,01,55,9.10
2018,04,09,01,56,9.10
2018,04,09,01,57,9.10
2018,04,09,01,58,9.10
2018,04,09,01,59,9.10
2018,04,09,02,00,9.10
2018,04,09,02,01,9.10
2018,04,09,02,02,9.10
2018,04,09,02,03,9.10
2018,04,09,02,04,9.10
2018,04,09,02,05,9.10
2018,04,09,02,06,9.10
2018,04,09,02,07,9.10
2018,04,09,02,08,9.10
2018,04,09,02,09,9.10
2018,04,09,02,10,9.10
2018,04,09,02,11,9.10
2018,04,09,02,12,9.10
2018,04,09,02,13,9.10
2018,04,09,02,14,9.00
2018,04,09,02,15,9.00
2018,04,09,02,16,9.00
2018,04,09,02,17,9.00
2018,04,09,02,18,9.00
2018,04,09,02,19,9.00
2018,04,09,02,20,9.00
2018,04,09,02,21,9.00
2018,04,09,02,22,9.00
2018,04,09,02,23,9.00
2018,04,09,02,24,9.00
2018,04,09,02,25,9.00
2018,04,09,02,26,9.00
2018,04,09,02,27,9.00
2018,04,09,02,28,9.00
2018,04,09,02,29,9.00
2018,04,09,02,30,9.10
2018,04,09,02,31,9.10
2018,04,09,02,32,9.10
2018,04,09,02,33,9.10
2018,04,09,02,34,9.10
2018,04,09,02,35,9.10
2018,04,09,02,36,9.10
2018,04,09,02,37,9.10
2018,04,09,02,38,9.10
2018,04,09,02,39,9.10
2018,04,09,02,40,9.10
2018,04,09,02,41,9.10
2018,04,09,02,42,9.10
2018,04,09,02,43,9.10
2018,04,09,02,44,9.20
2018,04,09,02,45,9.20
2018,04,09,02,46,9.20
2018,04,09,02,47,9.20
2018,04,09,02,48,9.20
2018,04,09,02,49,9.20
2018,04,09,02,50,9.20
2018,04,09,02,51,9.20
2018,04,09,02,52,9.20
2018,04,09,02,53,9.20
2018,04,09,02,54,9.20
2018,04,09,02,55,9.20
2018,04,09,02,56,9.20
2018,04,09,02,57,9.20
2018,04,09,02,58,9.20
2018,04,09,02,59,9.10
2018,04,09,03,00,9.10
2018,04,09,03,01,9.10
2018,04,09,03,02,9.00
2018,04,09,03,03,9.00
2018,04,09,03,04,9.00
2018,04,09,03,05,8.90
2018,04,09,03,06,8.90
2018,04,09,03,07,8.90
2018,04,09,03,08,8.90
2018,04,09,03,09,8.90
2018,04,09,03,10,8.90
2018,04,09,03,11,8.90
2018,04,09,03,12,8.90
2018,04,09,03,13,8.90
2018,04,09,03,14,8.90
2018,04,09,03,15,8.80
2018,04,09,03,16,8.80
2018,04,09,03,17,8.80
2018,04,09,03,18,8.80
2018,04,09,03,19,8.80
2018,04,09,03,20,8.80
2018,04,09,03,21,8.80
2018,04,09,03,22,8.80
2018,04,09,03,23,8.80
2018,04,09,03,24,8.80
2018,04,09,03,25,8.70
2018,04,09,03,26,8.70
2018,04,09,03,27,8.70
2018,04,09,03,28,8.70
2018,04,09,03,29,8.70
2018,04,09,03,30,8.70
2018,04,09,03,31,8.70
2018,04,09,03,32,8.70
2018,04,09,03,33,8.70
2018,04,09,03,34,8.70
2018,04,09,03,35,8.70
2018,04,09,03,36,8.70
2018,04,09,03,37,8.60
2018,04,09,03,38,8.60
2018,04,09,03,39,8.60
2018,04,09,03,40,8.60
2018,04,09,03,41,8.60
2018,04,09,03,42,8.60
2018,04,09,03,43,8.60
2018,04,09,03,44,8.60
2018,04,09,03,45,8.60
2018,04,09,03,46,8.60
2018,04,09,03,47,8.60
2018,04,09,03,48,8.60
2018,04,09,03,49,8.60
2018,04,09,03,50,8.60
2018,04,09,03,51,8.60
2018,04,09,03,52,8.60
2018,04,09,03,53,8.60
2018,04,09,03,54,8.60
2018,04,09,03,55,8.70
2018,04,09,03,56,8.70
2018,04,09,03,57,8.70
2018,04,09,03,58,8.60
2018,04,09,03,59,8.60
2018,04,09,04,00,8.60
2018,04,09,04,01,8.60
2018,04,09,04,02,8.60
2018,04,09,04,03,8.60
2018,04,09,04,04,8.60
2018,04,09,04,05,8.60
2018,04,09,04,06,8.60
2018,04,09,04,07,8.60
2018,04,09,04,08,8.60
2018,04,09,04,09,8.60
2018,04,09,04,10,8.60
2018,04,09,04,11,8.60
2018,04,09,04,12,8.60
2018,04,09,04,13,8.50
2018,04,09,04,14,8.50
2018,04,09,04,15,8.40
2018,04,09,04,16,8.40
2018,04,09,04,17,8.40
2018,04,09,04,18,8.40
2018,04,09,04,19,8.40
2018,04,09,04,20,8.40
2018,04,09,04,21,8.40
2018,04,09,04,22,8.30
2018,04,09,04,23,8.30
2018,04,09,04,24,8.30
2018,04,09,04,25,8.30
2018,04,09,04,26,8.30
2018,04,09,04,27,8.30
2018,04,09,04,28,8.30
2018,04,09,04,29,8.30
2018,04,09,04,30,8.30
2018,04,09,04,31,8.30
2018,04,09,04,32,8.20
2018,04,09,04,33,8.20
2018,04,09,04,34,8.20
2018,04,09,04,35,8.20
2018,04,09,04,36,8.20
2018,04,09,04,37,8.20
2018,04,09,04,38,8.20
2018,04,09,04,39,8.20
2018,04,09,04,40,8.20
2018,04,09,04,41,8.20
2018,04,09,04,42,8.20
2018,04,09,04,43,8.30
2018,04,09,04,44,8.30
2018,04,09,04,45,8.40
2018,04,09,04,46,8.40
2018,04,09,04,47,8.40
2018,04,09,04,48,8.40
2018,04,09,04,49,8.50
2018,04,09,04,50,8.50
2018,04,09,04,51,8.60
2018,04,09,04,52,8.60
2018,04,09,04,53,8.60
2018,04,09,04,54,8.60
2018,04,09,04,55,8.60
2018,04,09,04,56,8.60
2018,04,09,04,57,8.60
2018,04,09,04,58,8.60
2018,04,09,04,59,8.60
2018,04,09,05,00,8.50
2018,04,09,05,01,8.50
2018,04,09,05,02,8.50
2018,04,09,05,03,8.50
2018,04,09,05,04,8.50
2018,04,09,05,05,8.40
2018,04,09,05,06,8.40
2018,04,09,05,07,8.40
2018,04,09,05,08,8.40
2018,04,09,05,09,8.40
2018,04,09,05,10,8.30
2018,04,09,05,11,8.30
2018,04,09,05,12,8.30
2018,04,09,05,13,8.30
2018,04,09,05,14,8.30
2018,04,09,05,15,8.20
2018,04,09,05,16,8.20
2018,04,09,05,17,8.20
2018,04,09,05,18,8.20
2018,04,09,05,19,8.10
2018,04,09,05,20,8.10
2018,04,09,05,21,8.00
2018,04,09,05,22,8.00
2018,04,09,05,23,7.90
2018,04,09,05,24,7.90
2018,04,09,05,25,7.90
2018,04,09,05,26,7.90
2018,04,09,05,27,7.80
2018,04,09,05,28,7.80
2018,04,09,05,29,7.80
2018,04,09,05,30,7.80
2018,04,09,05,31,7.90
2018,04,09,05,32,7.90
2018,04,09,05,33,8.00
2018,04,09,05,34,8.00
2018,04,09,05,35,8.00
2018,04,09,05,36,8.10
2018,04,09,05,37,8.10
2018,04,09,05,38,8.10
2018,04,09,05,39,8.10
2018,04,09,05,40,8.10
2018,04,09,05,41,8.20
2018,04,09,05,42,8.20
2018,04,09,05,43,8.20
2018,04,09,05,44,8.20
2018,04,09,05,45,8.20
2018,04,09,05,46,8.20
2018,04,09,05,47,8.20
2018,04,09,05,48,8.20
2018,04,09,05,49,8.30
2018,04,09,05,50,8.30
2018,04,09,05,51,8.30
2018,04,09,05,52,8.30
2018,04,09,05,53,8.30
2018,04,09,05,54,8.30
2018,04,09,05,55,8.40
2018,04,09,05,56,8.40
2018,04,09,05,57,8.40
2018,04,09,05,58,8.40
2018,04,09,05,59,8.40
2018,04,09,06,00,8.40
2018,04,09,06,01,8.40
2018,04,09,06,02,8.40
2018,04,09,06,03,8.40
2018,04,09,06,04,8.30
2018,04,09,06,05,8.30
2018,04,09,06,06,8.30
2018,04,09,06,07,8.30
2018,04,09,06,08,8.30
2018,04,09,06,09,8.30
2018,04,09,06,10,8.30
2018,04,09,06,11,8.30
2018,04,09,06,12,8.30
2018,04,09,06,13,8.30
2018,04,09,06,14,8.30
2018,04,09,06,15,8.30
2018,04,09,06,16,8.30
2018,04,09,06,17,8.30
2018,04,09,06,18,8.20
2018,04,09,06,19,8.20
2018,04,09,06,20,8.20
2018,04,09,06,21,8.20
2018,04,09,06,22,8.20
2018,04,09,06,23,8.20
2018,04,09,06,24,8.20
2018,04,09,06,25,8.20
2018,04,09,06,26,8.20
2018,04,09,06,27,8.10
2018,04,09,06,28,8.10
2018,04,09,06,29,8.10
2018,04,09,06,30,8.10
2018,04,09,06,31,8.10
2018,04,09,06,32,8.10
2018,04,09,06,33,8.10
2018,04,09,06,34,8.10
2018,04,09,06,35,8.00
2018,04,09,06,36,8.00
2018,04,09,06,37,8.00
2018,04,09,06,38,8.00
2018,04,09,06,39,8.00
2018,04,09,06,40,8.00
2018,04,09,06,41,8.00
2018,04,09,06,42,7.90
2018,04,09,06,43,7.90
2018,04,09,06,44,7.90
2018,04,09,06,45,7.90
2018,04,09,06,46,7.90
2018,04,09,06,47,7.90
2018,04,09,06,48,7.90
2018,04,09,06,49,7.80
2018,04,09,06,50,7.80
2018,04,09,06,51,7.80
2018,04,09,06,52,7.80
2018,04,09,06,53,7.80
2018,04,09,06,54,7.70
2018,04,09,06,55,7.70
2018,04,09,06,56,7.70
2018,04,09,06,57,7.70
2018,04,09,06,58,7.70
2018,04,09,06,59,7.70
2018,04,09,07,00,7.70
2018,04,09,07,01,7.70
2018,04,09,07,02,7.70
2018,04,09,07,03,7.60
2018,04,09,07,04,7.60
2018,04,09,07,05,7.60
2018,04,09,07,06,7.60
2018,04,09,07,07,7.60
2018,04,09,07,08,7.60
2018,04,09,07,09,7.60
2018,04,09,07,10,7.50
2018,04,09,07,11,7.50
2018,04,09,07,12,7.50
2018,04,09,07,13,7.50
2018,04,09,07,14,7.50
2018,04,09,07,15,7.50
2018,04,09,07,16,7.50
2018,04,09,07,17,7.50
2018,04,09,07,18,7.50
2018,04,09,07,19,7.40
2018,04,09,07,20,7.40
2018,04,09,07,21,7.40
2018,04,09,07,22,7.40
2018,04,09,07,23,7.40
2018,04,09,07,24,7.40
2018,04,09,07,25,7.40
2018,04,09,07,26,7.40
2018,04,09,07,27,7.40
2018,04,09,07,28,7.40
2018,04,09,07,29,7.40
2018,04,09,07,30,7.40
2018,04,09,07,31,7.40
2018,04,09,07,32,7.40
2018,04,09,07,33,7.30
2018,04,09,07,34,7.30
2018,04,09,07,35,7.30
2018,04,09,07,36,7.30
2018,04,09,07,37,7.30
2018,04,09,07,38,7.30
2018,04,09,07,39,7.30
2018,04,09,07,40,7.30
2018,04,09,07,41,7.30
2018,04,09,07,42,7.30
2018,04,09,07,43,7.30
2018,04,09,07,44,7.40
2018,04,09,07,45,7.40
2018,04,09,07,46,7.40
2018,04,09,07,47,7.40
2018,04,09,07,48,7.40
2018,04,09,07,49,7.40
2018,04,09,07,50,7.50
2018,04,09,07,51,7.50
2018,04,09,07,52,7.50
2018,04,09,07,53,7.50
2018,04,09,07,54,7.50
2018,04,09,07,55,7.50
2018,04,09,07,56,7.50
2018,04,09,07,57,7.60
2018,04,09,07,58,7.60
2018,04,09,07,59,7.60
2018,04,09,08,00,7.60
2018,04,09,08,01,7.60
2018,04,09,08,02,7.60
2018,04,09,08,03,7.60
2018,04,09,08,04,7.70
2018,04,09,08,05,7.70
2018,04,09,08,06,7.70
2018,04,09,08,07,7.70
2018,04,09,08,08,7.70
2018,04,09,08,09,7.80
2018,04,09,08,10,7.80
2018,04,09,08,11,7.80
2018,04,09,08,12,7.90
2018,04,09,08,13,7.90
2018,04,09,08,14,7.90
2018,04,09,08,15,7.90
2018,04,09,08,16,7.90
2018,04,09,08,17,8.00
2018,04,09,08,18,8.00
2018,04,09,08,19,8.00
2018,04,09,08,20,8.00
2018,04,09,08,21,8.00
2018,04,09,08,22,8.00
2018,04,09,08,23,8.00
2018,04,09,08,24,8.10
2018,04,09,08,25,8.10
2018,04,09,08,26,8.10
2018,04,09,08,27,8.10
2018,04,09,08,28,8.10
2018,04,09,08,29,8.10
2018,04,09,08,30,8.20
2018,04,09,08,31,8.20
2018,04,09,08,32,8.20
2018,04,09,08,33,8.20
2018,04,09,08,34,8.20
2018,04,09,08,35,8.20
2018,04,09,08,36,8.20
2018,04,09,08,37,8.20
2018,04,09,08,38,8.20
2018,04,09,08,39,8.20
2018,04,09,08,40,8.20
2018,04,09,08,41,8.20
2018,04,09,08,42,8.20
2018,04,09,08,43,8.20
2018,04,09,08,44,8.20
2018,04,09,08,45,8.20
2018,04,09,08,46,8.20
2018,04,09,08,47,8.20
2018,04,09,08,48,8.20
2018,04,09,08,49,8.20
2018,04,09,08,50,8.20
2018,04,09,08,51,8.30
2018,04,09,08,52,8.30
2018,04,09,08,53,8.30
2018,04,09,08,54,8.30
2018,04,09,08,55,8.30
2018,04,09,08,56,8.30
2018,04,09,08,57,8.30
2018,04,09,08,58,8.40
2018,04,09,08,59,8.40
2018,04,09,09,00,8.40
2018,04,09,09,01,8.40
2018,04,09,09,02,8.40
2018,04,09,09,03,8.40
2018,04,09,09,04,8.40
2018,04,09,09,05,8.40
2018,04,09,09,06,8.50
2018,04,09,09,07,8.50
2018,04,09,09,08,8.50
2018,04,09,09,09,8.50
2018,04,09,09,10,8.50
2018,04,09,09,11,8.50
2018,04,09,09,12,8.50
2018,04,09,09,13,8.60
2018,04,09,09,14,8.60
2018,04,09,09,15,8.60
2018,04,09,09,16,8.60
2018,04,09,09,17,8.60
2018,04,09,09,18,8.60
2018,04,09,09,19,8.60
2018,04,09,09,20,8.60
2018,04,09,09,21,8.70
2018,04,09,09,22,8.70
2018,04,09,09,23,8.70
2018,04,09,09,24,8.80
2018,04,09,09,25,8.80
2018,04,09,09,26,8.80
2018,04,09,09,27,8.80
2018,04,09,09,28,8.80
2018,04,09,09,29,8.90
2018,04,09,09,30,8.90
2018,04,09,09,31,8.90
2018,04,09,09,32,8.90
2018,04,09,09,33,8.90
2018,04,09,09,34,9.00
2018,04,09,09,35,9.00
2018,04,09,09,36,9.00
2018,04,09,09,37,9.00
2018,04,09,09,38,9.00
2018,04,09,09,39,9.10
2018,04,09,09,40,9.10
2018,04,09,09,41,9.10
2018,04,09,09,42,9.10
2018,04,09,09,43,9.10
2018,04,09,09,44,9.10
2018,04,09,09,45,9.20
2018,04,09,09,46,9.20
2018,04,09,09,47,9.20
2018,04,09,09,48,9.30
2018,04,09,09,49,9.30
2018,04,09,09,50,9.30
2018,04,09,09,51,9.30
2018,04,09,09,52,9.40
2018,04,09,09,53,9.40
2018,04,09,09,54,9.40
2018,04,09,09,55,9.40
2018,04,09,09,56,9.50
2018,04,09,09,57,9.50
2018,04,09,09,58,9.60
2018,04,09,09,59,9.60
2018,04,09,10,00,9.70
2018,04,09,10,01,9.70
2018,04,09,10,02,9.80
2018,04,09,10,03,9.80
2018,04,09,10,04,9.80
2018,04,09,10,05,9.80
2018,04,09,10,06,9.80
2018,04,09,10,07,9.80
2018,04,09,10,08,9.80
2018,04,09,10,09,9.80
2018,04,09,10,10,9.80
2018,04,09,10,11,9.80
2018,04,09,10,12,9.80
2018,04,09,10,13,9.80
2018,04,09,10,14,9.80
2018,04,09,10,15,9.80
2018,04,09,10,16,9.80
2018,04,09,10,17,9.70
2018,04,09,10,18,9.70
2018,04,09,10,19,9.70
2018,04,09,10,20,9.70
2018,04,09,10,21,9.80
2018,04,09,10,22,9.80
2018,04,09,10,23,9.80
2018,04,09,10,24,9.80
2018,04,09,10,25,9.80
2018,04,09,10,26,9.80
2018,04,09,10,27,9.90
2018,04,09,10,28,9.90
2018,04,09,10,29,9.90
2018,04,09,10,30,9.90
2018,04,09,10,31,9.90
2018,04,09,10,32,9.90
2018,04,09,10,33,9.90
2018,04,09,10,34,9.90
2018,04,09,10,35,9.90
2018,04,09,10,36,9.90
2018,04,09,10,37,9.90
2018,04,09,10,38,9.90
2018,04,09,10,39,9.90
2018,04,09,10,40,9.90
2018,04,09,10,41,10.00
2018,04,09,10,42,10.00
2018,04,09,10,43,10.00
2018,04,09,10,44,10.10
2018,04,09,10,45,10.10
2018,04,09,10,46,10.20
2018,04,09,10,47,10.20
2018,04,09,10,48,10.20
2018,04,09,10,49,10.30
2018,04,09,10,50,10.30
2018,04,09,10,51,10.30
2018,04,09,10,52,10.30
2018,04,09,10,53,10.20
2018,04,09,10,54,10.20
2018,04,09,10,55,10.30
2018,04,09,10,56,10.30
2018,04,09,10,57,10.30
2018,04,09,10,58,10.30
2018,04,09,10,59,10.30
2018,04,09,11,00,10.30
2018,04,09,11,01,10.30
2018,04,09,11,02,10.30
2018,04,09,11,03,10.40
2018,04,09,11,04,10.40
2018,04,09,11,05,10.40
2018,04,09,11,06,10.40
2018,04,09,11,07,10.50
2018,04,09,11,08,10.50
2018,04,09,11,09,10.60
2018,04,09,11,10,10.60
2018,04,09,11,11,10.50
2018,04,09,11,12,10.50
2018,04,09,11,13,10.40
2018,04,09,11,14,10.40
2018,04,09,11,15,10.40
2018,04,09,11,16,10.40
2018,04,09,11,17,10.40
2018,04,09,11,18,10.40
2018,04,09,11,19,10.40
2018,04,09,11,20,10.40
2018,04,09,11,21,10.40
2018,04,09,11,22,10.40
2018,04,09,11,23,10.40
2018,04,09,11,24,10.30
2018,04,09,11,25,10.30
2018,04,09,11,26,10.40
2018,04,09,11,27,10.40
2018,04,09,11,28,10.40
2018,04,09,11,29,10.40
2018,04,09,11,30,10.40
2018,04,09,11,31,10.40
2018,04,09,11,32,10.50
2018,04,09,11,33,10.50
2018,04,09,11,34,10.50
2018,04,09,11,35,10.50
2018,04,09,11,36,10.50
2018,04,09,11,37,10.50
2018,04,09,11,38,10.50
2018,04,09,11,39,10.50
2018,04,09,11,40,10.50
2018,04,09,11,41,10.50
2018,04,09,11,42,10.50
2018,04,09,11,43,10.50
2018,04,09,11,44,10.50
2018,04,09,11,45,10.50
2018,04,09,11,46,10.60
2018,04,09,11,47,10.60
2018,04,09,11,48,10.60
2018,04,09,11,49,10.60
2018,04,09,11,50,10.60
2018,04,09,11,51,10.60
2018,04,09,11,52,10.60
2018,04,09,11,53,10.60
2018,04,09,11,54,10.60
2018,04,09,11,55,10.60
2018,04,09,11,56,10.70
2018,04,09,11,57,10.70
2018,04,09,11,58,10.70
2018,04,09,11,59,10.80
2018,04,09,12,00,10.80
2018,04,09,12,01,10.80
2018,04,09,12,02,10.80
2018,04,09,12,03,10.80
2018,04,09,12,04,10.80
2018,04,09,12,05,10.80
2018,04,09,12,06,10.90
2018,04,09,12,07,10.90
2018,04,09,12,08,10.90
2018,04,09,12,09,11.00
2018,04,09,12,10,11.10
2018,04,09,12,11,11.10
2018,04,09,12,12,11.10
2018,04,09,12,13,11.10
2018,04,09,12,14,11.10
2018,04,09,12,15,11.10
2018,04,09,12,16,11.00
2018,04,09,12,17,11.00
2018,04,09,12,18,11.00
2018,04,09,12,19,11.00
2018,04,09,12,20,11.00
2018,04,09,12,21,11.00
2018,04,09,12,22,11.00
2018,04,09,12,23,11.00
2018,04,09,12,24,11.00
2018,04,09,12,25,11.00
2018,04,09,12,26,11.00
2018,04,09,12,27,11.00
2018,04,09,12,28,11.00
2018,04,09,12,29,11.00
2018,04,09,12,30,11.00
2018,04,09,12,31,11.00
2018,04,09,12,32,11.00
2018,04,09,12,33,11.10
2018,04,09,12,34,11.10
2018,04,09,12,35,11.20
2018,04,09,12,36,11.20
2018,04,09,12,37,11.20
2018,04,09,12,38,11.20
2018,04,09,12,39,11.20
2018,04,09,12,40,11.20
2018,04,09,12,41,11.20
2018,04,09,12,42,11.30
2018,04,09,12,43,11.30
2018,04,09,12,44,11.30
2018,04,09,12,45,11.40
2018,04,09,12,46,11.50
2018,04,09,12,47,11.50
2018,04,09,12,48,11.60
2018,04,09,12,49,11.60
2018,04,09,12,50,11.60
2018,04,09,12,51,11.70
2018,04,09,12,52,11.70
2018,04,09,12,53,11.70
2018,04,09,12,54,11.70
2018,04,09,12,55,11.70
2018,04,09,12,56,11.70
2018,04,09,12,57,11.70
2018,04,09,12,58,11.70
2018,04,09,12,59,11.70
2018,04,09,13,00,11.70
2018,04,09,13,01,11.70
2018,04,09,13,02,11.70
2018,04,09,13,03,11.70
2018,04,09,13,04,11.80
2018,04,09,13,05,11.80
2018,04,09,13,06,11.80
2018,04,09,13,07,11.80
2018,04,09,13,08,11.80
2018,04,09,13,09,11.80
2018,04,09,13,10,11.80
2018,04,09,13,11,11.90
2018,04,09,13,12,12.00
2018,04,09,13,13,12.00
2018,04,09,13,14,12.00
2018,04,09,13,15,12.00
2018,04,09,13,16,12.00
2018,04,09,13,17,12.00
2018,04,09,13,18,11.90
2018,04,09,13,19,11.90
2018,04,09,13,20,12.00
2018,04,09,13,21,11.90
2018,04,09,13,22,11.90
2018,04,09,13,23,11.80
2018,04,09,13,24,11.90
2018,04,09,13,25,11.90
2018,04,09,13,26,11.90
2018,04,09,13,27,11.90
2018,04,09,13,28,11.90
2018,04,09,13,29,11.90
2018,04,09,13,30,11.90
2018,04,09,13,31,11.80
2018,04,09,13,32,11.80
2018,04,09,13,33,11.80
2018,04,09,13,34,11.80
2018,04,09,13,35,11.80
2018,04,09,13,36,11.90
2018,04,09,13,37,11.90
2018,04,09,13,38,11.90
2018,04,09,13,39,11.80
2018,04,09,13,40,11.80
2018,04,09,13,41,11.80
2018,04,09,13,42,11.80
2018,04,09,13,43,11.80
2018,04,09,13,44,11.80
2018,04,09,13,45,11.80
2018,04,09,13,46,11.90
2018,04,09,13,47,11.90
2018,04,09,13,48,11.90
2018,04,09,13,49,11.90
2018,04,09,13,50,11.90
2018,04,09,13,51,11.90
2018,04,09,13,52,11.90
2018,04,09,13,53,11.90
2018,04,09,13,54,11.90
2018,04,09,13,55,11.90
2018,04,09,13,56,11.90
2018,04,09,13,57,12.00
2018,04,09,13,58,12.00
2018,04,09,13,59,12.00
2018,04,09,14,00,12.10
2018,04,09,14,01,12.10
2018,04,09,14,02,12.10
2018,04,09,14,03,12.10
2018,04,09,14,04,12.10
2018,04,09,14,05,12.10
2018,04,09,14,06,12.20
2018,04,09,14,07,12.20
2018,04,09,14,08,12.20
2018,04,09,14,09,12.20
2018,04,09,14,10,12.10
2018,04,09,14,11,12.10
2018,04,09,14,12,12.10
2018,04,09,14,13,12.10
2018,04,09,14,14,12.00
2018,04,09,14,15,12.00
2018,04,09,14,16,11.90
2018,04,09,14,17,11.90
2018,04,09,14,18,11.90
2018,04,09,14,19,11.90
2018,04,09,14,20,12.00
2018,04,09,14,21,12.10
2018,04,09,14,22,12.10
2018,04,09,14,23,12.10
2018,04,09,14,24,12.10
2018,04,09,14,25,12.10
2018,04,09,14,26,12.00
2018,04,09,14,27,12.00
2018,04,09,14,28,12.00
2018,04,09,14,29,12.00
2018,04,09,14,30,12.10
2018,04,09,14,31,12.10
2018,04,09,14,32,12.10
2018,04,09,14,33,12.10
2018,04,09,14,34,12.10
2018,04,09,14,35,12.10
2018,04,09,14,36,12.20
2018,04,09,14,37,12.20
2018,04,09,14,38,12.20
2018,04,09,14,39,12.20
2018,04,09,14,40,12.30
2018,04,09,14,41,12.30
2018,04,09,14,42,12.30
2018,04,09,14,43,12.40
2018,04,09,14,44,12.40
2018,04,09,14,45,12.40
2018,04,09,14,46,12.40
2018,04,09,14,47,12.50
2018,04,09,14,48,12.60
2018,04,09,14,49,12.60
2018,04,09,14,50,12.60
2018,04,09,14,51,12.60
2018,04,09,14,52,12.60
2018,04,09,14,53,12.60
2018,04,09,14,54,12.60
2018,04,09,14,55,12.60
2018,04,09,14,56,12.60
2018,04,09,14,57,12.60
2018,04,09,14,58,12.70
2018,04,09,14,59,12.80
2018,04,09,15,00,12.80
2018,04,09,15,01,12.80
2018,04,09,15,02,12.80
2018,04,09,15,03,12.90
2018,04,09,15,04,12.90
2018,04,09,15,05,13.00
2018,04,09,15,06,13.00
2018,04,09,15,07,13.00
2018,04,09,15,08,13.00
2018,04,09,15,09,13.10
2018,04,09,15,10,13.10
2018,04,09,15,11,13.10
2018,04,09,15,12,13.20
2018,04,09,15,13,13.20
2018,04,09,15,14,13.20
2018,04,09,15,15,13.20
2018,04,09,15,16,13.20
2018,04,09,15,17,13.20
2018,04,09,15,18,13.20
2018,04,09,15,19,13.20
2018,04,09,15,20,13.20
2018,04,09,15,21,13.20
2018,04,09,15,22,13.10
2018,04,09,15,23,13.10
2018,04,09,15,24,13.00
2018,04,09,15,25,12.90
2018,04,09,15,26,12.90
2018,04,09,15,27,12.90
2018,04,09,15,28,12.90
2018,04,09,15,29,12.90
2018,04,09,15,30,13.00
2018,04,09,15,31,13.00
2018,04,09,15,32,13.10
2018,04,09,15,33,13.10
2018,04,09,15,34,13.00
2018,04,09,15,35,13.00
2018,04,09,15,36,12.90
2018,04,09,15,37,13.00
2018,04,09,15,38,13.00
2018,04,09,15,39,12.90
2018,04,09,15,40,12.90
2018,04,09,15,41,13.00
2018,04,09,15,42,13.00
2018,04,09,15,43,13.10
2018,04,09,15,44,13.00
2018,04,09,15,45,13.00
2018,04,09,15,46,12.90
2018,04,09,15,47,12.90
2018,04,09,15,48,13.00
2018,04,09,15,49,13.00
2018,04,09,15,50,13.10
2018,04,09,15,51,13.10
2018,04,09,15,52,13.10
2018,04,09,15,53,13.20
2018,04,09,15,54,13.20
2018,04,09,15,55,13.20
2018,04,09,15,56,13.20
2018,04,09,15,57,13.20
2018,04,09,15,58,13.20
2018,04,09,15,59,13.10
2018,04,09,16,00,13.10
2018,04,09,16,01,13.10
2018,04,09,16,02,13.10
2018,04,09,16,03,13.10
2018,04,09,16,04,13.10
2018,04,09,16,05,13.10
2018,04,09,16,06,13.10
2018,04,09,16,07,13.10
2018,04,09,16,08,13.10
2018,04,09,16,09,13.10
2018,04,09,16,10,13.10
2018,04,09,16,11,13.00
2018,04,09,16,12,13.10
2018,04,09,16,13,13.20
2018,04,09,16,14,13.20
2018,04,09,16,15,13.20
2018,04,09,16,16,13.30
2018,04,09,16,17,13.30
2018,04,09,16,18,13.30
2018,04,09,16,19,13.20
2018,04,09,16,20,13.20
2018,04,09,16,21,13.10
2018,04,09,16,22,13.20
2018,04,09,16,23,13.20
2018,04,09,16,24,13.10
2018,04,09,16,25,13.00
2018,04,09,16,26,12.90
2018,04,09,16,27,12.80
2018,04,09,16,28,12.80
2018,04,09,16,29,12.80
2018,04,09,16,30,12.70
2018,04,09,16,31,12.80
2018,04,09,16,32,12.70
2018,04,09,16,33,12.70
2018,04,09,16,34,12.70
2018,04,09,16,35,12.70
2018,04,09,16,36,12.70
2018,04,09,16,37,12.80
2018,04,09,16,38,12.70
2018,04,09,16,39,12.70
2018,04,09,16,40,12.70
2018,04,09,16,41,12.70
2018,04,09,16,42,12.70
2018,04,09,16,43,12.70
2018,04,09,16,44,12.70
2018,04,09,16,45,12.70
2018,04,09,16,46,12.60
2018,04,09,16,47,12.70
2018,04,09,16,48,12.70
2018,04,09,16,49,12.70
2018,04,09,16,50,12.70
2018,04,09,16,51,12.70
2018,04,09,16,52,12.70
2018,04,09,16,53,12.70
2018,04,09,16,54,12.70
2018,04,09,16,55,12.80
2018,04,09,16,56,12.80
2018,04,09,16,57,12.80
2018,04,09,16,58,12.80
2018,04,09,16,59,12.80
2018,04,09,17,00,12.80
2018,04,09,17,01,12.80
2018,04,09,17,02,12.80
2018,04,09,17,03,12.80
2018,04,09,17,04,12.80
2018,04,09,17,05,12.70
2018,04,09,17,06,12.70
2018,04,09,17,07,12.80
2018,04,09,17,08,12.80
2018,04,09,17,09,12.80
2018,04,09,17,10,12.80
2018,04,09,17,11,12.70
2018,04,09,17,12,12.70
2018,04,09,17,13,12.70
2018,04,09,17,14,12.70
2018,04,09,17,15,12.60
2018,04,09,17,16,12.60
2018,04,09,17,17,12.60
2018,04,09,17,18,12.60
2018,04,09,17,19,12.60
2018,04,09,17,20,12.50
2018,04,09,17,21,12.50
2018,04,09,17,22,12.50
2018,04,09,17,23,12.50
2018,04,09,17,24,12.50
2018,04,09,17,25,12.50
2018,04,09,17,26,12.50
2018,04,09,17,27,12.40
2018,04,09,17,28,12.40
2018,04,09,17,29,12.40
2018,04,09,17,30,12.30
2018,04,09,17,31,12.40
2018,04,09,17,32,12.40
2018,04,09,17,33,12.30
2018,04,09,17,34,12.30
2018,04,09,17,35,12.30
2018,04,09,17,36,12.30
2018,04,09,17,37,12.30
2018,04,09,17,38,12.30
2018,04,09,17,39,12.30
2018,04,09,17,40,12.30
2018,04,09,17,41,12.30
2018,04,09,17,42,12.30
2018,04,09,17,43,12.30
2018,04,09,17,44,12.30
2018,04,09,17,45,12.30
2018,04,09,17,46,12.30
2018,04,09,17,47,12.30