Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,16.30
2016,07,21,00,01,16.30
2016,07,21,00,02,16.20
2016,07,21,00,03,16.20
2016,07,21,00,04,16.20
2016,07,21,00,05,16.20
2016,07,21,00,06,16.20
2016,07,21,00,07,16.20
2016,07,21,00,08,16.10
2016,07,21,00,09,16.10
2016,07,21,00,10,16.10
2016,07,21,00,11,16.10
2016,07,21,00,12,16.10
2016,07,21,00,13,16.10
2016,07,21,00,14,16.10
2016,07,21,00,15,16.10
2016,07,21,00,16,16.10
2016,07,21,00,17,16.10
2016,07,21,00,18,16.10
2016,07,21,00,19,16.10
2016,07,21,00,20,16.10
2016,07,21,00,21,16.10
2016,07,21,00,22,16.10
2016,07,21,00,23,16.10
2016,07,21,00,24,16.10
2016,07,21,00,25,16.10
2016,07,21,00,26,16.10
2016,07,21,00,27,16.10
2016,07,21,00,28,16.10
2016,07,21,00,29,16.10
2016,07,21,00,30,16.10
2016,07,21,00,31,16.00
2016,07,21,00,32,16.00
2016,07,21,00,33,16.00
2016,07,21,00,34,15.90
2016,07,21,00,35,15.90
2016,07,21,00,36,15.90
2016,07,21,00,37,15.90
2016,07,21,00,38,15.90
2016,07,21,00,39,15.90
2016,07,21,00,40,15.90
2016,07,21,00,41,15.90
2016,07,21,00,42,15.90
2016,07,21,00,43,15.90
2016,07,21,00,44,15.90
2016,07,21,00,45,15.90
2016,07,21,00,46,15.90
2016,07,21,00,47,15.90
2016,07,21,00,48,15.90
2016,07,21,00,49,15.90
2016,07,21,00,50,15.90
2016,07,21,00,51,15.90
2016,07,21,00,52,15.90
2016,07,21,00,53,15.90
2016,07,21,00,54,15.90
2016,07,21,00,55,15.90
2016,07,21,00,56,15.90
2016,07,21,00,57,15.90
2016,07,21,00,58,15.90
2016,07,21,00,59,15.90
2016,07,21,01,00,15.90
2016,07,21,01,01,15.90
2016,07,21,01,02,15.90
2016,07,21,01,03,15.90
2016,07,21,01,04,15.80
2016,07,21,01,05,15.80
2016,07,21,01,06,15.80
2016,07,21,01,07,15.80
2016,07,21,01,08,15.80
2016,07,21,01,09,15.70
2016,07,21,01,10,15.70
2016,07,21,01,11,15.70
2016,07,21,01,12,15.60
2016,07,21,01,13,15.60
2016,07,21,01,14,15.50
2016,07,21,01,15,15.50
2016,07,21,01,16,15.40
2016,07,21,01,17,15.40
2016,07,21,01,18,15.30
2016,07,21,01,19,15.30
2016,07,21,01,20,15.30
2016,07,21,01,21,15.30
2016,07,21,01,22,15.40
2016,07,21,01,23,15.40
2016,07,21,01,24,15.40
2016,07,21,01,25,15.50
2016,07,21,01,26,15.60
2016,07,21,01,27,15.60
2016,07,21,01,28,15.60
2016,07,21,01,29,15.70
2016,07,21,01,30,15.70
2016,07,21,01,31,15.70
2016,07,21,01,32,15.70
2016,07,21,01,33,15.80
2016,07,21,01,34,15.80
2016,07,21,01,35,15.80
2016,07,21,01,36,15.90
2016,07,21,01,37,15.90
2016,07,21,01,38,15.80
2016,07,21,01,39,15.80
2016,07,21,01,40,15.80
2016,07,21,01,41,15.90
2016,07,21,01,42,15.90
2016,07,21,01,43,15.90
2016,07,21,01,44,15.90
2016,07,21,01,45,16.00
2016,07,21,01,46,16.00
2016,07,21,01,47,16.00
2016,07,21,01,48,16.00
2016,07,21,01,49,16.10
2016,07,21,01,50,16.10
2016,07,21,01,51,16.10
2016,07,21,01,52,16.10
2016,07,21,01,53,16.10
2016,07,21,01,54,16.10
2016,07,21,01,55,16.10
2016,07,21,01,56,16.10
2016,07,21,01,57,16.10
2016,07,21,01,58,16.10
2016,07,21,01,59,16.10
2016,07,21,02,00,16.10
2016,07,21,02,01,16.10
2016,07,21,02,02,16.10
2016,07,21,02,03,16.10
2016,07,21,02,04,16.10
2016,07,21,02,05,16.10
2016,07,21,02,06,16.00
2016,07,21,02,07,16.00
2016,07,21,02,08,16.00
2016,07,21,02,09,16.00
2016,07,21,02,10,15.90
2016,07,21,02,11,15.90
2016,07,21,02,12,15.90
2016,07,21,02,13,15.90
2016,07,21,02,14,15.80
2016,07,21,02,15,15.80
2016,07,21,02,16,15.80
2016,07,21,02,17,15.80
2016,07,21,02,18,15.80
2016,07,21,02,19,15.80
2016,07,21,02,20,15.70
2016,07,21,02,21,15.70
2016,07,21,02,22,15.70
2016,07,21,02,23,15.70
2016,07,21,02,24,15.70
2016,07,21,02,25,15.70
2016,07,21,02,26,15.60
2016,07,21,02,27,15.60
2016,07,21,02,28,15.50
2016,07,21,02,29,15.50
2016,07,21,02,30,15.50
2016,07,21,02,31,15.40
2016,07,21,02,32,15.40
2016,07,21,02,33,15.40
2016,07,21,02,34,15.40
2016,07,21,02,35,15.40
2016,07,21,02,36,15.40
2016,07,21,02,37,15.30
2016,07,21,02,38,15.30
2016,07,21,02,39,15.20
2016,07,21,02,40,15.20
2016,07,21,02,41,15.10
2016,07,21,02,42,15.10
2016,07,21,02,43,15.00
2016,07,21,02,44,15.00
2016,07,21,02,45,15.00
2016,07,21,02,46,15.00
2016,07,21,02,47,15.00
2016,07,21,02,48,15.00
2016,07,21,02,49,15.00
2016,07,21,02,50,15.00
2016,07,21,02,51,15.00
2016,07,21,02,52,15.00
2016,07,21,02,53,15.00
2016,07,21,02,54,15.00
2016,07,21,02,55,15.00
2016,07,21,02,56,15.00
2016,07,21,02,57,15.00
2016,07,21,02,58,15.00
2016,07,21,02,59,15.00
2016,07,21,03,00,15.00
2016,07,21,03,01,15.00
2016,07,21,03,02,15.00
2016,07,21,03,03,15.00
2016,07,21,03,04,15.00
2016,07,21,03,05,15.00
2016,07,21,03,06,15.10
2016,07,21,03,07,15.10
2016,07,21,03,08,15.10
2016,07,21,03,09,15.10
2016,07,21,03,10,15.10
2016,07,21,03,11,15.10
2016,07,21,03,12,15.10
2016,07,21,03,13,15.10
2016,07,21,03,14,15.10
2016,07,21,03,15,15.00
2016,07,21,03,16,15.00
2016,07,21,03,17,14.90
2016,07,21,03,18,14.90
2016,07,21,03,19,14.80
2016,07,21,03,20,14.80
2016,07,21,03,21,14.80
2016,07,21,03,22,14.70
2016,07,21,03,23,14.70
2016,07,21,03,24,14.70
2016,07,21,03,25,14.70
2016,07,21,03,26,14.70
2016,07,21,03,27,14.70
2016,07,21,03,28,14.70
2016,07,21,03,29,14.70
2016,07,21,03,30,14.70
2016,07,21,03,31,14.70
2016,07,21,03,32,14.70
2016,07,21,03,33,14.80
2016,07,21,03,34,14.80
2016,07,21,03,35,14.80
2016,07,21,03,36,14.80
2016,07,21,03,37,14.80
2016,07,21,03,38,14.80
2016,07,21,03,39,14.80
2016,07,21,03,40,14.80
2016,07,21,03,41,14.80
2016,07,21,03,42,14.70
2016,07,21,03,43,14.70
2016,07,21,03,44,14.70
2016,07,21,03,45,14.70
2016,07,21,03,46,14.70
2016,07,21,03,47,14.70
2016,07,21,03,48,14.60
2016,07,21,03,49,14.60
2016,07,21,03,50,14.60
2016,07,21,03,51,14.60
2016,07,21,03,52,14.50
2016,07,21,03,53,14.50
2016,07,21,03,54,14.50
2016,07,21,03,55,14.50
2016,07,21,03,56,14.50
2016,07,21,03,57,14.50
2016,07,21,03,58,14.50
2016,07,21,03,59,14.50
2016,07,21,04,00,14.50
2016,07,21,04,01,14.60
2016,07,21,04,02,14.60
2016,07,21,04,03,14.60
2016,07,21,04,04,14.60
2016,07,21,04,05,14.60
2016,07,21,04,06,14.60
2016,07,21,04,07,14.60
2016,07,21,04,08,14.60
2016,07,21,04,09,14.60
2016,07,21,04,10,14.60
2016,07,21,04,11,14.60
2016,07,21,04,12,14.60
2016,07,21,04,13,14.60
2016,07,21,04,14,14.60
2016,07,21,04,15,14.60
2016,07,21,04,16,14.60
2016,07,21,04,17,14.60
2016,07,21,04,18,14.60
2016,07,21,04,19,14.60
2016,07,21,04,20,14.60
2016,07,21,04,21,14.50
2016,07,21,04,22,14.50
2016,07,21,04,23,14.50
2016,07,21,04,24,14.40
2016,07,21,04,25,14.40
2016,07,21,04,26,14.40
2016,07,21,04,27,14.40
2016,07,21,04,28,14.30
2016,07,21,04,29,14.30
2016,07,21,04,30,14.30
2016,07,21,04,31,14.20
2016,07,21,04,32,14.20
2016,07,21,04,33,14.20
2016,07,21,04,34,14.20
2016,07,21,04,35,14.10
2016,07,21,04,36,14.10
2016,07,21,04,37,14.10
2016,07,21,04,38,14.10
2016,07,21,04,39,14.10
2016,07,21,04,40,14.10
2016,07,21,04,41,14.10
2016,07,21,04,42,14.00
2016,07,21,04,43,14.00
2016,07,21,04,44,14.00
2016,07,21,04,45,13.90
2016,07,21,04,46,13.90
2016,07,21,04,47,13.80
2016,07,21,04,48,13.80
2016,07,21,04,49,13.80
2016,07,21,04,50,13.80
2016,07,21,04,51,13.70
2016,07,21,04,52,13.70
2016,07,21,04,53,13.70
2016,07,21,04,54,13.70
2016,07,21,04,55,13.70
2016,07,21,04,56,13.70
2016,07,21,04,57,13.70
2016,07,21,04,58,13.70
2016,07,21,04,59,13.70
2016,07,21,05,00,13.70
2016,07,21,05,01,13.70
2016,07,21,05,02,13.70
2016,07,21,05,03,13.70
2016,07,21,05,04,13.70
2016,07,21,05,05,13.70
2016,07,21,05,06,13.70
2016,07,21,05,07,13.70
2016,07,21,05,08,13.70
2016,07,21,05,09,13.70
2016,07,21,05,10,13.70
2016,07,21,05,11,13.70
2016,07,21,05,12,13.70
2016,07,21,05,13,13.70
2016,07,21,05,14,13.60
2016,07,21,05,15,13.60
2016,07,21,05,16,13.60
2016,07,21,05,17,13.60
2016,07,21,05,18,13.60
2016,07,21,05,19,13.60
2016,07,21,05,20,13.60
2016,07,21,05,21,13.60
2016,07,21,05,22,13.60
2016,07,21,05,23,13.70
2016,07,21,05,24,13.70
2016,07,21,05,25,13.70
2016,07,21,05,26,13.70
2016,07,21,05,27,13.70
2016,07,21,05,28,13.70
2016,07,21,05,29,13.70
2016,07,21,05,30,13.70
2016,07,21,05,31,13.70
2016,07,21,05,32,13.70
2016,07,21,05,33,13.70
2016,07,21,05,34,13.80
2016,07,21,05,35,13.80
2016,07,21,05,36,13.80
2016,07,21,05,37,13.80
2016,07,21,05,38,13.80
2016,07,21,05,39,13.80
2016,07,21,05,40,13.70
2016,07,21,05,41,13.70
2016,07,21,05,42,13.70
2016,07,21,05,43,13.70
2016,07,21,05,44,13.70
2016,07,21,05,45,13.70
2016,07,21,05,46,13.70
2016,07,21,05,47,13.70
2016,07,21,05,48,13.70
2016,07,21,05,49,13.70
2016,07,21,05,50,13.70
2016,07,21,05,51,13.70
2016,07,21,05,52,13.80
2016,07,21,05,53,13.80
2016,07,21,05,54,13.80
2016,07,21,05,55,13.80
2016,07,21,05,56,13.80
2016,07,21,05,57,13.70
2016,07,21,05,58,13.80
2016,07,21,05,59,13.80
2016,07,21,06,00,13.80
2016,07,21,06,01,13.80
2016,07,21,06,02,13.90
2016,07,21,06,03,13.90
2016,07,21,06,04,14.00
2016,07,21,06,05,14.00
2016,07,21,06,06,14.00
2016,07,21,06,07,14.10
2016,07,21,06,08,14.10
2016,07,21,06,09,14.10
2016,07,21,06,10,14.10
2016,07,21,06,11,14.10
2016,07,21,06,12,14.10
2016,07,21,06,13,14.10
2016,07,21,06,14,14.20
2016,07,21,06,15,14.20
2016,07,21,06,16,14.20
2016,07,21,06,17,14.20
2016,07,21,06,18,14.20
2016,07,21,06,19,14.20
2016,07,21,06,20,14.30
2016,07,21,06,21,14.30
2016,07,21,06,22,14.30
2016,07,21,06,23,14.30
2016,07,21,06,24,14.40
2016,07,21,06,25,14.40
2016,07,21,06,26,14.40
2016,07,21,06,27,14.40
2016,07,21,06,28,14.40
2016,07,21,06,29,14.50
2016,07,21,06,30,14.50
2016,07,21,06,31,14.50
2016,07,21,06,32,14.50
2016,07,21,06,33,14.50
2016,07,21,06,34,14.50
2016,07,21,06,35,14.50
2016,07,21,06,36,14.50
2016,07,21,06,37,14.60
2016,07,21,06,38,14.60
2016,07,21,06,39,14.60
2016,07,21,06,40,14.60
2016,07,21,06,41,14.60
2016,07,21,06,42,14.60
2016,07,21,06,43,14.70
2016,07,21,06,44,14.70
2016,07,21,06,45,14.70
2016,07,21,06,46,14.70
2016,07,21,06,47,14.80
2016,07,21,06,48,14.80
2016,07,21,06,49,14.80
2016,07,21,06,50,14.90
2016,07,21,06,51,14.90
2016,07,21,06,52,14.90
2016,07,21,06,53,15.00
2016,07,21,06,54,15.00
2016,07,21,06,55,15.10
2016,07,21,06,56,15.10
2016,07,21,06,57,15.20
2016,07,21,06,58,15.30
2016,07,21,06,59,15.30
2016,07,21,07,00,15.40
2016,07,21,07,01,15.50
2016,07,21,07,02,15.50
2016,07,21,07,03,15.60
2016,07,21,07,04,15.70
2016,07,21,07,05,15.70
2016,07,21,07,06,15.80
2016,07,21,07,07,15.90
2016,07,21,07,08,15.90
2016,07,21,07,09,16.00
2016,07,21,07,10,16.10
2016,07,21,07,11,16.10
2016,07,21,07,12,16.20
2016,07,21,07,13,16.30
2016,07,21,07,14,16.30
2016,07,21,07,15,16.40
2016,07,21,07,16,16.40
2016,07,21,07,17,16.50
2016,07,21,07,18,16.50
2016,07,21,07,19,16.60
2016,07,21,07,20,16.60
2016,07,21,07,21,16.70
2016,07,21,07,22,16.70
2016,07,21,07,23,16.70
2016,07,21,07,24,16.80
2016,07,21,07,25,16.80
2016,07,21,07,26,16.80
2016,07,21,07,27,16.90
2016,07,21,07,28,16.90
2016,07,21,07,29,16.90
2016,07,21,07,30,17.00
2016,07,21,07,31,17.00
2016,07,21,07,32,17.00
2016,07,21,07,33,17.10
2016,07,21,07,34,17.10
2016,07,21,07,35,17.10
2016,07,21,07,36,17.10
2016,07,21,07,37,17.20
2016,07,21,07,38,17.20
2016,07,21,07,39,17.20
2016,07,21,07,40,17.20
2016,07,21,07,41,17.20
2016,07,21,07,42,17.20
2016,07,21,07,43,17.20
2016,07,21,07,44,17.20
2016,07,21,07,45,17.20
2016,07,21,07,46,17.20
2016,07,21,07,47,17.20
2016,07,21,07,48,17.20
2016,07,21,07,49,17.20
2016,07,21,07,50,17.20
2016,07,21,07,51,17.20
2016,07,21,07,52,17.30
2016,07,21,07,53,17.30
2016,07,21,07,54,17.30
2016,07,21,07,55,17.30
2016,07,21,07,56,17.30
2016,07,21,07,57,17.30
2016,07,21,07,58,17.30
2016,07,21,07,59,17.30
2016,07,21,08,00,17.30
2016,07,21,08,01,17.40
2016,07,21,08,02,17.40
2016,07,21,08,03,17.40
2016,07,21,08,04,17.50
2016,07,21,08,05,17.50
2016,07,21,08,06,17.60
2016,07,21,08,07,17.60
2016,07,21,08,08,17.60
2016,07,21,08,09,17.60
2016,07,21,08,10,17.60
2016,07,21,08,11,17.70
2016,07,21,08,12,17.70
2016,07,21,08,13,17.70
2016,07,21,08,14,17.70
2016,07,21,08,15,17.70
2016,07,21,08,16,17.70
2016,07,21,08,17,17.70
2016,07,21,08,18,17.70
2016,07,21,08,19,17.70
2016,07,21,08,20,17.70
2016,07,21,08,21,17.70
2016,07,21,08,22,17.70
2016,07,21,08,23,17.70
2016,07,21,08,24,17.70
2016,07,21,08,25,17.70
2016,07,21,08,26,17.70
2016,07,21,08,27,17.70
2016,07,21,08,28,17.70
2016,07,21,08,29,17.80
2016,07,21,08,30,17.80
2016,07,21,08,31,17.90
2016,07,21,08,32,17.90
2016,07,21,08,33,17.90
2016,07,21,08,34,17.90
2016,07,21,08,35,17.90
2016,07,21,08,36,17.90
2016,07,21,08,37,17.90
2016,07,21,08,38,18.00
2016,07,21,08,39,18.00
2016,07,21,08,40,18.00
2016,07,21,08,41,18.10
2016,07,21,08,42,18.10
2016,07,21,08,43,18.10
2016,07,21,08,44,18.10
2016,07,21,08,45,18.10
2016,07,21,08,46,18.10
2016,07,21,08,47,18.10
2016,07,21,08,48,18.10
2016,07,21,08,49,18.10
2016,07,21,08,50,18.10
2016,07,21,08,51,18.10
2016,07,21,08,52,18.20
2016,07,21,08,53,18.20
2016,07,21,08,54,18.20
2016,07,21,08,55,18.30
2016,07,21,08,56,18.30
2016,07,21,08,57,18.30
2016,07,21,08,58,18.40
2016,07,21,08,59,18.40
2016,07,21,09,00,18.40
2016,07,21,09,01,18.50
2016,07,21,09,02,18.50
2016,07,21,09,03,18.60
2016,07,21,09,04,18.70
2016,07,21,09,05,18.70
2016,07,21,09,06,18.70
2016,07,21,09,07,18.70
2016,07,21,09,08,18.80
2016,07,21,09,09,18.80
2016,07,21,09,10,18.80
2016,07,21,09,11,18.80
2016,07,21,09,12,18.80
2016,07,21,09,13,18.90
2016,07,21,09,14,18.90
2016,07,21,09,15,18.90
2016,07,21,09,16,18.90
2016,07,21,09,17,18.90
2016,07,21,09,18,18.90
2016,07,21,09,19,18.90
2016,07,21,09,20,19.00
2016,07,21,09,21,19.00
2016,07,21,09,22,19.00
2016,07,21,09,23,19.00
2016,07,21,09,24,19.00
2016,07,21,09,25,19.00
2016,07,21,09,26,19.10
2016,07,21,09,27,19.10
2016,07,21,09,28,19.20
2016,07,21,09,29,19.20
2016,07,21,09,30,19.20
2016,07,21,09,31,19.20
2016,07,21,09,32,19.20
2016,07,21,09,33,19.20
2016,07,21,09,34,19.20
2016,07,21,09,35,19.20
2016,07,21,09,36,19.20
2016,07,21,09,37,19.20
2016,07,21,09,38,19.30
2016,07,21,09,39,19.40
2016,07,21,09,40,19.50
2016,07,21,09,41,19.50
2016,07,21,09,42,19.50
2016,07,21,09,43,19.40
2016,07,21,09,44,19.40
2016,07,21,09,45,19.30
2016,07,21,09,46,19.30
2016,07,21,09,47,19.30
2016,07,21,09,48,19.30
2016,07,21,09,49,19.40
2016,07,21,09,50,19.30
2016,07,21,09,51,19.40
2016,07,21,09,52,19.40
2016,07,21,09,53,19.40
2016,07,21,09,54,19.50
2016,07,21,09,55,19.50
2016,07,21,09,56,19.50
2016,07,21,09,57,19.50
2016,07,21,09,58,19.60
2016,07,21,09,59,19.60
2016,07,21,10,00,19.60
2016,07,21,10,01,19.60
2016,07,21,10,02,19.60
2016,07,21,10,03,19.70
2016,07,21,10,04,19.70
2016,07,21,10,05,19.80
2016,07,21,10,06,19.80
2016,07,21,10,07,19.80
2016,07,21,10,08,19.80
2016,07,21,10,09,19.80
2016,07,21,10,10,19.80
2016,07,21,10,11,19.80
2016,07,21,10,12,19.80
2016,07,21,10,13,19.80
2016,07,21,10,14,19.80
2016,07,21,10,15,19.80
2016,07,21,10,16,19.90
2016,07,21,10,17,19.90
2016,07,21,10,18,19.90
2016,07,21,10,19,19.90
2016,07,21,10,20,19.80
2016,07,21,10,21,19.80
2016,07,21,10,22,19.80
2016,07,21,10,23,19.80
2016,07,21,10,24,19.90
2016,07,21,10,25,19.90
2016,07,21,10,26,20.00
2016,07,21,10,27,20.10
2016,07,21,10,28,20.10
2016,07,21,10,29,20.20
2016,07,21,10,30,20.20
2016,07,21,10,31,20.20
2016,07,21,10,32,20.20
2016,07,21,10,33,20.20
2016,07,21,10,34,20.10
2016,07,21,10,35,20.10
2016,07,21,10,36,20.10
2016,07,21,10,37,20.10
2016,07,21,10,38,20.10
2016,07,21,10,39,20.10
2016,07,21,10,40,20.20
2016,07,21,10,41,20.30
2016,07,21,10,42,20.30
2016,07,21,10,43,20.30
2016,07,21,10,44,20.30
2016,07,21,10,45,20.30
2016,07,21,10,46,20.30
2016,07,21,10,47,20.30
2016,07,21,10,48,20.30
2016,07,21,10,49,20.40
2016,07,21,10,50,20.50
2016,07,21,10,51,20.60
2016,07,21,10,52,20.60
2016,07,21,10,53,20.60
2016,07,21,10,54,20.60
2016,07,21,10,55,20.60
2016,07,21,10,56,20.70
2016,07,21,10,57,20.70
2016,07,21,10,58,20.60
2016,07,21,10,59,20.60
2016,07,21,11,00,20.50
2016,07,21,11,01,20.50
2016,07,21,11,02,20.60
2016,07,21,11,03,20.60
2016,07,21,11,04,20.60
2016,07,21,11,05,20.50
2016,07,21,11,06,20.50
2016,07,21,11,07,20.40
2016,07,21,11,08,20.30
2016,07,21,11,09,20.30
2016,07,21,11,10,20.20
2016,07,21,11,11,20.30
2016,07,21,11,12,20.30
2016,07,21,11,13,20.40
2016,07,21,11,14,20.50
2016,07,21,11,15,20.70
2016,07,21,11,16,20.80
2016,07,21,11,17,20.90
2016,07,21,11,18,21.00
2016,07,21,11,19,21.00
2016,07,21,11,20,21.00
2016,07,21,11,21,21.00
2016,07,21,11,22,21.00
2016,07,21,11,23,21.00
2016,07,21,11,24,21.10
2016,07,21,11,25,21.10
2016,07,21,11,26,21.10
2016,07,21,11,27,21.10
2016,07,21,11,28,21.10
2016,07,21,11,29,21.10
2016,07,21,11,30,21.20
2016,07,21,11,31,21.20
2016,07,21,11,32,21.20
2016,07,21,11,33,21.20
2016,07,21,11,34,21.20
2016,07,21,11,35,21.20
2016,07,21,11,36,21.20
2016,07,21,11,37,21.30
2016,07,21,11,38,21.30
2016,07,21,11,39,21.30
2016,07,21,11,40,21.40
2016,07,21,11,41,21.40
2016,07,21,11,42,21.40
2016,07,21,11,43,21.40
2016,07,21,11,44,21.50
2016,07,21,11,45,21.50
2016,07,21,11,46,21.50
2016,07,21,11,47,21.50
2016,07,21,11,48,21.50
2016,07,21,11,49,21.50
2016,07,21,11,50,21.50
2016,07,21,11,51,21.50
2016,07,21,11,52,21.60
2016,07,21,11,53,21.60
2016,07,21,11,54,21.60
2016,07,21,11,55,21.60
2016,07,21,11,56,21.60
2016,07,21,11,57,21.60
2016,07,21,11,58,21.70
2016,07,21,11,59,21.70
2016,07,21,12,00,21.70
2016,07,21,12,01,21.70
2016,07,21,12,02,21.70
2016,07,21,12,03,21.70
2016,07,21,12,04,21.70
2016,07,21,12,05,21.70
2016,07,21,12,06,21.70
2016,07,21,12,07,21.80
2016,07,21,12,08,21.80
2016,07,21,12,09,21.90
2016,07,21,12,10,21.90
2016,07,21,12,11,22.00
2016,07,21,12,12,22.00
2016,07,21,12,13,22.10
2016,07,21,12,14,22.20
2016,07,21,12,15,22.20
2016,07,21,12,16,22.20
2016,07,21,12,17,22.10
2016,07,21,12,18,22.10
2016,07,21,12,19,22.10
2016,07,21,12,20,22.10
2016,07,21,12,21,22.20
2016,07,21,12,22,22.10
2016,07,21,12,23,22.10
2016,07,21,12,24,22.10
2016,07,21,12,25,22.10
2016,07,21,12,26,22.10
2016,07,21,12,27,22.20
2016,07,21,12,28,22.20
2016,07,21,12,29,22.20
2016,07,21,12,30,22.20
2016,07,21,12,31,22.20
2016,07,21,12,32,22.30
2016,07,21,12,33,22.30
2016,07,21,12,34,22.30
2016,07,21,12,35,22.30
2016,07,21,12,36,22.30
2016,07,21,12,37,22.30
2016,07,21,12,38,22.40
2016,07,21,12,39,22.30
2016,07,21,12,40,22.30
2016,07,21,12,41,22.30
2016,07,21,12,42,22.30
2016,07,21,12,43,22.30
2016,07,21,12,44,22.30
2016,07,21,12,45,22.20
2016,07,21,12,46,22.20
2016,07,21,12,47,22.20
2016,07,21,12,48,22.20
2016,07,21,12,49,22.10
2016,07,21,12,50,22.10
2016,07,21,12,51,22.10
2016,07,21,12,52,22.10
2016,07,21,12,53,22.10
2016,07,21,12,54,22.10
2016,07,21,12,55,22.10
2016,07,21,12,56,22.20
2016,07,21,12,57,22.20
2016,07,21,12,58,22.20
2016,07,21,12,59,22.20
2016,07,21,13,00,22.30
2016,07,21,13,01,22.30
2016,07,21,13,02,22.30
2016,07,21,13,03,22.30
2016,07,21,13,04,22.30
2016,07,21,13,05,22.30
2016,07,21,13,06,22.40
2016,07,21,13,07,22.50
2016,07,21,13,08,22.60
2016,07,21,13,09,22.60
2016,07,21,13,10,22.70
2016,07,21,13,11,22.70
2016,07,21,13,12,22.70
2016,07,21,13,13,22.70
2016,07,21,13,14,22.80
2016,07,21,13,15,22.80
2016,07,21,13,16,22.80
2016,07,21,13,17,22.80
2016,07,21,13,18,22.80
2016,07,21,13,19,22.90
2016,07,21,13,20,23.00
2016,07,21,13,21,23.10
2016,07,21,13,22,23.10
2016,07,21,13,23,23.00
2016,07,21,13,24,23.00
2016,07,21,13,25,22.90
2016,07,21,13,26,22.90
2016,07,21,13,27,22.90
2016,07,21,13,28,22.90
2016,07,21,13,29,22.90
2016,07,21,13,30,22.90
2016,07,21,13,31,22.90
2016,07,21,13,32,23.00
2016,07,21,13,33,23.00
2016,07,21,13,34,23.10
2016,07,21,13,35,23.10
2016,07,21,13,36,23.10
2016,07,21,13,37,23.10
2016,07,21,13,38,23.10
2016,07,21,13,39,23.10
2016,07,21,13,40,23.10
2016,07,21,13,41,23.10
2016,07,21,13,42,23.10
2016,07,21,13,43,23.10
2016,07,21,13,44,23.20
2016,07,21,13,45,23.20
2016,07,21,13,46,23.20
2016,07,21,13,47,23.30
2016,07,21,13,48,23.30
2016,07,21,13,49,23.30
2016,07,21,13,50,23.40
2016,07,21,13,51,23.40
2016,07,21,13,52,23.40
2016,07,21,13,53,23.40
2016,07,21,13,54,23.40
2016,07,21,13,55,23.40
2016,07,21,13,56,23.40
2016,07,21,13,57,23.40
2016,07,21,13,58,23.40
2016,07,21,13,59,23.50
2016,07,21,14,00,23.50
2016,07,21,14,01,23.60
2016,07,21,14,02,23.60
2016,07,21,14,03,23.60
2016,07,21,14,04,23.70
2016,07,21,14,05,23.70
2016,07,21,14,06,23.60
2016,07,21,14,07,23.60
2016,07,21,14,08,23.60
2016,07,21,14,09,23.70
2016,07,21,14,10,23.80
2016,07,21,14,11,23.80
2016,07,21,14,12,23.80
2016,07,21,14,13,23.90
2016,07,21,14,14,24.00
2016,07,21,14,15,24.10
2016,07,21,14,16,24.20
2016,07,21,14,17,24.30
2016,07,21,14,18,24.30
2016,07,21,14,19,24.30
2016,07,21,14,20,24.30
2016,07,21,14,21,24.20
2016,07,21,14,22,24.30
2016,07,21,14,23,24.30
2016,07,21,14,24,24.30
2016,07,21,14,25,24.30
2016,07,21,14,26,24.30
2016,07,21,14,27,24.20
2016,07,21,14,28,24.20
2016,07,21,14,29,24.20
2016,07,21,14,30,24.20
2016,07,21,14,31,24.10
2016,07,21,14,32,24.10
2016,07,21,14,33,24.10
2016,07,21,14,34,24.10
2016,07,21,14,35,24.10
2016,07,21,14,36,24.10
2016,07,21,14,37,24.10
2016,07,21,14,38,24.20
2016,07,21,14,39,24.30
2016,07,21,14,40,24.30
2016,07,21,14,41,24.40
2016,07,21,14,42,24.40
2016,07,21,14,43,24.40
2016,07,21,14,44,24.40
2016,07,21,14,45,24.30
2016,07,21,14,46,24.30
2016,07,21,14,47,24.30
2016,07,21,14,48,24.30
2016,07,21,14,49,24.30
2016,07,21,14,50,24.30
2016,07,21,14,51,24.30
2016,07,21,14,52,24.40
2016,07,21,14,53,24.40
2016,07,21,14,54,24.40
2016,07,21,14,55,24.40
2016,07,21,14,56,24.40
2016,07,21,14,57,24.40
2016,07,21,14,58,24.40
2016,07,21,14,59,24.50
2016,07,21,15,00,24.50
2016,07,21,15,01,24.50
2016,07,21,15,02,24.60
2016,07,21,15,03,24.70
2016,07,21,15,04,24.80
2016,07,21,15,05,24.90
2016,07,21,15,06,24.90
2016,07,21,15,07,25.00
2016,07,21,15,08,25.10
2016,07,21,15,09,25.10
2016,07,21,15,10,25.10
2016,07,21,15,11,25.00
2016,07,21,15,12,25.00
2016,07,21,15,13,25.00
2016,07,21,15,14,25.10
2016,07,21,15,15,25.20
2016,07,21,15,16,25.30
2016,07,21,15,17,25.30
2016,07,21,15,18,25.30
2016,07,21,15,19,25.30
2016,07,21,15,20,25.30
2016,07,21,15,21,25.40
2016,07,21,15,22,25.40
2016,07,21,15,23,25.40
2016,07,21,15,24,25.30
2016,07,21,15,25,25.30
2016,07,21,15,26,25.30
2016,07,21,15,27,25.40
2016,07,21,15,28,25.40
2016,07,21,15,29,25.50
2016,07,21,15,30,25.60
2016,07,21,15,31,25.70
2016,07,21,15,32,25.70
2016,07,21,15,33,25.70
2016,07,21,15,34,25.70
2016,07,21,15,35,25.70
2016,07,21,15,36,25.80
2016,07,21,15,37,25.90
2016,07,21,15,38,25.90
2016,07,21,15,39,26.00
2016,07,21,15,40,26.00
2016,07,21,15,41,26.00
2016,07,21,15,42,26.00
2016,07,21,15,43,26.00
2016,07,21,15,44,26.00
2016,07,21,15,45,25.90
2016,07,21,15,46,25.90
2016,07,21,15,47,25.90
2016,07,21,15,48,25.90
2016,07,21,15,49,25.90
2016,07,21,15,50,26.00
2016,07,21,15,51,26.00
2016,07,21,15,52,26.10
2016,07,21,15,53,26.10
2016,07,21,15,54,26.20
2016,07,21,15,55,26.20
2016,07,21,15,56,26.20
2016,07,21,15,57,26.10
2016,07,21,15,58,26.10
2016,07,21,15,59,26.00
2016,07,21,16,00,26.00
2016,07,21,16,01,25.90
2016,07,21,16,02,25.90
2016,07,21,16,03,25.90
2016,07,21,16,04,25.90
2016,07,21,16,05,26.00
2016,07,21,16,06,26.10
2016,07,21,16,07,26.10
2016,07,21,16,08,26.10
2016,07,21,16,09,26.10
2016,07,21,16,10,26.20
2016,07,21,16,11,26.20
2016,07,21,16,12,26.20
2016,07,21,16,13,26.30
2016,07,21,16,14,26.30
2016,07,21,16,15,26.30
2016,07,21,16,16,26.40
2016,07,21,16,17,26.40
2016,07,21,16,18,26.50
2016,07,21,16,19,26.60
2016,07,21,16,20,26.60
2016,07,21,16,21,26.60
2016,07,21,16,22,26.60
2016,07,21,16,23,26.60
2016,07,21,16,24,26.70
2016,07,21,16,25,26.70
2016,07,21,16,26,26.70
2016,07,21,16,27,26.70
2016,07,21,16,28,26.70
2016,07,21,16,29,26.60
2016,07,21,16,30,26.70
2016,07,21,16,31,26.70
2016,07,21,16,32,26.70
2016,07,21,16,33,26.70
2016,07,21,16,34,26.70
2016,07,21,16,35,26.70
2016,07,21,16,36,26.80
2016,07,21,16,37,26.90
2016,07,21,16,38,27.00
2016,07,21,16,39,27.10
2016,07,21,16,40,27.20
2016,07,21,16,41,27.20
2016,07,21,16,42,27.10
2016,07,21,16,43,27.10
2016,07,21,16,44,27.10
2016,07,21,16,45,27.20
2016,07,21,16,46,27.20
2016,07,21,16,47,27.10
2016,07,21,16,48,27.00
2016,07,21,16,49,26.80
2016,07,21,16,50,26.60
2016,07,21,16,51,26.40
2016,07,21,16,52,26.20
2016,07,21,16,53,26.00
2016,07,21,16,54,25.90
2016,07,21,16,55,25.90
2016,07,21,16,56,25.90
2016,07,21,16,57,26.00
2016,07,21,16,58,26.10
2016,07,21,16,59,26.20
2016,07,21,17,00,26.20
2016,07,21,17,01,26.20
2016,07,21,17,02,26.20
2016,07,21,17,03,26.20
2016,07,21,17,04,26.20
2016,07,21,17,05,26.30
2016,07,21,17,06,26.40
2016,07,21,17,07,26.50
2016,07,21,17,08,26.60
2016,07,21,17,09,26.60
2016,07,21,17,10,26.70
2016,07,21,17,11,26.70
2016,07,21,17,12,26.80
2016,07,21,17,13,26.80
2016,07,21,17,14,26.80
2016,07,21,17,15,26.80
2016,07,21,17,16,26.70
2016,07,21,17,17,26.70
2016,07,21,17,18,26.70
2016,07,21,17,19,26.70