Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,30,00,00,13.50
2008,06,30,00,01,13.50
2008,06,30,00,02,13.60
2008,06,30,00,03,13.60
2008,06,30,00,04,13.60
2008,06,30,00,05,13.60
2008,06,30,00,06,13.60
2008,06,30,00,07,13.60
2008,06,30,00,08,13.60
2008,06,30,00,09,13.60
2008,06,30,00,10,13.60
2008,06,30,00,11,13.60
2008,06,30,00,12,13.60
2008,06,30,00,13,13.60
2008,06,30,00,14,13.50
2008,06,30,00,15,13.50
2008,06,30,00,16,13.50
2008,06,30,00,17,13.50
2008,06,30,00,18,13.50
2008,06,30,00,19,13.40
2008,06,30,00,20,13.40
2008,06,30,00,21,13.40
2008,06,30,00,22,13.40
2008,06,30,00,23,13.40
2008,06,30,00,24,13.40
2008,06,30,00,25,13.30
2008,06,30,00,26,13.30
2008,06,30,00,27,13.30
2008,06,30,00,28,13.30
2008,06,30,00,29,13.30
2008,06,30,00,30,13.30
2008,06,30,00,31,13.30
2008,06,30,00,32,13.30
2008,06,30,00,33,13.30
2008,06,30,00,34,13.30
2008,06,30,00,35,13.30
2008,06,30,00,36,13.30
2008,06,30,00,37,13.30
2008,06,30,00,38,13.30
2008,06,30,00,39,13.30
2008,06,30,00,40,13.30
2008,06,30,00,41,13.30
2008,06,30,00,42,13.30
2008,06,30,00,43,13.30
2008,06,30,00,44,13.30
2008,06,30,00,45,13.30
2008,06,30,00,46,13.30
2008,06,30,00,47,13.30
2008,06,30,00,48,13.30
2008,06,30,00,49,13.30
2008,06,30,00,50,13.30
2008,06,30,00,51,13.30
2008,06,30,00,52,13.30
2008,06,30,00,53,13.30
2008,06,30,00,54,13.30
2008,06,30,00,55,13.30
2008,06,30,00,56,13.30
2008,06,30,00,57,13.30
2008,06,30,00,58,13.30
2008,06,30,00,59,13.30
2008,06,30,01,00,13.30
2008,06,30,01,01,13.30
2008,06,30,01,02,13.30
2008,06,30,01,03,13.30
2008,06,30,01,04,13.30
2008,06,30,01,05,13.30
2008,06,30,01,06,13.30
2008,06,30,01,07,13.30
2008,06,30,01,08,13.30
2008,06,30,01,09,13.30
2008,06,30,01,10,13.30
2008,06,30,01,11,13.30
2008,06,30,01,12,13.30
2008,06,30,01,13,13.30
2008,06,30,01,14,13.30
2008,06,30,01,15,13.30
2008,06,30,01,16,13.30
2008,06,30,01,17,13.40
2008,06,30,01,18,13.40
2008,06,30,01,19,13.40
2008,06,30,01,20,13.40
2008,06,30,01,21,13.40
2008,06,30,01,22,13.40
2008,06,30,01,23,13.40
2008,06,30,01,24,13.40
2008,06,30,01,25,13.40
2008,06,30,01,26,13.40
2008,06,30,01,27,13.40
2008,06,30,01,28,13.40
2008,06,30,01,29,13.40
2008,06,30,01,30,13.40
2008,06,30,01,31,13.40
2008,06,30,01,32,13.40
2008,06,30,01,33,13.40
2008,06,30,01,34,13.40
2008,06,30,01,35,13.40
2008,06,30,01,36,13.50
2008,06,30,01,37,13.50
2008,06,30,01,38,13.50
2008,06,30,01,39,13.50
2008,06,30,01,40,13.50
2008,06,30,01,41,13.40
2008,06,30,01,42,13.40
2008,06,30,01,43,13.50
2008,06,30,01,44,13.50
2008,06,30,01,45,13.50
2008,06,30,01,46,13.50
2008,06,30,01,47,13.50
2008,06,30,01,48,13.50
2008,06,30,01,49,13.50
2008,06,30,01,50,13.50
2008,06,30,01,51,13.50
2008,06,30,01,52,13.50
2008,06,30,01,53,13.50
2008,06,30,01,54,13.50
2008,06,30,01,55,13.50
2008,06,30,01,56,13.50
2008,06,30,01,57,13.50
2008,06,30,01,58,13.50
2008,06,30,01,59,13.50
2008,06,30,02,00,13.60
2008,06,30,02,01,13.60
2008,06,30,02,02,13.60
2008,06,30,02,03,13.60
2008,06,30,02,04,13.60
2008,06,30,02,05,13.60
2008,06,30,02,06,13.60
2008,06,30,02,07,13.60
2008,06,30,02,08,13.60
2008,06,30,02,09,13.70
2008,06,30,02,10,13.70
2008,06,30,02,11,13.70
2008,06,30,02,12,13.70
2008,06,30,02,13,13.70
2008,06,30,02,14,13.70
2008,06,30,02,15,13.70
2008,06,30,02,16,13.70
2008,06,30,02,17,13.70
2008,06,30,02,18,13.70
2008,06,30,02,19,13.80
2008,06,30,02,20,13.80
2008,06,30,02,21,13.80
2008,06,30,02,22,13.90
2008,06,30,02,23,13.90
2008,06,30,02,24,13.90
2008,06,30,02,25,13.90
2008,06,30,02,26,13.90
2008,06,30,02,27,14.00
2008,06,30,02,28,14.00
2008,06,30,02,29,14.00
2008,06,30,02,30,14.00
2008,06,30,02,31,14.00
2008,06,30,02,32,14.00
2008,06,30,02,33,14.00
2008,06,30,02,34,14.10
2008,06,30,02,35,14.10
2008,06,30,02,36,14.10
2008,06,30,02,37,14.10
2008,06,30,02,38,14.10
2008,06,30,02,39,14.10
2008,06,30,02,40,14.10
2008,06,30,02,41,14.10
2008,06,30,02,42,14.10
2008,06,30,02,43,14.10
2008,06,30,02,44,14.10
2008,06,30,02,45,14.10
2008,06,30,02,46,14.10
2008,06,30,02,47,14.00
2008,06,30,02,48,14.00
2008,06,30,02,49,14.00
2008,06,30,02,50,14.00
2008,06,30,02,51,14.00
2008,06,30,02,52,14.00
2008,06,30,02,53,14.00
2008,06,30,02,54,14.00
2008,06,30,02,55,14.00
2008,06,30,02,56,13.90
2008,06,30,02,57,13.90
2008,06,30,02,58,13.90
2008,06,30,02,59,13.90
2008,06,30,03,00,13.90
2008,06,30,03,01,13.90
2008,06,30,03,02,13.90
2008,06,30,03,03,13.90
2008,06,30,03,04,13.90
2008,06,30,03,05,13.90
2008,06,30,03,06,13.90
2008,06,30,03,07,13.90
2008,06,30,03,08,13.90
2008,06,30,03,09,13.90
2008,06,30,03,10,13.90
2008,06,30,03,11,13.90
2008,06,30,03,12,13.90
2008,06,30,03,13,13.90
2008,06,30,03,14,13.90
2008,06,30,03,15,13.90
2008,06,30,03,16,13.90
2008,06,30,03,17,13.90
2008,06,30,03,18,13.90
2008,06,30,03,19,13.90
2008,06,30,03,20,13.90
2008,06,30,03,21,13.90
2008,06,30,03,22,13.90
2008,06,30,03,23,13.90
2008,06,30,03,24,13.90
2008,06,30,03,25,14.00
2008,06,30,03,26,14.00
2008,06,30,03,27,14.00
2008,06,30,03,28,14.00
2008,06,30,03,29,14.00
2008,06,30,03,30,14.00
2008,06,30,03,31,14.00
2008,06,30,03,32,14.00
2008,06,30,03,33,14.00
2008,06,30,03,34,14.00
2008,06,30,03,35,14.00
2008,06,30,03,36,13.90
2008,06,30,03,37,13.90
2008,06,30,03,38,14.00
2008,06,30,03,39,14.00
2008,06,30,03,40,14.00
2008,06,30,03,41,14.00
2008,06,30,03,42,14.00
2008,06,30,03,43,14.10
2008,06,30,03,44,14.10
2008,06,30,03,45,14.10
2008,06,30,03,46,14.10
2008,06,30,03,47,14.10
2008,06,30,03,48,14.00
2008,06,30,03,49,14.00
2008,06,30,03,50,13.90
2008,06,30,03,51,13.80
2008,06,30,03,52,13.80
2008,06,30,03,53,13.70
2008,06,30,03,54,13.70
2008,06,30,03,55,13.60
2008,06,30,03,56,13.60
2008,06,30,03,57,13.50
2008,06,30,03,58,13.40
2008,06,30,03,59,13.40
2008,06,30,04,00,13.30
2008,06,30,04,01,13.30
2008,06,30,04,02,13.30
2008,06,30,04,03,13.30
2008,06,30,04,04,13.30
2008,06,30,04,05,13.20
2008,06,30,04,06,13.20
2008,06,30,04,07,13.20
2008,06,30,04,08,13.20
2008,06,30,04,09,13.20
2008,06,30,04,10,13.20
2008,06,30,04,11,13.20
2008,06,30,04,12,13.10
2008,06,30,04,13,13.10
2008,06,30,04,14,13.10
2008,06,30,04,15,13.10
2008,06,30,04,16,13.10
2008,06,30,04,17,13.10
2008,06,30,04,18,13.10
2008,06,30,04,19,13.10
2008,06,30,04,20,13.10
2008,06,30,04,21,13.10
2008,06,30,04,22,13.10
2008,06,30,04,23,13.10
2008,06,30,04,24,13.10
2008,06,30,04,25,13.10
2008,06,30,04,26,13.10
2008,06,30,04,27,13.10
2008,06,30,04,28,13.10
2008,06,30,04,29,13.10
2008,06,30,04,30,13.10
2008,06,30,04,31,13.10
2008,06,30,04,32,13.10
2008,06,30,04,33,13.10
2008,06,30,04,34,13.10
2008,06,30,04,35,13.10
2008,06,30,04,36,13.10
2008,06,30,04,37,13.10
2008,06,30,04,38,13.10
2008,06,30,04,39,13.10
2008,06,30,04,40,13.10
2008,06,30,04,41,13.10
2008,06,30,04,42,13.10
2008,06,30,04,43,13.10
2008,06,30,04,44,13.10
2008,06,30,04,45,13.10
2008,06,30,04,46,13.00
2008,06,30,04,47,13.00
2008,06,30,04,48,13.00
2008,06,30,04,49,13.00
2008,06,30,04,50,13.00
2008,06,30,04,51,13.00
2008,06,30,04,52,13.00
2008,06,30,04,53,13.00
2008,06,30,04,54,13.00
2008,06,30,04,55,13.00
2008,06,30,04,56,13.00
2008,06,30,04,57,13.00
2008,06,30,04,58,12.90
2008,06,30,04,59,12.90
2008,06,30,05,00,12.90
2008,06,30,05,01,12.90
2008,06,30,05,02,12.90
2008,06,30,05,03,12.90
2008,06,30,05,04,12.90
2008,06,30,05,05,12.90
2008,06,30,05,06,12.90
2008,06,30,05,07,12.90
2008,06,30,05,08,12.90
2008,06,30,05,09,12.90
2008,06,30,05,10,12.90
2008,06,30,05,11,13.00
2008,06,30,05,12,13.00
2008,06,30,05,13,13.00
2008,06,30,05,14,13.00
2008,06,30,05,15,12.90
2008,06,30,05,16,13.00
2008,06,30,05,17,13.00
2008,06,30,05,18,13.00
2008,06,30,05,19,13.00
2008,06,30,05,20,13.00
2008,06,30,05,21,13.00
2008,06,30,05,22,13.00
2008,06,30,05,23,13.00
2008,06,30,05,24,12.90
2008,06,30,05,25,13.00
2008,06,30,05,26,13.00
2008,06,30,05,27,12.90
2008,06,30,05,28,13.00
2008,06,30,05,29,13.00
2008,06,30,05,30,13.00
2008,06,30,05,31,13.00
2008,06,30,05,32,13.00
2008,06,30,05,33,13.00
2008,06,30,05,34,13.00
2008,06,30,05,35,13.00
2008,06,30,05,36,13.00
2008,06,30,05,37,13.00
2008,06,30,05,38,13.00
2008,06,30,05,39,13.00
2008,06,30,05,40,13.00
2008,06,30,05,41,13.00
2008,06,30,05,42,13.00
2008,06,30,05,43,13.00
2008,06,30,05,44,13.00
2008,06,30,05,45,13.00
2008,06,30,05,46,13.00
2008,06,30,05,47,13.10
2008,06,30,05,48,13.10
2008,06,30,05,49,13.10
2008,06,30,05,50,13.10
2008,06,30,05,51,13.10
2008,06,30,05,52,13.10
2008,06,30,05,53,13.10
2008,06,30,05,54,13.10
2008,06,30,05,55,13.10
2008,06,30,05,56,13.10
2008,06,30,05,57,13.10
2008,06,30,05,58,13.10
2008,06,30,05,59,13.10
2008,06,30,06,00,13.10
2008,06,30,06,01,13.10
2008,06,30,06,02,13.10
2008,06,30,06,03,13.10
2008,06,30,06,04,13.10
2008,06,30,06,05,13.10
2008,06,30,06,06,13.10
2008,06,30,06,07,13.10
2008,06,30,06,08,13.10
2008,06,30,06,09,13.10
2008,06,30,06,10,13.10
2008,06,30,06,11,13.10
2008,06,30,06,12,13.10
2008,06,30,06,13,13.10
2008,06,30,06,14,13.10
2008,06,30,06,15,13.10
2008,06,30,06,16,13.10
2008,06,30,06,17,13.10
2008,06,30,06,18,13.20
2008,06,30,06,19,13.20
2008,06,30,06,20,13.20
2008,06,30,06,21,13.20
2008,06,30,06,22,13.20
2008,06,30,06,23,13.20
2008,06,30,06,24,13.20
2008,06,30,06,25,13.20
2008,06,30,06,26,13.20
2008,06,30,06,27,13.20
2008,06,30,06,28,13.20
2008,06,30,06,29,13.20
2008,06,30,06,30,13.20
2008,06,30,06,31,13.20
2008,06,30,06,32,13.20
2008,06,30,06,33,13.30
2008,06,30,06,34,13.30
2008,06,30,06,35,13.30
2008,06,30,06,36,13.30
2008,06,30,06,37,13.30
2008,06,30,06,38,13.30
2008,06,30,06,39,13.30
2008,06,30,06,40,13.30
2008,06,30,06,41,13.30
2008,06,30,06,42,13.30
2008,06,30,06,43,13.30
2008,06,30,06,44,13.30
2008,06,30,06,45,13.30
2008,06,30,06,46,13.30
2008,06,30,06,47,13.30
2008,06,30,06,48,13.30
2008,06,30,06,49,13.40
2008,06,30,06,50,13.40
2008,06,30,06,51,13.40
2008,06,30,06,52,13.40
2008,06,30,06,53,13.40
2008,06,30,06,54,13.40
2008,06,30,06,55,13.40
2008,06,30,06,56,13.40
2008,06,30,06,57,13.50
2008,06,30,06,58,13.50
2008,06,30,06,59,13.50
2008,06,30,07,00,13.50
2008,06,30,07,01,13.50
2008,06,30,07,02,13.60
2008,06,30,07,03,13.60
2008,06,30,07,04,13.60
2008,06,30,07,05,13.60
2008,06,30,07,06,13.60
2008,06,30,07,07,13.60
2008,06,30,07,08,13.60
2008,06,30,07,09,13.60
2008,06,30,07,10,13.70
2008,06,30,07,11,13.70
2008,06,30,07,12,13.70
2008,06,30,07,13,13.70
2008,06,30,07,14,13.70
2008,06,30,07,15,13.70
2008,06,30,07,16,13.70
2008,06,30,07,17,13.80
2008,06,30,07,18,13.80
2008,06,30,07,19,13.80
2008,06,30,07,20,13.80
2008,06,30,07,21,13.80
2008,06,30,07,22,13.90
2008,06,30,07,23,13.90
2008,06,30,07,24,13.90
2008,06,30,07,25,13.90
2008,06,30,07,26,13.90
2008,06,30,07,27,14.00
2008,06,30,07,28,14.00
2008,06,30,07,29,14.00
2008,06,30,07,30,14.00
2008,06,30,07,31,14.10
2008,06,30,07,32,14.10
2008,06,30,07,33,14.10
2008,06,30,07,34,14.10
2008,06,30,07,35,14.20
2008,06,30,07,36,14.20
2008,06,30,07,37,14.20
2008,06,30,07,38,14.20
2008,06,30,07,39,14.30
2008,06,30,07,40,14.30
2008,06,30,07,41,14.40
2008,06,30,07,42,14.40
2008,06,30,07,43,14.50
2008,06,30,07,44,14.60
2008,06,30,07,45,14.60
2008,06,30,07,46,14.60
2008,06,30,07,47,14.70
2008,06,30,07,48,14.80
2008,06,30,07,49,14.90
2008,06,30,07,50,15.00
2008,06,30,07,51,15.00
2008,06,30,07,52,15.00
2008,06,30,07,53,15.00
2008,06,30,07,54,15.10
2008,06,30,07,55,15.10
2008,06,30,07,56,15.20
2008,06,30,07,57,15.20
2008,06,30,07,58,15.20
2008,06,30,07,59,15.30
2008,06,30,08,00,15.40
2008,06,30,08,01,15.40
2008,06,30,08,02,15.40
2008,06,30,08,03,15.40
2008,06,30,08,04,15.40
2008,06,30,08,05,15.40
2008,06,30,08,06,15.40
2008,06,30,08,07,15.40
2008,06,30,08,08,15.30
2008,06,30,08,09,15.30
2008,06,30,08,10,15.30
2008,06,30,08,11,15.30
2008,06,30,08,12,15.40
2008,06,30,08,13,15.40
2008,06,30,08,14,15.50
2008,06,30,08,15,15.60
2008,06,30,08,16,15.70
2008,06,30,08,17,15.80
2008,06,30,08,18,15.80
2008,06,30,08,19,15.80
2008,06,30,08,20,15.80
2008,06,30,08,21,15.80
2008,06,30,08,22,15.80
2008,06,30,08,23,15.80
2008,06,30,08,24,15.90
2008,06,30,08,25,15.90
2008,06,30,08,26,16.00
2008,06,30,08,27,16.00
2008,06,30,08,28,16.00
2008,06,30,08,29,16.00
2008,06,30,08,30,16.00
2008,06,30,08,31,16.10
2008,06,30,08,32,16.10
2008,06,30,08,33,16.10
2008,06,30,08,34,16.10
2008,06,30,08,35,16.20
2008,06,30,08,36,16.20
2008,06,30,08,37,16.30
2008,06,30,08,38,16.30
2008,06,30,08,39,16.30
2008,06,30,08,40,16.30
2008,06,30,08,41,16.40
2008,06,30,08,42,16.40
2008,06,30,08,43,16.50
2008,06,30,08,44,16.60
2008,06,30,08,45,16.70
2008,06,30,08,46,16.80
2008,06,30,08,47,16.90
2008,06,30,08,48,17.00
2008,06,30,08,49,17.00
2008,06,30,08,50,17.10
2008,06,30,08,51,17.00
2008,06,30,08,52,16.90
2008,06,30,08,53,16.90
2008,06,30,08,54,17.00
2008,06,30,08,55,17.00
2008,06,30,08,56,17.00
2008,06,30,08,57,17.00
2008,06,30,08,58,17.00
2008,06,30,08,59,17.00
2008,06,30,09,00,16.90
2008,06,30,09,01,16.90
2008,06,30,09,02,16.90
2008,06,30,09,03,16.90
2008,06,30,09,04,16.90
2008,06,30,09,05,17.00
2008,06,30,09,06,17.00
2008,06,30,09,07,17.10
2008,06,30,09,08,17.10
2008,06,30,09,09,17.20
2008,06,30,09,10,17.20
2008,06,30,09,11,17.20
2008,06,30,09,12,17.20
2008,06,30,09,13,17.20
2008,06,30,09,14,17.30
2008,06,30,09,15,17.30
2008,06,30,09,16,17.40
2008,06,30,09,17,17.40
2008,06,30,09,18,17.50
2008,06,30,09,19,17.40
2008,06,30,09,20,17.40
2008,06,30,09,21,17.50
2008,06,30,09,22,17.50
2008,06,30,09,23,17.50
2008,06,30,09,24,17.50
2008,06,30,09,25,17.60
2008,06,30,09,26,17.60
2008,06,30,09,27,17.60
2008,06,30,09,28,17.70
2008,06,30,09,29,17.80
2008,06,30,09,30,17.80
2008,06,30,09,31,17.90
2008,06,30,09,32,17.90
2008,06,30,09,33,18.00
2008,06,30,09,34,18.10
2008,06,30,09,35,18.20
2008,06,30,09,36,18.30
2008,06,30,09,37,18.40
2008,06,30,09,38,18.50
2008,06,30,09,39,18.50
2008,06,30,09,40,18.60
2008,06,30,09,41,18.70
2008,06,30,09,42,18.70
2008,06,30,09,43,18.80
2008,06,30,09,44,18.80
2008,06,30,09,45,18.80
2008,06,30,09,46,18.90
2008,06,30,09,47,18.90
2008,06,30,09,48,18.90
2008,06,30,09,49,18.90
2008,06,30,09,50,18.90
2008,06,30,09,51,18.90
2008,06,30,09,52,18.90
2008,06,30,09,53,18.90
2008,06,30,09,54,19.00
2008,06,30,09,55,19.10
2008,06,30,09,56,19.10
2008,06,30,09,57,19.10
2008,06,30,09,58,19.10
2008,06,30,09,59,19.20
2008,06,30,10,00,19.20
2008,06,30,10,01,19.20
2008,06,30,10,02,19.20
2008,06,30,10,03,19.10
2008,06,30,10,04,19.00
2008,06,30,10,05,18.90
2008,06,30,10,06,18.70
2008,06,30,10,07,18.60
2008,06,30,10,08,18.50
2008,06,30,10,09,18.30
2008,06,30,10,10,18.20
2008,06,30,10,11,18.00
2008,06,30,10,12,17.80
2008,06,30,10,13,17.70
2008,06,30,10,14,17.70
2008,06,30,10,15,17.80
2008,06,30,10,16,17.80
2008,06,30,10,17,18.00
2008,06,30,10,18,18.10
2008,06,30,10,19,18.20
2008,06,30,10,20,18.30
2008,06,30,10,21,18.30
2008,06,30,10,22,18.40
2008,06,30,10,23,18.40
2008,06,30,10,24,18.40
2008,06,30,10,25,18.40
2008,06,30,10,26,18.40
2008,06,30,10,27,18.40
2008,06,30,10,28,18.30
2008,06,30,10,29,18.10
2008,06,30,10,30,18.00
2008,06,30,10,31,17.90
2008,06,30,10,32,17.70
2008,06,30,10,33,17.60
2008,06,30,10,34,17.50
2008,06,30,10,35,17.40
2008,06,30,10,36,17.40
2008,06,30,10,37,17.40
2008,06,30,10,38,17.50
2008,06,30,10,39,17.50
2008,06,30,10,40,17.50
2008,06,30,10,41,17.40
2008,06,30,10,42,17.30
2008,06,30,10,43,17.30
2008,06,30,10,44,17.10
2008,06,30,10,45,17.00
2008,06,30,10,46,16.90
2008,06,30,10,47,16.80
2008,06,30,10,48,16.70
2008,06,30,10,49,16.70
2008,06,30,10,50,16.70
2008,06,30,10,51,16.70
2008,06,30,10,52,16.70
2008,06,30,10,53,16.60
2008,06,30,10,54,16.60
2008,06,30,10,55,16.50
2008,06,30,10,56,16.40
2008,06,30,10,57,16.30
2008,06,30,10,58,16.20
2008,06,30,10,59,16.20
2008,06,30,11,00,16.20
2008,06,30,11,01,16.10
2008,06,30,11,02,16.00
2008,06,30,11,03,15.90
2008,06,30,11,04,15.80
2008,06,30,11,05,15.70
2008,06,30,11,06,15.70
2008,06,30,11,07,15.70
2008,06,30,11,08,15.70
2008,06,30,11,09,15.70
2008,06,30,11,10,15.70
2008,06,30,11,11,15.70
2008,06,30,11,12,15.70
2008,06,30,11,13,15.70
2008,06,30,11,14,15.70
2008,06,30,11,15,15.60
2008,06,30,11,16,15.60
2008,06,30,11,17,15.60
2008,06,30,11,18,15.50
2008,06,30,11,19,15.60
2008,06,30,11,20,15.60
2008,06,30,11,21,15.60
2008,06,30,11,22,15.70
2008,06,30,11,23,15.70
2008,06,30,11,24,15.80
2008,06,30,11,25,15.90
2008,06,30,11,26,15.90
2008,06,30,11,27,15.90
2008,06,30,11,28,15.90
2008,06,30,11,29,16.00
2008,06,30,11,30,16.00
2008,06,30,11,31,16.10
2008,06,30,11,32,16.20
2008,06,30,11,33,16.30
2008,06,30,11,34,16.40
2008,06,30,11,35,16.50
2008,06,30,11,36,16.70
2008,06,30,11,37,16.70
2008,06,30,11,38,16.80
2008,06,30,11,39,16.80
2008,06,30,11,40,16.80
2008,06,30,11,41,16.80
2008,06,30,11,42,16.70
2008,06,30,11,43,16.80
2008,06,30,11,44,16.90
2008,06,30,11,45,17.10
2008,06,30,11,46,17.30
2008,06,30,11,47,17.40
2008,06,30,11,48,17.50
2008,06,30,11,49,17.50
2008,06,30,11,50,17.40
2008,06,30,11,51,17.40
2008,06,30,11,52,17.50
2008,06,30,11,53,17.60
2008,06,30,11,54,17.60
2008,06,30,11,55,17.60
2008,06,30,11,56,17.60
2008,06,30,11,57,17.70
2008,06,30,11,58,17.80
2008,06,30,11,59,17.80
2008,06,30,12,00,17.90
2008,06,30,12,01,18.00
2008,06,30,12,02,18.00
2008,06,30,12,03,17.90
2008,06,30,12,04,17.80
2008,06,30,12,05,17.60
2008,06,30,12,06,17.60
2008,06,30,12,07,17.60
2008,06,30,12,08,17.60
2008,06,30,12,09,17.70
2008,06,30,12,10,17.70
2008,06,30,12,11,17.60
2008,06,30,12,12,17.50
2008,06,30,12,13,17.50
2008,06,30,12,14,17.40
2008,06,30,12,15,17.20
2008,06,30,12,16,17.10
2008,06,30,12,17,17.10
2008,06,30,12,18,17.10
2008,06,30,12,19,17.10
2008,06,30,12,20,17.10
2008,06,30,12,21,17.10
2008,06,30,12,22,17.10
2008,06,30,12,23,17.10
2008,06,30,12,24,17.10
2008,06,30,12,25,17.00
2008,06,30,12,26,17.00
2008,06,30,12,27,16.90
2008,06,30,12,28,16.80
2008,06,30,12,29,16.70
2008,06,30,12,30,16.60
2008,06,30,12,31,16.50
2008,06,30,12,32,16.40
2008,06,30,12,33,16.40
2008,06,30,12,34,16.40
2008,06,30,12,35,16.40
2008,06,30,12,36,16.30
2008,06,30,12,37,16.20
2008,06,30,12,38,16.10
2008,06,30,12,39,16.00
2008,06,30,12,40,15.90
2008,06,30,12,41,15.80
2008,06,30,12,42,15.80
2008,06,30,12,43,15.80
2008,06,30,12,44,15.80
2008,06,30,12,45,15.70
2008,06,30,12,46,15.70
2008,06,30,12,47,15.70
2008,06,30,12,48,15.70
2008,06,30,12,49,15.70
2008,06,30,12,50,15.80
2008,06,30,12,51,15.90
2008,06,30,12,52,15.90
2008,06,30,12,53,15.90
2008,06,30,12,54,15.90
2008,06,30,12,55,15.90
2008,06,30,12,56,15.90
2008,06,30,12,57,15.80
2008,06,30,12,58,15.80
2008,06,30,12,59,15.80
2008,06,30,13,00,15.80
2008,06,30,13,01,15.80
2008,06,30,13,02,15.90
2008,06,30,13,03,16.00
2008,06,30,13,04,16.10
2008,06,30,13,05,16.20
2008,06,30,13,06,16.30
2008,06,30,13,07,16.40
2008,06,30,13,08,16.30
2008,06,30,13,09,16.30
2008,06,30,13,10,16.30
2008,06,30,13,11,16.30
2008,06,30,13,12,16.30
2008,06,30,13,13,16.40
2008,06,30,13,14,16.40
2008,06,30,13,15,16.40
2008,06,30,13,16,16.30
2008,06,30,13,17,16.20
2008,06,30,13,18,16.20
2008,06,30,13,19,16.20
2008,06,30,13,20,16.30
2008,06,30,13,21,16.30
2008,06,30,13,22,16.40
2008,06,30,13,23,16.50
2008,06,30,13,24,16.50
2008,06,30,13,25,16.50
2008,06,30,13,26,16.60
2008,06,30,13,27,16.70
2008,06,30,13,28,16.90
2008,06,30,13,29,17.00
2008,06,30,13,30,17.00
2008,06,30,13,31,17.00
2008,06,30,13,32,16.80
2008,06,30,13,33,16.80
2008,06,30,13,34,16.70
2008,06,30,13,35,16.60
2008,06,30,13,36,16.50
2008,06,30,13,37,16.50
2008,06,30,13,38,16.40
2008,06,30,13,39,16.40
2008,06,30,13,40,16.40
2008,06,30,13,41,16.50
2008,06,30,13,42,16.60
2008,06,30,13,43,16.70
2008,06,30,13,44,16.70
2008,06,30,13,45,16.80
2008,06,30,13,46,16.70
2008,06,30,13,47,16.70
2008,06,30,13,48,16.70
2008,06,30,13,49,16.70
2008,06,30,13,50,16.80
2008,06,30,13,51,16.80
2008,06,30,13,52,16.90
2008,06,30,13,53,17.00
2008,06,30,13,54,17.00
2008,06,30,13,55,17.10
2008,06,30,13,56,17.10
2008,06,30,13,57,17.10
2008,06,30,13,58,17.10
2008,06,30,13,59,17.10
2008,06,30,14,00,17.10
2008,06,30,14,01,17.10
2008,06,30,14,02,17.10
2008,06,30,14,03,17.00
2008,06,30,14,04,16.90
2008,06,30,14,05,16.90
2008,06,30,14,06,17.00
2008,06,30,14,07,17.00
2008,06,30,14,08,17.00
2008,06,30,14,09,17.00
2008,06,30,14,10,17.00
2008,06,30,14,11,17.00
2008,06,30,14,12,17.10
2008,06,30,14,13,17.20
2008,06,30,14,14,17.20
2008,06,30,14,15,17.30
2008,06,30,14,16,17.30
2008,06,30,14,17,17.30
2008,06,30,14,18,17.40
2008,06,30,14,19,17.50
2008,06,30,14,20,17.60
2008,06,30,14,21,17.60
2008,06,30,14,22,17.60
2008,06,30,14,23,17.50
2008,06,30,14,24,17.50
2008,06,30,14,25,17.40
2008,06,30,14,26,17.30
2008,06,30,14,27,17.20
2008,06,30,14,28,17.20
2008,06,30,14,29,17.30
2008,06,30,14,30,17.30
2008,06,30,14,31,17.20
2008,06,30,14,32,17.20
2008,06,30,14,33,17.30
2008,06,30,14,34,17.20
2008,06,30,14,35,17.10
2008,06,30,14,36,17.00
2008,06,30,14,37,16.90
2008,06,30,14,38,16.90
2008,06,30,14,39,16.80
2008,06,30,14,40,16.80
2008,06,30,14,41,16.80
2008,06,30,14,42,16.70
2008,06,30,14,43,16.70
2008,06,30,14,44,16.60
2008,06,30,14,45,16.60
2008,06,30,14,46,16.50
2008,06,30,14,47,16.50
2008,06,30,14,48,16.50
2008,06,30,14,49,16.60
2008,06,30,14,50,16.60
2008,06,30,14,51,16.60
2008,06,30,14,52,16.60
2008,06,30,14,53,16.70
2008,06,30,14,54,16.60
2008,06,30,14,55,16.60
2008,06,30,14,56,16.70
2008,06,30,14,57,16.80
2008,06,30,14,58,16.90
2008,06,30,14,59,17.00
2008,06,30,15,00,17.10
2008,06,30,15,01,17.20
2008,06,30,15,02,17.20
2008,06,30,15,03,17.20
2008,06,30,15,04,17.30
2008,06,30,15,05,17.40
2008,06,30,15,06,17.40
2008,06,30,15,07,17.50
2008,06,30,15,08,17.50
2008,06,30,15,09,17.40
2008,06,30,15,10,17.50
2008,06,30,15,11,17.50
2008,06,30,15,12,17.50
2008,06,30,15,13,17.60
2008,06,30,15,14,17.60
2008,06,30,15,15,17.70
2008,06,30,15,16,17.80
2008,06,30,15,17,17.90
2008,06,30,15,18,18.00
2008,06,30,15,19,18.10
2008,06,30,15,20,18.00
2008,06,30,15,21,17.90
2008,06,30,15,22,17.90
2008,06,30,15,23,17.90
2008,06,30,15,24,17.80
2008,06,30,15,25,17.80
2008,06,30,15,26,17.80
2008,06,30,15,27,17.80
2008,06,30,15,28,17.70
2008,06,30,15,29,17.70
2008,06,30,15,30,17.70
2008,06,30,15,31,17.70
2008,06,30,15,32,17.80
2008,06,30,15,33,17.80
2008,06,30,15,34,17.90
2008,06,30,15,35,17.90
2008,06,30,15,36,17.90
2008,06,30,15,37,17.80
2008,06,30,15,38,17.90
2008,06,30,15,39,17.80
2008,06,30,15,40,17.70
2008,06,30,15,41,17.60
2008,06,30,15,42,17.50
2008,06,30,15,43,17.50
2008,06,30,15,44,17.40
2008,06,30,15,45,17.20
2008,06,30,15,46,17.10
2008,06,30,15,47,17.00
2008,06,30,15,48,16.90
2008,06,30,15,49,16.70
2008,06,30,15,50,16.60
2008,06,30,15,51,16.60
2008,06,30,15,52,16.40
2008,06,30,15,53,16.20
2008,06,30,15,54,16.10
2008,06,30,15,55,16.00
2008,06,30,15,56,15.90
2008,06,30,15,57,15.90
2008,06,30,15,58,15.80
2008,06,30,15,59,15.80
2008,06,30,16,00,15.70
2008,06,30,16,01,15.70
2008,06,30,16,02,15.70
2008,06,30,16,03,15.70
2008,06,30,16,04,15.70
2008,06,30,16,05,15.80
2008,06,30,16,06,15.80
2008,06,30,16,07,15.90
2008,06,30,16,08,16.00
2008,06,30,16,09,16.10
2008,06,30,16,10,16.30
2008,06,30,16,11,16.30
2008,06,30,16,12,16.40
2008,06,30,16,13,16.50
2008,06,30,16,14,16.60
2008,06,30,16,15,16.80
2008,06,30,16,16,16.90
2008,06,30,16,17,16.90
2008,06,30,16,18,17.00
2008,06,30,16,19,17.00
2008,06,30,16,20,16.90
2008,06,30,16,21,16.80
2008,06,30,16,22,16.70
2008,06,30,16,23,16.70
2008,06,30,16,24,16.60
2008,06,30,16,25,16.40
2008,06,30,16,26,16.40
2008,06,30,16,27,16.40
2008,06,30,16,28,16.40
2008,06,30,16,29,16.40
2008,06,30,16,30,16.50
2008,06,30,16,31,16.50
2008,06,30,16,32,16.50
2008,06,30,16,33,16.50
2008,06,30,16,34,16.40
2008,06,30,16,35,16.30
2008,06,30,16,36,16.20
2008,06,30,16,37,16.20
2008,06,30,16,38,16.20
2008,06,30,16,39,16.20
2008,06,30,16,40,16.20
2008,06,30,16,41,16.20
2008,06,30,16,42,16.20
2008,06,30,16,43,16.20
2008,06,30,16,44,16.20
2008,06,30,16,45,16.20
2008,06,30,16,46,16.20
2008,06,30,16,47,16.30
2008,06,30,16,48,16.30
2008,06,30,16,49,16.30
2008,06,30,16,50,16.20
2008,06,30,16,51,16.20
2008,06,30,16,52,16.10
2008,06,30,16,53,16.10
2008,06,30,16,54,16.10
2008,06,30,16,55,16.10
2008,06,30,16,56,16.10
2008,06,30,16,57,16.10
2008,06,30,16,58,16.20
2008,06,30,16,59,16.20
2008,06,30,17,00,16.10
2008,06,30,17,01,16.00
2008,06,30,17,02,16.00
2008,06,30,17,03,16.00
2008,06,30,17,04,16.10
2008,06,30,17,05,16.10
2008,06,30,17,06,16.20
2008,06,30,17,07,16.20
2008,06,30,17,08,16.10
2008,06,30,17,09,16.10
2008,06,30,17,10,16.10
2008,06,30,17,11,16.20
2008,06,30,17,12,16.20
2008,06,30,17,13,16.20
2008,06,30,17,14,16.20
2008,06,30,17,15,16.20
2008,06,30,17,16,16.10
2008,06,30,17,17,16.10
2008,06,30,17,18,16.00
2008,06,30,17,19,15.90