Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,4.80
2008,04,25,00,01,4.80
2008,04,25,00,03,4.80
2008,04,25,00,04,4.80
2008,04,25,00,05,4.70
2008,04,25,00,06,4.70
2008,04,25,00,07,4.70
2008,04,25,00,08,4.70
2008,04,25,00,09,4.70
2008,04,25,00,10,4.70
2008,04,25,00,11,4.70
2008,04,25,00,13,4.60
2008,04,25,00,14,4.60
2008,04,25,00,15,4.60
2008,04,25,00,16,4.60
2008,04,25,00,17,4.60
2008,04,25,00,18,4.50
2008,04,25,00,19,4.50
2008,04,25,00,20,4.50
2008,04,25,00,21,4.50
2008,04,25,00,22,4.40
2008,04,25,00,23,4.40
2008,04,25,00,24,4.40
2008,04,25,00,25,4.40
2008,04,25,00,26,4.30
2008,04,25,00,27,4.30
2008,04,25,00,28,4.30
2008,04,25,00,29,4.30
2008,04,25,00,30,4.30
2008,04,25,00,31,4.30
2008,04,25,00,32,4.30
2008,04,25,00,33,4.20
2008,04,25,00,34,4.20
2008,04,25,00,35,4.20
2008,04,25,00,36,4.20
2008,04,25,00,37,4.20
2008,04,25,00,38,4.20
2008,04,25,00,39,4.20
2008,04,25,00,41,4.20
2008,04,25,00,42,4.10
2008,04,25,00,43,4.10
2008,04,25,00,44,4.10
2008,04,25,00,45,4.10
2008,04,25,00,46,4.10
2008,04,25,00,47,4.10
2008,04,25,00,48,4.10
2008,04,25,00,49,4.10
2008,04,25,00,50,4.10
2008,04,25,00,51,4.10
2008,04,25,00,52,4.10
2008,04,25,00,53,4.00
2008,04,25,00,54,4.10
2008,04,25,00,55,4.00
2008,04,25,00,56,4.00
2008,04,25,00,57,4.00
2008,04,25,00,58,4.00
2008,04,25,00,59,4.00
2008,04,25,01,01,3.90
2008,04,25,01,02,3.90
2008,04,25,01,03,3.90
2008,04,25,01,05,3.90
2008,04,25,01,06,3.90
2008,04,25,01,07,3.90
2008,04,25,01,08,3.90
2008,04,25,01,09,3.90
2008,04,25,01,10,3.90
2008,04,25,01,11,3.80
2008,04,25,01,12,3.80
2008,04,25,01,13,3.80
2008,04,25,01,14,3.80
2008,04,25,01,15,3.80
2008,04,25,01,16,3.80
2008,04,25,01,17,3.70
2008,04,25,01,18,3.70
2008,04,25,01,19,3.70
2008,04,25,01,20,3.70
2008,04,25,01,21,3.60
2008,04,25,01,22,3.60
2008,04,25,01,23,3.60
2008,04,25,01,24,3.50
2008,04,25,01,25,3.50
2008,04,25,01,26,3.50
2008,04,25,01,27,3.40
2008,04,25,01,28,3.40
2008,04,25,01,29,3.40
2008,04,25,01,30,3.40
2008,04,25,01,31,3.40
2008,04,25,01,32,3.40
2008,04,25,01,33,3.40
2008,04,25,01,34,3.30
2008,04,25,01,35,3.30
2008,04,25,01,36,3.30
2008,04,25,01,37,3.30
2008,04,25,01,38,3.30
2008,04,25,01,39,3.30
2008,04,25,01,40,3.20
2008,04,25,01,42,3.20
2008,04,25,01,43,3.20
2008,04,25,01,44,3.10
2008,04,25,01,45,3.10
2008,04,25,01,46,3.00
2008,04,25,01,47,3.00
2008,04,25,01,48,2.90
2008,04,25,01,49,2.90
2008,04,25,01,50,2.80
2008,04,25,01,51,2.80
2008,04,25,01,52,2.80
2008,04,25,01,53,2.70
2008,04,25,01,54,2.70
2008,04,25,01,55,2.70
2008,04,25,01,56,2.60
2008,04,25,01,57,2.60
2008,04,25,01,58,2.60
2008,04,25,01,59,2.60
2008,04,25,02,00,2.50
2008,04,25,02,01,2.50
2008,04,25,02,02,2.40
2008,04,25,02,03,2.40
2008,04,25,02,04,2.40
2008,04,25,02,05,2.40
2008,04,25,02,06,2.30
2008,04,25,02,07,2.30
2008,04,25,02,08,2.30
2008,04,25,02,09,2.30
2008,04,25,02,10,2.30
2008,04,25,02,11,2.30
2008,04,25,02,12,2.30
2008,04,25,02,13,2.30
2008,04,25,02,14,2.30
2008,04,25,02,15,2.30
2008,04,25,02,16,2.30
2008,04,25,02,17,2.30
2008,04,25,02,18,2.30
2008,04,25,02,19,2.30
2008,04,25,02,20,2.30
2008,04,25,02,21,2.30
2008,04,25,02,22,2.30
2008,04,25,02,23,2.30
2008,04,25,02,24,2.30
2008,04,25,02,25,2.30
2008,04,25,02,26,2.30
2008,04,25,02,27,2.30
2008,04,25,02,28,2.30
2008,04,25,02,29,2.40
2008,04,25,02,30,2.40
2008,04,25,02,31,2.40
2008,04,25,02,32,2.40
2008,04,25,02,33,2.40
2008,04,25,02,34,2.40
2008,04,25,02,35,2.40
2008,04,25,02,36,2.40
2008,04,25,02,37,2.40
2008,04,25,02,38,2.40
2008,04,25,02,39,2.40
2008,04,25,02,40,2.40
2008,04,25,02,41,2.40
2008,04,25,02,42,2.40
2008,04,25,02,43,2.40
2008,04,25,02,44,2.40
2008,04,25,02,45,2.40
2008,04,25,02,46,2.50
2008,04,25,02,47,2.40
2008,04,25,02,48,2.40
2008,04,25,02,49,2.40
2008,04,25,02,50,2.40
2008,04,25,02,51,2.40
2008,04,25,02,52,2.40
2008,04,25,02,53,2.40
2008,04,25,02,54,2.30
2008,04,25,02,55,2.30
2008,04,25,02,56,2.30
2008,04,25,02,57,2.30
2008,04,25,02,58,2.30
2008,04,25,02,59,2.20
2008,04,25,03,00,2.20
2008,04,25,03,01,2.20
2008,04,25,03,02,2.20
2008,04,25,03,03,2.20
2008,04,25,03,04,2.20
2008,04,25,03,05,2.10
2008,04,25,03,06,2.10
2008,04,25,03,07,2.10
2008,04,25,03,08,2.10
2008,04,25,03,09,2.10
2008,04,25,03,10,2.00
2008,04,25,03,11,2.00
2008,04,25,03,12,1.90
2008,04,25,03,13,1.90
2008,04,25,03,14,1.90
2008,04,25,03,15,1.90
2008,04,25,03,16,1.80
2008,04,25,03,17,1.80
2008,04,25,03,18,1.80
2008,04,25,03,19,1.70
2008,04,25,03,20,1.70
2008,04,25,03,21,1.70
2008,04,25,03,22,1.60
2008,04,25,03,23,1.50
2008,04,25,03,24,1.40
2008,04,25,03,25,1.40
2008,04,25,03,26,1.30
2008,04,25,03,27,1.30
2008,04,25,03,28,1.30
2008,04,25,03,29,1.30
2008,04,25,03,30,1.30
2008,04,25,03,31,1.20
2008,04,25,03,32,1.20
2008,04,25,03,33,1.10
2008,04,25,03,34,1.10
2008,04,25,03,35,1.10
2008,04,25,03,36,1.00
2008,04,25,03,37,1.00
2008,04,25,03,38,0.90
2008,04,25,03,39,0.90
2008,04,25,03,40,0.90
2008,04,25,03,41,0.90
2008,04,25,03,43,0.80
2008,04,25,03,44,0.80
2008,04,25,03,45,0.80
2008,04,25,03,46,0.70
2008,04,25,03,47,0.70
2008,04,25,03,48,0.70
2008,04,25,03,49,0.70
2008,04,25,03,50,0.70
2008,04,25,03,51,0.70
2008,04,25,03,52,0.70
2008,04,25,03,53,0.70
2008,04,25,03,54,0.60
2008,04,25,03,55,0.60
2008,04,25,03,56,0.60
2008,04,25,03,57,0.60
2008,04,25,03,58,0.60
2008,04,25,03,59,0.60
2008,04,25,04,00,0.60
2008,04,25,04,01,0.50
2008,04,25,04,02,0.50
2008,04,25,04,03,0.50
2008,04,25,04,04,0.50
2008,04,25,04,05,0.50
2008,04,25,04,06,0.50
2008,04,25,04,07,0.50
2008,04,25,04,08,0.50
2008,04,25,04,09,0.50
2008,04,25,04,10,0.50
2008,04,25,04,11,0.50
2008,04,25,04,12,0.50
2008,04,25,04,13,0.50
2008,04,25,04,14,0.50
2008,04,25,04,15,0.50
2008,04,25,04,16,0.50
2008,04,25,04,17,0.40
2008,04,25,04,18,0.40
2008,04,25,04,19,0.40
2008,04,25,04,20,0.40
2008,04,25,04,21,0.40
2008,04,25,04,22,0.30
2008,04,25,04,23,0.30
2008,04,25,04,24,0.30
2008,04,25,04,25,0.30
2008,04,25,04,26,0.30
2008,04,25,04,27,0.30
2008,04,25,04,28,0.30
2008,04,25,04,29,0.20
2008,04,25,04,30,0.20
2008,04,25,04,31,0.20
2008,04,25,04,32,0.20
2008,04,25,04,33,0.20
2008,04,25,04,34,0.20
2008,04,25,04,35,0.20
2008,04,25,04,36,0.10
2008,04,25,04,37,0.10
2008,04,25,04,38,0.10
2008,04,25,04,39,0.10
2008,04,25,04,40,0.00
2008,04,25,04,41,0.00
2008,04,25,04,42,0.00
2008,04,25,04,43,0.00
2008,04,25,04,44,-0.10
2008,04,25,04,45,-0.10
2008,04,25,04,46,-0.10
2008,04,25,04,47,-0.10
2008,04,25,04,48,-0.10
2008,04,25,04,49,-0.20
2008,04,25,04,50,-0.20
2008,04,25,04,51,-0.20
2008,04,25,04,52,-0.20
2008,04,25,04,53,-0.20
2008,04,25,04,54,-0.20
2008,04,25,04,55,-0.30
2008,04,25,04,56,-0.30
2008,04,25,04,57,-0.30
2008,04,25,04,58,-0.30
2008,04,25,04,59,-0.30
2008,04,25,05,00,-0.30
2008,04,25,05,01,-0.30
2008,04,25,05,02,-0.30
2008,04,25,05,03,-0.30
2008,04,25,05,04,-0.40
2008,04,25,05,05,-0.40
2008,04,25,05,06,-0.40
2008,04,25,05,07,-0.40
2008,04,25,05,08,-0.40
2008,04,25,05,09,-0.50
2008,04,25,05,10,-0.50
2008,04,25,05,11,-0.50
2008,04,25,05,12,-0.50
2008,04,25,05,13,-0.60
2008,04,25,05,14,-0.60
2008,04,25,05,15,-0.60
2008,04,25,05,16,-0.60
2008,04,25,05,18,-0.60
2008,04,25,05,19,-0.70
2008,04,25,05,20,-0.70
2008,04,25,05,21,-0.70
2008,04,25,05,22,-0.70
2008,04,25,05,23,-0.70
2008,04,25,05,24,-0.70
2008,04,25,05,25,-0.70
2008,04,25,05,26,-0.70
2008,04,25,05,27,-0.80
2008,04,25,05,28,-0.80
2008,04,25,05,29,-0.80
2008,04,25,05,30,-0.80
2008,04,25,05,31,-0.80
2008,04,25,05,32,-0.80
2008,04,25,05,33,-0.80
2008,04,25,05,34,-0.80
2008,04,25,05,35,-0.80
2008,04,25,05,36,-0.90
2008,04,25,05,37,-0.90
2008,04,25,05,38,-0.90
2008,04,25,05,39,-0.90
2008,04,25,05,40,-0.90
2008,04,25,05,41,-0.90
2008,04,25,05,42,-0.90
2008,04,25,05,44,-1.00
2008,04,25,05,45,-1.00
2008,04,25,05,46,-1.00
2008,04,25,05,47,-1.00
2008,04,25,05,48,-1.10
2008,04,25,05,49,-1.10
2008,04,25,05,50,-1.10
2008,04,25,05,51,-1.10
2008,04,25,05,52,-1.10
2008,04,25,05,53,-1.10
2008,04,25,05,54,-1.10
2008,04,25,05,55,-1.10
2008,04,25,05,56,-1.20
2008,04,25,05,57,-1.20
2008,04,25,05,58,-1.20
2008,04,25,05,59,-1.20
2008,04,25,06,00,-1.20
2008,04,25,06,01,-1.20
2008,04,25,06,02,-1.20
2008,04,25,06,03,-1.20
2008,04,25,06,04,-1.20
2008,04,25,06,05,-1.30
2008,04,25,06,06,-1.30
2008,04,25,06,07,-1.30
2008,04,25,06,08,-1.30
2008,04,25,06,09,-1.30
2008,04,25,06,10,-1.30
2008,04,25,06,11,-1.30
2008,04,25,06,12,-1.30
2008,04,25,06,13,-1.30
2008,04,25,06,14,-1.30
2008,04,25,06,15,-1.30
2008,04,25,06,16,-1.40
2008,04,25,06,17,-1.40
2008,04,25,06,18,-1.40
2008,04,25,06,19,-1.40
2008,04,25,06,20,-1.40
2008,04,25,06,21,-1.40
2008,04,25,06,22,-1.40
2008,04,25,06,23,-1.40
2008,04,25,06,24,-1.40
2008,04,25,06,25,-1.40
2008,04,25,06,26,-1.40
2008,04,25,06,27,-1.40
2008,04,25,06,28,-1.40
2008,04,25,06,29,-1.40
2008,04,25,06,30,-1.40
2008,04,25,06,31,-1.40
2008,04,25,06,32,-1.40
2008,04,25,06,33,-1.40
2008,04,25,06,34,-1.40
2008,04,25,06,35,-1.40
2008,04,25,06,36,-1.40
2008,04,25,06,37,-1.40
2008,04,25,06,38,-1.40
2008,04,25,06,39,-1.40
2008,04,25,06,40,-1.40
2008,04,25,06,41,-1.40
2008,04,25,06,42,-1.40
2008,04,25,06,43,-1.40
2008,04,25,06,44,-1.40
2008,04,25,06,45,-1.40
2008,04,25,06,46,-1.40
2008,04,25,06,47,-1.40
2008,04,25,06,48,-1.40
2008,04,25,06,49,-1.40
2008,04,25,06,50,-1.40
2008,04,25,06,51,-1.40
2008,04,25,06,52,-1.40
2008,04,25,06,53,-1.40
2008,04,25,06,54,-1.40
2008,04,25,06,55,-1.30
2008,04,25,06,56,-1.30
2008,04,25,06,57,-1.30
2008,04,25,06,58,-1.30
2008,04,25,06,59,-1.30
2008,04,25,07,00,-1.30
2008,04,25,07,01,-1.30
2008,04,25,07,02,-1.30
2008,04,25,07,03,-1.30
2008,04,25,07,04,-1.30
2008,04,25,07,05,-1.30
2008,04,25,07,06,-1.30
2008,04,25,07,07,-1.30
2008,04,25,07,09,-1.30
2008,04,25,07,10,-1.30
2008,04,25,07,11,-1.20
2008,04,25,07,12,-1.20
2008,04,25,07,13,-1.20
2008,04,25,07,14,-1.20
2008,04,25,07,15,-1.20
2008,04,25,07,16,-1.20
2008,04,25,07,17,-1.20
2008,04,25,07,18,-1.20
2008,04,25,07,19,-1.20
2008,04,25,07,20,-1.20
2008,04,25,07,21,-1.20
2008,04,25,07,22,-1.20
2008,04,25,07,23,-1.20
2008,04,25,07,24,-1.20
2008,04,25,07,25,-1.10
2008,04,25,07,26,-1.10
2008,04,25,07,27,-1.10
2008,04,25,07,28,-1.10
2008,04,25,07,29,-1.10
2008,04,25,07,30,-1.10
2008,04,25,07,31,-1.10
2008,04,25,07,32,-1.10
2008,04,25,07,33,-1.10
2008,04,25,07,34,-1.10
2008,04,25,07,35,-1.10
2008,04,25,07,36,-1.00
2008,04,25,07,37,-1.00
2008,04,25,07,38,-1.00
2008,04,25,07,39,-1.00
2008,04,25,07,40,-1.00
2008,04,25,07,41,-1.00
2008,04,25,07,42,-0.90
2008,04,25,07,43,-0.90
2008,04,25,07,44,-0.90
2008,04,25,07,45,-0.90
2008,04,25,07,46,-0.90
2008,04,25,07,47,-0.90
2008,04,25,07,48,-0.80
2008,04,25,07,49,-0.80
2008,04,25,07,50,-0.80
2008,04,25,07,51,-0.80
2008,04,25,07,52,-0.80
2008,04,25,07,53,-0.80
2008,04,25,07,54,-0.80
2008,04,25,07,55,-0.70
2008,04,25,07,56,-0.70
2008,04,25,07,57,-0.70
2008,04,25,07,58,-0.70
2008,04,25,07,59,-0.70
2008,04,25,08,00,-0.70
2008,04,25,08,01,-0.70
2008,04,25,08,02,-0.60
2008,04,25,08,03,-0.60
2008,04,25,08,04,-0.60
2008,04,25,08,05,-0.60
2008,04,25,08,06,-0.60
2008,04,25,08,07,-0.50
2008,04,25,08,08,-0.50
2008,04,25,08,09,-0.40
2008,04,25,08,10,-0.40
2008,04,25,08,11,-0.40
2008,04,25,08,12,-0.30
2008,04,25,08,13,-0.30
2008,04,25,08,14,-0.30
2008,04,25,08,15,-0.30
2008,04,25,08,16,-0.20
2008,04,25,08,17,-0.20
2008,04,25,08,18,-0.20
2008,04,25,08,19,-0.10
2008,04,25,08,20,-0.10
2008,04,25,08,21,-0.10
2008,04,25,08,22,0.00
2008,04,25,08,23,0.10
2008,04,25,08,24,0.10
2008,04,25,08,25,0.10
2008,04,25,08,26,0.20
2008,04,25,08,27,0.20
2008,04,25,08,28,0.20
2008,04,25,08,29,0.30
2008,04,25,08,30,0.30
2008,04,25,08,31,0.40
2008,04,25,08,32,0.40
2008,04,25,08,33,0.50
2008,04,25,08,34,0.50
2008,04,25,08,35,0.60
2008,04,25,08,36,0.60
2008,04,25,08,37,0.70
2008,04,25,08,38,0.70
2008,04,25,08,39,0.80
2008,04,25,08,40,0.80
2008,04,25,08,41,0.90
2008,04,25,08,42,0.90
2008,04,25,08,43,1.00
2008,04,25,08,44,1.10
2008,04,25,08,45,1.20
2008,04,25,08,46,1.20
2008,04,25,08,47,1.30
2008,04,25,08,48,1.30
2008,04,25,08,49,1.30
2008,04,25,08,50,1.30
2008,04,25,08,51,1.40
2008,04,25,08,52,1.50
2008,04,25,08,53,1.60
2008,04,25,08,54,1.70
2008,04,25,08,55,1.70
2008,04,25,08,56,1.80
2008,04,25,08,57,1.90
2008,04,25,08,58,2.00
2008,04,25,08,59,2.10
2008,04,25,09,00,2.20
2008,04,25,09,01,2.20
2008,04,25,09,02,2.30
2008,04,25,09,03,2.30
2008,04,25,09,04,2.40
2008,04,25,09,05,2.40
2008,04,25,09,06,2.50
2008,04,25,09,07,2.60
2008,04,25,09,08,2.60
2008,04,25,09,09,2.70
2008,04,25,09,10,2.70
2008,04,25,09,11,2.80
2008,04,25,09,12,2.80
2008,04,25,09,13,2.90
2008,04,25,09,14,2.90
2008,04,25,09,15,3.00
2008,04,25,09,16,3.10
2008,04,25,09,17,3.20
2008,04,25,09,18,3.20
2008,04,25,09,19,3.30
2008,04,25,09,20,3.30
2008,04,25,09,21,3.40
2008,04,25,09,22,3.40
2008,04,25,09,23,3.50
2008,04,25,09,24,3.60
2008,04,25,09,25,3.60
2008,04,25,09,26,3.70
2008,04,25,09,27,3.80
2008,04,25,09,28,3.80
2008,04,25,09,29,3.90
2008,04,25,09,30,4.00
2008,04,25,09,31,4.10
2008,04,25,09,32,4.20
2008,04,25,09,33,4.20
2008,04,25,09,34,4.30
2008,04,25,09,35,4.40
2008,04,25,09,36,4.50
2008,04,25,09,37,4.60
2008,04,25,09,38,4.70
2008,04,25,09,39,4.80
2008,04,25,09,40,4.80
2008,04,25,09,41,4.90
2008,04,25,09,42,4.90
2008,04,25,09,43,5.00
2008,04,25,09,44,5.10
2008,04,25,09,45,5.10
2008,04,25,09,46,5.20
2008,04,25,09,47,5.20
2008,04,25,09,48,5.20
2008,04,25,09,49,5.30
2008,04,25,09,50,5.30
2008,04,25,09,51,5.30
2008,04,25,09,52,5.40
2008,04,25,09,53,5.40
2008,04,25,09,54,5.40
2008,04,25,09,55,5.50
2008,04,25,09,56,5.60
2008,04,25,09,57,5.60
2008,04,25,09,58,5.70
2008,04,25,09,59,5.70
2008,04,25,10,00,5.70
2008,04,25,10,01,5.80
2008,04,25,10,02,5.80
2008,04,25,10,03,5.80
2008,04,25,10,04,5.80
2008,04,25,10,05,5.90
2008,04,25,10,06,5.90
2008,04,25,10,07,6.00
2008,04,25,10,08,6.00
2008,04,25,10,09,6.10
2008,04,25,10,10,6.10
2008,04,25,10,11,6.20
2008,04,25,10,12,6.20
2008,04,25,10,13,6.30
2008,04,25,10,14,6.30
2008,04,25,10,15,6.40
2008,04,25,10,16,6.40
2008,04,25,10,17,6.40
2008,04,25,10,18,6.50
2008,04,25,10,19,6.60
2008,04,25,10,20,6.60
2008,04,25,10,21,6.60
2008,04,25,10,22,6.60
2008,04,25,10,23,6.60
2008,04,25,10,24,6.60
2008,04,25,10,25,6.70
2008,04,25,10,26,6.70
2008,04,25,10,27,6.70
2008,04,25,10,28,6.80
2008,04,25,10,29,6.80
2008,04,25,10,30,6.90
2008,04,25,10,31,6.90
2008,04,25,10,32,6.90
2008,04,25,10,33,6.90
2008,04,25,10,34,6.90
2008,04,25,10,35,7.00
2008,04,25,10,36,7.00
2008,04,25,10,37,7.10
2008,04,25,10,38,7.10
2008,04,25,10,39,7.20
2008,04,25,10,40,7.20
2008,04,25,10,41,7.20
2008,04,25,10,42,7.30
2008,04,25,10,43,7.30
2008,04,25,10,44,7.40
2008,04,25,10,45,7.40
2008,04,25,10,46,7.40
2008,04,25,10,47,7.50
2008,04,25,10,48,7.60
2008,04,25,10,49,7.60
2008,04,25,10,50,7.60
2008,04,25,10,51,7.60
2008,04,25,10,52,7.60
2008,04,25,10,53,7.60
2008,04,25,10,54,7.60
2008,04,25,10,55,7.60
2008,04,25,10,56,7.70
2008,04,25,10,57,7.70
2008,04,25,10,58,7.70
2008,04,25,10,59,7.70
2008,04,25,11,00,7.80
2008,04,25,11,01,7.80
2008,04,25,11,02,7.80
2008,04,25,11,03,7.90
2008,04,25,11,04,7.90
2008,04,25,11,05,7.90
2008,04,25,11,06,8.00
2008,04,25,11,07,8.10
2008,04,25,11,08,8.10
2008,04,25,11,09,8.10
2008,04,25,11,10,8.10
2008,04,25,11,11,8.10
2008,04,25,11,12,8.10
2008,04,25,11,13,8.10
2008,04,25,11,16,8.20
2008,04,25,11,17,8.30
2008,04,25,11,18,8.30
2008,04,25,11,19,8.30
2008,04,25,11,20,8.40
2008,04,25,11,21,8.40
2008,04,25,11,22,8.40
2008,04,25,11,23,8.40
2008,04,25,11,24,8.50
2008,04,25,11,25,8.60
2008,04,25,11,26,8.60
2008,04,25,11,27,8.70
2008,04,25,11,28,8.70
2008,04,25,11,29,8.80
2008,04,25,11,30,8.90
2008,04,25,11,31,8.90
2008,04,25,11,32,9.00
2008,04,25,11,33,9.10
2008,04,25,11,34,9.10
2008,04,25,11,35,9.10
2008,04,25,11,36,9.20
2008,04,25,11,37,9.20
2008,04,25,11,38,9.30
2008,04,25,11,39,9.40
2008,04,25,11,40,9.40
2008,04,25,11,41,9.60
2008,04,25,11,42,9.60
2008,04,25,11,43,9.70
2008,04,25,11,44,9.80
2008,04,25,11,45,9.80
2008,04,25,11,46,9.90
2008,04,25,11,47,10.00
2008,04,25,11,48,10.10
2008,04,25,11,49,10.20
2008,04,25,11,50,10.30
2008,04,25,11,51,10.30
2008,04,25,11,52,10.30
2008,04,25,11,53,10.40
2008,04,25,11,54,10.40
2008,04,25,11,55,10.50
2008,04,25,11,56,10.60
2008,04,25,11,57,10.60
2008,04,25,11,58,10.70
2008,04,25,11,59,10.70
2008,04,25,12,00,10.80
2008,04,25,12,01,10.80
2008,04,25,12,02,10.80
2008,04,25,12,03,10.80
2008,04,25,12,04,10.90
2008,04,25,12,05,10.80
2008,04,25,12,06,10.80
2008,04,25,12,07,10.80
2008,04,25,12,08,10.80
2008,04,25,12,09,10.90
2008,04,25,12,10,10.90
2008,04,25,12,14,11.10
2008,04,25,12,15,11.10
2008,04,25,12,16,11.20
2008,04,25,12,17,11.30
2008,04,25,12,18,11.30
2008,04,25,12,19,11.30
2008,04,25,12,20,11.40
2008,04,25,12,21,11.50
2008,04,25,12,22,11.60
2008,04,25,12,23,11.60
2008,04,25,12,24,11.60
2008,04,25,12,25,11.70
2008,04,25,12,26,11.70
2008,04,25,12,27,11.70
2008,04,25,12,28,11.70
2008,04,25,12,29,11.60
2008,04,25,12,30,11.60
2008,04,25,12,31,11.60
2008,04,25,12,32,11.50
2008,04,25,12,33,11.40
2008,04,25,12,34,11.40
2008,04,25,12,35,11.40
2008,04,25,12,36,11.40
2008,04,25,12,37,11.50
2008,04,25,12,38,11.60
2008,04,25,12,39,11.60
2008,04,25,12,40,11.70
2008,04,25,12,41,11.80
2008,04,25,12,42,11.80
2008,04,25,12,43,11.90
2008,04,25,12,44,11.90
2008,04,25,12,45,12.00
2008,04,25,12,46,12.00
2008,04,25,12,47,12.10
2008,04,25,12,48,12.10
2008,04,25,12,49,12.10
2008,04,25,12,50,12.00
2008,04,25,12,51,11.90
2008,04,25,12,52,11.90
2008,04,25,12,53,11.90
2008,04,25,12,54,11.90
2008,04,25,12,55,11.90
2008,04,25,12,56,11.90
2008,04,25,12,57,12.00
2008,04,25,12,58,12.10
2008,04,25,12,59,12.20
2008,04,25,13,00,12.20
2008,04,25,13,01,12.30
2008,04,25,13,02,12.30
2008,04,25,13,03,12.30
2008,04,25,13,04,12.30
2008,04,25,13,05,12.30
2008,04,25,13,06,12.30
2008,04,25,13,07,12.20
2008,04,25,13,08,12.20
2008,04,25,13,09,12.30
2008,04,25,13,10,12.30
2008,04,25,13,11,12.40
2008,04,25,13,12,12.40
2008,04,25,13,13,12.50
2008,04,25,13,14,12.60
2008,04,25,13,15,12.60
2008,04,25,13,16,12.60
2008,04,25,13,17,12.60
2008,04,25,13,18,12.70
2008,04,25,13,19,12.70
2008,04,25,13,20,12.70
2008,04,25,13,21,12.70
2008,04,25,13,22,12.60
2008,04,25,13,23,12.60
2008,04,25,13,24,12.50
2008,04,25,13,25,12.50
2008,04,25,13,26,12.50
2008,04,25,13,27,12.50
2008,04,25,13,29,12.40
2008,04,25,13,30,12.40
2008,04,25,13,31,12.50
2008,04,25,13,32,12.50
2008,04,25,13,33,12.50
2008,04,25,13,34,12.50
2008,04,25,13,35,12.50
2008,04,25,13,36,12.60
2008,04,25,13,37,12.70
2008,04,25,13,38,12.70
2008,04,25,13,39,12.70
2008,04,25,13,40,12.80
2008,04,25,13,41,12.80
2008,04,25,13,42,12.80
2008,04,25,13,43,12.80
2008,04,25,13,44,12.80
2008,04,25,13,45,12.80
2008,04,25,13,46,12.80
2008,04,25,13,47,12.80
2008,04,25,13,48,12.90
2008,04,25,13,49,12.90
2008,04,25,13,50,12.90
2008,04,25,13,51,12.90
2008,04,25,13,52,13.00
2008,04,25,13,53,13.10
2008,04,25,13,54,13.20
2008,04,25,13,55,13.20
2008,04,25,13,56,13.30
2008,04,25,13,57,13.40
2008,04,25,13,58,13.60
2008,04,25,13,59,13.70
2008,04,25,14,00,13.80
2008,04,25,14,01,13.90
2008,04,25,14,02,13.90
2008,04,25,14,03,14.10
2008,04,25,14,04,14.10
2008,04,25,14,05,14.20
2008,04,25,14,06,14.30
2008,04,25,14,07,14.30
2008,04,25,14,08,14.40
2008,04,25,14,09,14.40
2008,04,25,14,10,14.40
2008,04,25,14,11,14.40
2008,04,25,14,12,14.40
2008,04,25,14,13,14.50
2008,04,25,14,14,14.50
2008,04,25,14,15,14.40
2008,04,25,14,16,14.40
2008,04,25,14,17,14.40
2008,04,25,14,18,14.40
2008,04,25,14,19,14.40
2008,04,25,14,20,14.60
2008,04,25,14,21,14.60
2008,04,25,14,22,14.60
2008,04,25,14,23,14.60
2008,04,25,14,24,14.70
2008,04,25,14,25,14.80
2008,04,25,14,26,14.80
2008,04,25,14,27,15.00
2008,04,25,14,28,15.00
2008,04,25,14,29,15.00
2008,04,25,14,30,15.00
2008,04,25,14,31,15.10
2008,04,25,14,32,15.20
2008,04,25,14,33,15.30
2008,04,25,14,34,15.30
2008,04,25,14,35,15.30
2008,04,25,14,36,15.30
2008,04,25,14,37,15.30
2008,04,25,14,38,15.30
2008,04,25,14,39,15.30
2008,04,25,14,40,15.30
2008,04,25,14,41,15.30
2008,04,25,14,42,15.30
2008,04,25,14,43,15.30
2008,04,25,14,44,15.40
2008,04,25,14,45,15.40
2008,04,25,14,46,15.40
2008,04,25,14,47,15.40
2008,04,25,14,48,15.40
2008,04,25,14,49,15.40
2008,04,25,14,50,15.40
2008,04,25,14,51,15.40
2008,04,25,14,52,15.40
2008,04,25,14,53,15.40
2008,04,25,14,54,15.40
2008,04,25,14,55,15.40
2008,04,25,14,56,15.40
2008,04,25,14,57,15.50
2008,04,25,14,58,15.50
2008,04,25,14,59,15.60
2008,04,25,15,00,15.60
2008,04,25,15,01,15.60
2008,04,25,15,02,15.40
2008,04,25,15,03,15.40
2008,04,25,15,04,15.30
2008,04,25,15,05,15.30
2008,04,25,15,06,15.20
2008,04,25,15,07,15.20
2008,04,25,15,08,15.10
2008,04,25,15,09,15.00
2008,04,25,15,10,15.00
2008,04,25,15,11,15.00
2008,04,25,15,12,15.00
2008,04,25,15,13,15.00
2008,04,25,15,14,15.00
2008,04,25,15,15,15.00
2008,04,25,15,16,14.90
2008,04,25,15,17,15.00
2008,04,25,15,18,15.00
2008,04,25,15,19,14.90
2008,04,25,15,20,15.00
2008,04,25,15,21,15.00
2008,04,25,15,22,15.00
2008,04,25,15,23,15.00
2008,04,25,15,24,15.00
2008,04,25,15,25,15.00
2008,04,25,15,26,15.00
2008,04,25,15,27,15.00
2008,04,25,15,28,15.00
2008,04,25,15,29,15.00
2008,04,25,15,30,15.00
2008,04,25,15,31,15.00
2008,04,25,15,32,15.00
2008,04,25,15,33,15.00
2008,04,25,15,34,15.00
2008,04,25,15,35,15.00
2008,04,25,15,36,15.00
2008,04,25,15,37,15.00
2008,04,25,15,38,15.20
2008,04,25,15,39,15.30
2008,04,25,15,40,15.40
2008,04,25,15,41,15.40
2008,04,25,15,42,15.60
2008,04,25,15,43,15.70
2008,04,25,15,44,15.80
2008,04,25,15,45,15.80
2008,04,25,15,46,15.90
2008,04,25,15,47,15.90
2008,04,25,15,48,16.00
2008,04,25,15,49,16.10
2008,04,25,15,50,16.10
2008,04,25,15,51,16.10
2008,04,25,15,52,16.20
2008,04,25,15,53,16.20
2008,04,25,15,54,16.20
2008,04,25,15,55,16.20
2008,04,25,15,56,16.20
2008,04,25,15,57,16.20
2008,04,25,15,58,16.20
2008,04,25,15,59,16.20
2008,04,25,16,00,16.20
2008,04,25,16,01,16.20
2008,04,25,16,02,16.20
2008,04,25,16,03,16.10
2008,04,25,16,04,16.10
2008,04,25,16,05,16.00
2008,04,25,16,06,15.90
2008,04,25,16,07,15.80
2008,04,25,16,08,15.80
2008,04,25,16,09,15.70
2008,04,25,16,10,15.60
2008,04,25,16,11,15.60
2008,04,25,16,12,15.40
2008,04,25,16,13,15.30
2008,04,25,16,14,15.30
2008,04,25,16,15,15.30
2008,04,25,16,16,15.30
2008,04,25,16,17,15.30
2008,04,25,16,18,15.30
2008,04,25,16,19,15.20
2008,04,25,16,20,15.20
2008,04,25,16,21,15.10
2008,04,25,16,22,15.00
2008,04,25,16,23,15.00
2008,04,25,16,24,15.00
2008,04,25,16,25,15.00
2008,04,25,16,26,14.90
2008,04,25,16,27,14.90
2008,04,25,16,28,14.80
2008,04,25,16,29,14.80
2008,04,25,16,30,14.70
2008,04,25,16,31,14.60
2008,04,25,16,32,14.50
2008,04,25,16,33,14.40
2008,04,25,16,34,14.40
2008,04,25,16,35,14.40
2008,04,25,16,36,14.40
2008,04,25,16,37,14.40
2008,04,25,16,38,14.40
2008,04,25,16,39,14.40
2008,04,25,16,40,14.40
2008,04,25,16,41,14.40
2008,04,25,16,42,14.40
2008,04,25,16,43,14.40
2008,04,25,16,44,14.50
2008,04,25,16,45,14.60
2008,04,25,16,46,14.60
2008,04,25,16,47,14.60
2008,04,25,16,48,14.70
2008,04,25,16,49,14.80
2008,04,25,16,50,14.90
2008,04,25,16,51,15.00
2008,04,25,16,52,15.00
2008,04,25,16,53,15.00
2008,04,25,16,54,15.20
2008,04,25,16,55,15.30
2008,04,25,16,56,15.30
2008,04,25,16,57,15.40
2008,04,25,16,58,15.60
2008,04,25,16,59,15.70
2008,04,25,17,00,15.70
2008,04,25,17,01,15.80
2008,04,25,17,02,15.90
2008,04,25,17,03,16.00
2008,04,25,17,04,16.10
2008,04,25,17,05,16.20
2008,04,25,17,06,16.30
2008,04,25,17,07,16.30
2008,04,25,17,08,16.40
2008,04,25,17,09,16.40
2008,04,25,17,10,16.40
2008,04,25,17,11,16.40
2008,04,25,17,12,16.50
2008,04,25,17,13,16.50
2008,04,25,17,14,16.60
2008,04,25,17,15,16.60
2008,04,25,17,16,16.60
2008,04,25,17,17,16.70
2008,04,25,17,18,16.70
2008,04,25,17,19,16.70
2008,04,25,17,20,16.70
2008,04,25,17,21,16.70
2008,04,25,17,22,16.70
2008,04,25,17,23,16.70
2008,04,25,17,24,16.60
2008,04,25,17,25,16.60
2008,04,25,17,26,16.50
2008,04,25,17,27,16.50
2008,04,25,17,28,16.50
2008,04,25,17,29,16.50
2008,04,25,17,30,16.40
2008,04,25,17,31,16.40
2008,04,25,17,32,16.30
2008,04,25,17,33,16.20
2008,04,25,17,34,16.20
2008,04,25,17,35,16.10
2008,04,25,17,36,16.00
2008,04,25,17,37,15.90
2008,04,25,17,38,15.80
2008,04,25,17,39,15.70
2008,04,25,17,40,15.60
2008,04,25,17,41,15.50
2008,04,25,17,42,15.40
2008,04,25,17,43,15.30
2008,04,25,17,44,15.20
2008,04,25,17,45,15.00
2008,04,25,17,46,15.00
2008,04,25,17,47,14.90
2008,04,25,17,48,14.80
2008,04,25,17,49,14.80
2008,04,25,17,50,14.70
2008,04,25,17,51,14.70
2008,04,25,17,52,14.60
2008,04,25,17,53,14.60
2008,04,25,17,54,14.60
2008,04,25,17,55,14.50
2008,04,25,17,56,14.40