Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,18,00,00,15.30
2015,06,18,00,01,15.30
2015,06,18,00,02,15.30
2015,06,18,00,03,15.30
2015,06,18,00,04,15.30
2015,06,18,00,05,15.30
2015,06,18,00,06,15.20
2015,06,18,00,07,15.20
2015,06,18,00,08,15.20
2015,06,18,00,09,15.20
2015,06,18,00,10,15.20
2015,06,18,00,11,15.20
2015,06,18,00,12,15.20
2015,06,18,00,13,15.20
2015,06,18,00,14,15.20
2015,06,18,00,15,15.20
2015,06,18,00,16,15.10
2015,06,18,00,17,15.10
2015,06,18,00,18,15.10
2015,06,18,00,19,15.10
2015,06,18,00,20,15.20
2015,06,18,00,21,15.20
2015,06,18,00,22,15.20
2015,06,18,00,23,15.20
2015,06,18,00,24,15.20
2015,06,18,00,25,15.30
2015,06,18,00,26,15.30
2015,06,18,00,27,15.40
2015,06,18,00,28,15.40
2015,06,18,00,29,15.50
2015,06,18,00,30,15.60
2015,06,18,00,31,15.70
2015,06,18,00,32,15.80
2015,06,18,00,33,15.80
2015,06,18,00,34,15.80
2015,06,18,00,35,15.90
2015,06,18,00,36,15.90
2015,06,18,00,37,15.90
2015,06,18,00,38,15.90
2015,06,18,00,39,15.90
2015,06,18,00,40,15.90
2015,06,18,00,41,15.90
2015,06,18,00,42,15.90
2015,06,18,00,43,15.90
2015,06,18,00,44,15.90
2015,06,18,00,45,15.90
2015,06,18,00,46,15.90
2015,06,18,00,47,15.90
2015,06,18,00,48,15.90
2015,06,18,00,49,15.90
2015,06,18,00,50,15.90
2015,06,18,00,51,15.90
2015,06,18,00,52,15.90
2015,06,18,00,53,15.90
2015,06,18,00,54,15.90
2015,06,18,00,55,15.90
2015,06,18,00,56,15.90
2015,06,18,00,57,15.90
2015,06,18,00,58,15.90
2015,06,18,00,59,15.90
2015,06,18,01,00,15.90
2015,06,18,01,01,15.90
2015,06,18,01,02,15.90
2015,06,18,01,03,15.80
2015,06,18,01,04,15.80
2015,06,18,01,05,15.80
2015,06,18,01,06,15.80
2015,06,18,01,07,15.80
2015,06,18,01,08,15.80
2015,06,18,01,09,15.80
2015,06,18,01,10,15.80
2015,06,18,01,11,15.80
2015,06,18,01,12,15.80
2015,06,18,01,13,15.80
2015,06,18,01,14,15.80
2015,06,18,01,15,15.80
2015,06,18,01,16,15.70
2015,06,18,01,17,15.70
2015,06,18,01,18,15.70
2015,06,18,01,19,15.70
2015,06,18,01,20,15.70
2015,06,18,01,21,15.70
2015,06,18,01,22,15.70
2015,06,18,01,23,15.70
2015,06,18,01,24,15.70
2015,06,18,01,25,15.70
2015,06,18,01,26,15.70
2015,06,18,01,27,15.70
2015,06,18,01,28,15.70
2015,06,18,01,29,15.70
2015,06,18,01,30,15.60
2015,06,18,01,31,15.60
2015,06,18,01,32,15.60
2015,06,18,01,33,15.60
2015,06,18,01,34,15.60
2015,06,18,01,35,15.60
2015,06,18,01,36,15.60
2015,06,18,01,37,15.60
2015,06,18,01,38,15.60
2015,06,18,01,39,15.60
2015,06,18,01,40,15.60
2015,06,18,01,41,15.60
2015,06,18,01,42,15.60
2015,06,18,01,43,15.60
2015,06,18,01,44,15.60
2015,06,18,01,45,15.60
2015,06,18,01,46,15.60
2015,06,18,01,47,15.60
2015,06,18,01,48,15.60
2015,06,18,01,49,15.60
2015,06,18,01,50,15.60
2015,06,18,01,51,15.60
2015,06,18,01,52,15.60
2015,06,18,01,53,15.60
2015,06,18,01,54,15.60
2015,06,18,01,55,15.60
2015,06,18,01,56,15.60
2015,06,18,01,57,15.60
2015,06,18,01,58,15.60
2015,06,18,01,59,15.60
2015,06,18,02,00,15.50
2015,06,18,02,01,15.50
2015,06,18,02,02,15.50
2015,06,18,02,03,15.50
2015,06,18,02,04,15.50
2015,06,18,02,05,15.40
2015,06,18,02,06,15.40
2015,06,18,02,07,15.40
2015,06,18,02,08,15.40
2015,06,18,02,09,15.40
2015,06,18,02,10,15.40
2015,06,18,02,11,15.40
2015,06,18,02,12,15.40
2015,06,18,02,13,15.30
2015,06,18,02,14,15.30
2015,06,18,02,15,15.30
2015,06,18,02,16,15.30
2015,06,18,02,17,15.30
2015,06,18,02,18,15.30
2015,06,18,02,19,15.30
2015,06,18,02,20,15.30
2015,06,18,02,21,15.30
2015,06,18,02,22,15.20
2015,06,18,02,23,15.20
2015,06,18,02,24,15.20
2015,06,18,02,25,15.20
2015,06,18,02,26,15.20
2015,06,18,02,27,15.20
2015,06,18,02,28,15.20
2015,06,18,02,29,15.20
2015,06,18,02,30,15.20
2015,06,18,02,31,15.20
2015,06,18,02,32,15.20
2015,06,18,02,33,15.20
2015,06,18,02,34,15.20
2015,06,18,02,35,15.20
2015,06,18,02,36,15.20
2015,06,18,02,37,15.20
2015,06,18,02,38,15.20
2015,06,18,02,39,15.20
2015,06,18,02,40,15.20
2015,06,18,02,41,15.10
2015,06,18,02,42,15.10
2015,06,18,02,43,15.10
2015,06,18,02,44,15.10
2015,06,18,02,45,15.00
2015,06,18,02,46,15.00
2015,06,18,02,47,15.00
2015,06,18,02,48,15.00
2015,06,18,02,49,15.00
2015,06,18,02,50,15.00
2015,06,18,02,51,15.00
2015,06,18,02,52,15.00
2015,06,18,02,53,15.00
2015,06,18,02,54,15.00
2015,06,18,02,55,15.00
2015,06,18,02,56,15.00
2015,06,18,02,57,15.00
2015,06,18,02,58,15.00
2015,06,18,02,59,15.00
2015,06,18,03,00,15.00
2015,06,18,03,01,15.00
2015,06,18,03,02,15.00
2015,06,18,03,03,14.90
2015,06,18,03,04,14.90
2015,06,18,03,05,14.90
2015,06,18,03,06,14.90
2015,06,18,03,07,14.80
2015,06,18,03,08,14.80
2015,06,18,03,09,14.80
2015,06,18,03,10,14.80
2015,06,18,03,11,14.80
2015,06,18,03,12,14.80
2015,06,18,03,13,14.80
2015,06,18,03,14,14.80
2015,06,18,03,15,14.80
2015,06,18,03,16,14.70
2015,06,18,03,17,14.70
2015,06,18,03,18,14.70
2015,06,18,03,19,14.70
2015,06,18,03,20,14.70
2015,06,18,03,21,14.70
2015,06,18,03,22,14.70
2015,06,18,03,23,14.60
2015,06,18,03,24,14.60
2015,06,18,03,25,14.60
2015,06,18,03,26,14.60
2015,06,18,03,27,14.60
2015,06,18,03,28,14.60
2015,06,18,03,29,14.50
2015,06,18,03,30,14.50
2015,06,18,03,31,14.50
2015,06,18,03,32,14.50
2015,06,18,03,33,14.50
2015,06,18,03,34,14.60
2015,06,18,03,35,14.60
2015,06,18,03,36,14.60
2015,06,18,03,37,14.60
2015,06,18,03,38,14.60
2015,06,18,03,39,14.70
2015,06,18,03,40,14.70
2015,06,18,03,41,14.70
2015,06,18,03,42,14.70
2015,06,18,03,43,14.70
2015,06,18,03,44,14.70
2015,06,18,03,45,14.80
2015,06,18,03,46,14.80
2015,06,18,03,47,14.80
2015,06,18,03,48,14.80
2015,06,18,03,49,14.80
2015,06,18,03,50,14.80
2015,06,18,03,51,14.80
2015,06,18,03,52,14.80
2015,06,18,03,53,14.80
2015,06,18,03,54,14.80
2015,06,18,03,55,14.80
2015,06,18,03,56,14.80
2015,06,18,03,57,14.80
2015,06,18,03,58,14.80
2015,06,18,03,59,14.80
2015,06,18,04,00,14.80
2015,06,18,04,01,14.80
2015,06,18,04,02,14.80
2015,06,18,04,03,14.80
2015,06,18,04,04,14.80
2015,06,18,04,05,14.80
2015,06,18,04,06,14.80
2015,06,18,04,07,14.80
2015,06,18,04,08,14.80
2015,06,18,04,09,14.70
2015,06,18,04,10,14.70
2015,06,18,04,11,14.70
2015,06,18,04,12,14.70
2015,06,18,04,13,14.70
2015,06,18,04,14,14.70
2015,06,18,04,15,14.70
2015,06,18,04,16,14.70
2015,06,18,04,17,14.70
2015,06,18,04,18,14.70
2015,06,18,04,19,14.70
2015,06,18,04,20,14.70
2015,06,18,04,21,14.70
2015,06,18,04,22,14.70
2015,06,18,04,23,14.70
2015,06,18,04,24,14.70
2015,06,18,04,25,14.70
2015,06,18,04,26,14.70
2015,06,18,04,27,14.70
2015,06,18,04,28,14.70
2015,06,18,04,29,14.70
2015,06,18,04,30,14.70
2015,06,18,04,31,14.70
2015,06,18,04,32,14.70
2015,06,18,04,33,14.70
2015,06,18,04,34,14.70
2015,06,18,04,35,14.70
2015,06,18,04,36,14.70
2015,06,18,04,37,14.70
2015,06,18,04,38,14.70
2015,06,18,04,39,14.70
2015,06,18,04,40,14.70
2015,06,18,04,41,14.70
2015,06,18,04,42,14.70
2015,06,18,04,43,14.70
2015,06,18,04,44,14.70
2015,06,18,04,45,14.70
2015,06,18,04,46,14.70
2015,06,18,04,47,14.70
2015,06,18,04,48,14.70
2015,06,18,04,49,14.70
2015,06,18,04,50,14.70
2015,06,18,04,51,14.70
2015,06,18,04,52,14.70
2015,06,18,04,53,14.70
2015,06,18,04,54,14.70
2015,06,18,04,55,14.70
2015,06,18,04,56,14.70
2015,06,18,04,57,14.70
2015,06,18,04,58,14.70
2015,06,18,04,59,14.70
2015,06,18,05,00,14.70
2015,06,18,05,01,14.70
2015,06,18,05,02,14.70
2015,06,18,05,03,14.70
2015,06,18,05,04,14.70
2015,06,18,05,05,14.70
2015,06,18,05,06,14.70
2015,06,18,05,07,14.70
2015,06,18,05,08,14.70
2015,06,18,05,09,14.70
2015,06,18,05,10,14.70
2015,06,18,05,11,14.80
2015,06,18,05,12,14.80
2015,06,18,05,13,14.70
2015,06,18,05,14,14.70
2015,06,18,05,15,14.70
2015,06,18,05,16,14.70
2015,06,18,05,17,14.70
2015,06,18,05,18,14.70
2015,06,18,05,19,14.70
2015,06,18,05,20,14.70
2015,06,18,05,21,14.70
2015,06,18,05,22,14.70
2015,06,18,05,23,14.70
2015,06,18,05,24,14.70
2015,06,18,05,25,14.70
2015,06,18,05,26,14.70
2015,06,18,05,27,14.70
2015,06,18,05,28,14.70
2015,06,18,05,29,14.70
2015,06,18,05,30,14.60
2015,06,18,05,31,14.60
2015,06,18,05,32,14.60
2015,06,18,05,33,14.60
2015,06,18,05,34,14.60
2015,06,18,05,35,14.60
2015,06,18,05,36,14.60
2015,06,18,05,37,14.60
2015,06,18,05,38,14.60
2015,06,18,05,39,14.60
2015,06,18,05,40,14.60
2015,06,18,05,41,14.60
2015,06,18,05,42,14.60
2015,06,18,05,43,14.60
2015,06,18,05,44,14.60
2015,06,18,05,45,14.50
2015,06,18,05,46,14.50
2015,06,18,05,47,14.50
2015,06,18,05,48,14.50
2015,06,18,05,49,14.50
2015,06,18,05,50,14.50
2015,06,18,05,51,14.50
2015,06,18,05,52,14.50
2015,06,18,05,53,14.50
2015,06,18,05,54,14.50
2015,06,18,05,55,14.50
2015,06,18,05,56,14.50
2015,06,18,05,57,14.50
2015,06,18,05,58,14.50
2015,06,18,05,59,14.50
2015,06,18,06,00,14.50
2015,06,18,06,01,14.50
2015,06,18,06,02,14.50
2015,06,18,06,03,14.50
2015,06,18,06,04,14.50
2015,06,18,06,05,14.50
2015,06,18,06,06,14.50
2015,06,18,06,07,14.50
2015,06,18,06,08,14.50
2015,06,18,06,09,14.50
2015,06,18,06,10,14.50
2015,06,18,06,11,14.50
2015,06,18,06,12,14.50
2015,06,18,06,13,14.50
2015,06,18,06,14,14.50
2015,06,18,06,15,14.60
2015,06,18,06,16,14.60
2015,06,18,06,17,14.60
2015,06,18,06,18,14.60
2015,06,18,06,19,14.60
2015,06,18,06,20,14.60
2015,06,18,06,21,14.60
2015,06,18,06,22,14.60
2015,06,18,06,23,14.60
2015,06,18,06,24,14.60
2015,06,18,06,25,14.60
2015,06,18,06,26,14.60
2015,06,18,06,27,14.60
2015,06,18,06,28,14.60
2015,06,18,06,29,14.60
2015,06,18,06,30,14.70
2015,06,18,06,31,14.70
2015,06,18,06,32,14.70
2015,06,18,06,33,14.70
2015,06,18,06,34,14.70
2015,06,18,06,35,14.70
2015,06,18,06,36,14.70
2015,06,18,06,37,14.80
2015,06,18,06,38,14.80
2015,06,18,06,39,14.80
2015,06,18,06,40,14.80
2015,06,18,06,41,14.80
2015,06,18,06,42,14.80
2015,06,18,06,43,14.80
2015,06,18,06,44,14.80
2015,06,18,06,45,14.90
2015,06,18,06,46,14.90
2015,06,18,06,47,14.90
2015,06,18,06,48,14.90
2015,06,18,06,49,14.90
2015,06,18,06,50,15.00
2015,06,18,06,51,15.00
2015,06,18,06,52,15.00
2015,06,18,06,53,15.00
2015,06,18,06,54,15.00
2015,06,18,06,55,15.00
2015,06,18,06,56,15.00
2015,06,18,06,57,15.00
2015,06,18,06,58,15.00
2015,06,18,06,59,15.00
2015,06,18,07,00,15.10
2015,06,18,07,01,15.10
2015,06,18,07,02,15.10
2015,06,18,07,03,15.20
2015,06,18,07,04,15.20
2015,06,18,07,05,15.20
2015,06,18,07,06,15.20
2015,06,18,07,07,15.30
2015,06,18,07,08,15.30
2015,06,18,07,09,15.30
2015,06,18,07,10,15.40
2015,06,18,07,11,15.40
2015,06,18,07,12,15.40
2015,06,18,07,13,15.40
2015,06,18,07,14,15.40
2015,06,18,07,15,15.50
2015,06,18,07,16,15.50
2015,06,18,07,17,15.50
2015,06,18,07,18,15.50
2015,06,18,07,19,15.60
2015,06,18,07,20,15.60
2015,06,18,07,21,15.60
2015,06,18,07,22,15.60
2015,06,18,07,23,15.70
2015,06,18,07,24,15.70
2015,06,18,07,25,15.70
2015,06,18,07,26,15.80
2015,06,18,07,27,15.80
2015,06,18,07,28,15.80
2015,06,18,07,29,15.80
2015,06,18,07,30,15.90
2015,06,18,07,31,15.90
2015,06,18,07,32,15.90
2015,06,18,07,33,16.00
2015,06,18,07,34,16.00
2015,06,18,07,35,16.10
2015,06,18,07,36,16.10
2015,06,18,07,37,16.20
2015,06,18,07,38,16.20
2015,06,18,07,39,16.30
2015,06,18,07,40,16.30
2015,06,18,07,41,16.40
2015,06,18,07,42,16.40
2015,06,18,07,43,16.50
2015,06,18,07,44,16.60
2015,06,18,07,45,16.60
2015,06,18,07,46,16.60
2015,06,18,07,47,16.70
2015,06,18,07,48,16.70
2015,06,18,07,49,16.70
2015,06,18,07,50,16.80
2015,06,18,07,51,16.80
2015,06,18,07,52,16.80
2015,06,18,07,53,16.90
2015,06,18,07,54,16.90
2015,06,18,07,55,17.00
2015,06,18,07,56,17.00
2015,06,18,07,57,17.00
2015,06,18,07,58,17.10
2015,06,18,07,59,17.10
2015,06,18,08,00,17.20
2015,06,18,08,01,17.20
2015,06,18,08,02,17.20
2015,06,18,08,03,17.30
2015,06,18,08,04,17.30
2015,06,18,08,05,17.40
2015,06,18,08,06,17.50
2015,06,18,08,07,17.50
2015,06,18,08,08,17.60
2015,06,18,08,09,17.70
2015,06,18,08,10,17.80
2015,06,18,08,11,17.90
2015,06,18,08,12,18.00
2015,06,18,08,13,18.10
2015,06,18,08,14,18.10
2015,06,18,08,15,18.10
2015,06,18,08,16,18.10
2015,06,18,08,17,18.10
2015,06,18,08,18,18.10
2015,06,18,08,19,18.10
2015,06,18,08,20,18.20
2015,06,18,08,21,18.20
2015,06,18,08,22,18.20
2015,06,18,08,23,18.30
2015,06,18,08,24,18.30
2015,06,18,08,25,18.30
2015,06,18,08,26,18.40
2015,06,18,08,27,18.40
2015,06,18,08,28,18.40
2015,06,18,08,29,18.40
2015,06,18,08,30,18.40
2015,06,18,08,31,18.40
2015,06,18,08,32,18.30
2015,06,18,08,33,18.30
2015,06,18,08,34,18.40
2015,06,18,08,35,18.40
2015,06,18,08,36,18.40
2015,06,18,08,37,18.50
2015,06,18,08,38,18.50
2015,06,18,08,39,18.60
2015,06,18,08,40,18.60
2015,06,18,08,41,18.70
2015,06,18,08,42,18.80
2015,06,18,08,43,18.80
2015,06,18,08,44,18.80
2015,06,18,08,45,18.80
2015,06,18,08,46,18.80
2015,06,18,08,47,18.90
2015,06,18,08,48,18.90
2015,06,18,08,49,18.90
2015,06,18,08,50,18.90
2015,06,18,08,51,18.80
2015,06,18,08,52,18.80
2015,06,18,08,53,18.80
2015,06,18,08,54,18.80
2015,06,18,08,55,18.80
2015,06,18,08,56,18.90
2015,06,18,08,57,19.00
2015,06,18,08,58,19.00
2015,06,18,08,59,19.10
2015,06,18,09,00,19.10
2015,06,18,09,01,19.20
2015,06,18,09,02,19.20
2015,06,18,09,03,19.30
2015,06,18,09,04,19.30
2015,06,18,09,05,19.40
2015,06,18,09,06,19.40
2015,06,18,09,07,19.40
2015,06,18,09,08,19.40
2015,06,18,09,09,19.40
2015,06,18,09,10,19.30
2015,06,18,09,11,19.30
2015,06,18,09,12,19.30
2015,06,18,09,13,19.20
2015,06,18,09,14,19.20
2015,06,18,09,15,19.10
2015,06,18,09,16,19.10
2015,06,18,09,17,19.00
2015,06,18,09,18,19.00
2015,06,18,09,19,18.90
2015,06,18,09,20,18.90
2015,06,18,09,21,18.90
2015,06,18,09,22,18.90
2015,06,18,09,23,18.90
2015,06,18,09,24,18.80
2015,06,18,09,25,18.80
2015,06,18,09,26,18.90
2015,06,18,09,27,18.90
2015,06,18,09,28,19.00
2015,06,18,09,29,19.10
2015,06,18,09,30,19.20
2015,06,18,09,31,19.30
2015,06,18,09,32,19.50
2015,06,18,09,33,19.60
2015,06,18,09,34,19.70
2015,06,18,09,35,19.90
2015,06,18,09,36,20.10
2015,06,18,09,37,20.20
2015,06,18,09,38,20.30
2015,06,18,09,39,20.40
2015,06,18,09,40,20.50
2015,06,18,09,41,20.50
2015,06,18,09,42,20.50
2015,06,18,09,43,20.40
2015,06,18,09,44,20.30
2015,06,18,09,45,20.30
2015,06,18,09,46,20.20
2015,06,18,09,47,20.10
2015,06,18,09,48,20.00
2015,06,18,09,49,20.00
2015,06,18,09,50,19.90
2015,06,18,09,51,19.90
2015,06,18,09,52,19.80
2015,06,18,09,53,19.80
2015,06,18,09,54,19.80
2015,06,18,09,55,19.80
2015,06,18,09,56,19.80
2015,06,18,09,57,19.80
2015,06,18,09,58,19.70
2015,06,18,09,59,19.70
2015,06,18,10,00,19.70
2015,06,18,10,01,19.70
2015,06,18,10,02,19.70
2015,06,18,10,03,19.70
2015,06,18,10,04,19.70
2015,06,18,10,05,19.60
2015,06,18,10,06,19.50
2015,06,18,10,07,19.40
2015,06,18,10,08,19.40
2015,06,18,10,09,19.30
2015,06,18,10,10,19.30
2015,06,18,10,11,19.20
2015,06,18,10,12,19.20
2015,06,18,10,13,19.20
2015,06,18,10,14,19.30
2015,06,18,10,15,19.30
2015,06,18,10,16,19.20
2015,06,18,10,17,19.20
2015,06,18,10,18,19.10
2015,06,18,10,19,19.00
2015,06,18,10,20,19.00
2015,06,18,10,21,19.00
2015,06,18,10,22,19.00
2015,06,18,10,23,19.10
2015,06,18,10,24,19.10
2015,06,18,10,25,19.10
2015,06,18,10,26,19.20
2015,06,18,10,27,19.30
2015,06,18,10,28,19.30
2015,06,18,10,29,19.40
2015,06,18,10,30,19.50
2015,06,18,10,31,19.60
2015,06,18,10,32,19.60
2015,06,18,10,33,19.70
2015,06,18,10,34,19.80
2015,06,18,10,35,19.80
2015,06,18,10,36,19.90
2015,06,18,10,37,19.90
2015,06,18,10,38,20.00
2015,06,18,10,39,20.10
2015,06,18,10,40,20.10
2015,06,18,10,41,20.10
2015,06,18,10,42,20.10
2015,06,18,10,43,20.20
2015,06,18,10,44,20.20
2015,06,18,10,45,20.20
2015,06,18,10,46,20.20
2015,06,18,10,47,20.20
2015,06,18,10,48,20.20
2015,06,18,10,49,20.20
2015,06,18,10,50,20.10
2015,06,18,10,51,20.10
2015,06,18,10,52,20.10
2015,06,18,10,53,20.20
2015,06,18,10,54,20.20
2015,06,18,10,55,20.20
2015,06,18,10,56,20.20
2015,06,18,10,57,20.20
2015,06,18,10,58,20.30
2015,06,18,10,59,20.30
2015,06,18,11,00,20.30
2015,06,18,11,01,20.30
2015,06,18,11,02,20.40
2015,06,18,11,03,20.40
2015,06,18,11,04,20.40
2015,06,18,11,05,20.40
2015,06,18,11,06,20.30
2015,06,18,11,07,20.20
2015,06,18,11,08,20.10
2015,06,18,11,09,20.00
2015,06,18,11,10,20.00
2015,06,18,11,11,19.90
2015,06,18,11,12,19.80
2015,06,18,11,13,19.80
2015,06,18,11,14,19.70
2015,06,18,11,15,19.70
2015,06,18,11,16,19.70
2015,06,18,11,17,19.70
2015,06,18,11,18,19.80
2015,06,18,11,19,19.90
2015,06,18,11,20,20.00
2015,06,18,11,21,20.10
2015,06,18,11,22,20.10
2015,06,18,11,23,20.20
2015,06,18,11,24,20.30
2015,06,18,11,25,20.50
2015,06,18,11,26,20.60
2015,06,18,11,27,20.80
2015,06,18,11,28,20.90
2015,06,18,11,29,21.00
2015,06,18,11,30,21.10
2015,06,18,11,31,21.10
2015,06,18,11,32,21.20
2015,06,18,11,33,21.20
2015,06,18,11,34,21.20
2015,06,18,11,35,21.20
2015,06,18,11,36,21.30
2015,06,18,11,37,21.30
2015,06,18,11,38,21.30
2015,06,18,11,39,21.40
2015,06,18,11,40,21.40
2015,06,18,11,41,21.50
2015,06,18,11,42,21.60
2015,06,18,11,43,21.60
2015,06,18,11,44,21.70
2015,06,18,11,45,21.70
2015,06,18,11,46,21.80
2015,06,18,11,47,21.80
2015,06,18,11,48,21.90
2015,06,18,11,49,22.00
2015,06,18,11,50,22.00
2015,06,18,11,51,22.10
2015,06,18,11,52,22.10
2015,06,18,11,53,22.20
2015,06,18,11,54,22.30
2015,06,18,11,55,22.30
2015,06,18,11,56,22.40
2015,06,18,11,57,22.50
2015,06,18,11,58,22.50
2015,06,18,11,59,22.70
2015,06,18,12,00,22.70
2015,06,18,12,01,22.70
2015,06,18,12,02,22.70
2015,06,18,12,03,22.70
2015,06,18,12,04,22.70
2015,06,18,12,05,22.70
2015,06,18,12,06,22.60
2015,06,18,12,07,22.50
2015,06,18,12,08,22.50
2015,06,18,12,09,22.40
2015,06,18,12,10,22.30
2015,06,18,12,11,22.40
2015,06,18,12,12,22.40
2015,06,18,12,13,22.50
2015,06,18,12,14,22.50
2015,06,18,12,15,22.50
2015,06,18,12,16,22.50
2015,06,18,12,17,22.60
2015,06,18,12,18,22.60
2015,06,18,12,19,22.60
2015,06,18,12,20,22.70
2015,06,18,12,21,22.70
2015,06,18,12,22,22.70
2015,06,18,12,23,22.80
2015,06,18,12,24,22.80
2015,06,18,12,25,22.80
2015,06,18,12,26,22.70
2015,06,18,12,27,22.60
2015,06,18,12,28,22.60
2015,06,18,12,29,22.60
2015,06,18,12,30,22.60
2015,06,18,12,31,22.60
2015,06,18,12,32,22.60
2015,06,18,12,33,22.60
2015,06,18,12,34,22.60
2015,06,18,12,35,22.60
2015,06,18,12,36,22.60
2015,06,18,12,37,22.60
2015,06,18,12,38,22.60
2015,06,18,12,39,22.60
2015,06,18,12,40,22.60
2015,06,18,12,41,22.60
2015,06,18,12,42,22.60
2015,06,18,12,43,22.60
2015,06,18,12,44,22.50
2015,06,18,12,45,22.30
2015,06,18,12,46,22.20
2015,06,18,12,47,22.20
2015,06,18,12,48,22.10
2015,06,18,12,49,22.00
2015,06,18,12,50,22.00
2015,06,18,12,51,22.00
2015,06,18,12,52,22.10
2015,06,18,12,53,22.10
2015,06,18,12,54,22.10
2015,06,18,12,55,22.00
2015,06,18,12,56,22.00
2015,06,18,12,57,22.00
2015,06,18,12,58,22.00
2015,06,18,12,59,22.00
2015,06,18,13,00,21.90
2015,06,18,13,01,21.90
2015,06,18,13,02,21.80
2015,06,18,13,03,21.80
2015,06,18,13,04,21.80
2015,06,18,13,05,21.80
2015,06,18,13,06,21.80
2015,06,18,13,07,21.90
2015,06,18,13,08,21.90
2015,06,18,13,09,22.00
2015,06,18,13,10,22.00
2015,06,18,13,11,22.10
2015,06,18,13,12,22.10
2015,06,18,13,13,22.20
2015,06,18,13,14,22.20
2015,06,18,13,15,22.20
2015,06,18,13,16,22.30
2015,06,18,13,17,22.30
2015,06,18,13,18,22.30
2015,06,18,13,19,22.30
2015,06,18,13,20,22.40
2015,06,18,13,21,22.40
2015,06,18,13,22,22.40
2015,06,18,13,23,22.40
2015,06,18,13,24,22.40
2015,06,18,13,25,22.20
2015,06,18,13,26,22.20
2015,06,18,13,27,22.20
2015,06,18,13,28,22.30
2015,06,18,13,29,22.40
2015,06,18,13,30,22.50
2015,06,18,13,31,22.60
2015,06,18,13,32,22.70
2015,06,18,13,33,22.80
2015,06,18,13,34,22.90
2015,06,18,13,35,22.90
2015,06,18,13,36,22.90
2015,06,18,13,37,22.90
2015,06,18,13,38,22.90
2015,06,18,13,39,22.90
2015,06,18,13,40,22.90
2015,06,18,13,41,22.80
2015,06,18,13,42,22.80
2015,06,18,13,43,22.80
2015,06,18,13,44,22.80
2015,06,18,13,45,22.90
2015,06,18,13,46,22.90
2015,06,18,13,47,22.80
2015,06,18,13,48,22.80
2015,06,18,13,49,22.70
2015,06,18,13,50,22.70
2015,06,18,13,51,22.60
2015,06,18,13,52,22.60
2015,06,18,13,53,22.60
2015,06,18,13,54,22.60
2015,06,18,13,55,22.70
2015,06,18,13,56,22.60
2015,06,18,13,57,22.50
2015,06,18,13,58,22.50
2015,06,18,13,59,22.40
2015,06,18,14,00,22.30
2015,06,18,14,01,22.30
2015,06,18,14,02,22.20
2015,06,18,14,03,22.20
2015,06,18,14,04,22.20
2015,06,18,14,05,22.20
2015,06,18,14,06,22.40
2015,06,18,14,07,22.50
2015,06,18,14,08,22.50
2015,06,18,14,09,22.50
2015,06,18,14,10,22.60
2015,06,18,14,11,22.50
2015,06,18,14,12,22.50
2015,06,18,14,13,22.40
2015,06,18,14,14,22.20
2015,06,18,14,15,22.20
2015,06,18,14,16,22.10
2015,06,18,14,17,22.10
2015,06,18,14,18,22.00
2015,06,18,14,19,21.90
2015,06,18,14,20,21.90
2015,06,18,14,21,21.90
2015,06,18,14,22,21.90
2015,06,18,14,23,21.90
2015,06,18,14,24,21.80
2015,06,18,14,25,21.80
2015,06,18,14,26,21.80
2015,06,18,14,27,21.70
2015,06,18,14,28,21.60
2015,06,18,14,29,21.50
2015,06,18,14,30,21.40
2015,06,18,14,31,21.40
2015,06,18,14,32,21.30
2015,06,18,14,33,21.20
2015,06,18,14,34,21.20
2015,06,18,14,35,21.10
2015,06,18,14,36,21.10
2015,06,18,14,37,21.10
2015,06,18,14,38,21.00
2015,06,18,14,39,21.00
2015,06,18,14,40,21.00
2015,06,18,14,41,21.00
2015,06,18,14,42,20.90
2015,06,18,14,43,20.90
2015,06,18,14,44,20.90
2015,06,18,14,45,20.80
2015,06,18,14,46,20.80
2015,06,18,14,47,20.80
2015,06,18,14,48,20.80
2015,06,18,14,49,20.80
2015,06,18,14,50,20.80
2015,06,18,14,51,20.70
2015,06,18,14,52,20.60
2015,06,18,14,53,20.60
2015,06,18,14,54,20.60
2015,06,18,14,55,20.50
2015,06,18,14,56,20.50
2015,06,18,14,57,20.40
2015,06,18,14,58,20.30
2015,06,18,14,59,20.30
2015,06,18,15,00,20.20
2015,06,18,15,01,20.20
2015,06,18,15,02,20.20
2015,06,18,15,03,20.20
2015,06,18,15,04,20.20
2015,06,18,15,05,20.10
2015,06,18,15,06,20.00
2015,06,18,15,07,19.90
2015,06,18,15,08,19.80
2015,06,18,15,09,19.80
2015,06,18,15,10,19.70
2015,06,18,15,11,19.70
2015,06,18,15,12,19.70
2015,06,18,15,13,19.70
2015,06,18,15,14,19.70
2015,06,18,15,15,19.70
2015,06,18,15,16,19.60
2015,06,18,15,17,19.60
2015,06,18,15,18,19.60
2015,06,18,15,19,19.50
2015,06,18,15,20,19.50
2015,06,18,15,21,19.40
2015,06,18,15,22,19.40
2015,06,18,15,23,19.40
2015,06,18,15,24,19.30
2015,06,18,15,25,19.30
2015,06,18,15,26,19.30
2015,06,18,15,27,19.30
2015,06,18,15,28,19.30
2015,06,18,15,29,19.20
2015,06,18,15,30,19.20
2015,06,18,15,31,19.20
2015,06,18,15,32,19.10
2015,06,18,15,33,19.10
2015,06,18,15,34,19.00
2015,06,18,15,35,18.90
2015,06,18,15,36,18.80
2015,06,18,15,37,18.70
2015,06,18,15,38,18.70
2015,06,18,15,39,18.60
2015,06,18,15,40,18.50
2015,06,18,15,41,18.40
2015,06,18,15,42,18.30
2015,06,18,15,43,18.30
2015,06,18,15,44,18.20
2015,06,18,15,45,18.20
2015,06,18,15,46,18.10
2015,06,18,15,47,18.10
2015,06,18,15,48,18.00
2015,06,18,15,49,17.90
2015,06,18,15,50,17.90
2015,06,18,15,51,17.80
2015,06,18,15,52,17.80
2015,06,18,15,53,17.70
2015,06,18,15,54,17.70
2015,06,18,15,55,17.60
2015,06,18,15,56,17.50
2015,06,18,15,57,17.40
2015,06,18,15,58,17.20
2015,06,18,15,59,17.10
2015,06,18,16,00,17.00
2015,06,18,16,01,16.90
2015,06,18,16,02,16.80
2015,06,18,16,03,16.70
2015,06,18,16,04,16.70
2015,06,18,16,05,16.60
2015,06,18,16,06,16.50
2015,06,18,16,07,16.40
2015,06,18,16,08,16.40
2015,06,18,16,09,16.30
2015,06,18,16,10,16.20
2015,06,18,16,11,16.10
2015,06,18,16,12,16.00
2015,06,18,16,13,16.00
2015,06,18,16,14,15.90
2015,06,18,16,15,15.90
2015,06,18,16,16,15.80
2015,06,18,16,17,15.80
2015,06,18,16,18,15.80
2015,06,18,16,19,15.70
2015,06,18,16,20,15.70
2015,06,18,16,21,15.70
2015,06,18,16,22,15.70
2015,06,18,16,23,15.60
2015,06,18,16,24,15.70
2015,06,18,16,25,15.70
2015,06,18,16,26,15.70
2015,06,18,16,27,15.60
2015,06,18,16,28,15.60
2015,06,18,16,29,15.60
2015,06,18,16,30,15.50
2015,06,18,16,31,15.50
2015,06,18,16,32,15.50
2015,06,18,16,33,15.40
2015,06,18,16,34,15.40
2015,06,18,16,35,15.30
2015,06,18,16,36,15.30
2015,06,18,16,37,15.20
2015,06,18,16,38,15.20
2015,06,18,16,39,15.00
2015,06,18,16,40,15.00
2015,06,18,16,41,15.00
2015,06,18,16,42,15.00
2015,06,18,16,43,15.00
2015,06,18,16,44,14.90
2015,06,18,16,45,14.80
2015,06,18,16,46,14.80
2015,06,18,16,47,14.80
2015,06,18,16,48,14.80
2015,06,18,16,49,14.70
2015,06,18,16,50,14.70
2015,06,18,16,51,14.70
2015,06,18,16,52,14.70
2015,06,18,16,53,14.70
2015,06,18,16,54,14.70
2015,06,18,16,55,14.60
2015,06,18,16,56,14.60
2015,06,18,16,57,14.60
2015,06,18,16,58,14.60
2015,06,18,16,59,14.60
2015,06,18,17,00,14.60
2015,06,18,17,01,14.60
2015,06,18,17,02,14.50
2015,06,18,17,03,14.50
2015,06,18,17,04,14.50
2015,06,18,17,05,14.50
2015,06,18,17,06,14.50
2015,06,18,17,07,14.50
2015,06,18,17,08,14.50
2015,06,18,17,09,14.50
2015,06,18,17,10,14.40
2015,06,18,17,11,14.40
2015,06,18,17,12,14.40
2015,06,18,17,13,14.40
2015,06,18,17,14,14.40
2015,06,18,17,15,14.40
2015,06,18,17,16,14.50
2015,06,18,17,17,14.50
2015,06,18,17,18,14.40
2015,06,18,17,19,14.40