Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,17.90
2014,07,10,00,01,17.90
2014,07,10,00,02,17.90
2014,07,10,00,03,17.80
2014,07,10,00,04,17.80
2014,07,10,00,05,17.80
2014,07,10,00,06,17.80
2014,07,10,00,07,17.80
2014,07,10,00,08,17.80
2014,07,10,00,09,17.80
2014,07,10,00,10,17.80
2014,07,10,00,11,17.70
2014,07,10,00,12,17.70
2014,07,10,00,13,17.70
2014,07,10,00,14,17.60
2014,07,10,00,15,17.60
2014,07,10,00,16,17.60
2014,07,10,00,17,17.50
2014,07,10,00,18,17.50
2014,07,10,00,19,17.40
2014,07,10,00,20,17.40
2014,07,10,00,21,17.40
2014,07,10,00,22,17.40
2014,07,10,00,23,17.30
2014,07,10,00,24,17.30
2014,07,10,00,25,17.30
2014,07,10,00,26,17.30
2014,07,10,00,27,17.30
2014,07,10,00,28,17.30
2014,07,10,00,29,17.30
2014,07,10,00,30,17.20
2014,07,10,00,31,17.20
2014,07,10,00,32,17.20
2014,07,10,00,33,17.20
2014,07,10,00,34,17.10
2014,07,10,00,35,17.10
2014,07,10,00,36,17.10
2014,07,10,00,37,17.00
2014,07,10,00,38,17.00
2014,07,10,00,39,17.00
2014,07,10,00,40,16.90
2014,07,10,00,41,16.90
2014,07,10,00,42,16.90
2014,07,10,00,43,16.90
2014,07,10,00,44,17.00
2014,07,10,00,45,17.00
2014,07,10,00,46,17.00
2014,07,10,00,47,17.10
2014,07,10,00,48,17.10
2014,07,10,00,49,17.10
2014,07,10,00,50,17.20
2014,07,10,00,51,17.20
2014,07,10,00,52,17.30
2014,07,10,00,53,17.30
2014,07,10,00,54,17.30
2014,07,10,00,55,17.30
2014,07,10,00,56,17.40
2014,07,10,00,57,17.40
2014,07,10,00,58,17.40
2014,07,10,00,59,17.40
2014,07,10,01,00,17.40
2014,07,10,01,01,17.40
2014,07,10,01,02,17.40
2014,07,10,01,03,17.40
2014,07,10,01,04,17.40
2014,07,10,01,05,17.40
2014,07,10,01,06,17.40
2014,07,10,01,07,17.50
2014,07,10,01,08,17.50
2014,07,10,01,09,17.50
2014,07,10,01,10,17.50
2014,07,10,01,11,17.40
2014,07,10,01,12,17.40
2014,07,10,01,13,17.40
2014,07,10,01,14,17.40
2014,07,10,01,15,17.30
2014,07,10,01,16,17.30
2014,07,10,01,17,17.30
2014,07,10,01,18,17.20
2014,07,10,01,19,17.20
2014,07,10,01,20,17.10
2014,07,10,01,21,17.10
2014,07,10,01,22,17.10
2014,07,10,01,23,17.00
2014,07,10,01,24,17.00
2014,07,10,01,25,17.00
2014,07,10,01,26,16.90
2014,07,10,01,27,16.90
2014,07,10,01,28,16.90
2014,07,10,01,29,16.90
2014,07,10,01,30,16.90
2014,07,10,01,31,16.80
2014,07,10,01,32,16.80
2014,07,10,01,33,16.80
2014,07,10,01,34,16.80
2014,07,10,01,35,16.80
2014,07,10,01,36,16.80
2014,07,10,01,37,16.70
2014,07,10,01,38,16.70
2014,07,10,01,39,16.70
2014,07,10,01,40,16.70
2014,07,10,01,41,16.70
2014,07,10,01,42,16.60
2014,07,10,01,43,16.60
2014,07,10,01,44,16.60
2014,07,10,01,45,16.60
2014,07,10,01,46,16.60
2014,07,10,01,47,16.60
2014,07,10,01,48,16.50
2014,07,10,01,49,16.50
2014,07,10,01,50,16.50
2014,07,10,01,51,16.50
2014,07,10,01,52,16.50
2014,07,10,01,53,16.50
2014,07,10,01,54,16.40
2014,07,10,01,55,16.40
2014,07,10,01,56,16.40
2014,07,10,01,57,16.40
2014,07,10,01,58,16.40
2014,07,10,01,59,16.30
2014,07,10,02,00,16.30
2014,07,10,02,01,16.30
2014,07,10,02,02,16.30
2014,07,10,02,03,16.30
2014,07,10,02,04,16.30
2014,07,10,02,05,16.20
2014,07,10,02,06,16.20
2014,07,10,02,07,16.20
2014,07,10,02,08,16.20
2014,07,10,02,09,16.10
2014,07,10,02,10,16.10
2014,07,10,02,11,16.10
2014,07,10,02,12,16.10
2014,07,10,02,13,16.00
2014,07,10,02,14,16.00
2014,07,10,02,15,16.00
2014,07,10,02,16,15.90
2014,07,10,02,17,15.90
2014,07,10,02,18,15.90
2014,07,10,02,19,15.90
2014,07,10,02,20,15.80
2014,07,10,02,21,15.80
2014,07,10,02,22,15.80
2014,07,10,02,23,15.80
2014,07,10,02,24,15.70
2014,07,10,02,25,15.70
2014,07,10,02,26,15.70
2014,07,10,02,27,15.70
2014,07,10,02,28,15.60
2014,07,10,02,29,15.60
2014,07,10,02,30,15.60
2014,07,10,02,31,15.50
2014,07,10,02,32,15.50
2014,07,10,02,33,15.40
2014,07,10,02,34,15.40
2014,07,10,02,35,15.30
2014,07,10,02,36,15.30
2014,07,10,02,37,15.30
2014,07,10,02,38,15.20
2014,07,10,02,39,15.20
2014,07,10,02,40,15.10
2014,07,10,02,41,15.10
2014,07,10,02,42,15.00
2014,07,10,02,43,15.00
2014,07,10,02,44,14.90
2014,07,10,02,45,14.90
2014,07,10,02,46,14.80
2014,07,10,02,47,14.80
2014,07,10,02,48,14.70
2014,07,10,02,49,14.70
2014,07,10,02,50,14.70
2014,07,10,02,51,14.60
2014,07,10,02,52,14.60
2014,07,10,02,53,14.50
2014,07,10,02,54,14.50
2014,07,10,02,55,14.40
2014,07,10,02,56,14.40
2014,07,10,02,57,14.40
2014,07,10,02,58,14.30
2014,07,10,02,59,14.30
2014,07,10,03,00,14.30
2014,07,10,03,01,14.20
2014,07,10,03,02,14.20
2014,07,10,03,03,14.20
2014,07,10,03,04,14.20
2014,07,10,03,05,14.10
2014,07,10,03,06,14.10
2014,07,10,03,07,14.10
2014,07,10,03,08,14.00
2014,07,10,03,09,14.00
2014,07,10,03,10,13.90
2014,07,10,03,11,13.90
2014,07,10,03,12,13.90
2014,07,10,03,13,13.90
2014,07,10,03,14,13.80
2014,07,10,03,15,13.80
2014,07,10,03,16,13.80
2014,07,10,03,17,13.80
2014,07,10,03,18,13.70
2014,07,10,03,19,13.70
2014,07,10,03,20,13.70
2014,07,10,03,21,13.70
2014,07,10,03,22,13.70
2014,07,10,03,23,13.80
2014,07,10,03,24,13.80
2014,07,10,03,25,13.80
2014,07,10,03,26,13.80
2014,07,10,03,27,13.80
2014,07,10,03,28,13.80
2014,07,10,03,29,13.80
2014,07,10,03,30,13.80
2014,07,10,03,31,13.80
2014,07,10,03,32,13.80
2014,07,10,03,33,13.80
2014,07,10,03,34,13.80
2014,07,10,03,35,13.80
2014,07,10,03,36,13.70
2014,07,10,03,37,13.70
2014,07,10,03,38,13.70
2014,07,10,03,39,13.70
2014,07,10,03,40,13.70
2014,07,10,03,41,13.70
2014,07,10,03,42,13.70
2014,07,10,03,43,13.70
2014,07,10,03,44,13.70
2014,07,10,03,45,13.60
2014,07,10,03,46,13.60
2014,07,10,03,47,13.60
2014,07,10,03,48,13.60
2014,07,10,03,49,13.60
2014,07,10,03,50,13.60
2014,07,10,03,51,13.60
2014,07,10,03,52,13.50
2014,07,10,03,53,13.50
2014,07,10,03,54,13.50
2014,07,10,03,55,13.50
2014,07,10,03,56,13.50
2014,07,10,03,57,13.40
2014,07,10,03,58,13.40
2014,07,10,03,59,13.40
2014,07,10,04,00,13.40
2014,07,10,04,01,13.40
2014,07,10,04,02,13.40
2014,07,10,04,03,13.40
2014,07,10,04,04,13.30
2014,07,10,04,05,13.30
2014,07,10,04,06,13.30
2014,07,10,04,07,13.30
2014,07,10,04,08,13.30
2014,07,10,04,09,13.30
2014,07,10,04,10,13.30
2014,07,10,04,11,13.20
2014,07,10,04,12,13.20
2014,07,10,04,13,13.20
2014,07,10,04,14,13.20
2014,07,10,04,15,13.20
2014,07,10,04,16,13.10
2014,07,10,04,17,13.10
2014,07,10,04,18,13.10
2014,07,10,04,19,13.10
2014,07,10,04,20,13.10
2014,07,10,04,21,13.00
2014,07,10,04,22,13.00
2014,07,10,04,23,12.90
2014,07,10,04,24,12.90
2014,07,10,04,25,12.90
2014,07,10,04,26,12.90
2014,07,10,04,27,12.90
2014,07,10,04,28,12.80
2014,07,10,04,29,12.80
2014,07,10,04,30,12.80
2014,07,10,04,31,12.80
2014,07,10,04,32,12.80
2014,07,10,04,33,12.70
2014,07,10,04,34,12.70
2014,07,10,04,35,12.70
2014,07,10,04,36,12.70
2014,07,10,04,37,12.60
2014,07,10,04,38,12.60
2014,07,10,04,39,12.60
2014,07,10,04,40,12.60
2014,07,10,04,41,12.50
2014,07,10,04,42,12.50
2014,07,10,04,43,12.50
2014,07,10,04,44,12.50
2014,07,10,04,45,12.40
2014,07,10,04,46,12.40
2014,07,10,04,47,12.40
2014,07,10,04,48,12.40
2014,07,10,04,49,12.40
2014,07,10,04,50,12.30
2014,07,10,04,51,12.30
2014,07,10,04,52,12.30
2014,07,10,04,53,12.30
2014,07,10,04,54,12.30
2014,07,10,04,55,12.30
2014,07,10,04,56,12.20
2014,07,10,04,57,12.20
2014,07,10,04,58,12.20
2014,07,10,04,59,12.20
2014,07,10,05,00,12.20
2014,07,10,05,01,12.20
2014,07,10,05,02,12.10
2014,07,10,05,03,12.10
2014,07,10,05,04,12.10
2014,07,10,05,05,12.10
2014,07,10,05,06,12.10
2014,07,10,05,07,12.10
2014,07,10,05,08,12.10
2014,07,10,05,09,12.10
2014,07,10,05,10,12.00
2014,07,10,05,11,12.00
2014,07,10,05,12,12.00
2014,07,10,05,13,12.00
2014,07,10,05,14,12.00
2014,07,10,05,15,12.00
2014,07,10,05,16,11.90
2014,07,10,05,17,11.90
2014,07,10,05,18,11.90
2014,07,10,05,19,11.90
2014,07,10,05,20,11.90
2014,07,10,05,21,11.90
2014,07,10,05,22,11.90
2014,07,10,05,23,11.90
2014,07,10,05,24,11.90
2014,07,10,05,25,11.90
2014,07,10,05,26,11.90
2014,07,10,05,27,11.90
2014,07,10,05,28,11.90
2014,07,10,05,29,11.90
2014,07,10,05,30,11.90
2014,07,10,05,31,11.80
2014,07,10,05,32,11.80
2014,07,10,05,33,11.80
2014,07,10,05,34,11.80
2014,07,10,05,35,11.80
2014,07,10,05,36,11.80
2014,07,10,05,37,11.80
2014,07,10,05,38,11.80
2014,07,10,05,39,11.80
2014,07,10,05,40,11.80
2014,07,10,05,41,11.80
2014,07,10,05,42,11.70
2014,07,10,05,43,11.80
2014,07,10,05,44,11.80
2014,07,10,05,45,11.80
2014,07,10,05,46,11.80
2014,07,10,05,47,11.80
2014,07,10,05,48,11.80
2014,07,10,05,49,11.80
2014,07,10,05,50,11.80
2014,07,10,05,51,11.80
2014,07,10,05,52,11.80
2014,07,10,05,53,11.80
2014,07,10,05,54,11.70
2014,07,10,05,55,11.70
2014,07,10,05,56,11.70
2014,07,10,05,57,11.70
2014,07,10,05,58,11.70
2014,07,10,05,59,11.70
2014,07,10,06,00,11.70
2014,07,10,06,01,11.70
2014,07,10,06,02,11.70
2014,07,10,06,03,11.70
2014,07,10,06,04,11.70
2014,07,10,06,05,11.70
2014,07,10,06,06,11.70
2014,07,10,06,07,11.70
2014,07,10,06,08,11.70
2014,07,10,06,09,11.70
2014,07,10,06,10,11.70
2014,07,10,06,11,11.70
2014,07,10,06,12,11.70
2014,07,10,06,13,11.70
2014,07,10,06,14,11.70
2014,07,10,06,15,11.70
2014,07,10,06,16,11.70
2014,07,10,06,17,11.70
2014,07,10,06,18,11.70
2014,07,10,06,19,11.70
2014,07,10,06,20,11.70
2014,07,10,06,21,11.70
2014,07,10,06,22,11.70
2014,07,10,06,23,11.70
2014,07,10,06,24,11.70
2014,07,10,06,25,11.70
2014,07,10,06,26,11.70
2014,07,10,06,27,11.70
2014,07,10,06,28,11.70
2014,07,10,06,29,11.70
2014,07,10,06,30,11.70
2014,07,10,06,31,11.70
2014,07,10,06,32,11.70
2014,07,10,06,33,11.70
2014,07,10,06,34,11.70
2014,07,10,06,35,11.70
2014,07,10,06,36,11.70
2014,07,10,06,37,11.70
2014,07,10,06,38,11.70
2014,07,10,06,39,11.70
2014,07,10,06,40,11.80
2014,07,10,06,41,11.80
2014,07,10,06,42,11.80
2014,07,10,06,43,11.80
2014,07,10,06,44,11.80
2014,07,10,06,45,11.80
2014,07,10,06,46,11.80
2014,07,10,06,47,11.90
2014,07,10,06,48,11.90
2014,07,10,06,49,11.90
2014,07,10,06,50,11.90
2014,07,10,06,51,11.90
2014,07,10,06,52,11.90
2014,07,10,06,53,11.90
2014,07,10,06,54,12.00
2014,07,10,06,55,12.00
2014,07,10,06,56,12.00
2014,07,10,06,57,12.10
2014,07,10,06,58,12.10
2014,07,10,06,59,12.10
2014,07,10,07,00,12.20
2014,07,10,07,01,12.20
2014,07,10,07,02,12.30
2014,07,10,07,03,12.30
2014,07,10,07,04,12.30
2014,07,10,07,05,12.40
2014,07,10,07,06,12.40
2014,07,10,07,07,12.50
2014,07,10,07,08,12.50
2014,07,10,07,09,12.60
2014,07,10,07,10,12.60
2014,07,10,07,11,12.70
2014,07,10,07,12,12.70
2014,07,10,07,13,12.80
2014,07,10,07,14,12.80
2014,07,10,07,15,12.90
2014,07,10,07,16,12.90
2014,07,10,07,17,12.90
2014,07,10,07,18,13.00
2014,07,10,07,19,13.00
2014,07,10,07,20,13.10
2014,07,10,07,21,13.20
2014,07,10,07,22,13.20
2014,07,10,07,23,13.30
2014,07,10,07,24,13.30
2014,07,10,07,25,13.40
2014,07,10,07,26,13.40
2014,07,10,07,27,13.50
2014,07,10,07,28,13.60
2014,07,10,07,29,13.70
2014,07,10,07,30,13.80
2014,07,10,07,31,14.00
2014,07,10,07,32,14.20
2014,07,10,07,33,14.30
2014,07,10,07,34,14.50
2014,07,10,07,35,14.70
2014,07,10,07,36,14.90
2014,07,10,07,37,15.00
2014,07,10,07,38,15.20
2014,07,10,07,39,15.30
2014,07,10,07,40,15.40
2014,07,10,07,41,15.40
2014,07,10,07,42,15.50
2014,07,10,07,43,15.50
2014,07,10,07,44,15.60
2014,07,10,07,45,15.70
2014,07,10,07,46,15.70
2014,07,10,07,47,15.70
2014,07,10,07,48,15.80
2014,07,10,07,49,15.80
2014,07,10,07,50,15.80
2014,07,10,07,51,15.80
2014,07,10,07,52,15.80
2014,07,10,07,53,15.90
2014,07,10,07,54,15.90
2014,07,10,07,55,15.90
2014,07,10,07,56,15.90
2014,07,10,07,57,16.00
2014,07,10,07,58,16.00
2014,07,10,07,59,16.00
2014,07,10,08,00,16.10
2014,07,10,08,01,16.10
2014,07,10,08,02,16.10
2014,07,10,08,03,16.10
2014,07,10,08,04,16.20
2014,07,10,08,05,16.20
2014,07,10,08,06,16.20
2014,07,10,08,07,16.20
2014,07,10,08,08,16.30
2014,07,10,08,09,16.30
2014,07,10,08,10,16.30
2014,07,10,08,11,16.30
2014,07,10,08,12,16.30
2014,07,10,08,13,16.30
2014,07,10,08,14,16.30
2014,07,10,08,15,16.30
2014,07,10,08,16,16.40
2014,07,10,08,17,16.40
2014,07,10,08,18,16.40
2014,07,10,08,19,16.40
2014,07,10,08,20,16.40
2014,07,10,08,21,16.40
2014,07,10,08,22,16.50
2014,07,10,08,23,16.50
2014,07,10,08,24,16.50
2014,07,10,08,25,16.60
2014,07,10,08,26,16.60
2014,07,10,08,27,16.60
2014,07,10,08,28,16.70
2014,07,10,08,29,16.70
2014,07,10,08,30,16.70
2014,07,10,08,31,16.80
2014,07,10,08,32,16.80
2014,07,10,08,33,16.80
2014,07,10,08,34,16.80
2014,07,10,08,35,16.80
2014,07,10,08,36,16.80
2014,07,10,08,37,16.80
2014,07,10,08,38,16.90
2014,07,10,08,39,16.90
2014,07,10,08,40,17.00
2014,07,10,08,41,17.00
2014,07,10,08,42,17.00
2014,07,10,08,43,17.00
2014,07,10,08,44,17.00
2014,07,10,08,45,17.10
2014,07,10,08,46,17.10
2014,07,10,08,47,17.10
2014,07,10,08,48,17.10
2014,07,10,08,49,17.20
2014,07,10,08,50,17.20
2014,07,10,08,51,17.20
2014,07,10,08,52,17.30
2014,07,10,08,53,17.30
2014,07,10,08,54,17.40
2014,07,10,08,55,17.40
2014,07,10,08,56,17.40
2014,07,10,08,57,17.40
2014,07,10,08,58,17.50
2014,07,10,08,59,17.50
2014,07,10,09,00,17.50
2014,07,10,09,01,17.50
2014,07,10,09,02,17.50
2014,07,10,09,03,17.60
2014,07,10,09,04,17.60
2014,07,10,09,05,17.60
2014,07,10,09,06,17.60
2014,07,10,09,07,17.60
2014,07,10,09,08,17.60
2014,07,10,09,09,17.60
2014,07,10,09,10,17.60
2014,07,10,09,11,17.70
2014,07,10,09,12,17.70
2014,07,10,09,13,17.70
2014,07,10,09,14,17.70
2014,07,10,09,15,17.80
2014,07,10,09,16,17.80
2014,07,10,09,17,17.80
2014,07,10,09,18,17.80
2014,07,10,09,19,17.80
2014,07,10,09,20,17.90
2014,07,10,09,21,18.00
2014,07,10,09,22,18.00
2014,07,10,09,23,18.10
2014,07,10,09,24,18.20
2014,07,10,09,25,18.20
2014,07,10,09,26,18.20
2014,07,10,09,27,18.30
2014,07,10,09,28,18.20
2014,07,10,09,29,18.20
2014,07,10,09,30,18.20
2014,07,10,09,31,18.20
2014,07,10,09,32,18.20
2014,07,10,09,33,18.20
2014,07,10,09,34,18.30
2014,07,10,09,35,18.30
2014,07,10,09,36,18.30
2014,07,10,09,37,18.30
2014,07,10,09,38,18.30
2014,07,10,09,39,18.40
2014,07,10,09,40,18.40
2014,07,10,09,41,18.40
2014,07,10,09,42,18.40
2014,07,10,09,43,18.40
2014,07,10,09,44,18.40
2014,07,10,09,45,18.40
2014,07,10,09,46,18.40
2014,07,10,09,47,18.40
2014,07,10,09,48,18.40
2014,07,10,09,49,18.40
2014,07,10,09,50,18.30
2014,07,10,09,51,18.30
2014,07,10,09,52,18.30
2014,07,10,09,53,18.40
2014,07,10,09,54,18.40
2014,07,10,09,55,18.40
2014,07,10,09,56,18.40
2014,07,10,09,57,18.40
2014,07,10,09,58,18.30
2014,07,10,09,59,18.30
2014,07,10,10,00,18.30
2014,07,10,10,01,18.30
2014,07,10,10,02,18.20
2014,07,10,10,03,18.20
2014,07,10,10,04,18.20
2014,07,10,10,05,18.20
2014,07,10,10,06,18.30
2014,07,10,10,07,18.30
2014,07,10,10,08,18.30
2014,07,10,10,09,18.20
2014,07,10,10,10,18.20
2014,07,10,10,11,18.20
2014,07,10,10,12,18.20
2014,07,10,10,13,18.20
2014,07,10,10,14,18.30
2014,07,10,10,15,18.40
2014,07,10,10,16,18.40
2014,07,10,10,17,18.40
2014,07,10,10,18,18.40
2014,07,10,10,19,18.40
2014,07,10,10,20,18.40
2014,07,10,10,21,18.40
2014,07,10,10,22,18.40
2014,07,10,10,23,18.40
2014,07,10,10,24,18.40
2014,07,10,10,25,18.50
2014,07,10,10,26,18.50
2014,07,10,10,27,18.60
2014,07,10,10,28,18.60
2014,07,10,10,29,18.60
2014,07,10,10,30,18.60
2014,07,10,10,31,18.70
2014,07,10,10,32,18.70
2014,07,10,10,33,18.70
2014,07,10,10,34,18.70
2014,07,10,10,35,18.80
2014,07,10,10,36,18.80
2014,07,10,10,37,18.80
2014,07,10,10,38,18.70
2014,07,10,10,39,18.60
2014,07,10,10,40,18.60
2014,07,10,10,41,18.60
2014,07,10,10,42,18.60
2014,07,10,10,43,18.60
2014,07,10,10,44,18.60
2014,07,10,10,45,18.60
2014,07,10,10,46,18.50
2014,07,10,10,47,18.50
2014,07,10,10,48,18.50
2014,07,10,10,49,18.50
2014,07,10,10,50,18.60
2014,07,10,10,51,18.60
2014,07,10,10,52,18.60
2014,07,10,10,53,18.60
2014,07,10,10,54,18.60
2014,07,10,10,55,18.70
2014,07,10,10,56,18.70
2014,07,10,10,57,18.80
2014,07,10,10,58,18.90
2014,07,10,10,59,18.90
2014,07,10,11,00,18.90
2014,07,10,11,01,18.90
2014,07,10,11,02,18.90
2014,07,10,11,03,18.80
2014,07,10,11,04,18.80
2014,07,10,11,05,18.90
2014,07,10,11,06,18.90
2014,07,10,11,07,18.90
2014,07,10,11,08,18.90
2014,07,10,11,09,18.90
2014,07,10,11,10,18.90
2014,07,10,11,11,18.80
2014,07,10,11,12,18.80
2014,07,10,11,13,18.70
2014,07,10,11,14,18.70
2014,07,10,11,15,18.60
2014,07,10,11,16,18.60
2014,07,10,11,17,18.60
2014,07,10,11,18,18.60
2014,07,10,11,19,18.70
2014,07,10,11,20,18.80
2014,07,10,11,21,18.90
2014,07,10,11,22,19.00
2014,07,10,11,23,19.00
2014,07,10,11,24,19.00
2014,07,10,11,25,19.10
2014,07,10,11,26,19.10
2014,07,10,11,27,19.10
2014,07,10,11,28,19.10
2014,07,10,11,29,19.20
2014,07,10,11,30,19.30
2014,07,10,11,31,19.40
2014,07,10,11,32,19.40
2014,07,10,11,33,19.50
2014,07,10,11,34,19.60
2014,07,10,11,35,19.60
2014,07,10,11,36,19.60
2014,07,10,11,37,19.60
2014,07,10,11,38,19.70
2014,07,10,11,39,19.70
2014,07,10,11,40,19.70
2014,07,10,11,41,19.70
2014,07,10,11,42,19.60
2014,07,10,11,43,19.60
2014,07,10,11,44,19.60
2014,07,10,11,45,19.60
2014,07,10,11,46,19.60
2014,07,10,11,47,19.50
2014,07,10,11,48,19.40
2014,07,10,11,49,19.40
2014,07,10,11,50,19.40
2014,07,10,11,51,19.30
2014,07,10,11,52,19.30
2014,07,10,11,53,19.40
2014,07,10,11,54,19.40
2014,07,10,11,55,19.50
2014,07,10,11,56,19.60
2014,07,10,11,57,19.70
2014,07,10,11,58,19.80
2014,07,10,11,59,19.80
2014,07,10,12,00,19.80
2014,07,10,12,01,19.80
2014,07,10,12,02,19.80
2014,07,10,12,03,19.70
2014,07,10,12,04,19.70
2014,07,10,12,05,19.70
2014,07,10,12,06,19.70
2014,07,10,12,07,19.80
2014,07,10,12,08,19.90
2014,07,10,12,09,20.00
2014,07,10,12,10,20.10
2014,07,10,12,11,20.20
2014,07,10,12,12,20.30
2014,07,10,12,13,20.30
2014,07,10,12,14,20.30
2014,07,10,12,15,20.40
2014,07,10,12,16,20.40
2014,07,10,12,17,20.40
2014,07,10,12,18,20.50
2014,07,10,12,19,20.60
2014,07,10,12,20,20.60
2014,07,10,12,21,20.60
2014,07,10,12,22,20.50
2014,07,10,12,23,20.60
2014,07,10,12,24,20.60
2014,07,10,12,25,20.60
2014,07,10,12,26,20.80
2014,07,10,12,27,20.90
2014,07,10,12,28,21.10
2014,07,10,12,29,21.20
2014,07,10,12,30,21.20
2014,07,10,12,31,21.20
2014,07,10,12,32,21.20
2014,07,10,12,33,21.20
2014,07,10,12,34,21.10
2014,07,10,12,35,21.10
2014,07,10,12,36,21.00
2014,07,10,12,37,21.10
2014,07,10,12,38,21.10
2014,07,10,12,39,21.20
2014,07,10,12,40,21.20
2014,07,10,12,41,21.20
2014,07,10,12,42,21.20
2014,07,10,12,43,21.20
2014,07,10,12,44,21.20
2014,07,10,12,45,21.20
2014,07,10,12,46,21.20
2014,07,10,12,47,21.20
2014,07,10,12,48,21.10
2014,07,10,12,49,21.10
2014,07,10,12,50,21.10
2014,07,10,12,51,21.10
2014,07,10,12,52,21.00
2014,07,10,12,53,20.90
2014,07,10,12,54,20.90
2014,07,10,12,55,20.90
2014,07,10,12,56,20.90
2014,07,10,12,57,20.90
2014,07,10,12,58,21.00
2014,07,10,12,59,21.00
2014,07,10,13,00,20.90
2014,07,10,13,01,20.90
2014,07,10,13,02,20.90
2014,07,10,13,03,20.90
2014,07,10,13,04,21.00
2014,07,10,13,05,21.00
2014,07,10,13,06,21.00
2014,07,10,13,07,20.90
2014,07,10,13,08,21.00
2014,07,10,13,09,21.00
2014,07,10,13,10,21.10
2014,07,10,13,11,21.10
2014,07,10,13,12,21.10
2014,07,10,13,13,21.10
2014,07,10,13,14,21.00
2014,07,10,13,15,20.90
2014,07,10,13,16,20.90
2014,07,10,13,17,20.90
2014,07,10,13,18,20.90
2014,07,10,13,19,20.90
2014,07,10,13,20,20.90
2014,07,10,13,21,20.90
2014,07,10,13,22,20.80
2014,07,10,13,23,20.80
2014,07,10,13,24,20.70
2014,07,10,13,25,20.70
2014,07,10,13,26,20.80
2014,07,10,13,27,20.90
2014,07,10,13,28,20.90
2014,07,10,13,29,20.90
2014,07,10,13,30,20.90
2014,07,10,13,31,20.90
2014,07,10,13,32,20.90
2014,07,10,13,33,21.00
2014,07,10,13,34,21.00
2014,07,10,13,35,21.10
2014,07,10,13,36,21.10
2014,07,10,13,37,21.20
2014,07,10,13,38,21.20
2014,07,10,13,39,21.30
2014,07,10,13,40,21.30
2014,07,10,13,41,21.30
2014,07,10,13,42,21.30
2014,07,10,13,43,21.30
2014,07,10,13,44,21.20
2014,07,10,13,45,21.20
2014,07,10,13,46,21.30
2014,07,10,13,47,21.30
2014,07,10,13,48,21.30
2014,07,10,13,49,21.30
2014,07,10,13,50,21.30
2014,07,10,13,51,21.30
2014,07,10,13,52,21.30
2014,07,10,13,53,21.30
2014,07,10,13,54,21.30
2014,07,10,13,55,21.40
2014,07,10,13,56,21.40
2014,07,10,13,57,21.40
2014,07,10,13,58,21.40
2014,07,10,13,59,21.50
2014,07,10,14,00,21.50
2014,07,10,14,01,21.60
2014,07,10,14,02,21.60
2014,07,10,14,03,21.60
2014,07,10,14,04,21.60
2014,07,10,14,05,21.70
2014,07,10,14,06,21.70
2014,07,10,14,07,21.80
2014,07,10,14,08,21.80
2014,07,10,14,09,21.90
2014,07,10,14,10,22.00
2014,07,10,14,11,22.10
2014,07,10,14,12,22.20
2014,07,10,14,13,22.30
2014,07,10,14,14,22.30
2014,07,10,14,15,22.30
2014,07,10,14,16,22.30
2014,07,10,14,17,22.30
2014,07,10,14,18,22.20
2014,07,10,14,19,22.10
2014,07,10,14,20,22.10
2014,07,10,14,21,22.10
2014,07,10,14,22,22.10
2014,07,10,14,23,22.10
2014,07,10,14,24,22.20
2014,07,10,14,25,22.30
2014,07,10,14,26,22.30
2014,07,10,14,27,22.30
2014,07,10,14,28,22.30
2014,07,10,14,29,22.40
2014,07,10,14,30,22.50
2014,07,10,14,31,22.70
2014,07,10,14,32,22.80
2014,07,10,14,33,22.80
2014,07,10,14,34,22.80
2014,07,10,14,35,22.80
2014,07,10,14,36,22.70
2014,07,10,14,37,22.70
2014,07,10,14,38,22.70
2014,07,10,14,39,22.80
2014,07,10,14,40,22.90
2014,07,10,14,41,23.00
2014,07,10,14,42,22.90
2014,07,10,14,43,22.90
2014,07,10,14,44,22.80
2014,07,10,14,45,22.80
2014,07,10,14,46,22.70
2014,07,10,14,47,22.60
2014,07,10,14,48,22.60
2014,07,10,14,49,22.50
2014,07,10,14,50,22.50
2014,07,10,14,51,22.40
2014,07,10,14,52,22.40
2014,07,10,14,53,22.30
2014,07,10,14,54,22.20
2014,07,10,14,55,22.10
2014,07,10,14,56,22.00
2014,07,10,14,57,22.10
2014,07,10,14,58,22.30
2014,07,10,14,59,22.30
2014,07,10,15,00,22.30
2014,07,10,15,01,22.40
2014,07,10,15,02,22.40
2014,07,10,15,03,22.40
2014,07,10,15,04,22.40
2014,07,10,15,05,22.40
2014,07,10,15,06,22.40
2014,07,10,15,07,22.40
2014,07,10,15,08,22.30
2014,07,10,15,09,22.40
2014,07,10,15,10,22.40
2014,07,10,15,11,22.50
2014,07,10,15,12,22.60
2014,07,10,15,13,22.80
2014,07,10,15,14,22.80
2014,07,10,15,15,22.90
2014,07,10,15,16,22.90
2014,07,10,15,17,23.00
2014,07,10,15,18,23.00
2014,07,10,15,19,23.00
2014,07,10,15,20,22.80
2014,07,10,15,21,22.70
2014,07,10,15,22,22.60
2014,07,10,15,23,22.50
2014,07,10,15,24,22.50
2014,07,10,15,25,22.50
2014,07,10,15,26,22.60
2014,07,10,15,27,22.70
2014,07,10,15,28,22.70
2014,07,10,15,29,22.70
2014,07,10,15,30,22.70
2014,07,10,15,31,22.70
2014,07,10,15,32,22.70
2014,07,10,15,33,22.80
2014,07,10,15,34,22.90
2014,07,10,15,35,23.00
2014,07,10,15,36,23.00
2014,07,10,15,37,23.10
2014,07,10,15,38,23.10
2014,07,10,15,39,23.10
2014,07,10,15,40,23.10
2014,07,10,15,41,23.10
2014,07,10,15,42,23.10
2014,07,10,15,43,23.10
2014,07,10,15,44,23.10
2014,07,10,15,45,23.10
2014,07,10,15,46,23.00
2014,07,10,15,47,23.00
2014,07,10,15,48,22.90
2014,07,10,15,49,22.90
2014,07,10,15,50,22.90
2014,07,10,15,51,22.90
2014,07,10,15,52,22.90
2014,07,10,15,53,23.00
2014,07,10,15,54,23.00
2014,07,10,15,55,23.10
2014,07,10,15,56,23.20
2014,07,10,15,57,23.20
2014,07,10,15,58,23.20
2014,07,10,15,59,23.20
2014,07,10,16,00,23.20
2014,07,10,16,01,23.20
2014,07,10,16,02,23.10
2014,07,10,16,03,23.10
2014,07,10,16,04,23.10
2014,07,10,16,05,23.10
2014,07,10,16,06,23.20
2014,07,10,16,07,23.20
2014,07,10,16,08,23.30
2014,07,10,16,09,23.40
2014,07,10,16,10,23.40
2014,07,10,16,11,23.50
2014,07,10,16,12,23.60
2014,07,10,16,13,23.70
2014,07,10,16,14,23.70
2014,07,10,16,15,23.60
2014,07,10,16,16,23.50
2014,07,10,16,17,23.50
2014,07,10,16,18,23.40
2014,07,10,16,19,23.30
2014,07,10,16,20,23.30
2014,07,10,16,21,23.20
2014,07,10,16,22,23.20
2014,07,10,16,23,23.20
2014,07,10,16,24,23.20
2014,07,10,16,25,23.20
2014,07,10,16,26,23.20
2014,07,10,16,27,23.20
2014,07,10,16,28,23.20
2014,07,10,16,29,23.10
2014,07,10,16,30,23.10
2014,07,10,16,31,23.10
2014,07,10,16,32,23.20
2014,07,10,16,33,23.20
2014,07,10,16,34,23.20
2014,07,10,16,35,23.20
2014,07,10,16,36,23.20
2014,07,10,16,37,23.10
2014,07,10,16,38,23.10
2014,07,10,16,39,23.00
2014,07,10,16,40,23.00
2014,07,10,16,41,22.90
2014,07,10,16,42,22.90
2014,07,10,16,43,22.90
2014,07,10,16,44,22.90
2014,07,10,16,45,22.90
2014,07,10,16,46,22.90
2014,07,10,16,47,22.80
2014,07,10,16,48,22.80
2014,07,10,16,49,22.70
2014,07,10,16,50,22.70
2014,07,10,16,51,22.80
2014,07,10,16,52,22.90
2014,07,10,16,53,23.00
2014,07,10,16,54,23.00
2014,07,10,16,55,23.10
2014,07,10,16,56,23.10
2014,07,10,16,57,23.10
2014,07,10,16,58,23.10
2014,07,10,16,59,23.10
2014,07,10,17,00,23.10
2014,07,10,17,01,23.20
2014,07,10,17,02,23.20
2014,07,10,17,03,23.20
2014,07,10,17,04,23.30
2014,07,10,17,05,23.20
2014,07,10,17,06,23.20
2014,07,10,17,07,23.20
2014,07,10,17,08,23.20
2014,07,10,17,09,23.20
2014,07,10,17,10,23.10
2014,07,10,17,11,23.10
2014,07,10,17,12,23.10
2014,07,10,17,13,23.10
2014,07,10,17,14,23.10
2014,07,10,17,15,23.10
2014,07,10,17,16,23.00
2014,07,10,17,17,23.00
2014,07,10,17,18,23.00
2014,07,10,17,19,23.00