Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,12.50
2008,06,25,00,01,12.50
2008,06,25,00,02,12.60
2008,06,25,00,03,12.60
2008,06,25,00,04,12.60
2008,06,25,00,05,12.70
2008,06,25,00,06,12.70
2008,06,25,00,07,12.70
2008,06,25,00,08,12.80
2008,06,25,00,09,12.80
2008,06,25,00,10,12.80
2008,06,25,00,11,12.80
2008,06,25,00,12,12.80
2008,06,25,00,13,12.80
2008,06,25,00,14,12.80
2008,06,25,00,15,12.70
2008,06,25,00,16,12.70
2008,06,25,00,17,12.70
2008,06,25,00,18,12.70
2008,06,25,00,19,12.60
2008,06,25,00,20,12.60
2008,06,25,00,21,12.60
2008,06,25,00,22,12.60
2008,06,25,00,23,12.60
2008,06,25,00,24,12.60
2008,06,25,00,25,12.50
2008,06,25,00,26,12.50
2008,06,25,00,27,12.50
2008,06,25,00,28,12.50
2008,06,25,00,29,12.50
2008,06,25,00,30,12.60
2008,06,25,00,31,12.60
2008,06,25,00,32,12.60
2008,06,25,00,33,12.60
2008,06,25,00,34,12.60
2008,06,25,00,35,12.60
2008,06,25,00,36,12.60
2008,06,25,00,37,12.60
2008,06,25,00,38,12.60
2008,06,25,00,39,12.60
2008,06,25,00,40,12.50
2008,06,25,00,41,12.50
2008,06,25,00,42,12.50
2008,06,25,00,43,12.50
2008,06,25,00,44,12.50
2008,06,25,00,45,12.50
2008,06,25,00,46,12.50
2008,06,25,00,47,12.50
2008,06,25,00,48,12.50
2008,06,25,00,49,12.40
2008,06,25,00,50,12.40
2008,06,25,00,51,12.40
2008,06,25,00,52,12.40
2008,06,25,00,53,12.40
2008,06,25,00,54,12.40
2008,06,25,00,55,12.30
2008,06,25,00,56,12.30
2008,06,25,00,57,12.20
2008,06,25,00,58,12.10
2008,06,25,00,59,12.10
2008,06,25,01,00,12.10
2008,06,25,01,01,12.00
2008,06,25,01,02,12.00
2008,06,25,01,03,11.90
2008,06,25,01,04,11.90
2008,06,25,01,05,11.90
2008,06,25,01,06,11.80
2008,06,25,01,07,11.80
2008,06,25,01,08,11.80
2008,06,25,01,09,11.80
2008,06,25,01,10,11.80
2008,06,25,01,11,11.80
2008,06,25,01,12,11.80
2008,06,25,01,13,11.80
2008,06,25,01,14,11.80
2008,06,25,01,15,11.80
2008,06,25,01,16,11.80
2008,06,25,01,17,11.80
2008,06,25,01,18,11.80
2008,06,25,01,19,11.80
2008,06,25,01,20,11.80
2008,06,25,01,21,11.70
2008,06,25,01,22,11.80
2008,06,25,01,23,11.80
2008,06,25,01,24,11.80
2008,06,25,01,25,11.70
2008,06,25,01,26,11.70
2008,06,25,01,27,11.70
2008,06,25,01,28,11.70
2008,06,25,01,29,11.70
2008,06,25,01,30,11.70
2008,06,25,01,31,11.70
2008,06,25,01,32,11.60
2008,06,25,01,33,11.60
2008,06,25,01,34,11.60
2008,06,25,01,35,11.60
2008,06,25,01,36,11.60
2008,06,25,01,37,11.60
2008,06,25,01,38,11.60
2008,06,25,01,39,11.60
2008,06,25,01,40,11.60
2008,06,25,01,41,11.60
2008,06,25,01,42,11.60
2008,06,25,01,43,11.50
2008,06,25,01,44,11.50
2008,06,25,01,45,11.50
2008,06,25,01,46,11.50
2008,06,25,01,47,11.50
2008,06,25,01,48,11.50
2008,06,25,01,49,11.50
2008,06,25,01,50,11.40
2008,06,25,01,51,11.40
2008,06,25,01,52,11.40
2008,06,25,01,53,11.40
2008,06,25,01,54,11.40
2008,06,25,01,55,11.40
2008,06,25,01,56,11.30
2008,06,25,01,57,11.30
2008,06,25,01,58,11.30
2008,06,25,01,59,11.30
2008,06,25,02,00,11.30
2008,06,25,02,01,11.30
2008,06,25,02,02,11.20
2008,06,25,02,03,11.20
2008,06,25,02,04,11.10
2008,06,25,02,05,11.10
2008,06,25,02,06,11.00
2008,06,25,02,07,11.00
2008,06,25,02,08,11.00
2008,06,25,02,09,10.90
2008,06,25,02,10,10.90
2008,06,25,02,11,10.90
2008,06,25,02,12,10.90
2008,06,25,02,13,11.00
2008,06,25,02,14,11.00
2008,06,25,02,15,11.00
2008,06,25,02,16,11.00
2008,06,25,02,17,10.90
2008,06,25,02,18,10.90
2008,06,25,02,19,10.90
2008,06,25,02,20,10.90
2008,06,25,02,21,10.90
2008,06,25,02,22,10.80
2008,06,25,02,23,10.80
2008,06,25,02,24,10.80
2008,06,25,02,25,10.80
2008,06,25,02,26,10.70
2008,06,25,02,27,10.70
2008,06,25,02,28,10.60
2008,06,25,02,29,10.60
2008,06,25,02,30,10.50
2008,06,25,02,31,10.50
2008,06,25,02,32,10.40
2008,06,25,02,33,10.40
2008,06,25,02,34,10.40
2008,06,25,02,35,10.30
2008,06,25,02,36,10.30
2008,06,25,02,37,10.30
2008,06,25,02,38,10.20
2008,06,25,02,39,10.20
2008,06,25,02,40,10.10
2008,06,25,02,41,10.10
2008,06,25,02,42,10.00
2008,06,25,02,43,10.00
2008,06,25,02,44,9.90
2008,06,25,02,45,9.90
2008,06,25,02,46,9.90
2008,06,25,02,47,9.90
2008,06,25,02,48,9.80
2008,06,25,02,49,9.80
2008,06,25,02,50,9.70
2008,06,25,02,51,9.70
2008,06,25,02,52,9.70
2008,06,25,02,53,9.70
2008,06,25,02,54,9.70
2008,06,25,02,55,9.70
2008,06,25,02,56,9.60
2008,06,25,02,57,9.60
2008,06,25,02,58,9.60
2008,06,25,02,59,9.60
2008,06,25,03,00,9.50
2008,06,25,03,01,9.50
2008,06,25,03,02,9.40
2008,06,25,03,03,9.40
2008,06,25,03,04,9.40
2008,06,25,03,05,9.30
2008,06,25,03,06,9.30
2008,06,25,03,07,9.30
2008,06,25,03,08,9.30
2008,06,25,03,09,9.30
2008,06,25,03,10,9.30
2008,06,25,03,11,9.30
2008,06,25,03,12,9.30
2008,06,25,03,13,9.20
2008,06,25,03,14,9.20
2008,06,25,03,15,9.20
2008,06,25,03,16,9.20
2008,06,25,03,17,9.20
2008,06,25,03,18,9.20
2008,06,25,03,19,9.20
2008,06,25,03,20,9.20
2008,06,25,03,21,9.20
2008,06,25,03,22,9.20
2008,06,25,03,23,9.20
2008,06,25,03,24,9.20
2008,06,25,03,25,9.20
2008,06,25,03,26,9.20
2008,06,25,03,27,9.20
2008,06,25,03,28,9.20
2008,06,25,03,29,9.20
2008,06,25,03,30,9.20
2008,06,25,03,31,9.20
2008,06,25,03,32,9.20
2008,06,25,03,33,9.20
2008,06,25,03,34,9.20
2008,06,25,03,35,9.20
2008,06,25,03,36,9.20
2008,06,25,03,37,9.20
2008,06,25,03,38,9.20
2008,06,25,03,39,9.20
2008,06,25,03,40,9.20
2008,06,25,03,41,9.20
2008,06,25,03,42,9.20
2008,06,25,03,43,9.20
2008,06,25,03,44,9.20
2008,06,25,03,45,9.20
2008,06,25,03,46,9.20
2008,06,25,03,47,9.10
2008,06,25,03,48,9.10
2008,06,25,03,49,9.00
2008,06,25,03,50,9.00
2008,06,25,03,51,8.90
2008,06,25,03,52,8.90
2008,06,25,03,53,8.80
2008,06,25,03,54,8.80
2008,06,25,03,55,8.80
2008,06,25,03,56,8.70
2008,06,25,03,57,8.70
2008,06,25,03,58,8.60
2008,06,25,03,59,8.60
2008,06,25,04,00,8.50
2008,06,25,04,01,8.50
2008,06,25,04,02,8.40
2008,06,25,04,03,8.40
2008,06,25,04,04,8.40
2008,06,25,04,05,8.50
2008,06,25,04,06,8.50
2008,06,25,04,07,8.50
2008,06,25,04,08,8.50
2008,06,25,04,09,8.50
2008,06,25,04,10,8.50
2008,06,25,04,11,8.50
2008,06,25,04,12,8.50
2008,06,25,04,13,8.50
2008,06,25,04,14,8.50
2008,06,25,04,15,8.60
2008,06,25,04,16,8.60
2008,06,25,04,17,8.60
2008,06,25,04,18,8.70
2008,06,25,04,19,8.70
2008,06,25,04,20,8.80
2008,06,25,04,21,8.80
2008,06,25,04,22,8.80
2008,06,25,04,23,8.90
2008,06,25,04,24,8.90
2008,06,25,04,25,8.90
2008,06,25,04,26,8.90
2008,06,25,04,27,8.90
2008,06,25,04,28,8.90
2008,06,25,04,29,8.90
2008,06,25,04,30,9.00
2008,06,25,04,31,9.00
2008,06,25,04,32,9.10
2008,06,25,04,33,9.20
2008,06,25,04,34,9.30
2008,06,25,04,35,9.30
2008,06,25,04,36,9.40
2008,06,25,04,37,9.50
2008,06,25,04,38,9.60
2008,06,25,04,39,9.60
2008,06,25,04,40,9.70
2008,06,25,04,41,9.70
2008,06,25,04,42,9.70
2008,06,25,04,43,9.70
2008,06,25,04,44,9.70
2008,06,25,04,45,9.70
2008,06,25,04,46,9.70
2008,06,25,04,47,9.70
2008,06,25,04,48,9.70
2008,06,25,04,49,9.70
2008,06,25,04,50,9.70
2008,06,25,04,51,9.70
2008,06,25,04,52,9.70
2008,06,25,04,53,9.70
2008,06,25,04,54,9.70
2008,06,25,04,55,9.70
2008,06,25,04,56,9.70
2008,06,25,04,57,9.80
2008,06,25,04,58,9.80
2008,06,25,04,59,9.80
2008,06,25,05,00,9.80
2008,06,25,05,01,9.80
2008,06,25,05,02,9.80
2008,06,25,05,03,9.80
2008,06,25,05,04,9.80
2008,06,25,05,05,9.70
2008,06,25,05,06,9.70
2008,06,25,05,07,9.70
2008,06,25,05,08,9.60
2008,06,25,05,09,9.60
2008,06,25,05,10,9.60
2008,06,25,05,11,9.50
2008,06,25,05,12,9.50
2008,06,25,05,13,9.40
2008,06,25,05,14,9.30
2008,06,25,05,15,9.30
2008,06,25,05,16,9.30
2008,06,25,05,17,9.20
2008,06,25,05,18,9.20
2008,06,25,05,19,9.20
2008,06,25,05,20,9.20
2008,06,25,05,21,9.30
2008,06,25,05,22,9.30
2008,06,25,05,23,9.30
2008,06,25,05,24,9.30
2008,06,25,05,25,9.30
2008,06,25,05,26,9.30
2008,06,25,05,27,9.30
2008,06,25,05,28,9.30
2008,06,25,05,29,9.30
2008,06,25,05,30,9.30
2008,06,25,05,31,9.30
2008,06,25,05,32,9.30
2008,06,25,05,33,9.30
2008,06,25,05,34,9.20
2008,06,25,05,35,9.20
2008,06,25,05,36,9.20
2008,06,25,05,37,9.10
2008,06,25,05,38,9.10
2008,06,25,05,39,9.10
2008,06,25,05,40,9.10
2008,06,25,05,41,9.10
2008,06,25,05,42,9.10
2008,06,25,05,43,9.20
2008,06,25,05,44,9.20
2008,06,25,05,45,9.30
2008,06,25,05,46,9.30
2008,06,25,05,47,9.40
2008,06,25,05,48,9.50
2008,06,25,05,49,9.60
2008,06,25,05,50,9.70
2008,06,25,05,51,9.80
2008,06,25,05,52,9.80
2008,06,25,05,53,9.90
2008,06,25,05,54,10.00
2008,06,25,05,55,10.00
2008,06,25,05,56,10.10
2008,06,25,05,57,10.10
2008,06,25,05,58,10.20
2008,06,25,05,59,10.20
2008,06,25,06,00,10.20
2008,06,25,06,01,10.20
2008,06,25,06,02,10.20
2008,06,25,06,03,10.20
2008,06,25,06,04,10.30
2008,06,25,06,05,10.30
2008,06,25,06,06,10.30
2008,06,25,06,07,10.30
2008,06,25,06,08,10.30
2008,06,25,06,09,10.30
2008,06,25,06,10,10.30
2008,06,25,06,11,10.40
2008,06,25,06,12,10.30
2008,06,25,06,13,10.40
2008,06,25,06,14,10.30
2008,06,25,06,15,10.30
2008,06,25,06,16,10.30
2008,06,25,06,17,10.30
2008,06,25,06,18,10.30
2008,06,25,06,19,10.30
2008,06,25,06,20,10.30
2008,06,25,06,21,10.30
2008,06,25,06,22,10.30
2008,06,25,06,23,10.30
2008,06,25,06,24,10.30
2008,06,25,06,25,10.30
2008,06,25,06,26,10.30
2008,06,25,06,27,10.30
2008,06,25,06,28,10.30
2008,06,25,06,29,10.30
2008,06,25,06,30,10.30
2008,06,25,06,31,10.40
2008,06,25,06,32,10.40
2008,06,25,06,33,10.40
2008,06,25,06,34,10.40
2008,06,25,06,35,10.50
2008,06,25,06,36,10.50
2008,06,25,06,37,10.50
2008,06,25,06,38,10.60
2008,06,25,06,39,10.60
2008,06,25,06,40,10.70
2008,06,25,06,41,10.70
2008,06,25,06,42,10.70
2008,06,25,06,43,10.80
2008,06,25,06,44,10.80
2008,06,25,06,45,10.80
2008,06,25,06,46,10.80
2008,06,25,06,47,10.90
2008,06,25,06,48,10.90
2008,06,25,06,49,10.90
2008,06,25,06,50,11.00
2008,06,25,06,51,11.00
2008,06,25,06,52,11.10
2008,06,25,06,53,11.10
2008,06,25,06,54,11.20
2008,06,25,06,55,11.20
2008,06,25,06,56,11.20
2008,06,25,06,57,11.30
2008,06,25,06,58,11.30
2008,06,25,06,59,11.30
2008,06,25,07,00,11.30
2008,06,25,07,01,11.30
2008,06,25,07,02,11.40
2008,06,25,07,03,11.40
2008,06,25,07,04,11.40
2008,06,25,07,05,11.40
2008,06,25,07,06,11.40
2008,06,25,07,07,11.40
2008,06,25,07,08,11.50
2008,06,25,07,09,11.50
2008,06,25,07,10,11.60
2008,06,25,07,11,11.60
2008,06,25,07,12,11.60
2008,06,25,07,13,11.60
2008,06,25,07,14,11.70
2008,06,25,07,15,11.70
2008,06,25,07,16,11.70
2008,06,25,07,17,11.80
2008,06,25,07,18,11.80
2008,06,25,07,19,11.90
2008,06,25,07,20,11.90
2008,06,25,07,21,11.90
2008,06,25,07,22,12.00
2008,06,25,07,23,12.00
2008,06,25,07,24,12.10
2008,06,25,07,25,12.10
2008,06,25,07,26,12.20
2008,06,25,07,27,12.20
2008,06,25,07,28,12.20
2008,06,25,07,29,12.30
2008,06,25,07,30,12.40
2008,06,25,07,31,12.40
2008,06,25,07,32,12.50
2008,06,25,07,33,12.60
2008,06,25,07,34,12.70
2008,06,25,07,35,12.80
2008,06,25,07,36,12.90
2008,06,25,07,37,13.00
2008,06,25,07,38,13.10
2008,06,25,07,39,13.20
2008,06,25,07,40,13.40
2008,06,25,07,41,13.50
2008,06,25,07,42,13.50
2008,06,25,07,43,13.60
2008,06,25,07,44,13.60
2008,06,25,07,45,13.50
2008,06,25,07,46,13.50
2008,06,25,07,47,13.50
2008,06,25,07,48,13.50
2008,06,25,07,49,13.50
2008,06,25,07,50,13.50
2008,06,25,07,51,13.60
2008,06,25,07,52,13.70
2008,06,25,07,53,13.80
2008,06,25,07,54,13.80
2008,06,25,07,55,13.90
2008,06,25,07,56,13.90
2008,06,25,07,57,13.90
2008,06,25,07,58,13.90
2008,06,25,07,59,14.00
2008,06,25,08,00,14.00
2008,06,25,08,01,14.00
2008,06,25,08,02,13.90
2008,06,25,08,03,13.90
2008,06,25,08,04,13.90
2008,06,25,08,05,13.90
2008,06,25,08,06,13.90
2008,06,25,08,07,13.90
2008,06,25,08,08,13.90
2008,06,25,08,09,13.90
2008,06,25,08,10,13.90
2008,06,25,08,11,13.90
2008,06,25,08,12,14.00
2008,06,25,08,13,14.10
2008,06,25,08,14,14.10
2008,06,25,08,15,14.20
2008,06,25,08,16,14.20
2008,06,25,08,17,14.30
2008,06,25,08,18,14.30
2008,06,25,08,19,14.40
2008,06,25,08,20,14.40
2008,06,25,08,21,14.40
2008,06,25,08,22,14.40
2008,06,25,08,23,14.40
2008,06,25,08,24,14.50
2008,06,25,08,25,14.50
2008,06,25,08,26,14.60
2008,06,25,08,27,14.60
2008,06,25,08,28,14.70
2008,06,25,08,29,14.70
2008,06,25,08,30,14.80
2008,06,25,08,31,14.80
2008,06,25,08,32,14.80
2008,06,25,08,33,14.80
2008,06,25,08,34,14.90
2008,06,25,08,35,14.90
2008,06,25,08,36,14.90
2008,06,25,08,37,15.00
2008,06,25,08,38,14.90
2008,06,25,08,39,14.90
2008,06,25,08,40,14.90
2008,06,25,08,41,14.90
2008,06,25,08,42,14.80
2008,06,25,08,43,14.80
2008,06,25,08,44,14.90
2008,06,25,08,45,14.90
2008,06,25,08,46,15.00
2008,06,25,08,47,15.00
2008,06,25,08,48,15.00
2008,06,25,08,49,15.00
2008,06,25,08,50,15.00
2008,06,25,08,51,15.00
2008,06,25,08,52,15.10
2008,06,25,08,53,15.00
2008,06,25,08,54,15.00
2008,06,25,08,55,15.00
2008,06,25,08,56,15.00
2008,06,25,08,57,15.00
2008,06,25,08,58,15.00
2008,06,25,08,59,15.00
2008,06,25,09,00,15.00
2008,06,25,09,01,15.00
2008,06,25,09,02,15.00
2008,06,25,09,03,15.10
2008,06,25,09,04,15.20
2008,06,25,09,05,15.30
2008,06,25,09,06,15.30
2008,06,25,09,07,15.50
2008,06,25,09,08,15.50
2008,06,25,09,09,15.60
2008,06,25,09,10,15.70
2008,06,25,09,11,15.80
2008,06,25,09,12,15.90
2008,06,25,09,13,15.90
2008,06,25,09,14,15.90
2008,06,25,09,15,15.80
2008,06,25,09,16,15.70
2008,06,25,09,17,15.60
2008,06,25,09,18,15.50
2008,06,25,09,19,15.50
2008,06,25,09,20,15.50
2008,06,25,09,21,15.50
2008,06,25,09,22,15.40
2008,06,25,09,23,15.40
2008,06,25,09,24,15.30
2008,06,25,09,25,15.30
2008,06,25,09,26,15.30
2008,06,25,09,27,15.30
2008,06,25,09,28,15.30
2008,06,25,09,29,15.30
2008,06,25,09,30,15.30
2008,06,25,09,31,15.40
2008,06,25,09,32,15.40
2008,06,25,09,33,15.30
2008,06,25,09,34,15.30
2008,06,25,09,35,15.30
2008,06,25,09,36,15.30
2008,06,25,09,37,15.30
2008,06,25,09,38,15.40
2008,06,25,09,39,15.40
2008,06,25,09,40,15.50
2008,06,25,09,41,15.50
2008,06,25,09,42,15.60
2008,06,25,09,43,15.60
2008,06,25,09,44,15.70
2008,06,25,09,45,15.70
2008,06,25,09,46,15.70
2008,06,25,09,47,15.80
2008,06,25,09,48,15.80
2008,06,25,09,49,15.80
2008,06,25,09,50,15.80
2008,06,25,09,51,15.80
2008,06,25,09,52,15.90
2008,06,25,09,53,15.90
2008,06,25,09,54,15.90
2008,06,25,09,55,15.90
2008,06,25,09,56,15.90
2008,06,25,09,57,15.90
2008,06,25,09,58,15.90
2008,06,25,09,59,15.90
2008,06,25,10,00,15.90
2008,06,25,10,01,15.90
2008,06,25,10,02,15.90
2008,06,25,10,03,15.90
2008,06,25,10,04,15.90
2008,06,25,10,05,15.90
2008,06,25,10,06,16.00
2008,06,25,10,07,16.00
2008,06,25,10,08,15.90
2008,06,25,10,09,16.00
2008,06,25,10,10,16.00
2008,06,25,10,11,15.90
2008,06,25,10,12,15.80
2008,06,25,10,13,15.80
2008,06,25,10,14,15.80
2008,06,25,10,15,15.80
2008,06,25,10,16,15.80
2008,06,25,10,17,15.80
2008,06,25,10,18,15.80
2008,06,25,10,19,15.80
2008,06,25,10,20,15.90
2008,06,25,10,21,15.90
2008,06,25,10,22,15.90
2008,06,25,10,23,15.80
2008,06,25,10,24,15.80
2008,06,25,10,25,15.80
2008,06,25,10,26,15.80
2008,06,25,10,27,15.80
2008,06,25,10,28,15.80
2008,06,25,10,29,15.80
2008,06,25,10,30,15.90
2008,06,25,10,31,15.90
2008,06,25,10,32,16.00
2008,06,25,10,33,16.10
2008,06,25,10,34,16.30
2008,06,25,10,35,16.30
2008,06,25,10,36,16.40
2008,06,25,10,37,16.50
2008,06,25,10,38,16.60
2008,06,25,10,39,16.70
2008,06,25,10,40,16.80
2008,06,25,10,41,16.80
2008,06,25,10,42,16.80
2008,06,25,10,43,16.70
2008,06,25,10,44,16.70
2008,06,25,10,45,16.60
2008,06,25,10,46,16.50
2008,06,25,10,47,16.40
2008,06,25,10,48,16.40
2008,06,25,10,49,16.50
2008,06,25,10,50,16.50
2008,06,25,10,51,16.60
2008,06,25,10,52,16.70
2008,06,25,10,53,16.70
2008,06,25,10,54,16.80
2008,06,25,10,55,16.90
2008,06,25,10,56,17.00
2008,06,25,10,57,17.10
2008,06,25,10,58,17.10
2008,06,25,10,59,17.20
2008,06,25,11,00,17.20
2008,06,25,11,01,17.20
2008,06,25,11,02,17.10
2008,06,25,11,03,17.00
2008,06,25,11,04,16.90
2008,06,25,11,05,16.80
2008,06,25,11,06,16.90
2008,06,25,11,07,16.80
2008,06,25,11,08,16.80
2008,06,25,11,09,16.80
2008,06,25,11,10,16.80
2008,06,25,11,11,16.90
2008,06,25,11,12,16.80
2008,06,25,11,13,16.80
2008,06,25,11,14,16.80
2008,06,25,11,15,16.80
2008,06,25,11,16,16.80
2008,06,25,11,17,16.70
2008,06,25,11,18,16.70
2008,06,25,11,19,16.60
2008,06,25,11,20,16.60
2008,06,25,11,21,16.60
2008,06,25,11,22,16.50
2008,06,25,11,23,16.50
2008,06,25,11,24,16.50
2008,06,25,11,25,16.50
2008,06,25,11,26,16.40
2008,06,25,11,27,16.40
2008,06,25,11,28,16.30
2008,06,25,11,29,16.10
2008,06,25,11,30,16.10
2008,06,25,11,31,16.00
2008,06,25,11,32,16.10
2008,06,25,11,33,16.10
2008,06,25,11,34,16.20
2008,06,25,11,35,16.20
2008,06,25,11,36,16.10
2008,06,25,11,37,16.10
2008,06,25,11,38,16.00
2008,06,25,11,39,15.90
2008,06,25,11,40,15.80
2008,06,25,11,41,15.80
2008,06,25,11,42,15.70
2008,06,25,11,43,15.70
2008,06,25,11,44,15.60
2008,06,25,11,45,15.60
2008,06,25,11,46,15.60
2008,06,25,11,47,15.60
2008,06,25,11,48,15.70
2008,06,25,11,49,15.60
2008,06,25,11,50,15.50
2008,06,25,11,51,15.40
2008,06,25,11,52,15.30
2008,06,25,11,53,15.30
2008,06,25,11,54,15.30
2008,06,25,11,55,15.30
2008,06,25,11,56,15.30
2008,06,25,11,57,15.40
2008,06,25,11,58,15.40
2008,06,25,11,59,15.40
2008,06,25,12,00,15.50
2008,06,25,12,01,15.60
2008,06,25,12,02,15.70
2008,06,25,12,03,15.80
2008,06,25,12,04,15.80
2008,06,25,12,05,15.90
2008,06,25,12,06,15.90
2008,06,25,12,07,16.00
2008,06,25,12,08,16.00
2008,06,25,12,09,16.00
2008,06,25,12,10,16.00
2008,06,25,12,11,16.10
2008,06,25,12,12,16.10
2008,06,25,12,13,16.10
2008,06,25,12,14,16.10
2008,06,25,12,15,16.10
2008,06,25,12,16,16.20
2008,06,25,12,17,16.20
2008,06,25,12,18,16.30
2008,06,25,12,19,16.30
2008,06,25,12,20,16.20
2008,06,25,12,21,16.20
2008,06,25,12,22,16.30
2008,06,25,12,23,16.30
2008,06,25,12,24,16.40
2008,06,25,12,25,16.50
2008,06,25,12,26,16.60
2008,06,25,12,27,16.70
2008,06,25,12,28,16.70
2008,06,25,12,29,16.70
2008,06,25,12,30,16.60
2008,06,25,12,31,16.50
2008,06,25,12,32,16.50
2008,06,25,12,33,16.50
2008,06,25,12,34,16.50
2008,06,25,12,35,16.50
2008,06,25,12,36,16.50
2008,06,25,12,37,16.60
2008,06,25,12,38,16.50
2008,06,25,12,39,16.40
2008,06,25,12,40,16.40
2008,06,25,12,41,16.40
2008,06,25,12,42,16.40
2008,06,25,12,43,16.50
2008,06,25,12,44,16.50
2008,06,25,12,45,16.60
2008,06,25,12,46,16.70
2008,06,25,12,47,16.70
2008,06,25,12,48,16.80
2008,06,25,12,49,16.80
2008,06,25,12,50,16.90
2008,06,25,12,51,16.90
2008,06,25,12,52,16.90
2008,06,25,12,53,17.00
2008,06,25,12,54,17.20
2008,06,25,12,55,17.20
2008,06,25,12,56,17.10
2008,06,25,12,57,17.00
2008,06,25,12,58,17.00
2008,06,25,12,59,16.90
2008,06,25,13,00,16.90
2008,06,25,13,01,16.90
2008,06,25,13,02,16.70
2008,06,25,13,03,16.60
2008,06,25,13,04,16.50
2008,06,25,13,05,16.40
2008,06,25,13,06,16.30
2008,06,25,13,07,16.30
2008,06,25,13,08,16.30
2008,06,25,13,09,16.30
2008,06,25,13,10,16.30
2008,06,25,13,11,16.30
2008,06,25,13,12,16.40
2008,06,25,13,13,16.50
2008,06,25,13,14,16.50
2008,06,25,13,15,16.60
2008,06,25,13,16,16.60
2008,06,25,13,17,16.70
2008,06,25,13,18,16.90
2008,06,25,13,19,17.10
2008,06,25,13,20,17.20
2008,06,25,13,21,17.40
2008,06,25,13,22,17.50
2008,06,25,13,23,17.60
2008,06,25,13,24,17.60
2008,06,25,13,25,17.70
2008,06,25,13,26,17.60
2008,06,25,13,27,17.60
2008,06,25,13,28,17.70
2008,06,25,13,29,17.70
2008,06,25,13,30,17.80
2008,06,25,13,31,17.90
2008,06,25,13,32,18.00
2008,06,25,13,33,18.00
2008,06,25,13,34,17.90
2008,06,25,13,35,17.90
2008,06,25,13,36,17.80
2008,06,25,13,37,17.70
2008,06,25,13,38,17.70
2008,06,25,13,39,17.70
2008,06,25,13,40,17.80
2008,06,25,13,41,17.70
2008,06,25,13,42,17.80
2008,06,25,13,43,17.90
2008,06,25,13,44,18.00
2008,06,25,13,45,18.10
2008,06,25,13,46,18.20
2008,06,25,13,47,18.30
2008,06,25,13,48,18.50
2008,06,25,13,49,18.60
2008,06,25,13,50,18.70
2008,06,25,13,51,18.80
2008,06,25,13,52,18.80
2008,06,25,13,53,18.90
2008,06,25,13,54,19.00
2008,06,25,13,55,19.00
2008,06,25,13,56,19.00
2008,06,25,13,57,19.20
2008,06,25,13,58,19.20
2008,06,25,13,59,19.20
2008,06,25,14,00,19.10
2008,06,25,14,01,19.10
2008,06,25,14,02,19.10
2008,06,25,14,03,19.20
2008,06,25,14,04,19.30
2008,06,25,14,05,19.40
2008,06,25,14,06,19.50
2008,06,25,14,07,19.50
2008,06,25,14,08,19.50
2008,06,25,14,09,19.30
2008,06,25,14,10,19.30
2008,06,25,14,11,19.20
2008,06,25,14,12,19.20
2008,06,25,14,13,19.20
2008,06,25,14,14,19.20
2008,06,25,14,15,19.20
2008,06,25,14,16,19.30
2008,06,25,14,17,19.20
2008,06,25,14,18,19.30
2008,06,25,14,19,19.40
2008,06,25,14,20,19.50
2008,06,25,14,21,19.60
2008,06,25,14,22,19.50
2008,06,25,14,23,19.60
2008,06,25,14,24,19.50
2008,06,25,14,25,19.50
2008,06,25,14,26,19.50
2008,06,25,14,27,19.50
2008,06,25,14,28,19.40
2008,06,25,14,29,19.30
2008,06,25,14,30,19.20
2008,06,25,14,31,19.20
2008,06,25,14,32,19.20
2008,06,25,14,33,19.10
2008,06,25,14,34,19.20
2008,06,25,14,35,19.20
2008,06,25,14,36,19.20
2008,06,25,14,37,19.20
2008,06,25,14,38,19.30
2008,06,25,14,39,19.40
2008,06,25,14,40,19.40
2008,06,25,14,41,19.50
2008,06,25,14,42,19.60
2008,06,25,14,43,19.60
2008,06,25,14,44,19.60
2008,06,25,14,45,19.60
2008,06,25,14,46,19.60
2008,06,25,14,47,19.50
2008,06,25,14,48,19.50
2008,06,25,14,49,19.60
2008,06,25,14,50,19.70
2008,06,25,14,51,19.70
2008,06,25,14,52,19.60
2008,06,25,14,53,19.50
2008,06,25,14,54,19.50
2008,06,25,14,55,19.50
2008,06,25,14,56,19.60
2008,06,25,14,57,19.50
2008,06,25,14,58,19.40
2008,06,25,14,59,19.40
2008,06,25,15,00,19.40
2008,06,25,15,01,19.40
2008,06,25,15,02,19.40
2008,06,25,15,03,19.50
2008,06,25,15,04,19.60
2008,06,25,15,05,19.60
2008,06,25,15,06,19.70
2008,06,25,15,07,19.70
2008,06,25,15,08,19.60
2008,06,25,15,09,19.60
2008,06,25,15,10,19.60
2008,06,25,15,11,19.50
2008,06,25,15,12,19.50
2008,06,25,15,13,19.50
2008,06,25,15,14,19.60
2008,06,25,15,15,19.60
2008,06,25,15,16,19.50
2008,06,25,15,17,19.50
2008,06,25,15,18,19.50
2008,06,25,15,19,19.60
2008,06,25,15,20,19.60
2008,06,25,15,21,19.60
2008,06,25,15,22,19.60
2008,06,25,15,23,19.60
2008,06,25,15,24,19.60
2008,06,25,15,25,19.70
2008,06,25,15,26,19.70
2008,06,25,15,27,19.70
2008,06,25,15,28,19.70
2008,06,25,15,29,19.80
2008,06,25,15,30,19.80
2008,06,25,15,31,19.90
2008,06,25,15,32,19.90
2008,06,25,15,33,19.90
2008,06,25,15,34,19.90
2008,06,25,15,35,20.00
2008,06,25,15,36,20.00
2008,06,25,15,37,20.10
2008,06,25,15,38,20.20
2008,06,25,15,39,20.30
2008,06,25,15,40,20.20
2008,06,25,15,41,20.30
2008,06,25,15,42,20.40
2008,06,25,15,43,20.30
2008,06,25,15,44,20.30
2008,06,25,15,45,20.30
2008,06,25,15,46,20.40
2008,06,25,15,47,20.40
2008,06,25,15,48,20.40
2008,06,25,15,49,20.40
2008,06,25,15,50,20.50
2008,06,25,15,51,20.50
2008,06,25,15,52,20.60
2008,06,25,15,53,20.60
2008,06,25,15,54,20.60
2008,06,25,15,55,20.60
2008,06,25,15,56,20.60
2008,06,25,15,57,20.60
2008,06,25,15,58,20.70
2008,06,25,15,59,20.80
2008,06,25,16,00,20.80
2008,06,25,16,01,20.70
2008,06,25,16,02,20.70
2008,06,25,16,03,20.70
2008,06,25,16,04,20.70
2008,06,25,16,05,20.80
2008,06,25,16,06,20.90
2008,06,25,16,07,20.90
2008,06,25,16,08,20.90
2008,06,25,16,09,21.00
2008,06,25,16,10,20.90
2008,06,25,16,11,20.80
2008,06,25,16,12,20.80
2008,06,25,16,13,20.80
2008,06,25,16,14,20.80
2008,06,25,16,15,20.90
2008,06,25,16,16,20.90
2008,06,25,16,17,20.80
2008,06,25,16,18,20.80
2008,06,25,16,19,20.70
2008,06,25,16,20,20.60
2008,06,25,16,21,20.60
2008,06,25,16,22,20.40
2008,06,25,16,23,20.40
2008,06,25,16,24,20.40
2008,06,25,16,25,20.30
2008,06,25,16,26,20.30
2008,06,25,16,27,20.30
2008,06,25,16,28,20.40
2008,06,25,16,29,20.40
2008,06,25,16,30,20.50
2008,06,25,16,31,20.60
2008,06,25,16,32,20.60
2008,06,25,16,33,20.60
2008,06,25,16,34,20.60
2008,06,25,16,35,20.70
2008,06,25,16,36,20.80
2008,06,25,16,37,20.90
2008,06,25,16,38,20.80
2008,06,25,16,39,20.80
2008,06,25,16,40,20.70
2008,06,25,16,41,20.70
2008,06,25,16,42,20.70
2008,06,25,16,43,20.70
2008,06,25,16,44,20.60
2008,06,25,16,45,20.60
2008,06,25,16,46,20.50
2008,06,25,16,47,20.40
2008,06,25,16,48,20.40
2008,06,25,16,49,20.40
2008,06,25,16,50,20.40
2008,06,25,16,51,20.30
2008,06,25,16,52,20.30
2008,06,25,16,53,20.20
2008,06,25,16,54,20.20
2008,06,25,16,55,20.10
2008,06,25,16,56,20.10
2008,06,25,16,57,20.10
2008,06,25,16,58,20.10
2008,06,25,16,59,20.20
2008,06,25,17,00,20.30
2008,06,25,17,01,20.40
2008,06,25,17,02,20.40
2008,06,25,17,03,20.40
2008,06,25,17,04,20.50
2008,06,25,17,05,20.60
2008,06,25,17,06,20.70
2008,06,25,17,07,20.80
2008,06,25,17,08,20.90
2008,06,25,17,09,20.90
2008,06,25,17,10,20.90
2008,06,25,17,11,20.90
2008,06,25,17,12,20.90
2008,06,25,17,13,20.80
2008,06,25,17,14,20.80
2008,06,25,17,15,20.80
2008,06,25,17,16,20.70
2008,06,25,17,17,20.70
2008,06,25,17,18,20.60
2008,06,25,17,19,20.50
2008,06,25,17,20,20.40
2008,06,25,17,21,20.40
2008,06,25,17,22,20.30
2008,06,25,17,23,20.30
2008,06,25,17,24,20.30
2008,06,25,17,25,20.40
2008,06,25,17,26,20.40
2008,06,25,17,27,20.30