Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,25,00,00,14.50
2017,09,25,00,01,14.60
2017,09,25,00,02,14.60
2017,09,25,00,03,14.60
2017,09,25,00,04,14.60
2017,09,25,00,05,14.60
2017,09,25,00,06,14.60
2017,09,25,00,07,14.60
2017,09,25,00,08,14.60
2017,09,25,00,09,14.60
2017,09,25,00,10,14.60
2017,09,25,00,11,14.60
2017,09,25,00,12,14.60
2017,09,25,00,13,14.60
2017,09,25,00,14,14.60
2017,09,25,00,15,14.60
2017,09,25,00,16,14.60
2017,09,25,00,17,14.60
2017,09,25,00,18,14.60
2017,09,25,00,19,14.60
2017,09,25,00,20,14.60
2017,09,25,00,21,14.60
2017,09,25,00,22,14.60
2017,09,25,00,23,14.60
2017,09,25,00,24,14.60
2017,09,25,00,25,14.60
2017,09,25,00,26,14.60
2017,09,25,00,27,14.60
2017,09,25,00,28,14.60
2017,09,25,00,29,14.60
2017,09,25,00,30,14.60
2017,09,25,00,31,14.60
2017,09,25,00,32,14.60
2017,09,25,00,33,14.60
2017,09,25,00,34,14.60
2017,09,25,00,35,14.60
2017,09,25,00,36,14.60
2017,09,25,00,37,14.60
2017,09,25,00,38,14.60
2017,09,25,00,39,14.60
2017,09,25,00,40,14.60
2017,09,25,00,41,14.60
2017,09,25,00,42,14.60
2017,09,25,00,43,14.60
2017,09,25,00,44,14.60
2017,09,25,00,45,14.60
2017,09,25,00,46,14.60
2017,09,25,00,47,14.60
2017,09,25,00,48,14.60
2017,09,25,00,49,14.50
2017,09,25,00,50,14.50
2017,09,25,00,51,14.50
2017,09,25,00,52,14.50
2017,09,25,00,53,14.50
2017,09,25,00,54,14.40
2017,09,25,00,55,14.40
2017,09,25,00,56,14.40
2017,09,25,00,57,14.40
2017,09,25,00,58,14.40
2017,09,25,00,59,14.40
2017,09,25,01,00,14.40
2017,09,25,01,01,14.40
2017,09,25,01,02,14.40
2017,09,25,01,03,14.40
2017,09,25,01,04,14.40
2017,09,25,01,05,14.40
2017,09,25,01,06,14.30
2017,09,25,01,07,14.30
2017,09,25,01,08,14.30
2017,09,25,01,09,14.30
2017,09,25,01,10,14.30
2017,09,25,01,11,14.30
2017,09,25,01,12,14.30
2017,09,25,01,13,14.30
2017,09,25,01,14,14.20
2017,09,25,01,15,14.20
2017,09,25,01,16,14.20
2017,09,25,01,17,14.20
2017,09,25,01,18,14.20
2017,09,25,01,19,14.20
2017,09,25,01,20,14.20
2017,09,25,01,21,14.20
2017,09,25,01,22,14.20
2017,09,25,01,23,14.20
2017,09,25,01,24,14.20
2017,09,25,01,25,14.20
2017,09,25,01,26,14.20
2017,09,25,01,27,14.20
2017,09,25,01,28,14.20
2017,09,25,01,29,14.20
2017,09,25,01,30,14.20
2017,09,25,01,31,14.20
2017,09,25,01,32,14.30
2017,09,25,01,33,14.30
2017,09,25,01,34,14.30
2017,09,25,01,35,14.30
2017,09,25,01,36,14.30
2017,09,25,01,37,14.30
2017,09,25,01,38,14.40
2017,09,25,01,39,14.40
2017,09,25,01,40,14.40
2017,09,25,01,41,14.40
2017,09,25,01,42,14.40
2017,09,25,01,43,14.40
2017,09,25,01,44,14.30
2017,09,25,01,45,14.30
2017,09,25,01,46,14.30
2017,09,25,01,47,14.30
2017,09,25,01,48,14.30
2017,09,25,01,49,14.30
2017,09,25,01,50,14.30
2017,09,25,01,51,14.30
2017,09,25,01,52,14.20
2017,09,25,01,53,14.20
2017,09,25,01,54,14.20
2017,09,25,01,55,14.20
2017,09,25,01,56,14.20
2017,09,25,01,57,14.10
2017,09,25,01,58,14.10
2017,09,25,01,59,14.10
2017,09,25,02,00,14.10
2017,09,25,02,01,14.10
2017,09,25,02,02,14.10
2017,09,25,02,03,14.10
2017,09,25,02,04,14.10
2017,09,25,02,05,14.00
2017,09,25,02,06,14.00
2017,09,25,02,07,14.00
2017,09,25,02,08,14.00
2017,09,25,02,09,14.00
2017,09,25,02,10,14.00
2017,09,25,02,11,13.90
2017,09,25,02,12,13.90
2017,09,25,02,13,13.90
2017,09,25,02,14,13.90
2017,09,25,02,15,13.90
2017,09,25,02,16,13.90
2017,09,25,02,17,13.90
2017,09,25,02,18,13.90
2017,09,25,02,19,13.90
2017,09,25,02,20,13.80
2017,09,25,02,21,13.80
2017,09,25,02,22,13.80
2017,09,25,02,23,13.80
2017,09,25,02,24,13.80
2017,09,25,02,25,13.80
2017,09,25,02,26,13.80
2017,09,25,02,27,13.80
2017,09,25,02,28,13.80
2017,09,25,02,29,13.80
2017,09,25,02,30,13.80
2017,09,25,02,31,13.80
2017,09,25,02,32,13.80
2017,09,25,02,33,13.80
2017,09,25,02,34,13.80
2017,09,25,02,35,13.80
2017,09,25,02,36,13.80
2017,09,25,02,37,13.80
2017,09,25,02,38,13.80
2017,09,25,02,39,13.80
2017,09,25,02,40,13.80
2017,09,25,02,41,13.80
2017,09,25,02,42,13.80
2017,09,25,02,43,13.80
2017,09,25,02,44,13.80
2017,09,25,02,45,13.80
2017,09,25,02,46,13.80
2017,09,25,02,47,13.80
2017,09,25,02,48,13.80
2017,09,25,02,49,13.80
2017,09,25,02,50,13.80
2017,09,25,02,51,13.90
2017,09,25,02,52,13.90
2017,09,25,02,53,13.90
2017,09,25,02,54,13.90
2017,09,25,02,55,13.90
2017,09,25,02,56,14.00
2017,09,25,02,57,14.00
2017,09,25,02,58,14.00
2017,09,25,02,59,14.00
2017,09,25,03,00,14.10
2017,09,25,03,01,14.10
2017,09,25,03,02,14.10
2017,09,25,03,03,14.10
2017,09,25,03,04,14.10
2017,09,25,03,05,14.10
2017,09,25,03,06,14.10
2017,09,25,03,07,14.10
2017,09,25,03,08,14.10
2017,09,25,03,09,14.10
2017,09,25,03,10,14.10
2017,09,25,03,11,14.10
2017,09,25,03,12,14.10
2017,09,25,03,13,14.10
2017,09,25,03,14,14.10
2017,09,25,03,15,14.10
2017,09,25,03,16,14.10
2017,09,25,03,17,14.10
2017,09,25,03,18,14.10
2017,09,25,03,19,14.10
2017,09,25,03,20,14.10
2017,09,25,03,21,14.00
2017,09,25,03,22,14.00
2017,09,25,03,23,14.00
2017,09,25,03,24,14.00
2017,09,25,03,25,13.90
2017,09,25,03,26,13.90
2017,09,25,03,27,13.90
2017,09,25,03,28,13.90
2017,09,25,03,29,13.90
2017,09,25,03,30,13.90
2017,09,25,03,31,13.90
2017,09,25,03,32,13.90
2017,09,25,03,33,13.90
2017,09,25,03,34,13.90
2017,09,25,03,35,13.90
2017,09,25,03,36,13.90
2017,09,25,03,37,13.90
2017,09,25,03,38,13.90
2017,09,25,03,39,13.90
2017,09,25,03,40,13.80
2017,09,25,03,41,13.80
2017,09,25,03,42,13.80
2017,09,25,03,43,13.80
2017,09,25,03,44,13.80
2017,09,25,03,45,13.80
2017,09,25,03,46,13.80
2017,09,25,03,47,13.80
2017,09,25,03,48,13.80
2017,09,25,03,49,13.80
2017,09,25,03,50,13.80
2017,09,25,03,51,13.80
2017,09,25,03,52,13.80
2017,09,25,03,53,13.80
2017,09,25,03,54,13.80
2017,09,25,03,55,13.80
2017,09,25,03,56,13.80
2017,09,25,03,57,13.80
2017,09,25,03,58,13.80
2017,09,25,03,59,13.80
2017,09,25,04,00,13.80
2017,09,25,04,01,13.80
2017,09,25,04,02,13.90
2017,09,25,04,03,13.90
2017,09,25,04,04,13.90
2017,09,25,04,05,13.90
2017,09,25,04,06,13.90
2017,09,25,04,07,13.90
2017,09,25,04,08,13.90
2017,09,25,04,09,13.90
2017,09,25,04,10,13.90
2017,09,25,04,11,13.90
2017,09,25,04,12,13.90
2017,09,25,04,13,13.90
2017,09,25,04,14,13.90
2017,09,25,04,15,13.90
2017,09,25,04,16,13.90
2017,09,25,04,17,13.90
2017,09,25,04,18,13.90
2017,09,25,04,19,13.90
2017,09,25,04,20,13.90
2017,09,25,04,21,13.90
2017,09,25,04,22,13.90
2017,09,25,04,23,13.90
2017,09,25,04,24,13.90
2017,09,25,04,25,13.90
2017,09,25,04,26,13.90
2017,09,25,04,27,13.90
2017,09,25,04,28,13.90
2017,09,25,04,29,13.80
2017,09,25,04,30,13.80
2017,09,25,04,31,13.80
2017,09,25,04,32,13.80
2017,09,25,04,33,13.80
2017,09,25,04,34,13.70
2017,09,25,04,35,13.70
2017,09,25,04,36,13.70
2017,09,25,04,37,13.70
2017,09,25,04,38,13.60
2017,09,25,04,39,13.60
2017,09,25,04,40,13.60
2017,09,25,04,41,13.60
2017,09,25,04,42,13.50
2017,09,25,04,43,13.50
2017,09,25,04,44,13.50
2017,09,25,04,45,13.40
2017,09,25,04,46,13.40
2017,09,25,04,47,13.40
2017,09,25,04,48,13.50
2017,09,25,04,49,13.50
2017,09,25,04,50,13.50
2017,09,25,04,51,13.50
2017,09,25,04,52,13.50
2017,09,25,04,53,13.40
2017,09,25,04,54,13.40
2017,09,25,04,55,13.40
2017,09,25,04,56,13.40
2017,09,25,04,57,13.40
2017,09,25,04,58,13.40
2017,09,25,04,59,13.40
2017,09,25,05,00,13.40
2017,09,25,05,01,13.40
2017,09,25,05,02,13.30
2017,09,25,05,03,13.30
2017,09,25,05,04,13.30
2017,09,25,05,05,13.30
2017,09,25,05,06,13.30
2017,09,25,05,07,13.30
2017,09,25,05,08,13.30
2017,09,25,05,09,13.30
2017,09,25,05,10,13.30
2017,09,25,05,11,13.30
2017,09,25,05,12,13.30
2017,09,25,05,13,13.30
2017,09,25,05,14,13.30
2017,09,25,05,15,13.30
2017,09,25,05,16,13.30
2017,09,25,05,17,13.30
2017,09,25,05,18,13.30
2017,09,25,05,19,13.30
2017,09,25,05,20,13.20
2017,09,25,05,21,13.20
2017,09,25,05,22,13.20
2017,09,25,05,23,13.30
2017,09,25,05,24,13.20
2017,09,25,05,25,13.20
2017,09,25,05,26,13.20
2017,09,25,05,27,13.20
2017,09,25,05,28,13.20
2017,09,25,05,29,13.20
2017,09,25,05,30,13.20
2017,09,25,05,31,13.20
2017,09,25,05,32,13.20
2017,09,25,05,33,13.20
2017,09,25,05,34,13.20
2017,09,25,05,35,13.20
2017,09,25,05,36,13.20
2017,09,25,05,37,13.20
2017,09,25,05,38,13.20
2017,09,25,05,39,13.20
2017,09,25,05,40,13.20
2017,09,25,05,41,13.20
2017,09,25,05,42,13.10
2017,09,25,05,43,13.10
2017,09,25,05,44,13.10
2017,09,25,05,45,13.10
2017,09,25,05,46,13.10
2017,09,25,05,47,13.10
2017,09,25,05,48,13.10
2017,09,25,05,49,13.10
2017,09,25,05,50,13.10
2017,09,25,05,51,13.10
2017,09,25,05,52,13.10
2017,09,25,05,53,13.10
2017,09,25,05,54,13.10
2017,09,25,05,55,13.10
2017,09,25,05,56,13.10
2017,09,25,05,57,13.10
2017,09,25,05,58,13.10
2017,09,25,05,59,13.10
2017,09,25,06,00,13.10
2017,09,25,06,01,13.10
2017,09,25,06,02,13.10
2017,09,25,06,03,13.10
2017,09,25,06,04,13.10
2017,09,25,06,05,13.10
2017,09,25,06,06,13.10
2017,09,25,06,07,13.10
2017,09,25,06,08,13.10
2017,09,25,06,09,13.10
2017,09,25,06,10,13.10
2017,09,25,06,11,13.10
2017,09,25,06,12,13.10
2017,09,25,06,13,13.10
2017,09,25,06,14,13.10
2017,09,25,06,15,13.10
2017,09,25,06,16,13.10
2017,09,25,06,17,13.10
2017,09,25,06,18,13.20
2017,09,25,06,19,13.20
2017,09,25,06,20,13.20
2017,09,25,06,21,13.20
2017,09,25,06,22,13.20
2017,09,25,06,23,13.20
2017,09,25,06,24,13.20
2017,09,25,06,25,13.20
2017,09,25,06,26,13.20
2017,09,25,06,27,13.20
2017,09,25,06,28,13.20
2017,09,25,06,29,13.20
2017,09,25,06,30,13.20
2017,09,25,06,31,13.20
2017,09,25,06,32,13.20
2017,09,25,06,33,13.20
2017,09,25,06,34,13.20
2017,09,25,06,35,13.10
2017,09,25,06,36,13.10
2017,09,25,06,37,13.10
2017,09,25,06,38,13.10
2017,09,25,06,39,13.10
2017,09,25,06,40,13.10
2017,09,25,06,41,13.10
2017,09,25,06,42,13.10
2017,09,25,06,43,13.10
2017,09,25,06,44,13.10
2017,09,25,06,45,13.10
2017,09,25,06,46,13.10
2017,09,25,06,47,13.10
2017,09,25,06,48,13.10
2017,09,25,06,49,13.10
2017,09,25,06,50,13.10
2017,09,25,06,51,13.10
2017,09,25,06,52,13.10
2017,09,25,06,53,13.10
2017,09,25,06,54,13.10
2017,09,25,06,55,13.10
2017,09,25,06,56,13.10
2017,09,25,06,57,13.10
2017,09,25,06,58,13.10
2017,09,25,06,59,13.00
2017,09,25,07,00,13.00
2017,09,25,07,01,13.00
2017,09,25,07,02,13.00
2017,09,25,07,03,13.00
2017,09,25,07,04,13.00
2017,09,25,07,05,13.00
2017,09,25,07,06,13.00
2017,09,25,07,07,13.00
2017,09,25,07,08,13.00
2017,09,25,07,09,13.00
2017,09,25,07,10,12.90
2017,09,25,07,11,12.90
2017,09,25,07,12,12.90
2017,09,25,07,13,12.90
2017,09,25,07,14,12.90
2017,09,25,07,15,12.90
2017,09,25,07,16,12.90
2017,09,25,07,17,12.90
2017,09,25,07,18,12.90
2017,09,25,07,19,12.90
2017,09,25,07,20,12.90
