Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,4.70
2008,04,26,00,01,4.70
2008,04,26,00,03,4.60
2008,04,26,00,04,4.60
2008,04,26,00,05,4.60
2008,04,26,00,06,4.50
2008,04,26,00,07,4.50
2008,04,26,00,08,4.50
2008,04,26,00,09,4.40
2008,04,26,00,10,4.40
2008,04,26,00,11,4.40
2008,04,26,00,12,4.40
2008,04,26,00,13,4.30
2008,04,26,00,14,4.30
2008,04,26,00,15,4.30
2008,04,26,00,16,4.30
2008,04,26,00,17,4.20
2008,04,26,00,18,4.20
2008,04,26,00,21,4.20
2008,04,26,00,22,4.10
2008,04,26,00,23,4.10
2008,04,26,00,24,4.10
2008,04,26,00,25,4.10
2008,04,26,00,26,4.00
2008,04,26,00,27,4.00
2008,04,26,00,28,3.90
2008,04,26,00,29,3.90
2008,04,26,00,30,3.90
2008,04,26,00,31,3.90
2008,04,26,00,32,3.80
2008,04,26,00,33,3.80
2008,04,26,00,34,3.80
2008,04,26,00,35,3.80
2008,04,26,00,36,3.80
2008,04,26,00,37,3.70
2008,04,26,00,38,3.70
2008,04,26,00,40,3.70
2008,04,26,00,41,3.70
2008,04,26,00,42,3.70
2008,04,26,00,43,3.60
2008,04,26,00,44,3.60
2008,04,26,00,45,3.60
2008,04,26,00,46,3.60
2008,04,26,00,47,3.60
2008,04,26,00,48,3.60
2008,04,26,00,49,3.50
2008,04,26,00,50,3.50
2008,04,26,00,51,3.50
2008,04,26,00,52,3.40
2008,04,26,00,53,3.40
2008,04,26,00,54,3.40
2008,04,26,00,55,3.40
2008,04,26,00,56,3.40
2008,04,26,00,57,3.30
2008,04,26,00,59,3.30
2008,04,26,01,00,3.30
2008,04,26,01,01,3.30
2008,04,26,01,02,3.30
2008,04,26,01,03,3.20
2008,04,26,01,04,3.20
2008,04,26,01,05,3.20
2008,04,26,01,06,3.20
2008,04,26,01,07,3.20
2008,04,26,01,08,3.10
2008,04,26,01,09,3.10
2008,04,26,01,10,3.10
2008,04,26,01,12,3.10
2008,04,26,01,13,3.00
2008,04,26,01,14,3.00
2008,04,26,01,15,2.90
2008,04,26,01,16,2.90
2008,04,26,01,17,2.90
2008,04,26,01,18,2.90
2008,04,26,01,19,2.90
2008,04,26,01,20,2.90
2008,04,26,01,21,2.80
2008,04,26,01,22,2.80
2008,04,26,01,23,2.80
2008,04,26,01,24,2.80
2008,04,26,01,25,2.80
2008,04,26,01,27,2.70
2008,04,26,01,28,2.70
2008,04,26,01,29,2.70
2008,04,26,01,30,2.70
2008,04,26,01,31,2.70
2008,04,26,01,32,2.70
2008,04,26,01,33,2.60
2008,04,26,01,35,2.60
2008,04,26,01,36,2.60
2008,04,26,01,37,2.60
2008,04,26,01,38,2.60
2008,04,26,01,39,2.60
2008,04,26,01,40,2.60
2008,04,26,01,41,2.50
2008,04,26,01,42,2.50
2008,04,26,01,43,2.40
2008,04,26,01,44,2.40
2008,04,26,01,45,2.40
2008,04,26,01,46,2.40
2008,04,26,01,47,2.40
2008,04,26,01,48,2.40
2008,04,26,01,49,2.40
2008,04,26,01,50,2.40
2008,04,26,01,51,2.30
2008,04,26,01,52,2.30
2008,04,26,01,54,2.30
2008,04,26,01,55,2.30
2008,04,26,01,56,2.30
2008,04,26,01,57,2.30
2008,04,26,01,58,2.20
2008,04,26,01,59,2.20
2008,04,26,02,00,2.20
2008,04,26,02,01,2.20
2008,04,26,02,02,2.20
2008,04,26,02,03,2.20
2008,04,26,02,04,2.20
2008,04,26,02,05,2.10
2008,04,26,02,06,2.10
2008,04,26,02,07,2.10
2008,04,26,02,08,2.10
2008,04,26,02,09,2.10
2008,04,26,02,10,2.00
2008,04,26,02,11,2.00
2008,04,26,02,12,2.00
2008,04,26,02,13,1.90
2008,04,26,02,14,1.90
2008,04,26,02,15,1.90
2008,04,26,02,16,1.90
2008,04,26,02,17,1.90
2008,04,26,02,18,1.80
2008,04,26,02,19,1.80
2008,04,26,02,20,1.80
2008,04,26,02,21,1.80
2008,04,26,02,22,1.80
2008,04,26,02,23,1.80
2008,04,26,02,24,1.70
2008,04,26,02,25,1.70
2008,04,26,02,26,1.70
2008,04,26,02,27,1.70
2008,04,26,02,28,1.70
2008,04,26,02,29,1.60
2008,04,26,02,30,1.60
2008,04,26,02,31,1.60
2008,04,26,02,32,1.60
2008,04,26,02,33,1.60
2008,04,26,02,34,1.50
2008,04,26,02,35,1.50
2008,04,26,02,36,1.50
2008,04,26,02,37,1.40
2008,04,26,02,38,1.40
2008,04,26,02,39,1.40
2008,04,26,02,40,1.40
2008,04,26,02,41,1.40
2008,04,26,02,42,1.30
2008,04,26,02,43,1.30
2008,04,26,02,44,1.30
2008,04,26,02,45,1.30
2008,04,26,02,46,1.30
2008,04,26,02,47,1.30
2008,04,26,02,48,1.30
2008,04,26,02,49,1.30
2008,04,26,02,50,1.30
2008,04,26,02,51,1.30
2008,04,26,02,52,1.30
2008,04,26,02,53,1.30
2008,04,26,02,54,1.30
2008,04,26,02,55,1.30
2008,04,26,02,56,1.30
2008,04,26,02,57,1.30
2008,04,26,02,58,1.30
2008,04,26,02,59,1.30
2008,04,26,03,00,1.30
2008,04,26,03,01,1.30
2008,04,26,03,02,1.30
2008,04,26,03,03,1.30
2008,04,26,03,04,1.30
2008,04,26,03,05,1.30
2008,04,26,03,06,1.30
2008,04,26,03,07,1.30
2008,04,26,03,08,1.20
2008,04,26,03,09,1.20
2008,04,26,03,10,1.20
2008,04,26,03,11,1.20
2008,04,26,03,12,1.20
2008,04,26,03,13,1.20
2008,04,26,03,14,1.20
2008,04,26,03,15,1.10
2008,04,26,03,16,1.10
2008,04,26,03,17,1.10
2008,04,26,03,18,1.10
2008,04,26,03,19,1.10
2008,04,26,03,20,1.10
2008,04,26,03,21,1.00
2008,04,26,03,22,1.00
2008,04,26,03,23,1.00
2008,04,26,03,24,1.00
2008,04,26,03,25,1.00
2008,04,26,03,26,0.90
2008,04,26,03,27,0.90
2008,04,26,03,28,0.90
2008,04,26,03,29,0.90
2008,04,26,03,30,0.90
2008,04,26,03,31,0.90
2008,04,26,03,32,0.90
2008,04,26,03,33,0.90
2008,04,26,03,34,0.90
2008,04,26,03,35,0.90
2008,04,26,03,36,0.80
2008,04,26,03,37,0.80
2008,04,26,03,38,0.80
2008,04,26,03,39,0.80
2008,04,26,03,40,0.80
2008,04,26,03,41,0.80
2008,04,26,03,42,0.80
2008,04,26,03,43,0.80
2008,04,26,03,44,0.80
2008,04,26,03,45,0.80
2008,04,26,03,46,0.80
2008,04,26,03,47,0.80
2008,04,26,03,48,0.80
2008,04,26,03,49,0.70
2008,04,26,03,50,0.70
2008,04,26,03,51,0.70
2008,04,26,03,52,0.70
2008,04,26,03,53,0.70
2008,04,26,03,55,0.70
2008,04,26,03,56,0.70
2008,04,26,03,57,0.70
2008,04,26,03,58,0.70
2008,04,26,03,59,0.70
2008,04,26,04,00,0.60
2008,04,26,04,01,0.60
2008,04,26,04,02,0.60
2008,04,26,04,03,0.60
2008,04,26,04,04,0.60
2008,04,26,04,05,0.60
2008,04,26,04,06,0.60
2008,04,26,04,07,0.60
2008,04,26,04,08,0.50
2008,04,26,04,09,0.50
2008,04,26,04,10,0.50
2008,04,26,04,11,0.50
2008,04,26,04,12,0.50
2008,04,26,04,13,0.40
2008,04,26,04,14,0.40
2008,04,26,04,15,0.40
2008,04,26,04,16,0.40
2008,04,26,04,17,0.40
2008,04,26,04,18,0.40
2008,04,26,04,19,0.40
2008,04,26,04,20,0.40
2008,04,26,04,21,0.40
2008,04,26,04,22,0.40
2008,04,26,04,23,0.40
2008,04,26,04,24,0.40
2008,04,26,04,25,0.30
2008,04,26,04,26,0.30
2008,04,26,04,27,0.30
2008,04,26,04,28,0.30
2008,04,26,04,29,0.30
2008,04,26,04,30,0.30
2008,04,26,04,31,0.30
2008,04,26,04,32,0.30
2008,04,26,04,33,0.30
2008,04,26,04,34,0.30
2008,04,26,04,35,0.30
2008,04,26,04,36,0.30
2008,04,26,04,37,0.20
2008,04,26,04,38,0.20
2008,04,26,04,39,0.20
2008,04,26,04,40,0.20
2008,04,26,04,41,0.20
2008,04,26,04,42,0.20
2008,04,26,04,43,0.20
2008,04,26,04,44,0.20
2008,04,26,04,45,0.20
2008,04,26,04,46,0.10
2008,04,26,04,47,0.10
2008,04,26,04,48,0.10
2008,04,26,04,49,0.10
2008,04,26,04,50,0.10
2008,04,26,04,51,0.10
2008,04,26,04,52,0.10
2008,04,26,04,53,0.10
2008,04,26,04,54,0.10
2008,04,26,04,55,0.00
2008,04,26,04,56,0.00
2008,04,26,04,57,0.00
2008,04,26,04,58,0.00
2008,04,26,04,59,0.00
2008,04,26,05,00,0.00
2008,04,26,05,01,-0.10
2008,04,26,05,02,-0.10
2008,04,26,05,03,-0.10
2008,04,26,05,04,-0.10
2008,04,26,05,05,-0.10
2008,04,26,05,06,-0.10
2008,04,26,05,07,-0.10
2008,04,26,05,08,-0.10
2008,04,26,05,09,-0.10
2008,04,26,05,10,-0.10
2008,04,26,05,11,-0.10
2008,04,26,05,12,-0.20
2008,04,26,05,13,-0.20
2008,04,26,05,14,-0.20
2008,04,26,05,15,-0.20
2008,04,26,05,16,-0.20
2008,04,26,05,17,-0.20
2008,04,26,05,18,-0.20
2008,04,26,05,19,-0.20
2008,04,26,05,20,-0.20
2008,04,26,05,21,-0.20
2008,04,26,05,22,-0.20
2008,04,26,05,23,-0.20
2008,04,26,05,24,-0.20
2008,04,26,05,25,-0.20
2008,04,26,05,26,-0.20
2008,04,26,05,27,-0.20
2008,04,26,05,28,-0.30
2008,04,26,05,29,-0.20
2008,04,26,05,30,-0.30
2008,04,26,05,31,-0.30
2008,04,26,05,32,-0.30
2008,04,26,05,33,-0.30
2008,04,26,05,34,-0.30
2008,04,26,05,35,-0.30
2008,04,26,05,36,-0.30
2008,04,26,05,37,-0.30
2008,04,26,05,38,-0.30
2008,04,26,05,39,-0.30
2008,04,26,05,40,-0.30
2008,04,26,05,41,-0.30
2008,04,26,05,42,-0.40
2008,04,26,05,43,-0.30
2008,04,26,05,44,-0.30
2008,04,26,05,45,-0.40
2008,04,26,05,46,-0.40
2008,04,26,05,47,-0.40
2008,04,26,05,48,-0.40
2008,04,26,05,49,-0.40
2008,04,26,05,50,-0.40
2008,04,26,05,51,-0.40
2008,04,26,05,52,-0.40
2008,04,26,05,53,-0.40
2008,04,26,05,54,-0.40
2008,04,26,05,56,-0.40
2008,04,26,05,57,-0.50
2008,04,26,05,58,-0.50
2008,04,26,05,59,-0.50
2008,04,26,06,00,-0.50
2008,04,26,06,01,-0.50
2008,04,26,06,02,-0.50
2008,04,26,06,03,-0.50
2008,04,26,06,04,-0.50
2008,04,26,06,05,-0.50
2008,04,26,06,06,-0.50
2008,04,26,06,07,-0.50
2008,04,26,06,08,-0.60
2008,04,26,06,09,-0.60
2008,04,26,06,10,-0.60
2008,04,26,06,11,-0.60
2008,04,26,06,12,-0.60
2008,04,26,06,13,-0.60
2008,04,26,06,14,-0.60
2008,04,26,06,15,-0.60
2008,04,26,06,16,-0.60
2008,04,26,06,17,-0.60
2008,04,26,06,18,-0.60
2008,04,26,06,19,-0.60
2008,04,26,06,20,-0.60
2008,04,26,06,21,-0.60
2008,04,26,06,22,-0.60
2008,04,26,06,23,-0.60
2008,04,26,06,24,-0.60
2008,04,26,06,25,-0.60
2008,04,26,06,26,-0.60
2008,04,26,06,27,-0.60
2008,04,26,06,28,-0.60
2008,04,26,06,29,-0.60
2008,04,26,06,30,-0.60
2008,04,26,06,31,-0.60
2008,04,26,06,32,-0.60
2008,04,26,06,33,-0.60
2008,04,26,06,34,-0.60
2008,04,26,06,35,-0.60
2008,04,26,06,36,-0.70
2008,04,26,06,37,-0.70
2008,04,26,06,38,-0.70
2008,04,26,06,39,-0.70
2008,04,26,06,40,-0.70
2008,04,26,06,41,-0.70
2008,04,26,06,42,-0.70
2008,04,26,06,43,-0.70
2008,04,26,06,44,-0.60
2008,04,26,06,45,-0.70
2008,04,26,06,46,-0.70
2008,04,26,06,47,-0.70
2008,04,26,06,48,-0.70
2008,04,26,06,49,-0.70
2008,04,26,06,50,-0.70
2008,04,26,06,51,-0.70
2008,04,26,06,52,-0.60
2008,04,26,06,53,-0.60
2008,04,26,06,54,-0.60
2008,04,26,06,55,-0.60
2008,04,26,06,56,-0.60
2008,04,26,06,57,-0.60
2008,04,26,06,58,-0.60
2008,04,26,06,59,-0.60
2008,04,26,07,00,-0.60
2008,04,26,07,01,-0.60
2008,04,26,07,02,-0.60
2008,04,26,07,03,-0.60
2008,04,26,07,04,-0.60
2008,04,26,07,05,-0.60
2008,04,26,07,06,-0.50
2008,04,26,07,07,-0.50
2008,04,26,07,08,-0.50
2008,04,26,07,09,-0.40
2008,04,26,07,10,-0.40
2008,04,26,07,11,-0.40
2008,04,26,07,12,-0.40
2008,04,26,07,13,-0.40
2008,04,26,07,14,-0.40
2008,04,26,07,15,-0.30
2008,04,26,07,16,-0.30
2008,04,26,07,17,-0.30
2008,04,26,07,18,-0.30
2008,04,26,07,19,-0.20
2008,04,26,07,20,-0.20
2008,04,26,07,21,-0.20
2008,04,26,07,22,-0.10
2008,04,26,07,23,-0.10
2008,04,26,07,24,-0.10
2008,04,26,07,25,0.00
2008,04,26,07,26,0.00
2008,04,26,07,27,0.00
2008,04,26,07,28,0.10
2008,04,26,07,29,0.10
2008,04,26,07,30,0.20
2008,04,26,07,31,0.20
2008,04,26,07,32,0.30
2008,04,26,07,33,0.30
2008,04,26,07,34,0.30
2008,04,26,07,35,0.30
2008,04,26,07,36,0.40
2008,04,26,07,37,0.40
2008,04,26,07,38,0.40
2008,04,26,07,39,0.50
2008,04,26,07,40,0.50
2008,04,26,07,41,0.60
2008,04,26,07,42,0.60
2008,04,26,07,43,0.60
2008,04,26,07,44,0.70
2008,04,26,07,45,0.70
2008,04,26,07,46,0.70
2008,04,26,07,47,0.80
2008,04,26,07,48,0.80
2008,04,26,07,49,0.80
2008,04,26,07,50,0.80
2008,04,26,07,51,0.90
2008,04,26,07,52,0.90
2008,04,26,07,53,0.90
2008,04,26,07,54,0.90
2008,04,26,07,55,1.00
2008,04,26,07,57,1.10
2008,04,26,07,58,1.10
2008,04,26,07,59,1.10
2008,04,26,08,00,1.20
2008,04,26,08,01,1.20
2008,04,26,08,02,1.30
2008,04,26,08,03,1.30
2008,04,26,08,04,1.30
2008,04,26,08,05,1.30
2008,04,26,08,06,1.30
2008,04,26,08,07,1.30
2008,04,26,08,08,1.30
2008,04,26,08,09,1.30
2008,04,26,08,10,1.40
2008,04,26,08,11,1.40
2008,04,26,08,12,1.50
2008,04,26,08,13,1.60
2008,04,26,08,14,1.60
2008,04,26,08,15,1.60
2008,04,26,08,16,1.60
2008,04,26,08,17,1.60
2008,04,26,08,18,1.70
2008,04,26,08,19,1.70
2008,04,26,08,20,1.70
2008,04,26,08,21,1.70
2008,04,26,08,22,1.80
2008,04,26,08,23,1.80
2008,04,26,08,24,1.80
2008,04,26,08,25,1.90
2008,04,26,08,26,1.90
2008,04,26,08,27,1.90
2008,04,26,08,28,2.00
2008,04,26,08,29,2.10
2008,04,26,08,30,2.10
2008,04,26,08,31,2.10
2008,04,26,08,32,2.20
2008,04,26,08,33,2.20
2008,04,26,08,34,2.30
2008,04,26,08,35,2.30
2008,04,26,08,36,2.30
2008,04,26,08,37,2.40
2008,04,26,08,38,2.40
2008,04,26,08,39,2.50
2008,04,26,08,40,2.60
2008,04,26,08,41,2.60
2008,04,26,08,42,2.70
2008,04,26,08,43,2.70
2008,04,26,08,44,2.80
2008,04,26,08,45,2.80
2008,04,26,08,46,2.90
2008,04,26,08,47,2.90
2008,04,26,08,48,3.00
2008,04,26,08,49,3.10
2008,04,26,08,50,3.10
2008,04,26,08,51,3.20
2008,04,26,08,52,3.30
2008,04,26,08,53,3.30
2008,04,26,08,54,3.30
2008,04,26,08,55,3.40
2008,04,26,08,56,3.40
2008,04,26,08,57,3.60
2008,04,26,08,58,3.60
2008,04,26,08,59,3.70
2008,04,26,09,00,3.70
2008,04,26,09,01,3.80
2008,04,26,09,02,3.80
2008,04,26,09,03,3.90
2008,04,26,09,04,4.00
2008,04,26,09,05,4.10
2008,04,26,09,06,4.20
2008,04,26,09,07,4.30
2008,04,26,09,08,4.40
2008,04,26,09,09,4.40
2008,04,26,09,10,4.50
2008,04,26,09,11,4.60
2008,04,26,09,12,4.70
2008,04,26,09,13,4.80
2008,04,26,09,14,4.90
2008,04,26,09,15,5.00
2008,04,26,09,16,5.10
2008,04,26,09,17,5.10
2008,04,26,09,18,5.20
2008,04,26,09,19,5.20
2008,04,26,09,20,5.30
2008,04,26,09,21,5.30
2008,04,26,09,22,5.40
2008,04,26,09,23,5.40
2008,04,26,09,24,5.50
2008,04,26,09,25,5.50
2008,04,26,09,26,5.50
2008,04,26,09,27,5.60
2008,04,26,09,28,5.60
2008,04,26,09,29,5.60
2008,04,26,09,30,5.60
2008,04,26,09,31,5.60
2008,04,26,09,32,5.60
2008,04,26,09,33,5.60
2008,04,26,09,34,5.70
2008,04,26,09,35,5.70
2008,04,26,09,36,5.70
2008,04,26,09,37,5.70
2008,04,26,09,38,5.80
2008,04,26,09,39,5.80
2008,04,26,09,40,5.80
2008,04,26,09,41,5.90
2008,04,26,09,42,5.90
2008,04,26,09,43,5.90
2008,04,26,09,44,6.00
2008,04,26,09,45,6.00
2008,04,26,09,46,6.10
2008,04,26,09,47,6.10
2008,04,26,09,48,6.20
2008,04,26,09,49,6.30
2008,04,26,09,50,6.30
2008,04,26,09,51,6.40
2008,04,26,09,52,6.40
2008,04,26,09,53,6.40
2008,04,26,09,54,6.50
2008,04,26,09,55,6.60
2008,04,26,09,56,6.60
2008,04,26,09,57,6.60
2008,04,26,09,58,6.60
2008,04,26,09,59,6.70
2008,04,26,10,00,6.70
2008,04,26,10,01,6.70
2008,04,26,10,02,6.80
2008,04,26,10,03,6.80
2008,04,26,10,04,6.80
2008,04,26,10,05,6.90
2008,04,26,10,06,6.90
2008,04,26,10,07,6.90
2008,04,26,10,08,7.00
2008,04,26,10,09,7.10
2008,04,26,10,10,7.10
2008,04,26,10,11,7.10
2008,04,26,10,12,7.20
2008,04,26,10,13,7.20
2008,04,26,10,14,7.20
2008,04,26,10,15,7.30
2008,04,26,10,16,7.40
2008,04,26,10,17,7.40
2008,04,26,10,18,7.40
2008,04,26,10,19,7.40
2008,04,26,10,20,7.50
2008,04,26,10,21,7.60
2008,04,26,10,22,7.60
2008,04,26,10,23,7.60
2008,04,26,10,24,7.70
2008,04,26,10,25,7.70
2008,04,26,10,26,7.80
2008,04,26,10,27,7.80
2008,04,26,10,28,7.90
2008,04,26,10,29,8.00
2008,04,26,10,30,8.10
2008,04,26,10,31,8.20
2008,04,26,10,32,8.20
2008,04,26,10,33,8.30
2008,04,26,10,34,8.40
2008,04,26,10,35,8.50
2008,04,26,10,36,8.60
2008,04,26,10,37,8.70
2008,04,26,10,38,8.80
2008,04,26,10,39,8.80
2008,04,26,10,40,8.90
2008,04,26,10,41,8.90
2008,04,26,10,42,9.00
2008,04,26,10,43,9.10
2008,04,26,10,44,9.10
2008,04,26,10,45,9.10
2008,04,26,10,46,9.20
2008,04,26,10,47,9.20
2008,04,26,10,48,9.30
2008,04,26,10,49,9.40
2008,04,26,10,50,9.50
2008,04,26,10,51,9.60
2008,04,26,10,52,9.60
2008,04,26,10,53,9.60
2008,04,26,10,54,9.70
2008,04,26,10,55,9.70
2008,04,26,10,56,9.80
2008,04,26,10,57,9.80
2008,04,26,10,58,9.90
2008,04,26,10,59,9.90
2008,04,26,11,00,10.10
2008,04,26,11,01,10.10
2008,04,26,11,02,10.20
2008,04,26,11,03,10.30
2008,04,26,11,04,10.40
2008,04,26,11,05,10.60
2008,04,26,11,06,10.60
2008,04,26,11,07,10.80
2008,04,26,11,08,10.80
2008,04,26,11,09,10.90
2008,04,26,11,10,11.00
2008,04,26,11,11,11.10
2008,04,26,11,12,11.10
2008,04,26,11,13,11.20
2008,04,26,11,14,11.20
2008,04,26,11,15,11.30
2008,04,26,11,16,11.30
2008,04,26,11,17,11.30
2008,04,26,11,18,11.30
2008,04,26,11,19,11.30
2008,04,26,11,20,11.40
2008,04,26,11,21,11.40
2008,04,26,11,22,11.40
2008,04,26,11,23,11.50
2008,04,26,11,24,11.60
2008,04,26,11,25,11.60
2008,04,26,11,26,11.70
2008,04,26,11,27,11.70
2008,04,26,11,28,11.80
2008,04,26,11,29,11.80
2008,04,26,11,30,11.80
2008,04,26,11,31,11.90
2008,04,26,11,32,11.90
2008,04,26,11,33,11.90
2008,04,26,11,34,12.10
2008,04,26,11,35,12.10
2008,04,26,11,36,12.20
2008,04,26,11,37,12.20
2008,04,26,11,38,12.30
2008,04,26,11,39,12.30
2008,04,26,11,40,12.30
2008,04,26,11,41,12.30
2008,04,26,11,42,12.40
2008,04,26,11,43,12.40
2008,04,26,11,44,12.40
2008,04,26,11,45,12.30
2008,04,26,11,46,12.40
2008,04,26,11,47,12.40
2008,04,26,11,48,12.40
2008,04,26,11,49,12.50
2008,04,26,11,50,12.60
2008,04,26,11,51,12.70
2008,04,26,11,52,12.70
2008,04,26,11,53,12.80
2008,04,26,11,54,12.80
2008,04,26,11,55,12.90
2008,04,26,11,56,12.90
2008,04,26,11,57,12.90
2008,04,26,11,58,13.10
2008,04,26,11,59,13.10
2008,04,26,12,00,13.10
2008,04,26,12,01,13.20
2008,04,26,12,02,13.20
2008,04,26,12,03,13.30
2008,04,26,12,04,13.30
2008,04,26,12,05,13.30
2008,04,26,12,06,13.30
2008,04,26,12,07,13.30
2008,04,26,12,08,13.30
2008,04,26,12,09,13.30
2008,04,26,12,10,13.30
2008,04,26,12,11,13.30
2008,04,26,12,12,13.40
2008,04,26,12,13,13.40
2008,04,26,12,14,13.40
2008,04,26,12,15,13.50
2008,04,26,12,16,13.60
2008,04,26,12,17,13.60
2008,04,26,12,18,13.70
2008,04,26,12,19,13.70
2008,04,26,12,20,13.80
2008,04,26,12,21,13.80
2008,04,26,12,22,13.80
2008,04,26,12,23,13.90
2008,04,26,12,24,13.90
2008,04,26,12,25,14.00
2008,04,26,12,26,14.10
2008,04,26,12,27,14.10
2008,04,26,12,28,14.20
2008,04,26,12,29,14.20
2008,04,26,12,30,14.20
2008,04,26,12,31,14.20
2008,04,26,12,32,14.20
2008,04,26,12,33,14.20
2008,04,26,12,34,14.10
2008,04,26,12,35,14.10
2008,04,26,12,36,14.10
2008,04,26,12,37,14.10
2008,04,26,12,38,14.10
2008,04,26,12,39,14.20
2008,04,26,12,40,14.20
2008,04,26,12,41,14.20
2008,04,26,12,42,14.20
2008,04,26,12,43,14.20
2008,04,26,12,44,14.20
2008,04,26,12,45,14.30
2008,04,26,12,46,14.30
2008,04,26,12,47,14.40
2008,04,26,12,48,14.40
2008,04,26,12,49,14.40
2008,04,26,12,50,14.50
2008,04,26,12,51,14.50
2008,04,26,12,52,14.60
2008,04,26,12,53,14.60
2008,04,26,12,54,14.60
2008,04,26,12,55,14.60
2008,04,26,12,56,14.60
2008,04,26,12,57,14.50
2008,04,26,12,58,14.40
2008,04,26,12,59,14.40
2008,04,26,13,00,14.50
2008,04,26,13,01,14.60
2008,04,26,13,02,14.60
2008,04,26,13,03,14.60
2008,04,26,13,04,14.60
2008,04,26,13,05,14.70
2008,04,26,13,06,14.70
2008,04,26,13,07,14.80
2008,04,26,13,08,14.80
2008,04,26,13,09,14.80
2008,04,26,13,10,14.80
2008,04,26,13,11,14.80
2008,04,26,13,12,14.80
2008,04,26,13,13,14.90
2008,04,26,13,14,14.90
2008,04,26,13,15,15.00
2008,04,26,13,16,15.00
2008,04,26,13,17,15.00
2008,04,26,13,18,15.00
2008,04,26,13,19,15.00
2008,04,26,13,20,15.10
2008,04,26,13,21,15.10
2008,04,26,13,22,15.20
2008,04,26,13,23,15.20
2008,04,26,13,24,15.30
2008,04,26,13,25,15.30
2008,04,26,13,26,15.30
2008,04,26,13,27,15.40
2008,04,26,13,28,15.40
2008,04,26,13,29,15.50
2008,04,26,13,30,15.60
2008,04,26,13,31,15.60
2008,04,26,13,32,15.60
2008,04,26,13,33,15.60
2008,04,26,13,34,15.70
2008,04,26,13,35,15.70
2008,04,26,13,36,15.70
2008,04,26,13,37,15.70
2008,04,26,13,38,15.70
2008,04,26,13,39,15.80
2008,04,26,13,40,15.80
2008,04,26,13,41,15.80
2008,04,26,13,42,15.80
2008,04,26,13,43,15.80
2008,04,26,13,44,15.80
2008,04,26,13,45,15.80
2008,04,26,13,46,15.80
2008,04,26,13,47,15.90
2008,04,26,13,48,15.90
2008,04,26,13,49,15.90
2008,04,26,13,50,15.90
2008,04,26,13,51,15.90
2008,04,26,13,52,15.90
2008,04,26,13,53,15.90
2008,04,26,13,54,15.90
2008,04,26,13,55,16.00
2008,04,26,13,56,16.00
2008,04,26,13,57,16.00
2008,04,26,13,58,16.00
2008,04,26,13,59,15.90
2008,04,26,14,00,15.90
2008,04,26,14,01,15.90
2008,04,26,14,02,15.90
2008,04,26,14,03,15.90
2008,04,26,14,04,15.90
2008,04,26,14,05,15.90
2008,04,26,14,06,15.90
2008,04,26,14,07,15.90
2008,04,26,14,08,16.00
2008,04,26,14,09,16.00
2008,04,26,14,10,16.00
2008,04,26,14,11,16.10
2008,04,26,14,12,16.10
2008,04,26,14,13,16.10
2008,04,26,14,14,16.10
2008,04,26,14,15,16.10
2008,04,26,14,16,16.10
2008,04,26,14,17,16.10
2008,04,26,14,18,16.10
2008,04,26,14,19,16.20
2008,04,26,14,20,16.20
2008,04,26,14,21,16.20
2008,04,26,14,22,16.20
2008,04,26,14,23,16.30
2008,04,26,14,24,16.30
2008,04,26,14,25,16.30
2008,04,26,14,26,16.30
2008,04,26,14,27,16.40
2008,04,26,14,28,16.40
2008,04,26,14,29,16.40
2008,04,26,14,30,16.40
2008,04,26,14,31,16.50
2008,04,26,14,32,16.60
2008,04,26,14,33,16.60
2008,04,26,14,34,16.60
2008,04,26,14,35,16.60
2008,04,26,14,36,16.60
2008,04,26,14,37,16.60
2008,04,26,14,38,16.60
2008,04,26,14,39,16.60
2008,04,26,14,40,16.70
2008,04,26,14,41,16.70
2008,04,26,14,42,16.70
2008,04,26,14,43,16.70
2008,04,26,14,44,16.70
2008,04,26,14,45,16.70
2008,04,26,14,46,16.70
2008,04,26,14,47,16.70
2008,04,26,14,48,16.70
2008,04,26,14,49,16.70
2008,04,26,14,50,16.70
2008,04,26,14,51,16.70
2008,04,26,14,52,16.70
2008,04,26,14,53,16.70
2008,04,26,14,54,16.70
2008,04,26,14,55,16.80
2008,04,26,14,56,16.80
2008,04,26,14,57,16.80
2008,04,26,14,58,16.80
2008,04,26,14,59,16.80
2008,04,26,15,00,16.80
2008,04,26,15,01,16.70
2008,04,26,15,02,16.70
2008,04,26,15,03,16.70
2008,04,26,15,04,16.70
2008,04,26,15,05,16.70
2008,04,26,15,06,16.70
2008,04,26,15,07,16.70
2008,04,26,15,08,16.60
2008,04,26,15,09,16.60
2008,04,26,15,10,16.60
2008,04,26,15,11,16.60
2008,04,26,15,12,16.60
2008,04,26,15,13,16.60
2008,04,26,15,14,16.60
2008,04,26,15,15,16.60
2008,04,26,15,16,16.60
2008,04,26,15,17,16.60
2008,04,26,15,18,16.60
2008,04,26,15,19,16.60
2008,04,26,15,20,16.60
2008,04,26,15,21,16.60
2008,04,26,15,22,16.60
2008,04,26,15,23,16.60
2008,04,26,15,24,16.60
2008,04,26,15,25,16.60
2008,04,26,15,26,16.70
2008,04,26,15,27,16.60
2008,04,26,15,28,16.60
2008,04,26,15,29,16.60
2008,04,26,15,30,16.60
2008,04,26,15,31,16.60
2008,04,26,15,32,16.60
2008,04,26,15,33,16.50
2008,04,26,15,34,16.60
2008,04,26,15,35,16.60
2008,04,26,15,36,16.60
2008,04,26,15,37,16.60
2008,04,26,15,38,16.60
2008,04,26,15,39,16.70
2008,04,26,15,40,16.70
2008,04,26,15,41,16.70
2008,04,26,15,42,16.70
2008,04,26,15,43,16.70
2008,04,26,15,44,16.60
2008,04,26,15,45,16.60
2008,04,26,15,46,16.60
2008,04,26,15,47,16.50
2008,04,26,15,48,16.50
2008,04,26,15,49,16.40
2008,04,26,15,50,16.40
2008,04,26,15,51,16.40
2008,04,26,15,52,16.40
2008,04,26,15,53,16.40
2008,04,26,15,54,16.40
2008,04,26,15,55,16.40
2008,04,26,15,56,16.40
2008,04,26,15,57,16.40
2008,04,26,15,58,16.40
2008,04,26,15,59,16.40
2008,04,26,16,00,16.40
2008,04,26,16,01,16.40
2008,04,26,16,02,16.40
2008,04,26,16,03,16.40
2008,04,26,16,04,16.40
2008,04,26,16,05,16.40
2008,04,26,16,06,16.40
2008,04,26,16,07,16.30
2008,04,26,16,08,16.30
2008,04,26,16,09,16.30
2008,04,26,16,10,16.30
2008,04,26,16,11,16.30
2008,04,26,16,12,16.30
2008,04,26,16,13,16.30
2008,04,26,16,14,16.30
2008,04,26,16,15,16.30
2008,04,26,16,16,16.30
2008,04,26,16,17,16.30
2008,04,26,16,18,16.30
2008,04,26,16,19,16.20
2008,04,26,16,20,16.20
2008,04,26,16,21,16.20
2008,04,26,16,22,16.20
2008,04,26,16,23,16.20
2008,04,26,16,24,16.20
2008,04,26,16,25,16.20
2008,04,26,16,26,16.20
2008,04,26,16,27,16.10
2008,04,26,16,28,16.10
2008,04,26,16,29,16.10
2008,04,26,16,30,16.10
2008,04,26,16,31,16.00
2008,04,26,16,32,16.00
2008,04,26,16,33,15.90
2008,04,26,16,34,15.90
2008,04,26,16,35,15.90
2008,04,26,16,36,15.90
2008,04,26,16,37,15.80
2008,04,26,16,38,15.80
2008,04,26,16,39,15.80
2008,04,26,16,40,15.80
2008,04,26,16,41,15.80
2008,04,26,16,42,15.80
2008,04,26,16,43,15.80
2008,04,26,16,44,15.70
2008,04,26,16,45,15.70
2008,04,26,16,46,15.70
2008,04,26,16,47,15.70
2008,04,26,16,48,15.70
2008,04,26,16,49,15.60
2008,04,26,16,50,15.60
2008,04,26,16,51,15.50
2008,04,26,16,52,15.50
2008,04,26,16,53,15.40
2008,04,26,16,54,15.40
2008,04,26,16,55,15.40
2008,04,26,16,56,15.40
2008,04,26,16,57,15.40
2008,04,26,16,58,15.30
2008,04,26,16,59,15.30
2008,04,26,17,00,15.30
2008,04,26,17,01,15.30
2008,04,26,17,02,15.30
2008,04,26,17,03,15.30
2008,04,26,17,04,15.30
2008,04,26,17,05,15.30
2008,04,26,17,06,15.30
2008,04,26,17,07,15.30
2008,04,26,17,08,15.30
2008,04,26,17,09,15.30
2008,04,26,17,10,15.30
2008,04,26,17,11,15.30
2008,04,26,17,12,15.30
2008,04,26,17,13,15.20
2008,04,26,17,14,15.20
2008,04,26,17,15,15.20
2008,04,26,17,16,15.20
2008,04,26,17,17,15.20
2008,04,26,17,18,15.20
2008,04,26,17,19,15.20
2008,04,26,17,20,15.20
2008,04,26,17,21,15.20
2008,04,26,17,22,15.20
2008,04,26,17,23,15.20
2008,04,26,17,24,15.20
2008,04,26,17,25,15.20
2008,04,26,17,26,15.30
2008,04,26,17,27,15.30
2008,04,26,17,28,15.20
2008,04,26,17,29,15.30
2008,04,26,17,30,15.30
2008,04,26,17,31,15.30
2008,04,26,17,32,15.20
2008,04,26,17,33,15.20
2008,04,26,17,34,15.30
2008,04,26,17,35,15.30
2008,04,26,17,36,15.30
2008,04,26,17,37,15.30
2008,04,26,17,38,15.30
2008,04,26,17,39,15.30
2008,04,26,17,40,15.30
2008,04,26,17,41,15.30
2008,04,26,17,42,15.30
2008,04,26,17,43,15.30
2008,04,26,17,44,15.30
2008,04,26,17,45,15.30
2008,04,26,17,46,15.30
2008,04,26,17,47,15.30
2008,04,26,17,48,15.30
2008,04,26,17,49,15.30
2008,04,26,17,50,15.30
2008,04,26,17,51,15.30
2008,04,26,17,52,15.30
2008,04,26,17,53,15.30