Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,16,00,00,7.20
2009,12,16,00,01,7.00
2009,12,16,00,02,6.90
2009,12,16,00,03,6.80
2009,12,16,00,04,6.70
2009,12,16,00,05,6.70
2009,12,16,00,06,6.60
2009,12,16,00,07,6.60
2009,12,16,00,08,6.50
2009,12,16,00,09,6.50
2009,12,16,00,10,6.50
2009,12,16,00,11,6.40
2009,12,16,00,12,6.30
2009,12,16,00,13,6.20
2009,12,16,00,14,6.10
2009,12,16,00,15,5.90
2009,12,16,00,16,5.80
2009,12,16,00,17,5.60
2009,12,16,00,18,5.50
2009,12,16,00,19,5.50
2009,12,16,00,20,5.40
2009,12,16,00,21,5.30
2009,12,16,00,22,5.20
2009,12,16,00,23,5.10
2009,12,16,00,24,5.10
2009,12,16,00,25,5.10
2009,12,16,00,26,5.00
2009,12,16,00,27,4.90
2009,12,16,00,28,4.90
2009,12,16,00,29,4.80
2009,12,16,00,30,4.80
2009,12,16,00,31,4.70
2009,12,16,00,32,4.70
2009,12,16,00,33,4.70
2009,12,16,00,34,4.70
2009,12,16,00,35,4.70
2009,12,16,00,36,4.70
2009,12,16,00,37,4.70
2009,12,16,00,38,4.60
2009,12,16,00,39,4.60
2009,12,16,00,40,4.50
2009,12,16,00,41,4.50
2009,12,16,00,42,4.50
2009,12,16,00,43,4.40
2009,12,16,00,44,4.40
2009,12,16,00,45,4.40
2009,12,16,00,46,4.30
2009,12,16,00,47,4.30
2009,12,16,00,48,4.30
2009,12,16,00,49,4.30
2009,12,16,00,50,4.20
2009,12,16,00,51,4.20
2009,12,16,00,52,4.20
2009,12,16,00,53,4.20
2009,12,16,00,54,4.20
2009,12,16,00,55,4.20
2009,12,16,00,56,4.20
2009,12,16,00,57,4.20
2009,12,16,00,58,4.20
2009,12,16,00,59,4.20
2009,12,16,01,00,4.20
2009,12,16,01,01,4.20
2009,12,16,01,02,4.20
2009,12,16,01,03,4.20
2009,12,16,01,04,4.10
2009,12,16,01,05,4.10
2009,12,16,01,06,4.10
2009,12,16,01,07,4.10
2009,12,16,01,08,4.00
2009,12,16,01,09,4.00
2009,12,16,01,10,4.00
2009,12,16,01,11,4.00
2009,12,16,01,12,4.00
2009,12,16,01,13,4.00
2009,12,16,01,14,4.10
2009,12,16,01,15,4.10
2009,12,16,01,16,4.10
2009,12,16,01,17,4.20
2009,12,16,01,18,4.20
2009,12,16,01,19,4.20
2009,12,16,01,20,4.10
2009,12,16,01,21,4.10
2009,12,16,01,22,4.00
2009,12,16,01,23,4.00
2009,12,16,01,24,3.90
2009,12,16,01,25,3.80
2009,12,16,01,26,3.80
2009,12,16,01,27,3.80
2009,12,16,01,28,3.80
2009,12,16,01,29,3.80
2009,12,16,01,30,3.70
2009,12,16,01,31,3.70
2009,12,16,01,32,3.70
2009,12,16,01,33,3.60
2009,12,16,01,34,3.60
2009,12,16,01,35,3.60
2009,12,16,01,36,3.60
2009,12,16,01,37,3.60
2009,12,16,01,38,3.60
2009,12,16,01,39,3.60
2009,12,16,01,40,3.60
2009,12,16,01,41,3.50
2009,12,16,01,42,3.50
2009,12,16,01,43,3.50
2009,12,16,01,44,3.40
2009,12,16,01,45,3.40
2009,12,16,01,46,3.40
2009,12,16,01,47,3.40
2009,12,16,01,48,3.30
2009,12,16,01,49,3.30
2009,12,16,01,50,3.30
2009,12,16,01,51,3.20
2009,12,16,01,52,3.20
2009,12,16,01,53,3.20
2009,12,16,01,54,3.10
2009,12,16,01,55,3.10
2009,12,16,01,56,3.00
2009,12,16,01,57,3.00
2009,12,16,01,58,3.00
2009,12,16,01,59,2.90
2009,12,16,02,00,2.90
2009,12,16,02,01,2.90
2009,12,16,02,02,2.90
2009,12,16,02,03,2.80
2009,12,16,02,04,2.80
2009,12,16,02,05,2.80
2009,12,16,02,06,2.80
2009,12,16,02,07,2.70
2009,12,16,02,08,2.70
2009,12,16,02,09,2.70
2009,12,16,02,10,2.80
2009,12,16,02,11,2.80
2009,12,16,02,12,2.90
2009,12,16,02,13,3.00
2009,12,16,02,14,3.10
2009,12,16,02,15,3.20
2009,12,16,02,16,3.20
2009,12,16,02,17,3.10
2009,12,16,02,18,3.10
2009,12,16,02,19,3.10
2009,12,16,02,20,3.10
2009,12,16,02,21,3.10
2009,12,16,02,22,3.10
2009,12,16,02,23,3.10
2009,12,16,02,24,3.10
2009,12,16,02,25,3.00
2009,12,16,02,26,3.00
2009,12,16,02,27,3.00
2009,12,16,02,28,2.90
2009,12,16,02,29,2.90
2009,12,16,02,30,2.90
2009,12,16,02,31,2.80
2009,12,16,02,32,2.80
2009,12,16,02,33,2.80
2009,12,16,02,34,2.70
2009,12,16,02,35,2.70
2009,12,16,02,36,2.70
2009,12,16,02,37,2.70
2009,12,16,02,38,2.50
2009,12,16,02,39,2.50
2009,12,16,02,40,2.40
2009,12,16,02,41,2.40
2009,12,16,02,42,2.30
2009,12,16,02,43,2.30
2009,12,16,02,44,2.30
2009,12,16,02,45,2.20
2009,12,16,02,46,2.20
2009,12,16,02,47,2.20
2009,12,16,02,48,2.10
2009,12,16,02,49,2.10
2009,12,16,02,50,2.10
2009,12,16,02,51,2.10
2009,12,16,02,52,2.10
2009,12,16,02,53,2.10
2009,12,16,02,54,2.10
2009,12,16,02,55,2.10
2009,12,16,02,56,2.10
2009,12,16,02,57,2.10
2009,12,16,02,58,2.10
2009,12,16,02,59,2.10
2009,12,16,03,00,2.20
2009,12,16,03,01,2.10
2009,12,16,03,02,2.10
2009,12,16,03,03,2.10
2009,12,16,03,04,2.00
2009,12,16,03,05,2.00
2009,12,16,03,06,2.00
2009,12,16,03,07,1.90
2009,12,16,03,08,1.90
2009,12,16,03,09,1.90
2009,12,16,03,10,1.90
2009,12,16,03,11,1.90
2009,12,16,03,12,1.90
2009,12,16,03,13,1.90
2009,12,16,03,14,1.90
2009,12,16,03,15,1.90
2009,12,16,03,16,1.90
2009,12,16,03,17,1.90
2009,12,16,03,18,1.90
2009,12,16,03,19,1.90
2009,12,16,03,20,1.90
2009,12,16,03,21,1.90
2009,12,16,03,22,1.90
2009,12,16,03,23,1.90
2009,12,16,03,24,1.90
2009,12,16,03,25,2.00
2009,12,16,03,26,2.10
2009,12,16,03,27,2.10
2009,12,16,03,28,2.10
2009,12,16,03,29,2.10
2009,12,16,03,30,2.10
2009,12,16,03,31,2.20
2009,12,16,03,32,2.20
2009,12,16,03,33,2.20
2009,12,16,03,34,2.30
2009,12,16,03,35,2.30
2009,12,16,03,36,2.30
2009,12,16,03,37,2.40
2009,12,16,03,38,2.50
2009,12,16,03,39,2.60
2009,12,16,03,40,2.60
2009,12,16,03,41,2.70
2009,12,16,03,42,2.80
2009,12,16,03,43,2.80
2009,12,16,03,44,2.80
2009,12,16,03,45,2.90
2009,12,16,03,46,2.90
2009,12,16,03,47,2.90
2009,12,16,03,48,3.00
2009,12,16,03,49,2.90
2009,12,16,03,50,2.80
2009,12,16,03,51,2.70
2009,12,16,03,52,2.60
2009,12,16,03,53,2.60
2009,12,16,03,54,2.50
2009,12,16,03,55,2.50
2009,12,16,03,56,2.50
2009,12,16,03,57,2.40
2009,12,16,03,58,2.40
2009,12,16,03,59,2.40
2009,12,16,04,00,2.40
2009,12,16,04,01,2.40
2009,12,16,04,02,2.40
2009,12,16,04,03,2.40
2009,12,16,04,04,2.30
2009,12,16,04,05,2.30
2009,12,16,04,06,2.30
2009,12,16,04,07,2.30
2009,12,16,04,08,2.30
2009,12,16,04,09,2.30
2009,12,16,04,10,2.30
2009,12,16,04,11,2.30
2009,12,16,04,12,2.20
2009,12,16,04,13,2.20
2009,12,16,04,14,2.20
2009,12,16,04,15,2.20
2009,12,16,04,16,2.20
2009,12,16,04,17,2.20
2009,12,16,04,18,2.20
2009,12,16,04,19,2.20
2009,12,16,04,20,2.20
2009,12,16,04,21,2.20
2009,12,16,04,22,2.20
2009,12,16,04,23,2.20
2009,12,16,04,24,2.20
2009,12,16,04,25,2.30
2009,12,16,04,26,2.20
2009,12,16,04,27,2.20
2009,12,16,04,28,2.20
2009,12,16,04,29,2.20
2009,12,16,04,30,2.20
2009,12,16,04,31,2.20
2009,12,16,04,32,2.30
2009,12,16,04,33,2.30
2009,12,16,04,34,2.30
2009,12,16,04,35,2.30
2009,12,16,04,36,2.30
2009,12,16,04,37,2.30
2009,12,16,04,38,2.30
2009,12,16,04,39,2.30
2009,12,16,04,40,2.30
2009,12,16,04,41,2.30
2009,12,16,04,42,2.30
2009,12,16,04,43,2.20
2009,12,16,04,44,2.20
2009,12,16,04,45,2.30
2009,12,16,04,46,2.30
2009,12,16,04,47,2.30
2009,12,16,04,48,2.30
2009,12,16,04,49,2.40
2009,12,16,04,50,2.40
2009,12,16,04,51,2.40
2009,12,16,04,52,2.40
2009,12,16,04,53,2.40
2009,12,16,04,54,2.40
2009,12,16,04,55,2.40
2009,12,16,04,56,2.40
2009,12,16,04,57,2.40
2009,12,16,04,58,2.40
2009,12,16,04,59,2.40
2009,12,16,05,00,2.40
2009,12,16,05,01,2.40
2009,12,16,05,02,2.30
2009,12,16,05,03,2.30
2009,12,16,05,04,2.30
2009,12,16,05,05,2.30
2009,12,16,05,06,2.30
2009,12,16,05,07,2.30
2009,12,16,05,08,2.30
2009,12,16,05,09,2.30
2009,12,16,05,10,2.30
2009,12,16,05,11,2.30
2009,12,16,05,12,2.40
2009,12,16,05,13,2.40
2009,12,16,05,14,2.40
2009,12,16,05,15,2.50
2009,12,16,05,16,2.50
2009,12,16,05,17,2.50
2009,12,16,05,18,2.50
2009,12,16,05,19,2.50
2009,12,16,05,20,2.50
2009,12,16,05,21,2.40
2009,12,16,05,22,2.40
2009,12,16,05,23,2.40
2009,12,16,05,24,2.30
2009,12,16,05,25,2.30
2009,12,16,05,26,2.30
2009,12,16,05,27,2.30
2009,12,16,05,28,2.30
2009,12,16,05,29,2.30
2009,12,16,05,30,2.30
2009,12,16,05,31,2.30
2009,12,16,05,32,2.30
2009,12,16,05,33,2.30
2009,12,16,05,34,2.30
2009,12,16,05,35,2.40
2009,12,16,05,36,2.40
2009,12,16,05,37,2.40
2009,12,16,05,38,2.40
2009,12,16,05,39,2.40
2009,12,16,05,40,2.40
2009,12,16,05,41,2.40
2009,12,16,05,42,2.40
2009,12,16,05,43,2.40
2009,12,16,05,44,2.40
2009,12,16,05,45,2.40
2009,12,16,05,46,2.40
2009,12,16,05,47,2.40
2009,12,16,05,48,2.40
2009,12,16,05,49,2.40
2009,12,16,05,50,2.40
2009,12,16,05,51,2.40
2009,12,16,05,52,2.40
2009,12,16,05,53,2.40
2009,12,16,05,54,2.40
2009,12,16,05,55,2.40
2009,12,16,05,56,2.40
2009,12,16,05,57,2.40
2009,12,16,05,58,2.40
2009,12,16,05,59,2.40
2009,12,16,06,00,2.40
2009,12,16,06,01,2.40
2009,12,16,06,02,2.40
2009,12,16,06,03,2.40
2009,12,16,06,04,2.40
2009,12,16,06,05,2.40
2009,12,16,06,06,2.40
2009,12,16,06,07,2.40
2009,12,16,06,08,2.40
2009,12,16,06,09,2.40
2009,12,16,06,10,2.40
2009,12,16,06,11,2.40
2009,12,16,06,12,2.30
2009,12,16,06,13,2.30
2009,12,16,06,14,2.30
2009,12,16,06,15,2.30
2009,12,16,06,16,2.30
2009,12,16,06,17,2.30
2009,12,16,06,18,2.20
2009,12,16,06,19,2.20
2009,12,16,06,20,2.20
2009,12,16,06,21,2.20
2009,12,16,06,22,2.20
2009,12,16,06,23,2.20
2009,12,16,06,24,2.20
2009,12,16,06,25,2.20
2009,12,16,06,26,2.20
2009,12,16,06,27,2.20
2009,12,16,06,28,2.20
2009,12,16,06,29,2.30
2009,12,16,06,30,2.20
2009,12,16,06,31,2.20
2009,12,16,06,32,2.30
2009,12,16,06,33,2.30
2009,12,16,06,34,2.30
2009,12,16,06,35,2.30
2009,12,16,06,36,2.30
2009,12,16,06,37,2.30
2009,12,16,06,38,2.40
2009,12,16,06,39,2.40
2009,12,16,06,40,2.40
2009,12,16,06,41,2.40
2009,12,16,06,42,2.50
2009,12,16,06,43,2.50
2009,12,16,06,44,2.40
2009,12,16,06,45,2.40
2009,12,16,06,46,2.40
2009,12,16,06,47,2.40
2009,12,16,06,48,2.40
2009,12,16,06,49,2.40
2009,12,16,06,50,2.40
2009,12,16,06,51,2.40
2009,12,16,06,52,2.40
2009,12,16,06,53,2.40
2009,12,16,06,54,2.40
2009,12,16,06,55,2.40
2009,12,16,06,56,2.50
2009,12,16,06,57,2.50
2009,12,16,06,58,2.50
2009,12,16,06,59,2.50
2009,12,16,07,00,2.50
2009,12,16,07,01,2.50
2009,12,16,07,02,2.50
2009,12,16,07,03,2.60
2009,12,16,07,04,2.60
2009,12,16,07,05,2.60
2009,12,16,07,06,2.60
2009,12,16,07,07,2.60
2009,12,16,07,08,2.70
2009,12,16,07,09,2.70
2009,12,16,07,10,2.70
2009,12,16,07,11,2.70
2009,12,16,07,12,2.80
2009,12,16,07,13,2.80
2009,12,16,07,14,2.80
2009,12,16,07,15,2.70
2009,12,16,07,16,2.70
2009,12,16,07,17,2.70
2009,12,16,07,18,2.70
2009,12,16,07,19,2.60
2009,12,16,07,20,2.60
2009,12,16,07,21,2.60
2009,12,16,07,22,2.60
2009,12,16,07,23,2.60
2009,12,16,07,24,2.60
2009,12,16,07,25,2.60
2009,12,16,07,26,2.60
2009,12,16,07,27,2.60
2009,12,16,07,28,2.60
2009,12,16,07,29,2.60
2009,12,16,07,30,2.60
2009,12,16,07,31,2.60
2009,12,16,07,32,2.60
2009,12,16,07,33,2.60
2009,12,16,07,34,2.60
2009,12,16,07,35,2.60
2009,12,16,07,36,2.60
2009,12,16,07,37,2.70
2009,12,16,07,38,2.80
2009,12,16,07,39,3.00
2009,12,16,07,40,3.20
2009,12,16,07,41,3.40
2009,12,16,07,42,3.50
2009,12,16,07,43,3.60
2009,12,16,07,44,3.70
2009,12,16,07,45,3.70
2009,12,16,07,46,3.80
2009,12,16,07,47,3.90
2009,12,16,07,48,3.90
2009,12,16,07,49,4.00
2009,12,16,07,50,4.00
2009,12,16,07,51,4.00
2009,12,16,07,52,4.00
2009,12,16,07,53,4.10
2009,12,16,07,54,4.10
2009,12,16,07,55,4.30
2009,12,16,07,56,4.40
2009,12,16,07,57,4.40
2009,12,16,07,58,4.40
2009,12,16,07,59,4.40
2009,12,16,08,00,4.50
2009,12,16,08,01,4.60
2009,12,16,08,02,4.70
2009,12,16,08,03,4.80
2009,12,16,08,04,4.80
2009,12,16,08,05,4.90
2009,12,16,08,06,5.00
2009,12,16,08,07,5.10
2009,12,16,08,08,5.20
2009,12,16,08,09,5.20
2009,12,16,08,10,5.30
2009,12,16,08,11,5.40
2009,12,16,08,12,5.50
2009,12,16,08,13,5.60
2009,12,16,08,14,5.60
2009,12,16,08,15,5.60
2009,12,16,08,16,5.60
2009,12,16,08,17,5.60
2009,12,16,08,18,5.60
2009,12,16,08,19,5.60
2009,12,16,08,20,5.60
2009,12,16,08,21,5.60
2009,12,16,08,22,5.60
2009,12,16,08,23,5.40
2009,12,16,08,24,5.20
2009,12,16,08,25,5.00
2009,12,16,08,26,4.90
2009,12,16,08,27,4.80
2009,12,16,08,28,4.80
2009,12,16,08,29,4.80
2009,12,16,08,30,4.80
2009,12,16,08,31,4.80
2009,12,16,08,32,4.80
2009,12,16,08,33,4.80
2009,12,16,08,34,4.80
2009,12,16,08,35,4.90
2009,12,16,08,36,4.90
2009,12,16,08,37,4.90
2009,12,16,08,38,4.90
2009,12,16,08,39,4.90
2009,12,16,08,40,4.90
2009,12,16,08,41,5.00
2009,12,16,08,42,5.00
2009,12,16,08,43,5.00
2009,12,16,08,44,4.90
2009,12,16,08,45,4.90
2009,12,16,08,46,5.00
2009,12,16,08,47,5.00
2009,12,16,08,48,5.10
2009,12,16,08,49,5.10
2009,12,16,08,50,5.30
2009,12,16,08,51,5.40
2009,12,16,08,52,5.50
2009,12,16,08,53,5.60
2009,12,16,08,54,5.70
2009,12,16,08,55,5.70
2009,12,16,08,56,5.80
2009,12,16,08,57,5.80
2009,12,16,08,58,5.70
2009,12,16,08,59,5.60
2009,12,16,09,00,5.60
2009,12,16,09,01,5.60
2009,12,16,09,02,5.60
2009,12,16,09,03,5.60
2009,12,16,09,04,5.60
2009,12,16,09,05,5.60
2009,12,16,09,06,5.60
2009,12,16,09,07,5.60
2009,12,16,09,08,5.60
2009,12,16,09,09,5.60
2009,12,16,09,10,5.60
2009,12,16,09,11,5.60
2009,12,16,09,12,5.10
2009,12,16,09,13,5.10
2009,12,16,09,14,5.00
2009,12,16,09,15,5.00
2009,12,16,09,16,5.00
2009,12,16,09,17,5.10
2009,12,16,09,18,5.20
2009,12,16,09,19,5.30
2009,12,16,09,20,5.40
2009,12,16,09,21,5.40
2009,12,16,09,22,5.50
2009,12,16,09,23,5.60
2009,12,16,09,24,5.70
2009,12,16,09,25,5.80
2009,12,16,09,26,5.80
2009,12,16,09,27,5.90
2009,12,16,09,28,5.90
2009,12,16,09,29,5.90
2009,12,16,09,30,5.90
2009,12,16,09,31,5.90
2009,12,16,09,32,5.80
2009,12,16,09,33,5.80
2009,12,16,09,34,5.80
2009,12,16,09,35,5.80
2009,12,16,09,36,5.80
2009,12,16,09,37,5.80
2009,12,16,09,38,5.70
2009,12,16,09,39,5.70
2009,12,16,09,40,5.70
2009,12,16,09,41,5.80
2009,12,16,09,42,5.80
2009,12,16,09,43,5.80
2009,12,16,09,44,5.70
2009,12,16,09,45,5.70
2009,12,16,09,46,5.70
2009,12,16,09,47,5.70
2009,12,16,09,48,5.70
2009,12,16,09,49,5.70
2009,12,16,09,50,5.70
2009,12,16,09,51,5.60
2009,12,16,09,52,5.60
2009,12,16,09,53,5.60
2009,12,16,09,54,5.60
2009,12,16,09,55,5.70
2009,12,16,09,56,5.70
2009,12,16,09,57,5.80
2009,12,16,09,58,5.80
2009,12,16,09,59,5.90
2009,12,16,10,00,5.90
2009,12,16,10,01,5.90
2009,12,16,10,02,6.00
2009,12,16,10,03,6.00
2009,12,16,10,04,5.90
2009,12,16,10,05,5.80
2009,12,16,10,06,5.80
2009,12,16,10,07,5.70
2009,12,16,10,08,5.70
2009,12,16,10,09,5.70
2009,12,16,10,10,5.60
2009,12,16,10,11,5.60
2009,12,16,10,12,5.60
2009,12,16,10,13,5.60
2009,12,16,10,14,5.70
2009,12,16,10,15,5.70
2009,12,16,10,16,5.60
2009,12,16,10,17,5.50
2009,12,16,10,18,5.50
2009,12,16,10,19,5.50
2009,12,16,10,20,5.50
2009,12,16,10,21,5.40
2009,12,16,10,22,5.40
2009,12,16,10,23,5.40
2009,12,16,10,24,5.40
2009,12,16,10,25,5.40
2009,12,16,10,26,5.40
2009,12,16,10,27,5.40
2009,12,16,10,28,5.50
2009,12,16,10,29,5.50
2009,12,16,10,30,5.50
2009,12,16,10,31,5.50
2009,12,16,10,32,5.50
2009,12,16,10,33,5.50
2009,12,16,10,34,5.50
2009,12,16,10,35,5.60
2009,12,16,10,36,5.60
2009,12,16,10,37,5.70
2009,12,16,10,38,5.80
2009,12,16,10,39,6.10
2009,12,16,10,40,6.30
2009,12,16,10,41,6.40
2009,12,16,10,42,6.50
2009,12,16,10,43,6.60
2009,12,16,10,44,6.70
2009,12,16,10,45,6.80
2009,12,16,10,46,6.80
2009,12,16,10,47,6.80
2009,12,16,10,48,7.00
2009,12,16,10,49,7.10
2009,12,16,10,50,7.20
2009,12,16,10,51,7.20
2009,12,16,10,52,7.30
2009,12,16,10,53,7.30
2009,12,16,10,54,7.40
2009,12,16,10,55,7.50
2009,12,16,10,56,7.50
2009,12,16,10,57,7.60
2009,12,16,10,58,7.60
2009,12,16,10,59,7.60
2009,12,16,11,00,7.60
2009,12,16,11,01,7.60
2009,12,16,11,02,7.60
2009,12,16,11,03,7.70
2009,12,16,11,04,7.70
2009,12,16,11,05,7.70
2009,12,16,11,06,7.80
2009,12,16,11,07,7.80
2009,12,16,11,08,7.90
2009,12,16,11,09,7.90
2009,12,16,11,10,7.90
2009,12,16,11,11,7.90
2009,12,16,11,12,7.90
2009,12,16,11,13,7.90
2009,12,16,11,14,7.90
2009,12,16,11,15,7.90
2009,12,16,11,16,8.00
2009,12,16,11,17,8.00
2009,12,16,11,18,8.00
2009,12,16,11,19,8.10
2009,12,16,11,20,8.10
2009,12,16,11,21,8.10
2009,12,16,11,22,8.10
2009,12,16,11,23,8.10
2009,12,16,11,24,8.10
2009,12,16,11,25,8.10
2009,12,16,11,26,8.00
2009,12,16,11,27,8.00
2009,12,16,11,28,8.00
2009,12,16,11,29,7.90
2009,12,16,11,30,7.90
2009,12,16,11,31,7.90
2009,12,16,11,32,7.80
2009,12,16,11,33,7.80
2009,12,16,11,34,7.80
2009,12,16,11,35,7.80
2009,12,16,11,36,7.80
2009,12,16,11,37,7.80
2009,12,16,11,38,7.80
2009,12,16,11,39,7.70
2009,12,16,11,40,7.70
2009,12,16,11,41,7.70
2009,12,16,11,42,7.70
2009,12,16,11,43,7.70
2009,12,16,11,44,7.70
2009,12,16,11,45,7.70
2009,12,16,11,46,7.70
2009,12,16,11,47,7.70
2009,12,16,11,48,7.60
2009,12,16,11,49,7.60
2009,12,16,11,50,7.60
2009,12,16,11,51,7.50
2009,12,16,11,52,7.50
2009,12,16,11,53,7.50
2009,12,16,11,54,7.40
2009,12,16,11,55,7.30
2009,12,16,11,56,7.20
2009,12,16,11,57,7.10
2009,12,16,11,58,7.00
2009,12,16,11,59,6.90
2009,12,16,12,00,6.90
2009,12,16,12,01,6.80
2009,12,16,12,02,6.80
2009,12,16,12,03,6.80
2009,12,16,12,04,6.80
2009,12,16,12,05,6.80
2009,12,16,12,06,6.80
2009,12,16,12,07,6.70
2009,12,16,12,08,6.70
2009,12,16,12,09,6.70
2009,12,16,12,10,6.70
2009,12,16,12,11,6.70
2009,12,16,12,12,6.60
2009,12,16,12,13,6.60
2009,12,16,12,14,6.60
2009,12,16,12,15,6.60
2009,12,16,12,16,6.60
2009,12,16,12,17,6.60
2009,12,16,12,18,6.50
2009,12,16,12,19,6.50
2009,12,16,12,20,6.40
2009,12,16,12,21,6.40
2009,12,16,12,22,6.40
2009,12,16,12,23,6.40
2009,12,16,12,24,6.40
2009,12,16,12,25,6.40
2009,12,16,12,26,6.40
2009,12,16,12,27,6.40
2009,12,16,12,28,6.30
2009,12,16,12,29,6.30
2009,12,16,12,30,6.30
2009,12,16,12,31,6.30
2009,12,16,12,32,6.30
2009,12,16,12,33,6.30
2009,12,16,12,34,6.30
2009,12,16,12,35,6.20
2009,12,16,12,36,6.20
2009,12,16,12,37,6.20
2009,12,16,12,38,6.20
2009,12,16,12,39,6.20
2009,12,16,12,40,6.20
2009,12,16,12,41,6.20
2009,12,16,12,42,6.20
2009,12,16,12,43,6.20
2009,12,16,12,44,6.20
2009,12,16,12,45,6.20
2009,12,16,12,46,6.20
2009,12,16,12,47,6.20
2009,12,16,12,48,6.10
2009,12,16,12,49,6.10
2009,12,16,12,50,6.00
2009,12,16,12,51,6.00
2009,12,16,12,52,5.90
2009,12,16,12,53,5.90
2009,12,16,12,54,5.90
2009,12,16,12,55,5.90
2009,12,16,12,56,5.90
2009,12,16,12,57,5.90
2009,12,16,12,58,6.00
2009,12,16,12,59,6.00
2009,12,16,13,00,6.10
2009,12,16,13,01,6.10
2009,12,16,13,02,6.10
2009,12,16,13,03,6.10
2009,12,16,13,04,6.10
2009,12,16,13,05,6.10
2009,12,16,13,06,6.10
2009,12,16,13,07,6.20
2009,12,16,13,08,6.30
2009,12,16,13,09,6.30
2009,12,16,13,10,6.30
2009,12,16,13,11,6.40
2009,12,16,13,12,6.40
2009,12,16,13,13,6.50
2009,12,16,13,14,6.50
2009,12,16,13,15,6.60
2009,12,16,13,16,6.70
2009,12,16,13,17,6.80
2009,12,16,13,18,7.00
2009,12,16,13,19,7.10
2009,12,16,13,20,7.10
2009,12,16,13,21,7.10
2009,12,16,13,22,7.00
2009,12,16,13,23,6.90
2009,12,16,13,24,6.80
2009,12,16,13,25,6.80
2009,12,16,13,26,6.70
2009,12,16,13,27,6.70
2009,12,16,13,28,6.60
2009,12,16,13,29,6.60
2009,12,16,13,30,6.50
2009,12,16,13,31,6.60
2009,12,16,13,32,6.60
2009,12,16,13,33,6.70
2009,12,16,13,34,6.70
2009,12,16,13,35,6.80
2009,12,16,13,36,6.80
2009,12,16,13,37,6.80
2009,12,16,13,38,6.90
2009,12,16,13,39,6.90
2009,12,16,13,40,6.90
2009,12,16,13,41,7.00
2009,12,16,13,42,7.00
2009,12,16,13,43,7.00
2009,12,16,13,44,7.00
2009,12,16,13,45,7.10
2009,12,16,13,46,7.10
2009,12,16,13,47,7.10
2009,12,16,13,48,7.10
2009,12,16,13,49,7.10
2009,12,16,13,50,7.10
2009,12,16,13,51,7.10
2009,12,16,13,52,7.10
2009,12,16,13,53,7.00
2009,12,16,13,54,7.00
2009,12,16,13,55,6.90
2009,12,16,13,56,6.90
2009,12,16,13,57,6.90
2009,12,16,13,58,6.90
2009,12,16,13,59,6.80
2009,12,16,14,00,6.80
2009,12,16,14,01,6.80
2009,12,16,14,02,6.80
2009,12,16,14,03,6.80
2009,12,16,14,04,6.80
2009,12,16,14,05,6.80
2009,12,16,14,06,6.80
2009,12,16,14,07,6.90
2009,12,16,14,08,6.90
2009,12,16,14,09,7.00
2009,12,16,14,10,7.00
2009,12,16,14,11,6.90
2009,12,16,14,12,6.90
2009,12,16,14,13,6.90
2009,12,16,14,14,6.90
2009,12,16,14,15,6.80
2009,12,16,14,16,6.80
2009,12,16,14,17,6.80
2009,12,16,14,18,6.80
2009,12,16,14,19,6.80
2009,12,16,14,20,6.80
2009,12,16,14,21,6.70
2009,12,16,14,22,6.70
2009,12,16,14,23,6.70
2009,12,16,14,24,6.70
2009,12,16,14,25,6.70
2009,12,16,14,26,6.70
2009,12,16,14,27,6.80
2009,12,16,14,28,6.80
2009,12,16,14,29,6.80
2009,12,16,14,30,6.80
2009,12,16,14,31,6.80
2009,12,16,14,32,6.80
2009,12,16,14,33,6.70
2009,12,16,14,34,6.70
2009,12,16,14,35,6.70
2009,12,16,14,36,6.60
2009,12,16,14,37,6.60
2009,12,16,14,38,6.50
2009,12,16,14,39,6.40
2009,12,16,14,40,6.40
2009,12,16,14,41,6.40
2009,12,16,14,42,6.30
2009,12,16,14,43,6.30
2009,12,16,14,44,6.30
2009,12,16,14,45,6.30
2009,12,16,14,46,6.20
2009,12,16,14,47,6.20
2009,12,16,14,48,6.20
2009,12,16,14,49,6.30
2009,12,16,14,50,6.30
2009,12,16,14,51,6.30
2009,12,16,14,52,6.30
2009,12,16,14,53,6.30
2009,12,16,14,54,6.30
2009,12,16,14,55,6.30
2009,12,16,14,56,6.30
2009,12,16,14,57,6.20
2009,12,16,14,58,6.20
2009,12,16,14,59,6.20
2009,12,16,15,00,6.20
2009,12,16,15,01,6.10
2009,12,16,15,02,6.10
2009,12,16,15,03,6.10
2009,12,16,15,04,6.10
2009,12,16,15,05,6.10
2009,12,16,15,06,6.20
2009,12,16,15,07,6.20
2009,12,16,15,08,6.20
2009,12,16,15,09,6.20
2009,12,16,15,10,6.20
2009,12,16,15,11,6.20
2009,12,16,15,12,6.20
2009,12,16,15,13,6.10
2009,12,16,15,14,6.10
2009,12,16,15,15,6.10
2009,12,16,15,16,6.00
2009,12,16,15,17,6.00
2009,12,16,15,18,6.00
2009,12,16,15,19,5.90
2009,12,16,15,20,5.90
2009,12,16,15,21,5.90
2009,12,16,15,22,5.90
2009,12,16,15,23,5.90
2009,12,16,15,24,5.90
2009,12,16,15,25,6.00
2009,12,16,15,26,6.00
2009,12,16,15,27,6.10
2009,12,16,15,28,6.10
2009,12,16,15,29,6.10
2009,12,16,15,30,6.10
2009,12,16,15,31,6.10
2009,12,16,15,32,6.10
2009,12,16,15,33,6.10
2009,12,16,15,34,6.10
2009,12,16,15,35,6.20
2009,12,16,15,36,6.20
2009,12,16,15,37,6.20
2009,12,16,15,38,6.20
2009,12,16,15,39,6.20
2009,12,16,15,40,6.20
2009,12,16,15,41,6.20
2009,12,16,15,42,6.20
2009,12,16,15,43,6.20
2009,12,16,15,44,6.20
2009,12,16,15,45,6.20
2009,12,16,15,46,6.10
2009,12,16,15,47,6.20
2009,12,16,15,48,6.20
2009,12,16,15,49,6.20
2009,12,16,15,50,6.20
2009,12,16,15,51,6.20
2009,12,16,15,52,6.20
2009,12,16,15,53,6.20
2009,12,16,15,54,6.20
2009,12,16,15,55,6.20
2009,12,16,15,56,6.20
2009,12,16,15,57,6.10
2009,12,16,15,58,6.10
2009,12,16,15,59,6.10
2009,12,16,16,00,6.10
2009,12,16,16,01,6.10
2009,12,16,16,02,6.10
2009,12,16,16,03,6.10
2009,12,16,16,04,6.10
2009,12,16,16,05,6.00
2009,12,16,16,06,5.90
2009,12,16,16,07,5.80
2009,12,16,16,08,5.80
2009,12,16,16,09,5.70
2009,12,16,16,10,5.70
2009,12,16,16,11,5.70
2009,12,16,16,12,5.60
2009,12,16,16,13,5.60
2009,12,16,16,14,5.60
2009,12,16,16,15,5.60
2009,12,16,16,16,5.70
2009,12,16,16,17,5.70
2009,12,16,16,18,5.70
2009,12,16,16,19,5.80
2009,12,16,16,20,5.90
2009,12,16,16,21,5.90
2009,12,16,16,22,6.00
2009,12,16,16,23,6.00
2009,12,16,16,24,6.10
2009,12,16,16,25,6.10
2009,12,16,16,26,6.00
2009,12,16,16,27,6.00
2009,12,16,16,28,6.00
2009,12,16,16,29,6.00
2009,12,16,16,30,5.90
2009,12,16,16,31,5.90
2009,12,16,16,32,5.90
2009,12,16,16,33,5.90
2009,12,16,16,34,5.90
2009,12,16,16,35,5.90
2009,12,16,16,36,5.90
2009,12,16,16,37,5.90
2009,12,16,16,38,6.00
2009,12,16,16,39,6.10
2009,12,16,16,40,6.20
2009,12,16,16,41,6.20
2009,12,16,16,42,6.30
2009,12,16,16,43,6.30
2009,12,16,16,44,6.40
2009,12,16,16,45,6.40
2009,12,16,16,46,6.40
2009,12,16,16,47,6.40
2009,12,16,16,48,6.40
2009,12,16,16,49,6.40
2009,12,16,16,50,6.40
2009,12,16,16,51,6.50
2009,12,16,16,52,6.50
2009,12,16,16,53,6.50
2009,12,16,16,54,6.60
2009,12,16,16,55,6.60
2009,12,16,16,56,6.60
2009,12,16,16,57,6.60
2009,12,16,16,58,6.60
2009,12,16,16,59,6.50
2009,12,16,17,00,6.50
2009,12,16,17,01,6.40
2009,12,16,17,02,6.40
2009,12,16,17,03,6.40
2009,12,16,17,04,6.30
2009,12,16,17,05,6.30
2009,12,16,17,06,6.30
2009,12,16,17,07,6.30
2009,12,16,17,08,6.30
2009,12,16,17,09,6.30
2009,12,16,17,10,6.30
2009,12,16,17,11,6.30
2009,12,16,17,12,6.30
2009,12,16,17,13,6.30
2009,12,16,17,14,6.30
2009,12,16,17,15,6.30
2009,12,16,17,16,6.20
2009,12,16,17,17,6.20
2009,12,16,17,18,6.30
2009,12,16,17,19,6.40
2009,12,16,17,20,6.50
2009,12,16,17,21,6.60
2009,12,16,17,22,6.70
2009,12,16,17,23,6.70
2009,12,16,17,24,6.80
2009,12,16,17,25,6.80
2009,12,16,17,26,6.80
2009,12,16,17,27,6.80
2009,12,16,17,28,6.90
2009,12,16,17,29,6.90
2009,12,16,17,30,7.00
2009,12,16,17,31,7.00
2009,12,16,17,32,7.10
2009,12,16,17,33,7.10
2009,12,16,17,34,7.10
2009,12,16,17,35,7.10
2009,12,16,17,36,7.10
2009,12,16,17,37,7.10
2009,12,16,17,38,7.10
2009,12,16,17,39,7.10
2009,12,16,17,40,7.00
2009,12,16,17,41,7.10
2009,12,16,17,42,7.00
2009,12,16,17,43,7.00
2009,12,16,17,44,7.00
2009,12,16,17,45,7.00
2009,12,16,17,46,7.00
2009,12,16,17,47,7.00
2009,12,16,17,48,7.10
2009,12,16,17,49,7.10
2009,12,16,17,50,7.10
2009,12,16,17,51,7.10
2009,12,16,17,52,7.10
2009,12,16,17,53,7.20
2009,12,16,17,54,7.20
2009,12,16,17,55,7.20
2009,12,16,17,56,7.30
2009,12,16,17,57,7.30
2009,12,16,17,58,7.40
2009,12,16,17,59,7.40
2009,12,16,18,00,7.40
2009,12,16,18,01,7.40
2009,12,16,18,02,7.40
2009,12,16,18,03,7.40
2009,12,16,18,04,7.30
2009,12,16,18,05,7.40
2009,12,16,18,06,7.40