Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,00,00,4.20
2015,04,26,00,01,4.20
2015,04,26,00,02,4.10
2015,04,26,00,03,4.10
2015,04,26,00,04,4.10
2015,04,26,00,05,4.00
2015,04,26,00,06,4.00
2015,04,26,00,07,4.00
2015,04,26,00,08,4.00
2015,04,26,00,09,4.00
2015,04,26,00,10,4.00
2015,04,26,00,11,4.00
2015,04,26,00,12,4.00
2015,04,26,00,13,4.00
2015,04,26,00,14,4.00
2015,04,26,00,15,4.00
2015,04,26,00,16,4.00
2015,04,26,00,17,4.00
2015,04,26,00,18,4.00
2015,04,26,00,19,4.10
2015,04,26,00,20,4.10
2015,04,26,00,21,4.00
2015,04,26,00,22,4.00
2015,04,26,00,23,4.00
2015,04,26,00,24,4.00
2015,04,26,00,25,4.00
2015,04,26,00,26,4.00
2015,04,26,00,27,3.90
2015,04,26,00,28,3.90
2015,04,26,00,29,3.90
2015,04,26,00,30,3.80
2015,04,26,00,31,3.80
2015,04,26,00,32,3.80
2015,04,26,00,33,3.80
2015,04,26,00,34,3.80
2015,04,26,00,35,3.80
2015,04,26,00,36,3.80
2015,04,26,00,37,3.80
2015,04,26,00,38,3.80
2015,04,26,00,39,3.80
2015,04,26,00,40,3.80
2015,04,26,00,41,3.80
2015,04,26,00,42,3.80
2015,04,26,00,43,3.80
2015,04,26,00,44,3.80
2015,04,26,00,45,3.80
2015,04,26,00,46,3.80
2015,04,26,00,47,3.70
2015,04,26,00,48,3.70
2015,04,26,00,49,3.70
2015,04,26,00,50,3.70
2015,04,26,00,51,3.70
2015,04,26,00,52,3.70
2015,04,26,00,53,3.70
2015,04,26,00,54,3.70
2015,04,26,00,55,3.70
2015,04,26,00,56,3.70
2015,04,26,00,57,3.70
2015,04,26,00,58,3.60
2015,04,26,00,59,3.60
2015,04,26,01,00,3.60
2015,04,26,01,01,3.60
2015,04,26,01,02,3.60
2015,04,26,01,03,3.60
2015,04,26,01,04,3.60
2015,04,26,01,05,3.60
2015,04,26,01,06,3.60
2015,04,26,01,07,3.60
2015,04,26,01,08,3.60
2015,04,26,01,09,3.60
2015,04,26,01,10,3.60
2015,04,26,01,11,3.60
2015,04,26,01,12,3.60
2015,04,26,01,13,3.60
2015,04,26,01,14,3.60
2015,04,26,01,15,3.60
2015,04,26,01,16,3.60
2015,04,26,01,17,3.60
2015,04,26,01,18,3.60
2015,04,26,01,19,3.60
2015,04,26,01,20,3.60
2015,04,26,01,21,3.60
2015,04,26,01,22,3.60
2015,04,26,01,23,3.60
2015,04,26,01,24,3.60
2015,04,26,01,25,3.60
2015,04,26,01,26,3.60
2015,04,26,01,27,3.60
2015,04,26,01,28,3.60
2015,04,26,01,29,3.50
2015,04,26,01,30,3.50
2015,04,26,01,31,3.50
2015,04,26,01,32,3.50
2015,04,26,01,33,3.50
2015,04,26,01,34,3.40
2015,04,26,01,35,3.40
2015,04,26,01,36,3.40
2015,04,26,01,37,3.40
2015,04,26,01,38,3.40
2015,04,26,01,39,3.40
2015,04,26,01,40,3.40
2015,04,26,01,41,3.40
2015,04,26,01,42,3.40
2015,04,26,01,43,3.40
2015,04,26,01,44,3.40
2015,04,26,01,45,3.40
2015,04,26,01,46,3.30
2015,04,26,01,47,3.30
2015,04,26,01,48,3.30
2015,04,26,01,49,3.30
2015,04,26,01,50,3.30
2015,04,26,01,51,3.30
2015,04,26,01,52,3.30
2015,04,26,01,53,3.30
2015,04,26,01,54,3.30
2015,04,26,01,55,3.30
2015,04,26,01,56,3.30
2015,04,26,01,57,3.30
2015,04,26,01,58,3.30
2015,04,26,01,59,3.30
2015,04,26,02,00,3.30
2015,04,26,02,01,3.30
2015,04,26,02,02,3.30
2015,04,26,02,03,3.30
2015,04,26,02,04,3.30
2015,04,26,02,05,3.30
2015,04,26,02,06,3.30
2015,04,26,02,07,3.30
2015,04,26,02,08,3.30
2015,04,26,02,09,3.30
2015,04,26,02,10,3.30
2015,04,26,02,11,3.30
2015,04,26,02,12,3.30
2015,04,26,02,13,3.30
2015,04,26,02,14,3.30
2015,04,26,02,15,3.30
2015,04,26,02,16,3.30
2015,04,26,02,17,3.30
2015,04,26,02,18,3.30
2015,04,26,02,19,3.30
2015,04,26,02,20,3.30
2015,04,26,02,21,3.30
2015,04,26,02,22,3.30
2015,04,26,02,23,3.30
2015,04,26,02,24,3.30
2015,04,26,02,25,3.30
2015,04,26,02,26,3.30
2015,04,26,02,27,3.30
2015,04,26,02,28,3.30
2015,04,26,02,29,3.30
2015,04,26,02,30,3.30
2015,04,26,02,31,3.30
2015,04,26,02,32,3.30
2015,04,26,02,33,3.30
2015,04,26,02,34,3.30
2015,04,26,02,35,3.20
2015,04,26,02,36,3.20
2015,04,26,02,37,3.20
2015,04,26,02,38,3.20
2015,04,26,02,39,3.20
2015,04,26,02,40,3.20
2015,04,26,02,41,3.20
2015,04,26,02,42,3.20
2015,04,26,02,43,3.20
2015,04,26,02,44,3.20
2015,04,26,02,45,3.20
2015,04,26,02,46,3.20
2015,04,26,02,47,3.20
2015,04,26,02,48,3.20
2015,04,26,02,49,3.20
2015,04,26,02,50,3.20
2015,04,26,02,51,3.20
2015,04,26,02,52,3.20
2015,04,26,02,53,3.20
2015,04,26,02,54,3.20
2015,04,26,02,55,3.20
2015,04,26,02,56,3.20
2015,04,26,02,57,3.30
2015,04,26,02,58,3.30
2015,04,26,02,59,3.30
2015,04,26,03,00,3.30
2015,04,26,03,01,3.30
2015,04,26,03,02,3.30
2015,04,26,03,03,3.30
2015,04,26,03,04,3.30
2015,04,26,03,05,3.30
2015,04,26,03,06,3.20
2015,04,26,03,07,3.20
2015,04,26,03,08,3.20
2015,04,26,03,09,3.20
2015,04,26,03,10,3.20
2015,04,26,03,11,3.20
2015,04,26,03,12,3.20
2015,04,26,03,13,3.20
2015,04,26,03,14,3.20
2015,04,26,03,15,3.20
2015,04,26,03,16,3.20
2015,04,26,03,17,3.20
2015,04,26,03,18,3.20
2015,04,26,03,19,3.10
2015,04,26,03,20,3.10
2015,04,26,03,21,3.10
2015,04,26,03,22,3.10
2015,04,26,03,23,3.10
2015,04,26,03,24,3.10
2015,04,26,03,25,3.10
2015,04,26,03,26,3.20
2015,04,26,03,27,3.20
2015,04,26,03,28,3.20
2015,04,26,03,29,3.20
2015,04,26,03,30,3.20
2015,04,26,03,31,3.20
2015,04,26,03,32,3.20
2015,04,26,03,33,3.20
2015,04,26,03,34,3.20
2015,04,26,03,35,3.20
2015,04,26,03,36,3.20
2015,04,26,03,37,3.20
2015,04,26,03,38,3.20
2015,04,26,03,39,3.20
2015,04,26,03,40,3.20
2015,04,26,03,41,3.20
2015,04,26,03,42,3.20
2015,04,26,03,43,3.20
2015,04,26,03,44,3.20
2015,04,26,03,45,3.20
2015,04,26,03,46,3.20
2015,04,26,03,47,3.20
2015,04,26,03,48,3.20
2015,04,26,03,49,3.20
2015,04,26,03,50,3.20
2015,04,26,03,51,3.20
2015,04,26,03,52,3.20
2015,04,26,03,53,3.20
2015,04,26,03,54,3.20
2015,04,26,03,55,3.20
2015,04,26,03,56,3.20
2015,04,26,03,57,3.20
2015,04,26,03,58,3.20
2015,04,26,03,59,3.20
2015,04,26,04,00,3.20
2015,04,26,04,01,3.20
2015,04,26,04,02,3.20
2015,04,26,04,03,3.20
2015,04,26,04,04,3.10
2015,04,26,04,05,3.10
2015,04,26,04,06,3.10
2015,04,26,04,07,3.10
2015,04,26,04,08,3.10
2015,04,26,04,09,3.10
2015,04,26,04,10,3.10
2015,04,26,04,11,3.10
2015,04,26,04,12,3.10
2015,04,26,04,13,3.10
2015,04,26,04,14,3.10
2015,04,26,04,15,3.10
2015,04,26,04,16,3.10
2015,04,26,04,17,3.10
2015,04,26,04,18,3.10
2015,04,26,04,19,3.20
2015,04,26,04,20,3.20
2015,04,26,04,21,3.20
2015,04,26,04,22,3.20
2015,04,26,04,23,3.20
2015,04,26,04,24,3.20
2015,04,26,04,25,3.20
2015,04,26,04,26,3.20
2015,04,26,04,27,3.20
2015,04,26,04,28,3.20
2015,04,26,04,29,3.20
2015,04,26,04,30,3.20
2015,04,26,04,31,3.20
2015,04,26,04,32,3.20
2015,04,26,04,33,3.30
2015,04,26,04,34,3.30
2015,04,26,04,35,3.30
2015,04,26,04,36,3.30
2015,04,26,04,37,3.30
2015,04,26,04,38,3.30
2015,04,26,04,39,3.30
2015,04,26,04,40,3.30
2015,04,26,04,41,3.30
2015,04,26,04,42,3.30
2015,04,26,04,43,3.30
2015,04,26,04,44,3.30
2015,04,26,04,45,3.30
2015,04,26,04,46,3.30
2015,04,26,04,47,3.30
2015,04,26,04,48,3.30
2015,04,26,04,49,3.30
2015,04,26,04,50,3.30
2015,04,26,04,51,3.30
2015,04,26,04,52,3.30
2015,04,26,04,53,3.30
2015,04,26,04,54,3.30
2015,04,26,04,55,3.30
2015,04,26,04,56,3.30
2015,04,26,04,57,3.30
2015,04,26,04,58,3.30
2015,04,26,04,59,3.30
2015,04,26,05,00,3.30
2015,04,26,05,01,3.30
2015,04,26,05,02,3.30
2015,04,26,05,03,3.30
2015,04,26,05,04,3.30
2015,04,26,05,05,3.30
2015,04,26,05,06,3.30
2015,04,26,05,07,3.30
2015,04,26,05,08,3.30
2015,04,26,05,09,3.30
2015,04,26,05,10,3.30
2015,04,26,05,11,3.40
2015,04,26,05,12,3.40
2015,04,26,05,13,3.40
2015,04,26,05,14,3.40
2015,04,26,05,15,3.50
2015,04,26,05,16,3.50
2015,04,26,05,17,3.50
2015,04,26,05,18,3.60
2015,04,26,05,19,3.60
2015,04,26,05,20,3.60
2015,04,26,05,21,3.60
2015,04,26,05,22,3.70
2015,04,26,05,23,3.70
2015,04,26,05,24,3.70
2015,04,26,05,25,3.70
2015,04,26,05,26,3.80
2015,04,26,05,27,3.80
2015,04,26,05,28,3.80
2015,04,26,05,29,3.80
2015,04,26,05,30,3.80
2015,04,26,05,31,3.80
2015,04,26,05,32,3.80
2015,04,26,05,33,3.80
2015,04,26,05,34,3.80
2015,04,26,05,35,3.80
2015,04,26,05,36,3.90
2015,04,26,05,37,3.90
2015,04,26,05,38,3.90
2015,04,26,05,39,3.90
2015,04,26,05,40,4.00
2015,04,26,05,41,4.00
2015,04,26,05,42,4.00
2015,04,26,05,43,4.00
2015,04,26,05,44,4.00
2015,04,26,05,45,4.00
2015,04,26,05,46,4.00
2015,04,26,05,47,4.00
2015,04,26,05,48,4.00
2015,04,26,05,49,4.00
2015,04,26,05,50,4.00
2015,04,26,05,51,4.00
2015,04,26,05,52,4.00
2015,04,26,05,53,4.00
2015,04,26,05,54,4.00
2015,04,26,05,55,4.10
2015,04,26,05,56,4.10
2015,04,26,05,57,4.10
2015,04,26,05,58,4.10
2015,04,26,05,59,4.10
2015,04,26,06,00,4.10
2015,04,26,06,01,4.10
2015,04,26,06,02,4.10
2015,04,26,06,03,4.10
2015,04,26,06,04,4.20
2015,04,26,06,05,4.20
2015,04,26,06,06,4.20
2015,04,26,06,07,4.20
2015,04,26,06,08,4.20
2015,04,26,06,09,4.20
2015,04,26,06,10,4.20
2015,04,26,06,11,4.20
2015,04,26,06,12,4.20
2015,04,26,06,13,4.20
2015,04,26,06,14,4.20
2015,04,26,06,15,4.20
2015,04,26,06,16,4.20
2015,04,26,06,17,4.20
2015,04,26,06,18,4.20
2015,04,26,06,19,4.30
2015,04,26,06,20,4.30
2015,04,26,06,21,4.30
2015,04,26,06,22,4.30
2015,04,26,06,23,4.30
2015,04,26,06,24,4.30
2015,04,26,06,25,4.30
2015,04,26,06,26,4.40
2015,04,26,06,27,4.40
2015,04,26,06,28,4.40
2015,04,26,06,29,4.40
2015,04,26,06,30,4.50
2015,04,26,06,31,4.50
2015,04,26,06,32,4.50
2015,04,26,06,33,4.50
2015,04,26,06,34,4.60
2015,04,26,06,35,4.60
2015,04,26,06,36,4.60
2015,04,26,06,37,4.60
2015,04,26,06,38,4.60
2015,04,26,06,39,4.60
2015,04,26,06,40,4.60
2015,04,26,06,41,4.60
2015,04,26,06,42,4.60
2015,04,26,06,43,4.60
2015,04,26,06,44,4.70
2015,04,26,06,45,4.70
2015,04,26,06,46,4.70
2015,04,26,06,47,4.70
2015,04,26,06,48,4.70
2015,04,26,06,49,4.80
2015,04,26,06,50,4.80
2015,04,26,06,51,4.80
2015,04,26,06,52,4.80
2015,04,26,06,53,4.80
2015,04,26,06,54,4.80
2015,04,26,06,55,4.90
2015,04,26,06,56,4.90
2015,04,26,06,57,4.90
2015,04,26,06,58,4.90
2015,04,26,06,59,4.90
2015,04,26,07,00,4.90
2015,04,26,07,01,5.00
2015,04,26,07,02,5.10
2015,04,26,07,03,5.10
2015,04,26,07,04,5.10
2015,04,26,07,05,5.10
2015,04,26,07,06,5.10
2015,04,26,07,07,5.10
2015,04,26,07,08,5.10
2015,04,26,07,09,5.10
2015,04,26,07,10,5.20
2015,04,26,07,11,5.20
2015,04,26,07,12,5.20
2015,04,26,07,13,5.30
2015,04,26,07,14,5.30
2015,04,26,07,15,5.30
2015,04,26,07,16,5.30
2015,04,26,07,17,5.30
2015,04,26,07,18,5.40
2015,04,26,07,19,5.40
2015,04,26,07,20,5.50
2015,04,26,07,21,5.50
2015,04,26,07,22,5.50
2015,04,26,07,23,5.60
2015,04,26,07,24,5.60
2015,04,26,07,25,5.70
2015,04,26,07,26,5.70
2015,04,26,07,27,5.80
2015,04,26,07,28,5.90
2015,04,26,07,29,5.90
2015,04,26,07,30,6.00
2015,04,26,07,31,6.10
2015,04,26,07,32,6.20
2015,04,26,07,33,6.20
2015,04,26,07,34,6.30
2015,04,26,07,35,6.40
2015,04,26,07,36,6.40
2015,04,26,07,37,6.50
2015,04,26,07,38,6.60
2015,04,26,07,39,6.60
2015,04,26,07,40,6.60
2015,04,26,07,41,6.70
2015,04,26,07,42,6.70
2015,04,26,07,43,6.70
2015,04,26,07,44,6.80
2015,04,26,07,45,6.80
2015,04,26,07,46,6.80
2015,04,26,07,47,6.80
2015,04,26,07,48,6.90
2015,04,26,07,49,6.90
2015,04,26,07,50,6.90
2015,04,26,07,51,7.00
2015,04,26,07,52,7.00
2015,04,26,07,53,7.10
2015,04,26,07,54,7.10
2015,04,26,07,55,7.10
2015,04,26,07,56,7.20
2015,04,26,07,57,7.20
2015,04,26,07,58,7.20
2015,04,26,07,59,7.30
2015,04,26,08,00,7.30
2015,04,26,08,01,7.30
2015,04,26,08,02,7.30
2015,04,26,08,03,7.40
2015,04,26,08,04,7.40
2015,04,26,08,05,7.50
2015,04,26,08,06,7.50
2015,04,26,08,07,7.60
2015,04,26,08,08,7.60
2015,04,26,08,09,7.70
2015,04,26,08,10,7.70
2015,04,26,08,11,7.70
2015,04,26,08,12,7.80
2015,04,26,08,13,7.80
2015,04,26,08,14,7.80
2015,04,26,08,15,7.80
2015,04,26,08,16,7.80
2015,04,26,08,17,7.90
2015,04,26,08,18,7.90
2015,04,26,08,19,7.90
2015,04,26,08,20,7.90
2015,04,26,08,21,7.90
2015,04,26,08,22,7.90
2015,04,26,08,23,7.90
2015,04,26,08,24,7.90
2015,04,26,08,25,7.90
2015,04,26,08,26,8.00
2015,04,26,08,27,8.00
2015,04,26,08,28,8.00
2015,04,26,08,29,8.10
2015,04,26,08,30,8.10
2015,04,26,08,31,8.10
2015,04,26,08,32,8.10
2015,04,26,08,33,8.10
2015,04,26,08,34,8.10
2015,04,26,08,35,8.10
2015,04,26,08,36,8.10
2015,04,26,08,37,8.20
2015,04,26,08,38,8.20
2015,04,26,08,39,8.20
2015,04,26,08,40,8.20
2015,04,26,08,41,8.20
2015,04,26,08,42,8.20
2015,04,26,08,43,8.20
2015,04,26,08,44,8.20
2015,04,26,08,45,8.20
2015,04,26,08,46,8.20
2015,04,26,08,47,8.20
2015,04,26,08,48,8.20
2015,04,26,08,49,8.20
2015,04,26,08,50,8.20
2015,04,26,08,51,8.20
2015,04,26,08,52,8.20
2015,04,26,08,53,8.20
2015,04,26,08,54,8.20
2015,04,26,08,55,8.20
2015,04,26,08,56,8.20
2015,04,26,08,57,8.30
2015,04,26,08,58,8.30
2015,04,26,08,59,8.30
2015,04,26,09,00,8.30
2015,04,26,09,01,8.30
2015,04,26,09,02,8.40
2015,04,26,09,03,8.40
2015,04,26,09,04,8.40
2015,04,26,09,05,8.40
2015,04,26,09,06,8.40
2015,04,26,09,07,8.40
2015,04,26,09,08,8.40
2015,04,26,09,09,8.40
2015,04,26,09,10,8.40
2015,04,26,09,11,8.50
2015,04,26,09,12,8.50
2015,04,26,09,13,8.50
2015,04,26,09,14,8.50
2015,04,26,09,15,8.50
2015,04,26,09,16,8.50
2015,04,26,09,17,8.60
2015,04,26,09,18,8.60
2015,04,26,09,19,8.60
2015,04,26,09,20,8.60
2015,04,26,09,21,8.60
2015,04,26,09,22,8.60
2015,04,26,09,23,8.60
2015,04,26,09,24,8.60
2015,04,26,09,25,8.60
2015,04,26,09,26,8.70
2015,04,26,09,27,8.70
2015,04,26,09,28,8.70
2015,04,26,09,29,8.70
2015,04,26,09,30,8.70
2015,04,26,09,31,8.70
2015,04,26,09,32,8.70
2015,04,26,09,33,8.70
2015,04,26,09,34,8.70
2015,04,26,09,35,8.70
2015,04,26,09,36,8.70
2015,04,26,09,37,8.70
2015,04,26,09,38,8.70
2015,04,26,09,39,8.70
2015,04,26,09,40,8.70
2015,04,26,09,41,8.70
2015,04,26,09,42,8.70
2015,04,26,09,43,8.70
2015,04,26,09,44,8.80
2015,04,26,09,45,8.80
2015,04,26,09,46,8.80
2015,04,26,09,47,8.90
2015,04,26,09,48,8.90
2015,04,26,09,49,8.90
2015,04,26,09,50,8.90
2015,04,26,09,51,8.90
2015,04,26,09,52,9.00
2015,04,26,09,53,9.00
2015,04,26,09,54,9.00
2015,04,26,09,55,9.00
2015,04,26,09,56,9.10
2015,04,26,09,57,9.10
2015,04,26,09,58,9.10
2015,04,26,09,59,9.10
2015,04,26,10,00,9.10
2015,04,26,10,01,9.20
2015,04,26,10,02,9.20
2015,04,26,10,03,9.20
2015,04,26,10,04,9.30
2015,04,26,10,05,9.30
2015,04,26,10,06,9.30
2015,04,26,10,07,9.30
2015,04,26,10,08,9.40
2015,04,26,10,09,9.40
2015,04,26,10,10,9.50
2015,04,26,10,11,9.50
2015,04,26,10,12,9.60
2015,04,26,10,13,9.60
2015,04,26,10,14,9.60
2015,04,26,10,15,9.70
2015,04,26,10,16,9.70
2015,04,26,10,17,9.80
2015,04,26,10,18,9.80
2015,04,26,10,19,9.80
2015,04,26,10,20,9.80
2015,04,26,10,21,9.90
2015,04,26,10,22,9.80
2015,04,26,10,23,9.80
2015,04,26,10,24,9.80
2015,04,26,10,25,9.80
2015,04,26,10,26,9.80
2015,04,26,10,27,9.90
2015,04,26,10,28,9.90
2015,04,26,10,29,9.90
2015,04,26,10,30,9.90
2015,04,26,10,31,9.90
2015,04,26,10,32,9.80
2015,04,26,10,33,9.70
2015,04,26,10,34,9.70
2015,04,26,10,35,9.70
2015,04,26,10,36,9.70
2015,04,26,10,37,9.80
2015,04,26,10,38,9.80
2015,04,26,10,39,9.80
2015,04,26,10,40,9.80
2015,04,26,10,41,9.80
2015,04,26,10,42,9.80
2015,04,26,10,43,9.80
2015,04,26,10,44,9.80
2015,04,26,10,45,9.80
2015,04,26,10,46,9.90
2015,04,26,10,47,9.90
2015,04,26,10,48,9.90
2015,04,26,10,49,9.90
2015,04,26,10,50,10.00
2015,04,26,10,51,10.10
2015,04,26,10,52,10.10
2015,04,26,10,53,10.10
2015,04,26,10,54,10.20
2015,04,26,10,55,10.30
2015,04,26,10,56,10.40
2015,04,26,10,57,10.40
2015,04,26,10,58,10.40
2015,04,26,10,59,10.40
2015,04,26,11,00,10.40
2015,04,26,11,01,10.40
2015,04,26,11,02,10.40
2015,04,26,11,03,10.40
2015,04,26,11,04,10.30
2015,04,26,11,05,10.30
2015,04,26,11,06,10.30
2015,04,26,11,07,10.30
2015,04,26,11,08,10.20
2015,04,26,11,09,10.20
2015,04,26,11,10,10.20
2015,04,26,11,11,10.20
2015,04,26,11,12,10.20
2015,04,26,11,13,10.10
2015,04,26,11,14,10.10
2015,04,26,11,15,10.10
2015,04,26,11,16,10.20
2015,04,26,11,17,10.10
2015,04,26,11,18,10.10
2015,04,26,11,19,10.00
2015,04,26,11,20,9.90
2015,04,26,11,21,9.90
2015,04,26,11,22,9.90
2015,04,26,11,23,9.90
2015,04,26,11,24,9.90
2015,04,26,11,25,9.90
2015,04,26,11,26,9.90
2015,04,26,11,27,10.00
2015,04,26,11,28,10.10
2015,04,26,11,29,10.10
2015,04,26,11,30,10.10
2015,04,26,11,31,10.10
2015,04,26,11,32,10.10
2015,04,26,11,33,10.10
2015,04,26,11,34,10.10
2015,04,26,11,35,10.10
2015,04,26,11,36,10.10
2015,04,26,11,37,10.10
2015,04,26,11,38,10.10
2015,04,26,11,39,10.10
2015,04,26,11,40,10.10
2015,04,26,11,41,10.10
2015,04,26,11,42,10.10
2015,04,26,11,43,10.10
2015,04,26,11,44,10.10
2015,04,26,11,45,10.10
2015,04,26,11,46,10.10
2015,04,26,11,47,10.00
2015,04,26,11,48,9.90
2015,04,26,11,49,9.90
2015,04,26,11,50,9.90
2015,04,26,11,51,9.90
2015,04,26,11,52,9.90
2015,04,26,11,53,10.00
2015,04,26,11,54,10.10
2015,04,26,11,55,10.10
2015,04,26,11,56,10.20
2015,04,26,11,57,10.20
2015,04,26,11,58,10.20
2015,04,26,11,59,10.10
2015,04,26,12,00,10.10
2015,04,26,12,01,10.10
2015,04,26,12,02,10.10
2015,04,26,12,03,10.10
2015,04,26,12,04,10.10
2015,04,26,12,05,10.00
2015,04,26,12,06,10.00
2015,04,26,12,07,10.10
2015,04,26,12,08,10.10
2015,04,26,12,09,10.10
2015,04,26,12,10,10.10
2015,04,26,12,11,10.10
2015,04,26,12,12,10.10
2015,04,26,12,13,10.20
2015,04,26,12,14,10.20
2015,04,26,12,15,10.20
2015,04,26,12,16,10.20
2015,04,26,12,17,10.20
2015,04,26,12,18,10.30
2015,04,26,12,19,10.30
2015,04,26,12,20,10.30
2015,04,26,12,21,10.30
2015,04,26,12,22,10.30
2015,04,26,12,23,10.30
2015,04,26,12,24,10.30
2015,04,26,12,25,10.30
2015,04,26,12,26,10.40
2015,04,26,12,27,10.40
2015,04,26,12,28,10.40
2015,04,26,12,29,10.40
2015,04,26,12,30,10.40
2015,04,26,12,31,10.40
2015,04,26,12,32,10.60
2015,04,26,12,33,10.60
2015,04,26,12,34,10.60
2015,04,26,12,35,10.70
2015,04,26,12,36,10.70
2015,04,26,12,37,10.70
2015,04,26,12,38,10.70
2015,04,26,12,39,10.70
2015,04,26,12,40,10.70
2015,04,26,12,41,10.70
2015,04,26,12,42,10.70
2015,04,26,12,43,10.70
2015,04,26,12,44,10.70
2015,04,26,12,45,10.60
2015,04,26,12,46,10.60
2015,04,26,12,47,10.60
2015,04,26,12,48,10.60
2015,04,26,12,49,10.60
2015,04,26,12,50,10.70
2015,04,26,12,51,10.80
2015,04,26,12,52,10.80
2015,04,26,12,53,10.80
2015,04,26,12,54,10.70
2015,04,26,12,55,10.80
2015,04,26,12,56,10.80
2015,04,26,12,57,10.80
2015,04,26,12,58,10.90
2015,04,26,12,59,10.90
2015,04,26,13,00,10.90
2015,04,26,13,01,10.90
2015,04,26,13,02,10.80
2015,04,26,13,03,10.70
2015,04,26,13,04,10.70
2015,04,26,13,05,10.80
2015,04,26,13,06,10.80
2015,04,26,13,07,10.90
2015,04,26,13,08,11.00
2015,04,26,13,09,11.10
2015,04,26,13,10,11.10
2015,04,26,13,11,11.10
2015,04,26,13,12,11.10
2015,04,26,13,13,11.20
2015,04,26,13,14,11.30
2015,04,26,13,15,11.40
2015,04,26,13,16,11.50
2015,04,26,13,17,11.70
2015,04,26,13,18,11.70
2015,04,26,13,19,11.80
2015,04,26,13,20,11.90
2015,04,26,13,21,11.90
2015,04,26,13,22,11.90
2015,04,26,13,23,11.90
2015,04,26,13,24,11.80
2015,04,26,13,25,11.80
2015,04,26,13,26,11.80
2015,04,26,13,27,11.80
2015,04,26,13,28,11.80
2015,04,26,13,29,11.80
2015,04,26,13,30,11.80
2015,04,26,13,31,11.90
2015,04,26,13,32,12.00
2015,04,26,13,33,12.00
2015,04,26,13,34,12.00
2015,04,26,13,35,12.00
2015,04,26,13,36,11.90
2015,04,26,13,37,11.90
2015,04,26,13,38,11.90
2015,04,26,13,39,11.90
2015,04,26,13,40,12.00
2015,04,26,13,41,12.00
2015,04,26,13,42,12.10
2015,04,26,13,43,12.10
2015,04,26,13,44,12.20
2015,04,26,13,45,12.20
2015,04,26,13,46,12.20
2015,04,26,13,47,12.10
2015,04,26,13,48,12.20
2015,04,26,13,49,12.10
2015,04,26,13,50,12.10
2015,04,26,13,51,12.00
2015,04,26,13,52,12.00
2015,04,26,13,53,12.00
2015,04,26,13,54,12.10
2015,04,26,13,55,12.10
2015,04,26,13,56,12.20
2015,04,26,13,57,12.30
2015,04,26,13,58,12.40
2015,04,26,13,59,12.50
2015,04,26,14,00,12.60
2015,04,26,14,01,12.60
2015,04,26,14,02,12.60
2015,04,26,14,03,12.60
2015,04,26,14,04,12.50
2015,04,26,14,05,12.50
2015,04,26,14,06,12.50
2015,04,26,14,07,12.60
2015,04,26,14,08,12.60
2015,04,26,14,09,12.60
2015,04,26,14,10,12.60
2015,04,26,14,11,12.60
2015,04,26,14,12,12.70
2015,04,26,14,13,12.70
2015,04,26,14,14,12.80
2015,04,26,14,15,12.80
2015,04,26,14,16,12.80
2015,04,26,14,17,12.80
2015,04,26,14,18,12.90
2015,04,26,14,19,12.90
2015,04,26,14,20,12.90
2015,04,26,14,21,12.80
2015,04,26,14,22,12.80
2015,04,26,14,23,12.90
2015,04,26,14,24,12.90
2015,04,26,14,25,12.90
2015,04,26,14,26,12.90
2015,04,26,14,27,12.90
2015,04,26,14,28,12.90
2015,04,26,14,29,13.00
2015,04,26,14,30,13.00
2015,04,26,14,31,13.00
2015,04,26,14,32,12.90
2015,04,26,14,33,12.90
2015,04,26,14,34,12.80
2015,04,26,14,35,12.80
2015,04,26,14,36,12.80
2015,04,26,14,37,12.80
2015,04,26,14,38,12.90
2015,04,26,14,39,12.90
2015,04,26,14,40,13.00
2015,04,26,14,41,13.00
2015,04,26,14,42,13.10
2015,04,26,14,43,13.10
2015,04,26,14,44,13.20
2015,04,26,14,45,13.20
2015,04,26,14,46,13.20
2015,04,26,14,47,13.30
2015,04,26,14,48,13.30
2015,04,26,14,49,13.30
2015,04,26,14,50,13.20
2015,04,26,14,51,13.20
2015,04,26,14,52,13.20
2015,04,26,14,53,13.20
2015,04,26,14,54,13.30
2015,04,26,14,55,13.30
2015,04,26,14,56,13.30
2015,04,26,14,57,13.20
2015,04,26,14,58,13.10
2015,04,26,14,59,13.00
2015,04,26,15,00,12.90
2015,04,26,15,01,12.80
2015,04,26,15,02,12.80
2015,04,26,15,03,12.80
2015,04,26,15,04,12.70
2015,04,26,15,05,12.70
2015,04,26,15,06,12.70
2015,04,26,15,07,12.70
2015,04,26,15,08,12.70
2015,04,26,15,09,12.70
2015,04,26,15,10,12.70
2015,04,26,15,11,12.70
2015,04,26,15,12,12.80
2015,04,26,15,13,12.80
2015,04,26,15,14,12.80
2015,04,26,15,15,12.80
2015,04,26,15,16,12.80
2015,04,26,15,17,12.80
2015,04,26,15,18,12.80
2015,04,26,15,19,12.80
2015,04,26,15,20,12.80
2015,04,26,15,21,12.80
2015,04,26,15,22,12.80
2015,04,26,15,23,12.70
2015,04,26,15,24,12.70
2015,04,26,15,25,12.80
2015,04,26,15,26,12.80
2015,04,26,15,27,12.80
2015,04,26,15,28,12.80
2015,04,26,15,29,12.80
2015,04,26,15,30,12.80
2015,04,26,15,31,12.80
2015,04,26,15,32,12.80
2015,04,26,15,33,12.80
2015,04,26,15,34,12.80
2015,04,26,15,35,12.80
2015,04,26,15,36,12.80
2015,04,26,15,37,12.90
2015,04,26,15,38,12.90
2015,04,26,15,39,12.90
2015,04,26,15,40,13.00
2015,04,26,15,41,13.00
2015,04,26,15,42,12.90
2015,04,26,15,43,13.00
2015,04,26,15,44,13.00
2015,04,26,15,45,13.00
2015,04,26,15,46,13.00
2015,04,26,15,47,13.00
2015,04,26,15,48,13.10
2015,04,26,15,49,13.20
2015,04,26,15,50,13.20
2015,04,26,15,51,13.10
2015,04,26,15,52,13.10
2015,04,26,15,53,13.10
2015,04,26,15,54,13.10
2015,04,26,15,55,13.10
2015,04,26,15,56,13.20
2015,04,26,15,57,13.20
2015,04,26,15,58,13.20
2015,04,26,15,59,13.20
2015,04,26,16,00,13.20
2015,04,26,16,01,13.20
2015,04,26,16,02,13.20
2015,04,26,16,03,13.10
2015,04,26,16,04,13.10
2015,04,26,16,05,13.10
2015,04,26,16,06,13.10
2015,04,26,16,07,13.20
2015,04,26,16,08,13.20
2015,04,26,16,09,13.20
2015,04,26,16,10,13.20
2015,04,26,16,11,13.20
2015,04,26,16,12,13.20
2015,04,26,16,13,13.20
2015,04,26,16,14,13.20
2015,04,26,16,15,13.20
2015,04,26,16,16,13.20
2015,04,26,16,17,13.10
2015,04,26,16,18,13.20
2015,04,26,16,19,13.20
2015,04,26,16,20,13.20
2015,04,26,16,21,13.20
2015,04,26,16,22,13.20
2015,04,26,16,23,13.20
2015,04,26,16,24,13.20
2015,04,26,16,25,13.20
2015,04,26,16,26,13.20
2015,04,26,16,27,13.20
2015,04,26,16,28,13.20
2015,04,26,16,29,13.20
2015,04,26,16,30,13.30
2015,04,26,16,31,13.30
2015,04,26,16,32,13.30
2015,04,26,16,33,13.30
2015,04,26,16,34,13.20
2015,04,26,16,35,13.20
2015,04,26,16,36,13.20
2015,04,26,16,37,13.20
2015,04,26,16,38,13.20
2015,04,26,16,39,13.20
2015,04,26,16,40,13.30
2015,04,26,16,41,13.30
2015,04,26,16,42,13.30
2015,04,26,16,43,13.40
2015,04,26,16,44,13.40
2015,04,26,16,45,13.40
2015,04,26,16,46,13.40
2015,04,26,16,47,13.40
2015,04,26,16,48,13.30
2015,04,26,16,49,13.40
2015,04,26,16,50,13.40
2015,04,26,16,51,13.40
2015,04,26,16,52,13.50
2015,04,26,16,53,13.50
2015,04,26,16,54,13.50
2015,04,26,16,55,13.50
2015,04,26,16,56,13.50
2015,04,26,16,57,13.50
2015,04,26,16,58,13.50
2015,04,26,16,59,13.50
2015,04,26,17,00,13.50
2015,04,26,17,01,13.50
2015,04,26,17,02,13.50
2015,04,26,17,03,13.60
2015,04,26,17,04,13.60
2015,04,26,17,05,13.60
2015,04,26,17,06,13.60
2015,04,26,17,07,13.60
2015,04,26,17,08,13.60
2015,04,26,17,09,13.60
2015,04,26,17,10,13.60
2015,04,26,17,11,13.60
2015,04,26,17,12,13.60
2015,04,26,17,13,13.60
2015,04,26,17,14,13.60
2015,04,26,17,15,13.60
2015,04,26,17,16,13.60
2015,04,26,17,17,13.60
2015,04,26,17,18,13.60
2015,04,26,17,19,13.60
2015,04,26,17,20,13.60
2015,04,26,17,21,13.60
2015,04,26,17,22,13.60
2015,04,26,17,23,13.60
2015,04,26,17,24,13.70
2015,04,26,17,25,13.70
2015,04,26,17,26,13.70
2015,04,26,17,27,13.70
2015,04,26,17,28,13.70
2015,04,26,17,29,13.70
2015,04,26,17,30,13.70
2015,04,26,17,31,13.70
2015,04,26,17,32,13.60
2015,04,26,17,33,13.60
2015,04,26,17,34,13.60
2015,04,26,17,35,13.60
2015,04,26,17,36,13.60
2015,04,26,17,37,13.60
2015,04,26,17,38,13.60
2015,04,26,17,39,13.60
2015,04,26,17,40,13.60
2015,04,26,17,41,13.70
2015,04,26,17,42,13.70
2015,04,26,17,43,13.70
2015,04,26,17,44,13.70
2015,04,26,17,45,13.70
2015,04,26,17,46,13.70
2015,04,26,17,47,13.70
2015,04,26,17,48,13.70