Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,23,00,00,3.70
2018,03,23,00,01,3.70
2018,03,23,00,02,3.70
2018,03,23,00,03,3.70
2018,03,23,00,04,3.70
2018,03,23,00,05,3.70
2018,03,23,00,06,3.70
2018,03,23,00,07,3.70
2018,03,23,00,08,3.70
2018,03,23,00,09,3.70
2018,03,23,00,10,3.70
2018,03,23,00,11,3.70
2018,03,23,00,12,3.70
2018,03,23,00,13,3.70
2018,03,23,00,14,3.70
2018,03,23,00,15,3.70
2018,03,23,00,16,3.70
2018,03,23,00,17,3.70
2018,03,23,00,18,3.70
2018,03,23,00,19,3.70
2018,03,23,00,20,3.70
2018,03,23,00,21,3.70
2018,03,23,00,22,3.70
2018,03,23,00,23,3.70
2018,03,23,00,24,3.70
2018,03,23,00,25,3.80
2018,03,23,00,26,3.80
2018,03,23,00,27,3.80
2018,03,23,00,28,3.80
2018,03,23,00,29,3.80
2018,03,23,00,30,3.80
2018,03,23,00,31,3.80
2018,03,23,00,32,3.80
2018,03,23,00,33,3.80
2018,03,23,00,34,3.80
2018,03,23,00,35,3.70
2018,03,23,00,36,3.70
2018,03,23,00,37,3.60
2018,03,23,00,38,3.60
2018,03,23,00,39,3.50
2018,03,23,00,40,3.50
2018,03,23,00,41,3.40
2018,03,23,00,42,3.40
2018,03,23,00,43,3.30
2018,03,23,00,44,3.30
2018,03,23,00,45,3.30
2018,03,23,00,46,3.20
2018,03,23,00,47,3.20
2018,03,23,00,48,3.20
2018,03,23,00,49,3.20
2018,03,23,00,50,3.20
2018,03,23,00,51,3.20
2018,03,23,00,52,3.20
2018,03,23,00,53,3.10
2018,03,23,00,54,3.10
2018,03,23,00,55,3.20
2018,03,23,00,56,3.20
2018,03,23,00,57,3.20
2018,03,23,00,58,3.20
2018,03,23,00,59,3.20
2018,03,23,01,00,3.20
2018,03,23,01,01,3.20
2018,03,23,01,02,3.20
2018,03,23,01,03,3.10
2018,03,23,01,04,3.10
2018,03,23,01,05,3.10
2018,03,23,01,06,3.10
2018,03,23,01,07,3.10
2018,03,23,01,08,3.10
2018,03,23,01,09,3.00
2018,03,23,01,10,3.00
2018,03,23,01,11,3.00
2018,03,23,01,12,3.00
2018,03,23,01,13,3.00
2018,03,23,01,14,2.90
2018,03,23,01,15,2.90
2018,03,23,01,16,2.90
2018,03,23,01,17,2.90
2018,03,23,01,18,2.90
2018,03,23,01,19,2.90
2018,03,23,01,20,2.90
2018,03,23,01,21,2.90
2018,03,23,01,22,2.90
2018,03,23,01,23,2.90
2018,03,23,01,24,2.90
2018,03,23,01,25,2.90
2018,03,23,01,26,2.90
2018,03,23,01,27,2.90
2018,03,23,01,28,2.90
2018,03,23,01,29,3.00
2018,03,23,01,30,3.00
2018,03,23,01,31,3.00
2018,03,23,01,32,3.00
2018,03,23,01,33,3.00
2018,03,23,01,34,3.00
2018,03,23,01,35,3.10
2018,03,23,01,36,3.10
2018,03,23,01,37,3.10
2018,03,23,01,38,3.10
2018,03,23,01,39,3.10
2018,03,23,01,40,3.10
2018,03,23,01,41,3.20
2018,03,23,01,42,3.20
2018,03,23,01,43,3.20
2018,03,23,01,44,3.20
2018,03,23,01,45,3.20
2018,03,23,01,46,3.30
2018,03,23,01,47,3.30
2018,03,23,01,48,3.30
2018,03,23,01,49,3.30
2018,03,23,01,50,3.40
2018,03,23,01,51,3.40
2018,03,23,01,52,3.50
2018,03,23,01,53,3.50
2018,03,23,01,54,3.60
2018,03,23,01,55,3.60
2018,03,23,01,56,3.60
2018,03,23,01,57,3.70
2018,03,23,01,58,3.70
2018,03,23,01,59,3.70
2018,03,23,02,00,3.70
2018,03,23,02,01,3.70
2018,03,23,02,02,3.80
2018,03,23,02,03,3.80
2018,03,23,02,04,3.80
2018,03,23,02,05,3.80
2018,03,23,02,06,3.80
2018,03,23,02,07,3.80
2018,03,23,02,08,3.80
2018,03,23,02,09,3.80
2018,03,23,02,10,3.80
2018,03,23,02,11,3.80
2018,03,23,02,12,3.80
2018,03,23,02,13,3.80
2018,03,23,02,14,3.80
2018,03,23,02,15,3.80
2018,03,23,02,16,3.80
2018,03,23,02,17,3.80
2018,03,23,02,18,3.80
2018,03,23,02,19,3.80
2018,03,23,02,20,3.80
2018,03,23,02,21,3.80
2018,03,23,02,22,3.80
2018,03,23,02,23,3.80
2018,03,23,02,24,3.70
2018,03,23,02,25,3.70
2018,03,23,02,26,3.60
2018,03,23,02,27,3.50
2018,03,23,02,28,3.40
2018,03,23,02,29,3.30
2018,03,23,02,30,3.20
2018,03,23,02,31,3.10
2018,03,23,02,32,3.00
2018,03,23,02,33,3.00
2018,03,23,02,34,2.90
2018,03,23,02,35,2.90
2018,03,23,02,36,2.80
2018,03,23,02,37,2.80
2018,03,23,02,38,2.80
2018,03,23,02,39,2.80
2018,03,23,02,40,2.80
2018,03,23,02,41,2.80
2018,03,23,02,42,2.80
2018,03,23,02,43,2.80
2018,03,23,02,44,2.80
2018,03,23,02,45,2.80
2018,03,23,02,46,2.80
2018,03,23,02,47,2.80
2018,03,23,02,48,2.80
2018,03,23,02,49,2.90
2018,03,23,02,50,2.90
2018,03,23,02,51,2.90
2018,03,23,02,52,2.90
2018,03,23,02,53,3.00
2018,03,23,02,54,3.00
2018,03,23,02,55,3.00
2018,03,23,02,56,3.10
2018,03,23,02,57,3.10
2018,03,23,02,58,3.10
2018,03,23,02,59,3.10
2018,03,23,03,00,3.10
2018,03,23,03,01,3.10
2018,03,23,03,02,3.10
2018,03,23,03,03,3.20
2018,03,23,03,04,3.20
2018,03,23,03,05,3.20
2018,03,23,03,06,3.20
2018,03,23,03,07,3.20
2018,03,23,03,08,3.20
2018,03,23,03,09,3.20
2018,03,23,03,10,3.20
2018,03,23,03,11,3.20
2018,03,23,03,12,3.20
2018,03,23,03,13,3.20
2018,03,23,03,14,3.20
2018,03,23,03,15,3.10
2018,03,23,03,16,3.10
2018,03,23,03,17,3.10
2018,03,23,03,18,3.10
2018,03,23,03,19,3.10
2018,03,23,03,20,3.10
2018,03,23,03,21,3.00
2018,03,23,03,22,3.00
2018,03,23,03,23,3.00
2018,03,23,03,24,3.00
2018,03,23,03,25,3.00
2018,03,23,03,26,2.90
2018,03,23,03,27,2.90
2018,03,23,03,28,2.90
2018,03,23,03,29,2.90
2018,03,23,03,30,2.90
2018,03,23,03,31,2.90
2018,03,23,03,32,2.90
2018,03,23,03,33,2.90
2018,03,23,03,34,2.80
2018,03,23,03,35,2.80
2018,03,23,03,36,2.80
2018,03,23,03,37,2.80
2018,03,23,03,38,2.80
2018,03,23,03,39,2.80
2018,03,23,03,40,2.80
2018,03,23,03,41,2.80
2018,03,23,03,42,2.80
2018,03,23,03,43,2.80
2018,03,23,03,44,2.80
2018,03,23,03,45,2.80
2018,03,23,03,46,2.80
2018,03,23,03,47,2.80
2018,03,23,03,48,2.80
2018,03,23,03,49,2.80
2018,03,23,03,50,2.80
2018,03,23,03,51,2.70
2018,03,23,03,52,2.70
2018,03,23,03,53,2.70
2018,03,23,03,54,2.70
2018,03,23,03,55,2.70
2018,03,23,03,56,2.70
2018,03,23,03,57,2.70
2018,03,23,03,58,2.70
2018,03,23,03,59,2.70
2018,03,23,04,00,2.70
2018,03,23,04,01,2.70
2018,03,23,04,02,2.70
2018,03,23,04,03,2.70
2018,03,23,04,04,2.70
2018,03,23,04,05,2.70
2018,03,23,04,06,2.70
2018,03,23,04,07,2.70
2018,03,23,04,08,2.70
2018,03,23,04,09,2.70
2018,03,23,04,10,2.70
2018,03,23,04,11,2.70
2018,03,23,04,12,2.70
2018,03,23,04,13,2.70
2018,03,23,04,14,2.70
2018,03,23,04,15,2.70
2018,03,23,04,16,2.70
2018,03,23,04,17,2.70
2018,03,23,04,18,2.70
2018,03,23,04,19,2.70
2018,03,23,04,20,2.70
2018,03,23,04,21,2.70
2018,03,23,04,22,2.70
2018,03,23,04,23,2.60
2018,03,23,04,24,2.60
2018,03,23,04,25,2.60
2018,03,23,04,26,2.60
2018,03,23,04,27,2.60
2018,03,23,04,28,2.60
2018,03,23,04,29,2.60
2018,03,23,04,30,2.60
2018,03,23,04,31,2.50
2018,03,23,04,32,2.50
2018,03,23,04,33,2.50
2018,03,23,04,34,2.50
2018,03,23,04,35,2.50
2018,03,23,04,36,2.50
2018,03,23,04,37,2.50
2018,03,23,04,38,2.50
2018,03,23,04,39,2.50
2018,03,23,04,40,2.50
2018,03,23,04,41,2.50
2018,03,23,04,42,2.50
2018,03,23,04,43,2.50
2018,03,23,04,44,2.50
2018,03,23,04,45,2.50
2018,03,23,04,46,2.50
2018,03,23,04,47,2.50
2018,03,23,04,48,2.50
2018,03,23,04,49,2.50
2018,03,23,04,50,2.50
2018,03,23,04,51,2.50
2018,03,23,04,52,2.50
2018,03,23,04,53,2.50
2018,03,23,04,54,2.50
2018,03,23,04,55,2.50
2018,03,23,04,56,2.50
2018,03,23,04,57,2.50
2018,03,23,04,58,2.50
2018,03,23,04,59,2.50
2018,03,23,05,00,2.50
2018,03,23,05,01,2.50
2018,03,23,05,02,2.50
2018,03,23,05,03,2.50
2018,03,23,05,04,2.50
2018,03,23,05,05,2.60
2018,03,23,05,06,2.60
2018,03,23,05,07,2.60
2018,03,23,05,08,2.60
2018,03,23,05,09,2.60
2018,03,23,05,10,2.60
2018,03,23,05,11,2.60
2018,03,23,05,12,2.60
2018,03,23,05,13,2.60
2018,03,23,05,14,2.60
2018,03,23,05,15,2.60
2018,03,23,05,16,2.70
2018,03,23,05,17,2.70
2018,03,23,05,18,2.70
2018,03,23,05,19,2.70
2018,03,23,05,20,2.70
2018,03,23,05,21,2.70
2018,03,23,05,22,2.70
2018,03,23,05,23,2.70
2018,03,23,05,24,2.70
2018,03,23,05,25,2.60
2018,03,23,05,26,2.60
2018,03,23,05,27,2.60
2018,03,23,05,28,2.60
2018,03,23,05,29,2.60
2018,03,23,05,30,2.60
2018,03,23,05,31,2.60
2018,03,23,05,32,2.60
2018,03,23,05,33,2.60
2018,03,23,05,34,2.60
2018,03,23,05,35,2.60
2018,03,23,05,36,2.60
2018,03,23,05,37,2.60
2018,03,23,05,38,2.60
2018,03,23,05,39,2.50
2018,03,23,05,40,2.50
2018,03,23,05,41,2.50
2018,03,23,05,42,2.50
2018,03,23,05,43,2.40
2018,03,23,05,44,2.40
2018,03,23,05,45,2.30
2018,03,23,05,46,2.30
2018,03,23,05,47,2.20
2018,03,23,05,48,2.10
2018,03,23,05,49,2.00
2018,03,23,05,50,2.00
2018,03,23,05,51,1.90
2018,03,23,05,52,1.80
2018,03,23,05,53,1.70
2018,03,23,05,54,1.60
2018,03,23,05,55,1.50
2018,03,23,05,56,1.50
2018,03,23,05,57,1.40
2018,03,23,05,58,1.30
2018,03,23,05,59,1.30
2018,03,23,06,00,1.20
2018,03,23,06,01,1.20
2018,03,23,06,02,1.10
2018,03,23,06,03,1.10
2018,03,23,06,04,1.10
2018,03,23,06,05,1.00
2018,03,23,06,06,1.00
2018,03,23,06,07,0.90
2018,03,23,06,08,0.90
2018,03,23,06,09,0.90
2018,03,23,06,10,0.80
2018,03,23,06,11,0.80
2018,03,23,06,12,0.80
2018,03,23,06,13,0.80
2018,03,23,06,14,0.70
2018,03,23,06,15,0.70
2018,03,23,06,16,0.70
2018,03,23,06,17,0.70
2018,03,23,06,18,0.60
2018,03,23,06,19,0.60
2018,03,23,06,20,0.60
2018,03,23,06,21,0.60
2018,03,23,06,22,0.60
2018,03,23,06,23,0.50
2018,03,23,06,24,0.50
2018,03,23,06,25,0.50
2018,03,23,06,26,0.50
2018,03,23,06,27,0.50
2018,03,23,06,28,0.40
2018,03,23,06,29,0.40
2018,03,23,06,30,0.40
2018,03,23,06,31,0.40
2018,03,23,06,32,0.40
2018,03,23,06,33,0.40
2018,03,23,06,34,0.40
2018,03,23,06,35,0.40
2018,03,23,06,36,0.40
2018,03,23,06,37,0.40
2018,03,23,06,38,0.40
2018,03,23,06,39,0.30
2018,03,23,06,40,0.30
2018,03,23,06,41,0.30
2018,03,23,06,42,0.30
2018,03,23,06,43,0.30
2018,03,23,06,44,0.30
2018,03,23,06,45,0.30
2018,03,23,06,46,0.30
2018,03,23,06,47,0.30
2018,03,23,06,48,0.30
2018,03,23,06,49,0.30
2018,03,23,06,50,0.30
2018,03,23,06,51,0.30
2018,03,23,06,52,0.30
2018,03,23,06,53,0.30
2018,03,23,06,54,0.30
2018,03,23,06,55,0.30
2018,03,23,06,56,0.30
2018,03,23,06,57,0.30
2018,03,23,06,58,0.30
2018,03,23,06,59,0.30
2018,03,23,07,00,0.30
2018,03,23,07,01,0.30
2018,03,23,07,02,0.30
2018,03,23,07,03,0.30
2018,03,23,07,04,0.30
2018,03,23,07,05,0.30
2018,03,23,07,06,0.30
2018,03,23,07,07,0.30
2018,03,23,07,08,0.30
2018,03,23,07,09,0.30
2018,03,23,07,10,0.30
2018,03,23,07,11,0.30
2018,03,23,07,12,0.30
2018,03,23,07,13,0.30
2018,03,23,07,14,0.30
2018,03,23,07,15,0.30
2018,03,23,07,16,0.30
2018,03,23,07,17,0.30
2018,03,23,07,18,0.30
2018,03,23,07,19,0.30
2018,03,23,07,20,0.30
2018,03,23,07,21,0.30
2018,03,23,07,22,0.30
2018,03,23,07,23,0.30
2018,03,23,07,24,0.30
2018,03,23,07,25,0.30
2018,03,23,07,26,0.30
2018,03,23,07,27,0.30
2018,03,23,07,28,0.30
2018,03,23,07,29,0.30
2018,03,23,07,30,0.30
2018,03,23,07,31,0.30
2018,03,23,07,32,0.30
2018,03,23,07,33,0.30
2018,03,23,07,34,0.30
2018,03,23,07,35,0.30
2018,03,23,07,36,0.30
2018,03,23,07,37,0.30
2018,03,23,07,38,0.30
2018,03,23,07,39,0.30
2018,03,23,07,40,0.30
2018,03,23,07,41,0.30
2018,03,23,07,42,0.30
2018,03,23,07,43,0.30
2018,03,23,07,44,0.30
2018,03,23,07,45,0.30
2018,03,23,07,46,0.30
2018,03,23,07,47,0.30
2018,03,23,07,48,0.30
2018,03,23,07,49,0.30
2018,03,23,07,50,0.30
2018,03,23,07,51,0.30
2018,03,23,07,52,0.30
2018,03,23,07,53,0.30
2018,03,23,07,54,0.30
2018,03,23,07,55,0.30
2018,03,23,07,56,0.30
2018,03,23,07,57,0.30
2018,03,23,07,58,0.30
2018,03,23,07,59,0.30
2018,03,23,08,00,0.30
2018,03,23,08,01,0.30
2018,03,23,08,02,0.30
2018,03,23,08,03,0.30
2018,03,23,08,04,0.30
2018,03,23,08,05,0.30
2018,03,23,08,06,0.30
2018,03,23,08,07,0.30
2018,03,23,08,08,0.30
2018,03,23,08,09,0.30
2018,03,23,08,10,0.30
2018,03,23,08,11,0.30
2018,03,23,08,12,0.30
2018,03,23,08,13,0.30
2018,03,23,08,14,0.30
2018,03,23,08,15,0.30
2018,03,23,08,16,0.30
2018,03,23,08,17,0.30
2018,03,23,08,18,0.30
2018,03,23,08,19,0.30
2018,03,23,08,20,0.30
2018,03,23,08,21,0.30
2018,03,23,08,22,0.30
2018,03,23,08,23,0.30
2018,03,23,08,24,0.30
2018,03,23,08,25,0.30
2018,03,23,08,26,0.40
2018,03,23,08,27,0.40
2018,03,23,08,28,0.40
2018,03,23,08,29,0.40
2018,03,23,08,30,0.40
2018,03,23,08,31,0.40
2018,03,23,08,32,0.40
2018,03,23,08,33,0.40
2018,03,23,08,34,0.40
2018,03,23,08,35,0.40
2018,03,23,08,36,0.50
2018,03,23,08,37,0.50
2018,03,23,08,38,0.50
2018,03,23,08,39,0.50
2018,03,23,08,40,0.50
2018,03,23,08,41,0.50
2018,03,23,08,42,0.50
2018,03,23,08,43,0.50
2018,03,23,08,44,0.60
2018,03,23,08,45,0.50
2018,03,23,08,46,0.50
2018,03,23,08,47,0.50
2018,03,23,08,48,0.50
2018,03,23,08,49,0.50
2018,03,23,08,50,0.50
2018,03,23,08,51,0.50
2018,03,23,08,52,0.50
2018,03,23,08,53,0.50
2018,03,23,08,54,0.50
2018,03,23,08,55,0.50
2018,03,23,08,56,0.50
2018,03,23,08,57,0.50
2018,03,23,08,58,0.60
2018,03,23,08,59,0.60
2018,03,23,09,00,0.70
2018,03,23,09,01,0.70
2018,03,23,09,02,0.70
2018,03,23,09,03,0.70
2018,03,23,09,04,0.70
2018,03,23,09,05,0.70
2018,03,23,09,06,0.70
2018,03,23,09,07,0.70
2018,03,23,09,08,0.70
2018,03,23,09,09,0.70
2018,03,23,09,10,0.70
2018,03,23,09,11,0.70
2018,03,23,09,12,0.70
2018,03,23,09,13,0.70
2018,03,23,09,14,0.80
2018,03,23,09,15,0.80
2018,03,23,09,16,0.90
2018,03,23,09,17,0.90
2018,03,23,09,18,0.90
2018,03,23,09,19,1.00
2018,03,23,09,20,1.00
2018,03,23,09,21,1.10
2018,03,23,09,22,1.10
2018,03,23,09,23,1.10
2018,03,23,09,24,1.20
2018,03,23,09,25,1.20
2018,03,23,09,26,1.20
2018,03,23,09,27,1.20
2018,03,23,09,28,1.20
2018,03,23,09,29,1.20
2018,03,23,09,30,1.20
2018,03,23,09,31,1.20
2018,03,23,09,32,1.20
2018,03,23,09,33,1.20
2018,03,23,09,34,1.30
2018,03,23,09,35,1.30
2018,03,23,09,36,1.30
2018,03,23,09,37,1.30
2018,03,23,09,38,1.30
2018,03,23,09,39,1.30
2018,03,23,09,40,1.30
2018,03,23,09,41,1.30
2018,03,23,09,42,1.30
2018,03,23,09,43,1.30
2018,03,23,09,44,1.40
2018,03,23,09,45,1.40
2018,03,23,09,46,1.40
2018,03,23,09,47,1.50
2018,03,23,09,48,1.50
2018,03,23,09,49,1.60
2018,03,23,09,50,1.70
2018,03,23,09,51,1.70
2018,03,23,09,52,1.80
2018,03,23,09,53,1.90
2018,03,23,09,54,2.00
2018,03,23,09,55,2.10
2018,03,23,09,56,2.10
2018,03,23,09,57,2.20
2018,03,23,09,58,2.20
2018,03,23,09,59,2.20
2018,03,23,10,00,2.20
2018,03,23,10,01,2.20
2018,03,23,10,02,2.20
2018,03,23,10,03,2.30
2018,03,23,10,04,2.30
2018,03,23,10,05,2.30
2018,03,23,10,06,2.30
2018,03,23,10,07,2.30
2018,03,23,10,08,2.30
2018,03,23,10,09,2.30
2018,03,23,10,10,2.30
2018,03,23,10,11,2.30
2018,03,23,10,12,2.40
2018,03,23,10,13,2.40
2018,03,23,10,14,2.40
2018,03,23,10,15,2.40
2018,03,23,10,16,2.50
2018,03,23,10,17,2.50
2018,03,23,10,18,2.60
2018,03,23,10,19,2.60
2018,03,23,10,20,2.70
2018,03,23,10,21,2.70
2018,03,23,10,22,2.80
2018,03,23,10,23,2.80
2018,03,23,10,24,2.90
2018,03,23,10,25,2.90
2018,03,23,10,26,2.90
2018,03,23,10,27,3.00
2018,03,23,10,28,3.00
2018,03,23,10,29,3.00
2018,03,23,10,30,3.10
2018,03,23,10,31,3.10
2018,03,23,10,32,3.10
2018,03,23,10,33,3.20
2018,03,23,10,34,3.20
2018,03,23,10,35,3.20
2018,03,23,10,36,3.20
2018,03,23,10,37,3.20
2018,03,23,10,38,3.20
2018,03,23,10,39,3.30
2018,03,23,10,40,3.30
2018,03,23,10,41,3.30
2018,03,23,10,42,3.40
2018,03,23,10,43,3.40
2018,03,23,10,44,3.40
2018,03,23,10,45,3.50
2018,03,23,10,46,3.50
2018,03,23,10,47,3.50
2018,03,23,10,48,3.60
2018,03,23,10,49,3.60
2018,03,23,10,50,3.60
2018,03,23,10,51,3.60
2018,03,23,10,52,3.60
2018,03,23,10,53,3.60
2018,03,23,10,54,3.60
2018,03,23,10,55,3.70
2018,03,23,10,56,3.70
2018,03,23,10,57,3.70
2018,03,23,10,58,3.70
2018,03,23,10,59,3.70
2018,03,23,11,00,3.80
2018,03,23,11,01,3.80
2018,03,23,11,02,3.80
2018,03,23,11,03,3.80
2018,03,23,11,04,3.90
2018,03,23,11,05,3.90
2018,03,23,11,06,3.90
2018,03,23,11,07,4.00
2018,03,23,11,08,4.00
2018,03,23,11,09,4.00
2018,03,23,11,10,4.00
2018,03,23,11,11,4.10
2018,03,23,11,12,4.10
2018,03,23,11,13,4.10
2018,03,23,11,14,4.10
2018,03,23,11,15,4.10
2018,03,23,11,16,4.10
2018,03,23,11,17,4.10
2018,03,23,11,18,4.10
2018,03,23,11,19,4.10
2018,03,23,11,20,4.10
2018,03,23,11,21,4.00
2018,03,23,11,22,4.00
2018,03,23,11,23,4.00
2018,03,23,11,24,4.00
2018,03,23,11,25,4.00
2018,03,23,11,26,4.00
2018,03,23,11,27,4.10
2018,03,23,11,28,4.10
2018,03,23,11,29,4.10
2018,03,23,11,30,4.10
2018,03,23,11,31,4.20
2018,03,23,11,32,4.20
2018,03,23,11,33,4.20
2018,03,23,11,34,4.20
2018,03,23,11,35,4.20
2018,03,23,11,36,4.20
2018,03,23,11,37,4.30
2018,03,23,11,38,4.30
2018,03,23,11,39,4.30
2018,03,23,11,40,4.30
2018,03,23,11,41,4.30
2018,03,23,11,42,4.30
2018,03,23,11,43,4.30
2018,03,23,11,44,4.30
2018,03,23,11,45,4.30
2018,03,23,11,46,4.30
2018,03,23,11,47,4.30
2018,03,23,11,48,4.30
2018,03,23,11,49,4.30
2018,03,23,11,50,4.30
2018,03,23,11,51,4.30
2018,03,23,11,52,4.30
2018,03,23,11,53,4.40
2018,03,23,11,54,4.40
2018,03,23,11,55,4.40
2018,03,23,11,56,4.40
2018,03,23,11,57,4.40
2018,03,23,11,58,4.40
2018,03,23,11,59,4.40
2018,03,23,12,00,4.40
2018,03,23,12,01,4.40
2018,03,23,12,02,4.40
2018,03,23,12,03,4.40
2018,03,23,12,04,4.50
2018,03,23,12,05,4.50
2018,03,23,12,06,4.50
2018,03,23,12,07,4.60
2018,03,23,12,08,4.60
2018,03,23,12,09,4.60
2018,03,23,12,10,4.50
2018,03,23,12,11,4.50
2018,03,23,12,12,4.60
2018,03,23,12,13,4.60
2018,03,23,12,14,4.60
2018,03,23,12,15,4.60
2018,03,23,12,16,4.60
2018,03,23,12,17,4.70
2018,03,23,12,18,4.70
2018,03,23,12,19,4.70
2018,03,23,12,20,4.70
2018,03,23,12,21,4.80
2018,03,23,12,22,4.80
2018,03,23,12,23,4.80
2018,03,23,12,24,4.80
2018,03,23,12,25,4.80
2018,03,23,12,26,4.80
2018,03,23,12,27,4.90
2018,03,23,12,28,4.90
2018,03,23,12,29,5.00
2018,03,23,12,30,5.00
2018,03,23,12,31,5.10
2018,03,23,12,32,5.10
2018,03,23,12,33,5.20
2018,03,23,12,34,5.20
2018,03,23,12,35,5.20
2018,03,23,12,36,5.20
2018,03,23,12,37,5.20
2018,03,23,12,38,5.30
2018,03,23,12,39,5.30
2018,03,23,12,40,5.30
2018,03,23,12,41,5.30
2018,03,23,12,42,5.30
2018,03,23,12,43,5.30
2018,03,23,12,44,5.30
2018,03,23,12,45,5.20
2018,03,23,12,46,5.20
2018,03,23,12,47,5.20
2018,03,23,12,48,5.20
2018,03,23,12,49,5.20
2018,03,23,12,50,5.20
2018,03,23,12,51,5.20
2018,03,23,12,52,5.20
2018,03,23,12,53,5.20
2018,03,23,12,54,5.20
2018,03,23,12,55,5.20
2018,03,23,12,56,5.20
2018,03,23,12,57,5.20
2018,03,23,12,58,5.20
2018,03,23,12,59,5.20
2018,03,23,13,00,5.20
2018,03,23,13,01,5.30
2018,03,23,13,02,5.30
2018,03,23,13,03,5.40
2018,03,23,13,04,5.40
2018,03,23,13,05,5.40
2018,03,23,13,06,5.40
2018,03,23,13,07,5.40
2018,03,23,13,08,5.40
2018,03,23,13,09,5.40
2018,03,23,13,10,5.40
2018,03,23,13,11,5.40
2018,03,23,13,12,5.40
2018,03,23,13,13,5.40
2018,03,23,13,14,5.40
2018,03,23,13,15,5.40
2018,03,23,13,16,5.40
2018,03,23,13,17,5.40
2018,03,23,13,18,5.50
2018,03,23,13,19,5.50
2018,03,23,13,20,5.60
2018,03,23,13,21,5.60
2018,03,23,13,22,5.60
2018,03,23,13,23,5.70
2018,03,23,13,24,5.70
2018,03,23,13,25,5.70
2018,03,23,13,26,5.80
2018,03,23,13,27,5.80
2018,03,23,13,28,5.80
2018,03,23,13,29,5.80
2018,03,23,13,30,5.80
2018,03,23,13,31,5.90
2018,03,23,13,32,5.90
2018,03,23,13,33,5.90
2018,03,23,13,34,6.00
2018,03,23,13,35,6.00
2018,03,23,13,36,6.10
2018,03,23,13,37,6.10
2018,03,23,13,38,6.10
2018,03,23,13,39,6.10
2018,03,23,13,40,6.10
2018,03,23,13,41,6.10
2018,03,23,13,42,6.10
2018,03,23,13,43,6.10
2018,03,23,13,44,6.20
2018,03,23,13,45,6.20
2018,03,23,13,46,6.20
2018,03,23,13,47,6.20
2018,03,23,13,48,6.20
2018,03,23,13,49,6.20
2018,03,23,13,50,6.10
2018,03,23,13,51,6.20
2018,03,23,13,52,6.20
2018,03,23,13,53,6.20
2018,03,23,13,54,6.20
2018,03,23,13,55,6.20
2018,03,23,13,56,6.20
2018,03,23,13,57,6.20
2018,03,23,13,58,6.20
2018,03,23,13,59,6.10
2018,03,23,14,00,6.10
2018,03,23,14,01,6.10
2018,03,23,14,02,6.10
2018,03,23,14,03,6.10
2018,03,23,14,04,6.10
2018,03,23,14,05,6.20
2018,03,23,14,06,6.20
2018,03,23,14,07,6.20
2018,03,23,14,08,6.20
2018,03,23,14,09,6.10
2018,03,23,14,10,6.10
2018,03,23,14,11,6.10
2018,03,23,14,12,6.10
2018,03,23,14,13,6.10
2018,03,23,14,14,6.00
2018,03,23,14,15,6.10
2018,03,23,14,16,6.00
2018,03,23,14,17,6.00
2018,03,23,14,18,5.90
2018,03,23,14,19,5.90
2018,03,23,14,20,5.80
2018,03,23,14,21,5.80
2018,03,23,14,22,5.80
2018,03,23,14,23,5.70
2018,03,23,14,24,5.70
2018,03,23,14,25,5.70
2018,03,23,14,26,5.60
2018,03,23,14,27,5.60
2018,03,23,14,28,5.60
2018,03,23,14,29,5.60
2018,03,23,14,30,5.60
2018,03,23,14,31,5.60
2018,03,23,14,32,5.60
2018,03,23,14,33,5.60
2018,03,23,14,34,5.60
2018,03,23,14,35,5.60
2018,03,23,14,36,5.60
2018,03,23,14,37,5.50
2018,03,23,14,38,5.50
2018,03,23,14,39,5.50
2018,03,23,14,40,5.50
2018,03,23,14,41,5.40
2018,03,23,14,42,5.40
2018,03,23,14,43,5.40
2018,03,23,14,44,5.40
2018,03,23,14,45,5.30
2018,03,23,14,46,5.30
2018,03,23,14,47,5.30
2018,03,23,14,48,5.30
2018,03,23,14,49,5.30
2018,03,23,14,50,5.30
2018,03,23,14,51,5.30
2018,03,23,14,52,5.30
2018,03,23,14,53,5.30
2018,03,23,14,54,5.30
2018,03,23,14,55,5.30
2018,03,23,14,56,5.30
2018,03,23,14,57,5.30
2018,03,23,14,58,5.30
2018,03,23,14,59,5.30
2018,03,23,15,00,5.30
2018,03,23,15,01,5.30
2018,03,23,15,02,5.30
2018,03,23,15,03,5.30
2018,03,23,15,04,5.30
2018,03,23,15,05,5.30
2018,03,23,15,06,5.30
2018,03,23,15,07,5.30
2018,03,23,15,08,5.20
2018,03,23,15,09,5.20
2018,03,23,15,10,5.20
2018,03,23,15,11,5.20
2018,03,23,15,12,5.10
2018,03,23,15,13,5.10
2018,03,23,15,14,5.10
2018,03,23,15,15,5.10
2018,03,23,15,16,5.10
2018,03,23,15,17,5.00
2018,03,23,15,18,5.00
2018,03,23,15,19,5.00
2018,03,23,15,20,4.90
2018,03,23,15,21,4.90
2018,03,23,15,22,4.90
2018,03,23,15,23,4.80
2018,03,23,15,24,4.80
2018,03,23,15,25,4.80
2018,03,23,15,26,4.80
2018,03,23,15,27,4.80
2018,03,23,15,28,4.80
2018,03,23,15,29,4.70
2018,03,23,15,30,4.70
2018,03,23,15,31,4.70
2018,03,23,15,32,4.70
2018,03,23,15,33,4.70
2018,03,23,15,34,4.70
2018,03,23,15,35,4.70
2018,03,23,15,36,4.70
2018,03,23,15,37,4.70
2018,03,23,15,38,4.70
2018,03,23,15,39,4.60
2018,03,23,15,40,4.60
2018,03,23,15,41,4.60
2018,03,23,15,42,4.60
2018,03,23,15,43,4.60
2018,03,23,15,44,4.50
2018,03,23,15,45,4.50
2018,03,23,15,46,4.50
2018,03,23,15,47,4.50
2018,03,23,15,48,4.40
2018,03,23,15,49,4.40
2018,03,23,15,50,4.40
2018,03,23,15,51,4.40
2018,03,23,15,52,4.40
2018,03,23,15,53,4.40
2018,03,23,15,54,4.40
2018,03,23,15,55,4.40
2018,03,23,15,56,4.40
2018,03,23,15,57,4.40
2018,03,23,15,58,4.40
2018,03,23,15,59,4.50
2018,03,23,16,00,4.50
2018,03,23,16,01,4.50
2018,03,23,16,02,4.60
2018,03,23,16,03,4.60
2018,03,23,16,04,4.60
2018,03,23,16,05,4.70
2018,03,23,16,06,4.70
2018,03,23,16,07,4.70
2018,03,23,16,08,4.80
2018,03,23,16,09,4.80
2018,03,23,16,10,4.80
2018,03,23,16,11,4.90
2018,03,23,16,12,4.90
2018,03,23,16,13,5.00
2018,03,23,16,14,5.00
2018,03,23,16,15,5.00
2018,03,23,16,16,5.10
2018,03,23,16,17,5.10
2018,03,23,16,18,5.10
2018,03,23,16,19,5.10
2018,03,23,16,20,5.10
2018,03,23,16,21,5.10
2018,03,23,16,22,5.10
2018,03,23,16,23,5.10
2018,03,23,16,24,5.10
2018,03,23,16,25,5.10
2018,03,23,16,26,5.10
2018,03,23,16,27,5.10
2018,03,23,16,28,5.10
2018,03,23,16,29,5.10
2018,03,23,16,30,5.10
2018,03,23,16,31,5.10
2018,03,23,16,32,5.10
2018,03,23,16,33,5.10
2018,03,23,16,34,5.10
2018,03,23,16,35,5.10
2018,03,23,16,36,5.00
2018,03,23,16,37,5.00
2018,03,23,16,38,5.00
2018,03,23,16,39,4.90
2018,03,23,16,40,4.90
2018,03,23,16,41,4.90
2018,03,23,16,42,4.90
2018,03,23,16,43,4.80
2018,03,23,16,44,4.80
2018,03,23,16,45,4.80
2018,03,23,16,46,4.80
2018,03,23,16,47,4.70
2018,03,23,16,48,4.70
2018,03,23,16,49,4.60
2018,03,23,16,50,4.60
2018,03,23,16,51,4.50
2018,03,23,16,52,4.50
2018,03,23,16,53,4.40
2018,03,23,16,54,4.40
2018,03,23,16,55,4.40
2018,03,23,16,56,4.40
2018,03,23,16,57,4.30
2018,03,23,16,58,4.30
2018,03,23,16,59,4.30
2018,03,23,17,00,4.30
2018,03,23,17,01,4.30
2018,03,23,17,02,4.20
2018,03,23,17,03,4.20
2018,03,23,17,04,4.20
2018,03,23,17,05,4.10
2018,03,23,17,06,4.10
2018,03,23,17,07,4.10
2018,03,23,17,08,4.00
2018,03,23,17,09,4.00
2018,03,23,17,10,3.90
2018,03,23,17,11,3.90
2018,03,23,17,12,3.90
2018,03,23,17,13,4.00
2018,03,23,17,14,4.00
2018,03,23,17,15,4.00
2018,03,23,17,16,4.00
2018,03,23,17,17,4.00
2018,03,23,17,18,4.00
2018,03,23,17,19,4.00
2018,03,23,17,20,4.00
2018,03,23,17,21,4.00
2018,03,23,17,22,4.00
2018,03,23,17,23,4.10
2018,03,23,17,24,4.10
2018,03,23,17,25,4.10
2018,03,23,17,26,4.10
2018,03,23,17,27,4.10
2018,03,23,17,28,4.10
2018,03,23,17,29,4.10
2018,03,23,17,30,4.00
2018,03,23,17,31,4.00
2018,03,23,17,32,4.00
2018,03,23,17,33,4.00
2018,03,23,17,34,4.00
2018,03,23,17,35,4.00
2018,03,23,17,36,3.90
2018,03,23,17,37,3.90
2018,03,23,17,38,3.90
2018,03,23,17,39,3.80
2018,03,23,17,40,3.80
2018,03,23,17,41,3.70
2018,03,23,17,42,3.70
2018,03,23,17,43,3.60
2018,03,23,17,44,3.60
2018,03,23,17,45,3.60
2018,03,23,17,46,3.50
2018,03,23,17,47,3.50
2018,03,23,17,48,3.40
2018,03,23,17,49,3.40
2018,03,23,17,50,3.40
2018,03,23,17,51,3.40
2018,03,23,17,52,3.40
2018,03,23,17,53,3.30
2018,03,23,17,54,3.30
2018,03,23,17,55,3.30
2018,03,23,17,56,3.30
2018,03,23,17,57,3.30
2018,03,23,17,58,3.30
2018,03,23,17,59,3.30
2018,03,23,18,00,3.30
2018,03,23,18,01,3.30
2018,03,23,18,02,3.20
2018,03,23,18,03,3.20
2018,03,23,18,04,3.20
2018,03,23,18,05,3.20
2018,03,23,18,06,3.20