Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,15.90
2018,04,25,00,01,15.90
2018,04,25,00,02,15.90
2018,04,25,00,03,15.90
2018,04,25,00,04,15.90
2018,04,25,00,05,15.80
2018,04,25,00,06,15.70
2018,04,25,00,07,15.60
2018,04,25,00,08,15.60
2018,04,25,00,09,15.60
2018,04,25,00,10,15.60
2018,04,25,00,11,15.60
2018,04,25,00,12,15.50
2018,04,25,00,13,15.40
2018,04,25,00,14,15.30
2018,04,25,00,15,15.30
2018,04,25,00,16,15.20
2018,04,25,00,17,15.10
2018,04,25,00,18,15.10
2018,04,25,00,19,15.00
2018,04,25,00,20,15.10
2018,04,25,00,21,15.10
2018,04,25,00,22,15.20
2018,04,25,00,23,15.20
2018,04,25,00,24,15.30
2018,04,25,00,25,15.30
2018,04,25,00,26,15.30
2018,04,25,00,27,15.30
2018,04,25,00,28,15.20
2018,04,25,00,29,15.10
2018,04,25,00,30,15.00
2018,04,25,00,31,15.00
2018,04,25,00,32,15.00
2018,04,25,00,33,15.00
2018,04,25,00,34,15.00
2018,04,25,00,35,15.00
2018,04,25,00,36,15.00
2018,04,25,00,37,15.00
2018,04,25,00,38,14.90
2018,04,25,00,39,14.90
2018,04,25,00,40,14.90
2018,04,25,00,41,14.90
2018,04,25,00,42,15.00
2018,04,25,00,43,15.00
2018,04,25,00,44,15.00
2018,04,25,00,45,15.00
2018,04,25,00,46,15.00
2018,04,25,00,47,15.00
2018,04,25,00,48,15.00
2018,04,25,00,49,15.00
2018,04,25,00,50,15.00
2018,04,25,00,51,15.00
2018,04,25,00,52,15.00
2018,04,25,00,53,14.80
2018,04,25,00,54,14.70
2018,04,25,00,55,14.60
2018,04,25,00,56,14.60
2018,04,25,00,57,14.50
2018,04,25,00,58,14.40
2018,04,25,00,59,14.40
2018,04,25,01,00,14.40
2018,04,25,01,01,14.30
2018,04,25,01,02,14.30
2018,04,25,01,03,14.30
2018,04,25,01,04,14.20
2018,04,25,01,05,14.20
2018,04,25,01,06,14.10
2018,04,25,01,07,14.10
2018,04,25,01,08,14.00
2018,04,25,01,09,14.00
2018,04,25,01,10,13.90
2018,04,25,01,11,13.90
2018,04,25,01,12,13.80
2018,04,25,01,13,13.80
2018,04,25,01,14,13.70
2018,04,25,01,15,13.70
2018,04,25,01,16,13.70
2018,04,25,01,17,13.70
2018,04,25,01,18,13.70
2018,04,25,01,19,13.70
2018,04,25,01,20,13.80
2018,04,25,01,21,13.90
2018,04,25,01,22,14.00
2018,04,25,01,23,14.20
2018,04,25,01,24,14.30
2018,04,25,01,25,14.30
2018,04,25,01,26,14.30
2018,04,25,01,27,14.40
2018,04,25,01,28,14.50
2018,04,25,01,29,14.60
2018,04,25,01,30,14.60
2018,04,25,01,31,14.60
2018,04,25,01,32,14.50
2018,04,25,01,33,14.50
2018,04,25,01,34,14.40
2018,04,25,01,35,14.30
2018,04,25,01,36,14.20
2018,04,25,01,37,14.10
2018,04,25,01,38,14.00
2018,04,25,01,39,14.00
2018,04,25,01,40,14.10
2018,04,25,01,41,14.10
2018,04,25,01,42,14.20
2018,04,25,01,43,14.30
2018,04,25,01,44,14.30
2018,04,25,01,45,14.30
2018,04,25,01,46,14.30
2018,04,25,01,47,14.40
2018,04,25,01,48,14.40
2018,04,25,01,49,14.40
2018,04,25,01,50,14.30
2018,04,25,01,51,14.30
2018,04,25,01,52,14.20
2018,04,25,01,53,14.10
2018,04,25,01,54,14.00
2018,04,25,01,55,13.90
2018,04,25,01,56,13.80
2018,04,25,01,57,13.70
2018,04,25,01,58,13.50
2018,04,25,01,59,13.40
2018,04,25,02,00,13.30
2018,04,25,02,01,13.20
2018,04,25,02,02,13.10
2018,04,25,02,03,13.00
2018,04,25,02,04,12.90
2018,04,25,02,05,12.90
2018,04,25,02,06,12.80
2018,04,25,02,07,12.70
2018,04,25,02,08,12.70
2018,04,25,02,09,12.60
2018,04,25,02,10,12.60
2018,04,25,02,11,12.60
2018,04,25,02,12,12.50
2018,04,25,02,13,12.50
2018,04,25,02,14,12.40
2018,04,25,02,15,12.40
2018,04,25,02,16,12.30
2018,04,25,02,17,12.20
2018,04,25,02,18,12.20
2018,04,25,02,19,12.20
2018,04,25,02,20,12.20
2018,04,25,02,21,12.20
2018,04,25,02,22,12.20
2018,04,25,02,23,12.20
2018,04,25,02,24,12.10
2018,04,25,02,25,12.10
2018,04,25,02,26,12.10
2018,04,25,02,27,12.10
2018,04,25,02,28,12.10
2018,04,25,02,29,12.10
2018,04,25,02,30,12.10
2018,04,25,02,31,12.10
2018,04,25,02,32,12.10
2018,04,25,02,33,12.20
2018,04,25,02,34,12.30
2018,04,25,02,35,12.30
2018,04,25,02,36,12.30
2018,04,25,02,37,12.30
2018,04,25,02,38,12.30
2018,04,25,02,39,12.30
2018,04,25,02,40,12.20
2018,04,25,02,41,12.10
2018,04,25,02,42,12.00
2018,04,25,02,43,12.00
2018,04,25,02,44,11.90
2018,04,25,02,45,11.80
2018,04,25,02,46,11.70
2018,04,25,02,47,11.70
2018,04,25,02,48,11.60
2018,04,25,02,49,11.50
2018,04,25,02,50,11.50
2018,04,25,02,51,11.40
2018,04,25,02,52,11.40
2018,04,25,02,53,11.40
2018,04,25,02,54,11.40
2018,04,25,02,55,11.50
2018,04,25,02,56,11.50
2018,04,25,02,57,11.40
2018,04,25,02,58,11.50
2018,04,25,02,59,11.60
2018,04,25,03,00,11.60
2018,04,25,03,01,11.60
2018,04,25,03,02,11.60
2018,04,25,03,03,11.60
2018,04,25,03,04,11.60
2018,04,25,03,05,11.50
2018,04,25,03,06,11.50
2018,04,25,03,07,11.40
2018,04,25,03,08,11.40
2018,04,25,03,09,11.30
2018,04,25,03,10,11.30
2018,04,25,03,11,11.30
2018,04,25,03,12,11.20
2018,04,25,03,13,11.20
2018,04,25,03,14,11.20
2018,04,25,03,15,11.20
2018,04,25,03,16,11.20
2018,04,25,03,17,11.20
2018,04,25,03,18,11.20
2018,04,25,03,19,11.10
2018,04,25,03,20,11.00
2018,04,25,03,21,11.00
2018,04,25,03,22,10.90
2018,04,25,03,23,10.80
2018,04,25,03,24,10.80
2018,04,25,03,25,10.70
2018,04,25,03,26,10.70
2018,04,25,03,27,10.60
2018,04,25,03,28,10.60
2018,04,25,03,29,10.60
2018,04,25,03,30,10.50
2018,04,25,03,31,10.50
2018,04,25,03,32,10.40
2018,04,25,03,33,10.40
2018,04,25,03,34,10.30
2018,04,25,03,35,10.30
2018,04,25,03,36,10.30
2018,04,25,03,37,10.30
2018,04,25,03,38,10.30
2018,04,25,03,39,10.30
2018,04,25,03,40,10.30
2018,04,25,03,41,10.30
2018,04,25,03,42,10.20
2018,04,25,03,43,10.20
2018,04,25,03,44,10.10
2018,04,25,03,45,10.10
2018,04,25,03,46,10.10
2018,04,25,03,47,10.10
2018,04,25,03,48,10.00
2018,04,25,03,49,10.00
2018,04,25,03,50,10.00
2018,04,25,03,51,10.00
2018,04,25,03,52,9.90
2018,04,25,03,53,9.90
2018,04,25,03,54,9.90
2018,04,25,03,55,9.80
2018,04,25,03,56,9.80
2018,04,25,03,57,9.70
2018,04,25,03,58,9.70
2018,04,25,03,59,9.70
2018,04,25,04,00,9.70
2018,04,25,04,01,9.70
2018,04,25,04,02,9.70
2018,04,25,04,03,9.70
2018,04,25,04,04,9.70
2018,04,25,04,05,9.60
2018,04,25,04,06,9.60
2018,04,25,04,07,9.60
2018,04,25,04,08,9.60
2018,04,25,04,09,9.70
2018,04,25,04,10,9.70
2018,04,25,04,11,9.70
2018,04,25,04,12,9.70
2018,04,25,04,13,9.70
2018,04,25,04,14,9.80
2018,04,25,04,15,9.90
2018,04,25,04,16,10.00
2018,04,25,04,17,10.10
2018,04,25,04,18,10.10
2018,04,25,04,19,10.20
2018,04,25,04,20,10.30
2018,04,25,04,21,10.40
2018,04,25,04,22,10.50
2018,04,25,04,23,10.60
2018,04,25,04,24,10.60
2018,04,25,04,25,10.70
2018,04,25,04,26,10.70
2018,04,25,04,27,10.80
2018,04,25,04,28,10.80
2018,04,25,04,29,10.80
2018,04,25,04,30,10.80
2018,04,25,04,31,10.90
2018,04,25,04,32,10.90
2018,04,25,04,33,11.00
2018,04,25,04,34,11.10
2018,04,25,04,35,11.20
2018,04,25,04,36,11.30
2018,04,25,04,37,11.30
2018,04,25,04,38,11.30
2018,04,25,04,39,11.30
2018,04,25,04,40,11.40
2018,04,25,04,41,11.60
2018,04,25,04,42,11.70
2018,04,25,04,43,11.80
2018,04,25,04,44,12.00
2018,04,25,04,45,12.20
2018,04,25,04,46,12.30
2018,04,25,04,47,12.40
2018,04,25,04,48,12.50
2018,04,25,04,49,12.70
2018,04,25,04,50,12.70
2018,04,25,04,51,12.80
2018,04,25,04,52,12.80
2018,04,25,04,53,12.90
2018,04,25,04,54,12.90
2018,04,25,04,55,12.90
2018,04,25,04,56,12.90
2018,04,25,04,57,12.80
2018,04,25,04,58,12.80
2018,04,25,04,59,12.90
2018,04,25,05,00,12.90
2018,04,25,05,01,12.90
2018,04,25,05,02,13.00
2018,04,25,05,03,13.00
2018,04,25,05,04,13.10
2018,04,25,05,05,13.10
2018,04,25,05,06,13.20
2018,04,25,05,07,13.10
2018,04,25,05,08,13.20
2018,04,25,05,09,13.20
2018,04,25,05,10,13.20
2018,04,25,05,11,13.30
2018,04,25,05,12,13.30
2018,04,25,05,13,13.40
2018,04,25,05,14,13.50
2018,04,25,05,15,13.60
2018,04,25,05,16,13.60
2018,04,25,05,17,13.70
2018,04,25,05,18,13.70
2018,04,25,05,19,13.70
2018,04,25,05,20,13.60
2018,04,25,05,21,13.60
2018,04,25,05,22,13.60
2018,04,25,05,23,13.60
2018,04,25,05,24,13.60
2018,04,25,05,25,13.60
2018,04,25,05,26,13.60
2018,04,25,05,27,13.60
2018,04,25,05,28,13.60
2018,04,25,05,29,13.60
2018,04,25,05,30,13.70
2018,04,25,05,31,13.60
2018,04,25,05,32,13.60
2018,04,25,05,33,13.70
2018,04,25,05,34,13.70
2018,04,25,05,35,13.70
2018,04,25,05,36,13.70
2018,04,25,05,37,13.70
2018,04,25,05,38,13.70
2018,04,25,05,39,13.60
2018,04,25,05,40,13.60
2018,04,25,05,41,13.60
2018,04,25,05,42,13.60
2018,04,25,05,43,13.60
2018,04,25,05,44,13.60
2018,04,25,05,45,13.60
2018,04,25,05,46,13.60
2018,04,25,05,47,13.50
2018,04,25,05,48,13.50
2018,04,25,05,49,13.50
2018,04,25,05,50,13.50
2018,04,25,05,51,13.50
2018,04,25,05,52,13.50
2018,04,25,05,53,13.40
2018,04,25,05,54,13.40
2018,04,25,05,55,13.40
2018,04,25,05,56,13.40
2018,04,25,05,57,13.30
2018,04,25,05,58,13.30
2018,04,25,05,59,13.30
2018,04,25,06,00,13.30
2018,04,25,06,01,13.30
2018,04,25,06,02,13.20
2018,04,25,06,03,13.20
2018,04,25,06,04,13.10
2018,04,25,06,05,13.10
2018,04,25,06,06,13.20
2018,04,25,06,07,13.20
2018,04,25,06,08,13.20
2018,04,25,06,09,13.20
2018,04,25,06,10,13.30
2018,04,25,06,11,13.30
2018,04,25,06,12,13.30
2018,04,25,06,13,13.30
2018,04,25,06,14,13.30
2018,04,25,06,15,13.30
2018,04,25,06,16,13.30
2018,04,25,06,17,13.30
2018,04,25,06,18,13.30
2018,04,25,06,19,13.30
2018,04,25,06,20,13.40
2018,04,25,06,21,13.40
2018,04,25,06,22,13.40
2018,04,25,06,23,13.40
2018,04,25,06,24,13.40
2018,04,25,06,25,13.40
2018,04,25,06,26,13.40
2018,04,25,06,27,13.40
2018,04,25,06,28,13.30
2018,04,25,06,29,13.30
2018,04,25,06,30,13.30
2018,04,25,06,31,13.30
2018,04,25,06,32,13.30
2018,04,25,06,33,13.30
2018,04,25,06,34,13.30
2018,04,25,06,35,13.30
2018,04,25,06,36,13.30
2018,04,25,06,37,13.30
2018,04,25,06,38,13.30
2018,04,25,06,39,13.30
2018,04,25,06,40,13.30
2018,04,25,06,41,13.30
2018,04,25,06,42,13.40
2018,04,25,06,43,13.40
2018,04,25,06,44,13.30
2018,04,25,06,45,13.30
2018,04,25,06,46,13.30
2018,04,25,06,47,13.30
2018,04,25,06,48,13.30
2018,04,25,06,49,13.30
2018,04,25,06,50,13.30
2018,04,25,06,51,13.30
2018,04,25,06,52,13.30
2018,04,25,06,53,13.40
2018,04,25,06,54,13.40
2018,04,25,06,55,13.40
2018,04,25,06,56,13.40
2018,04,25,06,57,13.40
2018,04,25,06,58,13.40
2018,04,25,06,59,13.40
2018,04,25,07,00,13.40
2018,04,25,07,01,13.40
2018,04,25,07,02,13.40
2018,04,25,07,03,13.40
2018,04,25,07,04,13.30
2018,04,25,07,05,13.30
2018,04,25,07,06,13.30
2018,04,25,07,07,13.40
2018,04,25,07,08,13.30
2018,04,25,07,09,13.30
2018,04,25,07,10,13.30
2018,04,25,07,11,13.40
2018,04,25,07,12,13.40
2018,04,25,07,13,13.40
2018,04,25,07,14,13.40
2018,04,25,07,15,13.40
2018,04,25,07,16,13.40
2018,04,25,07,17,13.50
2018,04,25,07,18,13.60
2018,04,25,07,19,13.60
2018,04,25,07,20,13.60
2018,04,25,07,21,13.60
2018,04,25,07,22,13.70
2018,04,25,07,23,13.70
2018,04,25,07,24,13.70
2018,04,25,07,25,13.80
2018,04,25,07,26,13.80
2018,04,25,07,27,13.90
2018,04,25,07,28,13.90
2018,04,25,07,29,14.00
2018,04,25,07,30,14.10
2018,04,25,07,31,14.10
2018,04,25,07,32,14.20
2018,04,25,07,33,14.30
2018,04,25,07,34,14.30
2018,04,25,07,35,14.40
2018,04,25,07,36,14.40
2018,04,25,07,37,14.40
2018,04,25,07,38,14.50
2018,04,25,07,39,14.50
2018,04,25,07,40,14.60
2018,04,25,07,41,14.60
2018,04,25,07,42,14.70
2018,04,25,07,43,14.70
2018,04,25,07,44,14.80
2018,04,25,07,45,14.80
2018,04,25,07,46,14.90
2018,04,25,07,47,14.90
2018,04,25,07,48,15.00
2018,04,25,07,49,15.00
2018,04,25,07,50,15.00
2018,04,25,07,51,15.00
2018,04,25,07,52,15.10
2018,04,25,07,53,15.10
2018,04,25,07,54,15.20
2018,04,25,07,55,15.20
2018,04,25,07,56,15.20
2018,04,25,07,57,15.20
2018,04,25,07,58,15.20
2018,04,25,07,59,15.30
2018,04,25,08,00,15.30
2018,04,25,08,01,15.30
2018,04,25,08,02,15.30
2018,04,25,08,03,15.30
2018,04,25,08,04,15.40
2018,04,25,08,05,15.40
2018,04,25,08,06,15.40
2018,04,25,08,07,15.50
2018,04,25,08,08,15.50
2018,04,25,08,09,15.60
2018,04,25,08,10,15.60
2018,04,25,08,11,15.70
2018,04,25,08,12,15.80
2018,04,25,08,13,15.80
2018,04,25,08,14,15.90
2018,04,25,08,15,16.00
2018,04,25,08,16,16.10
2018,04,25,08,17,16.10
2018,04,25,08,18,16.20
2018,04,25,08,19,16.20
2018,04,25,08,20,16.20
2018,04,25,08,21,16.30
2018,04,25,08,22,16.30
2018,04,25,08,23,16.30
2018,04,25,08,24,16.30
2018,04,25,08,25,16.30
2018,04,25,08,26,16.30
2018,04,25,08,27,16.30
2018,04,25,08,28,16.30
2018,04,25,08,29,16.30
2018,04,25,08,30,16.40
2018,04,25,08,31,16.40
2018,04,25,08,32,16.50
2018,04,25,08,33,16.50
2018,04,25,08,34,16.50
2018,04,25,08,35,16.60
2018,04,25,08,36,16.60
2018,04,25,08,37,16.60
2018,04,25,08,38,16.60
2018,04,25,08,39,16.70
2018,04,25,08,40,16.70
2018,04,25,08,41,16.70
2018,04,25,08,42,16.70
2018,04,25,08,43,16.80
2018,04,25,08,44,16.80
2018,04,25,08,45,16.80
2018,04,25,08,46,16.80
2018,04,25,08,47,16.70
2018,04,25,08,48,16.70
2018,04,25,08,49,16.70
2018,04,25,08,50,16.70
2018,04,25,08,51,16.70
2018,04,25,08,52,16.70
2018,04,25,08,53,16.70
2018,04,25,08,54,16.70
2018,04,25,08,55,16.70
2018,04,25,08,56,16.60
2018,04,25,08,57,16.60
2018,04,25,08,58,16.50
2018,04,25,08,59,16.50
2018,04,25,09,00,16.40
2018,04,25,09,01,16.40
2018,04,25,09,02,16.40
2018,04,25,09,03,16.40
2018,04,25,09,04,16.40
2018,04,25,09,05,16.40
2018,04,25,09,06,16.50
2018,04,25,09,07,16.60
2018,04,25,09,08,16.70
2018,04,25,09,09,16.70
2018,04,25,09,10,16.80
2018,04,25,09,11,16.90
2018,04,25,09,12,16.90
2018,04,25,09,13,17.00
2018,04,25,09,14,17.10
2018,04,25,09,15,17.20
2018,04,25,09,16,17.20
2018,04,25,09,17,17.30
2018,04,25,09,18,17.30
2018,04,25,09,19,17.40
2018,04,25,09,20,17.40
2018,04,25,09,21,17.40
2018,04,25,09,22,17.40
2018,04,25,09,23,17.50
2018,04,25,09,24,17.50
2018,04,25,09,25,17.40
2018,04,25,09,26,17.50
2018,04,25,09,27,17.40
2018,04,25,09,28,17.20
2018,04,25,09,29,17.20
2018,04,25,09,30,17.10
2018,04,25,09,31,17.10
2018,04,25,09,32,17.10
2018,04,25,09,33,17.10
2018,04,25,09,34,17.10
2018,04,25,09,35,17.20
2018,04,25,09,36,17.20
2018,04,25,09,37,17.20
2018,04,25,09,38,17.20
2018,04,25,09,39,17.30
2018,04,25,09,40,17.40
2018,04,25,09,41,17.50
2018,04,25,09,42,17.50
2018,04,25,09,43,17.60
2018,04,25,09,44,17.60
2018,04,25,09,45,17.60
2018,04,25,09,46,17.70
2018,04,25,09,47,17.70
2018,04,25,09,48,17.70
2018,04,25,09,49,17.80
2018,04,25,09,50,18.00
2018,04,25,09,51,18.10
2018,04,25,09,52,18.10
2018,04,25,09,53,18.10
2018,04,25,09,54,18.10
2018,04,25,09,55,18.00
2018,04,25,09,56,18.00
2018,04,25,09,57,18.00
2018,04,25,09,58,18.10
2018,04,25,09,59,18.00
2018,04,25,10,00,18.00
2018,04,25,10,01,18.00
2018,04,25,10,02,18.00
2018,04,25,10,03,18.10
2018,04,25,10,04,18.10
2018,04,25,10,05,18.10
2018,04,25,10,06,18.20
2018,04,25,10,07,18.20
2018,04,25,10,08,18.10
2018,04,25,10,09,18.20
2018,04,25,10,10,18.20
2018,04,25,10,11,18.20
2018,04,25,10,12,18.20
2018,04,25,10,13,18.20
2018,04,25,10,14,18.20
2018,04,25,10,15,18.20
2018,04,25,10,16,18.20
2018,04,25,10,17,18.30
2018,04,25,10,18,18.20
2018,04,25,10,19,18.20
2018,04,25,10,20,18.20
2018,04,25,10,21,18.20
2018,04,25,10,22,18.30
2018,04,25,10,23,18.50
2018,04,25,10,24,18.60
2018,04,25,10,25,18.70
2018,04,25,10,26,18.70
2018,04,25,10,27,18.60
2018,04,25,10,28,18.60
2018,04,25,10,29,18.60
2018,04,25,10,30,18.60
2018,04,25,10,31,18.70
2018,04,25,10,32,18.80
2018,04,25,10,33,18.90
2018,04,25,10,34,18.90
2018,04,25,10,35,18.80
2018,04,25,10,36,18.80
2018,04,25,10,37,18.90
2018,04,25,10,38,18.80
2018,04,25,10,39,18.80
2018,04,25,10,40,18.90
2018,04,25,10,41,18.90
2018,04,25,10,42,18.90
2018,04,25,10,43,18.90
2018,04,25,10,44,18.90
2018,04,25,10,45,18.80
2018,04,25,10,46,18.80
2018,04,25,10,47,18.80
2018,04,25,10,48,18.80
2018,04,25,10,49,18.70
2018,04,25,10,50,18.70
2018,04,25,10,51,18.80
2018,04,25,10,52,18.80
2018,04,25,10,53,18.90
2018,04,25,10,54,18.90
2018,04,25,10,55,19.00
2018,04,25,10,56,19.00
2018,04,25,10,57,19.00
2018,04,25,10,58,19.00
2018,04,25,10,59,19.10
2018,04,25,11,00,19.10
2018,04,25,11,01,19.20
2018,04,25,11,02,19.20
2018,04,25,11,03,19.30
2018,04,25,11,04,19.30
2018,04,25,11,05,19.30
2018,04,25,11,06,19.30
2018,04,25,11,07,19.30
2018,04,25,11,08,19.30
2018,04,25,11,09,19.30
2018,04,25,11,10,19.20
2018,04,25,11,11,19.10
2018,04,25,11,12,19.10
2018,04,25,11,13,19.10
2018,04,25,11,14,19.00
2018,04,25,11,15,18.90
2018,04,25,11,16,18.90
2018,04,25,11,17,18.90
2018,04,25,11,18,18.90
2018,04,25,11,19,18.80
2018,04,25,11,20,18.80
2018,04,25,11,21,18.80
2018,04,25,11,22,18.80
2018,04,25,11,23,18.80
2018,04,25,11,24,18.80
2018,04,25,11,25,18.80
2018,04,25,11,26,18.80
2018,04,25,11,27,18.70
2018,04,25,11,28,18.70
2018,04,25,11,29,18.60
2018,04,25,11,30,18.60
2018,04,25,11,31,18.70
2018,04,25,11,32,18.70
2018,04,25,11,33,18.60
2018,04,25,11,34,18.60
2018,04,25,11,35,18.60
2018,04,25,11,36,18.70
2018,04,25,11,37,18.80
2018,04,25,11,38,18.90
2018,04,25,11,39,18.90
2018,04,25,11,40,18.90
2018,04,25,11,41,18.90
2018,04,25,11,42,18.90
2018,04,25,11,43,18.90
2018,04,25,11,44,18.80
2018,04,25,11,45,18.80
2018,04,25,11,46,18.80
2018,04,25,11,47,18.80
2018,04,25,11,48,18.90
2018,04,25,11,49,18.90
2018,04,25,11,50,18.90
2018,04,25,11,51,19.00
2018,04,25,11,52,19.00
2018,04,25,11,53,19.10
2018,04,25,11,54,19.20
2018,04,25,11,55,19.20
2018,04,25,11,56,19.20
2018,04,25,11,57,19.10
2018,04,25,11,58,19.10
2018,04,25,11,59,19.10
2018,04,25,12,00,19.10
2018,04,25,12,01,19.10
2018,04,25,12,02,19.10
2018,04,25,12,03,19.10
2018,04,25,12,04,19.10
2018,04,25,12,05,19.10
2018,04,25,12,06,19.10
2018,04,25,12,07,19.10
2018,04,25,12,08,19.20
2018,04,25,12,09,19.20
2018,04,25,12,10,19.30
2018,04,25,12,11,19.40
2018,04,25,12,12,19.50
2018,04,25,12,13,19.60
2018,04,25,12,14,19.70
2018,04,25,12,15,19.70
2018,04,25,12,16,19.80
2018,04,25,12,17,19.80
2018,04,25,12,18,19.80
2018,04,25,12,19,19.90
2018,04,25,12,20,19.90
2018,04,25,12,21,19.90
2018,04,25,12,22,19.90
2018,04,25,12,23,19.80
2018,04,25,12,24,19.80
2018,04,25,12,25,19.80
2018,04,25,12,26,19.80
2018,04,25,12,27,19.90
2018,04,25,12,28,19.90
2018,04,25,12,29,19.90
2018,04,25,12,30,20.00
2018,04,25,12,31,20.00
2018,04,25,12,32,19.90
2018,04,25,12,33,19.90
2018,04,25,12,34,19.80
2018,04,25,12,35,19.80
2018,04,25,12,36,19.80
2018,04,25,12,37,19.80
2018,04,25,12,38,19.80
2018,04,25,12,39,19.90
2018,04,25,12,40,19.90
2018,04,25,12,41,19.90
2018,04,25,12,42,19.90
2018,04,25,12,43,19.90
2018,04,25,12,44,19.90
2018,04,25,12,45,19.90
2018,04,25,12,46,20.00
2018,04,25,12,47,20.00
2018,04,25,12,48,20.10
2018,04,25,12,49,20.10
2018,04,25,12,50,20.20
2018,04,25,12,51,20.40
2018,04,25,12,52,20.50
2018,04,25,12,53,20.50
2018,04,25,12,54,20.50
2018,04,25,12,55,20.50
2018,04,25,12,56,20.50
2018,04,25,12,57,20.50
2018,04,25,12,58,20.40
2018,04,25,12,59,20.50
2018,04,25,13,00,20.50
2018,04,25,13,01,20.60
2018,04,25,13,02,20.60
2018,04,25,13,03,20.60
2018,04,25,13,04,20.70
2018,04,25,13,05,20.90
2018,04,25,13,06,21.00
2018,04,25,13,07,21.00
2018,04,25,13,08,21.10
2018,04,25,13,09,21.10
2018,04,25,13,10,21.20
2018,04,25,13,11,21.30
2018,04,25,13,12,21.30
2018,04,25,13,13,21.40
2018,04,25,13,14,21.40
2018,04,25,13,15,21.40
2018,04,25,13,16,21.40
2018,04,25,13,17,21.40
2018,04,25,13,18,21.30
2018,04,25,13,19,21.20
2018,04,25,13,20,21.00
2018,04,25,13,21,20.90
2018,04,25,13,22,20.90
2018,04,25,13,23,21.00
2018,04,25,13,24,21.00
2018,04,25,13,25,21.00
2018,04,25,13,26,21.00
2018,04,25,13,27,21.00
2018,04,25,13,28,21.10
2018,04,25,13,29,21.20
2018,04,25,13,30,21.20
2018,04,25,13,31,21.20
2018,04,25,13,32,21.20
2018,04,25,13,33,21.20
2018,04,25,13,34,21.20
2018,04,25,13,35,21.20
2018,04,25,13,36,21.20
2018,04,25,13,37,21.20
2018,04,25,13,38,21.30
2018,04,25,13,39,21.30
2018,04,25,13,40,21.30
2018,04,25,13,41,21.30
2018,04,25,13,42,21.30
2018,04,25,13,43,21.30
2018,04,25,13,44,21.30
2018,04,25,13,45,21.30
2018,04,25,13,46,21.40
2018,04,25,13,47,21.30
2018,04,25,13,48,21.30
2018,04,25,13,49,21.30
2018,04,25,13,50,21.40
2018,04,25,13,51,21.40
2018,04,25,13,52,21.50
2018,04,25,13,53,21.60
2018,04,25,13,54,21.70
2018,04,25,13,55,21.90
2018,04,25,13,56,22.00
2018,04,25,13,57,22.10
2018,04,25,13,58,22.20
2018,04,25,13,59,22.30
2018,04,25,14,00,22.40
2018,04,25,14,01,22.50
2018,04,25,14,02,22.60
2018,04,25,14,03,22.60
2018,04,25,14,04,22.70
2018,04,25,14,05,22.70
2018,04,25,14,06,22.70
2018,04,25,14,07,22.70
2018,04,25,14,08,22.70
2018,04,25,14,09,22.60
2018,04,25,14,10,22.60
2018,04,25,14,11,22.60
2018,04,25,14,12,22.70
2018,04,25,14,13,22.70
2018,04,25,14,14,22.70
2018,04,25,14,15,22.70
2018,04,25,14,16,22.80
2018,04,25,14,17,22.80
2018,04,25,14,18,22.80
2018,04,25,14,19,22.80
2018,04,25,14,20,22.70
2018,04,25,14,21,22.70
2018,04,25,14,22,22.60
2018,04,25,14,23,22.60
2018,04,25,14,24,22.60
2018,04,25,14,25,22.60
2018,04,25,14,26,22.60
2018,04,25,14,27,22.60
2018,04,25,14,28,22.70
2018,04,25,14,29,22.70
2018,04,25,14,30,22.80
2018,04,25,14,31,22.80
2018,04,25,14,32,22.90
2018,04,25,14,33,22.90
2018,04,25,14,34,23.00
2018,04,25,14,35,23.00
2018,04,25,14,36,23.00
2018,04,25,14,37,23.00
2018,04,25,14,38,23.00
2018,04,25,14,39,23.10
2018,04,25,14,40,23.20
2018,04,25,14,41,23.20
2018,04,25,14,42,23.30
2018,04,25,14,43,23.30
2018,04,25,14,44,23.30
2018,04,25,14,45,23.40
2018,04,25,14,46,23.40
2018,04,25,14,47,23.30
2018,04,25,14,48,23.30
2018,04,25,14,49,23.30
2018,04,25,14,50,23.20
2018,04,25,14,51,23.00
2018,04,25,14,52,22.90
2018,04,25,14,53,22.90
2018,04,25,14,54,22.90
2018,04,25,14,55,22.90
2018,04,25,14,56,22.80
2018,04,25,14,57,22.80
2018,04,25,14,58,22.80
2018,04,25,14,59,22.90
2018,04,25,15,00,22.90
2018,04,25,15,01,23.00
2018,04,25,15,02,23.00
2018,04,25,15,03,23.10
2018,04,25,15,04,23.20
2018,04,25,15,05,23.30
2018,04,25,15,06,23.40
2018,04,25,15,07,23.40
2018,04,25,15,08,23.50
2018,04,25,15,09,23.60
2018,04,25,15,10,23.70
2018,04,25,15,11,23.70
2018,04,25,15,12,23.70
2018,04,25,15,13,23.60
2018,04,25,15,14,23.70
2018,04,25,15,15,23.70
2018,04,25,15,16,23.80
2018,04,25,15,17,23.80
2018,04,25,15,18,23.90
2018,04,25,15,19,23.90
2018,04,25,15,20,24.00
2018,04,25,15,21,24.10
2018,04,25,15,22,24.10
2018,04,25,15,23,24.20
2018,04,25,15,24,24.20
2018,04,25,15,25,24.20
2018,04,25,15,26,24.20
2018,04,25,15,27,24.20
2018,04,25,15,28,24.30
2018,04,25,15,29,24.30
2018,04,25,15,30,24.40
2018,04,25,15,31,24.40
2018,04,25,15,32,24.50
2018,04,25,15,33,24.60
2018,04,25,15,34,24.60
2018,04,25,15,35,24.60
2018,04,25,15,36,24.50
2018,04,25,15,37,24.50
2018,04,25,15,38,24.50
2018,04,25,15,39,24.50
2018,04,25,15,40,24.50
2018,04,25,15,41,24.50
2018,04,25,15,42,24.50
2018,04,25,15,43,24.50
2018,04,25,15,44,24.50
2018,04,25,15,45,24.60
2018,04,25,15,46,24.70
2018,04,25,15,47,24.80
2018,04,25,15,48,24.90
2018,04,25,15,49,24.90
2018,04,25,15,50,24.90
2018,04,25,15,51,24.90
2018,04,25,15,52,24.90
2018,04,25,15,53,24.90
2018,04,25,15,54,25.00
2018,04,25,15,55,25.00
2018,04,25,15,56,25.00
2018,04,25,15,57,24.90
2018,04,25,15,58,24.80
2018,04,25,15,59,24.80
2018,04,25,16,00,24.70
2018,04,25,16,01,24.70
2018,04,25,16,02,24.60
2018,04,25,16,03,24.60
2018,04,25,16,04,24.60
2018,04,25,16,05,24.60
2018,04,25,16,06,24.70
2018,04,25,16,07,24.70
2018,04,25,16,08,24.80
2018,04,25,16,09,24.80
2018,04,25,16,10,24.70
2018,04,25,16,11,24.70
2018,04,25,16,12,24.60
2018,04,25,16,13,24.60
2018,04,25,16,14,24.70
2018,04,25,16,15,24.70
2018,04,25,16,16,24.70
2018,04,25,16,17,24.70
2018,04,25,16,18,24.70
2018,04,25,16,19,24.70
2018,04,25,16,20,24.60
2018,04,25,16,21,24.40
2018,04,25,16,22,24.30
2018,04,25,16,23,24.10
2018,04,25,16,24,24.10
2018,04,25,16,25,24.00
2018,04,25,16,26,23.90
2018,04,25,16,27,23.80
2018,04,25,16,28,23.80
2018,04,25,16,29,23.80
2018,04,25,16,30,23.80
2018,04,25,16,31,23.90
2018,04,25,16,32,24.00
2018,04,25,16,33,24.10
2018,04,25,16,34,24.10
2018,04,25,16,35,24.20
2018,04,25,16,36,24.30
2018,04,25,16,37,24.40
2018,04,25,16,38,24.40
2018,04,25,16,39,24.50
2018,04,25,16,40,24.50
2018,04,25,16,41,24.50
2018,04,25,16,42,24.50
2018,04,25,16,43,24.50
2018,04,25,16,44,24.50
2018,04,25,16,45,24.40
2018,04,25,16,46,24.30
2018,04,25,16,47,24.20
2018,04,25,16,48,24.00
2018,04,25,16,49,23.80
2018,04,25,16,50,23.60
2018,04,25,16,51,23.40
2018,04,25,16,52,23.30
2018,04,25,16,53,23.30
2018,04,25,16,54,23.30
2018,04,25,16,55,23.20
2018,04,25,16,56,23.20
2018,04,25,16,57,23.20
2018,04,25,16,58,23.30
2018,04,25,16,59,23.40
2018,04,25,17,00,23.50
2018,04,25,17,01,23.60
2018,04,25,17,02,23.80
2018,04,25,17,03,23.90
2018,04,25,17,04,24.00
2018,04,25,17,05,24.20
2018,04,25,17,06,24.30
2018,04,25,17,07,24.40
2018,04,25,17,08,24.50
2018,04,25,17,09,24.50
2018,04,25,17,10,24.50
2018,04,25,17,11,24.60
2018,04,25,17,12,24.50
2018,04,25,17,13,24.50
2018,04,25,17,14,24.50
2018,04,25,17,15,24.50
2018,04,25,17,16,24.50
2018,04,25,17,17,24.50
2018,04,25,17,18,24.40
2018,04,25,17,19,24.40
2018,04,25,17,20,24.40