Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,26,00,00,12.20
2006,09,26,00,01,12.20
2006,09,26,00,02,12.20
2006,09,26,00,03,12.20
2006,09,26,00,04,12.20
2006,09,26,00,05,12.20
2006,09,26,00,06,12.20
2006,09,26,00,07,12.10
2006,09,26,00,08,12.10
2006,09,26,00,09,12.10
2006,09,26,00,10,12.10
2006,09,26,00,11,12.10
2006,09,26,00,12,12.10
2006,09,26,00,13,12.10
2006,09,26,00,14,12.10
2006,09,26,00,15,12.10
2006,09,26,00,16,12.00
2006,09,26,00,17,12.00
2006,09,26,00,18,12.00
2006,09,26,00,19,12.00
2006,09,26,00,20,11.90
2006,09,26,00,21,11.90
2006,09,26,00,22,11.90
2006,09,26,00,23,11.90
2006,09,26,00,24,11.90
2006,09,26,00,25,11.90
2006,09,26,00,26,11.90
2006,09,26,00,27,11.90
2006,09,26,00,28,11.80
2006,09,26,00,29,11.80
2006,09,26,00,30,11.80
2006,09,26,00,31,11.80
2006,09,26,00,32,11.80
2006,09,26,00,33,11.80
2006,09,26,00,34,11.80
2006,09,26,00,35,11.80
2006,09,26,00,36,11.80
2006,09,26,00,37,11.70
2006,09,26,00,38,11.70
2006,09,26,00,39,11.70
2006,09,26,00,40,11.70
2006,09,26,00,41,11.70
2006,09,26,00,42,11.70
2006,09,26,00,43,11.70
2006,09,26,00,44,11.70
2006,09,26,00,45,11.60
2006,09,26,00,46,11.60
2006,09,26,00,47,11.60
2006,09,26,00,48,11.60
2006,09,26,00,49,11.60
2006,09,26,00,50,11.60
2006,09,26,00,51,11.60
2006,09,26,00,52,11.60
2006,09,26,00,53,11.60
2006,09,26,00,54,11.60
2006,09,26,00,55,11.60
2006,09,26,00,56,11.60
2006,09,26,00,57,11.60
2006,09,26,00,58,11.60
2006,09,26,00,59,11.60
2006,09,26,01,00,11.60
2006,09,26,01,01,11.60
2006,09,26,01,02,11.60
2006,09,26,01,03,11.50
2006,09,26,01,04,11.50
2006,09,26,01,05,11.50
2006,09,26,01,06,11.40
2006,09,26,01,07,11.40
2006,09,26,01,08,11.40
2006,09,26,01,09,11.40
2006,09,26,01,10,11.40
2006,09,26,01,11,11.40
2006,09,26,01,12,11.40
2006,09,26,01,13,11.30
2006,09,26,01,14,11.30
2006,09,26,01,15,11.30
2006,09,26,01,16,11.30
2006,09,26,01,17,11.30
2006,09,26,01,18,11.30
2006,09,26,01,19,11.30
2006,09,26,01,20,11.20
2006,09,26,01,21,11.20
2006,09,26,01,22,11.20
2006,09,26,01,23,11.20
2006,09,26,01,24,11.20
2006,09,26,01,25,11.20
2006,09,26,01,26,11.20
2006,09,26,01,27,11.20
2006,09,26,01,28,11.10
2006,09,26,01,29,11.10
2006,09,26,01,30,11.10
2006,09,26,01,31,11.10
2006,09,26,01,32,11.10
2006,09,26,01,33,11.10
2006,09,26,01,34,11.10
2006,09,26,01,35,11.10
2006,09,26,01,36,11.00
2006,09,26,01,37,11.00
2006,09,26,01,38,11.00
2006,09,26,01,39,11.00
2006,09,26,01,40,11.00
2006,09,26,01,41,10.90
2006,09,26,01,42,10.90
2006,09,26,01,43,10.90
2006,09,26,01,44,10.90
2006,09,26,01,45,10.90
2006,09,26,01,46,10.90
2006,09,26,01,47,10.90
2006,09,26,01,48,10.90
2006,09,26,01,49,10.90
2006,09,26,01,50,10.90
2006,09,26,01,51,10.90
2006,09,26,01,52,10.80
2006,09,26,01,53,10.80
2006,09,26,01,54,10.80
2006,09,26,01,55,10.80
2006,09,26,01,56,10.80
2006,09,26,01,57,10.80
2006,09,26,01,58,10.80
2006,09,26,01,59,10.80
2006,09,26,02,00,10.80
2006,09,26,02,01,10.80
2006,09,26,02,02,10.70
2006,09,26,02,03,10.70
2006,09,26,02,04,10.70
2006,09,26,02,05,10.70
2006,09,26,02,06,10.70
2006,09,26,02,07,10.70
2006,09,26,02,08,10.70
2006,09,26,02,09,10.70
2006,09,26,02,10,10.70
2006,09,26,02,11,10.70
2006,09,26,02,12,10.60
2006,09,26,02,13,10.60
2006,09,26,02,14,10.60
2006,09,26,02,15,10.60
2006,09,26,02,16,10.60
2006,09,26,02,17,10.60
2006,09,26,02,18,10.60
2006,09,26,02,19,10.60
2006,09,26,02,20,10.60
2006,09,26,02,21,10.60
2006,09,26,02,22,10.60
2006,09,26,02,23,10.60
2006,09,26,02,24,10.50
2006,09,26,02,25,10.50
2006,09,26,02,26,10.50
2006,09,26,02,27,10.50
2006,09,26,02,28,10.50
2006,09,26,02,29,10.40
2006,09,26,02,30,10.40
2006,09,26,02,31,10.40
2006,09,26,02,32,10.40
2006,09,26,02,33,10.40
2006,09,26,02,34,10.40
2006,09,26,02,35,10.40
2006,09,26,02,36,10.30
2006,09,26,02,37,10.30
2006,09,26,02,38,10.30
2006,09,26,02,39,10.30
2006,09,26,02,40,10.30
2006,09,26,02,41,10.30
2006,09,26,02,42,10.30
2006,09,26,02,43,10.30
2006,09,26,02,44,10.30
2006,09,26,02,45,10.30
2006,09,26,02,46,10.30
2006,09,26,02,47,10.20
2006,09,26,02,48,10.20
2006,09,26,02,49,10.20
2006,09,26,02,50,10.20
2006,09,26,02,51,10.20
2006,09,26,02,52,10.20
2006,09,26,02,53,10.20
2006,09,26,02,54,10.20
2006,09,26,02,55,10.20
2006,09,26,02,56,10.10
2006,09,26,02,57,10.10
2006,09,26,02,58,10.10
2006,09,26,02,59,10.10
2006,09,26,03,00,10.10
2006,09,26,03,01,10.10
2006,09,26,03,02,10.10
2006,09,26,03,03,10.10
2006,09,26,03,04,10.10
2006,09,26,03,05,10.10
2006,09,26,03,06,10.00
2006,09,26,03,07,10.00
2006,09,26,03,08,10.00
2006,09,26,03,09,10.00
2006,09,26,03,10,10.00
2006,09,26,03,11,9.90
2006,09,26,03,12,9.90
2006,09,26,03,13,9.90
2006,09,26,03,14,9.90
2006,09,26,03,15,9.90
2006,09,26,03,16,9.90
2006,09,26,03,17,9.90
2006,09,26,03,18,9.90
2006,09,26,03,19,9.90
2006,09,26,03,20,9.90
2006,09,26,03,21,9.90
2006,09,26,03,22,9.90
2006,09,26,03,23,9.90
2006,09,26,03,24,9.90
2006,09,26,03,25,9.90
2006,09,26,03,26,9.90
2006,09,26,03,27,9.90
2006,09,26,03,28,9.90
2006,09,26,03,29,9.90
2006,09,26,03,30,9.90
2006,09,26,03,31,9.90
2006,09,26,03,32,9.90
2006,09,26,03,33,9.80
2006,09,26,03,34,9.80
2006,09,26,03,35,9.80
2006,09,26,03,36,9.80
2006,09,26,03,37,9.80
2006,09,26,03,38,9.80
2006,09,26,03,39,9.80
2006,09,26,03,40,9.70
2006,09,26,03,41,9.70
2006,09,26,03,42,9.70
2006,09,26,03,43,9.70
2006,09,26,03,44,9.70
2006,09,26,03,45,9.70
2006,09,26,03,46,9.60
2006,09,26,03,47,9.60
2006,09,26,03,48,9.60
2006,09,26,03,49,9.60
2006,09,26,03,50,9.60
2006,09,26,03,51,9.60
2006,09,26,03,52,9.60
2006,09,26,03,53,9.60
2006,09,26,03,54,9.60
2006,09,26,03,55,9.60
2006,09,26,03,56,9.50
2006,09,26,03,57,9.50
2006,09,26,03,58,9.50
2006,09,26,03,59,9.50
2006,09,26,04,00,9.50
2006,09,26,04,01,9.50
2006,09,26,04,02,9.50
2006,09,26,04,03,9.50
2006,09,26,04,04,9.50
2006,09,26,04,05,9.50
2006,09,26,04,06,9.50
2006,09,26,04,07,9.40
2006,09,26,04,08,9.40
2006,09,26,04,09,9.40
2006,09,26,04,10,9.40
2006,09,26,04,11,9.40
2006,09,26,04,12,9.40
2006,09,26,04,13,9.40
2006,09,26,04,14,9.40
2006,09,26,04,15,9.40
2006,09,26,04,16,9.40
2006,09,26,04,17,9.40
2006,09,26,04,18,9.40
2006,09,26,04,19,9.40
2006,09,26,04,20,9.30
2006,09,26,04,21,9.30
2006,09,26,04,22,9.30
2006,09,26,04,23,9.30
2006,09,26,04,24,9.30
2006,09,26,04,25,9.30
2006,09,26,04,26,9.30
2006,09,26,04,27,9.30
2006,09,26,04,28,9.30
2006,09,26,04,29,9.30
2006,09,26,04,30,9.30
2006,09,26,04,31,9.30
2006,09,26,04,32,9.30
2006,09,26,04,33,9.30
2006,09,26,04,34,9.30
2006,09,26,04,35,9.30
2006,09,26,04,36,9.30
2006,09,26,04,37,9.30
2006,09,26,04,38,9.30
2006,09,26,04,39,9.30
2006,09,26,04,40,9.20
2006,09,26,04,41,9.20
2006,09,26,04,42,9.20
2006,09,26,04,43,9.20
2006,09,26,04,44,9.20
2006,09,26,04,45,9.20
2006,09,26,04,46,9.10
2006,09,26,04,47,9.10
2006,09,26,04,48,9.10
2006,09,26,04,49,9.10
2006,09,26,04,50,9.10
2006,09,26,04,51,9.10
2006,09,26,04,52,9.10
2006,09,26,04,53,9.10
2006,09,26,04,54,9.10
2006,09,26,04,55,9.10
2006,09,26,04,56,9.10
2006,09,26,04,57,9.10
2006,09,26,04,58,9.10
2006,09,26,04,59,9.10
2006,09,26,05,00,9.10
2006,09,26,05,01,9.10
2006,09,26,05,02,9.10
2006,09,26,05,03,9.10
2006,09,26,05,04,9.10
2006,09,26,05,05,9.10
2006,09,26,05,06,9.10
2006,09,26,05,07,9.10
2006,09,26,05,08,9.10
2006,09,26,05,09,9.10
2006,09,26,05,10,9.00
2006,09,26,05,11,9.00
2006,09,26,05,12,9.00
2006,09,26,05,13,9.00
2006,09,26,05,14,9.00
2006,09,26,05,15,9.00
2006,09,26,05,16,9.00
2006,09,26,05,17,9.00
2006,09,26,05,18,9.00
2006,09,26,05,19,9.00
2006,09,26,05,20,9.00
2006,09,26,05,21,9.00
2006,09,26,05,22,9.00
2006,09,26,05,23,9.00
2006,09,26,05,24,9.00
2006,09,26,05,25,9.00
2006,09,26,05,26,9.00
2006,09,26,05,27,9.00
2006,09,26,05,28,9.00
2006,09,26,05,29,9.00
2006,09,26,05,30,9.00
2006,09,26,05,31,9.00
2006,09,26,05,32,9.00
2006,09,26,05,33,9.00
2006,09,26,05,34,8.90
2006,09,26,05,35,8.90
2006,09,26,05,36,8.90
2006,09,26,05,37,8.90
2006,09,26,05,38,8.90
2006,09,26,05,39,8.90
2006,09,26,05,40,8.90
2006,09,26,05,41,8.90
2006,09,26,05,42,8.90
2006,09,26,05,43,8.90
2006,09,26,05,44,8.90
2006,09,26,05,45,8.90
2006,09,26,05,46,8.90
2006,09,26,05,47,8.90
2006,09,26,05,48,8.90
2006,09,26,05,49,8.90
2006,09,26,05,50,8.80
2006,09,26,05,51,8.80
2006,09,26,05,52,8.80
2006,09,26,05,53,8.80
2006,09,26,05,54,8.80
2006,09,26,05,55,8.80
2006,09,26,05,56,8.80
2006,09,26,05,57,8.80
2006,09,26,05,58,8.80
2006,09,26,05,59,8.80
2006,09,26,06,00,8.80
2006,09,26,06,01,8.80
2006,09,26,06,02,8.80
2006,09,26,06,03,8.80
2006,09,26,06,04,8.80
2006,09,26,06,05,8.80
2006,09,26,06,06,8.80
2006,09,26,06,07,8.80
2006,09,26,06,08,8.80
2006,09,26,06,09,8.80
2006,09,26,06,10,8.80
2006,09,26,06,11,8.80
2006,09,26,06,12,8.70
2006,09,26,06,13,8.70
2006,09,26,06,14,8.70
2006,09,26,06,15,8.70
2006,09,26,06,16,8.70
2006,09,26,06,17,8.70
2006,09,26,06,18,8.70
2006,09,26,06,19,8.70
2006,09,26,06,20,8.70
2006,09,26,06,21,8.70
2006,09,26,06,22,8.70
2006,09,26,06,23,8.70
2006,09,26,06,24,8.60
2006,09,26,06,25,8.60
2006,09,26,06,26,8.60
2006,09,26,06,27,8.60
2006,09,26,06,28,8.60
2006,09,26,06,29,8.60
2006,09,26,06,30,8.60
2006,09,26,06,31,8.60
2006,09,26,06,32,8.60
2006,09,26,06,33,8.60
2006,09,26,06,34,8.60
2006,09,26,06,35,8.60
2006,09,26,06,36,8.60
2006,09,26,06,37,8.60
2006,09,26,06,38,8.60
2006,09,26,06,39,8.60
2006,09,26,06,40,8.50
2006,09,26,06,41,8.50
2006,09,26,06,42,8.50
2006,09,26,06,43,8.50
2006,09,26,06,44,8.50
2006,09,26,06,45,8.50
2006,09,26,06,46,8.40
2006,09,26,06,47,8.40
2006,09,26,06,48,8.40
2006,09,26,06,49,8.40
2006,09,26,06,50,8.40
2006,09,26,06,51,8.40
2006,09,26,06,52,8.40
2006,09,26,06,53,8.40
2006,09,26,06,54,8.40
2006,09,26,06,55,8.50
2006,09,26,06,56,8.40
2006,09,26,06,57,8.40
2006,09,26,06,58,8.40
2006,09,26,06,59,8.40
2006,09,26,07,00,8.40
2006,09,26,07,01,8.40
2006,09,26,07,02,8.40
2006,09,26,07,03,8.40
2006,09,26,07,04,8.40
2006,09,26,07,05,8.40
2006,09,26,07,06,8.40
2006,09,26,07,07,8.40
2006,09,26,07,08,8.40
2006,09,26,07,09,8.40
2006,09,26,07,10,8.40
2006,09,26,07,11,8.40
2006,09,26,07,12,8.40
2006,09,26,07,13,8.40
2006,09,26,07,14,8.40
2006,09,26,07,15,8.40
2006,09,26,07,16,8.40
2006,09,26,07,17,8.40
2006,09,26,07,18,8.40
2006,09,26,07,19,8.40
2006,09,26,07,20,8.40
2006,09,26,07,21,8.30
2006,09,26,07,22,8.30
2006,09,26,07,23,8.30
2006,09,26,07,24,8.30
2006,09,26,07,25,8.30
2006,09,26,07,26,8.30
2006,09,26,07,27,8.30
2006,09,26,07,28,8.30
2006,09,26,07,29,8.30
2006,09,26,07,30,8.30
2006,09,26,07,31,8.30
2006,09,26,07,32,8.30
2006,09,26,07,33,8.30
2006,09,26,07,34,8.30
2006,09,26,07,35,8.30
2006,09,26,07,36,8.30
2006,09,26,07,37,8.30
2006,09,26,07,38,8.30
2006,09,26,07,39,8.30
2006,09,26,07,40,8.30
2006,09,26,07,41,8.30
2006,09,26,07,42,8.30
2006,09,26,07,43,8.40
2006,09,26,07,44,8.40
2006,09,26,07,45,8.40
2006,09,26,07,46,8.40
2006,09,26,07,47,8.40
2006,09,26,07,48,8.40
2006,09,26,07,49,8.40
2006,09,26,07,50,8.40
2006,09,26,07,51,8.50
2006,09,26,07,52,8.50
2006,09,26,07,53,8.50
2006,09,26,07,54,8.50
2006,09,26,07,55,8.60
2006,09,26,07,56,8.60
2006,09,26,07,57,8.60
2006,09,26,07,58,8.60
2006,09,26,07,59,8.60
2006,09,26,08,00,8.60
2006,09,26,08,01,8.70
2006,09,26,08,02,8.70
2006,09,26,08,03,8.70
2006,09,26,08,04,8.70
2006,09,26,08,05,8.70
2006,09,26,08,06,8.70
2006,09,26,08,07,8.70
2006,09,26,08,08,8.80
2006,09,26,08,09,8.80
2006,09,26,08,10,8.80
2006,09,26,08,11,8.80
2006,09,26,08,12,8.80
2006,09,26,08,13,8.90
2006,09,26,08,14,8.90
2006,09,26,08,15,8.90
2006,09,26,08,16,8.90
2006,09,26,08,17,8.90
2006,09,26,08,18,9.00
2006,09,26,08,19,9.00
2006,09,26,08,20,9.10
2006,09,26,08,21,9.10
2006,09,26,08,22,9.10
2006,09,26,08,23,9.20
2006,09,26,08,24,9.20
2006,09,26,08,25,9.30
2006,09,26,08,26,9.30
2006,09,26,08,27,9.30
2006,09,26,08,28,9.40
2006,09,26,08,29,9.40
2006,09,26,08,30,9.50
2006,09,26,08,31,9.50
2006,09,26,08,32,9.60
2006,09,26,08,33,9.60
2006,09,26,08,34,9.70
2006,09,26,08,35,9.70
2006,09,26,08,36,9.80
2006,09,26,08,37,9.90
2006,09,26,08,38,9.90
2006,09,26,08,39,10.00
2006,09,26,08,40,10.00
2006,09,26,08,41,10.10
2006,09,26,08,42,10.10
2006,09,26,08,43,10.20
2006,09,26,08,44,10.20
2006,09,26,08,45,10.30
2006,09,26,08,46,10.30
2006,09,26,08,47,10.30
2006,09,26,08,48,10.40
2006,09,26,08,49,10.40
2006,09,26,08,50,10.40
2006,09,26,08,51,10.50
2006,09,26,08,52,10.50
2006,09,26,08,53,10.60
2006,09,26,08,54,10.70
2006,09,26,08,55,10.70
2006,09,26,08,56,10.80
2006,09,26,08,57,10.80
2006,09,26,08,58,10.90
2006,09,26,08,59,10.90
2006,09,26,09,00,11.00
2006,09,26,09,01,11.20
2006,09,26,09,02,11.30
2006,09,26,09,03,11.40
2006,09,26,09,04,11.50
2006,09,26,09,05,11.70
2006,09,26,09,06,11.80
2006,09,26,09,07,11.90
2006,09,26,09,08,12.00
2006,09,26,09,09,12.20
2006,09,26,09,10,12.30
2006,09,26,09,11,12.40
2006,09,26,09,12,12.50
2006,09,26,09,13,12.50
2006,09,26,09,14,12.60
2006,09,26,09,15,12.70
2006,09,26,09,16,12.70
2006,09,26,09,17,12.80
2006,09,26,09,18,12.90
2006,09,26,09,19,13.00
2006,09,26,09,20,13.10
2006,09,26,09,21,13.20
2006,09,26,09,22,13.30
2006,09,26,09,23,13.30
2006,09,26,09,24,13.50
2006,09,26,09,25,13.60
2006,09,26,09,26,13.80
2006,09,26,09,27,13.90
2006,09,26,09,28,14.00
2006,09,26,09,29,14.10
2006,09,26,09,30,14.20
2006,09,26,09,31,14.40
2006,09,26,09,32,14.50
2006,09,26,09,33,14.70
2006,09,26,09,34,14.90
2006,09,26,09,35,15.00
2006,09,26,09,36,15.10
2006,09,26,09,37,15.30
2006,09,26,09,38,15.50
2006,09,26,09,39,15.60
2006,09,26,09,40,15.70
2006,09,26,09,41,15.90
2006,09,26,09,42,16.00
2006,09,26,09,43,16.10
2006,09,26,09,44,16.10
2006,09,26,09,45,16.20
2006,09,26,09,46,16.20
2006,09,26,09,47,16.20
2006,09,26,09,48,16.30
2006,09,26,09,49,16.40
2006,09,26,09,50,16.50
2006,09,26,09,51,16.70
2006,09,26,09,52,16.80
2006,09,26,09,53,16.90
2006,09,26,09,54,17.10
2006,09,26,09,55,17.20
2006,09,26,09,56,17.30
2006,09,26,09,57,17.30
2006,09,26,09,58,17.40
2006,09,26,09,59,17.50
2006,09,26,10,00,17.60
2006,09,26,10,01,17.70
2006,09,26,10,02,17.70
2006,09,26,10,03,17.80
2006,09,26,10,04,17.90
2006,09,26,10,05,18.00
2006,09,26,10,06,18.10
2006,09,26,10,07,18.10
2006,09,26,10,08,18.10
2006,09,26,10,09,18.10
2006,09,26,10,10,18.20
2006,09,26,10,11,18.20
2006,09,26,10,12,18.20
2006,09,26,10,13,18.20
2006,09,26,10,14,18.20
2006,09,26,10,15,18.20
2006,09,26,10,16,18.30
2006,09,26,10,17,18.30
2006,09,26,10,18,18.40
2006,09,26,10,19,18.50
2006,09,26,10,20,18.60
2006,09,26,10,21,18.60
2006,09,26,10,22,18.70
2006,09,26,10,23,18.80
2006,09,26,10,24,18.90
2006,09,26,10,25,18.90
2006,09,26,10,26,18.90
2006,09,26,10,27,18.90
2006,09,26,10,28,18.90
2006,09,26,10,29,18.90
2006,09,26,10,30,19.00
2006,09,26,10,31,19.00
2006,09,26,10,32,19.10
2006,09,26,10,33,19.10
2006,09,26,10,34,19.10
2006,09,26,10,35,19.10
2006,09,26,10,36,19.10
2006,09,26,10,37,19.10
2006,09,26,10,38,19.10
2006,09,26,10,39,19.10
2006,09,26,10,40,19.10
2006,09,26,10,41,19.10
2006,09,26,10,42,19.10
2006,09,26,10,43,19.10
2006,09,26,10,44,19.10
2006,09,26,10,45,19.10
2006,09,26,10,46,19.10
2006,09,26,10,47,19.10
2006,09,26,10,48,19.20
2006,09,26,10,49,19.30
2006,09,26,10,50,19.30
2006,09,26,10,51,19.30
2006,09,26,10,52,19.30
2006,09,26,10,53,19.20
2006,09,26,10,54,19.00
2006,09,26,10,55,19.00
2006,09,26,10,56,18.90
2006,09,26,10,57,18.90
2006,09,26,10,58,18.90
2006,09,26,10,59,19.00
2006,09,26,11,00,19.00
2006,09,26,11,01,19.10
2006,09,26,11,02,19.20
2006,09,26,11,03,19.30
2006,09,26,11,04,19.30
2006,09,26,11,05,19.40
2006,09,26,11,06,19.50
2006,09,26,11,07,19.60
2006,09,26,11,08,19.60
2006,09,26,11,09,19.60
2006,09,26,11,10,19.70
2006,09,26,11,11,19.70
2006,09,26,11,12,19.70
2006,09,26,11,13,19.80
2006,09,26,11,14,19.80
2006,09,26,11,15,19.90
2006,09,26,11,16,19.90
2006,09,26,11,17,19.90
2006,09,26,11,18,19.90
2006,09,26,11,19,19.80
2006,09,26,11,20,19.80
2006,09,26,11,21,19.70
2006,09,26,11,22,19.70
2006,09,26,11,23,19.70
2006,09,26,11,24,19.70
2006,09,26,11,25,19.70
2006,09,26,11,26,19.70
2006,09,26,11,27,19.70
2006,09,26,11,28,19.80
2006,09,26,11,29,19.80
2006,09,26,11,30,19.80
2006,09,26,11,31,19.90
2006,09,26,11,32,19.90
2006,09,26,11,33,19.90
2006,09,26,11,34,19.90
2006,09,26,11,35,19.90
2006,09,26,11,36,20.00
2006,09,26,11,37,20.00
2006,09,26,11,38,20.10
2006,09,26,11,39,20.10
2006,09,26,11,40,20.10
2006,09,26,11,41,20.00
2006,09,26,11,42,20.00
2006,09,26,11,43,20.10
2006,09,26,11,44,20.10
2006,09,26,11,45,20.10
2006,09,26,11,46,20.10
2006,09,26,11,47,20.10
2006,09,26,11,48,20.10
2006,09,26,11,49,20.20
2006,09,26,11,50,20.20
2006,09,26,11,51,20.20
2006,09,26,11,52,20.20
2006,09,26,11,53,20.30
2006,09,26,11,54,20.20
2006,09,26,11,55,20.20
2006,09,26,11,56,20.20
2006,09,26,11,57,20.20
2006,09,26,11,58,20.20
2006,09,26,11,59,20.20
2006,09,26,12,00,20.30
2006,09,26,12,01,20.30
2006,09,26,12,02,20.30
2006,09,26,12,03,20.30
2006,09,26,12,04,20.30
2006,09,26,12,05,20.40
2006,09,26,12,06,20.40
2006,09,26,12,07,20.50
2006,09,26,12,08,20.50
2006,09,26,12,09,20.50
2006,09,26,12,10,20.60
2006,09,26,12,11,20.60
2006,09,26,12,12,20.60
2006,09,26,12,13,20.60
2006,09,26,12,14,20.70
2006,09,26,12,15,20.80
2006,09,26,12,16,20.90
2006,09,26,12,17,21.00
2006,09,26,12,18,21.10
2006,09,26,12,19,21.20
2006,09,26,12,20,21.20
2006,09,26,12,21,21.10
2006,09,26,12,22,21.00
2006,09,26,12,23,21.00
2006,09,26,12,24,21.00
2006,09,26,12,25,21.00
2006,09,26,12,26,21.10
2006,09,26,12,27,21.10
2006,09,26,12,28,21.20
2006,09,26,12,29,21.20
2006,09,26,12,30,21.20
2006,09,26,12,31,21.10
2006,09,26,12,32,21.10
2006,09,26,12,33,21.20
2006,09,26,12,34,21.20
2006,09,26,12,35,21.20
2006,09,26,12,36,21.30
2006,09,26,12,37,21.30
2006,09,26,12,38,21.30
2006,09,26,12,39,21.30
2006,09,26,12,40,21.30
2006,09,26,12,41,21.40
2006,09,26,12,42,21.50
2006,09,26,12,43,21.50
2006,09,26,12,44,21.60
2006,09,26,12,45,21.60
2006,09,26,12,46,21.70
2006,09,26,12,47,21.70
2006,09,26,12,48,21.70
2006,09,26,12,49,21.70
2006,09,26,12,50,21.70
2006,09,26,12,51,21.70
2006,09,26,12,52,21.70
2006,09,26,12,53,21.80
2006,09,26,12,54,21.80
2006,09,26,12,55,21.80
2006,09,26,12,56,21.80
2006,09,26,12,57,21.90
2006,09,26,12,58,22.00
2006,09,26,12,59,22.10
2006,09,26,13,00,22.20
2006,09,26,13,01,22.30
2006,09,26,13,02,22.30
2006,09,26,13,03,22.30
2006,09,26,13,04,22.30
2006,09,26,13,05,22.30
2006,09,26,13,06,22.30
2006,09,26,13,07,22.30
2006,09,26,13,08,22.30
2006,09,26,13,09,22.30
2006,09,26,13,10,22.30
2006,09,26,13,11,22.30
2006,09,26,13,12,22.40
2006,09,26,13,13,22.50
2006,09,26,13,14,22.50
2006,09,26,13,15,22.60
2006,09,26,13,16,22.60
2006,09,26,13,17,22.70
2006,09,26,13,18,22.80
2006,09,26,13,19,22.80
2006,09,26,13,20,22.80
2006,09,26,13,21,22.80
2006,09,26,13,22,22.90
2006,09,26,13,23,22.90
2006,09,26,13,24,23.00
2006,09,26,13,25,23.00
2006,09,26,13,26,23.00
2006,09,26,13,27,23.00
2006,09,26,13,28,23.10
2006,09,26,13,29,23.10
2006,09,26,13,30,23.10
2006,09,26,13,31,23.20
2006,09,26,13,32,23.30
2006,09,26,13,33,23.30
2006,09,26,13,34,23.30
2006,09,26,13,35,23.40
2006,09,26,13,36,23.40
2006,09,26,13,37,23.40
2006,09,26,13,38,23.40
2006,09,26,13,39,23.40
2006,09,26,13,40,23.40
2006,09,26,13,41,23.40
2006,09,26,13,42,23.50
2006,09,26,13,43,23.50
2006,09,26,13,44,23.60
2006,09,26,13,45,23.70
2006,09,26,13,46,23.70
2006,09,26,13,47,23.70
2006,09,26,13,48,23.80
2006,09,26,13,49,23.90
2006,09,26,13,50,24.00
2006,09,26,13,51,24.10
2006,09,26,13,52,24.20
2006,09,26,13,53,24.20
2006,09,26,13,54,24.20
2006,09,26,13,55,24.20
2006,09,26,13,56,24.20
2006,09,26,13,57,24.20
2006,09,26,13,58,24.20
2006,09,26,13,59,24.30
2006,09,26,14,00,24.30
2006,09,26,14,01,24.40
2006,09,26,14,02,24.40
2006,09,26,14,03,24.30
2006,09,26,14,04,24.30
2006,09,26,14,05,24.20
2006,09,26,14,06,24.20
2006,09,26,14,07,24.20
2006,09,26,14,08,24.20
2006,09,26,14,09,24.30
2006,09,26,14,10,24.30
2006,09,26,14,11,24.30
2006,09,26,14,12,24.30
2006,09,26,14,13,24.30
2006,09,26,14,14,24.40
2006,09,26,14,15,24.40
2006,09,26,14,16,24.40
2006,09,26,14,17,24.50
2006,09,26,14,18,24.50
2006,09,26,14,19,24.50
2006,09,26,14,20,24.60
2006,09,26,14,21,24.50
2006,09,26,14,22,24.50
2006,09,26,14,23,24.40
2006,09,26,14,24,24.30
2006,09,26,14,25,24.20
2006,09,26,14,26,24.20
2006,09,26,14,27,24.20
2006,09,26,14,28,24.20
2006,09,26,14,29,24.20
2006,09,26,14,30,24.20
2006,09,26,14,31,24.20
2006,09,26,14,32,24.30
2006,09,26,14,33,24.30
2006,09,26,14,34,24.40
2006,09,26,14,35,24.40
2006,09,26,14,36,24.50
2006,09,26,14,37,24.50
2006,09,26,14,38,24.60
2006,09,26,14,39,24.60
2006,09,26,14,40,24.60
2006,09,26,14,41,24.60
2006,09,26,14,42,24.60
2006,09,26,14,43,24.60
2006,09,26,14,44,24.70
2006,09,26,14,45,24.70
2006,09,26,14,46,24.80
2006,09,26,14,47,24.80
2006,09,26,14,48,24.80
2006,09,26,14,49,24.80
2006,09,26,14,50,24.80
2006,09,26,14,51,24.70
2006,09,26,14,52,24.60
2006,09,26,14,53,24.50
2006,09,26,14,54,24.50
2006,09,26,14,55,24.40
2006,09,26,14,56,24.40
2006,09,26,14,57,24.40
2006,09,26,14,58,24.30
2006,09,26,14,59,24.30
2006,09,26,15,00,24.30
2006,09,26,15,01,24.40
2006,09,26,15,02,24.40
2006,09,26,15,03,24.40
2006,09,26,15,04,24.50
2006,09,26,15,05,24.50
2006,09,26,15,06,24.60
2006,09,26,15,07,24.60
2006,09,26,15,08,24.70
2006,09,26,15,09,24.70
2006,09,26,15,10,24.70
2006,09,26,15,11,24.70
2006,09,26,15,12,24.70
2006,09,26,15,13,24.70
2006,09,26,15,14,24.70
2006,09,26,15,15,24.60
2006,09,26,15,16,24.50
2006,09,26,15,17,24.50
2006,09,26,15,18,24.40
2006,09,26,15,19,24.40
2006,09,26,15,20,24.40
2006,09,26,15,21,24.40
2006,09,26,15,22,24.40
2006,09,26,15,23,24.50
2006,09,26,15,24,24.50
2006,09,26,15,25,24.60
2006,09,26,15,26,24.60
2006,09,26,15,27,24.60
2006,09,26,15,28,24.60
2006,09,26,15,29,24.60
2006,09,26,15,30,24.60
2006,09,26,15,31,24.60
2006,09,26,15,32,24.60
2006,09,26,15,33,24.70
2006,09,26,15,34,24.70
2006,09,26,15,35,24.70
2006,09,26,15,36,24.70
2006,09,26,15,37,24.70
2006,09,26,15,38,24.60
2006,09,26,15,39,24.60
2006,09,26,15,40,24.60
2006,09,26,15,41,24.60
2006,09,26,15,42,24.60
2006,09,26,15,43,24.60
2006,09,26,15,44,24.60
2006,09,26,15,45,24.60
2006,09,26,15,46,24.60
2006,09,26,15,47,24.60
2006,09,26,15,48,24.60
2006,09,26,15,49,24.60
2006,09,26,15,50,24.60
2006,09,26,15,51,24.60
2006,09,26,15,52,24.60
2006,09,26,15,53,24.50
2006,09,26,15,54,24.60
2006,09,26,15,55,24.60
2006,09,26,15,56,24.60
2006,09,26,15,57,24.60
2006,09,26,15,58,24.60
2006,09,26,15,59,24.70
2006,09,26,16,00,24.60
2006,09,26,16,01,24.60
2006,09,26,16,02,24.60
2006,09,26,16,03,24.60
2006,09,26,16,04,24.60
2006,09,26,16,05,24.60
2006,09,26,16,06,24.60
2006,09,26,16,07,24.60
2006,09,26,16,08,24.60
2006,09,26,16,09,24.60
2006,09,26,16,10,24.60
2006,09,26,16,11,24.60
2006,09,26,16,12,24.60
2006,09,26,16,13,24.60
2006,09,26,16,14,24.60
2006,09,26,16,15,24.60
2006,09,26,16,16,24.60
2006,09,26,16,17,24.60
2006,09,26,16,18,24.60
2006,09,26,16,19,24.60
2006,09,26,16,20,24.50
2006,09,26,16,21,24.50
2006,09,26,16,22,24.40
2006,09,26,16,23,24.40
2006,09,26,16,24,24.30
2006,09,26,16,25,24.30
2006,09,26,16,26,24.30
2006,09,26,16,27,24.30
2006,09,26,16,28,24.20
2006,09,26,16,29,24.20
2006,09,26,16,30,24.20
2006,09,26,16,31,24.20
2006,09,26,16,32,24.20
2006,09,26,16,33,24.20
2006,09,26,16,34,24.20
2006,09,26,16,35,24.20
2006,09,26,16,36,24.30
2006,09,26,16,37,24.30
2006,09,26,16,38,24.30
2006,09,26,16,39,24.30
2006,09,26,16,40,24.30
2006,09,26,16,41,24.20
2006,09,26,16,42,24.20
2006,09,26,16,43,24.20
2006,09,26,16,44,24.20
2006,09,26,16,45,24.20
2006,09,26,16,46,24.10
2006,09,26,16,47,24.10
2006,09,26,16,48,24.10
2006,09,26,16,49,24.10
2006,09,26,16,50,24.10
2006,09,26,16,51,24.00
2006,09,26,16,52,24.00
2006,09,26,16,53,23.90
2006,09,26,16,54,23.90
2006,09,26,16,55,23.90
2006,09,26,16,56,23.90
2006,09,26,16,57,23.80
2006,09,26,16,58,23.80
2006,09,26,16,59,23.80
2006,09,26,17,00,23.80
2006,09,26,17,01,23.80
2006,09,26,17,02,23.90
2006,09,26,17,03,23.90
2006,09,26,17,04,23.90
2006,09,26,17,05,23.90
2006,09,26,17,06,23.90
2006,09,26,17,07,23.90
2006,09,26,17,08,23.90
2006,09,26,17,09,23.90
2006,09,26,17,10,23.90
2006,09,26,17,11,23.90
2006,09,26,17,12,23.90
2006,09,26,17,13,23.80
2006,09,26,17,14,23.80
2006,09,26,17,15,23.70
2006,09,26,17,16,23.70
2006,09,26,17,17,23.60
2006,09,26,17,18,23.60
2006,09,26,17,19,23.50
2006,09,26,17,20,23.40
2006,09,26,17,21,23.40
2006,09,26,17,22,23.40
2006,09,26,17,23,23.30
2006,09,26,17,24,23.30
2006,09,26,17,25,23.30
2006,09,26,17,26,23.30
2006,09,26,17,27,23.20
2006,09,26,17,28,23.20
2006,09,26,17,29,23.20
2006,09,26,17,30,23.20
2006,09,26,17,31,23.20
2006,09,26,17,32,23.10
2006,09,26,17,33,23.10