Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,19,00,00,15.60
2012,07,19,00,01,15.60
2012,07,19,00,05,15.60
2012,07,19,00,06,15.60
2012,07,19,00,07,15.60
2012,07,19,00,08,15.60
2012,07,19,00,09,15.60
2012,07,19,00,10,15.60
2012,07,19,00,11,15.60
2012,07,19,00,12,15.60
2012,07,19,00,13,15.60
2012,07,19,00,14,15.60
2012,07,19,00,15,15.60
2012,07,19,00,16,15.60
2012,07,19,00,17,15.60
2012,07,19,00,18,15.70
2012,07,19,00,19,15.70
2012,07,19,00,20,15.70
2012,07,19,00,21,15.70
2012,07,19,00,22,15.70
2012,07,19,00,23,15.70
2012,07,19,00,24,15.70
2012,07,19,00,25,15.70
2012,07,19,00,26,15.70
2012,07,19,00,27,15.70
2012,07,19,00,28,15.70
2012,07,19,00,29,15.70
2012,07,19,00,30,15.70
2012,07,19,00,31,15.70
2012,07,19,00,32,15.70
2012,07,19,00,33,15.70
2012,07,19,00,34,15.70
2012,07,19,00,35,15.70
2012,07,19,00,36,15.70
2012,07,19,00,37,15.70
2012,07,19,00,38,15.70
2012,07,19,00,39,15.70
2012,07,19,00,40,15.70
2012,07,19,00,41,15.70
2012,07,19,00,42,15.70
2012,07,19,00,43,15.70
2012,07,19,00,44,15.70
2012,07,19,00,45,15.70
2012,07,19,00,46,15.70
2012,07,19,00,47,15.70
2012,07,19,00,48,15.70
2012,07,19,00,49,15.70
2012,07,19,00,50,15.70
2012,07,19,00,51,15.70
2012,07,19,00,52,15.70
2012,07,19,00,53,15.70
2012,07,19,00,54,15.70
2012,07,19,00,55,15.70
2012,07,19,00,56,15.70
2012,07,19,00,57,15.70
2012,07,19,00,58,15.70
2012,07,19,00,59,15.70
2012,07,19,01,00,15.70
2012,07,19,01,01,15.70
2012,07,19,01,02,15.70
2012,07,19,01,03,15.70
2012,07,19,01,04,15.70
2012,07,19,01,05,15.70
2012,07,19,01,06,15.70
2012,07,19,01,07,15.70
2012,07,19,01,08,15.60
2012,07,19,01,09,15.60
2012,07,19,01,10,15.60
2012,07,19,01,11,15.60
2012,07,19,01,12,15.60
2012,07,19,01,13,15.60
2012,07,19,01,14,15.60
2012,07,19,01,15,15.60
2012,07,19,01,16,15.60
2012,07,19,01,17,15.60
2012,07,19,01,18,15.60
2012,07,19,01,19,15.60
2012,07,19,01,20,15.60
2012,07,19,01,21,15.60
2012,07,19,01,22,15.60
2012,07,19,01,23,15.60
2012,07,19,01,24,15.60
2012,07,19,01,25,15.60
2012,07,19,01,26,15.60
2012,07,19,01,27,15.60
2012,07,19,01,28,15.60
2012,07,19,01,29,15.60
2012,07,19,01,30,15.60
2012,07,19,01,31,15.60
2012,07,19,01,32,15.60
2012,07,19,01,33,15.60
2012,07,19,01,34,15.60
2012,07,19,01,35,15.60
2012,07,19,01,36,15.60
2012,07,19,01,37,15.60
2012,07,19,01,38,15.60
2012,07,19,01,39,15.60
2012,07,19,01,40,15.60
2012,07,19,01,41,15.60
2012,07,19,01,42,15.60
2012,07,19,01,43,15.60
2012,07,19,01,44,15.60
2012,07,19,01,45,15.60
2012,07,19,01,46,15.60
2012,07,19,01,47,15.60
2012,07,19,01,48,15.60
2012,07,19,01,49,15.60
2012,07,19,01,50,15.60
2012,07,19,01,51,15.60
2012,07,19,01,52,15.60
2012,07,19,01,53,15.60
2012,07,19,01,54,15.60
2012,07,19,01,55,15.60
2012,07,19,01,56,15.60
2012,07,19,01,57,15.60
2012,07,19,01,58,15.60
2012,07,19,01,59,15.60
2012,07,19,02,00,15.60
2012,07,19,02,01,15.60
2012,07,19,02,02,15.60
2012,07,19,02,03,15.50
2012,07,19,02,04,15.50
2012,07,19,02,05,15.50
2012,07,19,02,06,15.50
2012,07,19,02,07,15.40
2012,07,19,02,08,15.40
2012,07,19,02,09,15.40
2012,07,19,02,10,15.50
2012,07,19,02,11,15.50
2012,07,19,02,12,15.50
2012,07,19,02,13,15.50
2012,07,19,02,14,15.40
2012,07,19,02,15,15.40
2012,07,19,02,16,15.40
2012,07,19,02,17,15.40
2012,07,19,02,18,15.40
2012,07,19,02,19,15.40
2012,07,19,02,20,15.40
2012,07,19,02,21,15.40
2012,07,19,02,22,15.40
2012,07,19,02,23,15.40
2012,07,19,02,24,15.40
2012,07,19,02,25,15.40
2012,07,19,02,26,15.40
2012,07,19,02,27,15.40
2012,07,19,02,28,15.40
2012,07,19,02,29,15.40
2012,07,19,02,30,15.40
2012,07,19,02,31,15.40
2012,07,19,02,32,15.40
2012,07,19,02,33,15.40
2012,07,19,02,34,15.40
2012,07,19,02,35,15.40
2012,07,19,02,36,15.40
2012,07,19,02,37,15.40
2012,07,19,02,38,15.40
2012,07,19,02,39,15.40
2012,07,19,02,40,15.40
2012,07,19,02,41,15.40
2012,07,19,02,42,15.40
2012,07,19,02,43,15.30
2012,07,19,02,44,15.30
2012,07,19,02,45,15.30
2012,07,19,02,46,15.30
2012,07,19,02,47,15.20
2012,07,19,02,48,15.20
2012,07,19,02,49,15.20
2012,07,19,02,50,15.20
2012,07,19,02,51,15.20
2012,07,19,02,52,15.20
2012,07,19,02,53,15.20
2012,07,19,02,54,15.10
2012,07,19,02,55,15.10
2012,07,19,02,56,15.10
2012,07,19,02,57,15.10
2012,07,19,02,58,15.10
2012,07,19,02,59,15.10
2012,07,19,03,00,15.10
2012,07,19,03,01,15.00
2012,07,19,03,02,15.00
2012,07,19,03,03,15.00
2012,07,19,03,04,15.00
2012,07,19,03,05,15.00
2012,07,19,03,06,15.00
2012,07,19,03,07,15.00
2012,07,19,03,08,15.00
2012,07,19,03,09,15.00
2012,07,19,03,10,15.00
2012,07,19,03,11,14.90
2012,07,19,03,12,14.90
2012,07,19,03,13,14.90
2012,07,19,03,14,14.90
2012,07,19,03,15,14.90
2012,07,19,03,16,14.90
2012,07,19,03,17,14.90
2012,07,19,03,18,14.90
2012,07,19,03,19,14.90
2012,07,19,03,20,14.90
2012,07,19,03,21,14.90
2012,07,19,03,22,14.90
2012,07,19,03,23,14.90
2012,07,19,03,24,14.90
2012,07,19,03,25,14.90
2012,07,19,03,26,14.90
2012,07,19,03,27,14.90
2012,07,19,03,28,14.90
2012,07,19,03,29,14.80
2012,07,19,03,30,14.80
2012,07,19,03,31,14.80
2012,07,19,03,32,14.80
2012,07,19,03,33,14.80
2012,07,19,03,34,14.80
2012,07,19,03,35,14.80
2012,07,19,03,36,14.80
2012,07,19,03,37,14.80
2012,07,19,03,38,14.70
2012,07,19,03,39,14.70
2012,07,19,03,40,14.70
2012,07,19,03,41,14.70
2012,07,19,03,42,14.70
2012,07,19,03,43,14.80
2012,07,19,03,44,14.80
2012,07,19,03,45,14.80
2012,07,19,03,46,14.80
2012,07,19,03,47,14.80
2012,07,19,03,48,14.80
2012,07,19,03,49,14.80
2012,07,19,03,50,14.70
2012,07,19,03,51,14.70
2012,07,19,03,52,14.70
2012,07,19,03,53,14.70
2012,07,19,03,54,14.70
2012,07,19,03,55,14.70
2012,07,19,03,56,14.70
2012,07,19,03,57,14.70
2012,07,19,03,58,14.70
2012,07,19,03,59,14.70
2012,07,19,04,00,14.70
2012,07,19,04,01,14.70
2012,07,19,04,02,14.70
2012,07,19,04,03,14.70
2012,07,19,04,04,14.70
2012,07,19,04,05,14.70
2012,07,19,04,06,14.70
2012,07,19,04,07,14.70
2012,07,19,04,08,14.80
2012,07,19,04,09,14.80
2012,07,19,04,10,14.80
2012,07,19,04,11,14.80
2012,07,19,04,12,14.80
2012,07,19,04,13,14.80
2012,07,19,04,14,14.80
2012,07,19,04,15,14.70
2012,07,19,04,16,14.70
2012,07,19,04,17,14.70
2012,07,19,04,18,14.70
2012,07,19,04,19,14.70
2012,07,19,04,20,14.70
2012,07,19,04,21,14.70
2012,07,19,04,22,14.70
2012,07,19,04,23,14.70
2012,07,19,04,24,14.80
2012,07,19,04,25,14.80
2012,07,19,04,26,14.80
2012,07,19,04,27,14.80
2012,07,19,04,28,14.80
2012,07,19,04,29,14.80
2012,07,19,04,30,14.70
2012,07,19,04,31,14.70
2012,07,19,04,32,14.70
2012,07,19,04,33,14.70
2012,07,19,04,34,14.70
2012,07,19,04,35,14.70
2012,07,19,04,36,14.70
2012,07,19,04,37,14.70
2012,07,19,04,38,14.70
2012,07,19,04,39,14.70
2012,07,19,04,40,14.70
2012,07,19,04,41,14.70
2012,07,19,04,42,14.70
2012,07,19,04,43,14.70
2012,07,19,04,44,14.70
2012,07,19,04,45,14.70
2012,07,19,04,46,14.70
2012,07,19,04,47,14.70
2012,07,19,04,48,14.70
2012,07,19,04,49,14.70
2012,07,19,04,50,14.70
2012,07,19,04,51,14.70
2012,07,19,04,52,14.70
2012,07,19,04,53,14.60
2012,07,19,04,54,14.60
2012,07,19,04,55,14.60
2012,07,19,04,56,14.70
2012,07,19,04,57,14.70
2012,07,19,04,58,14.70
2012,07,19,04,59,14.70
2012,07,19,05,00,14.70
2012,07,19,05,01,14.70
2012,07,19,05,02,14.70
2012,07,19,05,03,14.70
2012,07,19,05,04,14.70
2012,07,19,05,05,14.80
2012,07,19,05,06,14.80
2012,07,19,05,07,14.80
2012,07,19,05,08,14.80
2012,07,19,05,09,14.80
2012,07,19,05,10,14.80
2012,07,19,05,11,14.80
2012,07,19,05,12,14.80
2012,07,19,05,13,14.80
2012,07,19,05,14,14.80
2012,07,19,05,15,14.80
2012,07,19,05,16,14.80
2012,07,19,05,17,14.80
2012,07,19,05,18,14.80
2012,07,19,05,19,14.80
2012,07,19,05,20,14.80
2012,07,19,05,21,14.80
2012,07,19,05,22,14.80
2012,07,19,05,23,14.80
2012,07,19,05,24,14.80
2012,07,19,05,25,14.80
2012,07,19,05,26,14.80
2012,07,19,05,27,14.80
2012,07,19,05,28,14.90
2012,07,19,05,29,14.90
2012,07,19,05,30,14.90
2012,07,19,05,31,14.90
2012,07,19,05,32,14.90
2012,07,19,05,33,14.90
2012,07,19,05,34,14.90
2012,07,19,05,35,14.90
2012,07,19,05,36,14.80
2012,07,19,05,37,14.80
2012,07,19,05,38,14.80
2012,07,19,05,39,14.80
2012,07,19,05,40,14.80
2012,07,19,05,41,14.80
2012,07,19,05,42,14.80
2012,07,19,05,43,14.80
2012,07,19,05,44,14.80
2012,07,19,05,45,14.80
2012,07,19,05,46,14.80
2012,07,19,05,47,14.80
2012,07,19,05,48,14.80
2012,07,19,05,49,14.80
2012,07,19,05,50,14.90
2012,07,19,05,51,14.90
2012,07,19,05,52,14.90
2012,07,19,05,53,14.90
2012,07,19,05,54,14.80
2012,07,19,05,55,14.80
2012,07,19,05,56,14.80
2012,07,19,05,57,14.80
2012,07,19,05,58,14.80
2012,07,19,05,59,14.80
2012,07,19,06,00,14.80
2012,07,19,06,01,14.80
2012,07,19,06,02,14.80
2012,07,19,06,03,14.90
2012,07,19,06,04,15.00
2012,07,19,06,05,15.00
2012,07,19,06,06,15.00
2012,07,19,06,07,15.00
2012,07,19,06,08,14.90
2012,07,19,06,09,14.90
2012,07,19,06,10,14.90
2012,07,19,06,11,14.90
2012,07,19,06,12,14.90
2012,07,19,06,13,14.90
2012,07,19,06,14,14.90
2012,07,19,06,15,14.90
2012,07,19,06,16,14.90
2012,07,19,06,17,15.00
2012,07,19,06,18,15.00
2012,07,19,06,19,15.00
2012,07,19,06,20,15.10
2012,07,19,06,21,15.10
2012,07,19,06,22,15.10
2012,07,19,06,23,15.10
2012,07,19,06,24,15.10
2012,07,19,06,25,15.20
2012,07,19,06,26,15.30
2012,07,19,06,27,15.30
2012,07,19,06,28,15.30
2012,07,19,06,29,15.30
2012,07,19,06,30,15.40
2012,07,19,06,31,15.40
2012,07,19,06,32,15.40
2012,07,19,06,33,15.50
2012,07,19,06,34,15.50
2012,07,19,06,35,15.50
2012,07,19,06,36,15.60
2012,07,19,06,37,15.70
2012,07,19,06,38,15.80
2012,07,19,06,39,15.80
2012,07,19,06,40,15.90
2012,07,19,06,41,15.90
2012,07,19,06,42,15.90
2012,07,19,06,43,16.00
2012,07,19,06,44,16.10
2012,07,19,06,45,16.20
2012,07,19,06,46,16.20
2012,07,19,06,47,16.30
2012,07,19,06,48,16.40
2012,07,19,06,49,16.40
2012,07,19,06,50,16.40
2012,07,19,06,51,16.50
2012,07,19,06,52,16.60
2012,07,19,06,53,16.60
2012,07,19,06,54,16.60
2012,07,19,06,55,16.70
2012,07,19,06,56,16.70
2012,07,19,06,57,16.70
2012,07,19,06,58,16.80
2012,07,19,06,59,16.80
2012,07,19,07,00,16.80
2012,07,19,07,01,16.90
2012,07,19,07,02,17.00
2012,07,19,07,03,17.00
2012,07,19,07,04,17.10
2012,07,19,07,05,17.10
2012,07,19,07,06,17.20
2012,07,19,07,07,17.20
2012,07,19,07,08,17.30
2012,07,19,07,09,17.30
2012,07,19,07,10,17.30
2012,07,19,07,11,17.30
2012,07,19,07,12,17.40
2012,07,19,07,13,17.40
2012,07,19,07,14,17.40
2012,07,19,07,15,17.50
2012,07,19,07,16,17.50
2012,07,19,07,17,17.50
2012,07,19,07,18,17.50
2012,07,19,07,19,17.50
2012,07,19,07,20,17.50
2012,07,19,07,21,17.60
2012,07,19,07,22,17.60
2012,07,19,07,23,17.60
2012,07,19,07,24,17.60
2012,07,19,07,25,17.60
2012,07,19,07,26,17.60
2012,07,19,07,27,17.50
2012,07,19,07,28,17.50
2012,07,19,07,29,17.50
2012,07,19,07,30,17.50
2012,07,19,07,31,17.40
2012,07,19,07,32,17.40
2012,07,19,07,33,17.40
2012,07,19,07,34,17.40
2012,07,19,07,35,17.40
2012,07,19,07,36,17.40
2012,07,19,07,37,17.40
2012,07,19,07,38,17.40
2012,07,19,07,39,17.40
2012,07,19,07,40,17.40
2012,07,19,07,41,17.40
2012,07,19,07,42,17.30
2012,07,19,07,43,17.30
2012,07,19,07,44,17.30
2012,07,19,07,45,17.30
2012,07,19,07,46,17.30
2012,07,19,07,47,17.30
2012,07,19,07,48,17.30
2012,07,19,07,49,17.30
2012,07,19,07,50,17.30
2012,07,19,07,51,17.30
2012,07,19,07,52,17.30
2012,07,19,07,53,17.20
2012,07,19,07,54,17.20
2012,07,19,07,55,17.20
2012,07,19,07,56,17.20
2012,07,19,07,57,17.20
2012,07,19,07,58,17.10
2012,07,19,07,59,17.10
2012,07,19,08,00,17.10
2012,07,19,08,01,17.10
2012,07,19,08,02,17.10
2012,07,19,08,03,17.10
2012,07,19,08,04,17.10
2012,07,19,08,05,17.10
2012,07,19,08,06,17.10
2012,07,19,08,07,17.10
2012,07,19,08,08,17.10
2012,07,19,08,09,17.10
2012,07,19,08,10,17.10
2012,07,19,08,11,17.10
2012,07,19,08,12,17.10
2012,07,19,08,13,17.10
2012,07,19,08,14,17.10
2012,07,19,08,15,17.10
2012,07,19,08,16,17.20
2012,07,19,08,17,17.20
2012,07,19,08,18,17.20
2012,07,19,08,19,17.20
2012,07,19,08,20,17.20
2012,07,19,08,21,17.20
2012,07,19,08,22,17.20
2012,07,19,08,23,17.20
2012,07,19,08,24,17.20
2012,07,19,08,25,17.10
2012,07,19,08,26,17.20
2012,07,19,08,27,17.20
2012,07,19,08,28,17.10
2012,07,19,08,29,17.10
2012,07,19,08,30,17.10
2012,07,19,08,31,17.20
2012,07,19,08,32,17.20
2012,07,19,08,33,17.20
2012,07,19,08,34,17.20
2012,07,19,08,35,17.20
2012,07,19,08,36,17.20
2012,07,19,08,37,17.20
2012,07,19,08,38,17.30
2012,07,19,08,39,17.30
2012,07,19,08,40,17.30
2012,07,19,08,41,17.30
2012,07,19,08,42,17.30
2012,07,19,08,43,17.30
2012,07,19,08,44,17.30
2012,07,19,08,45,17.30
2012,07,19,08,46,17.30
2012,07,19,08,47,17.30
2012,07,19,08,48,17.30
2012,07,19,08,49,17.30
2012,07,19,08,50,17.30
2012,07,19,08,51,17.30
2012,07,19,08,52,17.30
2012,07,19,08,53,17.30
2012,07,19,08,54,17.30
2012,07,19,08,55,17.40
2012,07,19,08,56,17.50
2012,07,19,08,57,17.50
2012,07,19,08,58,17.60
2012,07,19,08,59,17.60
2012,07,19,09,00,17.60
2012,07,19,09,01,17.70
2012,07,19,09,02,17.70
2012,07,19,09,03,17.70
2012,07,19,09,04,17.70
2012,07,19,09,05,17.70
2012,07,19,09,06,17.70
2012,07,19,09,07,17.70
2012,07,19,09,08,17.70
2012,07,19,09,09,17.70
2012,07,19,09,10,17.70
2012,07,19,09,11,17.70
2012,07,19,09,12,17.70
2012,07,19,09,13,17.70
2012,07,19,09,14,17.60
2012,07,19,09,15,17.70
2012,07,19,09,16,17.70
2012,07,19,09,17,17.70
2012,07,19,09,18,17.70
2012,07,19,09,19,17.70
2012,07,19,09,20,17.80
2012,07,19,09,21,17.80
2012,07,19,09,22,17.80
2012,07,19,09,23,17.90
2012,07,19,09,24,17.90
2012,07,19,09,25,18.00
2012,07,19,09,26,18.00
2012,07,19,09,27,18.00
2012,07,19,09,28,18.00
2012,07,19,09,29,18.00
2012,07,19,09,30,18.00
2012,07,19,09,31,18.00
2012,07,19,09,32,18.00
2012,07,19,09,33,18.00
2012,07,19,09,34,18.00
2012,07,19,09,35,18.10
2012,07,19,09,36,18.10
2012,07,19,09,37,18.10
2012,07,19,09,38,18.20
2012,07,19,09,39,18.20
2012,07,19,09,40,18.20
2012,07,19,09,41,18.20
2012,07,19,09,42,18.20
2012,07,19,09,43,18.20
2012,07,19,09,44,18.30
2012,07,19,09,45,18.30
2012,07,19,09,46,18.30
2012,07,19,09,47,18.30
2012,07,19,09,48,18.30
2012,07,19,09,49,18.30
2012,07,19,09,50,18.40
2012,07,19,09,51,18.40
2012,07,19,09,52,18.50
2012,07,19,09,53,18.50
2012,07,19,09,54,18.60
2012,07,19,09,55,18.60
2012,07,19,09,56,18.60
2012,07,19,09,57,18.70
2012,07,19,09,58,18.70
2012,07,19,09,59,18.70
2012,07,19,10,00,18.70
2012,07,19,10,01,18.70
2012,07,19,10,02,18.60
2012,07,19,10,03,18.60
2012,07,19,10,04,18.60
2012,07,19,10,05,18.60
2012,07,19,10,06,18.60
2012,07,19,10,07,18.70
2012,07,19,10,08,18.70
2012,07,19,10,09,18.60
2012,07,19,10,10,18.60
2012,07,19,10,11,18.50
2012,07,19,10,12,18.40
2012,07,19,10,13,18.40
2012,07,19,10,14,18.40
2012,07,19,10,15,18.40
2012,07,19,10,16,18.50
2012,07,19,10,17,18.60
2012,07,19,10,18,18.70
2012,07,19,10,19,18.80
2012,07,19,10,20,18.90
2012,07,19,10,21,18.90
2012,07,19,10,22,19.00
2012,07,19,10,23,19.10
2012,07,19,10,24,19.30
2012,07,19,10,25,19.30
2012,07,19,10,26,19.30
2012,07,19,10,27,19.30
2012,07,19,10,28,19.30
2012,07,19,10,29,19.30
2012,07,19,10,30,19.30
2012,07,19,10,31,19.20
2012,07,19,10,32,19.20
2012,07,19,10,33,19.20
2012,07,19,10,34,19.30
2012,07,19,10,35,19.30
2012,07,19,10,36,19.40
2012,07,19,10,37,19.40
2012,07,19,10,38,19.50
2012,07,19,10,39,19.50
2012,07,19,10,40,19.50
2012,07,19,10,41,19.50
2012,07,19,10,42,19.60
2012,07,19,10,43,19.60
2012,07,19,10,44,19.70
2012,07,19,10,45,19.80
2012,07,19,10,46,19.80
2012,07,19,10,47,19.80
2012,07,19,10,48,19.70
2012,07,19,10,49,19.70
2012,07,19,10,50,19.70
2012,07,19,10,51,19.70
2012,07,19,10,52,19.70
2012,07,19,10,53,19.70
2012,07,19,10,54,19.60
2012,07,19,10,55,19.60
2012,07,19,10,56,19.60
2012,07,19,10,57,19.60
2012,07,19,10,58,19.60
2012,07,19,10,59,19.60
2012,07,19,11,00,19.50
2012,07,19,11,01,19.50
2012,07,19,11,02,19.60
2012,07,19,11,03,19.60
2012,07,19,11,04,19.70
2012,07,19,11,05,19.80
2012,07,19,11,06,19.80
2012,07,19,11,07,19.80
2012,07,19,11,08,19.80
2012,07,19,11,09,19.80
2012,07,19,11,10,19.90
2012,07,19,11,11,19.90
2012,07,19,11,12,20.00
2012,07,19,11,13,20.00
2012,07,19,11,14,20.00
2012,07,19,11,15,19.90
2012,07,19,11,16,19.90
2012,07,19,11,17,19.90
2012,07,19,11,18,19.90
2012,07,19,11,19,19.80
2012,07,19,11,20,19.80
2012,07,19,11,21,19.70
2012,07,19,11,22,19.70
2012,07,19,11,23,19.70
2012,07,19,11,24,19.70
2012,07,19,11,25,19.60
2012,07,19,11,26,19.60
2012,07,19,11,27,19.70
2012,07,19,11,28,19.70
2012,07,19,11,29,19.70
2012,07,19,11,30,19.70
2012,07,19,11,31,19.80
2012,07,19,11,32,19.80
2012,07,19,11,33,19.80
2012,07,19,11,34,19.90
2012,07,19,11,35,19.90
2012,07,19,11,36,20.00
2012,07,19,11,37,20.00
2012,07,19,11,38,20.10
2012,07,19,11,39,20.10
2012,07,19,11,40,20.00
2012,07,19,11,41,20.00
2012,07,19,11,42,20.10
2012,07,19,11,43,20.10
2012,07,19,11,44,20.10
2012,07,19,11,45,20.20
2012,07,19,11,46,20.20
2012,07,19,11,47,20.30
2012,07,19,11,48,20.30
2012,07,19,11,49,20.30
2012,07,19,11,50,20.30
2012,07,19,11,51,20.30
2012,07,19,11,52,20.40
2012,07,19,11,53,20.40
2012,07,19,11,54,20.40
2012,07,19,11,55,20.40
2012,07,19,11,56,20.40
2012,07,19,11,57,20.50
2012,07,19,11,58,20.60
2012,07,19,11,59,20.50
2012,07,19,12,00,20.50
2012,07,19,12,01,20.50
2012,07,19,12,02,20.50
2012,07,19,12,03,20.60
2012,07,19,12,04,20.60
2012,07,19,12,05,20.60
2012,07,19,12,06,20.60
2012,07,19,12,07,20.70
2012,07,19,12,08,20.80
2012,07,19,12,09,20.90
2012,07,19,12,10,20.90
2012,07,19,12,11,20.90
2012,07,19,12,12,20.90
2012,07,19,12,13,20.80
2012,07,19,12,14,20.80
2012,07,19,12,15,20.80
2012,07,19,12,16,20.80
2012,07,19,12,17,20.80
2012,07,19,12,18,20.80
2012,07,19,12,19,20.70
2012,07,19,12,20,20.70
2012,07,19,12,21,20.70
2012,07,19,12,22,20.70
2012,07,19,12,23,20.70
2012,07,19,12,24,20.70
2012,07,19,12,25,20.70
2012,07,19,12,26,20.70
2012,07,19,12,27,20.60
2012,07,19,12,28,20.50
2012,07,19,12,29,20.50
2012,07,19,12,30,20.40
2012,07,19,12,31,20.40
2012,07,19,12,32,20.40
2012,07,19,12,33,20.30
2012,07,19,12,34,20.20
2012,07,19,12,35,20.20
2012,07,19,12,36,20.20
2012,07,19,12,37,20.10
2012,07,19,12,38,20.10
2012,07,19,12,39,20.10
2012,07,19,12,40,20.10
2012,07,19,12,41,20.10
2012,07,19,12,42,20.10
2012,07,19,12,43,20.10
2012,07,19,12,44,20.10
2012,07,19,12,45,20.20
2012,07,19,12,46,20.20
2012,07,19,12,47,20.20
2012,07,19,12,48,20.20
2012,07,19,12,49,20.20
2012,07,19,12,50,20.30
2012,07,19,12,51,20.40
2012,07,19,12,52,20.40
2012,07,19,12,53,20.50
2012,07,19,12,54,20.50
2012,07,19,12,55,20.60
2012,07,19,12,56,20.60
2012,07,19,12,57,20.60
2012,07,19,12,58,20.60
2012,07,19,12,59,20.50
2012,07,19,13,00,20.50
2012,07,19,13,01,20.40
2012,07,19,13,02,20.30
2012,07,19,13,03,20.30
2012,07,19,13,04,20.40
2012,07,19,13,05,20.50
2012,07,19,13,06,20.70
2012,07,19,13,07,20.80
2012,07,19,13,08,20.90
2012,07,19,13,09,20.90
2012,07,19,13,10,20.90
2012,07,19,13,11,20.90
2012,07,19,13,12,20.80
2012,07,19,13,13,20.80
2012,07,19,13,14,20.80
2012,07,19,13,15,20.90
2012,07,19,13,16,20.90
2012,07,19,13,17,21.00
2012,07,19,13,18,21.10
2012,07,19,13,19,21.10
2012,07,19,13,20,21.30
2012,07,19,13,21,21.30
2012,07,19,13,22,21.30
2012,07,19,13,23,21.30
2012,07,19,13,24,21.30
2012,07,19,13,25,21.30
2012,07,19,13,26,21.20
2012,07,19,13,27,21.10
2012,07,19,13,28,20.90
2012,07,19,13,29,20.90
2012,07,19,13,30,20.90
2012,07,19,13,31,21.00
2012,07,19,13,32,21.00
2012,07,19,13,33,21.00
2012,07,19,13,34,21.10
2012,07,19,13,35,21.20
2012,07,19,13,36,21.20
2012,07,19,13,37,21.20
2012,07,19,13,38,21.20
2012,07,19,13,39,21.20
2012,07,19,13,40,21.10
2012,07,19,13,41,21.00
2012,07,19,13,42,20.90
2012,07,19,13,43,20.90
2012,07,19,13,44,20.90
2012,07,19,13,45,21.00
2012,07,19,13,46,21.10
2012,07,19,13,47,21.20
2012,07,19,13,48,21.10
2012,07,19,13,49,21.10
2012,07,19,13,50,21.20
2012,07,19,13,51,21.20
2012,07,19,13,52,21.30
2012,07,19,13,53,21.30
2012,07,19,13,54,21.40
2012,07,19,13,55,21.50
2012,07,19,13,56,21.50
2012,07,19,13,57,21.50
2012,07,19,13,58,21.50
2012,07,19,13,59,21.60
2012,07,19,14,00,21.60
2012,07,19,14,01,21.70
2012,07,19,14,02,21.60
2012,07,19,14,03,21.60
2012,07,19,14,04,21.50
2012,07,19,14,05,21.50
2012,07,19,14,06,21.60
2012,07,19,14,07,21.60
2012,07,19,14,08,21.70
2012,07,19,14,09,21.70
2012,07,19,14,10,21.70
2012,07,19,14,11,21.80
2012,07,19,14,12,21.80
2012,07,19,14,13,21.90
2012,07,19,14,14,21.90
2012,07,19,14,15,21.80
2012,07,19,14,16,21.70
2012,07,19,14,17,21.60
2012,07,19,14,18,21.60
2012,07,19,14,19,21.60
2012,07,19,14,20,21.50
2012,07,19,14,21,21.60
2012,07,19,14,22,21.70
2012,07,19,14,23,21.70
2012,07,19,14,24,21.80
2012,07,19,14,25,21.80
2012,07,19,14,26,21.80
2012,07,19,14,27,21.90
2012,07,19,14,28,21.90
2012,07,19,14,29,21.90
2012,07,19,14,30,21.90
2012,07,19,14,31,21.90
2012,07,19,14,32,22.00
2012,07,19,14,33,22.10
2012,07,19,14,34,22.20
2012,07,19,14,35,22.20
2012,07,19,14,36,22.10
2012,07,19,14,37,22.10
2012,07,19,14,38,22.10
2012,07,19,14,39,22.10
2012,07,19,14,40,22.00
2012,07,19,14,41,22.00
2012,07,19,14,42,22.00
2012,07,19,14,43,22.10
2012,07,19,14,44,22.10
2012,07,19,14,45,22.10
2012,07,19,14,46,22.20
2012,07,19,14,47,22.10
2012,07,19,14,48,22.10
2012,07,19,14,49,22.10
2012,07,19,14,50,22.20
2012,07,19,14,51,22.10
2012,07,19,14,52,22.10
2012,07,19,14,53,22.10
2012,07,19,14,54,22.10
2012,07,19,14,55,22.10
2012,07,19,14,56,22.20
2012,07,19,14,57,22.20
2012,07,19,14,58,22.30
2012,07,19,14,59,22.30
2012,07,19,15,00,22.40
2012,07,19,15,01,22.40
2012,07,19,15,02,22.40
2012,07,19,15,03,22.40
2012,07,19,15,04,22.40
2012,07,19,15,05,22.40
2012,07,19,15,06,22.40
2012,07,19,15,07,22.40
2012,07,19,15,08,22.40
2012,07,19,15,09,22.40
2012,07,19,15,10,22.40
2012,07,19,15,11,22.40
2012,07,19,15,12,22.30
2012,07,19,15,13,22.30
2012,07,19,15,14,22.20
2012,07,19,15,15,22.20
2012,07,19,15,16,22.10
2012,07,19,15,17,22.10
2012,07,19,15,18,22.20
2012,07,19,15,19,22.20
2012,07,19,15,20,22.20
2012,07,19,15,21,22.30
2012,07,19,15,22,22.30
2012,07,19,15,23,22.30
2012,07,19,15,24,22.30
2012,07,19,15,25,22.30
2012,07,19,15,26,22.40
2012,07,19,15,27,22.40
2012,07,19,15,28,22.40
2012,07,19,15,29,22.40
2012,07,19,15,30,22.40
2012,07,19,15,31,22.40
2012,07,19,15,32,22.50
2012,07,19,15,33,22.60
2012,07,19,15,34,22.60
2012,07,19,15,35,22.70
2012,07,19,15,36,22.70
2012,07,19,15,37,22.60
2012,07,19,15,38,22.60
2012,07,19,15,39,22.60
2012,07,19,15,40,22.70
2012,07,19,15,41,22.80
2012,07,19,15,42,22.80
2012,07,19,15,43,22.80
2012,07,19,15,44,22.70
2012,07,19,15,45,22.70
2012,07,19,15,46,22.70
2012,07,19,15,47,22.60
2012,07,19,15,48,22.70
2012,07,19,15,49,22.70
2012,07,19,15,50,22.70
2012,07,19,15,51,22.70
2012,07,19,15,52,22.70
2012,07,19,15,53,22.80
2012,07,19,15,54,22.70
2012,07,19,15,55,22.70
2012,07,19,15,56,22.70
2012,07,19,15,57,22.70
2012,07,19,15,58,22.70
2012,07,19,15,59,22.60
2012,07,19,16,00,22.60
2012,07,19,16,01,22.50
2012,07,19,16,02,22.50
2012,07,19,16,03,22.70
2012,07,19,16,04,22.80
2012,07,19,16,05,22.90
2012,07,19,16,06,22.90
2012,07,19,16,07,23.00
2012,07,19,16,08,23.10
2012,07,19,16,09,23.10
2012,07,19,16,10,23.20
2012,07,19,16,11,23.10
2012,07,19,16,12,23.00
2012,07,19,16,13,23.00
2012,07,19,16,14,23.00
2012,07,19,16,15,22.90
2012,07,19,16,16,22.80
2012,07,19,16,17,22.70
2012,07,19,16,18,22.60
2012,07,19,16,19,22.50
2012,07,19,16,20,22.50
2012,07,19,16,21,22.50
2012,07,19,16,22,22.60
2012,07,19,16,23,22.60
2012,07,19,16,24,22.70
2012,07,19,16,25,22.80
2012,07,19,16,26,22.90
2012,07,19,16,27,22.90
2012,07,19,16,28,23.00
2012,07,19,16,29,22.90
2012,07,19,16,30,22.80
2012,07,19,16,31,22.80
2012,07,19,16,32,22.80
2012,07,19,16,33,22.90
2012,07,19,16,34,22.90
2012,07,19,16,35,22.90
2012,07,19,16,36,22.90
2012,07,19,16,37,22.90
2012,07,19,16,38,22.90
2012,07,19,16,39,23.00
2012,07,19,16,40,23.00
2012,07,19,16,41,23.10
2012,07,19,16,42,23.00
2012,07,19,16,43,23.00
2012,07,19,16,44,22.90
2012,07,19,16,45,22.90
2012,07,19,16,46,22.80
2012,07,19,16,47,22.70
2012,07,19,16,48,22.60
2012,07,19,16,49,22.60
2012,07,19,16,50,22.60
2012,07,19,16,51,22.60
2012,07,19,16,52,22.70
2012,07,19,16,53,22.70
2012,07,19,16,54,22.70
2012,07,19,16,55,22.70
2012,07,19,16,56,22.70
2012,07,19,16,57,22.80
2012,07,19,16,58,23.00
2012,07,19,16,59,23.10
2012,07,19,17,00,23.20
2012,07,19,17,01,23.30
2012,07,19,17,02,23.50
2012,07,19,17,03,23.70
2012,07,19,17,04,23.70
2012,07,19,17,05,23.70
2012,07,19,17,06,23.60
2012,07,19,17,07,23.50
2012,07,19,17,08,23.40
2012,07,19,17,09,23.30
2012,07,19,17,10,23.30
2012,07,19,17,11,23.30
2012,07,19,17,12,23.40
2012,07,19,17,13,23.40
2012,07,19,17,14,23.40
2012,07,19,17,15,23.40
2012,07,19,17,16,23.40
2012,07,19,17,17,23.40
2012,07,19,17,18,23.30
2012,07,19,17,19,23.30
2012,07,19,17,20,23.30
2012,07,19,17,21,23.20
2012,07,19,17,22,23.20