Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,4.20
2010,10,16,00,01,4.20
2010,10,16,00,02,4.20
2010,10,16,00,03,4.20
2010,10,16,00,04,4.20
2010,10,16,00,05,4.20
2010,10,16,00,06,4.20
2010,10,16,00,07,4.20
2010,10,16,00,08,4.20
2010,10,16,00,09,4.20
2010,10,16,00,10,4.20
2010,10,16,00,11,4.20
2010,10,16,00,12,4.20
2010,10,16,00,13,4.20
2010,10,16,00,14,4.20
2010,10,16,00,15,4.20
2010,10,16,00,16,4.20
2010,10,16,00,17,4.20
2010,10,16,00,18,4.20
2010,10,16,00,19,4.20
2010,10,16,00,20,4.20
2010,10,16,00,21,4.20
2010,10,16,00,22,4.20
2010,10,16,00,23,4.20
2010,10,16,00,24,4.20
2010,10,16,00,25,4.20
2010,10,16,00,26,4.20
2010,10,16,00,27,4.20
2010,10,16,00,28,4.20
2010,10,16,00,29,4.20
2010,10,16,00,30,4.10
2010,10,16,00,31,4.10
2010,10,16,00,32,4.10
2010,10,16,00,33,4.10
2010,10,16,00,34,4.10
2010,10,16,00,35,4.10
2010,10,16,00,36,4.00
2010,10,16,00,37,4.00
2010,10,16,00,38,4.00
2010,10,16,00,39,4.00
2010,10,16,00,40,4.00
2010,10,16,00,41,4.00
2010,10,16,00,42,4.00
2010,10,16,00,43,4.00
2010,10,16,00,44,4.00
2010,10,16,00,45,3.90
2010,10,16,00,46,3.90
2010,10,16,00,47,3.90
2010,10,16,00,48,3.90
2010,10,16,00,49,3.90
2010,10,16,00,50,3.90
2010,10,16,00,51,3.90
2010,10,16,00,52,3.90
2010,10,16,00,53,3.90
2010,10,16,00,54,3.90
2010,10,16,00,55,3.90
2010,10,16,00,56,3.90
2010,10,16,00,57,3.90
2010,10,16,00,58,3.90
2010,10,16,00,59,3.90
2010,10,16,01,00,3.90
2010,10,16,01,01,3.90
2010,10,16,01,02,3.90
2010,10,16,01,03,3.80
2010,10,16,01,04,3.90
2010,10,16,01,05,3.90
2010,10,16,01,06,3.90
2010,10,16,01,07,3.90
2010,10,16,01,08,3.90
2010,10,16,01,09,3.90
2010,10,16,01,10,3.90
2010,10,16,01,11,3.90
2010,10,16,01,12,3.90
2010,10,16,01,13,3.90
2010,10,16,01,14,3.80
2010,10,16,01,15,3.80
2010,10,16,01,16,3.80
2010,10,16,01,17,3.80
2010,10,16,01,18,3.80
2010,10,16,01,19,3.80
2010,10,16,01,20,3.80
2010,10,16,01,21,3.80
2010,10,16,01,22,3.90
2010,10,16,01,23,3.90
2010,10,16,01,24,3.90
2010,10,16,01,25,3.90
2010,10,16,01,26,3.90
2010,10,16,01,27,3.90
2010,10,16,01,28,3.90
2010,10,16,01,29,3.90
2010,10,16,01,30,3.90
2010,10,16,01,31,3.90
2010,10,16,01,32,3.90
2010,10,16,01,33,3.90
2010,10,16,01,34,3.90
2010,10,16,01,35,3.90
2010,10,16,01,36,3.90
2010,10,16,01,37,3.90
2010,10,16,01,38,3.90
2010,10,16,01,39,3.90
2010,10,16,01,40,3.80
2010,10,16,01,41,3.80
2010,10,16,01,42,3.80
2010,10,16,01,43,3.80
2010,10,16,01,44,3.80
2010,10,16,01,45,3.80
2010,10,16,01,46,3.80
2010,10,16,01,47,3.80
2010,10,16,01,48,3.80
2010,10,16,01,49,3.80
2010,10,16,01,50,3.80
2010,10,16,01,51,3.80
2010,10,16,01,52,3.90
2010,10,16,01,53,3.90
2010,10,16,01,54,3.90
2010,10,16,01,55,3.90
2010,10,16,01,56,3.90
2010,10,16,01,57,3.80
2010,10,16,01,58,3.90
2010,10,16,01,59,3.90
2010,10,16,02,00,3.90
2010,10,16,02,01,3.90
2010,10,16,02,02,3.90
2010,10,16,02,03,3.80
2010,10,16,02,04,3.80
2010,10,16,02,05,3.80
2010,10,16,02,06,3.80
2010,10,16,02,07,3.80
2010,10,16,02,08,3.80
2010,10,16,02,09,3.80
2010,10,16,02,10,3.80
2010,10,16,02,11,3.80
2010,10,16,02,12,3.80
2010,10,16,02,13,3.80
2010,10,16,02,14,3.80
2010,10,16,02,15,3.80
2010,10,16,02,16,3.80
2010,10,16,02,17,3.80
2010,10,16,02,18,3.80
2010,10,16,02,19,3.70
2010,10,16,02,20,3.70
2010,10,16,02,21,3.70
2010,10,16,02,22,3.70
2010,10,16,02,23,3.70
2010,10,16,02,24,3.70
2010,10,16,02,25,3.70
2010,10,16,02,26,3.70
2010,10,16,02,27,3.70
2010,10,16,02,28,3.70
2010,10,16,02,29,3.70
2010,10,16,02,30,3.70
2010,10,16,02,31,3.60
2010,10,16,02,32,3.60
2010,10,16,02,33,3.60
2010,10,16,02,34,3.60
2010,10,16,02,35,3.60
2010,10,16,02,36,3.60
2010,10,16,02,37,3.60
2010,10,16,02,38,3.60
2010,10,16,02,39,3.60
2010,10,16,02,40,3.60
2010,10,16,02,41,3.60
2010,10,16,02,42,3.50
2010,10,16,02,43,3.50
2010,10,16,02,44,3.50
2010,10,16,02,45,3.40
2010,10,16,02,46,3.40
2010,10,16,02,47,3.40
2010,10,16,02,48,3.40
2010,10,16,02,49,3.40
2010,10,16,02,50,3.40
2010,10,16,02,51,3.40
2010,10,16,02,52,3.40
2010,10,16,02,53,3.40
2010,10,16,02,54,3.40
2010,10,16,02,55,3.40
2010,10,16,02,56,3.40
2010,10,16,02,57,3.40
2010,10,16,02,58,3.40
2010,10,16,02,59,3.30
2010,10,16,03,00,3.30
2010,10,16,03,01,3.30
2010,10,16,03,02,3.30
2010,10,16,03,03,3.30
2010,10,16,03,04,3.30
2010,10,16,03,05,3.30
2010,10,16,03,06,3.30
2010,10,16,03,07,3.30
2010,10,16,03,08,3.30
2010,10,16,03,09,3.20
2010,10,16,03,10,3.20
2010,10,16,03,11,3.20
2010,10,16,03,12,3.20
2010,10,16,03,13,3.20
2010,10,16,03,14,3.20
2010,10,16,03,15,3.20
2010,10,16,03,16,3.20
2010,10,16,03,17,3.20
2010,10,16,03,18,3.20
2010,10,16,03,19,3.20
2010,10,16,03,20,3.20
2010,10,16,03,21,3.20
2010,10,16,03,22,3.10
2010,10,16,03,23,3.10
2010,10,16,03,24,3.10
2010,10,16,03,25,3.10
2010,10,16,03,26,3.10
2010,10,16,03,27,3.10
2010,10,16,03,28,3.10
2010,10,16,03,29,3.10
2010,10,16,03,30,3.10
2010,10,16,03,31,3.10
2010,10,16,03,32,3.00
2010,10,16,03,33,3.00
2010,10,16,03,34,3.00
2010,10,16,03,35,3.00
2010,10,16,03,36,3.00
2010,10,16,03,37,3.00
2010,10,16,03,38,2.90
2010,10,16,03,39,2.90
2010,10,16,03,40,2.90
2010,10,16,03,41,2.90
2010,10,16,03,42,2.90
2010,10,16,03,43,2.90
2010,10,16,03,44,2.90
2010,10,16,03,45,2.90
2010,10,16,03,49,2.80
2010,10,16,03,50,2.80
2010,10,16,03,51,2.80
2010,10,16,03,52,2.80
2010,10,16,03,53,2.80
2010,10,16,03,54,2.80
2010,10,16,03,55,2.80
2010,10,16,03,56,2.90
2010,10,16,03,57,2.90
2010,10,16,03,58,2.90
2010,10,16,03,59,2.90
2010,10,16,04,00,2.90
2010,10,16,04,01,2.90
2010,10,16,04,02,2.90
2010,10,16,04,03,2.90
2010,10,16,04,04,2.90
2010,10,16,04,05,2.90
2010,10,16,04,06,2.80
2010,10,16,04,07,2.80
2010,10,16,04,08,2.80
2010,10,16,04,09,2.80
2010,10,16,04,10,2.80
2010,10,16,04,11,2.80
2010,10,16,04,12,2.70
2010,10,16,04,13,2.70
2010,10,16,04,14,2.70
2010,10,16,04,15,2.80
2010,10,16,04,16,2.80
2010,10,16,04,17,2.80
2010,10,16,04,18,2.80
2010,10,16,04,19,2.80
2010,10,16,04,20,2.80
2010,10,16,04,21,2.80
2010,10,16,04,22,2.80
2010,10,16,04,23,2.80
2010,10,16,04,24,2.80
2010,10,16,04,25,2.80
2010,10,16,04,26,2.80
2010,10,16,04,27,2.80
2010,10,16,04,28,2.80
2010,10,16,04,29,2.80
2010,10,16,04,30,2.70
2010,10,16,04,31,2.70
2010,10,16,04,32,2.70
2010,10,16,04,33,2.70
2010,10,16,04,34,2.70
2010,10,16,04,35,2.70
2010,10,16,04,36,2.70
2010,10,16,04,37,2.60
2010,10,16,04,38,2.60
2010,10,16,04,39,2.60
2010,10,16,04,40,2.60
2010,10,16,04,41,2.60
2010,10,16,04,42,2.60
2010,10,16,04,43,2.60
2010,10,16,04,44,2.50
2010,10,16,04,45,2.50
2010,10,16,04,46,2.50
2010,10,16,04,47,2.50
2010,10,16,04,48,2.40
2010,10,16,04,49,2.40
2010,10,16,04,50,2.40
2010,10,16,04,51,2.40
2010,10,16,04,52,2.40
2010,10,16,04,53,2.40
2010,10,16,04,54,2.50
2010,10,16,04,55,2.50
2010,10,16,04,56,2.50
2010,10,16,04,57,2.60
2010,10,16,04,58,2.60
2010,10,16,04,59,2.60
2010,10,16,05,00,2.60
2010,10,16,05,01,2.60
2010,10,16,05,02,2.60
2010,10,16,05,03,2.60
2010,10,16,05,04,2.60
2010,10,16,05,05,2.60
2010,10,16,05,06,2.60
2010,10,16,05,07,2.60
2010,10,16,05,08,2.60
2010,10,16,05,09,2.60
2010,10,16,05,10,2.60
2010,10,16,05,11,2.60
2010,10,16,05,12,2.60
2010,10,16,05,13,2.60
2010,10,16,05,14,2.60
2010,10,16,05,15,2.60
2010,10,16,05,16,2.60
2010,10,16,05,17,2.60
2010,10,16,05,18,2.60
2010,10,16,05,19,2.50
2010,10,16,05,20,2.60
2010,10,16,05,21,2.60
2010,10,16,05,22,2.60
2010,10,16,05,23,2.60
2010,10,16,05,24,2.50
2010,10,16,05,25,2.50
2010,10,16,05,26,2.50
2010,10,16,05,27,2.50
2010,10,16,05,28,2.50
2010,10,16,05,29,2.40
2010,10,16,05,30,2.40
2010,10,16,05,31,2.40
2010,10,16,05,32,2.40
2010,10,16,05,33,2.40
2010,10,16,05,34,2.50
2010,10,16,05,35,2.40
2010,10,16,05,36,2.40
2010,10,16,05,37,2.50
2010,10,16,05,38,2.40
2010,10,16,05,39,2.40
2010,10,16,05,40,2.40
2010,10,16,05,41,2.40
2010,10,16,05,42,2.40
2010,10,16,05,43,2.40
2010,10,16,05,44,2.50
2010,10,16,05,45,2.50
2010,10,16,05,46,2.50
2010,10,16,05,47,2.40
2010,10,16,05,48,2.40
2010,10,16,05,49,2.40
2010,10,16,05,50,2.40
2010,10,16,05,51,2.40
2010,10,16,05,52,2.40
2010,10,16,05,53,2.40
2010,10,16,05,54,2.40
2010,10,16,05,55,2.30
2010,10,16,05,56,2.30
2010,10,16,05,57,2.30
2010,10,16,05,58,2.30
2010,10,16,05,59,2.30
2010,10,16,06,00,2.30
2010,10,16,06,01,2.30
2010,10,16,06,02,2.40
2010,10,16,06,03,2.40
2010,10,16,06,04,2.40
2010,10,16,06,05,2.40
2010,10,16,06,06,2.40
2010,10,16,06,07,2.40
2010,10,16,06,08,2.40
2010,10,16,06,09,2.40
2010,10,16,06,10,2.40
2010,10,16,06,11,2.40
2010,10,16,06,12,2.40
2010,10,16,06,13,2.50
2010,10,16,06,14,2.50
2010,10,16,06,15,2.50
2010,10,16,06,16,2.50
2010,10,16,06,17,2.50
2010,10,16,06,18,2.50
2010,10,16,06,19,2.50
2010,10,16,06,20,2.50
2010,10,16,06,21,2.40
2010,10,16,06,22,2.40
2010,10,16,06,23,2.40
2010,10,16,06,24,2.40
2010,10,16,06,25,2.40
2010,10,16,06,26,2.40
2010,10,16,06,27,2.40
2010,10,16,06,28,2.40
2010,10,16,06,29,2.40
2010,10,16,06,30,2.40
2010,10,16,06,31,2.40
2010,10,16,06,32,2.40
2010,10,16,06,33,2.40
2010,10,16,06,34,2.30
2010,10,16,06,35,2.30
2010,10,16,06,36,2.30
2010,10,16,06,37,2.30
2010,10,16,06,38,2.30
2010,10,16,06,39,2.30
2010,10,16,06,40,2.30
2010,10,16,06,41,2.30
2010,10,16,06,42,2.30
2010,10,16,06,43,2.30
2010,10,16,06,44,2.30
2010,10,16,06,45,2.20
2010,10,16,06,46,2.20
2010,10,16,06,47,2.20
2010,10,16,06,48,2.20
2010,10,16,06,49,2.20
2010,10,16,06,50,2.20
2010,10,16,06,51,2.20
2010,10,16,06,52,2.20
2010,10,16,06,53,2.20
2010,10,16,06,54,2.20
2010,10,16,06,55,2.20
2010,10,16,06,56,2.20
2010,10,16,06,57,2.20
2010,10,16,06,58,2.20
2010,10,16,06,59,2.20
2010,10,16,07,00,2.10
2010,10,16,07,01,2.10
2010,10,16,07,02,2.10
2010,10,16,07,03,2.10
2010,10,16,07,04,2.10
2010,10,16,07,05,2.10
2010,10,16,07,06,2.10
2010,10,16,07,07,2.10
2010,10,16,07,08,2.10
2010,10,16,07,09,2.10
2010,10,16,07,10,2.10
2010,10,16,07,11,2.10
2010,10,16,07,12,2.10
2010,10,16,07,13,2.10
2010,10,16,07,14,2.10
2010,10,16,07,15,2.10
2010,10,16,07,16,2.10
2010,10,16,07,17,2.10
2010,10,16,07,18,2.10
2010,10,16,07,19,2.10
2010,10,16,07,20,2.10
2010,10,16,07,21,2.10
2010,10,16,07,22,2.10
2010,10,16,07,23,2.10
2010,10,16,07,24,2.10
2010,10,16,07,25,2.10
2010,10,16,07,26,2.10
2010,10,16,07,27,2.10
2010,10,16,07,28,2.10
2010,10,16,07,29,2.10
2010,10,16,07,30,2.10
2010,10,16,07,31,2.10
2010,10,16,07,32,2.10
2010,10,16,07,33,2.10
2010,10,16,07,34,2.00
2010,10,16,07,35,2.00
2010,10,16,07,36,2.00
2010,10,16,07,37,2.00
2010,10,16,07,38,2.00
2010,10,16,07,39,2.00
2010,10,16,07,40,2.00
2010,10,16,07,41,2.00
2010,10,16,07,42,2.00
2010,10,16,07,43,2.00
2010,10,16,07,44,2.00
2010,10,16,07,45,2.00
2010,10,16,07,46,2.00
2010,10,16,07,47,2.00
2010,10,16,07,48,2.00
2010,10,16,07,49,2.00
2010,10,16,07,50,2.00
2010,10,16,07,51,2.00
2010,10,16,07,52,2.00
2010,10,16,07,53,2.00
2010,10,16,07,54,2.00
2010,10,16,07,55,2.00
2010,10,16,07,56,2.00
2010,10,16,07,57,2.00
2010,10,16,07,58,2.00
2010,10,16,07,59,2.00
2010,10,16,08,00,2.00
2010,10,16,08,01,2.00
2010,10,16,08,02,2.00
2010,10,16,08,03,2.00
2010,10,16,08,04,2.00
2010,10,16,08,05,2.10
2010,10,16,08,06,2.10
2010,10,16,08,07,2.10
2010,10,16,08,08,2.10
2010,10,16,08,09,2.10
2010,10,16,08,10,2.10
2010,10,16,08,11,2.10
2010,10,16,08,12,2.10
2010,10,16,08,13,2.10
2010,10,16,08,14,2.10
2010,10,16,08,15,2.10
2010,10,16,08,16,2.10
2010,10,16,08,17,2.10
2010,10,16,08,18,2.10
2010,10,16,08,19,2.10
2010,10,16,08,20,2.10
2010,10,16,08,21,2.10
2010,10,16,08,22,2.10
2010,10,16,08,23,2.10
2010,10,16,08,24,2.20
2010,10,16,08,25,2.20
2010,10,16,08,26,2.20
2010,10,16,08,27,2.30
2010,10,16,08,28,2.30
2010,10,16,08,29,2.40
2010,10,16,08,30,2.40
2010,10,16,08,31,2.50
2010,10,16,08,32,2.50
2010,10,16,08,33,2.50
2010,10,16,08,34,2.60
2010,10,16,08,35,2.60
2010,10,16,08,36,2.60
2010,10,16,08,37,2.60
2010,10,16,08,38,2.70
2010,10,16,08,39,2.70
2010,10,16,08,40,2.70
2010,10,16,08,41,2.80
2010,10,16,08,42,2.80
2010,10,16,08,43,2.80
2010,10,16,08,44,2.90
2010,10,16,08,45,2.90
2010,10,16,08,46,2.90
2010,10,16,08,47,3.00
2010,10,16,08,48,3.00
2010,10,16,08,49,3.10
2010,10,16,08,50,3.10
2010,10,16,08,51,3.10
2010,10,16,08,52,3.20
2010,10,16,08,53,3.20
2010,10,16,08,54,3.20
2010,10,16,08,55,3.30
2010,10,16,08,56,3.30
2010,10,16,08,57,3.30
2010,10,16,08,58,3.40
2010,10,16,08,59,3.50
2010,10,16,09,00,3.50
2010,10,16,09,01,3.60
2010,10,16,09,02,3.60
2010,10,16,09,03,3.70
2010,10,16,09,04,3.70
2010,10,16,09,05,3.80
2010,10,16,09,06,3.80
2010,10,16,09,07,3.90
2010,10,16,09,08,3.90
2010,10,16,09,09,3.90
2010,10,16,09,10,4.00
2010,10,16,09,11,4.00
2010,10,16,09,12,4.10
2010,10,16,09,13,4.10
2010,10,16,09,14,4.10
2010,10,16,09,15,4.10
2010,10,16,09,16,4.20
2010,10,16,09,17,4.20
2010,10,16,09,18,4.30
2010,10,16,09,19,4.30
2010,10,16,09,20,4.30
2010,10,16,09,21,4.40
2010,10,16,09,22,4.50
2010,10,16,09,23,4.60
2010,10,16,09,24,4.60
2010,10,16,09,25,4.70
2010,10,16,09,26,4.80
2010,10,16,09,27,4.90
2010,10,16,09,28,5.00
2010,10,16,09,29,5.10
2010,10,16,09,30,5.10
2010,10,16,09,31,5.20
2010,10,16,09,32,5.30
2010,10,16,09,33,5.30
2010,10,16,09,34,5.40
2010,10,16,09,35,5.50
2010,10,16,09,36,5.60
2010,10,16,09,37,5.70
2010,10,16,09,38,5.70
2010,10,16,09,39,5.80
2010,10,16,09,40,5.90
2010,10,16,09,41,6.00
2010,10,16,09,42,6.00
2010,10,16,09,43,6.10
2010,10,16,09,44,6.20
2010,10,16,09,45,6.20
2010,10,16,09,46,6.30
2010,10,16,09,47,6.40
2010,10,16,09,48,6.50
2010,10,16,09,49,6.50
2010,10,16,09,50,6.60
2010,10,16,09,51,6.60
2010,10,16,09,52,6.70
2010,10,16,09,53,6.80
2010,10,16,09,54,6.80
2010,10,16,09,55,6.90
2010,10,16,09,56,6.90
2010,10,16,09,57,7.00
2010,10,16,09,58,7.00
2010,10,16,09,59,7.10
2010,10,16,10,00,7.20
2010,10,16,10,01,7.20
2010,10,16,10,02,7.30
2010,10,16,10,03,7.30
2010,10,16,10,04,7.40
2010,10,16,10,05,7.50
2010,10,16,10,06,7.50
2010,10,16,10,07,7.60
2010,10,16,10,08,7.70
2010,10,16,10,09,7.70
2010,10,16,10,10,7.70
2010,10,16,10,11,7.80
2010,10,16,10,12,7.80
2010,10,16,10,13,7.80
2010,10,16,10,14,7.80
2010,10,16,10,15,7.90
2010,10,16,10,16,7.90
2010,10,16,10,17,8.00
2010,10,16,10,18,8.10
2010,10,16,10,19,8.20
2010,10,16,10,20,8.30
2010,10,16,10,21,8.30
2010,10,16,10,22,8.40
2010,10,16,10,23,8.50
2010,10,16,10,24,8.60
2010,10,16,10,25,8.70
2010,10,16,10,26,8.80
2010,10,16,10,27,8.80
2010,10,16,10,28,8.90
2010,10,16,10,29,8.90
2010,10,16,10,30,9.00
2010,10,16,10,31,9.10
2010,10,16,10,32,9.20
2010,10,16,10,33,9.20
2010,10,16,10,34,9.30
2010,10,16,10,35,9.40
2010,10,16,10,36,9.60
2010,10,16,10,37,9.70
2010,10,16,10,38,9.80
2010,10,16,10,39,9.80
2010,10,16,10,40,9.90
2010,10,16,10,41,9.90
2010,10,16,10,42,9.90
2010,10,16,10,43,9.90
2010,10,16,10,44,9.90
2010,10,16,10,45,9.90
2010,10,16,10,46,9.90
2010,10,16,10,47,10.00
2010,10,16,10,48,10.00
2010,10,16,10,49,10.00
2010,10,16,10,50,9.90
2010,10,16,10,51,9.90
2010,10,16,10,52,10.00
2010,10,16,10,53,10.00
2010,10,16,10,54,10.10
2010,10,16,10,55,10.10
2010,10,16,10,56,10.20
2010,10,16,10,57,10.30
2010,10,16,10,58,10.30
2010,10,16,10,59,10.30
2010,10,16,11,00,10.30
2010,10,16,11,01,10.30
2010,10,16,11,02,10.40
2010,10,16,11,03,10.40
2010,10,16,11,04,10.50
2010,10,16,11,05,10.60
2010,10,16,11,06,10.60
2010,10,16,11,07,10.70
2010,10,16,11,08,10.70
2010,10,16,11,09,10.80
2010,10,16,11,10,10.80
2010,10,16,11,11,10.80
2010,10,16,11,12,10.70
2010,10,16,11,13,10.70
2010,10,16,11,14,10.70
2010,10,16,11,15,10.70
2010,10,16,11,16,10.70
2010,10,16,11,17,10.70
2010,10,16,11,18,10.70
2010,10,16,11,19,10.80
2010,10,16,11,20,10.80
2010,10,16,11,21,10.80
2010,10,16,11,22,10.80
2010,10,16,11,23,10.70
2010,10,16,11,24,10.70
2010,10,16,11,25,10.70
2010,10,16,11,26,10.80
2010,10,16,11,27,10.80
2010,10,16,11,28,10.90
2010,10,16,11,29,11.00
2010,10,16,11,30,11.00
2010,10,16,11,31,11.10
2010,10,16,11,32,11.20
2010,10,16,11,33,11.20
2010,10,16,11,34,11.20
2010,10,16,11,35,11.20
2010,10,16,11,36,11.30
2010,10,16,11,37,11.30
2010,10,16,11,38,11.30
2010,10,16,11,39,11.20
2010,10,16,11,40,11.20
2010,10,16,11,41,11.20
2010,10,16,11,42,11.10
2010,10,16,11,43,11.10
2010,10,16,11,44,11.20
2010,10,16,11,45,11.20
2010,10,16,11,46,11.20
2010,10,16,11,47,11.20
2010,10,16,11,48,11.20
2010,10,16,11,49,11.20
2010,10,16,11,50,11.20
2010,10,16,11,51,11.30
2010,10,16,11,52,11.30
2010,10,16,11,53,11.30
2010,10,16,11,54,11.40
2010,10,16,11,55,11.30
2010,10,16,11,56,11.30
2010,10,16,11,57,11.40
2010,10,16,11,58,11.40
2010,10,16,11,59,11.40
2010,10,16,12,00,11.40
2010,10,16,12,01,11.40
2010,10,16,12,02,11.40
2010,10,16,12,03,11.50
2010,10,16,12,04,11.50
2010,10,16,12,05,11.60
2010,10,16,12,06,11.60
2010,10,16,12,07,11.60
2010,10,16,12,08,11.60
2010,10,16,12,09,11.60
2010,10,16,12,10,11.60
2010,10,16,12,11,11.60
2010,10,16,12,12,11.50
2010,10,16,12,13,11.40
2010,10,16,12,14,11.30
2010,10,16,12,15,11.30
2010,10,16,12,16,11.30
2010,10,16,12,17,11.30
2010,10,16,12,18,11.20
2010,10,16,12,19,11.20
2010,10,16,12,20,11.20
2010,10,16,12,21,11.30
2010,10,16,12,22,11.40
2010,10,16,12,23,11.40
2010,10,16,12,24,11.60
2010,10,16,12,25,11.70
2010,10,16,12,26,11.80
2010,10,16,12,27,11.80
2010,10,16,12,28,11.80
2010,10,16,12,29,11.80
2010,10,16,12,30,11.80
2010,10,16,12,31,11.80
2010,10,16,12,32,11.80
2010,10,16,12,33,11.80
2010,10,16,12,34,11.80
2010,10,16,12,35,11.80
2010,10,16,12,36,11.80
2010,10,16,12,37,11.80
2010,10,16,12,38,11.90
2010,10,16,12,39,11.90
2010,10,16,12,40,11.90
2010,10,16,12,41,12.00
2010,10,16,12,42,12.00
2010,10,16,12,43,12.00
2010,10,16,12,44,12.00
2010,10,16,12,45,12.00
2010,10,16,12,46,12.10
2010,10,16,12,47,12.00
2010,10,16,12,48,12.00
2010,10,16,12,49,12.10
2010,10,16,12,50,12.10
2010,10,16,12,51,12.10
2010,10,16,12,52,12.10
2010,10,16,12,53,12.10
2010,10,16,12,54,12.00
2010,10,16,12,55,11.90
2010,10,16,12,56,11.80
2010,10,16,12,57,11.70
2010,10,16,12,58,11.70
2010,10,16,12,59,11.70
2010,10,16,13,00,11.80
2010,10,16,13,01,11.80
2010,10,16,13,02,11.80
2010,10,16,13,03,11.90
2010,10,16,13,04,11.90
2010,10,16,13,05,11.90
2010,10,16,13,06,11.80
2010,10,16,13,07,11.80
2010,10,16,13,08,11.70
2010,10,16,13,09,11.70
2010,10,16,13,10,11.70
2010,10,16,13,11,11.70
2010,10,16,13,12,11.70
2010,10,16,13,13,11.70
2010,10,16,13,14,11.70
2010,10,16,13,15,11.80
2010,10,16,13,16,11.90
2010,10,16,13,17,11.80
2010,10,16,13,18,11.90
2010,10,16,13,19,11.90
2010,10,16,13,20,11.90
2010,10,16,13,21,12.00
2010,10,16,13,22,12.10
2010,10,16,13,23,12.10
2010,10,16,13,24,12.10
2010,10,16,13,25,12.10
2010,10,16,13,26,12.10
2010,10,16,13,27,12.10
2010,10,16,13,28,12.20
2010,10,16,13,29,12.20
2010,10,16,13,30,12.30
2010,10,16,13,31,12.30
2010,10,16,13,32,12.30
2010,10,16,13,33,12.30
2010,10,16,13,34,12.40
2010,10,16,13,35,12.40
2010,10,16,13,36,12.30
2010,10,16,13,37,12.10
2010,10,16,13,38,12.10
2010,10,16,13,39,12.10
2010,10,16,13,40,12.10
2010,10,16,13,41,12.10
2010,10,16,13,42,12.10
2010,10,16,13,43,12.00
2010,10,16,13,44,12.00
2010,10,16,13,45,12.10
2010,10,16,13,46,12.10
2010,10,16,13,47,12.20
2010,10,16,13,48,12.20
2010,10,16,13,49,12.20
2010,10,16,13,50,12.20
2010,10,16,13,51,12.20
2010,10,16,13,52,12.20
2010,10,16,13,53,12.10
2010,10,16,13,54,12.20
2010,10,16,13,55,12.20
2010,10,16,13,56,12.20
2010,10,16,13,57,12.20
2010,10,16,13,58,12.30
2010,10,16,13,59,12.30
2010,10,16,14,00,12.30
2010,10,16,14,01,12.30
2010,10,16,14,02,12.40
2010,10,16,14,03,12.40
2010,10,16,14,04,12.40
2010,10,16,14,05,12.50
2010,10,16,14,06,12.60
2010,10,16,14,07,12.60
2010,10,16,14,08,12.50
2010,10,16,14,09,12.50
2010,10,16,14,10,12.40
2010,10,16,14,11,12.50
2010,10,16,14,12,12.50
2010,10,16,14,13,12.60
2010,10,16,14,14,12.50
2010,10,16,14,15,12.50
2010,10,16,14,16,12.60
2010,10,16,14,17,12.60
2010,10,16,14,18,12.60
2010,10,16,14,19,12.70
2010,10,16,14,20,12.70
2010,10,16,14,21,12.70
2010,10,16,14,22,12.80
2010,10,16,14,23,12.80
2010,10,16,14,24,12.80
2010,10,16,14,25,12.90
2010,10,16,14,26,12.90
2010,10,16,14,27,12.90
2010,10,16,14,28,12.90
2010,10,16,14,29,12.90
2010,10,16,14,30,12.80
2010,10,16,14,31,12.80
2010,10,16,14,32,12.70
2010,10,16,14,33,12.60
2010,10,16,14,34,12.60
2010,10,16,14,35,12.60
2010,10,16,14,36,12.60
2010,10,16,14,37,12.70
2010,10,16,14,38,12.70
2010,10,16,14,39,12.80
2010,10,16,14,40,12.80
2010,10,16,14,41,12.80
2010,10,16,14,42,12.80
2010,10,16,14,43,12.70
2010,10,16,14,44,12.70
2010,10,16,14,45,12.70
2010,10,16,14,46,12.60
2010,10,16,14,47,12.60
2010,10,16,14,48,12.60
2010,10,16,14,49,12.70
2010,10,16,14,50,12.70
2010,10,16,14,51,12.70
2010,10,16,14,52,12.70
2010,10,16,14,53,12.80
2010,10,16,14,54,12.80
2010,10,16,14,55,12.80
2010,10,16,14,56,12.90
2010,10,16,14,57,12.90
2010,10,16,14,58,12.90
2010,10,16,14,59,12.90
2010,10,16,15,00,12.80
2010,10,16,15,01,12.70
2010,10,16,15,02,12.70
2010,10,16,15,03,12.70
2010,10,16,15,04,12.70
2010,10,16,15,05,12.80
2010,10,16,15,06,12.80
2010,10,16,15,07,12.80
2010,10,16,15,08,12.80
2010,10,16,15,09,12.90
2010,10,16,15,10,12.90
2010,10,16,15,11,12.90
2010,10,16,15,12,13.00
2010,10,16,15,13,13.00
2010,10,16,15,14,13.00
2010,10,16,15,15,12.90
2010,10,16,15,16,12.80
2010,10,16,15,17,12.80
2010,10,16,15,18,12.80
2010,10,16,15,19,12.90
2010,10,16,15,20,12.90
2010,10,16,15,21,12.90
2010,10,16,15,22,12.90
2010,10,16,15,23,12.90
2010,10,16,15,24,12.90
2010,10,16,15,25,12.80
2010,10,16,15,26,12.80
2010,10,16,15,27,12.80
2010,10,16,15,28,12.90
2010,10,16,15,29,12.90
2010,10,16,15,30,12.90
2010,10,16,15,31,12.90
2010,10,16,15,32,12.90
2010,10,16,15,33,12.90
2010,10,16,15,34,13.00
2010,10,16,15,35,13.00
2010,10,16,15,36,12.90
2010,10,16,15,37,12.90
2010,10,16,15,38,12.80
2010,10,16,15,39,12.80
2010,10,16,15,40,12.80
2010,10,16,15,41,12.80
2010,10,16,15,42,12.80
2010,10,16,15,43,12.80
2010,10,16,15,44,12.70
2010,10,16,15,45,12.70
2010,10,16,15,46,12.70
2010,10,16,15,47,12.70
2010,10,16,15,48,12.70
2010,10,16,15,49,12.70
2010,10,16,15,50,12.70
2010,10,16,15,51,12.70
2010,10,16,15,52,12.70
2010,10,16,15,53,12.70
2010,10,16,15,54,12.80
2010,10,16,15,55,12.80
2010,10,16,15,56,12.80
2010,10,16,15,57,12.80
2010,10,16,15,58,12.80
2010,10,16,15,59,12.80
2010,10,16,16,00,12.80
2010,10,16,16,01,12.80
2010,10,16,16,02,12.80
2010,10,16,16,03,12.70
2010,10,16,16,04,12.70
2010,10,16,16,05,12.60
2010,10,16,16,06,12.60
2010,10,16,16,07,12.60
2010,10,16,16,08,12.60
2010,10,16,16,09,12.60
2010,10,16,16,10,12.60
2010,10,16,16,11,12.60
2010,10,16,16,12,12.70
2010,10,16,16,13,12.70
2010,10,16,16,14,12.70
2010,10,16,16,15,12.70
2010,10,16,16,16,12.70
2010,10,16,16,17,12.70
2010,10,16,16,18,12.70
2010,10,16,16,19,12.70
2010,10,16,16,20,12.70
2010,10,16,16,21,12.80
2010,10,16,16,22,12.80
2010,10,16,16,23,12.80
2010,10,16,16,24,12.80
2010,10,16,16,25,12.80
2010,10,16,16,26,12.70
2010,10,16,16,27,12.70
2010,10,16,16,28,12.60
2010,10,16,16,29,12.60
2010,10,16,16,30,12.60
2010,10,16,16,31,12.60
2010,10,16,16,32,12.60
2010,10,16,16,33,12.60
2010,10,16,16,34,12.50
2010,10,16,16,35,12.50
2010,10,16,16,36,12.40
2010,10,16,16,37,12.50
2010,10,16,16,38,12.50
2010,10,16,16,39,12.50
2010,10,16,16,40,12.50
2010,10,16,16,41,12.50
2010,10,16,16,42,12.60
2010,10,16,16,43,12.60
2010,10,16,16,44,12.60
2010,10,16,16,45,12.60
2010,10,16,16,46,12.60
2010,10,16,16,47,12.50
2010,10,16,16,48,12.50
2010,10,16,16,49,12.40
2010,10,16,16,50,12.40
2010,10,16,16,51,12.30
2010,10,16,16,52,12.20
2010,10,16,16,53,12.20
2010,10,16,16,54,12.10
2010,10,16,16,55,12.10
2010,10,16,16,56,12.00
2010,10,16,16,57,11.90
2010,10,16,16,58,11.90
2010,10,16,16,59,11.90
2010,10,16,17,00,11.80
2010,10,16,17,01,11.80
2010,10,16,17,02,11.80
2010,10,16,17,03,11.70
2010,10,16,17,04,11.70
2010,10,16,17,05,11.70
2010,10,16,17,06,11.70
2010,10,16,17,07,11.60
2010,10,16,17,08,11.60
2010,10,16,17,09,11.60
2010,10,16,17,10,11.60
2010,10,16,17,11,11.60
2010,10,16,17,12,11.60
2010,10,16,17,13,11.60
2010,10,16,17,14,11.50
2010,10,16,17,15,11.50
2010,10,16,17,16,11.50
2010,10,16,17,17,11.50
2010,10,16,17,18,11.40
2010,10,16,17,19,11.40
2010,10,16,17,20,11.40
2010,10,16,17,21,11.40
2010,10,16,17,22,11.40
2010,10,16,17,23,11.40
2010,10,16,17,24,11.30
2010,10,16,17,25,11.30
2010,10,16,17,26,11.30
2010,10,16,17,27,11.30
2010,10,16,17,28,11.20
2010,10,16,17,29,11.20
2010,10,16,17,30,11.20
2010,10,16,17,31,11.20
2010,10,16,17,32,11.10
2010,10,16,17,33,11.10
2010,10,16,17,34,11.10
2010,10,16,17,35,11.10
2010,10,16,17,36,11.10
2010,10,16,17,37,11.10
2010,10,16,17,38,11.00
2010,10,16,17,39,11.00
2010,10,16,17,40,10.90
2010,10,16,17,41,10.90
2010,10,16,17,42,10.90
2010,10,16,17,43,10.90
2010,10,16,17,44,10.80
2010,10,16,17,45,10.80
2010,10,16,17,46,10.80
2010,10,16,17,47,10.80
2010,10,16,17,48,10.80
2010,10,16,17,49,10.70
2010,10,16,17,50,10.70